Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,14.20
2006,08,20,00,01,14.20
2006,08,20,00,02,14.20
2006,08,20,00,03,14.20
2006,08,20,00,04,14.20
2006,08,20,00,05,14.10
2006,08,20,00,06,14.10
2006,08,20,00,07,14.10
2006,08,20,00,08,14.00
2006,08,20,00,09,14.00
2006,08,20,00,10,13.90
2006,08,20,00,11,13.90
2006,08,20,00,12,13.90
2006,08,20,00,13,13.80
2006,08,20,00,14,13.80
2006,08,20,00,15,13.80
2006,08,20,00,16,13.80
2006,08,20,00,17,13.80
2006,08,20,00,18,13.80
2006,08,20,00,19,13.80
2006,08,20,00,20,13.80
2006,08,20,00,21,13.80
2006,08,20,00,22,13.80
2006,08,20,00,23,13.80
2006,08,20,00,24,13.80
2006,08,20,00,25,13.80
2006,08,20,00,26,13.80
2006,08,20,00,27,13.80
2006,08,20,00,28,13.80
2006,08,20,00,29,13.80
2006,08,20,00,30,13.70
2006,08,20,00,31,13.70
2006,08,20,00,32,13.70
2006,08,20,00,33,13.70
2006,08,20,00,34,13.60
2006,08,20,00,35,13.60
2006,08,20,00,36,13.60
2006,08,20,00,37,13.50
2006,08,20,00,38,13.40
2006,08,20,00,39,13.40
2006,08,20,00,40,13.40
2006,08,20,00,41,13.40
2006,08,20,00,42,13.40
2006,08,20,00,43,13.40
2006,08,20,00,44,13.30
2006,08,20,00,45,13.30
2006,08,20,00,46,13.30
2006,08,20,00,47,13.30
2006,08,20,00,48,13.30
2006,08,20,00,49,13.30
2006,08,20,00,50,13.30
2006,08,20,00,51,13.30
2006,08,20,00,52,13.30
2006,08,20,00,53,13.30
2006,08,20,00,54,13.30
2006,08,20,00,55,13.30
2006,08,20,00,56,13.30
2006,08,20,00,57,13.30
2006,08,20,00,58,13.30
2006,08,20,00,59,13.30
2006,08,20,01,00,13.30
2006,08,20,01,01,13.30
2006,08,20,01,02,13.30
2006,08,20,01,03,13.30
2006,08,20,01,04,13.30
2006,08,20,01,05,13.30
2006,08,20,01,06,13.20
2006,08,20,01,07,13.20
2006,08,20,01,08,13.20
2006,08,20,01,09,13.20
2006,08,20,01,10,13.20
2006,08,20,01,11,13.20
2006,08,20,01,12,13.10
2006,08,20,01,13,13.10
2006,08,20,01,14,13.10
2006,08,20,01,15,13.10
2006,08,20,01,16,13.10
2006,08,20,01,17,13.10
2006,08,20,01,18,13.10
2006,08,20,01,19,13.10
2006,08,20,01,20,13.10
2006,08,20,01,21,13.10
2006,08,20,01,22,13.10
2006,08,20,01,23,13.10
2006,08,20,01,24,13.10
2006,08,20,01,25,13.00
2006,08,20,01,26,13.00
2006,08,20,01,27,13.00
2006,08,20,01,28,12.90
2006,08,20,01,29,12.90
2006,08,20,01,30,12.90
2006,08,20,01,31,12.90
2006,08,20,01,32,12.90
2006,08,20,01,33,12.90
2006,08,20,01,34,12.90
2006,08,20,01,35,12.90
2006,08,20,01,36,12.90
2006,08,20,01,37,12.90
2006,08,20,01,38,12.90
2006,08,20,01,39,12.90
2006,08,20,01,40,12.90
2006,08,20,01,41,12.90
2006,08,20,01,42,12.90
2006,08,20,01,43,12.90
2006,08,20,01,44,12.90
2006,08,20,01,45,12.90
2006,08,20,01,46,12.90
2006,08,20,01,47,12.90
2006,08,20,01,48,13.00
2006,08,20,01,49,13.00
2006,08,20,01,50,12.90
2006,08,20,01,51,12.90
2006,08,20,01,52,13.00
2006,08,20,01,53,12.90
2006,08,20,01,54,12.90
2006,08,20,01,55,12.90
2006,08,20,01,56,12.90
2006,08,20,01,57,12.90
2006,08,20,01,58,12.90
2006,08,20,01,59,12.90
2006,08,20,02,00,12.90
2006,08,20,02,01,12.80
2006,08,20,02,02,12.80
2006,08,20,02,03,12.80
2006,08,20,02,04,12.80
2006,08,20,02,05,12.80
2006,08,20,02,06,12.80
2006,08,20,02,07,12.70
2006,08,20,02,08,12.70
2006,08,20,02,09,12.70
2006,08,20,02,10,12.70
2006,08,20,02,11,12.70
2006,08,20,02,12,12.70
2006,08,20,02,13,12.70
2006,08,20,02,14,12.70
2006,08,20,02,15,12.60
2006,08,20,02,16,12.60
2006,08,20,02,17,12.60
2006,08,20,02,18,12.60
2006,08,20,02,19,12.60
2006,08,20,02,20,12.60
2006,08,20,02,21,12.60
2006,08,20,02,22,12.60
2006,08,20,02,23,12.60
2006,08,20,02,24,12.60
2006,08,20,02,25,12.60
2006,08,20,02,26,12.60
2006,08,20,02,27,12.60
2006,08,20,02,28,12.60
2006,08,20,02,29,12.60
2006,08,20,02,30,12.60
2006,08,20,02,31,12.60
2006,08,20,02,32,12.60
2006,08,20,02,33,12.60
2006,08,20,02,34,12.60
2006,08,20,02,35,12.60
2006,08,20,02,36,12.60
2006,08,20,02,37,12.50
2006,08,20,02,38,12.50
2006,08,20,02,39,12.50
2006,08,20,02,40,12.50
2006,08,20,02,41,12.50
2006,08,20,02,42,12.50
2006,08,20,02,43,12.50
2006,08,20,02,44,12.50
2006,08,20,02,45,12.50
2006,08,20,02,46,12.50
2006,08,20,02,47,12.50
2006,08,20,02,48,12.40
2006,08,20,02,49,12.40
2006,08,20,02,50,12.40
2006,08,20,02,51,12.40
2006,08,20,02,52,12.40
2006,08,20,02,53,12.40
2006,08,20,02,54,12.40
2006,08,20,02,55,12.40
2006,08,20,02,56,12.50
2006,08,20,02,57,12.50
2006,08,20,02,58,12.50
2006,08,20,02,59,12.50
2006,08,20,03,00,12.40
2006,08,20,03,01,12.40
2006,08,20,03,02,12.40
2006,08,20,03,03,12.40
2006,08,20,03,04,12.40
2006,08,20,03,05,12.40
2006,08,20,03,06,12.40
2006,08,20,03,07,12.40
2006,08,20,03,08,12.40
2006,08,20,03,09,12.30
2006,08,20,03,10,12.30
2006,08,20,03,11,12.30
2006,08,20,03,12,12.30
2006,08,20,03,13,12.30
2006,08,20,03,14,12.30
2006,08,20,03,15,12.30
2006,08,20,03,16,12.30
2006,08,20,03,17,12.30
2006,08,20,03,18,12.30
2006,08,20,03,19,12.30
2006,08,20,03,20,12.30
2006,08,20,03,21,12.30
2006,08,20,03,22,12.30
2006,08,20,03,23,12.30
2006,08,20,03,24,12.30
2006,08,20,03,25,12.30
2006,08,20,03,26,12.30
2006,08,20,03,27,12.30
2006,08,20,03,28,12.30
2006,08,20,03,29,12.30
2006,08,20,03,30,12.30
2006,08,20,03,31,12.30
2006,08,20,03,32,12.30
2006,08,20,03,33,12.20
2006,08,20,03,34,12.20
2006,08,20,03,35,12.20
2006,08,20,03,36,12.20
2006,08,20,03,37,12.20
2006,08,20,03,38,12.20
2006,08,20,03,39,12.20
2006,08,20,03,40,12.20
2006,08,20,03,41,12.20
2006,08,20,03,42,12.20
2006,08,20,03,43,12.20
2006,08,20,03,44,12.20
2006,08,20,03,45,12.20
2006,08,20,03,46,12.20
2006,08,20,03,47,12.20
2006,08,20,03,48,12.20
2006,08,20,03,49,12.10
2006,08,20,03,50,12.10
2006,08,20,03,51,12.10
2006,08,20,03,52,12.10
2006,08,20,03,53,12.10
2006,08,20,03,54,12.10
2006,08,20,03,55,12.10
2006,08,20,03,56,12.00
2006,08,20,03,57,12.00
2006,08,20,03,58,12.00
2006,08,20,03,59,12.00
2006,08,20,04,00,12.00
2006,08,20,04,01,12.00
2006,08,20,04,02,11.90
2006,08,20,04,03,11.90
2006,08,20,04,04,11.90
2006,08,20,04,05,11.90
2006,08,20,04,06,11.90
2006,08,20,04,07,11.90
2006,08,20,04,08,11.90
2006,08,20,04,09,11.90
2006,08,20,04,10,11.90
2006,08,20,04,11,11.90
2006,08,20,04,12,11.80
2006,08,20,04,13,11.90
2006,08,20,04,14,11.80
2006,08,20,04,15,11.90
2006,08,20,04,16,11.90
2006,08,20,04,17,11.90
2006,08,20,04,18,11.90
2006,08,20,04,19,11.90
2006,08,20,04,20,11.90
2006,08,20,04,21,11.90
2006,08,20,04,22,11.80
2006,08,20,04,23,11.80
2006,08,20,04,24,11.80
2006,08,20,04,25,11.80
2006,08,20,04,26,11.80
2006,08,20,04,27,11.80
2006,08,20,04,28,11.80
2006,08,20,04,29,11.80
2006,08,20,04,30,11.80
2006,08,20,04,31,11.80
2006,08,20,04,32,11.80
2006,08,20,04,33,11.80
2006,08,20,04,34,11.80
2006,08,20,04,35,11.80
2006,08,20,04,36,11.80
2006,08,20,04,37,11.80
2006,08,20,04,38,11.80
2006,08,20,04,39,11.80
2006,08,20,04,40,11.80
2006,08,20,04,41,11.80
2006,08,20,04,42,11.80
2006,08,20,04,43,11.70
2006,08,20,04,44,11.70
2006,08,20,04,45,11.70
2006,08,20,04,46,11.70
2006,08,20,04,47,11.70
2006,08,20,04,48,11.70
2006,08,20,04,49,11.70
2006,08,20,04,50,11.70
2006,08,20,04,51,11.70
2006,08,20,04,52,11.70
2006,08,20,04,53,11.70
2006,08,20,04,54,11.70
2006,08,20,04,55,11.70
2006,08,20,04,56,11.70
2006,08,20,04,57,11.70
2006,08,20,04,58,11.70
2006,08,20,04,59,11.70
2006,08,20,05,00,11.70
2006,08,20,05,01,11.70
2006,08,20,05,02,11.70
2006,08,20,05,03,11.70
2006,08,20,05,04,11.70
2006,08,20,05,05,11.60
2006,08,20,05,06,11.60
2006,08,20,05,07,11.60
2006,08,20,05,08,11.60
2006,08,20,05,09,11.60
2006,08,20,05,10,11.60
2006,08,20,05,11,11.50
2006,08,20,05,12,11.50
2006,08,20,05,13,11.40
2006,08,20,05,14,11.40
2006,08,20,05,15,11.40
2006,08,20,05,16,11.40
2006,08,20,05,17,11.30
2006,08,20,05,18,11.30
2006,08,20,05,19,11.30
2006,08,20,05,20,11.30
2006,08,20,05,21,11.30
2006,08,20,05,22,11.30
2006,08,20,05,23,11.30
2006,08,20,05,24,11.30
2006,08,20,05,25,11.30
2006,08,20,05,26,11.30
2006,08,20,05,27,11.30
2006,08,20,05,28,11.30
2006,08,20,05,29,11.30
2006,08,20,05,30,11.30
2006,08,20,05,31,11.30
2006,08,20,05,32,11.30
2006,08,20,05,33,11.30
2006,08,20,05,34,11.20
2006,08,20,05,35,11.20
2006,08,20,05,36,11.20
2006,08,20,05,37,11.20
2006,08,20,05,38,11.20
2006,08,20,05,39,11.20
2006,08,20,05,40,11.20
2006,08,20,05,41,11.30
2006,08,20,05,42,11.30
2006,08,20,05,43,11.30
2006,08,20,05,44,11.30
2006,08,20,05,45,11.30
2006,08,20,05,46,11.30
2006,08,20,05,47,11.30
2006,08,20,05,48,11.20
2006,08,20,05,49,11.20
2006,08,20,05,50,11.20
2006,08,20,05,51,11.20
2006,08,20,05,52,11.10
2006,08,20,05,53,11.10
2006,08,20,05,54,11.10
2006,08,20,05,55,11.10
2006,08,20,05,56,11.10
2006,08,20,05,57,11.10
2006,08,20,05,58,11.10
2006,08,20,05,59,11.10
2006,08,20,06,00,11.00
2006,08,20,06,01,11.00
2006,08,20,06,02,11.10
2006,08,20,06,03,11.10
2006,08,20,06,04,11.10
2006,08,20,06,05,11.20
2006,08,20,06,06,11.20
2006,08,20,06,07,11.30
2006,08,20,06,08,11.30
2006,08,20,06,09,11.40
2006,08,20,06,10,11.50
2006,08,20,06,11,11.50
2006,08,20,06,12,11.60
2006,08,20,06,13,11.60
2006,08,20,06,14,11.60
2006,08,20,06,15,11.60
2006,08,20,06,16,11.60
2006,08,20,06,17,11.60
2006,08,20,06,18,11.60
2006,08,20,06,19,11.50
2006,08,20,06,20,11.50
2006,08,20,06,21,11.40
2006,08,20,06,22,11.40
2006,08,20,06,23,11.40
2006,08,20,06,24,11.40
2006,08,20,06,25,11.40
2006,08,20,06,26,11.40
2006,08,20,06,27,11.40
2006,08,20,06,28,11.40
2006,08,20,06,29,11.40
2006,08,20,06,30,11.40
2006,08,20,06,31,11.40
2006,08,20,06,32,11.40
2006,08,20,06,33,11.40
2006,08,20,06,34,11.50
2006,08,20,06,35,11.50
2006,08,20,06,36,11.60
2006,08,20,06,37,11.60
2006,08,20,06,38,11.70
2006,08,20,06,39,11.70
2006,08,20,06,40,11.70
2006,08,20,06,41,11.70
2006,08,20,06,42,11.70
2006,08,20,06,43,11.70
2006,08,20,06,44,11.70
2006,08,20,06,45,11.70
2006,08,20,06,46,11.60
2006,08,20,06,47,11.60
2006,08,20,06,48,11.60
2006,08,20,06,49,11.60
2006,08,20,06,50,11.60
2006,08,20,06,51,11.60
2006,08,20,06,52,11.60
2006,08,20,06,53,11.60
2006,08,20,06,54,11.70
2006,08,20,06,55,11.70
2006,08,20,06,56,11.80
2006,08,20,06,57,11.80
2006,08,20,06,58,11.80
2006,08,20,06,59,11.90
2006,08,20,07,00,11.90
2006,08,20,07,01,12.00
2006,08,20,07,02,12.10
2006,08,20,07,03,12.10
2006,08,20,07,04,12.20
2006,08,20,07,05,12.20
2006,08,20,07,06,12.20
2006,08,20,07,07,12.30
2006,08,20,07,08,12.30
2006,08,20,07,09,12.30
2006,08,20,07,10,12.40
2006,08,20,07,11,12.50
2006,08,20,07,12,12.50
2006,08,20,07,13,12.60
2006,08,20,07,14,12.70
2006,08,20,07,15,12.80
2006,08,20,07,16,12.80
2006,08,20,07,17,12.90
2006,08,20,07,18,13.00
2006,08,20,07,19,13.00
2006,08,20,07,20,13.10
2006,08,20,07,21,13.20
2006,08,20,07,22,13.20
2006,08,20,07,23,13.30
2006,08,20,07,24,13.30
2006,08,20,07,25,13.40
2006,08,20,07,26,13.50
2006,08,20,07,27,13.50
2006,08,20,07,28,13.60
2006,08,20,07,29,13.60
2006,08,20,07,30,13.70
2006,08,20,07,31,13.70
2006,08,20,07,32,13.80
2006,08,20,07,33,13.90
2006,08,20,07,34,13.90
2006,08,20,07,35,14.00
2006,08,20,07,36,14.10
2006,08,20,07,37,14.10
2006,08,20,07,38,14.20
2006,08,20,07,39,14.30
2006,08,20,07,40,14.30
2006,08,20,07,41,14.40
2006,08,20,07,42,14.50
2006,08,20,07,43,14.60
2006,08,20,07,44,14.60
2006,08,20,07,45,14.70
2006,08,20,07,46,14.70
2006,08,20,07,47,14.80
2006,08,20,07,48,14.80
2006,08,20,07,49,14.90
2006,08,20,07,50,15.00
2006,08,20,07,51,15.00
2006,08,20,07,52,15.00
2006,08,20,07,53,15.00
2006,08,20,07,54,15.00
2006,08,20,07,55,15.00
2006,08,20,07,56,15.10
2006,08,20,07,57,15.20
2006,08,20,07,58,15.20
2006,08,20,07,59,15.30
2006,08,20,08,00,15.30
2006,08,20,08,01,15.40
2006,08,20,08,02,15.50
2006,08,20,08,03,15.50
2006,08,20,08,04,15.60
2006,08,20,08,05,15.70
2006,08,20,08,06,15.70
2006,08,20,08,07,15.80
2006,08,20,08,08,15.80
2006,08,20,08,09,15.90
2006,08,20,08,10,16.00
2006,08,20,08,11,16.00
2006,08,20,08,12,16.10
2006,08,20,08,13,16.10
2006,08,20,08,14,16.20
2006,08,20,08,15,16.20
2006,08,20,08,16,16.30
2006,08,20,08,17,16.30
2006,08,20,08,18,16.40
2006,08,20,08,19,16.40
2006,08,20,08,20,16.50
2006,08,20,08,21,16.50
2006,08,20,08,22,16.60
2006,08,20,08,23,16.60
2006,08,20,08,24,16.70
2006,08,20,08,25,16.70
2006,08,20,08,26,16.80
2006,08,20,08,27,16.80
2006,08,20,08,28,16.90
2006,08,20,08,29,16.90
2006,08,20,08,30,17.00
2006,08,20,08,31,17.00
2006,08,20,08,32,17.10
2006,08,20,08,33,17.20
2006,08,20,08,34,17.30
2006,08,20,08,35,17.40
2006,08,20,08,36,17.50
2006,08,20,08,37,17.50
2006,08,20,08,38,17.60
2006,08,20,08,39,17.70
2006,08,20,08,40,17.80
2006,08,20,08,41,17.80
2006,08,20,08,42,17.90
2006,08,20,08,43,17.90
2006,08,20,08,44,17.90
2006,08,20,08,45,18.00
2006,08,20,08,46,18.00
2006,08,20,08,47,18.10
2006,08,20,08,48,18.10
2006,08,20,08,49,18.10
2006,08,20,08,50,18.10
2006,08,20,08,51,18.20
2006,08,20,08,52,18.20
2006,08,20,08,53,18.20
2006,08,20,08,54,18.30
2006,08,20,08,55,18.40
2006,08,20,08,56,18.40
2006,08,20,08,57,18.50
2006,08,20,08,58,18.60
2006,08,20,08,59,18.60
2006,08,20,09,00,18.60
2006,08,20,09,01,18.60
2006,08,20,09,02,18.70
2006,08,20,09,03,18.70
2006,08,20,09,04,18.80
2006,08,20,09,05,18.80
2006,08,20,09,06,18.80
2006,08,20,09,07,18.90
2006,08,20,09,08,19.00
2006,08,20,09,09,19.10
2006,08,20,09,10,19.10
2006,08,20,09,11,19.30
2006,08,20,09,12,19.40
2006,08,20,09,13,19.50
2006,08,20,09,14,19.70
2006,08,20,09,15,19.80
2006,08,20,09,16,19.90
2006,08,20,09,17,20.00
2006,08,20,09,18,20.10
2006,08,20,09,19,20.20
2006,08,20,09,20,20.20
2006,08,20,09,21,20.20
2006,08,20,09,22,20.00
2006,08,20,09,23,19.90
2006,08,20,09,24,19.80
2006,08,20,09,25,19.70
2006,08,20,09,26,19.70
2006,08,20,09,27,19.70
2006,08,20,09,28,19.70
2006,08,20,09,29,19.70
2006,08,20,09,30,19.70
2006,08,20,09,31,19.80
2006,08,20,09,32,19.80
2006,08,20,09,33,19.70
2006,08,20,09,34,19.70
2006,08,20,09,35,19.70
2006,08,20,09,36,19.70
2006,08,20,09,37,19.70
2006,08,20,09,38,19.70
2006,08,20,09,39,19.70
2006,08,20,09,40,19.70
2006,08,20,09,41,19.80
2006,08,20,09,42,19.80
2006,08,20,09,43,19.80
2006,08,20,09,44,19.80
2006,08,20,09,45,19.90
2006,08,20,09,46,19.90
2006,08,20,09,47,19.90
2006,08,20,09,48,20.00
2006,08,20,09,49,20.00
2006,08,20,09,50,20.00
2006,08,20,09,51,20.10
2006,08,20,09,52,20.20
2006,08,20,09,53,20.10
2006,08,20,09,54,20.10
2006,08,20,09,55,20.10
2006,08,20,09,56,20.10
2006,08,20,09,57,20.10
2006,08,20,09,58,20.10
2006,08,20,09,59,20.20
2006,08,20,10,00,20.20
2006,08,20,10,01,20.20
2006,08,20,10,02,20.20
2006,08,20,10,03,20.30
2006,08,20,10,04,20.30
2006,08,20,10,05,20.30
2006,08,20,10,06,20.30
2006,08,20,10,07,20.20
2006,08,20,10,08,20.20
2006,08,20,10,09,20.10
2006,08,20,10,10,20.10
2006,08,20,10,11,20.20
2006,08,20,10,12,20.20
2006,08,20,10,13,20.20
2006,08,20,10,14,20.30
2006,08,20,10,15,20.30
2006,08,20,10,16,20.20
2006,08,20,10,17,20.20
2006,08,20,10,18,20.10
2006,08,20,10,19,20.10
2006,08,20,10,20,20.10
2006,08,20,10,21,20.20
2006,08,20,10,22,20.30
2006,08,20,10,23,20.30
2006,08,20,10,24,20.40
2006,08,20,10,25,20.40
2006,08,20,10,26,20.40
2006,08,20,10,27,20.50
2006,08,20,10,28,20.60
2006,08,20,10,29,20.70
2006,08,20,10,30,20.80
2006,08,20,10,31,21.00
2006,08,20,10,32,21.20
2006,08,20,10,33,21.40
2006,08,20,10,34,21.50
2006,08,20,10,35,21.60
2006,08,20,10,36,21.60
2006,08,20,10,37,21.60
2006,08,20,10,38,21.60
2006,08,20,10,39,21.60
2006,08,20,10,40,21.70
2006,08,20,10,41,21.80
2006,08,20,10,42,21.80
2006,08,20,10,43,21.80
2006,08,20,10,44,21.90
2006,08,20,10,45,22.00
2006,08,20,10,46,22.00
2006,08,20,10,47,22.10
2006,08,20,10,48,22.10
2006,08,20,10,49,22.10
2006,08,20,10,50,22.00
2006,08,20,10,51,22.00
2006,08,20,10,52,21.90
2006,08,20,10,53,21.90
2006,08,20,10,54,21.80
2006,08,20,10,55,21.70
2006,08,20,10,56,21.70
2006,08,20,10,57,21.70
2006,08,20,10,58,21.80
2006,08,20,10,59,21.80
2006,08,20,11,00,21.80
2006,08,20,11,01,21.80
2006,08,20,11,02,21.90
2006,08,20,11,03,21.80
2006,08,20,11,04,21.80
2006,08,20,11,05,21.80
2006,08,20,11,06,21.80
2006,08,20,11,07,21.80
2006,08,20,11,08,21.80
2006,08,20,11,09,21.90
2006,08,20,11,10,21.90
2006,08,20,11,11,21.90
2006,08,20,11,12,21.90
2006,08,20,11,13,21.90
2006,08,20,11,14,21.90
2006,08,20,11,15,21.80
2006,08,20,11,16,21.80
2006,08,20,11,17,21.80
2006,08,20,11,18,21.80
2006,08,20,11,19,21.70
2006,08,20,11,20,21.80
2006,08,20,11,21,21.80
2006,08,20,11,22,21.80
2006,08,20,11,23,21.80
2006,08,20,11,24,21.80
2006,08,20,11,25,21.90
2006,08,20,11,26,22.00
2006,08,20,11,27,22.10
2006,08,20,11,28,22.10
2006,08,20,11,29,22.20
2006,08,20,11,30,22.20
2006,08,20,11,31,22.10
2006,08,20,11,32,22.00
2006,08,20,11,33,21.80
2006,08,20,11,34,21.80
2006,08,20,11,35,21.80
2006,08,20,11,36,21.70
2006,08,20,11,37,21.70
2006,08,20,11,38,21.60
2006,08,20,11,39,21.50
2006,08,20,11,40,21.50
2006,08,20,11,41,21.40
2006,08,20,11,42,21.30
2006,08,20,11,43,21.30
2006,08,20,11,44,21.20
2006,08,20,11,45,21.20
2006,08,20,11,46,21.20
2006,08,20,11,47,21.30
2006,08,20,11,48,21.30
2006,08,20,11,49,21.30
2006,08,20,11,50,21.40
2006,08,20,11,51,21.30
2006,08,20,11,52,21.30
2006,08,20,11,53,21.30
2006,08,20,11,54,21.30
2006,08,20,11,55,21.40
2006,08,20,11,56,21.50
2006,08,20,11,57,21.40
2006,08,20,11,58,21.40
2006,08,20,11,59,21.30
2006,08,20,12,00,21.20
2006,08,20,12,01,21.10
2006,08,20,12,02,21.10
2006,08,20,12,03,21.00
2006,08,20,12,04,20.90
2006,08,20,12,05,20.80
2006,08,20,12,06,20.80
2006,08,20,12,07,20.80
2006,08,20,12,08,20.80
2006,08,20,12,09,20.80
2006,08,20,12,10,20.90
2006,08,20,12,11,21.00
2006,08,20,12,12,21.00
2006,08,20,12,13,21.10
2006,08,20,12,14,21.20
2006,08,20,12,15,21.30
2006,08,20,12,16,21.40
2006,08,20,12,17,21.50
2006,08,20,12,18,21.50
2006,08,20,12,19,21.60
2006,08,20,12,20,21.60
2006,08,20,12,21,21.60
2006,08,20,12,22,21.50
2006,08,20,12,23,21.50
2006,08,20,12,24,21.60
2006,08,20,12,25,21.70
2006,08,20,12,26,21.80
2006,08,20,12,27,22.00
2006,08,20,12,28,22.20
2006,08,20,12,29,22.20
2006,08,20,12,30,22.30
2006,08,20,12,31,22.30
2006,08,20,12,32,22.20
2006,08,20,12,33,22.30
2006,08,20,12,34,22.30
2006,08,20,12,35,22.50
2006,08,20,12,36,22.50
2006,08,20,12,37,22.60
2006,08,20,12,38,22.60
2006,08,20,12,39,22.60
2006,08,20,12,40,22.50
2006,08,20,12,41,22.50
2006,08,20,12,42,22.40
2006,08,20,12,43,22.40
2006,08,20,12,44,22.50
2006,08,20,12,45,22.50
2006,08,20,12,46,22.40
2006,08,20,12,47,22.40
2006,08,20,12,48,22.50
2006,08,20,12,49,22.70
2006,08,20,12,50,22.70
2006,08,20,12,51,22.60
2006,08,20,12,52,22.40
2006,08,20,12,53,22.20
2006,08,20,12,54,22.10
2006,08,20,12,55,22.10
2006,08,20,12,56,22.20
2006,08,20,12,57,22.30
2006,08,20,12,58,22.50
2006,08,20,12,59,22.60
2006,08,20,13,00,22.70
2006,08,20,13,01,22.70
2006,08,20,13,02,22.60
2006,08,20,13,03,22.50
2006,08,20,13,04,22.40
2006,08,20,13,05,22.40
2006,08,20,13,06,22.20
2006,08,20,13,07,22.10
2006,08,20,13,08,22.10
2006,08,20,13,09,22.00
2006,08,20,13,10,21.90
2006,08,20,13,11,21.90
2006,08,20,13,12,21.90
2006,08,20,13,13,22.00
2006,08,20,13,14,22.10
2006,08,20,13,15,22.10
2006,08,20,13,16,22.10
2006,08,20,13,17,22.10
2006,08,20,13,18,22.00
2006,08,20,13,19,22.10
2006,08,20,13,20,22.10
2006,08,20,13,21,22.10
2006,08,20,13,22,22.20
2006,08,20,13,23,22.20
2006,08,20,13,24,22.20
2006,08,20,13,25,22.30
2006,08,20,13,26,22.40
2006,08,20,13,27,22.50
2006,08,20,13,28,22.60
2006,08,20,13,29,22.70
2006,08,20,13,30,22.70
2006,08,20,13,31,22.80
2006,08,20,13,32,22.90
2006,08,20,13,33,22.90
2006,08,20,13,34,22.90
2006,08,20,13,35,22.80
2006,08,20,13,36,22.80
2006,08,20,13,37,22.80
2006,08,20,13,38,22.80
2006,08,20,13,39,22.80
2006,08,20,13,40,22.80
2006,08,20,13,41,22.80
2006,08,20,13,42,22.80
2006,08,20,13,43,22.80
2006,08,20,13,44,22.80
2006,08,20,13,45,22.80
2006,08,20,13,46,22.70
2006,08,20,13,47,22.60
2006,08,20,13,48,22.50
2006,08,20,13,49,22.40
2006,08,20,13,50,22.40
2006,08,20,13,51,22.40
2006,08,20,13,52,22.50
2006,08,20,13,53,22.50
2006,08,20,13,54,22.50
2006,08,20,13,55,22.50
2006,08,20,13,56,22.50
2006,08,20,13,57,22.40
2006,08,20,13,58,22.40
2006,08,20,13,59,22.40
2006,08,20,14,00,22.50
2006,08,20,14,01,22.50
2006,08,20,14,02,22.50
2006,08,20,14,03,22.50
2006,08,20,14,04,22.50
2006,08,20,14,05,22.50
2006,08,20,14,06,22.50
2006,08,20,14,07,22.60
2006,08,20,14,08,22.60
2006,08,20,14,09,22.60
2006,08,20,14,10,22.60
2006,08,20,14,11,22.60
2006,08,20,14,12,22.50
2006,08,20,14,13,22.50
2006,08,20,14,14,22.50
2006,08,20,14,15,22.70
2006,08,20,14,16,22.80
2006,08,20,14,17,22.80
2006,08,20,14,18,22.80
2006,08,20,14,19,22.70
2006,08,20,14,20,22.70
2006,08,20,14,21,22.70
2006,08,20,14,22,22.70
2006,08,20,14,23,22.70
2006,08,20,14,24,22.80
2006,08,20,14,25,22.80
2006,08,20,14,26,22.80
2006,08,20,14,27,22.70
2006,08,20,14,28,22.60
2006,08,20,14,29,22.60
2006,08,20,14,30,22.60
2006,08,20,14,31,22.50
2006,08,20,14,32,22.50
2006,08,20,14,33,22.50
2006,08,20,14,34,22.50
2006,08,20,14,35,22.40
2006,08,20,14,36,22.30
2006,08,20,14,37,22.30
2006,08,20,14,38,22.30
2006,08,20,14,39,22.30
2006,08,20,14,40,22.40
2006,08,20,14,41,22.50
2006,08,20,14,42,22.60
2006,08,20,14,43,22.70
2006,08,20,14,44,22.70
2006,08,20,14,45,22.70
2006,08,20,14,46,22.70
2006,08,20,14,47,22.80
2006,08,20,14,48,22.70
2006,08,20,14,49,22.80
2006,08,20,14,50,22.90
2006,08,20,14,51,23.00
2006,08,20,14,52,23.00
2006,08,20,14,53,23.10
2006,08,20,14,54,23.10
2006,08,20,14,55,23.10
2006,08,20,14,56,23.20
2006,08,20,14,57,23.10
2006,08,20,14,58,23.00
2006,08,20,14,59,22.90
2006,08,20,15,00,22.90
2006,08,20,15,01,22.90
2006,08,20,15,02,22.80
2006,08,20,15,03,22.90
2006,08,20,15,04,22.90
2006,08,20,15,05,23.00
2006,08,20,15,06,23.10
2006,08,20,15,07,23.10
2006,08,20,15,08,23.20
2006,08,20,15,09,23.30
2006,08,20,15,10,23.30
2006,08,20,15,11,23.40
2006,08,20,15,12,23.40
2006,08,20,15,13,23.40
2006,08,20,15,14,23.40
2006,08,20,15,15,23.30
2006,08,20,15,16,23.20
2006,08,20,15,17,23.10
2006,08,20,15,18,23.00
2006,08,20,15,19,22.90
2006,08,20,15,20,22.80
2006,08,20,15,21,22.70
2006,08,20,15,22,22.70
2006,08,20,15,23,22.70
2006,08,20,15,24,22.70
2006,08,20,15,25,22.70
2006,08,20,15,26,22.70
2006,08,20,15,27,22.80
2006,08,20,15,28,22.80
2006,08,20,15,29,22.90
2006,08,20,15,30,23.00
2006,08,20,15,31,23.10
2006,08,20,15,32,23.20
2006,08,20,15,33,23.30
2006,08,20,15,34,23.30
2006,08,20,15,35,23.30
2006,08,20,15,36,23.40
2006,08,20,15,37,23.50
2006,08,20,15,38,23.60
2006,08,20,15,39,23.70
2006,08,20,15,40,23.70
2006,08,20,15,41,23.70
2006,08,20,15,42,23.60
2006,08,20,15,43,23.50
2006,08,20,15,44,23.40
2006,08,20,15,45,23.30
2006,08,20,15,46,23.20
2006,08,20,15,47,23.10
2006,08,20,15,48,23.00
2006,08,20,15,49,23.00
2006,08,20,15,50,22.90
2006,08,20,15,51,22.90
2006,08,20,15,52,22.90
2006,08,20,15,53,22.90
2006,08,20,15,54,23.00
2006,08,20,15,55,22.90
2006,08,20,15,56,22.80
2006,08,20,15,57,22.80
2006,08,20,15,58,22.70
2006,08,20,15,59,22.60
2006,08,20,16,00,22.40
2006,08,20,16,01,22.30
2006,08,20,16,02,22.30
2006,08,20,16,03,22.40
2006,08,20,16,04,22.40
2006,08,20,16,05,22.40
2006,08,20,16,06,22.50
2006,08,20,16,07,22.50
2006,08,20,16,08,22.40
2006,08,20,16,09,22.50
2006,08,20,16,10,22.50
2006,08,20,16,11,22.60
2006,08,20,16,12,22.60
2006,08,20,16,13,22.70
2006,08,20,16,14,22.70
2006,08,20,16,15,22.80
2006,08,20,16,16,22.80
2006,08,20,16,17,22.90
2006,08,20,16,18,22.90
2006,08,20,16,19,22.90
2006,08,20,16,20,23.00
2006,08,20,16,21,23.10
2006,08,20,16,22,23.10
2006,08,20,16,23,23.20
2006,08,20,16,24,23.10
2006,08,20,16,25,23.10
2006,08,20,16,26,23.00
2006,08,20,16,27,23.00
2006,08,20,16,28,23.00
2006,08,20,16,29,23.00
2006,08,20,16,30,22.90
2006,08,20,16,31,22.90
2006,08,20,16,32,22.80
2006,08,20,16,33,22.90
2006,08,20,16,34,22.90
2006,08,20,16,35,23.10
2006,08,20,16,36,23.20
2006,08,20,16,37,23.20
2006,08,20,16,38,23.30
2006,08,20,16,39,23.20
2006,08,20,16,40,23.20
2006,08,20,16,41,23.20
2006,08,20,16,42,23.20
2006,08,20,16,43,23.20
2006,08,20,16,44,23.30
2006,08,20,16,45,23.30
2006,08,20,16,46,23.20
2006,08,20,16,47,23.20
2006,08,20,16,48,23.20
2006,08,20,16,49,23.10
2006,08,20,16,50,23.10
2006,08,20,16,51,23.20
2006,08,20,16,52,23.20
2006,08,20,16,53,23.20
2006,08,20,16,54,23.20
2006,08,20,16,55,23.20
2006,08,20,16,56,23.10
2006,08,20,16,57,23.00
2006,08,20,16,58,22.90
2006,08,20,16,59,22.80
2006,08,20,17,00,22.80
2006,08,20,17,01,22.80
2006,08,20,17,02,22.80
2006,08,20,17,03,22.80
2006,08,20,17,04,22.70
2006,08,20,17,05,22.70
2006,08,20,17,06,22.70
2006,08,20,17,07,22.70
2006,08,20,17,08,22.70
2006,08,20,17,09,22.70
2006,08,20,17,10,22.70
2006,08,20,17,11,22.70
2006,08,20,17,12,22.60
2006,08,20,17,13,22.60
2006,08,20,17,14,22.60
2006,08,20,17,15,22.60
2006,08,20,17,16,22.70
2006,08,20,17,17,22.70
2006,08,20,17,18,22.60
2006,08,20,17,19,22.60