Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,10,04,00,00,4.80
2008,10,04,00,01,4.80
2008,10,04,00,02,4.80
2008,10,04,00,03,6.40
2008,10,04,00,04,4.80
2008,10,04,00,05,6.40
2008,10,04,00,06,9.60
2008,10,04,00,07,8.10
2008,10,04,00,08,9.60
2008,10,04,00,09,6.40
2008,10,04,00,10,4.80
2008,10,04,00,11,3.20
2008,10,04,00,12,3.20
2008,10,04,00,13,4.80
2008,10,04,00,14,6.40
2008,10,04,00,15,6.40
2008,10,04,00,16,4.80
2008,10,04,00,17,9.60
2008,10,04,00,18,3.20
2008,10,04,00,19,6.40
2008,10,04,00,20,8.10
2008,10,04,00,21,3.20
2008,10,04,00,22,8.10
2008,10,04,00,23,4.80
2008,10,04,00,24,1.60
2008,10,04,00,25,1.60
2008,10,04,00,26,6.40
2008,10,04,00,27,4.80
2008,10,04,00,28,4.80
2008,10,04,00,29,3.20
2008,10,04,00,30,6.40
2008,10,04,00,31,8.10
2008,10,04,00,32,3.20
2008,10,04,00,33,16.10
2008,10,04,00,34,4.80
2008,10,04,00,35,1.60
2008,10,04,00,36,4.80
2008,10,04,00,37,6.40
2008,10,04,00,38,4.80
2008,10,04,00,39,1.60
2008,10,04,00,40,0.00
2008,10,04,00,41,0.00
2008,10,04,00,42,1.60
2008,10,04,00,43,1.60
2008,10,04,00,44,3.20
2008,10,04,00,45,3.20
2008,10,04,00,46,1.60
2008,10,04,00,47,3.20
2008,10,04,00,48,4.80
2008,10,04,00,49,3.20
2008,10,04,00,50,4.80
2008,10,04,00,51,0.00
2008,10,04,00,52,0.00
2008,10,04,00,53,0.00
2008,10,04,00,54,0.00
2008,10,04,00,55,0.00
2008,10,04,00,56,1.60
2008,10,04,00,57,0.00
2008,10,04,00,58,0.00
2008,10,04,00,59,0.00
2008,10,04,01,00,0.00
2008,10,04,01,01,1.60
2008,10,04,01,02,1.60
2008,10,04,01,03,3.20
2008,10,04,01,04,3.20
2008,10,04,01,05,0.00
2008,10,04,01,06,1.60
2008,10,04,01,07,1.60
2008,10,04,01,08,1.60
2008,10,04,01,09,4.80
2008,10,04,01,10,3.20
2008,10,04,01,11,0.00
2008,10,04,01,12,0.00
2008,10,04,01,13,4.80
2008,10,04,01,14,4.80
2008,10,04,01,15,3.20
2008,10,04,01,16,1.60
2008,10,04,01,17,4.80
2008,10,04,01,18,0.00
2008,10,04,01,19,3.20
2008,10,04,01,20,4.80
2008,10,04,01,21,3.20
2008,10,04,01,22,1.60
2008,10,04,01,23,1.60
2008,10,04,01,24,1.60
2008,10,04,01,25,3.20
2008,10,04,01,26,1.60
2008,10,04,01,27,3.20
2008,10,04,01,28,3.20
2008,10,04,01,29,3.20
2008,10,04,01,30,4.80
2008,10,04,01,31,4.80
2008,10,04,01,32,3.20
2008,10,04,01,33,4.80
2008,10,04,01,34,4.80
2008,10,04,01,35,3.20
2008,10,04,01,36,0.00
2008,10,04,01,37,1.60
2008,10,04,01,38,3.20
2008,10,04,01,39,1.60
2008,10,04,01,40,3.20
2008,10,04,01,41,3.20
2008,10,04,01,42,0.00
2008,10,04,01,43,1.60
2008,10,04,01,44,1.60
2008,10,04,01,45,4.80
2008,10,04,01,46,6.40
2008,10,04,01,47,1.60
2008,10,04,01,48,1.60
2008,10,04,01,49,3.20
2008,10,04,01,50,0.00
2008,10,04,01,51,3.20
2008,10,04,01,52,1.60
2008,10,04,01,53,6.40
2008,10,04,01,54,3.20
2008,10,04,01,55,3.20
2008,10,04,01,56,9.60
2008,10,04,01,57,6.40
2008,10,04,01,58,8.10
2008,10,04,01,59,6.40
2008,10,04,02,00,1.60
2008,10,04,02,01,6.40
2008,10,04,02,02,3.20
2008,10,04,02,03,1.60
2008,10,04,02,04,1.60
2008,10,04,02,05,1.60
2008,10,04,02,06,1.60
2008,10,04,02,07,3.20
2008,10,04,02,08,3.20
2008,10,04,02,09,3.20
2008,10,04,02,10,1.60
2008,10,04,02,11,1.60
2008,10,04,02,12,3.20
2008,10,04,02,13,3.20
2008,10,04,02,14,4.80
2008,10,04,02,15,4.80
2008,10,04,02,16,0.00
2008,10,04,02,17,4.80
2008,10,04,02,18,3.20
2008,10,04,02,19,1.60
2008,10,04,02,20,1.60
2008,10,04,02,21,0.00
2008,10,04,02,22,0.00
2008,10,04,02,23,0.00
2008,10,04,02,24,1.60
2008,10,04,02,25,4.80
2008,10,04,02,26,1.60
2008,10,04,02,27,3.20
2008,10,04,02,28,6.40
2008,10,04,02,29,4.80
2008,10,04,02,30,8.10
2008,10,04,02,31,3.20
2008,10,04,02,32,4.80
2008,10,04,02,33,3.20
2008,10,04,02,34,1.60
2008,10,04,02,35,1.60
2008,10,04,02,36,1.60
2008,10,04,02,37,8.10
2008,10,04,02,38,6.40
2008,10,04,02,39,4.80
2008,10,04,02,40,6.40
2008,10,04,02,41,6.40
2008,10,04,02,42,9.60
2008,10,04,02,43,9.60
2008,10,04,02,44,8.10
2008,10,04,02,45,4.80
2008,10,04,02,46,4.80
2008,10,04,02,47,3.20
2008,10,04,02,48,4.80
2008,10,04,02,49,1.60
2008,10,04,02,50,11.30
2008,10,04,02,51,4.80
2008,10,04,02,52,9.60
2008,10,04,02,53,3.20
2008,10,04,02,54,6.40
2008,10,04,02,55,4.80
2008,10,04,02,56,1.60
2008,10,04,02,57,8.10
2008,10,04,02,58,4.80
2008,10,04,02,59,1.60
2008,10,04,03,00,1.60
2008,10,04,03,01,11.30
2008,10,04,03,02,8.10
2008,10,04,03,03,16.10
2008,10,04,03,04,4.80
2008,10,04,03,05,4.80
2008,10,04,03,06,4.80
2008,10,04,03,07,9.60
2008,10,04,03,08,6.40
2008,10,04,03,09,4.80
2008,10,04,03,10,6.40
2008,10,04,03,11,6.40
2008,10,04,03,12,6.40
2008,10,04,03,13,6.40
2008,10,04,03,14,4.80
2008,10,04,03,15,4.80
2008,10,04,03,16,1.60
2008,10,04,03,17,4.80
2008,10,04,03,18,6.40
2008,10,04,03,19,0.00
2008,10,04,03,20,6.40
2008,10,04,03,21,4.80
2008,10,04,03,22,0.00
2008,10,04,03,23,1.60
2008,10,04,03,24,3.20
2008,10,04,03,25,1.60
2008,10,04,03,26,3.20
2008,10,04,03,27,1.60
2008,10,04,03,28,3.20
2008,10,04,03,29,6.40
2008,10,04,03,30,1.60
2008,10,04,03,31,3.20
2008,10,04,03,32,6.40
2008,10,04,03,33,1.60
2008,10,04,03,34,1.60
2008,10,04,03,35,4.80
2008,10,04,03,36,4.80
2008,10,04,03,37,1.60
2008,10,04,03,38,8.10
2008,10,04,03,39,8.10
2008,10,04,03,40,4.80
2008,10,04,03,41,3.20
2008,10,04,03,42,1.60
2008,10,04,03,43,0.00
2008,10,04,03,44,4.80
2008,10,04,03,45,1.60
2008,10,04,03,46,0.00
2008,10,04,03,47,6.40
2008,10,04,03,48,6.40
2008,10,04,03,49,6.40
2008,10,04,03,50,6.40
2008,10,04,03,51,8.10
2008,10,04,03,52,4.80
2008,10,04,03,53,3.20
2008,10,04,03,54,3.20
2008,10,04,03,55,3.20
2008,10,04,03,56,6.40
2008,10,04,03,57,3.20
2008,10,04,03,58,1.60
2008,10,04,03,59,3.20
2008,10,04,04,00,3.20
2008,10,04,04,01,8.10
2008,10,04,04,02,8.10
2008,10,04,04,03,3.20
2008,10,04,04,04,1.60
2008,10,04,04,05,1.60
2008,10,04,04,06,6.40
2008,10,04,04,07,6.40
2008,10,04,04,08,4.80
2008,10,04,04,09,6.40
2008,10,04,04,10,6.40
2008,10,04,04,11,8.10
2008,10,04,04,12,4.80
2008,10,04,04,13,9.60
2008,10,04,04,14,11.30
2008,10,04,04,15,9.60
2008,10,04,04,16,6.40
2008,10,04,04,17,3.20
2008,10,04,04,18,0.00
2008,10,04,04,19,0.00
2008,10,04,04,20,1.60
2008,10,04,04,21,0.00
2008,10,04,04,22,3.20
2008,10,04,04,23,4.80
2008,10,04,04,24,3.20
2008,10,04,04,25,1.60
2008,10,04,04,26,0.00
2008,10,04,04,27,0.00
2008,10,04,04,28,1.60
2008,10,04,04,29,1.60
2008,10,04,04,30,1.60
2008,10,04,04,31,1.60
2008,10,04,04,32,3.20
2008,10,04,04,33,1.60
2008,10,04,04,34,3.20
2008,10,04,04,35,0.00
2008,10,04,04,36,1.60
2008,10,04,04,37,4.80
2008,10,04,04,38,0.00
2008,10,04,04,39,4.80
2008,10,04,04,40,6.40
2008,10,04,04,41,1.60
2008,10,04,04,42,4.80
2008,10,04,04,43,4.80
2008,10,04,04,44,3.20
2008,10,04,04,45,1.60
2008,10,04,04,46,0.00
2008,10,04,04,47,4.80
2008,10,04,04,48,3.20
2008,10,04,04,49,4.80
2008,10,04,04,50,8.10
2008,10,04,04,51,6.40
2008,10,04,04,52,6.40
2008,10,04,04,53,1.60
2008,10,04,04,54,9.60
2008,10,04,04,55,4.80
2008,10,04,04,56,6.40
2008,10,04,04,57,6.40
2008,10,04,04,58,6.40
2008,10,04,04,59,8.10
2008,10,04,05,00,3.20
2008,10,04,05,01,4.80
2008,10,04,05,02,3.20
2008,10,04,05,03,3.20
2008,10,04,05,04,3.20
2008,10,04,05,05,0.00
2008,10,04,05,06,3.20
2008,10,04,05,07,3.20
2008,10,04,05,08,4.80
2008,10,04,05,09,3.20
2008,10,04,05,10,4.80
2008,10,04,05,11,4.80
2008,10,04,05,12,6.40
2008,10,04,05,13,8.10
2008,10,04,05,14,6.40
2008,10,04,05,15,1.60
2008,10,04,05,16,3.20
2008,10,04,05,17,6.40
2008,10,04,05,18,6.40
2008,10,04,05,19,4.80
2008,10,04,05,20,0.00
2008,10,04,05,21,1.60
2008,10,04,05,22,1.60
2008,10,04,05,23,1.60
2008,10,04,05,24,0.00
2008,10,04,05,25,3.20
2008,10,04,05,26,3.20
2008,10,04,05,27,1.60
2008,10,04,05,28,0.00
2008,10,04,05,29,1.60
2008,10,04,05,30,3.20
2008,10,04,05,31,3.20
2008,10,04,05,32,3.20
2008,10,04,05,33,8.10
2008,10,04,05,34,4.80
2008,10,04,05,35,1.60
2008,10,04,05,36,1.60
2008,10,04,05,37,0.00
2008,10,04,05,38,0.00
2008,10,04,05,39,1.60
2008,10,04,05,40,0.00
2008,10,04,05,41,0.00
2008,10,04,05,42,0.00
2008,10,04,05,43,1.60
2008,10,04,05,44,3.20
2008,10,04,05,45,4.80
2008,10,04,05,46,0.00
2008,10,04,05,47,0.00
2008,10,04,05,48,0.00
2008,10,04,05,49,0.00
2008,10,04,05,50,1.60
2008,10,04,05,51,4.80
2008,10,04,05,52,4.80
2008,10,04,05,53,1.60
2008,10,04,05,54,1.60
2008,10,04,05,55,1.60
2008,10,04,05,56,1.60
2008,10,04,05,57,0.00
2008,10,04,05,58,0.00
2008,10,04,05,59,0.00
2008,10,04,06,00,1.60
2008,10,04,06,01,0.00
2008,10,04,06,02,4.80
2008,10,04,06,03,6.40
2008,10,04,06,04,1.60
2008,10,04,06,05,3.20
2008,10,04,06,06,3.20
2008,10,04,06,07,1.60
2008,10,04,06,08,1.60
2008,10,04,06,09,1.60
2008,10,04,06,10,0.00
2008,10,04,06,11,0.00
2008,10,04,06,12,0.00
2008,10,04,06,13,0.00
2008,10,04,06,14,0.00
2008,10,04,06,15,0.00
2008,10,04,06,16,0.00
2008,10,04,06,17,0.00
2008,10,04,06,18,0.00
2008,10,04,06,19,0.00
2008,10,04,06,20,0.00
2008,10,04,06,21,0.00
2008,10,04,06,22,0.00
2008,10,04,06,23,0.00
2008,10,04,06,24,0.00
2008,10,04,06,25,0.00
2008,10,04,06,26,0.00
2008,10,04,06,27,0.00
2008,10,04,06,28,0.00
2008,10,04,06,29,0.00
2008,10,04,06,30,0.00
2008,10,04,06,31,0.00
2008,10,04,06,32,0.00
2008,10,04,06,33,0.00
2008,10,04,06,34,0.00
2008,10,04,06,35,0.00
2008,10,04,06,36,1.60
2008,10,04,06,37,0.00
2008,10,04,06,38,0.00
2008,10,04,06,39,0.00
2008,10,04,06,40,0.00
2008,10,04,06,41,1.60
2008,10,04,06,42,0.00
2008,10,04,06,43,0.00
2008,10,04,06,44,0.00
2008,10,04,06,45,0.00
2008,10,04,06,46,0.00
2008,10,04,06,47,0.00
2008,10,04,06,48,0.00
2008,10,04,06,49,0.00
2008,10,04,06,50,0.00
2008,10,04,06,51,0.00
2008,10,04,06,52,0.00
2008,10,04,06,53,0.00
2008,10,04,06,54,0.00
2008,10,04,06,55,0.00
2008,10,04,06,56,0.00
2008,10,04,06,57,1.60
2008,10,04,06,58,1.60
2008,10,04,06,59,3.20
2008,10,04,07,00,0.00
2008,10,04,07,01,1.60
2008,10,04,07,02,1.60
2008,10,04,07,03,0.00
2008,10,04,07,04,1.60
2008,10,04,07,05,1.60
2008,10,04,07,06,3.20
2008,10,04,07,07,3.20
2008,10,04,07,08,1.60
2008,10,04,07,09,6.40
2008,10,04,07,10,4.80
2008,10,04,07,11,4.80
2008,10,04,07,12,1.60
2008,10,04,07,13,3.20
2008,10,04,07,14,4.80
2008,10,04,07,15,4.80
2008,10,04,07,16,3.20
2008,10,04,07,17,1.60
2008,10,04,07,18,3.20
2008,10,04,07,19,1.60
2008,10,04,07,20,0.00
2008,10,04,07,21,1.60
2008,10,04,07,22,1.60
2008,10,04,07,23,1.60
2008,10,04,07,24,0.00
2008,10,04,07,25,0.00
2008,10,04,07,26,0.00
2008,10,04,07,27,0.00
2008,10,04,07,28,3.20
2008,10,04,07,29,1.60
2008,10,04,07,30,1.60
2008,10,04,07,31,1.60
2008,10,04,07,32,1.60
2008,10,04,07,33,9.60
2008,10,04,07,34,3.20
2008,10,04,07,35,8.10
2008,10,04,07,36,6.40
2008,10,04,07,37,3.20
2008,10,04,07,38,1.60
2008,10,04,07,39,3.20
2008,10,04,07,40,1.60
2008,10,04,07,41,1.60
2008,10,04,07,42,0.00
2008,10,04,07,43,0.00
2008,10,04,07,44,0.00
2008,10,04,07,45,6.40
2008,10,04,07,46,6.40
2008,10,04,07,47,4.80
2008,10,04,07,48,6.40
2008,10,04,07,49,4.80
2008,10,04,07,50,1.60
2008,10,04,07,51,4.80
2008,10,04,07,52,4.80
2008,10,04,07,53,6.40
2008,10,04,07,54,8.10
2008,10,04,07,55,6.40
2008,10,04,07,56,6.40
2008,10,04,07,57,1.60
2008,10,04,07,58,1.60
2008,10,04,07,59,3.20
2008,10,04,08,00,8.10
2008,10,04,08,01,6.40
2008,10,04,08,02,3.20
2008,10,04,08,03,4.80
2008,10,04,08,04,4.80
2008,10,04,08,05,1.60
2008,10,04,08,06,0.00
2008,10,04,08,07,1.60
2008,10,04,08,08,0.00
2008,10,04,08,09,0.00
2008,10,04,08,10,0.00
2008,10,04,08,11,0.00
2008,10,04,08,12,1.60
2008,10,04,08,13,1.60
2008,10,04,08,14,3.20
2008,10,04,08,15,0.00
2008,10,04,08,16,0.00
2008,10,04,08,17,0.00
2008,10,04,08,18,0.00
2008,10,04,08,19,4.80
2008,10,04,08,20,1.60
2008,10,04,08,21,1.60
2008,10,04,08,22,3.20
2008,10,04,08,23,1.60
2008,10,04,08,24,4.80
2008,10,04,08,25,3.20
2008,10,04,08,26,3.20
2008,10,04,08,27,1.60
2008,10,04,08,28,0.00
2008,10,04,08,29,0.00
2008,10,04,08,30,0.00
2008,10,04,08,31,0.00
2008,10,04,08,32,0.00
2008,10,04,08,33,3.20
2008,10,04,08,34,3.20
2008,10,04,08,35,3.20
2008,10,04,08,36,1.60
2008,10,04,08,37,1.60
2008,10,04,08,38,0.00
2008,10,04,08,39,0.00
2008,10,04,08,40,3.20
2008,10,04,08,41,0.00
2008,10,04,08,42,1.60
2008,10,04,08,43,0.00
2008,10,04,08,44,0.00
2008,10,04,08,45,1.60
2008,10,04,08,46,3.20
2008,10,04,08,47,3.20
2008,10,04,08,48,0.00
2008,10,04,08,49,1.60
2008,10,04,08,50,1.60
2008,10,04,08,51,1.60
2008,10,04,08,52,3.20
2008,10,04,08,53,0.00
2008,10,04,08,54,0.00
2008,10,04,08,55,1.60
2008,10,04,08,56,0.00
2008,10,04,08,57,0.00
2008,10,04,08,58,1.60
2008,10,04,08,59,0.00
2008,10,04,09,00,1.60
2008,10,04,09,01,1.60
2008,10,04,09,02,0.00
2008,10,04,09,03,1.60
2008,10,04,09,04,1.60
2008,10,04,09,05,1.60
2008,10,04,09,06,3.20
2008,10,04,09,07,3.20
2008,10,04,09,08,3.20
2008,10,04,09,09,1.60
2008,10,04,09,10,3.20
2008,10,04,09,11,1.60
2008,10,04,09,12,1.60
2008,10,04,09,13,1.60
2008,10,04,09,14,1.60
2008,10,04,09,15,4.80
2008,10,04,09,16,1.60
2008,10,04,09,17,1.60
2008,10,04,09,18,3.20
2008,10,04,09,19,3.20
2008,10,04,09,20,1.60
2008,10,04,09,21,1.60
2008,10,04,09,22,1.60
2008,10,04,09,23,3.20
2008,10,04,09,24,3.20
2008,10,04,09,25,1.60
2008,10,04,09,26,0.00
2008,10,04,09,27,0.00
2008,10,04,09,28,0.00
2008,10,04,09,29,0.00
2008,10,04,09,30,0.00
2008,10,04,09,31,0.00
2008,10,04,09,32,0.00
2008,10,04,09,33,0.00
2008,10,04,09,34,0.00
2008,10,04,09,35,0.00
2008,10,04,09,36,1.60
2008,10,04,09,37,0.00
2008,10,04,09,38,0.00
2008,10,04,09,39,0.00
2008,10,04,09,40,3.20
2008,10,04,09,41,1.60
2008,10,04,09,42,0.00
2008,10,04,09,43,1.60
2008,10,04,09,44,0.00
2008,10,04,09,45,3.20
2008,10,04,09,46,0.00
2008,10,04,09,47,1.60
2008,10,04,09,48,1.60
2008,10,04,09,49,1.60
2008,10,04,09,50,1.60
2008,10,04,09,51,0.00
2008,10,04,09,52,3.20
2008,10,04,09,53,1.60
2008,10,04,09,54,0.00
2008,10,04,09,55,0.00
2008,10,04,09,56,0.00
2008,10,04,09,57,0.00
2008,10,04,09,58,1.60
2008,10,04,09,59,0.00
2008,10,04,10,00,3.20
2008,10,04,10,01,3.20
2008,10,04,10,02,1.60
2008,10,04,10,03,1.60
2008,10,04,10,04,1.60
2008,10,04,10,05,1.60
2008,10,04,10,06,1.60
2008,10,04,10,07,3.20
2008,10,04,10,08,0.00
2008,10,04,10,09,1.60
2008,10,04,10,10,0.00
2008,10,04,10,11,0.00
2008,10,04,10,12,0.00
2008,10,04,10,13,1.60
2008,10,04,10,14,0.00
2008,10,04,10,15,3.20
2008,10,04,10,16,6.40
2008,10,04,10,17,3.20
2008,10,04,10,18,3.20
2008,10,04,10,19,4.80
2008,10,04,10,20,1.60
2008,10,04,10,21,0.00
2008,10,04,10,22,1.60
2008,10,04,10,23,1.60
2008,10,04,10,24,4.80
2008,10,04,10,25,4.80
2008,10,04,10,26,3.20
2008,10,04,10,27,1.60
2008,10,04,10,28,4.80
2008,10,04,10,29,4.80
2008,10,04,10,30,3.20
2008,10,04,10,31,1.60
2008,10,04,10,32,0.00
2008,10,04,10,33,3.20
2008,10,04,10,34,3.20
2008,10,04,10,35,4.80
2008,10,04,10,36,3.20
2008,10,04,10,37,4.80
2008,10,04,10,38,6.40
2008,10,04,10,39,3.20
2008,10,04,10,40,1.60
2008,10,04,10,41,6.40
2008,10,04,10,42,1.60
2008,10,04,10,43,1.60
2008,10,04,10,44,4.80
2008,10,04,10,45,3.20
2008,10,04,10,46,6.40
2008,10,04,10,47,4.80
2008,10,04,10,48,6.40
2008,10,04,10,49,4.80
2008,10,04,10,50,8.10
2008,10,04,10,51,3.20
2008,10,04,10,52,6.40
2008,10,04,10,53,1.60
2008,10,04,10,54,1.60
2008,10,04,10,55,1.60
2008,10,04,10,56,3.20
2008,10,04,10,57,1.60
2008,10,04,10,58,1.60
2008,10,04,10,59,3.20
2008,10,04,11,00,0.00
2008,10,04,11,01,0.00
2008,10,04,11,02,0.00
2008,10,04,11,03,0.00
2008,10,04,11,04,0.00
2008,10,04,11,05,1.60
2008,10,04,11,06,3.20
2008,10,04,11,07,4.80
2008,10,04,11,08,4.80
2008,10,04,11,09,4.80
2008,10,04,11,10,1.60
2008,10,04,11,11,1.60
2008,10,04,11,12,3.20
2008,10,04,11,13,3.20
2008,10,04,11,14,0.00
2008,10,04,11,15,0.00
2008,10,04,11,16,1.60
2008,10,04,11,17,1.60
2008,10,04,11,18,0.00
2008,10,04,11,19,0.00
2008,10,04,11,20,1.60
2008,10,04,11,21,0.00
2008,10,04,11,22,1.60
2008,10,04,11,23,3.20
2008,10,04,11,24,0.00
2008,10,04,11,25,0.00
2008,10,04,11,26,0.00
2008,10,04,11,27,0.00
2008,10,04,11,28,0.00
2008,10,04,11,29,0.00
2008,10,04,11,30,0.00
2008,10,04,11,31,0.00
2008,10,04,11,32,0.00
2008,10,04,11,33,0.00
2008,10,04,11,34,0.00
2008,10,04,11,35,0.00
2008,10,04,11,36,0.00
2008,10,04,11,37,4.80
2008,10,04,11,38,3.20
2008,10,04,11,39,0.00
2008,10,04,11,40,0.00
2008,10,04,11,41,0.00
2008,10,04,11,42,1.60
2008,10,04,11,43,3.20
2008,10,04,11,44,4.80
2008,10,04,11,45,1.60
2008,10,04,11,46,1.60
2008,10,04,11,47,1.60
2008,10,04,11,48,3.20
2008,10,04,11,49,3.20
2008,10,04,11,50,1.60
2008,10,04,11,51,4.80
2008,10,04,11,52,6.40
2008,10,04,11,53,1.60
2008,10,04,11,54,0.00
2008,10,04,11,55,0.00
2008,10,04,11,56,3.20
2008,10,04,11,57,8.10
2008,10,04,11,58,4.80
2008,10,04,11,59,1.60
2008,10,04,12,00,0.00
2008,10,04,12,01,1.60
2008,10,04,12,02,3.20
2008,10,04,12,03,6.40
2008,10,04,12,04,4.80
2008,10,04,12,05,4.80
2008,10,04,12,06,3.20
2008,10,04,12,07,4.80
2008,10,04,12,08,6.40
2008,10,04,12,09,4.80
2008,10,04,12,10,1.60
2008,10,04,12,11,0.00
2008,10,04,12,12,1.60
2008,10,04,12,13,9.60
2008,10,04,12,14,8.10
2008,10,04,12,15,1.60
2008,10,04,12,16,8.10
2008,10,04,12,17,8.10
2008,10,04,12,18,1.60
2008,10,04,12,19,4.80
2008,10,04,12,20,4.80
2008,10,04,12,21,4.80
2008,10,04,12,22,4.80
2008,10,04,12,23,4.80
2008,10,04,12,24,6.40
2008,10,04,12,25,3.20
2008,10,04,12,26,1.60
2008,10,04,12,27,1.60
2008,10,04,12,28,3.20
2008,10,04,12,29,0.00
2008,10,04,12,30,1.60
2008,10,04,12,31,1.60
2008,10,04,12,32,3.20
2008,10,04,12,33,1.60
2008,10,04,12,34,1.60
2008,10,04,12,35,3.20
2008,10,04,12,36,3.20
2008,10,04,12,37,3.20
2008,10,04,12,38,0.00
2008,10,04,12,39,1.60
2008,10,04,12,40,0.00
2008,10,04,12,41,1.60
2008,10,04,12,42,3.20
2008,10,04,12,43,1.60
2008,10,04,12,44,0.00
2008,10,04,12,45,3.20
2008,10,04,12,46,1.60
2008,10,04,12,47,3.20
2008,10,04,12,48,1.60
2008,10,04,12,49,1.60
2008,10,04,12,50,0.00
2008,10,04,12,51,0.00
2008,10,04,12,52,0.00
2008,10,04,12,53,0.00
2008,10,04,12,54,0.00
2008,10,04,12,55,3.20
2008,10,04,12,56,1.60
2008,10,04,12,57,0.00
2008,10,04,12,58,1.60
2008,10,04,12,59,1.60
2008,10,04,13,00,1.60
2008,10,04,13,01,0.00
2008,10,04,13,02,0.00
2008,10,04,13,03,0.00
2008,10,04,13,04,0.00
2008,10,04,13,05,0.00
2008,10,04,13,06,0.00
2008,10,04,13,07,0.00
2008,10,04,13,08,0.00
2008,10,04,13,09,0.00
2008,10,04,13,10,0.00
2008,10,04,13,11,0.00
2008,10,04,13,12,0.00
2008,10,04,13,13,0.00
2008,10,04,13,14,0.00
2008,10,04,13,15,0.00
2008,10,04,13,16,0.00
2008,10,04,13,17,0.00
2008,10,04,13,18,0.00
2008,10,04,13,19,0.00
2008,10,04,13,20,0.00
2008,10,04,13,21,0.00
2008,10,04,13,22,0.00
2008,10,04,13,23,0.00
2008,10,04,13,24,0.00
2008,10,04,13,25,0.00
2008,10,04,13,26,0.00
2008,10,04,13,27,0.00
2008,10,04,13,28,0.00
2008,10,04,13,29,0.00
2008,10,04,13,30,0.00
2008,10,04,13,31,0.00
2008,10,04,13,32,0.00
2008,10,04,13,33,0.00
2008,10,04,13,34,0.00
2008,10,04,13,35,1.60
2008,10,04,13,36,0.00
2008,10,04,13,37,0.00
2008,10,04,13,38,0.00
2008,10,04,13,39,1.60
2008,10,04,13,40,0.00
2008,10,04,13,41,0.00
2008,10,04,13,42,0.00
2008,10,04,13,43,0.00
2008,10,04,13,44,0.00
2008,10,04,13,45,0.00
2008,10,04,13,46,0.00
2008,10,04,13,47,0.00
2008,10,04,13,48,0.00
2008,10,04,13,49,0.00
2008,10,04,13,50,0.00
2008,10,04,13,51,0.00
2008,10,04,13,52,0.00
2008,10,04,13,53,0.00
2008,10,04,13,54,0.00
2008,10,04,13,55,1.60
2008,10,04,13,56,0.00
2008,10,04,13,57,0.00
2008,10,04,13,58,0.00
2008,10,04,13,59,3.20
2008,10,04,14,00,3.20
2008,10,04,14,01,1.60
2008,10,04,14,02,1.60
2008,10,04,14,03,3.20
2008,10,04,14,04,4.80
2008,10,04,14,05,4.80
2008,10,04,14,06,1.60
2008,10,04,14,07,1.60
2008,10,04,14,08,4.80
2008,10,04,14,09,3.20
2008,10,04,14,10,1.60
2008,10,04,14,11,0.00
2008,10,04,14,12,1.60
2008,10,04,14,13,4.80
2008,10,04,14,14,3.20
2008,10,04,14,15,1.60
2008,10,04,14,16,8.10
2008,10,04,14,17,6.40
2008,10,04,14,18,3.20
2008,10,04,14,19,1.60
2008,10,04,14,20,4.80
2008,10,04,14,21,1.60
2008,10,04,14,22,1.60
2008,10,04,14,23,1.60
2008,10,04,14,24,4.80
2008,10,04,14,25,8.10
2008,10,04,14,26,8.10
2008,10,04,14,27,14.50
2008,10,04,14,28,19.30
2008,10,04,14,29,22.50
2008,10,04,14,30,17.70
2008,10,04,14,31,9.60
2008,10,04,14,32,35.40
2008,10,04,14,33,20.90
2008,10,04,14,34,17.70
2008,10,04,14,35,33.80
2008,10,04,14,36,19.30
2008,10,04,14,37,33.80
2008,10,04,14,38,20.90
2008,10,04,14,39,24.20
2008,10,04,14,40,14.50
2008,10,04,14,41,9.60
2008,10,04,14,42,22.50
2008,10,04,14,43,14.50
2008,10,04,14,44,37.00
2008,10,04,14,45,27.40
2008,10,04,14,46,24.20
2008,10,04,14,47,20.90
2008,10,04,14,48,24.20
2008,10,04,14,49,40.20
2008,10,04,14,50,30.60
2008,10,04,14,51,25.70
2008,10,04,14,52,25.70
2008,10,04,14,53,29.00
2008,10,04,14,54,29.00
2008,10,04,14,55,17.70
2008,10,04,14,56,35.40
2008,10,04,14,57,38.60
2008,10,04,14,58,33.80
2008,10,04,14,59,24.20
2008,10,04,15,00,20.90
2008,10,04,15,01,41.80
2008,10,04,15,02,25.70
2008,10,04,15,03,22.50
2008,10,04,15,04,37.00
2008,10,04,15,05,22.50
2008,10,04,15,06,38.60
2008,10,04,15,07,25.70
2008,10,04,15,08,32.20
2008,10,04,15,09,38.60
2008,10,04,15,10,32.20
2008,10,04,15,11,49.90
2008,10,04,15,12,32.20
2008,10,04,15,13,43.50
2008,10,04,15,14,32.20
2008,10,04,15,15,38.60
2008,10,04,15,16,41.80
2008,10,04,15,17,24.20
2008,10,04,15,18,35.40
2008,10,04,15,19,30.60
2008,10,04,15,20,37.00
2008,10,04,15,21,51.50
2008,10,04,15,22,38.60
2008,10,04,15,23,41.80
2008,10,04,15,24,41.80
2008,10,04,15,25,29.00
2008,10,04,15,26,46.70
2008,10,04,15,27,40.20
2008,10,04,15,28,30.60
2008,10,04,15,29,30.60
2008,10,04,15,30,17.70
2008,10,04,15,31,33.80
2008,10,04,15,32,32.20
2008,10,04,15,33,25.70
2008,10,04,15,34,16.10
2008,10,04,15,35,20.90
2008,10,04,15,36,30.60
2008,10,04,15,37,30.60
2008,10,04,15,38,35.40
2008,10,04,15,39,29.00
2008,10,04,15,40,30.60
2008,10,04,15,41,22.50
2008,10,04,15,42,37.00
2008,10,04,15,43,46.70
2008,10,04,15,44,45.10
2008,10,04,15,45,45.10
2008,10,04,15,46,51.50
2008,10,04,15,47,53.10
2008,10,04,15,48,37.00
2008,10,04,15,49,53.10
2008,10,04,15,50,29.00
2008,10,04,15,51,29.00
2008,10,04,15,52,49.90
2008,10,04,15,53,46.70
2008,10,04,15,54,30.60
2008,10,04,15,55,33.80
2008,10,04,15,56,37.00
2008,10,04,15,57,35.40
2008,10,04,15,58,24.20
2008,10,04,15,59,32.20
2008,10,04,16,00,33.80
2008,10,04,16,01,24.20
2008,10,04,16,02,37.00
2008,10,04,16,03,48.30
2008,10,04,16,04,33.80
2008,10,04,16,05,37.00
2008,10,04,16,06,32.20
2008,10,04,16,07,27.40
2008,10,04,16,08,43.50
2008,10,04,16,09,22.50
2008,10,04,16,10,25.70
2008,10,04,16,11,38.60
2008,10,04,16,12,30.60
2008,10,04,16,13,25.70
2008,10,04,16,14,30.60
2008,10,04,16,15,30.60
2008,10,04,16,16,33.80
2008,10,04,16,17,46.70
2008,10,04,16,18,45.10
2008,10,04,16,19,33.80
2008,10,04,16,20,43.50
2008,10,04,16,21,30.60
2008,10,04,16,22,40.20
2008,10,04,16,23,33.80
2008,10,04,16,24,40.20
2008,10,04,16,25,53.10
2008,10,04,16,26,41.80
2008,10,04,16,27,57.90
2008,10,04,16,28,41.80
2008,10,04,16,29,43.50
2008,10,04,16,30,35.40
2008,10,04,16,31,37.00
2008,10,04,16,32,38.60
2008,10,04,16,33,29.00
2008,10,04,16,34,33.80
2008,10,04,16,35,33.80
2008,10,04,16,36,29.00
2008,10,04,16,37,25.70
2008,10,04,16,38,49.90
2008,10,04,16,39,53.10
2008,10,04,16,40,24.20
2008,10,04,16,41,20.90
2008,10,04,16,42,24.20
2008,10,04,16,43,27.40
2008,10,04,16,44,35.40
2008,10,04,16,45,32.20
2008,10,04,16,46,57.90
2008,10,04,16,47,41.80
2008,10,04,16,48,29.00
2008,10,04,16,49,37.00
2008,10,04,16,50,49.90
2008,10,04,16,51,33.80
2008,10,04,16,52,40.20
2008,10,04,16,53,38.60
2008,10,04,16,54,40.20
2008,10,04,16,55,49.90
2008,10,04,16,56,45.10
2008,10,04,16,57,35.40
2008,10,04,16,58,33.80
2008,10,04,16,59,35.40
2008,10,04,17,00,22.50
2008,10,04,17,01,41.80
2008,10,04,17,02,32.20
2008,10,04,17,03,48.30
2008,10,04,17,04,40.20
2008,10,04,17,05,37.00
2008,10,04,17,06,51.50
2008,10,04,17,07,51.50
2008,10,04,17,08,40.20
2008,10,04,17,09,38.60
2008,10,04,17,10,43.50
2008,10,04,17,11,38.60
2008,10,04,17,12,66.00
2008,10,04,17,13,24.20
2008,10,04,17,14,53.10
2008,10,04,17,15,35.40
2008,10,04,17,16,29.00
2008,10,04,17,17,35.40
2008,10,04,17,18,43.50
2008,10,04,17,19,45.10
2008,10,04,17,20,27.40
2008,10,04,17,21,25.70
2008,10,04,17,22,35.40
2008,10,04,17,23,45.10
2008,10,04,17,24,35.40
2008,10,04,17,25,46.70
2008,10,04,17,26,35.40
2008,10,04,17,27,41.80
2008,10,04,17,28,37.00
2008,10,04,17,29,35.40
2008,10,04,17,30,41.80
2008,10,04,17,31,30.60
2008,10,04,17,32,38.60
2008,10,04,17,33,27.40
2008,10,04,17,34,32.20
2008,10,04,17,35,27.40
2008,10,04,17,36,30.60
2008,10,04,17,37,25.70
2008,10,04,17,38,33.80
2008,10,04,17,39,29.00
2008,10,04,17,40,20.90
2008,10,04,17,41,24.20
2008,10,04,17,42,27.40
2008,10,04,17,43,38.60
2008,10,04,17,44,43.50
2008,10,04,17,45,41.80
2008,10,04,17,46,46.70
2008,10,04,17,47,33.80
2008,10,04,17,48,29.00
2008,10,04,17,49,33.80
2008,10,04,17,50,24.20
2008,10,04,17,51,45.10
2008,10,04,17,52,51.50
2008,10,04,17,53,35.40
2008,10,04,17,54,37.00
2008,10,04,17,55,20.90
2008,10,04,17,56,22.50