Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,9.60
2016,04,17,00,01,9.70
2016,04,17,00,02,9.70
2016,04,17,00,03,9.70
2016,04,17,00,04,9.70
2016,04,17,00,05,9.70
2016,04,17,00,06,9.70
2016,04,17,00,07,9.70
2016,04,17,00,08,9.70
2016,04,17,00,09,9.70
2016,04,17,00,10,9.70
2016,04,17,00,11,9.70
2016,04,17,00,12,9.70
2016,04,17,00,13,9.70
2016,04,17,00,14,9.70
2016,04,17,00,15,9.70
2016,04,17,00,16,9.70
2016,04,17,00,17,9.70
2016,04,17,00,18,9.70
2016,04,17,00,19,9.70
2016,04,17,00,20,9.70
2016,04,17,00,21,9.70
2016,04,17,00,22,9.70
2016,04,17,00,23,9.70
2016,04,17,00,24,9.60
2016,04,17,00,25,9.50
2016,04,17,00,26,9.50
2016,04,17,00,27,9.40
2016,04,17,00,28,9.40
2016,04,17,00,29,9.30
2016,04,17,00,30,9.30
2016,04,17,00,31,9.20
2016,04,17,00,32,9.20
2016,04,17,00,33,9.20
2016,04,17,00,34,9.20
2016,04,17,00,35,9.10
2016,04,17,00,36,9.10
2016,04,17,00,37,9.10
2016,04,17,00,38,9.10
2016,04,17,00,39,9.10
2016,04,17,00,40,9.10
2016,04,17,00,41,9.10
2016,04,17,00,42,9.10
2016,04,17,00,43,9.10
2016,04,17,00,44,9.10
2016,04,17,00,45,9.10
2016,04,17,00,46,9.00
2016,04,17,00,47,9.00
2016,04,17,00,48,9.00
2016,04,17,00,49,9.00
2016,04,17,00,50,9.00
2016,04,17,00,51,9.00
2016,04,17,00,52,8.90
2016,04,17,00,53,8.90
2016,04,17,00,54,8.90
2016,04,17,00,55,8.90
2016,04,17,00,56,8.90
2016,04,17,00,57,8.80
2016,04,17,00,58,8.80
2016,04,17,00,59,8.80
2016,04,17,01,00,8.80
2016,04,17,01,01,8.80
2016,04,17,01,02,8.70
2016,04,17,01,03,8.70
2016,04,17,01,04,8.70
2016,04,17,01,05,8.70
2016,04,17,01,06,8.70
2016,04,17,01,07,8.70
2016,04,17,01,08,8.70
2016,04,17,01,09,8.70
2016,04,17,01,10,8.60
2016,04,17,01,11,8.60
2016,04,17,01,12,8.60
2016,04,17,01,13,8.60
2016,04,17,01,14,8.60
2016,04,17,01,15,8.60
2016,04,17,01,16,8.60
2016,04,17,01,17,8.60
2016,04,17,01,18,8.60
2016,04,17,01,19,8.60
2016,04,17,01,20,8.60
2016,04,17,01,21,8.60
2016,04,17,01,22,8.60
2016,04,17,01,23,8.60
2016,04,17,01,24,8.60
2016,04,17,01,25,8.60
2016,04,17,01,26,8.60
2016,04,17,01,27,8.60
2016,04,17,01,28,8.60
2016,04,17,01,29,8.50
2016,04,17,01,30,8.50
2016,04,17,01,31,8.50
2016,04,17,01,32,8.50
2016,04,17,01,33,8.50
2016,04,17,01,34,8.50
2016,04,17,01,35,8.50
2016,04,17,01,36,8.50
2016,04,17,01,37,8.50
2016,04,17,01,38,8.50
2016,04,17,01,39,8.50
2016,04,17,01,40,8.50
2016,04,17,01,41,8.50
2016,04,17,01,42,8.50
2016,04,17,01,43,8.50
2016,04,17,01,44,8.50
2016,04,17,01,45,8.50
2016,04,17,01,46,8.50
2016,04,17,01,47,8.50
2016,04,17,01,48,8.50
2016,04,17,01,49,8.50
2016,04,17,01,50,8.40
2016,04,17,01,51,8.40
2016,04,17,01,52,8.40
2016,04,17,01,53,8.40
2016,04,17,01,54,8.40
2016,04,17,01,55,8.40
2016,04,17,01,56,8.40
2016,04,17,01,57,8.40
2016,04,17,01,58,8.40
2016,04,17,01,59,8.40
2016,04,17,02,00,8.40
2016,04,17,02,01,8.50
2016,04,17,02,02,8.50
2016,04,17,02,03,8.50
2016,04,17,02,04,8.50
2016,04,17,02,05,8.40
2016,04,17,02,06,8.50
2016,04,17,02,07,8.50
2016,04,17,02,08,8.50
2016,04,17,02,09,8.40
2016,04,17,02,10,8.40
2016,04,17,02,11,8.40
2016,04,17,02,12,8.40
2016,04,17,02,13,8.40
2016,04,17,02,14,8.30
2016,04,17,02,15,8.30
2016,04,17,02,16,8.30
2016,04,17,02,17,8.30
2016,04,17,02,18,8.30
2016,04,17,02,19,8.30
2016,04,17,02,20,8.30
2016,04,17,02,21,8.20
2016,04,17,02,22,8.20
2016,04,17,02,23,8.20
2016,04,17,02,24,8.20
2016,04,17,02,25,8.20
2016,04,17,02,26,8.20
2016,04,17,02,27,8.20
2016,04,17,02,28,8.20
2016,04,17,02,29,8.20
2016,04,17,02,30,8.20
2016,04,17,02,31,8.20
2016,04,17,02,32,8.20
2016,04,17,02,33,8.30
2016,04,17,02,34,8.30
2016,04,17,02,35,8.30
2016,04,17,02,36,8.30
2016,04,17,02,37,8.30
2016,04,17,02,38,8.30
2016,04,17,02,39,8.30
2016,04,17,02,40,8.30
2016,04,17,02,41,8.30
2016,04,17,02,42,8.20
2016,04,17,02,43,8.20
2016,04,17,02,44,8.20
2016,04,17,02,45,8.20
2016,04,17,02,46,8.20
2016,04,17,02,47,8.20
2016,04,17,02,48,8.20
2016,04,17,02,49,8.20
2016,04,17,02,50,8.20
2016,04,17,02,51,8.20
2016,04,17,02,52,8.20
2016,04,17,02,53,8.20
2016,04,17,02,54,8.20
2016,04,17,02,55,8.20
2016,04,17,02,56,8.20
2016,04,17,02,57,8.20
2016,04,17,02,58,8.20
2016,04,17,02,59,8.20
2016,04,17,03,00,8.20
2016,04,17,03,01,8.20
2016,04,17,03,02,8.20
2016,04,17,03,03,8.10
2016,04,17,03,04,8.10
2016,04,17,03,05,8.20
2016,04,17,03,06,8.20
2016,04,17,03,07,8.20
2016,04,17,03,08,8.20
2016,04,17,03,09,8.20
2016,04,17,03,10,8.20
2016,04,17,03,11,8.20
2016,04,17,03,12,8.20
2016,04,17,03,13,8.20
2016,04,17,03,14,8.20
2016,04,17,03,15,8.20
2016,04,17,03,16,8.20
2016,04,17,03,17,8.20
2016,04,17,03,18,8.20
2016,04,17,03,19,8.20
2016,04,17,03,20,8.20
2016,04,17,03,21,8.20
2016,04,17,03,22,8.20
2016,04,17,03,23,8.10
2016,04,17,03,24,8.10
2016,04,17,03,25,8.10
2016,04,17,03,26,8.10
2016,04,17,03,27,8.10
2016,04,17,03,28,8.10
2016,04,17,03,29,8.10
2016,04,17,03,30,8.00
2016,04,17,03,31,8.00
2016,04,17,03,32,8.00
2016,04,17,03,33,8.00
2016,04,17,03,34,8.00
2016,04,17,03,35,8.00
2016,04,17,03,36,8.00
2016,04,17,03,37,8.00
2016,04,17,03,38,8.00
2016,04,17,03,39,8.00
2016,04,17,03,40,7.90
2016,04,17,03,41,7.90
2016,04,17,03,42,7.90
2016,04,17,03,43,7.90
2016,04,17,03,44,7.90
2016,04,17,03,45,7.90
2016,04,17,03,46,7.90
2016,04,17,03,47,7.90
2016,04,17,03,48,7.90
2016,04,17,03,49,7.90
2016,04,17,03,50,7.90
2016,04,17,03,51,7.90
2016,04,17,03,52,7.90
2016,04,17,03,53,7.90
2016,04,17,03,54,7.90
2016,04,17,03,55,7.90
2016,04,17,03,56,7.90
2016,04,17,03,57,7.90
2016,04,17,03,58,7.90
2016,04,17,03,59,7.80
2016,04,17,04,00,7.80
2016,04,17,04,01,7.80
2016,04,17,04,02,7.80
2016,04,17,04,03,7.80
2016,04,17,04,04,7.90
2016,04,17,04,05,7.90
2016,04,17,04,06,7.90
2016,04,17,04,07,7.90
2016,04,17,04,08,7.90
2016,04,17,04,09,7.90
2016,04,17,04,10,7.90
2016,04,17,04,11,7.90
2016,04,17,04,12,7.90
2016,04,17,04,13,8.00
2016,04,17,04,14,8.00
2016,04,17,04,15,8.00
2016,04,17,04,16,8.00
2016,04,17,04,17,8.00
2016,04,17,04,18,8.00
2016,04,17,04,19,8.00
2016,04,17,04,20,8.00
2016,04,17,04,21,8.00
2016,04,17,04,22,8.00
2016,04,17,04,23,8.00
2016,04,17,04,24,8.10
2016,04,17,04,25,8.10
2016,04,17,04,26,8.10
2016,04,17,04,27,8.10
2016,04,17,04,28,8.20
2016,04,17,04,29,8.20
2016,04,17,04,30,8.20
2016,04,17,04,31,8.20
2016,04,17,04,32,8.20
2016,04,17,04,33,8.20
2016,04,17,04,34,8.30
2016,04,17,04,35,8.30
2016,04,17,04,36,8.30
2016,04,17,04,37,8.30
2016,04,17,04,38,8.40
2016,04,17,04,39,8.40
2016,04,17,04,40,8.40
2016,04,17,04,41,8.40
2016,04,17,04,42,8.40
2016,04,17,04,43,8.40
2016,04,17,04,44,8.40
2016,04,17,04,45,8.40
2016,04,17,04,46,8.50
2016,04,17,04,47,8.50
2016,04,17,04,48,8.50
2016,04,17,04,49,8.50
2016,04,17,04,50,8.50
2016,04,17,04,51,8.60
2016,04,17,04,52,8.60
2016,04,17,04,53,8.60
2016,04,17,04,54,8.60
2016,04,17,04,55,8.60
2016,04,17,04,56,8.60
2016,04,17,04,57,8.60
2016,04,17,04,58,8.60
2016,04,17,04,59,8.60
2016,04,17,05,00,8.60
2016,04,17,05,01,8.60
2016,04,17,05,02,8.70
2016,04,17,05,03,8.70
2016,04,17,05,04,8.70
2016,04,17,05,05,8.70
2016,04,17,05,06,8.70
2016,04,17,05,07,8.70
2016,04,17,05,08,8.70
2016,04,17,05,09,8.70
2016,04,17,05,10,8.70
2016,04,17,05,11,8.70
2016,04,17,05,12,8.70
2016,04,17,05,13,8.70
2016,04,17,05,14,8.70
2016,04,17,05,15,8.70
2016,04,17,05,16,8.70
2016,04,17,05,17,8.70
2016,04,17,05,18,8.70
2016,04,17,05,19,8.70
2016,04,17,05,20,8.70
2016,04,17,05,21,8.70
2016,04,17,05,22,8.70
2016,04,17,05,23,8.70
2016,04,17,05,24,8.80
2016,04,17,05,25,8.90
2016,04,17,05,26,8.90
2016,04,17,05,27,9.00
2016,04,17,05,28,9.10
2016,04,17,05,29,9.20
2016,04,17,05,30,9.20
2016,04,17,05,31,9.20
2016,04,17,05,32,9.20
2016,04,17,05,33,9.20
2016,04,17,05,34,9.30
2016,04,17,05,35,9.30
2016,04,17,05,36,9.30
2016,04,17,05,37,9.30
2016,04,17,05,38,9.30
2016,04,17,05,39,9.30
2016,04,17,05,40,9.30
2016,04,17,05,41,9.30
2016,04,17,05,42,9.30
2016,04,17,05,43,9.20
2016,04,17,05,44,9.20
2016,04,17,05,45,9.20
2016,04,17,05,46,9.20
2016,04,17,05,47,9.20
2016,04,17,05,48,9.20
2016,04,17,05,49,9.20
2016,04,17,05,50,9.20
2016,04,17,05,51,9.20
2016,04,17,05,52,9.20
2016,04,17,05,53,9.20
2016,04,17,05,54,9.20
2016,04,17,05,55,9.20
2016,04,17,05,56,9.20
2016,04,17,05,57,9.20
2016,04,17,05,58,9.20
2016,04,17,05,59,9.20
2016,04,17,06,00,9.20
2016,04,17,06,01,9.30
2016,04,17,06,02,9.30
2016,04,17,06,03,9.30
2016,04,17,06,04,9.30
2016,04,17,06,05,9.30
2016,04,17,06,06,9.30
2016,04,17,06,07,9.30
2016,04,17,06,08,9.30
2016,04,17,06,09,9.30
2016,04,17,06,10,9.40
2016,04,17,06,11,9.40
2016,04,17,06,12,9.50
2016,04,17,06,13,9.50
2016,04,17,06,14,9.50
2016,04,17,06,15,9.50
2016,04,17,06,16,9.60
2016,04,17,06,17,9.60
2016,04,17,06,18,9.60
2016,04,17,06,19,9.60
2016,04,17,06,20,9.70
2016,04,17,06,21,9.70
2016,04,17,06,22,9.70
2016,04,17,06,23,9.70
2016,04,17,06,24,9.70
2016,04,17,06,25,9.70
2016,04,17,06,26,9.70
2016,04,17,06,27,9.70
2016,04,17,06,28,9.70
2016,04,17,06,29,9.70
2016,04,17,06,30,9.80
2016,04,17,06,31,9.70
2016,04,17,06,32,9.70
2016,04,17,06,33,9.70
2016,04,17,06,34,9.70
2016,04,17,06,35,9.70
2016,04,17,06,36,9.70
2016,04,17,06,37,9.70
2016,04,17,06,38,9.70
2016,04,17,06,39,9.70
2016,04,17,06,40,9.70
2016,04,17,06,41,9.70
2016,04,17,06,42,9.70
2016,04,17,06,43,9.70
2016,04,17,06,44,9.70
2016,04,17,06,45,9.70
2016,04,17,06,46,9.70
2016,04,17,06,47,9.70
2016,04,17,06,48,9.70
2016,04,17,06,49,9.70
2016,04,17,06,50,9.70
2016,04,17,06,51,9.70
2016,04,17,06,52,9.70
2016,04,17,06,53,9.60
2016,04,17,06,54,9.60
2016,04,17,06,55,9.60
2016,04,17,06,56,9.60
2016,04,17,06,57,9.60
2016,04,17,06,58,9.60
2016,04,17,06,59,9.60
2016,04,17,07,00,9.70
2016,04,17,07,01,9.70
2016,04,17,07,02,9.70
2016,04,17,07,03,9.70
2016,04,17,07,04,9.70
2016,04,17,07,05,9.70
2016,04,17,07,06,9.80
2016,04,17,07,07,9.80
2016,04,17,07,08,9.80
2016,04,17,07,09,9.80
2016,04,17,07,10,9.90
2016,04,17,07,11,9.90
2016,04,17,07,12,9.90
2016,04,17,07,13,9.90
2016,04,17,07,14,9.90
2016,04,17,07,15,10.00
2016,04,17,07,16,10.10
2016,04,17,07,17,10.10
2016,04,17,07,18,10.10
2016,04,17,07,19,10.20
2016,04,17,07,20,10.20
2016,04,17,07,21,10.30
2016,04,17,07,22,10.30
2016,04,17,07,23,10.40
2016,04,17,07,24,10.40
2016,04,17,07,25,10.40
2016,04,17,07,26,10.50
2016,04,17,07,27,10.60
2016,04,17,07,28,10.60
2016,04,17,07,29,10.60
2016,04,17,07,30,10.70
2016,04,17,07,31,10.70
2016,04,17,07,32,10.80
2016,04,17,07,33,10.80
2016,04,17,07,34,10.90
2016,04,17,07,35,11.00
2016,04,17,07,36,11.10
2016,04,17,07,37,11.10
2016,04,17,07,38,11.20
2016,04,17,07,39,11.20
2016,04,17,07,40,11.20
2016,04,17,07,41,11.30
2016,04,17,07,42,11.30
2016,04,17,07,43,11.30
2016,04,17,07,44,11.40
2016,04,17,07,45,11.40
2016,04,17,07,46,11.40
2016,04,17,07,47,11.40
2016,04,17,07,48,11.40
2016,04,17,07,49,11.40
2016,04,17,07,50,11.40
2016,04,17,07,51,11.40
2016,04,17,07,52,11.40
2016,04,17,07,53,11.40
2016,04,17,07,54,11.40
2016,04,17,07,55,11.40
2016,04,17,07,56,11.50
2016,04,17,07,57,11.60
2016,04,17,07,58,11.60
2016,04,17,07,59,11.60
2016,04,17,08,00,11.60
2016,04,17,08,01,11.70
2016,04,17,08,02,11.70
2016,04,17,08,03,11.80
2016,04,17,08,04,11.80
2016,04,17,08,05,11.80
2016,04,17,08,06,11.80
2016,04,17,08,07,11.90
2016,04,17,08,08,11.90
2016,04,17,08,09,12.00
2016,04,17,08,10,12.00
2016,04,17,08,11,12.10
2016,04,17,08,12,12.10
2016,04,17,08,13,12.10
2016,04,17,08,14,12.20
2016,04,17,08,15,12.20
2016,04,17,08,16,12.30
2016,04,17,08,17,12.30
2016,04,17,08,18,12.30
2016,04,17,08,19,12.30
2016,04,17,08,20,12.40
2016,04,17,08,21,12.40
2016,04,17,08,22,12.40
2016,04,17,08,23,12.50
2016,04,17,08,24,12.50
2016,04,17,08,25,12.60
2016,04,17,08,26,12.60
2016,04,17,08,27,12.70
2016,04,17,08,28,12.70
2016,04,17,08,29,12.70
2016,04,17,08,30,12.70
2016,04,17,08,31,12.80
2016,04,17,08,32,12.80
2016,04,17,08,33,12.80
2016,04,17,08,34,12.80
2016,04,17,08,35,12.80
2016,04,17,08,36,12.80
2016,04,17,08,37,12.80
2016,04,17,08,38,12.90
2016,04,17,08,39,12.90
2016,04,17,08,40,12.80
2016,04,17,08,41,12.80
2016,04,17,08,42,12.90
2016,04,17,08,43,12.90
2016,04,17,08,44,13.00
2016,04,17,08,45,13.00
2016,04,17,08,46,13.10
2016,04,17,08,47,13.20
2016,04,17,08,48,13.20
2016,04,17,08,49,13.30
2016,04,17,08,50,13.30
2016,04,17,08,51,13.30
2016,04,17,08,52,13.40
2016,04,17,08,53,13.40
2016,04,17,08,54,13.50
2016,04,17,08,55,13.50
2016,04,17,08,56,13.50
2016,04,17,08,57,13.50
2016,04,17,08,58,13.60
2016,04,17,08,59,13.60
2016,04,17,09,00,13.70
2016,04,17,09,01,13.70
2016,04,17,09,02,13.70
2016,04,17,09,03,13.70
2016,04,17,09,04,13.80
2016,04,17,09,05,13.90
2016,04,17,09,06,13.90
2016,04,17,09,07,14.00
2016,04,17,09,08,14.00
2016,04,17,09,09,14.10
2016,04,17,09,10,14.20
2016,04,17,09,11,14.20
2016,04,17,09,12,14.30
2016,04,17,09,13,14.30
2016,04,17,09,14,14.30
2016,04,17,09,15,14.40
2016,04,17,09,16,14.40
2016,04,17,09,17,14.40
2016,04,17,09,18,14.50
2016,04,17,09,19,14.40
2016,04,17,09,20,14.50
2016,04,17,09,21,14.50
2016,04,17,09,22,14.50
2016,04,17,09,23,14.60
2016,04,17,09,24,14.70
2016,04,17,09,25,14.70
2016,04,17,09,26,14.70
2016,04,17,09,27,14.60
2016,04,17,09,28,14.60
2016,04,17,09,29,14.60
2016,04,17,09,30,14.60
2016,04,17,09,31,14.60
2016,04,17,09,32,14.60
2016,04,17,09,33,14.60
2016,04,17,09,34,14.60
2016,04,17,09,35,14.70
2016,04,17,09,36,14.80
2016,04,17,09,37,14.80
2016,04,17,09,38,14.80
2016,04,17,09,39,14.70
2016,04,17,09,40,14.60
2016,04,17,09,41,14.60
2016,04,17,09,42,14.50
2016,04,17,09,43,14.40
2016,04,17,09,44,14.40
2016,04,17,09,45,14.40
2016,04,17,09,46,14.40
2016,04,17,09,47,14.40
2016,04,17,09,48,14.40
2016,04,17,09,49,14.50
2016,04,17,09,50,14.50
2016,04,17,09,51,14.60
2016,04,17,09,52,14.60
2016,04,17,09,53,14.70
2016,04,17,09,54,14.80
2016,04,17,09,55,14.80
2016,04,17,09,56,14.80
2016,04,17,09,57,14.90
2016,04,17,09,58,14.90
2016,04,17,09,59,15.00
2016,04,17,10,00,15.10
2016,04,17,10,01,15.10
2016,04,17,10,02,15.20
2016,04,17,10,03,15.10
2016,04,17,10,04,15.20
2016,04,17,10,05,15.20
2016,04,17,10,06,15.30
2016,04,17,10,07,15.30
2016,04,17,10,08,15.30
2016,04,17,10,09,15.30
2016,04,17,10,10,15.30
2016,04,17,10,11,15.30
2016,04,17,10,12,15.30
2016,04,17,10,13,15.30
2016,04,17,10,14,15.30
2016,04,17,10,15,15.30
2016,04,17,10,16,15.30
2016,04,17,10,17,15.40
2016,04,17,10,18,15.50
2016,04,17,10,19,15.50
2016,04,17,10,20,15.50
2016,04,17,10,21,15.50
2016,04,17,10,22,15.40
2016,04,17,10,23,15.50
2016,04,17,10,24,15.50
2016,04,17,10,25,15.60
2016,04,17,10,26,15.60
2016,04,17,10,27,15.50
2016,04,17,10,28,15.60
2016,04,17,10,29,15.60
2016,04,17,10,30,15.60
2016,04,17,10,31,15.70
2016,04,17,10,32,15.70
2016,04,17,10,33,15.80
2016,04,17,10,34,15.80
2016,04,17,10,35,15.80
2016,04,17,10,36,15.90
2016,04,17,10,37,15.90
2016,04,17,10,38,16.00
2016,04,17,10,39,16.10
2016,04,17,10,40,16.00
2016,04,17,10,41,15.90
2016,04,17,10,42,15.90
2016,04,17,10,43,15.90
2016,04,17,10,44,15.90
2016,04,17,10,45,16.00
2016,04,17,10,46,16.10
2016,04,17,10,47,16.10
2016,04,17,10,48,16.20
2016,04,17,10,49,16.30
2016,04,17,10,50,16.30
2016,04,17,10,51,16.40
2016,04,17,10,52,16.40
2016,04,17,10,53,16.40
2016,04,17,10,54,16.40
2016,04,17,10,55,16.40
2016,04,17,10,56,16.30
2016,04,17,10,57,16.30
2016,04,17,10,58,16.20
2016,04,17,10,59,16.20
2016,04,17,11,00,16.20
2016,04,17,11,01,16.30
2016,04,17,11,02,16.30
2016,04,17,11,03,16.30
2016,04,17,11,04,16.20
2016,04,17,11,05,16.30
2016,04,17,11,06,16.30
2016,04,17,11,07,16.40
2016,04,17,11,08,16.40
2016,04,17,11,09,16.40
2016,04,17,11,10,16.30
2016,04,17,11,11,16.30
2016,04,17,11,12,16.10
2016,04,17,11,13,16.10
2016,04,17,11,14,16.00
2016,04,17,11,15,15.90
2016,04,17,11,16,15.80
2016,04,17,11,17,15.80
2016,04,17,11,18,15.80
2016,04,17,11,19,15.80
2016,04,17,11,20,15.80
2016,04,17,11,21,15.80
2016,04,17,11,22,15.80
2016,04,17,11,23,15.80
2016,04,17,11,24,15.80
2016,04,17,11,25,15.80
2016,04,17,11,26,15.80
2016,04,17,11,27,15.90
2016,04,17,11,28,16.00
2016,04,17,11,29,16.10
2016,04,17,11,30,16.00
2016,04,17,11,31,16.00
2016,04,17,11,32,16.00
2016,04,17,11,33,15.90
2016,04,17,11,34,15.90
2016,04,17,11,35,15.90
2016,04,17,11,36,16.00
2016,04,17,11,37,16.10
2016,04,17,11,38,16.10
2016,04,17,11,39,16.10
2016,04,17,11,40,16.10
2016,04,17,11,41,16.20
2016,04,17,11,42,16.20
2016,04,17,11,43,16.30
2016,04,17,11,44,16.40
2016,04,17,11,45,16.40
2016,04,17,11,46,16.40
2016,04,17,11,47,16.40
2016,04,17,11,48,16.50
2016,04,17,11,49,16.60
2016,04,17,11,50,16.60
2016,04,17,11,51,16.60
2016,04,17,11,52,16.60
2016,04,17,11,53,16.50
2016,04,17,11,54,16.40
2016,04,17,11,55,16.40
2016,04,17,11,56,16.50
2016,04,17,11,57,16.60
2016,04,17,11,58,16.60
2016,04,17,11,59,16.40
2016,04,17,12,00,16.30
2016,04,17,12,01,16.20
2016,04,17,12,02,16.30
2016,04,17,12,03,16.30
2016,04,17,12,04,16.40
2016,04,17,12,05,16.40
2016,04,17,12,06,16.40
2016,04,17,12,07,16.40
2016,04,17,12,08,16.40
2016,04,17,12,09,16.40
2016,04,17,12,10,16.60
2016,04,17,12,11,16.50
2016,04,17,12,12,16.50
2016,04,17,12,13,16.50
2016,04,17,12,14,16.60
2016,04,17,12,15,16.60
2016,04,17,12,16,16.60
2016,04,17,12,17,16.60
2016,04,17,12,18,16.60
2016,04,17,12,19,16.60
2016,04,17,12,20,16.70
2016,04,17,12,21,16.70
2016,04,17,12,22,16.70
2016,04,17,12,23,16.70
2016,04,17,12,24,16.60
2016,04,17,12,25,16.60
2016,04,17,12,26,16.60
2016,04,17,12,27,16.40
2016,04,17,12,28,16.40
2016,04,17,12,29,16.40
2016,04,17,12,30,16.40
2016,04,17,12,31,16.40
2016,04,17,12,32,16.40
2016,04,17,12,33,16.40
2016,04,17,12,34,16.40
2016,04,17,12,35,16.40
2016,04,17,12,36,16.40
2016,04,17,12,37,16.50
2016,04,17,12,38,16.50
2016,04,17,12,39,16.40
2016,04,17,12,40,16.40
2016,04,17,12,41,16.40
2016,04,17,12,42,16.60
2016,04,17,12,43,16.60
2016,04,17,12,44,16.70
2016,04,17,12,45,16.70
2016,04,17,12,46,16.70
2016,04,17,12,47,16.70
2016,04,17,12,48,16.70
2016,04,17,12,49,16.70
2016,04,17,12,50,16.70
2016,04,17,12,51,16.70
2016,04,17,12,52,16.80
2016,04,17,12,53,16.80
2016,04,17,12,54,16.90
2016,04,17,12,55,17.00
2016,04,17,12,56,17.00
2016,04,17,12,57,17.10
2016,04,17,12,58,17.20
2016,04,17,12,59,17.20
2016,04,17,13,00,17.20
2016,04,17,13,01,17.30
2016,04,17,13,02,17.30
2016,04,17,13,03,17.30
2016,04,17,13,04,17.10
2016,04,17,13,05,16.90
2016,04,17,13,06,16.80
2016,04,17,13,07,16.70
2016,04,17,13,08,16.70
2016,04,17,13,09,16.60
2016,04,17,13,10,16.60
2016,04,17,13,11,16.50
2016,04,17,13,12,16.40
2016,04,17,13,13,16.60
2016,04,17,13,14,16.70
2016,04,17,13,15,16.70
2016,04,17,13,16,16.70
2016,04,17,13,17,16.90
2016,04,17,13,18,16.90
2016,04,17,13,19,16.90
2016,04,17,13,20,16.90
2016,04,17,13,21,16.90
2016,04,17,13,22,16.80
2016,04,17,13,23,16.90
2016,04,17,13,24,16.90
2016,04,17,13,25,16.90
2016,04,17,13,26,16.90
2016,04,17,13,27,16.90
2016,04,17,13,28,16.90
2016,04,17,13,29,16.90
2016,04,17,13,30,16.80
2016,04,17,13,31,16.80
2016,04,17,13,32,16.80
2016,04,17,13,33,16.90
2016,04,17,13,34,16.90
2016,04,17,13,35,16.90
2016,04,17,13,36,16.90
2016,04,17,13,37,17.00
2016,04,17,13,38,17.10
2016,04,17,13,39,17.30
2016,04,17,13,40,17.30
2016,04,17,13,41,17.30
2016,04,17,13,42,17.30
2016,04,17,13,43,17.30
2016,04,17,13,44,17.30
2016,04,17,13,45,17.40
2016,04,17,13,46,17.50
2016,04,17,13,47,17.60
2016,04,17,13,48,17.70
2016,04,17,13,49,17.70
2016,04,17,13,50,17.80
2016,04,17,13,51,18.00
2016,04,17,13,52,18.10
2016,04,17,13,53,18.10
2016,04,17,13,54,18.10
2016,04,17,13,55,18.00
2016,04,17,13,56,18.00
2016,04,17,13,57,18.10
2016,04,17,13,58,18.10
2016,04,17,13,59,18.10
2016,04,17,14,00,18.10
2016,04,17,14,01,18.20
2016,04,17,14,02,18.20
2016,04,17,14,03,18.20
2016,04,17,14,04,18.20
2016,04,17,14,05,18.20
2016,04,17,14,06,18.20
2016,04,17,14,07,18.20
2016,04,17,14,08,18.20
2016,04,17,14,09,18.30
2016,04,17,14,10,18.30
2016,04,17,14,11,18.40
2016,04,17,14,12,18.40
2016,04,17,14,13,18.40
2016,04,17,14,14,18.50
2016,04,17,14,15,18.60
2016,04,17,14,16,18.70
2016,04,17,14,17,18.70
2016,04,17,14,18,18.80
2016,04,17,14,19,18.90
2016,04,17,14,20,18.90
2016,04,17,14,21,19.00
2016,04,17,14,22,19.10
2016,04,17,14,23,19.10
2016,04,17,14,24,19.10
2016,04,17,14,25,19.20
2016,04,17,14,26,19.20
2016,04,17,14,27,19.20
2016,04,17,14,28,19.20
2016,04,17,14,29,19.20
2016,04,17,14,30,19.20
2016,04,17,14,31,19.20
2016,04,17,14,32,19.30
2016,04,17,14,33,19.40
2016,04,17,14,34,19.50
2016,04,17,14,35,19.60
2016,04,17,14,36,19.60
2016,04,17,14,37,19.70
2016,04,17,14,38,19.70
2016,04,17,14,39,19.70
2016,04,17,14,40,19.60
2016,04,17,14,41,19.60
2016,04,17,14,42,19.60
2016,04,17,14,43,19.70
2016,04,17,14,44,19.80
2016,04,17,14,45,19.80
2016,04,17,14,46,19.90
2016,04,17,14,47,19.80
2016,04,17,14,48,19.80
2016,04,17,14,49,19.80
2016,04,17,14,50,19.70
2016,04,17,14,51,19.70
2016,04,17,14,52,19.70
2016,04,17,14,53,19.70
2016,04,17,14,54,19.70
2016,04,17,14,55,19.70
2016,04,17,14,56,19.70
2016,04,17,14,57,19.80
2016,04,17,14,58,19.90
2016,04,17,14,59,19.90
2016,04,17,15,00,19.90
2016,04,17,15,01,19.90
2016,04,17,15,02,19.90
2016,04,17,15,03,19.90
2016,04,17,15,04,19.90
2016,04,17,15,05,19.80
2016,04,17,15,06,19.80
2016,04,17,15,07,19.70
2016,04,17,15,08,19.70
2016,04,17,15,09,19.80
2016,04,17,15,10,19.70
2016,04,17,15,11,19.60
2016,04,17,15,12,19.60
2016,04,17,15,13,19.50
2016,04,17,15,14,19.50
2016,04,17,15,15,19.50
2016,04,17,15,16,19.50
2016,04,17,15,17,19.50
2016,04,17,15,18,19.50
2016,04,17,15,19,19.40
2016,04,17,15,20,19.40
2016,04,17,15,21,19.30
2016,04,17,15,22,19.30
2016,04,17,15,23,19.30
2016,04,17,15,24,19.40
2016,04,17,15,25,19.50
2016,04,17,15,26,19.60
2016,04,17,15,27,19.70
2016,04,17,15,28,19.80
2016,04,17,15,29,19.90
2016,04,17,15,30,19.90
2016,04,17,15,31,20.00
2016,04,17,15,32,20.10
2016,04,17,15,33,20.10
2016,04,17,15,34,20.10
2016,04,17,15,35,20.10
2016,04,17,15,36,20.10
2016,04,17,15,37,20.10
2016,04,17,15,38,20.20
2016,04,17,15,39,20.20
2016,04,17,15,40,20.20
2016,04,17,15,41,20.20
2016,04,17,15,42,20.20
2016,04,17,15,43,20.20
2016,04,17,15,44,20.20
2016,04,17,15,45,20.20
2016,04,17,15,46,20.20
2016,04,17,15,47,20.20
2016,04,17,15,48,20.30
2016,04,17,15,49,20.40
2016,04,17,15,50,20.50
2016,04,17,15,51,20.50
2016,04,17,15,52,20.60
2016,04,17,15,53,20.60
2016,04,17,15,54,20.50
2016,04,17,15,55,20.50
2016,04,17,15,56,20.40
2016,04,17,15,57,20.50
2016,04,17,15,58,20.50
2016,04,17,15,59,20.50
2016,04,17,16,00,20.40
2016,04,17,16,01,20.30
2016,04,17,16,02,20.30
2016,04,17,16,03,20.30
2016,04,17,16,04,20.30
2016,04,17,16,05,20.30
2016,04,17,16,06,20.20
2016,04,17,16,07,20.30
2016,04,17,16,08,20.30
2016,04,17,16,09,20.30
2016,04,17,16,10,20.30
2016,04,17,16,11,20.30
2016,04,17,16,12,20.40
2016,04,17,16,13,20.40
2016,04,17,16,14,20.40
2016,04,17,16,15,20.40
2016,04,17,16,16,20.50
2016,04,17,16,17,20.50
2016,04,17,16,18,20.50
2016,04,17,16,19,20.60
2016,04,17,16,20,20.60
2016,04,17,16,21,20.60
2016,04,17,16,22,20.60
2016,04,17,16,23,20.60
2016,04,17,16,24,20.50
2016,04,17,16,25,20.50
2016,04,17,16,26,20.40
2016,04,17,16,27,20.40
2016,04,17,16,28,20.40
2016,04,17,16,29,20.40
2016,04,17,16,30,20.40
2016,04,17,16,31,20.40
2016,04,17,16,32,20.50
2016,04,17,16,33,20.50
2016,04,17,16,34,20.50
2016,04,17,16,35,20.60
2016,04,17,16,36,20.50
2016,04,17,16,37,20.50
2016,04,17,16,38,20.30
2016,04,17,16,39,20.20
2016,04,17,16,40,20.20
2016,04,17,16,41,20.10
2016,04,17,16,42,20.00
2016,04,17,16,43,19.90
2016,04,17,16,44,19.80
2016,04,17,16,45,19.70
2016,04,17,16,46,19.60
2016,04,17,16,47,19.60
2016,04,17,16,48,19.50
2016,04,17,16,49,19.50
2016,04,17,16,50,19.50
2016,04,17,16,51,19.40
2016,04,17,16,52,19.40
2016,04,17,16,53,19.50
2016,04,17,16,54,19.50
2016,04,17,16,55,19.50
2016,04,17,16,56,19.50
2016,04,17,16,57,19.50
2016,04,17,16,58,19.50
2016,04,17,16,59,19.50
2016,04,17,17,00,19.60
2016,04,17,17,01,19.60
2016,04,17,17,02,19.60
2016,04,17,17,03,19.60
2016,04,17,17,04,19.60
2016,04,17,17,05,19.60
2016,04,17,17,06,19.50
2016,04,17,17,07,19.50
2016,04,17,17,08,19.50
2016,04,17,17,09,19.50
2016,04,17,17,10,19.50
2016,04,17,17,11,19.50
2016,04,17,17,12,19.50
2016,04,17,17,13,19.50
2016,04,17,17,14,19.50
2016,04,17,17,15,19.50
2016,04,17,17,16,19.50
2016,04,17,17,17,19.50
2016,04,17,17,18,19.50
2016,04,17,17,19,19.50
2016,04,17,17,20,19.40
2016,04,17,17,21,19.40
2016,04,17,17,22,19.40
2016,04,17,17,23,19.40
2016,04,17,17,24,19.50
2016,04,17,17,25,19.50
2016,04,17,17,26,19.50
2016,04,17,17,27,19.60
2016,04,17,17,28,19.60
2016,04,17,17,29,19.70
2016,04,17,17,30,19.80
2016,04,17,17,31,19.80
2016,04,17,17,32,19.90
2016,04,17,17,33,19.80
2016,04,17,17,34,19.80
2016,04,17,17,35,19.80
2016,04,17,17,36,19.90
2016,04,17,17,37,19.90
2016,04,17,17,38,19.90