Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,03,00,00,7.30
2017,04,03,00,01,7.30
2017,04,03,00,02,7.30
2017,04,03,00,03,7.30
2017,04,03,00,04,7.30
2017,04,03,00,05,7.30
2017,04,03,00,06,7.30
2017,04,03,00,07,7.30
2017,04,03,00,08,7.30
2017,04,03,00,09,7.30
2017,04,03,00,10,7.20
2017,04,03,00,11,7.20
2017,04,03,00,12,7.20
2017,04,03,00,13,7.20
2017,04,03,00,14,7.20
2017,04,03,00,15,7.20
2017,04,03,00,16,7.20
2017,04,03,00,17,7.20
2017,04,03,00,18,7.20
2017,04,03,00,19,7.20
2017,04,03,00,20,7.20
2017,04,03,00,21,7.20
2017,04,03,00,22,7.20
2017,04,03,00,23,7.20
2017,04,03,00,24,7.20
2017,04,03,00,25,7.20
2017,04,03,00,26,7.20
2017,04,03,00,27,7.20
2017,04,03,00,28,7.20
2017,04,03,00,29,7.10
2017,04,03,00,30,7.10
2017,04,03,00,31,7.10
2017,04,03,00,32,7.10
2017,04,03,00,33,7.10
2017,04,03,00,34,7.10
2017,04,03,00,35,7.10
2017,04,03,00,36,7.10
2017,04,03,00,37,7.10
2017,04,03,00,38,7.10
2017,04,03,00,39,7.10
2017,04,03,00,40,7.10
2017,04,03,00,41,7.00
2017,04,03,00,42,7.00
2017,04,03,00,43,7.00
2017,04,03,00,44,7.00
2017,04,03,00,45,7.00
2017,04,03,00,46,7.00
2017,04,03,00,47,7.00
2017,04,03,00,48,7.00
2017,04,03,00,49,7.00
2017,04,03,00,50,7.00
2017,04,03,00,51,7.00
2017,04,03,00,52,7.00
2017,04,03,00,53,7.00
2017,04,03,00,54,7.00
2017,04,03,00,55,7.00
2017,04,03,00,56,7.00
2017,04,03,00,57,7.00
2017,04,03,00,58,7.00
2017,04,03,00,59,7.00
2017,04,03,01,00,6.90
2017,04,03,01,01,6.90
2017,04,03,01,02,6.90
2017,04,03,01,03,6.90
2017,04,03,01,04,6.90
2017,04,03,01,05,6.90
2017,04,03,01,06,6.90
2017,04,03,01,07,6.90
2017,04,03,01,08,6.90
2017,04,03,01,09,6.90
2017,04,03,01,10,6.90
2017,04,03,01,11,6.90
2017,04,03,01,12,6.90
2017,04,03,01,13,6.90
2017,04,03,01,14,6.90
2017,04,03,01,15,6.90
2017,04,03,01,16,6.90
2017,04,03,01,17,6.90
2017,04,03,01,18,6.90
2017,04,03,01,19,6.90
2017,04,03,01,20,6.90
2017,04,03,01,21,6.90
2017,04,03,01,22,6.80
2017,04,03,01,23,6.80
2017,04,03,01,24,6.80
2017,04,03,01,25,6.80
2017,04,03,01,26,6.80
2017,04,03,01,27,6.80
2017,04,03,01,28,6.80
2017,04,03,01,29,6.80
2017,04,03,01,30,6.80
2017,04,03,01,31,6.80
2017,04,03,01,32,6.80
2017,04,03,01,33,6.80
2017,04,03,01,34,6.70
2017,04,03,01,35,6.70
2017,04,03,01,36,6.70
2017,04,03,01,37,6.70
2017,04,03,01,38,6.70
2017,04,03,01,39,6.70
2017,04,03,01,40,6.70
2017,04,03,01,41,6.70
2017,04,03,01,42,6.70
2017,04,03,01,43,6.70
2017,04,03,01,44,6.70
2017,04,03,01,45,6.70
2017,04,03,01,46,6.70
2017,04,03,01,47,6.70
2017,04,03,01,48,6.70
2017,04,03,01,49,6.70
2017,04,03,01,50,6.70
2017,04,03,01,51,6.60
2017,04,03,01,52,6.60
2017,04,03,01,53,6.60
2017,04,03,01,54,6.60
2017,04,03,01,55,6.60
2017,04,03,01,56,6.60
2017,04,03,01,57,6.60
2017,04,03,01,58,6.60
2017,04,03,01,59,6.60
2017,04,03,02,00,6.60
2017,04,03,02,01,6.60
2017,04,03,02,02,6.60
2017,04,03,02,03,6.60
2017,04,03,02,04,6.50
2017,04,03,02,05,6.50
2017,04,03,02,06,6.50
2017,04,03,02,07,6.50
2017,04,03,02,08,6.50
2017,04,03,02,09,6.50
2017,04,03,02,10,6.40
2017,04,03,02,11,6.40
2017,04,03,02,12,6.40
2017,04,03,02,13,6.40
2017,04,03,02,14,6.40
2017,04,03,02,15,6.30
2017,04,03,02,16,6.30
2017,04,03,02,17,6.30
2017,04,03,02,18,6.30
2017,04,03,02,19,6.30
2017,04,03,02,20,6.30
2017,04,03,02,21,6.20
2017,04,03,02,22,6.20
2017,04,03,02,23,6.20
2017,04,03,02,24,6.20
2017,04,03,02,25,6.20
2017,04,03,02,26,6.20
2017,04,03,02,27,6.10
2017,04,03,02,28,6.10
2017,04,03,02,29,6.10
2017,04,03,02,30,6.10
2017,04,03,02,31,6.10
2017,04,03,02,32,6.10
2017,04,03,02,33,6.10
2017,04,03,02,34,6.10
2017,04,03,02,35,6.10
2017,04,03,02,36,6.10
2017,04,03,02,37,6.10
2017,04,03,02,38,6.10
2017,04,03,02,39,6.00
2017,04,03,02,40,6.00
2017,04,03,02,41,6.00
2017,04,03,02,42,6.00
2017,04,03,02,43,6.00
2017,04,03,02,44,6.00
2017,04,03,02,45,6.00
2017,04,03,02,46,6.00
2017,04,03,02,47,5.90
2017,04,03,02,48,5.90
2017,04,03,02,49,5.90
2017,04,03,02,50,5.90
2017,04,03,02,51,5.90
2017,04,03,02,52,5.80
2017,04,03,02,53,5.80
2017,04,03,02,54,5.80
2017,04,03,02,55,5.80
2017,04,03,02,56,5.70
2017,04,03,02,57,5.70
2017,04,03,02,58,5.70
2017,04,03,02,59,5.70
2017,04,03,03,00,5.60
2017,04,03,03,01,5.60
2017,04,03,03,02,5.60
2017,04,03,03,03,5.60
2017,04,03,03,04,5.50
2017,04,03,03,05,5.50
2017,04,03,03,06,5.50
2017,04,03,03,07,5.40
2017,04,03,03,08,5.40
2017,04,03,03,09,5.30
2017,04,03,03,10,5.30
2017,04,03,03,11,5.30
2017,04,03,03,12,5.30
2017,04,03,03,13,5.20
2017,04,03,03,14,5.20
2017,04,03,03,15,5.20
2017,04,03,03,16,5.20
2017,04,03,03,17,5.10
2017,04,03,03,18,5.10
2017,04,03,03,19,5.00
2017,04,03,03,20,4.90
2017,04,03,03,21,4.90
2017,04,03,03,22,4.80
2017,04,03,03,23,4.70
2017,04,03,03,24,4.60
2017,04,03,03,25,4.60
2017,04,03,03,26,4.50
2017,04,03,03,27,4.50
2017,04,03,03,28,4.40
2017,04,03,03,29,4.40
2017,04,03,03,30,4.30
2017,04,03,03,31,4.30
2017,04,03,03,32,4.20
2017,04,03,03,33,4.20
2017,04,03,03,34,4.10
2017,04,03,03,35,4.10
2017,04,03,03,36,4.10
2017,04,03,03,37,4.00
2017,04,03,03,38,4.00
2017,04,03,03,39,4.00
2017,04,03,03,40,3.90
2017,04,03,03,41,3.90
2017,04,03,03,42,3.90
2017,04,03,03,43,3.90
2017,04,03,03,44,3.90
2017,04,03,03,45,3.80
2017,04,03,03,46,3.80
2017,04,03,03,47,3.80
2017,04,03,03,48,3.80
2017,04,03,03,49,3.80
2017,04,03,03,50,3.80
2017,04,03,03,51,3.80
2017,04,03,03,52,3.80
2017,04,03,03,53,3.70
2017,04,03,03,54,3.70
2017,04,03,03,55,3.70
2017,04,03,03,56,3.70
2017,04,03,03,57,3.70
2017,04,03,03,58,3.70
2017,04,03,03,59,3.70
2017,04,03,04,00,3.70
2017,04,03,04,01,3.70
2017,04,03,04,02,3.60
2017,04,03,04,03,3.60
2017,04,03,04,04,3.60
2017,04,03,04,05,3.60
2017,04,03,04,06,3.60
2017,04,03,04,07,3.60
2017,04,03,04,08,3.50
2017,04,03,04,09,3.50
2017,04,03,04,10,3.50
2017,04,03,04,11,3.50
2017,04,03,04,12,3.40
2017,04,03,04,13,3.40
2017,04,03,04,14,3.40
2017,04,03,04,15,3.30
2017,04,03,04,16,3.30
2017,04,03,04,17,3.30
2017,04,03,04,18,3.30
2017,04,03,04,19,3.20
2017,04,03,04,20,3.20
2017,04,03,04,21,3.20
2017,04,03,04,22,3.20
2017,04,03,04,23,3.20
2017,04,03,04,24,3.20
2017,04,03,04,25,3.10
2017,04,03,04,26,3.10
2017,04,03,04,27,3.10
2017,04,03,04,28,3.10
2017,04,03,04,29,3.10
2017,04,03,04,30,3.10
2017,04,03,04,31,3.10
2017,04,03,04,32,3.10
2017,04,03,04,33,3.10
2017,04,03,04,34,3.10
2017,04,03,04,35,3.10
2017,04,03,04,36,3.10
2017,04,03,04,37,3.00
2017,04,03,04,38,3.00
2017,04,03,04,39,3.00
2017,04,03,04,40,3.00
2017,04,03,04,41,3.00
2017,04,03,04,42,3.00
2017,04,03,04,43,3.00
2017,04,03,04,44,3.00
2017,04,03,04,45,3.00
2017,04,03,04,46,3.00
2017,04,03,04,47,3.00
2017,04,03,04,48,3.00
2017,04,03,04,49,3.00
2017,04,03,04,50,3.00
2017,04,03,04,51,3.00
2017,04,03,04,52,3.00
2017,04,03,04,53,3.00
2017,04,03,04,54,3.00
2017,04,03,04,55,3.00
2017,04,03,04,56,3.00
2017,04,03,04,57,3.00
2017,04,03,04,58,3.00
2017,04,03,04,59,2.90
2017,04,03,05,00,2.90
2017,04,03,05,01,2.90
2017,04,03,05,02,2.90
2017,04,03,05,03,2.90
2017,04,03,05,04,2.90
2017,04,03,05,05,2.90
2017,04,03,05,06,2.90
2017,04,03,05,07,2.90
2017,04,03,05,08,2.80
2017,04,03,05,09,2.80
2017,04,03,05,10,2.80
2017,04,03,05,11,2.80
2017,04,03,05,12,2.80
2017,04,03,05,13,2.80
2017,04,03,05,14,2.80
2017,04,03,05,15,2.80
2017,04,03,05,16,2.80
2017,04,03,05,17,2.80
2017,04,03,05,18,2.80
2017,04,03,05,19,2.80
2017,04,03,05,20,2.80
2017,04,03,05,21,2.80
2017,04,03,05,22,2.80
2017,04,03,05,23,2.80
2017,04,03,05,24,2.80
2017,04,03,05,25,2.80
2017,04,03,05,26,2.80
2017,04,03,05,27,2.80
2017,04,03,05,28,2.80
2017,04,03,05,29,2.80
2017,04,03,05,30,2.80
2017,04,03,05,31,2.80
2017,04,03,05,32,2.80
2017,04,03,05,33,2.70
2017,04,03,05,34,2.80
2017,04,03,05,35,2.70
2017,04,03,05,36,2.80
2017,04,03,05,37,2.80
2017,04,03,05,38,2.80
2017,04,03,05,39,2.80
2017,04,03,05,40,2.80
2017,04,03,05,41,2.80
2017,04,03,05,42,2.80
2017,04,03,05,43,2.70
2017,04,03,05,44,2.70
2017,04,03,05,45,2.70
2017,04,03,05,46,2.70
2017,04,03,05,47,2.70
2017,04,03,05,48,2.70
2017,04,03,05,49,2.60
2017,04,03,05,50,2.60
2017,04,03,05,51,2.60
2017,04,03,05,52,2.60
2017,04,03,05,53,2.60
2017,04,03,05,54,2.50
2017,04,03,05,55,2.50
2017,04,03,05,56,2.50
2017,04,03,05,57,2.50
2017,04,03,05,58,2.50
2017,04,03,05,59,2.50
2017,04,03,06,00,2.50
2017,04,03,06,01,2.50
2017,04,03,06,02,2.50
2017,04,03,06,03,2.50
2017,04,03,06,04,2.50
2017,04,03,06,05,2.50
2017,04,03,06,06,2.50
2017,04,03,06,07,2.50
2017,04,03,06,08,2.50
2017,04,03,06,09,2.50
2017,04,03,06,10,2.40
2017,04,03,06,11,2.50
2017,04,03,06,12,2.50
2017,04,03,06,13,2.40
2017,04,03,06,14,2.40
2017,04,03,06,15,2.40
2017,04,03,06,16,2.40
2017,04,03,06,17,2.40
2017,04,03,06,18,2.40
2017,04,03,06,19,2.40
2017,04,03,06,20,2.40
2017,04,03,06,21,2.40
2017,04,03,06,22,2.40
2017,04,03,06,23,2.40
2017,04,03,06,24,2.40
2017,04,03,06,25,2.40
2017,04,03,06,26,2.40
2017,04,03,06,27,2.40
2017,04,03,06,28,2.40
2017,04,03,06,29,2.40
2017,04,03,06,30,2.40
2017,04,03,06,31,2.40
2017,04,03,06,32,2.40
2017,04,03,06,33,2.40
2017,04,03,06,34,2.40
2017,04,03,06,35,2.40
2017,04,03,06,36,2.40
2017,04,03,06,37,2.40
2017,04,03,06,38,2.40
2017,04,03,06,39,2.40
2017,04,03,06,40,2.40
2017,04,03,06,41,2.40
2017,04,03,06,42,2.40
2017,04,03,06,43,2.40
2017,04,03,06,44,2.30
2017,04,03,06,45,2.30
2017,04,03,06,46,2.30
2017,04,03,06,47,2.30
2017,04,03,06,48,2.30
2017,04,03,06,49,2.30
2017,04,03,06,50,2.30
2017,04,03,06,51,2.30
2017,04,03,06,52,2.30
2017,04,03,06,53,2.30
2017,04,03,06,54,2.30
2017,04,03,06,55,2.30
2017,04,03,06,56,2.30
2017,04,03,06,57,2.30
2017,04,03,06,58,2.30
2017,04,03,06,59,2.30
2017,04,03,07,00,2.30
2017,04,03,07,01,2.30
2017,04,03,07,02,2.30
2017,04,03,07,03,2.30
2017,04,03,07,04,2.30
2017,04,03,07,05,2.30
2017,04,03,07,06,2.30
2017,04,03,07,07,2.30
2017,04,03,07,08,2.30
2017,04,03,07,09,2.30
2017,04,03,07,10,2.30
2017,04,03,07,11,2.30
2017,04,03,07,12,2.30
2017,04,03,07,13,2.30
2017,04,03,07,14,2.30
2017,04,03,07,15,2.30
2017,04,03,07,16,2.30
2017,04,03,07,17,2.30
2017,04,03,07,18,2.30
2017,04,03,07,19,2.30
2017,04,03,07,20,2.30
2017,04,03,07,21,2.30
2017,04,03,07,22,2.30
2017,04,03,07,23,2.30
2017,04,03,07,24,2.30
2017,04,03,07,25,2.30
2017,04,03,07,26,2.30
2017,04,03,07,27,2.30
2017,04,03,07,28,2.20
2017,04,03,07,29,2.20
2017,04,03,07,30,2.20
2017,04,03,07,31,2.20
2017,04,03,07,32,2.20
2017,04,03,07,33,2.20
2017,04,03,07,34,2.20
2017,04,03,07,35,2.20
2017,04,03,07,36,2.20
2017,04,03,07,37,2.20
2017,04,03,07,38,2.20
2017,04,03,07,39,2.20
2017,04,03,07,40,2.30
2017,04,03,07,41,2.30
2017,04,03,07,42,2.30
2017,04,03,07,43,2.30
2017,04,03,07,44,2.30
2017,04,03,07,45,2.30
2017,04,03,07,46,2.40
2017,04,03,07,47,2.40
2017,04,03,07,48,2.40
2017,04,03,07,49,2.40
2017,04,03,07,50,2.40
2017,04,03,07,51,2.40
2017,04,03,07,52,2.50
2017,04,03,07,53,2.50
2017,04,03,07,54,2.50
2017,04,03,07,55,2.50
2017,04,03,07,56,2.50
2017,04,03,07,57,2.60
2017,04,03,07,58,2.60
2017,04,03,07,59,2.60
2017,04,03,08,00,2.60
2017,04,03,08,01,2.70
2017,04,03,08,02,2.70
2017,04,03,08,03,2.80
2017,04,03,08,04,2.80
2017,04,03,08,05,2.90
2017,04,03,08,06,2.90
2017,04,03,08,07,3.00
2017,04,03,08,08,3.10
2017,04,03,08,09,3.20
2017,04,03,08,10,3.30
2017,04,03,08,11,3.30
2017,04,03,08,12,3.40
2017,04,03,08,13,3.40
2017,04,03,08,14,3.50
2017,04,03,08,15,3.50
2017,04,03,08,16,3.60
2017,04,03,08,17,3.70
2017,04,03,08,18,3.70
2017,04,03,08,19,3.70
2017,04,03,08,20,3.80
2017,04,03,08,21,3.80
2017,04,03,08,22,3.90
2017,04,03,08,23,3.90
2017,04,03,08,24,4.00
2017,04,03,08,25,4.00
2017,04,03,08,26,4.10
2017,04,03,08,27,4.10
2017,04,03,08,28,4.20
2017,04,03,08,29,4.20
2017,04,03,08,30,4.30
2017,04,03,08,31,4.30
2017,04,03,08,32,4.30
2017,04,03,08,33,4.40
2017,04,03,08,34,4.40
2017,04,03,08,35,4.50
2017,04,03,08,36,4.50
2017,04,03,08,37,4.60
2017,04,03,08,38,4.60
2017,04,03,08,39,4.70
2017,04,03,08,40,4.70
2017,04,03,08,41,4.80
2017,04,03,08,42,4.80
2017,04,03,08,43,4.90
2017,04,03,08,44,4.90
2017,04,03,08,45,5.00
2017,04,03,08,46,5.00
2017,04,03,08,47,5.10
2017,04,03,08,48,5.20
2017,04,03,08,49,5.20
2017,04,03,08,50,5.30
2017,04,03,08,51,5.40
2017,04,03,08,52,5.50
2017,04,03,08,53,5.50
2017,04,03,08,54,5.60
2017,04,03,08,55,5.60
2017,04,03,08,56,5.70
2017,04,03,08,57,5.70
2017,04,03,08,58,5.80
2017,04,03,08,59,5.80
2017,04,03,09,00,5.90
2017,04,03,09,01,6.00
2017,04,03,09,02,6.00
2017,04,03,09,03,6.10
2017,04,03,09,04,6.10
2017,04,03,09,05,6.20
2017,04,03,09,06,6.30
2017,04,03,09,07,6.30
2017,04,03,09,08,6.40
2017,04,03,09,09,6.50
2017,04,03,09,10,6.50
2017,04,03,09,11,6.60
2017,04,03,09,12,6.70
2017,04,03,09,13,6.70
2017,04,03,09,14,6.70
2017,04,03,09,15,6.80
2017,04,03,09,16,6.80
2017,04,03,09,17,6.90
2017,04,03,09,18,6.90
2017,04,03,09,19,7.00
2017,04,03,09,20,7.10
2017,04,03,09,21,7.10
2017,04,03,09,22,7.10
2017,04,03,09,23,7.20
2017,04,03,09,24,7.20
2017,04,03,09,25,7.30
2017,04,03,09,26,7.30
2017,04,03,09,27,7.30
2017,04,03,09,28,7.30
2017,04,03,09,29,7.40
2017,04,03,09,30,7.40
2017,04,03,09,31,7.40
2017,04,03,09,32,7.40
2017,04,03,09,33,7.40
2017,04,03,09,34,7.40
2017,04,03,09,35,7.40
2017,04,03,09,36,7.40
2017,04,03,09,37,7.40
2017,04,03,09,38,7.40
2017,04,03,09,39,7.50
2017,04,03,09,40,7.50
2017,04,03,09,41,7.60
2017,04,03,09,42,7.60
2017,04,03,09,43,7.60
2017,04,03,09,44,7.70
2017,04,03,09,45,7.70
2017,04,03,09,46,7.70
2017,04,03,09,47,7.70
2017,04,03,09,48,7.70
2017,04,03,09,49,7.70
2017,04,03,09,50,7.70
2017,04,03,09,51,7.70
2017,04,03,09,52,7.70
2017,04,03,09,53,7.70
2017,04,03,09,54,7.70
2017,04,03,09,55,7.70
2017,04,03,09,56,7.70
2017,04,03,09,57,7.70
2017,04,03,09,58,7.70
2017,04,03,09,59,7.70
2017,04,03,10,00,7.80
2017,04,03,10,01,7.80
2017,04,03,10,02,7.80
2017,04,03,10,03,7.80
2017,04,03,10,04,7.80
2017,04,03,10,05,7.80
2017,04,03,10,06,7.80
2017,04,03,10,07,7.80
2017,04,03,10,08,7.80
2017,04,03,10,09,7.80
2017,04,03,10,10,7.80
2017,04,03,10,11,7.80
2017,04,03,10,12,7.80
2017,04,03,10,13,7.90
2017,04,03,10,14,7.90
2017,04,03,10,15,7.90
2017,04,03,10,16,7.90
2017,04,03,10,17,7.90
2017,04,03,10,18,7.90
2017,04,03,10,19,8.00
2017,04,03,10,20,8.00
2017,04,03,10,21,8.00
2017,04,03,10,22,8.00
2017,04,03,10,23,8.00
2017,04,03,10,24,8.00
2017,04,03,10,25,8.00
2017,04,03,10,26,8.00
2017,04,03,10,27,8.00
2017,04,03,10,28,8.00
2017,04,03,10,29,8.00
2017,04,03,10,30,8.00
2017,04,03,10,31,8.00
2017,04,03,10,32,8.00
2017,04,03,10,33,8.00
2017,04,03,10,34,8.00
2017,04,03,10,35,8.00
2017,04,03,10,36,8.00
2017,04,03,10,37,8.00
2017,04,03,10,38,8.00
2017,04,03,10,39,8.10
2017,04,03,10,40,8.10
2017,04,03,10,41,8.10
2017,04,03,10,42,8.10
2017,04,03,10,43,8.10
2017,04,03,10,44,8.20
2017,04,03,10,45,8.20
2017,04,03,10,46,8.20
2017,04,03,10,47,8.20
2017,04,03,10,48,8.20
2017,04,03,10,49,8.30
2017,04,03,10,50,8.30
2017,04,03,10,51,8.30
2017,04,03,10,52,8.30
2017,04,03,10,53,8.30
2017,04,03,10,54,8.30
2017,04,03,10,55,8.30
2017,04,03,10,56,8.30
2017,04,03,10,57,8.30
2017,04,03,10,58,8.30
2017,04,03,10,59,8.40
2017,04,03,11,00,8.40
2017,04,03,11,01,8.50
2017,04,03,11,02,8.50
2017,04,03,11,03,8.60
2017,04,03,11,04,8.60
2017,04,03,11,05,8.60
2017,04,03,11,06,8.60
2017,04,03,11,07,8.60
2017,04,03,11,08,8.70
2017,04,03,11,09,8.70
2017,04,03,11,10,8.70
2017,04,03,11,11,8.70
2017,04,03,11,12,8.70
2017,04,03,11,13,8.70
2017,04,03,11,14,8.70
2017,04,03,11,15,8.70
2017,04,03,11,16,8.70
2017,04,03,11,17,8.70
2017,04,03,11,18,8.70
2017,04,03,11,19,8.80
2017,04,03,11,20,8.70
2017,04,03,11,21,8.70
2017,04,03,11,22,8.70
2017,04,03,11,23,8.70
2017,04,03,11,24,8.70
2017,04,03,11,25,8.70
2017,04,03,11,26,8.70
2017,04,03,11,27,8.70
2017,04,03,11,28,8.60
2017,04,03,11,29,8.60
2017,04,03,11,30,8.60
2017,04,03,11,31,8.60
2017,04,03,11,32,8.60
2017,04,03,11,33,8.60
2017,04,03,11,34,8.60
2017,04,03,11,35,8.60
2017,04,03,11,36,8.60
2017,04,03,11,37,8.60
2017,04,03,11,38,8.60
2017,04,03,11,39,8.60
2017,04,03,11,40,8.70
2017,04,03,11,41,8.70
2017,04,03,11,42,8.70
2017,04,03,11,43,8.70
2017,04,03,11,44,8.80
2017,04,03,11,45,8.80
2017,04,03,11,46,8.80
2017,04,03,11,47,8.90
2017,04,03,11,48,8.90
2017,04,03,11,49,8.90
2017,04,03,11,50,9.00
2017,04,03,11,51,8.90
2017,04,03,11,52,8.90
2017,04,03,11,53,8.90
2017,04,03,11,54,8.90
2017,04,03,11,55,8.90
2017,04,03,11,56,9.00
2017,04,03,11,57,9.00
2017,04,03,11,58,9.10
2017,04,03,11,59,9.10
2017,04,03,12,00,9.10
2017,04,03,12,01,9.20
2017,04,03,12,02,9.20
2017,04,03,12,03,9.20
2017,04,03,12,04,9.20
2017,04,03,12,05,9.20
2017,04,03,12,06,9.20
2017,04,03,12,07,9.20
2017,04,03,12,08,9.20
2017,04,03,12,09,9.20
2017,04,03,12,10,9.20
2017,04,03,12,11,9.20
2017,04,03,12,12,9.30
2017,04,03,12,13,9.30
2017,04,03,12,14,9.20
2017,04,03,12,15,9.20
2017,04,03,12,16,9.20
2017,04,03,12,17,9.20
2017,04,03,12,18,9.20
2017,04,03,12,19,9.20
2017,04,03,12,20,9.20
2017,04,03,12,21,9.20
2017,04,03,12,22,9.30
2017,04,03,12,23,9.30
2017,04,03,12,24,9.30
2017,04,03,12,25,9.30
2017,04,03,12,26,9.30
2017,04,03,12,27,9.30
2017,04,03,12,28,9.30
2017,04,03,12,29,9.40
2017,04,03,12,30,9.40
2017,04,03,12,31,9.50
2017,04,03,12,32,9.50
2017,04,03,12,33,9.50
2017,04,03,12,34,9.60
2017,04,03,12,35,9.60
2017,04,03,12,36,9.60
2017,04,03,12,37,9.60
2017,04,03,12,38,9.50
2017,04,03,12,39,9.50
2017,04,03,12,40,9.50
2017,04,03,12,41,9.50
2017,04,03,12,42,9.40
2017,04,03,12,43,9.40
2017,04,03,12,44,9.40
2017,04,03,12,45,9.40
2017,04,03,12,46,9.40
2017,04,03,12,47,9.30
2017,04,03,12,48,9.30
2017,04,03,12,49,9.30
2017,04,03,12,50,9.30
2017,04,03,12,51,9.30
2017,04,03,12,52,9.20
2017,04,03,12,53,9.20
2017,04,03,12,54,9.20
2017,04,03,12,55,9.20
2017,04,03,12,56,9.20
2017,04,03,12,57,9.30
2017,04,03,12,58,9.30
2017,04,03,12,59,9.30
2017,04,03,13,00,9.30
2017,04,03,13,01,9.30
2017,04,03,13,02,9.30
2017,04,03,13,03,9.30
2017,04,03,13,04,9.30
2017,04,03,13,05,9.30
2017,04,03,13,06,9.30
2017,04,03,13,07,9.40
2017,04,03,13,08,9.40
2017,04,03,13,09,9.40
2017,04,03,13,10,9.40
2017,04,03,13,11,9.40
2017,04,03,13,12,9.40
2017,04,03,13,13,9.40
2017,04,03,13,14,9.50
2017,04,03,13,15,9.50
2017,04,03,13,16,9.50
2017,04,03,13,17,9.60
2017,04,03,13,18,9.60
2017,04,03,13,19,9.60
2017,04,03,13,20,9.60
2017,04,03,13,21,9.50
2017,04,03,13,22,9.50
2017,04,03,13,23,9.50
2017,04,03,13,24,9.50
2017,04,03,13,25,9.60
2017,04,03,13,26,9.60
2017,04,03,13,27,9.60
2017,04,03,13,28,9.60
2017,04,03,13,29,9.60
2017,04,03,13,30,9.50
2017,04,03,13,31,9.50
2017,04,03,13,32,9.50
2017,04,03,13,33,9.50
2017,04,03,13,34,9.50
2017,04,03,13,35,9.50
2017,04,03,13,36,9.50
2017,04,03,13,37,9.50
2017,04,03,13,38,9.50
2017,04,03,13,39,9.50
2017,04,03,13,40,9.50
2017,04,03,13,41,9.50
2017,04,03,13,42,9.60
2017,04,03,13,43,9.60
2017,04,03,13,44,9.60
2017,04,03,13,45,9.60
2017,04,03,13,46,9.60
2017,04,03,13,47,9.70
2017,04,03,13,48,9.70
2017,04,03,13,49,9.70
2017,04,03,13,50,9.70
2017,04,03,13,51,9.70
2017,04,03,13,52,9.80
2017,04,03,13,53,9.80
2017,04,03,13,54,9.90
2017,04,03,13,55,9.90
2017,04,03,13,56,9.90
2017,04,03,13,57,10.00
2017,04,03,13,58,10.00
2017,04,03,13,59,10.00
2017,04,03,14,00,10.10
2017,04,03,14,01,10.10
2017,04,03,14,02,10.10
2017,04,03,14,03,10.10
2017,04,03,14,04,10.20
2017,04,03,14,05,10.20
2017,04,03,14,06,10.20
2017,04,03,14,07,10.30
2017,04,03,14,08,10.30
2017,04,03,14,09,10.30
2017,04,03,14,10,10.40
2017,04,03,14,11,10.40
2017,04,03,14,12,10.40
2017,04,03,14,13,10.50
2017,04,03,14,14,10.50
2017,04,03,14,15,10.60
2017,04,03,14,16,10.60
2017,04,03,14,17,10.60
2017,04,03,14,18,10.60
2017,04,03,14,19,10.60
2017,04,03,14,20,10.60
2017,04,03,14,21,10.50
2017,04,03,14,22,10.50
2017,04,03,14,23,10.50
2017,04,03,14,24,10.40
2017,04,03,14,25,10.40
2017,04,03,14,26,10.40
2017,04,03,14,27,10.50
2017,04,03,14,28,10.50
2017,04,03,14,29,10.60
2017,04,03,14,30,10.50
2017,04,03,14,31,10.50
2017,04,03,14,32,10.50
2017,04,03,14,33,10.50
2017,04,03,14,34,10.50
2017,04,03,14,35,10.40
2017,04,03,14,36,10.40
2017,04,03,14,37,10.40
2017,04,03,14,38,10.50
2017,04,03,14,39,10.50
2017,04,03,14,40,10.50
2017,04,03,14,41,10.50
2017,04,03,14,42,10.50
2017,04,03,14,43,10.50
2017,04,03,14,44,10.50
2017,04,03,14,45,10.50
2017,04,03,14,46,10.50
2017,04,03,14,47,10.50
2017,04,03,14,48,10.50
2017,04,03,14,49,10.40
2017,04,03,14,50,10.40
2017,04,03,14,51,10.40
2017,04,03,14,52,10.40
2017,04,03,14,53,10.40
2017,04,03,14,54,10.40
2017,04,03,14,55,10.40
2017,04,03,14,56,10.40
2017,04,03,14,57,10.30
2017,04,03,14,58,10.30
2017,04,03,14,59,10.40
2017,04,03,15,00,10.40
2017,04,03,15,01,10.50
2017,04,03,15,02,10.50
2017,04,03,15,03,10.60
2017,04,03,15,04,10.70
2017,04,03,15,05,10.70
2017,04,03,15,06,10.80
2017,04,03,15,07,10.90
2017,04,03,15,08,10.90
2017,04,03,15,09,10.90
2017,04,03,15,10,11.00
2017,04,03,15,11,11.00
2017,04,03,15,12,11.00
2017,04,03,15,13,11.10
2017,04,03,15,14,11.10
2017,04,03,15,15,11.10
2017,04,03,15,16,11.10
2017,04,03,15,17,11.10
2017,04,03,15,18,11.10
2017,04,03,15,19,11.10
2017,04,03,15,20,11.00
2017,04,03,15,21,11.00
2017,04,03,15,22,10.90
2017,04,03,15,23,10.90
2017,04,03,15,24,10.90
2017,04,03,15,25,10.90
2017,04,03,15,26,11.00
2017,04,03,15,27,11.10
2017,04,03,15,28,11.10
2017,04,03,15,29,11.10
2017,04,03,15,30,11.10
2017,04,03,15,31,11.10
2017,04,03,15,32,11.10
2017,04,03,15,33,11.10
2017,04,03,15,34,11.10
2017,04,03,15,35,11.10
2017,04,03,15,36,11.10
2017,04,03,15,37,11.10
2017,04,03,15,38,11.10
2017,04,03,15,39,11.10
2017,04,03,15,40,11.10
2017,04,03,15,41,11.10
2017,04,03,15,42,11.10
2017,04,03,15,43,11.10
2017,04,03,15,44,11.10
2017,04,03,15,45,11.10
2017,04,03,15,46,11.10
2017,04,03,15,47,11.20
2017,04,03,15,48,11.20
2017,04,03,15,49,11.20
2017,04,03,15,50,11.30
2017,04,03,15,51,11.30
2017,04,03,15,52,11.30
2017,04,03,15,53,11.30
2017,04,03,15,54,11.30
2017,04,03,15,55,11.30
2017,04,03,15,56,11.30
2017,04,03,15,57,11.30
2017,04,03,15,58,11.20
2017,04,03,15,59,11.20
2017,04,03,16,00,11.20
2017,04,03,16,01,11.20
2017,04,03,16,02,11.20
2017,04,03,16,03,11.30
2017,04,03,16,04,11.30
2017,04,03,16,05,11.30
2017,04,03,16,06,11.30
2017,04,03,16,07,11.40
2017,04,03,16,08,11.40
2017,04,03,16,09,11.40
2017,04,03,16,10,11.50
2017,04,03,16,11,11.50
2017,04,03,16,12,11.60
2017,04,03,16,13,11.60
2017,04,03,16,14,11.70
2017,04,03,16,15,11.70
2017,04,03,16,16,11.80
2017,04,03,16,17,11.80
2017,04,03,16,18,11.90
2017,04,03,16,19,11.90
2017,04,03,16,20,11.90
2017,04,03,16,21,11.90
2017,04,03,16,22,11.90
2017,04,03,16,23,11.90
2017,04,03,16,24,11.90
2017,04,03,16,25,11.90
2017,04,03,16,26,11.90
2017,04,03,16,27,11.80
2017,04,03,16,28,11.80
2017,04,03,16,29,11.80
2017,04,03,16,30,11.80
2017,04,03,16,31,11.80
2017,04,03,16,32,11.80
2017,04,03,16,33,11.80
2017,04,03,16,34,11.80
2017,04,03,16,35,11.80
2017,04,03,16,36,11.80
2017,04,03,16,37,11.80
2017,04,03,16,38,11.80
2017,04,03,16,39,11.80
2017,04,03,16,40,11.80
2017,04,03,16,41,11.80
2017,04,03,16,42,11.80
2017,04,03,16,43,11.80
2017,04,03,16,44,11.80
2017,04,03,16,45,11.80
2017,04,03,16,46,11.80
2017,04,03,16,47,11.90
2017,04,03,16,48,11.90
2017,04,03,16,49,11.90
2017,04,03,16,50,12.00
2017,04,03,16,51,12.00
2017,04,03,16,52,12.10
2017,04,03,16,53,12.10
2017,04,03,16,54,12.10
2017,04,03,16,55,12.10
2017,04,03,16,56,12.10
2017,04,03,16,57,12.10
2017,04,03,16,58,12.00
2017,04,03,16,59,12.00
2017,04,03,17,00,11.90
2017,04,03,17,01,11.80
2017,04,03,17,02,11.80
2017,04,03,17,03,11.70
2017,04,03,17,04,11.50
2017,04,03,17,05,11.40
2017,04,03,17,06,11.40
2017,04,03,17,07,11.30
2017,04,03,17,08,11.20
2017,04,03,17,09,11.20
2017,04,03,17,10,11.20
2017,04,03,17,11,11.20
2017,04,03,17,12,11.20
2017,04,03,17,13,11.20
2017,04,03,17,14,11.20
2017,04,03,17,15,11.20
2017,04,03,17,16,11.20
2017,04,03,17,17,11.20
2017,04,03,17,18,11.30
2017,04,03,17,19,11.30
2017,04,03,17,20,11.20
2017,04,03,17,21,11.20
2017,04,03,17,22,11.10
2017,04,03,17,23,11.10
2017,04,03,17,24,11.00
2017,04,03,17,25,11.00
2017,04,03,17,26,10.90
2017,04,03,17,27,10.80
2017,04,03,17,28,10.80
2017,04,03,17,29,10.80
2017,04,03,17,30,10.80
2017,04,03,17,31,10.80
2017,04,03,17,32,10.80
2017,04,03,17,33,10.80
2017,04,03,17,34,10.70
2017,04,03,17,35,10.70
2017,04,03,17,36,10.70
2017,04,03,17,37,10.80
2017,04,03,17,38,10.80
2017,04,03,17,39,10.80
2017,04,03,17,40,10.90
2017,04,03,17,41,11.00
2017,04,03,17,42,11.10
2017,04,03,17,43,11.10
2017,04,03,17,44,11.10
2017,04,03,17,45,11.10
2017,04,03,17,46,11.00
2017,04,03,17,47,11.00
2017,04,03,17,48,10.90
2017,04,03,17,49,10.90
2017,04,03,17,50,10.80
2017,04,03,17,51,10.70
2017,04,03,17,52,10.70
2017,04,03,17,53,10.60
2017,04,03,17,54,10.60
2017,04,03,17,55,10.50