Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,04,29,00,00,967.73
2022,04,29,00,01,967.73
2022,04,29,00,02,967.73
2022,04,29,00,03,967.73
2022,04,29,00,04,967.73
2022,04,29,00,05,967.73
2022,04,29,00,06,967.73
2022,04,29,00,07,967.73
2022,04,29,00,08,967.73
2022,04,29,00,09,967.73
2022,04,29,00,10,967.73
2022,04,29,00,11,978.96
2022,04,29,00,12,980.94
2022,04,29,00,13,980.94
2022,04,29,00,14,980.94
2022,04,29,00,15,980.94
2022,04,29,00,16,980.94
2022,04,29,00,17,980.94
2022,04,29,00,18,987.08
2022,04,29,00,19,988.48
2022,04,29,00,20,988.45
2022,04,29,00,21,988.45
2022,04,29,00,22,988.45
2022,04,29,00,23,988.45
2022,04,29,00,24,988.45
2022,04,29,00,25,988.45
2022,04,29,00,26,988.45
2022,04,29,00,27,988.45
2022,04,29,00,28,988.45
2022,04,29,00,29,988.45
2022,04,29,00,30,988.45
2022,04,29,00,31,988.45
2022,04,29,00,32,988.45
2022,04,29,00,33,988.45
2022,04,29,00,34,988.45
2022,04,29,00,35,988.45
2022,04,29,00,36,982.60
2022,04,29,00,37,981.68
2022,04,29,00,38,981.78
2022,04,29,00,39,981.78
2022,04,29,00,40,981.78
2022,04,29,00,41,981.78
2022,04,29,00,42,981.78
2022,04,29,00,43,981.78
2022,04,29,00,44,981.78
2022,04,29,00,45,981.78
2022,04,29,00,46,981.78
2022,04,29,00,47,981.78
2022,04,29,00,48,981.78
2022,04,29,00,49,981.78
2022,04,29,00,50,981.78
2022,04,29,00,51,981.78
2022,04,29,00,52,981.78
2022,04,29,00,53,981.78
2022,04,29,00,54,997.25
2022,04,29,00,55,1001.12
2022,04,29,00,56,1001.12
2022,04,29,00,57,1001.12
2022,04,29,00,58,1001.12
2022,04,29,00,59,1001.12
2022,04,29,01,00,1001.12
2022,04,29,01,01,1001.12
2022,04,29,01,02,1001.12
2022,04,29,01,03,1001.12
2022,04,29,01,04,1001.12
2022,04,29,01,05,1001.12
2022,04,29,01,06,1001.12
2022,04,29,01,07,1001.12
2022,04,29,01,08,1001.12
2022,04,29,01,09,1001.12
2022,04,29,01,10,1001.12
2022,04,29,01,11,1001.12
2022,04,29,01,12,1001.12
2022,04,29,01,13,1001.12
2022,04,29,01,14,1001.12
2022,04,29,01,15,1001.12
2022,04,29,01,16,1001.12
2022,04,29,01,17,1001.12
2022,04,29,01,18,1001.12
2022,04,29,01,19,1001.12
2022,04,29,01,20,1001.12
2022,04,29,01,21,1001.12
2022,04,29,01,22,1001.98
2022,04,29,01,23,1002.20
2022,04,29,01,24,1000.77
2022,04,29,01,25,1000.41
2022,04,29,01,26,1000.41
2022,04,29,01,27,1000.41
2022,04,29,01,28,1000.41
2022,04,29,01,29,1000.41
2022,04,29,01,30,1000.41
2022,04,29,01,31,993.70
2022,04,29,01,32,992.52
2022,04,29,01,33,994.20
2022,04,29,01,34,994.62
2022,04,29,01,35,994.62
2022,04,29,01,36,994.62
2022,04,29,01,37,994.62
2022,04,29,01,38,994.62
2022,04,29,01,39,994.62
2022,04,29,01,40,994.62
2022,04,29,01,41,994.62
2022,04,29,01,42,994.62
2022,04,29,01,43,994.62
2022,04,29,01,44,994.62
2022,04,29,01,45,994.62
2022,04,29,01,46,1001.09
2022,04,29,01,47,1002.94
2022,04,29,01,48,1002.98
2022,04,29,01,49,1002.98
2022,04,29,01,50,1002.98
2022,04,29,01,51,1002.98
2022,04,29,01,52,1002.98
2022,04,29,01,53,1002.98
2022,04,29,01,54,1002.98
2022,04,29,01,55,1002.98
2022,04,29,01,56,1004.56
2022,04,29,01,57,1004.95
2022,04,29,01,58,1004.95
2022,04,29,01,59,1004.95
2022,04,29,02,00,1004.95
2022,04,29,02,01,1004.95
2022,04,29,02,02,1004.95
2022,04,29,02,03,1004.95
2022,04,29,02,04,1004.95
2022,04,29,02,05,1004.95
2022,04,29,02,06,999.29
2022,04,29,02,07,997.52
2022,04,29,02,08,997.43
2022,04,29,02,09,997.43
2022,04,29,02,10,997.43
2022,04,29,02,11,997.43
2022,04,29,02,12,997.43
2022,04,29,02,13,997.43
2022,04,29,02,14,996.45
2022,04,29,02,15,996.21
2022,04,29,02,16,996.21
2022,04,29,02,17,996.21
2022,04,29,02,18,996.21
2022,04,29,02,19,996.21
2022,04,29,02,20,996.07
2022,04,29,02,21,996.04
2022,04,29,02,22,996.04
2022,04,29,02,23,996.04
2022,04,29,02,24,996.04
2022,04,29,02,25,996.04
2022,04,29,02,26,996.04
2022,04,29,02,27,996.04
2022,04,29,02,28,996.04
2022,04,29,02,29,996.04
2022,04,29,02,30,996.04
2022,04,29,02,31,996.04
2022,04,29,02,32,996.04
2022,04,29,02,33,996.04
2022,04,29,02,34,996.04
2022,04,29,02,35,987.99
2022,04,29,02,36,985.98
2022,04,29,02,37,985.98
2022,04,29,02,38,985.98
2022,04,29,02,39,985.98
2022,04,29,02,40,985.98
2022,04,29,02,41,985.98
2022,04,29,02,42,985.98
2022,04,29,02,43,985.98
2022,04,29,02,44,985.98
2022,04,29,02,45,985.98
2022,04,29,02,46,985.98
2022,04,29,02,47,985.98
2022,04,29,02,48,985.98
2022,04,29,02,49,985.98
2022,04,29,02,50,985.98
2022,04,29,02,51,985.98
2022,04,29,02,52,985.98
2022,04,29,02,53,985.98
2022,04,29,02,54,985.98
2022,04,29,02,55,985.98
2022,04,29,02,56,985.98
2022,04,29,02,57,985.98
2022,04,29,02,58,985.98
2022,04,29,02,59,985.98
2022,04,29,03,00,985.98
2022,04,29,03,01,985.98
2022,04,29,03,02,985.98
2022,04,29,03,06,985.98
2022,04,29,03,07,985.98
2022,04,29,03,08,985.98
2022,04,29,03,09,985.98
2022,04,29,03,10,985.98
2022,04,29,03,11,985.98
2022,04,29,03,12,985.98
2022,04,29,03,13,985.98
2022,04,29,03,14,985.98
2022,04,29,03,15,985.98
2022,04,29,03,16,985.98
2022,04,29,03,17,999.63
2022,04,29,03,18,1000.14
2022,04,29,03,19,1000.14
2022,04,29,03,20,1000.14
2022,04,29,03,21,1000.14
2022,04,29,03,22,1000.14
2022,04,29,03,23,1000.14
2022,04,29,03,24,1000.14
2022,04,29,03,25,1000.14
2022,04,29,03,26,1000.14
2022,04,29,03,27,1000.14
2022,04,29,03,28,1000.14
2022,04,29,03,29,1000.14
2022,04,29,03,30,1000.14
2022,04,29,03,31,1000.14
2022,04,29,03,32,1000.14
2022,04,29,03,33,1000.14
2022,04,29,03,34,1000.14
2022,04,29,03,35,1000.14
2022,04,29,03,36,1000.14
2022,04,29,03,37,1000.14
2022,04,29,03,38,1000.14
2022,04,29,03,39,1000.14
2022,04,29,03,40,1000.14
2022,04,29,03,41,1000.14
2022,04,29,03,42,996.21
2022,04,29,03,43,996.21
2022,04,29,03,44,996.21
2022,04,29,03,45,996.21
2022,04,29,03,46,996.21
2022,04,29,03,47,996.21
2022,04,29,03,48,1003.25
2022,04,29,03,49,1002.61
2022,04,29,03,50,1002.61
2022,04,29,03,51,1002.61
2022,04,29,03,52,1002.61
2022,04,29,03,53,1002.61
2022,04,29,03,54,1002.61
2022,04,29,03,55,1002.61
2022,04,29,03,56,1002.61
2022,04,29,03,57,1002.61
2022,04,29,03,58,1002.61
2022,04,29,03,59,1002.61
2022,04,29,04,00,1002.61
2022,04,29,04,01,1002.61
2022,04,29,04,02,1002.61
2022,04,29,04,03,1002.61
2022,04,29,04,04,1002.61
2022,04,29,04,05,1002.61
2022,04,29,04,06,1002.61
2022,04,29,04,07,1002.61
2022,04,29,04,08,1002.61
2022,04,29,04,09,1002.61
2022,04,29,04,10,1002.61
2022,04,29,04,11,1002.61
2022,04,29,04,12,1002.61
2022,04,29,04,13,1002.61
2022,04,29,04,14,1002.61
2022,04,29,04,15,1002.61
2022,04,29,04,16,1002.61
2022,04,29,04,17,1002.61
2022,04,29,04,18,1002.61
2022,04,29,04,19,1002.68
2022,04,29,04,20,1002.68
2022,04,29,04,21,1002.68
2022,04,29,04,22,1002.68
2022,04,29,04,23,1002.68
2022,04,29,04,24,1002.68
2022,04,29,04,25,1002.68
2022,04,29,04,26,1004.20
2022,04,29,04,27,1004.20
2022,04,29,04,28,1004.20
2022,04,29,04,29,1004.20
2022,04,29,04,30,1004.20
2022,04,29,04,31,1004.20
2022,04,29,04,32,1004.20
2022,04,29,04,33,1004.20
2022,04,29,04,34,1004.20
2022,04,29,04,35,1004.20
2022,04,29,04,36,1001.83
2022,04,29,04,37,1001.83
2022,04,29,04,38,1001.83
2022,04,29,04,39,1001.83
2022,04,29,04,40,1001.83
2022,04,29,04,41,1001.83
2022,04,29,04,42,1001.83
2022,04,29,04,43,1001.83
2022,04,29,04,44,1001.83
2022,04,29,04,45,1001.83
2022,04,29,04,46,1001.83
2022,04,29,04,47,1001.83
2022,04,29,04,48,1001.83
2022,04,29,04,49,1001.83
2022,04,29,04,50,1001.83
2022,04,29,04,51,1001.83
2022,04,29,04,52,1001.83
2022,04,29,04,53,1001.83
2022,04,29,04,54,1001.83
2022,04,29,04,55,1005.62
2022,04,29,04,56,1005.62
2022,04,29,04,57,1005.62
2022,04,29,04,58,1005.62
2022,04,29,04,59,1005.62
2022,04,29,05,00,1005.62
2022,04,29,05,01,1008.43
2022,04,29,05,02,1008.43
2022,04,29,05,03,1008.43
2022,04,29,05,04,1008.43
2022,04,29,05,05,1008.43
2022,04,29,05,06,1008.43
2022,04,29,05,07,1006.66
2022,04,29,05,08,1006.30
2022,04,29,05,09,1006.27
2022,04,29,05,10,1006.27
2022,04,29,05,11,1009.45
2022,04,29,05,12,1009.45
2022,04,29,05,13,1009.73
2022,04,29,05,14,1009.75
2022,04,29,05,15,1009.75
2022,04,29,05,16,1009.75
2022,04,29,05,17,1009.75
2022,04,29,05,18,1009.75
2022,04,29,05,19,1009.75
2022,04,29,05,20,1009.75
2022,04,29,05,21,1009.75
2022,04,29,05,22,1009.75
2022,04,29,05,23,1009.75
2022,04,29,05,24,1009.75
2022,04,29,05,25,1009.75
2022,04,29,05,26,1003.13
2022,04,29,05,27,1002.78
2022,04,29,05,28,1002.78
2022,04,29,05,29,1002.78
2022,04,29,05,30,1002.78
2022,04,29,05,31,998.47
2022,04,29,05,32,998.24
2022,04,29,05,33,998.24
2022,04,29,05,34,998.24
2022,04,29,05,35,998.24
2022,04,29,05,36,998.24
2022,04,29,05,37,998.24
2022,04,29,05,38,998.24
2022,04,29,05,39,998.24
2022,04,29,05,40,1000.10
2022,04,29,05,41,1000.20
2022,04,29,05,42,1000.94
2022,04,29,05,43,1000.98
2022,04,29,05,44,1000.98
2022,04,29,05,45,1000.98
2022,04,29,05,46,1000.98
2022,04,29,05,47,1000.98
2022,04,29,05,48,1000.98
2022,04,29,05,49,996.34
2022,04,29,05,50,996.34
2022,04,29,05,51,997.57
2022,04,29,05,52,997.63
2022,04,29,05,53,997.63
2022,04,29,05,54,997.63
2022,04,29,05,55,997.63
2022,04,29,05,56,997.63
2022,04,29,05,57,997.63
2022,04,29,05,58,997.63
2022,04,29,05,59,997.63
2022,04,29,06,00,997.63
2022,04,29,06,01,997.63
2022,04,29,06,02,997.63
2022,04,29,06,03,997.63
2022,04,29,06,04,997.63
2022,04,29,06,05,1002.91
2022,04,29,06,06,1002.37
2022,04,29,06,07,1002.34
2022,04,29,06,08,1002.08
2022,04,29,06,09,1002.07
2022,04,29,06,10,1002.07
2022,04,29,06,11,1002.07
2022,04,29,06,12,1002.07
2022,04,29,06,13,1002.07
2022,04,29,06,14,998.58
2022,04,29,06,15,998.41
2022,04,29,06,16,998.41
2022,04,29,06,17,997.76
2022,04,29,06,18,997.73
2022,04,29,06,19,997.73
2022,04,29,06,20,997.73
2022,04,29,06,21,997.73
2022,04,29,06,22,997.73
2022,04,29,06,23,997.73
2022,04,29,06,24,997.73
2022,04,29,06,25,1008.45
2022,04,29,06,26,1009.01
2022,04,29,06,27,1009.01
2022,04,29,06,28,1009.01
2022,04,29,06,29,1009.01
2022,04,29,06,30,1009.01
2022,04,29,06,31,1010.03
2022,04,29,06,32,1010.09
2022,04,29,06,33,1010.09
2022,04,29,06,34,1010.09
2022,04,29,06,35,1010.09
2022,04,29,06,36,1010.09
2022,04,29,06,37,1010.09
2022,04,29,06,38,1010.09
2022,04,29,06,39,1010.09
2022,04,29,06,40,1010.09
2022,04,29,06,41,1010.09
2022,04,29,06,42,1010.09
2022,04,29,06,43,1010.09
2022,04,29,06,44,993.14
2022,04,29,06,45,992.25
2022,04,29,06,46,992.25
2022,04,29,06,47,987.32
2022,04,29,06,48,987.06
2022,04,29,06,49,987.06
2022,04,29,06,50,987.06
2022,04,29,06,51,987.06
2022,04,29,06,52,987.06
2022,04,29,06,53,987.06
2022,04,29,06,54,987.06
2022,04,29,06,55,987.06
2022,04,29,06,56,987.06
2022,04,29,06,57,987.06
2022,04,29,06,58,987.06
2022,04,29,06,59,979.67
2022,04,29,07,00,979.28
2022,04,29,07,01,979.28
2022,04,29,07,02,979.28
2022,04,29,07,03,979.28
2022,04,29,07,04,979.28
2022,04,29,07,05,979.28
2022,04,29,07,06,979.28
2022,04,29,07,07,979.28
2022,04,29,07,08,979.28
2022,04,29,07,09,979.28
2022,04,29,07,10,979.28
2022,04,29,07,11,979.28
2022,04,29,07,12,979.28
2022,04,29,07,13,979.28
2022,04,29,07,14,979.28
2022,04,29,07,15,979.28
2022,04,29,07,16,979.28
2022,04,29,07,17,979.28
2022,04,29,07,18,988.83
2022,04,29,07,19,989.33
2022,04,29,07,20,989.33
2022,04,29,07,21,989.33
2022,04,29,07,22,987.37
2022,04,29,07,23,987.27
2022,04,29,07,24,987.27
2022,04,29,07,25,987.27
2022,04,29,07,26,987.27
2022,04,29,07,27,987.27
2022,04,29,07,28,990.97
2022,04,29,07,29,991.16
2022,04,29,07,30,991.16
2022,04,29,07,31,991.16
2022,04,29,07,32,991.16
2022,04,29,07,33,991.16
2022,04,29,07,34,991.16
2022,04,29,07,35,991.16
2022,04,29,07,36,991.16
2022,04,29,07,37,991.16
2022,04,29,07,38,991.16
2022,04,29,07,39,991.16
2022,04,29,07,40,991.16
2022,04,29,07,41,991.16
2022,04,29,07,42,991.16
2022,04,29,07,43,977.04
2022,04,29,07,44,975.87
2022,04,29,07,45,975.89
2022,04,29,07,46,975.89
2022,04,29,07,47,975.89
2022,04,29,07,48,975.89
2022,04,29,07,49,975.89
2022,04,29,07,50,975.89
2022,04,29,07,51,975.89
2022,04,29,07,52,975.89
2022,04,29,07,53,975.89
2022,04,29,07,54,975.89
2022,04,29,07,55,975.89
2022,04,29,07,56,975.89
2022,04,29,07,57,975.89
2022,04,29,07,58,975.89
2022,04,29,07,59,975.89
2022,04,29,08,00,975.89
2022,04,29,08,01,975.89
2022,04,29,08,02,975.24
2022,04,29,08,03,975.21
2022,04,29,08,04,975.21
2022,04,29,08,05,975.21
2022,04,29,08,06,975.21
2022,04,29,08,07,975.21
2022,04,29,08,08,975.21
2022,04,29,08,09,975.21
2022,04,29,08,10,975.21
2022,04,29,08,11,975.21
2022,04,29,08,12,975.21
2022,04,29,08,13,975.21
2022,04,29,08,14,979.43
2022,04,29,08,15,979.65
2022,04,29,08,16,979.65
2022,04,29,08,17,979.65
2022,04,29,08,18,979.65
2022,04,29,08,19,979.65
2022,04,29,08,20,979.65
2022,04,29,08,21,938.14
2022,04,29,08,22,935.83
2022,04,29,08,23,935.83
2022,04,29,08,24,935.83
2022,04,29,08,25,935.83
2022,04,29,08,26,935.83
2022,04,29,08,27,935.83
2022,04,29,08,28,935.83
2022,04,29,08,29,935.83
2022,04,29,14,59,966.92
2022,04,29,15,00,966.92
2022,04,29,15,01,966.92
2022,04,29,15,02,966.92
2022,04,29,15,03,966.92
2022,04,29,15,04,966.92
2022,04,29,15,05,966.92
2022,04,29,15,06,966.92
2022,04,29,15,07,966.92
2022,04,29,15,08,966.92
2022,04,29,15,09,966.92
2022,04,29,15,10,966.92
2022,04,29,15,11,966.92
2022,04,29,15,12,966.92
2022,04,29,15,13,966.92
2022,04,29,15,14,966.92
2022,04,29,15,15,966.92
2022,04,29,15,16,920.06
2022,04,29,15,17,911.79
2022,04,29,15,18,911.79
2022,04,29,15,19,911.79
2022,04,29,15,20,911.79
2022,04,29,15,21,911.79
2022,04,29,15,22,911.79
2022,04,29,15,23,959.22
2022,04,29,15,24,967.59
2022,04,29,15,25,967.59
2022,04,29,15,26,967.59
2022,04,29,15,27,967.59
2022,04,29,15,28,967.59
2022,04,29,15,29,967.59
2022,04,29,15,30,967.59
2022,04,29,15,31,967.59
2022,04,29,15,32,967.59
2022,04,29,15,33,967.59
2022,04,29,15,34,967.59
2022,04,29,15,35,967.59
2022,04,29,15,36,967.59
2022,04,29,15,37,967.59
2022,04,29,15,38,967.59
2022,04,29,15,39,967.59
2022,04,29,15,40,967.59
2022,04,29,15,41,967.59
2022,04,29,15,42,967.59
2022,04,29,15,43,967.59
2022,04,29,15,44,967.59
2022,04,29,15,45,967.59
2022,04,29,15,46,967.59
2022,04,29,15,47,967.59
2022,04,29,15,48,967.59
2022,04,29,15,49,967.59
2022,04,29,15,50,979.34
2022,04,29,15,51,981.41
2022,04,29,15,52,981.41
2022,04,29,15,53,981.41
2022,04,29,15,54,981.41
2022,04,29,15,55,981.41
2022,04,29,15,56,981.41
2022,04,29,15,57,981.41
2022,04,29,15,58,981.41
2022,04,29,15,59,981.41
2022,04,29,16,00,981.41
2022,04,29,16,01,981.41
2022,04,29,16,02,981.41
2022,04,29,16,03,981.41
2022,04,29,16,04,981.41
2022,04,29,16,05,981.41
2022,04,29,16,06,981.41
2022,04,29,16,07,981.41
2022,04,29,16,08,981.41
2022,04,29,16,09,981.41
2022,04,29,16,10,981.41
2022,04,29,16,11,981.41
2022,04,29,16,12,981.41
2022,04,29,16,13,981.41
2022,04,29,16,14,981.41
2022,04,29,16,15,981.41
2022,04,29,16,16,981.41
2022,04,29,16,17,981.41
2022,04,29,16,18,981.41
2022,04,29,16,19,981.41
2022,04,29,16,20,981.41
2022,04,29,16,21,981.41
2022,04,29,16,22,981.41
2022,04,29,16,23,981.41
2022,04,29,16,24,981.41
2022,04,29,16,25,981.41
2022,04,29,16,26,981.41
2022,04,29,16,27,981.41
2022,04,29,16,28,981.41
2022,04,29,16,29,981.41
2022,04,29,16,30,981.41
2022,04,29,16,31,981.41
2022,04,29,16,32,981.41
2022,04,29,16,33,981.41
2022,04,29,16,34,981.41
2022,04,29,16,35,981.41
2022,04,29,16,36,981.41
2022,04,29,16,37,981.41
2022,04,29,16,38,981.41
2022,04,29,16,39,981.41
2022,04,29,16,40,981.41
2022,04,29,16,41,981.41
2022,04,29,16,42,981.41
2022,04,29,16,43,981.41
2022,04,29,16,44,981.41
2022,04,29,16,45,981.41
2022,04,29,16,46,981.41
2022,04,29,16,47,981.41
2022,04,29,16,48,981.41
2022,04,29,16,49,981.41
2022,04,29,16,50,981.41
2022,04,29,16,51,981.41
2022,04,29,16,52,981.41
2022,04,29,16,53,981.41
2022,04,29,16,54,981.41
2022,04,29,16,55,981.41
2022,04,29,16,56,981.41
2022,04,29,16,57,981.41
2022,04,29,16,58,981.41
2022,04,29,16,59,981.41
2022,04,29,17,00,981.41
2022,04,29,17,01,981.41
2022,04,29,17,02,981.41
2022,04,29,17,03,981.41
2022,04,29,17,04,981.41
2022,04,29,17,05,981.41
2022,04,29,17,06,981.41
2022,04,29,17,07,981.41
2022,04,29,17,08,981.41
2022,04,29,17,09,981.41
2022,04,29,17,10,981.41
2022,04,29,17,11,981.41
2022,04,29,17,12,981.41
2022,04,29,17,13,981.41
2022,04,29,17,14,981.41
2022,04,29,17,15,981.41
2022,04,29,17,16,981.41
2022,04,29,17,17,981.41
2022,04,29,17,18,981.41
2022,04,29,17,19,981.41
2022,04,29,17,20,981.41
2022,04,29,17,21,981.41
2022,04,29,17,22,981.41
2022,04,29,17,23,981.41
2022,04,29,17,24,981.41
2022,04,29,17,25,981.41
2022,04,29,17,26,981.41
2022,04,29,17,27,981.41
2022,04,29,17,28,981.41
2022,04,29,17,29,981.41
2022,04,29,17,30,981.41
2022,04,29,17,31,981.41
2022,04,29,17,32,981.41
2022,04,29,17,33,981.41
2022,04,29,17,34,981.41
2022,04,29,17,35,981.41
2022,04,29,17,36,981.41
2022,04,29,17,37,981.41
2022,04,29,17,38,981.41
2022,04,29,17,39,981.41
2022,04,29,17,40,981.41
2022,04,29,17,41,981.41
2022,04,29,17,42,981.41
2022,04,29,17,43,981.41
2022,04,29,17,44,981.41
2022,04,29,17,45,981.41
2022,04,29,17,46,981.41
2022,04,29,17,47,981.41
2022,04,29,17,48,981.41
2022,04,29,17,49,981.41
2022,04,29,17,50,981.41
2022,04,29,17,51,981.41
2022,04,29,17,52,981.41
2022,04,29,17,53,981.41
2022,04,29,17,54,981.41
2022,04,29,17,55,981.41
2022,04,29,17,56,981.41
2022,04,29,17,57,981.41
2022,04,29,17,58,981.41
2022,04,29,17,59,981.41
2022,04,29,18,00,981.41
2022,04,29,18,01,981.41
2022,04,29,18,02,981.41
2022,04,29,18,03,981.41
2022,04,29,18,04,981.41
2022,04,29,18,05,981.41
2022,04,29,18,06,981.41
2022,04,29,18,07,981.41
2022,04,29,18,08,981.41
2022,04,29,18,09,981.41
2022,04,29,18,10,981.41
2022,04,29,18,11,981.41
2022,04,29,18,12,981.41
2022,04,29,18,13,981.41
2022,04,29,18,14,981.41
2022,04,29,18,15,981.41
2022,04,29,18,16,981.41
2022,04,29,18,17,981.41
2022,04,29,18,18,981.41
2022,04,29,18,19,981.41
2022,04,29,18,20,981.41
2022,04,29,18,21,981.41
2022,04,29,18,22,981.41
2022,04,29,18,23,981.41
2022,04,29,18,24,981.41
2022,04,29,18,25,981.41
2022,04,29,18,26,981.41
2022,04,29,18,27,981.41
2022,04,29,18,28,981.41
2022,04,29,18,29,981.41
2022,04,29,18,30,981.41
2022,04,29,18,31,981.41
2022,04,29,18,32,981.41
2022,04,29,18,33,981.41
2022,04,29,18,34,981.41
2022,04,29,18,35,981.41
2022,04,29,18,36,981.41
2022,04,29,18,37,981.41
2022,04,29,18,38,981.41
2022,04,29,18,39,981.41
2022,04,29,18,40,981.41
2022,04,29,18,41,981.41
2022,04,29,18,42,981.41
2022,04,29,18,43,981.41
2022,04,29,18,44,981.41
2022,04,29,18,45,981.41
2022,04,29,18,46,981.41
2022,04,29,18,47,981.41
2022,04,29,18,48,981.41
2022,04,29,18,49,981.41
2022,04,29,18,50,981.41
2022,04,29,18,51,981.41
2022,04,29,18,52,981.41
2022,04,29,18,53,981.41
2022,04,29,18,54,981.41
2022,04,29,18,55,981.41
2022,04,29,18,56,981.41
2022,04,29,18,57,981.41
2022,04,29,18,58,981.41
2022,04,29,18,59,981.41
2022,04,29,19,00,981.41
2022,04,29,19,01,981.41
2022,04,29,19,02,981.41
2022,04,29,19,03,981.41
2022,04,29,19,04,981.41
2022,04,29,19,05,981.41
2022,04,29,19,06,981.41
2022,04,29,19,07,981.41
2022,04,29,19,08,981.41
2022,04,29,19,09,981.41
2022,04,29,19,10,981.41
2022,04,29,19,11,981.41
2022,04,29,19,12,981.41
2022,04,29,19,13,981.41
2022,04,29,19,14,981.41
2022,04,29,19,15,981.41
2022,04,29,19,16,981.41
2022,04,29,19,17,981.41
2022,04,29,19,18,981.41
2022,04,29,19,19,981.41
2022,04,29,19,20,981.41
2022,04,29,19,21,981.41
2022,04,29,19,22,981.41
2022,04,29,19,23,981.41
2022,04,29,19,24,981.41
2022,04,29,19,25,981.41
2022,04,29,19,26,981.41
2022,04,29,19,27,981.41
2022,04,29,19,28,981.41
2022,04,29,19,29,981.41
2022,04,29,19,30,981.41
2022,04,29,19,31,981.41
2022,04,29,19,32,981.41
2022,04,29,19,33,981.41
2022,04,29,19,34,981.41
2022,04,29,19,35,981.41
2022,04,29,19,36,981.41
2022,04,29,19,37,981.41
2022,04,29,19,38,981.41
2022,04,29,19,39,981.41
2022,04,29,19,40,981.41
2022,04,29,19,41,981.41
2022,04,29,19,42,981.41
2022,04,29,19,43,981.41
2022,04,29,19,44,981.41
2022,04,29,19,45,981.41
2022,04,29,19,46,981.41
2022,04,29,19,47,981.41
2022,04,29,19,48,981.41
2022,04,29,19,49,981.41
2022,04,29,19,50,981.41
2022,04,29,19,51,981.41
2022,04,29,19,52,981.41
2022,04,29,19,53,981.41
2022,04,29,19,54,981.41
2022,04,29,19,55,981.41
2022,04,29,19,56,981.41
2022,04,29,19,57,981.41
2022,04,29,19,58,981.41
2022,04,29,19,59,981.41
2022,04,29,20,00,981.41
2022,04,29,20,01,981.41
2022,04,29,20,02,981.41
2022,04,29,20,03,981.41
2022,04,29,20,04,981.41
2022,04,29,20,05,981.41
2022,04,29,20,06,981.41
2022,04,29,20,07,981.41
2022,04,29,20,08,981.41
2022,04,29,20,09,981.41
2022,04,29,20,10,981.41
2022,04,29,20,11,981.41
2022,04,29,20,12,981.41
2022,04,29,20,13,981.41
2022,04,29,20,14,981.41
2022,04,29,20,15,981.41
2022,04,29,20,16,981.41
2022,04,29,20,17,981.41
2022,04,29,20,18,981.41
2022,04,29,20,19,981.41
2022,04,29,20,20,981.41
2022,04,29,20,21,981.41
2022,04,29,20,22,981.41
2022,04,29,20,23,981.41
2022,04,29,20,24,981.41
2022,04,29,20,25,981.41
2022,04,29,20,26,981.41
2022,04,29,20,27,981.41
2022,04,29,20,28,981.41
2022,04,29,20,29,981.41
2022,04,29,20,30,981.41
2022,04,29,20,31,981.41
2022,04,29,20,32,981.41
2022,04,29,20,33,981.41
2022,04,29,20,34,981.41
2022,04,29,20,35,981.41
2022,04,29,20,36,981.41
2022,04,29,20,37,981.41
2022,04,29,20,38,981.41
2022,04,29,20,39,981.41
2022,04,29,20,40,981.41
2022,04,29,20,41,981.41
2022,04,29,20,42,981.41
2022,04,29,20,43,981.41
2022,04,29,20,44,981.41
2022,04,29,23,24,919.85
2022,04,29,23,25,919.85
2022,04,29,23,26,919.85
2022,04,29,23,27,919.85
2022,04,29,23,28,919.85
2022,04,29,23,29,919.85
2022,04,29,23,30,924.99
2022,04,29,23,31,926.28
2022,04,29,23,32,926.28
2022,04,29,23,33,926.28
2022,04,29,23,34,926.28
2022,04,29,23,35,926.28
2022,04,29,23,36,926.28
2022,04,29,23,37,926.28
2022,04,29,23,38,926.28
2022,04,29,23,39,926.28
2022,04,29,23,40,926.28
2022,04,29,23,41,926.28
2022,04,29,23,42,926.28
2022,04,29,23,43,926.28
2022,04,29,23,44,926.28
2022,04,29,23,45,926.28
2022,04,29,23,46,926.28
2022,04,29,23,47,924.09
2022,04,29,23,48,923.54
2022,04,29,23,49,923.54
2022,04,29,23,50,923.54
2022,04,29,23,51,945.27
2022,04,29,23,52,950.70
2022,04,29,23,53,950.70
2022,04,29,23,54,950.70
2022,04,29,23,55,950.70
2022,04,29,23,56,950.70
2022,04,29,23,57,950.70
2022,04,29,23,58,950.70
2022,04,29,23,59,950.70
