Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,03,27,00,00,0.00
2019,03,27,00,01,0.00
2019,03,27,00,02,0.00
2019,03,27,00,03,0.00
2019,03,27,00,04,0.00
2019,03,27,00,05,0.00
2019,03,27,00,06,0.00
2019,03,27,00,07,0.00
2019,03,27,00,08,0.00
2019,03,27,00,09,0.00
2019,03,27,00,10,0.00
2019,03,27,00,11,0.00
2019,03,27,00,12,0.00
2019,03,27,00,13,0.00
2019,03,27,00,14,0.00
2019,03,27,00,15,0.00
2019,03,27,00,16,0.00
2019,03,27,00,17,0.00
2019,03,27,00,18,0.00
2019,03,27,00,19,0.00
2019,03,27,00,20,0.00
2019,03,27,00,21,0.00
2019,03,27,00,22,0.00
2019,03,27,00,23,0.00
2019,03,27,00,24,0.00
2019,03,27,00,25,0.00
2019,03,27,00,26,0.00
2019,03,27,00,27,0.00
2019,03,27,00,28,0.00
2019,03,27,00,29,0.00
2019,03,27,00,30,0.00
2019,03,27,00,31,0.00
2019,03,27,00,32,0.00
2019,03,27,00,33,0.00
2019,03,27,00,34,0.00
2019,03,27,00,35,0.00
2019,03,27,00,36,0.00
2019,03,27,00,37,0.00
2019,03,27,00,38,0.00
2019,03,27,00,39,0.00
2019,03,27,00,40,0.00
2019,03,27,00,41,0.00
2019,03,27,00,42,0.00
2019,03,27,00,43,0.00
2019,03,27,00,44,0.00
2019,03,27,00,45,0.00
2019,03,27,00,46,0.00
2019,03,27,00,47,0.00
2019,03,27,00,48,0.00
2019,03,27,00,49,0.00
2019,03,27,00,50,0.00
2019,03,27,00,51,0.00
2019,03,27,00,52,0.00
2019,03,27,00,53,0.00
2019,03,27,00,54,0.00
2019,03,27,00,55,0.00
2019,03,27,00,56,0.00
2019,03,27,00,57,0.00
2019,03,27,00,58,0.00
2019,03,27,00,59,0.00
2019,03,27,01,00,0.00
2019,03,27,01,01,0.00
2019,03,27,01,02,0.00
2019,03,27,01,03,0.00
2019,03,27,01,04,0.00
2019,03,27,01,05,0.00
2019,03,27,01,06,0.00
2019,03,27,01,07,0.00
2019,03,27,01,08,0.00
2019,03,27,01,09,0.00
2019,03,27,01,10,0.00
2019,03,27,01,11,0.00
2019,03,27,01,12,0.00
2019,03,27,01,13,0.00
2019,03,27,01,14,0.00
2019,03,27,01,15,0.00
2019,03,27,01,16,0.00
2019,03,27,01,17,0.00
2019,03,27,01,18,0.00
2019,03,27,01,19,0.00
2019,03,27,01,20,0.00
2019,03,27,01,21,0.00
2019,03,27,01,22,0.00
2019,03,27,01,23,0.00
2019,03,27,01,24,0.00
2019,03,27,01,25,0.00
2019,03,27,01,26,0.00
2019,03,27,01,27,0.00
2019,03,27,01,28,0.00
2019,03,27,01,29,0.00
2019,03,27,01,30,0.00
2019,03,27,01,31,0.00
2019,03,27,01,32,0.00
2019,03,27,01,33,0.00
2019,03,27,01,34,0.00
2019,03,27,01,35,0.00
2019,03,27,01,36,0.00
2019,03,27,01,37,0.00
2019,03,27,01,38,0.00
2019,03,27,01,39,0.00
2019,03,27,01,40,0.00
2019,03,27,01,41,0.00
2019,03,27,01,42,0.00
2019,03,27,01,43,0.00
2019,03,27,01,44,0.00
2019,03,27,01,45,0.00
2019,03,27,01,46,0.00
2019,03,27,01,47,0.00
2019,03,27,01,48,0.00
2019,03,27,01,49,0.00
2019,03,27,01,50,0.00
2019,03,27,01,51,0.00
2019,03,27,01,52,0.00
2019,03,27,01,53,0.00
2019,03,27,01,54,0.00
2019,03,27,01,55,0.00
2019,03,27,01,56,0.00
2019,03,27,01,57,0.00
2019,03,27,01,58,0.00
2019,03,27,01,59,0.00
2019,03,27,02,00,0.00
2019,03,27,02,01,0.00
2019,03,27,02,02,0.00
2019,03,27,02,03,0.00
2019,03,27,02,04,0.00
2019,03,27,02,05,0.00
2019,03,27,02,06,0.00
2019,03,27,02,07,0.00
2019,03,27,02,08,0.00
2019,03,27,02,09,0.00
2019,03,27,02,10,0.00
2019,03,27,02,11,0.00
2019,03,27,02,12,0.00
2019,03,27,02,13,0.00
2019,03,27,02,14,0.00
2019,03,27,02,15,0.00
2019,03,27,02,16,0.00
2019,03,27,02,17,0.00
2019,03,27,02,18,0.00
2019,03,27,02,19,0.00
2019,03,27,02,20,0.00
2019,03,27,02,21,0.00
2019,03,27,02,22,0.00
2019,03,27,02,23,0.00
2019,03,27,02,24,0.00
2019,03,27,02,25,0.00
2019,03,27,02,26,0.00
2019,03,27,02,27,0.00
2019,03,27,02,28,0.00
2019,03,27,02,29,0.00
2019,03,27,02,30,0.00
2019,03,27,02,31,0.00
2019,03,27,02,32,0.00
2019,03,27,02,33,0.00
2019,03,27,02,34,0.00
2019,03,27,02,35,0.00
2019,03,27,02,36,0.00
2019,03,27,02,37,0.00
2019,03,27,02,38,0.00
2019,03,27,02,39,0.00
2019,03,27,02,40,0.00
2019,03,27,02,41,0.00
2019,03,27,02,42,0.00
2019,03,27,02,43,0.00
2019,03,27,02,44,0.00
2019,03,27,02,45,0.00
2019,03,27,02,46,0.00
2019,03,27,02,47,0.00
2019,03,27,02,48,0.00
2019,03,27,02,49,0.00
2019,03,27,02,50,0.00
2019,03,27,02,51,0.00
2019,03,27,02,52,0.00
2019,03,27,02,53,0.00
2019,03,27,02,54,0.00
2019,03,27,02,55,0.00
2019,03,27,02,56,0.00
2019,03,27,02,57,0.00
2019,03,27,02,58,0.00
2019,03,27,02,59,0.00
2019,03,27,03,00,0.00
2019,03,27,03,01,0.00
2019,03,27,03,02,0.00
2019,03,27,03,03,0.00
2019,03,27,03,04,0.00
2019,03,27,03,05,0.00
2019,03,27,03,06,0.00
2019,03,27,03,07,0.00
2019,03,27,03,08,0.00
2019,03,27,03,09,0.00
2019,03,27,03,10,0.00
2019,03,27,03,11,0.00
2019,03,27,03,12,0.00
2019,03,27,03,13,0.00
2019,03,27,03,14,0.00
2019,03,27,03,15,0.00
2019,03,27,03,16,0.00
2019,03,27,03,17,0.00
2019,03,27,03,18,0.00
2019,03,27,03,19,0.00
2019,03,27,03,20,0.00
2019,03,27,03,21,0.00
2019,03,27,03,22,0.00
2019,03,27,03,23,0.00
2019,03,27,03,24,0.00
2019,03,27,03,25,0.00
2019,03,27,03,26,0.00
2019,03,27,03,27,0.00
2019,03,27,03,28,0.00
2019,03,27,03,29,0.00
2019,03,27,03,30,0.00
2019,03,27,03,31,0.00
2019,03,27,03,32,0.00
2019,03,27,03,33,0.00
2019,03,27,03,34,0.00
2019,03,27,03,35,0.00
2019,03,27,03,36,0.00
2019,03,27,03,37,0.00
2019,03,27,03,38,0.00
2019,03,27,03,39,0.00
2019,03,27,03,40,0.00
2019,03,27,03,41,0.00
2019,03,27,03,42,0.00
2019,03,27,03,43,0.00
2019,03,27,03,44,0.00
2019,03,27,03,45,0.00
2019,03,27,03,46,0.00
2019,03,27,03,47,0.00
2019,03,27,03,48,0.00
2019,03,27,03,49,0.00
2019,03,27,03,50,0.00
2019,03,27,03,51,0.00
2019,03,27,03,52,0.00
2019,03,27,03,53,0.00
2019,03,27,03,54,0.00
2019,03,27,03,55,0.00
2019,03,27,03,56,0.00
2019,03,27,03,57,0.00
2019,03,27,03,58,0.00
2019,03,27,03,59,0.00
2019,03,27,04,00,0.00
2019,03,27,04,01,0.00
2019,03,27,04,02,0.00
2019,03,27,04,03,0.00
2019,03,27,04,04,0.00
2019,03,27,04,05,0.00
2019,03,27,04,06,0.00
2019,03,27,04,07,0.00
2019,03,27,04,08,0.00
2019,03,27,04,09,0.00
2019,03,27,04,10,0.00
2019,03,27,04,11,0.00
2019,03,27,04,12,0.00
2019,03,27,04,13,0.00
2019,03,27,04,14,0.00
2019,03,27,04,15,0.00
2019,03,27,04,16,0.00
2019,03,27,04,17,0.00
2019,03,27,04,18,0.00
2019,03,27,04,19,0.00
2019,03,27,04,20,0.00
2019,03,27,04,21,0.00
2019,03,27,04,22,0.00
2019,03,27,04,23,0.00
2019,03,27,04,24,0.00
2019,03,27,04,25,0.00
2019,03,27,04,26,0.00
2019,03,27,04,27,0.00
2019,03,27,04,28,0.00
2019,03,27,04,29,0.00
2019,03,27,04,30,0.00
2019,03,27,04,31,0.00
2019,03,27,04,32,0.00
2019,03,27,04,33,0.00
2019,03,27,04,34,0.00
2019,03,27,04,35,0.00
2019,03,27,04,36,0.00
2019,03,27,04,37,0.00
2019,03,27,04,38,0.00
2019,03,27,04,39,0.00
2019,03,27,04,40,0.00
2019,03,27,04,41,0.00
2019,03,27,04,42,0.00
2019,03,27,04,43,0.00
2019,03,27,04,44,0.00
2019,03,27,04,45,0.00
2019,03,27,04,46,0.00
2019,03,27,04,47,0.00
2019,03,27,04,48,0.00
2019,03,27,04,49,0.00
2019,03,27,04,50,0.00
2019,03,27,04,51,0.00
2019,03,27,04,52,0.00
2019,03,27,04,53,0.00
2019,03,27,04,54,0.00
2019,03,27,04,55,0.00
2019,03,27,04,56,0.00
2019,03,27,04,57,0.00
2019,03,27,04,58,0.00
2019,03,27,04,59,0.00
2019,03,27,05,00,0.00
2019,03,27,05,01,0.00
2019,03,27,05,02,0.00
2019,03,27,05,03,0.00
2019,03,27,05,04,0.00
2019,03,27,05,05,0.00
2019,03,27,05,06,0.00
2019,03,27,05,07,0.00
2019,03,27,05,08,0.00
2019,03,27,05,09,0.00
2019,03,27,05,10,0.00
2019,03,27,05,11,0.00
2019,03,27,05,12,0.00
2019,03,27,05,13,0.00
2019,03,27,05,14,0.00
2019,03,27,05,15,0.00
2019,03,27,05,16,0.00
2019,03,27,05,17,0.00
2019,03,27,05,18,0.00
2019,03,27,05,19,0.00
2019,03,27,05,20,0.00
2019,03,27,05,21,0.00
2019,03,27,05,22,0.00
2019,03,27,05,23,0.00
2019,03,27,05,24,0.00
2019,03,27,05,25,0.00
2019,03,27,05,26,0.00
2019,03,27,05,27,0.00
2019,03,27,05,28,0.00
2019,03,27,05,29,0.00
2019,03,27,05,30,0.00
2019,03,27,05,31,0.00
2019,03,27,05,32,0.00
2019,03,27,05,33,0.00
2019,03,27,05,34,0.00
2019,03,27,05,35,0.00
2019,03,27,05,36,0.00
2019,03,27,05,37,0.00
2019,03,27,05,38,0.00
2019,03,27,05,39,0.00
2019,03,27,05,40,0.00
2019,03,27,05,41,0.00
2019,03,27,05,42,0.00
2019,03,27,05,43,0.00
2019,03,27,05,44,0.00
2019,03,27,05,45,0.00
2019,03,27,05,46,0.00
2019,03,27,05,47,0.00
2019,03,27,05,48,0.00
2019,03,27,05,49,0.00
2019,03,27,05,50,0.00
2019,03,27,05,51,0.00
2019,03,27,05,52,0.00
2019,03,27,05,53,0.00
2019,03,27,05,54,0.00
2019,03,27,05,55,0.00
2019,03,27,05,56,0.00
2019,03,27,05,57,0.00
2019,03,27,05,58,0.00
2019,03,27,05,59,0.00
2019,03,27,06,00,0.00
2019,03,27,06,01,0.00
2019,03,27,06,02,0.00
2019,03,27,06,03,0.00
2019,03,27,06,04,0.00
2019,03,27,06,05,0.00
2019,03,27,06,06,0.00
2019,03,27,06,07,0.00
2019,03,27,06,08,0.00
2019,03,27,06,09,0.00
2019,03,27,06,10,0.00
2019,03,27,06,11,0.00
2019,03,27,06,12,0.00
2019,03,27,06,13,0.00
2019,03,27,06,14,0.00
2019,03,27,06,15,0.00
2019,03,27,06,16,0.00
2019,03,27,06,17,0.00
2019,03,27,06,18,0.00
2019,03,27,06,19,0.00
2019,03,27,06,20,0.00
2019,03,27,06,21,0.00
2019,03,27,06,22,0.00
2019,03,27,06,23,0.00
2019,03,27,06,24,0.00
2019,03,27,06,25,0.00
2019,03,27,06,26,0.00
2019,03,27,06,27,0.00
2019,03,27,06,28,0.00
2019,03,27,06,29,0.00
2019,03,27,06,30,0.00
2019,03,27,06,31,0.00
2019,03,27,06,32,0.00
2019,03,27,06,33,0.00
2019,03,27,06,34,0.00
2019,03,27,06,35,0.00
2019,03,27,06,36,0.00
2019,03,27,06,37,0.00
2019,03,27,06,38,0.00
2019,03,27,06,39,0.00
2019,03,27,06,40,0.00
2019,03,27,06,41,0.00
2019,03,27,06,42,0.00
2019,03,27,06,43,0.00
2019,03,27,06,44,0.00
2019,03,27,06,45,0.00
2019,03,27,06,46,0.00
2019,03,27,06,47,0.00
2019,03,27,06,48,0.00
2019,03,27,06,49,0.00
2019,03,27,06,50,0.00
2019,03,27,06,51,0.00
2019,03,27,06,52,0.00
2019,03,27,06,53,0.00
2019,03,27,06,54,0.00
2019,03,27,06,55,0.00
2019,03,27,06,56,0.00
2019,03,27,06,57,0.00
2019,03,27,06,58,0.00
2019,03,27,06,59,0.00
2019,03,27,07,00,0.00
2019,03,27,07,01,0.00
2019,03,27,07,02,0.00
2019,03,27,07,03,0.00
2019,03,27,07,04,0.00
2019,03,27,07,05,0.00
2019,03,27,07,06,4.10
2019,03,27,07,07,5.10
2019,03,27,07,08,7.00
2019,03,27,07,09,7.00
2019,03,27,07,10,7.70
2019,03,27,07,11,9.00
2019,03,27,07,12,10.10
2019,03,27,07,13,9.70
2019,03,27,07,14,7.50
2019,03,27,07,15,10.60
2019,03,27,07,16,13.90
2019,03,27,07,17,14.00
2019,03,27,07,18,15.90
2019,03,27,07,19,22.50
2019,03,27,07,20,27.60
2019,03,27,07,21,31.80
2019,03,27,07,22,24.70
2019,03,27,07,23,28.10
2019,03,27,07,24,26.40
2019,03,27,07,25,16.30
2019,03,27,07,26,18.80
2019,03,27,07,27,18.00
2019,03,27,07,28,18.00
2019,03,27,07,29,19.60
2019,03,27,07,30,23.50
2019,03,27,07,31,31.00
2019,03,27,07,32,52.00
2019,03,27,07,33,49.10
2019,03,27,07,34,37.00
2019,03,27,07,35,37.60
2019,03,27,07,36,40.10
2019,03,27,07,37,46.30
2019,03,27,07,38,44.70
2019,03,27,07,39,40.00
2019,03,27,07,40,56.70
2019,03,27,07,41,48.60
2019,03,27,07,42,36.60
2019,03,27,07,43,34.40
2019,03,27,07,44,44.00
2019,03,27,07,45,45.60
2019,03,27,07,46,39.50
2019,03,27,07,47,60.10
2019,03,27,07,48,64.90
2019,03,27,07,49,68.00
2019,03,27,07,50,57.30
2019,03,27,07,51,65.20
2019,03,27,07,52,57.90
2019,03,27,07,53,65.70
2019,03,27,07,54,75.90
2019,03,27,07,55,106.80
2019,03,27,07,56,101.60
2019,03,27,07,57,93.50
2019,03,27,07,58,74.90
2019,03,27,07,59,71.70
2019,03,27,08,00,67.00
2019,03,27,08,01,78.00
2019,03,27,08,02,113.80
2019,03,27,08,03,126.60
2019,03,27,08,04,144.80
2019,03,27,08,05,123.60
2019,03,27,08,06,115.00
2019,03,27,08,07,120.50
2019,03,27,08,08,104.10
2019,03,27,08,09,146.70
2019,03,27,08,10,182.40
2019,03,27,08,11,122.80
2019,03,27,08,12,79.20
2019,03,27,08,13,76.50
2019,03,27,08,14,66.70
2019,03,27,08,15,71.90
2019,03,27,08,16,115.20
2019,03,27,08,17,123.80
2019,03,27,08,18,118.00
2019,03,27,08,19,104.70
2019,03,27,08,20,90.00
2019,03,27,08,21,99.10
2019,03,27,08,22,102.60
2019,03,27,08,23,100.80
2019,03,27,08,24,83.00
2019,03,27,08,25,112.40
2019,03,27,08,26,111.30
2019,03,27,08,27,124.80
2019,03,27,08,28,120.00
2019,03,27,08,29,121.60
2019,03,27,08,30,98.80
2019,03,27,08,31,78.00
2019,03,27,08,32,82.60
2019,03,27,08,33,70.10
2019,03,27,08,34,70.80
2019,03,27,08,35,77.20
2019,03,27,08,36,90.30
2019,03,27,08,37,119.10
2019,03,27,08,38,130.70
2019,03,27,08,39,174.50
2019,03,27,08,40,199.00
2019,03,27,08,41,288.30
2019,03,27,08,42,273.10
2019,03,27,08,43,325.10
2019,03,27,08,44,379.70
2019,03,27,08,45,371.00
2019,03,27,08,46,386.50
2019,03,27,08,47,390.10
2019,03,27,08,48,383.00
2019,03,27,08,49,383.00
2019,03,27,08,50,375.90
2019,03,27,08,51,176.00
2019,03,27,08,52,187.60
2019,03,27,08,53,203.00
2019,03,27,08,54,156.50
2019,03,27,08,55,162.20
2019,03,27,08,56,158.00
2019,03,27,08,57,158.00
2019,03,27,08,58,137.30
2019,03,27,08,59,122.50
2019,03,27,09,00,149.00
2019,03,27,09,01,149.00
2019,03,27,09,02,143.70
2019,03,27,09,03,135.00
2019,03,27,09,04,143.20
2019,03,27,09,05,151.70
2019,03,27,09,06,186.40
2019,03,27,09,07,108.20
2019,03,27,09,08,98.00
2019,03,27,09,09,98.00
2019,03,27,09,10,183.50
2019,03,27,09,11,364.00
2019,03,27,09,12,261.10
2019,03,27,09,13,184.90
2019,03,27,09,14,245.60
2019,03,27,09,15,265.00
2019,03,27,09,16,271.00
2019,03,27,09,17,442.60
2019,03,27,09,18,456.10
2019,03,27,09,19,389.10
2019,03,27,09,20,339.00
2019,03,27,09,21,385.90
2019,03,27,09,22,435.10
2019,03,27,09,23,421.30
2019,03,27,09,24,408.70
2019,03,27,09,25,399.10
2019,03,27,09,26,427.00
2019,03,27,09,27,427.00
2019,03,27,09,28,427.00
2019,03,27,09,29,418.80
2019,03,27,09,30,377.80
2019,03,27,09,31,373.80
2019,03,27,09,32,394.20
2019,03,27,09,33,410.00
2019,03,27,09,34,411.00
2019,03,27,09,35,416.10
2019,03,27,09,36,431.70
2019,03,27,09,37,472.70
2019,03,27,09,38,515.20
2019,03,27,09,39,487.00
2019,03,27,09,40,476.00
2019,03,27,09,41,605.90
2019,03,27,09,42,633.00
2019,03,27,09,43,633.00
2019,03,27,09,44,511.20
2019,03,27,09,45,148.40
2019,03,27,09,46,171.80
2019,03,27,09,47,212.50
2019,03,27,09,48,257.30
2019,03,27,09,49,225.00
2019,03,27,09,50,265.90
2019,03,27,09,51,267.00
2019,03,27,09,52,315.40
2019,03,27,09,53,501.00
2019,03,27,09,54,357.80
2019,03,27,09,55,182.90
2019,03,27,09,56,197.50
2019,03,27,09,57,190.00
2019,03,27,09,58,474.70
2019,03,27,09,59,610.20
2019,03,27,10,00,585.00
2019,03,27,10,01,509.90
2019,03,27,10,02,274.00
2019,03,27,10,03,410.30
2019,03,27,10,04,578.00
2019,03,27,10,05,578.00
2019,03,27,10,06,547.70
2019,03,27,10,07,538.00
2019,03,27,10,08,538.00
2019,03,27,10,09,538.00
2019,03,27,10,10,538.00
2019,03,27,10,11,538.00
2019,03,27,10,12,404.50
2019,03,27,10,13,271.00
2019,03,27,10,14,424.80
2019,03,27,10,15,494.00
2019,03,27,10,16,325.40
2019,03,27,10,17,320.10
2019,03,27,10,18,393.20
2019,03,27,10,19,309.20
2019,03,27,10,20,243.00
2019,03,27,10,21,243.00
2019,03,27,10,22,243.00
2019,03,27,10,23,500.20
2019,03,27,10,24,584.60
2019,03,27,10,25,663.20
2019,03,27,10,26,666.00
2019,03,27,10,27,584.80
2019,03,27,10,28,341.00
2019,03,27,10,29,341.00
2019,03,27,10,30,498.70
2019,03,27,10,31,601.70
2019,03,27,10,32,586.90
2019,03,27,10,33,571.40
2019,03,27,10,34,566.00
2019,03,27,10,35,562.70
2019,03,27,10,36,550.00
2019,03,27,10,37,550.00
2019,03,27,10,38,552.10
2019,03,27,10,39,552.80
2019,03,27,10,40,555.80
2019,03,27,10,41,564.40
2019,03,27,10,42,577.40
2019,03,27,10,43,582.50
2019,03,27,10,44,574.00
2019,03,27,10,45,582.40
2019,03,27,10,46,590.70
2019,03,27,10,47,589.00
2019,03,27,10,48,589.00
2019,03,27,10,49,596.10
2019,03,27,10,50,616.80
2019,03,27,10,51,624.00
2019,03,27,10,52,652.00
2019,03,27,10,53,627.70
2019,03,27,10,54,530.50
2019,03,27,10,55,509.50
2019,03,27,10,56,536.00
2019,03,27,10,57,536.00
2019,03,27,10,58,536.00
2019,03,27,10,59,647.70
2019,03,27,11,00,656.00
2019,03,27,11,01,656.00
2019,03,27,11,02,656.00
2019,03,27,11,03,656.00
2019,03,27,11,04,656.00
2019,03,27,11,05,656.00
2019,03,27,11,06,656.00
2019,03,27,11,07,351.70
2019,03,27,11,08,301.00
2019,03,27,11,09,355.80
2019,03,27,11,10,617.30
2019,03,27,11,11,611.10
2019,03,27,11,12,608.00
2019,03,27,11,13,610.20
2019,03,27,11,14,612.70
2019,03,27,11,15,613.00
2019,03,27,11,16,618.40
2019,03,27,11,17,617.00
2019,03,27,11,18,617.40
2019,03,27,11,19,619.60
2019,03,27,11,20,622.20
2019,03,27,11,21,606.90
2019,03,27,11,22,625.80
2019,03,27,11,23,631.80
2019,03,27,11,24,628.50
2019,03,27,11,25,629.10
2019,03,27,11,26,631.60
2019,03,27,11,27,635.20
2019,03,27,11,28,635.70
2019,03,27,11,29,635.40
2019,03,27,11,30,637.10
2019,03,27,11,31,639.30
2019,03,27,11,32,641.50
2019,03,27,11,33,642.90
2019,03,27,11,34,644.90
2019,03,27,11,35,645.30
2019,03,27,11,36,647.60
2019,03,27,11,37,649.00
2019,03,27,11,38,651.50
2019,03,27,11,39,652.80
2019,03,27,11,40,652.00
2019,03,27,11,41,655.20
2019,03,27,11,42,652.40
2019,03,27,11,43,657.00
2019,03,27,11,44,657.40
2019,03,27,11,45,659.00
2019,03,27,11,46,659.90
2019,03,27,11,47,662.10
2019,03,27,11,48,666.20
2019,03,27,11,49,664.40
2019,03,27,11,50,665.50
2019,03,27,11,51,669.70
2019,03,27,11,52,668.30
2019,03,27,11,53,670.20
2019,03,27,11,54,671.80
2019,03,27,11,55,672.00
2019,03,27,11,56,673.30
2019,03,27,11,57,675.00
2019,03,27,11,58,678.00
2019,03,27,11,59,679.00
2019,03,27,12,00,677.50
2019,03,27,12,01,681.60
2019,03,27,12,02,680.60
2019,03,27,12,03,682.00
2019,03,27,12,04,684.00
2019,03,27,12,05,686.00
2019,03,27,12,06,686.00
2019,03,27,12,07,686.00
2019,03,27,12,08,687.00
2019,03,27,12,09,689.00
2019,03,27,12,10,689.00
2019,03,27,12,11,689.70
2019,03,27,12,12,691.00
2019,03,27,12,13,689.90
2019,03,27,12,14,692.30
2019,03,27,12,15,695.60
2019,03,27,12,16,696.00
2019,03,27,12,17,696.10
2019,03,27,12,18,698.00
2019,03,27,12,19,698.00
2019,03,27,12,20,698.80
2019,03,27,12,21,699.00
2019,03,27,12,22,699.20
2019,03,27,12,23,700.70
2019,03,27,12,24,702.70
2019,03,27,12,25,704.90
2019,03,27,12,26,700.50
2019,03,27,12,27,705.00
2019,03,27,12,28,705.00
2019,03,27,12,29,706.20
2019,03,27,12,30,708.00
2019,03,27,12,31,707.30
2019,03,27,12,32,707.80
2019,03,27,12,33,708.00
2019,03,27,12,34,709.90
2019,03,27,12,35,709.70
2019,03,27,12,36,709.10
2019,03,27,12,37,711.20
2019,03,27,12,38,711.00
2019,03,27,12,39,713.20
2019,03,27,12,40,714.70
2019,03,27,12,41,712.60
2019,03,27,12,42,713.80
2019,03,27,12,43,712.20
2019,03,27,12,44,714.00
2019,03,27,12,45,714.30
2019,03,27,12,46,715.00
2019,03,27,12,47,715.00
2019,03,27,12,48,714.40
2019,03,27,12,49,714.70
2019,03,27,12,50,715.00
2019,03,27,12,51,718.70
2019,03,27,12,52,717.00
2019,03,27,12,53,716.50
2019,03,27,12,54,716.40
2019,03,27,12,55,718.10
2019,03,27,12,56,718.10
2019,03,27,12,57,719.00
2019,03,27,12,58,719.00
2019,03,27,12,59,720.70
2019,03,27,13,00,720.80
2019,03,27,13,01,719.00
2019,03,27,13,02,719.60
2019,03,27,13,03,721.40
2019,03,27,13,04,721.50
2019,03,27,13,05,721.00
2019,03,27,13,06,721.00
2019,03,27,13,07,721.80
2019,03,27,13,08,721.10
2019,03,27,13,09,722.30
2019,03,27,13,10,724.00
2019,03,27,13,11,722.40
2019,03,27,13,12,719.00
2019,03,27,13,13,720.00
2019,03,27,13,14,721.00
2019,03,27,13,15,721.00
2019,03,27,13,16,721.00
2019,03,27,13,17,720.90
2019,03,27,13,18,719.30
2019,03,27,13,19,721.00
2019,03,27,13,20,721.00
2019,03,27,13,21,721.00
2019,03,27,13,22,722.80
2019,03,27,13,23,722.60
2019,03,27,13,24,722.00
2019,03,27,13,25,722.00
2019,03,27,13,26,721.90
2019,03,27,13,27,721.00
2019,03,27,13,28,721.00
2019,03,27,13,29,721.00
2019,03,27,13,30,721.00
2019,03,27,13,31,719.80
2019,03,27,13,32,719.00
2019,03,27,13,33,719.00
2019,03,27,13,34,719.00
2019,03,27,13,35,719.30
2019,03,27,13,36,721.00
2019,03,27,13,37,720.30
2019,03,27,13,38,718.10
2019,03,27,13,39,718.20
2019,03,27,13,40,720.40
2019,03,27,13,41,718.00
2019,03,27,13,42,717.00
2019,03,27,13,43,715.10
2019,03,27,13,44,715.00
2019,03,27,13,45,715.00
2019,03,27,13,46,715.80
2019,03,27,13,47,716.00
2019,03,27,13,48,713.10
2019,03,27,13,49,713.40
2019,03,27,13,50,714.80
2019,03,27,13,51,714.00
2019,03,27,13,52,711.60
2019,03,27,13,53,708.80
2019,03,27,13,54,712.00
2019,03,27,13,55,711.10
2019,03,27,13,56,711.10
2019,03,27,13,57,710.70
2019,03,27,13,58,708.60
2019,03,27,13,59,709.70
2019,03,27,14,00,707.10
2019,03,27,14,01,707.10
2019,03,27,14,02,708.50
2019,03,27,14,03,708.90
2019,03,27,14,04,707.00
2019,03,27,14,05,704.70
2019,03,27,14,06,703.00
2019,03,27,14,07,703.00
2019,03,27,14,08,701.20
2019,03,27,14,09,700.10
2019,03,27,14,10,700.80
2019,03,27,14,11,700.00
2019,03,27,14,12,700.00
2019,03,27,14,13,700.00
2019,03,27,14,14,697.50
2019,03,27,14,15,698.90
2019,03,27,14,16,696.70
2019,03,27,14,17,697.70
2019,03,27,14,18,694.30
2019,03,27,14,19,696.00
2019,03,27,14,20,695.30
2019,03,27,14,21,693.60
2019,03,27,14,22,693.00
2019,03,27,14,23,690.40
2019,03,27,14,24,692.20
2019,03,27,14,25,691.20
2019,03,27,14,26,687.10
2019,03,27,14,27,687.00
2019,03,27,14,28,686.70
2019,03,27,14,29,685.20
2019,03,27,14,30,685.00
2019,03,27,14,31,683.70
2019,03,27,14,32,683.40
2019,03,27,14,33,682.30
2019,03,27,14,34,680.10
2019,03,27,14,35,680.00
2019,03,27,14,36,679.40
2019,03,27,14,37,677.60
2019,03,27,14,38,678.10
2019,03,27,14,39,674.80
2019,03,27,14,40,676.90
2019,03,27,14,41,674.70
2019,03,27,14,42,673.00
2019,03,27,14,43,671.00
2019,03,27,14,44,670.00
2019,03,27,14,45,669.40
2019,03,27,14,46,668.00
2019,03,27,14,47,667.00
2019,03,27,14,48,664.80
2019,03,27,14,49,664.00
2019,03,27,14,50,665.60
2019,03,27,14,51,655.20
2019,03,27,14,52,663.60
2019,03,27,14,53,656.10
2019,03,27,14,54,649.30
2019,03,27,14,55,659.00
2019,03,27,14,56,658.00
2019,03,27,14,57,656.40
2019,03,27,14,58,656.00
2019,03,27,14,59,654.30
2019,03,27,15,00,652.20
2019,03,27,15,01,653.40
2019,03,27,15,02,650.00
2019,03,27,15,03,649.00
2019,03,27,15,04,647.00
2019,03,27,15,05,647.00
2019,03,27,15,06,645.70
2019,03,27,15,07,645.00
2019,03,27,15,08,642.30
2019,03,27,15,09,642.70
2019,03,27,15,10,618.20
2019,03,27,15,11,643.60
2019,03,27,15,12,640.40
2019,03,27,15,13,634.00
2019,03,27,15,14,632.50
2019,03,27,15,15,632.40
2019,03,27,15,16,605.10
2019,03,27,15,17,590.00
2019,03,27,15,18,605.70
2019,03,27,15,19,610.50
2019,03,27,15,20,601.00
2019,03,27,15,21,593.40
2019,03,27,15,22,615.90
2019,03,27,15,23,608.60
2019,03,27,15,24,588.10
2019,03,27,15,25,610.70
2019,03,27,15,26,616.80
2019,03,27,15,27,614.90
2019,03,27,15,28,628.00
2019,03,27,15,29,609.70
2019,03,27,15,30,579.80
2019,03,27,15,31,561.00
2019,03,27,15,32,544.30
2019,03,27,15,33,533.20
2019,03,27,15,34,539.30
2019,03,27,15,35,520.60
2019,03,27,15,36,522.40
2019,03,27,15,37,506.00
2019,03,27,15,38,534.70
2019,03,27,15,39,574.90
2019,03,27,15,40,591.10
2019,03,27,15,41,576.00
2019,03,27,15,42,554.00
2019,03,27,15,43,554.00
2019,03,27,15,44,561.50
2019,03,27,15,45,558.00
2019,03,27,15,46,570.20
2019,03,27,15,47,566.40
2019,03,27,15,48,566.20
2019,03,27,15,49,569.50
2019,03,27,15,50,545.40
2019,03,27,15,51,557.60
2019,03,27,15,52,578.00
2019,03,27,15,53,577.50
2019,03,27,15,54,572.50
2019,03,27,15,55,557.30
2019,03,27,15,56,542.40
2019,03,27,15,57,549.10
2019,03,27,15,58,551.60
2019,03,27,15,59,555.60
2019,03,27,16,00,540.60
2019,03,27,16,01,522.70
2019,03,27,16,02,519.60
2019,03,27,16,03,523.40
2019,03,27,16,04,495.20
2019,03,27,16,05,466.80
2019,03,27,16,06,476.80
2019,03,27,16,07,435.10
2019,03,27,16,08,471.30
2019,03,27,16,09,515.50
2019,03,27,16,10,519.00
2019,03,27,16,11,541.90
2019,03,27,16,12,518.90
2019,03,27,16,13,520.30
2019,03,27,16,14,528.60
2019,03,27,16,15,529.60
2019,03,27,16,16,544.10
2019,03,27,16,17,541.60
2019,03,27,16,18,506.40
2019,03,27,16,19,527.40
2019,03,27,16,20,518.10
2019,03,27,16,21,495.30
2019,03,27,16,22,499.10
2019,03,27,16,23,469.60
2019,03,27,16,24,485.20
2019,03,27,16,25,472.80
2019,03,27,16,26,468.70
2019,03,27,16,27,487.40
2019,03,27,16,28,476.50
2019,03,27,16,29,432.90
2019,03,27,16,30,429.10
2019,03,27,16,31,425.90
2019,03,27,16,32,390.90
2019,03,27,16,33,347.20
2019,03,27,16,34,340.80
2019,03,27,16,35,365.10
2019,03,27,16,36,442.30
2019,03,27,16,37,488.10
2019,03,27,16,38,487.90
2019,03,27,16,39,500.50
2019,03,27,16,40,492.30
2019,03,27,16,41,451.10
2019,03,27,16,42,463.30
2019,03,27,16,43,492.40
2019,03,27,16,44,480.50
2019,03,27,16,45,389.60
2019,03,27,16,46,373.40
2019,03,27,16,47,369.70
2019,03,27,16,48,341.00
2019,03,27,16,49,341.00
2019,03,27,16,50,371.00
2019,03,27,16,51,381.00
2019,03,27,16,52,381.00
2019,03,27,16,53,357.80
2019,03,27,16,54,232.90
2019,03,27,16,55,303.60
2019,03,27,16,56,362.00
2019,03,27,16,57,381.10
2019,03,27,16,58,367.10
2019,03,27,16,59,364.00
2019,03,27,17,00,364.00
2019,03,27,17,01,224.10
2019,03,27,17,02,260.00
2019,03,27,17,03,311.40
2019,03,27,17,04,386.10
2019,03,27,17,05,305.90
2019,03,27,17,06,267.30
2019,03,27,17,07,272.10
2019,03,27,17,08,254.50
2019,03,27,17,09,251.00
2019,03,27,17,10,279.60
2019,03,27,17,11,280.30
2019,03,27,17,12,259.60
2019,03,27,17,13,232.90
2019,03,27,17,14,221.40