Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,15.30
2015,06,23,00,01,15.30
2015,06,23,00,02,15.30
2015,06,23,00,03,15.30
2015,06,23,00,04,15.30
2015,06,23,00,05,15.30
2015,06,23,00,06,15.30
2015,06,23,00,07,15.30
2015,06,23,00,08,15.30
2015,06,23,00,09,15.30
2015,06,23,00,10,15.30
2015,06,23,00,11,15.20
2015,06,23,00,12,15.20
2015,06,23,00,13,15.20
2015,06,23,00,14,15.20
2015,06,23,00,15,15.20
2015,06,23,00,16,15.20
2015,06,23,00,17,15.20
2015,06,23,00,18,15.20
2015,06,23,00,19,15.20
2015,06,23,00,20,15.20
2015,06,23,00,21,15.20
2015,06,23,00,22,15.20
2015,06,23,00,23,15.20
2015,06,23,00,24,15.20
2015,06,23,00,25,15.20
2015,06,23,00,26,15.20
2015,06,23,00,27,15.20
2015,06,23,00,28,15.10
2015,06,23,00,29,15.10
2015,06,23,00,30,15.10
2015,06,23,00,31,15.10
2015,06,23,00,32,15.20
2015,06,23,00,33,15.20
2015,06,23,00,34,15.20
2015,06,23,00,35,15.20
2015,06,23,00,36,15.20
2015,06,23,00,37,15.20
2015,06,23,00,38,15.20
2015,06,23,00,39,15.20
2015,06,23,00,40,15.30
2015,06,23,00,41,15.30
2015,06,23,00,42,15.20
2015,06,23,00,43,15.20
2015,06,23,00,44,15.20
2015,06,23,00,45,15.20
2015,06,23,00,46,15.20
2015,06,23,00,47,15.10
2015,06,23,00,48,15.10
2015,06,23,00,49,15.10
2015,06,23,00,50,15.00
2015,06,23,00,51,15.00
2015,06,23,00,52,15.00
2015,06,23,00,53,14.90
2015,06,23,00,54,14.90
2015,06,23,00,55,14.90
2015,06,23,00,56,14.90
2015,06,23,00,57,14.80
2015,06,23,00,58,14.80
2015,06,23,00,59,14.80
2015,06,23,01,00,14.80
2015,06,23,01,01,14.80
2015,06,23,01,02,14.80
2015,06,23,01,03,14.80
2015,06,23,01,04,14.80
2015,06,23,01,05,14.80
2015,06,23,01,06,14.80
2015,06,23,01,07,14.80
2015,06,23,01,08,14.80
2015,06,23,01,09,14.80
2015,06,23,01,10,14.70
2015,06,23,01,11,14.70
2015,06,23,01,12,14.70
2015,06,23,01,13,14.70
2015,06,23,01,14,14.60
2015,06,23,01,15,14.60
2015,06,23,01,16,14.60
2015,06,23,01,17,14.50
2015,06,23,01,18,14.50
2015,06,23,01,19,14.50
2015,06,23,01,20,14.40
2015,06,23,01,21,14.40
2015,06,23,01,22,14.40
2015,06,23,01,23,14.50
2015,06,23,01,24,14.50
2015,06,23,01,25,14.50
2015,06,23,01,26,14.60
2015,06,23,01,27,14.60
2015,06,23,01,28,14.60
2015,06,23,01,29,14.70
2015,06,23,01,30,14.70
2015,06,23,01,31,14.70
2015,06,23,01,32,14.70
2015,06,23,01,33,14.80
2015,06,23,01,34,14.80
2015,06,23,01,35,14.80
2015,06,23,01,36,14.80
2015,06,23,01,37,14.90
2015,06,23,01,38,14.90
2015,06,23,01,39,14.90
2015,06,23,01,40,14.90
2015,06,23,01,41,14.90
2015,06,23,01,42,14.90
2015,06,23,01,43,14.90
2015,06,23,01,44,14.80
2015,06,23,01,45,14.70
2015,06,23,01,46,14.70
2015,06,23,01,47,14.60
2015,06,23,01,48,14.60
2015,06,23,01,49,14.50
2015,06,23,01,50,14.50
2015,06,23,01,51,14.40
2015,06,23,01,52,14.40
2015,06,23,01,53,14.40
2015,06,23,01,54,14.40
2015,06,23,01,55,14.30
2015,06,23,01,56,14.30
2015,06,23,01,57,14.30
2015,06,23,01,58,14.30
2015,06,23,01,59,14.20
2015,06,23,02,00,14.20
2015,06,23,02,01,14.20
2015,06,23,02,02,14.20
2015,06,23,02,03,14.10
2015,06,23,02,04,14.10
2015,06,23,02,05,14.10
2015,06,23,02,06,14.10
2015,06,23,02,07,14.00
2015,06,23,02,08,14.00
2015,06,23,02,09,13.90
2015,06,23,02,10,13.90
2015,06,23,02,11,13.80
2015,06,23,02,12,13.80
2015,06,23,02,13,13.80
2015,06,23,02,14,13.80
2015,06,23,02,15,13.70
2015,06,23,02,16,13.70
2015,06,23,02,17,13.70
2015,06,23,02,18,13.70
2015,06,23,02,19,13.70
2015,06,23,02,20,13.60
2015,06,23,02,21,13.60
2015,06,23,02,22,13.60
2015,06,23,02,23,13.70
2015,06,23,02,24,13.60
2015,06,23,02,25,13.60
2015,06,23,02,26,13.60
2015,06,23,02,27,13.60
2015,06,23,02,28,13.60
2015,06,23,02,29,13.60
2015,06,23,02,30,13.60
2015,06,23,02,31,13.60
2015,06,23,02,32,13.60
2015,06,23,02,33,13.50
2015,06,23,02,34,13.50
2015,06,23,02,35,13.50
2015,06,23,02,36,13.40
2015,06,23,02,37,13.40
2015,06,23,02,38,13.40
2015,06,23,02,39,13.40
2015,06,23,02,40,13.40
2015,06,23,02,41,13.40
2015,06,23,02,42,13.40
2015,06,23,02,43,13.40
2015,06,23,02,44,13.40
2015,06,23,02,45,13.40
2015,06,23,02,46,13.40
2015,06,23,02,47,13.40
2015,06,23,02,48,13.40
2015,06,23,02,49,13.40
2015,06,23,02,50,13.40
2015,06,23,02,51,13.50
2015,06,23,02,52,13.50
2015,06,23,02,53,13.50
2015,06,23,02,54,13.50
2015,06,23,02,55,13.60
2015,06,23,02,56,13.60
2015,06,23,02,57,13.60
2015,06,23,02,58,13.60
2015,06,23,02,59,13.60
2015,06,23,03,00,13.60
2015,06,23,03,01,13.70
2015,06,23,03,02,13.70
2015,06,23,03,03,13.60
2015,06,23,03,04,13.60
2015,06,23,03,05,13.60
2015,06,23,03,06,13.60
2015,06,23,03,07,13.60
2015,06,23,03,08,13.60
2015,06,23,03,09,13.60
2015,06,23,03,10,13.50
2015,06,23,03,11,13.50
2015,06,23,03,12,13.40
2015,06,23,03,13,13.40
2015,06,23,03,14,13.40
2015,06,23,03,15,13.30
2015,06,23,03,16,13.30
2015,06,23,03,17,13.30
2015,06,23,03,18,13.30
2015,06,23,03,19,13.20
2015,06,23,03,20,13.20
2015,06,23,03,21,13.20
2015,06,23,03,22,13.20
2015,06,23,03,23,13.20
2015,06,23,03,24,13.10
2015,06,23,03,25,13.10
2015,06,23,03,26,13.00
2015,06,23,03,27,13.00
2015,06,23,03,28,12.90
2015,06,23,03,29,12.90
2015,06,23,03,30,12.90
2015,06,23,03,31,12.80
2015,06,23,03,32,12.80
2015,06,23,03,33,12.80
2015,06,23,03,34,12.80
2015,06,23,03,35,12.90
2015,06,23,03,36,12.90
2015,06,23,03,37,12.90
2015,06,23,03,38,12.90
2015,06,23,03,39,13.00
2015,06,23,03,40,13.00
2015,06,23,03,41,13.00
2015,06,23,03,42,12.90
2015,06,23,03,43,12.90
2015,06,23,03,44,12.90
2015,06,23,03,45,12.80
2015,06,23,03,46,12.80
2015,06,23,03,47,12.80
2015,06,23,03,48,12.80
2015,06,23,03,49,12.80
2015,06,23,03,50,12.80
2015,06,23,03,51,12.70
2015,06,23,03,52,12.70
2015,06,23,03,53,12.70
2015,06,23,03,54,12.70
2015,06,23,03,55,12.70
2015,06,23,03,56,12.60
2015,06,23,03,57,12.60
2015,06,23,03,58,12.60
2015,06,23,03,59,12.60
2015,06,23,04,00,12.50
2015,06,23,04,01,12.50
2015,06,23,04,02,12.50
2015,06,23,04,03,12.40
2015,06,23,04,04,12.40
2015,06,23,04,05,12.40
2015,06,23,04,06,12.30
2015,06,23,04,07,12.30
2015,06,23,04,08,12.30
2015,06,23,04,09,12.30
2015,06,23,04,10,12.30
2015,06,23,04,11,12.30
2015,06,23,04,12,12.30
2015,06,23,04,13,12.30
2015,06,23,04,14,12.30
2015,06,23,04,15,12.30
2015,06,23,04,16,12.30
2015,06,23,04,17,12.30
2015,06,23,04,18,12.30
2015,06,23,04,19,12.30
2015,06,23,04,20,12.30
2015,06,23,04,21,12.20
2015,06,23,04,22,12.20
2015,06,23,04,23,12.20
2015,06,23,04,24,12.20
2015,06,23,04,25,12.20
2015,06,23,04,26,12.20
2015,06,23,04,27,12.20
2015,06,23,04,28,12.20
2015,06,23,04,29,12.20
2015,06,23,04,30,12.10
2015,06,23,04,31,12.10
2015,06,23,04,32,12.00
2015,06,23,04,33,12.00
2015,06,23,04,34,12.00
2015,06,23,04,35,11.90
2015,06,23,04,36,11.90
2015,06,23,04,37,11.90
2015,06,23,04,38,11.90
2015,06,23,04,39,11.80
2015,06,23,04,40,11.80
2015,06,23,04,41,11.80
2015,06,23,04,42,11.80
2015,06,23,04,43,11.80
2015,06,23,04,44,11.80
2015,06,23,04,45,11.80
2015,06,23,04,46,11.80
2015,06,23,04,47,11.80
2015,06,23,04,48,11.80
2015,06,23,04,49,11.80
2015,06,23,04,50,11.80
2015,06,23,04,51,11.80
2015,06,23,04,52,11.80
2015,06,23,04,53,11.80
2015,06,23,04,54,11.80
2015,06,23,04,55,11.80
2015,06,23,04,56,11.80
2015,06,23,04,57,11.80
2015,06,23,04,58,11.80
2015,06,23,04,59,11.80
2015,06,23,05,00,11.80
2015,06,23,05,01,11.80
2015,06,23,05,02,11.80
2015,06,23,05,03,11.80
2015,06,23,05,04,11.80
2015,06,23,05,05,11.80
2015,06,23,05,06,11.70
2015,06,23,05,07,11.70
2015,06,23,05,08,11.70
2015,06,23,05,09,11.70
2015,06,23,05,10,11.70
2015,06,23,05,11,11.70
2015,06,23,05,12,11.60
2015,06,23,05,13,11.60
2015,06,23,05,14,11.60
2015,06,23,05,15,11.60
2015,06,23,05,16,11.60
2015,06,23,05,17,11.60
2015,06,23,05,18,11.60
2015,06,23,05,19,11.60
2015,06,23,05,20,11.60
2015,06,23,05,21,11.60
2015,06,23,05,22,11.60
2015,06,23,05,23,11.50
2015,06,23,05,24,11.50
2015,06,23,05,25,11.50
2015,06,23,05,26,11.50
2015,06,23,05,27,11.50
2015,06,23,05,28,11.50
2015,06,23,05,29,11.50
2015,06,23,05,30,11.50
2015,06,23,05,31,11.40
2015,06,23,05,32,11.40
2015,06,23,05,33,11.40
2015,06,23,05,34,11.40
2015,06,23,05,35,11.40
2015,06,23,05,36,11.40
2015,06,23,05,37,11.50
2015,06,23,05,38,11.50
2015,06,23,05,39,11.50
2015,06,23,05,40,11.50
2015,06,23,05,41,11.50
2015,06,23,05,42,11.50
2015,06,23,05,43,11.50
2015,06,23,05,44,11.50
2015,06,23,05,45,11.40
2015,06,23,05,46,11.40
2015,06,23,05,47,11.40
2015,06,23,05,48,11.40
2015,06,23,05,49,11.30
2015,06,23,05,50,11.30
2015,06,23,05,51,11.30
2015,06,23,05,52,11.30
2015,06,23,05,53,11.30
2015,06,23,05,54,11.30
2015,06,23,05,55,11.20
2015,06,23,05,56,11.20
2015,06,23,05,57,11.20
2015,06,23,05,58,11.20
2015,06,23,05,59,11.20
2015,06,23,06,00,11.20
2015,06,23,06,01,11.30
2015,06,23,06,02,11.30
2015,06,23,06,03,11.30
2015,06,23,06,04,11.30
2015,06,23,06,05,11.30
2015,06,23,06,06,11.30
2015,06,23,06,07,11.30
2015,06,23,06,08,11.30
2015,06,23,06,09,11.30
2015,06,23,06,10,11.30
2015,06,23,06,11,11.30
2015,06,23,06,12,11.30
2015,06,23,06,13,11.30
2015,06,23,06,14,11.30
2015,06,23,06,15,11.30
2015,06,23,06,16,11.30
2015,06,23,06,17,11.30
2015,06,23,06,18,11.30
2015,06,23,06,19,11.30
2015,06,23,06,20,11.30
2015,06,23,06,21,11.30
2015,06,23,06,22,11.30
2015,06,23,06,23,11.30
2015,06,23,06,24,11.30
2015,06,23,06,25,11.30
2015,06,23,06,26,11.30
2015,06,23,06,27,11.30
2015,06,23,06,28,11.30
2015,06,23,06,29,11.30
2015,06,23,06,30,11.30
2015,06,23,06,31,11.30
2015,06,23,06,32,11.30
2015,06,23,06,33,11.30
2015,06,23,06,34,11.30
2015,06,23,06,35,11.30
2015,06,23,06,36,11.30
2015,06,23,06,37,11.30
2015,06,23,06,38,11.30
2015,06,23,06,39,11.30
2015,06,23,06,40,11.30
2015,06,23,06,41,11.40
2015,06,23,06,42,11.40
2015,06,23,06,43,11.40
2015,06,23,06,44,11.40
2015,06,23,06,45,11.40
2015,06,23,06,46,11.50
2015,06,23,06,47,11.50
2015,06,23,06,48,11.50
2015,06,23,06,49,11.60
2015,06,23,06,50,11.60
2015,06,23,06,51,11.60
2015,06,23,06,52,11.60
2015,06,23,06,53,11.60
2015,06,23,06,54,11.60
2015,06,23,06,55,11.70
2015,06,23,06,56,11.70
2015,06,23,06,57,11.70
2015,06,23,06,58,11.80
2015,06,23,06,59,11.80
2015,06,23,07,00,11.80
2015,06,23,07,01,11.90
2015,06,23,07,02,11.90
2015,06,23,07,03,12.00
2015,06,23,07,04,12.00
2015,06,23,07,05,12.10
2015,06,23,07,06,12.10
2015,06,23,07,07,12.10
2015,06,23,07,08,12.20
2015,06,23,07,09,12.20
2015,06,23,07,10,12.20
2015,06,23,07,11,12.30
2015,06,23,07,12,12.30
2015,06,23,07,13,12.30
2015,06,23,07,14,12.40
2015,06,23,07,15,12.40
2015,06,23,07,16,12.50
2015,06,23,07,17,12.50
2015,06,23,07,18,12.60
2015,06,23,07,19,12.60
2015,06,23,07,20,12.70
2015,06,23,07,21,12.70
2015,06,23,07,22,12.80
2015,06,23,07,23,12.80
2015,06,23,07,24,12.90
2015,06,23,07,25,12.90
2015,06,23,07,26,13.00
2015,06,23,07,27,13.00
2015,06,23,07,28,13.10
2015,06,23,07,29,13.20
2015,06,23,07,30,13.20
2015,06,23,07,31,13.20
2015,06,23,07,32,13.30
2015,06,23,07,33,13.30
2015,06,23,07,34,13.40
2015,06,23,07,35,13.40
2015,06,23,07,36,13.50
2015,06,23,07,37,13.50
2015,06,23,07,38,13.60
2015,06,23,07,39,13.70
2015,06,23,07,40,13.70
2015,06,23,07,41,13.80
2015,06,23,07,42,14.00
2015,06,23,07,43,14.10
2015,06,23,07,44,14.20
2015,06,23,07,45,14.30
2015,06,23,07,46,14.40
2015,06,23,07,47,14.40
2015,06,23,07,48,14.50
2015,06,23,07,49,14.50
2015,06,23,07,50,14.50
2015,06,23,07,51,14.50
2015,06,23,07,52,14.50
2015,06,23,07,53,14.60
2015,06,23,07,54,14.60
2015,06,23,07,55,14.60
2015,06,23,07,56,14.60
2015,06,23,07,57,14.60
2015,06,23,07,58,14.60
2015,06,23,07,59,14.60
2015,06,23,08,00,14.60
2015,06,23,08,01,14.60
2015,06,23,08,02,14.60
2015,06,23,08,03,14.60
2015,06,23,08,04,14.60
2015,06,23,08,05,14.70
2015,06,23,08,06,14.70
2015,06,23,08,07,14.80
2015,06,23,08,08,14.80
2015,06,23,08,09,14.80
2015,06,23,08,10,14.80
2015,06,23,08,11,14.80
2015,06,23,08,12,14.80
2015,06,23,08,13,14.80
2015,06,23,08,14,14.80
2015,06,23,08,15,14.80
2015,06,23,08,16,14.90
2015,06,23,08,17,14.90
2015,06,23,08,18,14.90
2015,06,23,08,19,15.00
2015,06,23,08,20,15.00
2015,06,23,08,21,15.00
2015,06,23,08,22,15.10
2015,06,23,08,23,15.10
2015,06,23,08,24,15.10
2015,06,23,08,25,15.10
2015,06,23,08,26,15.20
2015,06,23,08,27,15.20
2015,06,23,08,28,15.30
2015,06,23,08,29,15.30
2015,06,23,08,30,15.30
2015,06,23,08,31,15.40
2015,06,23,08,32,15.40
2015,06,23,08,33,15.40
2015,06,23,08,34,15.50
2015,06,23,08,35,15.50
2015,06,23,08,36,15.60
2015,06,23,08,37,15.60
2015,06,23,08,38,15.60
2015,06,23,08,39,15.70
2015,06,23,08,40,15.70
2015,06,23,08,41,15.80
2015,06,23,08,42,15.90
2015,06,23,08,43,16.00
2015,06,23,08,44,16.10
2015,06,23,08,45,16.10
2015,06,23,08,46,16.20
2015,06,23,08,47,16.30
2015,06,23,08,48,16.30
2015,06,23,08,49,16.30
2015,06,23,08,50,16.40
2015,06,23,08,51,16.40
2015,06,23,08,52,16.50
2015,06,23,08,53,16.60
2015,06,23,08,54,16.60
2015,06,23,08,55,16.60
2015,06,23,08,56,16.70
2015,06,23,08,57,16.70
2015,06,23,08,58,16.70
2015,06,23,08,59,16.70
2015,06,23,09,00,16.70
2015,06,23,09,01,16.80
2015,06,23,09,02,16.80
2015,06,23,09,03,16.80
2015,06,23,09,04,16.80
2015,06,23,09,05,16.80
2015,06,23,09,06,16.90
2015,06,23,09,07,16.90
2015,06,23,09,08,17.00
2015,06,23,09,09,17.00
2015,06,23,09,10,17.00
2015,06,23,09,11,17.00
2015,06,23,09,12,17.00
2015,06,23,09,13,16.90
2015,06,23,09,14,16.70
2015,06,23,09,15,16.60
2015,06,23,09,16,16.50
2015,06,23,09,17,16.40
2015,06,23,09,18,16.30
2015,06,23,09,19,16.20
2015,06,23,09,20,16.20
2015,06,23,09,21,16.10
2015,06,23,09,22,16.00
2015,06,23,09,23,16.00
2015,06,23,09,24,16.00
2015,06,23,09,25,16.00
2015,06,23,09,26,16.00
2015,06,23,09,27,16.00
2015,06,23,09,28,16.00
2015,06,23,09,29,16.10
2015,06,23,09,30,16.10
2015,06,23,09,31,16.20
2015,06,23,09,32,16.20
2015,06,23,09,33,16.20
2015,06,23,09,34,16.20
2015,06,23,09,35,16.30
2015,06,23,09,36,16.30
2015,06,23,09,37,16.40
2015,06,23,09,38,16.40
2015,06,23,09,39,16.40
2015,06,23,09,40,16.40
2015,06,23,09,41,16.40
2015,06,23,09,42,16.40
2015,06,23,09,43,16.50
2015,06,23,09,44,16.50
2015,06,23,09,45,16.50
2015,06,23,09,46,16.60
2015,06,23,09,47,16.70
2015,06,23,09,48,16.80
2015,06,23,09,49,16.90
2015,06,23,09,50,17.00
2015,06,23,09,51,17.10
2015,06,23,09,52,17.10
2015,06,23,09,53,17.10
2015,06,23,09,54,17.10
2015,06,23,09,55,17.00
2015,06,23,09,56,17.00
2015,06,23,09,57,17.00
2015,06,23,09,58,17.00
2015,06,23,09,59,17.00
2015,06,23,10,00,17.10
2015,06,23,10,01,17.10
2015,06,23,10,02,17.10
2015,06,23,10,03,17.10
2015,06,23,10,04,17.10
2015,06,23,10,05,17.10
2015,06,23,10,06,17.10
2015,06,23,10,07,17.00
2015,06,23,10,08,17.00
2015,06,23,10,09,17.10
2015,06,23,10,10,17.10
2015,06,23,10,11,17.10
2015,06,23,10,12,17.20
2015,06,23,10,13,17.20
2015,06,23,10,14,17.20
2015,06,23,10,15,17.20
2015,06,23,10,16,17.20
2015,06,23,10,17,17.30
2015,06,23,10,18,17.40
2015,06,23,10,19,17.40
2015,06,23,10,20,17.40
2015,06,23,10,21,17.30
2015,06,23,10,22,17.20
2015,06,23,10,23,17.20
2015,06,23,10,24,17.20
2015,06,23,10,25,17.20
2015,06,23,10,26,17.20
2015,06,23,10,27,17.30
2015,06,23,10,28,17.40
2015,06,23,10,29,17.40
2015,06,23,10,30,17.40
2015,06,23,10,31,17.40
2015,06,23,10,32,17.40
2015,06,23,10,33,17.30
2015,06,23,10,34,17.30
2015,06,23,10,35,17.30
2015,06,23,10,36,17.30
2015,06,23,10,37,17.30
2015,06,23,10,38,17.30
2015,06,23,10,39,17.30
2015,06,23,10,40,17.40
2015,06,23,10,41,17.50
2015,06,23,10,42,17.60
2015,06,23,10,43,17.70
2015,06,23,10,44,17.70
2015,06,23,10,45,17.70
2015,06,23,10,46,17.60
2015,06,23,10,47,17.60
2015,06,23,10,48,17.50
2015,06,23,10,49,17.50
2015,06,23,10,50,17.40
2015,06,23,10,51,17.30
2015,06,23,10,52,17.20
2015,06,23,10,53,17.20
2015,06,23,10,54,17.30
2015,06,23,10,55,17.40
2015,06,23,10,56,17.40
2015,06,23,10,57,17.40
2015,06,23,10,58,17.40
2015,06,23,10,59,17.30
2015,06,23,11,00,17.30
2015,06,23,11,01,17.40
2015,06,23,11,02,17.40
2015,06,23,11,03,17.40
2015,06,23,11,04,17.40
2015,06,23,11,05,17.50
2015,06,23,11,06,17.50
2015,06,23,11,07,17.60
2015,06,23,11,08,17.70
2015,06,23,11,09,17.80
2015,06,23,11,10,17.90
2015,06,23,11,11,17.90
2015,06,23,11,12,17.90
2015,06,23,11,13,17.90
2015,06,23,11,14,17.90
2015,06,23,11,15,17.80
2015,06,23,11,16,17.80
2015,06,23,11,17,17.70
2015,06,23,11,18,17.80
2015,06,23,11,19,17.80
2015,06,23,11,20,17.80
2015,06,23,11,21,17.80
2015,06,23,11,22,17.90
2015,06,23,11,23,17.90
2015,06,23,11,24,18.00
2015,06,23,11,25,18.00
2015,06,23,11,26,18.00
2015,06,23,11,27,18.00
2015,06,23,11,28,18.00
2015,06,23,11,29,18.10
2015,06,23,11,30,18.20
2015,06,23,11,31,18.20
2015,06,23,11,32,18.20
2015,06,23,11,33,18.20
2015,06,23,11,34,18.20
2015,06,23,11,35,18.20
2015,06,23,11,36,18.20
2015,06,23,11,37,18.20
2015,06,23,11,38,18.20
2015,06,23,11,39,18.30
2015,06,23,11,40,18.30
2015,06,23,11,41,18.30
2015,06,23,11,42,18.30
2015,06,23,11,43,18.30
2015,06,23,11,44,18.20
2015,06,23,11,45,18.10
2015,06,23,11,46,18.10
2015,06,23,11,47,18.10
2015,06,23,11,48,18.20
2015,06,23,11,49,18.20
2015,06,23,11,50,18.30
2015,06,23,11,51,18.40
2015,06,23,11,52,18.40
2015,06,23,11,53,18.40
2015,06,23,11,54,18.30
2015,06,23,11,55,18.30
2015,06,23,11,56,18.30
2015,06,23,11,57,18.30
2015,06,23,11,58,18.30
2015,06,23,11,59,18.30
2015,06,23,12,00,18.30
2015,06,23,12,01,18.40
2015,06,23,12,02,18.60
2015,06,23,12,03,18.60
2015,06,23,12,04,18.60
2015,06,23,12,05,18.50
2015,06,23,12,06,18.40
2015,06,23,12,07,18.40
2015,06,23,12,08,18.30
2015,06,23,12,09,18.20
2015,06,23,12,10,18.20
2015,06,23,12,11,18.20
2015,06,23,12,12,18.20
2015,06,23,12,13,18.30
2015,06,23,12,14,18.30
2015,06,23,12,15,18.30
2015,06,23,12,16,18.30
2015,06,23,12,17,18.40
2015,06,23,12,18,18.40
2015,06,23,12,19,18.50
2015,06,23,12,20,18.50
2015,06,23,12,21,18.60
2015,06,23,12,22,18.60
2015,06,23,12,23,18.60
2015,06,23,12,24,18.70
2015,06,23,12,25,18.70
2015,06,23,12,26,18.70
2015,06,23,12,27,18.70
2015,06,23,12,28,18.70
2015,06,23,12,29,18.80
2015,06,23,12,30,18.80
2015,06,23,12,31,18.80
2015,06,23,12,32,18.80
2015,06,23,12,33,18.80
2015,06,23,12,34,18.80
2015,06,23,12,35,18.90
2015,06,23,12,36,18.90
2015,06,23,12,37,19.00
2015,06,23,12,38,19.00
2015,06,23,12,39,19.00
2015,06,23,12,40,19.10
2015,06,23,12,41,19.00
2015,06,23,12,42,19.00
2015,06,23,12,43,19.00
2015,06,23,12,44,19.00
2015,06,23,12,45,19.00
2015,06,23,12,46,19.00
2015,06,23,12,47,19.00
2015,06,23,12,48,19.00
2015,06,23,12,49,19.00
2015,06,23,12,50,18.90
2015,06,23,12,51,18.80
2015,06,23,12,52,18.70
2015,06,23,12,53,18.70
2015,06,23,12,54,18.70
2015,06,23,12,55,18.70
2015,06,23,12,56,18.70
2015,06,23,12,57,18.80
2015,06,23,12,58,18.80
2015,06,23,12,59,18.80
2015,06,23,13,00,18.80
2015,06,23,13,01,18.70
2015,06,23,13,02,18.80
2015,06,23,13,03,18.80
2015,06,23,13,04,18.90
2015,06,23,13,05,18.90
2015,06,23,13,06,19.00
2015,06,23,13,07,19.00
2015,06,23,13,08,19.10
2015,06,23,13,09,19.10
2015,06,23,13,10,19.10
2015,06,23,13,11,19.10
2015,06,23,13,12,19.10
2015,06,23,13,13,19.10
2015,06,23,13,14,19.20
2015,06,23,13,15,19.20
2015,06,23,13,16,19.20
2015,06,23,13,17,19.10
2015,06,23,13,18,19.10
2015,06,23,13,19,19.00
2015,06,23,13,20,19.00
2015,06,23,13,21,19.00
2015,06,23,13,22,19.00
2015,06,23,13,23,19.10
2015,06,23,13,24,19.10
2015,06,23,13,25,19.10
2015,06,23,13,26,19.10
2015,06,23,13,27,19.10
2015,06,23,13,28,19.20
2015,06,23,13,29,19.20
2015,06,23,13,30,19.20
2015,06,23,13,31,19.30
2015,06,23,13,32,19.30
2015,06,23,13,33,19.40
2015,06,23,13,34,19.40
2015,06,23,13,35,19.30
2015,06,23,13,36,19.30
2015,06,23,13,37,19.30
2015,06,23,13,38,19.30
2015,06,23,13,39,19.40
2015,06,23,13,40,19.40
2015,06,23,13,41,19.40
2015,06,23,13,42,19.50
2015,06,23,13,43,19.50
2015,06,23,13,44,19.50
2015,06,23,13,45,19.50
2015,06,23,13,46,19.50
2015,06,23,13,47,19.50
2015,06,23,13,48,19.40
2015,06,23,13,49,19.40
2015,06,23,13,50,19.40
2015,06,23,13,51,19.40
2015,06,23,13,52,19.40
2015,06,23,13,53,19.40
2015,06,23,13,54,19.40
2015,06,23,13,55,19.30
2015,06,23,13,56,19.20
2015,06,23,13,57,19.10
2015,06,23,13,58,19.00
2015,06,23,13,59,18.90
2015,06,23,14,00,18.90
2015,06,23,14,01,18.90
2015,06,23,14,02,18.90
2015,06,23,14,03,18.90
2015,06,23,14,04,18.90
2015,06,23,14,05,18.80
2015,06,23,14,06,18.70
2015,06,23,14,07,18.50
2015,06,23,14,08,18.40
2015,06,23,14,09,18.30
2015,06,23,14,10,18.20
2015,06,23,14,11,18.10
2015,06,23,14,12,18.00
2015,06,23,14,13,18.00
2015,06,23,14,14,17.90
2015,06,23,14,15,17.90
2015,06,23,14,16,17.90
2015,06,23,14,17,18.00
2015,06,23,14,18,18.10
2015,06,23,14,19,18.10
2015,06,23,14,20,18.10
2015,06,23,14,21,18.00
2015,06,23,14,22,18.00
2015,06,23,14,23,17.90
2015,06,23,14,24,18.00
2015,06,23,14,25,18.00
2015,06,23,14,26,18.10
2015,06,23,14,27,18.10
2015,06,23,14,28,18.10
2015,06,23,14,29,18.10
2015,06,23,14,30,18.00
2015,06,23,14,31,17.90
2015,06,23,14,32,17.90
2015,06,23,14,33,17.90
2015,06,23,14,34,17.90
2015,06,23,14,35,18.00
2015,06,23,14,36,18.10
2015,06,23,14,37,18.10
2015,06,23,14,38,18.20
2015,06,23,14,39,18.10
2015,06,23,14,40,18.10
2015,06,23,14,41,18.10
2015,06,23,14,42,18.10
2015,06,23,14,43,18.20
2015,06,23,14,44,18.10
2015,06,23,14,45,18.10
2015,06,23,14,46,18.00
2015,06,23,14,47,18.10
2015,06,23,14,48,18.10
2015,06,23,14,49,18.10
2015,06,23,14,50,18.00
2015,06,23,14,51,18.00
2015,06,23,14,52,18.00
2015,06,23,14,53,17.90
2015,06,23,14,54,18.00
2015,06,23,14,55,18.10
2015,06,23,14,56,18.20
2015,06,23,14,57,18.20
2015,06,23,14,58,18.20
2015,06,23,14,59,18.30
2015,06,23,15,00,18.40
2015,06,23,15,01,18.50
2015,06,23,15,02,18.60
2015,06,23,15,03,18.70
2015,06,23,15,04,18.80
2015,06,23,15,05,18.80
2015,06,23,15,06,18.80
2015,06,23,15,07,18.80
2015,06,23,15,08,18.80
2015,06,23,15,09,18.80
2015,06,23,15,10,18.80
2015,06,23,15,11,18.70
2015,06,23,15,12,18.70
2015,06,23,15,13,18.60
2015,06,23,15,14,18.60
2015,06,23,15,15,18.60
2015,06,23,15,16,18.60
2015,06,23,15,17,18.50
2015,06,23,15,18,18.40
2015,06,23,15,19,18.40
2015,06,23,15,20,18.40
2015,06,23,15,21,18.40
2015,06,23,15,22,18.50
2015,06,23,15,23,18.40
2015,06,23,15,24,18.40
2015,06,23,15,25,18.30
2015,06,23,15,26,18.30
2015,06,23,15,27,18.20
2015,06,23,15,28,18.20
2015,06,23,15,29,18.20
2015,06,23,15,30,18.10
2015,06,23,15,31,18.10
2015,06,23,15,32,18.10
2015,06,23,15,33,18.00
2015,06,23,15,34,18.00
2015,06,23,15,35,17.90
2015,06,23,15,36,17.90
2015,06,23,15,37,17.90
2015,06,23,15,38,17.90
2015,06,23,15,39,17.90
2015,06,23,15,40,17.90
2015,06,23,15,41,17.90
2015,06,23,15,42,17.90
2015,06,23,15,43,18.00
2015,06,23,15,44,18.00
2015,06,23,15,45,18.10
2015,06,23,15,46,18.10
2015,06,23,15,47,18.10
2015,06,23,15,48,18.20
2015,06,23,15,49,18.20
2015,06,23,15,50,18.30
2015,06,23,15,51,18.30
2015,06,23,15,52,18.30
2015,06,23,15,53,18.30
2015,06,23,15,54,18.30
2015,06,23,15,55,18.30
2015,06,23,15,56,18.30
2015,06,23,15,57,18.30
2015,06,23,15,58,18.30
2015,06,23,15,59,18.30
2015,06,23,16,00,18.30
2015,06,23,16,01,18.30
2015,06,23,16,02,18.30
2015,06,23,16,03,18.30
2015,06,23,16,04,18.30
2015,06,23,16,05,18.30
2015,06,23,16,06,18.20
2015,06,23,16,07,18.20
2015,06,23,16,08,18.10
2015,06,23,16,09,18.10
2015,06,23,16,10,18.10
2015,06,23,16,11,18.00
2015,06,23,16,12,18.00
2015,06,23,16,13,17.90
2015,06,23,16,14,17.90
2015,06,23,16,15,17.90
2015,06,23,16,16,17.90
2015,06,23,16,17,17.90
2015,06,23,16,18,17.90
2015,06,23,16,19,17.90
2015,06,23,16,20,18.00
2015,06,23,16,21,18.00
2015,06,23,16,22,18.00
2015,06,23,16,23,18.00
2015,06,23,16,24,18.00
2015,06,23,16,25,18.00
2015,06,23,16,26,18.00
2015,06,23,16,27,17.90
2015,06,23,16,28,17.90
2015,06,23,16,29,17.80
2015,06,23,16,30,17.80
2015,06,23,16,31,17.80
2015,06,23,16,32,17.70
2015,06,23,16,33,17.70
2015,06,23,16,34,17.60
2015,06,23,16,35,17.50
2015,06,23,16,36,17.40
2015,06,23,16,37,17.30
2015,06,23,16,38,17.20
2015,06,23,16,39,17.20
2015,06,23,16,40,17.10
2015,06,23,16,41,17.10
2015,06,23,16,42,17.10
2015,06,23,16,43,17.10
2015,06,23,16,44,17.10
2015,06,23,16,45,17.00
2015,06,23,16,46,17.00
2015,06,23,16,47,16.90
2015,06,23,16,48,16.90
2015,06,23,16,49,16.90
2015,06,23,16,50,17.00
2015,06,23,16,51,17.00
2015,06,23,16,52,17.10
2015,06,23,16,53,17.10
2015,06,23,16,54,17.20
2015,06,23,16,55,17.30
2015,06,23,16,56,17.40
2015,06,23,16,57,17.50
2015,06,23,16,58,17.60
2015,06,23,16,59,17.60
2015,06,23,17,00,17.60
2015,06,23,17,01,17.60
2015,06,23,17,02,17.60
2015,06,23,17,03,17.60
2015,06,23,17,04,17.70
2015,06,23,17,05,17.60
2015,06,23,17,06,17.60
2015,06,23,17,07,17.60
2015,06,23,17,08,17.60
2015,06,23,17,09,17.70
2015,06,23,17,10,17.70
2015,06,23,17,11,17.70
2015,06,23,17,12,17.80
2015,06,23,17,13,17.80
2015,06,23,17,14,17.90
2015,06,23,17,15,18.00
2015,06,23,17,16,18.10
2015,06,23,17,17,18.10
2015,06,23,17,18,18.20
2015,06,23,17,19,18.20