Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,997.16
2019,02,14,00,01,997.16
2019,02,14,00,02,997.16
2019,02,14,00,03,997.16
2019,02,14,00,04,997.16
2019,02,14,00,05,997.16
2019,02,14,00,06,997.16
2019,02,14,00,07,997.16
2019,02,14,00,08,997.16
2019,02,14,00,09,997.16
2019,02,14,00,10,997.16
2019,02,14,00,11,997.16
2019,02,14,00,12,997.16
2019,02,14,00,13,997.16
2019,02,14,00,14,997.16
2019,02,14,00,15,996.92
2019,02,14,00,16,996.92
2019,02,14,00,17,996.92
2019,02,14,00,18,996.92
2019,02,14,00,19,996.92
2019,02,14,00,20,996.92
2019,02,14,00,21,996.92
2019,02,14,00,22,996.92
2019,02,14,00,23,996.92
2019,02,14,00,24,996.92
2019,02,14,00,25,996.92
2019,02,14,00,26,996.92
2019,02,14,00,27,996.92
2019,02,14,00,28,996.92
2019,02,14,00,29,996.92
2019,02,14,00,30,996.68
2019,02,14,00,31,996.68
2019,02,14,00,32,996.68
2019,02,14,00,33,996.68
2019,02,14,00,34,996.68
2019,02,14,00,35,996.68
2019,02,14,00,36,996.68
2019,02,14,00,37,996.68
2019,02,14,00,38,996.68
2019,02,14,00,39,996.68
2019,02,14,00,40,996.68
2019,02,14,00,41,996.68
2019,02,14,00,42,996.68
2019,02,14,00,43,996.68
2019,02,14,00,44,996.68
2019,02,14,00,45,996.34
2019,02,14,00,46,996.34
2019,02,14,00,47,996.34
2019,02,14,00,48,996.34
2019,02,14,00,49,996.34
2019,02,14,00,50,996.34
2019,02,14,00,51,996.34
2019,02,14,00,52,996.34
2019,02,14,00,53,996.34
2019,02,14,00,54,996.34
2019,02,14,00,55,996.34
2019,02,14,00,56,996.34
2019,02,14,00,57,996.34
2019,02,14,00,58,996.34
2019,02,14,00,59,996.34
2019,02,14,01,00,996.24
2019,02,14,01,01,996.24
2019,02,14,01,02,996.24
2019,02,14,01,03,996.24
2019,02,14,01,04,996.24
2019,02,14,01,05,996.24
2019,02,14,01,06,996.24
2019,02,14,01,07,996.24
2019,02,14,01,08,996.24
2019,02,14,01,09,996.24
2019,02,14,01,10,996.24
2019,02,14,01,11,996.24
2019,02,14,01,12,996.24
2019,02,14,01,13,996.24
2019,02,14,01,14,996.24
2019,02,14,01,15,996.17
2019,02,14,01,16,996.17
2019,02,14,01,17,996.17
2019,02,14,01,18,996.17
2019,02,14,01,19,996.17
2019,02,14,01,20,996.17
2019,02,14,01,21,996.17
2019,02,14,01,22,996.17
2019,02,14,01,23,996.17
2019,02,14,01,24,996.17
2019,02,14,01,25,996.17
2019,02,14,01,26,996.17
2019,02,14,01,27,996.17
2019,02,14,01,28,996.17
2019,02,14,01,29,996.17
2019,02,14,01,30,996.11
2019,02,14,01,31,996.11
2019,02,14,01,32,996.11
2019,02,14,01,33,996.11
2019,02,14,01,34,996.11
2019,02,14,01,35,996.11
2019,02,14,01,36,996.11
2019,02,14,01,37,996.11
2019,02,14,01,38,996.11
2019,02,14,01,39,996.11
2019,02,14,01,40,996.11
2019,02,14,01,41,996.11
2019,02,14,01,42,996.11
2019,02,14,01,43,996.11
2019,02,14,01,44,996.11
2019,02,14,01,45,995.84
2019,02,14,01,46,995.84
2019,02,14,01,47,995.84
2019,02,14,01,48,995.84
2019,02,14,01,49,995.84
2019,02,14,01,50,995.84
2019,02,14,01,51,995.84
2019,02,14,01,52,995.84
2019,02,14,01,53,995.84
2019,02,14,01,54,995.84
2019,02,14,01,55,995.84
2019,02,14,01,56,995.84
2019,02,14,01,57,995.84
2019,02,14,01,58,995.84
2019,02,14,01,59,995.84
2019,02,14,02,00,995.56
2019,02,14,02,01,995.56
2019,02,14,02,02,995.56
2019,02,14,02,03,995.56
2019,02,14,02,04,995.56
2019,02,14,02,05,995.56
2019,02,14,02,06,995.56
2019,02,14,02,07,995.56
2019,02,14,02,08,995.56
2019,02,14,02,09,995.56
2019,02,14,02,10,995.56
2019,02,14,02,11,995.56
2019,02,14,02,12,995.56
2019,02,14,02,13,995.56
2019,02,14,02,14,995.56
2019,02,14,02,15,995.19
2019,02,14,02,16,995.19
2019,02,14,02,17,995.19
2019,02,14,02,18,995.19
2019,02,14,02,19,995.19
2019,02,14,02,20,995.19
2019,02,14,02,21,995.19
2019,02,14,02,22,995.19
2019,02,14,02,23,995.19
2019,02,14,02,24,995.19
2019,02,14,02,25,995.19
2019,02,14,02,26,995.19
2019,02,14,02,27,995.19
2019,02,14,02,28,995.19
2019,02,14,02,29,995.19
2019,02,14,02,30,995.09
2019,02,14,02,31,995.09
2019,02,14,02,32,995.09
2019,02,14,02,33,995.09
2019,02,14,02,34,995.09
2019,02,14,02,35,995.09
2019,02,14,02,36,995.09
2019,02,14,02,37,995.09
2019,02,14,02,38,995.09
2019,02,14,02,39,995.09
2019,02,14,02,40,995.09
2019,02,14,02,41,995.09
2019,02,14,02,42,995.09
2019,02,14,02,43,995.09
2019,02,14,02,44,995.09
2019,02,14,02,45,994.89
2019,02,14,02,46,994.89
2019,02,14,02,47,994.89
2019,02,14,02,48,994.89
2019,02,14,02,49,994.89
2019,02,14,02,50,994.89
2019,02,14,02,51,994.89
2019,02,14,02,52,994.89
2019,02,14,02,53,994.89
2019,02,14,02,54,994.89
2019,02,14,02,55,994.89
2019,02,14,02,56,994.89
2019,02,14,02,57,994.89
2019,02,14,02,58,994.89
2019,02,14,02,59,994.89
2019,02,14,03,00,994.48
2019,02,14,03,01,994.48
2019,02,14,03,02,994.48
2019,02,14,03,03,994.48
2019,02,14,03,04,994.48
2019,02,14,03,05,994.48
2019,02,14,03,06,994.48
2019,02,14,03,07,994.48
2019,02,14,03,08,994.48
2019,02,14,03,09,994.48
2019,02,14,03,10,994.48
2019,02,14,03,11,994.48
2019,02,14,03,12,994.48
2019,02,14,03,13,994.48
2019,02,14,03,14,994.48
2019,02,14,03,15,994.28
2019,02,14,03,16,994.28
2019,02,14,03,17,994.28
2019,02,14,03,18,994.28
2019,02,14,03,19,994.28
2019,02,14,03,20,994.28
2019,02,14,03,21,994.28
2019,02,14,03,22,994.28
2019,02,14,03,23,994.28
2019,02,14,03,24,994.28
2019,02,14,03,25,994.28
2019,02,14,03,26,994.28
2019,02,14,03,27,994.28
2019,02,14,03,28,994.28
2019,02,14,03,29,994.28
2019,02,14,03,30,994.04
2019,02,14,03,31,994.04
2019,02,14,03,32,994.04
2019,02,14,03,33,994.04
2019,02,14,03,34,994.04
2019,02,14,03,35,994.04
2019,02,14,03,36,994.04
2019,02,14,03,37,994.04
2019,02,14,03,38,994.04
2019,02,14,03,39,994.04
2019,02,14,03,40,994.04
2019,02,14,03,41,994.04
2019,02,14,03,42,994.04
2019,02,14,03,43,994.04
2019,02,14,03,44,994.04
2019,02,14,03,45,993.92
2019,02,14,03,46,993.91
2019,02,14,03,47,993.91
2019,02,14,03,48,993.91
2019,02,14,03,49,993.91
2019,02,14,03,50,993.91
2019,02,14,03,51,993.91
2019,02,14,03,52,993.91
2019,02,14,03,53,993.91
2019,02,14,03,54,993.91
2019,02,14,03,55,993.91
2019,02,14,03,56,993.91
2019,02,14,03,57,993.91
2019,02,14,03,58,993.91
2019,02,14,03,59,993.91
2019,02,14,04,00,993.53
2019,02,14,04,01,993.53
2019,02,14,04,02,993.53
2019,02,14,04,03,993.53
2019,02,14,04,04,993.53
2019,02,14,04,05,993.53
2019,02,14,04,06,993.53
2019,02,14,04,07,993.53
2019,02,14,04,08,993.53
2019,02,14,04,09,993.53
2019,02,14,04,10,993.53
2019,02,14,04,11,993.53
2019,02,14,04,12,993.53
2019,02,14,04,13,993.53
2019,02,14,04,14,993.53
2019,02,14,04,15,993.26
2019,02,14,04,16,993.26
2019,02,14,04,17,993.26
2019,02,14,04,18,993.26
2019,02,14,04,19,993.26
2019,02,14,04,20,993.26
2019,02,14,04,21,993.26
2019,02,14,04,22,993.26
2019,02,14,04,23,993.26
2019,02,14,04,24,993.26
2019,02,14,04,25,993.26
2019,02,14,04,26,993.26
2019,02,14,04,27,993.26
2019,02,14,04,28,993.26
2019,02,14,04,29,993.26
2019,02,14,04,30,992.92
2019,02,14,04,31,992.92
2019,02,14,04,32,992.92
2019,02,14,04,33,992.92
2019,02,14,04,34,992.92
2019,02,14,04,35,992.92
2019,02,14,04,36,992.92
2019,02,14,04,37,992.92
2019,02,14,04,38,992.92
2019,02,14,04,39,992.92
2019,02,14,04,40,992.92
2019,02,14,04,41,992.92
2019,02,14,04,42,992.92
2019,02,14,04,43,992.92
2019,02,14,04,44,992.92
2019,02,14,04,45,992.86
2019,02,14,04,46,992.86
2019,02,14,04,47,992.86
2019,02,14,04,48,992.86
2019,02,14,04,49,992.86
2019,02,14,04,50,992.86
2019,02,14,04,51,992.86
2019,02,14,04,52,992.86
2019,02,14,04,53,992.86
2019,02,14,04,54,992.86
2019,02,14,04,55,992.86
2019,02,14,04,56,992.86
2019,02,14,04,57,992.86
2019,02,14,04,58,992.86
2019,02,14,04,59,992.86
2019,02,14,05,00,992.48
2019,02,14,05,01,992.48
2019,02,14,05,02,992.48
2019,02,14,05,03,992.48
2019,02,14,05,04,992.48
2019,02,14,05,05,992.48
2019,02,14,05,06,992.48
2019,02,14,05,07,992.48
2019,02,14,05,08,992.48
2019,02,14,05,09,992.48
2019,02,14,05,10,992.48
2019,02,14,05,11,992.48
2019,02,14,05,12,992.48
2019,02,14,05,13,992.48
2019,02,14,05,14,992.48
2019,02,14,05,15,992.45
2019,02,14,05,16,992.45
2019,02,14,05,17,992.45
2019,02,14,05,18,992.45
2019,02,14,05,19,992.45
2019,02,14,05,20,992.45
2019,02,14,05,21,992.45
2019,02,14,05,22,992.45
2019,02,14,05,23,992.45
2019,02,14,05,24,992.45
2019,02,14,05,25,992.45
2019,02,14,05,26,992.45
2019,02,14,05,27,992.45
2019,02,14,05,28,992.45
2019,02,14,05,29,992.45
2019,02,14,05,30,992.21
2019,02,14,05,31,992.21
2019,02,14,05,32,992.21
2019,02,14,05,33,992.21
2019,02,14,05,34,992.21
2019,02,14,05,35,992.21
2019,02,14,05,36,992.21
2019,02,14,05,37,992.21
2019,02,14,05,38,992.21
2019,02,14,05,39,992.21
2019,02,14,05,40,992.21
2019,02,14,05,41,992.21
2019,02,14,05,42,992.21
2019,02,14,05,43,992.21
2019,02,14,05,44,992.21
2019,02,14,05,45,992.05
2019,02,14,05,46,992.04
2019,02,14,05,47,992.04
2019,02,14,05,48,992.04
2019,02,14,05,49,992.04
2019,02,14,05,50,992.04
2019,02,14,05,51,992.04
2019,02,14,05,52,992.04
2019,02,14,05,53,992.04
2019,02,14,05,54,992.04
2019,02,14,05,55,992.04
2019,02,14,05,56,992.04
2019,02,14,05,57,992.04
2019,02,14,05,58,992.04
2019,02,14,05,59,992.04
2019,02,14,06,00,991.84
2019,02,14,06,01,991.84
2019,02,14,06,02,991.84
2019,02,14,06,03,991.84
2019,02,14,06,04,991.84
2019,02,14,06,05,991.84
2019,02,14,06,06,991.84
2019,02,14,06,07,991.84
2019,02,14,06,08,991.84
2019,02,14,06,09,991.84
2019,02,14,06,10,991.84
2019,02,14,06,11,991.84
2019,02,14,06,12,991.84
2019,02,14,06,13,991.84
2019,02,14,06,14,991.84
2019,02,14,06,15,991.37
2019,02,14,06,16,991.37
2019,02,14,06,17,991.37
2019,02,14,06,18,991.37
2019,02,14,06,19,991.37
2019,02,14,06,20,991.37
2019,02,14,06,21,991.37
2019,02,14,06,22,991.37
2019,02,14,06,23,991.37
2019,02,14,06,24,991.37
2019,02,14,06,25,991.37
2019,02,14,06,26,991.37
2019,02,14,06,27,991.37
2019,02,14,06,28,991.37
2019,02,14,06,29,991.37
2019,02,14,06,30,990.96
2019,02,14,06,31,990.96
2019,02,14,06,32,990.96
2019,02,14,06,33,990.96
2019,02,14,06,34,990.96
2019,02,14,06,35,990.96
2019,02,14,06,36,990.96
2019,02,14,06,37,990.96
2019,02,14,06,38,990.96
2019,02,14,06,39,990.96
2019,02,14,06,40,990.96
2019,02,14,06,41,990.96
2019,02,14,06,42,990.96
2019,02,14,06,43,990.96
2019,02,14,06,44,990.96
2019,02,14,06,45,990.62
2019,02,14,06,46,990.62
2019,02,14,06,47,990.62
2019,02,14,06,48,990.62
2019,02,14,06,49,990.62
2019,02,14,06,50,990.62
2019,02,14,06,51,990.62
2019,02,14,06,52,990.62
2019,02,14,06,53,990.62
2019,02,14,06,54,990.62
2019,02,14,06,55,990.62
2019,02,14,06,56,990.62
2019,02,14,06,57,990.62
2019,02,14,06,58,990.62
2019,02,14,06,59,990.62
2019,02,14,07,00,990.38
2019,02,14,07,01,990.38
2019,02,14,07,02,990.38
2019,02,14,07,03,990.38
2019,02,14,07,04,990.38
2019,02,14,07,05,990.38
2019,02,14,07,06,990.38
2019,02,14,07,07,990.38
2019,02,14,07,08,990.38
2019,02,14,07,09,990.38
2019,02,14,07,10,990.38
2019,02,14,07,11,990.38
2019,02,14,07,12,990.38
2019,02,14,07,13,990.38
2019,02,14,07,14,990.38
2019,02,14,07,15,989.88
2019,02,14,07,16,989.88
2019,02,14,07,17,989.88
2019,02,14,07,18,989.88
2019,02,14,07,19,989.88
2019,02,14,07,20,989.88
2019,02,14,07,21,989.88
2019,02,14,07,22,989.88
2019,02,14,07,23,989.88
2019,02,14,07,24,989.88
2019,02,14,07,25,989.88
2019,02,14,07,26,989.88
2019,02,14,07,27,989.88
2019,02,14,07,28,989.88
2019,02,14,07,29,989.88
2019,02,14,07,30,989.81
2019,02,14,07,31,989.81
2019,02,14,07,32,989.81
2019,02,14,07,33,989.81
2019,02,14,07,34,989.81
2019,02,14,07,35,989.81
2019,02,14,07,36,989.81
2019,02,14,07,37,989.81
2019,02,14,07,38,989.81
2019,02,14,07,39,989.81
2019,02,14,07,40,989.81
2019,02,14,07,41,989.81
2019,02,14,07,42,989.81
2019,02,14,07,43,989.81
2019,02,14,07,44,989.81
2019,02,14,07,45,989.50
2019,02,14,07,46,989.50
2019,02,14,07,47,989.50
2019,02,14,07,48,989.50
2019,02,14,07,49,989.50
2019,02,14,07,50,989.50
2019,02,14,07,51,989.50
2019,02,14,07,52,989.50
2019,02,14,07,53,989.50
2019,02,14,07,54,989.50
2019,02,14,07,55,989.50
2019,02,14,07,56,989.50
2019,02,14,07,57,989.50
2019,02,14,07,58,989.50
2019,02,14,07,59,989.50
2019,02,14,08,00,989.30
2019,02,14,08,01,989.30
2019,02,14,08,02,989.30
2019,02,14,08,03,989.30
2019,02,14,08,04,989.30
2019,02,14,08,05,989.30
2019,02,14,08,06,989.30
2019,02,14,08,07,989.30
2019,02,14,08,08,989.30
2019,02,14,08,09,989.30
2019,02,14,08,10,989.30
2019,02,14,08,11,989.30
2019,02,14,08,12,989.30
2019,02,14,08,13,989.30
2019,02,14,08,14,989.30
2019,02,14,08,15,989.07
2019,02,14,08,16,989.06
2019,02,14,08,17,989.06
2019,02,14,08,18,989.06
2019,02,14,08,19,989.06
2019,02,14,08,20,989.06
2019,02,14,08,21,989.06
2019,02,14,08,22,989.06
2019,02,14,08,23,989.06
2019,02,14,08,24,989.06
2019,02,14,08,25,989.06
2019,02,14,08,26,989.06
2019,02,14,08,27,989.06
2019,02,14,08,28,989.06
2019,02,14,08,29,989.06
2019,02,14,08,30,989.19
2019,02,14,08,31,989.20
2019,02,14,08,32,989.20
2019,02,14,08,33,989.20
2019,02,14,08,34,989.20
2019,02,14,08,35,989.20
2019,02,14,08,36,989.20
2019,02,14,08,37,989.20
2019,02,14,08,38,989.20
2019,02,14,08,39,989.20
2019,02,14,08,40,989.20
2019,02,14,08,41,989.20
2019,02,14,08,42,989.20
2019,02,14,08,43,989.20
2019,02,14,08,44,989.20
2019,02,14,08,45,988.83
2019,02,14,08,46,988.83
2019,02,14,08,47,988.83
2019,02,14,08,48,988.83
2019,02,14,08,49,988.83
2019,02,14,08,50,988.83
2019,02,14,08,51,988.83
2019,02,14,08,52,988.83
2019,02,14,08,53,988.83
2019,02,14,08,54,988.83
2019,02,14,08,55,988.83
2019,02,14,08,56,988.83
2019,02,14,08,57,988.83
2019,02,14,08,58,988.83
2019,02,14,08,59,988.83
2019,02,14,09,00,988.79
2019,02,14,09,01,988.79
2019,02,14,09,02,988.79
2019,02,14,09,03,988.79
2019,02,14,09,04,988.79
2019,02,14,09,05,988.79
2019,02,14,09,06,988.79
2019,02,14,09,07,988.79
2019,02,14,09,08,988.79
2019,02,14,09,09,988.79
2019,02,14,09,10,988.79
2019,02,14,09,11,988.79
2019,02,14,09,12,988.79
2019,02,14,09,13,988.79
2019,02,14,09,14,988.79
2019,02,14,09,15,988.66
2019,02,14,09,16,988.66
2019,02,14,09,17,988.66
2019,02,14,09,18,988.66
2019,02,14,09,19,988.66
2019,02,14,09,20,988.66
2019,02,14,09,21,988.66
2019,02,14,09,22,988.66
2019,02,14,09,23,988.66
2019,02,14,09,24,988.66
2019,02,14,09,25,988.66
2019,02,14,09,26,988.66
2019,02,14,09,27,988.66
2019,02,14,09,28,988.66
2019,02,14,09,29,988.66
2019,02,14,09,30,988.46
2019,02,14,09,31,988.45
2019,02,14,09,32,988.45
2019,02,14,09,33,988.45
2019,02,14,09,34,988.45
2019,02,14,09,35,988.45
2019,02,14,09,36,988.45
2019,02,14,09,37,988.45
2019,02,14,09,38,988.45
2019,02,14,09,39,988.45
2019,02,14,09,40,988.45
2019,02,14,09,41,988.45
2019,02,14,09,42,988.45
2019,02,14,09,43,988.45
2019,02,14,09,44,988.45
2019,02,14,09,45,988.23
2019,02,14,09,46,988.22
2019,02,14,09,47,988.22
2019,02,14,09,48,988.22
2019,02,14,09,49,988.22
2019,02,14,09,50,988.22
2019,02,14,09,51,988.22
2019,02,14,09,52,988.22
2019,02,14,09,53,988.22
2019,02,14,09,54,988.22
2019,02,14,09,55,988.22
2019,02,14,09,56,988.22
2019,02,14,09,57,988.22
2019,02,14,09,58,988.22
2019,02,14,09,59,988.22
2019,02,14,10,00,988.22
2019,02,14,10,01,988.22
2019,02,14,10,02,988.22
2019,02,14,10,03,988.22
2019,02,14,10,04,988.22
2019,02,14,10,05,988.22
2019,02,14,10,06,988.22
2019,02,14,10,07,988.22
2019,02,14,10,08,988.22
2019,02,14,10,09,988.22
2019,02,14,10,10,988.22
2019,02,14,10,11,988.22
2019,02,14,10,12,988.22
2019,02,14,10,13,988.22
2019,02,14,10,14,988.22
2019,02,14,10,15,987.90
2019,02,14,10,16,987.88
2019,02,14,10,17,987.88
2019,02,14,10,18,987.88
2019,02,14,10,19,987.88
2019,02,14,10,20,987.88
2019,02,14,10,21,987.88
2019,02,14,10,22,987.88
2019,02,14,10,23,987.88
2019,02,14,10,24,987.88
2019,02,14,10,25,987.88
2019,02,14,10,26,987.88
2019,02,14,10,27,987.88
2019,02,14,10,28,987.88
2019,02,14,10,29,987.88
2019,02,14,10,30,987.75
2019,02,14,10,31,987.74
2019,02,14,10,32,987.74
2019,02,14,10,33,987.74
2019,02,14,10,34,987.74
2019,02,14,10,35,987.74
2019,02,14,10,36,987.74
2019,02,14,10,37,987.74
2019,02,14,10,38,987.74
2019,02,14,10,39,987.74
2019,02,14,10,40,987.74
2019,02,14,10,41,987.74
2019,02,14,10,42,987.74
2019,02,14,10,43,987.74
2019,02,14,10,44,987.74
2019,02,14,10,45,987.40
2019,02,14,10,46,987.40
2019,02,14,10,47,987.40
2019,02,14,10,48,987.40
2019,02,14,10,49,987.40
2019,02,14,10,50,987.40
2019,02,14,10,51,987.40
2019,02,14,10,52,987.40
2019,02,14,10,53,987.40
2019,02,14,10,54,987.40
2019,02,14,10,55,987.40
2019,02,14,10,56,987.40
2019,02,14,10,57,987.40
2019,02,14,10,58,987.40
2019,02,14,10,59,987.40
2019,02,14,11,00,987.51
2019,02,14,11,01,987.51
2019,02,14,11,02,987.51
2019,02,14,11,03,987.51
2019,02,14,11,04,987.51
2019,02,14,11,05,987.51
2019,02,14,11,06,987.51
2019,02,14,11,07,987.51
2019,02,14,11,08,987.51
2019,02,14,11,09,987.51
2019,02,14,11,10,987.51
2019,02,14,11,11,987.51
2019,02,14,11,12,987.51
2019,02,14,11,13,987.51
2019,02,14,11,14,987.51
2019,02,14,11,15,987.21
2019,02,14,11,16,987.20
2019,02,14,11,17,987.20
2019,02,14,11,18,987.20
2019,02,14,11,19,987.20
2019,02,14,11,20,987.20
2019,02,14,11,21,987.20
2019,02,14,11,22,987.20
2019,02,14,11,23,987.20
2019,02,14,11,24,987.20
2019,02,14,11,25,987.20
2019,02,14,11,26,987.20
2019,02,14,11,27,987.20
2019,02,14,11,28,987.20
2019,02,14,11,29,987.20
2019,02,14,11,30,987.10
2019,02,14,11,31,987.10
2019,02,14,11,32,987.10
2019,02,14,11,33,987.10
2019,02,14,11,34,987.10
2019,02,14,11,35,987.10
2019,02,14,11,36,987.10
2019,02,14,11,37,987.10
2019,02,14,11,38,987.10
2019,02,14,11,39,987.10
2019,02,14,11,40,987.10
2019,02,14,11,41,987.10
2019,02,14,11,42,987.10
2019,02,14,11,43,987.10
2019,02,14,11,44,987.10
2019,02,14,11,45,986.90
2019,02,14,11,46,986.90
2019,02,14,11,47,986.90
2019,02,14,11,48,986.90
2019,02,14,11,49,986.90
2019,02,14,11,50,986.90
2019,02,14,11,51,986.90
2019,02,14,11,52,986.90
2019,02,14,11,53,986.90
2019,02,14,11,54,986.90
2019,02,14,11,55,986.90
2019,02,14,11,56,986.90
2019,02,14,11,57,986.90
2019,02,14,11,58,986.90
2019,02,14,11,59,986.90
2019,02,14,12,00,986.41
2019,02,14,12,01,986.39
2019,02,14,12,02,986.39
2019,02,14,12,03,986.39
2019,02,14,12,04,986.39
2019,02,14,12,05,986.39
2019,02,14,12,06,986.39
2019,02,14,12,07,986.39
2019,02,14,12,08,986.39
2019,02,14,12,09,986.39
2019,02,14,12,10,986.39
2019,02,14,12,11,986.39
2019,02,14,12,12,986.39
2019,02,14,12,13,986.39
2019,02,14,12,14,986.39
2019,02,14,12,15,986.15
2019,02,14,12,16,986.15
2019,02,14,12,17,986.15
2019,02,14,12,18,986.15
2019,02,14,12,19,986.15
2019,02,14,12,20,986.15
2019,02,14,12,21,986.15
2019,02,14,12,22,986.15
2019,02,14,12,23,986.15
2019,02,14,12,24,986.15
2019,02,14,12,25,986.15
2019,02,14,12,26,986.15
2019,02,14,12,27,986.15
2019,02,14,12,28,986.15
2019,02,14,12,29,986.15
2019,02,14,12,30,985.73
2019,02,14,12,31,985.71
2019,02,14,12,32,985.71
2019,02,14,12,33,985.71
2019,02,14,12,34,985.71
2019,02,14,12,35,985.71
2019,02,14,12,36,985.71
2019,02,14,12,37,985.71
2019,02,14,12,38,985.71
2019,02,14,12,39,985.71
2019,02,14,12,40,985.71
2019,02,14,12,41,985.71
2019,02,14,12,42,985.71
2019,02,14,12,43,985.71
2019,02,14,12,44,985.71
2019,02,14,12,45,985.57
2019,02,14,12,46,985.57
2019,02,14,12,47,985.57
2019,02,14,12,48,985.57
2019,02,14,12,49,985.57
2019,02,14,12,50,985.57
2019,02,14,12,51,985.57
2019,02,14,12,52,985.57
2019,02,14,12,53,985.57
2019,02,14,12,54,985.57
2019,02,14,12,55,985.57
2019,02,14,12,56,985.57
2019,02,14,12,57,985.57
2019,02,14,12,58,985.57
2019,02,14,12,59,985.57
2019,02,14,13,00,985.19
2019,02,14,13,01,985.17
2019,02,14,13,02,985.17
2019,02,14,13,03,985.17
2019,02,14,13,04,985.17
2019,02,14,13,05,985.17
2019,02,14,13,06,985.17
2019,02,14,13,07,985.17
2019,02,14,13,08,985.17
2019,02,14,13,09,985.17
2019,02,14,13,10,985.17
2019,02,14,13,11,985.17
2019,02,14,13,12,985.17
2019,02,14,13,13,985.17
2019,02,14,13,14,985.17
2019,02,14,13,15,984.66
2019,02,14,13,16,984.66
2019,02,14,13,17,984.66
2019,02,14,13,18,984.66
2019,02,14,13,19,984.66
2019,02,14,13,20,984.66
2019,02,14,13,21,984.66
2019,02,14,13,22,984.66
2019,02,14,13,23,984.66
2019,02,14,13,24,984.66
2019,02,14,13,25,984.66
2019,02,14,13,26,984.66
2019,02,14,13,27,984.66
2019,02,14,13,28,984.66
2019,02,14,13,29,984.66
2019,02,14,13,30,984.59
2019,02,14,13,31,984.59
2019,02,14,13,32,984.59
2019,02,14,13,33,984.59
2019,02,14,13,34,984.59
2019,02,14,13,35,984.59
2019,02,14,13,36,984.59
2019,02,14,13,37,984.59
2019,02,14,13,38,984.59
2019,02,14,13,39,984.59
2019,02,14,13,40,984.59
2019,02,14,13,41,984.59
2019,02,14,13,42,984.59
2019,02,14,13,43,984.59
2019,02,14,13,44,984.59
2019,02,14,13,45,984.24
2019,02,14,13,46,984.22
2019,02,14,13,47,984.22
2019,02,14,13,48,984.22
2019,02,14,13,49,984.22
2019,02,14,13,50,984.22
2019,02,14,13,51,984.22
2019,02,14,13,52,984.22
2019,02,14,13,53,984.22
2019,02,14,13,54,984.22
2019,02,14,13,55,984.22
2019,02,14,13,56,984.22
2019,02,14,13,57,984.22
2019,02,14,13,58,984.22
2019,02,14,13,59,984.22
2019,02,14,14,00,984.09
2019,02,14,14,01,984.08
2019,02,14,14,02,984.08
2019,02,14,14,03,984.08
2019,02,14,14,04,984.08
2019,02,14,14,05,984.08
2019,02,14,14,06,984.08
2019,02,14,14,07,984.08
2019,02,14,14,08,984.08
2019,02,14,14,09,984.08
2019,02,14,14,10,984.08
2019,02,14,14,11,984.08
2019,02,14,14,12,984.08
2019,02,14,14,13,984.08
2019,02,14,14,14,984.08
2019,02,14,14,15,984.02
2019,02,14,14,16,984.02
2019,02,14,14,17,984.02
2019,02,14,14,18,984.02
2019,02,14,14,19,984.02
2019,02,14,14,20,984.02
2019,02,14,14,21,984.02
2019,02,14,14,22,984.02
2019,02,14,14,23,984.02
2019,02,14,14,24,984.02
2019,02,14,14,25,984.02
2019,02,14,14,26,984.02
2019,02,14,14,27,984.02
2019,02,14,14,28,984.02
2019,02,14,14,29,984.02
2019,02,14,14,30,983.70
2019,02,14,14,31,983.68
2019,02,14,14,32,983.68
2019,02,14,14,33,983.68
2019,02,14,14,34,983.68
2019,02,14,14,35,983.68
2019,02,14,14,36,983.68
2019,02,14,14,37,983.68
2019,02,14,14,38,983.68
2019,02,14,14,39,983.68
2019,02,14,14,40,983.68
2019,02,14,14,41,983.68
2019,02,14,14,42,983.68
2019,02,14,14,43,983.68
2019,02,14,14,44,983.68
2019,02,14,14,45,983.55
2019,02,14,14,46,983.54
2019,02,14,14,47,983.54
2019,02,14,14,48,983.54
2019,02,14,14,49,983.54
2019,02,14,14,50,983.54
2019,02,14,14,51,983.54
2019,02,14,14,52,983.54
2019,02,14,14,53,983.54
2019,02,14,14,54,983.54
2019,02,14,14,55,983.54
2019,02,14,14,56,983.54
2019,02,14,14,57,983.54
2019,02,14,14,58,983.54
2019,02,14,14,59,983.54
2019,02,14,15,00,983.48
2019,02,14,15,01,983.48
2019,02,14,15,02,983.48
2019,02,14,15,03,983.48
2019,02,14,15,04,983.48
2019,02,14,15,05,983.48
2019,02,14,15,06,983.48
2019,02,14,15,07,983.48
2019,02,14,15,08,983.48
2019,02,14,15,09,983.48
2019,02,14,15,10,983.48
2019,02,14,15,11,983.48
2019,02,14,15,12,983.48
2019,02,14,15,13,983.48
2019,02,14,15,14,983.48
2019,02,14,15,15,983.51
2019,02,14,15,16,983.51
2019,02,14,15,17,983.51
2019,02,14,15,18,983.51
2019,02,14,15,19,983.51
2019,02,14,15,20,983.51
2019,02,14,15,21,983.51
2019,02,14,15,22,983.51
2019,02,14,15,23,983.51
2019,02,14,15,24,983.51
2019,02,14,15,25,983.51
2019,02,14,15,26,983.51
2019,02,14,15,27,983.51
2019,02,14,15,28,983.51
2019,02,14,15,29,983.51
2019,02,14,15,30,983.64
2019,02,14,15,31,983.64
2019,02,14,15,32,983.64
2019,02,14,15,33,983.64
2019,02,14,15,34,983.64
2019,02,14,15,35,983.64
2019,02,14,15,36,983.64
2019,02,14,15,37,983.64
2019,02,14,15,38,983.64
2019,02,14,15,39,983.64
2019,02,14,15,40,983.64
2019,02,14,15,41,983.64
2019,02,14,15,42,983.64
2019,02,14,15,43,983.64
2019,02,14,15,44,983.64
2019,02,14,15,45,983.94
2019,02,14,15,46,983.95
2019,02,14,15,47,983.95
2019,02,14,15,48,983.95
2019,02,14,15,49,983.95
2019,02,14,15,50,983.95
2019,02,14,15,51,983.95
2019,02,14,15,52,983.95
2019,02,14,15,53,983.95
2019,02,14,15,54,983.95
2019,02,14,15,55,983.95
2019,02,14,15,56,983.95
2019,02,14,15,57,983.95
2019,02,14,15,58,983.95
2019,02,14,15,59,983.95
2019,02,14,16,00,984.04
2019,02,14,16,01,984.05
2019,02,14,16,02,984.05
2019,02,14,16,03,984.05
2019,02,14,16,04,984.05
2019,02,14,16,05,984.05
2019,02,14,16,06,984.05
2019,02,14,16,07,984.05
2019,02,14,16,08,984.05
2019,02,14,16,09,984.05
2019,02,14,16,10,984.05
2019,02,14,16,11,984.05
2019,02,14,16,12,984.05
2019,02,14,16,13,984.05
2019,02,14,16,14,984.05
2019,02,14,16,15,984.05
2019,02,14,16,16,984.05
2019,02,14,16,17,984.05
2019,02,14,16,18,984.05
2019,02,14,16,19,984.05
2019,02,14,16,20,984.05
2019,02,14,16,21,984.05
2019,02,14,16,22,984.05
2019,02,14,16,23,984.05
2019,02,14,16,24,984.05
2019,02,14,16,25,984.05
2019,02,14,16,26,984.05
2019,02,14,16,27,984.05
2019,02,14,16,28,984.05
2019,02,14,16,29,984.05
2019,02,14,16,30,984.05
2019,02,14,16,31,984.05
2019,02,14,16,32,984.05
2019,02,14,16,33,984.05
2019,02,14,16,34,984.05
2019,02,14,16,35,984.05
2019,02,14,16,36,984.05