Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,13.40
2014,09,21,00,01,13.40
2014,09,21,00,02,13.40
2014,09,21,00,03,13.40
2014,09,21,00,04,13.40
2014,09,21,00,05,13.40
2014,09,21,00,06,13.30
2014,09,21,00,07,13.30
2014,09,21,00,08,13.30
2014,09,21,00,09,13.30
2014,09,21,00,10,13.30
2014,09,21,00,11,13.30
2014,09,21,00,12,13.30
2014,09,21,00,13,13.30
2014,09,21,00,14,13.30
2014,09,21,00,15,13.20
2014,09,21,00,16,13.20
2014,09,21,00,17,13.20
2014,09,21,00,18,13.20
2014,09,21,00,19,13.20
2014,09,21,00,20,13.20
2014,09,21,00,21,13.20
2014,09,21,00,22,13.20
2014,09,21,00,23,13.20
2014,09,21,00,24,13.10
2014,09,21,00,25,13.10
2014,09,21,00,26,13.10
2014,09,21,00,27,13.10
2014,09,21,00,28,13.10
2014,09,21,00,29,13.10
2014,09,21,00,30,13.10
2014,09,21,00,31,13.00
2014,09,21,00,32,13.00
2014,09,21,00,33,13.00
2014,09,21,00,34,13.00
2014,09,21,00,35,13.00
2014,09,21,00,36,13.00
2014,09,21,00,37,13.00
2014,09,21,00,38,12.90
2014,09,21,00,39,12.90
2014,09,21,00,40,12.90
2014,09,21,00,41,12.90
2014,09,21,00,42,12.90
2014,09,21,00,43,12.90
2014,09,21,00,44,12.90
2014,09,21,00,45,12.80
2014,09,21,00,46,12.80
2014,09,21,00,47,12.80
2014,09,21,00,48,12.80
2014,09,21,00,49,12.80
2014,09,21,00,50,12.80
2014,09,21,00,51,12.80
2014,09,21,00,52,12.70
2014,09,21,00,53,12.70
2014,09,21,00,54,12.70
2014,09,21,00,55,12.70
2014,09,21,00,56,12.70
2014,09,21,00,57,12.70
2014,09,21,00,58,12.70
2014,09,21,00,59,12.70
2014,09,21,01,00,12.70
2014,09,21,01,01,12.60
2014,09,21,01,02,12.60
2014,09,21,01,03,12.60
2014,09,21,01,04,12.60
2014,09,21,01,05,12.60
2014,09,21,01,06,12.60
2014,09,21,01,07,12.60
2014,09,21,01,08,12.60
2014,09,21,01,09,12.50
2014,09,21,01,10,12.50
2014,09,21,01,11,12.50
2014,09,21,01,12,12.50
2014,09,21,01,13,12.50
2014,09,21,01,14,12.50
2014,09,21,01,15,12.50
2014,09,21,01,16,12.50
2014,09,21,01,17,12.50
2014,09,21,01,18,12.50
2014,09,21,01,19,12.40
2014,09,21,01,20,12.40
2014,09,21,01,21,12.40
2014,09,21,01,22,12.40
2014,09,21,01,23,12.40
2014,09,21,01,24,12.40
2014,09,21,01,25,12.30
2014,09,21,01,26,12.30
2014,09,21,01,27,12.30
2014,09,21,01,28,12.30
2014,09,21,01,29,12.30
2014,09,21,01,30,12.30
2014,09,21,01,31,12.20
2014,09,21,01,32,12.20
2014,09,21,01,33,12.20
2014,09,21,01,34,12.20
2014,09,21,01,35,12.20
2014,09,21,01,36,12.20
2014,09,21,01,37,12.20
2014,09,21,01,38,12.20
2014,09,21,01,39,12.20
2014,09,21,01,40,12.20
2014,09,21,01,41,12.20
2014,09,21,01,42,12.20
2014,09,21,01,43,12.20
2014,09,21,01,44,12.10
2014,09,21,01,45,12.10
2014,09,21,01,46,12.10
2014,09,21,01,47,12.10
2014,09,21,01,48,12.10
2014,09,21,01,49,12.10
2014,09,21,01,50,12.10
2014,09,21,01,51,12.10
2014,09,21,01,52,12.10
2014,09,21,01,53,12.10
2014,09,21,01,54,12.00
2014,09,21,01,55,12.00
2014,09,21,01,56,12.00
2014,09,21,01,57,12.00
2014,09,21,01,58,12.00
2014,09,21,01,59,11.90
2014,09,21,02,00,11.90
2014,09,21,02,01,11.90
2014,09,21,02,02,11.90
2014,09,21,02,03,11.90
2014,09,21,02,04,11.90
2014,09,21,02,05,11.80
2014,09,21,02,06,11.80
2014,09,21,02,07,11.80
2014,09,21,02,08,11.80
2014,09,21,02,09,11.80
2014,09,21,02,10,11.80
2014,09,21,02,11,11.80
2014,09,21,02,12,11.80
2014,09,21,02,13,11.80
2014,09,21,02,14,11.80
2014,09,21,02,15,11.80
2014,09,21,02,16,11.80
2014,09,21,02,17,11.80
2014,09,21,02,18,11.80
2014,09,21,02,19,11.80
2014,09,21,02,20,11.70
2014,09,21,02,21,11.70
2014,09,21,02,22,11.70
2014,09,21,02,23,11.70
2014,09,21,02,24,11.70
2014,09,21,02,25,11.70
2014,09,21,02,26,11.70
2014,09,21,02,27,11.70
2014,09,21,02,28,11.70
2014,09,21,02,29,11.70
2014,09,21,02,30,11.70
2014,09,21,02,31,11.70
2014,09,21,02,32,11.70
2014,09,21,02,33,11.70
2014,09,21,02,34,11.70
2014,09,21,02,35,11.70
2014,09,21,02,36,11.70
2014,09,21,02,37,11.70
2014,09,21,02,38,11.60
2014,09,21,02,39,11.60
2014,09,21,02,40,11.60
2014,09,21,02,41,11.60
2014,09,21,02,42,11.60
2014,09,21,02,43,11.60
2014,09,21,02,44,11.60
2014,09,21,02,45,11.60
2014,09,21,02,46,11.50
2014,09,21,02,47,11.50
2014,09,21,02,48,11.50
2014,09,21,02,49,11.50
2014,09,21,02,50,11.50
2014,09,21,02,51,11.40
2014,09,21,02,52,11.40
2014,09,21,02,53,11.40
2014,09,21,02,54,11.40
2014,09,21,02,55,11.40
2014,09,21,02,56,11.40
2014,09,21,02,57,11.40
2014,09,21,02,58,11.40
2014,09,21,02,59,11.40
2014,09,21,03,00,11.40
2014,09,21,03,01,11.30
2014,09,21,03,02,11.30
2014,09,21,03,03,11.30
2014,09,21,03,04,11.30
2014,09,21,03,05,11.30
2014,09,21,03,06,11.30
2014,09,21,03,07,11.30
2014,09,21,03,08,11.30
2014,09,21,03,09,11.30
2014,09,21,03,10,11.30
2014,09,21,03,11,11.30
2014,09,21,03,12,11.30
2014,09,21,03,13,11.30
2014,09,21,03,14,11.30
2014,09,21,03,15,11.20
2014,09,21,03,16,11.20
2014,09,21,03,17,11.20
2014,09,21,03,18,11.20
2014,09,21,03,19,11.20
2014,09,21,03,20,11.20
2014,09,21,03,21,11.20
2014,09,21,03,22,11.20
2014,09,21,03,23,11.20
2014,09,21,03,24,11.20
2014,09,21,03,25,11.20
2014,09,21,03,26,11.20
2014,09,21,03,27,11.20
2014,09,21,03,28,11.20
2014,09,21,03,29,11.10
2014,09,21,03,30,11.10
2014,09,21,03,31,11.10
2014,09,21,03,32,11.10
2014,09,21,03,33,11.10
2014,09,21,03,34,11.10
2014,09,21,03,35,11.10
2014,09,21,03,36,11.10
2014,09,21,03,37,11.10
2014,09,21,03,38,11.10
2014,09,21,03,39,11.10
2014,09,21,03,40,11.10
2014,09,21,03,41,11.10
2014,09,21,03,42,11.00
2014,09,21,03,43,11.00
2014,09,21,03,44,11.00
2014,09,21,03,45,11.00
2014,09,21,03,46,10.90
2014,09,21,03,47,10.90
2014,09,21,03,48,10.90
2014,09,21,03,49,10.90
2014,09,21,03,50,10.90
2014,09,21,03,51,10.90
2014,09,21,03,52,10.90
2014,09,21,03,53,10.90
2014,09,21,03,54,10.80
2014,09,21,03,55,10.80
2014,09,21,03,56,10.90
2014,09,21,03,57,10.90
2014,09,21,03,58,10.90
2014,09,21,03,59,10.90
2014,09,21,04,00,10.90
2014,09,21,04,01,10.90
2014,09,21,04,02,10.90
2014,09,21,04,03,10.80
2014,09,21,04,04,10.80
2014,09,21,04,05,10.80
2014,09,21,04,06,10.80
2014,09,21,04,07,10.80
2014,09,21,04,08,10.80
2014,09,21,04,09,10.80
2014,09,21,04,10,10.80
2014,09,21,04,11,10.80
2014,09,21,04,12,10.80
2014,09,21,04,13,10.80
2014,09,21,04,14,10.70
2014,09,21,04,15,10.80
2014,09,21,04,16,10.80
2014,09,21,04,17,10.80
2014,09,21,04,18,10.70
2014,09,21,04,19,10.80
2014,09,21,04,20,10.70
2014,09,21,04,21,10.70
2014,09,21,04,22,10.70
2014,09,21,04,23,10.70
2014,09,21,04,24,10.70
2014,09,21,04,25,10.70
2014,09,21,04,26,10.70
2014,09,21,04,27,10.70
2014,09,21,04,28,10.70
2014,09,21,04,29,10.70
2014,09,21,04,30,10.60
2014,09,21,04,31,10.60
2014,09,21,04,32,10.60
2014,09,21,04,33,10.60
2014,09,21,04,34,10.60
2014,09,21,04,35,10.60
2014,09,21,04,36,10.60
2014,09,21,04,37,10.60
2014,09,21,04,38,10.60
2014,09,21,04,39,10.60
2014,09,21,04,40,10.50
2014,09,21,04,41,10.50
2014,09,21,04,42,10.50
2014,09,21,04,43,10.50
2014,09,21,04,44,10.50
2014,09,21,04,45,10.50
2014,09,21,04,46,10.50
2014,09,21,04,47,10.50
2014,09,21,04,48,10.50
2014,09,21,04,49,10.50
2014,09,21,04,50,10.50
2014,09,21,04,51,10.50
2014,09,21,04,52,10.40
2014,09,21,04,53,10.40
2014,09,21,04,54,10.40
2014,09,21,04,55,10.40
2014,09,21,04,56,10.40
2014,09,21,04,57,10.40
2014,09,21,04,58,10.40
2014,09,21,04,59,10.40
2014,09,21,05,00,10.40
2014,09,21,05,01,10.40
2014,09,21,05,02,10.40
2014,09,21,05,03,10.40
2014,09,21,05,04,10.40
2014,09,21,05,05,10.40
2014,09,21,05,06,10.40
2014,09,21,05,07,10.40
2014,09,21,05,08,10.40
2014,09,21,05,09,10.30
2014,09,21,05,10,10.30
2014,09,21,05,11,10.30
2014,09,21,05,12,10.30
2014,09,21,05,13,10.30
2014,09,21,05,14,10.30
2014,09,21,05,15,10.30
2014,09,21,05,16,10.30
2014,09,21,05,17,10.30
2014,09,21,05,18,10.30
2014,09,21,05,19,10.30
2014,09,21,05,20,10.30
2014,09,21,05,21,10.30
2014,09,21,05,22,10.30
2014,09,21,05,23,10.30
2014,09,21,05,24,10.30
2014,09,21,05,25,10.20
2014,09,21,05,26,10.20
2014,09,21,05,27,10.20
2014,09,21,05,28,10.20
2014,09,21,05,29,10.20
2014,09,21,05,30,10.20
2014,09,21,05,31,10.20
2014,09,21,05,32,10.20
2014,09,21,05,33,10.20
2014,09,21,05,34,10.20
2014,09,21,05,35,10.20
2014,09,21,05,36,10.20
2014,09,21,05,37,10.20
2014,09,21,05,38,10.20
2014,09,21,05,39,10.20
2014,09,21,05,40,10.20
2014,09,21,05,41,10.10
2014,09,21,05,42,10.10
2014,09,21,05,43,10.10
2014,09,21,05,44,10.10
2014,09,21,05,45,10.10
2014,09,21,05,46,10.10
2014,09,21,05,47,10.10
2014,09,21,05,48,10.10
2014,09,21,05,49,10.00
2014,09,21,05,50,10.00
2014,09,21,05,51,10.00
2014,09,21,05,52,10.00
2014,09,21,05,53,10.00
2014,09,21,05,54,10.00
2014,09,21,05,55,10.00
2014,09,21,05,56,10.00
2014,09,21,05,57,10.00
2014,09,21,05,58,10.00
2014,09,21,05,59,10.00
2014,09,21,06,00,9.90
2014,09,21,06,01,9.90
2014,09,21,06,02,9.90
2014,09,21,06,03,9.90
2014,09,21,06,04,9.90
2014,09,21,06,05,9.90
2014,09,21,06,06,9.90
2014,09,21,06,07,9.90
2014,09,21,06,08,9.90
2014,09,21,06,09,9.90
2014,09,21,06,10,9.90
2014,09,21,06,11,9.90
2014,09,21,06,12,9.90
2014,09,21,06,13,9.80
2014,09,21,06,14,9.80
2014,09,21,06,15,9.80
2014,09,21,06,16,9.80
2014,09,21,06,17,9.80
2014,09,21,06,18,9.80
2014,09,21,06,19,9.80
2014,09,21,06,20,9.80
2014,09,21,06,21,9.80
2014,09,21,06,22,9.80
2014,09,21,06,23,9.80
2014,09,21,06,24,9.70
2014,09,21,06,25,9.70
2014,09,21,06,26,9.70
2014,09,21,06,27,9.70
2014,09,21,06,28,9.70
2014,09,21,06,29,9.70
2014,09,21,06,30,9.70
2014,09,21,06,31,9.70
2014,09,21,06,32,9.70
2014,09,21,06,33,9.70
2014,09,21,06,34,9.70
2014,09,21,06,35,9.70
2014,09,21,06,36,9.70
2014,09,21,06,37,9.70
2014,09,21,06,38,9.60
2014,09,21,06,39,9.60
2014,09,21,06,40,9.60
2014,09,21,06,41,9.60
2014,09,21,06,42,9.60
2014,09,21,06,43,9.60
2014,09,21,06,44,9.60
2014,09,21,06,45,9.60
2014,09,21,06,46,9.60
2014,09,21,06,47,9.60
2014,09,21,06,48,9.60
2014,09,21,06,49,9.60
2014,09,21,06,50,9.60
2014,09,21,06,51,9.60
2014,09,21,06,52,9.60
2014,09,21,06,53,9.60
2014,09,21,06,54,9.60
2014,09,21,06,55,9.60
2014,09,21,06,56,9.60
2014,09,21,06,57,9.60
2014,09,21,06,58,9.60
2014,09,21,06,59,9.60
2014,09,21,07,00,9.60
2014,09,21,07,01,9.60
2014,09,21,07,02,9.50
2014,09,21,07,03,9.50
2014,09,21,07,04,9.50
2014,09,21,07,05,9.50
2014,09,21,07,06,9.50
2014,09,21,07,07,9.50
2014,09,21,07,08,9.50
2014,09,21,07,09,9.50
2014,09,21,07,10,9.50
2014,09,21,07,11,9.50
2014,09,21,07,12,9.50
2014,09,21,07,13,9.50
2014,09,21,07,14,9.40
2014,09,21,07,15,9.40
2014,09,21,07,16,9.50
2014,09,21,07,17,9.50
2014,09,21,07,18,9.50
2014,09,21,07,19,9.50
2014,09,21,07,20,9.50
2014,09,21,07,21,9.50
2014,09,21,07,22,9.40
2014,09,21,07,23,9.50
2014,09,21,07,24,9.40
2014,09,21,07,25,9.40
2014,09,21,07,26,9.40
2014,09,21,07,27,9.40
2014,09,21,07,28,9.40
2014,09,21,07,29,9.40
2014,09,21,07,30,9.40
2014,09,21,07,31,9.40
2014,09,21,07,32,9.40
2014,09,21,07,33,9.40
2014,09,21,07,34,9.40
2014,09,21,07,35,9.40
2014,09,21,07,36,9.40
2014,09,21,07,37,9.40
2014,09,21,07,38,9.40
2014,09,21,07,39,9.40
2014,09,21,07,40,9.40
2014,09,21,07,41,9.40
2014,09,21,07,42,9.40
2014,09,21,07,43,9.40
2014,09,21,07,44,9.40
2014,09,21,07,45,9.40
2014,09,21,07,46,9.40
2014,09,21,07,47,9.40
2014,09,21,07,48,9.40
2014,09,21,07,49,9.40
2014,09,21,07,50,9.40
2014,09,21,07,51,9.40
2014,09,21,07,52,9.40
2014,09,21,07,53,9.40
2014,09,21,07,54,9.40
2014,09,21,07,55,9.40
2014,09,21,07,56,9.40
2014,09,21,07,57,9.40
2014,09,21,07,58,9.40
2014,09,21,07,59,9.40
2014,09,21,08,00,9.40
2014,09,21,08,01,9.40
2014,09,21,08,02,9.40
2014,09,21,08,03,9.40
2014,09,21,08,04,9.40
2014,09,21,08,05,9.40
2014,09,21,08,06,9.40
2014,09,21,08,07,9.40
2014,09,21,08,08,9.40
2014,09,21,08,09,9.40
2014,09,21,08,10,9.50
2014,09,21,08,11,9.50
2014,09,21,08,12,9.50
2014,09,21,08,13,9.50
2014,09,21,08,14,9.50
2014,09,21,08,15,9.50
2014,09,21,08,16,9.50
2014,09,21,08,17,9.50
2014,09,21,08,18,9.50
2014,09,21,08,19,9.50
2014,09,21,08,20,9.60
2014,09,21,08,21,9.60
2014,09,21,08,22,9.60
2014,09,21,08,23,9.60
2014,09,21,08,24,9.60
2014,09,21,08,25,9.70
2014,09,21,08,26,9.70
2014,09,21,08,27,9.70
2014,09,21,08,28,9.80
2014,09,21,08,29,9.80
2014,09,21,08,30,9.90
2014,09,21,08,31,9.90
2014,09,21,08,32,10.00
2014,09,21,08,33,10.00
2014,09,21,08,34,10.10
2014,09,21,08,35,10.10
2014,09,21,08,36,10.20
2014,09,21,08,37,10.20
2014,09,21,08,38,10.20
2014,09,21,08,39,10.30
2014,09,21,08,40,10.30
2014,09,21,08,41,10.40
2014,09,21,08,42,10.40
2014,09,21,08,43,10.50
2014,09,21,08,44,10.60
2014,09,21,08,45,10.70
2014,09,21,08,46,10.80
2014,09,21,08,47,10.90
2014,09,21,08,48,10.90
2014,09,21,08,49,11.00
2014,09,21,08,50,11.10
2014,09,21,08,51,11.20
2014,09,21,08,52,11.20
2014,09,21,08,53,11.40
2014,09,21,08,54,11.50
2014,09,21,08,55,11.60
2014,09,21,08,56,11.70
2014,09,21,08,57,11.80
2014,09,21,08,58,11.80
2014,09,21,08,59,11.90
2014,09,21,09,00,12.00
2014,09,21,09,01,12.00
2014,09,21,09,02,12.10
2014,09,21,09,03,12.20
2014,09,21,09,04,12.30
2014,09,21,09,05,12.30
2014,09,21,09,06,12.40
2014,09,21,09,07,12.50
2014,09,21,09,08,12.50
2014,09,21,09,09,12.60
2014,09,21,09,10,12.60
2014,09,21,09,11,12.70
2014,09,21,09,12,12.80
2014,09,21,09,13,12.80
2014,09,21,09,14,12.90
2014,09,21,09,15,12.90
2014,09,21,09,16,12.90
2014,09,21,09,17,13.00
2014,09,21,09,18,13.00
2014,09,21,09,19,13.10
2014,09,21,09,20,13.20
2014,09,21,09,21,13.20
2014,09,21,09,22,13.30
2014,09,21,09,23,13.30
2014,09,21,09,24,13.40
2014,09,21,09,25,13.40
2014,09,21,09,26,13.40
2014,09,21,09,27,13.40
2014,09,21,09,28,13.50
2014,09,21,09,29,13.50
2014,09,21,09,30,13.60
2014,09,21,09,31,13.60
2014,09,21,09,32,13.60
2014,09,21,09,33,13.70
2014,09,21,09,34,13.70
2014,09,21,09,35,13.70
2014,09,21,09,36,13.80
2014,09,21,09,37,13.80
2014,09,21,09,38,13.90
2014,09,21,09,39,14.00
2014,09,21,09,40,14.00
2014,09,21,09,41,14.10
2014,09,21,09,42,14.20
2014,09,21,09,43,14.20
2014,09,21,09,44,14.30
2014,09,21,09,45,14.30
2014,09,21,09,46,14.40
2014,09,21,09,47,14.50
2014,09,21,09,48,14.50
2014,09,21,09,49,14.60
2014,09,21,09,50,14.70
2014,09,21,09,51,14.90
2014,09,21,09,52,15.00
2014,09,21,09,53,15.20
2014,09,21,09,54,15.30
2014,09,21,09,55,15.50
2014,09,21,09,56,15.70
2014,09,21,09,57,15.90
2014,09,21,09,58,16.00
2014,09,21,09,59,16.20
2014,09,21,10,00,16.30
2014,09,21,10,01,16.40
2014,09,21,10,02,16.50
2014,09,21,10,03,16.60
2014,09,21,10,04,16.70
2014,09,21,10,05,16.80
2014,09,21,10,06,16.80
2014,09,21,10,07,16.90
2014,09,21,10,08,17.00
2014,09,21,10,09,17.10
2014,09,21,10,10,17.20
2014,09,21,10,11,17.30
2014,09,21,10,12,17.40
2014,09,21,10,13,17.50
2014,09,21,10,14,17.60
2014,09,21,10,15,17.70
2014,09,21,10,16,17.80
2014,09,21,10,17,17.90
2014,09,21,10,18,17.90
2014,09,21,10,19,18.00
2014,09,21,10,20,18.10
2014,09,21,10,21,18.10
2014,09,21,10,22,18.20
2014,09,21,10,23,18.30
2014,09,21,10,24,18.40
2014,09,21,10,25,18.40
2014,09,21,10,26,18.40
2014,09,21,10,27,18.50
2014,09,21,10,28,18.50
2014,09,21,10,29,18.50
2014,09,21,10,30,18.60
2014,09,21,10,31,18.60
2014,09,21,10,32,18.70
2014,09,21,10,33,18.80
2014,09,21,10,34,18.90
2014,09,21,10,35,19.00
2014,09,21,10,36,19.00
2014,09,21,10,37,19.10
2014,09,21,10,38,19.20
2014,09,21,10,39,19.30
2014,09,21,10,40,19.40
2014,09,21,10,41,19.40
2014,09,21,10,42,19.50
2014,09,21,10,43,19.50
2014,09,21,10,44,19.60
2014,09,21,10,45,19.70
2014,09,21,10,46,19.80
2014,09,21,10,47,19.90
2014,09,21,10,48,20.00
2014,09,21,10,49,20.10
2014,09,21,10,50,20.10
2014,09,21,10,51,20.20
2014,09,21,10,52,20.20
2014,09,21,10,53,20.30
2014,09,21,10,54,20.30
2014,09,21,10,55,20.40
2014,09,21,10,56,20.40
2014,09,21,10,57,20.50
2014,09,21,10,58,20.50
2014,09,21,10,59,20.50
2014,09,21,11,00,20.60
2014,09,21,11,01,20.60
2014,09,21,11,02,20.60
2014,09,21,11,03,20.70
2014,09,21,11,04,20.70
2014,09,21,11,05,20.70
2014,09,21,11,06,20.70
2014,09,21,11,07,20.70
2014,09,21,11,08,20.70
2014,09,21,11,09,20.80
2014,09,21,11,10,20.80
2014,09,21,11,11,20.80
2014,09,21,11,12,20.90
2014,09,21,11,13,20.90
2014,09,21,11,14,20.90
2014,09,21,11,15,20.90
2014,09,21,11,16,20.90
2014,09,21,11,17,20.90
2014,09,21,11,18,21.00
2014,09,21,11,19,21.00
2014,09,21,11,20,21.10
2014,09,21,11,21,21.10
2014,09,21,11,22,21.20
2014,09,21,11,23,21.20
2014,09,21,11,24,21.20
2014,09,21,11,25,21.20
2014,09,21,11,26,21.30
2014,09,21,11,27,21.30
2014,09,21,11,28,21.40
2014,09,21,11,29,21.40
2014,09,21,11,30,21.40
2014,09,21,11,31,21.40
2014,09,21,11,32,21.40
2014,09,21,11,33,21.40
2014,09,21,11,34,21.40
2014,09,21,11,35,21.40
2014,09,21,11,36,21.40
2014,09,21,11,37,21.50
2014,09,21,11,38,21.50
2014,09,21,11,39,21.50
2014,09,21,11,40,21.60
2014,09,21,11,41,21.60
2014,09,21,11,42,21.60
2014,09,21,11,43,21.70
2014,09,21,11,44,21.70
2014,09,21,11,45,21.80
2014,09,21,11,46,21.90
2014,09,21,11,47,21.90
2014,09,21,11,48,22.00
2014,09,21,11,49,22.00
2014,09,21,11,50,22.10
2014,09,21,11,51,22.10
2014,09,21,11,52,22.10
2014,09,21,11,53,22.20
2014,09,21,11,54,22.30
2014,09,21,11,55,22.40
2014,09,21,11,56,22.50
2014,09,21,11,57,22.70
2014,09,21,11,58,22.80
2014,09,21,11,59,22.90
2014,09,21,12,00,23.10
2014,09,21,12,01,23.20
2014,09,21,12,02,23.30
2014,09,21,12,03,23.30
2014,09,21,12,04,23.40
2014,09,21,12,05,23.40
2014,09,21,12,06,23.40
2014,09,21,12,07,23.50
2014,09,21,12,08,23.60
2014,09,21,12,09,23.70
2014,09,21,12,10,23.80
2014,09,21,12,11,23.90
2014,09,21,12,12,24.00
2014,09,21,12,13,24.10
2014,09,21,12,14,24.10
2014,09,21,12,15,24.20
2014,09,21,12,16,24.30
2014,09,21,12,17,24.40
2014,09,21,12,18,24.40
2014,09,21,12,19,24.50
2014,09,21,12,20,24.60
2014,09,21,12,21,24.60
2014,09,21,12,22,24.60
2014,09,21,12,23,24.70
2014,09,21,12,24,24.70
2014,09,21,12,25,24.80
2014,09,21,12,26,24.80
2014,09,21,12,27,24.80
2014,09,21,12,28,24.90
2014,09,21,12,29,25.00
2014,09,21,12,30,25.00
2014,09,21,12,31,25.10
2014,09,21,12,32,25.10
2014,09,21,12,33,25.20
2014,09,21,12,34,25.20
2014,09,21,12,35,25.20
2014,09,21,12,36,25.30
2014,09,21,12,37,25.30
2014,09,21,12,38,25.30
2014,09,21,12,39,25.30
2014,09,21,12,40,25.30
2014,09,21,12,41,25.30
2014,09,21,12,42,25.30
2014,09,21,12,43,25.30
2014,09,21,12,44,25.30
2014,09,21,12,45,25.30
2014,09,21,12,46,25.40
2014,09,21,12,47,25.40
2014,09,21,12,48,25.50
2014,09,21,12,49,25.50
2014,09,21,12,50,25.60
2014,09,21,12,51,25.60
2014,09,21,12,52,25.70
2014,09,21,12,53,25.70
2014,09,21,12,54,25.70
2014,09,21,12,55,25.80
2014,09,21,12,56,25.80
2014,09,21,12,57,25.90
2014,09,21,12,58,26.00
2014,09,21,12,59,26.00
2014,09,21,13,00,26.10
2014,09,21,13,01,26.20
2014,09,21,13,02,26.20
2014,09,21,13,03,26.20
2014,09,21,13,04,26.20
2014,09,21,13,05,26.20
2014,09,21,13,06,26.30
2014,09,21,13,07,26.30
2014,09,21,13,08,26.40
2014,09,21,13,09,26.50
2014,09,21,13,10,26.60
2014,09,21,13,11,26.60
2014,09,21,13,12,26.60
2014,09,21,13,13,26.70
2014,09,21,13,14,26.80
2014,09,21,13,15,26.80
2014,09,21,13,16,26.90
2014,09,21,13,17,27.00
2014,09,21,13,18,27.00
2014,09,21,13,19,27.10
2014,09,21,13,20,27.10
2014,09,21,13,21,27.20
2014,09,21,13,22,27.20
2014,09,21,13,23,27.30
2014,09,21,13,24,27.30
2014,09,21,13,25,27.30
2014,09,21,13,26,27.30
2014,09,21,13,27,27.40
2014,09,21,13,28,27.40
2014,09,21,13,29,27.40
2014,09,21,13,30,27.40
2014,09,21,13,31,27.50
2014,09,21,13,32,27.50
2014,09,21,13,33,27.60
2014,09,21,13,34,27.60
2014,09,21,13,35,27.60
2014,09,21,13,36,27.70
2014,09,21,13,37,27.70
2014,09,21,13,38,27.70
2014,09,21,13,39,27.70
2014,09,21,13,40,27.70
2014,09,21,13,41,27.70
2014,09,21,13,42,27.70
2014,09,21,13,43,27.70
2014,09,21,13,44,27.80
2014,09,21,13,45,27.80
2014,09,21,13,46,27.80
2014,09,21,13,47,27.80
2014,09,21,13,48,27.80
2014,09,21,13,49,27.80
2014,09,21,13,50,27.80
2014,09,21,13,51,27.80
2014,09,21,13,52,27.80
2014,09,21,13,53,27.90
2014,09,21,13,54,27.90
2014,09,21,13,55,27.90
2014,09,21,13,56,28.00
2014,09,21,13,57,28.00
2014,09,21,13,58,28.00
2014,09,21,13,59,27.90
2014,09,21,14,00,27.90
2014,09,21,14,01,27.90
2014,09,21,14,02,28.00
2014,09,21,14,03,27.90
2014,09,21,14,04,27.90
2014,09,21,14,05,28.00
2014,09,21,14,06,28.00
2014,09,21,14,07,28.00
2014,09,21,14,08,28.00
2014,09,21,14,09,28.00
2014,09,21,14,10,28.10
2014,09,21,14,11,28.10
2014,09,21,14,12,28.10
2014,09,21,14,13,28.10
2014,09,21,14,14,28.10
2014,09,21,14,15,28.10
2014,09,21,14,16,28.10
2014,09,21,14,17,28.10
2014,09,21,14,18,28.10
2014,09,21,14,19,28.10
2014,09,21,14,20,28.10
2014,09,21,14,21,28.10
2014,09,21,14,22,28.00
2014,09,21,14,23,28.00
2014,09,21,14,24,28.00
2014,09,21,14,25,28.00
2014,09,21,14,26,28.10
2014,09,21,14,27,28.10
2014,09,21,14,28,28.10
2014,09,21,14,29,28.10
2014,09,21,14,30,28.10
2014,09,21,14,31,28.10
2014,09,21,14,32,28.10
2014,09,21,14,33,28.20
2014,09,21,14,34,28.20
2014,09,21,14,35,28.30
2014,09,21,14,36,28.40
2014,09,21,14,37,28.40
2014,09,21,14,38,28.40
2014,09,21,14,39,28.30
2014,09,21,14,40,28.30
2014,09,21,14,41,28.20
2014,09,21,14,42,28.20
2014,09,21,14,43,28.20
2014,09,21,14,44,28.20
2014,09,21,14,45,28.20
2014,09,21,14,46,28.10
2014,09,21,14,47,28.10
2014,09,21,14,48,28.10
2014,09,21,14,49,28.10
2014,09,21,14,50,28.10
2014,09,21,14,51,28.10
2014,09,21,14,52,28.10
2014,09,21,14,53,28.10
2014,09,21,14,54,28.20
2014,09,21,14,55,28.20
2014,09,21,14,56,28.20
2014,09,21,14,57,28.20
2014,09,21,14,58,28.20
2014,09,21,14,59,28.20
2014,09,21,15,00,28.30
2014,09,21,15,01,28.30
2014,09,21,15,02,28.20
2014,09,21,15,03,28.20
2014,09,21,15,04,28.20
2014,09,21,15,05,28.20
2014,09,21,15,06,28.20
2014,09,21,15,07,28.20
2014,09,21,15,08,28.20
2014,09,21,15,09,28.20
2014,09,21,15,10,28.20
2014,09,21,15,11,28.20
2014,09,21,15,12,28.10
2014,09,21,15,13,28.10
2014,09,21,15,14,28.00
2014,09,21,15,15,28.00
2014,09,21,15,16,27.90
2014,09,21,15,17,27.90
2014,09,21,15,18,27.90
2014,09,21,15,19,27.80
2014,09,21,15,20,27.80
2014,09,21,15,21,27.80
2014,09,21,15,22,27.80
2014,09,21,15,23,27.80
2014,09,21,15,24,27.70
2014,09,21,15,25,27.60
2014,09,21,15,26,27.60
2014,09,21,15,27,27.50
2014,09,21,15,28,27.50
2014,09,21,15,29,27.50
2014,09,21,15,30,27.50
2014,09,21,15,31,27.50
2014,09,21,15,32,27.40
2014,09,21,15,33,27.40
2014,09,21,15,34,27.30
2014,09,21,15,35,27.20
2014,09,21,15,36,27.10
2014,09,21,15,37,27.10
2014,09,21,15,38,27.00
2014,09,21,15,39,26.90
2014,09,21,15,40,26.90
2014,09,21,15,41,26.80
2014,09,21,15,42,26.80
2014,09,21,15,43,26.80
2014,09,21,15,44,26.90
2014,09,21,15,45,26.90
2014,09,21,15,46,26.90
2014,09,21,15,47,26.90
2014,09,21,15,48,26.90
2014,09,21,15,49,26.90
2014,09,21,15,50,26.90
2014,09,21,15,51,26.90
2014,09,21,15,52,26.90
2014,09,21,15,53,26.90
2014,09,21,15,54,26.90
2014,09,21,15,55,26.80
2014,09,21,15,56,26.80
2014,09,21,15,57,26.70
2014,09,21,15,58,26.70
2014,09,21,15,59,26.70
2014,09,21,16,00,26.70
2014,09,21,16,01,26.60
2014,09,21,16,02,26.60
2014,09,21,16,03,26.50
2014,09,21,16,04,26.50
2014,09,21,16,05,26.50
2014,09,21,16,06,26.50
2014,09,21,16,07,26.40
2014,09,21,16,08,26.40
2014,09,21,16,09,26.40
2014,09,21,16,10,26.30
2014,09,21,16,11,26.30
2014,09,21,16,12,26.20
2014,09,21,16,13,26.10
2014,09,21,16,14,26.00
2014,09,21,16,15,26.00
2014,09,21,16,16,26.00
2014,09,21,16,17,25.90
2014,09,21,16,18,25.90
2014,09,21,16,19,25.80
2014,09,21,16,20,25.70
2014,09,21,16,21,25.70
2014,09,21,16,22,25.70
2014,09,21,16,23,25.70
2014,09,21,16,24,25.60
2014,09,21,16,25,25.50
2014,09,21,16,26,25.50
2014,09,21,16,27,25.50
2014,09,21,16,28,25.40
2014,09,21,16,29,25.40
2014,09,21,16,30,25.30
2014,09,21,16,31,25.20
2014,09,21,16,32,25.10
2014,09,21,16,33,25.10
2014,09,21,16,34,25.00
2014,09,21,16,35,24.90
2014,09,21,16,36,24.80
2014,09,21,16,37,24.80
2014,09,21,16,38,24.70
2014,09,21,16,39,24.60
2014,09,21,16,40,24.40
2014,09,21,16,41,24.30
2014,09,21,16,42,24.30
2014,09,21,16,43,24.20
2014,09,21,16,44,24.20
2014,09,21,16,45,24.20
2014,09,21,16,46,24.20
2014,09,21,16,47,24.20
2014,09,21,16,48,24.10
2014,09,21,16,49,24.00
2014,09,21,16,50,23.90
2014,09,21,16,51,23.90
2014,09,21,16,52,23.80
2014,09,21,16,53,23.80
2014,09,21,16,54,23.80
2014,09,21,16,55,23.70
2014,09,21,16,56,23.60
2014,09,21,16,57,23.60
2014,09,21,16,58,23.50
2014,09,21,16,59,23.40
2014,09,21,17,00,23.40
2014,09,21,17,01,23.30
2014,09,21,17,02,23.30
2014,09,21,17,03,23.20
2014,09,21,17,04,23.20
2014,09,21,17,05,23.10
2014,09,21,17,06,23.00
2014,09,21,17,07,22.90
2014,09,21,17,08,22.90
2014,09,21,17,09,22.80
2014,09,21,17,10,22.80
2014,09,21,17,11,22.70
2014,09,21,17,12,22.70
2014,09,21,17,13,22.60
2014,09,21,17,14,22.60
2014,09,21,17,15,22.50
2014,09,21,17,16,22.50
2014,09,21,17,17,22.50
2014,09,21,17,18,22.40
2014,09,21,17,19,22.30
2014,09,21,17,20,22.30
2014,09,21,17,21,22.20
2014,09,21,17,22,22.20
2014,09,21,17,23,22.20
2014,09,21,17,24,22.10
2014,09,21,17,25,22.10
2014,09,21,17,26,22.10