Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,16.70
2021,04,16,00,01,16.80
2021,04,16,00,02,16.80
2021,04,16,00,03,16.80
2021,04,16,00,04,16.80
2021,04,16,00,05,16.90
2021,04,16,00,06,16.90
2021,04,16,00,07,16.90
2021,04,16,00,08,16.90
2021,04,16,00,09,17.00
2021,04,16,00,10,17.00
2021,04,16,00,11,17.10
2021,04,16,00,12,17.10
2021,04,16,00,13,17.10
2021,04,16,00,14,17.10
2021,04,16,00,15,17.10
2021,04,16,00,16,17.10
2021,04,16,00,17,17.10
2021,04,16,00,18,17.10
2021,04,16,00,19,17.20
2021,04,16,00,20,17.20
2021,04,16,00,21,17.20
2021,04,16,00,22,17.20
2021,04,16,00,23,17.20
2021,04,16,00,24,17.30
2021,04,16,00,25,17.30
2021,04,16,00,26,17.30
2021,04,16,00,27,17.30
2021,04,16,00,28,17.30
2021,04,16,00,29,17.30
2021,04,16,00,30,17.30
2021,04,16,00,31,17.40
2021,04,16,00,32,17.40
2021,04,16,00,33,17.40
2021,04,16,00,34,17.40
2021,04,16,00,35,17.40
2021,04,16,00,36,17.40
2021,04,16,00,37,17.40
2021,04,16,00,38,17.50
2021,04,16,00,39,17.50
2021,04,16,00,40,17.50
2021,04,16,00,41,17.50
2021,04,16,00,42,17.50
2021,04,16,00,43,17.50
2021,04,16,00,44,17.50
2021,04,16,00,45,17.50
2021,04,16,00,46,17.40
2021,04,16,00,47,17.40
2021,04,16,00,48,17.40
2021,04,16,00,49,17.40
2021,04,16,00,50,17.40
2021,04,16,00,51,17.40
2021,04,16,00,52,17.30
2021,04,16,00,53,17.30
2021,04,16,00,54,17.30
2021,04,16,00,55,17.30
2021,04,16,00,56,17.20
2021,04,16,00,57,17.20
2021,04,16,00,58,17.20
2021,04,16,00,59,17.10
2021,04,16,01,00,17.10
2021,04,16,01,01,17.10
2021,04,16,01,02,17.00
2021,04,16,01,03,16.90
2021,04,16,01,04,16.90
2021,04,16,01,05,16.90
2021,04,16,01,06,16.80
2021,04,16,01,07,16.80
2021,04,16,01,08,16.80
2021,04,16,01,09,16.70
2021,04,16,01,10,16.70
2021,04,16,01,11,16.60
2021,04,16,01,12,16.60
2021,04,16,01,13,16.50
2021,04,16,01,14,16.50
2021,04,16,01,15,16.40
2021,04,16,01,16,16.40
2021,04,16,01,17,16.30
2021,04,16,01,18,16.30
2021,04,16,01,19,16.30
2021,04,16,01,20,16.30
2021,04,16,01,21,16.20
2021,04,16,01,22,16.20
2021,04,16,01,23,16.20
2021,04,16,01,24,16.20
2021,04,16,01,25,16.20
2021,04,16,01,26,16.10
2021,04,16,01,27,16.10
2021,04,16,01,28,16.10
2021,04,16,01,29,16.10
2021,04,16,01,30,16.10
2021,04,16,01,31,16.20
2021,04,16,01,32,16.20
2021,04,16,01,33,16.20
2021,04,16,01,34,16.20
2021,04,16,01,35,16.30
2021,04,16,01,36,16.30
2021,04,16,01,37,16.30
2021,04,16,01,38,16.30
2021,04,16,01,39,16.20
2021,04,16,01,40,16.20
2021,04,16,01,41,16.20
2021,04,16,01,42,16.20
2021,04,16,01,43,16.10
2021,04,16,01,44,16.10
2021,04,16,01,45,16.10
2021,04,16,01,46,16.10
2021,04,16,01,47,16.10
2021,04,16,01,48,16.10
2021,04,16,01,49,16.20
2021,04,16,01,50,16.20
2021,04,16,01,51,16.20
2021,04,16,01,52,16.30
2021,04,16,01,53,16.30
2021,04,16,01,54,16.30
2021,04,16,01,55,16.30
2021,04,16,01,56,16.40
2021,04,16,01,57,16.40
2021,04,16,01,58,16.30
2021,04,16,01,59,16.40
2021,04,16,02,00,16.30
2021,04,16,02,01,16.30
2021,04,16,02,02,16.30
2021,04,16,02,03,16.30
2021,04,16,02,04,16.30
2021,04,16,02,05,16.30
2021,04,16,02,06,16.30
2021,04,16,02,07,16.30
2021,04,16,02,08,16.20
2021,04,16,02,09,16.20
2021,04,16,02,10,16.20
2021,04,16,02,11,16.10
2021,04,16,02,12,16.10
2021,04,16,02,13,16.10
2021,04,16,02,14,16.10
2021,04,16,02,15,16.10
2021,04,16,02,16,16.00
2021,04,16,02,17,16.00
2021,04,16,02,18,16.00
2021,04,16,02,19,15.90
2021,04,16,02,20,15.90
2021,04,16,02,21,15.90
2021,04,16,02,22,15.90
2021,04,16,02,23,15.90
2021,04,16,02,24,15.90
2021,04,16,02,25,15.90
2021,04,16,02,26,15.90
2021,04,16,02,27,15.90
2021,04,16,02,28,15.90
2021,04,16,02,29,16.00
2021,04,16,02,30,16.00
2021,04,16,02,31,16.10
2021,04,16,02,32,16.10
2021,04,16,02,33,16.10
2021,04,16,02,34,16.10
2021,04,16,02,35,16.10
2021,04,16,02,36,16.10
2021,04,16,02,37,16.10
2021,04,16,02,38,16.10
2021,04,16,02,39,16.10
2021,04,16,02,40,16.10
2021,04,16,02,41,16.10
2021,04,16,02,42,16.10
2021,04,16,02,43,16.10
2021,04,16,02,44,16.10
2021,04,16,02,45,16.10
2021,04,16,02,46,16.10
2021,04,16,02,47,16.10
2021,04,16,02,48,16.10
2021,04,16,02,49,16.10
2021,04,16,02,50,16.10
2021,04,16,02,51,16.20
2021,04,16,02,52,16.20
2021,04,16,02,53,16.20
2021,04,16,02,54,16.20
2021,04,16,02,55,16.20
2021,04,16,02,56,16.20
2021,04,16,02,57,16.20
2021,04,16,02,58,16.20
2021,04,16,02,59,16.20
2021,04,16,03,00,16.30
2021,04,16,03,01,16.30
2021,04,16,03,02,16.30
2021,04,16,03,03,16.40
2021,04,16,03,04,16.40
2021,04,16,03,05,16.40
2021,04,16,03,06,16.40
2021,04,16,03,07,16.40
2021,04,16,03,08,16.40
2021,04,16,03,09,16.40
2021,04,16,03,10,16.40
2021,04,16,03,11,16.40
2021,04,16,03,12,16.40
2021,04,16,03,13,16.30
2021,04,16,03,14,16.30
2021,04,16,03,15,16.30
2021,04,16,03,16,16.30
2021,04,16,03,17,16.30
2021,04,16,03,18,16.30
2021,04,16,03,19,16.30
2021,04,16,03,20,16.30
2021,04,16,03,21,16.30
2021,04,16,03,22,16.30
2021,04,16,03,23,16.30
2021,04,16,03,24,16.30
2021,04,16,03,25,16.30
2021,04,16,03,26,16.30
2021,04,16,03,27,16.30
2021,04,16,03,28,16.30
2021,04,16,03,29,16.30
2021,04,16,03,30,16.30
2021,04,16,03,31,16.30
2021,04,16,03,32,16.30
2021,04,16,03,33,16.30
2021,04,16,03,34,16.30
2021,04,16,03,35,16.30
2021,04,16,03,36,16.20
2021,04,16,03,37,16.20
2021,04,16,03,38,16.20
2021,04,16,03,39,16.20
2021,04,16,03,40,16.20
2021,04,16,03,41,16.10
2021,04,16,03,42,16.10
2021,04,16,03,43,16.10
2021,04,16,03,44,16.00
2021,04,16,03,45,16.00
2021,04,16,03,46,16.00
2021,04,16,03,47,15.90
2021,04,16,03,48,15.90
2021,04,16,03,49,15.80
2021,04,16,03,50,15.80
2021,04,16,03,51,15.80
2021,04,16,03,52,15.70
2021,04,16,03,53,15.70
2021,04,16,03,54,15.70
2021,04,16,03,55,15.60
2021,04,16,03,56,15.60
2021,04,16,03,57,15.60
2021,04,16,03,58,15.60
2021,04,16,03,59,15.50
2021,04,16,04,00,15.40
2021,04,16,04,01,15.40
2021,04,16,04,02,15.30
2021,04,16,04,03,15.30
2021,04,16,04,04,15.20
2021,04,16,04,05,15.10
2021,04,16,04,06,15.10
2021,04,16,04,07,15.00
2021,04,16,04,08,14.90
2021,04,16,04,09,14.80
2021,04,16,04,10,14.70
2021,04,16,04,11,14.70
2021,04,16,04,12,14.60
2021,04,16,04,13,14.50
2021,04,16,04,14,14.50
2021,04,16,04,15,14.40
2021,04,16,04,16,14.30
2021,04,16,04,17,14.30
2021,04,16,04,18,14.20
2021,04,16,04,19,14.10
2021,04,16,04,20,14.10
2021,04,16,04,21,14.00
2021,04,16,04,22,14.00
2021,04,16,04,23,13.90
2021,04,16,04,24,13.90
2021,04,16,04,25,13.90
2021,04,16,04,26,13.90
2021,04,16,04,27,14.00
2021,04,16,04,28,14.00
2021,04,16,04,29,14.00
2021,04,16,04,30,14.10
2021,04,16,04,31,14.20
2021,04,16,04,32,14.20
2021,04,16,04,33,14.30
2021,04,16,04,34,14.30
2021,04,16,04,35,14.40
2021,04,16,04,36,14.40
2021,04,16,04,37,14.40
2021,04,16,04,38,14.40
2021,04,16,04,39,14.50
2021,04,16,04,40,14.50
2021,04,16,04,41,14.50
2021,04,16,04,42,14.50
2021,04,16,04,43,14.50
2021,04,16,04,44,14.50
2021,04,16,04,45,14.40
2021,04,16,04,46,14.30
2021,04,16,04,47,14.30
2021,04,16,04,48,14.30
2021,04,16,04,49,14.20
2021,04,16,04,50,14.20
2021,04,16,04,51,14.20
2021,04,16,04,52,14.10
2021,04,16,04,53,14.10
2021,04,16,04,54,14.10
2021,04,16,04,55,14.10
2021,04,16,04,56,14.00
2021,04,16,04,57,14.00
2021,04,16,04,58,14.00
2021,04,16,04,59,14.00
2021,04,16,05,00,14.00
2021,04,16,05,01,13.90
2021,04,16,05,02,14.00
2021,04,16,05,03,14.00
2021,04,16,05,04,14.00
2021,04,16,05,05,14.00
2021,04,16,05,06,14.00
2021,04,16,05,07,13.90
2021,04,16,05,08,13.90
2021,04,16,05,09,13.90
2021,04,16,05,10,13.80
2021,04,16,05,11,13.80
2021,04,16,05,12,13.80
2021,04,16,05,13,13.70
2021,04,16,05,14,13.60
2021,04,16,05,15,13.50
2021,04,16,05,16,13.50
2021,04,16,05,17,13.40
2021,04,16,05,18,13.30
2021,04,16,05,19,13.30
2021,04,16,05,20,13.20
2021,04,16,05,21,13.20
2021,04,16,05,22,13.10
2021,04,16,05,23,13.10
2021,04,16,05,24,13.10
2021,04,16,05,25,13.00
2021,04,16,05,26,13.00
2021,04,16,05,27,13.00
2021,04,16,05,28,13.00
2021,04,16,05,29,13.00
2021,04,16,05,30,13.00
2021,04,16,05,31,13.00
2021,04,16,05,32,13.00
2021,04,16,05,33,12.90
2021,04,16,05,34,12.90
2021,04,16,05,35,12.90
2021,04,16,05,36,13.00
2021,04,16,05,37,13.00
2021,04,16,05,38,13.00
2021,04,16,05,39,12.90
2021,04,16,05,40,12.90
2021,04,16,05,41,12.80
2021,04,16,05,42,12.80
2021,04,16,05,43,12.80
2021,04,16,05,44,12.70
2021,04,16,05,45,12.60
2021,04,16,05,46,12.60
2021,04,16,05,47,12.50
2021,04,16,05,48,12.50
2021,04,16,05,49,12.40
2021,04,16,05,50,12.40
2021,04,16,05,51,12.40
2021,04,16,05,52,12.40
2021,04,16,05,53,12.30
2021,04,16,05,54,12.30
2021,04,16,05,55,12.30
2021,04,16,05,56,12.30
2021,04,16,05,57,12.30
2021,04,16,05,58,12.20
2021,04,16,05,59,12.20
2021,04,16,06,00,12.30
2021,04,16,06,01,12.30
2021,04,16,06,02,12.30
2021,04,16,06,03,12.30
2021,04,16,06,04,12.30
2021,04,16,06,05,12.30
2021,04,16,06,06,12.30
2021,04,16,06,07,12.30
2021,04,16,06,08,12.30
2021,04,16,06,09,12.30
2021,04,16,06,10,12.30
2021,04,16,06,11,12.30
2021,04,16,06,12,12.30
2021,04,16,06,13,12.30
2021,04,16,06,14,12.30
2021,04,16,06,15,12.30
2021,04,16,06,16,12.30
2021,04,16,06,17,12.30
2021,04,16,06,18,12.30
2021,04,16,06,19,12.30
2021,04,16,06,20,12.30
2021,04,16,06,21,12.20
2021,04,16,06,22,12.20
2021,04,16,06,23,12.10
2021,04,16,06,24,12.10
2021,04,16,06,25,12.00
2021,04,16,06,26,12.00
2021,04,16,06,27,12.00
2021,04,16,06,28,12.00
2021,04,16,06,29,12.00
2021,04,16,06,30,12.00
2021,04,16,06,31,11.90
2021,04,16,06,32,11.90
2021,04,16,06,33,11.90
2021,04,16,06,34,11.90
2021,04,16,06,35,11.90
2021,04,16,06,36,11.90
2021,04,16,06,37,11.80
2021,04,16,06,38,11.80
2021,04,16,06,39,11.80
2021,04,16,06,40,11.80
2021,04,16,06,41,11.80
2021,04,16,06,42,11.80
2021,04,16,06,43,11.70
2021,04,16,06,44,11.70
2021,04,16,06,45,11.70
2021,04,16,06,46,11.70
2021,04,16,06,47,11.70
2021,04,16,06,48,11.70
2021,04,16,06,49,11.70
2021,04,16,06,50,11.70
2021,04,16,06,51,11.70
2021,04,16,06,52,11.70
2021,04,16,06,53,11.70
2021,04,16,06,54,11.70
2021,04,16,06,55,11.70
2021,04,16,06,56,11.70
2021,04,16,06,57,11.80
2021,04,16,06,58,11.70
2021,04,16,06,59,11.80
2021,04,16,07,00,11.70
2021,04,16,07,01,11.70
2021,04,16,07,02,11.70
2021,04,16,07,03,11.70
2021,04,16,07,04,11.70
2021,04,16,07,05,11.70
2021,04,16,07,06,11.70
2021,04,16,07,07,11.70
2021,04,16,07,08,11.70
2021,04,16,07,09,11.70
2021,04,16,07,10,11.70
2021,04,16,07,11,11.70
2021,04,16,07,12,11.70
2021,04,16,07,13,11.70
2021,04,16,07,14,11.70
2021,04,16,07,15,11.70
2021,04,16,07,16,11.70
2021,04,16,07,17,11.70
2021,04,16,07,18,11.70
2021,04,16,07,19,11.70
2021,04,16,07,20,11.70
2021,04,16,07,21,11.70
2021,04,16,07,22,11.70
2021,04,16,07,23,11.80
2021,04,16,07,24,11.80
2021,04,16,07,25,11.80
2021,04,16,07,26,11.80
2021,04,16,07,27,11.80
2021,04,16,07,28,11.80
2021,04,16,07,29,11.90
2021,04,16,07,30,11.90
2021,04,16,07,31,11.90
2021,04,16,07,32,11.90
2021,04,16,07,33,11.90
2021,04,16,07,34,12.00
2021,04,16,07,35,12.00
2021,04,16,07,36,12.00
2021,04,16,07,37,12.10
2021,04,16,07,38,12.10
2021,04,16,07,39,12.10
2021,04,16,07,40,12.10
2021,04,16,07,41,12.20
2021,04,16,07,42,12.20
2021,04,16,07,43,12.20
2021,04,16,07,44,12.20
2021,04,16,07,45,12.20
2021,04,16,07,46,12.20
2021,04,16,07,47,12.20
2021,04,16,07,48,12.20
2021,04,16,07,49,12.20
2021,04,16,07,50,12.20
2021,04,16,07,51,12.20
2021,04,16,07,52,12.20
2021,04,16,07,53,12.20
2021,04,16,07,54,12.20
2021,04,16,07,55,12.20
2021,04,16,07,56,12.30
2021,04,16,07,57,12.30
2021,04,16,07,58,12.30
2021,04,16,07,59,12.30
2021,04,16,08,00,12.30
2021,04,16,08,01,12.30
2021,04,16,08,02,12.30
2021,04,16,08,03,12.30
2021,04,16,08,04,12.40
2021,04,16,08,05,12.40
2021,04,16,08,06,12.40
2021,04,16,08,07,12.50
2021,04,16,08,08,12.50
2021,04,16,08,09,12.50
2021,04,16,08,10,12.50
2021,04,16,08,11,12.50
2021,04,16,08,12,12.50
2021,04,16,08,13,12.50
2021,04,16,08,14,12.50
2021,04,16,08,15,12.60
2021,04,16,08,16,12.60
2021,04,16,08,17,12.70
2021,04,16,08,18,12.70
2021,04,16,08,19,12.80
2021,04,16,08,20,12.80
2021,04,16,08,21,12.90
2021,04,16,08,22,13.00
2021,04,16,08,23,13.10
2021,04,16,08,24,13.10
2021,04,16,08,25,13.20
2021,04,16,08,26,13.20
2021,04,16,08,27,13.30
2021,04,16,08,28,13.30
2021,04,16,08,29,13.40
2021,04,16,08,30,13.40
2021,04,16,08,31,13.50
2021,04,16,08,32,13.50
2021,04,16,08,33,13.60
2021,04,16,08,34,13.60
2021,04,16,08,35,13.70
2021,04,16,08,36,13.70
2021,04,16,08,37,13.70
2021,04,16,08,38,13.80
2021,04,16,08,39,13.80
2021,04,16,08,40,13.80
2021,04,16,08,41,13.80
2021,04,16,08,42,13.90
2021,04,16,08,43,13.90
2021,04,16,08,44,13.90
2021,04,16,08,45,14.00
2021,04,16,08,46,14.00
2021,04,16,08,47,14.00
2021,04,16,08,48,14.10
2021,04,16,08,49,14.10
2021,04,16,08,50,14.20
2021,04,16,08,51,14.20
2021,04,16,08,52,14.20
2021,04,16,08,53,14.30
2021,04,16,08,54,14.30
2021,04,16,08,55,14.30
2021,04,16,08,56,14.40
2021,04,16,08,57,14.40
2021,04,16,08,58,14.40
2021,04,16,08,59,14.50
2021,04,16,09,00,14.50
2021,04,16,09,01,14.50
2021,04,16,09,02,14.50
2021,04,16,09,03,14.50
2021,04,16,09,04,14.50
2021,04,16,09,05,14.50
2021,04,16,09,06,14.50
2021,04,16,09,07,14.50
2021,04,16,09,08,14.60
2021,04,16,09,09,14.50
2021,04,16,09,10,14.50
2021,04,16,09,11,14.50
2021,04,16,09,12,14.50
2021,04,16,09,13,14.50
2021,04,16,09,14,14.60
2021,04,16,09,15,14.60
2021,04,16,09,16,14.60
2021,04,16,09,17,14.70
2021,04,16,09,18,14.70
2021,04,16,09,19,14.70
2021,04,16,09,20,14.80
2021,04,16,09,21,14.80
2021,04,16,09,22,14.80
2021,04,16,09,23,14.90
2021,04,16,09,24,14.90
2021,04,16,09,25,14.90
2021,04,16,09,26,14.90
2021,04,16,09,27,15.00
2021,04,16,09,28,15.00
2021,04,16,09,29,15.00
2021,04,16,09,30,15.10
2021,04,16,09,31,15.10
2021,04,16,09,32,15.20
2021,04,16,09,33,15.20
2021,04,16,09,34,15.30
2021,04,16,09,35,15.30
2021,04,16,09,36,15.40
2021,04,16,09,37,15.40
2021,04,16,09,38,15.40
2021,04,16,09,39,15.40
2021,04,16,09,40,15.40
2021,04,16,09,41,15.50
2021,04,16,09,42,15.50
2021,04,16,09,43,15.50
2021,04,16,09,44,15.50
2021,04,16,09,45,15.50
2021,04,16,09,46,15.60
2021,04,16,09,47,15.60
2021,04,16,09,48,15.60
2021,04,16,09,49,15.70
2021,04,16,09,50,15.70
2021,04,16,09,51,15.80
2021,04,16,09,52,15.80
2021,04,16,09,53,15.80
2021,04,16,09,54,15.90
2021,04,16,09,55,15.90
2021,04,16,09,56,15.90
2021,04,16,09,57,16.00
2021,04,16,09,58,16.10
2021,04,16,09,59,16.20
2021,04,16,10,00,16.30
2021,04,16,10,01,16.40
2021,04,16,10,02,16.40
2021,04,16,10,03,16.50
2021,04,16,10,04,16.60
2021,04,16,10,05,16.70
2021,04,16,10,06,16.70
2021,04,16,10,07,16.80
2021,04,16,10,08,16.80
2021,04,16,10,09,16.80
2021,04,16,10,10,16.80
2021,04,16,10,11,16.80
2021,04,16,10,12,16.80
2021,04,16,10,13,16.80
2021,04,16,10,14,16.80
2021,04,16,10,15,16.90
2021,04,16,10,16,16.90
2021,04,16,10,17,16.90
2021,04,16,10,18,16.90
2021,04,16,10,19,16.90
2021,04,16,10,20,17.00
2021,04,16,10,21,17.00
2021,04,16,10,22,17.00
2021,04,16,10,23,17.10
2021,04,16,10,24,17.10
2021,04,16,10,25,17.20
2021,04,16,10,26,17.20
2021,04,16,10,27,17.20
2021,04,16,10,28,17.20
2021,04,16,10,29,17.20
2021,04,16,10,30,17.20
2021,04,16,10,31,17.20
2021,04,16,10,32,17.10
2021,04,16,10,33,17.10
2021,04,16,10,34,17.20
2021,04,16,10,35,17.20
2021,04,16,10,36,17.30
2021,04,16,10,37,17.40
2021,04,16,10,38,17.50
2021,04,16,10,39,17.50
2021,04,16,10,40,17.50
2021,04,16,10,41,17.60
2021,04,16,10,42,17.60
2021,04,16,10,43,17.60
2021,04,16,10,44,17.60
2021,04,16,10,45,17.50
2021,04,16,10,46,17.50
2021,04,16,10,47,17.60
2021,04,16,10,48,17.60
2021,04,16,10,49,17.60
2021,04,16,10,50,17.70
2021,04,16,10,51,17.70
2021,04,16,10,52,17.70
2021,04,16,10,53,17.70
2021,04,16,10,54,17.70
2021,04,16,10,55,17.70
2021,04,16,10,56,17.70
2021,04,16,10,57,17.70
2021,04,16,10,58,17.60
2021,04,16,10,59,17.50
2021,04,16,11,00,17.50
2021,04,16,11,01,17.50
2021,04,16,11,02,17.60
2021,04,16,11,03,17.60
2021,04,16,11,04,17.70
2021,04,16,11,05,17.80
2021,04,16,11,06,17.80
2021,04,16,11,07,17.80
2021,04,16,11,08,17.70
2021,04,16,11,09,17.70
2021,04,16,11,10,17.70
2021,04,16,11,11,17.70
2021,04,16,11,12,17.70
2021,04,16,11,13,17.70
2021,04,16,11,14,17.70
2021,04,16,11,15,17.70
2021,04,16,11,16,17.70
2021,04,16,11,17,17.80
2021,04,16,11,18,17.90
2021,04,16,11,19,18.10
2021,04,16,11,20,18.10
2021,04,16,11,21,18.20
2021,04,16,11,22,18.30
2021,04,16,11,23,18.40
2021,04,16,11,24,18.50
2021,04,16,11,25,18.60
2021,04,16,11,26,18.70
2021,04,16,11,27,18.70
2021,04,16,11,28,18.70
2021,04,16,11,29,18.80
2021,04,16,11,30,18.80
2021,04,16,11,31,18.90
2021,04,16,11,32,19.00
2021,04,16,11,33,19.00
2021,04,16,11,34,19.10
2021,04,16,11,35,19.10
2021,04,16,11,36,19.10
2021,04,16,11,37,19.10
2021,04,16,11,38,19.10
2021,04,16,11,39,19.10
2021,04,16,11,40,19.10
2021,04,16,11,41,19.20
2021,04,16,11,42,19.20
2021,04,16,11,43,19.10
2021,04,16,11,44,19.20
2021,04,16,11,45,19.20
2021,04,16,11,46,19.20
2021,04,16,11,47,19.20
2021,04,16,11,48,19.10
2021,04,16,11,49,19.10
2021,04,16,11,50,19.00
2021,04,16,11,51,19.10
2021,04,16,11,52,19.10
2021,04,16,11,53,19.00
2021,04,16,11,54,19.10
2021,04,16,11,55,19.00
2021,04,16,11,56,19.00
2021,04,16,11,57,19.00
2021,04,16,11,58,19.10
2021,04,16,11,59,19.10
2021,04,16,12,00,19.20
2021,04,16,12,01,19.30
2021,04,16,12,02,19.40
2021,04,16,12,03,19.50
2021,04,16,12,04,19.60
2021,04,16,12,05,19.70
2021,04,16,12,06,19.70
2021,04,16,12,07,19.80
2021,04,16,12,08,19.80
2021,04,16,12,09,19.90
2021,04,16,12,10,19.90
2021,04,16,12,11,20.00
2021,04,16,12,12,20.00
2021,04,16,12,13,20.00
2021,04,16,12,14,20.10
2021,04,16,12,15,20.10
2021,04,16,12,16,20.10
2021,04,16,12,17,20.10
2021,04,16,12,18,20.10
2021,04,16,12,19,20.10
2021,04,16,12,20,20.10
2021,04,16,12,21,20.20
2021,04,16,12,22,20.20
2021,04,16,12,23,20.20
2021,04,16,12,24,20.20
2021,04,16,12,25,20.20
2021,04,16,12,26,20.30
2021,04,16,12,27,20.30
2021,04,16,12,28,20.40
2021,04,16,12,29,20.50
2021,04,16,12,30,20.60
2021,04,16,12,31,20.60
2021,04,16,12,32,20.70
2021,04,16,12,33,20.70
2021,04,16,12,34,20.70
2021,04,16,12,35,20.70
2021,04,16,12,36,20.80
2021,04,16,12,37,20.80
2021,04,16,12,38,20.80
2021,04,16,12,39,20.90
2021,04,16,12,40,20.90
2021,04,16,12,41,21.00
2021,04,16,12,42,21.00
2021,04,16,12,43,21.00
2021,04,16,12,44,21.00
2021,04,16,12,45,21.10
2021,04,16,12,46,21.10
2021,04,16,12,47,21.10
2021,04,16,12,48,21.10
2021,04,16,12,49,21.20
2021,04,16,12,50,21.20
2021,04,16,12,51,21.30
2021,04,16,12,52,21.30
2021,04,16,12,53,21.20
2021,04,16,12,54,21.20
2021,04,16,12,55,21.10
2021,04,16,12,56,21.00
2021,04,16,12,57,21.00
2021,04,16,12,58,20.90
2021,04,16,12,59,20.90
2021,04,16,13,00,20.90
2021,04,16,13,01,20.90
2021,04,16,13,02,20.90
2021,04,16,13,03,21.00
2021,04,16,13,04,21.00
2021,04,16,13,05,21.00
2021,04,16,13,06,21.00
2021,04,16,13,07,21.10
2021,04,16,13,08,21.10
2021,04,16,13,09,21.10
2021,04,16,13,10,21.20
2021,04,16,13,11,21.20
2021,04,16,13,12,21.20
2021,04,16,13,13,21.20
2021,04,16,13,14,21.30
2021,04,16,13,15,21.30
2021,04,16,13,16,21.30
2021,04,16,13,17,21.40
2021,04,16,13,18,21.40
2021,04,16,13,19,21.50
2021,04,16,13,20,21.60
2021,04,16,13,21,21.60
2021,04,16,13,22,21.60
2021,04,16,13,23,21.60
2021,04,16,13,24,21.70
2021,04,16,13,25,21.60
2021,04,16,13,26,21.50
2021,04,16,13,27,21.50
2021,04,16,13,28,21.50
2021,04,16,13,29,21.40
2021,04,16,13,30,21.40
2021,04,16,13,31,21.30
2021,04,16,13,32,21.30
2021,04,16,13,33,21.30
2021,04,16,13,34,21.30
2021,04,16,13,35,21.30
2021,04,16,13,36,21.40
2021,04,16,13,37,21.40
2021,04,16,13,38,21.50
2021,04,16,13,39,21.60
2021,04,16,13,40,21.60
2021,04,16,13,41,21.70
2021,04,16,13,42,21.80
2021,04,16,13,43,21.80
2021,04,16,13,44,21.90
2021,04,16,13,45,21.90
2021,04,16,13,46,22.00
2021,04,16,13,47,22.00
2021,04,16,13,48,22.10
2021,04,16,13,49,22.10
2021,04,16,13,50,22.10
2021,04,16,13,51,22.00
2021,04,16,13,52,21.90
2021,04,16,13,53,21.90
2021,04,16,13,54,21.80
2021,04,16,13,55,21.80
2021,04,16,13,56,21.80
2021,04,16,13,57,21.70
2021,04,16,13,58,21.70
2021,04,16,13,59,21.70
2021,04,16,14,00,21.70
2021,04,16,14,01,21.70
2021,04,16,14,02,21.60
2021,04,16,14,03,21.60
2021,04,16,14,04,21.60
2021,04,16,14,05,21.60
2021,04,16,14,06,21.60
2021,04,16,14,07,21.70
2021,04,16,14,08,21.70
2021,04,16,14,09,21.70
2021,04,16,14,10,21.70
2021,04,16,14,11,21.70
2021,04,16,14,12,21.80
2021,04,16,14,13,21.80
2021,04,16,14,14,21.80
2021,04,16,14,15,21.80
2021,04,16,14,16,21.90
2021,04,16,14,17,22.00
2021,04,16,14,18,22.00
2021,04,16,14,19,22.10
2021,04,16,14,20,22.10
2021,04,16,14,21,22.10
2021,04,16,14,22,22.10
2021,04,16,14,23,22.10
2021,04,16,14,24,22.10
2021,04,16,14,25,22.10
2021,04,16,14,26,22.10
2021,04,16,14,27,22.20
2021,04,16,14,28,22.20
2021,04,16,14,29,22.20
2021,04,16,14,30,22.30
2021,04,16,14,31,22.30
2021,04,16,14,32,22.40
2021,04,16,14,33,22.30
2021,04,16,14,34,22.30
2021,04,16,14,35,22.30
2021,04,16,14,36,22.30
2021,04,16,14,37,22.30
2021,04,16,14,38,22.30
2021,04,16,14,39,22.30
2021,04,16,14,40,22.30
2021,04,16,14,41,22.40
2021,04,16,14,42,22.30
2021,04,16,14,43,22.30
2021,04,16,14,44,22.30
2021,04,16,14,45,22.30
2021,04,16,14,46,22.30
2021,04,16,14,47,22.30
2021,04,16,14,48,22.30
2021,04,16,14,49,22.30
2021,04,16,14,50,22.30
2021,04,16,14,51,22.30
2021,04,16,14,52,22.30
2021,04,16,14,53,22.30
2021,04,16,14,54,22.30
2021,04,16,14,55,22.30
2021,04,16,14,56,22.30
2021,04,16,14,57,22.30
2021,04,16,14,58,22.30
2021,04,16,14,59,22.20
2021,04,16,15,00,22.30
2021,04,16,15,01,22.30
2021,04,16,15,02,22.30
2021,04,16,15,03,22.40
2021,04,16,15,04,22.40
2021,04,16,15,05,22.40
2021,04,16,15,06,22.40
2021,04,16,15,07,22.40
2021,04,16,15,08,22.30
2021,04,16,15,09,22.20
2021,04,16,15,10,22.10
2021,04,16,15,11,22.00
2021,04,16,15,12,21.90
2021,04,16,15,13,21.90
2021,04,16,15,14,21.90
2021,04,16,15,15,21.90
2021,04,16,15,16,21.90
2021,04,16,15,17,22.00
2021,04,16,15,18,22.00
2021,04,16,15,19,22.10
2021,04,16,15,20,22.20
2021,04,16,15,21,22.20
2021,04,16,15,22,22.20
2021,04,16,15,23,22.30
2021,04,16,15,24,22.40
2021,04,16,15,25,22.40
2021,04,16,15,26,22.40
2021,04,16,15,27,22.50
2021,04,16,15,28,22.60
2021,04,16,15,29,22.60
2021,04,16,15,30,22.60
2021,04,16,15,31,22.60
2021,04,16,15,32,22.50
2021,04,16,15,33,22.50
2021,04,16,15,34,22.50
2021,04,16,15,35,22.50
2021,04,16,15,36,22.60
2021,04,16,15,37,22.60
2021,04,16,15,38,22.70
2021,04,16,15,39,22.70
2021,04,16,15,40,22.80
2021,04,16,15,41,22.80
2021,04,16,15,42,22.80
2021,04,16,15,43,22.90
2021,04,16,15,44,22.90
2021,04,16,15,45,22.80
2021,04,16,15,46,22.70
2021,04,16,15,47,22.70
2021,04,16,15,48,22.70
2021,04,16,15,49,22.70
2021,04,16,15,50,22.70
2021,04,16,15,51,22.70
2021,04,16,15,52,22.70
2021,04,16,15,53,22.80
2021,04,16,15,54,22.80
2021,04,16,15,55,22.80
2021,04,16,15,56,22.90
2021,04,16,15,57,22.90
2021,04,16,15,58,22.90
2021,04,16,15,59,22.90
2021,04,16,16,00,22.90
2021,04,16,16,01,22.90
2021,04,16,16,02,22.80
2021,04,16,16,03,22.80
2021,04,16,16,04,22.80
2021,04,16,16,05,22.80
2021,04,16,16,06,22.80
2021,04,16,16,07,22.80
2021,04,16,16,08,22.80
2021,04,16,16,09,22.80
2021,04,16,16,10,22.90
2021,04,16,16,11,22.90
2021,04,16,16,12,22.90
2021,04,16,16,13,22.90
2021,04,16,16,14,23.00
2021,04,16,16,15,23.00
2021,04,16,16,16,23.00
2021,04,16,16,17,23.10
2021,04,16,16,18,23.10
2021,04,16,16,19,23.10
2021,04,16,16,20,23.10
2021,04,16,16,21,23.10
2021,04,16,16,22,23.10
2021,04,16,16,23,23.10
2021,04,16,16,24,23.20
2021,04,16,16,25,23.20
2021,04,16,16,26,23.20
2021,04,16,16,27,23.20
2021,04,16,16,28,23.30
2021,04,16,16,29,23.40
2021,04,16,16,30,23.40
2021,04,16,16,31,23.40
2021,04,16,16,32,23.40
2021,04,16,16,33,23.40
2021,04,16,16,34,23.40
2021,04,16,16,35,23.40
2021,04,16,16,36,23.40
2021,04,16,16,37,23.40
2021,04,16,16,38,23.40
2021,04,16,16,39,23.40
2021,04,16,16,40,23.40
2021,04,16,16,41,23.40
2021,04,16,16,42,23.40
2021,04,16,16,43,23.40
2021,04,16,16,44,23.40
2021,04,16,16,45,23.30
2021,04,16,16,46,23.40
2021,04,16,16,47,23.40
2021,04,16,16,48,23.40
2021,04,16,16,49,23.30
2021,04,16,16,50,23.30
2021,04,16,16,51,23.30
2021,04,16,16,52,23.30
2021,04,16,16,53,23.30
2021,04,16,16,54,23.40
2021,04,16,16,55,23.40
2021,04,16,16,56,23.30
2021,04,16,16,57,23.30
2021,04,16,16,58,23.30
2021,04,16,16,59,23.30
2021,04,16,17,00,23.30
2021,04,16,17,01,23.30
2021,04,16,17,02,23.30
2021,04,16,17,03,23.30
2021,04,16,17,04,23.30
2021,04,16,17,05,23.30
2021,04,16,17,06,23.20
2021,04,16,17,07,23.20
2021,04,16,17,08,23.20
2021,04,16,17,09,23.20
2021,04,16,17,10,23.20
2021,04,16,17,11,23.20
2021,04,16,17,12,23.20
2021,04,16,17,13,23.20
2021,04,16,17,14,23.20
2021,04,16,17,15,23.10
2021,04,16,17,16,23.00
2021,04,16,17,17,23.00
2021,04,16,17,18,22.90
2021,04,16,17,19,22.90