Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,12,03,00,00,0.00
2014,12,03,00,01,0.00
2014,12,03,00,02,0.00
2014,12,03,00,03,0.00
2014,12,03,00,04,0.00
2014,12,03,00,05,0.00
2014,12,03,00,06,0.00
2014,12,03,00,07,0.00
2014,12,03,00,08,0.00
2014,12,03,00,09,0.00
2014,12,03,00,10,0.00
2014,12,03,00,11,0.00
2014,12,03,00,12,0.00
2014,12,03,00,13,0.00
2014,12,03,00,14,0.00
2014,12,03,00,15,0.00
2014,12,03,00,16,0.00
2014,12,03,00,17,0.00
2014,12,03,00,18,0.00
2014,12,03,00,19,0.00
2014,12,03,00,20,0.00
2014,12,03,00,21,0.00
2014,12,03,00,22,0.00
2014,12,03,00,23,0.00
2014,12,03,00,24,0.00
2014,12,03,00,25,0.00
2014,12,03,00,26,0.00
2014,12,03,00,27,0.00
2014,12,03,00,28,0.00
2014,12,03,00,29,0.00
2014,12,03,00,30,0.00
2014,12,03,00,31,0.00
2014,12,03,00,32,0.00
2014,12,03,00,33,0.00
2014,12,03,00,34,0.00
2014,12,03,00,35,0.00
2014,12,03,00,36,0.00
2014,12,03,00,37,0.00
2014,12,03,00,38,0.00
2014,12,03,00,39,0.00
2014,12,03,00,40,0.00
2014,12,03,00,41,0.00
2014,12,03,00,42,0.00
2014,12,03,00,43,0.00
2014,12,03,00,44,0.00
2014,12,03,00,45,0.00
2014,12,03,00,46,0.00
2014,12,03,00,47,0.00
2014,12,03,00,48,0.00
2014,12,03,00,49,0.00
2014,12,03,00,50,0.00
2014,12,03,00,51,0.00
2014,12,03,00,52,0.00
2014,12,03,00,53,0.00
2014,12,03,00,54,0.00
2014,12,03,00,55,0.00
2014,12,03,00,56,0.00
2014,12,03,00,57,0.00
2014,12,03,00,58,0.00
2014,12,03,00,59,0.00
2014,12,03,01,00,0.00
2014,12,03,01,01,0.00
2014,12,03,01,02,0.00
2014,12,03,01,03,0.00
2014,12,03,01,04,0.00
2014,12,03,01,05,0.00
2014,12,03,01,06,0.00
2014,12,03,01,07,0.00
2014,12,03,01,08,0.00
2014,12,03,01,09,0.00
2014,12,03,01,10,0.00
2014,12,03,01,11,0.00
2014,12,03,01,12,0.00
2014,12,03,01,13,0.00
2014,12,03,01,14,0.00
2014,12,03,01,15,0.00
2014,12,03,01,16,0.00
2014,12,03,01,17,0.00
2014,12,03,01,18,0.00
2014,12,03,01,19,0.00
2014,12,03,01,20,0.00
2014,12,03,01,21,0.00
2014,12,03,01,22,0.00
2014,12,03,01,23,0.00
2014,12,03,01,24,0.00
2014,12,03,01,25,0.00
2014,12,03,01,26,0.00
2014,12,03,01,27,0.00
2014,12,03,01,28,0.00
2014,12,03,01,29,0.00
2014,12,03,01,30,0.00
2014,12,03,01,31,0.00
2014,12,03,01,32,0.00
2014,12,03,01,33,0.00
2014,12,03,01,34,0.00
2014,12,03,01,35,0.00
2014,12,03,01,36,0.00
2014,12,03,01,37,0.00
2014,12,03,01,38,0.00
2014,12,03,01,39,0.00
2014,12,03,01,40,0.00
2014,12,03,01,41,0.00
2014,12,03,01,42,0.00
2014,12,03,01,43,0.00
2014,12,03,01,44,0.00
2014,12,03,01,45,0.00
2014,12,03,01,46,0.00
2014,12,03,01,47,0.00
2014,12,03,01,48,0.00
2014,12,03,01,49,0.00
2014,12,03,01,50,0.00
2014,12,03,01,51,0.00
2014,12,03,01,52,0.00
2014,12,03,01,53,0.00
2014,12,03,01,54,0.00
2014,12,03,01,55,0.00
2014,12,03,01,56,0.00
2014,12,03,01,57,0.00
2014,12,03,01,58,0.00
2014,12,03,01,59,0.00
2014,12,03,02,00,0.00
2014,12,03,02,01,0.00
2014,12,03,02,02,0.00
2014,12,03,02,03,0.00
2014,12,03,02,04,0.00
2014,12,03,02,05,0.00
2014,12,03,02,06,0.00
2014,12,03,02,07,0.00
2014,12,03,02,08,0.00
2014,12,03,02,09,0.00
2014,12,03,02,10,0.00
2014,12,03,02,11,0.00
2014,12,03,02,12,0.00
2014,12,03,02,13,0.00
2014,12,03,02,14,0.00
2014,12,03,02,15,0.00
2014,12,03,02,16,0.00
2014,12,03,02,17,0.00
2014,12,03,02,18,0.00
2014,12,03,02,19,0.00
2014,12,03,02,20,0.00
2014,12,03,02,21,0.00
2014,12,03,02,22,0.00
2014,12,03,02,23,0.00
2014,12,03,02,24,0.00
2014,12,03,02,25,0.00
2014,12,03,02,26,0.00
2014,12,03,02,27,0.00
2014,12,03,02,28,0.00
2014,12,03,02,29,0.00
2014,12,03,02,30,0.00
2014,12,03,02,31,0.00
2014,12,03,02,32,0.00
2014,12,03,02,33,0.00
2014,12,03,02,34,0.00
2014,12,03,02,35,0.00
2014,12,03,02,36,0.00
2014,12,03,02,37,0.00
2014,12,03,02,38,0.00
2014,12,03,02,39,0.00
2014,12,03,02,40,0.00
2014,12,03,02,41,0.00
2014,12,03,02,42,0.00
2014,12,03,02,43,0.00
2014,12,03,02,44,0.00
2014,12,03,02,45,0.00
2014,12,03,02,46,0.00
2014,12,03,02,47,0.00
2014,12,03,02,48,0.00
2014,12,03,02,49,0.00
2014,12,03,02,50,0.00
2014,12,03,02,51,0.00
2014,12,03,02,52,0.00
2014,12,03,02,53,0.00
2014,12,03,02,54,0.00
2014,12,03,02,55,0.00
2014,12,03,02,56,0.00
2014,12,03,02,57,0.00
2014,12,03,02,58,0.00
2014,12,03,02,59,0.00
2014,12,03,03,00,0.00
2014,12,03,03,01,0.00
2014,12,03,03,02,0.00
2014,12,03,03,03,0.00
2014,12,03,03,04,0.00
2014,12,03,03,05,0.00
2014,12,03,03,06,0.00
2014,12,03,03,07,0.00
2014,12,03,03,08,0.00
2014,12,03,03,09,0.00
2014,12,03,03,10,0.00
2014,12,03,03,11,0.00
2014,12,03,03,12,0.00
2014,12,03,03,13,0.00
2014,12,03,03,14,0.00
2014,12,03,03,15,0.00
2014,12,03,03,16,0.00
2014,12,03,03,17,0.00
2014,12,03,03,18,0.00
2014,12,03,03,19,0.00
2014,12,03,03,20,0.00
2014,12,03,03,21,0.00
2014,12,03,03,22,0.00
2014,12,03,03,23,0.00
2014,12,03,03,24,0.00
2014,12,03,03,25,0.00
2014,12,03,03,26,0.00
2014,12,03,03,27,0.00
2014,12,03,03,28,0.00
2014,12,03,03,29,0.00
2014,12,03,03,30,0.00
2014,12,03,03,31,0.00
2014,12,03,03,32,0.00
2014,12,03,03,33,0.00
2014,12,03,03,34,0.00
2014,12,03,03,35,0.00
2014,12,03,03,36,0.00
2014,12,03,03,37,0.00
2014,12,03,03,38,0.00
2014,12,03,03,39,0.00
2014,12,03,03,40,0.00
2014,12,03,03,41,0.00
2014,12,03,03,42,0.00
2014,12,03,03,43,0.00
2014,12,03,03,44,0.00
2014,12,03,03,45,0.00
2014,12,03,03,46,0.00
2014,12,03,03,47,0.00
2014,12,03,03,48,0.00
2014,12,03,03,49,0.00
2014,12,03,03,50,0.00
2014,12,03,03,51,0.00
2014,12,03,03,52,0.00
2014,12,03,03,53,0.00
2014,12,03,03,54,0.00
2014,12,03,03,55,0.00
2014,12,03,03,56,0.00
2014,12,03,03,57,0.00
2014,12,03,03,58,0.00
2014,12,03,03,59,0.00
2014,12,03,04,00,0.00
2014,12,03,04,01,0.00
2014,12,03,04,02,0.00
2014,12,03,04,03,0.00
2014,12,03,04,04,0.00
2014,12,03,04,05,0.00
2014,12,03,04,06,0.00
2014,12,03,04,07,0.00
2014,12,03,05,02,0.00
2014,12,03,05,03,0.00
2014,12,03,05,04,0.00
2014,12,03,05,05,0.00
2014,12,03,05,06,0.00
2014,12,03,05,07,0.00
2014,12,03,05,08,0.00
2014,12,03,05,09,0.00
2014,12,03,05,10,0.00
2014,12,03,05,11,0.00
2014,12,03,05,12,0.00
2014,12,03,05,13,0.00
2014,12,03,05,14,0.00
2014,12,03,05,15,0.00
2014,12,03,05,16,0.00
2014,12,03,05,17,0.00
2014,12,03,05,18,0.00
2014,12,03,05,19,0.00
2014,12,03,05,20,0.00
2014,12,03,05,21,0.00
2014,12,03,05,22,0.00
2014,12,03,05,23,0.00
2014,12,03,05,24,0.00
2014,12,03,05,25,0.00
2014,12,03,05,26,0.00
2014,12,03,05,27,0.00
2014,12,03,05,28,0.00
2014,12,03,05,29,0.00
2014,12,03,05,30,0.00
2014,12,03,05,31,0.00
2014,12,03,05,32,0.00
2014,12,03,05,33,0.00
2014,12,03,05,34,0.00
2014,12,03,05,35,0.00
2014,12,03,05,36,0.00
2014,12,03,05,37,0.00
2014,12,03,05,38,0.00
2014,12,03,05,39,0.00
2014,12,03,05,40,0.00
2014,12,03,05,41,0.00
2014,12,03,05,42,0.00
2014,12,03,05,43,0.00
2014,12,03,05,44,0.00
2014,12,03,05,45,0.00
2014,12,03,05,46,0.00
2014,12,03,05,47,0.00
2014,12,03,05,48,0.00
2014,12,03,05,49,0.00
2014,12,03,05,50,0.00
2014,12,03,05,51,0.00
2014,12,03,05,52,0.00
2014,12,03,05,53,0.00
2014,12,03,05,54,0.00
2014,12,03,05,55,0.00
2014,12,03,05,56,0.00
2014,12,03,05,57,0.00
2014,12,03,05,58,0.00
2014,12,03,05,59,0.00
2014,12,03,06,00,0.00
2014,12,03,06,01,0.00
2014,12,03,06,02,0.00
2014,12,03,06,03,0.00
2014,12,03,06,04,0.00
2014,12,03,06,05,0.00
2014,12,03,06,06,0.00
2014,12,03,06,07,0.00
2014,12,03,06,08,0.00
2014,12,03,06,09,0.00
2014,12,03,06,10,0.00
2014,12,03,06,11,0.00
2014,12,03,06,12,0.00
2014,12,03,06,13,0.00
2014,12,03,06,14,0.00
2014,12,03,06,15,0.00
2014,12,03,06,16,0.00
2014,12,03,06,17,0.00
2014,12,03,06,18,0.00
2014,12,03,06,19,0.00
2014,12,03,06,20,0.00
2014,12,03,06,21,0.00
2014,12,03,06,22,0.00
2014,12,03,06,23,0.00
2014,12,03,06,24,0.00
2014,12,03,06,25,0.00
2014,12,03,06,26,0.00
2014,12,03,06,27,0.00
2014,12,03,06,28,0.00
2014,12,03,06,29,0.00
2014,12,03,06,30,0.00
2014,12,03,06,31,0.00
2014,12,03,06,32,0.00
2014,12,03,06,33,0.00
2014,12,03,06,34,0.00
2014,12,03,06,35,0.00
2014,12,03,06,36,0.00
2014,12,03,06,37,0.00
2014,12,03,06,38,0.00
2014,12,03,06,39,0.00
2014,12,03,06,40,0.00
2014,12,03,06,41,0.00
2014,12,03,06,42,0.00
2014,12,03,06,43,0.00
2014,12,03,06,44,0.00
2014,12,03,06,45,0.00
2014,12,03,06,46,0.00
2014,12,03,06,47,0.00
2014,12,03,06,48,0.00
2014,12,03,06,49,0.00
2014,12,03,06,50,0.00
2014,12,03,06,51,0.00
2014,12,03,06,52,0.00
2014,12,03,06,53,0.00
2014,12,03,06,54,0.00
2014,12,03,06,55,0.00
2014,12,03,06,56,0.00
2014,12,03,06,57,0.00
2014,12,03,06,58,0.00
2014,12,03,06,59,0.00
2014,12,03,07,00,0.00
2014,12,03,07,01,0.00
2014,12,03,07,02,0.00
2014,12,03,07,03,0.00
2014,12,03,07,04,0.00
2014,12,03,07,05,0.00
2014,12,03,07,06,0.00
2014,12,03,07,07,0.00
2014,12,03,07,08,0.00
2014,12,03,07,09,0.00
2014,12,03,07,10,0.00
2014,12,03,07,11,0.00
2014,12,03,07,12,0.00
2014,12,03,07,13,0.00
2014,12,03,07,14,0.00
2014,12,03,07,15,0.00
2014,12,03,07,16,0.00
2014,12,03,07,17,0.00
2014,12,03,07,18,0.00
2014,12,03,07,19,0.00
2014,12,03,07,20,0.00
2014,12,03,07,21,0.00
2014,12,03,07,22,0.00
2014,12,03,07,23,0.00
2014,12,03,07,24,0.00
2014,12,03,07,25,0.00
2014,12,03,07,26,0.00
2014,12,03,07,27,0.00
2014,12,03,07,28,0.00
2014,12,03,07,29,0.00
2014,12,03,07,30,0.00
2014,12,03,07,31,0.00
2014,12,03,07,32,0.00
2014,12,03,07,33,0.00
2014,12,03,07,34,0.00
2014,12,03,07,35,0.00
2014,12,03,07,36,0.00
2014,12,03,07,37,0.00
2014,12,03,07,38,0.00
2014,12,03,07,39,0.00
2014,12,03,07,40,0.00
2014,12,03,07,41,0.00
2014,12,03,07,42,0.00
2014,12,03,07,43,0.00
2014,12,03,07,44,0.00
2014,12,03,07,45,0.00
2014,12,03,07,46,0.00
2014,12,03,07,47,0.00
2014,12,03,07,48,0.00
2014,12,03,07,49,0.00
2014,12,03,07,50,0.00
2014,12,03,07,51,0.00
2014,12,03,07,52,0.00
2014,12,03,07,53,0.00
2014,12,03,07,54,0.00
2014,12,03,07,55,0.00
2014,12,03,07,56,0.00
2014,12,03,07,57,0.00
2014,12,03,07,58,0.00
2014,12,03,07,59,0.00
2014,12,03,08,00,0.00
2014,12,03,08,01,0.00
2014,12,03,08,02,0.00
2014,12,03,08,03,0.00
2014,12,03,08,04,0.00
2014,12,03,08,05,0.00
2014,12,03,08,06,0.00
2014,12,03,08,07,0.00
2014,12,03,08,08,0.00
2014,12,03,08,09,4.10
2014,12,03,08,10,5.00
2014,12,03,08,11,5.00
2014,12,03,08,12,5.00
2014,12,03,08,13,5.00
2014,12,03,08,14,5.00
2014,12,03,08,15,6.40
2014,12,03,08,16,7.00
2014,12,03,08,17,7.00
2014,12,03,08,18,7.00
2014,12,03,08,19,7.00
2014,12,03,08,20,7.90
2014,12,03,08,21,9.00
2014,12,03,08,22,9.00
2014,12,03,08,23,9.00
2014,12,03,08,24,9.00
2014,12,03,08,25,9.40
2014,12,03,08,26,11.00
2014,12,03,08,27,11.00
2014,12,03,08,28,11.00
2014,12,03,08,29,11.00
2014,12,03,08,30,11.00
2014,12,03,08,31,12.00
2014,12,03,08,32,12.00
2014,12,03,08,33,12.00
2014,12,03,08,34,12.00
2014,12,03,08,35,12.00
2014,12,03,08,36,12.00
2014,12,03,08,37,13.60
2014,12,03,08,38,14.00
2014,12,03,08,39,14.40
2014,12,03,08,40,16.60
2014,12,03,08,41,18.00
2014,12,03,08,42,18.60
2014,12,03,08,43,20.40
2014,12,03,08,44,22.60
2014,12,03,08,45,26.00
2014,12,03,08,46,28.40
2014,12,03,08,47,30.60
2014,12,03,08,48,34.20
2014,12,03,08,49,42.00
2014,12,03,08,50,52.70
2014,12,03,08,51,63.30
2014,12,03,08,52,67.00
2014,12,03,08,53,69.20
2014,12,03,08,54,70.60
2014,12,03,08,55,72.00
2014,12,03,08,56,73.10
2014,12,03,08,57,75.30
2014,12,03,08,58,76.80
2014,12,03,08,59,79.00
2014,12,03,09,00,81.00
2014,12,03,09,01,81.70
2014,12,03,09,02,83.40
2014,12,03,09,03,85.20
2014,12,03,09,04,86.00
2014,12,03,09,05,87.60
2014,12,03,09,06,90.00
2014,12,03,09,07,91.00
2014,12,03,09,08,91.70
2014,12,03,09,09,93.90
2014,12,03,09,10,96.10
2014,12,03,09,11,97.70
2014,12,03,09,12,98.00
2014,12,03,09,13,100.00
2014,12,03,09,14,102.00
2014,12,03,09,15,102.60
2014,12,03,09,16,104.40
2014,12,03,09,17,105.00
2014,12,03,09,18,106.30
2014,12,03,09,19,108.60
2014,12,03,09,20,111.10
2014,12,03,09,21,113.20
2014,12,03,09,22,114.00
2014,12,03,09,23,114.90
2014,12,03,09,24,117.10
2014,12,03,09,25,119.40
2014,12,03,09,26,120.00
2014,12,03,09,27,121.00
2014,12,03,09,28,123.40
2014,12,03,09,29,125.60
2014,12,03,09,30,127.40
2014,12,03,09,31,128.00
2014,12,03,09,32,129.40
2014,12,03,09,33,131.70
2014,12,03,09,34,133.90
2014,12,03,09,35,135.00
2014,12,03,09,36,136.20
2014,12,03,09,37,139.00
2014,12,03,09,38,140.10
2014,12,03,09,39,141.70
2014,12,03,09,40,143.60
2014,12,03,09,41,146.10
2014,12,03,09,42,148.00
2014,12,03,09,43,148.30
2014,12,03,09,44,149.90
2014,12,03,09,45,152.10
2014,12,03,09,46,154.30
2014,12,03,09,47,155.80
2014,12,03,09,48,158.00
2014,12,03,09,49,160.40
2014,12,03,09,50,162.30
2014,12,03,09,51,158.60
2014,12,03,09,52,143.00
2014,12,03,09,53,147.70
2014,12,03,09,54,162.80
2014,12,03,09,55,156.30
2014,12,03,09,56,126.80
2014,12,03,09,57,103.30
2014,12,03,09,58,112.20
2014,12,03,09,59,123.80
2014,12,03,10,00,126.50
2014,12,03,10,01,109.30
2014,12,03,10,02,97.70
2014,12,03,10,03,84.70
2014,12,03,10,04,137.20
2014,12,03,10,05,172.30
2014,12,03,10,06,179.00
2014,12,03,10,07,187.70
2014,12,03,10,08,191.60
2014,12,03,10,09,182.30
2014,12,03,10,10,137.80
2014,12,03,10,11,153.30
2014,12,03,10,12,112.10
2014,12,03,10,13,138.20
2014,12,03,10,14,176.00
2014,12,03,10,15,191.70
2014,12,03,10,16,157.80
2014,12,03,10,17,165.00
2014,12,03,10,18,204.90
2014,12,03,10,19,203.00
2014,12,03,10,20,206.90
2014,12,03,10,21,188.00
2014,12,03,10,22,215.20
2014,12,03,10,23,220.90
2014,12,03,10,24,239.00
2014,12,03,10,25,239.60
2014,12,03,10,26,241.00
2014,12,03,10,27,242.10
2014,12,03,10,28,245.00
2014,12,03,10,29,249.30
2014,12,03,10,30,250.00
2014,12,03,10,31,250.20
2014,12,03,10,32,251.00
2014,12,03,10,33,251.00
2014,12,03,10,34,251.00
2014,12,03,10,35,251.00
2014,12,03,10,36,252.60
2014,12,03,10,37,250.60
2014,12,03,10,38,233.30
2014,12,03,10,39,176.70
2014,12,03,10,40,173.10
2014,12,03,10,41,192.60
2014,12,03,10,42,188.10
2014,12,03,10,43,206.40
2014,12,03,10,44,238.50
2014,12,03,10,45,225.00
2014,12,03,10,46,164.60
2014,12,03,10,47,160.90
2014,12,03,10,48,143.40
2014,12,03,10,49,136.70
2014,12,03,10,50,154.10
2014,12,03,10,51,160.10
2014,12,03,10,52,141.80
2014,12,03,10,53,147.50
2014,12,03,10,54,175.90
2014,12,03,10,55,197.60
2014,12,03,10,56,149.20
2014,12,03,10,57,144.10
2014,12,03,10,58,168.50
2014,12,03,10,59,180.40
2014,12,03,11,00,172.60
2014,12,03,11,01,172.60
2014,12,03,11,02,178.70
2014,12,03,11,03,163.10
2014,12,03,11,04,209.70
2014,12,03,11,05,251.10
2014,12,03,11,06,213.20
2014,12,03,11,07,197.70
2014,12,03,11,08,204.10
2014,12,03,11,09,181.40
2014,12,03,11,10,197.50
2014,12,03,11,11,262.30
2014,12,03,11,12,300.60
2014,12,03,11,13,300.50
2014,12,03,11,14,319.00
2014,12,03,11,15,304.10
2014,12,03,11,16,222.90
2014,12,03,11,17,170.90
2014,12,03,11,18,147.90
2014,12,03,11,19,174.70
2014,12,03,11,20,189.90
2014,12,03,11,21,277.20
2014,12,03,11,22,307.60
2014,12,03,11,23,272.60
2014,12,03,11,24,280.30
2014,12,03,11,25,288.30
2014,12,03,11,26,299.70
2014,12,03,11,27,304.00
2014,12,03,11,28,344.50
2014,12,03,11,29,316.40
2014,12,03,11,30,294.20
2014,12,03,11,31,230.00
2014,12,03,11,32,199.00
2014,12,03,11,33,316.70
2014,12,03,11,34,306.00
2014,12,03,11,35,276.70
2014,12,03,11,36,212.70
2014,12,03,11,37,226.10
2014,12,03,11,38,253.90
2014,12,03,11,39,243.60
2014,12,03,11,40,256.10
2014,12,03,11,41,290.10
2014,12,03,11,42,246.50
2014,12,03,11,43,254.80
2014,12,03,11,44,289.00
2014,12,03,11,45,320.30
2014,12,03,11,46,266.70
2014,12,03,11,47,224.20
2014,12,03,11,48,230.20
2014,12,03,11,49,168.20
2014,12,03,11,50,149.80
2014,12,03,11,51,217.40
2014,12,03,11,52,281.30
2014,12,03,11,53,296.70
2014,12,03,11,54,294.40
2014,12,03,11,55,317.40
2014,12,03,11,56,355.70
2014,12,03,11,57,287.30
2014,12,03,11,58,274.00
2014,12,03,11,59,214.70
2014,12,03,12,00,196.40
2014,12,03,12,01,199.00
2014,12,03,12,02,191.40
2014,12,03,12,03,186.10
2014,12,03,12,04,253.00
2014,12,03,12,05,304.10
2014,12,03,12,06,286.60
2014,12,03,12,07,299.50
2014,12,03,12,08,310.00
2014,12,03,12,09,276.70
2014,12,03,12,10,244.30
2014,12,03,12,11,188.10
2014,12,03,12,12,222.60
2014,12,03,12,13,243.00
2014,12,03,12,14,298.40
2014,12,03,12,15,294.90
2014,12,03,12,16,297.60
2014,12,03,12,17,335.00
2014,12,03,12,18,284.80
2014,12,03,12,19,301.40
2014,12,03,12,20,309.30
2014,12,03,12,21,242.30
2014,12,03,12,22,265.60
2014,12,03,12,23,236.30
2014,12,03,12,24,199.70
2014,12,03,12,25,196.60
2014,12,03,12,26,264.90
2014,12,03,12,27,318.60
2014,12,03,12,28,260.30
2014,12,03,12,29,247.30
2014,12,03,12,30,262.00
2014,12,03,12,31,253.00
2014,12,03,12,32,281.00
2014,12,03,12,33,326.00
2014,12,03,12,34,308.00
2014,12,03,12,35,330.90
2014,12,03,12,36,265.40
2014,12,03,12,37,300.00
2014,12,03,12,38,370.20
2014,12,03,12,39,366.60
2014,12,03,12,40,321.60
2014,12,03,12,41,331.30
2014,12,03,12,42,343.40
2014,12,03,12,43,403.30
2014,12,03,12,44,348.70
2014,12,03,12,45,422.00
2014,12,03,12,46,422.00
2014,12,03,12,47,441.40
2014,12,03,12,48,457.00
2014,12,03,12,49,250.90
2014,12,03,12,50,195.70
2014,12,03,12,51,302.00
2014,12,03,12,52,353.40
2014,12,03,12,53,356.70
2014,12,03,12,54,314.30
2014,12,03,12,55,297.00
2014,12,03,12,56,201.30
2014,12,03,12,57,167.40
2014,12,03,12,58,196.70
2014,12,03,12,59,134.30
2014,12,03,13,00,132.80
2014,12,03,13,01,128.30
2014,12,03,13,02,127.00
2014,12,03,13,03,125.40
2014,12,03,13,04,123.10
2014,12,03,13,05,123.40
2014,12,03,13,06,124.40
2014,12,03,13,07,121.70
2014,12,03,13,08,118.90
2014,12,03,13,09,118.00
2014,12,03,13,10,116.40
2014,12,03,13,11,114.10
2014,12,03,13,12,113.80
2014,12,03,13,13,112.40
2014,12,03,13,14,110.10
2014,12,03,13,15,107.90
2014,12,03,13,16,107.00
2014,12,03,13,17,104.60
2014,12,03,13,18,101.90
2014,12,03,13,19,97.80
2014,12,03,13,20,95.80
2014,12,03,13,21,91.70
2014,12,03,13,22,88.90
2014,12,03,13,23,85.20
2014,12,03,13,24,81.60
2014,12,03,13,25,77.10
2014,12,03,13,26,73.60
2014,12,03,13,27,71.40
2014,12,03,13,28,70.00
2014,12,03,13,29,69.50
2014,12,03,13,30,67.70
2014,12,03,13,31,67.00
2014,12,03,13,32,65.10
2014,12,03,13,33,65.00
2014,12,03,13,34,64.40
2014,12,03,13,35,63.00
2014,12,03,13,36,63.00
2014,12,03,13,37,62.30
2014,12,03,13,38,62.00
2014,12,03,13,39,60.10
2014,12,03,13,40,60.00
2014,12,03,13,41,59.40
2014,12,03,13,42,58.00
2014,12,03,13,43,56.90
2014,12,03,13,44,56.00
2014,12,03,13,45,56.00
2014,12,03,13,46,56.00
2014,12,03,13,47,56.00
2014,12,03,13,48,56.00
2014,12,03,13,49,56.00
2014,12,03,13,50,56.00
2014,12,03,13,51,56.00
2014,12,03,13,52,56.00
2014,12,03,13,53,55.90
2014,12,03,13,54,54.00
2014,12,03,13,55,54.00
2014,12,03,13,56,54.00
2014,12,03,13,57,54.00
2014,12,03,13,58,54.00
2014,12,03,13,59,55.60
2014,12,03,14,00,56.00
2014,12,03,14,01,56.00
2014,12,03,14,02,56.00
2014,12,03,14,03,56.00
2014,12,03,14,04,56.00
2014,12,03,14,05,56.00
2014,12,03,14,06,57.60
2014,12,03,14,07,58.00
2014,12,03,14,08,58.40
2014,12,03,14,09,60.00
2014,12,03,14,10,60.00
2014,12,03,14,11,60.00
2014,12,03,14,12,60.00
2014,12,03,14,13,60.00
2014,12,03,14,14,61.90
2014,12,03,14,15,62.00
2014,12,03,14,16,62.00
2014,12,03,14,17,62.00
2014,12,03,14,18,62.00
2014,12,03,14,19,62.70
2014,12,03,14,20,63.00
2014,12,03,14,21,63.10
2014,12,03,14,22,65.00
2014,12,03,14,23,65.00
2014,12,03,14,24,65.80
2014,12,03,14,25,67.00
2014,12,03,14,26,67.00
2014,12,03,14,27,67.00
2014,12,03,14,28,67.00
2014,12,03,14,29,67.00
2014,12,03,14,30,67.00
2014,12,03,14,31,66.20
2014,12,03,14,32,65.00
2014,12,03,14,33,65.00
2014,12,03,14,34,65.00
2014,12,03,14,35,64.80
2014,12,03,14,36,60.00
2014,12,03,14,37,60.00
2014,12,03,14,38,60.00
2014,12,03,14,39,60.00
2014,12,03,14,40,60.00
2014,12,03,14,41,60.00
2014,12,03,14,42,61.90
2014,12,03,14,43,62.00
2014,12,03,14,44,62.00
2014,12,03,14,45,62.00
2014,12,03,14,46,62.60
2014,12,03,14,47,63.00
2014,12,03,14,48,63.00
2014,12,03,14,49,63.00
2014,12,03,14,50,63.00
2014,12,03,14,51,63.00
2014,12,03,14,52,63.00
2014,12,03,14,53,63.00
2014,12,03,14,54,63.00
2014,12,03,14,55,62.20
2014,12,03,14,56,61.90
2014,12,03,14,57,59.70
2014,12,03,14,58,58.00
2014,12,03,14,59,58.00
2014,12,03,15,00,56.90
2014,12,03,15,01,56.00
2014,12,03,15,02,56.00
2014,12,03,15,03,55.90
2014,12,03,15,04,54.00
2014,12,03,15,05,54.00
2014,12,03,15,06,53.60
2014,12,03,15,07,53.00
2014,12,03,15,08,53.00
2014,12,03,15,09,53.00
2014,12,03,15,10,53.90
2014,12,03,15,11,54.00
2014,12,03,15,12,54.00
2014,12,03,15,13,54.00
2014,12,03,15,14,54.00
2014,12,03,15,15,53.30
2014,12,03,15,16,53.00
2014,12,03,15,17,52.90
2014,12,03,15,18,51.00
2014,12,03,15,19,50.40
2014,12,03,15,20,49.00
2014,12,03,15,21,49.00
2014,12,03,15,22,49.00
2014,12,03,15,23,49.00
2014,12,03,15,24,47.10
2014,12,03,15,25,47.00
2014,12,03,15,26,46.70
2014,12,03,15,27,46.00
2014,12,03,15,28,44.90
2014,12,03,15,29,44.00
2014,12,03,15,30,42.40
2014,12,03,15,31,41.90
2014,12,03,15,32,39.80
2014,12,03,15,33,39.00
2014,12,03,15,34,38.20
2014,12,03,15,35,37.00
2014,12,03,15,36,37.00
2014,12,03,15,37,35.40
2014,12,03,15,38,34.90
2014,12,03,15,39,33.00
2014,12,03,15,40,33.00
2014,12,03,15,41,32.60
2014,12,03,15,42,32.00
2014,12,03,15,43,32.00
2014,12,03,15,44,30.40
2014,12,03,15,45,30.00
2014,12,03,15,46,29.70
2014,12,03,15,47,28.00
2014,12,03,15,48,28.00
2014,12,03,15,49,28.00
2014,12,03,15,50,28.00
2014,12,03,15,51,26.40
2014,12,03,15,52,26.00
2014,12,03,15,53,26.00
2014,12,03,15,54,26.00
2014,12,03,15,55,26.00
2014,12,03,15,56,25.50
2014,12,03,15,57,25.00
2014,12,03,15,58,23.40
2014,12,03,15,59,22.90
2014,12,03,16,00,21.00
2014,12,03,16,01,20.40
2014,12,03,16,02,18.60
2014,12,03,16,03,16.90
2014,12,03,16,04,16.00
2014,12,03,16,05,14.40
2014,12,03,16,06,12.10
2014,12,03,16,07,11.80
2014,12,03,16,08,11.00
2014,12,03,16,09,10.10
2014,12,03,16,10,9.00
2014,12,03,16,11,9.00
2014,12,03,16,12,7.40
2014,12,03,16,13,7.00
2014,12,03,16,14,6.70
2014,12,03,16,15,5.00
2014,12,03,16,16,5.00
2014,12,03,16,17,5.00
2014,12,03,16,18,5.00
2014,12,03,16,19,1.10
2014,12,03,16,20,0.00
2014,12,03,16,21,0.00
2014,12,03,16,22,0.00
2014,12,03,16,23,0.00
2014,12,03,16,24,0.00
2014,12,03,16,25,0.00
2014,12,03,16,26,0.00
2014,12,03,16,27,0.00
2014,12,03,16,28,0.00
2014,12,03,16,29,0.00
2014,12,03,16,30,0.00
2014,12,03,16,31,0.00
2014,12,03,16,32,0.00
2014,12,03,16,33,0.00
2014,12,03,16,34,0.00
2014,12,03,16,35,0.00
2014,12,03,16,36,0.00
2014,12,03,16,37,0.00
2014,12,03,16,38,0.00
2014,12,03,16,39,0.00
2014,12,03,16,40,0.00
2014,12,03,16,41,0.00
2014,12,03,16,42,0.00
2014,12,03,16,43,0.00
2014,12,03,16,44,0.00
2014,12,03,16,45,0.00
2014,12,03,16,46,0.00
2014,12,03,16,47,0.00
2014,12,03,16,48,0.00
2014,12,03,16,49,0.00
2014,12,03,16,50,0.00
2014,12,03,16,51,0.00
2014,12,03,16,52,0.00
2014,12,03,16,53,0.00
2014,12,03,16,54,0.00
2014,12,03,16,55,0.00
2014,12,03,16,56,0.00
2014,12,03,16,57,0.00
2014,12,03,16,58,0.00
2014,12,03,16,59,0.00
2014,12,03,17,00,0.00
2014,12,03,17,01,0.00
2014,12,03,17,02,0.00
2014,12,03,17,03,0.00
2014,12,03,17,04,0.00
2014,12,03,17,05,0.00
2014,12,03,17,06,0.00
2014,12,03,17,07,0.00
2014,12,03,17,08,0.00
2014,12,03,17,09,0.00
2014,12,03,17,10,0.00
2014,12,03,17,11,0.00
2014,12,03,17,12,0.00
2014,12,03,17,13,0.00
2014,12,03,17,14,0.00
2014,12,03,17,15,0.00
2014,12,03,17,16,0.00
2014,12,03,17,17,0.00
2014,12,03,17,18,0.00
2014,12,03,17,19,0.00
2014,12,03,17,20,0.00
2014,12,03,17,21,0.00
2014,12,03,17,22,0.00
2014,12,03,17,23,0.00
2014,12,03,17,24,0.00
2014,12,03,17,25,0.00
2014,12,03,17,26,0.00
2014,12,03,17,27,0.00
2014,12,03,17,28,0.00
2014,12,03,17,29,0.00
2014,12,03,17,30,0.00
2014,12,03,17,31,0.00
2014,12,03,17,32,0.00
2014,12,03,17,33,0.00
2014,12,03,17,34,0.00
2014,12,03,17,35,0.00
2014,12,03,17,36,0.00
2014,12,03,17,37,0.00
2014,12,03,17,38,0.00
2014,12,03,17,39,0.00
2014,12,03,17,40,0.00
2014,12,03,17,41,0.00
2014,12,03,17,42,0.00
2014,12,03,17,43,0.00
2014,12,03,17,44,0.00
2014,12,03,17,45,0.00
2014,12,03,17,46,0.00
2014,12,03,17,47,0.00
2014,12,03,17,48,0.00
2014,12,03,17,49,0.00
2014,12,03,17,50,0.00
2014,12,03,17,51,0.00
2014,12,03,17,52,0.00
2014,12,03,17,53,0.00
2014,12,03,17,54,0.00
2014,12,03,17,55,0.00
2014,12,03,17,56,0.00
2014,12,03,17,57,0.00
2014,12,03,17,58,0.00
2014,12,03,17,59,0.00
2014,12,03,18,00,0.00
2014,12,03,18,01,0.00
2014,12,03,18,02,0.00
2014,12,03,18,03,0.00
2014,12,03,18,04,0.00
2014,12,03,18,05,0.00
2014,12,03,18,06,0.00
2014,12,03,18,07,0.00
2014,12,03,18,08,0.00
2014,12,03,18,09,0.00
2014,12,03,18,10,0.00
2014,12,03,18,11,0.00
2014,12,03,18,12,0.00
2014,12,03,18,13,0.00
2014,12,03,18,14,0.00
2014,12,03,18,15,0.00
2014,12,03,18,16,0.00
2014,12,03,18,17,0.00
2014,12,03,18,18,0.00
2014,12,03,18,19,0.00
2014,12,03,18,20,0.00
2014,12,03,18,21,0.00
2014,12,03,18,22,0.00
2014,12,03,18,23,0.00
2014,12,03,18,24,0.00
2014,12,03,18,25,0.00
2014,12,03,18,26,0.00
2014,12,03,18,27,0.00
2014,12,03,18,28,0.00