Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,20.70
2017,09,04,00,01,20.70
2017,09,04,00,02,20.70
2017,09,04,00,03,20.80
2017,09,04,00,04,20.80
2017,09,04,00,05,20.80
2017,09,04,00,06,20.80
2017,09,04,00,07,20.70
2017,09,04,00,08,20.70
2017,09,04,00,09,20.70
2017,09,04,00,10,20.70
2017,09,04,00,11,20.70
2017,09,04,00,12,20.70
2017,09,04,00,13,20.70
2017,09,04,00,14,20.70
2017,09,04,00,15,20.60
2017,09,04,00,16,20.60
2017,09,04,00,17,20.60
2017,09,04,00,18,20.60
2017,09,04,00,19,20.50
2017,09,04,00,20,20.50
2017,09,04,00,21,20.40
2017,09,04,00,22,20.40
2017,09,04,00,23,20.40
2017,09,04,00,24,20.40
2017,09,04,00,25,20.30
2017,09,04,00,26,20.30
2017,09,04,00,27,20.30
2017,09,04,00,28,20.30
2017,09,04,00,29,20.20
2017,09,04,00,30,20.20
2017,09,04,00,31,20.20
2017,09,04,00,32,20.20
2017,09,04,00,33,20.10
2017,09,04,00,34,20.10
2017,09,04,00,35,20.10
2017,09,04,00,36,20.00
2017,09,04,00,37,20.00
2017,09,04,00,38,20.00
2017,09,04,00,39,19.90
2017,09,04,00,40,19.90
2017,09,04,00,41,19.90
2017,09,04,00,42,19.80
2017,09,04,00,43,19.80
2017,09,04,00,44,19.80
2017,09,04,00,45,19.70
2017,09,04,00,46,19.70
2017,09,04,00,47,19.60
2017,09,04,00,48,19.50
2017,09,04,00,49,19.50
2017,09,04,00,50,19.50
2017,09,04,00,51,19.50
2017,09,04,00,52,19.50
2017,09,04,00,53,19.50
2017,09,04,00,54,19.50
2017,09,04,00,55,19.40
2017,09,04,00,56,19.40
2017,09,04,00,57,19.40
2017,09,04,00,58,19.40
2017,09,04,00,59,19.40
2017,09,04,01,00,19.40
2017,09,04,01,01,19.30
2017,09,04,01,02,19.30
2017,09,04,01,03,19.30
2017,09,04,01,04,19.30
2017,09,04,01,05,19.20
2017,09,04,01,06,19.20
2017,09,04,01,07,19.20
2017,09,04,01,08,19.20
2017,09,04,01,09,19.10
2017,09,04,01,10,19.10
2017,09,04,01,11,19.10
2017,09,04,01,12,19.10
2017,09,04,01,13,19.00
2017,09,04,01,14,19.00
2017,09,04,01,15,18.90
2017,09,04,01,16,18.90
2017,09,04,01,17,18.80
2017,09,04,01,18,18.80
2017,09,04,01,19,18.80
2017,09,04,01,20,18.80
2017,09,04,01,21,18.80
2017,09,04,01,22,18.80
2017,09,04,01,23,18.80
2017,09,04,01,24,18.70
2017,09,04,01,25,18.70
2017,09,04,01,26,18.70
2017,09,04,01,27,18.70
2017,09,04,01,28,18.70
2017,09,04,01,29,18.70
2017,09,04,01,30,18.70
2017,09,04,01,31,18.70
2017,09,04,01,32,18.70
2017,09,04,01,33,18.70
2017,09,04,01,34,18.70
2017,09,04,01,35,18.70
2017,09,04,01,36,18.70
2017,09,04,01,37,18.80
2017,09,04,01,38,18.70
2017,09,04,01,39,18.70
2017,09,04,01,40,18.70
2017,09,04,01,41,18.70
2017,09,04,01,42,18.70
2017,09,04,01,43,18.70
2017,09,04,01,44,18.70
2017,09,04,01,45,18.70
2017,09,04,01,46,18.60
2017,09,04,01,47,18.60
2017,09,04,01,48,18.60
2017,09,04,01,49,18.60
2017,09,04,01,50,18.60
2017,09,04,01,51,18.60
2017,09,04,01,52,18.60
2017,09,04,01,53,18.60
2017,09,04,01,54,18.60
2017,09,04,01,55,18.50
2017,09,04,01,56,18.50
2017,09,04,01,57,18.50
2017,09,04,01,58,18.50
2017,09,04,01,59,18.50
2017,09,04,02,00,18.40
2017,09,04,02,01,18.40
2017,09,04,02,02,18.40
2017,09,04,02,03,18.30
2017,09,04,02,04,18.30
2017,09,04,02,05,18.30
2017,09,04,02,06,18.20
2017,09,04,02,07,18.20
2017,09,04,02,08,18.20
2017,09,04,02,09,18.20
2017,09,04,02,10,18.20
2017,09,04,02,11,18.20
2017,09,04,02,12,18.20
2017,09,04,02,13,18.20
2017,09,04,02,14,18.20
2017,09,04,02,15,18.20
2017,09,04,02,16,18.10
2017,09,04,02,17,18.10
2017,09,04,02,18,18.10
2017,09,04,02,19,18.10
2017,09,04,02,20,18.00
2017,09,04,02,21,18.00
2017,09,04,02,22,18.00
2017,09,04,02,23,18.00
2017,09,04,02,24,17.90
2017,09,04,02,25,17.90
2017,09,04,02,26,17.90
2017,09,04,02,27,17.90
2017,09,04,02,28,17.80
2017,09,04,02,29,17.80
2017,09,04,02,30,17.80
2017,09,04,02,31,17.70
2017,09,04,02,32,17.70
2017,09,04,02,33,17.70
2017,09,04,02,34,17.60
2017,09,04,02,35,17.60
2017,09,04,02,36,17.60
2017,09,04,02,37,17.50
2017,09,04,02,38,17.50
2017,09,04,02,39,17.50
2017,09,04,02,40,17.50
2017,09,04,02,41,17.50
2017,09,04,02,42,17.40
2017,09,04,02,43,17.40
2017,09,04,02,44,17.40
2017,09,04,02,45,17.40
2017,09,04,02,46,17.40
2017,09,04,02,47,17.30
2017,09,04,02,48,17.30
2017,09,04,02,49,17.30
2017,09,04,02,50,17.30
2017,09,04,02,51,17.30
2017,09,04,02,52,17.30
2017,09,04,02,53,17.30
2017,09,04,02,54,17.30
2017,09,04,02,55,17.30
2017,09,04,02,56,17.20
2017,09,04,02,57,17.20
2017,09,04,02,58,17.20
2017,09,04,02,59,17.20
2017,09,04,03,00,17.20
2017,09,04,03,01,17.20
2017,09,04,03,02,17.20
2017,09,04,03,03,17.20
2017,09,04,03,04,17.20
2017,09,04,03,05,17.10
2017,09,04,03,06,17.10
2017,09,04,03,07,17.10
2017,09,04,03,08,17.10
2017,09,04,03,09,17.10
2017,09,04,03,10,17.10
2017,09,04,03,11,17.10
2017,09,04,03,12,17.10
2017,09,04,03,13,17.10
2017,09,04,03,14,17.10
2017,09,04,03,15,17.10
2017,09,04,03,16,17.10
2017,09,04,03,17,17.10
2017,09,04,03,18,17.10
2017,09,04,03,19,17.10
2017,09,04,03,20,17.10
2017,09,04,03,21,17.20
2017,09,04,03,22,17.20
2017,09,04,03,23,17.20
2017,09,04,03,24,17.20
2017,09,04,03,25,17.20
2017,09,04,03,26,17.30
2017,09,04,03,27,17.30
2017,09,04,03,28,17.30
2017,09,04,03,29,17.30
2017,09,04,03,30,17.30
2017,09,04,03,31,17.30
2017,09,04,03,32,17.20
2017,09,04,03,33,17.20
2017,09,04,03,34,17.20
2017,09,04,03,35,17.20
2017,09,04,03,36,17.20
2017,09,04,03,37,17.20
2017,09,04,03,38,17.10
2017,09,04,03,39,17.10
2017,09,04,03,40,17.10
2017,09,04,03,41,17.10
2017,09,04,03,42,17.10
2017,09,04,03,43,17.00
2017,09,04,03,44,17.00
2017,09,04,03,45,17.00
2017,09,04,03,46,17.00
2017,09,04,03,47,17.00
2017,09,04,03,48,16.90
2017,09,04,03,49,16.90
2017,09,04,03,50,16.90
2017,09,04,03,51,16.90
2017,09,04,03,52,16.90
2017,09,04,03,53,16.80
2017,09,04,03,54,16.80
2017,09,04,03,55,16.80
2017,09,04,03,56,16.80
2017,09,04,03,57,16.80
2017,09,04,03,58,16.70
2017,09,04,03,59,16.70
2017,09,04,04,00,16.70
2017,09,04,04,01,16.70
2017,09,04,04,02,16.70
2017,09,04,04,03,16.70
2017,09,04,04,04,16.60
2017,09,04,04,05,16.60
2017,09,04,04,06,16.60
2017,09,04,04,07,16.60
2017,09,04,04,08,16.50
2017,09,04,04,09,16.50
2017,09,04,04,10,16.40
2017,09,04,04,11,16.40
2017,09,04,04,12,16.40
2017,09,04,04,13,16.40
2017,09,04,04,14,16.40
2017,09,04,04,15,16.40
2017,09,04,04,16,16.40
2017,09,04,04,17,16.40
2017,09,04,04,18,16.40
2017,09,04,04,19,16.40
2017,09,04,04,20,16.40
2017,09,04,04,21,16.40
2017,09,04,04,22,16.40
2017,09,04,04,23,16.40
2017,09,04,04,24,16.40
2017,09,04,04,25,16.40
2017,09,04,04,26,16.40
2017,09,04,04,27,16.30
2017,09,04,04,28,16.30
2017,09,04,04,29,16.30
2017,09,04,04,30,16.30
2017,09,04,04,31,16.30
2017,09,04,04,32,16.30
2017,09,04,04,33,16.20
2017,09,04,04,34,16.20
2017,09,04,04,35,16.20
2017,09,04,04,36,16.20
2017,09,04,04,37,16.10
2017,09,04,04,38,16.10
2017,09,04,04,39,16.10
2017,09,04,04,40,16.10
2017,09,04,04,41,16.00
2017,09,04,04,42,16.00
2017,09,04,04,43,16.00
2017,09,04,04,44,16.00
2017,09,04,04,45,15.90
2017,09,04,04,46,15.90
2017,09,04,04,47,15.90
2017,09,04,04,48,15.90
2017,09,04,04,49,15.90
2017,09,04,04,50,15.90
2017,09,04,04,51,15.90
2017,09,04,04,52,15.90
2017,09,04,04,53,15.90
2017,09,04,04,54,15.80
2017,09,04,04,55,15.80
2017,09,04,04,56,15.80
2017,09,04,04,57,15.80
2017,09,04,04,58,15.80
2017,09,04,04,59,15.80
2017,09,04,05,00,15.80
2017,09,04,05,01,15.80
2017,09,04,05,02,15.80
2017,09,04,05,03,15.80
2017,09,04,05,04,15.80
2017,09,04,05,05,15.80
2017,09,04,05,06,15.80
2017,09,04,05,07,15.80
2017,09,04,05,08,15.80
2017,09,04,05,09,15.80
2017,09,04,05,10,15.70
2017,09,04,05,11,15.70
2017,09,04,05,12,15.70
2017,09,04,05,13,15.70
2017,09,04,05,14,15.70
2017,09,04,05,15,15.70
2017,09,04,05,16,15.70
2017,09,04,05,17,15.70
2017,09,04,05,18,15.60
2017,09,04,05,19,15.60
2017,09,04,05,20,15.60
2017,09,04,05,21,15.60
2017,09,04,05,22,15.50
2017,09,04,05,23,15.50
2017,09,04,05,24,15.50
2017,09,04,05,25,15.50
2017,09,04,05,26,15.50
2017,09,04,05,27,15.50
2017,09,04,05,28,15.50
2017,09,04,05,29,15.50
2017,09,04,05,30,15.50
2017,09,04,05,31,15.40
2017,09,04,05,32,15.40
2017,09,04,05,33,15.40
2017,09,04,05,34,15.40
2017,09,04,05,35,15.40
2017,09,04,05,36,15.30
2017,09,04,05,37,15.30
2017,09,04,05,38,15.30
2017,09,04,05,39,15.30
2017,09,04,05,40,15.40
2017,09,04,05,41,15.30
2017,09,04,05,42,15.30
2017,09,04,05,43,15.30
2017,09,04,05,44,15.30
2017,09,04,05,45,15.30
2017,09,04,05,46,15.30
2017,09,04,05,47,15.30
2017,09,04,05,48,15.30
2017,09,04,05,49,15.30
2017,09,04,05,50,15.20
2017,09,04,05,51,15.20
2017,09,04,05,52,15.20
2017,09,04,05,53,15.20
2017,09,04,05,54,15.20
2017,09,04,05,55,15.20
2017,09,04,05,56,15.20
2017,09,04,05,57,15.20
2017,09,04,05,58,15.10
2017,09,04,05,59,15.10
2017,09,04,06,00,15.10
2017,09,04,06,01,15.10
2017,09,04,06,02,15.10
2017,09,04,06,03,15.10
2017,09,04,06,04,15.10
2017,09,04,06,05,15.00
2017,09,04,06,06,15.00
2017,09,04,06,07,15.00
2017,09,04,06,08,15.00
2017,09,04,06,09,15.00
2017,09,04,06,10,14.90
2017,09,04,06,11,15.00
2017,09,04,06,12,14.90
2017,09,04,06,13,14.90
2017,09,04,06,14,14.90
2017,09,04,06,15,14.90
2017,09,04,06,16,14.90
2017,09,04,06,17,14.90
2017,09,04,06,18,14.90
2017,09,04,06,19,14.90
2017,09,04,06,20,14.90
2017,09,04,06,21,14.90
2017,09,04,06,22,14.90
2017,09,04,06,23,14.90
2017,09,04,06,24,14.90
2017,09,04,06,25,14.90
2017,09,04,06,26,14.90
2017,09,04,06,27,14.90
2017,09,04,06,28,14.90
2017,09,04,06,29,14.90
2017,09,04,06,30,14.90
2017,09,04,06,31,14.90
2017,09,04,06,32,14.90
2017,09,04,06,33,14.90
2017,09,04,06,34,14.90
2017,09,04,06,35,14.90
2017,09,04,06,36,14.90
2017,09,04,06,37,14.80
2017,09,04,06,38,14.80
2017,09,04,06,39,14.80
2017,09,04,06,40,14.80
2017,09,04,06,41,14.80
2017,09,04,06,42,14.80
2017,09,04,06,43,14.80
2017,09,04,06,44,14.80
2017,09,04,06,45,14.70
2017,09,04,06,46,14.70
2017,09,04,06,47,14.70
2017,09,04,06,48,14.70
2017,09,04,06,49,14.70
2017,09,04,06,50,14.70
2017,09,04,06,51,14.70
2017,09,04,06,52,14.70
2017,09,04,06,53,14.70
2017,09,04,06,54,14.70
2017,09,04,06,55,14.70
2017,09,04,06,56,14.70
2017,09,04,06,57,14.70
2017,09,04,06,58,14.70
2017,09,04,06,59,14.70
2017,09,04,07,00,14.70
2017,09,04,07,01,14.70
2017,09,04,07,02,14.70
2017,09,04,07,03,14.70
2017,09,04,07,04,14.80
2017,09,04,07,05,14.80
2017,09,04,07,06,14.80
2017,09,04,07,07,14.80
2017,09,04,07,08,14.90
2017,09,04,07,09,14.90
2017,09,04,07,10,15.00
2017,09,04,07,11,15.00
2017,09,04,07,12,15.10
2017,09,04,07,13,15.10
2017,09,04,07,14,15.10
2017,09,04,07,15,15.10
2017,09,04,07,16,15.20
2017,09,04,07,17,15.20
2017,09,04,07,18,15.20
2017,09,04,07,19,15.20
2017,09,04,07,20,15.20
2017,09,04,07,21,15.20
2017,09,04,07,22,15.20
2017,09,04,07,23,15.20
2017,09,04,07,24,15.20
2017,09,04,07,25,15.20
2017,09,04,07,26,15.30
2017,09,04,07,27,15.30
2017,09,04,07,28,15.30
2017,09,04,07,29,15.30
2017,09,04,07,30,15.30
2017,09,04,07,31,15.30
2017,09,04,07,32,15.30
2017,09,04,07,33,15.20
2017,09,04,07,34,15.20
2017,09,04,07,35,15.20
2017,09,04,07,36,15.20
2017,09,04,07,37,15.20
2017,09,04,07,38,15.20
2017,09,04,07,39,15.20
2017,09,04,07,40,15.20
2017,09,04,07,41,15.20
2017,09,04,07,42,15.20
2017,09,04,07,43,15.20
2017,09,04,07,44,15.20
2017,09,04,07,45,15.30
2017,09,04,07,46,15.30
2017,09,04,07,47,15.30
2017,09,04,07,48,15.30
2017,09,04,07,49,15.40
2017,09,04,07,50,15.40
2017,09,04,07,51,15.40
2017,09,04,07,52,15.50
2017,09,04,07,53,15.50
2017,09,04,07,54,15.60
2017,09,04,07,55,15.60
2017,09,04,07,56,15.70
2017,09,04,07,57,15.70
2017,09,04,07,58,15.70
2017,09,04,07,59,15.80
2017,09,04,08,00,15.80
2017,09,04,08,01,15.80
2017,09,04,08,02,15.90
2017,09,04,08,03,16.00
2017,09,04,08,04,16.10
2017,09,04,08,05,16.20
2017,09,04,08,06,16.20
2017,09,04,08,07,16.30
2017,09,04,08,08,16.40
2017,09,04,08,09,16.50
2017,09,04,08,10,16.60
2017,09,04,08,11,16.70
2017,09,04,08,12,16.80
2017,09,04,08,13,16.80
2017,09,04,08,14,16.90
2017,09,04,08,15,16.90
2017,09,04,08,16,17.00
2017,09,04,08,17,17.10
2017,09,04,08,18,17.10
2017,09,04,08,19,17.20
2017,09,04,08,20,17.20
2017,09,04,08,21,17.20
2017,09,04,08,22,17.30
2017,09,04,08,23,17.30
2017,09,04,08,24,17.40
2017,09,04,08,25,17.40
2017,09,04,08,26,17.50
2017,09,04,08,27,17.50
2017,09,04,08,28,17.60
2017,09,04,08,29,17.70
2017,09,04,08,30,17.70
2017,09,04,08,31,17.80
2017,09,04,08,32,17.80
2017,09,04,08,33,17.90
2017,09,04,08,34,17.90
2017,09,04,08,35,18.00
2017,09,04,08,36,18.10
2017,09,04,08,37,18.10
2017,09,04,08,38,18.20
2017,09,04,08,39,18.30
2017,09,04,08,40,18.30
2017,09,04,08,41,18.40
2017,09,04,08,42,18.50
2017,09,04,08,43,18.60
2017,09,04,08,44,18.70
2017,09,04,08,45,18.70
2017,09,04,08,46,18.80
2017,09,04,08,47,18.90
2017,09,04,08,48,19.00
2017,09,04,08,49,19.00
2017,09,04,08,50,19.10
2017,09,04,08,51,19.20
2017,09,04,08,52,19.30
2017,09,04,08,53,19.40
2017,09,04,08,54,19.50
2017,09,04,08,55,19.60
2017,09,04,08,56,19.70
2017,09,04,08,57,19.80
2017,09,04,08,58,19.90
2017,09,04,08,59,20.00
2017,09,04,09,00,20.10
2017,09,04,09,01,20.20
2017,09,04,09,02,20.30
2017,09,04,09,03,20.30
2017,09,04,09,04,20.40
2017,09,04,09,05,20.50
2017,09,04,09,06,20.50
2017,09,04,09,07,20.60
2017,09,04,09,08,20.60
2017,09,04,09,09,20.70
2017,09,04,09,10,20.70
2017,09,04,09,11,20.80
2017,09,04,09,12,20.80
2017,09,04,09,13,20.80
2017,09,04,09,14,20.90
2017,09,04,09,15,20.90
2017,09,04,09,16,21.00
2017,09,04,09,17,21.10
2017,09,04,09,18,21.20
2017,09,04,09,19,21.20
2017,09,04,09,20,21.30
2017,09,04,09,21,21.30
2017,09,04,09,22,21.40
2017,09,04,09,23,21.40
2017,09,04,09,24,21.50
2017,09,04,09,25,21.50
2017,09,04,09,26,21.50
2017,09,04,09,27,21.60
2017,09,04,09,28,21.60
2017,09,04,09,29,21.70
2017,09,04,09,30,21.80
2017,09,04,09,31,21.90
2017,09,04,09,32,22.00
2017,09,04,09,33,22.10
2017,09,04,09,34,22.10
2017,09,04,09,35,22.20
2017,09,04,09,36,22.20
2017,09,04,09,37,22.30
2017,09,04,09,38,22.40
2017,09,04,09,39,22.50
2017,09,04,09,40,22.60
2017,09,04,09,41,22.60
2017,09,04,09,42,22.60
2017,09,04,09,43,22.70
2017,09,04,09,44,22.90
2017,09,04,09,45,22.90
2017,09,04,09,46,22.90
2017,09,04,09,47,22.90
2017,09,04,09,48,23.00
2017,09,04,09,49,23.00
2017,09,04,09,50,23.00
2017,09,04,09,51,23.00
2017,09,04,09,52,23.00
2017,09,04,09,53,23.10
2017,09,04,09,54,23.20
2017,09,04,09,55,23.20
2017,09,04,09,56,23.30
2017,09,04,09,57,23.40
2017,09,04,09,58,23.50
2017,09,04,09,59,23.60
2017,09,04,10,00,23.70
2017,09,04,10,01,23.70
2017,09,04,10,02,23.80
2017,09,04,10,03,23.90
2017,09,04,10,04,24.00
2017,09,04,10,05,24.10
2017,09,04,10,06,24.10
2017,09,04,10,07,24.20
2017,09,04,10,08,24.20
2017,09,04,10,09,24.30
2017,09,04,10,10,24.30
2017,09,04,10,11,24.40
2017,09,04,10,12,24.40
2017,09,04,10,13,24.40
2017,09,04,10,14,24.50
2017,09,04,10,15,24.60
2017,09,04,10,16,24.60
2017,09,04,10,17,24.60
2017,09,04,10,18,24.70
2017,09,04,10,19,24.70
2017,09,04,10,20,24.80
2017,09,04,10,21,24.90
2017,09,04,10,22,25.00
2017,09,04,10,23,25.10
2017,09,04,10,24,25.20
2017,09,04,10,25,25.20
2017,09,04,10,26,25.20
2017,09,04,10,27,25.30
2017,09,04,10,28,25.30
2017,09,04,10,29,25.40
2017,09,04,10,30,25.40
2017,09,04,10,31,25.50
2017,09,04,10,32,25.60
2017,09,04,10,33,25.60
2017,09,04,10,34,25.70
2017,09,04,10,35,25.80
2017,09,04,10,36,25.80
2017,09,04,10,37,25.90
2017,09,04,10,38,26.00
2017,09,04,10,39,26.10
2017,09,04,10,40,26.20
2017,09,04,10,41,26.30
2017,09,04,10,42,26.40
2017,09,04,10,43,26.40
2017,09,04,10,44,26.50
2017,09,04,10,45,26.50
2017,09,04,10,46,26.60
2017,09,04,10,47,26.60
2017,09,04,10,48,26.60
2017,09,04,10,49,26.70
2017,09,04,10,50,26.80
2017,09,04,10,51,26.90
2017,09,04,10,52,26.90
2017,09,04,10,53,26.90
2017,09,04,10,54,26.90
2017,09,04,10,55,26.90
2017,09,04,10,56,27.00
2017,09,04,10,57,27.10
2017,09,04,10,58,27.20
2017,09,04,10,59,27.20
2017,09,04,11,00,27.40
2017,09,04,11,01,27.50
2017,09,04,11,02,27.50
2017,09,04,11,03,27.60
2017,09,04,11,04,27.70
2017,09,04,11,05,27.70
2017,09,04,11,06,27.80
2017,09,04,11,07,27.90
2017,09,04,11,08,27.90
2017,09,04,11,09,27.90
2017,09,04,11,10,28.00
2017,09,04,11,11,28.00
2017,09,04,11,12,28.10
2017,09,04,11,13,28.20
2017,09,04,11,14,28.30
2017,09,04,11,15,28.40
2017,09,04,11,16,28.50
2017,09,04,11,17,28.50
2017,09,04,11,18,28.60
2017,09,04,11,19,28.60
2017,09,04,11,20,28.70
2017,09,04,11,21,28.70
2017,09,04,11,22,28.80
2017,09,04,11,23,28.80
2017,09,04,11,24,28.90
2017,09,04,11,25,29.10
2017,09,04,11,26,29.20
2017,09,04,11,27,29.30
2017,09,04,11,28,29.30
2017,09,04,11,29,29.30
2017,09,04,11,30,29.40
2017,09,04,11,31,29.40
2017,09,04,11,32,29.40
2017,09,04,11,33,29.40
2017,09,04,11,34,29.40
2017,09,04,11,35,29.40
2017,09,04,11,36,29.40
2017,09,04,11,37,29.50
2017,09,04,11,38,29.50
2017,09,04,11,39,29.50
2017,09,04,11,40,29.50
2017,09,04,11,41,29.60
2017,09,04,11,42,29.60
2017,09,04,11,43,29.70
2017,09,04,11,44,29.80
2017,09,04,11,45,29.80
2017,09,04,11,46,29.80
2017,09,04,11,47,29.90
2017,09,04,11,48,30.00
2017,09,04,11,49,30.10
2017,09,04,11,50,30.10
2017,09,04,11,51,30.20
2017,09,04,11,52,30.20
2017,09,04,11,53,30.20
2017,09,04,11,54,30.20
2017,09,04,11,55,30.20
2017,09,04,11,56,30.20
2017,09,04,11,57,30.10
2017,09,04,11,58,30.20
2017,09,04,11,59,30.20
2017,09,04,12,00,30.30
2017,09,04,12,01,30.40
2017,09,04,12,02,30.50
2017,09,04,12,03,30.60
2017,09,04,12,04,30.70
2017,09,04,12,05,30.80
2017,09,04,12,06,30.80
2017,09,04,12,07,30.90
2017,09,04,12,08,30.90
2017,09,04,12,09,30.90
2017,09,04,12,10,30.90
2017,09,04,12,11,30.90
2017,09,04,12,12,30.90
2017,09,04,12,13,30.90
2017,09,04,12,14,31.10
2017,09,04,12,15,31.10
2017,09,04,12,16,31.20
2017,09,04,12,17,31.20
2017,09,04,12,18,31.20
2017,09,04,12,19,31.20
2017,09,04,12,20,31.20
2017,09,04,12,21,31.30
2017,09,04,12,22,31.30
2017,09,04,12,23,31.30
2017,09,04,12,24,31.40
2017,09,04,12,25,31.50
2017,09,04,12,26,31.60
2017,09,04,12,27,31.70
2017,09,04,12,28,31.80
2017,09,04,12,29,31.90
2017,09,04,12,30,31.90
2017,09,04,12,31,31.90
2017,09,04,12,32,31.90
2017,09,04,12,33,32.00
2017,09,04,12,34,32.10
2017,09,04,12,35,32.20
2017,09,04,12,36,32.30
2017,09,04,12,37,32.40
2017,09,04,12,38,32.40
2017,09,04,12,39,32.50
2017,09,04,12,40,32.40
2017,09,04,12,41,32.30
2017,09,04,12,42,32.30
2017,09,04,12,43,32.30
2017,09,04,12,44,32.40
2017,09,04,12,45,32.40
2017,09,04,12,46,32.50
2017,09,04,12,47,32.60
2017,09,04,12,48,32.60
2017,09,04,12,49,32.50
2017,09,04,12,50,32.50
2017,09,04,12,51,32.60
2017,09,04,12,52,32.60
2017,09,04,12,53,32.60
2017,09,04,12,54,32.70
2017,09,04,12,55,32.70
2017,09,04,12,56,32.60
2017,09,04,12,57,32.50
2017,09,04,12,58,32.30
2017,09,04,12,59,32.20
2017,09,04,13,00,32.20
2017,09,04,13,01,32.20
2017,09,04,13,02,32.30
2017,09,04,13,03,32.30
2017,09,04,13,04,32.30
2017,09,04,13,05,32.40
2017,09,04,13,06,32.40
2017,09,04,13,07,32.40
2017,09,04,13,08,32.40
2017,09,04,13,09,32.40
2017,09,04,13,10,32.40
2017,09,04,13,11,32.50
2017,09,04,13,12,32.50
2017,09,04,13,13,32.50
2017,09,04,13,14,32.50
2017,09,04,13,15,32.50
2017,09,04,13,16,32.40
2017,09,04,13,17,32.40
2017,09,04,13,18,32.40
2017,09,04,13,19,32.40
2017,09,04,13,20,32.40
2017,09,04,13,21,32.50
2017,09,04,13,22,32.40
2017,09,04,13,23,32.40
2017,09,04,13,24,32.40
2017,09,04,13,25,32.40
2017,09,04,13,26,32.40
2017,09,04,13,27,32.40
2017,09,04,13,28,32.40
2017,09,04,13,29,32.50
2017,09,04,13,30,32.50
2017,09,04,13,31,32.60
2017,09,04,13,32,32.60
2017,09,04,13,33,32.50
2017,09,04,13,34,32.50
2017,09,04,13,35,32.60
2017,09,04,13,36,32.60
2017,09,04,13,37,32.70
2017,09,04,13,38,32.80
2017,09,04,13,39,32.80
2017,09,04,13,40,32.90
2017,09,04,13,41,32.90
2017,09,04,13,42,32.90
2017,09,04,13,43,32.90
2017,09,04,13,44,33.00
2017,09,04,13,45,33.10
2017,09,04,13,46,33.10
2017,09,04,13,47,33.20
2017,09,04,13,48,33.20
2017,09,04,13,49,33.10
2017,09,04,13,50,33.00
2017,09,04,13,51,32.90
2017,09,04,13,52,32.90
2017,09,04,13,53,33.00
2017,09,04,13,54,33.00
2017,09,04,13,55,33.00
2017,09,04,13,56,33.00
2017,09,04,13,57,33.10
2017,09,04,13,58,33.10
2017,09,04,13,59,33.00
2017,09,04,14,00,32.90
2017,09,04,14,01,32.90
2017,09,04,14,02,33.00
2017,09,04,14,03,33.10
2017,09,04,14,04,33.10
2017,09,04,14,05,33.20
2017,09,04,14,06,33.20
2017,09,04,14,07,33.20
2017,09,04,14,08,33.20
2017,09,04,14,09,33.20
2017,09,04,14,10,33.20
2017,09,04,14,11,33.30
2017,09,04,14,12,33.30
2017,09,04,14,13,33.40
2017,09,04,14,14,33.50
2017,09,04,14,15,33.50
2017,09,04,14,16,33.50
2017,09,04,14,17,33.40
2017,09,04,14,18,33.30
2017,09,04,14,19,33.40
2017,09,04,14,20,33.40
2017,09,04,14,21,33.40
2017,09,04,14,22,33.40
2017,09,04,14,23,33.30
2017,09,04,14,24,33.30
2017,09,04,14,25,33.30
2017,09,04,14,26,33.30
2017,09,04,14,27,33.30
2017,09,04,14,28,33.30
2017,09,04,14,29,33.30
2017,09,04,14,30,33.30
2017,09,04,14,31,33.40
2017,09,04,14,32,33.40
2017,09,04,14,33,33.50
2017,09,04,14,34,33.60
2017,09,04,14,35,33.70
2017,09,04,14,36,33.80
2017,09,04,14,37,33.80
2017,09,04,14,38,33.80
2017,09,04,14,39,33.80
2017,09,04,14,40,33.80
2017,09,04,14,41,33.70
2017,09,04,14,42,33.70
2017,09,04,14,43,33.70
2017,09,04,14,44,33.60
2017,09,04,14,45,33.60
2017,09,04,14,46,33.60
2017,09,04,14,47,33.60
2017,09,04,14,48,33.60
2017,09,04,14,49,33.60
2017,09,04,14,50,33.60
2017,09,04,14,51,33.50
2017,09,04,14,52,33.50
2017,09,04,14,53,33.60
2017,09,04,14,54,33.60
2017,09,04,14,55,33.70
2017,09,04,14,56,33.70
2017,09,04,14,57,33.60
2017,09,04,14,58,33.60
2017,09,04,14,59,33.70
2017,09,04,15,00,33.70
2017,09,04,15,01,33.70
2017,09,04,15,02,33.70
2017,09,04,15,03,33.70
2017,09,04,15,04,33.70
2017,09,04,15,05,33.60
2017,09,04,15,06,33.60
2017,09,04,15,07,33.60
2017,09,04,15,08,33.50
2017,09,04,15,09,33.60
2017,09,04,15,10,33.60
2017,09,04,15,11,33.70
2017,09,04,15,12,33.70
2017,09,04,15,13,33.70
2017,09,04,15,14,33.80
2017,09,04,15,15,33.80
2017,09,04,15,16,33.80
2017,09,04,15,17,33.80
2017,09,04,15,18,33.80
2017,09,04,15,19,33.90
2017,09,04,15,20,33.80
2017,09,04,15,21,33.90
2017,09,04,15,22,33.90
2017,09,04,15,23,33.90
2017,09,04,15,24,33.90
2017,09,04,15,25,34.00
2017,09,04,15,26,34.00
2017,09,04,15,27,34.10
2017,09,04,15,28,34.10
2017,09,04,15,29,34.10
2017,09,04,15,30,34.10
2017,09,04,15,31,34.10
2017,09,04,15,32,34.10
2017,09,04,15,33,34.20
2017,09,04,15,34,34.20
2017,09,04,15,35,34.10
2017,09,04,15,36,34.20
2017,09,04,15,37,34.20
2017,09,04,15,38,34.20
2017,09,04,15,39,34.20
2017,09,04,15,40,34.30
2017,09,04,15,41,34.30
2017,09,04,15,42,34.30
2017,09,04,15,43,34.30
2017,09,04,15,44,34.30
2017,09,04,15,45,34.30
2017,09,04,15,46,34.30
2017,09,04,15,47,34.30
2017,09,04,15,48,34.30
2017,09,04,15,49,34.30
2017,09,04,15,50,34.30
2017,09,04,15,51,34.30
2017,09,04,15,52,34.20
2017,09,04,15,53,34.20
2017,09,04,15,54,34.20
2017,09,04,15,55,34.30
2017,09,04,15,56,34.30
2017,09,04,15,57,34.40
2017,09,04,15,58,34.40
2017,09,04,15,59,34.40
2017,09,04,16,00,34.40
2017,09,04,16,01,34.40
2017,09,04,16,02,34.40
2017,09,04,16,03,34.50
2017,09,04,16,04,34.50
2017,09,04,16,05,34.50
2017,09,04,16,06,34.50
2017,09,04,16,07,34.50
2017,09,04,16,08,34.40
2017,09,04,16,09,34.40
2017,09,04,16,10,34.40
2017,09,04,16,11,34.40
2017,09,04,16,12,34.40
2017,09,04,16,13,34.40
2017,09,04,16,14,34.40
2017,09,04,16,15,34.40
2017,09,04,16,16,34.40
2017,09,04,16,17,34.40
2017,09,04,16,18,34.40
2017,09,04,16,19,34.40
2017,09,04,16,20,34.40
2017,09,04,16,21,34.40
2017,09,04,16,22,34.40
2017,09,04,16,23,34.50
2017,09,04,16,24,34.50
2017,09,04,16,25,34.50
2017,09,04,16,26,34.50
2017,09,04,16,27,34.60
2017,09,04,16,28,34.60
2017,09,04,16,29,34.70
2017,09,04,16,30,34.70
2017,09,04,16,31,34.60
2017,09,04,16,32,34.60
2017,09,04,16,33,34.50
2017,09,04,16,34,34.40
2017,09,04,16,35,34.40
2017,09,04,16,36,34.30
2017,09,04,16,37,34.30
2017,09,04,16,38,34.30
2017,09,04,16,39,34.30
2017,09,04,16,40,34.30
2017,09,04,16,41,34.30
2017,09,04,16,42,34.30
2017,09,04,16,43,34.40
2017,09,04,16,44,34.40
2017,09,04,16,45,34.40
2017,09,04,16,46,34.40
2017,09,04,16,47,34.30
2017,09,04,16,48,34.30
2017,09,04,16,49,34.30
2017,09,04,16,50,34.20
2017,09,04,16,51,34.20
2017,09,04,16,52,34.10
2017,09,04,16,53,34.10
2017,09,04,16,54,34.10
2017,09,04,16,55,34.10
2017,09,04,16,56,34.10
2017,09,04,16,57,34.10
2017,09,04,16,58,34.10
2017,09,04,16,59,34.10
2017,09,04,17,00,34.10
2017,09,04,17,01,34.00
2017,09,04,17,02,34.00
2017,09,04,17,03,34.00
2017,09,04,17,04,34.00
2017,09,04,17,05,34.00
2017,09,04,17,06,34.00
2017,09,04,17,07,34.10
2017,09,04,17,08,34.10
2017,09,04,17,09,34.10
2017,09,04,17,10,34.10
2017,09,04,17,11,34.10
2017,09,04,17,12,34.10
2017,09,04,17,13,34.10
2017,09,04,17,14,34.10
2017,09,04,17,15,34.00
2017,09,04,17,16,34.00
2017,09,04,17,17,33.90
2017,09,04,17,18,33.90
2017,09,04,17,19,33.90