Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,03,14,59,7.40
2009,04,03,15,00,7.50
2009,04,03,15,01,7.60
2009,04,03,15,02,7.80
2009,04,03,15,03,8.00
2009,04,03,15,04,8.20
2009,04,03,15,05,8.30
2009,04,03,15,06,8.60
2009,04,03,15,07,8.70
2009,04,03,15,08,8.90
2009,04,03,15,09,9.00
2009,04,03,15,10,9.00
2009,04,03,15,11,9.00
2009,04,03,15,12,8.90
2009,04,03,15,13,8.90
2009,04,03,15,14,8.70
2009,04,03,15,15,8.50
2009,04,03,15,16,8.30
2009,04,03,15,17,8.10
2009,04,03,15,18,8.00
2009,04,03,15,19,7.90
2009,04,03,15,20,7.80
2009,04,03,15,21,7.80
2009,04,03,15,22,7.80
2009,04,03,15,23,7.80
2009,04,03,15,24,7.80
2009,04,03,15,25,7.80
2009,04,03,15,26,7.70
2009,04,03,15,27,7.70
2009,04,03,15,28,7.70
2009,04,03,15,29,7.70
2009,04,03,15,30,7.80
2009,04,03,15,31,7.80
2009,04,03,15,32,7.80
2009,04,03,15,33,7.80
2009,04,03,15,34,7.80
2009,04,03,15,35,7.90
2009,04,03,15,36,7.90
2009,04,03,15,37,8.00
2009,04,03,15,38,8.10
2009,04,03,15,39,8.20
2009,04,03,15,40,8.20
2009,04,03,15,41,8.30
2009,04,03,15,42,8.30
2009,04,03,15,43,8.30
2009,04,03,15,44,8.30
2009,04,03,15,45,8.30
2009,04,03,15,46,8.30
2009,04,03,15,47,8.30
2009,04,03,15,48,8.30
2009,04,03,15,49,8.30
2009,04,03,15,50,8.30
2009,04,03,15,51,8.30
2009,04,03,15,52,8.20
2009,04,03,15,53,8.20
2009,04,03,15,54,8.20
2009,04,03,15,55,8.20
2009,04,03,15,56,8.20
2009,04,03,15,57,8.20
2009,04,03,15,58,8.20
2009,04,03,15,59,8.20
2009,04,03,16,00,8.20
2009,04,03,16,01,8.20
2009,04,03,16,02,8.20
2009,04,03,16,03,8.10
2009,04,03,16,04,8.10
2009,04,03,16,05,8.10
2009,04,03,16,06,8.10
2009,04,03,16,07,8.10
2009,04,03,16,08,8.10
2009,04,03,16,09,8.10
2009,04,03,16,10,8.00
2009,04,03,16,11,7.90
2009,04,03,16,12,7.90
2009,04,03,16,13,7.90
2009,04,03,16,14,7.80
2009,04,03,16,15,7.80
2009,04,03,16,16,7.80
2009,04,03,16,17,7.80
2009,04,03,16,18,7.80
2009,04,03,16,19,7.80
2009,04,03,16,20,7.80
2009,04,03,16,21,7.80
2009,04,03,16,22,7.80
2009,04,03,16,23,7.80
2009,04,03,16,24,7.80
2009,04,03,16,25,7.80
2009,04,03,16,26,7.80
2009,04,03,16,27,7.70
2009,04,03,16,28,7.70
2009,04,03,16,29,7.60
2009,04,03,16,30,7.60
2009,04,03,16,31,7.60
2009,04,03,16,32,7.60
2009,04,03,16,33,7.50
2009,04,03,16,34,7.50
2009,04,03,16,35,7.40
2009,04,03,16,36,7.40
2009,04,03,16,37,7.40
2009,04,03,16,38,7.30
2009,04,03,16,39,7.30
2009,04,03,16,40,7.30
2009,04,03,16,41,7.30
2009,04,03,16,42,7.20
2009,04,03,16,43,7.20
2009,04,03,16,44,7.20
2009,04,03,16,45,7.20
2009,04,03,16,46,7.20
2009,04,03,16,47,7.20
2009,04,03,16,48,7.20
2009,04,03,16,49,7.10
2009,04,03,16,50,7.10
2009,04,03,16,51,7.00
2009,04,03,16,52,7.00
2009,04,03,16,53,7.00
2009,04,03,16,54,7.00
2009,04,03,16,55,7.00
2009,04,03,16,56,7.00
2009,04,03,16,57,7.00
2009,04,03,16,58,7.00
2009,04,03,16,59,6.90
2009,04,03,17,00,6.90
2009,04,03,17,01,6.80
2009,04,03,17,02,6.80
2009,04,03,17,03,6.80
2009,04,03,17,04,6.80
2009,04,03,17,05,6.80
2009,04,03,17,06,6.80
2009,04,03,17,07,6.70
2009,04,03,17,08,6.70
2009,04,03,17,09,6.70
2009,04,03,17,10,6.60
2009,04,03,17,11,6.60
2009,04,03,17,12,6.60
2009,04,03,17,13,6.50
2009,04,03,17,14,6.40
2009,04,03,17,15,6.40
2009,04,03,17,16,6.40
2009,04,03,17,17,6.40
2009,04,03,17,18,6.40
2009,04,03,17,19,6.40
2009,04,03,17,20,6.40
2009,04,03,17,21,6.40
2009,04,03,17,22,6.30
2009,04,03,17,23,6.30
2009,04,03,17,24,6.30
2009,04,03,17,25,6.30
2009,04,03,17,26,6.30
2009,04,03,17,27,6.30
2009,04,03,17,28,6.30
2009,04,03,17,29,6.30
2009,04,03,17,30,6.30
2009,04,03,17,31,6.30
2009,04,03,17,32,6.20
2009,04,03,17,33,6.20
2009,04,03,17,34,6.20
2009,04,03,17,35,6.20
2009,04,03,17,36,6.20
2009,04,03,17,37,6.20
2009,04,03,17,38,6.20
2009,04,03,17,39,6.20
2009,04,03,17,40,6.20
2009,04,03,17,41,6.20
2009,04,03,17,42,6.20
2009,04,03,17,43,6.10
2009,04,03,17,44,6.10
2009,04,03,17,45,6.00
2009,04,03,17,46,6.00
2009,04,03,17,47,6.00
2009,04,03,17,48,6.00
2009,04,03,17,49,5.90
2009,04,03,17,50,5.90
2009,04,03,17,51,5.90
2009,04,03,17,52,5.90
2009,04,03,17,53,5.90
2009,04,03,17,54,5.80
2009,04,03,17,55,5.80
2009,04,03,17,56,5.70
2009,04,03,17,57,5.70
2009,04,03,17,58,5.70
2009,04,03,17,59,5.60
2009,04,03,18,00,5.60
2009,04,03,18,01,5.60
2009,04,03,18,02,5.50
2009,04,03,18,03,5.50
2009,04,03,18,04,5.50
2009,04,03,18,05,5.50
2009,04,03,18,06,5.50
2009,04,03,18,07,5.50
2009,04,03,18,08,5.50
2009,04,03,18,09,5.50
2009,04,03,18,10,5.50
2009,04,03,18,11,5.50
2009,04,03,18,12,5.50
2009,04,03,18,13,5.50
