Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,19.20
2016,08,13,00,01,19.20
2016,08,13,00,02,19.20
2016,08,13,00,03,19.20
2016,08,13,00,04,19.20
2016,08,13,00,05,19.20
2016,08,13,00,06,19.20
2016,08,13,00,07,19.20
2016,08,13,00,08,19.20
2016,08,13,00,09,19.20
2016,08,13,00,10,19.20
2016,08,13,00,11,19.20
2016,08,13,00,12,19.20
2016,08,13,00,13,19.20
2016,08,13,00,14,19.20
2016,08,13,00,15,19.10
2016,08,13,00,16,19.10
2016,08,13,00,17,19.10
2016,08,13,00,18,19.10
2016,08,13,00,19,19.10
2016,08,13,00,20,19.10
2016,08,13,00,21,19.10
2016,08,13,00,22,19.10
2016,08,13,00,23,19.00
2016,08,13,00,24,19.00
2016,08,13,00,25,19.00
2016,08,13,00,26,19.00
2016,08,13,00,27,18.90
2016,08,13,00,28,18.90
2016,08,13,00,29,18.90
2016,08,13,00,30,18.90
2016,08,13,00,31,18.90
2016,08,13,00,32,18.90
2016,08,13,00,33,18.80
2016,08,13,00,34,18.80
2016,08,13,00,35,18.80
2016,08,13,00,36,18.80
2016,08,13,00,37,18.80
2016,08,13,00,38,18.80
2016,08,13,00,39,18.80
2016,08,13,00,40,18.80
2016,08,13,00,41,18.80
2016,08,13,00,42,18.80
2016,08,13,00,43,18.80
2016,08,13,00,44,18.80
2016,08,13,00,45,18.80
2016,08,13,00,46,18.80
2016,08,13,00,47,18.70
2016,08,13,00,48,18.70
2016,08,13,00,49,18.70
2016,08,13,00,50,18.70
2016,08,13,00,51,18.70
2016,08,13,00,52,18.70
2016,08,13,00,53,18.70
2016,08,13,00,54,18.70
2016,08,13,00,55,18.70
2016,08,13,00,56,18.70
2016,08,13,00,57,18.70
2016,08,13,00,58,18.60
2016,08,13,00,59,18.60
2016,08,13,01,00,18.60
2016,08,13,01,01,18.50
2016,08,13,01,02,18.50
2016,08,13,01,03,18.40
2016,08,13,01,04,18.30
2016,08,13,01,05,18.30
2016,08,13,01,06,18.30
2016,08,13,01,07,18.20
2016,08,13,01,08,18.20
2016,08,13,01,09,18.10
2016,08,13,01,10,18.10
2016,08,13,01,11,18.10
2016,08,13,01,12,18.00
2016,08,13,01,13,18.00
2016,08,13,01,14,17.90
2016,08,13,01,15,17.90
2016,08,13,01,16,17.90
2016,08,13,01,17,17.90
2016,08,13,01,18,17.90
2016,08,13,01,19,18.00
2016,08,13,01,20,18.00
2016,08,13,01,21,18.00
2016,08,13,01,22,18.10
2016,08,13,01,23,18.10
2016,08,13,01,24,18.20
2016,08,13,01,25,18.20
2016,08,13,01,26,18.20
2016,08,13,01,27,18.20
2016,08,13,01,28,18.20
2016,08,13,01,29,18.20
2016,08,13,01,30,18.20
2016,08,13,01,31,18.30
2016,08,13,01,32,18.30
2016,08,13,01,33,18.30
2016,08,13,01,34,18.30
2016,08,13,01,35,18.40
2016,08,13,01,36,18.40
2016,08,13,01,37,18.40
2016,08,13,01,38,18.50
2016,08,13,01,39,18.50
2016,08,13,01,40,18.60
2016,08,13,01,41,18.60
2016,08,13,01,42,18.60
2016,08,13,01,43,18.50
2016,08,13,01,44,18.50
2016,08,13,01,45,18.50
2016,08,13,01,46,18.50
2016,08,13,01,47,18.50
2016,08,13,01,48,18.50
2016,08,13,01,49,18.50
2016,08,13,01,50,18.50
2016,08,13,01,51,18.50
2016,08,13,01,52,18.50
2016,08,13,01,53,18.40
2016,08,13,01,54,18.40
2016,08,13,01,55,18.40
2016,08,13,01,56,18.40
2016,08,13,01,57,18.40
2016,08,13,01,58,18.30
2016,08,13,01,59,18.30
2016,08,13,02,00,18.30
2016,08,13,02,01,18.30
2016,08,13,02,02,18.30
2016,08,13,02,03,18.30
2016,08,13,02,04,18.20
2016,08,13,02,05,18.20
2016,08,13,02,06,18.20
2016,08,13,02,07,18.20
2016,08,13,02,08,18.20
2016,08,13,02,09,18.20
2016,08,13,02,10,18.20
2016,08,13,02,11,18.20
2016,08,13,02,12,18.30
2016,08,13,02,13,18.30
2016,08,13,02,14,18.30
2016,08,13,02,15,18.30
2016,08,13,02,16,18.30
2016,08,13,02,17,18.30
2016,08,13,02,18,18.30
2016,08,13,02,19,18.30
2016,08,13,02,20,18.30
2016,08,13,02,21,18.30
2016,08,13,02,22,18.30
2016,08,13,02,23,18.30
2016,08,13,02,24,18.30
2016,08,13,02,25,18.30
2016,08,13,02,26,18.30
2016,08,13,02,27,18.20
2016,08,13,02,28,18.20
2016,08,13,02,29,18.20
2016,08,13,02,30,18.20
2016,08,13,02,31,18.20
2016,08,13,02,32,18.10
2016,08,13,02,33,18.10
2016,08,13,02,34,18.10
2016,08,13,02,35,18.10
2016,08,13,02,36,18.10
2016,08,13,02,37,18.00
2016,08,13,02,38,18.00
2016,08,13,02,39,17.90
2016,08,13,02,40,17.90
2016,08,13,02,41,17.90
2016,08,13,02,42,17.80
2016,08,13,02,43,17.80
2016,08,13,02,44,17.80
2016,08,13,02,45,17.80
2016,08,13,02,46,17.80
2016,08,13,02,47,17.80
2016,08,13,02,48,17.80
2016,08,13,02,49,17.80
2016,08,13,02,50,17.80
2016,08,13,02,51,17.80
2016,08,13,02,52,17.80
2016,08,13,02,53,17.80
2016,08,13,02,54,17.80
2016,08,13,02,55,17.80
2016,08,13,02,56,17.80
2016,08,13,02,57,17.80
2016,08,13,02,58,17.80
2016,08,13,02,59,17.80
2016,08,13,03,00,17.80
2016,08,13,03,01,17.80
2016,08,13,03,02,17.80
2016,08,13,03,03,17.80
2016,08,13,03,04,17.80
2016,08,13,03,05,17.80
2016,08,13,03,06,17.80
2016,08,13,03,07,17.80
2016,08,13,03,08,17.80
2016,08,13,03,09,17.80
2016,08,13,03,10,17.70
2016,08,13,03,11,17.70
2016,08,13,03,12,17.70
2016,08,13,03,13,17.70
2016,08,13,03,14,17.70
2016,08,13,03,15,17.70
2016,08,13,03,16,17.60
2016,08,13,03,17,17.60
2016,08,13,03,18,17.60
2016,08,13,03,19,17.60
2016,08,13,03,20,17.60
2016,08,13,03,21,17.60
2016,08,13,03,22,17.60
2016,08,13,03,23,17.60
2016,08,13,03,24,17.70
2016,08,13,03,25,17.70
2016,08,13,03,26,17.70
2016,08,13,03,27,17.70
2016,08,13,03,28,17.70
2016,08,13,03,29,17.70
2016,08,13,03,30,17.70
2016,08,13,03,31,17.70
2016,08,13,03,32,17.70
2016,08,13,03,33,17.70
2016,08,13,03,34,17.70
2016,08,13,03,35,17.70
2016,08,13,03,36,17.70
2016,08,13,03,37,17.70
2016,08,13,03,38,17.70
2016,08,13,03,39,17.70
2016,08,13,03,40,17.70
2016,08,13,03,41,17.70
2016,08,13,03,42,17.70
2016,08,13,03,43,17.70
2016,08,13,03,44,17.70
2016,08,13,03,45,17.70
2016,08,13,03,46,17.70
2016,08,13,03,47,17.70
2016,08,13,03,48,17.70
2016,08,13,03,49,17.70
2016,08,13,03,50,17.70
2016,08,13,03,51,17.70
2016,08,13,03,52,17.70
2016,08,13,03,53,17.70
2016,08,13,03,54,17.70
2016,08,13,03,55,17.70
2016,08,13,03,56,17.70
2016,08,13,03,57,17.70
2016,08,13,03,58,17.70
2016,08,13,03,59,17.60
2016,08,13,04,00,17.60
2016,08,13,04,01,17.60
2016,08,13,04,02,17.60
2016,08,13,04,03,17.60
2016,08,13,04,04,17.50
2016,08,13,04,05,17.50
2016,08,13,04,06,17.50
2016,08,13,04,07,17.50
2016,08,13,04,08,17.50
2016,08,13,04,09,17.40
2016,08,13,04,10,17.40
2016,08,13,04,11,17.40
2016,08,13,04,12,17.40
2016,08,13,04,13,17.40
2016,08,13,04,14,17.30
2016,08,13,04,15,17.30
2016,08,13,04,16,17.30
2016,08,13,04,17,17.30
2016,08,13,04,18,17.30
2016,08,13,04,19,17.40
2016,08,13,04,20,17.40
2016,08,13,04,21,17.40
2016,08,13,04,22,17.40
2016,08,13,04,23,17.50
2016,08,13,04,24,17.50
2016,08,13,04,25,17.50
2016,08,13,04,26,17.50
2016,08,13,04,27,17.50
2016,08,13,04,28,17.50
2016,08,13,04,29,17.50
2016,08,13,04,30,17.50
2016,08,13,04,31,17.60
2016,08,13,04,32,17.60
2016,08,13,04,33,17.60
2016,08,13,04,34,17.60
2016,08,13,04,35,17.60
2016,08,13,04,36,17.60
2016,08,13,04,37,17.50
2016,08,13,04,38,17.50
2016,08,13,04,39,17.50
2016,08,13,04,40,17.50
2016,08,13,04,41,17.50
2016,08,13,04,42,17.50
2016,08,13,04,43,17.50
2016,08,13,04,44,17.40
2016,08,13,04,45,17.40
2016,08,13,04,46,17.40
2016,08,13,04,47,17.40
2016,08,13,04,48,17.40
2016,08,13,04,49,17.40
2016,08,13,04,50,17.40
2016,08,13,04,51,17.40
2016,08,13,04,52,17.40
2016,08,13,04,53,17.40
2016,08,13,04,54,17.40
2016,08,13,04,55,17.30
2016,08,13,04,56,17.30
2016,08,13,04,57,17.30
2016,08,13,04,58,17.30
2016,08,13,04,59,17.30
2016,08,13,05,00,17.20
2016,08,13,05,01,17.20
2016,08,13,05,02,17.20
2016,08,13,05,03,17.20
2016,08,13,05,04,17.10
2016,08,13,05,05,17.10
2016,08,13,05,06,17.10
2016,08,13,05,07,17.10
2016,08,13,05,08,17.10
2016,08,13,05,09,17.00
2016,08,13,05,10,17.00
2016,08,13,05,11,17.00
2016,08,13,05,12,16.90
2016,08,13,05,13,16.90
2016,08,13,05,14,16.90
2016,08,13,05,15,16.90
2016,08,13,05,16,16.90
2016,08,13,05,17,16.90
2016,08,13,05,18,16.90
2016,08,13,05,19,16.90
2016,08,13,05,20,16.90
2016,08,13,05,21,16.90
2016,08,13,05,22,16.90
2016,08,13,05,23,16.90
2016,08,13,05,24,16.90
2016,08,13,05,25,16.90
2016,08,13,05,26,16.90
2016,08,13,05,27,16.90
2016,08,13,05,28,16.90
2016,08,13,05,29,16.90
2016,08,13,05,30,16.90
2016,08,13,05,31,16.90
2016,08,13,05,32,16.90
2016,08,13,05,33,16.90
2016,08,13,05,34,16.90
2016,08,13,05,35,16.90
2016,08,13,05,36,16.90
2016,08,13,05,37,16.90
2016,08,13,05,38,16.90
2016,08,13,05,39,16.90
2016,08,13,05,40,16.90
2016,08,13,05,41,16.90
2016,08,13,05,42,16.90
2016,08,13,05,43,16.90
2016,08,13,05,44,16.80
2016,08,13,05,45,16.80
2016,08,13,05,46,16.80
2016,08,13,05,47,16.80
2016,08,13,05,48,16.80
2016,08,13,05,49,16.80
2016,08,13,05,50,16.80
2016,08,13,05,51,16.80
2016,08,13,05,52,16.70
2016,08,13,05,53,16.70
2016,08,13,05,54,16.70
2016,08,13,05,55,16.70
2016,08,13,05,56,16.70
2016,08,13,05,57,16.70
2016,08,13,05,58,16.60
2016,08,13,05,59,16.60
2016,08,13,06,00,16.60
2016,08,13,06,01,16.50
2016,08,13,06,02,16.50
2016,08,13,06,03,16.50
2016,08,13,06,04,16.50
2016,08,13,06,05,16.40
2016,08,13,06,06,16.40
2016,08,13,06,07,16.40
2016,08,13,06,08,16.40
2016,08,13,06,09,16.30
2016,08,13,06,10,16.30
2016,08,13,06,11,16.30
2016,08,13,06,12,16.30
2016,08,13,06,13,16.30
2016,08,13,06,14,16.30
2016,08,13,06,15,16.30
2016,08,13,06,16,16.30
2016,08,13,06,17,16.30
2016,08,13,06,18,16.30
2016,08,13,06,19,16.30
2016,08,13,06,20,16.40
2016,08,13,06,21,16.40
2016,08,13,06,22,16.40
2016,08,13,06,23,16.40
2016,08,13,06,24,16.40
2016,08,13,06,25,16.40
2016,08,13,06,26,16.40
2016,08,13,06,27,16.40
2016,08,13,06,28,16.40
2016,08,13,06,29,16.40
2016,08,13,06,30,16.40
2016,08,13,06,31,16.30
2016,08,13,06,32,16.30
2016,08,13,06,33,16.30
2016,08,13,06,34,16.30
2016,08,13,06,35,16.30
2016,08,13,06,36,16.30
2016,08,13,06,37,16.30
2016,08,13,06,38,16.30
2016,08,13,06,39,16.30
2016,08,13,06,40,16.30
2016,08,13,06,41,16.30
2016,08,13,06,42,16.30
2016,08,13,06,43,16.30
2016,08,13,06,44,16.30
2016,08,13,06,45,16.30
2016,08,13,06,46,16.30
2016,08,13,06,47,16.30
2016,08,13,06,48,16.30
2016,08,13,06,49,16.30
2016,08,13,06,50,16.30
2016,08,13,06,51,16.30
2016,08,13,06,52,16.30
2016,08,13,06,53,16.30
2016,08,13,06,54,16.30
2016,08,13,06,55,16.40
2016,08,13,06,56,16.40
2016,08,13,06,57,16.40
2016,08,13,06,58,16.40
2016,08,13,06,59,16.40
2016,08,13,07,00,16.40
2016,08,13,07,01,16.50
2016,08,13,07,02,16.50
2016,08,13,07,03,16.50
2016,08,13,07,04,16.60
2016,08,13,07,05,16.60
2016,08,13,07,06,16.60
2016,08,13,07,07,16.70
2016,08,13,07,08,16.70
2016,08,13,07,09,16.70
2016,08,13,07,10,16.70
2016,08,13,07,11,16.70
2016,08,13,07,12,16.80
2016,08,13,07,13,16.80
2016,08,13,07,14,16.80
2016,08,13,07,15,16.90
2016,08,13,07,16,16.90
2016,08,13,07,17,16.90
2016,08,13,07,18,17.00
2016,08,13,07,19,17.10
2016,08,13,07,20,17.20
2016,08,13,07,21,17.30
2016,08,13,07,22,17.30
2016,08,13,07,23,17.40
2016,08,13,07,24,17.50
2016,08,13,07,25,17.50
2016,08,13,07,26,17.60
2016,08,13,07,27,17.60
2016,08,13,07,28,17.60
2016,08,13,07,29,17.60
2016,08,13,07,30,17.70
2016,08,13,07,31,17.70
2016,08,13,07,32,17.70
2016,08,13,07,33,17.80
2016,08,13,07,34,17.80
2016,08,13,07,35,17.80
2016,08,13,07,36,17.90
2016,08,13,07,37,17.90
2016,08,13,07,38,17.90
2016,08,13,07,39,17.90
2016,08,13,07,40,18.00
2016,08,13,07,41,18.00
2016,08,13,07,42,18.10
2016,08,13,07,43,18.10
2016,08,13,07,44,18.20
2016,08,13,07,45,18.20
2016,08,13,07,46,18.30
2016,08,13,07,47,18.40
2016,08,13,07,48,18.50
2016,08,13,07,49,18.60
2016,08,13,07,50,18.70
2016,08,13,07,51,18.80
2016,08,13,07,52,18.90
2016,08,13,07,53,19.00
2016,08,13,07,54,19.10
2016,08,13,07,55,19.20
2016,08,13,07,56,19.20
2016,08,13,07,57,19.30
2016,08,13,07,58,19.30
2016,08,13,07,59,19.40
2016,08,13,08,00,19.40
2016,08,13,08,01,19.50
2016,08,13,08,02,19.60
2016,08,13,08,03,19.60
2016,08,13,08,04,19.70
2016,08,13,08,05,19.80
2016,08,13,08,06,19.80
2016,08,13,08,07,19.90
2016,08,13,08,08,20.00
2016,08,13,08,09,20.10
2016,08,13,08,10,20.10
2016,08,13,08,11,20.20
2016,08,13,08,12,20.20
2016,08,13,08,13,20.30
2016,08,13,08,14,20.30
2016,08,13,08,15,20.40
2016,08,13,08,16,20.40
2016,08,13,08,17,20.50
2016,08,13,08,18,20.50
2016,08,13,08,19,20.60
2016,08,13,08,20,20.70
2016,08,13,08,21,20.80
2016,08,13,08,22,20.80
2016,08,13,08,23,20.90
2016,08,13,08,24,21.00
2016,08,13,08,25,21.10
2016,08,13,08,26,21.10
2016,08,13,08,27,21.20
2016,08,13,08,28,21.30
2016,08,13,08,29,21.30
2016,08,13,08,30,21.30
2016,08,13,08,31,21.40
2016,08,13,08,32,21.40
2016,08,13,08,33,21.50
2016,08,13,08,34,21.50
2016,08,13,08,35,21.60
2016,08,13,08,36,21.60
2016,08,13,08,37,21.60
2016,08,13,08,38,21.60
2016,08,13,08,39,21.60
2016,08,13,08,40,21.70
2016,08,13,08,41,21.70
2016,08,13,08,42,21.70
2016,08,13,08,43,21.70
2016,08,13,08,44,21.70
2016,08,13,08,45,21.70
2016,08,13,08,46,21.70
2016,08,13,08,47,21.60
2016,08,13,08,48,21.60
2016,08,13,08,49,21.60
2016,08,13,08,50,21.60
2016,08,13,08,51,21.50
2016,08,13,08,52,21.50
2016,08,13,08,53,21.50
2016,08,13,08,54,21.50
2016,08,13,08,55,21.50
2016,08,13,08,56,21.60
2016,08,13,08,57,21.60
2016,08,13,08,58,21.60
2016,08,13,08,59,21.60
2016,08,13,09,00,21.60
2016,08,13,09,01,21.60
2016,08,13,09,02,21.60
2016,08,13,09,03,21.60
2016,08,13,09,04,21.60
2016,08,13,09,05,21.60
2016,08,13,09,06,21.60
2016,08,13,09,07,21.60
2016,08,13,09,08,21.50
2016,08,13,09,09,21.50
2016,08,13,09,10,21.50
2016,08,13,09,11,21.50
2016,08,13,09,12,21.60
2016,08,13,09,13,21.50
2016,08,13,09,14,21.50
2016,08,13,09,15,21.50
2016,08,13,09,16,21.50
2016,08,13,09,17,21.40
2016,08,13,09,18,21.40
2016,08,13,09,19,21.40
2016,08,13,09,20,21.40
2016,08,13,09,21,21.50
2016,08,13,09,22,21.50
2016,08,13,09,23,21.60
2016,08,13,09,24,21.60
2016,08,13,09,25,21.60
2016,08,13,09,26,21.70
2016,08,13,09,27,21.70
2016,08,13,09,28,21.80
2016,08,13,09,29,21.80
2016,08,13,09,30,21.80
2016,08,13,09,31,21.80
2016,08,13,09,32,21.90
2016,08,13,09,33,21.90
2016,08,13,09,34,21.90
2016,08,13,09,35,21.90
2016,08,13,09,36,21.90
2016,08,13,09,37,21.90
2016,08,13,09,38,21.90
2016,08,13,09,39,21.90
2016,08,13,09,40,21.90
2016,08,13,09,41,21.90
2016,08,13,09,42,21.90
2016,08,13,09,43,21.90
2016,08,13,09,44,21.90
2016,08,13,09,45,21.90
2016,08,13,09,46,22.00
2016,08,13,09,47,22.00
2016,08,13,09,48,22.10
2016,08,13,09,49,22.20
2016,08,13,09,50,22.30
2016,08,13,09,51,22.40
2016,08,13,09,52,22.40
2016,08,13,09,53,22.60
2016,08,13,09,54,22.70
2016,08,13,09,55,22.70
2016,08,13,09,56,22.80
2016,08,13,09,57,22.80
2016,08,13,09,58,22.80
2016,08,13,09,59,22.70
2016,08,13,10,00,22.70
2016,08,13,10,01,22.60
2016,08,13,10,02,22.60
2016,08,13,10,03,22.60
2016,08,13,10,04,22.60
2016,08,13,10,05,22.60
2016,08,13,10,06,22.60
2016,08,13,10,07,22.60
2016,08,13,10,08,22.60
2016,08,13,10,09,22.60
2016,08,13,10,10,22.60
2016,08,13,10,11,22.60
2016,08,13,10,12,22.60
2016,08,13,10,13,22.70
2016,08,13,10,14,22.70
2016,08,13,10,15,22.70
2016,08,13,10,16,22.70
2016,08,13,10,17,22.70
2016,08,13,10,18,22.70
2016,08,13,10,19,22.70
2016,08,13,10,20,22.70
2016,08,13,10,21,22.70
2016,08,13,10,22,22.70
2016,08,13,10,23,22.80
2016,08,13,10,24,22.80
2016,08,13,10,25,22.80
2016,08,13,10,26,22.80
2016,08,13,10,27,22.80
2016,08,13,10,28,22.80
2016,08,13,10,29,22.80
2016,08,13,10,30,22.80
2016,08,13,10,31,22.90
2016,08,13,10,32,23.00
2016,08,13,10,33,23.00
2016,08,13,10,34,23.10
2016,08,13,10,35,23.10
2016,08,13,10,36,23.10
2016,08,13,10,37,23.10
2016,08,13,10,38,23.10
2016,08,13,10,39,23.10
2016,08,13,10,40,23.10
2016,08,13,10,41,23.10
2016,08,13,10,42,23.20
2016,08,13,10,43,23.20
2016,08,13,10,44,23.20
2016,08,13,10,45,23.20
2016,08,13,10,46,23.30
2016,08,13,10,47,23.40
2016,08,13,10,48,23.50
2016,08,13,10,49,23.60
2016,08,13,10,50,23.80
2016,08,13,10,51,23.90
2016,08,13,10,52,24.00
2016,08,13,10,53,24.10
2016,08,13,10,54,24.10
2016,08,13,10,55,24.10
2016,08,13,10,56,24.10
2016,08,13,10,57,24.10
2016,08,13,10,58,24.10
2016,08,13,10,59,24.00
2016,08,13,11,00,24.00
2016,08,13,11,01,24.00
2016,08,13,11,02,24.10
2016,08,13,11,03,24.10
2016,08,13,11,04,24.10
2016,08,13,11,05,24.10
2016,08,13,11,06,24.00
2016,08,13,11,07,23.90
2016,08,13,11,08,23.80
2016,08,13,11,09,23.80
2016,08,13,11,10,23.80
2016,08,13,11,11,23.80
2016,08,13,11,12,23.90
2016,08,13,11,13,23.90
2016,08,13,11,14,23.80
2016,08,13,11,15,23.80
2016,08,13,11,16,23.80
2016,08,13,11,17,23.80
2016,08,13,11,18,23.80
2016,08,13,11,19,23.70
2016,08,13,11,20,23.70
2016,08,13,11,21,23.70
2016,08,13,11,22,23.70
2016,08,13,11,23,23.70
2016,08,13,11,24,23.70
2016,08,13,11,25,23.70
2016,08,13,11,26,23.60
2016,08,13,11,27,23.60
2016,08,13,11,28,23.50
2016,08,13,11,29,23.50
2016,08,13,11,30,23.40
2016,08,13,11,31,23.30
2016,08,13,11,32,23.30
2016,08,13,11,33,23.30
2016,08,13,11,34,23.20
2016,08,13,11,35,23.20
2016,08,13,11,36,23.20
2016,08,13,11,37,23.30
2016,08,13,11,38,23.30
2016,08,13,11,39,23.30
2016,08,13,11,40,23.30
2016,08,13,11,41,23.50
2016,08,13,11,42,23.60
2016,08,13,11,43,23.80
2016,08,13,11,44,23.90
2016,08,13,11,45,24.00
2016,08,13,11,46,24.10
2016,08,13,11,47,24.20
2016,08,13,11,48,24.20
2016,08,13,11,49,24.20
2016,08,13,11,50,24.20
2016,08,13,11,51,24.10
2016,08,13,11,52,24.10
2016,08,13,11,53,24.10
2016,08,13,11,54,24.10
2016,08,13,11,55,24.10
2016,08,13,11,56,24.10
2016,08,13,11,57,24.10
2016,08,13,11,58,24.10
2016,08,13,11,59,24.20
2016,08,13,12,00,24.20
2016,08,13,12,01,24.20
2016,08,13,12,02,24.20
2016,08,13,12,03,24.20
2016,08,13,12,04,24.20
2016,08,13,12,05,24.30
2016,08,13,12,06,24.30
2016,08,13,12,07,24.30
2016,08,13,12,08,24.40
2016,08,13,12,09,24.40
2016,08,13,12,10,24.40
2016,08,13,12,11,24.40
2016,08,13,12,12,24.40
2016,08,13,12,13,24.40
2016,08,13,12,14,24.40
2016,08,13,12,15,24.40
2016,08,13,12,16,24.50
2016,08,13,12,17,24.50
2016,08,13,12,18,24.50
2016,08,13,12,19,24.50
2016,08,13,12,20,24.50
2016,08,13,12,21,24.60
2016,08,13,12,22,24.60
2016,08,13,12,23,24.80
2016,08,13,12,24,24.90
2016,08,13,12,25,25.00
2016,08,13,12,26,25.10
2016,08,13,12,27,25.00
2016,08,13,12,28,24.90
2016,08,13,12,29,24.90
2016,08,13,12,30,24.80
2016,08,13,12,31,24.80
2016,08,13,12,32,24.70
2016,08,13,12,33,24.70
2016,08,13,12,34,24.70
2016,08,13,12,35,24.70
2016,08,13,12,36,24.70
2016,08,13,12,37,24.80
2016,08,13,12,38,24.80
2016,08,13,12,39,24.80
2016,08,13,12,40,24.90
2016,08,13,12,41,24.90
2016,08,13,12,42,25.00
2016,08,13,12,43,25.10
2016,08,13,12,44,25.10
2016,08,13,12,45,25.20
2016,08,13,12,46,25.30
2016,08,13,12,47,25.40
2016,08,13,12,48,25.40
2016,08,13,12,49,25.40
2016,08,13,12,50,25.40
2016,08,13,12,51,25.40
2016,08,13,12,52,25.40
2016,08,13,12,53,25.40
2016,08,13,12,54,25.40
2016,08,13,12,55,25.30
2016,08,13,12,56,25.20
2016,08,13,12,57,25.20
2016,08,13,12,58,25.10
2016,08,13,12,59,25.00
2016,08,13,13,00,25.00
2016,08,13,13,01,24.90
2016,08,13,13,02,24.90
2016,08,13,13,03,24.90
2016,08,13,13,04,24.90
2016,08,13,13,05,24.90
2016,08,13,13,06,24.90
2016,08,13,13,07,24.90
2016,08,13,13,08,24.90
2016,08,13,13,09,24.90
2016,08,13,13,10,24.90
2016,08,13,13,11,24.80
2016,08,13,13,12,24.80
2016,08,13,13,13,24.80
2016,08,13,13,14,24.80
2016,08,13,13,15,24.80
2016,08,13,13,16,24.90
2016,08,13,13,17,24.90
2016,08,13,13,18,25.00
2016,08,13,13,19,25.00
2016,08,13,13,20,25.10
2016,08,13,13,21,25.10
2016,08,13,13,22,25.20
2016,08,13,13,23,25.30
2016,08,13,13,24,25.30
2016,08,13,13,25,25.30
2016,08,13,13,26,25.30
2016,08,13,13,27,25.30
2016,08,13,13,28,25.40
2016,08,13,13,29,25.40
2016,08,13,13,30,25.40
2016,08,13,13,31,25.40
2016,08,13,13,32,25.40
2016,08,13,13,33,25.40
2016,08,13,13,34,25.40
2016,08,13,13,35,25.40
2016,08,13,13,36,25.40
2016,08,13,13,37,25.30
2016,08,13,13,38,25.30
2016,08,13,13,39,25.30
2016,08,13,13,40,25.20
2016,08,13,13,41,25.20
2016,08,13,13,42,25.20
2016,08,13,13,43,25.20
2016,08,13,13,44,25.40
2016,08,13,13,45,25.50
2016,08,13,13,46,25.60
2016,08,13,13,47,25.60
2016,08,13,13,48,25.60
2016,08,13,13,49,25.60
2016,08,13,13,50,25.60
2016,08,13,13,51,25.50
2016,08,13,13,52,25.30
2016,08,13,13,53,25.20
2016,08,13,13,54,25.10
2016,08,13,13,55,25.10
2016,08,13,13,56,25.10
2016,08,13,13,57,25.20
2016,08,13,13,58,25.10
2016,08,13,13,59,25.20
2016,08,13,14,00,25.20
2016,08,13,14,01,25.30
2016,08,13,14,02,25.40
2016,08,13,14,03,25.50
2016,08,13,14,04,25.60
2016,08,13,14,05,25.60
2016,08,13,14,06,25.70
2016,08,13,14,07,25.80
2016,08,13,14,08,25.80
2016,08,13,14,09,25.80
2016,08,13,14,10,25.90
2016,08,13,14,11,26.00
2016,08,13,14,12,26.00
2016,08,13,14,13,26.10
2016,08,13,14,14,26.10
2016,08,13,14,15,26.10
2016,08,13,14,16,26.10
2016,08,13,14,17,26.20
2016,08,13,14,18,26.20
2016,08,13,14,19,26.20
2016,08,13,14,20,26.20
2016,08,13,14,21,26.30
2016,08,13,14,22,26.30
2016,08,13,14,23,26.30
2016,08,13,14,24,26.30
2016,08,13,14,25,26.30
2016,08,13,14,26,26.40
2016,08,13,14,27,26.40
2016,08,13,14,28,26.40
2016,08,13,14,29,26.40
2016,08,13,14,30,26.50
2016,08,13,14,31,26.50
2016,08,13,14,32,26.60
2016,08,13,14,33,26.60
2016,08,13,14,34,26.70
2016,08,13,14,35,26.70
2016,08,13,14,36,26.70
2016,08,13,14,37,26.70
2016,08,13,14,38,26.70
2016,08,13,14,39,26.60
2016,08,13,14,40,26.40
2016,08,13,14,41,26.30
2016,08,13,14,42,26.30
2016,08,13,14,43,26.30
2016,08,13,14,44,26.40
2016,08,13,14,45,26.40
2016,08,13,14,46,26.30
2016,08,13,14,47,26.30
2016,08,13,14,48,26.20
2016,08,13,14,49,26.30
2016,08,13,14,50,26.30
2016,08,13,14,51,26.40
2016,08,13,14,52,26.40
2016,08,13,14,53,26.30
2016,08,13,14,54,26.30
2016,08,13,14,55,26.30
2016,08,13,14,56,26.30
2016,08,13,14,57,26.30
2016,08,13,14,58,26.30
2016,08,13,14,59,26.30
2016,08,13,15,00,26.20
2016,08,13,15,01,26.10
2016,08,13,15,02,25.90
2016,08,13,15,03,25.80
2016,08,13,15,04,25.70
2016,08,13,15,05,25.70
2016,08,13,15,06,25.70
2016,08,13,15,07,25.70
2016,08,13,15,08,25.70
2016,08,13,15,09,25.80
2016,08,13,15,10,25.70
2016,08,13,15,11,25.70
2016,08,13,15,12,25.70
2016,08,13,15,13,25.70
2016,08,13,15,14,25.70
2016,08,13,15,15,25.70
2016,08,13,15,16,25.60
2016,08,13,15,17,25.60
2016,08,13,15,18,25.60
2016,08,13,15,19,25.70
2016,08,13,15,20,25.70
2016,08,13,15,21,25.80
2016,08,13,15,22,25.80
2016,08,13,15,23,25.90
2016,08,13,15,24,26.00
2016,08,13,15,25,26.10
2016,08,13,15,26,26.10
2016,08,13,15,27,26.20
2016,08,13,15,28,26.20
2016,08,13,15,29,26.10
2016,08,13,15,30,26.10
2016,08,13,15,31,26.00
2016,08,13,15,32,26.00
2016,08,13,15,33,26.00
2016,08,13,15,34,26.00
2016,08,13,15,35,26.00
2016,08,13,15,36,26.10
2016,08,13,15,37,26.20
2016,08,13,15,38,26.20
2016,08,13,15,39,26.30
2016,08,13,15,40,26.30
2016,08,13,15,41,26.20
2016,08,13,15,42,26.20
2016,08,13,15,43,26.30
2016,08,13,15,44,26.20
2016,08,13,15,45,26.20
2016,08,13,15,46,26.10
2016,08,13,15,47,26.00
2016,08,13,15,48,25.80
2016,08,13,15,49,25.70
2016,08,13,15,50,25.50
2016,08,13,15,51,25.40
2016,08,13,15,52,25.40
2016,08,13,15,53,25.40
2016,08,13,15,54,25.40
2016,08,13,15,55,25.40
2016,08,13,15,56,25.40
2016,08,13,15,57,25.40
2016,08,13,15,58,25.40
2016,08,13,15,59,25.40
2016,08,13,16,00,25.40
2016,08,13,16,01,25.40
2016,08,13,16,02,25.40
2016,08,13,16,03,25.40
2016,08,13,16,04,25.30
2016,08,13,16,05,25.30
2016,08,13,16,06,25.30
2016,08,13,16,07,25.30
2016,08,13,16,08,25.30
2016,08,13,16,09,25.20
2016,08,13,16,10,25.20
2016,08,13,16,11,25.20
2016,08,13,16,12,25.20
2016,08,13,16,13,25.20
2016,08,13,16,14,25.20
2016,08,13,16,15,25.10
2016,08,13,16,16,25.10
2016,08,13,16,17,25.10
2016,08,13,16,18,25.20
2016,08,13,16,19,25.20
2016,08,13,16,20,25.20
2016,08,13,16,21,25.20
2016,08,13,16,22,25.30
2016,08,13,16,23,25.30
2016,08,13,16,24,25.40
2016,08,13,16,25,25.40
2016,08,13,16,26,25.40
2016,08,13,16,27,25.40
2016,08,13,16,28,25.40
2016,08,13,16,29,25.40
2016,08,13,16,30,25.50
2016,08,13,16,31,25.50
2016,08,13,16,32,25.50
2016,08,13,16,33,25.60
2016,08,13,16,34,25.50
2016,08,13,16,35,25.60
2016,08,13,16,36,25.60
2016,08,13,16,37,25.60
2016,08,13,16,38,25.70
2016,08,13,16,39,25.70
2016,08,13,16,40,25.80
2016,08,13,16,41,25.80
2016,08,13,16,42,25.90
2016,08,13,16,43,26.00
2016,08,13,16,44,26.00
2016,08,13,16,45,26.00
2016,08,13,16,46,25.90
2016,08,13,16,47,25.90
2016,08,13,16,48,25.90
2016,08,13,16,49,25.90
2016,08,13,16,50,25.90
2016,08,13,16,51,26.00
2016,08,13,16,52,26.00
2016,08,13,16,53,26.00
2016,08,13,16,54,25.90
2016,08,13,16,55,25.90
2016,08,13,16,56,25.90
2016,08,13,16,57,25.80
2016,08,13,16,58,25.80
2016,08,13,16,59,25.80
2016,08,13,17,00,25.90
2016,08,13,17,01,25.90
2016,08,13,17,02,25.90
2016,08,13,17,03,26.00
2016,08,13,17,04,26.10
2016,08,13,17,05,26.10
2016,08,13,17,06,26.00
2016,08,13,17,07,26.00
2016,08,13,17,08,25.90
2016,08,13,17,09,25.90
2016,08,13,17,10,25.80
2016,08,13,17,11,25.70
2016,08,13,17,12,25.60
2016,08,13,17,13,25.60
2016,08,13,17,14,25.50
2016,08,13,17,15,25.50
2016,08,13,17,16,25.50
2016,08,13,17,17,25.50
2016,08,13,17,18,25.40
2016,08,13,17,19,25.30