Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,18.10
2016,08,25,00,01,18.00
2016,08,25,00,02,18.00
2016,08,25,00,03,18.00
2016,08,25,00,04,18.00
2016,08,25,00,05,18.00
2016,08,25,00,06,18.00
2016,08,25,00,07,17.90
2016,08,25,00,08,17.90
2016,08,25,00,09,17.80
2016,08,25,00,10,17.80
2016,08,25,00,11,17.80
2016,08,25,00,12,17.70
2016,08,25,00,13,17.70
2016,08,25,00,14,17.60
2016,08,25,00,15,17.60
2016,08,25,00,16,17.50
2016,08,25,00,17,17.50
2016,08,25,00,18,17.40
2016,08,25,00,19,17.40
2016,08,25,00,20,17.30
2016,08,25,00,21,17.30
2016,08,25,00,22,17.30
2016,08,25,00,23,17.20
2016,08,25,00,24,17.10
2016,08,25,00,25,17.10
2016,08,25,00,26,17.00
2016,08,25,00,27,16.90
2016,08,25,00,28,16.90
2016,08,25,00,29,16.80
2016,08,25,00,30,16.80
2016,08,25,00,31,16.80
2016,08,25,00,32,16.80
2016,08,25,00,33,16.80
2016,08,25,00,34,16.80
2016,08,25,00,35,16.80
2016,08,25,00,36,16.80
2016,08,25,00,37,16.70
2016,08,25,00,38,16.70
2016,08,25,00,39,16.70
2016,08,25,00,40,16.70
2016,08,25,00,41,16.60
2016,08,25,00,42,16.60
2016,08,25,00,43,16.60
2016,08,25,00,44,16.60
2016,08,25,00,45,16.60
2016,08,25,00,46,16.60
2016,08,25,00,47,16.60
2016,08,25,00,48,16.60
2016,08,25,00,49,16.60
2016,08,25,00,50,16.60
2016,08,25,00,51,16.60
2016,08,25,00,52,16.60
2016,08,25,00,53,16.60
2016,08,25,00,54,16.60
2016,08,25,00,55,16.60
2016,08,25,00,56,16.60
2016,08,25,00,57,16.60
2016,08,25,00,58,16.60
2016,08,25,00,59,16.60
2016,08,25,01,00,16.60
2016,08,25,01,01,16.60
2016,08,25,01,02,16.60
2016,08,25,01,03,16.50
2016,08,25,01,04,16.50
2016,08,25,01,05,16.50
2016,08,25,01,06,16.50
2016,08,25,01,07,16.40
2016,08,25,01,08,16.40
2016,08,25,01,09,16.40
2016,08,25,01,10,16.40
2016,08,25,01,11,16.40
2016,08,25,01,12,16.40
2016,08,25,01,13,16.40
2016,08,25,01,14,16.40
2016,08,25,01,15,16.40
2016,08,25,01,16,16.40
2016,08,25,01,17,16.30
2016,08,25,01,18,16.30
2016,08,25,01,19,16.30
2016,08,25,01,20,16.30
2016,08,25,01,21,16.30
2016,08,25,01,22,16.30
2016,08,25,01,23,16.40
2016,08,25,01,24,16.40
2016,08,25,01,25,16.40
2016,08,25,01,26,16.40
2016,08,25,01,27,16.40
2016,08,25,01,28,16.40
2016,08,25,01,29,16.40
2016,08,25,01,30,16.40
2016,08,25,01,31,16.30
2016,08,25,01,32,16.30
2016,08,25,01,33,16.30
2016,08,25,01,34,16.30
2016,08,25,01,35,16.30
2016,08,25,01,36,16.30
2016,08,25,01,37,16.30
2016,08,25,01,38,16.30
2016,08,25,01,39,16.30
2016,08,25,01,40,16.20
2016,08,25,01,41,16.20
2016,08,25,01,42,16.30
2016,08,25,01,43,16.30
2016,08,25,01,44,16.40
2016,08,25,01,45,16.50
2016,08,25,01,46,16.50
2016,08,25,01,47,16.60
2016,08,25,01,48,16.60
2016,08,25,01,49,16.70
2016,08,25,01,50,16.70
2016,08,25,01,51,16.70
2016,08,25,01,52,16.80
2016,08,25,01,53,16.90
2016,08,25,01,54,17.00
2016,08,25,01,55,17.10
2016,08,25,01,56,17.20
2016,08,25,01,57,17.30
2016,08,25,01,58,17.30
2016,08,25,01,59,17.30
2016,08,25,02,00,17.30
2016,08,25,02,01,17.30
2016,08,25,02,02,17.30
2016,08,25,02,03,17.20
2016,08,25,02,04,17.30
2016,08,25,02,05,17.30
2016,08,25,02,06,17.30
2016,08,25,02,07,17.40
2016,08,25,02,08,17.40
2016,08,25,02,09,17.40
2016,08,25,02,10,17.40
2016,08,25,02,11,17.40
2016,08,25,02,12,17.40
2016,08,25,02,13,17.40
2016,08,25,02,14,17.40
2016,08,25,02,15,17.40
2016,08,25,02,16,17.40
2016,08,25,02,17,17.40
2016,08,25,02,18,17.50
2016,08,25,02,19,17.60
2016,08,25,02,20,17.70
2016,08,25,02,21,17.80
2016,08,25,02,22,17.80
2016,08,25,02,23,17.80
2016,08,25,02,24,17.80
2016,08,25,02,25,17.80
2016,08,25,02,26,17.80
2016,08,25,02,27,17.90
2016,08,25,02,28,17.90
2016,08,25,02,29,18.00
2016,08,25,02,30,18.10
2016,08,25,02,31,18.10
2016,08,25,02,32,18.10
2016,08,25,02,33,18.10
2016,08,25,02,34,18.10
2016,08,25,02,35,18.00
2016,08,25,02,36,18.00
2016,08,25,02,37,17.90
2016,08,25,02,38,17.80
2016,08,25,02,39,17.70
2016,08,25,02,40,17.50
2016,08,25,02,41,17.40
2016,08,25,02,42,17.30
2016,08,25,02,43,17.30
2016,08,25,02,44,17.20
2016,08,25,02,45,17.20
2016,08,25,02,46,17.20
2016,08,25,02,47,17.10
2016,08,25,02,48,17.10
2016,08,25,02,49,17.00
2016,08,25,02,50,17.00
2016,08,25,02,51,16.90
2016,08,25,02,52,16.90
2016,08,25,02,53,16.90
2016,08,25,02,54,16.90
2016,08,25,02,55,16.80
2016,08,25,02,56,16.80
2016,08,25,02,57,16.70
2016,08,25,02,58,16.70
2016,08,25,02,59,16.70
2016,08,25,03,00,16.70
2016,08,25,03,01,16.60
2016,08,25,03,02,16.60
2016,08,25,03,03,16.60
2016,08,25,03,04,16.60
2016,08,25,03,05,16.60
2016,08,25,03,06,16.60
2016,08,25,03,07,16.60
2016,08,25,03,08,16.60
2016,08,25,03,09,16.60
2016,08,25,03,10,16.50
2016,08,25,03,11,16.50
2016,08,25,03,12,16.40
2016,08,25,03,13,16.30
2016,08,25,03,14,16.30
2016,08,25,03,15,16.20
2016,08,25,03,16,16.20
2016,08,25,03,17,16.20
2016,08,25,03,18,16.20
2016,08,25,03,19,16.10
2016,08,25,03,20,16.10
2016,08,25,03,21,16.10
2016,08,25,03,22,16.10
2016,08,25,03,23,16.10
2016,08,25,03,24,16.10
2016,08,25,03,25,16.10
2016,08,25,03,26,16.20
2016,08,25,03,27,16.20
2016,08,25,03,28,16.20
2016,08,25,03,29,16.20
2016,08,25,03,30,16.20
2016,08,25,03,31,16.20
2016,08,25,03,32,16.20
2016,08,25,03,33,16.20
2016,08,25,03,34,16.20
2016,08,25,03,35,16.20
2016,08,25,03,36,16.20
2016,08,25,03,37,16.20
2016,08,25,03,38,16.20
2016,08,25,03,39,16.20
2016,08,25,03,40,16.20
2016,08,25,03,41,16.20
2016,08,25,03,42,16.20
2016,08,25,03,43,16.20
2016,08,25,03,44,16.20
2016,08,25,03,45,16.20
2016,08,25,03,46,16.20
2016,08,25,03,47,16.20
2016,08,25,03,48,16.10
2016,08,25,03,49,16.10
2016,08,25,03,50,16.10
2016,08,25,03,51,16.10
2016,08,25,03,52,16.10
2016,08,25,03,53,16.00
2016,08,25,03,54,16.00
2016,08,25,03,55,16.00
2016,08,25,03,56,16.00
2016,08,25,03,57,15.90
2016,08,25,03,58,15.90
2016,08,25,03,59,15.90
2016,08,25,04,00,15.90
2016,08,25,04,01,15.90
2016,08,25,04,02,15.90
2016,08,25,04,03,15.90
2016,08,25,04,04,15.90
2016,08,25,04,05,15.90
2016,08,25,04,06,15.90
2016,08,25,04,07,15.90
2016,08,25,04,08,15.90
2016,08,25,04,09,15.90
2016,08,25,04,10,15.90
2016,08,25,04,11,15.90
2016,08,25,04,12,16.00
2016,08,25,04,13,16.00
2016,08,25,04,14,16.10
2016,08,25,04,15,16.20
2016,08,25,04,16,16.20
2016,08,25,04,17,16.30
2016,08,25,04,18,16.30
2016,08,25,04,19,16.40
2016,08,25,04,20,16.40
2016,08,25,04,21,16.40
2016,08,25,04,22,16.40
2016,08,25,04,23,16.40
2016,08,25,04,24,16.50
2016,08,25,04,25,16.50
2016,08,25,04,26,16.50
2016,08,25,04,27,16.60
2016,08,25,04,28,16.60
2016,08,25,04,29,16.60
2016,08,25,04,30,16.60
2016,08,25,04,31,16.60
2016,08,25,04,32,16.60
2016,08,25,04,33,16.60
2016,08,25,04,34,16.60
2016,08,25,04,35,16.60
2016,08,25,04,36,16.60
2016,08,25,04,37,16.50
2016,08,25,04,38,16.50
2016,08,25,04,39,16.40
2016,08,25,04,40,16.40
2016,08,25,04,41,16.40
2016,08,25,04,42,16.30
2016,08,25,04,43,16.30
2016,08,25,04,44,16.30
2016,08,25,04,45,16.20
2016,08,25,04,46,16.20
2016,08,25,04,47,16.20
2016,08,25,04,48,16.20
2016,08,25,04,49,16.10
2016,08,25,04,50,16.10
2016,08,25,04,51,16.10
2016,08,25,04,52,16.10
2016,08,25,04,53,16.10
2016,08,25,04,54,16.10
2016,08,25,04,55,16.10
2016,08,25,04,56,16.20
2016,08,25,04,57,16.20
2016,08,25,04,58,16.30
2016,08,25,04,59,16.40
2016,08,25,05,00,16.50
2016,08,25,05,01,16.70
2016,08,25,05,02,16.80
2016,08,25,05,03,16.90
2016,08,25,05,04,16.90
2016,08,25,05,05,17.00
2016,08,25,05,06,17.00
2016,08,25,05,07,17.00
2016,08,25,05,08,17.00
2016,08,25,05,09,17.00
2016,08,25,05,10,17.00
2016,08,25,05,11,17.00
2016,08,25,05,12,16.90
2016,08,25,05,13,16.90
2016,08,25,05,14,16.90
2016,08,25,05,15,16.90
2016,08,25,05,16,16.90
2016,08,25,05,17,17.00
2016,08,25,05,18,17.00
2016,08,25,05,19,17.00
2016,08,25,05,20,17.10
2016,08,25,05,21,17.10
2016,08,25,05,22,17.10
2016,08,25,05,23,17.10
2016,08,25,05,24,17.00
2016,08,25,05,25,17.00
2016,08,25,05,26,17.00
2016,08,25,05,27,16.90
2016,08,25,05,28,16.90
2016,08,25,05,29,16.80
2016,08,25,05,30,16.70
2016,08,25,05,31,16.70
2016,08,25,05,32,16.60
2016,08,25,05,33,16.50
2016,08,25,05,34,16.50
2016,08,25,05,35,16.40
2016,08,25,05,36,16.30
2016,08,25,05,37,16.30
2016,08,25,05,38,16.30
2016,08,25,05,39,16.20
2016,08,25,05,40,16.20
2016,08,25,05,41,16.20
2016,08,25,05,42,16.20
2016,08,25,05,43,16.20
2016,08,25,05,44,16.20
2016,08,25,05,45,16.10
2016,08,25,05,46,16.10
2016,08,25,05,47,16.10
2016,08,25,05,48,16.10
2016,08,25,05,49,16.10
2016,08,25,05,50,16.10
2016,08,25,05,51,16.10
2016,08,25,05,52,16.20
2016,08,25,05,53,16.20
2016,08,25,05,54,16.10
2016,08,25,05,55,16.10
2016,08,25,05,56,16.10
2016,08,25,05,57,16.10
2016,08,25,05,58,16.10
2016,08,25,05,59,16.10
2016,08,25,06,00,16.10
2016,08,25,06,01,16.00
2016,08,25,06,02,16.00
2016,08,25,06,03,15.90
2016,08,25,06,04,15.90
2016,08,25,06,05,15.90
2016,08,25,06,06,15.80
2016,08,25,06,07,15.80
2016,08,25,06,08,15.80
2016,08,25,06,09,15.80
2016,08,25,06,10,15.80
2016,08,25,06,11,15.80
2016,08,25,06,12,15.80
2016,08,25,06,13,15.80
2016,08,25,06,14,15.80
2016,08,25,06,15,15.80
2016,08,25,06,16,15.80
2016,08,25,06,17,15.80
2016,08,25,06,18,15.80
2016,08,25,06,19,15.80
2016,08,25,06,20,15.80
2016,08,25,06,21,15.80
2016,08,25,06,22,15.80
2016,08,25,06,23,15.80
2016,08,25,06,24,15.90
2016,08,25,06,25,15.90
2016,08,25,06,26,15.90
2016,08,25,06,27,16.00
2016,08,25,06,28,16.00
2016,08,25,06,29,16.00
2016,08,25,06,30,16.00
2016,08,25,06,31,16.00
2016,08,25,06,32,16.00
2016,08,25,06,33,16.00
2016,08,25,06,34,16.00
2016,08,25,06,35,16.00
2016,08,25,06,36,16.00
2016,08,25,06,37,16.00
2016,08,25,06,38,16.00
2016,08,25,06,39,16.10
2016,08,25,06,40,16.20
2016,08,25,06,41,16.30
2016,08,25,06,42,16.30
2016,08,25,06,43,16.40
2016,08,25,06,44,16.40
2016,08,25,06,45,16.50
2016,08,25,06,46,16.60
2016,08,25,06,47,16.70
2016,08,25,06,48,16.80
2016,08,25,06,49,16.80
2016,08,25,06,50,16.80
2016,08,25,06,51,16.80
2016,08,25,06,52,16.80
2016,08,25,06,53,16.80
2016,08,25,06,54,16.80
2016,08,25,06,55,16.80
2016,08,25,06,56,16.70
2016,08,25,06,57,16.70
2016,08,25,06,58,16.60
2016,08,25,06,59,16.60
2016,08,25,07,00,16.50
2016,08,25,07,01,16.50
2016,08,25,07,02,16.40
2016,08,25,07,03,16.40
2016,08,25,07,04,16.30
2016,08,25,07,05,16.30
2016,08,25,07,06,16.30
2016,08,25,07,07,16.30
2016,08,25,07,08,16.30
2016,08,25,07,09,16.30
2016,08,25,07,10,16.30
2016,08,25,07,11,16.30
2016,08,25,07,12,16.30
2016,08,25,07,13,16.30
2016,08,25,07,14,16.30
2016,08,25,07,15,16.30
2016,08,25,07,16,16.30
2016,08,25,07,17,16.30
2016,08,25,07,18,16.30
2016,08,25,07,19,16.40
2016,08,25,07,20,16.50
2016,08,25,07,21,16.50
2016,08,25,07,22,16.60
2016,08,25,07,23,16.70
2016,08,25,07,24,16.70
2016,08,25,07,25,16.70
2016,08,25,07,26,16.70
2016,08,25,07,27,16.70
2016,08,25,07,28,16.70
2016,08,25,07,29,16.70
2016,08,25,07,30,16.60
2016,08,25,07,31,16.60
2016,08,25,07,32,16.60
2016,08,25,07,33,16.60
2016,08,25,07,34,16.60
2016,08,25,07,35,16.60
2016,08,25,07,36,16.70
2016,08,25,07,37,16.70
2016,08,25,07,38,16.70
2016,08,25,07,39,16.70
2016,08,25,07,40,16.70
2016,08,25,07,41,16.70
2016,08,25,07,42,16.80
2016,08,25,07,43,16.80
2016,08,25,07,44,16.80
2016,08,25,07,45,16.80
2016,08,25,07,46,16.80
2016,08,25,07,47,16.70
2016,08,25,07,48,16.60
2016,08,25,07,49,16.60
2016,08,25,07,50,16.50
2016,08,25,07,51,16.40
2016,08,25,07,52,16.40
2016,08,25,07,53,16.40
2016,08,25,07,54,16.40
2016,08,25,07,55,16.40
2016,08,25,07,56,16.40
2016,08,25,07,57,16.50
2016,08,25,07,58,16.50
2016,08,25,07,59,16.60
2016,08,25,08,00,16.60
2016,08,25,08,01,16.60
2016,08,25,08,02,16.70
2016,08,25,08,03,16.70
2016,08,25,08,04,16.70
2016,08,25,08,05,16.70
2016,08,25,08,06,16.80
2016,08,25,08,07,16.70
2016,08,25,08,08,16.70
2016,08,25,08,09,16.70
2016,08,25,08,10,16.70
2016,08,25,08,11,16.70
2016,08,25,08,12,16.60
2016,08,25,08,13,16.60
2016,08,25,08,14,16.60
2016,08,25,08,15,16.60
2016,08,25,08,16,16.60
2016,08,25,08,17,16.60
2016,08,25,08,18,16.50
2016,08,25,08,19,16.40
2016,08,25,08,20,16.40
2016,08,25,08,21,16.40
2016,08,25,08,22,16.30
2016,08,25,08,23,16.30
2016,08,25,08,24,16.30
2016,08,25,08,25,16.30
2016,08,25,08,26,16.20
2016,08,25,08,27,16.20
2016,08,25,08,28,16.20
2016,08,25,08,29,16.20
2016,08,25,08,30,16.20
2016,08,25,08,31,16.20
2016,08,25,08,32,16.20
2016,08,25,08,33,16.10
2016,08,25,08,34,16.10
2016,08,25,08,35,16.10
2016,08,25,08,36,16.10
2016,08,25,08,37,16.10
2016,08,25,08,38,16.10
2016,08,25,08,39,16.10
2016,08,25,08,40,16.10
2016,08,25,08,41,16.20
2016,08,25,08,42,16.30
2016,08,25,08,43,16.30
2016,08,25,08,44,16.40
2016,08,25,08,45,16.40
2016,08,25,08,46,16.40
2016,08,25,08,47,16.40
2016,08,25,08,48,16.40
2016,08,25,08,49,16.40
2016,08,25,08,50,16.40
2016,08,25,08,51,16.40
2016,08,25,08,52,16.40
2016,08,25,08,53,16.40
2016,08,25,08,54,16.50
2016,08,25,08,55,16.50
2016,08,25,08,56,16.50
2016,08,25,08,57,16.50
2016,08,25,08,58,16.60
2016,08,25,08,59,16.60
2016,08,25,09,00,16.60
2016,08,25,09,01,16.60
2016,08,25,09,02,16.60
2016,08,25,09,03,16.60
2016,08,25,09,04,16.60
2016,08,25,09,05,16.60
2016,08,25,09,06,16.60
2016,08,25,09,07,16.50
2016,08,25,09,08,16.50
2016,08,25,09,09,16.50
2016,08,25,09,10,16.50
2016,08,25,09,11,16.50
2016,08,25,09,12,16.40
2016,08,25,09,13,16.40
2016,08,25,09,14,16.40
2016,08,25,09,15,16.30
2016,08,25,09,16,16.30
2016,08,25,09,17,16.30
2016,08,25,09,18,16.30
2016,08,25,09,19,16.30
2016,08,25,09,20,16.40
2016,08,25,09,21,16.40
2016,08,25,09,22,16.40
2016,08,25,09,23,16.40
2016,08,25,09,24,16.40
2016,08,25,09,25,16.40
2016,08,25,09,26,16.30
2016,08,25,09,27,16.30
2016,08,25,09,28,16.30
2016,08,25,09,29,16.30
2016,08,25,09,30,16.30
2016,08,25,09,31,16.30
2016,08,25,09,32,16.30
2016,08,25,09,33,16.40
2016,08,25,09,34,16.40
2016,08,25,09,35,16.50
2016,08,25,09,36,16.50
2016,08,25,09,37,16.60
2016,08,25,09,38,16.60
2016,08,25,09,39,16.60
2016,08,25,09,40,16.60
2016,08,25,09,41,16.70
2016,08,25,09,42,16.60
2016,08,25,09,43,16.60
2016,08,25,09,44,16.60
2016,08,25,09,45,16.50
2016,08,25,09,46,16.40
2016,08,25,09,47,16.40
2016,08,25,09,48,16.30
2016,08,25,09,49,16.30
2016,08,25,09,50,16.30
2016,08,25,09,51,16.20
2016,08,25,09,52,16.20
2016,08,25,09,53,16.20
2016,08,25,09,54,16.30
2016,08,25,09,55,16.30
2016,08,25,09,56,16.30
2016,08,25,09,57,16.30
2016,08,25,09,58,16.30
2016,08,25,09,59,16.30
2016,08,25,10,00,16.30
2016,08,25,10,01,16.30
2016,08,25,10,02,16.40
2016,08,25,10,03,16.40
2016,08,25,10,04,16.40
2016,08,25,10,05,16.40
2016,08,25,10,06,16.40
2016,08,25,10,07,16.40
2016,08,25,10,08,16.40
2016,08,25,10,09,16.50
2016,08,25,10,10,16.50
2016,08,25,10,11,16.50
2016,08,25,10,12,16.60
2016,08,25,10,13,16.60
2016,08,25,10,14,16.70
2016,08,25,10,15,16.70
2016,08,25,10,16,16.70
2016,08,25,10,17,16.70
2016,08,25,10,18,16.70
2016,08,25,10,19,16.70
2016,08,25,10,20,16.70
2016,08,25,10,21,16.70
2016,08,25,10,22,16.70
2016,08,25,10,23,16.70
2016,08,25,10,24,16.80
2016,08,25,10,25,16.80
2016,08,25,10,26,16.80
2016,08,25,10,27,16.90
2016,08,25,10,28,16.90
2016,08,25,10,29,16.90
2016,08,25,10,30,17.00
2016,08,25,10,31,17.00
2016,08,25,10,32,17.10
2016,08,25,10,33,17.10
2016,08,25,10,34,17.20
2016,08,25,10,35,17.20
2016,08,25,10,36,17.20
2016,08,25,10,37,17.20
2016,08,25,10,38,17.20
2016,08,25,10,39,17.20
2016,08,25,10,40,17.20
2016,08,25,10,41,17.30
2016,08,25,10,42,17.30
2016,08,25,10,43,17.40
2016,08,25,10,44,17.40
2016,08,25,10,45,17.50
2016,08,25,10,46,17.60
2016,08,25,10,47,17.70
2016,08,25,10,48,17.80
2016,08,25,10,49,17.90
2016,08,25,10,50,18.00
2016,08,25,10,51,18.00
2016,08,25,10,52,18.10
2016,08,25,10,53,18.10
2016,08,25,10,54,18.10
2016,08,25,10,55,18.10
2016,08,25,10,56,18.00
2016,08,25,10,57,18.00
2016,08,25,10,58,18.00
2016,08,25,10,59,17.90
2016,08,25,11,00,17.90
2016,08,25,11,01,17.90
2016,08,25,11,02,18.00
2016,08,25,11,03,18.00
2016,08,25,11,04,18.10
2016,08,25,11,05,18.10
2016,08,25,11,06,18.10
2016,08,25,11,07,18.20
2016,08,25,11,08,18.20
2016,08,25,11,09,18.20
2016,08,25,11,10,18.10
2016,08,25,11,11,18.10
2016,08,25,11,12,18.10
2016,08,25,11,13,18.10
2016,08,25,11,14,18.10
2016,08,25,11,15,18.10
2016,08,25,11,16,18.10
2016,08,25,11,17,18.10
2016,08,25,11,18,18.10
2016,08,25,11,19,18.10
2016,08,25,11,20,18.10
2016,08,25,11,21,18.10
2016,08,25,11,22,18.20
2016,08,25,11,23,18.30
2016,08,25,11,24,18.30
2016,08,25,11,25,18.40
2016,08,25,11,26,18.50
2016,08,25,11,27,18.60
2016,08,25,11,28,18.70
2016,08,25,11,29,18.80
2016,08,25,11,30,18.90
2016,08,25,11,31,19.00
2016,08,25,11,32,19.00
2016,08,25,11,33,19.00
2016,08,25,11,34,19.10
2016,08,25,11,35,19.10
2016,08,25,11,36,19.10
2016,08,25,11,37,19.10
2016,08,25,11,38,19.00
2016,08,25,11,39,19.10
2016,08,25,11,40,19.10
2016,08,25,11,41,19.10
2016,08,25,11,42,19.10
2016,08,25,11,43,19.10
2016,08,25,11,44,19.10
2016,08,25,11,45,19.10
2016,08,25,11,46,19.20
2016,08,25,11,47,19.20
2016,08,25,11,48,19.20
2016,08,25,11,49,19.20
2016,08,25,11,50,19.20
2016,08,25,11,51,19.30
2016,08,25,11,52,19.30
2016,08,25,11,53,19.30
2016,08,25,11,54,19.30
2016,08,25,11,55,19.30
2016,08,25,11,56,19.30
2016,08,25,11,57,19.40
2016,08,25,11,58,19.40
2016,08,25,11,59,19.40
2016,08,25,12,00,19.50
2016,08,25,12,01,19.50
2016,08,25,12,02,19.60
2016,08,25,12,03,19.60
2016,08,25,12,04,19.70
2016,08,25,12,05,19.60
2016,08,25,12,06,19.60
2016,08,25,12,07,19.60
2016,08,25,12,08,19.60
2016,08,25,12,09,19.60
2016,08,25,12,10,19.60
2016,08,25,12,11,19.60
2016,08,25,12,12,19.60
2016,08,25,12,13,19.60
2016,08,25,12,14,19.60
2016,08,25,12,15,19.60
2016,08,25,12,16,19.60
2016,08,25,12,17,19.70
2016,08,25,12,18,19.80
2016,08,25,12,19,19.90
2016,08,25,12,20,19.90
2016,08,25,12,21,19.90
2016,08,25,12,22,19.90
2016,08,25,12,23,19.90
2016,08,25,12,24,19.80
2016,08,25,12,25,19.80
2016,08,25,12,26,19.80
2016,08,25,12,27,19.80
2016,08,25,12,28,19.80
2016,08,25,12,29,19.80
2016,08,25,12,30,19.80
2016,08,25,12,31,19.80
2016,08,25,12,32,19.80
2016,08,25,12,33,19.90
2016,08,25,12,34,19.90
2016,08,25,12,35,20.00
2016,08,25,12,36,20.10
2016,08,25,12,37,20.20
2016,08,25,12,38,20.30
2016,08,25,12,39,20.40
2016,08,25,12,40,20.50
2016,08,25,12,41,20.60
2016,08,25,12,42,20.70
2016,08,25,12,43,20.70
2016,08,25,12,44,20.70
2016,08,25,12,45,20.70
2016,08,25,12,46,20.70
2016,08,25,12,47,20.70
2016,08,25,12,48,20.70
2016,08,25,12,49,20.80
2016,08,25,12,50,20.80
2016,08,25,12,51,20.80
2016,08,25,12,52,20.80
2016,08,25,12,53,20.90
2016,08,25,12,54,20.90
2016,08,25,12,55,20.90
2016,08,25,12,56,20.90
2016,08,25,12,57,21.00
2016,08,25,12,58,21.10
2016,08,25,12,59,21.20
2016,08,25,13,00,21.20
2016,08,25,13,01,21.30
2016,08,25,13,02,21.40
2016,08,25,13,03,21.50
2016,08,25,13,04,21.60
2016,08,25,13,05,21.70
2016,08,25,13,06,21.80
2016,08,25,13,07,21.90
2016,08,25,13,08,22.10
2016,08,25,13,09,22.20
2016,08,25,13,10,22.30
2016,08,25,13,11,22.40
2016,08,25,13,12,22.50
2016,08,25,13,13,22.50
2016,08,25,13,14,22.50
2016,08,25,13,15,22.50
2016,08,25,13,16,22.50
2016,08,25,13,17,22.60
2016,08,25,13,18,22.70
2016,08,25,13,19,22.80
2016,08,25,13,20,22.90
2016,08,25,13,21,23.10
2016,08,25,13,22,23.20
2016,08,25,13,23,23.30
2016,08,25,13,24,23.40
2016,08,25,13,25,23.50
2016,08,25,13,26,23.50
2016,08,25,13,27,23.60
2016,08,25,13,28,23.70
2016,08,25,13,29,23.80
2016,08,25,13,30,23.80
2016,08,25,13,31,23.90
2016,08,25,13,32,23.90
2016,08,25,13,33,23.90
2016,08,25,13,34,24.00
2016,08,25,13,35,24.10
2016,08,25,13,36,24.10
2016,08,25,13,37,24.20
2016,08,25,13,38,24.20
2016,08,25,13,39,24.30
2016,08,25,13,40,24.40
2016,08,25,13,41,24.50
2016,08,25,13,42,24.50
2016,08,25,13,43,24.70
2016,08,25,13,44,24.80
2016,08,25,13,45,24.90
2016,08,25,13,46,25.00
2016,08,25,13,47,25.10
2016,08,25,13,48,25.20
2016,08,25,13,49,25.30
2016,08,25,13,50,25.30
2016,08,25,13,51,25.40
2016,08,25,13,52,25.50
2016,08,25,13,53,25.60
2016,08,25,13,54,25.60
2016,08,25,13,55,25.70
2016,08,25,13,56,25.80
2016,08,25,13,57,25.80
2016,08,25,13,58,25.80
2016,08,25,13,59,25.80
2016,08,25,14,00,25.80
2016,08,25,14,01,25.80
2016,08,25,14,02,25.90
2016,08,25,14,03,25.90
2016,08,25,14,04,26.00
2016,08,25,14,05,26.10
2016,08,25,14,06,26.20
2016,08,25,14,07,26.20
2016,08,25,14,08,26.30
2016,08,25,14,09,26.40
2016,08,25,14,10,26.50
2016,08,25,14,11,26.60
2016,08,25,14,12,26.60
2016,08,25,14,13,26.70
2016,08,25,14,14,26.70
2016,08,25,14,15,26.70
2016,08,25,14,16,26.80
2016,08,25,14,17,26.80
2016,08,25,14,18,26.80
2016,08,25,14,19,26.90
2016,08,25,14,20,26.90
2016,08,25,14,21,27.00
2016,08,25,14,22,27.00
2016,08,25,14,23,27.00
2016,08,25,14,24,27.10
2016,08,25,14,25,27.00
2016,08,25,14,26,27.00
2016,08,25,14,27,27.00
2016,08,25,14,28,27.00
2016,08,25,14,29,27.00
2016,08,25,14,30,27.00
2016,08,25,14,31,27.00
2016,08,25,14,32,27.10
2016,08,25,14,33,27.00
2016,08,25,14,34,27.10
2016,08,25,14,35,27.10
2016,08,25,14,36,27.10
2016,08,25,14,37,27.20
2016,08,25,14,38,27.20
2016,08,25,14,39,27.30
2016,08,25,14,40,27.30
2016,08,25,14,41,27.30
2016,08,25,14,42,27.30
2016,08,25,14,43,27.40
2016,08,25,14,44,27.40
2016,08,25,14,45,27.40
2016,08,25,14,46,27.50
2016,08,25,14,47,27.60
2016,08,25,14,48,27.70
2016,08,25,14,49,27.80
2016,08,25,14,50,27.90
2016,08,25,14,51,28.00
2016,08,25,14,52,28.10
2016,08,25,14,53,28.30
2016,08,25,14,54,28.40
2016,08,25,14,55,28.50
2016,08,25,14,56,28.60
2016,08,25,14,57,28.50
2016,08,25,14,58,28.40
2016,08,25,14,59,28.40
2016,08,25,15,00,28.30
2016,08,25,15,01,28.20
2016,08,25,15,02,28.20
2016,08,25,15,03,28.20
2016,08,25,15,04,28.20
2016,08,25,15,05,28.20
2016,08,25,15,06,28.20
2016,08,25,15,07,28.30
2016,08,25,15,08,28.40
2016,08,25,15,09,28.60
2016,08,25,15,10,28.70
2016,08,25,15,11,28.90
2016,08,25,15,12,29.00
2016,08,25,15,13,29.20
2016,08,25,15,14,29.30
2016,08,25,15,15,29.30
2016,08,25,15,16,29.40
2016,08,25,15,17,29.40
2016,08,25,15,18,29.40
2016,08,25,15,19,29.40
2016,08,25,15,20,29.30
2016,08,25,15,21,29.40
2016,08,25,15,22,29.40
2016,08,25,15,23,29.50
2016,08,25,15,24,29.60
2016,08,25,15,25,29.70
2016,08,25,15,26,29.80
2016,08,25,15,27,30.00
2016,08,25,15,28,30.10
2016,08,25,15,29,30.20
2016,08,25,15,30,30.30
2016,08,25,15,31,30.30
2016,08,25,15,32,30.30
2016,08,25,15,33,30.30
2016,08,25,15,34,30.20
2016,08,25,15,35,30.20
2016,08,25,15,36,30.20
2016,08,25,15,37,30.10
2016,08,25,15,38,30.10
2016,08,25,15,39,30.10
2016,08,25,15,40,30.10
2016,08,25,15,41,30.10
2016,08,25,15,42,30.00
2016,08,25,15,43,30.00
2016,08,25,15,44,30.00
2016,08,25,15,45,29.90
2016,08,25,15,46,29.80
2016,08,25,15,47,29.70
2016,08,25,15,48,29.60
2016,08,25,15,49,29.50
2016,08,25,15,50,29.30
2016,08,25,15,51,29.10
2016,08,25,15,52,29.00
2016,08,25,15,53,28.80
2016,08,25,15,54,28.70
2016,08,25,15,55,28.70
2016,08,25,15,56,28.60
2016,08,25,15,57,28.60
2016,08,25,15,58,28.70
2016,08,25,15,59,28.70
2016,08,25,16,00,28.70
2016,08,25,16,01,28.70
2016,08,25,16,02,28.80
2016,08,25,16,03,28.90
2016,08,25,16,04,28.90
2016,08,25,16,05,29.00
2016,08,25,16,06,29.10
2016,08,25,16,07,29.20
2016,08,25,16,08,29.30
2016,08,25,16,09,29.30
2016,08,25,16,10,29.30
2016,08,25,16,11,29.30
2016,08,25,16,12,29.20
2016,08,25,16,13,29.10
2016,08,25,16,14,29.00
2016,08,25,16,15,29.00
2016,08,25,16,16,28.90
2016,08,25,16,17,28.90
2016,08,25,16,18,28.90
2016,08,25,16,19,28.90
2016,08,25,16,20,29.00
2016,08,25,16,21,29.10
2016,08,25,16,22,29.30
2016,08,25,16,23,29.40
2016,08,25,16,24,29.50
2016,08,25,16,25,29.60
2016,08,25,16,26,29.60
2016,08,25,16,27,29.60
2016,08,25,16,28,29.50
2016,08,25,16,29,29.40
2016,08,25,16,30,29.40
2016,08,25,16,31,29.30
2016,08,25,16,32,29.30
2016,08,25,16,33,29.30
2016,08,25,16,34,29.30
2016,08,25,16,35,29.30
2016,08,25,16,36,29.40
2016,08,25,16,37,29.50
2016,08,25,16,38,29.60
2016,08,25,16,39,29.70
2016,08,25,16,40,29.90
2016,08,25,16,41,30.00
2016,08,25,16,42,30.20
2016,08,25,16,43,30.40
2016,08,25,16,44,30.60
2016,08,25,16,45,30.80
2016,08,25,16,46,31.00
2016,08,25,16,47,31.20
2016,08,25,16,48,31.30
2016,08,25,16,49,31.50
2016,08,25,16,50,31.70
2016,08,25,16,51,31.80
2016,08,25,16,52,31.90
2016,08,25,16,53,32.00
2016,08,25,16,54,32.00
2016,08,25,16,55,32.10
2016,08,25,16,56,32.10
2016,08,25,16,57,32.10
2016,08,25,16,58,32.10
2016,08,25,16,59,32.00
2016,08,25,17,00,32.00
2016,08,25,17,01,31.80
2016,08,25,17,02,31.70
2016,08,25,17,03,31.60
2016,08,25,17,04,31.50
2016,08,25,17,05,31.30
2016,08,25,17,06,31.20
2016,08,25,17,07,31.00
2016,08,25,17,08,30.90
2016,08,25,17,09,30.80
2016,08,25,17,10,30.70
2016,08,25,17,11,30.60
2016,08,25,17,12,30.60
2016,08,25,17,13,30.50
2016,08,25,17,14,30.50
2016,08,25,17,15,30.50
2016,08,25,17,16,30.50
2016,08,25,17,17,30.40
2016,08,25,17,18,30.30
2016,08,25,17,19,30.30