Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,00,00,14.00
2013,09,10,00,01,13.90
2013,09,10,00,02,13.90
2013,09,10,00,03,13.90
2013,09,10,00,04,13.90
2013,09,10,00,05,13.80
2013,09,10,00,06,13.80
2013,09,10,00,07,13.80
2013,09,10,00,08,13.80
2013,09,10,00,09,13.70
2013,09,10,00,10,13.70
2013,09,10,00,11,13.70
2013,09,10,00,12,13.70
2013,09,10,00,13,13.70
2013,09,10,00,14,13.70
2013,09,10,00,15,13.70
2013,09,10,00,16,13.70
2013,09,10,00,17,13.70
2013,09,10,00,18,13.60
2013,09,10,00,19,13.60
2013,09,10,00,20,13.60
2013,09,10,00,21,13.60
2013,09,10,00,22,13.60
2013,09,10,00,23,13.60
2013,09,10,00,24,13.60
2013,09,10,00,25,13.60
2013,09,10,00,26,13.60
2013,09,10,00,27,13.60
2013,09,10,00,28,13.60
2013,09,10,00,29,13.50
2013,09,10,00,30,13.50
2013,09,10,00,31,13.50
2013,09,10,00,32,13.50
2013,09,10,00,33,13.50
2013,09,10,00,34,13.50
2013,09,10,00,35,13.40
2013,09,10,00,36,13.40
2013,09,10,00,37,13.40
2013,09,10,00,38,13.40
2013,09,10,00,39,13.40
2013,09,10,00,40,13.30
2013,09,10,00,41,13.30
2013,09,10,00,42,13.30
2013,09,10,00,43,13.30
2013,09,10,00,44,13.30
2013,09,10,00,45,13.30
2013,09,10,00,46,13.30
2013,09,10,00,47,13.30
2013,09,10,00,48,13.30
2013,09,10,00,49,13.30
2013,09,10,00,50,13.30
2013,09,10,00,51,13.30
2013,09,10,00,52,13.30
2013,09,10,00,53,13.30
2013,09,10,00,54,13.30
2013,09,10,00,55,13.30
2013,09,10,00,56,13.30
2013,09,10,00,57,13.30
2013,09,10,00,58,13.30
2013,09,10,00,59,13.30
2013,09,10,01,00,13.30
2013,09,10,01,01,13.30
2013,09,10,01,02,13.30
2013,09,10,01,03,13.20
2013,09,10,01,04,13.20
2013,09,10,01,05,13.20
2013,09,10,01,06,13.20
2013,09,10,01,07,13.10
2013,09,10,01,08,13.10
2013,09,10,01,09,13.10
2013,09,10,01,10,13.10
2013,09,10,01,11,13.10
2013,09,10,01,12,13.00
2013,09,10,01,13,13.00
2013,09,10,01,14,13.00
2013,09,10,01,15,13.00
2013,09,10,01,16,13.00
2013,09,10,01,17,13.00
2013,09,10,01,18,13.00
2013,09,10,01,19,13.00
2013,09,10,01,20,13.00
2013,09,10,01,21,13.00
2013,09,10,01,22,13.00
2013,09,10,01,23,13.00
2013,09,10,01,24,13.00
2013,09,10,01,25,13.00
2013,09,10,01,26,13.00
2013,09,10,01,27,13.00
2013,09,10,01,28,13.00
2013,09,10,01,29,13.00
2013,09,10,01,30,13.00
2013,09,10,01,31,13.00
2013,09,10,01,32,13.00
2013,09,10,01,33,13.00
2013,09,10,01,34,13.00
2013,09,10,01,35,12.90
2013,09,10,01,36,12.90
2013,09,10,01,37,12.90
2013,09,10,01,38,12.90
2013,09,10,01,39,12.90
2013,09,10,01,40,12.90
2013,09,10,01,41,12.90
2013,09,10,01,42,12.90
2013,09,10,01,43,12.90
2013,09,10,01,44,12.90
2013,09,10,01,45,12.90
2013,09,10,01,46,12.90
2013,09,10,01,47,12.90
2013,09,10,01,48,12.90
2013,09,10,01,49,12.90
2013,09,10,01,50,12.90
2013,09,10,01,51,12.90
2013,09,10,01,52,12.90
2013,09,10,01,53,12.90
2013,09,10,01,54,12.90
2013,09,10,01,55,12.90
2013,09,10,01,56,12.90
2013,09,10,01,57,12.80
2013,09,10,01,58,12.80
2013,09,10,01,59,12.80
2013,09,10,02,00,12.80
2013,09,10,02,01,12.80
2013,09,10,02,02,12.80
2013,09,10,02,03,12.80
2013,09,10,02,04,12.70
2013,09,10,02,05,12.70
2013,09,10,02,06,12.70
2013,09,10,02,07,12.70
2013,09,10,02,08,12.60
2013,09,10,02,09,12.60
2013,09,10,02,10,12.60
2013,09,10,02,11,12.60
2013,09,10,02,12,12.60
2013,09,10,02,13,12.60
2013,09,10,02,14,12.60
2013,09,10,02,15,12.60
2013,09,10,02,16,12.60
2013,09,10,02,17,12.60
2013,09,10,02,18,12.60
2013,09,10,02,19,12.60
2013,09,10,02,20,12.60
2013,09,10,02,21,12.60
2013,09,10,02,22,12.60
2013,09,10,02,23,12.60
2013,09,10,02,24,12.60
2013,09,10,02,25,12.60
2013,09,10,02,26,12.60
2013,09,10,02,27,12.60
2013,09,10,02,28,12.60
2013,09,10,02,29,12.60
2013,09,10,02,30,12.60
2013,09,10,02,31,12.60
2013,09,10,02,32,12.60
2013,09,10,02,33,12.60
2013,09,10,02,34,12.50
2013,09,10,02,35,12.50
2013,09,10,02,36,12.50
2013,09,10,02,37,12.40
2013,09,10,02,38,12.40
2013,09,10,02,39,12.30
2013,09,10,02,40,12.30
2013,09,10,02,41,12.30
2013,09,10,02,42,12.30
2013,09,10,02,43,12.20
2013,09,10,02,44,12.20
2013,09,10,02,45,12.20
2013,09,10,02,46,12.20
2013,09,10,02,47,12.10
2013,09,10,02,48,12.10
2013,09,10,02,49,12.10
2013,09,10,02,50,12.10
2013,09,10,02,51,12.10
2013,09,10,02,52,12.10
2013,09,10,02,53,12.10
2013,09,10,02,54,12.10
2013,09,10,02,55,12.10
2013,09,10,02,56,12.10
2013,09,10,02,57,12.10
2013,09,10,02,58,12.10
2013,09,10,02,59,12.10
2013,09,10,03,00,12.10
2013,09,10,03,01,12.10
2013,09,10,03,02,12.00
2013,09,10,03,03,12.00
2013,09,10,03,04,12.00
2013,09,10,03,05,12.00
2013,09,10,03,06,11.90
2013,09,10,03,07,11.90
2013,09,10,03,08,11.90
2013,09,10,03,09,11.90
2013,09,10,03,10,11.90
2013,09,10,03,11,11.90
2013,09,10,03,12,11.80
2013,09,10,03,13,11.80
2013,09,10,03,14,11.80
2013,09,10,03,15,11.80
2013,09,10,03,16,11.80
2013,09,10,03,17,11.80
2013,09,10,03,18,11.80
2013,09,10,03,19,11.80
2013,09,10,03,20,11.80
2013,09,10,03,21,11.80
2013,09,10,03,22,11.80
2013,09,10,03,23,11.80
2013,09,10,03,24,11.80
2013,09,10,03,25,11.90
2013,09,10,03,26,11.90
2013,09,10,03,27,11.90
2013,09,10,03,28,11.90
2013,09,10,03,29,11.90
2013,09,10,03,30,11.90
2013,09,10,03,31,11.80
2013,09,10,03,32,11.80
2013,09,10,03,33,11.80
2013,09,10,03,34,11.80
2013,09,10,03,35,11.80
2013,09,10,03,36,11.90
2013,09,10,03,37,11.90
2013,09,10,03,38,11.90
2013,09,10,03,39,11.90
2013,09,10,03,40,11.90
2013,09,10,03,41,11.90
2013,09,10,03,42,11.90
2013,09,10,03,43,11.90
2013,09,10,03,44,11.80
2013,09,10,03,45,11.80
2013,09,10,03,46,11.80
2013,09,10,03,47,11.80
2013,09,10,03,48,11.80
2013,09,10,03,49,11.80
2013,09,10,03,50,11.70
2013,09,10,03,51,11.70
2013,09,10,03,52,11.60
2013,09,10,03,53,11.60
2013,09,10,03,54,11.60
2013,09,10,03,55,11.60
2013,09,10,03,56,11.60
2013,09,10,03,57,11.60
2013,09,10,03,58,11.50
2013,09,10,03,59,11.40
2013,09,10,04,00,11.40
2013,09,10,04,01,11.40
2013,09,10,04,02,11.40
2013,09,10,04,03,11.40
2013,09,10,04,04,11.40
2013,09,10,04,05,11.40
2013,09,10,04,06,11.40
2013,09,10,04,07,11.40
2013,09,10,04,08,11.40
2013,09,10,04,09,11.40
2013,09,10,04,10,11.40
2013,09,10,04,11,11.40
2013,09,10,04,12,11.40
2013,09,10,04,13,11.40
2013,09,10,04,14,11.40
2013,09,10,04,15,11.40
2013,09,10,04,16,11.40
2013,09,10,04,17,11.40
2013,09,10,04,18,11.40
2013,09,10,04,19,11.30
2013,09,10,04,20,11.30
2013,09,10,04,21,11.30
2013,09,10,04,22,11.30
2013,09,10,04,23,11.30
2013,09,10,04,24,11.20
2013,09,10,04,25,11.20
2013,09,10,04,26,11.20
2013,09,10,04,27,11.20
2013,09,10,04,28,11.10
2013,09,10,04,29,11.10
2013,09,10,04,30,11.10
2013,09,10,04,31,11.10
2013,09,10,04,32,11.10
2013,09,10,04,33,11.10
2013,09,10,04,34,11.10
2013,09,10,04,35,11.00
2013,09,10,04,36,10.90
2013,09,10,04,37,10.90
2013,09,10,04,38,10.90
2013,09,10,04,39,10.90
2013,09,10,04,40,10.90
2013,09,10,04,41,10.90
2013,09,10,04,42,11.00
2013,09,10,04,43,11.10
2013,09,10,04,44,11.10
2013,09,10,04,45,11.10
2013,09,10,04,46,11.10
2013,09,10,04,47,11.10
2013,09,10,04,48,11.10
2013,09,10,04,49,11.10
2013,09,10,04,50,11.10
2013,09,10,04,51,11.10
2013,09,10,04,52,11.10
2013,09,10,04,53,11.10
2013,09,10,04,54,11.10
2013,09,10,04,55,11.00
2013,09,10,04,56,10.90
2013,09,10,04,57,10.90
2013,09,10,04,58,10.90
2013,09,10,04,59,11.00
2013,09,10,05,00,11.10
2013,09,10,05,01,11.10
2013,09,10,05,02,11.10
2013,09,10,05,03,11.10
2013,09,10,05,04,11.10
2013,09,10,05,05,11.10
2013,09,10,05,06,11.10
2013,09,10,05,07,11.10
2013,09,10,05,08,11.10
2013,09,10,05,09,11.10
2013,09,10,05,10,11.10
2013,09,10,05,11,11.10
2013,09,10,05,12,11.10
2013,09,10,05,13,11.10
2013,09,10,05,14,11.10
2013,09,10,05,15,11.10
2013,09,10,05,16,11.10
2013,09,10,05,17,11.10
2013,09,10,05,18,11.10
2013,09,10,05,19,11.10
2013,09,10,05,20,11.10
2013,09,10,05,21,11.10
2013,09,10,05,22,11.10
2013,09,10,05,23,11.00
2013,09,10,05,24,10.90
2013,09,10,05,25,10.90
2013,09,10,05,26,10.90
2013,09,10,05,27,10.90
2013,09,10,05,28,10.90
2013,09,10,05,29,10.90
2013,09,10,05,30,11.00
2013,09,10,05,31,11.10
2013,09,10,05,32,11.10
2013,09,10,05,33,11.10
2013,09,10,05,34,11.10
2013,09,10,05,35,10.90
2013,09,10,05,36,10.90
2013,09,10,05,37,10.90
2013,09,10,05,38,10.90
2013,09,10,05,39,10.90
2013,09,10,05,40,10.90
2013,09,10,05,41,10.90
2013,09,10,05,42,10.90
2013,09,10,05,43,10.90
2013,09,10,05,44,10.90
2013,09,10,05,45,10.90
2013,09,10,05,46,10.90
2013,09,10,05,47,10.90
2013,09,10,05,48,10.90
2013,09,10,05,49,10.90
2013,09,10,05,50,10.90
2013,09,10,05,51,10.90
2013,09,10,05,52,10.90
2013,09,10,05,53,10.90
2013,09,10,05,54,10.90
2013,09,10,05,55,10.90
2013,09,10,05,56,10.90
2013,09,10,05,57,10.90
2013,09,10,05,58,10.90
2013,09,10,05,59,10.80
2013,09,10,06,00,10.80
2013,09,10,06,01,10.80
2013,09,10,06,02,10.80
2013,09,10,06,03,10.80
2013,09,10,06,04,10.70
2013,09,10,06,05,10.70
2013,09,10,06,06,10.70
2013,09,10,06,07,10.70
2013,09,10,06,08,10.70
2013,09,10,06,09,10.70
2013,09,10,06,10,10.60
2013,09,10,06,11,10.60
2013,09,10,06,12,10.60
2013,09,10,06,13,10.60
2013,09,10,06,14,10.60
2013,09,10,06,15,10.60
2013,09,10,06,16,10.60
2013,09,10,06,17,10.60
2013,09,10,06,18,10.60
2013,09,10,06,19,10.60
2013,09,10,06,20,10.60
2013,09,10,06,21,10.60
2013,09,10,06,22,10.60
2013,09,10,06,23,10.60
2013,09,10,06,24,10.60
2013,09,10,06,25,10.60
2013,09,10,06,26,10.60
2013,09,10,06,27,10.60
2013,09,10,06,28,10.60
2013,09,10,06,29,10.60
2013,09,10,06,30,10.60
2013,09,10,06,31,10.60
2013,09,10,06,32,10.60
2013,09,10,06,33,10.60
2013,09,10,06,34,10.60
2013,09,10,06,35,10.60
2013,09,10,06,36,10.60
2013,09,10,06,37,10.60
2013,09,10,06,38,10.60
2013,09,10,06,39,10.60
2013,09,10,06,40,10.60
2013,09,10,06,41,10.60
2013,09,10,06,42,10.60
2013,09,10,06,43,10.60
2013,09,10,06,44,10.60
2013,09,10,06,45,10.50
2013,09,10,06,46,10.40
2013,09,10,06,47,10.40
2013,09,10,06,48,10.40
2013,09,10,06,49,10.40
2013,09,10,06,50,10.40
2013,09,10,06,51,10.40
2013,09,10,06,52,10.50
2013,09,10,06,53,10.60
2013,09,10,06,54,10.60
2013,09,10,06,55,10.60
2013,09,10,06,56,10.60
2013,09,10,06,57,10.60
2013,09,10,06,58,10.60
2013,09,10,06,59,10.60
2013,09,10,07,00,10.60
2013,09,10,07,01,10.60
2013,09,10,07,02,10.60
2013,09,10,07,03,10.60
2013,09,10,07,04,10.60
2013,09,10,07,05,10.60
2013,09,10,07,06,10.60
2013,09,10,07,07,10.60
2013,09,10,07,08,10.60
2013,09,10,07,09,10.70
2013,09,10,07,10,10.80
2013,09,10,07,11,10.80
2013,09,10,07,12,10.80
2013,09,10,07,13,10.90
2013,09,10,07,14,10.90
2013,09,10,07,15,10.90
2013,09,10,07,16,10.90
2013,09,10,07,17,10.90
2013,09,10,07,18,10.90
2013,09,10,07,19,11.00
2013,09,10,07,20,11.10
2013,09,10,07,21,11.10
2013,09,10,07,22,11.10
2013,09,10,07,23,11.20
2013,09,10,07,24,11.30
2013,09,10,07,25,11.30
2013,09,10,07,26,11.40
2013,09,10,07,27,11.40
2013,09,10,07,28,11.40
2013,09,10,07,29,11.60
2013,09,10,07,30,11.60
2013,09,10,07,31,11.70
2013,09,10,07,32,11.70
2013,09,10,07,33,11.80
2013,09,10,07,34,11.80
2013,09,10,07,35,11.80
2013,09,10,07,36,11.80
2013,09,10,07,37,11.90
2013,09,10,07,38,12.00
2013,09,10,07,39,12.00
2013,09,10,07,40,12.10
2013,09,10,07,41,12.10
2013,09,10,07,42,12.10
2013,09,10,07,43,12.20
2013,09,10,07,44,12.20
2013,09,10,07,45,12.20
2013,09,10,07,46,12.30
2013,09,10,07,47,12.30
2013,09,10,07,48,12.30
2013,09,10,07,49,12.40
2013,09,10,07,50,12.50
2013,09,10,07,51,12.50
2013,09,10,07,52,12.60
2013,09,10,07,53,12.60
2013,09,10,07,54,12.70
2013,09,10,07,55,12.80
2013,09,10,07,56,12.80
2013,09,10,07,57,12.90
2013,09,10,07,58,13.00
2013,09,10,07,59,13.00
2013,09,10,08,00,13.10
2013,09,10,08,01,13.20
2013,09,10,08,02,13.20
2013,09,10,08,03,13.30
2013,09,10,08,04,13.40
2013,09,10,08,05,13.50
2013,09,10,08,06,13.60
2013,09,10,08,07,13.70
2013,09,10,08,08,13.70
2013,09,10,08,09,13.70
2013,09,10,08,10,13.80
2013,09,10,08,11,13.80
2013,09,10,08,12,13.90
2013,09,10,08,13,13.90
2013,09,10,08,14,14.00
2013,09,10,08,15,14.10
2013,09,10,08,16,14.10
2013,09,10,08,17,14.20
2013,09,10,08,18,14.20
2013,09,10,08,19,14.40
2013,09,10,08,20,14.50
2013,09,10,08,21,14.60
2013,09,10,08,22,14.70
2013,09,10,08,23,14.80
2013,09,10,08,24,14.90
2013,09,10,08,25,15.00
2013,09,10,08,26,15.00
2013,09,10,08,27,15.10
2013,09,10,08,28,15.10
2013,09,10,08,29,15.20
2013,09,10,08,30,15.20
2013,09,10,08,31,15.20
2013,09,10,08,32,15.30
2013,09,10,08,33,15.30
2013,09,10,08,34,15.30
2013,09,10,08,35,15.40
2013,09,10,08,36,15.50
2013,09,10,08,37,15.60
2013,09,10,08,38,15.70
2013,09,10,08,39,15.80
2013,09,10,08,40,15.90
2013,09,10,08,41,16.00
2013,09,10,08,42,16.10
2013,09,10,08,43,16.10
2013,09,10,08,44,16.20
2013,09,10,08,45,16.30
2013,09,10,08,46,16.40
2013,09,10,08,47,16.50
2013,09,10,08,48,16.60
2013,09,10,08,49,16.70
2013,09,10,08,50,16.70
2013,09,10,08,51,16.80
2013,09,10,08,52,16.90
2013,09,10,08,53,17.00
2013,09,10,08,54,17.00
2013,09,10,08,55,17.10
2013,09,10,08,56,17.20
2013,09,10,08,57,17.30
2013,09,10,08,58,17.30
2013,09,10,08,59,17.40
2013,09,10,09,00,17.50
2013,09,10,09,01,17.60
2013,09,10,09,02,17.70
2013,09,10,09,03,17.80
2013,09,10,09,04,17.80
2013,09,10,09,05,17.90
2013,09,10,09,06,17.90
2013,09,10,09,07,17.90
2013,09,10,09,08,18.00
2013,09,10,09,09,18.10
2013,09,10,09,10,18.10
2013,09,10,09,11,18.20
2013,09,10,09,12,18.20
2013,09,10,09,13,18.20
2013,09,10,09,14,18.20
2013,09,10,09,15,18.30
2013,09,10,09,16,18.40
2013,09,10,09,17,18.50
2013,09,10,09,18,18.60
2013,09,10,09,19,18.60
2013,09,10,09,20,18.70
2013,09,10,09,21,18.70
2013,09,10,09,22,18.70
2013,09,10,09,23,18.70
2013,09,10,09,24,18.80
2013,09,10,09,25,18.80
2013,09,10,09,26,18.90
2013,09,10,09,27,18.90
2013,09,10,09,28,19.10
2013,09,10,09,29,19.10
2013,09,10,09,30,19.20
2013,09,10,09,31,19.30
2013,09,10,09,32,19.40
2013,09,10,09,33,19.50
2013,09,10,09,34,19.60
2013,09,10,09,35,19.70
2013,09,10,09,36,19.70
2013,09,10,09,37,19.80
2013,09,10,09,38,19.80
2013,09,10,09,39,19.80
2013,09,10,09,40,19.70
2013,09,10,09,41,19.70
2013,09,10,09,42,19.60
2013,09,10,09,43,19.50
2013,09,10,09,44,19.30
2013,09,10,09,45,19.20
2013,09,10,09,46,19.10
2013,09,10,09,47,19.00
2013,09,10,09,48,18.80
2013,09,10,09,49,18.70
2013,09,10,09,50,18.60
2013,09,10,09,51,18.60
2013,09,10,09,52,18.60
2013,09,10,09,53,18.50
2013,09,10,09,54,18.50
2013,09,10,09,55,18.50
2013,09,10,09,56,18.60
2013,09,10,09,57,18.60
2013,09,10,09,58,18.60
2013,09,10,09,59,18.70
2013,09,10,10,00,18.90
2013,09,10,10,01,19.00
2013,09,10,10,02,19.10
2013,09,10,10,03,19.30
2013,09,10,10,04,19.40
2013,09,10,10,05,19.60
2013,09,10,10,06,19.60
2013,09,10,10,07,19.80
2013,09,10,10,08,19.90
2013,09,10,10,09,19.90
2013,09,10,10,10,20.00
2013,09,10,10,11,20.10
2013,09,10,10,12,20.20
2013,09,10,10,13,20.20
2013,09,10,10,14,20.30
2013,09,10,10,15,20.40
2013,09,10,10,16,20.40
2013,09,10,10,17,20.50
2013,09,10,10,18,20.50
2013,09,10,10,19,20.60
2013,09,10,10,20,20.60
2013,09,10,10,21,20.60
2013,09,10,10,22,20.70
2013,09,10,10,23,20.70
2013,09,10,10,24,20.70
2013,09,10,10,25,20.80
2013,09,10,10,26,20.80
2013,09,10,10,27,20.80
2013,09,10,10,28,20.90
2013,09,10,10,29,20.90
2013,09,10,10,30,21.00
2013,09,10,10,31,21.10
2013,09,10,10,32,21.10
2013,09,10,10,33,21.20
2013,09,10,10,34,21.30
2013,09,10,10,35,21.30
2013,09,10,10,36,21.30
2013,09,10,10,37,21.30
2013,09,10,10,38,21.40
2013,09,10,10,39,21.40
2013,09,10,10,40,21.50
2013,09,10,10,41,21.60
2013,09,10,10,42,21.60
2013,09,10,10,43,21.50
2013,09,10,10,44,21.30
2013,09,10,10,45,21.20
2013,09,10,10,46,21.10
2013,09,10,10,47,20.90
2013,09,10,10,48,20.60
2013,09,10,10,49,20.40
2013,09,10,10,50,20.10
2013,09,10,10,51,20.00
2013,09,10,10,52,19.90
2013,09,10,10,53,19.90
2013,09,10,10,54,19.80
2013,09,10,10,55,19.70
2013,09,10,10,56,19.60
2013,09,10,10,57,19.50
2013,09,10,10,58,19.40
2013,09,10,10,59,19.30
2013,09,10,11,00,19.30
2013,09,10,11,01,19.20
2013,09,10,11,02,19.10
2013,09,10,11,03,19.00
2013,09,10,11,04,18.90
2013,09,10,11,05,18.90
2013,09,10,11,06,18.80
2013,09,10,11,07,18.80
2013,09,10,11,08,18.80
2013,09,10,11,09,18.70
2013,09,10,11,10,18.60
2013,09,10,11,11,18.60
2013,09,10,11,12,18.50
2013,09,10,11,13,18.40
2013,09,10,11,14,18.40
2013,09,10,11,15,18.40
2013,09,10,11,16,18.40
2013,09,10,11,17,18.30
2013,09,10,11,18,18.20
2013,09,10,11,19,18.20
2013,09,10,11,20,18.20
2013,09,10,11,21,18.20
2013,09,10,11,22,18.20
2013,09,10,11,23,18.20
2013,09,10,11,24,18.30
2013,09,10,11,25,18.30
2013,09,10,11,26,18.40
2013,09,10,11,27,18.40
2013,09,10,11,28,18.40
2013,09,10,11,29,18.50
2013,09,10,11,30,18.50
2013,09,10,11,31,18.50
2013,09,10,11,32,18.50
2013,09,10,11,33,18.50
2013,09,10,11,34,18.50
2013,09,10,11,35,18.60
2013,09,10,11,36,18.60
2013,09,10,11,37,18.70
2013,09,10,11,38,18.70
2013,09,10,11,39,18.80
2013,09,10,11,40,18.80
2013,09,10,11,41,18.90
2013,09,10,11,42,19.00
2013,09,10,11,43,19.10
2013,09,10,11,44,19.10
2013,09,10,11,45,19.30
2013,09,10,11,46,19.40
2013,09,10,11,47,19.60
2013,09,10,11,48,19.70
2013,09,10,11,49,19.80
2013,09,10,11,50,19.90
2013,09,10,11,51,19.90
2013,09,10,11,52,20.10
2013,09,10,11,53,20.30
2013,09,10,11,54,20.40
2013,09,10,11,55,20.50
2013,09,10,11,56,20.70
2013,09,10,11,57,20.80
2013,09,10,11,58,21.00
2013,09,10,11,59,21.00
2013,09,10,12,00,21.10
2013,09,10,12,01,21.10
2013,09,10,12,02,21.10
2013,09,10,12,03,21.10
2013,09,10,12,04,21.10
2013,09,10,12,05,21.00
2013,09,10,12,06,21.00
2013,09,10,12,07,20.90
2013,09,10,12,08,20.90
2013,09,10,12,09,20.90
2013,09,10,12,10,20.90
2013,09,10,12,11,20.90
2013,09,10,12,12,20.90
2013,09,10,12,13,21.00
2013,09,10,12,14,21.00
2013,09,10,12,15,21.10
2013,09,10,12,16,21.10
2013,09,10,12,17,21.20
2013,09,10,12,18,21.30
2013,09,10,12,19,21.30
2013,09,10,12,20,21.30
2013,09,10,12,21,21.20
2013,09,10,12,22,21.00
2013,09,10,12,23,20.80
2013,09,10,12,24,20.70
2013,09,10,12,25,20.70
2013,09,10,12,26,20.50
2013,09,10,12,27,20.50
2013,09,10,12,28,20.50
2013,09,10,12,29,20.50
2013,09,10,12,30,20.50
2013,09,10,12,31,20.60
2013,09,10,12,32,20.70
2013,09,10,12,33,20.80
2013,09,10,12,34,21.00
2013,09,10,12,35,21.20
2013,09,10,12,36,21.30
2013,09,10,12,37,21.40
2013,09,10,12,38,21.60
2013,09,10,12,39,21.60
2013,09,10,12,40,21.80
2013,09,10,12,41,21.90
2013,09,10,12,42,22.00
2013,09,10,12,43,22.10
2013,09,10,12,44,22.20
2013,09,10,12,45,22.20
2013,09,10,12,46,22.10
2013,09,10,12,47,22.00
2013,09,10,12,48,22.00
2013,09,10,12,49,22.00
2013,09,10,12,50,22.10
2013,09,10,12,51,22.20
2013,09,10,12,52,22.30
2013,09,10,12,53,22.40
2013,09,10,12,54,22.50
2013,09,10,12,55,22.50
2013,09,10,12,56,22.60
2013,09,10,12,57,22.70
2013,09,10,12,58,22.90
2013,09,10,12,59,22.90
2013,09,10,13,00,22.90
2013,09,10,13,01,22.90
2013,09,10,13,02,22.90
2013,09,10,13,03,22.80
2013,09,10,13,04,22.80
2013,09,10,13,05,22.90
2013,09,10,13,06,22.90
2013,09,10,13,07,22.90
2013,09,10,13,08,22.90
2013,09,10,13,09,22.90
2013,09,10,13,10,22.90
2013,09,10,13,11,22.90
2013,09,10,13,12,22.90
2013,09,10,13,13,22.90
2013,09,10,13,14,22.90
2013,09,10,13,15,22.90
2013,09,10,13,16,22.90
2013,09,10,13,17,22.90
2013,09,10,13,18,22.90
2013,09,10,13,19,23.00
2013,09,10,13,20,23.10
2013,09,10,13,21,23.20
2013,09,10,13,22,23.30
2013,09,10,13,23,23.40
2013,09,10,13,24,23.40
2013,09,10,13,25,23.40
2013,09,10,13,26,23.40
2013,09,10,13,27,23.40
2013,09,10,13,28,23.60
2013,09,10,13,29,23.60
2013,09,10,13,30,23.60
2013,09,10,13,31,23.60
2013,09,10,13,32,23.50
2013,09,10,13,33,23.40
2013,09,10,13,34,23.40
2013,09,10,13,35,23.50
2013,09,10,13,36,23.60
2013,09,10,13,37,23.60
2013,09,10,13,38,23.60
2013,09,10,13,39,23.60
2013,09,10,13,40,23.60
2013,09,10,13,41,23.70
2013,09,10,13,42,23.70
2013,09,10,13,43,23.70
2013,09,10,13,44,23.80
2013,09,10,13,45,23.80
2013,09,10,13,46,23.80
2013,09,10,13,47,23.80
2013,09,10,13,48,23.80
2013,09,10,13,49,23.80
2013,09,10,13,50,23.80
2013,09,10,13,51,23.80
2013,09,10,13,52,23.90
2013,09,10,13,53,24.00
2013,09,10,13,54,24.10
2013,09,10,13,55,24.10
2013,09,10,13,56,24.10
2013,09,10,13,57,24.10
2013,09,10,13,58,24.10
2013,09,10,13,59,24.00
2013,09,10,14,00,23.90
2013,09,10,14,01,23.80
2013,09,10,14,02,23.80
2013,09,10,14,03,23.70
2013,09,10,14,04,23.70
2013,09,10,14,05,23.60
2013,09,10,14,06,23.60
2013,09,10,14,07,23.60
2013,09,10,14,08,23.50
2013,09,10,14,09,23.40
2013,09,10,14,10,23.40
2013,09,10,14,11,23.40
2013,09,10,14,12,23.40
2013,09,10,14,13,23.30
2013,09,10,14,14,23.30
2013,09,10,14,15,23.30
2013,09,10,14,16,23.30
2013,09,10,14,17,23.20
2013,09,10,14,18,23.20
2013,09,10,14,19,23.20
2013,09,10,14,20,23.00
2013,09,10,14,21,22.80
2013,09,10,14,22,22.60
2013,09,10,14,23,22.30
2013,09,10,14,24,22.10
2013,09,10,14,25,22.00
2013,09,10,14,26,22.00
2013,09,10,14,27,22.00
2013,09,10,14,28,22.00
2013,09,10,14,29,22.10
2013,09,10,14,30,22.20
2013,09,10,14,31,22.30
2013,09,10,14,32,22.50
2013,09,10,14,33,22.60
2013,09,10,14,34,22.70
2013,09,10,14,35,22.70
2013,09,10,14,36,22.80
2013,09,10,14,37,22.90
2013,09,10,14,38,22.90
2013,09,10,14,39,22.90
2013,09,10,14,40,23.00
2013,09,10,14,41,23.10
2013,09,10,14,42,23.10
2013,09,10,14,43,23.20
2013,09,10,14,44,23.30
2013,09,10,14,45,23.40
2013,09,10,14,46,23.60
2013,09,10,14,47,23.70
2013,09,10,14,48,23.70
2013,09,10,14,49,23.70
2013,09,10,14,50,23.70
2013,09,10,14,51,23.70
2013,09,10,14,52,23.70
2013,09,10,14,53,23.70
2013,09,10,14,54,23.60
2013,09,10,14,55,23.50
2013,09,10,14,56,23.30
2013,09,10,14,57,23.10
2013,09,10,14,58,22.90
2013,09,10,14,59,22.70
2013,09,10,15,00,22.60
2013,09,10,15,01,22.60
2013,09,10,15,02,22.70
2013,09,10,15,03,22.70
2013,09,10,15,04,22.70
2013,09,10,15,05,22.80
2013,09,10,15,06,22.70
2013,09,10,15,07,22.70
2013,09,10,15,08,22.60
2013,09,10,15,09,22.40
2013,09,10,15,10,22.10
2013,09,10,15,11,21.90
2013,09,10,15,12,21.60
2013,09,10,15,13,21.40
2013,09,10,15,14,21.20
2013,09,10,15,15,21.10
2013,09,10,15,16,21.00
2013,09,10,15,17,21.00
2013,09,10,15,18,21.00
2013,09,10,15,19,21.00
2013,09,10,15,20,21.00
2013,09,10,15,21,20.90
2013,09,10,15,22,20.90
2013,09,10,15,23,20.90
2013,09,10,15,24,20.90
2013,09,10,15,25,20.90
2013,09,10,15,26,20.90
2013,09,10,15,27,20.80
2013,09,10,15,28,20.90
2013,09,10,15,29,21.00
2013,09,10,15,30,21.00
2013,09,10,15,31,21.10
2013,09,10,15,32,21.10
2013,09,10,15,33,21.00
2013,09,10,15,34,21.00
2013,09,10,15,35,21.00
2013,09,10,15,36,21.00
2013,09,10,15,37,21.00
2013,09,10,15,38,21.00
2013,09,10,15,39,20.90
2013,09,10,15,40,20.80
2013,09,10,15,41,20.60
2013,09,10,15,42,20.50
2013,09,10,15,43,20.40
2013,09,10,15,44,20.20
2013,09,10,15,45,20.10
2013,09,10,15,46,20.00
2013,09,10,15,47,20.00
2013,09,10,15,48,20.10
2013,09,10,15,49,20.20
2013,09,10,15,50,20.20
2013,09,10,15,51,20.30
2013,09,10,15,52,20.40
2013,09,10,15,53,20.50
2013,09,10,15,54,20.60
2013,09,10,15,55,20.70
2013,09,10,15,56,20.80
2013,09,10,15,57,20.90
2013,09,10,15,58,21.00
2013,09,10,15,59,21.10
2013,09,10,16,00,21.20
2013,09,10,16,01,21.30
2013,09,10,16,02,21.50
2013,09,10,16,03,21.60
2013,09,10,16,04,21.70
2013,09,10,16,05,21.80
2013,09,10,16,06,21.90
2013,09,10,16,07,22.00
2013,09,10,16,08,22.00
2013,09,10,16,09,22.10
2013,09,10,16,10,22.20
2013,09,10,16,11,22.20
2013,09,10,16,12,22.30
2013,09,10,16,13,22.30
2013,09,10,16,14,22.30
2013,09,10,16,15,22.20
2013,09,10,16,16,22.10
2013,09,10,16,17,22.00
2013,09,10,16,18,22.00
2013,09,10,16,19,22.00
2013,09,10,16,20,22.00
2013,09,10,16,21,22.00
2013,09,10,16,22,22.10
2013,09,10,16,23,22.10
2013,09,10,16,24,22.00
2013,09,10,16,25,22.00
2013,09,10,16,26,21.90
2013,09,10,16,27,21.90
2013,09,10,16,28,21.80
2013,09,10,16,29,21.70
2013,09,10,16,30,21.60
2013,09,10,16,31,21.60
2013,09,10,16,32,21.60
2013,09,10,16,33,21.50
2013,09,10,16,34,21.40
2013,09,10,16,35,21.40
2013,09,10,16,36,21.40
2013,09,10,16,37,21.40
2013,09,10,16,38,21.40
2013,09,10,16,39,21.60
2013,09,10,16,40,21.60
2013,09,10,16,41,21.70
2013,09,10,16,42,21.80
2013,09,10,16,43,21.90
2013,09,10,16,44,22.00
2013,09,10,16,45,22.00
2013,09,10,16,46,22.10
2013,09,10,16,47,22.10
2013,09,10,16,48,22.20
2013,09,10,16,49,22.30
2013,09,10,16,50,22.30
2013,09,10,16,51,22.40
2013,09,10,16,52,22.40
2013,09,10,16,53,22.50
2013,09,10,16,54,22.50
2013,09,10,16,55,22.50
2013,09,10,16,56,22.60
2013,09,10,16,57,22.60
2013,09,10,16,58,22.70
2013,09,10,16,59,22.70
2013,09,10,17,00,22.70
2013,09,10,17,01,22.80
2013,09,10,17,02,22.90
2013,09,10,17,03,22.90
2013,09,10,17,04,22.90
2013,09,10,17,05,22.90
2013,09,10,17,06,22.90
2013,09,10,17,07,22.90
2013,09,10,17,08,22.90
2013,09,10,17,09,22.90
2013,09,10,17,10,22.90
2013,09,10,17,11,22.80
2013,09,10,17,12,22.80
2013,09,10,17,13,22.70
2013,09,10,17,14,22.60
2013,09,10,17,15,22.60
2013,09,10,17,16,22.60
2013,09,10,17,17,22.60
2013,09,10,17,18,22.60
2013,09,10,17,19,22.50