Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,06,20,00,00,0.00
2022,06,20,00,01,0.00
2022,06,20,00,02,0.00
2022,06,20,00,03,0.00
2022,06,20,00,04,0.00
2022,06,20,00,05,0.00
2022,06,20,00,06,0.00
2022,06,20,00,07,0.00
2022,06,20,00,08,0.00
2022,06,20,00,09,0.00
2022,06,20,00,10,0.00
2022,06,20,00,11,0.00
2022,06,20,00,12,0.00
2022,06,20,00,13,0.00
2022,06,20,00,14,0.00
2022,06,20,00,15,0.00
2022,06,20,00,16,0.00
2022,06,20,00,17,0.00
2022,06,20,00,18,0.00
2022,06,20,00,19,0.00
2022,06,20,00,20,0.00
2022,06,20,00,21,0.00
2022,06,20,00,22,0.00
2022,06,20,00,23,0.00
2022,06,20,00,24,0.00
2022,06,20,00,25,0.00
2022,06,20,00,26,0.00
2022,06,20,00,27,0.00
2022,06,20,00,28,0.00
2022,06,20,00,29,0.00
2022,06,20,00,30,0.00
2022,06,20,00,31,0.00
2022,06,20,00,32,0.00
2022,06,20,00,33,0.00
2022,06,20,00,34,0.00
2022,06,20,00,35,0.00
2022,06,20,00,36,0.00
2022,06,20,00,37,0.00
2022,06,20,00,38,0.00
2022,06,20,00,39,0.00
2022,06,20,00,40,0.00
2022,06,20,00,41,0.00
2022,06,20,00,42,0.00
2022,06,20,00,43,0.00
2022,06,20,00,44,0.00
2022,06,20,00,45,0.00
2022,06,20,00,46,0.00
2022,06,20,00,47,0.00
2022,06,20,00,48,0.00
2022,06,20,00,49,0.00
2022,06,20,00,50,0.00
2022,06,20,00,51,0.00
2022,06,20,00,52,0.00
2022,06,20,00,53,0.00
2022,06,20,00,54,0.00
2022,06,20,00,55,0.00
2022,06,20,00,56,0.00
2022,06,20,00,57,0.00
2022,06,20,00,58,0.00
2022,06,20,00,59,0.00
2022,06,20,01,00,0.00
2022,06,20,01,01,0.00
2022,06,20,01,02,0.00
2022,06,20,01,03,0.00
2022,06,20,01,04,0.00
2022,06,20,01,05,0.00
2022,06,20,01,06,0.00
2022,06,20,01,07,0.00
2022,06,20,01,08,0.00
2022,06,20,01,09,0.00
2022,06,20,01,10,0.00
2022,06,20,01,11,0.00
2022,06,20,01,12,0.00
2022,06,20,01,13,0.00
2022,06,20,01,14,0.00
2022,06,20,01,15,0.00
2022,06,20,01,16,0.00
2022,06,20,01,17,0.00
2022,06,20,01,18,0.00
2022,06,20,01,19,0.00
2022,06,20,01,20,0.00
2022,06,20,01,21,0.00
2022,06,20,01,22,0.00
2022,06,20,01,23,0.00
2022,06,20,01,24,0.00
2022,06,20,01,25,0.00
2022,06,20,01,26,0.00
2022,06,20,01,27,0.00
2022,06,20,01,28,0.00
2022,06,20,01,29,0.00
2022,06,20,01,30,0.00
2022,06,20,01,31,0.00
2022,06,20,01,32,0.00
2022,06,20,01,33,0.00
2022,06,20,01,34,0.00
2022,06,20,01,35,0.00
2022,06,20,01,36,0.00
2022,06,20,01,37,0.00
2022,06,20,01,38,0.00
2022,06,20,01,39,0.00
2022,06,20,01,40,0.00
2022,06,20,01,41,0.00
2022,06,20,01,42,0.00
2022,06,20,01,43,0.00
2022,06,20,01,44,0.00
2022,06,20,01,45,0.00
2022,06,20,01,46,0.00
2022,06,20,01,47,0.00
2022,06,20,01,48,0.00
2022,06,20,01,49,0.00
2022,06,20,01,50,0.00
2022,06,20,01,51,0.00
2022,06,20,01,52,0.00
2022,06,20,01,53,0.00
2022,06,20,01,54,0.00
2022,06,20,01,55,0.00
2022,06,20,01,56,0.00
2022,06,20,01,57,0.00
2022,06,20,01,58,0.00
2022,06,20,01,59,0.00
2022,06,20,02,00,0.00
2022,06,20,02,01,0.00
2022,06,20,02,02,0.00
2022,06,20,02,03,0.00
2022,06,20,02,04,0.00
2022,06,20,02,05,0.00
2022,06,20,02,06,0.00
2022,06,20,02,07,0.00
2022,06,20,02,08,0.00
2022,06,20,02,09,0.00
2022,06,20,02,10,0.00
2022,06,20,02,11,0.00
2022,06,20,02,12,0.00
2022,06,20,02,13,0.00
2022,06,20,02,14,0.00
2022,06,20,02,15,0.00
2022,06,20,02,16,0.00
2022,06,20,02,17,0.00
2022,06,20,02,18,0.00
2022,06,20,02,19,0.00
2022,06,20,02,20,0.00
2022,06,20,02,21,0.00
2022,06,20,02,22,0.00
2022,06,20,02,23,0.00
2022,06,20,02,24,0.00
2022,06,20,02,25,0.00
2022,06,20,02,26,0.00
2022,06,20,02,27,0.00
2022,06,20,02,28,0.00
2022,06,20,02,29,0.00
2022,06,20,02,30,0.00
2022,06,20,02,31,0.00
2022,06,20,02,32,0.00
2022,06,20,02,33,0.00
2022,06,20,02,34,0.00
2022,06,20,02,35,0.00
2022,06,20,02,36,0.00
2022,06,20,02,37,0.00
2022,06,20,02,38,0.00
2022,06,20,02,39,0.00
2022,06,20,02,40,0.00
2022,06,20,02,41,0.00
2022,06,20,02,42,0.00
2022,06,20,02,43,0.00
2022,06,20,02,44,0.00
2022,06,20,02,45,0.00
2022,06,20,02,46,0.00
2022,06,20,02,47,0.00
2022,06,20,02,48,0.00
2022,06,20,02,49,0.00
2022,06,20,02,50,0.00
2022,06,20,02,51,0.00
2022,06,20,02,52,0.00
2022,06,20,02,53,0.00
2022,06,20,02,54,0.00
2022,06,20,02,55,0.00
2022,06,20,02,56,0.00
2022,06,20,02,57,0.00
2022,06,20,02,58,0.00
2022,06,20,02,59,0.00
2022,06,20,03,00,0.00
2022,06,20,03,01,0.00
2022,06,20,03,02,0.00
2022,06,20,03,03,0.00
2022,06,20,03,04,0.00
2022,06,20,03,05,0.00
2022,06,20,03,06,0.00
2022,06,20,03,07,0.00
2022,06,20,03,08,0.00
2022,06,20,03,09,0.00
2022,06,20,03,10,0.00
2022,06,20,03,11,0.00
2022,06,20,03,12,0.00
2022,06,20,03,13,0.00
2022,06,20,03,14,0.00
2022,06,20,03,15,0.00
2022,06,20,03,16,0.00
2022,06,20,03,17,0.00
2022,06,20,03,18,0.00
2022,06,20,03,19,0.00
2022,06,20,03,20,0.00
2022,06,20,03,21,0.00
2022,06,20,03,22,0.00
2022,06,20,03,23,0.00
2022,06,20,03,24,0.00
2022,06,20,03,25,0.00
2022,06,20,03,26,0.00
2022,06,20,03,27,0.00
2022,06,20,03,28,0.00
2022,06,20,03,29,0.00
2022,06,20,03,30,0.00
2022,06,20,03,31,0.00
2022,06,20,03,32,0.00
2022,06,20,03,33,0.00
2022,06,20,03,34,0.00
2022,06,20,03,35,0.00
2022,06,20,03,36,0.00
2022,06,20,03,37,0.00
2022,06,20,03,38,0.00
2022,06,20,03,39,0.00
2022,06,20,03,40,0.00
2022,06,20,03,41,0.00
2022,06,20,03,42,0.00
2022,06,20,03,43,0.00
2022,06,20,03,44,0.00
2022,06,20,03,45,0.00
2022,06,20,03,46,0.00
2022,06,20,03,47,0.00
2022,06,20,03,48,0.00
2022,06,20,03,49,0.00
2022,06,20,03,50,0.00
2022,06,20,03,51,0.00
2022,06,20,03,52,0.00
2022,06,20,03,53,0.00
2022,06,20,03,54,0.00
2022,06,20,03,55,0.00
2022,06,20,03,56,0.00
2022,06,20,03,57,0.00
2022,06,20,03,58,0.00
2022,06,20,03,59,0.00
2022,06,20,04,00,0.00
2022,06,20,04,01,0.00
2022,06,20,04,02,0.00
2022,06,20,04,03,0.00
2022,06,20,04,04,0.00
2022,06,20,04,05,0.00
2022,06,20,04,06,0.00
2022,06,20,04,07,0.00
2022,06,20,04,08,0.00
2022,06,20,04,09,0.00
2022,06,20,04,10,0.00
2022,06,20,04,11,0.00
2022,06,20,04,12,0.00
2022,06,20,04,13,0.00
2022,06,20,04,14,0.00
2022,06,20,04,15,0.00
2022,06,20,04,16,0.00
2022,06,20,04,17,0.00
2022,06,20,04,18,0.00
2022,06,20,04,19,0.00
2022,06,20,04,20,0.00
2022,06,20,04,21,0.00
2022,06,20,04,22,0.00
2022,06,20,04,23,0.00
2022,06,20,04,24,0.00
2022,06,20,04,25,0.00
2022,06,20,04,26,0.00
2022,06,20,04,27,0.00
2022,06,20,04,28,0.00
2022,06,20,04,29,0.00
2022,06,20,04,30,0.00
2022,06,20,04,31,0.00
2022,06,20,04,32,0.00
2022,06,20,04,33,0.00
2022,06,20,04,34,0.00
2022,06,20,04,35,0.00
2022,06,20,04,36,0.00
2022,06,20,04,37,0.00
2022,06,20,04,38,0.00
2022,06,20,04,39,0.00
2022,06,20,04,40,0.00
2022,06,20,04,41,0.00
2022,06,20,04,42,0.00
2022,06,20,04,43,0.00
2022,06,20,04,44,0.00
2022,06,20,04,45,0.00
2022,06,20,04,46,0.00
2022,06,20,04,47,0.00
2022,06,20,04,48,0.00
2022,06,20,04,49,0.00
2022,06,20,04,50,0.00
2022,06,20,04,51,0.00
2022,06,20,04,52,0.00
2022,06,20,04,53,0.00
2022,06,20,04,54,0.00
2022,06,20,04,55,0.00
2022,06,20,04,56,0.00
2022,06,20,04,57,0.00
2022,06,20,04,58,0.00
2022,06,20,04,59,0.00
2022,06,20,05,00,0.00
2022,06,20,05,01,0.00
2022,06,20,05,02,0.00
2022,06,20,05,03,0.00
2022,06,20,05,04,0.00
2022,06,20,05,05,0.00
2022,06,20,05,06,0.00
2022,06,20,05,07,1.60
2022,06,20,05,08,5.00
2022,06,20,05,09,5.00
2022,06,20,05,10,5.00
2022,06,20,05,11,5.00
2022,06,20,05,12,5.00
2022,06,20,05,13,5.00
2022,06,20,05,14,5.00
2022,06,20,05,15,5.00
2022,06,20,05,16,5.00
2022,06,20,05,17,5.00
2022,06,20,05,18,5.00
2022,06,20,05,19,5.00
2022,06,20,05,20,6.60
2022,06,20,05,21,7.00
2022,06,20,05,22,7.00
2022,06,20,05,23,7.00
2022,06,20,05,24,7.10
2022,06,20,05,25,9.00
2022,06,20,05,26,9.00
2022,06,20,05,27,9.30
2022,06,20,05,28,11.00
2022,06,20,05,29,11.00
2022,06,20,05,30,11.00
2022,06,20,05,31,11.30
2022,06,20,05,32,12.00
2022,06,20,05,33,12.80
2022,06,20,05,34,14.00
2022,06,20,05,35,14.00
2022,06,20,05,36,15.00
2022,06,20,05,37,16.00
2022,06,20,05,38,16.00
2022,06,20,05,39,17.30
2022,06,20,05,40,18.00
2022,06,20,05,41,18.00
2022,06,20,05,42,18.00
2022,06,20,05,43,18.00
2022,06,20,05,44,16.30
2022,06,20,05,45,16.00
2022,06,20,05,46,16.00
2022,06,20,05,47,16.00
2022,06,20,05,48,16.00
2022,06,20,05,49,16.30
2022,06,20,05,50,18.00
2022,06,20,05,51,18.00
2022,06,20,05,52,18.00
2022,06,20,05,53,18.00
2022,06,20,05,54,18.40
2022,06,20,05,55,19.80
2022,06,20,05,56,21.00
2022,06,20,05,57,21.90
2022,06,20,05,58,24.00
2022,06,20,05,59,25.00
2022,06,20,06,00,25.00
2022,06,20,06,01,23.80
2022,06,20,06,02,21.70
2022,06,20,06,03,19.60
2022,06,20,06,04,19.00
2022,06,20,06,05,19.00
2022,06,20,06,06,19.00
2022,06,20,06,07,19.00
2022,06,20,06,08,19.00
2022,06,20,06,09,19.00
2022,06,20,06,10,21.10
2022,06,20,06,11,23.20
2022,06,20,06,12,25.10
2022,06,20,06,13,26.00
2022,06,20,06,14,26.00
2022,06,20,06,15,26.50
2022,06,20,06,16,28.60
2022,06,20,06,17,31.10
2022,06,20,06,18,33.00
2022,06,20,06,19,32.60
2022,06,20,06,20,31.10
2022,06,20,06,21,29.00
2022,06,20,06,22,26.90
2022,06,20,06,23,26.00
2022,06,20,06,24,26.00
2022,06,20,06,25,26.00
2022,06,20,06,26,27.50
2022,06,20,06,27,29.50
2022,06,20,06,28,32.40
2022,06,20,06,29,34.70
2022,06,20,06,30,38.50
2022,06,20,06,31,39.90
2022,06,20,06,32,43.90
2022,06,20,06,33,46.00
2022,06,20,06,34,47.00
2022,06,20,06,35,47.00
2022,06,20,06,36,47.30
2022,06,20,06,37,49.50
2022,06,20,06,38,50.50
2022,06,20,06,39,49.00
2022,06,20,06,40,48.40
2022,06,20,06,41,47.00
2022,06,20,06,42,46.60
2022,06,20,06,43,46.00
2022,06,20,06,44,45.00
2022,06,20,06,45,42.90
2022,06,20,06,46,40.70
2022,06,20,06,47,40.00
2022,06,20,06,48,39.30
2022,06,20,06,49,39.00
2022,06,20,06,50,39.80
2022,06,20,06,51,41.60
2022,06,20,06,52,43.70
2022,06,20,06,53,45.70
2022,06,20,06,54,46.00
2022,06,20,06,55,47.10
2022,06,20,06,56,51.10
2022,06,20,06,57,53.30
2022,06,20,06,58,56.80
2022,06,20,06,59,63.00
2022,06,20,07,00,70.60
2022,06,20,07,01,82.00
2022,06,20,07,02,102.70
2022,06,20,07,03,111.70
2022,06,20,07,04,105.40
2022,06,20,07,05,108.60
2022,06,20,07,06,106.90
2022,06,20,07,07,93.00
2022,06,20,07,08,95.00
2022,06,20,07,09,109.20
2022,06,20,07,10,107.60
2022,06,20,07,11,102.00
2022,06,20,07,12,107.00
2022,06,20,07,13,123.50
2022,06,20,07,14,164.60
2022,06,20,07,15,177.60
2022,06,20,07,16,158.10
2022,06,20,07,17,188.40
2022,06,20,07,18,197.00
2022,06,20,07,19,205.20
2022,06,20,07,20,230.00
2022,06,20,07,21,241.60
2022,06,20,07,22,258.00
2022,06,20,07,23,263.80
2022,06,20,07,24,273.00
2022,06,20,07,25,280.80
2022,06,20,07,26,284.30
2022,06,20,07,27,278.80
2022,06,20,07,28,264.90
2022,06,20,07,29,252.50
2022,06,20,07,30,244.50
2022,06,20,07,31,238.80
2022,06,20,07,32,238.20
2022,06,20,07,33,243.60
2022,06,20,07,34,251.90
2022,06,20,07,35,253.70
2022,06,20,07,36,247.60
2022,06,20,07,37,236.30
2022,06,20,07,38,228.00
2022,06,20,07,39,223.40
2022,06,20,07,40,214.90
2022,06,20,07,41,209.00
2022,06,20,07,42,213.90
2022,06,20,07,43,233.60
2022,06,20,07,44,248.40
2022,06,20,07,45,253.50
2022,06,20,07,46,263.50
2022,06,20,07,47,261.50
2022,06,20,07,48,261.40
2022,06,20,07,49,267.30
2022,06,20,07,50,271.40
2022,06,20,07,51,273.70
2022,06,20,07,52,276.00
2022,06,20,07,53,273.80
2022,06,20,07,54,267.90
2022,06,20,07,55,248.20
2022,06,20,07,56,242.30
2022,06,20,07,57,261.30
2022,06,20,07,58,281.00
2022,06,20,07,59,302.80
2022,06,20,08,00,334.70
2022,06,20,08,01,352.90
2022,06,20,08,02,332.50
2022,06,20,08,03,329.00
2022,06,20,08,04,350.90
2022,06,20,08,05,337.30
2022,06,20,08,06,297.30
2022,06,20,08,07,230.70
2022,06,20,08,08,218.60
2022,06,20,08,09,249.80
2022,06,20,08,10,241.50
2022,06,20,08,11,250.00
2022,06,20,08,12,304.60
2022,06,20,08,13,370.40
2022,06,20,08,14,338.00
2022,06,20,08,15,350.30
2022,06,20,08,16,306.00
2022,06,20,08,17,287.00
2022,06,20,08,18,287.00
2022,06,20,08,19,287.00
2022,06,20,08,20,378.00
2022,06,20,08,21,379.00
2022,06,20,08,22,405.00
2022,06,20,08,23,404.00
2022,06,20,08,24,414.50
2022,06,20,08,25,405.10
2022,06,20,08,26,429.20
2022,06,20,08,27,432.00
2022,06,20,08,28,432.00
2022,06,20,08,29,432.00
2022,06,20,08,30,449.60
2022,06,20,08,31,560.70
2022,06,20,08,32,591.80
2022,06,20,08,33,612.00
2022,06,20,08,34,517.00
2022,06,20,08,35,324.40
2022,06,20,08,36,311.70
2022,06,20,08,37,285.60
2022,06,20,08,38,248.00
2022,06,20,08,39,226.70
2022,06,20,08,40,216.00
2022,06,20,08,41,211.80
2022,06,20,08,42,211.00
2022,06,20,08,43,213.10
2022,06,20,08,44,221.90
2022,06,20,08,45,250.00
2022,06,20,08,46,260.00
2022,06,20,08,47,591.90
2022,06,20,08,48,680.90
2022,06,20,08,49,675.70
2022,06,20,08,50,675.00
2022,06,20,08,51,675.00
2022,06,20,08,52,634.50
2022,06,20,08,53,228.40
2022,06,20,08,54,221.60
2022,06,20,08,55,225.00
2022,06,20,08,56,225.00
2022,06,20,08,57,218.40
2022,06,20,08,58,206.00
2022,06,20,08,59,206.00
2022,06,20,09,00,206.00
2022,06,20,09,01,216.00
2022,06,20,09,02,227.00
2022,06,20,09,03,480.70
2022,06,20,09,04,671.00
2022,06,20,09,05,521.50
2022,06,20,09,06,441.00
2022,06,20,09,07,441.00
2022,06,20,09,08,583.40
2022,06,20,09,09,567.60
2022,06,20,09,10,600.70
2022,06,20,09,11,614.30
2022,06,20,09,12,615.00
2022,06,20,09,13,613.70
2022,06,20,09,14,584.00
2022,06,20,09,15,577.60
2022,06,20,09,16,521.90
2022,06,20,09,17,533.00
2022,06,20,09,18,485.00
2022,06,20,09,19,322.00
2022,06,20,09,20,322.00
2022,06,20,09,21,322.00
2022,06,20,09,22,339.90
2022,06,20,09,23,345.90
2022,06,20,09,24,308.30
2022,06,20,09,25,308.50
2022,06,20,09,26,314.30
2022,06,20,09,27,305.00
2022,06,20,09,28,308.90
2022,06,20,09,29,331.40
2022,06,20,09,30,393.90
2022,06,20,09,31,411.00
2022,06,20,09,32,411.00
2022,06,20,09,33,355.40
2022,06,20,09,34,356.10
2022,06,20,09,35,322.10
2022,06,20,09,36,335.20
2022,06,20,09,37,287.00
2022,06,20,09,38,287.00
2022,06,20,09,39,287.00
2022,06,20,09,40,287.00
2022,06,20,09,41,395.80
2022,06,20,09,42,746.90
2022,06,20,09,43,754.00
2022,06,20,09,44,754.00
2022,06,20,09,45,754.00
2022,06,20,09,46,754.00
2022,06,20,09,47,754.00
2022,06,20,09,48,754.00
2022,06,20,09,49,429.40
2022,06,20,09,50,213.00
2022,06,20,09,51,522.40
2022,06,20,09,52,645.80
2022,06,20,09,53,682.30
2022,06,20,09,54,715.00
2022,06,20,09,55,715.00
2022,06,20,09,56,662.70
2022,06,20,09,57,720.20
2022,06,20,09,58,753.30
2022,06,20,09,59,756.00
2022,06,20,10,00,756.00
2022,06,20,10,01,756.00
2022,06,20,10,02,749.40
2022,06,20,10,03,710.20
2022,06,20,10,04,698.30
2022,06,20,10,05,686.10
2022,06,20,10,06,671.00
2022,06,20,10,07,671.00
2022,06,20,10,08,671.00
2022,06,20,10,09,671.00
2022,06,20,10,10,671.00
2022,06,20,10,11,671.00
2022,06,20,10,12,632.00
2022,06,20,10,13,599.00
2022,06,20,10,14,669.70
2022,06,20,10,15,705.00
2022,06,20,10,16,702.10
2022,06,20,10,17,717.00
2022,06,20,10,18,722.00
2022,06,20,10,19,397.10
2022,06,20,10,20,306.70
2022,06,20,10,21,301.00
2022,06,20,10,22,520.00
2022,06,20,10,23,574.90
2022,06,20,10,24,529.00
2022,06,20,10,25,529.00
2022,06,20,10,26,529.00
2022,06,20,10,27,529.00
2022,06,20,10,28,612.50
2022,06,20,10,29,847.60
2022,06,20,10,30,888.00
2022,06,20,10,31,905.00
2022,06,20,10,32,695.00
2022,06,20,10,33,415.00
2022,06,20,10,34,415.00
2022,06,20,10,35,415.00
2022,06,20,10,36,298.60
2022,06,20,10,37,257.30
2022,06,20,10,38,279.50
2022,06,20,10,39,253.20
2022,06,20,10,40,283.80
2022,06,20,10,41,297.00
2022,06,20,10,42,297.00
2022,06,20,10,43,738.90
2022,06,20,10,44,788.00
2022,06,20,10,45,901.30
2022,06,20,10,46,888.10
2022,06,20,10,47,891.00
2022,06,20,10,48,886.20
2022,06,20,10,49,845.80
2022,06,20,10,50,885.40
2022,06,20,10,51,926.50
2022,06,20,10,52,964.80
2022,06,20,10,53,976.00
2022,06,20,10,54,882.40
2022,06,20,10,55,742.00
2022,06,20,10,56,838.30
2022,06,20,10,57,930.50
2022,06,20,10,58,930.10
2022,06,20,10,59,892.90
2022,06,20,11,00,854.00
2022,06,20,11,01,854.00
2022,06,20,11,02,854.00
2022,06,20,11,03,854.00
2022,06,20,11,04,971.00
2022,06,20,11,05,997.00
2022,06,20,11,06,997.00
2022,06,20,11,07,374.10
2022,06,20,11,08,438.00
2022,06,20,11,09,466.00
2022,06,20,11,10,466.00
2022,06,20,11,11,466.00
2022,06,20,11,12,466.00
2022,06,20,11,13,451.20
2022,06,20,11,14,402.10
2022,06,20,11,15,396.90
2022,06,20,11,16,407.30
2022,06,20,11,17,408.00
2022,06,20,11,18,374.50
2022,06,20,11,19,357.00
2022,06,20,11,20,368.00
2022,06,20,11,21,402.10
2022,06,20,11,22,418.00
2022,06,20,11,23,418.00
2022,06,20,11,24,418.00
2022,06,20,11,25,418.00
2022,06,20,11,26,418.00
2022,06,20,11,27,1021.90
2022,06,20,11,28,1164.00
2022,06,20,11,29,778.30
2022,06,20,11,30,687.40
2022,06,20,11,31,690.80
2022,06,20,11,32,682.50
2022,06,20,11,33,519.50
2022,06,20,11,34,510.30
2022,06,20,11,35,463.50
2022,06,20,11,36,450.00
2022,06,20,11,37,440.20
2022,06,20,11,38,441.00
2022,06,20,11,39,452.90
2022,06,20,11,40,447.10
2022,06,20,11,41,495.40
2022,06,20,11,42,561.00
2022,06,20,11,43,584.00
2022,06,20,11,44,722.50
2022,06,20,11,45,838.00
2022,06,20,11,46,838.00
2022,06,20,11,47,838.00
2022,06,20,11,48,488.00
2022,06,20,11,49,365.50
2022,06,20,11,50,371.00
2022,06,20,11,51,371.00
2022,06,20,11,52,371.00
2022,06,20,11,53,1060.70
2022,06,20,11,54,1070.30
2022,06,20,11,55,1043.90
2022,06,20,11,56,1024.00
2022,06,20,11,57,1049.10
2022,06,20,11,58,1086.20
2022,06,20,11,59,1107.00
2022,06,20,12,00,1107.00
2022,06,20,12,01,904.50
2022,06,20,12,02,432.00
2022,06,20,12,03,432.00
2022,06,20,12,04,432.00
2022,06,20,12,05,432.00
2022,06,20,12,06,432.00
2022,06,20,12,07,432.00
2022,06,20,12,08,432.00
2022,06,20,12,09,933.80
2022,06,20,12,10,1204.00
2022,06,20,12,11,1204.00
2022,06,20,12,12,1204.00
2022,06,20,12,13,605.50
2022,06,20,12,14,356.70
2022,06,20,12,15,312.00
2022,06,20,12,16,286.00
2022,06,20,12,17,269.50
2022,06,20,12,18,264.50
2022,06,20,12,19,275.90
2022,06,20,12,20,297.30
2022,06,20,12,21,318.00
2022,06,20,12,22,318.00
2022,06,20,12,23,500.00
2022,06,20,12,24,1041.30
2022,06,20,12,25,1028.20
2022,06,20,12,26,1014.50
2022,06,20,12,27,998.80
2022,06,20,12,28,989.80
2022,06,20,12,29,990.50
2022,06,20,12,30,1005.30
2022,06,20,12,31,1034.70
2022,06,20,12,32,1051.00
2022,06,20,12,33,1051.00
2022,06,20,12,34,502.40
2022,06,20,12,35,283.00
2022,06,20,12,36,283.00
2022,06,20,12,37,317.00
2022,06,20,12,38,325.00
2022,06,20,12,39,569.50
2022,06,20,12,40,594.00
2022,06,20,12,41,1007.00
2022,06,20,12,42,1027.10
2022,06,20,12,43,1029.60
2022,06,20,12,44,1042.00
2022,06,20,12,45,1062.90
2022,06,20,12,46,1076.50
2022,06,20,12,47,1096.60
2022,06,20,12,48,1132.60
2022,06,20,12,49,1192.70
2022,06,20,12,50,1227.00
2022,06,20,12,51,943.20
2022,06,20,12,52,652.00
2022,06,20,12,53,673.00
2022,06,20,12,54,976.00
2022,06,20,12,55,1187.90
2022,06,20,12,56,1177.90
2022,06,20,12,57,1201.00
2022,06,20,12,58,1155.20
2022,06,20,12,59,1168.80
2022,06,20,13,00,1159.40
2022,06,20,13,01,1157.00
2022,06,20,13,02,717.20
2022,06,20,13,03,694.00
2022,06,20,13,04,1086.30
2022,06,20,13,05,1087.50
2022,06,20,13,06,1035.00
2022,06,20,13,07,1033.50
2022,06,20,13,08,1024.90
2022,06,20,13,09,1014.50
2022,06,20,13,10,1004.70
2022,06,20,13,11,989.70
2022,06,20,13,12,977.00
2022,06,20,13,13,992.30
2022,06,20,13,14,984.00
2022,06,20,13,15,981.60
2022,06,20,13,16,984.00
2022,06,20,13,17,994.60
2022,06,20,13,18,962.20
2022,06,20,13,19,939.00
2022,06,20,13,20,939.00
2022,06,20,13,21,939.00
2022,06,20,13,22,939.00
2022,06,20,13,23,1038.40
2022,06,20,13,24,1056.00
2022,06,20,13,25,1056.00
2022,06,20,13,26,1113.00
2022,06,20,13,27,1117.50
2022,06,20,13,28,1051.00
2022,06,20,13,29,1065.90
2022,06,20,13,30,1160.00
2022,06,20,13,31,1093.60
2022,06,20,13,32,881.00
2022,06,20,13,33,910.70
2022,06,20,13,34,970.00
2022,06,20,13,35,867.10
2022,06,20,13,36,683.40
2022,06,20,13,37,690.70
2022,06,20,13,38,756.30
2022,06,20,13,39,778.20
2022,06,20,13,40,758.00
2022,06,20,13,41,758.00
2022,06,20,13,42,758.00
2022,06,20,13,43,741.60
2022,06,20,13,44,735.00
2022,06,20,13,45,735.00
2022,06,20,13,46,735.00
2022,06,20,13,47,735.00
2022,06,20,13,48,630.00
2022,06,20,13,49,619.00
2022,06,20,13,50,614.00
2022,06,20,13,51,516.90
2022,06,20,13,52,556.60
2022,06,20,13,53,591.00
2022,06,20,13,54,609.60
2022,06,20,13,55,598.40
2022,06,20,13,56,666.00
2022,06,20,13,57,758.40
2022,06,20,13,58,930.00
2022,06,20,13,59,930.00
2022,06,20,14,00,1019.50
2022,06,20,14,01,1118.00
2022,06,20,14,02,1056.80
2022,06,20,14,03,1012.00
2022,06,20,14,04,1020.70
2022,06,20,14,05,979.70
2022,06,20,14,06,902.20
2022,06,20,14,07,913.60
2022,06,20,14,08,957.80
2022,06,20,14,09,967.00
2022,06,20,14,10,798.10
2022,06,20,14,11,770.00
2022,06,20,14,12,770.00
2022,06,20,14,13,612.00
2022,06,20,14,14,660.20
2022,06,20,14,15,1118.00
2022,06,20,14,16,1118.00
2022,06,20,14,17,1100.00
2022,06,20,14,18,1055.30
2022,06,20,14,19,1044.00
2022,06,20,14,20,1031.50
2022,06,20,14,21,1052.00
2022,06,20,14,22,1039.00
2022,06,20,14,23,1039.00
2022,06,20,14,24,1039.00
2022,06,20,14,25,921.30
2022,06,20,14,26,833.00
2022,06,20,14,27,989.00
2022,06,20,14,28,1103.90
2022,06,20,14,29,1068.50
2022,06,20,14,30,1061.40
2022,06,20,14,31,1094.70
2022,06,20,14,32,1093.30
2022,06,20,14,33,1170.70
2022,06,20,14,34,1179.00
2022,06,20,14,35,1179.00
2022,06,20,14,36,1150.30
2022,06,20,14,37,577.00
2022,06,20,14,38,577.00
2022,06,20,14,39,577.00
2022,06,20,14,40,577.00
2022,06,20,14,41,577.00
2022,06,20,14,42,577.00
2022,06,20,14,43,545.70
2022,06,20,14,44,472.00
2022,06,20,14,45,445.00
2022,06,20,14,46,430.90
2022,06,20,14,47,428.00
2022,06,20,14,48,433.00
2022,06,20,14,49,440.30
2022,06,20,14,50,451.00
2022,06,20,14,51,457.70
2022,06,20,14,52,484.50
2022,06,20,14,53,550.00
2022,06,20,14,54,596.60
2022,06,20,14,55,663.50
2022,06,20,14,56,597.40
2022,06,20,14,57,610.80
2022,06,20,14,58,546.50
2022,06,20,14,59,537.00
2022,06,20,15,00,515.30
2022,06,20,15,01,499.30
2022,06,20,15,02,499.30
2022,06,20,15,03,490.00
2022,06,20,15,04,484.80
2022,06,20,15,05,494.80
2022,06,20,15,06,533.70
2022,06,20,15,07,585.00
2022,06,20,15,08,642.10
2022,06,20,15,09,705.00
2022,06,20,15,10,705.00
2022,06,20,15,11,705.00
2022,06,20,15,12,934.70
2022,06,20,15,13,1047.50
2022,06,20,15,14,1013.80
2022,06,20,15,15,935.00
2022,06,20,15,16,857.20
2022,06,20,15,17,844.40
2022,06,20,15,18,844.00
2022,06,20,15,19,844.00
2022,06,20,15,20,554.20
2022,06,20,15,21,522.00
2022,06,20,15,22,541.00
2022,06,20,15,23,938.30
2022,06,20,15,24,920.70
2022,06,20,15,25,897.90
2022,06,20,15,26,889.00
2022,06,20,15,27,886.70
2022,06,20,15,28,881.00
2022,06,20,15,29,880.30
2022,06,20,15,30,881.90
2022,06,20,15,31,886.00
2022,06,20,15,32,888.20
2022,06,20,15,33,897.50
2022,06,20,15,34,904.60
2022,06,20,15,35,908.70
2022,06,20,15,36,916.00
2022,06,20,15,37,923.00
2022,06,20,15,38,925.00
2022,06,20,15,39,925.00
2022,06,20,15,40,897.80
2022,06,20,15,41,881.30
2022,06,20,15,42,862.60
2022,06,20,15,43,846.70
2022,06,20,15,44,833.70
2022,06,20,15,45,823.80
2022,06,20,15,46,818.70
2022,06,20,15,47,815.80
2022,06,20,15,48,809.60
2022,06,20,15,49,795.30
2022,06,20,15,50,808.50
2022,06,20,15,51,805.20
2022,06,20,15,52,802.00
2022,06,20,15,53,800.40
2022,06,20,15,54,798.00
2022,06,20,15,55,795.50
2022,06,20,15,56,792.00
2022,06,20,15,57,789.30
2022,06,20,15,58,784.60
2022,06,20,15,59,784.40
2022,06,20,16,00,787.40
2022,06,20,16,01,788.00
2022,06,20,16,02,786.50
2022,06,20,16,03,784.40
2022,06,20,16,04,779.70
2022,06,20,16,05,773.00
2022,06,20,16,06,766.30
2022,06,20,16,07,765.00
2022,06,20,16,08,761.00
2022,06,20,16,09,760.80
2022,06,20,16,10,760.00
2022,06,20,16,11,769.60
2022,06,20,16,12,788.80
2022,06,20,16,13,807.50
2022,06,20,16,14,828.70
2022,06,20,16,15,814.00
2022,06,20,16,16,754.00
2022,06,20,16,17,754.00
2022,06,20,16,18,754.00
2022,06,20,16,19,673.50
2022,06,20,16,20,585.00
2022,06,20,16,21,687.90
2022,06,20,16,22,757.80
2022,06,20,16,23,750.40
2022,06,20,16,24,746.00
2022,06,20,16,25,731.20
2022,06,20,16,26,717.50
2022,06,20,16,27,694.40
2022,06,20,16,28,705.40
2022,06,20,16,29,701.30
2022,06,20,16,30,696.00
2022,06,20,16,31,697.90
2022,06,20,16,32,695.60
2022,06,20,16,33,690.30
2022,06,20,16,34,686.00
2022,06,20,16,35,685.20
2022,06,20,16,36,681.30
2022,06,20,16,37,679.30
2022,06,20,16,38,677.50
2022,06,20,16,39,670.30
2022,06,20,16,40,666.00
2022,06,20,16,41,664.50
2022,06,20,16,42,660.90
2022,06,20,16,43,660.10
2022,06,20,16,44,658.10
2022,06,20,16,45,654.70
2022,06,20,16,46,650.80
2022,06,20,16,47,646.10
2022,06,20,16,48,642.60
2022,06,20,16,49,637.10
2022,06,20,16,50,635.20
2022,06,20,16,51,629.60
2022,06,20,16,52,630.90
2022,06,20,16,53,631.00
2022,06,20,16,54,628.80
2022,06,20,16,55,624.00
2022,06,20,16,56,623.70
2022,06,20,16,57,621.40
2022,06,20,16,58,618.60
2022,06,20,16,59,616.50
2022,06,20,17,00,614.10
2022,06,20,17,01,611.30
2022,06,20,17,02,609.20
2022,06,20,17,03,606.60
2022,06,20,17,04,604.00