Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,01,31,00,00,0.00
2019,01,31,00,01,0.00
2019,01,31,00,02,0.00
2019,01,31,00,03,0.00
2019,01,31,00,04,0.00
2019,01,31,00,05,0.00
2019,01,31,00,06,0.00
2019,01,31,00,07,0.00
2019,01,31,00,08,0.00
2019,01,31,00,09,0.00
2019,01,31,00,10,0.00
2019,01,31,00,11,0.00
2019,01,31,00,12,0.00
2019,01,31,00,13,0.00
2019,01,31,00,14,0.00
2019,01,31,00,15,0.00
2019,01,31,00,16,0.00
2019,01,31,00,17,0.00
2019,01,31,00,18,0.00
2019,01,31,00,19,0.00
2019,01,31,00,20,0.00
2019,01,31,00,21,0.00
2019,01,31,00,22,0.00
2019,01,31,00,23,0.00
2019,01,31,00,24,0.00
2019,01,31,00,25,0.00
2019,01,31,00,26,0.00
2019,01,31,00,27,0.00
2019,01,31,00,28,0.00
2019,01,31,00,29,0.00
2019,01,31,00,30,0.00
2019,01,31,00,31,0.00
2019,01,31,00,32,0.00
2019,01,31,00,33,0.00
2019,01,31,00,34,0.00
2019,01,31,00,35,0.00
2019,01,31,00,36,0.00
2019,01,31,00,37,0.00
2019,01,31,00,38,0.00
2019,01,31,00,39,0.00
2019,01,31,00,40,0.00
2019,01,31,00,41,0.00
2019,01,31,00,42,0.00
2019,01,31,00,43,0.00
2019,01,31,00,44,0.00
2019,01,31,00,45,0.00
2019,01,31,00,46,0.00
2019,01,31,00,47,0.00
2019,01,31,00,48,0.00
2019,01,31,00,49,0.00
2019,01,31,00,50,0.00
2019,01,31,00,51,0.00
2019,01,31,00,52,0.00
2019,01,31,00,53,0.00
2019,01,31,00,54,0.00
2019,01,31,00,55,0.00
2019,01,31,00,56,0.00
2019,01,31,00,57,0.00
2019,01,31,00,58,0.00
2019,01,31,00,59,0.00
2019,01,31,01,00,0.00
2019,01,31,01,01,0.00
2019,01,31,01,02,0.00
2019,01,31,01,03,0.00
2019,01,31,01,04,0.00
2019,01,31,01,05,0.00
2019,01,31,01,06,0.00
2019,01,31,01,07,0.00
2019,01,31,01,08,0.00
2019,01,31,01,09,0.00
2019,01,31,01,10,0.00
2019,01,31,01,11,0.00
2019,01,31,01,12,0.00
2019,01,31,01,13,0.00
2019,01,31,01,14,0.00
2019,01,31,01,15,0.00
2019,01,31,01,16,0.00
2019,01,31,01,17,0.00
2019,01,31,01,18,0.00
2019,01,31,01,19,0.00
2019,01,31,01,20,0.00
2019,01,31,01,21,0.00
2019,01,31,01,22,0.00
2019,01,31,01,23,0.00
2019,01,31,01,24,0.00
2019,01,31,01,25,0.00
2019,01,31,01,26,0.00
2019,01,31,01,27,0.00
2019,01,31,01,28,0.00
2019,01,31,01,29,0.00
2019,01,31,01,30,0.00
2019,01,31,01,31,0.00
2019,01,31,01,32,0.00
2019,01,31,01,33,0.00
2019,01,31,01,34,0.00
2019,01,31,01,35,0.00
2019,01,31,01,36,0.00
2019,01,31,01,37,0.00
2019,01,31,01,38,0.00
2019,01,31,01,39,0.00
2019,01,31,01,40,0.00
2019,01,31,01,41,0.00
2019,01,31,01,42,0.00
2019,01,31,01,43,0.00
2019,01,31,01,44,0.00
2019,01,31,01,45,0.00
2019,01,31,01,46,0.00
2019,01,31,01,47,0.00
2019,01,31,01,48,0.00
2019,01,31,01,49,0.00
2019,01,31,01,50,0.00
2019,01,31,01,51,0.00
2019,01,31,01,52,0.00
2019,01,31,01,53,0.00
2019,01,31,01,54,0.00
2019,01,31,01,55,0.00
2019,01,31,01,56,0.00
2019,01,31,01,57,0.00
2019,01,31,01,58,0.00
2019,01,31,01,59,0.00
2019,01,31,02,00,0.00
2019,01,31,02,01,0.00
2019,01,31,02,02,0.00
2019,01,31,02,03,0.00
2019,01,31,02,04,0.00
2019,01,31,02,05,0.00
2019,01,31,02,06,0.00
2019,01,31,02,07,0.00
2019,01,31,02,08,0.00
2019,01,31,02,09,0.00
2019,01,31,02,10,0.00
2019,01,31,02,11,0.00
2019,01,31,02,12,0.00
2019,01,31,02,13,0.00
2019,01,31,02,14,0.00
2019,01,31,02,15,0.00
2019,01,31,02,16,0.00
2019,01,31,02,17,0.00
2019,01,31,02,18,0.00
2019,01,31,02,19,0.00
2019,01,31,02,20,0.00
2019,01,31,02,21,0.00
2019,01,31,02,22,0.00
2019,01,31,02,23,0.00
2019,01,31,02,24,0.00
2019,01,31,02,25,0.00
2019,01,31,02,26,0.00
2019,01,31,02,27,0.00
2019,01,31,02,28,0.00
2019,01,31,02,29,0.00
2019,01,31,02,30,0.00
2019,01,31,02,31,0.00
2019,01,31,02,32,0.00
2019,01,31,02,33,0.00
2019,01,31,02,34,0.00
2019,01,31,02,35,0.00
2019,01,31,02,36,0.00
2019,01,31,02,37,0.00
2019,01,31,02,38,0.00
2019,01,31,02,39,0.00
2019,01,31,02,40,0.00
2019,01,31,02,41,0.00
2019,01,31,02,42,0.00
2019,01,31,02,43,0.00
2019,01,31,02,44,0.00
2019,01,31,02,45,0.00
2019,01,31,02,46,0.00
2019,01,31,02,47,0.00
2019,01,31,02,48,0.00
2019,01,31,02,49,0.00
2019,01,31,02,50,0.00
2019,01,31,02,51,0.00
2019,01,31,02,52,0.00
2019,01,31,02,53,0.00
2019,01,31,02,54,0.00
2019,01,31,02,55,0.00
2019,01,31,02,56,0.00
2019,01,31,02,57,0.00
2019,01,31,02,58,0.00
2019,01,31,02,59,0.00
2019,01,31,03,00,0.00
2019,01,31,03,01,0.00
2019,01,31,03,02,0.00
2019,01,31,03,03,0.00
2019,01,31,03,04,0.00
2019,01,31,03,05,0.00
2019,01,31,03,06,0.00
2019,01,31,03,07,0.00
2019,01,31,03,08,0.00
2019,01,31,03,09,0.00
2019,01,31,03,10,0.00
2019,01,31,03,11,0.00
2019,01,31,03,12,0.00
2019,01,31,03,13,0.00
2019,01,31,03,14,0.00
2019,01,31,03,15,0.00
2019,01,31,03,16,0.00
2019,01,31,03,17,0.00
2019,01,31,03,18,0.00
2019,01,31,03,19,0.00
2019,01,31,03,20,0.00
2019,01,31,03,21,0.00
2019,01,31,03,22,0.00
2019,01,31,03,23,0.00
2019,01,31,03,24,0.00
2019,01,31,03,25,0.00
2019,01,31,03,26,0.00
2019,01,31,03,27,0.00
2019,01,31,03,28,0.00
2019,01,31,03,29,0.00
2019,01,31,03,30,0.00
2019,01,31,03,31,0.00
2019,01,31,03,32,0.00
2019,01,31,03,33,0.00
2019,01,31,03,34,0.00
2019,01,31,03,35,0.00
2019,01,31,03,36,0.00
2019,01,31,03,37,0.00
2019,01,31,03,38,0.00
2019,01,31,03,39,0.00
2019,01,31,03,40,0.00
2019,01,31,03,41,0.00
2019,01,31,03,42,0.00
2019,01,31,03,43,0.00
2019,01,31,03,44,0.00
2019,01,31,03,45,0.00
2019,01,31,03,46,0.00
2019,01,31,03,47,0.00
2019,01,31,03,48,0.00
2019,01,31,03,49,0.00
2019,01,31,03,50,0.00
2019,01,31,03,51,0.00
2019,01,31,03,52,0.00
2019,01,31,03,53,0.00
2019,01,31,03,54,0.00
2019,01,31,03,55,0.00
2019,01,31,03,56,0.00
2019,01,31,03,57,0.00
2019,01,31,03,58,0.00
2019,01,31,03,59,0.00
2019,01,31,04,00,0.00
2019,01,31,04,01,0.00
2019,01,31,04,02,0.00
2019,01,31,04,03,0.00
2019,01,31,04,04,0.00
2019,01,31,04,05,0.00
2019,01,31,04,06,0.00
2019,01,31,04,07,0.00
2019,01,31,04,08,0.00
2019,01,31,04,09,0.00
2019,01,31,04,10,0.00
2019,01,31,04,11,0.00
2019,01,31,04,12,0.00
2019,01,31,04,13,0.00
2019,01,31,04,14,0.00
2019,01,31,04,15,0.00
2019,01,31,04,16,0.00
2019,01,31,04,17,0.00
2019,01,31,04,18,0.00
2019,01,31,04,19,0.00
2019,01,31,04,20,0.00
2019,01,31,04,21,0.00
2019,01,31,04,22,0.00
2019,01,31,04,23,0.00
2019,01,31,04,24,0.00
2019,01,31,04,25,0.00
2019,01,31,04,26,0.00
2019,01,31,04,27,0.00
2019,01,31,04,28,0.00
2019,01,31,04,29,0.00
2019,01,31,04,30,0.00
2019,01,31,04,31,0.00
2019,01,31,04,32,0.00
2019,01,31,04,33,0.00
2019,01,31,04,34,0.00
2019,01,31,04,35,0.00
2019,01,31,04,36,0.00
2019,01,31,04,37,0.00
2019,01,31,04,38,0.00
2019,01,31,04,39,0.00
2019,01,31,04,40,0.00
2019,01,31,04,41,0.00
2019,01,31,04,42,0.00
2019,01,31,04,43,0.00
2019,01,31,04,44,0.00
2019,01,31,04,45,0.00
2019,01,31,04,46,0.00
2019,01,31,04,47,0.00
2019,01,31,04,48,0.00
2019,01,31,04,49,0.00
2019,01,31,04,50,0.00
2019,01,31,04,51,0.00
2019,01,31,04,52,0.00
2019,01,31,04,53,0.00
2019,01,31,04,54,0.00
2019,01,31,04,55,0.00
2019,01,31,04,56,0.00
2019,01,31,04,57,0.00
2019,01,31,04,58,0.00
2019,01,31,04,59,0.00
2019,01,31,05,00,0.00
2019,01,31,05,01,0.00
2019,01,31,05,02,0.00
2019,01,31,05,03,0.00
2019,01,31,05,04,0.00
2019,01,31,05,05,0.00
2019,01,31,05,06,0.00
2019,01,31,05,07,0.00
2019,01,31,05,08,0.00
2019,01,31,05,09,0.00
2019,01,31,05,10,0.00
2019,01,31,05,11,0.00
2019,01,31,05,12,0.00
2019,01,31,05,13,0.00
2019,01,31,05,14,0.00
2019,01,31,05,15,0.00
2019,01,31,05,16,0.00
2019,01,31,05,17,0.00
2019,01,31,05,18,0.00
2019,01,31,05,19,0.00
2019,01,31,05,20,0.00
2019,01,31,05,21,0.00
2019,01,31,05,22,0.00
2019,01,31,05,23,0.00
2019,01,31,05,24,0.00
2019,01,31,05,25,0.00
2019,01,31,05,26,0.00
2019,01,31,05,27,0.00
2019,01,31,05,28,0.00
2019,01,31,05,29,0.00
2019,01,31,05,30,0.00
2019,01,31,05,31,0.00
2019,01,31,05,32,0.00
2019,01,31,05,33,0.00
2019,01,31,05,34,0.00
2019,01,31,05,35,0.00
2019,01,31,05,36,0.00
2019,01,31,05,37,0.00
2019,01,31,05,38,0.00
2019,01,31,05,39,0.00
2019,01,31,05,40,0.00
2019,01,31,05,41,0.00
2019,01,31,05,42,0.00
2019,01,31,05,43,0.00
2019,01,31,05,44,0.00
2019,01,31,05,45,0.00
2019,01,31,05,46,0.00
2019,01,31,05,47,0.00
2019,01,31,05,48,0.00
2019,01,31,05,49,0.00
2019,01,31,05,50,0.00
2019,01,31,05,51,0.00
2019,01,31,05,52,0.00
2019,01,31,05,53,0.00
2019,01,31,05,54,0.00
2019,01,31,05,55,0.00
2019,01,31,05,56,0.00
2019,01,31,05,57,0.00
2019,01,31,05,58,0.00
2019,01,31,05,59,0.00
2019,01,31,06,00,0.00
2019,01,31,06,01,0.00
2019,01,31,06,02,0.00
2019,01,31,06,03,0.00
2019,01,31,06,04,0.00
2019,01,31,06,05,0.00
2019,01,31,06,06,0.00
2019,01,31,06,07,0.00
2019,01,31,06,08,0.00
2019,01,31,06,09,0.00
2019,01,31,06,10,0.00
2019,01,31,06,11,0.00
2019,01,31,06,12,0.00
2019,01,31,06,13,0.00
2019,01,31,06,14,0.00
2019,01,31,06,15,0.00
2019,01,31,06,16,0.00
2019,01,31,06,17,0.00
2019,01,31,06,18,0.00
2019,01,31,06,19,0.00
2019,01,31,06,20,0.00
2019,01,31,06,21,0.00
2019,01,31,06,22,0.00
2019,01,31,06,23,0.00
2019,01,31,06,24,0.00
2019,01,31,06,25,0.00
2019,01,31,06,26,0.00
2019,01,31,06,27,0.00
2019,01,31,06,28,0.00
2019,01,31,06,29,0.00
2019,01,31,06,30,0.00
2019,01,31,06,31,0.00
2019,01,31,06,32,0.00
2019,01,31,06,33,0.00
2019,01,31,06,34,0.00
2019,01,31,06,35,0.00
2019,01,31,06,36,0.00
2019,01,31,06,37,0.00
2019,01,31,06,38,0.00
2019,01,31,06,39,0.00
2019,01,31,06,40,0.00
2019,01,31,06,41,0.00
2019,01,31,06,42,0.00
2019,01,31,06,43,0.00
2019,01,31,06,44,0.00
2019,01,31,06,45,0.00
2019,01,31,06,46,0.00
2019,01,31,06,47,0.00
2019,01,31,06,48,0.00
2019,01,31,06,49,0.00
2019,01,31,06,50,0.00
2019,01,31,06,51,0.00
2019,01,31,06,52,0.00
2019,01,31,06,53,0.00
2019,01,31,06,54,0.00
2019,01,31,06,55,0.00
2019,01,31,06,56,0.00
2019,01,31,06,57,0.00
2019,01,31,06,58,0.00
2019,01,31,06,59,0.00
2019,01,31,07,00,0.00
2019,01,31,07,01,0.00
2019,01,31,07,02,0.00
2019,01,31,07,03,0.00
2019,01,31,07,04,0.00
2019,01,31,07,05,0.00
2019,01,31,07,06,0.00
2019,01,31,07,07,0.00
2019,01,31,07,08,0.00
2019,01,31,07,09,0.00
2019,01,31,07,10,0.00
2019,01,31,07,11,0.00
2019,01,31,07,12,0.00
2019,01,31,07,13,0.00
2019,01,31,07,14,0.00
2019,01,31,07,15,0.00
2019,01,31,07,16,0.00
2019,01,31,07,17,0.00
2019,01,31,07,18,0.00
2019,01,31,07,19,0.00
2019,01,31,07,20,0.00
2019,01,31,07,21,0.00
2019,01,31,07,22,0.00
2019,01,31,07,23,0.00
2019,01,31,07,24,0.00
2019,01,31,07,25,0.00
2019,01,31,07,26,0.00
2019,01,31,07,27,0.00
2019,01,31,07,28,0.00
2019,01,31,07,29,0.00
2019,01,31,07,30,0.00
2019,01,31,07,31,0.00
2019,01,31,07,32,0.00
2019,01,31,07,33,0.00
2019,01,31,07,34,0.00
2019,01,31,07,35,0.00
2019,01,31,07,36,0.00
2019,01,31,07,37,0.00
2019,01,31,07,38,0.00
2019,01,31,07,39,0.00
2019,01,31,07,40,0.00
2019,01,31,07,41,0.00
2019,01,31,07,42,0.00
2019,01,31,07,43,0.00
2019,01,31,07,44,0.00
2019,01,31,07,45,0.00
2019,01,31,07,46,0.00
2019,01,31,07,47,0.00
2019,01,31,07,48,0.00
2019,01,31,07,49,4.20
2019,01,31,07,50,5.00
2019,01,31,07,51,5.00
2019,01,31,07,52,5.00
2019,01,31,07,53,5.00
2019,01,31,07,54,5.90
2019,01,31,07,55,7.00
2019,01,31,07,56,7.00
2019,01,31,07,57,7.00
2019,01,31,07,58,7.00
2019,01,31,07,59,9.00
2019,01,31,08,00,9.00
2019,01,31,08,01,9.00
2019,01,31,08,02,9.80
2019,01,31,08,03,11.00
2019,01,31,08,04,11.00
2019,01,31,08,05,11.00
2019,01,31,08,06,11.90
2019,01,31,08,07,12.10
2019,01,31,08,08,14.00
2019,01,31,08,09,14.00
2019,01,31,08,10,14.70
2019,01,31,08,11,16.00
2019,01,31,08,12,16.00
2019,01,31,08,13,17.40
2019,01,31,08,14,18.00
2019,01,31,08,15,18.90
2019,01,31,08,16,19.20
2019,01,31,08,17,21.00
2019,01,31,08,18,21.60
2019,01,31,08,19,23.00
2019,01,31,08,20,24.00
2019,01,31,08,21,25.60
2019,01,31,08,22,26.00
2019,01,31,08,23,27.60
2019,01,31,08,24,29.80
2019,01,31,08,25,30.00
2019,01,31,08,26,30.60
2019,01,31,08,27,33.00
2019,01,31,08,28,33.90
2019,01,31,08,29,35.00
2019,01,31,08,30,35.00
2019,01,31,08,31,33.50
2019,01,31,08,32,33.00
2019,01,31,08,33,33.20
2019,01,31,08,34,35.30
2019,01,31,08,35,37.00
2019,01,31,08,36,37.00
2019,01,31,08,37,37.00
2019,01,31,08,38,37.00
2019,01,31,08,39,37.00
2019,01,31,08,40,37.00
2019,01,31,08,41,37.00
2019,01,31,08,42,38.90
2019,01,31,08,43,39.20
2019,01,31,08,44,40.70
2019,01,31,08,45,42.00
2019,01,31,08,46,42.00
2019,01,31,08,47,42.00
2019,01,31,08,48,43.50
2019,01,31,08,49,44.00
2019,01,31,08,50,44.00
2019,01,31,08,51,44.00
2019,01,31,08,52,44.00
2019,01,31,08,53,44.00
2019,01,31,08,54,44.00
2019,01,31,08,55,42.90
2019,01,31,08,56,40.70
2019,01,31,08,57,39.20
2019,01,31,08,58,39.00
2019,01,31,08,59,34.80
2019,01,31,09,00,33.00
2019,01,31,09,01,32.70
2019,01,31,09,02,32.00
2019,01,31,09,03,32.00
2019,01,31,09,04,32.00
2019,01,31,09,05,30.50
2019,01,31,09,06,30.00
2019,01,31,09,07,30.00
2019,01,31,09,08,30.00
2019,01,31,09,09,30.40
2019,01,31,09,10,32.30
2019,01,31,09,11,33.80
2019,01,31,09,12,36.00
2019,01,31,09,13,38.30
2019,01,31,09,14,39.00
2019,01,31,09,15,39.00
2019,01,31,09,16,40.20
2019,01,31,09,17,42.30
2019,01,31,09,18,44.50
2019,01,31,09,19,46.40
2019,01,31,09,20,48.80
2019,01,31,09,21,52.70
2019,01,31,09,22,56.70
2019,01,31,09,23,61.20
2019,01,31,09,24,62.90
2019,01,31,09,25,63.00
2019,01,31,09,26,63.00
2019,01,31,09,27,63.00
2019,01,31,09,28,63.00
2019,01,31,09,29,63.00
2019,01,31,09,30,62.40
2019,01,31,09,31,62.00
2019,01,31,09,32,62.00
2019,01,31,09,33,60.00
2019,01,31,09,34,57.70
2019,01,31,09,35,56.00
2019,01,31,09,36,56.00
2019,01,31,09,37,56.00
2019,01,31,09,38,56.00
2019,01,31,09,39,56.00
2019,01,31,09,40,56.00
2019,01,31,09,41,56.00
2019,01,31,09,42,56.20
2019,01,31,09,43,58.00
2019,01,31,09,44,58.00
2019,01,31,09,45,58.80
2019,01,31,09,46,60.00
2019,01,31,09,47,61.30
2019,01,31,09,48,62.70
2019,01,31,09,49,63.00
2019,01,31,09,50,64.80
2019,01,31,09,51,65.00
2019,01,31,09,52,65.00
2019,01,31,09,53,64.00
2019,01,31,09,54,61.10
2019,01,31,09,55,57.90
2019,01,31,09,56,54.80
2019,01,31,09,57,54.00
2019,01,31,09,58,53.20
2019,01,31,09,59,53.00
2019,01,31,10,00,53.00
2019,01,31,10,01,53.00
2019,01,31,10,02,53.00
2019,01,31,10,03,53.50
2019,01,31,10,04,54.00
2019,01,31,10,05,54.00
2019,01,31,10,06,55.60
2019,01,31,10,07,56.00
2019,01,31,10,08,54.00
2019,01,31,10,09,53.80
2019,01,31,10,10,53.00
2019,01,31,10,11,53.00
2019,01,31,10,12,53.50
2019,01,31,10,13,54.00
2019,01,31,10,14,55.50
2019,01,31,10,15,57.70
2019,01,31,10,16,58.00
2019,01,31,10,17,57.70
2019,01,31,10,18,56.00
2019,01,31,10,19,56.00
2019,01,31,10,20,56.00
2019,01,31,10,21,56.00
2019,01,31,10,22,56.00
2019,01,31,10,23,56.00
2019,01,31,10,24,57.70
2019,01,31,10,25,58.40
2019,01,31,10,26,62.20
2019,01,31,10,27,64.60
2019,01,31,10,28,70.20
2019,01,31,10,29,74.50
2019,01,31,10,30,81.20
2019,01,31,10,31,88.90
2019,01,31,10,32,95.80
2019,01,31,10,33,97.40
2019,01,31,10,34,105.20
2019,01,31,10,35,107.40
2019,01,31,10,36,109.70
2019,01,31,10,37,113.90
2019,01,31,10,38,120.50
2019,01,31,10,39,127.30
2019,01,31,10,40,135.20
2019,01,31,10,41,141.00
2019,01,31,10,42,148.80
2019,01,31,10,43,154.10
2019,01,31,10,44,160.00
2019,01,31,10,45,164.60
2019,01,31,10,46,175.00
2019,01,31,10,47,182.10
2019,01,31,10,48,189.90
2019,01,31,10,49,200.00
2019,01,31,10,50,203.80
2019,01,31,10,51,205.30
2019,01,31,10,52,199.00
2019,01,31,10,53,197.80
2019,01,31,10,54,195.00
2019,01,31,10,55,197.10
2019,01,31,10,56,193.30
2019,01,31,10,57,190.00
2019,01,31,10,58,186.60
2019,01,31,10,59,181.10
2019,01,31,11,00,178.60
2019,01,31,11,01,174.20
2019,01,31,11,02,166.60
2019,01,31,11,03,159.30
2019,01,31,11,04,153.20
2019,01,31,11,05,147.60
2019,01,31,11,06,140.80
2019,01,31,11,07,132.70
2019,01,31,11,08,126.40
2019,01,31,11,09,120.80
2019,01,31,11,10,120.00
2019,01,31,11,11,120.40
2019,01,31,11,12,122.10
2019,01,31,11,13,125.40
2019,01,31,11,14,127.70
2019,01,31,11,15,131.20
2019,01,31,11,16,134.70
2019,01,31,11,17,139.30
2019,01,31,11,18,142.80
2019,01,31,11,19,147.80
2019,01,31,11,20,153.00
2019,01,31,11,21,158.00
2019,01,31,11,22,161.90
2019,01,31,11,23,164.50
2019,01,31,11,24,166.70
2019,01,31,11,25,167.00
2019,01,31,11,26,166.70
2019,01,31,11,27,165.00
2019,01,31,11,28,163.90
2019,01,31,11,29,162.00
2019,01,31,11,30,160.80
2019,01,31,11,31,160.00
2019,01,31,11,32,160.00
2019,01,31,11,33,161.80
2019,01,31,11,34,163.20
2019,01,31,11,35,165.80
2019,01,31,11,36,170.50
2019,01,31,11,37,176.00
2019,01,31,11,38,179.00
2019,01,31,11,39,187.20
2019,01,31,11,40,192.00
2019,01,31,11,41,194.60
2019,01,31,11,42,196.90
2019,01,31,11,43,200.00
2019,01,31,11,44,199.80
2019,01,31,11,45,199.40
2019,01,31,11,46,199.50
2019,01,31,11,47,196.80
2019,01,31,11,48,193.10
2019,01,31,11,49,190.50
2019,01,31,11,50,191.80
2019,01,31,11,51,195.90
2019,01,31,11,52,207.00
2019,01,31,11,53,213.10
2019,01,31,11,54,219.90
2019,01,31,11,55,227.70
2019,01,31,11,56,247.00
2019,01,31,11,57,254.10
2019,01,31,11,58,312.90
2019,01,31,11,59,339.70
2019,01,31,12,00,331.00
2019,01,31,12,01,355.10
2019,01,31,12,02,371.40
2019,01,31,12,03,351.00
2019,01,31,12,04,348.30
2019,01,31,12,05,364.70
2019,01,31,12,06,395.00
2019,01,31,12,07,403.00
2019,01,31,12,08,391.00
2019,01,31,12,09,360.60
2019,01,31,12,10,353.00
2019,01,31,12,11,358.60
2019,01,31,12,12,366.50
2019,01,31,12,13,340.20
2019,01,31,12,14,312.70
2019,01,31,12,15,299.80
2019,01,31,12,16,295.20
2019,01,31,12,17,298.00
2019,01,31,12,18,308.60
2019,01,31,12,19,310.30
2019,01,31,12,20,303.90
2019,01,31,12,21,298.00
2019,01,31,12,22,296.40
2019,01,31,12,23,287.50
2019,01,31,12,24,286.70
2019,01,31,12,25,284.50
2019,01,31,12,26,273.20
2019,01,31,12,27,269.50
2019,01,31,12,28,267.10
2019,01,31,12,29,258.80
2019,01,31,12,30,259.80
2019,01,31,12,31,256.10
2019,01,31,12,32,250.80
2019,01,31,12,33,250.00
2019,01,31,12,34,243.40
2019,01,31,12,35,243.20
2019,01,31,12,36,250.30
2019,01,31,12,37,253.80
2019,01,31,12,38,236.50
2019,01,31,12,39,234.90
2019,01,31,12,40,232.60
2019,01,31,12,41,233.60
2019,01,31,12,42,236.80
2019,01,31,12,43,261.30
2019,01,31,12,44,236.20
2019,01,31,12,45,234.00
2019,01,31,12,46,234.00
2019,01,31,12,47,235.00
2019,01,31,12,48,236.60
2019,01,31,12,49,233.30
2019,01,31,12,50,227.70
2019,01,31,12,51,222.50
2019,01,31,12,52,216.60
2019,01,31,12,53,209.50
2019,01,31,12,54,203.90
2019,01,31,12,55,198.60
2019,01,31,12,56,194.60
2019,01,31,12,57,189.50
2019,01,31,12,58,185.60
2019,01,31,12,59,183.20
2019,01,31,13,00,190.80
2019,01,31,13,01,202.00
2019,01,31,13,02,202.60
2019,01,31,13,03,206.00
2019,01,31,13,04,211.50
2019,01,31,13,05,217.70
2019,01,31,13,06,220.00
2019,01,31,13,07,224.20
2019,01,31,13,08,225.00
2019,01,31,13,09,224.70
2019,01,31,13,10,223.50
2019,01,31,13,11,221.90
2019,01,31,13,12,212.70
2019,01,31,13,13,207.40
2019,01,31,13,14,204.70
2019,01,31,13,15,200.20
2019,01,31,13,16,195.40
2019,01,31,13,17,201.40
2019,01,31,13,18,189.40
2019,01,31,13,19,186.00
2019,01,31,13,20,186.00
2019,01,31,13,21,186.00
2019,01,31,13,22,189.60
2019,01,31,13,23,201.80
2019,01,31,13,24,193.40
2019,01,31,13,25,191.80
2019,01,31,13,26,208.80
2019,01,31,13,27,208.50
2019,01,31,13,28,218.60
2019,01,31,13,29,235.30
2019,01,31,13,30,243.60
2019,01,31,13,31,244.00
2019,01,31,13,32,247.00
2019,01,31,13,33,250.60
2019,01,31,13,34,263.60
2019,01,31,13,35,250.60
2019,01,31,13,36,243.20
2019,01,31,13,37,228.90
2019,01,31,13,38,219.90
2019,01,31,13,39,213.00
2019,01,31,13,40,207.50
2019,01,31,13,41,203.00
2019,01,31,13,42,197.50
2019,01,31,13,43,192.40
2019,01,31,13,44,183.60
2019,01,31,13,45,176.80
2019,01,31,13,46,174.00
2019,01,31,13,47,175.00
2019,01,31,13,48,180.20
2019,01,31,13,49,185.10
2019,01,31,13,50,190.80
2019,01,31,13,51,199.20
2019,01,31,13,52,214.00
2019,01,31,13,53,218.20
2019,01,31,13,54,214.10
2019,01,31,13,55,216.90
2019,01,31,13,56,216.90
2019,01,31,13,57,214.10
2019,01,31,13,58,207.80
2019,01,31,13,59,197.90
2019,01,31,14,00,185.80
2019,01,31,14,01,176.20
2019,01,31,14,02,167.20
2019,01,31,14,03,159.20
2019,01,31,14,04,153.00
2019,01,31,14,05,151.00
2019,01,31,14,06,147.50
2019,01,31,14,07,142.80
2019,01,31,14,08,141.90
2019,01,31,14,09,141.00
2019,01,31,14,10,141.20
2019,01,31,14,11,142.00
2019,01,31,14,12,142.00
2019,01,31,14,13,143.00
2019,01,31,14,14,145.30
2019,01,31,14,15,147.50
2019,01,31,14,16,148.00
2019,01,31,14,17,147.90
2019,01,31,14,18,145.70
2019,01,31,14,19,143.20
2019,01,31,14,20,139.60
2019,01,31,14,21,137.00
2019,01,31,14,22,135.40
2019,01,31,14,23,134.60
2019,01,31,14,24,136.60
2019,01,31,14,25,140.60
2019,01,31,14,26,141.10
2019,01,31,14,27,142.00
2019,01,31,14,28,142.70
2019,01,31,14,29,143.20
2019,01,31,14,30,139.40
2019,01,31,14,31,133.80
2019,01,31,14,32,127.10
2019,01,31,14,33,121.00
2019,01,31,14,34,114.30
2019,01,31,14,35,108.20
2019,01,31,14,36,102.70
2019,01,31,14,37,97.00
2019,01,31,14,38,94.10
2019,01,31,14,39,91.90
2019,01,31,14,40,91.00
2019,01,31,14,41,90.20
2019,01,31,14,42,92.50
2019,01,31,14,43,98.40
2019,01,31,14,44,106.30
2019,01,31,14,45,115.00
2019,01,31,14,46,125.40
2019,01,31,14,47,134.50
2019,01,31,14,48,137.00
2019,01,31,14,49,140.50
2019,01,31,14,50,142.00
2019,01,31,14,51,142.00
2019,01,31,14,52,141.20
2019,01,31,14,53,135.50
2019,01,31,14,54,128.50
2019,01,31,14,55,123.30
2019,01,31,14,56,122.10
2019,01,31,14,57,123.00
2019,01,31,14,58,123.00
2019,01,31,14,59,124.70
2019,01,31,15,00,128.20
2019,01,31,15,01,134.10
2019,01,31,15,02,132.90
2019,01,31,15,03,124.30
2019,01,31,15,04,112.20
2019,01,31,15,05,101.00
2019,01,31,15,06,93.10
2019,01,31,15,07,87.00
2019,01,31,15,08,83.40
2019,01,31,15,09,78.80
2019,01,31,15,10,76.80
2019,01,31,15,11,75.40
2019,01,31,15,12,73.20
2019,01,31,15,13,71.00
2019,01,31,15,14,69.40
2019,01,31,15,15,69.70
2019,01,31,15,16,74.80
2019,01,31,15,17,78.60
2019,01,31,15,18,76.20
2019,01,31,15,19,70.80
2019,01,31,15,20,65.70
2019,01,31,15,21,62.50
2019,01,31,15,22,60.90
2019,01,31,15,23,60.00
2019,01,31,15,24,61.50
2019,01,31,15,25,62.00
2019,01,31,15,26,65.40
2019,01,31,15,27,69.80
2019,01,31,15,28,75.20
2019,01,31,15,29,80.50
2019,01,31,15,30,83.50
2019,01,31,15,31,86.30
2019,01,31,15,32,89.40
2019,01,31,15,33,90.00
2019,01,31,15,34,86.40
2019,01,31,15,35,83.00
2019,01,31,15,36,83.00
2019,01,31,15,37,80.60
2019,01,31,15,38,75.20
2019,01,31,15,39,71.40
2019,01,31,15,40,65.10
2019,01,31,15,41,60.80
2019,01,31,15,42,58.40
2019,01,31,15,43,56.20
2019,01,31,15,44,58.30
2019,01,31,15,45,60.00
2019,01,31,15,46,60.00
2019,01,31,15,47,59.10
2019,01,31,15,48,55.70
2019,01,31,15,49,53.30
2019,01,31,15,50,51.50
2019,01,31,15,51,49.20
2019,01,31,15,52,49.00
2019,01,31,15,53,49.30
2019,01,31,15,54,51.00
2019,01,31,15,55,51.80
2019,01,31,15,56,53.00
2019,01,31,15,57,53.00
2019,01,31,15,58,51.60
2019,01,31,15,59,49.40
2019,01,31,16,00,47.00
2019,01,31,16,01,45.70
2019,01,31,16,02,43.50
2019,01,31,16,03,42.00
2019,01,31,16,04,41.10
2019,01,31,16,05,40.00
2019,01,31,16,06,40.00
2019,01,31,16,07,40.00
2019,01,31,16,08,39.20
2019,01,31,16,09,40.00
2019,01,31,16,10,40.00
2019,01,31,16,11,40.00
2019,01,31,16,12,39.70
2019,01,31,16,13,38.10
2019,01,31,16,14,35.80
2019,01,31,16,15,33.70
2019,01,31,16,16,32.20
2019,01,31,16,17,32.00
2019,01,31,16,18,31.70
2019,01,31,16,19,30.00
2019,01,31,16,20,30.00
2019,01,31,16,21,30.00
2019,01,31,16,22,30.00
2019,01,31,16,23,31.80
2019,01,31,16,24,33.00
2019,01,31,16,25,33.00
2019,01,31,16,26,32.00
2019,01,31,16,27,29.70
2019,01,31,16,28,27.20
2019,01,31,16,29,24.30
2019,01,31,16,30,22.00
2019,01,31,16,31,19.80
2019,01,31,16,32,18.30
2019,01,31,16,33,16.50
2019,01,31,16,34,16.00
2019,01,31,16,35,13.80
2019,01,31,16,36,12.00
2019,01,31,16,37,11.70
2019,01,31,16,38,11.00
2019,01,31,16,39,10.00
2019,01,31,16,40,9.00
2019,01,31,16,41,9.00
2019,01,31,16,42,9.00
2019,01,31,16,43,7.20
2019,01,31,16,44,7.00
2019,01,31,16,45,7.00
2019,01,31,16,46,7.00
2019,01,31,16,47,6.10
2019,01,31,16,48,5.00
2019,01,31,16,49,5.00
2019,01,31,16,50,5.00
2019,01,31,16,51,5.00
2019,01,31,16,52,4.50
2019,01,31,16,53,0.00
2019,01,31,16,54,0.00
2019,01,31,16,55,0.00
2019,01,31,16,56,0.00
2019,01,31,16,57,0.00
2019,01,31,16,58,0.00
2019,01,31,16,59,0.00
2019,01,31,17,00,0.00
2019,01,31,17,01,0.00
2019,01,31,17,02,0.00
2019,01,31,17,03,0.00
2019,01,31,17,04,0.00
2019,01,31,17,05,0.00
2019,01,31,17,06,0.00
2019,01,31,17,07,0.00
2019,01,31,17,08,0.00
2019,01,31,17,09,0.00
2019,01,31,17,10,0.00
2019,01,31,17,11,0.00
2019,01,31,17,12,0.00
2019,01,31,17,13,0.00
2019,01,31,17,14,0.00
2019,01,31,17,15,0.00
2019,01,31,17,16,0.00
2019,01,31,17,17,0.00
2019,01,31,17,18,0.00
2019,01,31,17,19,0.00
2019,01,31,17,20,0.00
2019,01,31,17,21,0.00
2019,01,31,17,22,0.00
2019,01,31,17,23,0.00
2019,01,31,17,24,0.00
2019,01,31,17,25,0.00
2019,01,31,17,26,0.00
2019,01,31,17,27,0.00
2019,01,31,17,28,0.00
2019,01,31,17,29,0.00
2019,01,31,17,30,0.00
2019,01,31,17,31,0.00