Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,06,21,00,00,0.00
2021,06,21,00,01,0.00
2021,06,21,00,02,0.00
2021,06,21,00,03,0.00
2021,06,21,00,04,0.00
2021,06,21,00,05,0.00
2021,06,21,00,06,0.00
2021,06,21,00,07,0.00
2021,06,21,00,08,0.00
2021,06,21,00,09,0.00
2021,06,21,00,10,0.00
2021,06,21,00,11,0.00
2021,06,21,00,12,0.00
2021,06,21,00,13,0.00
2021,06,21,00,14,0.00
2021,06,21,00,15,0.00
2021,06,21,00,16,0.00
2021,06,21,00,17,0.00
2021,06,21,00,18,0.00
2021,06,21,00,19,0.00
2021,06,21,00,20,0.00
2021,06,21,00,21,0.00
2021,06,21,00,22,0.00
2021,06,21,00,23,0.00
2021,06,21,00,24,0.00
2021,06,21,00,25,0.00
2021,06,21,00,26,0.00
2021,06,21,00,27,0.00
2021,06,21,00,28,0.00
2021,06,21,00,29,0.00
2021,06,21,00,30,0.00
2021,06,21,00,31,0.00
2021,06,21,00,32,0.00
2021,06,21,00,33,0.00
2021,06,21,00,34,0.00
2021,06,21,00,35,0.00
2021,06,21,00,36,0.00
2021,06,21,00,37,0.00
2021,06,21,00,38,0.00
2021,06,21,00,39,0.00
2021,06,21,00,40,0.00
2021,06,21,00,41,0.00
2021,06,21,00,42,0.00
2021,06,21,00,43,0.00
2021,06,21,00,44,0.00
2021,06,21,00,45,0.00
2021,06,21,00,46,0.00
2021,06,21,00,47,0.00
2021,06,21,00,48,0.00
2021,06,21,00,49,0.00
2021,06,21,00,50,0.00
2021,06,21,00,51,0.00
2021,06,21,00,52,0.00
2021,06,21,00,53,0.00
2021,06,21,00,54,0.00
2021,06,21,00,55,0.00
2021,06,21,00,56,0.00
2021,06,21,00,57,0.00
2021,06,21,00,58,0.00
2021,06,21,00,59,0.00
2021,06,21,01,00,0.00
2021,06,21,01,01,0.00
2021,06,21,01,02,0.00
2021,06,21,01,03,0.00
2021,06,21,01,04,0.00
2021,06,21,01,05,0.00
2021,06,21,01,06,0.00
2021,06,21,01,07,0.00
2021,06,21,01,08,0.00
2021,06,21,01,09,0.00
2021,06,21,01,10,0.00
2021,06,21,01,11,0.00
2021,06,21,01,12,0.00
2021,06,21,01,13,0.00
2021,06,21,01,14,0.00
2021,06,21,01,15,0.00
2021,06,21,01,16,0.00
2021,06,21,01,17,0.00
2021,06,21,01,18,0.00
2021,06,21,01,19,0.00
2021,06,21,01,20,0.00
2021,06,21,01,21,0.00
2021,06,21,01,22,0.00
2021,06,21,01,23,0.00
2021,06,21,01,24,0.00
2021,06,21,01,25,0.00
2021,06,21,01,26,0.00
2021,06,21,01,27,0.00
2021,06,21,01,28,0.00
2021,06,21,01,29,0.00
2021,06,21,01,30,0.00
2021,06,21,01,31,0.00
2021,06,21,01,32,0.00
2021,06,21,01,33,0.00
2021,06,21,01,34,0.00
2021,06,21,01,35,0.00
2021,06,21,01,36,0.00
2021,06,21,01,37,0.00
2021,06,21,01,38,0.00
2021,06,21,01,39,0.00
2021,06,21,01,40,0.00
2021,06,21,01,41,0.00
2021,06,21,01,42,0.00
2021,06,21,01,43,0.00
2021,06,21,01,44,0.00
2021,06,21,01,45,0.00
2021,06,21,01,46,0.00
2021,06,21,01,47,0.00
2021,06,21,01,48,0.00
2021,06,21,01,49,0.00
2021,06,21,01,50,0.00
2021,06,21,01,51,0.00
2021,06,21,01,52,0.00
2021,06,21,01,53,0.00
2021,06,21,01,54,0.00
2021,06,21,01,55,0.00
2021,06,21,01,56,0.00
2021,06,21,01,57,0.10
2021,06,21,01,58,0.00
2021,06,21,01,59,0.00
2021,06,21,02,00,0.00
2021,06,21,02,01,0.00
2021,06,21,02,02,0.00
2021,06,21,02,03,0.00
2021,06,21,02,04,0.00
2021,06,21,02,05,0.00
2021,06,21,02,06,0.00
2021,06,21,02,07,0.00
2021,06,21,02,08,0.00
2021,06,21,02,09,0.80
2021,06,21,02,10,0.50
2021,06,21,02,11,0.60
2021,06,21,02,12,0.10
2021,06,21,02,13,0.00
2021,06,21,02,14,0.00
2021,06,21,02,15,0.00
2021,06,21,02,16,0.00
2021,06,21,02,17,0.00
2021,06,21,02,18,0.00
2021,06,21,02,19,0.00
2021,06,21,02,20,0.00
2021,06,21,02,21,0.00
2021,06,21,02,22,0.00
2021,06,21,02,23,0.00
2021,06,21,02,24,0.00
2021,06,21,02,25,0.00
2021,06,21,02,26,0.00
2021,06,21,02,27,0.00
2021,06,21,02,28,0.00
2021,06,21,02,29,0.00
2021,06,21,02,30,0.00
2021,06,21,02,31,0.00
2021,06,21,02,32,0.00
2021,06,21,02,33,0.00
2021,06,21,02,34,0.00
2021,06,21,02,35,0.00
2021,06,21,02,36,0.00
2021,06,21,02,37,0.00
2021,06,21,02,38,0.00
2021,06,21,02,39,0.00
2021,06,21,02,40,0.00
2021,06,21,02,41,0.00
2021,06,21,02,42,0.00
2021,06,21,02,43,0.00
2021,06,21,02,44,0.00
2021,06,21,02,45,0.00
2021,06,21,02,46,0.00
2021,06,21,02,47,0.00
2021,06,21,02,48,0.00
2021,06,21,02,49,0.80
2021,06,21,02,50,3.60
2021,06,21,02,51,0.50
2021,06,21,02,52,0.00
2021,06,21,02,53,0.40
2021,06,21,02,54,1.20
2021,06,21,02,55,0.00
2021,06,21,02,56,1.80
2021,06,21,02,57,2.50
2021,06,21,02,58,0.10
2021,06,21,02,59,0.00
2021,06,21,03,00,0.00
2021,06,21,03,01,0.00
2021,06,21,03,02,0.00
2021,06,21,03,03,0.00
2021,06,21,03,04,0.00
2021,06,21,03,05,0.00
2021,06,21,03,06,0.00
2021,06,21,03,07,0.00
2021,06,21,03,08,0.00
2021,06,21,03,09,0.00
2021,06,21,03,10,0.00
2021,06,21,03,11,0.00
2021,06,21,03,12,0.60
2021,06,21,03,13,1.90
2021,06,21,03,14,0.10
2021,06,21,03,15,0.00
2021,06,21,03,16,0.00
2021,06,21,03,17,0.00
2021,06,21,03,18,0.00
2021,06,21,03,19,0.00
2021,06,21,03,20,0.00
2021,06,21,03,21,0.00
2021,06,21,03,22,0.10
2021,06,21,03,23,0.00
2021,06,21,03,24,0.00
2021,06,21,03,25,0.00
2021,06,21,03,26,0.00
2021,06,21,03,27,0.00
2021,06,21,03,28,0.00
2021,06,21,03,29,0.00
2021,06,21,03,30,0.00
2021,06,21,03,31,0.00
2021,06,21,03,32,0.00
2021,06,21,03,33,0.00
2021,06,21,03,34,0.00
2021,06,21,03,35,0.00
2021,06,21,03,36,0.00
2021,06,21,03,37,0.00
2021,06,21,03,38,0.00
2021,06,21,03,39,0.00
2021,06,21,03,40,0.00
2021,06,21,03,41,0.00
2021,06,21,03,42,0.00
2021,06,21,03,43,0.00
2021,06,21,03,44,0.00
2021,06,21,03,45,0.00
2021,06,21,03,46,0.00
2021,06,21,03,47,0.00
2021,06,21,03,48,0.00
2021,06,21,03,49,0.00
2021,06,21,03,50,0.00
2021,06,21,03,51,0.00
2021,06,21,03,52,0.00
2021,06,21,03,53,0.00
2021,06,21,03,54,0.00
2021,06,21,03,55,0.00
2021,06,21,03,56,0.00
2021,06,21,03,57,0.00
2021,06,21,03,58,0.00
2021,06,21,03,59,0.00
2021,06,21,04,00,0.00
2021,06,21,04,01,0.00
2021,06,21,04,02,0.00
2021,06,21,04,03,0.00
2021,06,21,04,04,0.00
2021,06,21,04,05,0.00
2021,06,21,04,06,0.00
2021,06,21,04,07,0.00
2021,06,21,04,08,0.00
2021,06,21,04,09,0.00
2021,06,21,04,10,0.00
2021,06,21,04,11,0.00
2021,06,21,04,12,0.00
2021,06,21,04,13,0.00
2021,06,21,04,14,0.00
2021,06,21,04,15,0.00
2021,06,21,04,16,0.00
2021,06,21,04,17,0.00
2021,06,21,04,18,0.00
2021,06,21,04,19,0.00
2021,06,21,04,20,0.00
2021,06,21,04,21,0.00
2021,06,21,04,22,0.00
2021,06,21,04,23,0.00
2021,06,21,04,24,0.00
2021,06,21,04,25,0.00
2021,06,21,04,26,0.00
2021,06,21,04,27,0.00
2021,06,21,04,28,0.00
2021,06,21,04,29,0.00
2021,06,21,04,30,0.00
2021,06,21,04,31,0.00
2021,06,21,04,32,0.00
2021,06,21,04,33,0.00
2021,06,21,04,34,0.00
2021,06,21,04,35,0.00
2021,06,21,04,36,0.00
2021,06,21,04,37,0.00
2021,06,21,04,38,0.00
2021,06,21,04,39,0.00
2021,06,21,04,40,0.00
2021,06,21,04,41,0.00
2021,06,21,04,42,0.00
2021,06,21,04,43,2.00
2021,06,21,04,44,1.40
2021,06,21,04,45,1.10
2021,06,21,04,46,0.40
2021,06,21,04,47,0.30
2021,06,21,04,48,0.40
2021,06,21,04,49,0.00
2021,06,21,04,50,0.00
2021,06,21,04,51,0.00
2021,06,21,04,52,0.00
2021,06,21,04,53,0.00
2021,06,21,04,54,0.00
2021,06,21,04,55,0.40
2021,06,21,04,56,0.70
2021,06,21,04,57,1.30
2021,06,21,04,58,1.40
2021,06,21,04,59,0.60
2021,06,21,05,00,1.90
2021,06,21,05,01,2.40
2021,06,21,05,02,1.60
2021,06,21,05,03,1.60
2021,06,21,05,04,0.60
2021,06,21,05,05,0.00
2021,06,21,05,06,0.00
2021,06,21,05,07,0.90
2021,06,21,05,08,2.00
2021,06,21,05,09,0.30
2021,06,21,05,10,0.00
2021,06,21,05,11,0.00
2021,06,21,05,12,0.00
2021,06,21,05,13,0.00
2021,06,21,05,14,0.00
2021,06,21,05,15,0.10
2021,06,21,05,16,1.80
2021,06,21,05,17,3.00
2021,06,21,05,18,2.40
2021,06,21,05,19,2.50
2021,06,21,05,20,3.40
2021,06,21,05,21,1.80
2021,06,21,05,22,1.80
2021,06,21,05,23,0.40
2021,06,21,05,24,0.40
2021,06,21,05,25,2.00
2021,06,21,05,26,0.00
2021,06,21,05,27,0.00
2021,06,21,05,28,0.00
2021,06,21,05,29,0.00
2021,06,21,05,30,0.00
2021,06,21,05,31,0.00
2021,06,21,05,32,0.00
2021,06,21,05,33,0.00
2021,06,21,05,34,0.00
2021,06,21,05,35,0.00
2021,06,21,05,36,0.00
2021,06,21,05,37,0.00
2021,06,21,05,38,0.00
2021,06,21,05,39,3.40
2021,06,21,05,40,5.20
2021,06,21,05,41,2.70
2021,06,21,05,42,0.90
2021,06,21,05,43,0.00
2021,06,21,05,44,0.00
2021,06,21,05,45,0.00
2021,06,21,05,46,0.00
2021,06,21,05,47,0.00
2021,06,21,05,48,0.00
2021,06,21,05,49,0.00
2021,06,21,05,50,0.00
2021,06,21,05,51,0.00
2021,06,21,05,52,0.00
2021,06,21,05,53,0.00
2021,06,21,05,54,0.00
2021,06,21,05,55,0.00
2021,06,21,05,56,0.00
2021,06,21,05,57,0.00
2021,06,21,05,58,0.00
2021,06,21,05,59,0.00
2021,06,21,06,00,0.00
2021,06,21,06,01,0.00
2021,06,21,06,02,0.00
2021,06,21,06,03,1.20
2021,06,21,06,04,3.50
2021,06,21,06,05,4.90
2021,06,21,06,06,4.30
2021,06,21,06,07,5.80
2021,06,21,06,08,3.90
2021,06,21,06,09,1.10
2021,06,21,06,10,0.60
2021,06,21,06,11,0.00
2021,06,21,06,12,0.00
2021,06,21,06,13,0.00
2021,06,21,06,14,0.20
2021,06,21,06,15,4.40
2021,06,21,06,16,1.90
2021,06,21,06,17,3.00
2021,06,21,06,18,4.10
2021,06,21,06,19,3.30
2021,06,21,06,20,2.20
2021,06,21,06,21,0.70
2021,06,21,06,22,0.20
2021,06,21,06,23,0.00
2021,06,21,06,24,0.00
2021,06,21,06,25,0.00
2021,06,21,06,26,0.00
2021,06,21,06,27,0.00
2021,06,21,06,28,0.00
2021,06,21,06,29,0.00
2021,06,21,06,30,0.00
2021,06,21,06,31,0.00
2021,06,21,06,32,0.00
2021,06,21,06,33,0.00
2021,06,21,06,34,0.00
2021,06,21,06,35,0.00
2021,06,21,06,36,0.00
2021,06,21,06,37,0.00
2021,06,21,06,38,0.00
2021,06,21,06,39,0.00
2021,06,21,06,40,0.00
2021,06,21,06,41,0.00
2021,06,21,06,42,0.00
2021,06,21,06,43,0.00
2021,06,21,06,44,0.00
2021,06,21,06,45,0.00
2021,06,21,06,46,0.00
2021,06,21,06,47,0.00
2021,06,21,06,48,0.00
2021,06,21,06,49,0.00
2021,06,21,06,50,0.00
2021,06,21,06,51,0.00
2021,06,21,06,52,0.00
2021,06,21,06,53,0.00
2021,06,21,06,54,0.00
2021,06,21,06,55,0.00
2021,06,21,06,56,0.00
2021,06,21,06,57,0.00
2021,06,21,06,58,0.00
2021,06,21,06,59,0.00
2021,06,21,07,00,0.00
2021,06,21,07,01,0.00
2021,06,21,07,02,0.00
2021,06,21,07,03,0.00
2021,06,21,07,04,0.00
2021,06,21,07,05,0.00
2021,06,21,07,06,0.00
2021,06,21,07,07,0.00
2021,06,21,07,08,0.00
2021,06,21,07,09,0.00
2021,06,21,07,10,0.00
2021,06,21,07,11,0.00
2021,06,21,07,12,0.00
2021,06,21,07,13,0.00
2021,06,21,07,14,0.00
2021,06,21,07,15,0.00
2021,06,21,07,16,0.00
2021,06,21,07,17,0.00
2021,06,21,07,18,0.00
2021,06,21,07,19,0.00
2021,06,21,07,20,0.00
2021,06,21,07,21,0.00
2021,06,21,07,22,0.00
2021,06,21,07,23,0.00
2021,06,21,07,24,0.00
2021,06,21,07,25,0.00
2021,06,21,07,26,0.00
2021,06,21,07,27,0.00
2021,06,21,07,28,0.00
2021,06,21,07,29,0.00
2021,06,21,07,30,0.00
2021,06,21,07,31,0.00
2021,06,21,07,32,0.00
2021,06,21,07,33,0.00
2021,06,21,07,34,0.00
2021,06,21,07,35,0.00
2021,06,21,07,36,0.00
2021,06,21,07,37,0.00
2021,06,21,07,38,0.00
2021,06,21,07,39,0.00
2021,06,21,07,40,0.00
2021,06,21,07,41,0.00
2021,06,21,07,42,0.00
2021,06,21,07,43,0.00
2021,06,21,07,44,0.00
2021,06,21,07,45,0.00
2021,06,21,07,46,0.00
2021,06,21,07,47,0.00
2021,06,21,07,48,0.00
2021,06,21,07,49,0.00
2021,06,21,07,50,0.00
2021,06,21,07,51,0.90
2021,06,21,07,52,1.50
2021,06,21,07,53,2.20
2021,06,21,07,54,2.40
2021,06,21,07,55,2.90
2021,06,21,07,56,2.40
2021,06,21,07,57,2.40
2021,06,21,07,58,1.70
2021,06,21,07,59,0.40
2021,06,21,08,00,0.00
2021,06,21,08,01,0.00
2021,06,21,08,02,1.60
2021,06,21,08,03,1.70
2021,06,21,08,04,0.10
2021,06,21,08,05,0.80
2021,06,21,08,06,2.10
2021,06,21,08,07,1.90
2021,06,21,08,08,2.60
2021,06,21,08,09,3.10
2021,06,21,08,10,3.30
2021,06,21,08,11,0.80
2021,06,21,08,12,0.10
2021,06,21,08,13,0.00
2021,06,21,08,14,4.30
2021,06,21,08,15,2.90
2021,06,21,08,16,1.70
2021,06,21,08,17,0.20
2021,06,21,08,18,2.50
2021,06,21,08,19,3.60
2021,06,21,08,20,2.30
2021,06,21,08,21,4.50
2021,06,21,08,22,5.90
2021,06,21,08,23,6.00
2021,06,21,08,24,5.40
2021,06,21,08,25,6.10
2021,06,21,08,26,8.70
2021,06,21,08,27,8.20
2021,06,21,08,28,8.90
2021,06,21,08,29,8.40
2021,06,21,08,30,8.50
2021,06,21,08,31,10.10
2021,06,21,08,32,10.10
2021,06,21,08,33,9.70
2021,06,21,08,34,7.20
2021,06,21,08,35,8.70
2021,06,21,08,36,9.70
2021,06,21,08,37,9.70
2021,06,21,08,38,9.50
2021,06,21,08,39,9.30
2021,06,21,08,40,9.80
2021,06,21,08,41,10.10
2021,06,21,08,42,9.80
2021,06,21,08,43,9.20
2021,06,21,08,44,8.80
2021,06,21,08,45,9.40
2021,06,21,08,46,9.00
2021,06,21,08,47,9.50
2021,06,21,08,48,9.90
2021,06,21,08,49,9.80
2021,06,21,08,50,8.00
2021,06,21,08,51,8.10
2021,06,21,08,52,7.60
2021,06,21,08,53,6.70
2021,06,21,08,54,7.40
2021,06,21,08,55,6.60
2021,06,21,08,56,7.40
2021,06,21,08,57,7.90
2021,06,21,08,58,7.10
2021,06,21,08,59,8.40
2021,06,21,09,00,6.80
2021,06,21,09,01,6.20
2021,06,21,09,02,6.10
2021,06,21,09,03,7.40
2021,06,21,09,04,7.50
2021,06,21,09,05,8.60
2021,06,21,09,06,7.30
2021,06,21,09,07,4.00
2021,06,21,09,08,5.60
2021,06,21,09,09,5.30
2021,06,21,09,10,6.60
2021,06,21,09,11,4.50
2021,06,21,09,12,2.30
2021,06,21,09,13,5.50
2021,06,21,09,14,3.60
2021,06,21,09,15,0.30
2021,06,21,09,16,0.70
2021,06,21,09,17,2.20
2021,06,21,09,18,4.30
2021,06,21,09,19,4.00
2021,06,21,09,20,1.20
2021,06,21,09,21,3.40
2021,06,21,09,22,5.90
2021,06,21,09,23,4.90
2021,06,21,09,24,4.30
2021,06,21,09,25,5.20
2021,06,21,09,26,5.10
2021,06,21,09,27,6.60
2021,06,21,09,28,8.00
2021,06,21,09,29,7.50
2021,06,21,09,30,6.90
2021,06,21,09,31,0.50
2021,06,21,09,32,1.30
2021,06,21,09,33,1.10
2021,06,21,09,34,0.80
2021,06,21,09,35,5.90
2021,06,21,09,36,9.60
2021,06,21,09,37,7.30
2021,06,21,09,38,3.50
2021,06,21,09,39,4.10
2021,06,21,09,40,8.30
2021,06,21,09,41,9.70
2021,06,21,09,42,4.60
2021,06,21,09,43,6.10
2021,06,21,09,44,9.60
2021,06,21,09,45,6.60
2021,06,21,09,46,9.50
2021,06,21,09,47,11.70
2021,06,21,09,48,10.00
2021,06,21,09,49,11.40
2021,06,21,09,50,13.10
2021,06,21,09,51,15.10
2021,06,21,09,52,13.10
2021,06,21,09,53,10.60
2021,06,21,09,54,11.10
2021,06,21,09,55,11.30
2021,06,21,09,56,10.20
2021,06,21,09,57,9.90
2021,06,21,09,58,15.40
2021,06,21,09,59,10.30
2021,06,21,10,00,13.20
2021,06,21,10,01,12.10
2021,06,21,10,02,8.60
2021,06,21,10,03,9.20
2021,06,21,10,04,7.90
2021,06,21,10,05,10.20
2021,06,21,10,06,8.70
2021,06,21,10,07,7.80
2021,06,21,10,08,6.20
2021,06,21,10,09,11.10
2021,06,21,10,10,9.80
2021,06,21,10,11,12.10
2021,06,21,10,12,12.80
2021,06,21,10,13,14.00
2021,06,21,10,14,12.00
2021,06,21,10,15,10.20
2021,06,21,10,16,9.00
2021,06,21,10,17,10.60
2021,06,21,10,18,3.80
2021,06,21,10,19,12.40
2021,06,21,10,20,11.00
2021,06,21,10,21,12.40
2021,06,21,10,22,12.50
2021,06,21,10,23,10.30
2021,06,21,10,24,12.70
2021,06,21,10,25,10.20
2021,06,21,10,26,12.10
2021,06,21,10,27,10.00
2021,06,21,10,28,7.50
2021,06,21,10,29,8.80
2021,06,21,10,30,12.80
2021,06,21,10,31,12.60
2021,06,21,10,32,10.30
2021,06,21,10,33,10.90
2021,06,21,10,34,16.20
2021,06,21,10,35,14.90
2021,06,21,10,36,13.70
2021,06,21,10,37,13.30
2021,06,21,10,38,15.00
2021,06,21,10,39,16.70
2021,06,21,10,40,16.00
2021,06,21,10,41,12.40
2021,06,21,10,42,14.80
2021,06,21,10,43,16.60
2021,06,21,10,44,16.00
2021,06,21,10,45,18.70
2021,06,21,10,46,20.70
2021,06,21,10,47,17.00
2021,06,21,10,48,15.00
2021,06,21,10,49,17.50
2021,06,21,10,50,17.00
2021,06,21,10,51,15.70
2021,06,21,10,52,14.20
2021,06,21,10,53,14.70
2021,06,21,10,54,12.40
2021,06,21,10,55,14.20
2021,06,21,10,56,14.70
2021,06,21,10,57,12.30
2021,06,21,10,58,12.30
2021,06,21,10,59,8.40
2021,06,21,11,00,9.00
2021,06,21,11,01,10.20
2021,06,21,11,02,10.70
2021,06,21,11,03,12.90
2021,06,21,11,04,11.20
2021,06,21,11,05,13.70
2021,06,21,11,06,14.60
2021,06,21,11,07,14.00
2021,06,21,11,08,13.00
2021,06,21,11,09,15.80
2021,06,21,11,10,12.60
2021,06,21,11,11,12.80
2021,06,21,11,12,14.10
2021,06,21,11,13,11.70
2021,06,21,11,14,13.40
2021,06,21,11,15,13.20
2021,06,21,11,16,16.20
2021,06,21,11,17,18.30
2021,06,21,11,18,17.50
2021,06,21,11,19,15.90
2021,06,21,11,20,15.50
2021,06,21,11,21,12.60
2021,06,21,11,22,16.20
2021,06,21,11,23,14.40
2021,06,21,11,24,14.80
2021,06,21,11,25,14.10
2021,06,21,11,26,13.80
2021,06,21,11,27,13.50
2021,06,21,11,28,13.40
2021,06,21,11,29,15.90
2021,06,21,11,30,14.80
2021,06,21,11,31,17.90
2021,06,21,11,32,14.10
2021,06,21,11,33,15.80
2021,06,21,11,34,12.70
2021,06,21,11,35,10.20
2021,06,21,11,36,11.00
2021,06,21,11,37,18.20
2021,06,21,11,38,16.80
2021,06,21,11,39,16.10
2021,06,21,11,40,17.40
2021,06,21,11,41,16.10
2021,06,21,11,42,15.40
2021,06,21,11,43,15.00
2021,06,21,11,44,16.90
2021,06,21,11,45,14.20
2021,06,21,11,46,16.30
2021,06,21,11,47,13.10
2021,06,21,11,48,12.90
2021,06,21,11,49,16.30
2021,06,21,11,50,16.20
2021,06,21,11,51,14.50
2021,06,21,11,52,15.30
2021,06,21,11,53,15.10
2021,06,21,11,54,11.80
2021,06,21,11,55,13.20
2021,06,21,11,56,15.20
2021,06,21,11,57,15.00
2021,06,21,11,58,14.90
2021,06,21,11,59,18.10
2021,06,21,12,00,13.30
2021,06,21,12,01,17.80
2021,06,21,12,02,18.60
2021,06,21,12,03,16.00
2021,06,21,12,04,12.90
2021,06,21,12,05,18.90
2021,06,21,12,06,14.40
2021,06,21,12,07,14.90
2021,06,21,12,08,14.80
2021,06,21,12,09,15.20
2021,06,21,12,10,13.40
2021,06,21,12,11,12.30
2021,06,21,12,12,10.00
2021,06,21,12,13,15.90
2021,06,21,12,14,17.70
2021,06,21,12,15,15.40
2021,06,21,12,16,13.90
2021,06,21,12,17,16.60
2021,06,21,12,18,11.80
2021,06,21,12,19,14.20
2021,06,21,12,20,14.50
2021,06,21,12,21,14.90
2021,06,21,12,22,12.10
2021,06,21,12,23,16.40
2021,06,21,12,24,16.30
2021,06,21,12,25,12.80
2021,06,21,12,26,12.50
2021,06,21,12,27,12.90
2021,06,21,12,28,14.50
2021,06,21,12,29,13.00
2021,06,21,12,30,12.60
2021,06,21,12,31,13.90
2021,06,21,12,32,14.00
2021,06,21,12,33,13.80
2021,06,21,12,34,10.60
2021,06,21,12,35,7.90
2021,06,21,12,36,8.20
2021,06,21,12,37,7.60
2021,06,21,12,38,6.90
2021,06,21,12,39,9.10
2021,06,21,12,40,8.30
2021,06,21,12,41,4.30
2021,06,21,12,42,9.00
2021,06,21,12,43,9.70
2021,06,21,12,44,11.90
2021,06,21,12,45,8.10
2021,06,21,12,46,4.00
2021,06,21,12,47,3.50
2021,06,21,12,48,6.90
2021,06,21,12,49,5.10
2021,06,21,12,50,3.00
2021,06,21,12,51,10.80
2021,06,21,12,52,15.00
2021,06,21,12,53,13.70
2021,06,21,12,54,10.60
2021,06,21,12,55,8.00
2021,06,21,12,56,7.90
2021,06,21,12,57,9.20
2021,06,21,12,58,6.60
2021,06,21,12,59,11.40
2021,06,21,13,00,8.60
2021,06,21,13,01,6.40
2021,06,21,13,02,11.10
2021,06,21,13,03,9.60
2021,06,21,13,04,8.10
2021,06,21,13,05,5.50
2021,06,21,13,06,11.10
2021,06,21,13,07,10.40
2021,06,21,13,08,7.40
2021,06,21,13,09,6.70
2021,06,21,13,10,7.90
2021,06,21,13,11,6.00
2021,06,21,13,12,14.10
2021,06,21,13,13,9.80
2021,06,21,13,14,5.30
2021,06,21,13,15,9.30
2021,06,21,13,16,8.20
2021,06,21,13,17,4.10
2021,06,21,13,18,7.30
2021,06,21,13,19,7.90
2021,06,21,13,20,3.20
2021,06,21,13,21,6.00
2021,06,21,13,22,3.70
2021,06,21,13,23,2.50
2021,06,21,13,24,4.20
2021,06,21,13,25,4.90
2021,06,21,13,26,8.50
2021,06,21,13,27,6.40
2021,06,21,13,28,6.80
2021,06,21,13,29,9.40
2021,06,21,13,30,6.10
2021,06,21,13,31,9.50
2021,06,21,13,32,11.50
2021,06,21,13,33,10.50
2021,06,21,13,34,6.10
2021,06,21,13,35,9.00
2021,06,21,13,36,11.50
2021,06,21,13,37,12.10
2021,06,21,13,38,10.40
2021,06,21,13,39,10.20
2021,06,21,13,40,8.00
2021,06,21,13,41,7.50
2021,06,21,13,42,11.20
2021,06,21,13,43,12.10
2021,06,21,13,44,11.10
2021,06,21,13,45,9.00
2021,06,21,13,46,8.20
2021,06,21,13,47,7.30
2021,06,21,13,48,10.30
2021,06,21,13,49,8.20
2021,06,21,13,50,9.30
2021,06,21,13,51,5.00
2021,06,21,13,52,9.40
2021,06,21,13,53,9.90
2021,06,21,13,54,6.10
2021,06,21,13,55,9.10
2021,06,21,13,56,6.10
2021,06,21,13,57,4.00
2021,06,21,13,58,5.80
2021,06,21,13,59,9.00
2021,06,21,14,00,8.40
2021,06,21,14,01,9.20
2021,06,21,14,02,6.90
2021,06,21,14,03,5.80
2021,06,21,14,04,3.10
2021,06,21,14,05,7.10
2021,06,21,14,06,9.90
2021,06,21,14,07,11.50
2021,06,21,14,08,12.90
2021,06,21,14,09,14.50
2021,06,21,14,10,14.30
2021,06,21,14,11,11.80
2021,06,21,14,12,9.60
2021,06,21,14,13,5.70
2021,06,21,14,14,4.90
2021,06,21,14,15,6.70
2021,06,21,14,16,11.60
2021,06,21,14,17,12.10
2021,06,21,14,18,11.60
2021,06,21,14,19,16.00
2021,06,21,14,20,15.30
2021,06,21,14,21,12.50
2021,06,21,14,22,13.00
2021,06,21,14,23,12.80
2021,06,21,14,24,14.40
2021,06,21,14,25,15.10
2021,06,21,14,26,15.30
2021,06,21,14,27,13.20
2021,06,21,14,28,15.00
2021,06,21,14,29,15.30
2021,06,21,14,30,15.00
2021,06,21,14,31,15.70
2021,06,21,14,32,15.70
2021,06,21,14,33,14.30
2021,06,21,14,34,15.50
2021,06,21,14,35,16.20
2021,06,21,14,36,16.40
2021,06,21,14,37,13.60
2021,06,21,14,38,16.70
2021,06,21,14,39,14.70
2021,06,21,14,40,14.70
2021,06,21,14,41,13.10
2021,06,21,14,42,13.10
2021,06,21,14,43,13.10
2021,06,21,14,44,12.50
2021,06,21,14,45,13.60
2021,06,21,14,46,13.70
2021,06,21,14,47,13.00
2021,06,21,14,48,12.30
2021,06,21,14,49,13.30
2021,06,21,14,50,16.50
2021,06,21,14,51,15.80
2021,06,21,14,52,15.60
2021,06,21,14,53,16.30
2021,06,21,14,54,17.40
2021,06,21,14,55,17.30
2021,06,21,14,56,16.80
2021,06,21,14,57,14.40
2021,06,21,14,58,15.80
2021,06,21,14,59,15.20
2021,06,21,15,00,15.10
2021,06,21,15,01,14.20
2021,06,21,15,02,14.70
2021,06,21,15,03,14.70
2021,06,21,15,04,13.50
2021,06,21,15,05,14.90
2021,06,21,15,06,15.20
2021,06,21,15,07,12.30
2021,06,21,15,08,14.50
2021,06,21,15,09,13.80
2021,06,21,15,10,14.10
2021,06,21,15,11,17.00
2021,06,21,15,12,13.60
2021,06,21,15,13,12.80
2021,06,21,15,14,15.20
2021,06,21,15,15,11.90
2021,06,21,15,16,14.10
2021,06,21,15,17,14.90
2021,06,21,15,18,13.30
2021,06,21,15,19,13.40
2021,06,21,15,20,15.70
2021,06,21,15,21,13.70
2021,06,21,15,22,12.10
2021,06,21,15,23,13.60
2021,06,21,15,24,12.90
2021,06,21,15,25,16.50
2021,06,21,15,26,15.30
2021,06,21,15,27,16.00
2021,06,21,15,28,16.70
2021,06,21,15,29,15.50
2021,06,21,15,30,16.80
2021,06,21,15,31,15.90
2021,06,21,15,32,13.80
2021,06,21,15,33,15.30
2021,06,21,15,34,14.90
2021,06,21,15,35,15.80
2021,06,21,15,36,16.80
2021,06,21,15,37,16.70
2021,06,21,15,38,17.00
2021,06,21,15,39,15.50
2021,06,21,15,40,15.20
2021,06,21,15,41,14.70
2021,06,21,15,42,16.20
2021,06,21,15,43,15.40
2021,06,21,15,44,14.90
2021,06,21,15,45,12.30
2021,06,21,15,46,14.70
2021,06,21,15,47,16.20
2021,06,21,15,48,15.30
2021,06,21,15,49,14.70
2021,06,21,15,50,14.70
2021,06,21,15,51,13.90
2021,06,21,15,52,14.60
2021,06,21,15,53,14.00
2021,06,21,15,54,14.20
2021,06,21,15,55,14.80
2021,06,21,15,56,13.10
2021,06,21,15,57,13.20
2021,06,21,15,58,13.40
2021,06,21,15,59,14.80
2021,06,21,16,00,15.00
2021,06,21,16,01,15.80
2021,06,21,16,02,12.30
2021,06,21,16,03,15.00
2021,06,21,16,04,14.80
2021,06,21,16,05,11.40
2021,06,21,16,06,11.70
2021,06,21,16,07,12.40
2021,06,21,16,08,12.00
2021,06,21,16,09,12.90
2021,06,21,16,10,14.10
2021,06,21,16,11,13.20
2021,06,21,16,12,9.40
2021,06,21,16,13,11.60
2021,06,21,16,14,12.40
2021,06,21,16,15,12.10
2021,06,21,16,16,10.70
2021,06,21,16,17,10.80
2021,06,21,16,18,10.80
2021,06,21,16,19,12.20
2021,06,21,16,20,9.80
2021,06,21,16,21,10.20
2021,06,21,16,22,12.00
2021,06,21,16,23,11.10
2021,06,21,16,24,12.20
2021,06,21,16,25,12.00
2021,06,21,16,26,11.30
2021,06,21,16,27,13.40
2021,06,21,16,28,14.40
2021,06,21,16,29,15.10
2021,06,21,16,30,14.20
2021,06,21,16,31,13.40
2021,06,21,16,32,12.90
2021,06,21,16,33,13.40
2021,06,21,16,34,13.10
2021,06,21,16,35,13.40
2021,06,21,16,36,11.10
2021,06,21,16,37,12.90
2021,06,21,16,38,13.80
2021,06,21,16,39,10.50
2021,06,21,16,40,10.40
2021,06,21,16,41,9.80
2021,06,21,16,42,11.30
2021,06,21,16,43,11.30
2021,06,21,16,44,11.30
2021,06,21,16,45,11.30
2021,06,21,16,46,11.00
2021,06,21,16,47,10.60
2021,06,21,16,48,10.50
2021,06,21,16,49,10.10
2021,06,21,16,50,13.10
2021,06,21,16,51,9.90
2021,06,21,16,52,10.20
2021,06,21,16,53,13.00
2021,06,21,16,54,9.50
2021,06,21,16,55,11.10
2021,06,21,16,56,11.10
2021,06,21,16,57,11.00
2021,06,21,16,58,11.20
2021,06,21,16,59,11.30
2021,06,21,17,00,13.60
2021,06,21,17,01,11.60
2021,06,21,17,02,10.80
2021,06,21,17,03,13.70
2021,06,21,17,04,13.30
2021,06,21,17,05,14.60
2021,06,21,17,06,14.50
2021,06,21,17,07,13.10
2021,06,21,17,08,10.00
2021,06,21,17,09,10.80
2021,06,21,17,10,12.60
2021,06,21,17,11,11.30
2021,06,21,17,12,11.80
2021,06,21,17,13,8.20
2021,06,21,17,14,9.00
2021,06,21,17,15,8.00
2021,06,21,17,16,8.30
2021,06,21,17,17,9.10
2021,06,21,17,18,7.40
2021,06,21,17,19,7.80
2021,06,21,17,20,8.60
2021,06,21,17,21,9.10
2021,06,21,17,22,8.20
2021,06,21,17,23,7.80
2021,06,21,17,24,7.60
2021,06,21,17,25,6.60
2021,06,21,17,26,7.10
2021,06,21,17,27,10.00
2021,06,21,17,28,8.60
2021,06,21,17,29,6.90
2021,06,21,17,30,8.40
2021,06,21,17,31,7.60
2021,06,21,17,32,7.90
2021,06,21,17,33,4.70
2021,06,21,17,34,8.50
2021,06,21,17,35,5.90
2021,06,21,17,36,6.80
2021,06,21,17,37,7.10
2021,06,21,17,38,6.80
2021,06,21,17,39,7.70
2021,06,21,17,40,7.50
2021,06,21,17,41,6.90
2021,06,21,17,42,7.10
2021,06,21,17,43,7.10
2021,06,21,17,44,6.90
2021,06,21,17,45,7.30
2021,06,21,17,46,7.70
2021,06,21,17,47,6.60
2021,06,21,17,48,7.50
2021,06,21,17,49,8.60
2021,06,21,17,50,7.90