Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,00,00,12.60
2016,11,10,00,01,12.60
2016,11,10,00,02,12.60
2016,11,10,00,03,12.60
2016,11,10,00,04,12.60
2016,11,10,00,05,12.50
2016,11,10,00,06,12.50
2016,11,10,00,07,12.50
2016,11,10,00,08,12.50
2016,11,10,00,09,12.50
2016,11,10,00,10,12.50
2016,11,10,00,11,12.50
2016,11,10,00,12,12.50
2016,11,10,00,13,12.50
2016,11,10,00,14,12.40
2016,11,10,00,15,12.50
2016,11,10,00,16,12.40
2016,11,10,00,17,12.40
2016,11,10,00,18,12.40
2016,11,10,00,19,12.40
2016,11,10,00,20,12.40
2016,11,10,00,21,12.40
2016,11,10,00,22,12.40
2016,11,10,00,23,12.40
2016,11,10,00,24,12.40
2016,11,10,00,25,12.40
2016,11,10,00,26,12.40
2016,11,10,00,27,12.40
2016,11,10,00,28,12.40
2016,11,10,00,29,12.40
2016,11,10,00,30,12.40
2016,11,10,00,31,12.30
2016,11,10,00,32,12.30
2016,11,10,00,33,12.30
2016,11,10,00,34,12.30
2016,11,10,00,35,12.30
2016,11,10,00,36,12.30
2016,11,10,00,37,12.30
2016,11,10,00,38,12.30
2016,11,10,00,39,12.30
2016,11,10,00,40,12.30
2016,11,10,00,41,12.30
2016,11,10,00,42,12.20
2016,11,10,00,43,12.20
2016,11,10,00,44,12.20
2016,11,10,00,45,12.20
2016,11,10,00,46,12.20
2016,11,10,00,47,12.20
2016,11,10,00,48,12.20
2016,11,10,00,49,12.20
2016,11,10,00,50,12.20
2016,11,10,00,51,12.10
2016,11,10,00,52,12.10
2016,11,10,00,53,12.10
2016,11,10,00,54,12.10
2016,11,10,00,55,12.10
2016,11,10,00,56,12.10
2016,11,10,00,57,12.10
2016,11,10,00,58,12.10
2016,11,10,00,59,12.10
2016,11,10,01,00,12.10
2016,11,10,01,01,12.10
2016,11,10,01,02,12.10
2016,11,10,01,03,12.10
2016,11,10,01,04,12.10
2016,11,10,01,05,12.10
2016,11,10,01,06,12.10
2016,11,10,01,07,12.10
2016,11,10,01,08,12.00
2016,11,10,01,09,12.00
2016,11,10,01,10,12.00
2016,11,10,01,11,12.00
2016,11,10,01,12,12.00
2016,11,10,01,13,11.90
2016,11,10,01,14,11.90
2016,11,10,01,15,11.90
2016,11,10,01,16,11.90
2016,11,10,01,17,11.90
2016,11,10,01,18,11.90
2016,11,10,01,19,11.90
2016,11,10,01,20,11.90
2016,11,10,01,21,11.80
2016,11,10,01,22,11.80
2016,11,10,01,23,11.80
2016,11,10,01,24,11.80
2016,11,10,01,25,11.80
2016,11,10,01,26,11.80
2016,11,10,01,27,11.80
2016,11,10,01,28,11.70
2016,11,10,01,29,11.70
2016,11,10,01,30,11.70
2016,11,10,01,31,11.70
2016,11,10,01,32,11.70
2016,11,10,01,33,11.70
2016,11,10,01,34,11.70
2016,11,10,01,35,11.60
2016,11,10,01,36,11.60
2016,11,10,01,37,11.60
2016,11,10,01,38,11.60
2016,11,10,01,39,11.60
2016,11,10,01,40,11.60
2016,11,10,01,41,11.60
2016,11,10,01,42,11.60
2016,11,10,01,43,11.50
2016,11,10,01,44,11.50
2016,11,10,01,45,11.40
2016,11,10,01,46,11.40
2016,11,10,01,47,11.40
2016,11,10,01,48,11.40
2016,11,10,01,49,11.40
2016,11,10,01,50,11.30
2016,11,10,01,51,11.30
2016,11,10,01,52,11.30
2016,11,10,01,53,11.30
2016,11,10,01,54,11.30
2016,11,10,01,55,11.30
2016,11,10,01,56,11.30
2016,11,10,01,57,11.20
2016,11,10,01,58,11.20
2016,11,10,01,59,11.20
2016,11,10,02,00,11.20
2016,11,10,02,01,11.20
2016,11,10,02,02,11.20
2016,11,10,02,03,11.20
2016,11,10,02,04,11.20
2016,11,10,02,05,11.20
2016,11,10,02,06,11.20
2016,11,10,02,07,11.20
2016,11,10,02,08,11.20
2016,11,10,02,09,11.20
2016,11,10,02,10,11.20
2016,11,10,02,11,11.20
2016,11,10,02,12,11.20
2016,11,10,02,13,11.20
2016,11,10,02,14,11.20
2016,11,10,02,15,11.10
2016,11,10,02,16,11.10
2016,11,10,02,17,11.10
2016,11,10,02,18,11.10
2016,11,10,02,19,11.10
2016,11,10,02,20,11.10
2016,11,10,02,21,11.10
2016,11,10,02,22,11.10
2016,11,10,02,23,11.10
2016,11,10,02,24,11.10
2016,11,10,02,25,11.10
2016,11,10,02,26,11.10
2016,11,10,02,27,11.10
2016,11,10,02,28,11.10
2016,11,10,02,29,11.00
2016,11,10,02,30,11.00
2016,11,10,02,31,11.00
2016,11,10,02,32,11.00
2016,11,10,02,33,11.00
2016,11,10,02,34,11.00
2016,11,10,02,35,11.00
2016,11,10,02,36,11.00
2016,11,10,02,37,11.00
2016,11,10,02,38,11.00
2016,11,10,02,39,11.00
2016,11,10,02,40,11.00
2016,11,10,02,41,11.00
2016,11,10,02,42,11.00
2016,11,10,02,43,11.00
2016,11,10,02,44,11.00
2016,11,10,02,45,10.90
2016,11,10,02,46,10.90
2016,11,10,02,47,10.90
2016,11,10,02,48,10.90
2016,11,10,02,49,10.90
2016,11,10,02,50,10.90
2016,11,10,02,51,10.90
2016,11,10,02,52,10.80
2016,11,10,02,53,10.80
2016,11,10,02,54,10.80
2016,11,10,02,55,10.80
2016,11,10,02,56,10.80
2016,11,10,02,57,10.70
2016,11,10,02,58,10.70
2016,11,10,02,59,10.70
2016,11,10,03,00,10.70
2016,11,10,03,01,10.60
2016,11,10,03,02,10.60
2016,11,10,03,03,10.50
2016,11,10,03,04,10.40
2016,11,10,03,05,10.40
2016,11,10,03,06,10.40
2016,11,10,03,07,10.30
2016,11,10,03,08,10.30
2016,11,10,03,09,10.30
2016,11,10,03,10,10.40
2016,11,10,03,11,10.40
2016,11,10,03,12,10.40
2016,11,10,03,13,10.40
2016,11,10,03,14,10.40
2016,11,10,03,15,10.40
2016,11,10,03,16,10.40
2016,11,10,03,17,10.40
2016,11,10,03,18,10.40
2016,11,10,03,19,10.40
2016,11,10,03,20,10.40
2016,11,10,03,21,10.40
2016,11,10,03,22,10.40
2016,11,10,03,23,10.40
2016,11,10,03,24,10.40
2016,11,10,03,25,10.40
2016,11,10,03,26,10.40
2016,11,10,03,27,10.50
2016,11,10,03,28,10.50
2016,11,10,03,29,10.50
2016,11,10,03,30,10.50
2016,11,10,03,31,10.50
2016,11,10,03,32,10.50
2016,11,10,03,33,10.50
2016,11,10,03,34,10.50
2016,11,10,03,35,10.50
2016,11,10,03,36,10.50
2016,11,10,03,37,10.50
2016,11,10,03,38,10.60
2016,11,10,03,39,10.60
2016,11,10,03,40,10.60
2016,11,10,03,41,10.60
2016,11,10,03,42,10.60
2016,11,10,03,43,10.60
2016,11,10,03,44,10.60
2016,11,10,03,45,10.50
2016,11,10,03,46,10.50
2016,11,10,03,47,10.50
2016,11,10,03,48,10.50
2016,11,10,03,49,10.50
2016,11,10,03,50,10.50
2016,11,10,03,51,10.50
2016,11,10,03,52,10.50
2016,11,10,03,53,10.50
2016,11,10,03,54,10.50
2016,11,10,03,55,10.50
2016,11,10,03,56,10.40
2016,11,10,03,57,10.40
2016,11,10,03,58,10.40
2016,11,10,03,59,10.30
2016,11,10,04,00,10.30
2016,11,10,04,01,10.30
2016,11,10,04,02,10.30
2016,11,10,04,03,10.30
2016,11,10,04,04,10.30
2016,11,10,04,05,10.30
2016,11,10,04,06,10.30
2016,11,10,04,07,10.30
2016,11,10,04,08,10.30
2016,11,10,04,09,10.30
2016,11,10,04,10,10.30
2016,11,10,04,11,10.30
2016,11,10,04,12,10.30
2016,11,10,04,13,10.30
2016,11,10,04,14,10.30
2016,11,10,04,15,10.30
2016,11,10,04,16,10.30
2016,11,10,04,17,10.30
2016,11,10,04,18,10.30
2016,11,10,04,19,10.30
2016,11,10,04,20,10.30
2016,11,10,04,21,10.30
2016,11,10,04,22,10.30
2016,11,10,04,23,10.30
2016,11,10,04,24,10.30
2016,11,10,04,25,10.30
2016,11,10,04,26,10.30
2016,11,10,04,27,10.20
2016,11,10,04,28,10.20
2016,11,10,04,29,10.20
2016,11,10,04,30,10.20
2016,11,10,04,31,10.10
2016,11,10,04,32,10.10
2016,11,10,04,33,10.10
2016,11,10,04,34,10.10
2016,11,10,04,35,10.00
2016,11,10,04,36,10.00
2016,11,10,04,37,10.00
2016,11,10,04,38,9.90
2016,11,10,04,39,9.90
2016,11,10,04,40,9.90
2016,11,10,04,41,9.90
2016,11,10,04,42,9.90
2016,11,10,04,43,9.90
2016,11,10,04,44,9.90
2016,11,10,04,45,9.90
2016,11,10,04,46,9.90
2016,11,10,04,47,9.90
2016,11,10,04,48,9.90
2016,11,10,04,49,9.90
2016,11,10,04,50,9.90
2016,11,10,04,51,9.90
2016,11,10,04,52,9.90
2016,11,10,04,53,9.90
2016,11,10,04,54,9.90
2016,11,10,04,55,9.90
2016,11,10,04,56,9.90
2016,11,10,04,57,9.90
2016,11,10,04,58,9.90
2016,11,10,04,59,9.90
2016,11,10,05,00,9.90
2016,11,10,05,01,9.90
2016,11,10,05,02,9.80
2016,11,10,05,03,9.90
2016,11,10,05,04,9.90
2016,11,10,05,05,9.90
2016,11,10,05,06,9.90
2016,11,10,05,07,9.90
2016,11,10,05,08,9.90
2016,11,10,05,09,10.00
2016,11,10,05,10,10.00
2016,11,10,05,11,10.00
2016,11,10,05,12,10.10
2016,11,10,05,13,10.10
2016,11,10,05,14,10.10
2016,11,10,05,15,10.10
2016,11,10,05,16,10.10
2016,11,10,05,17,10.10
2016,11,10,05,18,10.10
2016,11,10,05,19,10.10
2016,11,10,05,20,10.10
2016,11,10,05,21,10.10
2016,11,10,05,22,10.10
2016,11,10,05,23,10.10
2016,11,10,05,24,10.10
2016,11,10,05,25,10.10
2016,11,10,05,26,10.10
2016,11,10,05,27,10.10
2016,11,10,05,28,10.10
2016,11,10,05,29,10.10
2016,11,10,05,30,10.10
2016,11,10,05,31,10.10
2016,11,10,05,32,10.10
2016,11,10,05,33,10.10
2016,11,10,05,34,10.10
2016,11,10,05,35,10.10
2016,11,10,05,36,10.10
2016,11,10,05,37,10.10
2016,11,10,05,38,10.10
2016,11,10,05,39,10.10
2016,11,10,05,40,10.10
2016,11,10,05,41,10.10
2016,11,10,05,42,10.10
2016,11,10,05,43,10.10
2016,11,10,05,44,10.10
2016,11,10,07,42,10.10
2016,11,10,07,43,10.10
2016,11,10,07,44,10.10
2016,11,10,07,45,10.10
2016,11,10,07,46,10.10
2016,11,10,07,47,10.10
2016,11,10,07,48,10.10
2016,11,10,07,49,10.00
2016,11,10,07,50,10.00
2016,11,10,07,51,10.00
2016,11,10,07,52,10.00
2016,11,10,07,53,10.00
2016,11,10,07,54,10.10
2016,11,10,07,55,10.10
2016,11,10,07,56,10.10
2016,11,10,07,57,10.10
2016,11,10,07,58,10.10
2016,11,10,07,59,10.10
2016,11,10,08,00,10.10
2016,11,10,08,01,10.10
2016,11,10,08,02,10.10
2016,11,10,08,03,10.10
2016,11,10,08,04,10.10
2016,11,10,08,05,10.10
2016,11,10,08,06,10.10
2016,11,10,08,07,10.10
2016,11,10,08,08,10.10
2016,11,10,08,09,10.10
2016,11,10,08,10,10.10
2016,11,10,08,11,10.10
2016,11,10,08,12,10.10
2016,11,10,08,13,10.10
2016,11,10,08,14,10.10
2016,11,10,08,15,10.10
2016,11,10,08,16,10.10
2016,11,10,08,17,10.10
2016,11,10,08,18,10.10
2016,11,10,08,19,10.10
2016,11,10,08,20,10.10
2016,11,10,08,21,10.10
2016,11,10,08,22,10.10
2016,11,10,08,23,10.10
2016,11,10,08,24,10.10
2016,11,10,08,25,10.20
2016,11,10,08,26,10.20
2016,11,10,08,27,10.20
2016,11,10,08,28,10.20
2016,11,10,08,29,10.20
2016,11,10,08,30,10.20
2016,11,10,08,31,10.30
2016,11,10,08,32,10.30
2016,11,10,08,33,10.30
2016,11,10,08,34,10.30
2016,11,10,08,35,10.30
2016,11,10,08,36,10.30
2016,11,10,08,37,10.40
2016,11,10,08,38,10.40
2016,11,10,08,39,10.40
2016,11,10,08,40,10.40
2016,11,10,08,41,10.40
2016,11,10,08,42,10.40
2016,11,10,08,43,10.40
2016,11,10,08,44,10.40
2016,11,10,08,45,10.50
2016,11,10,08,46,10.50
2016,11,10,08,47,10.50
2016,11,10,08,48,10.50
2016,11,10,08,49,10.50
2016,11,10,08,50,10.60
2016,11,10,08,51,10.60
2016,11,10,08,52,10.60
2016,11,10,08,53,10.60
2016,11,10,08,54,10.60
2016,11,10,08,55,10.60
2016,11,10,08,56,10.60
2016,11,10,08,57,10.70
2016,11,10,08,58,10.70
2016,11,10,08,59,10.70
2016,11,10,09,00,10.70
2016,11,10,09,01,10.70
2016,11,10,09,02,10.70
2016,11,10,09,03,10.80
2016,11,10,09,04,10.80
2016,11,10,09,05,10.80
2016,11,10,09,06,10.80
2016,11,10,09,07,10.80
2016,11,10,09,08,10.80
2016,11,10,09,09,10.80
2016,11,10,09,10,10.90
2016,11,10,09,11,10.90
2016,11,10,09,12,10.90
2016,11,10,09,13,10.90
2016,11,10,09,14,10.90
2016,11,10,09,15,10.90
2016,11,10,09,16,11.00
2016,11,10,09,17,11.00
2016,11,10,09,18,11.00
2016,11,10,09,19,11.00
2016,11,10,09,20,11.00
2016,11,10,09,21,11.10
2016,11,10,09,22,11.10
2016,11,10,09,23,11.10
2016,11,10,09,24,11.10
2016,11,10,09,25,11.10
2016,11,10,09,26,11.20
2016,11,10,09,27,11.20
2016,11,10,09,28,11.20
2016,11,10,09,29,11.20
2016,11,10,09,30,11.20
2016,11,10,09,31,11.30
2016,11,10,09,32,11.30
2016,11,10,09,33,11.30
2016,11,10,09,34,11.30
2016,11,10,09,35,11.30
2016,11,10,09,36,11.40
2016,11,10,09,37,11.40
2016,11,10,09,38,11.40
2016,11,10,09,39,11.40
2016,11,10,09,40,11.40
2016,11,10,09,41,11.40
2016,11,10,09,42,11.40
2016,11,10,09,43,11.40
2016,11,10,09,44,11.50
2016,11,10,09,45,11.50
2016,11,10,09,46,11.50
2016,11,10,09,47,11.60
2016,11,10,09,48,11.60
2016,11,10,09,49,11.60
2016,11,10,09,50,11.60
2016,11,10,09,51,11.70
2016,11,10,09,52,11.70
2016,11,10,09,53,11.70
2016,11,10,09,54,11.70
2016,11,10,09,55,11.70
2016,11,10,09,56,11.70
2016,11,10,09,57,11.70
2016,11,10,09,58,11.80
2016,11,10,09,59,11.80
2016,11,10,10,00,11.80
2016,11,10,10,01,11.80
2016,11,10,10,02,11.90
2016,11,10,10,03,11.90
2016,11,10,10,04,11.90
2016,11,10,10,05,11.90
2016,11,10,10,06,11.90
2016,11,10,10,07,12.00
2016,11,10,10,08,12.00
2016,11,10,10,09,12.00
2016,11,10,10,10,12.00
2016,11,10,10,11,12.10
2016,11,10,10,12,12.10
2016,11,10,10,13,12.10
2016,11,10,10,14,12.10
2016,11,10,10,15,12.10
2016,11,10,10,16,12.20
2016,11,10,10,17,12.20
2016,11,10,10,18,12.10
2016,11,10,10,19,12.20
2016,11,10,10,20,12.10
2016,11,10,10,21,12.20
2016,11,10,10,22,12.20
2016,11,10,10,23,12.20
2016,11,10,10,24,12.20
2016,11,10,10,25,12.20
2016,11,10,10,26,12.20
2016,11,10,10,27,12.20
2016,11,10,10,28,12.20
2016,11,10,10,29,12.20
2016,11,10,10,30,12.20
2016,11,10,10,31,12.20
2016,11,10,10,32,12.20
2016,11,10,10,33,12.30
2016,11,10,10,34,12.30
2016,11,10,10,35,12.30
2016,11,10,10,36,12.30
2016,11,10,10,37,12.40
2016,11,10,10,38,12.40
2016,11,10,10,39,12.50
2016,11,10,10,40,12.60
2016,11,10,10,41,12.60
2016,11,10,10,42,12.70
2016,11,10,10,43,12.70
2016,11,10,10,44,12.70
2016,11,10,10,45,12.70
2016,11,10,10,46,12.70
2016,11,10,10,47,12.70
2016,11,10,10,48,12.70
2016,11,10,10,49,12.80
2016,11,10,10,50,12.80
2016,11,10,10,51,12.90
2016,11,10,10,52,12.90
2016,11,10,10,53,13.00
2016,11,10,10,54,13.00
2016,11,10,10,55,13.00
2016,11,10,10,56,13.10
2016,11,10,10,57,13.10
2016,11,10,10,58,13.10
2016,11,10,10,59,13.10
2016,11,10,11,00,13.10
2016,11,10,11,01,13.10
2016,11,10,11,02,13.10
2016,11,10,11,03,13.10
2016,11,10,11,04,13.10
2016,11,10,11,05,13.20
2016,11,10,11,06,13.20
2016,11,10,11,07,13.20
2016,11,10,11,08,13.20
2016,11,10,11,09,13.20
2016,11,10,11,10,13.20
2016,11,10,11,11,13.20
2016,11,10,11,12,13.30
2016,11,10,11,13,13.30
2016,11,10,11,14,13.30
2016,11,10,11,15,13.30
2016,11,10,11,16,13.30
2016,11,10,11,17,13.30
2016,11,10,11,18,13.20
2016,11,10,11,19,13.20
2016,11,10,11,20,13.20
2016,11,10,11,21,13.30
2016,11,10,11,22,13.30
2016,11,10,11,23,13.30
2016,11,10,11,24,13.30
2016,11,10,11,25,13.30
2016,11,10,11,26,13.30
2016,11,10,11,27,13.40
2016,11,10,11,28,13.40
2016,11,10,11,29,13.40
2016,11,10,11,30,13.40
2016,11,10,11,31,13.40
2016,11,10,11,32,13.40
2016,11,10,11,33,13.40
2016,11,10,11,34,13.40
2016,11,10,11,35,13.40
2016,11,10,11,36,13.40
2016,11,10,11,37,13.40
2016,11,10,11,38,13.40
2016,11,10,11,39,13.40
2016,11,10,11,40,13.40
2016,11,10,11,41,13.40
2016,11,10,11,42,13.40
2016,11,10,11,43,13.40
2016,11,10,11,44,13.40
2016,11,10,11,45,13.50
2016,11,10,11,46,13.50
2016,11,10,11,47,13.50
2016,11,10,11,48,13.60
2016,11,10,11,49,13.60
2016,11,10,11,50,13.70
2016,11,10,11,51,13.70
2016,11,10,11,52,13.70
2016,11,10,11,53,13.80
2016,11,10,11,54,13.90
2016,11,10,11,55,13.90
2016,11,10,11,56,13.90
2016,11,10,11,57,14.00
2016,11,10,11,58,14.00
2016,11,10,11,59,14.10
2016,11,10,12,00,14.10
2016,11,10,12,01,14.10
2016,11,10,12,02,14.20
2016,11,10,12,03,14.20
2016,11,10,12,04,14.20
2016,11,10,12,05,14.30
2016,11,10,12,06,14.30
2016,11,10,12,07,14.30
2016,11,10,12,08,14.30
2016,11,10,12,09,14.30
2016,11,10,12,10,14.30
2016,11,10,12,11,14.20
2016,11,10,12,12,14.20
2016,11,10,12,13,14.10
2016,11,10,12,14,14.10
2016,11,10,12,15,14.10
2016,11,10,12,16,14.10
2016,11,10,12,17,14.10
2016,11,10,12,18,14.00
2016,11,10,12,19,14.00
2016,11,10,12,20,13.90
2016,11,10,12,21,13.90
2016,11,10,12,22,13.90
2016,11,10,12,23,13.90
2016,11,10,12,24,13.90
2016,11,10,12,25,13.90
2016,11,10,12,26,13.80
2016,11,10,12,27,13.80
2016,11,10,12,28,13.80
2016,11,10,12,29,13.80
2016,11,10,12,30,13.70
2016,11,10,12,31,13.70
2016,11,10,12,32,13.70
2016,11,10,12,33,13.70
2016,11,10,12,34,13.60
2016,11,10,12,35,13.60
2016,11,10,12,36,13.60
2016,11,10,12,37,13.50
2016,11,10,12,38,13.50
2016,11,10,12,39,13.40
2016,11,10,12,40,13.40
2016,11,10,12,41,13.40
2016,11,10,12,42,13.30
2016,11,10,12,43,13.30
2016,11,10,12,44,13.30
2016,11,10,12,45,13.30
2016,11,10,12,46,13.30
2016,11,10,12,47,13.40
2016,11,10,12,48,13.40
2016,11,10,12,49,13.40
2016,11,10,12,50,13.40
2016,11,10,12,51,13.40
2016,11,10,12,52,13.40
2016,11,10,12,53,13.40
2016,11,10,12,54,13.40
2016,11,10,12,55,13.40
2016,11,10,12,56,13.40
2016,11,10,12,57,13.40
2016,11,10,12,58,13.50
2016,11,10,12,59,13.50
2016,11,10,13,00,13.60
2016,11,10,13,01,13.60
2016,11,10,13,02,13.60
2016,11,10,13,03,13.70
2016,11,10,13,04,13.70
2016,11,10,13,05,13.70
2016,11,10,13,06,13.80
2016,11,10,13,07,13.80
2016,11,10,13,08,13.90
2016,11,10,13,09,13.90
2016,11,10,13,10,13.90
2016,11,10,13,11,13.90
2016,11,10,13,12,14.00
2016,11,10,13,13,14.00
2016,11,10,13,14,14.00
2016,11,10,13,15,13.90
2016,11,10,13,16,13.90
2016,11,10,13,17,13.90
2016,11,10,13,18,13.90
2016,11,10,13,19,13.90
2016,11,10,13,20,13.90
2016,11,10,13,21,13.90
2016,11,10,13,22,13.90
2016,11,10,13,23,13.90
2016,11,10,13,24,14.00
2016,11,10,13,25,14.10
2016,11,10,13,26,14.10
2016,11,10,13,27,14.20
2016,11,10,13,28,14.30
2016,11,10,13,29,14.40
2016,11,10,13,30,14.40
2016,11,10,13,31,14.50
2016,11,10,13,32,14.50
2016,11,10,13,33,14.60
2016,11,10,13,34,14.60
2016,11,10,13,35,14.60
2016,11,10,13,36,14.70
2016,11,10,13,37,14.80
2016,11,10,13,38,14.90
2016,11,10,13,39,14.90
2016,11,10,13,40,15.00
2016,11,10,13,41,15.10
2016,11,10,13,42,15.20
2016,11,10,13,43,15.30
2016,11,10,13,44,15.40
2016,11,10,13,45,15.50
2016,11,10,13,46,15.60
2016,11,10,13,47,15.70
2016,11,10,13,48,15.70
2016,11,10,13,49,15.80
2016,11,10,13,50,15.80
2016,11,10,13,51,15.80
2016,11,10,13,52,15.80
2016,11,10,13,53,15.80
2016,11,10,13,54,15.80
2016,11,10,13,55,15.80
2016,11,10,13,56,15.80
2016,11,10,13,57,15.80
2016,11,10,13,58,15.80
2016,11,10,13,59,15.80
2016,11,10,14,00,15.80
2016,11,10,14,01,15.80
2016,11,10,14,02,15.80
2016,11,10,14,03,15.80
2016,11,10,14,04,15.80
2016,11,10,14,05,15.80
2016,11,10,14,06,15.80
2016,11,10,14,07,15.80
2016,11,10,14,08,15.80
2016,11,10,14,09,15.80
2016,11,10,14,10,15.90
2016,11,10,14,11,15.90
2016,11,10,14,12,15.90
2016,11,10,14,13,15.90
2016,11,10,14,14,15.90
2016,11,10,14,15,15.90
2016,11,10,14,16,15.90
2016,11,10,14,17,15.90
2016,11,10,14,18,15.90
2016,11,10,14,19,16.00
2016,11,10,14,20,16.00
2016,11,10,14,21,16.00
2016,11,10,14,22,16.00
2016,11,10,14,23,16.00
2016,11,10,14,24,16.00
2016,11,10,14,25,16.00
2016,11,10,14,26,16.00
2016,11,10,14,27,16.00
2016,11,10,14,28,16.00
2016,11,10,14,29,15.90
2016,11,10,14,30,15.90
2016,11,10,14,31,15.80
2016,11,10,14,32,15.80
2016,11,10,14,33,15.80
2016,11,10,14,34,15.70
2016,11,10,14,35,15.70
2016,11,10,14,36,15.60
2016,11,10,14,37,15.60
2016,11,10,14,38,15.60
2016,11,10,14,39,15.50
2016,11,10,14,40,15.50
2016,11,10,14,41,15.50
2016,11,10,14,42,15.40
2016,11,10,14,43,15.40
2016,11,10,14,44,15.40
2016,11,10,14,45,15.40
2016,11,10,14,46,15.40
2016,11,10,14,47,15.40
2016,11,10,14,48,15.40
2016,11,10,14,49,15.40
2016,11,10,14,50,15.40
2016,11,10,14,51,15.40
2016,11,10,14,52,15.40
2016,11,10,14,53,15.40
2016,11,10,14,54,15.40
2016,11,10,14,55,15.40
2016,11,10,14,56,15.40
2016,11,10,14,57,15.40
2016,11,10,14,58,15.30
2016,11,10,14,59,15.30
2016,11,10,15,00,15.20
2016,11,10,15,01,15.10
2016,11,10,15,02,15.00
2016,11,10,15,03,14.90
2016,11,10,15,04,14.80
2016,11,10,15,05,14.70
2016,11,10,15,06,14.50
2016,11,10,15,07,14.40
2016,11,10,15,08,14.30
2016,11,10,15,09,14.20
2016,11,10,15,10,14.20
2016,11,10,15,11,14.20
2016,11,10,15,12,14.20
2016,11,10,15,13,14.10
2016,11,10,15,14,14.10
2016,11,10,15,15,14.00
2016,11,10,15,16,13.90
2016,11,10,15,17,13.90
2016,11,10,15,18,13.80
2016,11,10,15,19,13.80
2016,11,10,15,20,13.70
2016,11,10,15,21,13.70
2016,11,10,15,22,13.60
2016,11,10,15,23,13.60
2016,11,10,15,24,13.60
2016,11,10,15,25,13.50
2016,11,10,15,26,13.40
2016,11,10,15,27,13.40
2016,11,10,15,28,13.40
2016,11,10,15,29,13.30
2016,11,10,15,30,13.30
2016,11,10,15,31,13.30
2016,11,10,15,32,13.30
2016,11,10,15,33,13.20
2016,11,10,15,34,13.20
2016,11,10,15,35,13.20
2016,11,10,15,36,13.10
2016,11,10,15,37,13.10
2016,11,10,15,38,13.00
2016,11,10,15,39,13.00
2016,11,10,15,40,12.90
2016,11,10,15,41,12.90
2016,11,10,15,42,12.80
2016,11,10,15,43,12.80
2016,11,10,15,44,12.80
2016,11,10,15,45,12.70
2016,11,10,15,46,12.70
2016,11,10,15,47,12.70
2016,11,10,15,48,12.70
2016,11,10,15,49,12.70
2016,11,10,15,50,12.60
2016,11,10,15,51,12.60
2016,11,10,15,52,12.60
2016,11,10,15,53,12.60
2016,11,10,15,54,12.60
2016,11,10,15,55,12.60
2016,11,10,15,56,12.50
2016,11,10,15,57,12.50
2016,11,10,15,58,12.50
2016,11,10,15,59,12.50
2016,11,10,16,00,12.50
2016,11,10,16,01,12.40
2016,11,10,16,02,12.40
2016,11,10,16,03,12.40
2016,11,10,16,04,12.40
2016,11,10,16,05,12.40
2016,11,10,16,06,12.30
2016,11,10,16,07,12.30
2016,11,10,16,08,12.30
2016,11,10,16,09,12.30
2016,11,10,16,10,12.30
2016,11,10,16,11,12.30
2016,11,10,16,12,12.30
2016,11,10,16,13,12.30
2016,11,10,16,14,12.30
2016,11,10,16,15,12.30
2016,11,10,16,16,12.30
2016,11,10,16,17,12.30
2016,11,10,16,18,12.30
2016,11,10,16,19,12.30
2016,11,10,16,20,12.30
2016,11,10,16,21,12.30
2016,11,10,16,22,12.30
2016,11,10,16,23,12.30
2016,11,10,16,24,12.30
2016,11,10,16,25,12.30
2016,11,10,16,26,12.30
2016,11,10,16,27,12.30
2016,11,10,16,28,12.30
2016,11,10,16,29,12.30
2016,11,10,16,30,12.30
2016,11,10,16,31,12.30
2016,11,10,16,32,12.30
2016,11,10,16,33,12.30
2016,11,10,16,34,12.20
2016,11,10,16,35,12.20
2016,11,10,16,36,12.20
2016,11,10,16,37,12.20
2016,11,10,16,38,12.20
2016,11,10,16,39,12.20
2016,11,10,16,40,12.20
2016,11,10,16,41,12.20
2016,11,10,16,42,12.20
2016,11,10,16,43,12.20
2016,11,10,16,44,12.20
2016,11,10,16,45,12.20
2016,11,10,16,46,12.20
2016,11,10,16,47,12.20
2016,11,10,16,48,12.20
2016,11,10,16,49,12.20
2016,11,10,16,50,12.20
2016,11,10,16,51,12.20
2016,11,10,16,52,12.20
2016,11,10,16,53,12.20
2016,11,10,16,54,12.10
2016,11,10,16,55,12.10
2016,11,10,16,56,12.10
2016,11,10,16,57,12.10
2016,11,10,16,58,12.10
2016,11,10,16,59,12.10
2016,11,10,17,00,12.10
2016,11,10,17,01,12.10
2016,11,10,17,02,12.10
2016,11,10,17,03,12.10
2016,11,10,17,04,12.10
2016,11,10,17,05,12.10
2016,11,10,17,06,12.10
2016,11,10,17,07,12.10
2016,11,10,17,08,12.10
2016,11,10,17,09,12.10
2016,11,10,17,10,12.10
2016,11,10,17,11,12.10
2016,11,10,17,12,12.10
2016,11,10,17,13,12.10
2016,11,10,17,14,12.10
2016,11,10,17,15,12.10
2016,11,10,17,16,12.10
2016,11,10,17,17,12.10
2016,11,10,17,18,12.10
2016,11,10,17,19,12.10
2016,11,10,17,20,12.10
2016,11,10,17,21,12.10
2016,11,10,17,22,12.10
2016,11,10,17,23,12.10
2016,11,10,17,24,12.10
2016,11,10,17,25,12.10
2016,11,10,17,26,12.10
2016,11,10,17,27,12.10
2016,11,10,17,28,12.10
2016,11,10,17,29,12.10
2016,11,10,17,30,12.10
2016,11,10,17,31,12.10
2016,11,10,17,32,12.10
2016,11,10,17,33,12.10
2016,11,10,17,34,12.10
2016,11,10,17,35,12.00
2016,11,10,17,36,12.00
2016,11,10,17,37,12.00
2016,11,10,17,38,12.00
2016,11,10,17,39,12.00
2016,11,10,17,40,12.00
2016,11,10,17,41,12.00
2016,11,10,17,42,12.00
2016,11,10,17,43,11.90
2016,11,10,17,44,11.90
2016,11,10,17,45,11.90
2016,11,10,17,46,11.90
2016,11,10,17,47,11.90
2016,11,10,17,48,11.90
2016,11,10,17,49,11.90
2016,11,10,17,50,11.90
2016,11,10,17,51,11.90
2016,11,10,17,52,11.90
2016,11,10,17,53,11.90
2016,11,10,17,54,11.90
2016,11,10,17,55,11.90
2016,11,10,17,56,11.80
2016,11,10,17,57,11.80
2016,11,10,17,58,11.80
2016,11,10,17,59,11.80
2016,11,10,18,00,11.80
2016,11,10,18,01,11.80
2016,11,10,18,02,11.80
2016,11,10,18,03,11.80
2016,11,10,18,04,11.80
2016,11,10,18,05,11.80
2016,11,10,18,06,11.80
2016,11,10,18,07,11.80
2016,11,10,18,08,11.80
2016,11,10,18,09,11.80
2016,11,10,18,10,11.80
2016,11,10,18,11,11.80
2016,11,10,18,12,11.80
2016,11,10,18,13,11.80
2016,11,10,18,14,11.80
2016,11,10,18,15,11.80
2016,11,10,18,16,11.80
2016,11,10,18,17,11.80
2016,11,10,18,18,11.80
2016,11,10,18,19,11.80
2016,11,10,18,20,11.80
2016,11,10,18,21,11.80
2016,11,10,18,22,11.80
2016,11,10,18,23,11.80
2016,11,10,18,24,11.80
2016,11,10,18,25,11.80
2016,11,10,18,26,11.70
2016,11,10,18,27,11.70
2016,11,10,18,28,11.70
2016,11,10,18,29,11.70
2016,11,10,18,30,11.70
2016,11,10,18,31,11.70
2016,11,10,18,32,11.70
2016,11,10,18,33,11.70
2016,11,10,18,34,11.60
2016,11,10,18,35,11.60
2016,11,10,18,36,11.60
2016,11,10,18,37,11.60
2016,11,10,18,38,11.60
2016,11,10,18,39,11.60
2016,11,10,18,40,11.60
2016,11,10,18,41,11.60
2016,11,10,18,42,11.60
2016,11,10,18,43,11.60
2016,11,10,18,44,11.60
2016,11,10,18,45,11.60
2016,11,10,18,46,11.60
2016,11,10,18,47,11.60
2016,11,10,18,48,11.60
2016,11,10,18,49,11.60
2016,11,10,18,50,11.60
2016,11,10,18,51,11.60
2016,11,10,18,52,11.60
2016,11,10,18,53,11.60
2016,11,10,18,54,11.50
2016,11,10,18,55,11.50
2016,11,10,18,56,11.50
2016,11,10,18,57,11.50
2016,11,10,18,58,11.50
2016,11,10,18,59,11.50
2016,11,10,19,00,11.50
2016,11,10,19,01,11.50
2016,11,10,19,02,11.50
2016,11,10,19,03,11.40
2016,11,10,19,04,11.40
2016,11,10,19,05,11.50
2016,11,10,19,06,11.50
2016,11,10,19,07,11.50
2016,11,10,19,08,11.50
2016,11,10,19,09,11.50
2016,11,10,19,10,11.50
2016,11,10,19,11,11.50
2016,11,10,19,12,11.50
2016,11,10,19,13,11.50
2016,11,10,19,14,11.60
2016,11,10,19,15,11.60
2016,11,10,19,16,11.60
2016,11,10,19,17,11.60