Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,12.60
2012,08,25,00,01,12.60
2012,08,25,00,02,12.60
2012,08,25,00,03,12.50
2012,08,25,00,04,12.50
2012,08,25,00,05,12.50
2012,08,25,00,06,12.50
2012,08,25,00,07,12.50
2012,08,25,00,08,12.50
2012,08,25,00,09,12.40
2012,08,25,00,10,12.40
2012,08,25,00,11,12.40
2012,08,25,00,12,12.40
2012,08,25,00,13,12.40
2012,08,25,00,14,12.40
2012,08,25,00,15,12.30
2012,08,25,00,16,12.30
2012,08,25,00,17,12.30
2012,08,25,00,18,12.30
2012,08,25,00,19,12.30
2012,08,25,00,20,12.30
2012,08,25,00,21,12.30
2012,08,25,00,22,12.30
2012,08,25,00,23,12.30
2012,08,25,00,24,12.30
2012,08,25,00,25,12.30
2012,08,25,00,26,12.30
2012,08,25,00,27,12.20
2012,08,25,00,28,12.20
2012,08,25,00,29,12.20
2012,08,25,00,30,12.20
2012,08,25,00,31,12.10
2012,08,25,00,32,12.10
2012,08,25,00,33,12.10
2012,08,25,00,34,12.10
2012,08,25,00,35,12.10
2012,08,25,00,36,12.00
2012,08,25,00,37,12.00
2012,08,25,00,38,12.00
2012,08,25,00,39,12.00
2012,08,25,00,40,12.00
2012,08,25,00,41,11.90
2012,08,25,00,42,11.90
2012,08,25,00,43,11.90
2012,08,25,00,44,11.90
2012,08,25,00,45,11.90
2012,08,25,00,46,11.90
2012,08,25,00,47,11.90
2012,08,25,00,48,11.90
2012,08,25,00,49,11.90
2012,08,25,00,50,11.80
2012,08,25,00,51,11.80
2012,08,25,00,52,11.80
2012,08,25,00,53,11.80
2012,08,25,00,54,11.80
2012,08,25,00,55,11.80
2012,08,25,00,56,11.80
2012,08,25,00,57,11.80
2012,08,25,00,58,11.80
2012,08,25,00,59,11.80
2012,08,25,01,00,11.80
2012,08,25,01,01,11.80
2012,08,25,01,02,11.80
2012,08,25,01,03,11.80
2012,08,25,01,04,11.80
2012,08,25,01,05,11.80
2012,08,25,01,06,11.80
2012,08,25,01,07,11.80
2012,08,25,01,08,11.80
2012,08,25,01,09,11.80
2012,08,25,01,10,11.70
2012,08,25,01,11,11.70
2012,08,25,01,12,11.70
2012,08,25,01,13,11.70
2012,08,25,01,14,11.70
2012,08,25,01,15,11.70
2012,08,25,01,16,11.60
2012,08,25,01,17,11.60
2012,08,25,01,18,11.60
2012,08,25,01,19,11.60
2012,08,25,01,20,11.60
2012,08,25,01,21,11.60
2012,08,25,01,22,11.60
2012,08,25,01,23,11.60
2012,08,25,01,24,11.60
2012,08,25,01,25,11.60
2012,08,25,01,26,11.60
2012,08,25,01,27,11.60
2012,08,25,01,28,11.60
2012,08,25,01,29,11.60
2012,08,25,01,30,11.60
2012,08,25,01,31,11.60
2012,08,25,01,32,11.60
2012,08,25,01,33,11.60
2012,08,25,01,34,11.60
2012,08,25,01,35,11.60
2012,08,25,01,36,11.60
2012,08,25,01,37,11.60
2012,08,25,01,38,11.60
2012,08,25,01,39,11.60
2012,08,25,01,40,11.60
2012,08,25,01,41,11.60
2012,08,25,01,42,11.60
2012,08,25,01,43,11.60
2012,08,25,01,44,11.60
2012,08,25,01,45,11.60
2012,08,25,01,46,11.60
2012,08,25,01,47,11.60
2012,08,25,01,48,11.70
2012,08,25,01,49,11.70
2012,08,25,01,50,11.70
2012,08,25,01,51,11.80
2012,08,25,01,52,11.80
2012,08,25,01,53,11.80
2012,08,25,01,54,11.80
2012,08,25,01,55,11.80
2012,08,25,01,56,11.80
2012,08,25,01,57,11.80
2012,08,25,01,58,11.80
2012,08,25,01,59,11.70
2012,08,25,02,00,11.70
2012,08,25,02,01,11.70
2012,08,25,02,02,11.70
2012,08,25,02,03,11.70
2012,08,25,02,04,11.70
2012,08,25,02,05,11.60
2012,08,25,02,06,11.60
2012,08,25,02,07,11.60
2012,08,25,02,08,11.60
2012,08,25,02,09,11.60
2012,08,25,02,10,11.60
2012,08,25,02,11,11.60
2012,08,25,02,12,11.60
2012,08,25,02,13,11.60
2012,08,25,02,14,11.60
2012,08,25,02,15,11.40
2012,08,25,02,16,11.40
2012,08,25,02,17,11.40
2012,08,25,02,18,11.40
2012,08,25,02,19,11.40
2012,08,25,02,20,11.40
2012,08,25,02,21,11.40
2012,08,25,02,22,11.40
2012,08,25,02,23,11.40
2012,08,25,02,24,11.30
2012,08,25,02,25,11.30
2012,08,25,02,26,11.30
2012,08,25,02,27,11.30
2012,08,25,02,28,11.30
2012,08,25,02,29,11.30
2012,08,25,02,30,11.30
2012,08,25,02,31,11.40
2012,08,25,02,32,11.40
2012,08,25,02,33,11.40
2012,08,25,02,34,11.40
2012,08,25,02,35,11.40
2012,08,25,02,36,11.40
2012,08,25,02,37,11.40
2012,08,25,02,38,11.40
2012,08,25,02,39,11.40
2012,08,25,02,40,11.40
2012,08,25,02,41,11.40
2012,08,25,02,42,11.40
2012,08,25,02,43,11.40
2012,08,25,02,44,11.40
2012,08,25,02,45,11.40
2012,08,25,02,46,11.40
2012,08,25,02,47,11.40
2012,08,25,02,48,11.40
2012,08,25,02,49,11.40
2012,08,25,02,50,11.40
2012,08,25,02,51,11.40
2012,08,25,02,52,11.40
2012,08,25,02,53,11.40
2012,08,25,02,54,11.40
2012,08,25,02,55,11.40
2012,08,25,02,56,11.40
2012,08,25,02,57,11.50
2012,08,25,02,58,11.50
2012,08,25,02,59,11.40
2012,08,25,03,00,11.40
2012,08,25,03,01,11.40
2012,08,25,03,02,11.40
2012,08,25,03,03,11.40
2012,08,25,03,04,11.30
2012,08,25,03,05,11.30
2012,08,25,03,06,11.30
2012,08,25,03,07,11.20
2012,08,25,03,08,11.20
2012,08,25,03,09,11.20
2012,08,25,03,10,11.20
2012,08,25,03,11,11.20
2012,08,25,03,12,11.20
2012,08,25,03,13,11.20
2012,08,25,03,14,11.10
2012,08,25,03,15,11.10
2012,08,25,03,16,11.10
2012,08,25,03,17,11.10
2012,08,25,03,18,11.10
2012,08,25,03,19,11.10
2012,08,25,03,20,11.10
2012,08,25,03,21,11.10
2012,08,25,03,22,11.10
2012,08,25,03,23,11.10
2012,08,25,03,24,11.10
2012,08,25,03,25,11.10
2012,08,25,03,26,11.10
2012,08,25,03,27,11.10
2012,08,25,03,28,11.10
2012,08,25,03,29,11.10
2012,08,25,03,30,11.10
2012,08,25,03,31,11.10
2012,08,25,03,32,11.10
2012,08,25,03,33,11.10
2012,08,25,03,34,11.10
2012,08,25,03,35,11.10
2012,08,25,03,36,11.10
2012,08,25,03,37,11.10
2012,08,25,03,38,11.10
2012,08,25,03,39,11.10
2012,08,25,03,40,11.10
2012,08,25,03,41,11.10
2012,08,25,03,42,11.10
2012,08,25,03,43,11.10
2012,08,25,03,44,11.10
2012,08,25,03,45,11.10
2012,08,25,03,46,11.10
2012,08,25,03,47,11.00
2012,08,25,03,48,10.90
2012,08,25,03,49,10.90
2012,08,25,03,50,10.90
2012,08,25,03,51,10.90
2012,08,25,03,52,10.90
2012,08,25,03,53,10.90
2012,08,25,03,54,10.90
2012,08,25,03,55,10.90
2012,08,25,03,56,10.90
2012,08,25,03,57,10.90
2012,08,25,03,58,11.00
2012,08,25,03,59,11.10
2012,08,25,04,00,11.10
2012,08,25,04,01,11.10
2012,08,25,04,02,11.10
2012,08,25,04,03,11.10
2012,08,25,04,04,11.20
2012,08,25,04,05,11.20
2012,08,25,04,06,11.30
2012,08,25,04,07,11.30
2012,08,25,04,08,11.30
2012,08,25,04,09,11.40
2012,08,25,04,10,11.40
2012,08,25,04,11,11.40
2012,08,25,04,12,11.40
2012,08,25,04,13,11.40
2012,08,25,04,14,11.40
2012,08,25,04,15,11.40
2012,08,25,04,16,11.50
2012,08,25,04,17,11.60
2012,08,25,04,18,11.60
2012,08,25,04,19,11.60
2012,08,25,04,20,11.60
2012,08,25,04,21,11.60
2012,08,25,04,22,11.60
2012,08,25,04,23,11.60
2012,08,25,04,24,11.60
2012,08,25,04,25,11.60
2012,08,25,04,26,11.60
2012,08,25,04,27,11.60
2012,08,25,04,28,11.60
2012,08,25,04,29,11.60
2012,08,25,04,30,11.60
2012,08,25,04,31,11.60
2012,08,25,04,32,11.60
2012,08,25,04,33,11.60
2012,08,25,04,34,11.60
2012,08,25,04,35,11.60
2012,08,25,04,36,11.60
2012,08,25,04,37,11.50
2012,08,25,04,38,11.40
2012,08,25,04,39,11.40
2012,08,25,04,40,11.40
2012,08,25,04,41,11.40
2012,08,25,04,42,11.40
2012,08,25,04,43,11.40
2012,08,25,04,44,11.40
2012,08,25,04,45,11.40
2012,08,25,04,46,11.40
2012,08,25,04,47,11.40
2012,08,25,04,48,11.50
2012,08,25,04,49,11.60
2012,08,25,04,50,11.60
2012,08,25,04,51,11.60
2012,08,25,04,52,11.60
2012,08,25,04,53,11.60
2012,08,25,04,54,11.60
2012,08,25,04,55,11.60
2012,08,25,04,56,11.60
2012,08,25,04,57,11.60
2012,08,25,04,58,11.60
2012,08,25,04,59,11.60
2012,08,25,05,00,11.60
2012,08,25,05,01,11.60
2012,08,25,05,02,11.60
2012,08,25,05,03,11.60
2012,08,25,05,04,11.60
2012,08,25,05,05,11.60
2012,08,25,05,06,11.60
2012,08,25,05,07,11.60
2012,08,25,05,08,11.60
2012,08,25,05,09,11.60
2012,08,25,05,10,11.60
2012,08,25,05,11,11.60
2012,08,25,05,12,11.60
2012,08,25,05,13,11.60
2012,08,25,05,14,11.70
2012,08,25,05,15,11.70
2012,08,25,05,16,11.70
2012,08,25,05,17,11.70
2012,08,25,05,18,11.70
2012,08,25,05,19,11.70
2012,08,25,05,20,11.70
2012,08,25,05,21,11.70
2012,08,25,05,22,11.70
2012,08,25,05,23,11.70
2012,08,25,05,24,11.80
2012,08,25,05,25,11.80
2012,08,25,05,26,11.80
2012,08,25,05,27,11.80
2012,08,25,05,28,11.80
2012,08,25,05,29,11.80
2012,08,25,05,30,11.80
2012,08,25,05,31,11.80
2012,08,25,05,32,11.80
2012,08,25,05,33,11.80
2012,08,25,05,34,11.80
2012,08,25,05,35,11.80
2012,08,25,05,36,11.80
2012,08,25,05,37,11.80
2012,08,25,05,38,11.80
2012,08,25,05,39,11.80
2012,08,25,05,40,11.80
2012,08,25,05,41,11.80
2012,08,25,05,42,11.80
2012,08,25,05,43,11.80
2012,08,25,05,44,11.80
2012,08,25,05,45,11.80
2012,08,25,05,46,11.80
2012,08,25,05,47,11.80
2012,08,25,05,48,11.80
2012,08,25,05,49,11.80
2012,08,25,05,50,11.80
2012,08,25,05,51,11.80
2012,08,25,05,52,11.80
2012,08,25,05,53,11.80
2012,08,25,05,54,11.80
2012,08,25,05,55,11.80
2012,08,25,05,56,11.80
2012,08,25,05,57,11.80
2012,08,25,05,58,11.80
2012,08,25,05,59,11.80
2012,08,25,06,00,11.80
2012,08,25,06,01,11.90
2012,08,25,06,02,11.90
2012,08,25,06,03,11.90
2012,08,25,06,04,11.90
2012,08,25,06,05,11.90
2012,08,25,06,06,11.90
2012,08,25,06,07,12.00
2012,08,25,06,08,12.00
2012,08,25,06,09,12.00
2012,08,25,06,10,12.00
2012,08,25,06,11,12.00
2012,08,25,06,12,12.10
2012,08,25,06,13,12.10
2012,08,25,06,14,12.10
2012,08,25,06,15,12.10
2012,08,25,06,16,12.20
2012,08,25,06,17,12.20
2012,08,25,06,18,12.20
2012,08,25,06,19,12.20
2012,08,25,06,20,12.20
2012,08,25,06,21,12.20
2012,08,25,06,22,12.20
2012,08,25,06,23,12.20
2012,08,25,06,24,12.30
2012,08,25,06,25,12.30
2012,08,25,06,26,12.30
2012,08,25,06,27,12.30
2012,08,25,06,28,12.30
2012,08,25,06,29,12.30
2012,08,25,06,30,12.20
2012,08,25,06,31,12.20
2012,08,25,06,32,12.20
2012,08,25,06,33,12.10
2012,08,25,06,34,12.10
2012,08,25,06,35,12.00
2012,08,25,06,36,12.00
2012,08,25,06,37,12.00
2012,08,25,06,38,11.90
2012,08,25,06,39,11.90
2012,08,25,06,40,11.90
2012,08,25,06,41,11.80
2012,08,25,06,42,11.80
2012,08,25,06,43,11.80
2012,08,25,06,44,11.80
2012,08,25,06,45,11.70
2012,08,25,06,46,11.70
2012,08,25,06,47,11.70
2012,08,25,06,48,11.70
2012,08,25,06,49,11.60
2012,08,25,06,50,11.60
2012,08,25,06,51,11.70
2012,08,25,06,52,11.70
2012,08,25,06,53,11.70
2012,08,25,06,54,11.80
2012,08,25,06,55,11.80
2012,08,25,06,56,11.80
2012,08,25,06,57,11.80
2012,08,25,06,58,11.90
2012,08,25,06,59,11.90
2012,08,25,07,00,11.90
2012,08,25,07,01,12.00
2012,08,25,07,02,12.00
2012,08,25,07,03,12.10
2012,08,25,07,04,12.60
2012,08,25,07,05,12.60
2012,08,25,07,06,12.70
2012,08,25,07,07,12.70
2012,08,25,07,08,12.80
2012,08,25,07,09,12.80
2012,08,25,07,10,12.80
2012,08,25,07,11,12.90
2012,08,25,07,12,12.90
2012,08,25,07,13,13.00
2012,08,25,07,14,13.00
2012,08,25,07,15,13.10
2012,08,25,07,16,13.10
2012,08,25,07,17,13.10
2012,08,25,07,18,13.20
2012,08,25,07,19,13.20
2012,08,25,07,20,13.20
2012,08,25,07,21,13.20
2012,08,25,07,22,13.30
2012,08,25,07,23,13.30
2012,08,25,07,24,13.30
2012,08,25,07,25,13.30
2012,08,25,07,26,13.30
2012,08,25,07,27,13.40
2012,08,25,07,28,13.40
2012,08,25,07,29,13.40
2012,08,25,07,30,13.40
2012,08,25,07,31,13.50
2012,08,25,07,32,13.50
2012,08,25,07,33,13.60
2012,08,25,07,34,13.60
2012,08,25,07,35,13.60
2012,08,25,07,36,13.70
2012,08,25,07,37,13.70
2012,08,25,07,38,13.80
2012,08,25,07,39,13.80
2012,08,25,07,40,13.80
2012,08,25,07,41,13.80
2012,08,25,07,42,13.90
2012,08,25,07,43,13.90
2012,08,25,07,44,14.00
2012,08,25,07,45,14.00
2012,08,25,07,46,14.00
2012,08,25,07,47,14.10
2012,08,25,07,48,14.10
2012,08,25,07,49,14.20
2012,08,25,07,50,14.20
2012,08,25,07,51,14.30
2012,08,25,07,52,14.30
2012,08,25,07,53,14.30
2012,08,25,07,54,14.40
2012,08,25,07,55,14.40
2012,08,25,07,56,14.50
2012,08,25,07,57,14.50
2012,08,25,07,58,14.50
2012,08,25,07,59,14.60
2012,08,25,08,00,14.60
2012,08,25,08,01,14.70
2012,08,25,08,02,14.70
2012,08,25,08,03,14.70
2012,08,25,08,04,14.80
2012,08,25,08,05,14.80
2012,08,25,08,06,14.80
2012,08,25,08,07,14.80
2012,08,25,08,08,14.90
2012,08,25,08,09,14.90
2012,08,25,08,10,15.00
2012,08,25,08,11,15.10
2012,08,25,08,12,15.10
2012,08,25,08,13,15.20
2012,08,25,08,14,15.20
2012,08,25,08,15,15.20
2012,08,25,08,16,15.20
2012,08,25,08,17,15.30
2012,08,25,08,18,15.30
2012,08,25,08,19,15.30
2012,08,25,08,20,15.30
2012,08,25,08,21,15.30
2012,08,25,08,22,15.30
2012,08,25,08,23,15.30
2012,08,25,08,24,15.30
2012,08,25,08,25,15.30
2012,08,25,08,26,15.30
2012,08,25,08,27,15.30
2012,08,25,08,28,15.30
2012,08,25,08,29,15.30
2012,08,25,08,30,15.40
2012,08,25,08,31,15.40
2012,08,25,08,32,15.40
2012,08,25,08,33,15.40
2012,08,25,08,34,15.40
2012,08,25,08,35,15.40
2012,08,25,08,36,15.40
2012,08,25,08,37,15.40
2012,08,25,08,38,15.40
2012,08,25,08,39,15.40
2012,08,25,08,40,15.50
2012,08,25,08,41,15.50
2012,08,25,08,42,15.50
2012,08,25,08,43,15.50
2012,08,25,08,44,15.50
2012,08,25,08,45,15.50
2012,08,25,08,46,15.50
2012,08,25,08,47,15.50
2012,08,25,08,48,15.50
2012,08,25,08,49,15.50
2012,08,25,08,50,15.60
2012,08,25,08,51,15.60
2012,08,25,08,52,15.50
2012,08,25,08,53,15.50
2012,08,25,08,54,15.50
2012,08,25,08,55,15.50
2012,08,25,08,56,15.50
2012,08,25,08,57,15.50
2012,08,25,08,58,15.60
2012,08,25,08,59,15.60
2012,08,25,09,00,15.60
2012,08,25,09,01,15.70
2012,08,25,09,02,15.70
2012,08,25,09,03,15.70
2012,08,25,09,04,15.70
2012,08,25,09,05,15.70
2012,08,25,09,06,15.80
2012,08,25,09,07,15.80
2012,08,25,09,08,15.80
2012,08,25,09,09,15.90
2012,08,25,09,10,15.90
2012,08,25,09,11,15.90
2012,08,25,09,12,15.90
2012,08,25,09,13,15.90
2012,08,25,09,14,15.90
2012,08,25,09,15,15.90
2012,08,25,09,16,15.80
2012,08,25,09,17,15.80
2012,08,25,09,18,15.80
2012,08,25,09,19,15.80
2012,08,25,09,20,15.80
2012,08,25,09,21,15.70
2012,08,25,09,22,15.70
2012,08,25,09,23,15.70
2012,08,25,09,24,15.70
2012,08,25,09,25,15.70
2012,08,25,09,26,15.80
2012,08,25,09,27,15.90
2012,08,25,09,28,15.90
2012,08,25,09,29,16.00
2012,08,25,09,30,16.10
2012,08,25,09,31,16.20
2012,08,25,09,32,16.20
2012,08,25,09,33,16.20
2012,08,25,09,34,16.10
2012,08,25,09,35,16.10
2012,08,25,09,36,16.10
2012,08,25,09,37,16.00
2012,08,25,09,38,16.00
2012,08,25,09,39,16.00
2012,08,25,09,40,16.00
2012,08,25,09,41,16.00
2012,08,25,09,42,15.90
2012,08,25,09,43,15.90
2012,08,25,09,44,16.00
2012,08,25,09,45,16.00
2012,08,25,09,46,16.10
2012,08,25,09,47,16.10
2012,08,25,09,48,16.10
2012,08,25,09,49,16.10
2012,08,25,09,50,16.10
2012,08,25,09,51,16.10
2012,08,25,09,52,16.20
2012,08,25,09,53,16.20
2012,08,25,09,54,16.20
2012,08,25,09,55,16.20
2012,08,25,09,56,16.20
2012,08,25,09,57,16.20
2012,08,25,09,58,16.20
2012,08,25,09,59,16.20
2012,08,25,10,00,16.20
2012,08,25,10,01,16.20
2012,08,25,10,02,16.20
2012,08,25,10,03,16.20
2012,08,25,10,04,16.40
2012,08,25,10,05,16.40
2012,08,25,10,06,16.50
2012,08,25,10,07,16.50
2012,08,25,10,08,16.60
2012,08,25,10,09,16.70
2012,08,25,10,10,16.80
2012,08,25,10,11,16.90
2012,08,25,10,12,17.00
2012,08,25,10,13,17.20
2012,08,25,10,14,17.30
2012,08,25,10,15,17.30
2012,08,25,10,16,17.20
2012,08,25,10,17,17.10
2012,08,25,10,18,17.10
2012,08,25,10,19,17.10
2012,08,25,10,20,17.00
2012,08,25,10,21,17.00
2012,08,25,10,22,17.00
2012,08,25,10,23,17.10
2012,08,25,10,24,17.00
2012,08,25,10,25,17.00
2012,08,25,10,26,17.10
2012,08,25,10,27,17.10
2012,08,25,10,28,17.10
2012,08,25,10,29,17.10
2012,08,25,10,30,17.10
2012,08,25,10,31,17.10
2012,08,25,10,32,17.10
2012,08,25,10,33,17.10
2012,08,25,10,34,17.10
2012,08,25,10,35,17.10
2012,08,25,10,36,17.00
2012,08,25,10,37,17.00
2012,08,25,10,38,17.00
2012,08,25,10,39,17.00
2012,08,25,10,40,17.00
2012,08,25,10,41,17.00
2012,08,25,10,42,17.00
2012,08,25,10,43,17.00
2012,08,25,10,44,17.00
2012,08,25,10,45,17.00
2012,08,25,10,46,17.00
2012,08,25,10,47,16.90
2012,08,25,10,48,16.90
2012,08,25,10,49,17.00
2012,08,25,10,50,17.10
2012,08,25,10,51,17.20
2012,08,25,10,52,17.20
2012,08,25,10,53,17.30
2012,08,25,10,54,17.20
2012,08,25,10,55,17.20
2012,08,25,10,56,17.20
2012,08,25,10,57,17.10
2012,08,25,10,58,17.10
2012,08,25,10,59,17.00
2012,08,25,11,00,17.00
2012,08,25,11,01,17.00
2012,08,25,11,02,17.20
2012,08,25,11,03,17.40
2012,08,25,11,04,17.60
2012,08,25,11,05,17.90
2012,08,25,11,06,18.00
2012,08,25,11,07,18.00
2012,08,25,11,08,17.90
2012,08,25,11,09,17.90
2012,08,25,11,10,17.90
2012,08,25,11,11,17.70
2012,08,25,11,12,17.60
2012,08,25,11,13,17.50
2012,08,25,11,14,17.40
2012,08,25,11,15,17.40
2012,08,25,11,16,17.40
2012,08,25,11,17,17.30
2012,08,25,11,18,17.30
2012,08,25,11,19,17.30
2012,08,25,11,20,17.20
2012,08,25,11,21,17.20
2012,08,25,11,22,17.20
2012,08,25,11,23,17.30
2012,08,25,11,24,17.30
2012,08,25,11,25,17.40
2012,08,25,11,26,17.50
2012,08,25,11,27,17.70
2012,08,25,11,28,17.80
2012,08,25,11,29,17.80
2012,08,25,11,30,17.80
2012,08,25,11,31,17.80
2012,08,25,11,32,17.80
2012,08,25,11,33,17.80
2012,08,25,11,34,17.80
2012,08,25,11,35,17.70
2012,08,25,11,36,17.80
2012,08,25,11,37,17.90
2012,08,25,11,38,17.90
2012,08,25,11,39,17.80
2012,08,25,11,40,17.80
2012,08,25,11,41,17.70
2012,08,25,11,42,17.70
2012,08,25,11,43,17.80
2012,08,25,11,44,17.80
2012,08,25,11,45,17.80
2012,08,25,11,46,17.90
2012,08,25,11,47,17.90
2012,08,25,11,48,17.80
2012,08,25,11,49,17.90
2012,08,25,11,50,18.00
2012,08,25,11,51,18.20
2012,08,25,11,52,18.20
2012,08,25,11,53,18.20
2012,08,25,11,54,18.20
2012,08,25,11,55,18.20
2012,08,25,11,56,18.30
2012,08,25,11,57,18.40
2012,08,25,11,58,18.50
2012,08,25,11,59,18.60
2012,08,25,12,00,18.60
2012,08,25,12,01,18.60
2012,08,25,12,02,18.70
2012,08,25,12,03,18.60
2012,08,25,12,04,18.50
2012,08,25,12,05,18.40
2012,08,25,12,06,18.30
2012,08,25,12,07,18.20
2012,08,25,12,08,18.10
2012,08,25,12,09,18.10
2012,08,25,12,10,18.10
2012,08,25,12,11,18.10
2012,08,25,12,12,18.10
2012,08,25,12,13,18.10
2012,08,25,12,14,18.10
2012,08,25,12,15,18.20
2012,08,25,12,16,18.30
2012,08,25,12,17,18.30
2012,08,25,12,18,18.40
2012,08,25,12,19,18.40
2012,08,25,12,20,18.40
2012,08,25,12,21,18.40
2012,08,25,12,22,18.40
2012,08,25,12,23,18.50
2012,08,25,12,24,18.60
2012,08,25,12,25,18.60
2012,08,25,12,26,18.60
2012,08,25,12,27,18.60
2012,08,25,12,28,18.60
2012,08,25,12,29,18.60
2012,08,25,12,30,18.60
2012,08,25,12,31,18.60
2012,08,25,12,32,18.60
2012,08,25,12,33,18.60
2012,08,25,12,34,18.60
2012,08,25,12,35,18.60
2012,08,25,12,36,18.60
2012,08,25,12,37,18.60
2012,08,25,12,38,18.60
2012,08,25,12,39,18.60
2012,08,25,12,40,18.60
2012,08,25,12,41,18.70
2012,08,25,12,42,18.70
2012,08,25,12,43,18.80
2012,08,25,12,44,18.90
2012,08,25,12,45,18.90
2012,08,25,12,46,18.90
2012,08,25,12,47,19.10
2012,08,25,12,48,19.10
2012,08,25,12,49,19.10
2012,08,25,12,50,19.10
2012,08,25,12,51,19.10
2012,08,25,12,52,19.10
2012,08,25,12,53,19.20
2012,08,25,12,54,19.20
2012,08,25,12,55,19.10
2012,08,25,12,56,19.10
2012,08,25,12,57,19.10
2012,08,25,12,58,19.20
2012,08,25,12,59,19.20
2012,08,25,13,00,19.10
2012,08,25,13,01,19.10
2012,08,25,13,02,19.10
2012,08,25,13,03,19.10
2012,08,25,13,04,19.20
2012,08,25,13,05,19.30
2012,08,25,13,06,19.30
2012,08,25,13,07,19.30
2012,08,25,13,08,19.30
2012,08,25,13,09,19.20
2012,08,25,13,10,19.20
2012,08,25,13,11,19.10
2012,08,25,13,12,19.10
2012,08,25,13,13,19.10
2012,08,25,13,14,19.10
2012,08,25,13,15,19.20
2012,08,25,13,16,19.20
2012,08,25,13,17,19.30
2012,08,25,13,18,19.30
2012,08,25,13,19,19.30
2012,08,25,13,20,19.40
2012,08,25,13,21,19.50
2012,08,25,13,22,19.60
2012,08,25,13,23,19.70
2012,08,25,13,24,19.70
2012,08,25,13,25,19.80
2012,08,25,13,26,20.00
2012,08,25,13,27,20.00
2012,08,25,13,28,20.10
2012,08,25,13,29,20.20
2012,08,25,13,30,20.30
2012,08,25,13,31,20.30
2012,08,25,13,32,20.20
2012,08,25,13,33,20.10
2012,08,25,13,34,20.10
2012,08,25,13,35,20.00
2012,08,25,13,36,19.90
2012,08,25,13,37,19.90
2012,08,25,13,38,19.90
2012,08,25,13,39,19.80
2012,08,25,13,40,19.80
2012,08,25,13,41,19.80
2012,08,25,13,42,19.80
2012,08,25,13,43,19.80
2012,08,25,13,44,19.80
2012,08,25,13,45,19.80
2012,08,25,13,46,19.80
2012,08,25,13,47,19.80
2012,08,25,13,48,19.80
2012,08,25,13,49,19.80
2012,08,25,13,50,19.90
2012,08,25,13,51,19.90
2012,08,25,13,52,20.00
2012,08,25,13,53,20.00
2012,08,25,13,54,20.00
2012,08,25,13,55,19.90
2012,08,25,13,56,19.90
2012,08,25,13,57,19.90
2012,08,25,13,58,19.90
2012,08,25,13,59,20.00
2012,08,25,14,00,20.00
2012,08,25,14,01,20.00
2012,08,25,14,02,20.00
2012,08,25,14,03,20.00
2012,08,25,14,04,19.90
2012,08,25,14,05,19.80
2012,08,25,14,06,19.90
2012,08,25,14,07,19.90
2012,08,25,14,08,19.90
2012,08,25,14,09,19.90
2012,08,25,14,10,19.90
2012,08,25,14,11,19.90
2012,08,25,14,12,19.90
2012,08,25,14,13,20.10
2012,08,25,14,14,20.20
2012,08,25,14,15,20.20
2012,08,25,14,16,20.20
2012,08,25,14,17,20.30
2012,08,25,14,18,20.30
2012,08,25,14,19,20.40
2012,08,25,14,20,20.60
2012,08,25,14,21,20.70
2012,08,25,14,22,20.60
2012,08,25,14,23,20.50
2012,08,25,14,24,20.50
2012,08,25,14,25,20.50
2012,08,25,14,26,20.50
2012,08,25,14,27,20.60
2012,08,25,14,28,20.60
2012,08,25,14,29,20.50
2012,08,25,14,30,20.50
2012,08,25,14,31,20.50
2012,08,25,14,32,20.40
2012,08,25,14,33,20.40
2012,08,25,14,34,20.50
2012,08,25,14,35,20.50
2012,08,25,14,36,20.50
2012,08,25,14,37,20.50
2012,08,25,14,38,20.40
2012,08,25,14,39,20.50
2012,08,25,14,40,20.50
2012,08,25,14,41,20.50
2012,08,25,14,42,20.60
2012,08,25,14,43,20.60
2012,08,25,14,44,20.60
2012,08,25,14,45,20.70
2012,08,25,14,46,20.80
2012,08,25,14,47,20.90
2012,08,25,14,48,20.90
2012,08,25,14,49,20.90
2012,08,25,14,50,20.80
2012,08,25,14,51,20.80
2012,08,25,14,52,20.80
2012,08,25,14,53,20.80
2012,08,25,14,54,20.70
2012,08,25,14,55,20.70
2012,08,25,14,56,20.80
2012,08,25,14,57,20.80
2012,08,25,14,58,20.70
2012,08,25,14,59,20.70
2012,08,25,15,00,20.70
2012,08,25,15,01,20.70
2012,08,25,15,02,20.70
2012,08,25,15,03,20.90
2012,08,25,15,04,20.90
2012,08,25,15,05,20.90
2012,08,25,15,06,21.10
2012,08,25,15,07,21.10
2012,08,25,15,08,21.10
2012,08,25,15,09,21.10
2012,08,25,15,10,21.20
2012,08,25,15,11,21.30
2012,08,25,15,12,21.30
2012,08,25,15,13,21.20
2012,08,25,15,14,21.20
2012,08,25,15,15,21.30
2012,08,25,15,16,21.20
2012,08,25,15,17,21.10
2012,08,25,15,18,21.20
2012,08,25,15,19,21.30
2012,08,25,15,20,21.40
2012,08,25,15,21,21.40
2012,08,25,15,22,21.30
2012,08,25,15,23,21.20
2012,08,25,15,24,21.10
2012,08,25,15,25,21.00
2012,08,25,15,26,20.90
2012,08,25,15,27,20.80
2012,08,25,15,28,20.80
2012,08,25,15,29,20.80
2012,08,25,15,30,20.80
2012,08,25,15,31,20.70
2012,08,25,15,32,20.70
2012,08,25,15,33,20.70
2012,08,25,15,34,20.80
2012,08,25,15,35,20.80
2012,08,25,15,36,20.90
2012,08,25,15,37,21.00
2012,08,25,15,38,21.20
2012,08,25,15,39,21.30
2012,08,25,15,40,21.50
2012,08,25,15,41,21.70
2012,08,25,15,42,21.80
2012,08,25,15,43,21.80
2012,08,25,15,44,21.70
2012,08,25,15,45,21.70
2012,08,25,15,46,21.60
2012,08,25,15,47,21.50
2012,08,25,15,48,21.40
2012,08,25,15,49,21.30
2012,08,25,15,50,21.10
2012,08,25,15,51,21.10
2012,08,25,15,52,21.00
2012,08,25,15,53,20.90
2012,08,25,15,54,20.90
2012,08,25,15,55,20.80
2012,08,25,15,56,20.80
2012,08,25,15,57,20.80
2012,08,25,15,58,20.80
2012,08,25,15,59,20.90
2012,08,25,16,00,20.90
2012,08,25,16,01,21.00
2012,08,25,16,02,21.10
2012,08,25,16,03,21.20
2012,08,25,16,04,21.20
2012,08,25,16,05,21.20
2012,08,25,16,06,21.30
2012,08,25,16,07,21.30
2012,08,25,16,08,21.20
2012,08,25,16,09,21.20
2012,08,25,16,10,21.20
2012,08,25,16,11,21.20
2012,08,25,16,12,21.20
2012,08,25,16,13,21.20
2012,08,25,16,14,21.30
2012,08,25,16,15,21.30
2012,08,25,16,16,21.30
2012,08,25,16,17,21.20
2012,08,25,16,18,21.20
2012,08,25,16,19,21.20
2012,08,25,16,20,21.20
2012,08,25,16,21,21.20
2012,08,25,16,22,21.20
2012,08,25,16,23,21.20
2012,08,25,16,24,21.20
2012,08,25,16,25,21.30
2012,08,25,16,26,21.50
2012,08,25,16,27,21.60
2012,08,25,16,28,21.70
2012,08,25,16,29,21.70
2012,08,25,16,30,21.60
2012,08,25,16,31,21.50
2012,08,25,16,32,21.50
2012,08,25,16,33,21.50
2012,08,25,16,34,21.50
2012,08,25,16,35,21.50
2012,08,25,16,36,21.60
2012,08,25,16,37,21.60
2012,08,25,16,38,21.50
2012,08,25,16,39,21.60
2012,08,25,16,40,21.60
2012,08,25,16,41,21.70
2012,08,25,16,42,21.90
2012,08,25,16,43,22.00
2012,08,25,16,44,22.10
2012,08,25,16,45,22.10
2012,08,25,16,46,22.10
2012,08,25,16,47,22.10
2012,08,25,16,48,22.10
2012,08,25,16,49,22.00
2012,08,25,16,50,22.00
2012,08,25,16,51,22.00
2012,08,25,16,52,22.00
2012,08,25,16,53,22.00
2012,08,25,16,54,21.90
2012,08,25,16,55,21.90
2012,08,25,16,56,21.90
2012,08,25,16,57,22.00
2012,08,25,16,58,22.10
2012,08,25,16,59,22.20
2012,08,25,17,00,22.30
2012,08,25,17,01,22.30
2012,08,25,17,02,22.20
2012,08,25,17,03,22.10
2012,08,25,17,04,22.00
2012,08,25,17,05,22.00
2012,08,25,17,06,22.00
2012,08,25,17,07,22.10
2012,08,25,17,08,22.10
2012,08,25,17,09,22.00
2012,08,25,17,10,21.90
2012,08,25,17,11,21.90
2012,08,25,17,12,21.80
2012,08,25,17,13,21.80
2012,08,25,17,14,21.70
2012,08,25,17,15,21.60
2012,08,25,17,16,21.50
2012,08,25,17,17,21.50
2012,08,25,17,18,21.50
2012,08,25,17,19,21.60