Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,29,00,00,13.50
2014,10,29,00,01,13.50
2014,10,29,00,02,13.50
2014,10,29,00,03,13.50
2014,10,29,00,04,13.50
2014,10,29,00,05,13.50
2014,10,29,00,06,13.50
2014,10,29,00,07,13.50
2014,10,29,00,08,13.50
2014,10,29,00,09,13.50
2014,10,29,00,10,13.60
2014,10,29,00,11,13.50
2014,10,29,00,12,13.60
2014,10,29,00,13,13.60
2014,10,29,00,14,13.50
2014,10,29,00,15,13.50
2014,10,29,00,16,13.50
2014,10,29,00,17,13.50
2014,10,29,00,18,13.50
2014,10,29,00,19,13.50
2014,10,29,00,20,13.50
2014,10,29,00,21,13.50
2014,10,29,00,22,13.50
2014,10,29,00,23,13.50
2014,10,29,00,24,13.40
2014,10,29,00,25,13.40
2014,10,29,00,26,13.40
2014,10,29,00,27,13.40
2014,10,29,00,28,13.40
2014,10,29,00,29,13.40
2014,10,29,00,30,13.50
2014,10,29,00,31,13.50
2014,10,29,00,32,13.40
2014,10,29,00,33,13.50
2014,10,29,00,34,13.50
2014,10,29,00,35,13.50
2014,10,29,00,36,13.50
2014,10,29,00,37,13.50
2014,10,29,00,38,13.50
2014,10,29,00,39,13.50
2014,10,29,00,40,13.50
2014,10,29,00,41,13.50
2014,10,29,00,42,13.50
2014,10,29,00,43,13.50
2014,10,29,00,44,13.50
2014,10,29,00,45,13.50
2014,10,29,00,46,13.50
2014,10,29,00,47,13.50
2014,10,29,00,48,13.50
2014,10,29,00,49,13.50
2014,10,29,00,50,13.50
2014,10,29,00,51,13.50
2014,10,29,00,52,13.50
2014,10,29,00,53,13.50
2014,10,29,00,54,13.50
2014,10,29,00,55,13.50
2014,10,29,00,56,13.50
2014,10,29,00,57,13.50
2014,10,29,00,58,13.50
2014,10,29,00,59,13.50
2014,10,29,01,00,13.50
2014,10,29,01,01,13.50
2014,10,29,01,02,13.50
2014,10,29,01,03,13.50
2014,10,29,01,04,13.50
2014,10,29,01,05,13.50
2014,10,29,01,06,13.50
2014,10,29,01,07,13.50
2014,10,29,01,08,13.50
2014,10,29,01,09,13.50
2014,10,29,01,10,13.50
2014,10,29,01,11,13.50
2014,10,29,01,12,13.60
2014,10,29,01,13,13.60
2014,10,29,01,14,13.60
2014,10,29,01,15,13.60
2014,10,29,01,16,13.60
2014,10,29,01,17,13.60
2014,10,29,01,18,13.60
2014,10,29,01,19,13.60
2014,10,29,01,20,13.60
2014,10,29,01,21,13.60
2014,10,29,01,22,13.60
2014,10,29,01,23,13.60
2014,10,29,01,24,13.60
2014,10,29,01,25,13.60
2014,10,29,01,26,13.60
2014,10,29,01,27,13.60
2014,10,29,01,28,13.60
2014,10,29,01,29,13.60
2014,10,29,01,30,13.60
2014,10,29,01,31,13.60
2014,10,29,01,32,13.50
2014,10,29,01,33,13.50
2014,10,29,01,34,13.50
2014,10,29,01,35,13.50
2014,10,29,01,36,13.50
2014,10,29,01,37,13.50
2014,10,29,01,38,13.50
2014,10,29,01,39,13.40
2014,10,29,01,40,13.40
2014,10,29,01,41,13.40
2014,10,29,01,42,13.40
2014,10,29,01,43,13.40
2014,10,29,01,44,13.40
2014,10,29,01,45,13.40
2014,10,29,01,46,13.40
2014,10,29,01,47,13.40
2014,10,29,01,48,13.40
2014,10,29,01,49,13.40
2014,10,29,01,50,13.40
2014,10,29,01,51,13.40
2014,10,29,01,52,13.40
2014,10,29,01,53,13.40
2014,10,29,01,54,13.40
2014,10,29,01,55,13.40
2014,10,29,01,56,13.40
2014,10,29,01,57,13.40
2014,10,29,01,58,13.40
2014,10,29,01,59,13.40
2014,10,29,02,00,13.40
2014,10,29,02,01,13.40
2014,10,29,02,02,13.40
2014,10,29,02,03,13.40
2014,10,29,02,04,13.40
2014,10,29,02,05,13.40
2014,10,29,02,06,13.40
2014,10,29,02,07,13.40
2014,10,29,02,08,13.40
2014,10,29,02,09,13.40
2014,10,29,02,10,13.40
2014,10,29,02,11,13.30
2014,10,29,02,12,13.30
2014,10,29,02,13,13.30
2014,10,29,02,14,13.30
2014,10,29,02,15,13.20
2014,10,29,02,16,13.20
2014,10,29,02,17,13.20
2014,10,29,02,18,13.20
2014,10,29,02,19,13.20
2014,10,29,02,20,13.20
2014,10,29,02,21,13.20
2014,10,29,02,22,13.20
2014,10,29,02,23,13.20
2014,10,29,02,24,13.20
2014,10,29,02,25,13.20
2014,10,29,02,26,13.20
2014,10,29,02,27,13.20
2014,10,29,02,28,13.30
2014,10,29,02,29,13.30
2014,10,29,02,30,13.30
2014,10,29,02,31,13.30
2014,10,29,02,32,13.30
2014,10,29,02,33,13.30
2014,10,29,02,34,13.30
2014,10,29,02,35,13.30
2014,10,29,02,36,13.20
2014,10,29,02,37,13.20
2014,10,29,02,38,13.20
2014,10,29,02,39,13.20
2014,10,29,02,40,13.20
2014,10,29,02,41,13.20
2014,10,29,02,42,13.20
2014,10,29,02,43,13.10
2014,10,29,02,44,13.10
2014,10,29,02,45,13.10
2014,10,29,02,46,13.10
2014,10,29,02,47,13.10
2014,10,29,02,48,13.10
2014,10,29,02,49,13.10
2014,10,29,02,50,13.10
2014,10,29,02,51,13.10
2014,10,29,02,52,13.10
2014,10,29,02,53,13.10
2014,10,29,02,54,13.10
2014,10,29,02,55,13.00
2014,10,29,02,56,13.00
2014,10,29,02,57,13.00
2014,10,29,02,58,13.00
2014,10,29,02,59,13.00
2014,10,29,03,00,12.90
2014,10,29,03,01,12.90
2014,10,29,03,02,12.90
2014,10,29,03,03,12.90
2014,10,29,03,04,12.90
2014,10,29,03,05,12.90
2014,10,29,03,06,12.90
2014,10,29,03,07,12.90
2014,10,29,03,08,12.90
2014,10,29,03,09,12.90
2014,10,29,03,10,12.90
2014,10,29,03,11,12.90
2014,10,29,03,12,12.90
2014,10,29,03,13,12.90
2014,10,29,03,14,12.90
2014,10,29,03,15,12.90
2014,10,29,03,16,12.90
2014,10,29,03,17,12.90
2014,10,29,03,18,12.90
2014,10,29,03,19,12.90
2014,10,29,03,20,12.90
2014,10,29,03,21,12.90
2014,10,29,03,22,12.90
2014,10,29,03,23,12.90
2014,10,29,03,24,12.90
2014,10,29,03,25,12.90
2014,10,29,03,26,12.90
2014,10,29,03,27,12.90
2014,10,29,03,28,12.90
2014,10,29,03,29,12.90
2014,10,29,03,30,12.90
2014,10,29,03,31,12.90
2014,10,29,03,32,12.90
2014,10,29,03,33,12.90
2014,10,29,03,34,12.90
2014,10,29,03,35,12.90
2014,10,29,03,36,12.90
2014,10,29,03,37,12.90
2014,10,29,03,38,12.90
2014,10,29,03,39,12.90
2014,10,29,03,40,12.90
2014,10,29,03,41,12.90
2014,10,29,03,42,12.90
2014,10,29,03,43,12.90
2014,10,29,03,44,12.90
2014,10,29,03,45,12.90
2014,10,29,03,46,12.90
2014,10,29,03,47,12.90
2014,10,29,03,48,12.90
2014,10,29,03,49,12.90
2014,10,29,03,50,12.90
2014,10,29,03,51,12.90
2014,10,29,03,52,12.90
2014,10,29,03,53,12.90
2014,10,29,03,54,12.90
2014,10,29,03,55,12.90
2014,10,29,03,56,12.90
2014,10,29,03,57,12.90
2014,10,29,03,58,12.90
2014,10,29,03,59,12.90
2014,10,29,04,00,12.90
2014,10,29,04,01,12.90
2014,10,29,04,02,12.90
2014,10,29,04,03,12.90
2014,10,29,04,04,12.90
2014,10,29,04,05,12.80
2014,10,29,04,06,12.80
2014,10,29,04,07,12.80
2014,10,29,04,08,12.80
2014,10,29,04,09,12.80
2014,10,29,04,10,12.80
2014,10,29,04,11,12.70
2014,10,29,04,12,12.70
2014,10,29,04,13,12.70
2014,10,29,04,14,12.70
2014,10,29,04,15,12.70
2014,10,29,04,16,12.70
2014,10,29,04,17,12.60
2014,10,29,04,18,12.60
2014,10,29,04,19,12.60
2014,10,29,04,20,12.60
2014,10,29,04,21,12.60
2014,10,29,04,22,12.60
2014,10,29,04,23,12.60
2014,10,29,04,24,12.60
2014,10,29,04,25,12.60
2014,10,29,04,26,12.60
2014,10,29,04,27,12.60
2014,10,29,04,28,12.60
2014,10,29,04,29,12.60
2014,10,29,04,30,12.60
2014,10,29,04,31,12.60
2014,10,29,04,32,12.60
2014,10,29,04,33,12.60
2014,10,29,04,34,12.60
2014,10,29,04,35,12.60
2014,10,29,04,36,12.60
2014,10,29,04,37,12.60
2014,10,29,04,38,12.60
2014,10,29,04,39,12.60
2014,10,29,04,40,12.70
2014,10,29,04,41,12.70
2014,10,29,04,42,12.70
2014,10,29,04,43,12.70
2014,10,29,04,44,12.70
2014,10,29,04,45,12.70
2014,10,29,04,46,12.70
2014,10,29,04,47,12.70
2014,10,29,04,48,12.70
2014,10,29,04,49,12.70
2014,10,29,04,50,12.70
2014,10,29,04,51,12.80
2014,10,29,04,52,12.80
2014,10,29,04,53,12.80
2014,10,29,04,54,12.80
2014,10,29,04,55,12.70
2014,10,29,04,56,12.80
2014,10,29,04,57,12.70
2014,10,29,04,58,12.70
2014,10,29,04,59,12.70
2014,10,29,05,00,12.60
2014,10,29,05,01,12.60
2014,10,29,05,02,12.50
2014,10,29,05,03,12.50
2014,10,29,05,04,12.40
2014,10,29,05,05,12.40
2014,10,29,05,06,12.40
2014,10,29,05,07,12.30
2014,10,29,05,08,12.30
2014,10,29,05,09,12.30
2014,10,29,05,10,12.30
2014,10,29,05,11,12.20
2014,10,29,05,12,12.20
2014,10,29,05,13,12.20
2014,10,29,05,14,12.20
2014,10,29,05,15,12.20
2014,10,29,05,16,12.20
2014,10,29,05,17,12.20
2014,10,29,05,18,12.20
2014,10,29,05,19,12.20
2014,10,29,05,20,12.20
2014,10,29,05,21,12.20
2014,10,29,05,22,12.20
2014,10,29,05,23,12.20
2014,10,29,05,24,12.20
2014,10,29,05,25,12.30
2014,10,29,05,26,12.30
2014,10,29,05,27,12.30
2014,10,29,05,28,12.30
2014,10,29,05,29,12.30
2014,10,29,05,30,12.30
2014,10,29,05,31,12.30
2014,10,29,05,32,12.30
2014,10,29,05,33,12.30
2014,10,29,05,34,12.20
2014,10,29,05,35,12.20
2014,10,29,05,36,12.20
2014,10,29,05,37,12.20
2014,10,29,05,38,12.20
2014,10,29,05,39,12.30
2014,10,29,05,40,12.30
2014,10,29,05,41,12.30
2014,10,29,05,42,12.30
2014,10,29,05,43,12.30
2014,10,29,05,44,12.30
2014,10,29,05,45,12.30
2014,10,29,05,46,12.30
2014,10,29,05,47,12.30
2014,10,29,05,48,12.30
2014,10,29,05,49,12.30
2014,10,29,05,50,12.30
2014,10,29,05,51,12.30
2014,10,29,05,52,12.30
2014,10,29,05,53,12.30
2014,10,29,05,54,12.20
2014,10,29,05,55,12.30
2014,10,29,05,56,12.20
2014,10,29,05,57,12.30
2014,10,29,05,58,12.20
2014,10,29,05,59,12.20
2014,10,29,06,00,12.20
2014,10,29,06,01,12.20
2014,10,29,06,02,12.30
2014,10,29,06,03,12.30
2014,10,29,06,04,12.30
2014,10,29,06,05,12.30
2014,10,29,06,06,12.30
2014,10,29,06,07,12.30
2014,10,29,06,08,12.30
2014,10,29,06,09,12.30
2014,10,29,06,10,12.30
2014,10,29,06,11,12.30
2014,10,29,06,12,12.30
2014,10,29,06,13,12.30
2014,10,29,06,14,12.30
2014,10,29,06,15,12.30
2014,10,29,06,16,12.30
2014,10,29,06,17,12.20
2014,10,29,06,18,12.20
2014,10,29,06,19,12.20
2014,10,29,06,20,12.20
2014,10,29,06,21,12.20
2014,10,29,06,22,12.20
2014,10,29,06,23,12.10
2014,10,29,06,24,12.10
2014,10,29,06,25,12.10
2014,10,29,06,26,12.10
2014,10,29,06,27,12.10
2014,10,29,06,28,12.10
2014,10,29,06,29,12.10
2014,10,29,06,30,12.10
2014,10,29,06,31,12.10
2014,10,29,06,32,12.10
2014,10,29,06,33,12.10
2014,10,29,06,34,12.10
2014,10,29,06,35,12.20
2014,10,29,06,36,12.20
2014,10,29,06,37,12.20
2014,10,29,06,38,12.20
2014,10,29,06,39,12.20
2014,10,29,06,40,12.20
2014,10,29,06,41,12.20
2014,10,29,06,42,12.20
2014,10,29,06,43,12.20
2014,10,29,06,44,12.20
2014,10,29,06,45,12.20
2014,10,29,06,46,12.20
2014,10,29,06,47,12.20
2014,10,29,06,48,12.20
2014,10,29,06,49,12.20
2014,10,29,06,50,12.20
2014,10,29,06,51,12.20
2014,10,29,06,52,12.20
2014,10,29,06,53,12.20
2014,10,29,06,54,12.20
2014,10,29,06,55,12.20
2014,10,29,06,56,12.20
2014,10,29,06,57,12.20
2014,10,29,06,58,12.20
2014,10,29,06,59,12.20
2014,10,29,07,00,12.20
2014,10,29,07,01,12.20
2014,10,29,07,02,12.20
2014,10,29,07,03,12.20
2014,10,29,07,04,12.20
2014,10,29,07,05,12.20
2014,10,29,07,06,12.20
2014,10,29,07,07,12.20
2014,10,29,07,08,12.20
2014,10,29,07,09,12.20
2014,10,29,07,10,12.10
2014,10,29,07,11,12.10
2014,10,29,07,12,12.10
2014,10,29,07,13,12.10
2014,10,29,07,14,12.10
2014,10,29,07,15,12.10
2014,10,29,07,16,12.10
2014,10,29,07,17,12.10
2014,10,29,07,18,12.10
2014,10,29,07,19,12.10
2014,10,29,07,20,12.10
2014,10,29,07,21,12.00
2014,10,29,07,22,12.00
2014,10,29,07,23,12.00
2014,10,29,07,24,12.00
2014,10,29,07,25,11.90
2014,10,29,07,26,11.90
2014,10,29,07,27,11.90
2014,10,29,07,28,11.90
2014,10,29,07,29,11.90
2014,10,29,07,30,11.90
2014,10,29,07,31,11.90
2014,10,29,07,32,11.90
2014,10,29,07,33,11.90
2014,10,29,07,34,11.90
2014,10,29,07,35,11.90
2014,10,29,07,36,11.90
2014,10,29,07,37,11.90
2014,10,29,07,38,11.90
2014,10,29,07,39,11.90
2014,10,29,07,40,11.90
2014,10,29,07,41,11.90
2014,10,29,07,42,11.90
2014,10,29,07,43,11.90
2014,10,29,07,44,11.90
2014,10,29,07,45,11.90
2014,10,29,07,46,11.90
2014,10,29,07,47,11.90
2014,10,29,07,48,11.90
2014,10,29,07,49,11.90
2014,10,29,07,50,11.90
2014,10,29,07,51,11.90
2014,10,29,07,52,11.80
2014,10,29,07,53,11.80
2014,10,29,07,54,11.80
2014,10,29,07,55,11.90
2014,10,29,07,56,11.80
2014,10,29,07,57,11.90
2014,10,29,07,58,11.90
2014,10,29,07,59,11.90
2014,10,29,08,00,11.80
2014,10,29,08,01,11.80
2014,10,29,08,02,11.80
2014,10,29,08,03,11.80
2014,10,29,08,04,11.80
2014,10,29,08,05,11.80
2014,10,29,08,06,11.80
2014,10,29,08,07,11.80
2014,10,29,08,08,11.80
2014,10,29,08,09,11.80
2014,10,29,08,10,11.70
2014,10,29,08,11,11.70
2014,10,29,08,12,11.70
2014,10,29,08,13,11.70
2014,10,29,08,14,11.70
2014,10,29,08,15,11.70
2014,10,29,08,16,11.70
2014,10,29,08,17,11.70
2014,10,29,08,18,11.60
2014,10,29,08,19,11.60
2014,10,29,08,20,11.60
2014,10,29,08,21,11.60
2014,10,29,08,22,11.60
2014,10,29,08,23,11.60
2014,10,29,08,24,11.50
2014,10,29,08,25,11.50
2014,10,29,08,26,11.50
2014,10,29,08,27,11.50
2014,10,29,08,28,11.50
2014,10,29,08,29,11.40
2014,10,29,08,30,11.50
2014,10,29,08,31,11.50
2014,10,29,08,32,11.50
2014,10,29,08,33,11.50
2014,10,29,08,34,11.50
2014,10,29,08,35,11.50
2014,10,29,08,36,11.40
2014,10,29,08,37,11.40
2014,10,29,08,38,11.40
2014,10,29,08,39,11.40
2014,10,29,08,40,11.40
2014,10,29,08,41,11.40
2014,10,29,08,42,11.40
2014,10,29,08,43,11.40
2014,10,29,08,44,11.40
2014,10,29,08,45,11.30
2014,10,29,08,46,11.30
2014,10,29,08,47,11.30
2014,10,29,08,48,11.30
2014,10,29,08,49,11.30
2014,10,29,08,50,11.30
2014,10,29,08,51,11.30
2014,10,29,08,52,11.30
2014,10,29,08,53,11.30
2014,10,29,08,54,11.40
2014,10,29,08,55,11.40
2014,10,29,08,56,11.30
2014,10,29,08,57,11.30
2014,10,29,08,58,11.30
2014,10,29,08,59,11.30
2014,10,29,09,00,11.30
2014,10,29,09,01,11.30
2014,10,29,09,02,11.30
2014,10,29,09,03,11.30
2014,10,29,09,04,11.30
2014,10,29,09,05,11.40
2014,10,29,09,06,11.40
2014,10,29,09,07,11.50
2014,10,29,09,08,11.50
2014,10,29,09,09,11.50
2014,10,29,09,10,11.60
2014,10,29,09,11,11.60
2014,10,29,09,12,11.60
2014,10,29,09,13,11.60
2014,10,29,09,14,11.70
2014,10,29,09,15,11.70
2014,10,29,09,16,11.70
2014,10,29,09,17,11.70
2014,10,29,09,18,11.70
2014,10,29,09,19,11.70
2014,10,29,09,20,11.70
2014,10,29,09,21,11.70
2014,10,29,09,22,11.70
2014,10,29,09,23,11.70
2014,10,29,09,24,11.70
2014,10,29,09,25,11.70
2014,10,29,09,26,11.70
2014,10,29,09,27,11.80
2014,10,29,09,28,11.80
2014,10,29,09,29,11.80
2014,10,29,09,30,11.80
2014,10,29,09,31,11.80
2014,10,29,09,32,11.80
2014,10,29,09,33,11.80
2014,10,29,09,34,11.80
2014,10,29,09,35,11.80
2014,10,29,09,36,11.90
2014,10,29,09,37,11.90
2014,10,29,09,38,11.90
2014,10,29,09,39,11.90
2014,10,29,09,40,11.90
2014,10,29,09,41,11.90
2014,10,29,09,42,12.00
2014,10,29,09,43,12.00
2014,10,29,09,44,12.00
2014,10,29,09,45,12.10
2014,10,29,09,46,12.10
2014,10,29,09,47,12.10
2014,10,29,09,48,12.10
2014,10,29,09,49,12.20
2014,10,29,09,50,12.20
2014,10,29,09,51,12.20
2014,10,29,09,52,12.20
2014,10,29,09,53,12.20
2014,10,29,09,54,12.20
2014,10,29,09,55,12.20
2014,10,29,09,56,12.20
2014,10,29,09,57,12.20
2014,10,29,09,58,12.20
2014,10,29,09,59,12.20
2014,10,29,10,00,12.20
2014,10,29,10,01,12.20
2014,10,29,10,02,12.20
2014,10,29,10,03,12.20
2014,10,29,10,04,12.20
2014,10,29,10,05,12.20
2014,10,29,10,06,12.20
2014,10,29,10,07,12.20
2014,10,29,10,08,12.20
2014,10,29,10,09,12.20
2014,10,29,10,10,12.20
2014,10,29,10,11,12.30
2014,10,29,10,12,12.30
2014,10,29,10,13,12.30
2014,10,29,10,14,12.30
2014,10,29,10,15,12.30
2014,10,29,10,16,12.30
2014,10,29,10,17,12.30
2014,10,29,10,18,12.30
2014,10,29,10,19,12.30
2014,10,29,10,20,12.30
2014,10,29,10,21,12.30
2014,10,29,10,22,12.40
2014,10,29,10,23,12.40
2014,10,29,10,24,12.40
2014,10,29,10,25,12.40
2014,10,29,10,26,12.40
2014,10,29,10,27,12.40
2014,10,29,10,28,12.40
2014,10,29,10,29,12.40
2014,10,29,10,30,12.40
2014,10,29,10,31,12.50
2014,10,29,10,32,12.50
2014,10,29,10,33,12.50
2014,10,29,10,34,12.50
2014,10,29,10,35,12.60
2014,10,29,10,36,12.60
2014,10,29,10,37,12.60
2014,10,29,10,38,12.60
2014,10,29,10,39,12.60
2014,10,29,10,40,12.60
2014,10,29,10,41,12.70
2014,10,29,10,42,12.70
2014,10,29,10,43,12.70
2014,10,29,10,44,12.70
2014,10,29,10,45,12.70
2014,10,29,10,46,12.70
2014,10,29,10,47,12.70
2014,10,29,10,48,12.70
2014,10,29,10,49,12.70
2014,10,29,10,50,12.70
2014,10,29,10,51,12.70
2014,10,29,10,52,12.70
2014,10,29,10,53,12.70
2014,10,29,10,54,12.70
2014,10,29,10,55,12.70
2014,10,29,10,56,12.70
2014,10,29,10,57,12.70
2014,10,29,10,58,12.70
2014,10,29,10,59,12.70
2014,10,29,11,00,12.70
2014,10,29,11,01,12.70
2014,10,29,11,02,12.60
2014,10,29,11,03,12.60
2014,10,29,11,04,12.60
2014,10,29,11,05,12.70
2014,10,29,11,06,12.70
2014,10,29,11,07,12.70
2014,10,29,11,08,12.70
2014,10,29,11,09,12.80
2014,10,29,11,10,12.80
2014,10,29,11,11,12.80
2014,10,29,11,12,12.80
2014,10,29,11,13,12.90
2014,10,29,11,14,12.90
2014,10,29,11,15,12.90
2014,10,29,11,16,12.90
2014,10,29,11,17,13.00
2014,10,29,11,18,13.00
2014,10,29,11,19,13.00
2014,10,29,11,20,13.00
2014,10,29,11,21,12.90
2014,10,29,11,22,12.90
2014,10,29,11,23,12.90
2014,10,29,11,24,12.90
2014,10,29,11,25,12.80
2014,10,29,11,26,12.80
2014,10,29,11,27,12.80
2014,10,29,11,28,12.80
2014,10,29,11,29,12.80
2014,10,29,11,30,12.80
2014,10,29,11,31,12.80
2014,10,29,11,32,12.80
2014,10,29,11,33,12.80
2014,10,29,11,34,12.80
2014,10,29,11,35,12.80
2014,10,29,11,36,12.80
2014,10,29,11,37,12.90
2014,10,29,11,38,13.10
2014,10,29,11,39,13.10
2014,10,29,11,40,13.20
2014,10,29,11,41,13.20
2014,10,29,11,42,13.30
2014,10,29,11,43,13.30
2014,10,29,11,44,13.30
2014,10,29,11,45,13.40
2014,10,29,11,46,13.40
2014,10,29,11,47,13.50
2014,10,29,11,48,13.60
2014,10,29,11,49,13.60
2014,10,29,11,50,13.70
2014,10,29,11,51,13.70
2014,10,29,11,52,13.80
2014,10,29,11,53,13.90
2014,10,29,11,54,13.90
2014,10,29,11,55,13.90
2014,10,29,11,56,13.90
2014,10,29,11,57,13.90
2014,10,29,11,58,13.90
2014,10,29,11,59,13.80
2014,10,29,12,00,13.80
2014,10,29,12,01,13.80
2014,10,29,12,02,13.80
2014,10,29,12,03,13.80
2014,10,29,12,04,13.80
2014,10,29,12,05,13.90
2014,10,29,12,06,13.90
2014,10,29,12,07,14.00
2014,10,29,12,08,14.10
2014,10,29,12,09,14.10
2014,10,29,12,10,14.20
2014,10,29,12,11,14.20
2014,10,29,12,12,14.30
2014,10,29,12,13,14.30
2014,10,29,12,14,14.40
2014,10,29,12,15,14.40
2014,10,29,12,16,14.40
2014,10,29,12,17,14.30
2014,10,29,12,18,14.30
2014,10,29,12,19,14.20
2014,10,29,12,20,14.20
2014,10,29,12,21,14.20
2014,10,29,12,22,14.10
2014,10,29,12,23,14.10
2014,10,29,12,24,14.10
2014,10,29,12,25,14.10
2014,10,29,12,26,14.10
2014,10,29,12,27,14.10
2014,10,29,12,28,14.10
2014,10,29,12,29,14.10
2014,10,29,12,30,14.10
2014,10,29,12,31,14.10
2014,10,29,12,32,14.10
2014,10,29,12,33,14.10
2014,10,29,12,34,14.10
2014,10,29,12,35,14.10
2014,10,29,12,36,14.10
2014,10,29,12,37,14.10
2014,10,29,12,38,14.00
2014,10,29,12,39,14.00
2014,10,29,12,40,13.90
2014,10,29,12,41,13.90
2014,10,29,12,42,13.90
2014,10,29,12,43,13.90
2014,10,29,12,44,13.90
2014,10,29,12,45,13.90
2014,10,29,12,46,13.90
2014,10,29,12,47,14.00
2014,10,29,12,48,14.00
2014,10,29,12,49,14.00
2014,10,29,12,50,14.00
2014,10,29,12,51,14.00
2014,10,29,12,52,14.00
2014,10,29,12,53,14.00
2014,10,29,12,54,13.90
2014,10,29,12,55,13.90
2014,10,29,12,56,13.90
2014,10,29,12,57,13.90
2014,10,29,12,58,13.90
2014,10,29,12,59,13.90
2014,10,29,13,00,13.90
2014,10,29,13,01,13.90
2014,10,29,13,02,13.80
2014,10,29,13,03,13.80
2014,10,29,13,04,13.80
2014,10,29,13,05,13.80
2014,10,29,13,06,13.80
2014,10,29,13,07,13.80
2014,10,29,13,08,13.80
2014,10,29,13,09,13.80
2014,10,29,13,10,13.80
2014,10,29,13,11,13.80
2014,10,29,13,12,13.80
2014,10,29,13,13,13.80
2014,10,29,13,14,13.90
2014,10,29,13,15,13.90
2014,10,29,13,16,13.90
2014,10,29,13,17,13.90
2014,10,29,13,18,13.90
2014,10,29,13,19,13.90
2014,10,29,13,20,13.90
2014,10,29,13,21,13.90
2014,10,29,13,22,13.90
2014,10,29,13,23,13.90
2014,10,29,13,24,13.90
2014,10,29,13,25,14.00
2014,10,29,13,26,14.10
2014,10,29,13,27,14.10
2014,10,29,13,28,14.20
2014,10,29,13,29,14.30
2014,10,29,13,30,14.30
2014,10,29,13,31,14.40
2014,10,29,13,32,14.50
2014,10,29,13,33,14.60
2014,10,29,13,34,14.60
2014,10,29,13,35,14.70
2014,10,29,13,36,14.70
2014,10,29,13,37,14.70
2014,10,29,13,38,14.70
2014,10,29,13,39,14.70
2014,10,29,13,40,14.70
2014,10,29,13,41,14.70
2014,10,29,13,42,14.60
2014,10,29,13,43,14.60
2014,10,29,13,44,14.60
2014,10,29,13,45,14.60
2014,10,29,13,46,14.60
2014,10,29,13,47,14.60
2014,10,29,13,48,14.60
2014,10,29,13,49,14.60
2014,10,29,13,50,14.60
2014,10,29,13,51,14.60
2014,10,29,13,52,14.70
2014,10,29,13,53,14.70
2014,10,29,13,54,14.70
2014,10,29,13,55,14.70
2014,10,29,13,56,14.70
2014,10,29,13,57,14.70
2014,10,29,13,58,14.70
2014,10,29,13,59,14.70
2014,10,29,14,00,14.60
2014,10,29,14,01,14.60
2014,10,29,14,02,14.60
2014,10,29,14,03,14.60
2014,10,29,14,04,14.60
2014,10,29,14,05,14.60
2014,10,29,14,06,14.60
2014,10,29,14,07,14.60
2014,10,29,14,08,14.60
2014,10,29,14,09,14.60
2014,10,29,14,10,14.60
2014,10,29,14,11,14.60
2014,10,29,14,12,14.60
2014,10,29,14,13,14.60
2014,10,29,14,14,14.60
2014,10,29,14,15,14.60
2014,10,29,14,16,14.70
2014,10,29,14,17,14.70
2014,10,29,14,18,14.70
2014,10,29,14,19,14.70
2014,10,29,14,20,14.70
2014,10,29,14,21,14.70
2014,10,29,14,22,14.70
2014,10,29,14,23,14.70
2014,10,29,14,24,14.70
2014,10,29,14,25,14.60
2014,10,29,14,26,14.60
2014,10,29,14,27,14.60
2014,10,29,14,28,14.60
2014,10,29,14,29,14.50
2014,10,29,14,30,14.50
2014,10,29,14,31,14.40
2014,10,29,14,32,14.40
2014,10,29,14,33,14.40
2014,10,29,14,34,14.40
2014,10,29,14,35,14.40
2014,10,29,14,36,14.40
2014,10,29,14,37,14.40
2014,10,29,14,38,14.40
2014,10,29,14,39,14.40
2014,10,29,14,40,14.40
2014,10,29,14,41,14.40
2014,10,29,14,42,14.40
2014,10,29,14,43,14.30
2014,10,29,14,44,14.30
2014,10,29,14,45,14.30
2014,10,29,14,46,14.30
2014,10,29,14,47,14.30
2014,10,29,14,48,14.30
2014,10,29,14,49,14.30
2014,10,29,14,50,14.30
2014,10,29,14,51,14.30
2014,10,29,14,52,14.40
2014,10,29,14,53,14.40
2014,10,29,14,54,14.40
2014,10,29,14,55,14.30
2014,10,29,14,56,14.30
2014,10,29,14,57,14.30
2014,10,29,14,58,14.30
2014,10,29,14,59,14.30
2014,10,29,15,00,14.30
2014,10,29,15,01,14.30
2014,10,29,15,02,14.20
2014,10,29,15,03,14.20
2014,10,29,15,04,14.20
2014,10,29,15,05,14.20
2014,10,29,15,06,14.20
2014,10,29,15,07,14.10
2014,10,29,15,08,14.10
2014,10,29,15,09,14.20
2014,10,29,15,10,14.20
2014,10,29,15,11,14.20
2014,10,29,15,12,14.30
2014,10,29,15,13,14.30
2014,10,29,15,14,14.30
2014,10,29,15,15,14.30
2014,10,29,15,16,14.30
2014,10,29,15,17,14.30
2014,10,29,15,18,14.30
2014,10,29,15,19,14.30
2014,10,29,15,20,14.40
2014,10,29,15,21,14.50
2014,10,29,15,22,14.50
2014,10,29,15,23,14.50
2014,10,29,15,24,14.50
2014,10,29,15,25,14.60
2014,10,29,15,26,14.60
2014,10,29,15,27,14.60
2014,10,29,15,28,14.50
2014,10,29,15,29,14.50
2014,10,29,15,30,14.40
2014,10,29,15,31,14.40
2014,10,29,15,32,14.40
2014,10,29,15,33,14.30
2014,10,29,15,34,14.30
2014,10,29,15,35,14.30
2014,10,29,15,36,14.30
2014,10,29,15,37,14.20
2014,10,29,15,38,14.20
2014,10,29,15,39,14.20
2014,10,29,15,40,14.20
2014,10,29,15,41,14.20
2014,10,29,15,42,14.10
2014,10,29,15,43,14.10
2014,10,29,15,44,14.10
2014,10,29,15,45,14.10
2014,10,29,15,46,14.10
2014,10,29,15,47,14.10
2014,10,29,15,48,14.10
2014,10,29,15,49,14.10
2014,10,29,15,50,14.10
2014,10,29,15,51,14.10
2014,10,29,15,52,14.10
2014,10,29,15,53,14.10
2014,10,29,15,54,14.10
2014,10,29,15,55,14.10
2014,10,29,15,56,14.10
2014,10,29,15,57,14.10
2014,10,29,15,58,14.10
2014,10,29,15,59,14.10
2014,10,29,16,00,14.10
2014,10,29,16,01,14.10
2014,10,29,16,02,14.10
2014,10,29,16,03,14.10
2014,10,29,16,04,14.10
2014,10,29,16,05,14.10
2014,10,29,16,06,14.10
2014,10,29,16,07,14.10
2014,10,29,16,08,14.10
2014,10,29,16,09,14.20
2014,10,29,16,10,14.20
2014,10,29,16,11,14.20
2014,10,29,16,12,14.20
2014,10,29,16,13,14.20
2014,10,29,16,14,14.20
2014,10,29,16,15,14.10
2014,10,29,16,16,14.10
2014,10,29,16,17,14.10
2014,10,29,16,18,14.10
2014,10,29,16,19,14.10
2014,10,29,16,20,14.10
2014,10,29,16,21,14.00
2014,10,29,16,22,14.00
2014,10,29,16,23,14.00
2014,10,29,16,24,14.00
2014,10,29,16,25,14.00
2014,10,29,16,26,14.00
2014,10,29,16,27,14.00
2014,10,29,16,28,13.90
2014,10,29,16,29,13.90
2014,10,29,16,30,13.90
2014,10,29,16,31,13.90
2014,10,29,16,32,13.90
2014,10,29,16,33,13.90
2014,10,29,16,34,13.90
2014,10,29,16,35,13.90
2014,10,29,16,36,13.90
2014,10,29,16,37,13.90
2014,10,29,16,38,13.90
2014,10,29,16,39,13.80
2014,10,29,16,40,13.80
2014,10,29,16,41,13.80
2014,10,29,16,42,13.80
2014,10,29,16,43,13.80
2014,10,29,16,44,13.80
2014,10,29,16,45,13.80
2014,10,29,16,46,13.80
2014,10,29,16,47,13.80
2014,10,29,16,48,13.80
2014,10,29,16,49,13.80
2014,10,29,16,50,13.80
2014,10,29,16,51,13.80
2014,10,29,16,52,13.80
2014,10,29,16,53,13.80
2014,10,29,16,54,13.70
2014,10,29,16,55,13.70
2014,10,29,16,56,13.70
2014,10,29,16,57,13.70
2014,10,29,16,58,13.70
2014,10,29,16,59,13.70
2014,10,29,17,00,13.70
2014,10,29,17,01,13.70
2014,10,29,17,02,13.70
2014,10,29,17,03,13.60
2014,10,29,17,04,13.60
2014,10,29,17,05,13.60
2014,10,29,17,06,13.60
2014,10,29,17,07,13.60
2014,10,29,17,08,13.60
2014,10,29,17,09,13.60
2014,10,29,17,10,13.60
2014,10,29,17,11,13.60
2014,10,29,17,12,13.50
2014,10,29,17,13,13.50
2014,10,29,17,14,13.50
2014,10,29,17,15,13.50
2014,10,29,17,16,13.50
2014,10,29,17,17,13.50
2014,10,29,17,18,13.50
2014,10,29,17,19,13.50