Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,02,11.50
2016,04,20,00,03,11.50
2016,04,20,00,04,11.50
2016,04,20,00,05,11.50
2016,04,20,00,06,11.50
2016,04,20,00,07,11.50
2016,04,20,00,08,11.50
2016,04,20,00,09,11.50
2016,04,20,00,10,11.50
2016,04,20,00,11,11.60
2016,04,20,00,12,11.60
2016,04,20,00,13,11.60
2016,04,20,00,14,11.60
2016,04,20,00,15,11.60
2016,04,20,00,16,11.60
2016,04,20,00,17,11.60
2016,04,20,00,18,11.60
2016,04,20,00,19,11.60
2016,04,20,00,20,11.60
2016,04,20,00,21,11.60
2016,04,20,00,22,11.40
2016,04,20,00,23,11.40
2016,04,20,00,24,11.40
2016,04,20,00,25,11.40
2016,04,20,00,26,11.40
2016,04,20,00,27,11.40
2016,04,20,00,28,11.40
2016,04,20,00,29,11.40
2016,04,20,00,30,11.40
2016,04,20,00,42,11.20
2016,04,20,00,43,11.20
2016,04,20,00,44,11.20
2016,04,20,00,45,11.20
2016,04,20,00,46,11.20
2016,04,20,00,47,11.20
2016,04,20,00,48,11.20
2016,04,20,00,49,11.20
2016,04,20,00,50,11.20
2016,04,20,00,51,11.20
2016,04,20,00,52,11.30
2016,04,20,00,53,11.30
2016,04,20,00,54,11.30
2016,04,20,00,55,11.30
2016,04,20,00,56,11.30
2016,04,20,00,57,11.30
2016,04,20,00,58,11.30
2016,04,20,00,59,11.30
2016,04,20,01,00,11.30
2016,04,20,01,01,11.30
2016,04,20,01,02,11.40
2016,04,20,01,03,11.40
2016,04,20,01,04,11.40
2016,04,20,01,05,11.40
2016,04,20,01,06,11.40
2016,04,20,01,07,11.40
2016,04,20,01,08,11.40
2016,04,20,01,09,11.40
2016,04,20,01,10,11.40
2016,04,20,01,11,11.30
2016,04,20,01,12,11.30
2016,04,20,01,13,11.30
2016,04,20,01,14,11.30
2016,04,20,01,15,11.30
2016,04,20,01,16,11.30
2016,04,20,01,17,11.30
2016,04,20,01,18,11.30
2016,04,20,01,19,11.30
2016,04,20,01,20,11.30
2016,04,20,01,21,11.30
2016,04,20,01,22,11.10
2016,04,20,01,23,11.10
2016,04,20,01,24,11.10
2016,04,20,01,25,11.10
2016,04,20,01,26,11.10
2016,04,20,01,27,11.10
2016,04,20,01,28,11.10
2016,04,20,01,29,11.10
2016,04,20,01,30,11.10
2016,04,20,01,31,11.10
2016,04,20,01,32,10.90
2016,04,20,01,33,10.90
2016,04,20,01,34,10.90
2016,04,20,01,35,10.90
2016,04,20,01,36,10.90
2016,04,20,01,37,10.90
2016,04,20,01,38,10.90
2016,04,20,01,39,10.90
2016,04,20,01,40,10.90
2016,04,20,01,41,11.20
2016,04,20,01,42,11.20
2016,04,20,01,43,11.20
2016,04,20,01,44,11.20
2016,04,20,01,45,11.20
2016,04,20,01,46,11.20
2016,04,20,01,47,11.20
2016,04,20,01,48,11.20
2016,04,20,01,49,11.20
2016,04,20,01,50,11.20
2016,04,20,01,51,11.30
2016,04,20,01,52,11.30
2016,04,20,01,53,11.30
2016,04,20,01,54,11.30
2016,04,20,01,55,11.30
2016,04,20,01,56,11.30
2016,04,20,01,57,11.30
2016,04,20,01,58,11.30
2016,04,20,01,59,11.30
2016,04,20,02,00,11.30
2016,04,20,02,01,11.30
2016,04,20,02,02,11.20
2016,04,20,02,03,11.20
2016,04,20,02,04,11.20
2016,04,20,02,05,11.20
2016,04,20,02,06,11.20
2016,04,20,02,07,11.20
2016,04,20,02,08,11.20
2016,04,20,02,09,11.20
2016,04,20,02,10,11.20
2016,04,20,02,23,11.30
2016,04,20,02,24,11.30
2016,04,20,02,25,11.30
2016,04,20,02,26,11.30
2016,04,20,02,27,11.30
2016,04,20,02,28,11.30
2016,04,20,02,29,11.30
2016,04,20,02,30,11.30
2016,04,20,02,31,11.30
2016,04,20,02,32,11.30
2016,04,20,02,33,11.30
2016,04,20,02,34,11.30
2016,04,20,02,35,11.30
2016,04,20,02,36,11.30
2016,04,20,02,37,11.30
2016,04,20,02,38,11.30
2016,04,20,02,39,11.30
2016,04,20,02,40,11.30
2016,04,20,02,41,11.20
2016,04,20,02,42,11.20
2016,04,20,02,43,11.20
2016,04,20,02,44,11.20
2016,04,20,02,45,11.20
2016,04,20,02,46,11.20
2016,04,20,02,47,11.20
2016,04,20,02,48,11.20
2016,04,20,02,49,11.20
2016,04,20,02,50,11.20
2016,04,20,02,51,11.30
2016,04,20,02,52,11.30
2016,04,20,02,53,11.30
2016,04,20,02,54,11.30
2016,04,20,02,55,11.30
2016,04,20,02,56,11.30
2016,04,20,02,57,11.30
2016,04,20,02,58,11.30
2016,04,20,02,59,11.30
2016,04,20,03,00,11.30
2016,04,20,03,01,11.20
2016,04,20,03,02,11.20
2016,04,20,03,03,11.20
2016,04,20,03,04,11.20
2016,04,20,03,05,11.20
2016,04,20,03,06,11.20
2016,04,20,03,07,11.20
2016,04,20,03,08,11.20
2016,04,20,03,09,11.20
2016,04,20,03,10,11.20
2016,04,20,03,11,11.20
2016,04,20,03,12,11.30
2016,04,20,03,13,11.30
2016,04,20,03,14,11.30
2016,04,20,03,15,11.30
2016,04,20,03,16,11.30
2016,04,20,03,17,11.30
2016,04,20,03,18,11.30
2016,04,20,03,19,11.30
2016,04,20,03,20,11.30
2016,04,20,03,31,11.30
2016,04,20,03,32,11.30
2016,04,20,03,33,11.30
2016,04,20,03,34,11.30
2016,04,20,03,35,11.30
2016,04,20,03,36,11.30
2016,04,20,03,37,11.30
2016,04,20,03,38,11.30
2016,04,20,03,39,11.30
2016,04,20,03,40,11.30
2016,04,20,03,41,11.30
2016,04,20,03,42,11.30
2016,04,20,03,43,11.30
2016,04,20,03,44,11.30
2016,04,20,03,45,11.30
2016,04,20,03,46,11.30
2016,04,20,03,47,11.30
2016,04,20,03,48,11.30
2016,04,20,03,49,11.30
2016,04,20,03,50,11.30
2016,04,20,03,51,11.30
2016,04,20,03,52,11.30
2016,04,20,03,53,11.30
2016,04,20,03,54,11.30
2016,04,20,03,55,11.30
2016,04,20,03,56,11.30
2016,04,20,03,57,11.30
2016,04,20,03,58,11.30
2016,04,20,03,59,11.30
2016,04,20,04,00,11.30
2016,04,20,04,01,11.30
2016,04,20,04,12,11.20
2016,04,20,04,13,11.20
2016,04,20,04,14,11.20
2016,04,20,04,15,11.20
2016,04,20,04,16,11.20
2016,04,20,04,17,11.20
2016,04,20,04,18,11.20
2016,04,20,04,19,11.20
2016,04,20,04,20,11.20
2016,04,20,04,21,11.20
2016,04,20,04,22,11.20
2016,04,20,04,23,11.20
2016,04,20,04,24,11.20
2016,04,20,04,25,11.20
2016,04,20,04,26,11.20
2016,04,20,04,27,11.20
2016,04,20,04,28,11.20
2016,04,20,04,29,11.20
2016,04,20,04,30,11.20
2016,04,20,04,31,11.20
2016,04,20,04,32,11.30
2016,04,20,04,33,11.30
2016,04,20,04,34,11.30
2016,04,20,04,35,11.30
2016,04,20,04,36,11.30
2016,04,20,04,37,11.30
2016,04,20,04,38,11.30
2016,04,20,04,39,11.30
2016,04,20,04,40,11.30
2016,04,20,04,41,11.20
2016,04,20,04,42,11.20
2016,04,20,04,43,11.20
2016,04,20,04,44,11.20
2016,04,20,04,45,11.20
2016,04,20,04,46,11.20
2016,04,20,04,47,11.20
2016,04,20,04,48,11.20
2016,04,20,04,49,11.20
2016,04,20,04,50,11.20
2016,04,20,04,51,11.20
2016,04,20,04,52,11.10
2016,04,20,04,53,11.10
2016,04,20,04,54,11.10
2016,04,20,04,55,11.10
2016,04,20,04,56,11.10
2016,04,20,04,57,11.10
2016,04,20,04,58,11.10
2016,04,20,04,59,11.10
2016,04,20,05,00,11.10
2016,04,20,05,01,11.00
2016,04,20,05,02,11.00
2016,04,20,05,03,11.00
2016,04,20,05,04,11.00
2016,04,20,05,05,11.00
2016,04,20,05,06,11.00
2016,04,20,05,07,11.00
2016,04,20,05,08,11.00
2016,04,20,05,09,11.00
2016,04,20,05,10,11.00
2016,04,20,05,11,11.00
2016,04,20,05,12,11.10
2016,04,20,05,13,11.10
2016,04,20,05,14,11.10
2016,04,20,05,15,11.10
2016,04,20,05,16,11.10
2016,04,20,05,17,11.10
2016,04,20,05,18,11.10
2016,04,20,05,19,11.10
2016,04,20,05,20,11.10
2016,04,20,05,31,11.00
2016,04,20,05,32,11.00
2016,04,20,05,33,11.00
2016,04,20,05,34,11.00
2016,04,20,05,35,11.00
2016,04,20,05,36,11.00
2016,04,20,05,37,11.00
2016,04,20,05,38,11.00
2016,04,20,05,39,11.00
2016,04,20,05,40,11.00
2016,04,20,05,41,11.00
2016,04,20,05,42,11.00
2016,04,20,05,43,11.00
2016,04,20,05,44,11.00
2016,04,20,05,45,11.00
2016,04,20,05,46,11.00
2016,04,20,05,47,11.00
2016,04,20,05,48,11.00
2016,04,20,05,49,11.00
2016,04,20,05,50,11.00
2016,04,20,06,02,11.10
2016,04,20,06,03,11.10
2016,04,20,06,04,11.10
2016,04,20,06,05,11.10
2016,04,20,06,06,11.10
2016,04,20,06,07,11.10
2016,04,20,06,08,11.10
2016,04,20,06,09,11.10
2016,04,20,06,10,11.10
2016,04,20,06,11,11.10
2016,04,20,06,12,11.10
2016,04,20,06,13,11.10
2016,04,20,06,14,11.10
2016,04,20,06,15,11.10
2016,04,20,06,16,11.10
2016,04,20,06,17,11.10
2016,04,20,06,18,11.10
2016,04,20,06,19,11.10
2016,04,20,06,20,11.10
2016,04,20,06,21,11.10
2016,04,20,06,22,11.00
2016,04,20,06,23,11.00
2016,04,20,06,24,11.00
2016,04,20,06,25,11.00
2016,04,20,06,26,11.00
2016,04,20,06,27,11.00
2016,04,20,06,28,11.00
2016,04,20,06,29,11.00
2016,04,20,06,30,11.00
2016,04,20,06,31,11.00
2016,04,20,06,32,11.00
2016,04,20,06,33,11.00
2016,04,20,06,34,11.00
2016,04,20,06,35,11.00
2016,04,20,06,36,11.00
2016,04,20,06,37,11.00
2016,04,20,06,38,11.00
2016,04,20,06,39,11.00
2016,04,20,06,40,11.00
2016,04,20,06,41,10.90
2016,04,20,06,42,10.90
2016,04,20,06,43,10.90
2016,04,20,06,44,10.90
2016,04,20,06,45,10.90
2016,04,20,06,46,10.90
2016,04,20,06,47,10.90
2016,04,20,06,48,10.90
2016,04,20,06,49,10.90
2016,04,20,06,50,10.90
2016,04,20,06,51,10.90
2016,04,20,06,52,10.90
2016,04,20,06,53,10.90
2016,04,20,06,54,10.90
2016,04,20,06,55,10.90
2016,04,20,06,56,10.90
2016,04,20,06,57,10.90
2016,04,20,06,58,10.90
2016,04,20,06,59,10.90
2016,04,20,07,00,10.90
2016,04,20,07,12,11.50
2016,04,20,07,13,11.50
2016,04,20,07,14,11.50
2016,04,20,07,15,11.50
2016,04,20,07,16,11.50
2016,04,20,07,17,11.50
2016,04,20,07,18,11.50
2016,04,20,07,19,11.50
2016,04,20,07,20,11.50
2016,04,20,07,21,11.50
2016,04,20,07,22,11.50
2016,04,20,07,23,11.40
2016,04,20,07,24,11.40
2016,04,20,07,25,11.40
2016,04,20,07,26,11.40
2016,04,20,07,27,11.40
2016,04,20,07,28,11.40
2016,04,20,07,29,11.40
2016,04,20,07,30,11.40
2016,04,20,07,31,11.40
2016,04,20,07,32,11.70
2016,04,20,07,33,11.70
2016,04,20,07,34,11.70
2016,04,20,07,35,11.70
2016,04,20,07,36,11.70
2016,04,20,07,37,11.70
2016,04,20,07,38,11.70
2016,04,20,07,39,11.70
2016,04,20,07,40,11.70
2016,04,20,07,41,11.70
2016,04,20,07,42,11.70
2016,04,20,07,52,12.10
2016,04,20,07,53,12.10
2016,04,20,07,54,12.10
2016,04,20,07,55,12.10
2016,04,20,07,56,12.10
2016,04,20,07,57,12.10
2016,04,20,07,58,12.10
2016,04,20,07,59,12.10
2016,04,20,08,00,12.10
2016,04,20,08,01,12.40
2016,04,20,08,02,12.40
2016,04,20,08,03,12.40
2016,04,20,08,04,12.40
2016,04,20,08,05,12.40
2016,04,20,08,06,12.40
2016,04,20,08,07,12.40
2016,04,20,08,08,12.40
2016,04,20,08,09,12.40
2016,04,20,08,10,12.40
2016,04,20,08,11,12.40
2016,04,20,08,12,12.40
2016,04,20,08,13,12.40
2016,04,20,08,14,12.40
2016,04,20,08,15,12.40
2016,04,20,08,16,12.40
2016,04,20,08,17,12.40
2016,04,20,08,18,12.40
2016,04,20,08,19,12.40
2016,04,20,08,20,12.40
2016,04,20,08,21,12.40
2016,04,20,08,22,12.40
2016,04,20,08,32,12.80
2016,04,20,08,33,12.80
2016,04,20,08,34,12.80
2016,04,20,08,35,12.80
2016,04,20,08,36,12.80
2016,04,20,08,37,12.80
2016,04,20,08,38,12.80
2016,04,20,08,39,12.80
2016,04,20,08,40,12.80
2016,04,20,08,41,12.80
2016,04,20,08,51,13.10
2016,04,20,08,52,13.10
2016,04,20,08,53,13.10
2016,04,20,08,54,13.10
2016,04,20,08,55,13.10
2016,04,20,08,56,13.10
2016,04,20,08,57,13.10
2016,04,20,08,58,13.10
2016,04,20,08,59,13.10
2016,04,20,09,00,13.10
2016,04,20,09,01,13.10
2016,04,20,09,02,13.40
2016,04,20,09,03,13.40
2016,04,20,09,04,13.40
2016,04,20,09,05,13.40
2016,04,20,09,06,13.40
2016,04,20,09,07,13.40
2016,04,20,09,08,13.40
2016,04,20,09,09,13.40
2016,04,20,09,10,13.40
2016,04,20,09,11,13.90
2016,04,20,09,12,13.90
2016,04,20,09,13,13.90
2016,04,20,09,14,13.90
2016,04,20,09,15,13.90
2016,04,20,09,16,13.90
2016,04,20,09,17,13.90
2016,04,20,09,18,13.90
2016,04,20,09,19,13.90
2016,04,20,09,20,13.90
2016,04,20,09,21,13.90
2016,04,20,09,22,14.20
2016,04,20,09,23,14.20
2016,04,20,09,24,14.20
2016,04,20,09,25,14.20
2016,04,20,09,26,14.20
2016,04,20,09,27,14.20
2016,04,20,09,28,14.20
2016,04,20,09,29,14.20
2016,04,20,09,30,14.20
2016,04,20,09,31,14.20
2016,04,20,09,32,14.50
2016,04,20,09,33,14.50
2016,04,20,09,34,14.50
2016,04,20,09,35,14.50
2016,04,20,09,36,14.50
2016,04,20,09,37,14.50
2016,04,20,09,38,14.50
2016,04,20,09,39,14.50
2016,04,20,09,40,14.50
2016,04,20,09,41,14.30
2016,04,20,09,42,14.30
2016,04,20,09,43,14.30
2016,04,20,09,44,14.30
2016,04,20,09,45,14.30
2016,04,20,09,46,14.30
2016,04,20,09,47,14.30
2016,04,20,09,48,14.30
2016,04,20,09,49,14.30
2016,04,20,09,50,14.30
2016,04,20,09,51,14.30
2016,04,20,09,52,14.20
2016,04,20,09,53,14.20
2016,04,20,09,54,14.20
2016,04,20,09,55,14.20
2016,04,20,09,56,14.20
2016,04,20,09,57,14.20
2016,04,20,09,58,14.20
2016,04,20,09,59,14.20
2016,04,20,10,00,14.20
2016,04,20,10,01,14.90
2016,04,20,10,02,14.90
2016,04,20,10,03,14.90
2016,04,20,10,04,14.90
2016,04,20,10,05,14.90
2016,04,20,10,06,14.90
2016,04,20,10,07,14.90
2016,04,20,10,08,14.90
2016,04,20,10,09,14.90
2016,04,20,10,10,14.90
2016,04,20,10,11,15.10
2016,04,20,10,12,15.10
2016,04,20,10,13,15.10
2016,04,20,10,14,15.10
2016,04,20,10,15,15.10
2016,04,20,10,16,15.10
2016,04,20,10,17,15.10
2016,04,20,10,18,15.10
2016,04,20,10,19,15.10
2016,04,20,10,20,15.10
2016,04,20,10,21,15.10
2016,04,20,10,22,15.30
2016,04,20,10,23,15.30
2016,04,20,10,24,15.30
2016,04,20,10,25,15.30
2016,04,20,10,26,15.30
2016,04,20,10,27,15.30
2016,04,20,10,28,15.30
2016,04,20,10,29,15.30
2016,04,20,10,30,15.30
2016,04,20,10,31,15.50
2016,04,20,10,32,15.50
2016,04,20,10,33,15.50
2016,04,20,10,34,15.50
2016,04,20,10,35,15.50
2016,04,20,10,36,15.50
2016,04,20,10,37,15.50
2016,04,20,10,38,15.50
2016,04,20,10,39,15.50
2016,04,20,10,40,15.50
2016,04,20,10,41,15.50
2016,04,20,10,42,15.50
2016,04,20,10,43,15.80
2016,04,20,10,44,15.80
2016,04,20,10,45,15.80
2016,04,20,10,46,15.80
2016,04,20,10,47,15.80
2016,04,20,10,48,15.80
2016,04,20,10,49,15.80
2016,04,20,10,50,15.80
2016,04,20,10,51,15.80
2016,04,20,10,52,15.90
2016,04,20,10,53,15.90
2016,04,20,10,54,15.90
2016,04,20,10,55,15.90
2016,04,20,10,56,15.90
2016,04,20,10,57,15.90
2016,04,20,10,58,15.90
2016,04,20,10,59,15.90
2016,04,20,11,00,15.90
2016,04,20,11,01,16.00
2016,04,20,11,02,16.00
2016,04,20,11,03,16.00
2016,04,20,11,04,16.00
2016,04,20,11,05,16.00
2016,04,20,11,06,16.00
2016,04,20,11,07,16.00
2016,04,20,11,08,16.00
2016,04,20,11,09,16.00
2016,04,20,11,10,16.00
2016,04,20,11,11,16.00
2016,04,20,11,12,16.10
2016,04,20,11,13,16.10
2016,04,20,11,14,16.10
2016,04,20,11,15,16.10
2016,04,20,11,16,16.10
2016,04,20,11,17,16.10
2016,04,20,11,18,16.10
2016,04,20,11,19,16.10
2016,04,20,11,20,16.10
2016,04,20,11,21,16.10
2016,04,20,11,22,16.20
2016,04,20,11,23,16.20
2016,04,20,11,24,16.20
2016,04,20,11,25,16.20
2016,04,20,11,26,16.20
2016,04,20,11,27,16.20
2016,04,20,11,28,16.20
2016,04,20,11,29,16.20
2016,04,20,11,30,16.20
2016,04,20,11,31,16.20
2016,04,20,11,32,16.40
2016,04,20,11,33,16.40
2016,04,20,11,34,16.40
2016,04,20,11,35,16.40
2016,04,20,11,36,16.40
2016,04,20,11,37,16.40
2016,04,20,11,38,16.40
2016,04,20,11,39,16.40
2016,04,20,11,40,16.40
2016,04,20,11,41,16.30
2016,04,20,11,42,16.30
2016,04,20,11,43,16.30
2016,04,20,11,44,16.30
2016,04,20,11,45,16.30
2016,04,20,11,46,16.30
2016,04,20,11,47,16.30
2016,04,20,11,48,16.30
2016,04,20,11,49,16.30
2016,04,20,11,50,16.30
2016,04,20,11,51,16.30
2016,04,20,11,52,16.30
2016,04,20,11,53,16.30
2016,04,20,11,54,16.30
2016,04,20,11,55,16.30
2016,04,20,11,56,16.30
2016,04,20,11,57,16.30
2016,04,20,11,58,16.30
2016,04,20,11,59,16.30
2016,04,20,12,00,16.30
2016,04,20,12,01,16.30
2016,04,20,12,02,16.30
2016,04,20,12,03,16.20
2016,04,20,12,04,16.20
2016,04,20,12,05,16.20
2016,04,20,12,06,16.20
2016,04,20,12,07,16.20
2016,04,20,12,08,16.20
2016,04,20,12,09,16.20
2016,04,20,12,10,16.20
2016,04,20,12,11,16.30
2016,04,20,12,12,16.30
2016,04,20,12,13,16.30
2016,04,20,12,14,16.30
2016,04,20,12,15,16.30
2016,04,20,12,16,16.30
2016,04,20,12,17,16.30
2016,04,20,12,18,16.30
2016,04,20,12,19,16.30
2016,04,20,12,20,16.30
2016,04,20,12,21,16.70
2016,04,20,12,22,16.70
2016,04,20,12,23,16.70
2016,04,20,12,24,16.70
2016,04,20,12,25,16.70
2016,04,20,12,26,16.70
2016,04,20,12,27,16.70
2016,04,20,12,28,16.70
2016,04,20,12,29,16.70
2016,04,20,12,30,16.70
2016,04,20,12,31,16.70
2016,04,20,12,32,16.70
2016,04,20,12,33,16.70
2016,04,20,12,34,16.70
2016,04,20,12,35,16.70
2016,04,20,12,36,16.70
2016,04,20,12,37,16.70
2016,04,20,12,38,16.70
2016,04,20,12,39,16.70
2016,04,20,12,40,16.70
2016,04,20,12,52,16.70
2016,04,20,12,53,16.70
2016,04,20,12,54,16.70
2016,04,20,12,55,16.70
2016,04,20,12,56,16.70
2016,04,20,12,57,16.70
2016,04,20,12,58,16.70
2016,04,20,12,59,16.70
2016,04,20,13,00,16.70
2016,04,20,13,01,16.80
2016,04,20,13,02,16.80
2016,04,20,13,03,16.80
2016,04,20,13,04,16.80
2016,04,20,13,05,16.80
2016,04,20,13,06,16.80
2016,04,20,13,07,16.80
2016,04,20,13,08,16.80
2016,04,20,13,09,16.80
2016,04,20,13,10,16.80
2016,04,20,13,21,17.20
2016,04,20,13,22,17.20
2016,04,20,13,23,17.20
2016,04,20,13,24,17.20
2016,04,20,13,25,17.20
2016,04,20,13,26,17.20
2016,04,20,13,27,17.20
2016,04,20,13,28,17.20
2016,04,20,13,29,17.20
2016,04,20,13,30,17.20
2016,04,20,13,31,17.20
2016,04,20,13,32,17.20
2016,04,20,13,33,17.10
2016,04,20,13,34,17.10
2016,04,20,13,35,17.10
2016,04,20,13,36,17.10
2016,04,20,13,37,17.10
2016,04,20,13,38,17.10
2016,04,20,13,39,17.10
2016,04,20,13,40,17.10
2016,04,20,13,41,17.10
2016,04,20,13,42,17.20
2016,04,20,13,43,17.20
2016,04,20,13,44,17.20
2016,04,20,13,45,17.20
2016,04,20,13,46,17.20
2016,04,20,13,47,17.20
2016,04,20,13,48,17.20
2016,04,20,13,49,17.20
2016,04,20,13,50,17.20
2016,04,20,13,51,17.20
2016,04,20,13,52,17.20
2016,04,20,13,53,17.30
2016,04,20,13,54,17.30
2016,04,20,13,55,17.30
2016,04,20,13,56,17.30
2016,04,20,13,57,17.30
2016,04,20,13,58,17.30
2016,04,20,13,59,17.30
2016,04,20,14,00,17.30
2016,04,20,14,11,17.20
2016,04,20,14,12,17.20
2016,04,20,14,13,17.20
2016,04,20,14,14,17.20
2016,04,20,14,15,17.20
2016,04,20,14,16,17.20
2016,04,20,14,17,17.20
2016,04,20,14,18,17.20
2016,04,20,14,19,17.20
2016,04,20,14,20,17.20
2016,04,20,14,21,17.20
2016,04,20,14,22,16.90
2016,04,20,14,23,16.90
2016,04,20,14,24,16.90
2016,04,20,14,25,16.90
2016,04,20,14,26,16.90
2016,04,20,14,27,16.90
2016,04,20,14,28,16.90
2016,04,20,14,29,16.90
2016,04,20,14,30,16.90
2016,04,20,14,31,16.90
2016,04,20,14,42,17.10
2016,04,20,14,43,17.10
2016,04,20,14,44,17.10
2016,04,20,14,45,17.10
2016,04,20,14,46,17.10
2016,04,20,14,47,17.10
2016,04,20,14,48,17.10
2016,04,20,14,49,17.10
2016,04,20,14,50,17.10
2016,04,20,14,51,17.10
2016,04,20,14,52,17.00
2016,04,20,14,53,17.00
2016,04,20,14,54,17.00
2016,04,20,14,55,17.00
2016,04,20,14,56,17.00
2016,04,20,14,57,17.00
2016,04,20,14,58,17.00
2016,04,20,14,59,17.00
2016,04,20,15,00,17.00
2016,04,20,15,01,16.80
2016,04,20,15,02,16.80
2016,04,20,15,03,16.80
2016,04,20,15,04,16.80
2016,04,20,15,05,16.80
2016,04,20,15,06,16.80
2016,04,20,15,07,16.80
2016,04,20,15,08,16.80
2016,04,20,15,09,16.80
2016,04,20,15,10,16.80
2016,04,20,15,11,17.10
2016,04,20,15,12,17.10
2016,04,20,15,13,17.10
2016,04,20,15,14,17.10
2016,04,20,15,15,17.10
2016,04,20,15,16,17.10
2016,04,20,15,17,17.10
2016,04,20,15,18,17.10
2016,04,20,15,19,17.10
2016,04,20,15,20,17.10
2016,04,20,15,32,17.30
2016,04,20,15,33,17.30
2016,04,20,15,34,17.30
2016,04,20,15,35,17.30
2016,04,20,15,36,17.30
2016,04,20,15,37,17.30
2016,04,20,15,38,17.30
2016,04,20,15,39,17.30
2016,04,20,15,40,17.30
2016,04,20,15,41,17.30
2016,04,20,15,42,17.30
2016,04,20,15,43,17.20
2016,04,20,15,44,17.20
2016,04,20,15,45,17.20
2016,04,20,15,46,17.20
2016,04,20,15,47,17.20
2016,04,20,15,48,17.20
2016,04,20,15,49,17.20
2016,04,20,15,50,17.20
2016,04,20,16,01,17.10
2016,04,20,16,02,17.10
2016,04,20,16,03,17.10
2016,04,20,16,04,17.10
2016,04,20,16,05,17.10
2016,04,20,16,06,17.10
2016,04,20,16,07,17.10
2016,04,20,16,08,17.10
2016,04,20,16,09,17.10
2016,04,20,16,10,17.10
2016,04,20,16,11,17.10
2016,04,20,16,12,16.60
2016,04,20,16,13,16.60
2016,04,20,16,14,16.60
2016,04,20,16,15,16.60
2016,04,20,16,16,16.60
2016,04,20,16,17,16.60
2016,04,20,16,18,16.60
2016,04,20,16,19,16.60
2016,04,20,16,20,16.60
2016,04,20,16,21,16.60
2016,04,20,16,22,16.60
2016,04,20,16,23,16.60
2016,04,20,16,24,16.60
2016,04,20,16,25,16.60
2016,04,20,16,26,16.60
2016,04,20,16,27,16.60
2016,04,20,16,28,16.60
2016,04,20,16,29,16.60
2016,04,20,16,30,16.60
2016,04,20,16,31,16.80
2016,04,20,16,32,16.80
2016,04,20,16,33,16.80
2016,04,20,16,34,16.80
2016,04,20,16,35,16.80
2016,04,20,16,36,16.80
2016,04,20,16,37,16.80
2016,04,20,16,38,16.80
2016,04,20,16,39,16.80
2016,04,20,16,40,16.80
2016,04,20,16,41,16.80
2016,04,20,16,42,16.80
2016,04,20,16,43,16.60
2016,04,20,16,44,16.60
2016,04,20,16,45,16.60
2016,04,20,16,46,16.60
2016,04,20,16,47,16.60
2016,04,20,16,48,16.60
2016,04,20,16,49,16.60
2016,04,20,16,50,16.60
2016,04,20,16,51,16.30
2016,04,20,16,52,16.30
2016,04,20,16,53,16.30
2016,04,20,16,54,16.30
2016,04,20,16,55,16.30
2016,04,20,16,56,16.30
2016,04,20,16,57,16.30
2016,04,20,16,58,16.30
2016,04,20,16,59,16.30
2016,04,20,17,00,16.30
2016,04,20,17,01,16.30
2016,04,20,17,02,16.30
2016,04,20,17,03,16.30
2016,04,20,17,04,16.30
2016,04,20,17,05,16.30
2016,04,20,17,06,16.30
2016,04,20,17,07,16.30
2016,04,20,17,08,16.30
2016,04,20,17,09,16.30
2016,04,20,17,10,16.30
2016,04,20,17,11,16.30
2016,04,20,17,12,16.40
2016,04,20,17,13,16.40
2016,04,20,17,14,16.40
2016,04,20,17,15,16.40
2016,04,20,17,16,16.40
2016,04,20,17,17,16.40
2016,04,20,17,18,16.40
2016,04,20,17,19,16.40
2016,04,20,17,20,16.40
2016,04,20,17,21,16.40
2016,04,20,17,22,16.40
2016,04,20,17,23,16.40
2016,04,20,17,24,16.40
2016,04,20,17,25,16.40
2016,04,20,17,26,16.40
2016,04,20,17,27,16.40
2016,04,20,17,28,16.40
2016,04,20,17,29,16.40
2016,04,20,17,30,16.40
2016,04,20,17,31,16.60
2016,04,20,17,32,16.60
2016,04,20,17,33,16.60
2016,04,20,17,34,16.60
2016,04,20,17,35,16.60
2016,04,20,17,36,16.60
2016,04,20,17,37,16.60
2016,04,20,17,38,16.60
2016,04,20,17,39,16.60
2016,04,20,17,40,16.60
2016,04,20,17,41,16.60
2016,04,20,17,42,16.60
2016,04,20,17,52,16.30
2016,04,20,17,53,16.30
2016,04,20,17,54,16.30
2016,04,20,17,55,16.30
2016,04,20,17,56,16.30
2016,04,20,17,57,16.30
2016,04,20,17,58,16.30
2016,04,20,17,59,16.30
2016,04,20,18,00,16.30
2016,04,20,18,01,16.30
2016,04,20,18,02,16.30
2016,04,20,18,03,16.30
2016,04,20,18,04,16.30
2016,04,20,18,05,16.30
2016,04,20,18,06,16.30
2016,04,20,18,07,16.30
2016,04,20,18,08,16.30
2016,04,20,18,09,16.30
2016,04,20,18,10,16.30
2016,04,20,18,11,16.30
2016,04,20,18,12,16.30
2016,04,20,18,13,16.30
2016,04,20,18,14,16.30
2016,04,20,18,15,16.30
2016,04,20,18,16,16.30
2016,04,20,18,17,16.30
2016,04,20,18,18,16.30
2016,04,20,18,19,16.30
2016,04,20,18,20,16.30
2016,04,20,18,21,16.10
2016,04,20,18,22,16.10
2016,04,20,18,23,16.10
2016,04,20,18,24,16.10
2016,04,20,18,25,16.10
2016,04,20,18,26,16.10
2016,04,20,18,27,16.10
2016,04,20,18,28,16.10
2016,04,20,18,29,16.10
2016,04,20,18,30,16.10
2016,04,20,18,31,16.10
2016,04,20,18,32,16.10
2016,04,20,18,33,16.10
2016,04,20,18,34,16.10
2016,04,20,18,35,16.10
2016,04,20,18,36,16.10
2016,04,20,18,37,16.10
2016,04,20,18,38,16.10
2016,04,20,18,39,16.10
2016,04,20,18,40,16.10
2016,04,20,18,41,16.10
2016,04,20,18,42,16.10
2016,04,20,18,43,16.10
2016,04,20,18,44,16.10
2016,04,20,18,45,16.10
2016,04,20,18,46,16.10
2016,04,20,18,47,16.10
2016,04,20,18,48,16.10
2016,04,20,18,49,16.10
2016,04,20,18,50,16.10
2016,04,20,18,51,16.10
2016,04,20,18,52,16.00
2016,04,20,18,53,16.00
2016,04,20,18,54,16.00
2016,04,20,18,55,16.00
2016,04,20,18,56,16.00
2016,04,20,18,57,16.00
2016,04,20,18,58,16.00
2016,04,20,18,59,16.00
2016,04,20,19,00,16.00
2016,04,20,19,01,16.00
2016,04,20,19,02,15.70
2016,04,20,19,03,15.70
2016,04,20,19,04,15.70
2016,04,20,19,05,15.70
2016,04,20,19,06,15.70
2016,04,20,19,07,15.70
2016,04,20,19,08,15.70
2016,04,20,19,09,15.70
2016,04,20,19,10,15.70
2016,04,20,19,11,15.70
2016,04,20,19,12,15.70
2016,04,20,19,13,15.70
2016,04,20,19,14,15.70
2016,04,20,19,15,15.70
2016,04,20,19,16,15.70
2016,04,20,19,17,15.70
2016,04,20,19,18,15.70
2016,04,20,19,19,15.70
2016,04,20,19,20,15.70
2016,04,20,19,21,15.70
2016,04,20,19,22,15.70
2016,04,20,19,23,15.70
2016,04,20,19,24,15.70
2016,04,20,19,25,15.70
2016,04,20,19,26,15.70
2016,04,20,19,27,15.70
2016,04,20,19,28,15.70
2016,04,20,19,29,15.70
2016,04,20,19,30,15.70
2016,04,20,19,31,15.70
2016,04,20,19,41,15.80
2016,04,20,19,42,15.80
2016,04,20,19,43,15.80
2016,04,20,19,44,15.80
2016,04,20,19,45,15.80
2016,04,20,19,46,15.80
2016,04,20,19,47,15.80
2016,04,20,19,48,15.80
2016,04,20,19,49,15.80
2016,04,20,19,50,15.80
2016,04,20,20,01,15.70
2016,04,20,20,02,15.70
2016,04,20,20,03,15.70
2016,04,20,20,04,15.70
2016,04,20,20,05,15.70
2016,04,20,20,06,15.70
2016,04,20,20,07,15.70
2016,04,20,20,08,15.70
2016,04,20,20,09,15.70
2016,04,20,20,10,15.70
2016,04,20,20,11,15.70
2016,04,20,20,12,15.50
2016,04,20,20,13,15.50
2016,04,20,20,14,15.50
2016,04,20,20,15,15.50
2016,04,20,20,16,15.50
2016,04,20,20,17,15.50
2016,04,20,20,18,15.50
2016,04,20,20,19,15.50
2016,04,20,20,20,15.50
2016,04,20,20,31,15.10
2016,04,20,20,32,15.10
2016,04,20,20,33,15.10
2016,04,20,20,34,15.10
2016,04,20,20,35,15.10
2016,04,20,20,36,15.10
2016,04,20,20,37,15.10
2016,04,20,20,38,15.10
2016,04,20,20,39,15.10
2016,04,20,20,40,15.10
2016,04,20,20,53,14.70
2016,04,20,20,54,14.70
2016,04,20,20,55,14.70