Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,12.60
2011,07,22,00,02,12.60
2011,07,22,00,03,12.60
2011,07,22,00,04,12.60
2011,07,22,00,05,12.50
2011,07,22,00,06,12.50
2011,07,22,00,08,12.50
2011,07,22,00,09,12.50
2011,07,22,00,10,12.50
2011,07,22,00,11,12.50
2011,07,22,00,12,12.50
2011,07,22,00,13,12.50
2011,07,22,00,14,12.50
2011,07,22,00,15,12.50
2011,07,22,00,17,12.40
2011,07,22,00,18,12.50
2011,07,22,00,19,12.40
2011,07,22,00,20,12.40
2011,07,22,00,22,12.40
2011,07,22,00,23,12.40
2011,07,22,00,24,12.40
2011,07,22,00,25,12.40
2011,07,22,00,26,12.40
2011,07,22,00,27,12.40
2011,07,22,00,28,12.40
2011,07,22,00,29,12.40
2011,07,22,00,30,12.40
2011,07,22,00,31,12.40
2011,07,22,00,32,12.40
2011,07,22,00,33,12.40
2011,07,22,00,34,12.40
2011,07,22,00,35,12.40
2011,07,22,00,36,12.40
2011,07,22,00,37,12.40
2011,07,22,00,39,12.40
2011,07,22,00,40,12.40
2011,07,22,00,41,12.40
2011,07,22,00,42,12.30
2011,07,22,00,44,12.40
2011,07,22,00,45,12.30
2011,07,22,00,46,12.30
2011,07,22,00,47,12.30
2011,07,22,00,49,12.30
2011,07,22,00,50,12.30
2011,07,22,00,51,12.30
2011,07,22,00,52,12.30
2011,07,22,00,53,12.30
2011,07,22,00,55,12.30
2011,07,22,00,56,12.30
2011,07,22,00,57,12.30
2011,07,22,00,58,12.30
2011,07,22,00,59,12.30
2011,07,22,01,00,12.30
2011,07,22,01,01,12.30
2011,07,22,01,03,12.30
2011,07,22,01,04,12.30
2011,07,22,01,05,12.30
2011,07,22,01,06,12.30
2011,07,22,01,07,12.30
2011,07,22,01,09,12.30
2011,07,22,01,10,12.30
2011,07,22,01,11,12.30
2011,07,22,01,12,12.30
2011,07,22,01,13,12.30
2011,07,22,01,15,12.30
2011,07,22,01,16,12.30
2011,07,22,01,17,12.30
2011,07,22,01,18,12.20
2011,07,22,01,19,12.20
2011,07,22,01,21,12.20
2011,07,22,01,22,12.20
2011,07,22,01,23,12.20
2011,07,22,01,25,12.20
2011,07,22,01,26,12.20
2011,07,22,01,27,12.20
2011,07,22,01,28,12.10
2011,07,22,01,29,12.10
2011,07,22,01,30,12.10
2011,07,22,01,32,12.10
2011,07,22,01,33,12.10
2011,07,22,01,34,12.10
2011,07,22,01,35,12.10
2011,07,22,01,37,12.10
2011,07,22,01,38,12.10
2011,07,22,01,39,12.10
2011,07,22,01,40,12.10
2011,07,22,01,42,12.10
2011,07,22,01,43,12.10
2011,07,22,01,44,12.00
2011,07,22,01,45,12.00
2011,07,22,01,47,12.10
2011,07,22,01,48,12.10
2011,07,22,01,49,12.10
2011,07,22,01,50,12.00
2011,07,22,01,52,12.00
2011,07,22,01,53,12.00
2011,07,22,01,54,12.00
2011,07,22,01,55,12.00
2011,07,22,01,57,12.00
2011,07,22,01,58,12.00
2011,07,22,01,59,12.00
2011,07,22,02,00,12.00
2011,07,22,02,02,12.00
2011,07,22,02,03,12.00
2011,07,22,02,04,12.00
2011,07,22,02,05,12.00
2011,07,22,02,06,11.90
2011,07,22,02,08,12.00
2011,07,22,02,09,11.90
2011,07,22,02,10,11.90
2011,07,22,02,11,11.90
2011,07,22,02,13,11.90
2011,07,22,02,14,11.90
2011,07,22,02,15,11.90
2011,07,22,02,16,11.90
2011,07,22,02,18,11.90
2011,07,22,02,19,11.90
2011,07,22,02,20,11.90
2011,07,22,02,21,11.90
2011,07,22,02,23,11.90
2011,07,22,02,24,11.90
2011,07,22,02,25,11.90
2011,07,22,02,27,11.90
2011,07,22,02,28,11.90
2011,07,22,02,29,11.90
2011,07,22,02,30,11.90
2011,07,22,02,31,11.90
2011,07,22,02,33,11.90
2011,07,22,02,34,11.90
2011,07,22,02,35,11.90
2011,07,22,02,36,11.90
2011,07,22,02,37,11.90
2011,07,22,02,39,11.90
2011,07,22,02,40,11.90
2011,07,22,02,41,11.90
2011,07,22,02,42,11.80
2011,07,22,02,44,11.80
2011,07,22,02,45,11.80
2011,07,22,02,46,11.80
2011,07,22,02,47,11.80
2011,07,22,02,49,11.80
2011,07,22,02,50,11.80
2011,07,22,02,51,11.80
2011,07,22,02,53,11.80
2011,07,22,02,54,11.80
2011,07,22,02,55,11.80
2011,07,22,02,56,11.80
2011,07,22,02,57,11.80
2011,07,22,02,59,11.80
2011,07,22,03,00,11.80
2011,07,22,03,01,11.80
2011,07,22,03,02,11.80
2011,07,22,03,04,11.80
2011,07,22,03,05,11.80
2011,07,22,03,06,11.80
2011,07,22,03,07,11.80
2011,07,22,03,09,11.80
2011,07,22,03,10,11.80
2011,07,22,03,11,11.80
2011,07,22,03,13,11.80
2011,07,22,03,14,11.80
2011,07,22,03,15,11.80
2011,07,22,03,16,11.70
2011,07,22,03,18,11.70
2011,07,22,03,19,11.70
2011,07,22,03,20,11.70
2011,07,22,03,22,11.70
2011,07,22,03,23,11.70
2011,07,22,03,24,11.60
2011,07,22,03,25,11.60
2011,07,22,03,27,11.60
2011,07,22,03,28,11.60
2011,07,22,03,29,11.60
2011,07,22,03,30,11.60
2011,07,22,03,32,11.60
2011,07,22,03,33,11.60
2011,07,22,03,34,11.60
2011,07,22,03,36,11.60
2011,07,22,03,37,11.60
2011,07,22,03,38,11.60
2011,07,22,03,39,11.60
2011,07,22,03,40,11.60
2011,07,22,03,42,11.60
2011,07,22,03,43,11.60
2011,07,22,03,44,11.60
2011,07,22,03,45,11.60
2011,07,22,03,47,11.60
2011,07,22,03,48,11.60
2011,07,22,03,49,11.60
2011,07,22,03,50,11.60
2011,07,22,03,52,11.60
2011,07,22,03,53,11.60
2011,07,22,03,54,11.50
2011,07,22,03,55,11.50
2011,07,22,03,57,11.50
2011,07,22,03,58,11.50
2011,07,22,03,59,11.40
2011,07,22,04,00,11.40
2011,07,22,04,02,11.40
2011,07,22,04,03,11.40
2011,07,22,04,04,11.40
2011,07,22,04,05,11.40
2011,07,22,04,07,11.40
2011,07,22,04,08,11.30
2011,07,22,04,09,11.30
2011,07,22,04,11,11.30
2011,07,22,04,12,11.30
2011,07,22,04,13,11.30
2011,07,22,04,14,11.30
2011,07,22,04,16,11.30
2011,07,22,04,17,11.30
2011,07,22,04,18,11.30
2011,07,22,04,19,11.30
2011,07,22,04,21,11.30
2011,07,22,04,22,11.20
2011,07,22,04,23,11.20
2011,07,22,04,25,11.20
2011,07,22,04,26,11.20
2011,07,22,04,27,11.20
2011,07,22,04,28,11.20
2011,07,22,04,29,11.20
2011,07,22,04,31,11.20
2011,07,22,04,32,11.20
2011,07,22,04,33,11.20
2011,07,22,04,34,11.10
2011,07,22,04,36,11.10
2011,07,22,04,37,11.10
2011,07,22,04,38,11.10
2011,07,22,04,39,11.20
2011,07,22,04,41,11.20
2011,07,22,04,42,11.20
2011,07,22,04,43,11.10
2011,07,22,04,44,11.10
2011,07,22,04,46,11.10
2011,07,22,04,47,11.10
2011,07,22,04,48,11.10
2011,07,22,04,49,11.10
2011,07,22,04,51,11.10
2011,07,22,04,52,11.10
2011,07,22,04,53,11.10
2011,07,22,04,54,11.10
2011,07,22,04,56,11.10
2011,07,22,04,57,11.10
2011,07,22,04,58,11.10
2011,07,22,04,59,11.10
2011,07,22,05,00,11.00
2011,07,22,05,01,11.00
2011,07,22,05,02,11.00
2011,07,22,05,03,11.00
2011,07,22,05,05,11.00
2011,07,22,05,06,11.10
2011,07,22,05,07,11.10
2011,07,22,05,09,11.10
2011,07,22,05,10,11.10
2011,07,22,05,11,11.10
2011,07,22,05,12,11.00
2011,07,22,05,13,11.00
2011,07,22,05,15,11.00
2011,07,22,05,16,11.00
2011,07,22,05,17,11.00
2011,07,22,05,19,11.00
2011,07,22,05,20,11.00
2011,07,22,05,21,11.00
2011,07,22,05,23,11.00
2011,07,22,05,24,11.00
2011,07,22,05,25,11.00
2011,07,22,05,26,11.00
2011,07,22,05,28,10.90
2011,07,22,05,29,10.90
2011,07,22,05,30,10.90
2011,07,22,05,31,10.90
2011,07,22,05,32,10.90
2011,07,22,05,33,10.90
2011,07,22,05,34,10.90
2011,07,22,05,35,10.90
2011,07,22,05,36,10.90
2011,07,22,05,37,10.90
2011,07,22,05,38,10.90
2011,07,22,05,39,10.90
2011,07,22,05,40,10.90
2011,07,22,05,41,10.90
2011,07,22,05,42,10.90
2011,07,22,05,43,10.90
2011,07,22,05,44,10.90
2011,07,22,05,45,10.90
2011,07,22,05,46,10.80
2011,07,22,05,47,10.80
2011,07,22,05,48,10.80
2011,07,22,05,49,10.80
2011,07,22,05,50,10.80
2011,07,22,05,51,10.80
2011,07,22,05,52,10.80
2011,07,22,05,53,10.70
2011,07,22,05,54,10.70
2011,07,22,05,55,10.70
2011,07,22,05,56,10.70
2011,07,22,05,57,10.70
2011,07,22,05,58,10.70
2011,07,22,05,59,10.70
2011,07,22,06,00,10.60
2011,07,22,06,01,10.60
2011,07,22,06,02,10.60
2011,07,22,06,04,10.60
2011,07,22,06,05,10.60
2011,07,22,06,06,10.60
2011,07,22,06,07,10.60
2011,07,22,06,09,10.60
2011,07,22,06,10,10.60
2011,07,22,06,11,10.60
2011,07,22,06,12,10.60
2011,07,22,06,14,10.60
2011,07,22,06,15,10.60
2011,07,22,06,16,10.60
2011,07,22,06,17,10.60
2011,07,22,06,18,10.70
2011,07,22,06,19,10.70
2011,07,22,06,20,10.70
2011,07,22,06,21,10.70
2011,07,22,06,22,10.70
2011,07,22,06,23,10.70
2011,07,22,06,24,10.70
2011,07,22,06,25,10.80
2011,07,22,06,26,10.80
2011,07,22,06,27,10.80
2011,07,22,06,28,10.80
2011,07,22,06,29,10.80
2011,07,22,06,31,10.80
2011,07,22,06,32,10.90
2011,07,22,06,33,10.90
2011,07,22,06,35,10.90
2011,07,22,06,36,10.90
2011,07,22,06,37,10.90
2011,07,22,06,38,10.90
2011,07,22,06,40,10.90
2011,07,22,06,41,11.00
2011,07,22,06,42,11.00
2011,07,22,06,43,11.00
2011,07,22,06,45,11.10
2011,07,22,06,46,11.10
2011,07,22,06,47,11.20
2011,07,22,06,48,11.20
2011,07,22,06,49,11.20
2011,07,22,06,50,11.30
2011,07,22,06,51,11.30
2011,07,22,06,53,11.40
2011,07,22,06,54,11.40
2011,07,22,06,55,11.40
2011,07,22,06,56,11.50
2011,07,22,06,57,11.50
2011,07,22,06,59,11.50
2011,07,22,07,00,11.50
2011,07,22,07,01,11.60
2011,07,22,07,02,11.60
2011,07,22,07,04,11.60
2011,07,22,07,05,11.60
2011,07,22,07,06,11.70
2011,07,22,07,08,11.70
2011,07,22,07,09,11.80
2011,07,22,07,10,11.80
2011,07,22,07,11,11.80
2011,07,22,07,12,11.90
2011,07,22,07,14,11.90
2011,07,22,07,15,12.00
2011,07,22,07,16,12.10
2011,07,22,07,17,12.10
2011,07,22,07,19,12.20
2011,07,22,07,20,12.20
2011,07,22,07,21,12.30
2011,07,22,07,22,12.30
2011,07,22,07,24,12.30
2011,07,22,07,25,12.40
2011,07,22,07,26,12.40
2011,07,22,07,28,12.40
2011,07,22,07,29,12.40
2011,07,22,07,30,12.50
2011,07,22,07,31,12.60
2011,07,22,07,32,12.60
2011,07,22,07,33,12.60
2011,07,22,07,34,12.60
2011,07,22,07,35,12.60
2011,07,22,07,36,12.60
2011,07,22,07,37,12.60
2011,07,22,07,38,12.70
2011,07,22,07,39,12.70
2011,07,22,07,40,12.70
2011,07,22,07,41,12.70
2011,07,22,07,42,12.80
2011,07,22,07,43,12.80
2011,07,22,07,44,12.80
2011,07,22,07,45,12.90
2011,07,22,07,46,12.90
2011,07,22,07,47,12.90
2011,07,22,07,48,13.00
2011,07,22,07,49,13.10
2011,07,22,07,50,13.10
2011,07,22,07,51,13.20
2011,07,22,07,52,13.20
2011,07,22,07,53,13.20
2011,07,22,07,54,13.30
2011,07,22,07,55,13.40
2011,07,22,07,56,13.40
2011,07,22,07,57,13.40
2011,07,22,07,58,13.50
2011,07,22,07,59,13.60
2011,07,22,08,00,13.60
2011,07,22,08,01,13.60
2011,07,22,08,02,13.60
2011,07,22,08,03,13.70
2011,07,22,08,04,13.70
2011,07,22,08,05,13.80
2011,07,22,08,06,13.80
2011,07,22,08,07,13.80
2011,07,22,08,08,13.90
2011,07,22,08,09,13.90
2011,07,22,08,10,14.00
2011,07,22,08,12,14.00
2011,07,22,08,13,14.10
2011,07,22,08,14,14.10
2011,07,22,08,15,14.20
2011,07,22,08,16,14.20
2011,07,22,08,17,14.20
2011,07,22,08,18,14.30
2011,07,22,08,19,14.30
2011,07,22,08,20,14.40
2011,07,22,08,21,14.40
2011,07,22,08,22,14.40
2011,07,22,08,23,14.40
2011,07,22,08,24,14.50
2011,07,22,08,25,14.50
2011,07,22,08,26,14.50
2011,07,22,08,27,14.50
2011,07,22,08,28,14.60
2011,07,22,08,29,14.60
2011,07,22,08,30,14.70
2011,07,22,08,32,14.70
2011,07,22,08,33,14.80
2011,07,22,08,34,14.80
2011,07,22,08,35,14.80
2011,07,22,08,37,14.90
2011,07,22,08,38,14.90
2011,07,22,08,39,14.90
2011,07,22,08,40,14.90
2011,07,22,08,42,14.90
2011,07,22,08,43,14.90
2011,07,22,08,44,14.80
2011,07,22,08,45,14.90
2011,07,22,08,47,14.90
2011,07,22,08,48,15.10
2011,07,22,08,49,15.10
2011,07,22,08,50,15.20
2011,07,22,08,52,15.20
2011,07,22,08,53,15.20
2011,07,22,08,54,15.10
2011,07,22,08,55,15.20
2011,07,22,08,57,15.20
2011,07,22,08,58,15.30
2011,07,22,08,59,15.40
2011,07,22,09,00,15.40
2011,07,22,09,01,15.40
2011,07,22,09,03,15.50
2011,07,22,09,04,15.60
2011,07,22,09,05,15.60
2011,07,22,09,06,15.60
2011,07,22,09,07,15.60
2011,07,22,09,08,15.60
2011,07,22,09,09,15.60
2011,07,22,09,10,15.70
2011,07,22,09,12,15.70
2011,07,22,09,13,15.80
2011,07,22,09,14,15.80
2011,07,22,09,15,15.80
2011,07,22,09,17,15.80
2011,07,22,09,18,15.80
2011,07,22,09,19,15.90
2011,07,22,09,20,15.90
2011,07,22,09,21,15.90
2011,07,22,09,23,15.90
2011,07,22,09,24,16.00
2011,07,22,09,25,16.10
2011,07,22,09,26,16.10
2011,07,22,09,28,16.20
2011,07,22,09,29,16.30
2011,07,22,09,30,16.40
2011,07,22,09,32,16.50
2011,07,22,09,33,16.60
2011,07,22,09,34,16.60
2011,07,22,09,36,16.60
2011,07,22,09,37,16.60
2011,07,22,09,38,16.60
2011,07,22,09,39,16.50
2011,07,22,09,40,16.50
2011,07,22,09,41,16.40
2011,07,22,09,42,16.40
2011,07,22,09,43,16.60
2011,07,22,09,44,16.70
2011,07,22,09,45,16.80
2011,07,22,09,46,16.90
2011,07,22,09,47,17.00
2011,07,22,09,48,17.10
2011,07,22,09,49,17.10
2011,07,22,09,50,17.10
2011,07,22,09,51,17.10
2011,07,22,09,52,17.20
2011,07,22,09,53,17.20
2011,07,22,09,54,17.20
2011,07,22,09,55,17.30
2011,07,22,09,56,17.30
2011,07,22,09,57,17.30
2011,07,22,09,58,17.30
2011,07,22,09,59,17.30
2011,07,22,10,00,17.20
2011,07,22,10,01,17.20
2011,07,22,10,02,17.30
2011,07,22,10,03,17.30
2011,07,22,10,04,17.30
2011,07,22,10,05,17.40
2011,07,22,10,06,17.50
2011,07,22,10,07,17.60
2011,07,22,10,08,17.80
2011,07,22,10,09,17.80
2011,07,22,10,10,17.90
2011,07,22,10,11,18.00
2011,07,22,10,12,18.10
2011,07,22,10,13,18.10
2011,07,22,10,14,18.10
2011,07,22,10,15,18.10
2011,07,22,10,16,18.10
2011,07,22,10,17,18.10
2011,07,22,10,18,18.20
2011,07,22,10,19,18.20
2011,07,22,10,20,18.20
2011,07,22,10,21,18.20
2011,07,22,10,22,18.10
2011,07,22,10,23,17.90
2011,07,22,10,24,17.80
2011,07,22,10,25,17.80
2011,07,22,10,26,17.70
2011,07,22,10,27,17.70
2011,07,22,10,28,17.70
2011,07,22,10,29,17.60
2011,07,22,10,30,17.60
2011,07,22,10,31,17.60
2011,07,22,10,33,17.50
2011,07,22,10,34,17.60
2011,07,22,10,35,17.70
2011,07,22,10,36,17.80
2011,07,22,10,37,17.90
2011,07,22,10,39,17.90
2011,07,22,10,40,17.90
2011,07,22,10,42,17.90
2011,07,22,10,43,17.90
2011,07,22,10,44,17.90
2011,07,22,10,45,17.90
2011,07,22,10,46,17.90
2011,07,22,10,47,17.90
2011,07,22,10,49,17.90
2011,07,22,10,50,17.90
2011,07,22,10,51,18.10
2011,07,22,10,52,18.10
2011,07,22,10,53,18.10
2011,07,22,10,55,18.10
2011,07,22,10,56,18.10
2011,07,22,10,57,18.10
2011,07,22,10,58,18.10
2011,07,22,11,00,18.20
2011,07,22,11,01,18.20
2011,07,22,11,02,18.30
2011,07,22,11,03,18.30
2011,07,22,11,05,18.30
2011,07,22,11,06,18.20
2011,07,22,11,07,18.00
2011,07,22,11,09,17.90
2011,07,22,11,10,17.90
2011,07,22,11,11,17.90
2011,07,22,11,12,17.80
2011,07,22,11,14,17.80
2011,07,22,11,15,17.80
2011,07,22,11,16,17.80
2011,07,22,11,17,17.80
2011,07,22,11,19,17.80
2011,07,22,11,20,17.80
2011,07,22,11,21,17.80
2011,07,22,11,22,17.80
2011,07,22,11,24,17.70
2011,07,22,11,25,17.60
2011,07,22,11,26,17.60
2011,07,22,11,27,17.50
2011,07,22,11,29,17.50
2011,07,22,11,30,17.40
2011,07,22,11,31,17.30
2011,07,22,11,33,17.30
2011,07,22,11,34,17.30
2011,07,22,11,35,17.40
2011,07,22,11,36,17.40
2011,07,22,11,37,17.40
2011,07,22,11,39,17.40
2011,07,22,11,40,17.30
2011,07,22,11,41,17.30
2011,07,22,11,43,17.30
2011,07,22,11,44,17.30
2011,07,22,11,45,17.50
2011,07,22,11,46,17.60
2011,07,22,11,47,17.70
2011,07,22,11,48,17.80
2011,07,22,11,50,17.90
2011,07,22,11,51,17.90
2011,07,22,11,52,17.90
2011,07,22,11,53,17.80
2011,07,22,11,55,17.70
2011,07,22,11,56,17.60
2011,07,22,11,57,17.60
2011,07,22,11,58,17.60
2011,07,22,12,00,17.60
2011,07,22,12,01,17.60
2011,07,22,12,02,17.60
2011,07,22,12,04,17.50
2011,07,22,12,05,17.40
2011,07,22,12,06,17.60
2011,07,22,12,07,17.70
2011,07,22,12,08,17.80
2011,07,22,12,10,18.00
2011,07,22,12,11,18.10
2011,07,22,12,12,18.10
2011,07,22,12,13,18.00
2011,07,22,12,15,17.90
2011,07,22,12,16,18.10
2011,07,22,12,17,18.20
2011,07,22,12,19,18.30
2011,07,22,12,20,18.60
2011,07,22,12,21,18.70
2011,07,22,12,23,18.80
2011,07,22,12,24,18.80
2011,07,22,12,25,18.80
2011,07,22,12,26,18.70
2011,07,22,12,27,18.70
2011,07,22,12,29,18.60
2011,07,22,12,30,18.40
2011,07,22,12,31,18.40
2011,07,22,12,32,18.40
2011,07,22,12,33,18.40
2011,07,22,12,34,18.40
2011,07,22,12,35,18.40
2011,07,22,12,36,18.40
2011,07,22,12,37,18.40
2011,07,22,12,38,18.40
2011,07,22,12,40,18.40
2011,07,22,12,41,18.50
2011,07,22,12,42,18.40
2011,07,22,12,43,18.40
2011,07,22,12,44,18.40
2011,07,22,12,45,18.40
2011,07,22,12,46,18.40
2011,07,22,12,47,18.40
2011,07,22,12,48,18.50
2011,07,22,12,49,18.60
2011,07,22,12,50,18.70
2011,07,22,12,51,18.60
2011,07,22,12,52,18.60
2011,07,22,12,53,18.60
2011,07,22,12,55,18.60
2011,07,22,12,56,18.50
2011,07,22,12,57,18.60
2011,07,22,12,58,18.60
2011,07,22,12,59,18.60
2011,07,22,13,00,18.70
2011,07,22,13,01,18.70
2011,07,22,13,02,18.80
2011,07,22,13,04,18.80
2011,07,22,13,05,18.80
2011,07,22,13,06,18.90
2011,07,22,13,07,19.10
2011,07,22,13,08,19.10
2011,07,22,13,09,19.10
2011,07,22,13,10,19.20
2011,07,22,13,11,19.10
2011,07,22,13,12,18.90
2011,07,22,13,13,18.80
2011,07,22,13,14,18.80
2011,07,22,13,15,18.70
2011,07,22,13,16,18.70
2011,07,22,13,17,18.60
2011,07,22,13,18,18.60
2011,07,22,13,19,18.80
2011,07,22,13,20,18.90
2011,07,22,13,21,19.10
2011,07,22,13,22,19.20
2011,07,22,13,23,19.20
2011,07,22,13,24,19.30
2011,07,22,13,25,19.40
2011,07,22,13,27,19.50
2011,07,22,13,28,19.60
2011,07,22,13,29,19.50
2011,07,22,13,30,19.30
2011,07,22,13,31,19.20
2011,07,22,13,33,19.10
2011,07,22,13,34,19.10
2011,07,22,13,35,19.20
2011,07,22,13,36,19.20
2011,07,22,13,38,19.10
2011,07,22,13,39,18.90
2011,07,22,13,40,19.00
2011,07,22,13,41,18.90
2011,07,22,13,42,18.70
2011,07,22,13,43,18.70
2011,07,22,13,45,18.70
2011,07,22,13,46,18.80
2011,07,22,13,47,18.80
2011,07,22,13,48,18.90
2011,07,22,13,49,18.90
2011,07,22,13,51,18.90
2011,07,22,13,52,18.70
2011,07,22,13,53,18.60
2011,07,22,13,54,18.50
2011,07,22,13,55,18.50
2011,07,22,13,57,18.60
2011,07,22,13,58,18.60
2011,07,22,13,59,18.60
2011,07,22,14,00,18.50
2011,07,22,14,01,18.50
2011,07,22,14,03,18.50
2011,07,22,14,04,18.60
2011,07,22,14,05,18.60
2011,07,22,14,07,18.70
2011,07,22,14,08,18.80
2011,07,22,14,09,18.80
2011,07,22,14,10,18.80
2011,07,22,14,11,18.80
2011,07,22,14,13,18.90
2011,07,22,14,14,18.90
2011,07,22,14,15,18.90
2011,07,22,14,16,18.80
2011,07,22,14,18,18.80
2011,07,22,14,19,18.80
2011,07,22,14,20,18.90
2011,07,22,14,21,18.80
2011,07,22,14,23,18.70
2011,07,22,14,24,18.70
2011,07,22,14,25,18.70
2011,07,22,14,26,18.70
2011,07,22,14,27,18.70
2011,07,22,14,28,18.70
2011,07,22,14,29,18.70
2011,07,22,14,30,18.60
2011,07,22,14,31,18.60
2011,07,22,14,33,18.60
2011,07,22,14,34,18.70
2011,07,22,14,35,18.80
2011,07,22,14,36,18.90
2011,07,22,14,38,18.90
2011,07,22,14,39,18.90
2011,07,22,14,40,18.90
2011,07,22,14,41,18.90
2011,07,22,14,42,19.00
2011,07,22,14,43,19.00
2011,07,22,14,45,19.10
2011,07,22,14,46,19.10
2011,07,22,14,47,19.00
2011,07,22,14,48,19.00
2011,07,22,14,50,19.10
2011,07,22,14,51,19.30
2011,07,22,14,52,19.40
2011,07,22,14,53,19.60
2011,07,22,14,55,19.70
2011,07,22,14,56,19.70
2011,07,22,14,57,19.70
2011,07,22,14,58,19.70
2011,07,22,15,00,19.70
2011,07,22,15,01,19.60
2011,07,22,15,02,19.60
2011,07,22,15,03,19.60
2011,07,22,15,05,19.70
2011,07,22,15,06,19.80
2011,07,22,15,07,19.90
2011,07,22,15,08,19.90
2011,07,22,15,09,19.90
2011,07,22,15,11,19.80
2011,07,22,15,12,19.70
2011,07,22,15,13,19.70
2011,07,22,15,14,19.70
2011,07,22,15,16,19.60
2011,07,22,15,17,19.60
2011,07,22,15,18,19.60
2011,07,22,15,19,19.60
2011,07,22,15,20,19.60
2011,07,22,15,21,19.60
2011,07,22,15,22,19.60
2011,07,22,15,23,19.70
2011,07,22,15,25,19.80
2011,07,22,15,26,19.80
2011,07,22,15,27,19.80
2011,07,22,15,28,19.70
2011,07,22,15,30,19.70
2011,07,22,15,31,19.70
2011,07,22,15,32,19.70
2011,07,22,15,34,19.70
2011,07,22,15,35,19.70
2011,07,22,15,36,19.60
2011,07,22,15,37,19.40
2011,07,22,15,38,19.20
2011,07,22,15,40,19.00
2011,07,22,15,41,18.70
2011,07,22,15,42,18.40
2011,07,22,15,43,18.30
2011,07,22,15,45,18.20
2011,07,22,15,46,18.10
2011,07,22,15,47,18.10
2011,07,22,15,48,18.20
2011,07,22,15,49,18.30
2011,07,22,15,51,18.30
2011,07,22,15,52,18.40
2011,07,22,15,53,18.40
2011,07,22,15,55,18.40
2011,07,22,15,56,18.50
2011,07,22,15,57,18.50
2011,07,22,15,58,18.50
2011,07,22,16,00,18.40
2011,07,22,16,01,18.20
2011,07,22,16,02,17.80
2011,07,22,16,03,17.60
2011,07,22,16,04,17.40
2011,07,22,16,05,17.30
2011,07,22,16,06,17.20
2011,07,22,16,07,17.10
2011,07,22,16,08,16.90
2011,07,22,16,10,16.90
2011,07,22,16,11,16.90
2011,07,22,16,12,16.90
2011,07,22,16,13,16.90
2011,07,22,16,15,16.90
2011,07,22,16,16,16.90
2011,07,22,16,17,16.90
2011,07,22,16,19,16.80
2011,07,22,16,20,16.80
2011,07,22,16,21,16.70
2011,07,22,16,22,16.60
2011,07,22,16,24,16.60
2011,07,22,16,25,16.50
2011,07,22,16,26,16.40
2011,07,22,16,27,16.50
2011,07,22,16,29,16.60
2011,07,22,16,30,16.60
2011,07,22,16,31,16.70
2011,07,22,16,32,16.90
2011,07,22,16,33,17.10
2011,07,22,16,35,17.30
2011,07,22,16,36,17.60
2011,07,22,16,37,17.70
2011,07,22,16,39,17.90
2011,07,22,16,40,18.10
2011,07,22,16,41,18.30
2011,07,22,16,42,18.40
2011,07,22,16,44,18.50
2011,07,22,16,45,18.70
2011,07,22,16,46,18.80
2011,07,22,16,47,18.90
2011,07,22,16,49,19.10
2011,07,22,16,50,19.20
2011,07,22,16,51,19.30
2011,07,22,16,52,19.30
2011,07,22,16,53,19.30
2011,07,22,16,54,19.30
2011,07,22,16,55,19.30
2011,07,22,16,56,19.30
2011,07,22,16,58,19.30
2011,07,22,16,59,19.20
2011,07,22,17,00,19.20
2011,07,22,17,01,19.10
2011,07,22,17,03,19.10
2011,07,22,17,04,19.10
2011,07,22,17,05,19.10
2011,07,22,17,07,19.10
2011,07,22,17,08,18.90
2011,07,22,17,09,18.90
2011,07,22,17,10,18.80
2011,07,22,17,12,18.80
2011,07,22,17,13,18.80
2011,07,22,17,14,18.70
2011,07,22,17,15,18.60
2011,07,22,17,17,18.50
2011,07,22,17,18,18.40
2011,07,22,17,19,18.40
2011,07,22,17,20,18.40
2011,07,22,17,21,18.30
2011,07,22,17,23,18.30
2011,07,22,17,24,18.30
2011,07,22,17,25,18.30
2011,07,22,17,26,18.20
2011,07,22,17,28,18.30
2011,07,22,17,29,18.30
2011,07,22,17,30,18.20
2011,07,22,17,31,18.20
2011,07,22,17,32,18.20
2011,07,22,17,33,18.10
2011,07,22,17,34,18.10
2011,07,22,17,35,17.90
2011,07,22,17,36,17.80
2011,07,22,17,38,17.80
2011,07,22,17,39,17.70
2011,07,22,17,40,17.60
2011,07,22,17,41,17.60
2011,07,22,17,43,17.60
2011,07,22,17,44,17.60
2011,07,22,17,45,17.60
2011,07,22,17,46,17.60
2011,07,22,17,47,17.60
2011,07,22,17,48,17.70
2011,07,22,17,49,17.70
2011,07,22,17,50,17.60
2011,07,22,17,51,17.60
2011,07,22,17,52,17.60
2011,07,22,17,53,17.60
2011,07,22,17,54,17.60
2011,07,22,17,56,17.60
2011,07,22,17,57,17.70
2011,07,22,17,58,17.80
2011,07,22,17,59,17.80
2011,07,22,18,00,17.90
2011,07,22,18,01,17.90
2011,07,22,18,02,18.10
2011,07,22,18,03,18.10
2011,07,22,18,04,18.10
2011,07,22,18,06,18.10
2011,07,22,18,07,18.20
2011,07,22,18,08,18.20
2011,07,22,18,09,18.20
2011,07,22,18,10,18.20
2011,07,22,18,11,18.20
2011,07,22,18,12,18.00
2011,07,22,18,13,17.90
2011,07,22,18,14,17.80
2011,07,22,18,16,17.80
2011,07,22,18,17,17.80
2011,07,22,18,18,17.80
2011,07,22,18,19,17.80
2011,07,22,18,21,17.70
2011,07,22,18,22,17.40
2011,07,22,18,23,17.40
2011,07,22,18,25,17.40
2011,07,22,18,26,17.30
2011,07,22,18,27,17.30
2011,07,22,18,28,17.30
2011,07,22,18,30,17.40
2011,07,22,18,31,17.40
2011,07,22,18,32,17.40
2011,07,22,18,33,17.40
2011,07,22,18,34,17.40
2011,07,22,18,35,17.40
2011,07,22,18,36,17.40
2011,07,22,18,37,17.40
2011,07,22,18,39,17.50
2011,07,22,18,40,17.50
2011,07,22,18,41,17.40
2011,07,22,18,42,17.30
2011,07,22,18,44,17.30
2011,07,22,18,45,17.20
2011,07,22,18,46,17.20
2011,07,22,18,47,17.10
2011,07,22,18,49,17.10
2011,07,22,18,50,17.10
2011,07,22,18,51,17.00
2011,07,22,18,52,17.00
2011,07,22,18,53,16.90
2011,07,22,18,55,16.90
2011,07,22,18,56,16.80
2011,07,22,18,57,16.80
2011,07,22,18,58,16.80
2011,07,22,18,59,16.80
2011,07,22,19,00,16.80
2011,07,22,19,01,16.70
2011,07,22,19,02,16.60
2011,07,22,19,03,16.50
2011,07,22,19,04,16.40
2011,07,22,19,05,16.30
2011,07,22,19,06,16.30
2011,07,22,19,07,16.30
2011,07,22,19,08,16.20
2011,07,22,19,09,16.20
2011,07,22,19,10,16.20
2011,07,22,19,11,16.20
2011,07,22,19,12,16.20
2011,07,22,19,13,16.10
2011,07,22,19,14,16.10
2011,07,22,19,15,16.10
2011,07,22,19,16,16.10
2011,07,22,19,17,15.90
2011,07,22,19,18,15.90
2011,07,22,19,20,15.80
2011,07,22,19,21,15.70
2011,07,22,19,22,15.60
2011,07,22,19,23,15.60
2011,07,22,19,24,15.50
2011,07,22,19,26,15.50
2011,07,22,19,27,15.40
2011,07,22,19,28,15.40
2011,07,22,19,30,15.30
2011,07,22,19,31,15.20
2011,07,22,19,32,15.10
2011,07,22,19,33,15.10
2011,07,22,19,35,15.00
2011,07,22,19,36,15.00
2011,07,22,19,37,14.90
2011,07,22,19,38,14.80
2011,07,22,19,39,14.80
2011,07,22,19,40,14.80
2011,07,22,19,41,14.70
2011,07,22,19,42,14.70
2011,07,22,19,43,14.70
2011,07,22,19,44,14.60
2011,07,22,19,45,14.60
2011,07,22,19,46,14.60
2011,07,22,19,47,14.50
2011,07,22,19,48,14.50
2011,07,22,19,49,14.50
2011,07,22,19,50,14.50
2011,07,22,19,51,14.40
2011,07,22,19,52,14.40
2011,07,22,19,53,14.40
2011,07,22,19,54,14.30
2011,07,22,19,55,14.30
2011,07,22,19,56,14.30
2011,07,22,19,57,14.30
2011,07,22,19,58,14.30
2011,07,22,19,59,14.30
2011,07,22,20,00,14.20
2011,07,22,20,01,14.20
2011,07,22,20,02,14.20
2011,07,22,20,03,14.20
2011,07,22,20,04,14.20
2011,07,22,20,05,14.20
2011,07,22,20,06,14.10
2011,07,22,20,08,14.10
2011,07,22,20,09,14.10
2011,07,22,20,10,14.10
2011,07,22,20,11,14.10
2011,07,22,20,12,14.10
2011,07,22,20,13,14.10
2011,07,22,20,14,14.10
2011,07,22,20,15,14.10
2011,07,22,20,16,14.20
2011,07,22,20,17,14.20