Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,30,00,00,12.90
2015,08,30,00,01,12.90
2015,08,30,00,02,12.90
2015,08,30,00,03,12.90
2015,08,30,00,04,12.90
2015,08,30,00,05,12.90
2015,08,30,00,06,12.90
2015,08,30,00,07,12.90
2015,08,30,00,08,12.90
2015,08,30,00,09,12.90
2015,08,30,00,10,12.90
2015,08,30,00,11,12.90
2015,08,30,00,12,12.90
2015,08,30,00,13,12.90
2015,08,30,00,14,12.90
2015,08,30,00,15,12.90
2015,08,30,00,16,12.90
2015,08,30,00,17,12.90
2015,08,30,00,18,12.90
2015,08,30,00,19,12.90
2015,08,30,00,20,12.90
2015,08,30,00,21,12.90
2015,08,30,00,22,12.90
2015,08,30,00,23,12.90
2015,08,30,00,24,12.90
2015,08,30,00,25,12.90
2015,08,30,00,26,12.90
2015,08,30,00,27,12.90
2015,08,30,00,28,12.90
2015,08,30,00,29,12.90
2015,08,30,00,30,12.90
2015,08,30,00,31,12.90
2015,08,30,00,32,12.80
2015,08,30,00,33,12.80
2015,08,30,00,34,12.80
2015,08,30,00,35,12.80
2015,08,30,00,36,12.80
2015,08,30,00,37,12.80
2015,08,30,00,38,12.80
2015,08,30,00,39,12.80
2015,08,30,00,40,12.80
2015,08,30,00,41,12.80
2015,08,30,00,42,12.80
2015,08,30,00,43,12.80
2015,08,30,00,44,12.80
2015,08,30,00,45,12.80
2015,08,30,00,46,12.70
2015,08,30,00,47,12.70
2015,08,30,00,48,12.70
2015,08,30,00,49,12.70
2015,08,30,00,50,12.70
2015,08,30,00,51,12.70
2015,08,30,00,52,12.70
2015,08,30,00,53,12.70
2015,08,30,00,54,12.70
2015,08,30,00,55,12.70
2015,08,30,00,56,12.70
2015,08,30,00,57,12.70
2015,08,30,00,58,12.70
2015,08,30,00,59,12.70
2015,08,30,01,00,12.80
2015,08,30,01,01,12.80
2015,08,30,01,02,12.80
2015,08,30,01,03,12.80
2015,08,30,01,04,12.80
2015,08,30,01,05,12.80
2015,08,30,01,06,12.80
2015,08,30,01,07,12.80
2015,08,30,01,08,12.80
2015,08,30,01,09,12.80
2015,08,30,01,10,12.80
2015,08,30,01,11,12.80
2015,08,30,01,12,12.80
2015,08,30,01,13,12.80
2015,08,30,01,14,12.80
2015,08,30,01,15,12.80
2015,08,30,01,16,12.80
2015,08,30,01,17,12.70
2015,08,30,01,18,12.70
2015,08,30,01,19,12.70
2015,08,30,01,20,12.70
2015,08,30,01,21,12.70
2015,08,30,01,22,12.70
2015,08,30,01,23,12.70
2015,08,30,01,24,12.70
2015,08,30,01,25,12.70
2015,08,30,01,26,12.70
2015,08,30,01,27,12.70
2015,08,30,01,28,12.70
2015,08,30,01,29,12.70
2015,08,30,01,30,12.70
2015,08,30,01,31,12.70
2015,08,30,01,32,12.70
2015,08,30,01,33,12.70
2015,08,30,01,34,12.70
2015,08,30,01,35,12.60
2015,08,30,01,36,12.50
2015,08,30,01,37,12.40
2015,08,30,01,38,12.40
2015,08,30,01,39,12.40
2015,08,30,01,40,12.40
2015,08,30,01,41,12.40
2015,08,30,01,42,12.40
2015,08,30,01,43,12.40
2015,08,30,01,44,12.40
2015,08,30,01,45,12.40
2015,08,30,01,46,12.40
2015,08,30,01,47,12.40
2015,08,30,01,48,12.40
2015,08,30,01,49,12.40
2015,08,30,01,50,12.40
2015,08,30,01,51,12.40
2015,08,30,01,52,12.40
2015,08,30,01,53,12.40
2015,08,30,01,54,12.40
2015,08,30,01,55,12.40
2015,08,30,01,56,12.40
2015,08,30,01,57,12.30
2015,08,30,01,58,12.30
2015,08,30,01,59,12.30
2015,08,30,02,00,12.30
2015,08,30,02,01,12.30
2015,08,30,02,02,12.30
2015,08,30,02,03,12.30
2015,08,30,02,04,12.30
2015,08,30,02,05,12.30
2015,08,30,02,06,12.30
2015,08,30,02,07,12.30
2015,08,30,02,08,12.30
2015,08,30,02,09,12.30
2015,08,30,02,10,12.30
2015,08,30,02,11,12.30
2015,08,30,02,12,12.30
2015,08,30,02,13,12.30
2015,08,30,02,14,12.30
2015,08,30,02,15,12.30
2015,08,30,02,16,12.30
2015,08,30,02,17,12.30
2015,08,30,02,18,12.30
2015,08,30,02,19,12.30
2015,08,30,02,20,12.30
2015,08,30,02,21,12.30
2015,08,30,02,22,12.30
2015,08,30,02,23,12.30
2015,08,30,02,24,12.30
2015,08,30,02,25,12.30
2015,08,30,02,26,12.30
2015,08,30,02,27,12.30
2015,08,30,02,28,12.30
2015,08,30,02,29,12.30
2015,08,30,02,30,12.30
2015,08,30,02,31,12.30
2015,08,30,02,32,12.30
2015,08,30,02,33,12.30
2015,08,30,02,34,12.30
2015,08,30,02,35,12.30
2015,08,30,02,36,12.30
2015,08,30,02,37,12.40
2015,08,30,02,38,12.30
2015,08,30,02,39,12.40
2015,08,30,02,40,12.40
2015,08,30,02,41,12.40
2015,08,30,02,42,12.40
2015,08,30,02,43,12.40
2015,08,30,02,44,12.40
2015,08,30,02,45,12.30
2015,08,30,02,46,12.30
2015,08,30,02,47,12.30
2015,08,30,02,48,12.30
2015,08,30,02,49,12.30
2015,08,30,02,50,12.30
2015,08,30,02,51,12.30
2015,08,30,02,52,12.30
2015,08,30,02,53,12.30
2015,08,30,02,54,12.30
2015,08,30,02,55,12.30
2015,08,30,02,56,12.30
2015,08,30,02,57,12.30
2015,08,30,02,58,12.30
2015,08,30,02,59,12.30
2015,08,30,03,00,12.30
2015,08,30,03,01,12.30
2015,08,30,03,02,12.30
2015,08,30,03,03,12.30
2015,08,30,03,04,12.30
2015,08,30,03,05,12.30
2015,08,30,03,06,12.30
2015,08,30,03,07,12.30
2015,08,30,03,08,12.30
2015,08,30,03,09,12.30
2015,08,30,03,10,12.30
2015,08,30,03,11,12.30
2015,08,30,03,12,12.30
2015,08,30,03,13,12.30
2015,08,30,03,14,12.30
2015,08,30,03,15,12.30
2015,08,30,03,16,12.30
2015,08,30,03,17,12.30
2015,08,30,03,18,12.30
2015,08,30,03,19,12.30
2015,08,30,03,20,12.30
2015,08,30,03,21,12.30
2015,08,30,03,22,12.30
2015,08,30,03,23,12.30
2015,08,30,03,24,12.30
2015,08,30,03,25,12.30
2015,08,30,03,26,12.30
2015,08,30,03,27,12.30
2015,08,30,03,28,12.30
2015,08,30,03,29,12.30
2015,08,30,03,30,12.30
2015,08,30,03,31,12.30
2015,08,30,03,32,12.30
2015,08,30,03,33,12.30
2015,08,30,03,34,12.30
2015,08,30,03,35,12.30
2015,08,30,03,36,12.30
2015,08,30,03,37,12.30
2015,08,30,03,38,12.30
2015,08,30,03,39,12.30
2015,08,30,03,40,12.30
2015,08,30,03,41,12.30
2015,08,30,03,42,12.30
2015,08,30,03,43,12.30
2015,08,30,03,44,12.30
2015,08,30,03,45,12.30
2015,08,30,03,46,12.30
2015,08,30,03,47,12.30
2015,08,30,03,48,12.30
2015,08,30,03,49,12.30
2015,08,30,03,50,12.30
2015,08,30,03,51,12.30
2015,08,30,03,52,12.30
2015,08,30,03,53,12.30
2015,08,30,03,54,12.30
2015,08,30,03,55,12.30
2015,08,30,03,56,12.20
2015,08,30,03,57,12.20
2015,08,30,03,58,12.20
2015,08,30,03,59,12.20
2015,08,30,04,00,12.20
2015,08,30,04,01,12.20
2015,08,30,04,02,12.20
2015,08,30,04,03,12.20
2015,08,30,04,04,12.20
2015,08,30,04,05,12.20
2015,08,30,04,06,12.20
2015,08,30,04,07,12.20
2015,08,30,04,08,12.10
2015,08,30,04,09,12.10
2015,08,30,04,10,12.10
2015,08,30,04,11,12.10
2015,08,30,04,12,12.10
2015,08,30,04,13,12.10
2015,08,30,04,14,12.10
2015,08,30,04,15,12.10
2015,08,30,04,16,12.10
2015,08,30,04,17,12.10
2015,08,30,04,18,12.10
2015,08,30,04,19,12.10
2015,08,30,04,20,12.10
2015,08,30,04,21,12.00
2015,08,30,04,22,12.00
2015,08,30,04,23,12.00
2015,08,30,04,24,12.00
2015,08,30,04,25,12.00
2015,08,30,04,26,11.90
2015,08,30,04,27,11.90
2015,08,30,04,28,11.90
2015,08,30,04,29,11.90
2015,08,30,04,30,11.90
2015,08,30,04,31,11.90
2015,08,30,04,32,11.90
2015,08,30,04,33,11.90
2015,08,30,04,34,11.90
2015,08,30,04,35,11.90
2015,08,30,04,36,11.90
2015,08,30,04,37,11.90
2015,08,30,04,38,11.90
2015,08,30,04,39,11.90
2015,08,30,04,40,11.90
2015,08,30,04,41,11.90
2015,08,30,04,42,11.90
2015,08,30,04,43,11.80
2015,08,30,04,44,11.80
2015,08,30,04,45,11.80
2015,08,30,04,46,11.80
2015,08,30,04,47,11.80
2015,08,30,04,48,11.80
2015,08,30,04,49,11.80
2015,08,30,04,50,11.80
2015,08,30,04,51,11.80
2015,08,30,04,52,11.80
2015,08,30,04,53,11.80
2015,08,30,04,54,11.70
2015,08,30,04,55,11.70
2015,08,30,04,56,11.70
2015,08,30,04,57,11.70
2015,08,30,04,58,11.70
2015,08,30,04,59,11.70
2015,08,30,05,00,11.70
2015,08,30,05,01,11.70
2015,08,30,05,02,11.70
2015,08,30,05,03,11.70
2015,08,30,05,04,11.70
2015,08,30,05,05,11.70
2015,08,30,05,06,11.70
2015,08,30,05,07,11.70
2015,08,30,05,08,11.70
2015,08,30,05,09,11.60
2015,08,30,05,10,11.60
2015,08,30,05,11,11.60
2015,08,30,05,12,11.60
2015,08,30,05,13,11.60
2015,08,30,05,14,11.60
2015,08,30,05,15,11.60
2015,08,30,05,16,11.60
2015,08,30,05,17,11.50
2015,08,30,05,18,11.50
2015,08,30,05,19,11.50
2015,08,30,05,20,11.40
2015,08,30,05,21,11.40
2015,08,30,05,22,11.40
2015,08,30,05,23,11.40
2015,08,30,05,24,11.40
2015,08,30,05,25,11.40
2015,08,30,05,26,11.40
2015,08,30,05,27,11.30
2015,08,30,05,28,11.30
2015,08,30,05,29,11.30
2015,08,30,05,30,11.30
2015,08,30,05,31,11.30
2015,08,30,05,32,11.30
2015,08,30,05,33,11.30
2015,08,30,05,34,11.30
2015,08,30,05,35,11.30
2015,08,30,05,36,11.30
2015,08,30,05,37,11.30
2015,08,30,05,38,11.30
2015,08,30,05,39,11.30
2015,08,30,05,40,11.40
2015,08,30,05,41,11.40
2015,08,30,05,42,11.40
2015,08,30,05,43,11.40
2015,08,30,05,44,11.40
2015,08,30,05,45,11.40
2015,08,30,05,46,11.40
2015,08,30,05,47,11.40
2015,08,30,05,48,11.40
2015,08,30,05,49,11.40
2015,08,30,05,50,11.40
2015,08,30,05,51,11.40
2015,08,30,05,52,11.40
2015,08,30,05,53,11.40
2015,08,30,05,54,11.40
2015,08,30,05,55,11.40
2015,08,30,05,56,11.40
2015,08,30,05,57,11.40
2015,08,30,05,58,11.40
2015,08,30,05,59,11.40
2015,08,30,06,00,11.40
2015,08,30,06,01,11.40
2015,08,30,06,02,11.40
2015,08,30,06,03,11.40
2015,08,30,06,04,11.40
2015,08,30,06,05,11.40
2015,08,30,06,06,11.40
2015,08,30,06,07,11.40
2015,08,30,06,08,11.50
2015,08,30,06,09,11.40
2015,08,30,06,10,11.40
2015,08,30,06,11,11.40
2015,08,30,06,12,11.40
2015,08,30,06,13,11.40
2015,08,30,06,14,11.40
2015,08,30,06,15,11.40
2015,08,30,06,16,11.40
2015,08,30,06,17,11.40
2015,08,30,06,18,11.40
2015,08,30,06,19,11.40
2015,08,30,06,20,11.40
2015,08,30,06,21,11.40
2015,08,30,06,22,11.40
2015,08,30,06,23,11.40
2015,08,30,06,24,11.40
2015,08,30,06,25,11.30
2015,08,30,06,26,11.30
2015,08,30,06,27,11.30
2015,08,30,06,28,11.30
2015,08,30,06,29,11.30
2015,08,30,06,30,11.30
2015,08,30,06,31,11.30
2015,08,30,06,32,11.30
2015,08,30,06,33,11.30
2015,08,30,06,34,11.30
2015,08,30,06,35,11.30
2015,08,30,06,36,11.20
2015,08,30,06,37,11.30
2015,08,30,06,38,11.20
2015,08,30,06,39,11.20
2015,08,30,06,40,11.20
2015,08,30,06,41,11.20
2015,08,30,06,42,11.20
2015,08,30,06,43,11.20
2015,08,30,06,44,11.20
2015,08,30,06,45,11.20
2015,08,30,06,46,11.20
2015,08,30,06,47,11.30
2015,08,30,06,48,11.30
2015,08,30,06,49,11.30
2015,08,30,06,50,11.30
2015,08,30,06,51,11.30
2015,08,30,06,52,11.30
2015,08,30,06,53,11.30
2015,08,30,06,54,11.30
2015,08,30,06,55,11.30
2015,08,30,06,56,11.30
2015,08,30,06,57,11.30
2015,08,30,06,58,11.30
2015,08,30,06,59,11.30
2015,08,30,07,00,11.30
2015,08,30,07,01,11.30
2015,08,30,07,02,11.20
2015,08,30,07,03,11.20
2015,08,30,07,04,11.20
2015,08,30,07,05,11.20
2015,08,30,07,06,11.20
2015,08,30,07,07,11.20
2015,08,30,07,08,11.30
2015,08,30,07,09,11.30
2015,08,30,07,10,11.30
2015,08,30,07,11,11.30
2015,08,30,07,12,11.30
2015,08,30,07,13,11.30
2015,08,30,07,14,11.30
2015,08,30,07,15,11.30
2015,08,30,07,16,11.30
2015,08,30,07,17,11.30
2015,08,30,07,18,11.30
2015,08,30,07,19,11.30
2015,08,30,07,20,11.40
2015,08,30,07,21,11.40
2015,08,30,07,22,11.40
2015,08,30,07,23,11.40
2015,08,30,07,24,11.40
2015,08,30,07,25,11.40
2015,08,30,07,26,11.40
2015,08,30,07,27,11.50
2015,08,30,07,28,11.50
2015,08,30,07,29,11.50
2015,08,30,07,30,11.50
2015,08,30,07,31,11.50
2015,08,30,07,32,11.50
2015,08,30,07,33,11.50
2015,08,30,07,34,11.60
2015,08,30,07,35,11.60
2015,08,30,07,36,11.60
2015,08,30,07,37,11.60
2015,08,30,07,38,11.60
2015,08,30,07,39,11.60
2015,08,30,07,40,11.60
2015,08,30,07,41,11.60
2015,08,30,07,42,11.60
2015,08,30,07,43,11.60
2015,08,30,07,44,11.70
2015,08,30,07,45,11.70
2015,08,30,07,46,11.70
2015,08,30,07,47,11.70
2015,08,30,07,48,11.70
2015,08,30,07,49,11.70
2015,08,30,07,50,11.70
2015,08,30,07,51,11.70
2015,08,30,07,52,11.70
2015,08,30,07,53,11.70
2015,08,30,07,54,11.70
2015,08,30,07,55,11.70
2015,08,30,07,56,11.70
2015,08,30,07,57,11.70
2015,08,30,07,58,11.80
2015,08,30,07,59,11.80
2015,08,30,08,00,11.80
2015,08,30,08,01,11.80
2015,08,30,08,02,11.80
2015,08,30,08,03,11.80
2015,08,30,08,04,11.80
2015,08,30,08,05,11.80
2015,08,30,08,06,11.80
2015,08,30,08,07,11.90
2015,08,30,08,08,11.90
2015,08,30,08,09,11.90
2015,08,30,08,10,11.90
2015,08,30,08,11,11.90
2015,08,30,08,12,11.90
2015,08,30,08,13,12.00
2015,08,30,08,14,12.00
2015,08,30,08,15,12.00
2015,08,30,08,16,12.00
2015,08,30,08,17,12.00
2015,08,30,08,18,12.00
2015,08,30,08,19,12.00
2015,08,30,08,20,12.00
2015,08,30,08,21,12.00
2015,08,30,08,22,12.00
2015,08,30,08,23,12.00
2015,08,30,08,24,12.00
2015,08,30,08,25,12.00
2015,08,30,08,26,12.00
2015,08,30,08,27,12.10
2015,08,30,08,28,12.10
2015,08,30,08,29,12.10
2015,08,30,08,30,12.10
2015,08,30,08,31,12.10
2015,08,30,08,32,12.20
2015,08,30,08,33,12.20
2015,08,30,08,34,12.20
2015,08,30,08,35,12.20
2015,08,30,08,36,12.20
2015,08,30,08,37,12.20
2015,08,30,08,38,12.30
2015,08,30,08,39,12.30
2015,08,30,08,40,12.30
2015,08,30,08,41,12.40
2015,08,30,08,42,12.40
2015,08,30,08,43,12.40
2015,08,30,08,44,12.40
2015,08,30,08,45,12.50
2015,08,30,08,46,12.50
2015,08,30,08,47,12.60
2015,08,30,08,48,12.60
2015,08,30,08,49,12.60
2015,08,30,08,50,12.60
2015,08,30,08,51,12.60
2015,08,30,08,52,12.70
2015,08,30,08,53,12.60
2015,08,30,08,54,12.60
2015,08,30,08,55,12.60
2015,08,30,08,56,12.60
2015,08,30,08,57,12.70
2015,08,30,08,58,12.70
2015,08,30,08,59,12.70
2015,08,30,09,00,12.70
2015,08,30,09,01,12.70
2015,08,30,09,02,12.70
2015,08,30,09,03,12.70
2015,08,30,09,04,12.70
2015,08,30,09,05,12.70
2015,08,30,09,06,12.80
2015,08,30,09,07,12.80
2015,08,30,09,08,12.80
2015,08,30,09,09,12.80
2015,08,30,09,10,12.80
2015,08,30,09,11,12.80
2015,08,30,09,12,12.70
2015,08,30,09,13,12.70
2015,08,30,09,14,12.70
2015,08,30,09,15,12.80
2015,08,30,09,16,12.80
2015,08,30,09,17,12.80
2015,08,30,09,18,12.80
2015,08,30,09,19,12.80
2015,08,30,09,20,12.80
2015,08,30,09,21,12.90
2015,08,30,09,22,12.90
2015,08,30,09,23,12.90
2015,08,30,09,24,12.90
2015,08,30,09,25,13.00
2015,08,30,09,26,12.90
2015,08,30,09,27,12.90
2015,08,30,09,28,12.80
2015,08,30,09,29,12.80
2015,08,30,09,30,12.80
2015,08,30,09,31,12.80
2015,08,30,09,32,12.80
2015,08,30,09,33,12.80
2015,08,30,09,34,12.90
2015,08,30,09,35,12.90
2015,08,30,09,36,12.90
2015,08,30,09,37,13.00
2015,08,30,09,38,13.10
2015,08,30,09,39,13.10
2015,08,30,09,40,13.10
2015,08,30,09,41,13.10
2015,08,30,09,42,13.10
2015,08,30,09,43,13.10
2015,08,30,09,44,13.10
2015,08,30,09,45,13.10
2015,08,30,09,46,13.10
2015,08,30,09,47,13.10
2015,08,30,09,48,13.20
2015,08,30,09,49,13.20
2015,08,30,09,50,13.20
2015,08,30,09,51,13.10
2015,08,30,09,52,13.10
2015,08,30,09,53,13.10
2015,08,30,09,54,13.00
2015,08,30,09,55,12.90
2015,08,30,09,56,12.90
2015,08,30,09,57,12.90
2015,08,30,09,58,12.90
2015,08,30,09,59,12.90
2015,08,30,10,00,12.90
2015,08,30,10,01,13.00
2015,08,30,10,02,13.00
2015,08,30,10,03,13.10
2015,08,30,10,04,13.10
2015,08,30,10,05,13.20
2015,08,30,10,06,13.20
2015,08,30,10,07,13.30
2015,08,30,10,08,13.40
2015,08,30,10,09,13.50
2015,08,30,10,10,13.50
2015,08,30,10,11,13.60
2015,08,30,10,12,13.60
2015,08,30,10,13,13.70
2015,08,30,10,14,13.80
2015,08,30,10,15,13.80
2015,08,30,10,16,13.90
2015,08,30,10,17,14.00
2015,08,30,10,18,14.10
2015,08,30,10,19,14.20
2015,08,30,10,20,14.30
2015,08,30,10,21,14.40
2015,08,30,10,22,14.40
2015,08,30,10,23,14.40
2015,08,30,10,24,14.50
2015,08,30,10,25,14.60
2015,08,30,10,26,14.60
2015,08,30,10,27,14.70
2015,08,30,10,28,14.80
2015,08,30,10,29,14.80
2015,08,30,10,30,14.80
2015,08,30,10,31,14.90
2015,08,30,10,32,14.90
2015,08,30,10,33,15.00
2015,08,30,10,34,15.00
2015,08,30,10,35,15.10
2015,08,30,10,36,15.20
2015,08,30,10,37,15.30
2015,08,30,10,38,15.30
2015,08,30,10,39,15.40
2015,08,30,10,40,15.40
2015,08,30,10,41,15.50
2015,08,30,10,42,15.60
2015,08,30,10,43,15.70
2015,08,30,10,44,15.70
2015,08,30,10,45,15.70
2015,08,30,10,46,15.70
2015,08,30,10,47,15.80
2015,08,30,10,48,15.80
2015,08,30,10,49,15.80
2015,08,30,10,50,15.90
2015,08,30,10,51,16.00
2015,08,30,10,52,16.00
2015,08,30,10,53,16.10
2015,08,30,10,54,16.10
2015,08,30,10,55,16.20
2015,08,30,10,56,16.20
2015,08,30,10,57,16.20
2015,08,30,10,58,16.30
2015,08,30,10,59,16.40
2015,08,30,11,00,16.40
2015,08,30,11,01,16.50
2015,08,30,11,02,16.60
2015,08,30,11,03,16.60
2015,08,30,11,04,16.60
2015,08,30,11,05,16.60
2015,08,30,11,06,16.60
2015,08,30,11,07,16.60
2015,08,30,11,08,16.60
2015,08,30,11,09,16.50
2015,08,30,11,10,16.50
2015,08,30,11,11,16.60
2015,08,30,11,12,16.70
2015,08,30,11,13,16.70
2015,08,30,11,14,16.80
2015,08,30,11,15,16.80
2015,08,30,11,16,16.80
2015,08,30,11,17,16.80
2015,08,30,11,18,16.80
2015,08,30,11,19,16.80
2015,08,30,11,20,16.80
2015,08,30,11,21,16.90
2015,08,30,11,22,16.90
2015,08,30,11,23,17.00
2015,08,30,11,24,17.00
2015,08,30,11,25,17.10
2015,08,30,11,26,17.10
2015,08,30,11,27,17.20
2015,08,30,11,28,17.30
2015,08,30,11,29,17.30
2015,08,30,11,30,17.40
2015,08,30,11,31,17.40
2015,08,30,11,32,17.40
2015,08,30,11,33,17.40
2015,08,30,11,34,17.30
2015,08,30,11,35,17.20
2015,08,30,11,36,17.20
2015,08,30,11,37,17.20
2015,08,30,11,38,17.30
2015,08,30,11,39,17.30
2015,08,30,11,40,17.30
2015,08,30,11,41,17.30
2015,08,30,11,42,17.30
2015,08,30,11,43,17.40
2015,08,30,11,44,17.40
2015,08,30,11,45,17.40
2015,08,30,11,46,17.40
2015,08,30,11,47,17.30
2015,08,30,11,48,17.30
2015,08,30,11,49,17.40
2015,08,30,11,50,17.40
2015,08,30,11,51,17.40
2015,08,30,11,52,17.40
2015,08,30,11,53,17.50
2015,08,30,11,54,17.50
2015,08,30,11,55,17.60
2015,08,30,11,56,17.60
2015,08,30,11,57,17.60
2015,08,30,11,58,17.60
2015,08,30,11,59,17.60
2015,08,30,12,00,17.70
2015,08,30,12,01,17.80
2015,08,30,12,02,17.90
2015,08,30,12,03,17.90
2015,08,30,12,04,17.90
2015,08,30,12,05,17.90
2015,08,30,12,06,18.00
2015,08,30,12,07,18.10
2015,08,30,12,08,18.10
2015,08,30,12,09,18.10
2015,08,30,12,10,18.10
2015,08,30,12,11,18.10
2015,08,30,12,12,18.00
2015,08,30,12,13,17.90
2015,08,30,12,14,17.90
2015,08,30,12,15,17.90
2015,08,30,12,16,18.00
2015,08,30,12,17,18.00
2015,08,30,12,18,18.10
2015,08,30,12,19,18.10
2015,08,30,12,20,18.20
2015,08,30,12,21,18.30
2015,08,30,12,22,18.40
2015,08,30,12,23,18.40
2015,08,30,12,24,18.40
2015,08,30,12,25,18.30
2015,08,30,12,26,18.30
2015,08,30,12,27,18.20
2015,08,30,12,28,18.30
2015,08,30,12,29,18.30
2015,08,30,12,30,18.20
2015,08,30,12,31,18.20
2015,08,30,12,32,18.10
2015,08,30,12,33,18.10
2015,08,30,12,34,18.00
2015,08,30,12,35,17.90
2015,08,30,12,36,17.80
2015,08,30,12,37,17.70
2015,08,30,12,38,17.60
2015,08,30,12,39,17.60
2015,08,30,12,40,17.50
2015,08,30,12,41,17.40
2015,08,30,12,42,17.40
2015,08,30,12,43,17.40
2015,08,30,12,44,17.30
2015,08,30,12,45,17.30
2015,08,30,12,46,17.30
2015,08,30,12,47,17.30
2015,08,30,12,48,17.40
2015,08,30,12,49,17.40
2015,08,30,12,50,17.50
2015,08,30,12,51,17.50
2015,08,30,12,52,17.60
2015,08,30,12,53,17.60
2015,08,30,12,54,17.60
2015,08,30,12,55,17.70
2015,08,30,12,56,17.70
2015,08,30,12,57,17.80
2015,08,30,12,58,17.90
2015,08,30,12,59,18.00
2015,08,30,13,00,18.10
2015,08,30,13,01,18.10
2015,08,30,13,02,18.20
2015,08,30,13,03,18.30
2015,08,30,13,04,18.40
2015,08,30,13,05,18.50
2015,08,30,13,06,18.60
2015,08,30,13,07,18.70
2015,08,30,13,08,18.70
2015,08,30,13,09,18.70
2015,08,30,13,10,18.80
2015,08,30,13,11,18.90
2015,08,30,13,12,19.00
2015,08,30,13,13,19.00
2015,08,30,13,14,19.10
2015,08,30,13,15,19.10
2015,08,30,13,16,19.20
2015,08,30,13,17,19.20
2015,08,30,13,18,19.20
2015,08,30,13,19,19.20
2015,08,30,13,20,19.10
2015,08,30,13,21,19.00
2015,08,30,13,22,18.90
2015,08,30,13,23,18.90
2015,08,30,13,24,18.90
2015,08,30,13,25,18.90
2015,08,30,13,26,19.00
2015,08,30,13,27,19.00
2015,08,30,13,28,19.00
2015,08,30,13,29,19.10
2015,08,30,13,30,19.10
2015,08,30,13,31,19.20
2015,08,30,13,32,19.10
2015,08,30,13,33,19.10
2015,08,30,13,34,19.10
2015,08,30,13,35,19.00
2015,08,30,13,36,19.00
2015,08,30,13,37,18.90
2015,08,30,13,38,18.90
2015,08,30,13,39,18.90
2015,08,30,13,40,18.80
2015,08,30,13,41,18.80
2015,08,30,13,42,18.80
2015,08,30,13,43,18.80
2015,08,30,13,44,18.90
2015,08,30,13,45,18.90
2015,08,30,13,46,18.90
2015,08,30,13,47,19.00
2015,08,30,13,48,19.10
2015,08,30,13,49,19.10
2015,08,30,13,50,19.10
2015,08,30,13,51,19.20
2015,08,30,13,52,19.20
2015,08,30,13,53,19.30
2015,08,30,13,54,19.40
2015,08,30,13,55,19.50
2015,08,30,13,56,19.60
2015,08,30,13,57,19.70
2015,08,30,13,58,19.70
2015,08,30,13,59,19.70
2015,08,30,14,00,19.80
2015,08,30,14,01,19.90
2015,08,30,14,02,20.00
2015,08,30,14,03,20.10
2015,08,30,14,04,20.00
2015,08,30,14,05,20.00
2015,08,30,14,06,19.90
2015,08,30,14,07,19.90
2015,08,30,14,08,19.90
2015,08,30,14,09,19.90
2015,08,30,14,10,20.00
2015,08,30,14,11,20.10
2015,08,30,14,12,20.10
2015,08,30,14,13,20.10
2015,08,30,14,14,20.10
2015,08,30,14,15,20.10
2015,08,30,14,16,20.10
2015,08,30,14,17,20.20
2015,08,30,14,18,20.20
2015,08,30,14,19,20.10
2015,08,30,14,20,20.10
2015,08,30,14,21,20.10
2015,08,30,14,22,20.20
2015,08,30,14,23,20.20
2015,08,30,14,24,20.30
2015,08,30,14,25,20.30
2015,08,30,14,26,20.40
2015,08,30,14,27,20.40
2015,08,30,14,28,20.40
2015,08,30,14,29,20.30
2015,08,30,14,30,20.20
2015,08,30,14,31,20.20
2015,08,30,14,32,20.10
2015,08,30,14,33,20.00
2015,08,30,14,34,19.80
2015,08,30,14,35,19.60
2015,08,30,14,36,19.50
2015,08,30,14,37,19.40
2015,08,30,14,38,19.30
2015,08,30,14,39,19.20
2015,08,30,14,40,19.10
2015,08,30,14,41,19.10
2015,08,30,14,42,19.00
2015,08,30,14,43,18.90
2015,08,30,14,44,18.80
2015,08,30,14,45,18.80
2015,08,30,14,46,18.70
2015,08,30,14,47,18.60
2015,08,30,14,48,18.60
2015,08,30,14,49,18.50
2015,08,30,14,50,18.50
2015,08,30,14,51,18.60
2015,08,30,14,52,18.60
2015,08,30,14,53,18.70
2015,08,30,14,54,18.70
2015,08,30,14,55,18.70
2015,08,30,14,56,18.70
2015,08,30,14,57,18.80
2015,08,30,14,58,18.80
2015,08,30,14,59,18.90
2015,08,30,15,00,18.90
2015,08,30,15,01,19.00
2015,08,30,15,02,19.10
2015,08,30,15,03,19.20
2015,08,30,15,04,19.30
2015,08,30,15,05,19.30
2015,08,30,15,06,19.40
2015,08,30,15,07,19.40
2015,08,30,15,08,19.40
2015,08,30,15,09,19.40
2015,08,30,15,10,19.40
2015,08,30,15,11,19.40
2015,08,30,15,12,19.40
2015,08,30,15,13,19.50
2015,08,30,15,14,19.60
2015,08,30,15,15,19.60
2015,08,30,15,16,19.60
2015,08,30,15,17,19.60
2015,08,30,15,18,19.50
2015,08,30,15,19,19.50
2015,08,30,15,20,19.50
2015,08,30,15,21,19.60
2015,08,30,15,22,19.80
2015,08,30,15,23,19.90
2015,08,30,15,24,20.00
2015,08,30,15,25,20.00
2015,08,30,15,26,20.10
2015,08,30,15,27,20.10
2015,08,30,15,28,20.20
2015,08,30,15,29,20.20
2015,08,30,15,30,20.20
2015,08,30,15,31,20.30
2015,08,30,15,32,20.30
2015,08,30,15,33,20.30
2015,08,30,15,34,20.40
2015,08,30,15,35,20.40
2015,08,30,15,36,20.40
2015,08,30,15,37,20.40
2015,08,30,15,38,20.30
2015,08,30,15,39,20.30
2015,08,30,15,40,20.30
2015,08,30,15,41,20.40
2015,08,30,15,42,20.40
2015,08,30,15,43,20.50
2015,08,30,15,44,20.60
2015,08,30,15,45,20.60
2015,08,30,15,46,20.60
2015,08,30,15,47,20.60
2015,08,30,15,48,20.50
2015,08,30,15,49,20.40
2015,08,30,15,50,20.30
2015,08,30,15,51,20.30
2015,08,30,15,52,20.40
2015,08,30,15,53,20.40
2015,08,30,15,54,20.30
2015,08,30,15,55,20.20
2015,08,30,15,56,20.20
2015,08,30,15,57,20.10
2015,08,30,15,58,20.00
2015,08,30,15,59,19.90
2015,08,30,16,00,19.80
2015,08,30,16,01,19.80
2015,08,30,16,02,19.60
2015,08,30,16,03,19.50
2015,08,30,16,04,19.30
2015,08,30,16,05,19.10
2015,08,30,16,06,19.00
2015,08,30,16,07,18.80
2015,08,30,16,08,18.70
2015,08,30,16,09,18.60
2015,08,30,16,10,18.50
2015,08,30,16,11,18.40
2015,08,30,16,12,18.30
2015,08,30,16,13,18.20
2015,08,30,16,14,18.10
2015,08,30,16,15,18.00
2015,08,30,16,16,17.90
2015,08,30,16,17,17.90
2015,08,30,16,18,17.80
2015,08,30,16,19,17.60
2015,08,30,16,20,17.50
2015,08,30,16,21,17.30
2015,08,30,16,22,17.00
2015,08,30,16,23,16.70
2015,08,30,16,24,16.40
2015,08,30,16,25,16.20
2015,08,30,16,26,16.00
2015,08,30,16,27,15.80
2015,08,30,16,28,15.70
2015,08,30,16,29,15.60
2015,08,30,16,30,15.60
2015,08,30,16,31,15.60
2015,08,30,16,32,15.60
2015,08,30,16,33,15.60
2015,08,30,16,34,15.70
2015,08,30,16,35,15.80
2015,08,30,16,36,15.90
2015,08,30,16,37,16.10
2015,08,30,16,38,16.20
2015,08,30,16,39,16.40
2015,08,30,16,40,16.50
2015,08,30,16,41,16.60
2015,08,30,16,42,16.70
2015,08,30,16,43,16.70
2015,08,30,16,44,16.80
2015,08,30,16,45,16.80
2015,08,30,16,46,16.80
2015,08,30,16,47,16.80
2015,08,30,16,48,16.80
2015,08,30,16,49,16.80
2015,08,30,16,50,16.80
2015,08,30,16,51,16.80
2015,08,30,16,52,16.80
2015,08,30,16,53,16.80
2015,08,30,16,54,16.80
2015,08,30,16,55,16.80
2015,08,30,16,56,16.70
2015,08,30,16,57,16.70
2015,08,30,16,58,16.70
2015,08,30,16,59,16.70
2015,08,30,17,00,16.60
2015,08,30,17,01,16.60
2015,08,30,17,02,16.60
2015,08,30,17,03,16.60
2015,08,30,17,04,16.60
2015,08,30,17,05,16.60
2015,08,30,17,06,16.60
2015,08,30,17,07,16.60
2015,08,30,17,08,16.60
2015,08,30,17,09,16.60
2015,08,30,17,10,16.60
2015,08,30,17,11,16.60
2015,08,30,17,12,16.60
2015,08,30,17,13,16.60
2015,08,30,17,14,16.60
2015,08,30,17,15,16.60
2015,08,30,17,16,16.60
2015,08,30,17,17,16.60
2015,08,30,17,18,16.60
2015,08,30,17,19,16.50