Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,13.50
2014,10,19,00,01,13.50
2014,10,19,00,02,13.50
2014,10,19,00,03,13.50
2014,10,19,00,04,13.50
2014,10,19,00,05,13.50
2014,10,19,00,06,13.60
2014,10,19,00,07,13.60
2014,10,19,00,08,13.60
2014,10,19,00,09,13.60
2014,10,19,00,10,13.60
2014,10,19,00,11,13.60
2014,10,19,00,12,13.60
2014,10,19,00,13,13.60
2014,10,19,00,14,13.60
2014,10,19,00,15,13.60
2014,10,19,00,16,13.60
2014,10,19,00,17,13.60
2014,10,19,00,18,13.60
2014,10,19,00,19,13.70
2014,10,19,00,20,13.70
2014,10,19,00,21,13.70
2014,10,19,00,22,13.70
2014,10,19,00,23,13.70
2014,10,19,00,24,13.70
2014,10,19,00,25,13.70
2014,10,19,00,26,13.70
2014,10,19,00,27,13.70
2014,10,19,00,28,13.70
2014,10,19,00,29,13.70
2014,10,19,00,30,13.70
2014,10,19,00,31,13.70
2014,10,19,00,32,13.70
2014,10,19,00,33,13.70
2014,10,19,00,34,13.70
2014,10,19,00,35,13.70
2014,10,19,00,36,13.70
2014,10,19,00,37,13.70
2014,10,19,00,38,13.70
2014,10,19,00,39,13.70
2014,10,19,00,40,13.70
2014,10,19,00,41,13.70
2014,10,19,00,42,13.70
2014,10,19,00,43,13.70
2014,10,19,00,44,13.70
2014,10,19,00,45,13.70
2014,10,19,00,46,13.70
2014,10,19,00,47,13.70
2014,10,19,00,48,13.70
2014,10,19,00,49,13.70
2014,10,19,00,50,13.70
2014,10,19,00,51,13.70
2014,10,19,00,52,13.70
2014,10,19,00,53,13.70
2014,10,19,00,54,13.70
2014,10,19,00,55,13.70
2014,10,19,00,56,13.70
2014,10,19,00,57,13.70
2014,10,19,00,58,13.70
2014,10,19,00,59,13.70
2014,10,19,01,00,13.70
2014,10,19,01,01,13.70
2014,10,19,01,02,13.70
2014,10,19,01,03,13.70
2014,10,19,01,04,13.70
2014,10,19,01,05,13.70
2014,10,19,01,06,13.70
2014,10,19,01,07,13.70
2014,10,19,01,08,13.70
2014,10,19,01,09,13.70
2014,10,19,01,10,13.70
2014,10,19,01,11,13.70
2014,10,19,01,12,13.70
2014,10,19,01,13,13.70
2014,10,19,01,14,13.70
2014,10,19,01,15,13.70
2014,10,19,01,16,13.70
2014,10,19,01,17,13.70
2014,10,19,01,18,13.80
2014,10,19,01,19,13.70
2014,10,19,01,20,13.80
2014,10,19,01,21,13.80
2014,10,19,01,22,13.80
2014,10,19,01,23,13.80
2014,10,19,01,24,13.80
2014,10,19,01,25,13.80
2014,10,19,01,26,13.80
2014,10,19,01,27,13.80
2014,10,19,01,28,13.80
2014,10,19,01,29,13.80
2014,10,19,01,30,13.80
2014,10,19,01,31,13.80
2014,10,19,01,32,13.80
2014,10,19,01,33,13.80
2014,10,19,01,34,13.80
2014,10,19,01,35,13.80
2014,10,19,01,36,13.90
2014,10,19,01,37,13.90
2014,10,19,01,38,13.90
2014,10,19,01,39,13.90
2014,10,19,01,40,13.90
2014,10,19,01,41,13.90
2014,10,19,01,42,13.90
2014,10,19,01,43,13.90
2014,10,19,01,44,13.90
2014,10,19,01,45,13.90
2014,10,19,01,46,13.90
2014,10,19,01,47,13.90
2014,10,19,01,48,13.90
2014,10,19,01,49,14.00
2014,10,19,01,50,13.90
2014,10,19,01,51,13.90
2014,10,19,01,52,13.90
2014,10,19,01,53,14.00
2014,10,19,01,54,14.00
2014,10,19,01,55,14.00
2014,10,19,01,56,14.00
2014,10,19,01,57,14.00
2014,10,19,01,58,14.00
2014,10,19,01,59,14.00
2014,10,19,02,00,14.00
2014,10,19,02,01,14.00
2014,10,19,02,02,14.00
2014,10,19,02,03,14.00
2014,10,19,02,04,14.00
2014,10,19,02,05,14.00
2014,10,19,02,06,14.10
2014,10,19,02,07,14.10
2014,10,19,02,08,14.10
2014,10,19,02,09,14.10
2014,10,19,02,10,14.10
2014,10,19,02,11,14.10
2014,10,19,02,12,14.10
2014,10,19,02,13,14.10
2014,10,19,02,14,14.10
2014,10,19,02,15,14.10
2014,10,19,02,16,14.10
2014,10,19,02,17,14.10
2014,10,19,02,18,14.10
2014,10,19,02,19,14.10
2014,10,19,02,20,14.10
2014,10,19,02,21,14.10
2014,10,19,02,22,14.10
2014,10,19,02,23,14.10
2014,10,19,02,24,14.10
2014,10,19,02,25,14.10
2014,10,19,02,26,14.10
2014,10,19,02,27,14.10
2014,10,19,02,28,14.10
2014,10,19,02,29,14.10
2014,10,19,02,30,14.10
2014,10,19,02,31,14.10
2014,10,19,02,32,14.10
2014,10,19,02,33,14.10
2014,10,19,02,34,14.10
2014,10,19,02,35,14.10
2014,10,19,02,36,14.10
2014,10,19,02,37,14.10
2014,10,19,02,38,14.10
2014,10,19,02,39,14.10
2014,10,19,02,40,14.10
2014,10,19,02,41,14.10
2014,10,19,02,42,14.10
2014,10,19,02,43,14.10
2014,10,19,02,44,14.10
2014,10,19,02,45,14.10
2014,10,19,02,46,14.10
2014,10,19,02,47,14.10
2014,10,19,02,48,14.10
2014,10,19,02,49,14.10
2014,10,19,02,50,14.10
2014,10,19,02,51,14.10
2014,10,19,02,52,14.10
2014,10,19,02,53,14.10
2014,10,19,02,54,14.10
2014,10,19,02,55,14.10
2014,10,19,02,56,14.10
2014,10,19,02,57,14.10
2014,10,19,02,58,14.10
2014,10,19,02,59,14.10
2014,10,19,03,00,14.10
2014,10,19,03,01,14.00
2014,10,19,03,02,14.10
2014,10,19,03,03,14.10
2014,10,19,03,04,14.10
2014,10,19,03,05,14.10
2014,10,19,03,06,14.10
2014,10,19,03,07,14.00
2014,10,19,03,08,14.10
2014,10,19,03,09,14.00
2014,10,19,03,10,14.10
2014,10,19,03,11,14.10
2014,10,19,03,12,14.10
2014,10,19,03,13,14.10
2014,10,19,03,14,14.10
2014,10,19,03,15,14.10
2014,10,19,03,16,14.10
2014,10,19,03,17,14.10
2014,10,19,03,18,14.10
2014,10,19,03,19,14.10
2014,10,19,03,20,14.10
2014,10,19,03,21,14.10
2014,10,19,03,22,14.10
2014,10,19,03,23,14.10
2014,10,19,03,24,14.10
2014,10,19,03,25,14.10
2014,10,19,03,26,14.10
2014,10,19,03,27,14.10
2014,10,19,03,28,14.10
2014,10,19,03,29,14.10
2014,10,19,03,30,14.10
2014,10,19,03,31,14.10
2014,10,19,03,32,14.10
2014,10,19,03,33,14.10
2014,10,19,03,34,14.10
2014,10,19,03,35,14.10
2014,10,19,03,36,14.10
2014,10,19,03,37,14.10
2014,10,19,03,38,14.10
2014,10,19,03,39,14.20
2014,10,19,03,40,14.20
2014,10,19,03,41,14.20
2014,10,19,03,42,14.20
2014,10,19,03,43,14.20
2014,10,19,03,44,14.20
2014,10,19,03,45,14.20
2014,10,19,03,46,14.20
2014,10,19,03,47,14.20
2014,10,19,03,48,14.20
2014,10,19,03,49,14.20
2014,10,19,03,50,14.20
2014,10,19,03,51,14.20
2014,10,19,03,52,14.20
2014,10,19,03,53,14.20
2014,10,19,03,54,14.20
2014,10,19,03,55,14.20
2014,10,19,03,56,14.20
2014,10,19,03,57,14.20
2014,10,19,03,58,14.20
2014,10,19,03,59,14.20
2014,10,19,04,00,14.20
2014,10,19,04,01,14.20
2014,10,19,04,02,14.20
2014,10,19,04,03,14.20
2014,10,19,04,04,14.20
2014,10,19,04,05,14.20
2014,10,19,04,06,14.20
2014,10,19,04,07,14.20
2014,10,19,04,08,14.20
2014,10,19,04,09,14.20
2014,10,19,04,10,14.20
2014,10,19,04,11,14.20
2014,10,19,04,12,14.20
2014,10,19,04,13,14.20
2014,10,19,04,14,14.20
2014,10,19,04,15,14.20
2014,10,19,04,16,14.20
2014,10,19,04,17,14.20
2014,10,19,04,18,14.20
2014,10,19,04,19,14.20
2014,10,19,04,20,14.20
2014,10,19,04,21,14.20
2014,10,19,04,22,14.20
2014,10,19,04,23,14.20
2014,10,19,04,24,14.20
2014,10,19,04,25,14.20
2014,10,19,04,26,14.20
2014,10,19,04,27,14.20
2014,10,19,04,28,14.20
2014,10,19,04,29,14.20
2014,10,19,04,30,14.10
2014,10,19,04,31,14.10
2014,10,19,04,32,14.10
2014,10,19,04,33,14.10
2014,10,19,04,34,14.10
2014,10,19,04,35,14.10
2014,10,19,04,36,14.10
2014,10,19,04,37,14.10
2014,10,19,04,38,14.10
2014,10,19,04,39,14.10
2014,10,19,04,40,14.10
2014,10,19,04,41,14.10
2014,10,19,04,42,14.10
2014,10,19,04,43,14.10
2014,10,19,04,44,14.10
2014,10,19,04,45,14.00
2014,10,19,04,46,14.10
2014,10,19,04,47,14.00
2014,10,19,04,48,14.00
2014,10,19,04,49,14.00
2014,10,19,04,50,14.00
2014,10,19,04,51,14.00
2014,10,19,04,52,14.00
2014,10,19,04,53,14.00
2014,10,19,04,54,14.00
2014,10,19,04,55,14.00
2014,10,19,04,56,14.00
2014,10,19,04,57,14.00
2014,10,19,04,58,14.00
2014,10,19,04,59,14.00
2014,10,19,05,00,14.00
2014,10,19,05,01,14.00
2014,10,19,05,02,14.00
2014,10,19,05,03,13.90
2014,10,19,05,04,13.90
2014,10,19,05,05,13.90
2014,10,19,05,06,13.90
2014,10,19,05,07,13.90
2014,10,19,05,08,13.90
2014,10,19,05,09,13.90
2014,10,19,05,10,13.90
2014,10,19,05,11,13.90
2014,10,19,05,12,13.90
2014,10,19,05,13,13.90
2014,10,19,05,14,13.90
2014,10,19,05,15,13.90
2014,10,19,05,16,13.90
2014,10,19,05,17,13.90
2014,10,19,05,18,13.90
2014,10,19,05,19,13.80
2014,10,19,05,20,13.80
2014,10,19,05,21,13.80
2014,10,19,05,22,13.80
2014,10,19,05,23,13.80
2014,10,19,05,24,13.80
2014,10,19,05,25,13.80
2014,10,19,05,26,13.80
2014,10,19,05,27,13.80
2014,10,19,05,28,13.80
2014,10,19,05,29,13.70
2014,10,19,05,30,13.70
2014,10,19,05,31,13.70
2014,10,19,05,32,13.70
2014,10,19,05,33,13.70
2014,10,19,05,34,13.70
2014,10,19,05,35,13.70
2014,10,19,05,36,13.60
2014,10,19,05,37,13.60
2014,10,19,05,38,13.60
2014,10,19,05,39,13.60
2014,10,19,05,40,13.60
2014,10,19,05,41,13.60
2014,10,19,05,42,13.60
2014,10,19,05,43,13.60
2014,10,19,05,44,13.60
2014,10,19,05,45,13.60
2014,10,19,05,46,13.60
2014,10,19,05,47,13.60
2014,10,19,05,48,13.60
2014,10,19,05,49,13.50
2014,10,19,05,50,13.50
2014,10,19,05,51,13.50
2014,10,19,05,52,13.50
2014,10,19,05,53,13.40
2014,10,19,05,54,13.40
2014,10,19,05,55,13.40
2014,10,19,05,56,13.40
2014,10,19,05,57,13.40
2014,10,19,05,58,13.40
2014,10,19,05,59,13.30
2014,10,19,06,00,13.30
2014,10,19,06,01,13.30
2014,10,19,06,02,13.30
2014,10,19,06,03,13.20
2014,10,19,06,04,13.20
2014,10,19,06,05,13.20
2014,10,19,06,06,13.20
2014,10,19,06,07,13.20
2014,10,19,06,08,13.20
2014,10,19,06,09,13.20
2014,10,19,06,10,13.20
2014,10,19,06,11,13.20
2014,10,19,06,12,13.10
2014,10,19,06,13,13.10
2014,10,19,06,14,13.10
2014,10,19,06,15,13.10
2014,10,19,06,16,13.10
2014,10,19,06,17,13.10
2014,10,19,06,18,13.00
2014,10,19,06,19,13.00
2014,10,19,06,20,13.00
2014,10,19,06,21,12.90
2014,10,19,06,22,12.90
2014,10,19,06,23,12.90
2014,10,19,06,24,12.80
2014,10,19,06,25,12.80
2014,10,19,06,26,12.80
2014,10,19,06,27,12.80
2014,10,19,06,28,12.80
2014,10,19,06,29,12.80
2014,10,19,06,30,12.80
2014,10,19,06,31,12.80
2014,10,19,06,32,12.70
2014,10,19,06,33,12.70
2014,10,19,06,34,12.70
2014,10,19,06,35,12.70
2014,10,19,06,36,12.70
2014,10,19,06,37,12.70
2014,10,19,06,38,12.70
2014,10,19,06,39,12.70
2014,10,19,06,40,12.80
2014,10,19,06,41,12.80
2014,10,19,06,42,12.80
2014,10,19,06,43,12.80
2014,10,19,06,44,12.80
2014,10,19,06,45,12.80
2014,10,19,06,46,12.80
2014,10,19,06,47,12.80
2014,10,19,06,48,12.80
2014,10,19,06,49,12.80
2014,10,19,06,50,12.80
2014,10,19,06,51,12.80
2014,10,19,06,52,12.80
2014,10,19,06,53,12.70
2014,10,19,06,54,12.70
2014,10,19,06,55,12.60
2014,10,19,06,56,12.60
2014,10,19,06,57,12.50
2014,10,19,06,58,12.50
2014,10,19,06,59,12.40
2014,10,19,07,00,12.40
2014,10,19,07,01,12.40
2014,10,19,07,02,12.40
2014,10,19,07,03,12.40
2014,10,19,07,04,12.40
2014,10,19,07,05,12.40
2014,10,19,07,06,12.40
2014,10,19,07,07,12.40
2014,10,19,07,08,12.40
2014,10,19,07,09,12.40
2014,10,19,07,10,12.40
2014,10,19,07,11,12.40
2014,10,19,07,12,12.40
2014,10,19,07,13,12.40
2014,10,19,07,14,12.40
2014,10,19,07,15,12.40
2014,10,19,07,16,12.30
2014,10,19,07,17,12.30
2014,10,19,07,18,12.30
2014,10,19,07,19,12.30
2014,10,19,07,20,12.30
2014,10,19,07,21,12.30
2014,10,19,07,22,12.30
2014,10,19,07,23,12.30
2014,10,19,07,24,12.20
2014,10,19,07,25,12.20
2014,10,19,07,26,12.20
2014,10,19,07,27,12.20
2014,10,19,07,28,12.20
2014,10,19,07,29,12.20
2014,10,19,07,30,12.20
2014,10,19,07,31,12.10
2014,10,19,07,32,12.10
2014,10,19,07,33,12.10
2014,10,19,07,34,12.10
2014,10,19,07,35,12.10
2014,10,19,07,36,12.10
2014,10,19,07,37,12.00
2014,10,19,07,38,12.00
2014,10,19,07,39,11.90
2014,10,19,07,40,11.90
2014,10,19,07,41,11.90
2014,10,19,07,42,11.90
2014,10,19,07,43,11.90
2014,10,19,07,44,12.00
2014,10,19,07,45,11.90
2014,10,19,07,46,11.90
2014,10,19,07,47,11.90
2014,10,19,07,48,11.90
2014,10,19,07,49,11.80
2014,10,19,07,50,11.80
2014,10,19,07,51,11.80
2014,10,19,07,52,11.80
2014,10,19,07,53,11.80
2014,10,19,07,54,11.80
2014,10,19,07,55,11.90
2014,10,19,07,56,11.90
2014,10,19,07,57,12.00
2014,10,19,07,58,12.10
2014,10,19,07,59,12.00
2014,10,19,08,00,12.00
2014,10,19,08,01,12.00
2014,10,19,08,02,12.00
2014,10,19,08,03,12.10
2014,10,19,08,04,12.10
2014,10,19,08,05,12.10
2014,10,19,08,06,12.20
2014,10,19,08,07,12.20
2014,10,19,08,08,12.20
2014,10,19,08,09,12.30
2014,10,19,08,10,12.30
2014,10,19,08,11,12.20
2014,10,19,08,12,12.20
2014,10,19,08,13,12.20
2014,10,19,08,14,12.20
2014,10,19,08,15,12.20
2014,10,19,08,16,12.20
2014,10,19,08,17,12.20
2014,10,19,08,18,12.20
2014,10,19,08,19,12.20
2014,10,19,08,20,12.20
2014,10,19,08,21,12.20
2014,10,19,08,22,12.20
2014,10,19,08,23,12.20
2014,10,19,08,24,12.30
2014,10,19,08,25,12.30
2014,10,19,08,26,12.30
2014,10,19,08,27,12.30
2014,10,19,08,28,12.40
2014,10,19,08,29,12.40
2014,10,19,08,30,12.40
2014,10,19,08,31,12.40
2014,10,19,08,32,12.50
2014,10,19,08,33,12.50
2014,10,19,08,34,12.50
2014,10,19,08,35,12.50
2014,10,19,08,36,12.50
2014,10,19,08,37,12.50
2014,10,19,08,38,12.50
2014,10,19,08,39,12.50
2014,10,19,08,40,12.50
2014,10,19,08,41,12.50
2014,10,19,08,42,12.50
2014,10,19,08,43,12.50
2014,10,19,08,44,12.50
2014,10,19,08,45,12.50
2014,10,19,08,46,12.50
2014,10,19,08,47,12.40
2014,10,19,08,48,12.50
2014,10,19,08,49,12.50
2014,10,19,08,50,12.40
2014,10,19,08,51,12.50
2014,10,19,08,52,12.40
2014,10,19,08,53,12.40
2014,10,19,08,54,12.40
2014,10,19,08,55,12.40
2014,10,19,08,56,12.40
2014,10,19,08,57,12.40
2014,10,19,08,58,12.50
2014,10,19,08,59,12.50
2014,10,19,09,00,12.50
2014,10,19,09,01,12.50
2014,10,19,09,02,12.50
2014,10,19,09,03,12.50
2014,10,19,09,04,12.60
2014,10,19,09,05,12.60
2014,10,19,09,06,12.60
2014,10,19,09,07,12.60
2014,10,19,09,08,12.70
2014,10,19,09,09,12.80
2014,10,19,09,10,12.80
2014,10,19,09,11,12.80
2014,10,19,09,12,12.80
2014,10,19,09,13,12.80
2014,10,19,09,14,12.80
2014,10,19,09,15,12.80
2014,10,19,09,16,12.80
2014,10,19,09,17,12.80
2014,10,19,09,18,12.80
2014,10,19,09,19,12.90
2014,10,19,09,20,12.90
2014,10,19,09,21,12.90
2014,10,19,09,22,12.90
2014,10,19,09,23,12.80
2014,10,19,09,24,12.80
2014,10,19,09,25,12.80
2014,10,19,09,26,12.80
2014,10,19,09,27,12.80
2014,10,19,09,28,12.90
2014,10,19,09,29,12.90
2014,10,19,09,30,12.90
2014,10,19,09,31,12.90
2014,10,19,09,32,12.90
2014,10,19,09,33,13.00
2014,10,19,09,34,13.00
2014,10,19,09,35,13.00
2014,10,19,09,36,13.10
2014,10,19,09,37,13.10
2014,10,19,09,38,13.10
2014,10,19,09,39,13.00
2014,10,19,09,40,13.00
2014,10,19,09,41,13.00
2014,10,19,09,42,13.00
2014,10,19,09,43,13.00
2014,10,19,09,44,13.00
2014,10,19,09,45,13.00
2014,10,19,09,46,13.00
2014,10,19,09,47,13.10
2014,10,19,09,48,13.10
2014,10,19,09,49,13.10
2014,10,19,09,50,13.10
2014,10,19,09,51,13.00
2014,10,19,09,52,13.00
2014,10,19,09,53,13.00
2014,10,19,09,54,13.00
2014,10,19,09,55,13.00
2014,10,19,09,56,13.00
2014,10,19,09,57,13.00
2014,10,19,09,58,13.00
2014,10,19,09,59,13.00
2014,10,19,10,00,13.00
2014,10,19,10,01,13.00
2014,10,19,10,02,13.00
2014,10,19,10,03,12.90
2014,10,19,10,04,13.00
2014,10,19,10,05,13.00
2014,10,19,10,06,13.00
2014,10,19,10,07,13.10
2014,10,19,10,08,13.10
2014,10,19,10,09,13.10
2014,10,19,10,10,13.10
2014,10,19,10,11,13.10
2014,10,19,10,12,13.10
2014,10,19,10,13,13.10
2014,10,19,10,14,13.10
2014,10,19,10,15,13.10
2014,10,19,10,16,13.10
2014,10,19,10,17,13.20
2014,10,19,10,18,13.20
2014,10,19,10,19,13.30
2014,10,19,10,20,13.30
2014,10,19,10,21,13.40
2014,10,19,10,22,13.50
2014,10,19,10,23,13.60
2014,10,19,10,24,13.60
2014,10,19,10,25,13.60
2014,10,19,10,26,13.60
2014,10,19,10,27,13.70
2014,10,19,10,28,13.70
2014,10,19,10,29,13.70
2014,10,19,10,30,13.70
2014,10,19,10,31,13.70
2014,10,19,10,32,13.80
2014,10,19,10,33,13.80
2014,10,19,10,34,13.90
2014,10,19,10,35,13.90
2014,10,19,10,36,13.90
2014,10,19,10,37,13.90
2014,10,19,10,38,13.90
2014,10,19,10,39,13.90
2014,10,19,10,40,13.90
2014,10,19,10,41,13.90
2014,10,19,10,42,13.90
2014,10,19,10,43,14.00
2014,10,19,10,44,14.00
2014,10,19,10,45,14.00
2014,10,19,10,46,13.90
2014,10,19,10,47,13.90
2014,10,19,10,48,13.80
2014,10,19,10,49,13.80
2014,10,19,10,50,13.80
2014,10,19,10,51,13.80
2014,10,19,10,52,13.80
2014,10,19,10,53,13.80
2014,10,19,10,54,13.90
2014,10,19,10,55,13.90
2014,10,19,10,56,13.90
2014,10,19,10,57,14.00
2014,10,19,10,58,14.10
2014,10,19,10,59,14.10
2014,10,19,11,00,14.20
2014,10,19,11,01,14.30
2014,10,19,11,02,14.30
2014,10,19,11,03,14.50
2014,10,19,11,04,14.60
2014,10,19,11,05,14.70
2014,10,19,11,06,14.80
2014,10,19,11,07,14.90
2014,10,19,11,08,15.00
2014,10,19,11,09,15.10
2014,10,19,11,10,15.20
2014,10,19,11,11,15.40
2014,10,19,11,12,15.50
2014,10,19,11,13,15.60
2014,10,19,11,14,15.70
2014,10,19,11,15,15.80
2014,10,19,11,16,16.00
2014,10,19,11,17,16.10
2014,10,19,11,18,16.30
2014,10,19,11,19,16.40
2014,10,19,11,20,16.50
2014,10,19,11,21,16.50
2014,10,19,11,22,16.60
2014,10,19,11,23,16.60
2014,10,19,11,24,16.60
2014,10,19,11,25,16.60
2014,10,19,11,26,16.60
2014,10,19,11,27,16.70
2014,10,19,11,28,16.70
2014,10,19,11,29,16.70
2014,10,19,11,30,16.70
2014,10,19,11,31,16.60
2014,10,19,11,32,16.60
2014,10,19,11,33,16.70
2014,10,19,11,34,16.70
2014,10,19,11,35,16.80
2014,10,19,11,36,16.90
2014,10,19,11,37,16.90
2014,10,19,11,38,16.90
2014,10,19,11,39,17.00
2014,10,19,11,40,17.10
2014,10,19,11,41,17.10
2014,10,19,11,42,17.10
2014,10,19,11,43,17.10
2014,10,19,11,44,17.10
2014,10,19,11,45,17.20
2014,10,19,11,46,17.30
2014,10,19,11,47,17.40
2014,10,19,11,48,17.40
2014,10,19,11,49,17.50
2014,10,19,11,50,17.50
2014,10,19,11,51,17.50
2014,10,19,11,52,17.60
2014,10,19,11,53,17.60
2014,10,19,11,54,17.70
2014,10,19,11,55,17.70
2014,10,19,11,56,17.80
2014,10,19,11,57,17.80
2014,10,19,11,58,17.80
2014,10,19,11,59,17.90
2014,10,19,12,00,18.00
2014,10,19,12,01,18.10
2014,10,19,12,02,18.10
2014,10,19,12,03,18.20
2014,10,19,12,04,18.20
2014,10,19,12,05,18.10
2014,10,19,12,06,18.10
2014,10,19,12,07,18.10
2014,10,19,12,08,18.10
2014,10,19,12,09,18.00
2014,10,19,12,10,17.90
2014,10,19,12,11,17.90
2014,10,19,12,12,17.90
2014,10,19,12,13,17.90
2014,10,19,12,14,17.90
2014,10,19,12,15,17.90
2014,10,19,12,16,18.00
2014,10,19,12,17,18.00
2014,10,19,12,18,18.10
2014,10,19,12,19,18.10
2014,10,19,12,20,18.20
2014,10,19,12,21,18.20
2014,10,19,12,22,18.20
2014,10,19,12,23,18.20
2014,10,19,12,24,18.20
2014,10,19,12,25,18.10
2014,10,19,12,26,18.10
2014,10,19,12,27,18.10
2014,10,19,12,28,18.10
2014,10,19,12,29,18.10
2014,10,19,12,30,18.10
2014,10,19,12,31,18.20
2014,10,19,12,32,18.20
2014,10,19,12,33,18.20
2014,10,19,12,34,18.30
2014,10,19,12,35,18.30
2014,10,19,12,36,18.40
2014,10,19,12,37,18.50
2014,10,19,12,38,18.50
2014,10,19,12,39,18.60
2014,10,19,12,40,18.60
2014,10,19,12,41,18.70
2014,10,19,12,42,18.70
2014,10,19,12,43,18.70
2014,10,19,12,44,18.80
2014,10,19,12,45,18.80
2014,10,19,12,46,18.70
2014,10,19,12,47,18.70
2014,10,19,12,48,18.70
2014,10,19,12,49,18.80
2014,10,19,12,50,18.80
2014,10,19,12,51,18.80
2014,10,19,12,52,18.80
2014,10,19,12,53,18.80
2014,10,19,12,54,19.00
2014,10,19,12,55,19.10
2014,10,19,12,56,19.30
2014,10,19,12,57,19.50
2014,10,19,12,58,19.60
2014,10,19,12,59,19.60
2014,10,19,13,00,19.60
2014,10,19,13,01,19.60
2014,10,19,13,02,19.50
2014,10,19,13,03,19.40
2014,10,19,13,04,19.40
2014,10,19,13,05,19.40
2014,10,19,13,06,19.30
2014,10,19,13,07,19.30
2014,10,19,13,08,19.30
2014,10,19,13,09,19.30
2014,10,19,13,10,19.30
2014,10,19,13,11,19.30
2014,10,19,13,12,19.30
2014,10,19,13,13,19.30
2014,10,19,13,14,19.30
2014,10,19,13,15,19.30
2014,10,19,13,16,19.30
2014,10,19,13,17,19.20
2014,10,19,13,18,19.20
2014,10,19,13,19,19.20
2014,10,19,13,20,19.10
2014,10,19,13,21,19.10
2014,10,19,13,22,19.10
2014,10,19,13,23,19.10
2014,10,19,13,24,19.10
2014,10,19,13,25,19.10
2014,10,19,13,26,19.20
2014,10,19,13,27,19.30
2014,10,19,13,28,19.40
2014,10,19,13,29,19.60
2014,10,19,13,30,19.70
2014,10,19,13,31,19.80
2014,10,19,13,32,19.80
2014,10,19,13,33,19.90
2014,10,19,13,34,19.90
2014,10,19,13,35,19.90
2014,10,19,13,36,19.90
2014,10,19,13,37,20.00
2014,10,19,13,38,20.00
2014,10,19,13,39,20.10
2014,10,19,13,40,20.10
2014,10,19,13,41,20.10
2014,10,19,13,42,20.10
2014,10,19,13,43,20.10
2014,10,19,13,44,20.20
2014,10,19,13,45,20.20
2014,10,19,13,46,20.20
2014,10,19,13,47,20.20
2014,10,19,13,48,20.30
2014,10,19,13,49,20.20
2014,10,19,13,50,20.20
2014,10,19,13,51,20.30
2014,10,19,13,52,20.30
2014,10,19,13,53,20.30
2014,10,19,13,54,20.30
2014,10,19,13,55,20.40
2014,10,19,13,56,20.40
2014,10,19,13,57,20.30
2014,10,19,13,58,20.30
2014,10,19,13,59,20.30
2014,10,19,14,00,20.30
2014,10,19,14,01,20.30
2014,10,19,14,02,20.30
2014,10,19,14,03,20.30
2014,10,19,14,04,20.30
2014,10,19,14,05,20.20
2014,10,19,14,06,20.20
2014,10,19,14,07,20.20
2014,10,19,14,08,20.20
2014,10,19,14,09,20.20
2014,10,19,14,10,20.20
2014,10,19,14,11,20.10
2014,10,19,14,12,20.10
2014,10,19,14,13,20.00
2014,10,19,14,14,19.90
2014,10,19,14,15,19.80
2014,10,19,14,16,19.70
2014,10,19,14,17,19.60
2014,10,19,14,18,19.50
2014,10,19,14,19,19.40
2014,10,19,14,20,19.40
2014,10,19,14,21,19.40
2014,10,19,14,22,19.30
2014,10,19,14,23,19.30
2014,10,19,14,24,19.30
2014,10,19,14,25,19.30
2014,10,19,14,26,19.30
2014,10,19,14,27,19.30
2014,10,19,14,28,19.40
2014,10,19,14,29,19.40
2014,10,19,14,30,19.40
2014,10,19,14,31,19.40
2014,10,19,14,32,19.30
2014,10,19,14,33,19.30
2014,10,19,14,34,19.30
2014,10,19,14,35,19.30
2014,10,19,14,36,19.30
2014,10,19,14,37,19.40
2014,10,19,14,38,19.40
2014,10,19,14,39,19.50
2014,10,19,14,40,19.50
2014,10,19,14,41,19.50
2014,10,19,14,42,19.60
2014,10,19,14,43,19.60
2014,10,19,14,44,19.60
2014,10,19,14,45,19.60
2014,10,19,14,46,19.60
2014,10,19,14,47,19.60
2014,10,19,14,48,19.60
2014,10,19,14,49,19.70
2014,10,19,14,50,19.70
2014,10,19,14,51,19.70
2014,10,19,14,52,19.60
2014,10,19,14,53,19.60
2014,10,19,14,54,19.60
2014,10,19,14,55,19.60
2014,10,19,14,56,19.60
2014,10,19,14,57,19.60
2014,10,19,14,58,19.60
2014,10,19,14,59,19.70
2014,10,19,15,00,19.70
2014,10,19,15,01,19.70
2014,10,19,15,02,19.70
2014,10,19,15,03,19.70
2014,10,19,15,04,19.70
2014,10,19,15,05,19.80
2014,10,19,15,06,19.80
2014,10,19,15,07,19.80
2014,10,19,15,08,19.80
2014,10,19,15,09,19.80
2014,10,19,15,10,19.80
2014,10,19,15,11,19.80
2014,10,19,15,12,19.70
2014,10,19,15,13,19.70
2014,10,19,15,14,19.60
2014,10,19,15,15,19.50
2014,10,19,15,16,19.40
2014,10,19,15,17,19.40
2014,10,19,15,18,19.30
2014,10,19,15,19,19.20
2014,10,19,15,20,19.20
2014,10,19,15,21,19.10
2014,10,19,15,22,19.10
2014,10,19,15,23,19.10
2014,10,19,15,24,19.00
2014,10,19,15,25,19.00
2014,10,19,15,26,19.00
2014,10,19,15,27,19.00
2014,10,19,15,28,19.00
2014,10,19,15,29,19.00
2014,10,19,15,30,19.00
2014,10,19,15,31,19.00
2014,10,19,15,32,19.10
2014,10,19,15,33,19.10
2014,10,19,15,34,19.20
2014,10,19,15,35,19.20
2014,10,19,15,36,19.30
2014,10,19,15,37,19.30
2014,10,19,15,38,19.40
2014,10,19,15,39,19.50
2014,10,19,15,40,19.50
2014,10,19,15,41,19.50
2014,10,19,15,42,19.60
2014,10,19,15,43,19.60
2014,10,19,15,44,19.60
2014,10,19,15,45,19.60
2014,10,19,15,46,19.50
2014,10,19,15,47,19.40
2014,10,19,15,48,19.30
2014,10,19,15,49,19.20
2014,10,19,15,50,19.10
2014,10,19,15,51,19.00
2014,10,19,15,52,18.90
2014,10,19,15,53,18.90
2014,10,19,15,54,18.80
2014,10,19,15,55,18.80
2014,10,19,15,56,18.70
2014,10,19,15,57,18.70
2014,10,19,15,58,18.70
2014,10,19,15,59,18.70
2014,10,19,16,00,18.70
2014,10,19,16,01,18.70
2014,10,19,16,02,18.70
2014,10,19,16,03,18.70
2014,10,19,16,04,18.70
2014,10,19,16,05,18.70
2014,10,19,16,06,18.70
2014,10,19,16,07,18.80
2014,10,19,16,08,18.80
2014,10,19,16,09,18.80
2014,10,19,16,10,18.80
2014,10,19,16,11,18.80
2014,10,19,16,12,18.70
2014,10,19,16,13,18.60
2014,10,19,16,14,18.50
2014,10,19,16,15,18.40
2014,10,19,16,16,18.20
2014,10,19,16,17,18.10
2014,10,19,16,18,18.00
2014,10,19,16,19,17.90
2014,10,19,16,20,17.90
2014,10,19,16,21,17.80
2014,10,19,16,22,17.80
2014,10,19,16,23,17.70
2014,10,19,16,24,17.70
2014,10,19,16,25,17.70
2014,10,19,16,26,17.70
2014,10,19,16,27,17.70
2014,10,19,16,28,17.70
2014,10,19,16,29,17.70
2014,10,19,16,30,17.70
2014,10,19,16,31,17.70
2014,10,19,16,32,17.70
2014,10,19,16,33,17.70
2014,10,19,16,34,17.70
2014,10,19,16,35,17.70
2014,10,19,16,36,17.70
2014,10,19,16,37,17.70
2014,10,19,16,38,17.70
2014,10,19,16,39,17.70
2014,10,19,16,40,17.70
2014,10,19,16,41,17.70
2014,10,19,16,42,17.70
2014,10,19,16,43,17.70
2014,10,19,16,44,17.70
2014,10,19,16,45,17.70
2014,10,19,16,46,17.60
2014,10,19,16,47,17.60
2014,10,19,16,48,17.60
2014,10,19,16,49,17.60
2014,10,19,16,50,17.60
2014,10,19,16,51,17.60
2014,10,19,16,52,17.50
2014,10,19,16,53,17.40
2014,10,19,16,54,17.40
2014,10,19,16,55,17.30
2014,10,19,16,56,17.30
2014,10,19,16,57,17.30
2014,10,19,16,58,17.20
2014,10,19,16,59,17.20
2014,10,19,17,00,17.20
2014,10,19,17,01,17.20
2014,10,19,17,02,17.20
2014,10,19,17,03,17.10
2014,10,19,17,04,17.10
2014,10,19,17,05,17.10
2014,10,19,17,06,17.10
2014,10,19,17,07,17.10
2014,10,19,17,08,17.20
2014,10,19,17,09,17.20
2014,10,19,17,10,17.20
2014,10,19,17,11,17.30
2014,10,19,17,12,17.30
2014,10,19,17,13,17.30
2014,10,19,17,14,17.30
2014,10,19,17,15,17.40
2014,10,19,17,16,17.40
2014,10,19,17,17,17.40
2014,10,19,17,18,17.40
2014,10,19,17,19,17.50