Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,994.07
2008,01,04,00,01,994.07
2008,01,04,00,02,994.07
2008,01,04,00,03,994.14
2008,01,04,00,04,994.14
2008,01,04,00,05,994.18
2008,01,04,00,06,994.13
2008,01,04,00,07,994.07
2008,01,04,00,08,994.04
2008,01,04,00,09,994.07
2008,01,04,00,10,994.04
2008,01,04,00,11,994.04
2008,01,04,00,12,994.00
2008,01,04,00,13,993.94
2008,01,04,00,14,993.94
2008,01,04,00,15,993.87
2008,01,04,00,16,993.87
2008,01,04,00,17,993.87
2008,01,04,00,18,993.90
2008,01,04,00,19,993.84
2008,01,04,00,20,993.87
2008,01,04,00,21,993.87
2008,01,04,00,22,993.80
2008,01,04,00,23,993.77
2008,01,04,00,24,993.77
2008,01,04,00,25,993.74
2008,01,04,00,26,993.77
2008,01,04,00,27,993.74
2008,01,04,00,28,993.77
2008,01,04,00,29,993.80
2008,01,04,00,30,993.77
2008,01,04,00,31,993.74
2008,01,04,00,32,993.74
2008,01,04,00,33,993.74
2008,01,04,00,34,993.74
2008,01,04,00,35,993.73
2008,01,04,00,36,993.67
2008,01,04,00,37,993.74
2008,01,04,00,38,993.74
2008,01,04,00,39,993.74
2008,01,04,00,40,993.74
2008,01,04,00,41,993.74
2008,01,04,00,42,993.74
2008,01,04,00,43,993.74
2008,01,04,00,44,993.70
2008,01,04,00,45,993.67
2008,01,04,00,46,993.70
2008,01,04,00,47,993.69
2008,01,04,00,48,993.63
2008,01,04,00,49,993.67
2008,01,04,00,50,993.63
2008,01,04,00,51,993.60
2008,01,04,00,52,993.63
2008,01,04,00,53,993.60
2008,01,04,00,54,993.63
2008,01,04,00,55,993.60
2008,01,04,00,56,993.63
2008,01,04,00,57,993.60
2008,01,04,00,58,993.60
2008,01,04,00,59,993.57
2008,01,04,01,00,993.53
2008,01,04,01,01,993.50
2008,01,04,01,02,993.50
2008,01,04,01,03,993.47
2008,01,04,01,04,993.40
2008,01,04,01,05,993.33
2008,01,04,01,06,993.30
2008,01,04,01,07,993.26
2008,01,04,01,08,993.25
2008,01,04,01,09,993.19
2008,01,04,01,10,993.19
2008,01,04,01,11,993.16
2008,01,04,01,12,993.19
2008,01,04,01,13,993.16
2008,01,04,01,14,993.06
2008,01,04,01,15,992.99
2008,01,04,01,16,993.03
2008,01,04,01,17,992.96
2008,01,04,01,18,992.96
2008,01,04,01,19,992.96
2008,01,04,01,20,992.96
2008,01,04,01,21,992.96
2008,01,04,01,22,992.92
2008,01,04,01,23,992.92
2008,01,04,01,24,992.86
2008,01,04,01,25,992.82
2008,01,04,01,26,992.82
2008,01,04,01,27,992.72
2008,01,04,01,28,992.79
2008,01,04,01,29,992.79
2008,01,04,01,30,992.72
2008,01,04,01,31,992.75
2008,01,04,01,32,992.69
2008,01,04,01,33,992.65
2008,01,04,01,34,992.62
2008,01,04,01,35,992.54
2008,01,04,01,36,992.42
2008,01,04,01,37,992.35
2008,01,04,01,38,992.42
2008,01,04,01,39,992.42
2008,01,04,01,40,992.38
2008,01,04,01,41,992.38
2008,01,04,01,42,992.35
2008,01,04,01,43,992.28
2008,01,04,01,44,992.21
2008,01,04,01,45,992.14
2008,01,04,01,46,992.08
2008,01,04,01,47,992.08
2008,01,04,01,48,992.14
2008,01,04,01,49,992.11
2008,01,04,01,50,992.11
2008,01,04,01,51,992.14
2008,01,04,01,52,992.14
2008,01,04,01,53,992.08
2008,01,04,01,54,992.11
2008,01,04,01,55,992.04
2008,01,04,01,56,991.98
2008,01,04,01,57,991.98
2008,01,04,01,58,991.98
2008,01,04,01,59,992.01
2008,01,04,02,00,992.08
2008,01,04,02,01,992.04
2008,01,04,02,02,992.04
2008,01,04,02,03,992.04
2008,01,04,02,04,991.98
2008,01,04,02,05,992.01
2008,01,04,02,06,991.98
2008,01,04,02,07,991.94
2008,01,04,02,08,991.91
2008,01,04,02,09,991.91
2008,01,04,02,10,991.87
2008,01,04,02,11,991.87
2008,01,04,02,12,991.87
2008,01,04,02,13,991.87
2008,01,04,02,14,991.91
2008,01,04,02,15,991.94
2008,01,04,02,16,991.87
2008,01,04,02,17,991.91
2008,01,04,02,18,991.87
2008,01,04,02,19,991.91
2008,01,04,02,20,991.91
2008,01,04,02,21,991.87
2008,01,04,02,22,991.87
2008,01,04,02,23,991.87
2008,01,04,02,24,991.91
2008,01,04,02,25,991.91
2008,01,04,02,26,991.98
2008,01,04,02,27,992.04
2008,01,04,02,28,992.01
2008,01,04,02,29,992.04
2008,01,04,02,30,992.01
2008,01,04,02,31,991.98
2008,01,04,02,32,991.98
2008,01,04,02,33,991.98
2008,01,04,02,34,991.94
2008,01,04,02,35,991.91
2008,01,04,02,36,991.87
2008,01,04,02,37,991.87
2008,01,04,02,38,991.91
2008,01,04,02,39,991.87
2008,01,04,02,40,991.87
2008,01,04,02,41,991.84
2008,01,04,02,42,991.73
2008,01,04,02,43,991.64
2008,01,04,02,44,991.67
2008,01,04,02,45,991.60
2008,01,04,02,46,991.53
2008,01,04,02,47,991.50
2008,01,04,02,48,991.43
2008,01,04,02,49,991.40
2008,01,04,02,50,991.33
2008,01,04,02,51,991.30
2008,01,04,02,52,991.26
2008,01,04,02,53,991.26
2008,01,04,02,54,991.16
2008,01,04,02,55,991.08
2008,01,04,02,56,990.96
2008,01,04,02,57,990.86
2008,01,04,02,58,990.82
2008,01,04,02,59,990.82
2008,01,04,03,00,990.82
2008,01,04,03,01,990.82
2008,01,04,03,02,990.86
2008,01,04,03,03,990.79
2008,01,04,03,04,990.72
2008,01,04,03,05,990.65
2008,01,04,03,06,990.59
2008,01,04,03,07,990.52
2008,01,04,03,08,990.48
2008,01,04,03,09,990.38
2008,01,04,03,10,990.32
2008,01,04,03,11,990.25
2008,01,04,03,12,990.24
2008,01,04,03,13,990.15
2008,01,04,03,14,990.04
2008,01,04,03,15,990.04
2008,01,04,03,16,990.01
2008,01,04,03,17,989.91
2008,01,04,03,18,989.88
2008,01,04,03,19,989.84
2008,01,04,03,20,989.77
2008,01,04,03,21,989.74
2008,01,04,03,22,989.77
2008,01,04,03,23,989.74
2008,01,04,03,24,989.74
2008,01,04,03,25,989.74
2008,01,04,03,26,989.67
2008,01,04,03,27,989.64
2008,01,04,03,28,989.57
2008,01,04,03,29,989.60
2008,01,04,03,30,989.60
2008,01,04,03,31,989.60
2008,01,04,03,32,989.54
2008,01,04,03,33,989.47
2008,01,04,03,34,989.47
2008,01,04,03,35,989.47
2008,01,04,03,36,989.44
2008,01,04,03,37,989.40
2008,01,04,03,38,989.37
2008,01,04,03,39,989.36
2008,01,04,03,40,989.27
2008,01,04,03,41,989.27
2008,01,04,03,42,989.23
2008,01,04,03,43,989.16
2008,01,04,03,44,989.10
2008,01,04,03,45,989.03
2008,01,04,03,46,988.96
2008,01,04,03,47,988.93
2008,01,04,03,48,988.93
2008,01,04,03,49,988.86
2008,01,04,03,50,988.86
2008,01,04,03,51,988.76
2008,01,04,03,52,988.69
2008,01,04,03,53,988.69
2008,01,04,03,54,988.62
2008,01,04,03,55,988.62
2008,01,04,03,56,988.55
2008,01,04,03,57,988.52
2008,01,04,03,58,988.55
2008,01,04,03,59,988.52
2008,01,04,04,00,988.49
2008,01,04,04,01,988.45
2008,01,04,04,02,988.42
2008,01,04,04,03,988.35
2008,01,04,04,04,988.28
2008,01,04,04,05,988.28
2008,01,04,04,06,988.25
2008,01,04,04,07,988.22
2008,01,04,04,08,988.18
2008,01,04,04,09,988.18
2008,01,04,04,10,988.15
2008,01,04,04,11,988.08
2008,01,04,04,12,988.01
2008,01,04,04,13,987.97
2008,01,04,04,14,987.88
2008,01,04,04,15,987.81
2008,01,04,04,16,987.78
2008,01,04,04,17,987.74
2008,01,04,04,18,987.67
2008,01,04,04,19,987.67
2008,01,04,04,20,987.64
2008,01,04,04,21,987.57
2008,01,04,04,22,987.54
2008,01,04,04,23,987.54
2008,01,04,04,24,987.54
2008,01,04,04,25,987.54
2008,01,04,04,26,987.47
2008,01,04,04,27,987.47
2008,01,04,04,28,987.44
2008,01,04,04,29,987.37
2008,01,04,04,30,987.37
2008,01,04,04,31,987.37
2008,01,04,04,32,987.34
2008,01,04,04,33,987.34
2008,01,04,04,34,987.30
2008,01,04,04,35,987.27
2008,01,04,04,36,987.23
2008,01,04,04,37,987.20
2008,01,04,04,38,987.13
2008,01,04,04,39,987.06
2008,01,04,04,40,987.02
2008,01,04,04,41,986.90
2008,01,04,04,42,986.86
2008,01,04,04,43,986.86
2008,01,04,04,44,986.79
2008,01,04,04,45,986.76
2008,01,04,04,46,986.76
2008,01,04,04,47,986.72
2008,01,04,04,48,986.62
2008,01,04,04,49,986.59
2008,01,04,04,50,986.52
2008,01,04,04,51,986.52
2008,01,04,04,52,986.49
2008,01,04,04,53,986.42
2008,01,04,04,54,986.46
2008,01,04,04,55,986.46
2008,01,04,04,56,986.42
2008,01,04,04,57,986.39
2008,01,04,04,58,986.35
2008,01,04,04,59,986.35
2008,01,04,05,00,986.32
2008,01,04,05,01,986.25
2008,01,04,05,02,986.25
2008,01,04,05,03,986.18
2008,01,04,05,04,986.15
2008,01,04,05,05,986.12
2008,01,04,05,06,986.08
2008,01,04,05,07,986.05
2008,01,04,05,08,985.98
2008,01,04,05,09,985.91
2008,01,04,05,10,985.84
2008,01,04,05,11,985.71
2008,01,04,05,12,985.61
2008,01,04,05,13,985.54
2008,01,04,05,14,985.47
2008,01,04,05,15,985.44
2008,01,04,05,16,985.41
2008,01,04,05,17,985.37
2008,01,04,05,18,985.34
2008,01,04,05,19,985.27
2008,01,04,05,20,985.20
2008,01,04,05,21,985.23
2008,01,04,05,22,985.13
2008,01,04,05,23,985.07
2008,01,04,05,24,985.03
2008,01,04,05,25,985.00
2008,01,04,05,26,985.00
2008,01,04,05,27,984.93
2008,01,04,05,28,984.86
2008,01,04,05,29,984.83
2008,01,04,05,30,984.83
2008,01,04,05,31,984.76
2008,01,04,05,32,984.73
2008,01,04,05,33,984.69
2008,01,04,05,34,984.59
2008,01,04,05,35,984.55
2008,01,04,05,36,984.42
2008,01,04,05,37,984.39
2008,01,04,05,38,984.36
2008,01,04,05,39,984.32
2008,01,04,05,40,984.25
2008,01,04,05,41,984.25
2008,01,04,05,42,984.22
2008,01,04,05,43,984.15
2008,01,04,05,44,984.15
2008,01,04,05,45,984.05
2008,01,04,05,46,983.98
2008,01,04,05,47,983.92
2008,01,04,05,48,983.88
2008,01,04,05,49,983.88
2008,01,04,05,50,983.85
2008,01,04,05,51,983.78
2008,01,04,05,52,983.75
2008,01,04,05,53,983.68
2008,01,04,05,54,983.70
2008,01,04,05,55,983.58
2008,01,04,05,56,983.54
2008,01,04,05,57,983.51
2008,01,04,05,58,983.44
2008,01,04,05,59,983.40
2008,01,04,06,00,983.27
2008,01,04,06,01,983.20
2008,01,04,06,02,983.17
2008,01,04,06,03,983.10
2008,01,04,06,04,983.04
2008,01,04,06,05,983.04
2008,01,04,06,06,982.97
2008,01,04,06,07,982.93
2008,01,04,06,08,982.97
2008,01,04,06,09,982.87
2008,01,04,06,10,982.90
2008,01,04,06,11,982.87
2008,01,04,06,12,982.83
2008,01,04,06,13,982.73
2008,01,04,06,14,982.70
2008,01,04,06,15,982.66
2008,01,04,06,16,982.59
2008,01,04,06,17,982.56
2008,01,04,06,18,982.59
2008,01,04,06,19,982.49
2008,01,04,06,20,982.46
2008,01,04,06,21,982.43
2008,01,04,06,22,982.39
2008,01,04,06,23,982.29
2008,01,04,06,24,982.29
2008,01,04,06,25,982.22
2008,01,04,06,26,982.19
2008,01,04,06,27,982.12
2008,01,04,06,28,982.12
2008,01,04,06,29,982.09
2008,01,04,06,30,982.05
2008,01,04,06,31,981.99
2008,01,04,06,32,981.95
2008,01,04,06,33,981.88
2008,01,04,06,34,981.88
2008,01,04,06,35,981.78
2008,01,04,06,36,981.78
2008,01,04,06,37,981.71
2008,01,04,06,38,981.61
2008,01,04,06,39,981.58
2008,01,04,06,40,981.55
2008,01,04,06,41,981.51
2008,01,04,06,42,981.34
2008,01,04,06,43,981.27
2008,01,04,06,44,981.24
2008,01,04,06,45,981.21
2008,01,04,06,46,981.21
2008,01,04,06,47,981.17
2008,01,04,06,48,981.17
2008,01,04,06,49,981.07
2008,01,04,06,50,981.04
2008,01,04,06,51,980.97
2008,01,04,06,52,980.87
2008,01,04,06,53,980.83
2008,01,04,06,54,980.83
2008,01,04,06,55,980.87
2008,01,04,06,56,980.82
2008,01,04,06,57,980.70
2008,01,04,06,58,980.70
2008,01,04,06,59,980.63
2008,01,04,07,00,980.63
2008,01,04,07,01,980.60
2008,01,04,07,02,980.43
2008,01,04,07,03,980.36
2008,01,04,07,04,980.33
2008,01,04,07,05,980.22
2008,01,04,07,06,980.26
2008,01,04,07,07,980.22
2008,01,04,07,08,980.19
2008,01,04,07,09,980.16
2008,01,04,07,10,980.09
2008,01,04,07,11,980.09
2008,01,04,07,12,980.02
2008,01,04,07,13,979.92
2008,01,04,07,14,979.89
2008,01,04,07,15,979.85
2008,01,04,07,16,979.82
2008,01,04,07,17,979.78
2008,01,04,07,18,979.75
2008,01,04,07,19,979.72
2008,01,04,07,20,979.72
2008,01,04,07,21,979.67
2008,01,04,07,22,979.58
2008,01,04,07,23,979.51
2008,01,04,07,24,979.51
2008,01,04,07,25,979.45
2008,01,04,07,26,979.41
2008,01,04,07,27,979.38
2008,01,04,07,28,979.28
2008,01,04,07,29,979.24
2008,01,04,07,30,979.14
2008,01,04,07,31,979.11
2008,01,04,07,32,979.01
2008,01,04,07,33,978.94
2008,01,04,07,34,978.84
2008,01,04,07,35,978.80
2008,01,04,07,36,978.84
2008,01,04,07,37,978.80
2008,01,04,07,38,978.70
2008,01,04,07,39,978.67
2008,01,04,07,40,978.67
2008,01,04,07,41,978.63
2008,01,04,07,42,978.60
2008,01,04,07,43,978.60
2008,01,04,07,44,978.63
2008,01,04,07,45,978.57
2008,01,04,07,46,978.50
2008,01,04,07,47,978.46
2008,01,04,07,48,978.46
2008,01,04,07,49,978.33
2008,01,04,07,50,978.29
2008,01,04,07,51,978.29
2008,01,04,07,52,978.26
2008,01,04,07,53,978.19
2008,01,04,07,54,978.23
2008,01,04,07,55,978.16
2008,01,04,07,56,978.09
2008,01,04,07,57,978.09
2008,01,04,07,58,978.06
2008,01,04,07,59,978.02
2008,01,04,08,00,977.99
2008,01,04,08,01,977.89
2008,01,04,08,02,977.82
2008,01,04,08,03,977.89
2008,01,04,08,04,977.85
2008,01,04,08,05,977.79
2008,01,04,08,06,977.89
2008,01,04,08,07,977.82
2008,01,04,08,08,977.89
2008,01,04,08,09,977.82
2008,01,04,08,10,977.79
2008,01,04,08,11,977.82
2008,01,04,08,12,977.79
2008,01,04,08,13,977.85
2008,01,04,08,14,977.82
2008,01,04,08,15,977.82
2008,01,04,08,16,977.68
2008,01,04,08,17,977.68
2008,01,04,08,18,977.65
2008,01,04,08,19,977.62
2008,01,04,08,20,977.55
2008,01,04,08,21,977.58
2008,01,04,08,22,977.55
2008,01,04,08,23,977.41
2008,01,04,08,24,977.41
2008,01,04,08,25,977.35
2008,01,04,08,26,977.31
2008,01,04,08,27,977.38
2008,01,04,08,28,977.35
2008,01,04,08,29,977.35
2008,01,04,08,30,977.38
2008,01,04,08,31,977.38
2008,01,04,08,32,977.35
2008,01,04,08,33,977.28
2008,01,04,08,34,977.24
2008,01,04,08,35,977.24
2008,01,04,08,36,977.18
2008,01,04,08,37,977.21
2008,01,04,08,38,977.14
2008,01,04,08,39,977.11
2008,01,04,08,40,977.08
2008,01,04,08,41,977.04
2008,01,04,08,42,976.97
2008,01,04,08,43,976.91
2008,01,04,08,44,976.91
2008,01,04,08,45,976.91
2008,01,04,08,46,976.87
2008,01,04,08,47,976.80
2008,01,04,08,48,976.80
2008,01,04,08,49,976.70
2008,01,04,08,50,976.70
2008,01,04,08,51,976.74
2008,01,04,08,52,976.70
2008,01,04,08,53,976.63
2008,01,04,08,54,976.63
2008,01,04,08,55,976.67
2008,01,04,08,56,976.74
2008,01,04,08,57,976.67
2008,01,04,08,58,976.63
2008,01,04,08,59,976.57
2008,01,04,09,00,976.57
2008,01,04,09,01,976.57
2008,01,04,09,02,976.50
2008,01,04,09,03,976.53
2008,01,04,09,04,976.53
2008,01,04,09,05,976.57
2008,01,04,09,06,976.63
2008,01,04,09,07,976.57
2008,01,04,09,08,976.57
2008,01,04,09,09,976.53
2008,01,04,09,10,976.60
2008,01,04,09,11,976.63
2008,01,04,09,12,976.60
2008,01,04,09,13,976.50
2008,01,04,09,14,976.43
2008,01,04,09,15,976.43
2008,01,04,09,16,976.40
2008,01,04,09,17,976.43
2008,01,04,09,18,976.40
2008,01,04,09,19,976.36
2008,01,04,09,20,976.30
2008,01,04,09,21,976.33
2008,01,04,09,22,976.26
2008,01,04,09,23,976.36
2008,01,04,09,24,976.26
2008,01,04,09,25,976.26
2008,01,04,09,26,976.26
2008,01,04,09,27,976.16
2008,01,04,09,28,976.16
2008,01,04,09,29,976.19
2008,01,04,09,30,976.19
2008,01,04,09,31,976.19
2008,01,04,09,32,976.13
2008,01,04,09,33,976.13
2008,01,04,09,34,976.19
2008,01,04,09,35,976.06
2008,01,04,09,36,976.13
2008,01,04,09,37,976.13
2008,01,04,09,38,976.19
2008,01,04,09,39,976.16
2008,01,04,09,40,976.09
2008,01,04,09,41,976.06
2008,01,04,09,42,976.06
2008,01,04,09,43,975.96
2008,01,04,09,44,975.99
2008,01,04,09,45,975.96
2008,01,04,09,46,975.96
2008,01,04,09,47,975.96
2008,01,04,09,48,975.99
2008,01,04,09,49,975.99
2008,01,04,09,50,975.96
2008,01,04,09,51,975.99
2008,01,04,09,52,975.92
2008,01,04,09,53,975.89
2008,01,04,09,54,975.89
2008,01,04,09,55,975.86
2008,01,04,09,56,975.85
2008,01,04,09,57,975.72
2008,01,04,09,58,975.72
2008,01,04,09,59,975.69
2008,01,04,10,00,975.55
2008,01,04,10,01,975.55
2008,01,04,10,02,975.55
2008,01,04,10,03,975.52
2008,01,04,10,04,975.52
2008,01,04,10,05,975.48
2008,01,04,10,06,975.42
2008,01,04,10,07,975.42
2008,01,04,10,08,975.42
2008,01,04,10,09,975.45
2008,01,04,10,10,975.45
2008,01,04,10,11,975.38
2008,01,04,10,12,975.38
2008,01,04,10,13,975.28
2008,01,04,10,14,975.28
2008,01,04,10,15,975.31
2008,01,04,10,16,975.28
2008,01,04,10,17,975.21
2008,01,04,10,18,975.11
2008,01,04,10,19,975.18
2008,01,04,10,20,975.04
2008,01,04,10,21,975.08
2008,01,04,10,22,974.98
2008,01,04,10,23,974.91
2008,01,04,10,24,974.91
2008,01,04,10,25,974.91
2008,01,04,10,26,974.81
2008,01,04,10,27,974.77
2008,01,04,10,28,974.77
2008,01,04,10,29,974.74
2008,01,04,10,30,974.74
2008,01,04,10,31,974.55
2008,01,04,10,32,974.50
2008,01,04,10,33,974.37
2008,01,04,10,34,974.43
2008,01,04,10,35,974.50
2008,01,04,10,36,974.43
2008,01,04,10,37,974.54
2008,01,04,10,38,974.54
2008,01,04,10,39,974.43
2008,01,04,10,40,974.50
2008,01,04,10,41,974.57
2008,01,04,10,42,974.57
2008,01,04,10,43,974.67
2008,01,04,10,44,974.70
2008,01,04,10,45,974.60
2008,01,04,10,46,974.67
2008,01,04,10,47,974.60
2008,01,04,10,48,974.67
2008,01,04,10,49,974.60
2008,01,04,10,50,974.57
2008,01,04,10,51,974.57
2008,01,04,10,52,974.60
2008,01,04,10,53,974.50
2008,01,04,10,54,974.40
2008,01,04,10,55,974.26
2008,01,04,10,56,974.13
2008,01,04,10,57,974.13
2008,01,04,10,58,974.10
2008,01,04,10,59,974.10
2008,01,04,11,00,974.16
2008,01,04,11,01,974.10
2008,01,04,11,02,974.06
2008,01,04,11,03,973.96
2008,01,04,11,04,973.99
2008,01,04,11,05,973.99
2008,01,04,11,06,974.06
2008,01,04,11,07,974.03
2008,01,04,11,08,974.03
2008,01,04,11,09,973.99
2008,01,04,11,10,973.99
2008,01,04,11,11,973.89
2008,01,04,11,12,973.89
2008,01,04,11,13,973.86
2008,01,04,11,14,973.79
2008,01,04,11,15,973.79
2008,01,04,11,16,973.93
2008,01,04,11,17,973.86
2008,01,04,11,18,973.89
2008,01,04,11,19,973.93
2008,01,04,11,20,973.79
2008,01,04,11,21,973.76
2008,01,04,11,22,973.72
2008,01,04,11,23,973.59
2008,01,04,11,24,973.59
2008,01,04,11,25,973.59
2008,01,04,11,26,973.62
2008,01,04,11,27,973.55
2008,01,04,11,28,973.59
2008,01,04,11,29,973.55
2008,01,04,11,30,973.49
2008,01,04,11,31,973.55
2008,01,04,11,32,973.45
2008,01,04,11,33,973.49
2008,01,04,11,34,973.49
2008,01,04,11,35,973.52
2008,01,04,11,36,973.49
2008,01,04,11,37,973.42
2008,01,04,11,38,973.45
2008,01,04,11,39,973.42
2008,01,04,11,40,973.35
2008,01,04,11,41,973.38
2008,01,04,11,42,973.35
2008,01,04,11,43,973.35
2008,01,04,11,44,973.25
2008,01,04,11,45,973.28
2008,01,04,11,46,973.28
2008,01,04,11,47,973.25
2008,01,04,11,48,973.28
2008,01,04,11,49,973.32
2008,01,04,11,50,973.25
2008,01,04,11,51,973.32
2008,01,04,11,52,973.32
2008,01,04,11,53,973.35
2008,01,04,11,54,973.32
2008,01,04,11,55,973.28
2008,01,04,11,56,973.21
2008,01,04,11,57,973.21
2008,01,04,11,58,973.25
2008,01,04,11,59,973.16
2008,01,04,12,00,973.15
2008,01,04,12,01,973.18
2008,01,04,12,02,973.21
2008,01,04,12,03,973.18
2008,01,04,12,04,973.01
2008,01,04,12,05,973.05
2008,01,04,12,06,973.01
2008,01,04,12,07,972.91
2008,01,04,12,08,972.84
2008,01,04,12,09,972.91
2008,01,04,12,10,972.91
2008,01,04,12,11,972.81
2008,01,04,12,12,972.91
2008,01,04,12,13,972.81
2008,01,04,12,14,972.91
2008,01,04,12,15,972.98
2008,01,04,12,16,972.91
2008,01,04,12,17,972.98
2008,01,04,12,18,973.01
2008,01,04,12,19,972.98
2008,01,04,12,20,973.05
2008,01,04,12,21,972.84
2008,01,04,12,22,972.88
2008,01,04,12,23,972.91
2008,01,04,12,24,972.91
2008,01,04,12,25,972.88
2008,01,04,12,26,972.94
2008,01,04,12,27,972.88
2008,01,04,12,28,972.88
2008,01,04,12,29,972.88
2008,01,04,12,30,972.88
2008,01,04,12,31,972.84
2008,01,04,12,32,972.91
2008,01,04,12,33,972.88
2008,01,04,12,34,972.88
2008,01,04,12,35,972.84
2008,01,04,12,36,972.81
2008,01,04,12,37,972.71
2008,01,04,12,38,972.71
2008,01,04,12,39,972.77
2008,01,04,12,40,972.74
2008,01,04,12,41,972.67
2008,01,04,12,42,972.71
2008,01,04,12,43,972.64
2008,01,04,12,44,972.64
2008,01,04,12,45,972.64
2008,01,04,12,46,972.64
2008,01,04,12,47,972.71
2008,01,04,12,48,972.64
2008,01,04,12,49,972.57
2008,01,04,12,50,972.61
2008,01,04,12,51,972.61
2008,01,04,12,52,972.54
2008,01,04,12,53,972.61
2008,01,04,12,54,972.54
2008,01,04,12,55,972.57
2008,01,04,12,56,972.57
2008,01,04,12,57,972.54
2008,01,04,12,58,972.57
2008,01,04,12,59,972.54
2008,01,04,13,00,972.57
2008,01,04,13,01,972.54
2008,01,04,13,02,972.54
2008,01,04,13,03,972.54
2008,01,04,13,04,972.54
2008,01,04,13,05,972.54
2008,01,04,13,06,972.54
2008,01,04,13,07,972.54
2008,01,04,13,08,972.54
2008,01,04,13,09,972.54
2008,01,04,13,10,972.54
2008,01,04,13,11,972.50
2008,01,04,13,12,972.57
2008,01,04,13,13,972.57
2008,01,04,13,14,972.61
2008,01,04,13,15,972.57
2008,01,04,13,16,972.54
2008,01,04,13,17,972.54
2008,01,04,13,18,972.57
2008,01,04,13,19,972.61
2008,01,04,13,20,972.64
2008,01,04,13,21,972.61
2008,01,04,13,22,972.54
2008,01,04,13,23,972.57
2008,01,04,13,24,972.61
2008,01,04,13,25,972.64
2008,01,04,13,26,972.61
2008,01,04,13,27,972.64
2008,01,04,13,28,972.61
2008,01,04,13,29,972.71
2008,01,04,13,30,972.67
2008,01,04,13,31,972.64
2008,01,04,13,32,972.64
2008,01,04,13,33,972.54
2008,01,04,13,34,972.64
2008,01,04,13,35,972.64
2008,01,04,13,36,972.67
2008,01,04,13,37,972.74
2008,01,04,13,38,972.74
2008,01,04,13,39,972.71
2008,01,04,13,40,972.74
2008,01,04,13,41,972.74
2008,01,04,13,42,972.77
2008,01,04,13,43,972.81
2008,01,04,13,44,972.91
2008,01,04,13,45,973.01
2008,01,04,13,46,973.05
2008,01,04,13,47,973.01
2008,01,04,13,48,972.91
2008,01,04,13,49,972.84
2008,01,04,13,50,972.81
2008,01,04,13,51,972.71
2008,01,04,13,52,972.67
2008,01,04,13,53,972.64
2008,01,04,13,54,972.74
2008,01,04,13,55,972.77
2008,01,04,13,56,972.71
2008,01,04,13,57,972.61
2008,01,04,13,58,972.64
2008,01,04,13,59,972.61
2008,01,04,14,00,972.54
2008,01,04,14,01,972.50
2008,01,04,14,02,972.54
2008,01,04,14,03,972.47
2008,01,04,14,04,972.37
2008,01,04,14,05,972.44
2008,01,04,14,06,972.33
2008,01,04,14,07,972.23
2008,01,04,14,08,972.27
2008,01,04,14,09,972.20
2008,01,04,14,10,972.10
2008,01,04,14,11,972.06
2008,01,04,14,12,972.00
2008,01,04,14,13,971.96
2008,01,04,14,14,971.89
2008,01,04,14,15,971.89
2008,01,04,14,16,971.86
2008,01,04,14,17,971.86
2008,01,04,14,18,971.83
2008,01,04,14,19,971.93
2008,01,04,14,20,971.76
2008,01,04,14,21,971.76
2008,01,04,14,22,971.72
2008,01,04,14,23,971.72
2008,01,04,14,24,971.66
2008,01,04,14,25,971.66
2008,01,04,14,26,971.69
2008,01,04,14,27,971.66
2008,01,04,14,28,971.69
2008,01,04,14,29,971.72
2008,01,04,14,30,971.76
2008,01,04,14,31,971.79
2008,01,04,14,32,971.83
2008,01,04,14,33,971.79
2008,01,04,14,34,971.76
2008,01,04,14,35,971.86
2008,01,04,14,36,971.86
2008,01,04,14,37,971.93
2008,01,04,14,38,971.96
2008,01,04,14,39,971.89
2008,01,04,14,40,971.93
2008,01,04,14,41,972.00
2008,01,04,14,42,972.06
2008,01,04,14,43,972.16
2008,01,04,14,44,972.16
2008,01,04,14,45,972.20
2008,01,04,14,46,972.20
2008,01,04,14,47,972.20
2008,01,04,14,48,972.20
2008,01,04,14,49,972.13
2008,01,04,14,50,972.03
2008,01,04,14,51,971.96
2008,01,04,14,52,972.06
2008,01,04,14,53,972.06
2008,01,04,14,54,972.03
2008,01,04,14,55,972.06
2008,01,04,14,56,972.00
2008,01,04,14,57,972.03
2008,01,04,14,58,972.03
2008,01,04,14,59,972.20
2008,01,04,15,00,972.16
2008,01,04,15,01,972.16
2008,01,04,15,02,972.16
2008,01,04,15,03,972.13
2008,01,04,15,04,972.10
2008,01,04,15,05,972.06
2008,01,04,15,06,972.13
2008,01,04,15,07,972.20
2008,01,04,15,08,972.16
2008,01,04,15,09,972.06
2008,01,04,15,10,972.00
2008,01,04,15,11,971.96
2008,01,04,15,12,971.93
2008,01,04,15,13,972.05
2008,01,04,15,14,972.10
2008,01,04,15,15,972.10
2008,01,04,15,16,972.10
2008,01,04,15,17,972.06
2008,01,04,15,18,972.06
2008,01,04,15,19,972.03
2008,01,04,15,20,972.00
2008,01,04,15,21,972.06
2008,01,04,15,22,972.10
2008,01,04,15,23,972.10
2008,01,04,15,24,972.10
2008,01,04,15,25,972.06
2008,01,04,15,26,972.10
2008,01,04,15,27,972.10
2008,01,04,15,28,972.10
2008,01,04,15,29,972.06
2008,01,04,15,30,972.03
2008,01,04,15,31,972.03
2008,01,04,15,32,972.06
2008,01,04,15,33,972.06
2008,01,04,15,34,972.03
2008,01,04,15,35,972.10
2008,01,04,15,36,972.13
2008,01,04,15,37,972.03
2008,01,04,15,38,972.03
2008,01,04,15,39,972.03
2008,01,04,15,40,972.03
2008,01,04,15,41,972.06
2008,01,04,15,42,972.06
2008,01,04,15,43,972.06
2008,01,04,15,44,972.03
2008,01,04,15,45,972.03
2008,01,04,15,46,972.03
2008,01,04,15,47,972.06
2008,01,04,15,48,972.06
2008,01,04,15,49,972.06
2008,01,04,15,50,972.06
2008,01,04,15,51,972.06
2008,01,04,15,52,972.06
2008,01,04,15,53,972.13
2008,01,04,15,54,972.13
2008,01,04,15,55,972.13
2008,01,04,15,56,972.13
2008,01,04,15,57,972.10
2008,01,04,15,58,972.16
2008,01,04,15,59,972.13
2008,01,04,16,00,972.13
2008,01,04,16,01,972.03
2008,01,04,16,02,972.03
2008,01,04,16,03,972.03
2008,01,04,16,04,971.96
2008,01,04,16,05,971.86
2008,01,04,16,06,971.86
2008,01,04,16,07,971.93
2008,01,04,16,08,971.96
2008,01,04,16,09,972.00
2008,01,04,16,10,971.96
2008,01,04,16,11,971.89
2008,01,04,16,12,972.00
2008,01,04,16,13,972.03
2008,01,04,16,14,972.00
2008,01,04,16,15,971.96
2008,01,04,16,16,971.89
2008,01,04,16,17,971.83
2008,01,04,16,18,971.73
2008,01,04,16,19,971.76
2008,01,04,16,20,971.76
2008,01,04,16,21,971.72
2008,01,04,16,22,971.72
2008,01,04,16,23,971.72
2008,01,04,16,24,971.72
2008,01,04,16,25,971.72
2008,01,04,16,26,971.72
2008,01,04,16,27,971.72
2008,01,04,16,28,971.72
2008,01,04,16,29,971.69
2008,01,04,16,30,971.62
2008,01,04,16,31,971.59
2008,01,04,16,32,971.52
2008,01,04,16,33,971.52
2008,01,04,16,34,971.52
2008,01,04,16,35,971.42
2008,01,04,16,36,971.45