Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,07,15,00,00,1.60
2015,07,15,00,01,1.60
2015,07,15,00,02,3.20
2015,07,15,00,03,4.80
2015,07,15,00,04,4.80
2015,07,15,00,05,4.80
2015,07,15,00,06,3.20
2015,07,15,00,07,3.20
2015,07,15,00,08,1.60
2015,07,15,00,09,6.40
2015,07,15,00,10,4.80
2015,07,15,00,11,3.20
2015,07,15,00,12,8.10
2015,07,15,00,13,3.20
2015,07,15,00,14,4.80
2015,07,15,00,15,8.10
2015,07,15,00,16,6.40
2015,07,15,00,17,4.80
2015,07,15,00,18,4.80
2015,07,15,00,19,9.60
2015,07,15,00,20,4.80
2015,07,15,00,21,3.20
2015,07,15,00,22,4.80
2015,07,15,00,23,3.20
2015,07,15,00,24,4.80
2015,07,15,00,25,1.60
2015,07,15,00,26,1.60
2015,07,15,00,27,3.20
2015,07,15,00,28,4.80
2015,07,15,00,29,8.10
2015,07,15,00,30,3.20
2015,07,15,00,31,4.80
2015,07,15,00,32,8.10
2015,07,15,00,33,4.80
2015,07,15,00,34,3.20
2015,07,15,00,35,4.80
2015,07,15,00,36,4.80
2015,07,15,00,37,6.40
2015,07,15,00,38,4.80
2015,07,15,00,39,4.80
2015,07,15,00,40,3.20
2015,07,15,00,41,8.10
2015,07,15,00,42,6.40
2015,07,15,00,43,8.10
2015,07,15,00,44,8.10
2015,07,15,00,45,3.20
2015,07,15,00,46,6.40
2015,07,15,00,47,3.20
2015,07,15,00,48,3.20
2015,07,15,00,49,4.80
2015,07,15,00,50,1.60
2015,07,15,00,51,4.80
2015,07,15,00,52,4.80
2015,07,15,00,53,1.60
2015,07,15,00,54,4.80
2015,07,15,00,55,3.20
2015,07,15,00,56,4.80
2015,07,15,00,57,6.40
2015,07,15,00,58,8.10
2015,07,15,00,59,19.30
2015,07,15,01,00,8.10
2015,07,15,01,01,4.80
2015,07,15,01,02,8.10
2015,07,15,01,03,6.40
2015,07,15,01,04,4.80
2015,07,15,01,05,4.80
2015,07,15,01,06,4.80
2015,07,15,01,07,4.80
2015,07,15,01,08,4.80
2015,07,15,01,09,6.40
2015,07,15,01,10,4.80
2015,07,15,01,11,14.50
2015,07,15,01,12,8.10
2015,07,15,01,13,6.40
2015,07,15,01,14,8.10
2015,07,15,01,15,8.10
2015,07,15,01,16,6.40
2015,07,15,01,17,3.20
2015,07,15,01,18,4.80
2015,07,15,01,19,4.80
2015,07,15,01,20,4.80
2015,07,15,01,21,4.80
2015,07,15,01,22,6.40
2015,07,15,01,23,9.60
2015,07,15,01,24,3.20
2015,07,15,01,25,6.40
2015,07,15,01,26,4.80
2015,07,15,01,27,4.80
2015,07,15,01,28,4.80
2015,07,15,01,29,17.70
2015,07,15,01,30,20.90
2015,07,15,01,31,20.90
2015,07,15,01,32,8.10
2015,07,15,01,33,6.40
2015,07,15,01,34,6.40
2015,07,15,01,35,11.30
2015,07,15,01,36,8.10
2015,07,15,01,37,4.80
2015,07,15,01,38,8.10
2015,07,15,01,39,11.30
2015,07,15,01,40,11.30
2015,07,15,01,41,9.60
2015,07,15,01,42,6.40
2015,07,15,01,43,14.50
2015,07,15,01,44,14.50
2015,07,15,01,45,9.60
2015,07,15,01,46,16.10
2015,07,15,01,47,14.50
2015,07,15,01,48,14.50
2015,07,15,01,49,14.50
2015,07,15,01,50,12.90
2015,07,15,01,51,11.30
2015,07,15,01,52,9.60
2015,07,15,01,53,9.60
2015,07,15,01,54,6.40
2015,07,15,01,55,8.10
2015,07,15,01,56,8.10
2015,07,15,01,57,14.50
2015,07,15,01,58,9.60
2015,07,15,01,59,12.90
2015,07,15,02,00,14.50
2015,07,15,02,01,9.60
2015,07,15,02,02,22.50
2015,07,15,02,03,8.10
2015,07,15,02,04,17.70
2015,07,15,02,05,19.30
2015,07,15,02,06,8.10
2015,07,15,02,07,8.10
2015,07,15,02,08,8.10
2015,07,15,02,09,11.30
2015,07,15,02,10,4.80
2015,07,15,02,11,9.60
2015,07,15,02,12,19.30
2015,07,15,02,13,9.60
2015,07,15,02,14,14.50
2015,07,15,02,15,16.10
2015,07,15,02,16,8.10
2015,07,15,02,17,8.10
2015,07,15,02,18,6.40
2015,07,15,02,19,8.10
2015,07,15,02,20,8.10
2015,07,15,02,21,4.80
2015,07,15,02,22,9.60
2015,07,15,02,23,14.50
2015,07,15,02,24,12.90
2015,07,15,02,25,9.60
2015,07,15,02,26,3.20
2015,07,15,02,27,8.10
2015,07,15,02,28,19.30
2015,07,15,02,29,22.50
2015,07,15,02,30,8.10
2015,07,15,02,31,16.10
2015,07,15,02,32,9.60
2015,07,15,02,33,6.40
2015,07,15,02,34,14.50
2015,07,15,02,35,12.90
2015,07,15,02,36,9.60
2015,07,15,02,37,19.30
2015,07,15,02,38,4.80
2015,07,15,02,39,14.50
2015,07,15,02,40,11.30
2015,07,15,02,41,14.50
2015,07,15,02,42,8.10
2015,07,15,02,43,9.60
2015,07,15,02,44,11.30
2015,07,15,02,45,6.40
2015,07,15,02,46,4.80
2015,07,15,02,47,8.10
2015,07,15,02,48,9.60
2015,07,15,02,49,19.30
2015,07,15,02,50,9.60
2015,07,15,02,51,9.60
2015,07,15,02,52,11.30
2015,07,15,02,53,11.30
2015,07,15,02,54,14.50
2015,07,15,02,55,20.90
2015,07,15,02,56,17.70
2015,07,15,02,57,11.30
2015,07,15,02,58,8.10
2015,07,15,02,59,9.60
2015,07,15,03,00,6.40
2015,07,15,03,01,8.10
2015,07,15,03,02,6.40
2015,07,15,03,03,8.10
2015,07,15,03,04,8.10
2015,07,15,03,05,9.60
2015,07,15,03,06,9.60
2015,07,15,03,07,9.60
2015,07,15,03,08,12.90
2015,07,15,03,09,6.40
2015,07,15,03,10,9.60
2015,07,15,03,11,25.70
2015,07,15,03,12,25.70
2015,07,15,03,13,22.50
2015,07,15,03,14,16.10
2015,07,15,03,15,6.40
2015,07,15,03,16,6.40
2015,07,15,03,17,4.80
2015,07,15,03,18,12.90
2015,07,15,03,19,20.90
2015,07,15,03,20,16.10
2015,07,15,03,21,4.80
2015,07,15,03,22,4.80
2015,07,15,03,23,6.40
2015,07,15,03,24,8.10
2015,07,15,03,25,4.80
2015,07,15,03,26,6.40
2015,07,15,03,27,14.50
2015,07,15,03,28,11.30
2015,07,15,03,29,8.10
2015,07,15,03,30,11.30
2015,07,15,03,31,8.10
2015,07,15,03,32,9.60
2015,07,15,03,33,9.60
2015,07,15,03,34,16.10
2015,07,15,03,35,9.60
2015,07,15,03,36,16.10
2015,07,15,03,37,12.90
2015,07,15,03,38,8.10
2015,07,15,03,39,4.80
2015,07,15,03,40,9.60
2015,07,15,03,41,4.80
2015,07,15,03,42,9.60
2015,07,15,03,43,11.30
2015,07,15,03,44,11.30
2015,07,15,03,45,11.30
2015,07,15,03,46,22.50
2015,07,15,03,47,17.70
2015,07,15,03,48,16.10
2015,07,15,03,49,6.40
2015,07,15,03,50,9.60
2015,07,15,03,51,8.10
2015,07,15,03,52,3.20
2015,07,15,03,53,3.20
2015,07,15,03,54,1.60
2015,07,15,03,55,6.40
2015,07,15,03,56,4.80
2015,07,15,03,57,4.80
2015,07,15,03,58,1.60
2015,07,15,03,59,11.30
2015,07,15,04,00,9.60
2015,07,15,04,01,9.60
2015,07,15,04,02,8.10
2015,07,15,04,03,6.40
2015,07,15,04,04,4.80
2015,07,15,04,05,4.80
2015,07,15,04,06,4.80
2015,07,15,04,07,11.30
2015,07,15,04,08,14.50
2015,07,15,04,09,8.10
2015,07,15,04,10,4.80
2015,07,15,04,11,11.30
2015,07,15,04,12,9.60
2015,07,15,04,13,11.30
2015,07,15,04,14,4.80
2015,07,15,04,15,8.10
2015,07,15,04,16,16.10
2015,07,15,04,17,11.30
2015,07,15,04,18,16.10
2015,07,15,04,19,9.60
2015,07,15,04,20,4.80
2015,07,15,04,21,11.30
2015,07,15,04,22,16.10
2015,07,15,04,23,14.50
2015,07,15,04,24,4.80
2015,07,15,04,25,4.80
2015,07,15,04,26,6.40
2015,07,15,04,27,3.20
2015,07,15,04,28,4.80
2015,07,15,04,29,6.40
2015,07,15,04,30,9.60
2015,07,15,04,31,6.40
2015,07,15,04,32,8.10
2015,07,15,04,33,9.60
2015,07,15,04,34,6.40
2015,07,15,04,35,6.40
2015,07,15,04,36,17.70
2015,07,15,04,37,8.10
2015,07,15,04,38,8.10
2015,07,15,04,39,9.60
2015,07,15,04,40,8.10
2015,07,15,04,41,6.40
2015,07,15,04,42,6.40
2015,07,15,04,43,8.10
2015,07,15,04,44,9.60
2015,07,15,04,45,9.60
2015,07,15,04,46,9.60
2015,07,15,04,47,8.10
2015,07,15,04,48,6.40
2015,07,15,04,49,4.80
2015,07,15,04,50,8.10
2015,07,15,04,51,6.40
2015,07,15,04,52,8.10
2015,07,15,04,53,8.10
2015,07,15,04,54,9.60
2015,07,15,04,55,11.30
2015,07,15,04,56,25.70
2015,07,15,04,57,8.10
2015,07,15,04,58,3.20
2015,07,15,04,59,8.10
2015,07,15,05,00,6.40
2015,07,15,05,01,6.40
2015,07,15,05,02,11.30
2015,07,15,05,03,9.60
2015,07,15,05,04,8.10
2015,07,15,05,05,12.90
2015,07,15,05,06,9.60
2015,07,15,05,07,11.30
2015,07,15,05,08,6.40
2015,07,15,05,09,3.20
2015,07,15,05,10,9.60
2015,07,15,05,11,6.40
2015,07,15,05,12,6.40
2015,07,15,05,13,4.80
2015,07,15,05,14,8.10
2015,07,15,05,15,6.40
2015,07,15,05,16,17.70
2015,07,15,05,17,14.50
2015,07,15,05,18,17.70
2015,07,15,05,19,12.90
2015,07,15,05,20,11.30
2015,07,15,05,21,6.40
2015,07,15,05,22,14.50
2015,07,15,05,23,8.10
2015,07,15,05,24,16.10
2015,07,15,05,25,14.50
2015,07,15,05,26,9.60
2015,07,15,05,27,16.10
2015,07,15,05,28,14.50
2015,07,15,05,29,9.60
2015,07,15,05,30,8.10
2015,07,15,05,31,8.10
2015,07,15,05,32,17.70
2015,07,15,05,33,11.30
2015,07,15,05,34,6.40
2015,07,15,05,35,6.40
2015,07,15,05,36,6.40
2015,07,15,05,37,8.10
2015,07,15,05,38,17.70
2015,07,15,05,39,9.60
2015,07,15,05,40,4.80
2015,07,15,05,41,4.80
2015,07,15,05,42,6.40
2015,07,15,05,43,8.10
2015,07,15,05,44,11.30
2015,07,15,05,45,14.50
2015,07,15,05,46,6.40
2015,07,15,05,47,6.40
2015,07,15,05,48,8.10
2015,07,15,05,49,4.80
2015,07,15,05,50,3.20
2015,07,15,05,51,3.20
2015,07,15,05,52,4.80
2015,07,15,05,53,4.80
2015,07,15,05,54,4.80
2015,07,15,05,55,6.40
2015,07,15,05,56,9.60
2015,07,15,05,57,3.20
2015,07,15,05,58,6.40
2015,07,15,05,59,6.40
2015,07,15,06,00,19.30
2015,07,15,06,01,17.70
2015,07,15,06,02,11.30
2015,07,15,06,03,6.40
2015,07,15,06,04,6.40
2015,07,15,06,05,6.40
2015,07,15,06,06,6.40
2015,07,15,06,07,11.30
2015,07,15,06,08,11.30
2015,07,15,06,09,8.10
2015,07,15,06,10,6.40
2015,07,15,06,11,8.10
2015,07,15,06,12,9.60
2015,07,15,06,13,8.10
2015,07,15,06,14,14.50
2015,07,15,06,15,8.10
2015,07,15,06,16,9.60
2015,07,15,06,17,8.10
2015,07,15,06,18,8.10
2015,07,15,06,19,6.40
2015,07,15,06,20,1.60
2015,07,15,06,21,8.10
2015,07,15,06,22,16.10
2015,07,15,06,23,16.10
2015,07,15,06,24,16.10
2015,07,15,06,25,14.50
2015,07,15,06,26,12.90
2015,07,15,06,27,22.50
2015,07,15,06,28,16.10
2015,07,15,06,29,14.50
2015,07,15,06,30,4.80
2015,07,15,06,31,16.10
2015,07,15,06,32,16.10
2015,07,15,06,33,16.10
2015,07,15,06,34,4.80
2015,07,15,06,35,17.70
2015,07,15,06,36,19.30
2015,07,15,06,37,16.10
2015,07,15,06,38,16.10
2015,07,15,06,39,6.40
2015,07,15,06,40,17.70
2015,07,15,06,41,14.50
2015,07,15,06,42,16.10
2015,07,15,06,43,19.30
2015,07,15,06,44,17.70
2015,07,15,06,45,19.30
2015,07,15,06,46,27.40
2015,07,15,06,47,20.90
2015,07,15,06,48,11.30
2015,07,15,06,49,14.50
2015,07,15,06,50,9.60
2015,07,15,06,51,12.90
2015,07,15,06,52,20.90
2015,07,15,06,53,16.10
2015,07,15,06,54,20.90
2015,07,15,06,55,14.50
2015,07,15,06,56,17.70
2015,07,15,06,57,24.20
2015,07,15,06,58,20.90
2015,07,15,06,59,14.50
2015,07,15,07,00,20.90
2015,07,15,07,01,24.20
2015,07,15,07,02,19.30
2015,07,15,07,03,20.90
2015,07,15,07,04,22.50
2015,07,15,07,05,29.00
2015,07,15,07,06,14.50
2015,07,15,07,07,24.20
2015,07,15,07,08,20.90
2015,07,15,07,09,20.90
2015,07,15,07,10,17.70
2015,07,15,07,11,19.30
2015,07,15,07,12,30.60
2015,07,15,07,13,19.30
2015,07,15,07,14,16.10
2015,07,15,07,15,11.30
2015,07,15,07,16,8.10
2015,07,15,07,17,11.30
2015,07,15,07,18,19.30
2015,07,15,07,19,16.10
2015,07,15,07,20,17.70
2015,07,15,07,21,20.90
2015,07,15,07,22,20.90
2015,07,15,07,23,29.00
2015,07,15,07,24,22.50
2015,07,15,07,25,19.30
2015,07,15,07,26,16.10
2015,07,15,07,27,16.10
2015,07,15,07,28,22.50
2015,07,15,07,29,17.70
2015,07,15,07,30,4.80
2015,07,15,07,31,4.80
2015,07,15,07,32,4.80
2015,07,15,07,33,4.80
2015,07,15,07,34,6.40
2015,07,15,07,35,24.20
2015,07,15,07,36,24.20
2015,07,15,07,37,22.50
2015,07,15,07,38,9.60
2015,07,15,07,39,17.70
2015,07,15,07,40,14.50
2015,07,15,07,41,19.30
2015,07,15,07,42,19.30
2015,07,15,07,43,6.40
2015,07,15,07,44,11.30
2015,07,15,07,45,16.10
2015,07,15,07,46,6.40
2015,07,15,07,47,6.40
2015,07,15,07,48,16.10
2015,07,15,07,49,9.60
2015,07,15,07,50,6.40
2015,07,15,07,51,9.60
2015,07,15,07,52,16.10
2015,07,15,07,53,17.70
2015,07,15,07,54,22.50
2015,07,15,07,55,12.90
2015,07,15,07,56,20.90
2015,07,15,07,57,20.90
2015,07,15,07,58,19.30
2015,07,15,07,59,17.70
2015,07,15,08,00,14.50
2015,07,15,08,01,14.50
2015,07,15,08,02,8.10
2015,07,15,08,03,9.60
2015,07,15,08,04,6.40
2015,07,15,08,05,8.10
2015,07,15,08,06,17.70
2015,07,15,08,07,14.50
2015,07,15,08,08,11.30
2015,07,15,08,09,16.10
2015,07,15,08,10,16.10
2015,07,15,08,11,6.40
2015,07,15,08,12,19.30
2015,07,15,08,13,19.30
2015,07,15,08,14,16.10
2015,07,15,08,15,6.40
2015,07,15,08,16,11.30
2015,07,15,08,17,14.50
2015,07,15,08,18,17.70
2015,07,15,08,19,6.40
2015,07,15,08,20,6.40
2015,07,15,08,21,3.20
2015,07,15,08,22,4.80
2015,07,15,08,23,6.40
2015,07,15,08,24,6.40
2015,07,15,08,25,17.70
2015,07,15,08,26,4.80
2015,07,15,08,27,17.70
2015,07,15,08,28,24.20
2015,07,15,08,29,25.70
2015,07,15,08,30,14.50
2015,07,15,08,31,20.90
2015,07,15,08,32,8.10
2015,07,15,08,33,9.60
2015,07,15,08,34,11.30
2015,07,15,08,35,14.50
2015,07,15,08,36,14.50
2015,07,15,08,37,16.10
2015,07,15,08,38,25.70
2015,07,15,08,39,16.10
2015,07,15,08,40,14.50
2015,07,15,08,41,14.50
2015,07,15,08,42,17.70
2015,07,15,08,43,16.10
2015,07,15,08,44,8.10
2015,07,15,08,45,9.60
2015,07,15,08,46,14.50
2015,07,15,08,47,17.70
2015,07,15,08,48,16.10
2015,07,15,08,49,16.10
2015,07,15,08,50,11.30
2015,07,15,08,51,20.90
2015,07,15,08,52,14.50
2015,07,15,08,53,19.30
2015,07,15,08,54,11.30
2015,07,15,08,55,17.70
2015,07,15,08,56,11.30
2015,07,15,08,57,17.70
2015,07,15,08,58,20.90
2015,07,15,08,59,17.70
2015,07,15,09,00,11.30
2015,07,15,09,01,9.60
2015,07,15,09,02,14.50
2015,07,15,09,03,25.70
2015,07,15,09,04,19.30
2015,07,15,09,05,16.10
2015,07,15,09,06,9.60
2015,07,15,09,07,17.70
2015,07,15,09,08,6.40
2015,07,15,09,09,8.10
2015,07,15,09,10,12.90
2015,07,15,09,11,19.30
2015,07,15,09,12,16.10
2015,07,15,09,13,9.60
2015,07,15,09,14,8.10
2015,07,15,09,15,11.30
2015,07,15,09,16,9.60
2015,07,15,09,17,17.70
2015,07,15,09,18,20.90
2015,07,15,09,19,17.70
2015,07,15,09,20,8.10
2015,07,15,09,21,9.60
2015,07,15,09,22,9.60
2015,07,15,09,23,17.70
2015,07,15,09,24,20.90
2015,07,15,09,25,17.70
2015,07,15,09,26,9.60
2015,07,15,09,27,20.90
2015,07,15,09,28,11.30
2015,07,15,09,29,12.90
2015,07,15,09,30,32.20
2015,07,15,09,31,20.90
2015,07,15,09,32,8.10
2015,07,15,09,33,25.70
2015,07,15,09,34,20.90
2015,07,15,09,35,22.50
2015,07,15,09,36,32.20
2015,07,15,09,37,25.70
2015,07,15,09,38,24.20
2015,07,15,09,39,22.50
2015,07,15,09,40,11.30
2015,07,15,09,41,20.90
2015,07,15,09,42,20.90
2015,07,15,09,43,17.70
2015,07,15,09,44,9.60
2015,07,15,09,45,8.10
2015,07,15,09,46,20.90
2015,07,15,09,47,16.10
2015,07,15,09,48,11.30
2015,07,15,09,49,20.90
2015,07,15,09,50,16.10
2015,07,15,09,51,9.60
2015,07,15,09,52,11.30
2015,07,15,09,53,9.60
2015,07,15,09,54,9.60
2015,07,15,09,55,11.30
2015,07,15,09,56,4.80
2015,07,15,09,57,17.70
2015,07,15,09,58,14.50
2015,07,15,09,59,4.80
2015,07,15,10,00,4.80
2015,07,15,10,01,22.50
2015,07,15,10,02,22.50
2015,07,15,10,03,9.60
2015,07,15,10,04,16.10
2015,07,15,10,05,17.70
2015,07,15,10,06,19.30
2015,07,15,10,07,14.50
2015,07,15,10,08,11.30
2015,07,15,10,09,14.50
2015,07,15,10,10,11.30
2015,07,15,10,11,24.20
2015,07,15,10,12,20.90
2015,07,15,10,13,16.10
2015,07,15,10,14,16.10
2015,07,15,10,15,17.70
2015,07,15,10,16,19.30
2015,07,15,10,17,9.60
2015,07,15,10,18,24.20
2015,07,15,10,19,27.40
2015,07,15,10,20,11.30
2015,07,15,10,21,16.10
2015,07,15,10,22,33.80
2015,07,15,10,23,27.40
2015,07,15,10,24,30.60
2015,07,15,10,25,22.50
2015,07,15,10,26,19.30
2015,07,15,10,27,17.70
2015,07,15,10,28,30.60
2015,07,15,10,29,24.20
2015,07,15,10,30,32.20
2015,07,15,10,31,29.00
2015,07,15,10,32,14.50
2015,07,15,10,33,20.90
2015,07,15,10,34,17.70
2015,07,15,10,35,11.30
2015,07,15,10,36,14.50
2015,07,15,10,37,9.60
2015,07,15,10,38,16.10
2015,07,15,10,39,16.10
2015,07,15,10,40,3.20
2015,07,15,10,41,6.40
2015,07,15,10,42,8.10
2015,07,15,10,43,14.50
2015,07,15,10,44,22.50
2015,07,15,10,45,17.70
2015,07,15,10,46,8.10
2015,07,15,10,47,14.50
2015,07,15,10,48,20.90
2015,07,15,10,49,19.30
2015,07,15,10,50,17.70
2015,07,15,10,51,24.20
2015,07,15,10,52,22.50
2015,07,15,10,53,24.20
2015,07,15,10,54,22.50
2015,07,15,10,55,6.40
2015,07,15,10,56,8.10
2015,07,15,10,57,16.10
2015,07,15,10,58,22.50
2015,07,15,10,59,24.20
2015,07,15,11,00,14.50
2015,07,15,11,01,38.60
2015,07,15,11,02,29.00
2015,07,15,11,03,25.70
2015,07,15,11,04,14.50
2015,07,15,11,05,16.10
2015,07,15,11,06,19.30
2015,07,15,11,07,30.60
2015,07,15,11,08,22.50
2015,07,15,11,09,24.20
2015,07,15,11,10,22.50
2015,07,15,11,11,22.50
2015,07,15,11,12,24.20
2015,07,15,11,13,30.60
2015,07,15,11,14,24.20
2015,07,15,11,15,22.50
2015,07,15,11,16,25.70
2015,07,15,11,17,30.60
2015,07,15,11,18,25.70
2015,07,15,11,19,20.90
2015,07,15,11,20,24.20
2015,07,15,11,21,16.10
2015,07,15,11,22,35.40
2015,07,15,11,23,30.60
2015,07,15,11,24,35.40
2015,07,15,11,25,29.00
2015,07,15,11,26,22.50
2015,07,15,11,27,22.50
2015,07,15,11,28,25.70
2015,07,15,11,29,29.00
2015,07,15,11,30,17.70
2015,07,15,11,31,14.50
2015,07,15,11,32,30.60
2015,07,15,11,33,29.00
2015,07,15,11,34,19.30
2015,07,15,11,35,20.90
2015,07,15,11,36,30.60
2015,07,15,11,37,30.60
2015,07,15,11,38,29.00
2015,07,15,11,39,29.00
2015,07,15,11,40,25.70
2015,07,15,11,41,25.70
2015,07,15,11,42,29.00
2015,07,15,11,43,16.10
2015,07,15,11,44,20.90
2015,07,15,11,45,33.80
2015,07,15,11,46,30.60
2015,07,15,11,47,45.10
2015,07,15,11,48,37.00
2015,07,15,11,49,30.60
2015,07,15,11,50,29.00
2015,07,15,11,51,30.60
2015,07,15,11,52,37.00
2015,07,15,11,53,33.80
2015,07,15,11,54,30.60
2015,07,15,11,55,30.60
2015,07,15,11,56,35.40
2015,07,15,11,57,16.10
2015,07,15,11,58,16.10
2015,07,15,11,59,24.20
2015,07,15,12,00,24.20
2015,07,15,12,01,27.40
2015,07,15,12,02,37.00
2015,07,15,12,03,29.00
2015,07,15,12,04,29.00
2015,07,15,12,05,33.80
2015,07,15,12,06,37.00
2015,07,15,12,07,33.80
2015,07,15,12,08,35.40
2015,07,15,12,09,29.00
2015,07,15,12,10,20.90
2015,07,15,12,11,20.90
2015,07,15,12,12,17.70
2015,07,15,12,13,6.40
2015,07,15,12,14,8.10
2015,07,15,12,15,22.50
2015,07,15,12,16,24.20
2015,07,15,12,17,20.90
2015,07,15,12,18,20.90
2015,07,15,12,19,16.10
2015,07,15,12,20,6.40
2015,07,15,12,21,29.00
2015,07,15,12,22,25.70
2015,07,15,12,23,20.90
2015,07,15,12,24,24.20
2015,07,15,12,25,20.90
2015,07,15,12,26,22.50
2015,07,15,12,27,30.60
2015,07,15,12,28,22.50
2015,07,15,12,29,33.80
2015,07,15,12,30,32.20
2015,07,15,12,31,32.20
2015,07,15,12,32,37.00
2015,07,15,12,33,33.80
2015,07,15,12,34,40.20
2015,07,15,12,35,32.20
2015,07,15,12,36,12.90
2015,07,15,12,37,33.80
2015,07,15,12,38,29.00
2015,07,15,12,39,30.60
2015,07,15,12,40,17.70
2015,07,15,12,41,27.40
2015,07,15,12,42,24.20
2015,07,15,12,43,25.70
2015,07,15,12,44,27.40
2015,07,15,12,45,29.00
2015,07,15,12,46,25.70
2015,07,15,12,47,38.60
2015,07,15,12,48,37.00
2015,07,15,12,49,30.60
2015,07,15,12,50,35.40
2015,07,15,12,51,33.80
2015,07,15,12,52,43.50
2015,07,15,12,53,25.70
2015,07,15,12,54,41.80
2015,07,15,12,55,38.60
2015,07,15,12,56,32.20
2015,07,15,12,57,25.70
2015,07,15,12,58,40.20
2015,07,15,12,59,29.00
2015,07,15,13,00,29.00
2015,07,15,13,01,22.50
2015,07,15,13,02,35.40
2015,07,15,13,03,30.60
2015,07,15,13,04,30.60
2015,07,15,13,05,37.00
2015,07,15,13,06,38.60
2015,07,15,13,07,38.60
2015,07,15,13,08,33.80
2015,07,15,13,09,35.40
2015,07,15,13,10,22.50
2015,07,15,13,11,25.70
2015,07,15,13,12,49.90
2015,07,15,13,13,25.70
2015,07,15,13,14,14.50
2015,07,15,13,15,19.30
2015,07,15,13,16,25.70
2015,07,15,13,17,16.10
2015,07,15,13,18,16.10
2015,07,15,13,19,19.30
2015,07,15,13,20,11.30
2015,07,15,13,21,20.90
2015,07,15,13,22,22.50
2015,07,15,13,23,30.60
2015,07,15,13,24,29.00
2015,07,15,13,25,29.00
2015,07,15,13,26,33.80
2015,07,15,13,27,24.20
2015,07,15,13,28,27.40
2015,07,15,13,29,25.70
2015,07,15,13,30,25.70
2015,07,15,13,31,24.20
2015,07,15,13,32,43.50
2015,07,15,13,33,38.60
2015,07,15,13,34,35.40
2015,07,15,13,35,32.20
2015,07,15,13,36,17.70
2015,07,15,13,37,16.10
2015,07,15,13,38,27.40
2015,07,15,13,39,25.70
2015,07,15,13,40,45.10
2015,07,15,13,41,27.40
2015,07,15,13,42,35.40
2015,07,15,13,43,37.00
2015,07,15,13,44,27.40
2015,07,15,13,45,20.90
2015,07,15,13,46,41.80
2015,07,15,13,47,30.60
2015,07,15,13,48,40.20
2015,07,15,13,49,38.60
2015,07,15,13,50,35.40
2015,07,15,13,51,40.20
2015,07,15,13,52,29.00
2015,07,15,13,53,32.20
2015,07,15,13,54,37.00
2015,07,15,13,55,40.20
2015,07,15,13,56,43.50
2015,07,15,13,57,30.60
2015,07,15,13,58,20.90
2015,07,15,13,59,12.90
2015,07,15,14,00,19.30
2015,07,15,14,01,30.60
2015,07,15,14,02,25.70
2015,07,15,14,03,22.50
2015,07,15,14,04,17.70
2015,07,15,14,05,25.70
2015,07,15,14,06,38.60
2015,07,15,14,07,27.40
2015,07,15,14,08,22.50
2015,07,15,14,09,24.20
2015,07,15,14,10,30.60
2015,07,15,14,11,25.70
2015,07,15,14,12,24.20
2015,07,15,14,13,17.70
2015,07,15,14,14,20.90
2015,07,15,14,15,25.70
2015,07,15,14,16,22.50
2015,07,15,14,17,20.90
2015,07,15,14,18,30.60
2015,07,15,14,19,32.20
2015,07,15,14,20,27.40
2015,07,15,14,21,24.20
2015,07,15,14,22,20.90
2015,07,15,14,23,41.80
2015,07,15,14,24,29.00
2015,07,15,14,25,38.60
2015,07,15,14,26,29.00
2015,07,15,14,27,27.40
2015,07,15,14,28,35.40
2015,07,15,14,29,35.40
2015,07,15,14,30,35.40
2015,07,15,14,31,32.20
2015,07,15,14,32,30.60
2015,07,15,14,33,29.00
2015,07,15,14,34,35.40
2015,07,15,14,35,30.60
2015,07,15,14,36,30.60
2015,07,15,14,37,33.80
2015,07,15,14,38,19.30
2015,07,15,14,39,25.70
2015,07,15,14,40,11.30
2015,07,15,14,41,22.50
2015,07,15,14,42,24.20
2015,07,15,14,43,29.00
2015,07,15,14,44,27.40
2015,07,15,14,45,20.90
2015,07,15,14,46,24.20
2015,07,15,14,47,24.20
2015,07,15,14,48,24.20
2015,07,15,14,49,24.20
2015,07,15,14,50,24.20
2015,07,15,14,51,22.50
2015,07,15,14,52,22.50
2015,07,15,14,53,19.30
2015,07,15,14,54,14.50
2015,07,15,14,55,14.50
2015,07,15,14,56,29.00
2015,07,15,14,57,19.30
2015,07,15,14,58,33.80
2015,07,15,14,59,35.40
2015,07,15,15,00,24.20
2015,07,15,15,01,29.00
2015,07,15,15,02,25.70
2015,07,15,15,03,35.40
2015,07,15,15,04,29.00
2015,07,15,15,05,27.40
2015,07,15,15,06,27.40
2015,07,15,15,07,37.00
2015,07,15,15,08,37.00
2015,07,15,15,09,37.00
2015,07,15,15,10,25.70
2015,07,15,15,11,38.60
2015,07,15,15,12,27.40
2015,07,15,15,13,25.70
2015,07,15,15,14,35.40
2015,07,15,15,15,33.80
2015,07,15,15,16,30.60
2015,07,15,15,17,25.70
2015,07,15,15,18,16.10
2015,07,15,15,19,25.70
2015,07,15,15,20,29.00
2015,07,15,15,21,38.60
2015,07,15,15,22,37.00
2015,07,15,15,23,29.00
2015,07,15,15,24,17.70
2015,07,15,15,25,35.40
2015,07,15,15,26,29.00
2015,07,15,15,27,32.20
2015,07,15,15,28,30.60
2015,07,15,15,29,20.90
2015,07,15,15,30,24.20
2015,07,15,15,31,27.40
2015,07,15,15,32,40.20
2015,07,15,15,33,27.40
2015,07,15,15,34,30.60
2015,07,15,15,35,40.20
2015,07,15,15,36,19.30
2015,07,15,15,37,20.90
2015,07,15,15,38,38.60
2015,07,15,15,39,30.60
2015,07,15,15,40,29.00
2015,07,15,15,41,20.90
2015,07,15,15,42,32.20
2015,07,15,15,43,48.30
2015,07,15,15,44,27.40
2015,07,15,15,45,41.80
2015,07,15,15,46,45.10
2015,07,15,15,47,29.00
2015,07,15,15,48,46.70
2015,07,15,15,49,43.50
2015,07,15,15,50,40.20
2015,07,15,15,51,40.20
2015,07,15,15,52,37.00
2015,07,15,15,53,30.60
2015,07,15,15,54,20.90
2015,07,15,15,55,38.60
2015,07,15,15,56,41.80
2015,07,15,15,57,38.60
2015,07,15,15,58,25.70
2015,07,15,15,59,30.60
2015,07,15,16,00,25.70
2015,07,15,16,01,35.40
2015,07,15,16,02,45.10
2015,07,15,16,03,38.60
2015,07,15,16,04,41.80
2015,07,15,16,05,38.60
2015,07,15,16,06,33.80
2015,07,15,16,07,33.80
2015,07,15,16,08,29.00
2015,07,15,16,09,24.20
2015,07,15,16,10,30.60
2015,07,15,16,11,61.20
2015,07,15,16,12,40.20
2015,07,15,16,13,41.80
2015,07,15,16,14,35.40
2015,07,15,16,15,56.30
2015,07,15,16,16,38.60
2015,07,15,16,17,41.80
2015,07,15,16,18,40.20
2015,07,15,16,19,49.90
2015,07,15,16,20,40.20
2015,07,15,16,21,27.40
2015,07,15,16,22,25.70
2015,07,15,16,23,35.40
2015,07,15,16,24,40.20
2015,07,15,16,25,33.80
2015,07,15,16,26,32.20
2015,07,15,16,27,27.40
2015,07,15,16,28,17.70
2015,07,15,16,29,17.70
2015,07,15,16,30,22.50
2015,07,15,16,31,27.40
2015,07,15,16,32,29.00
2015,07,15,16,33,25.70
2015,07,15,16,34,22.50
2015,07,15,16,35,33.80
2015,07,15,16,36,30.60
2015,07,15,16,37,19.30
2015,07,15,16,38,29.00
2015,07,15,16,39,17.70
2015,07,15,16,40,20.90
2015,07,15,16,41,20.90
2015,07,15,16,42,25.70
2015,07,15,16,43,17.70
2015,07,15,16,44,17.70
2015,07,15,16,45,17.70
2015,07,15,16,46,19.30
2015,07,15,16,47,17.70
2015,07,15,16,48,25.70
2015,07,15,16,49,14.50
2015,07,15,16,50,22.50
2015,07,15,16,51,16.10
2015,07,15,16,52,32.20
2015,07,15,16,53,11.30
2015,07,15,16,54,27.40
2015,07,15,16,55,35.40
2015,07,15,16,56,38.60
2015,07,15,16,57,27.40
2015,07,15,16,58,30.60
2015,07,15,16,59,29.00
2015,07,15,17,00,33.80
2015,07,15,17,01,35.40
2015,07,15,17,02,25.70
2015,07,15,17,03,27.40
2015,07,15,17,04,32.20
2015,07,15,17,05,37.00
2015,07,15,17,06,32.20
2015,07,15,17,07,35.40
2015,07,15,17,08,20.90
2015,07,15,17,09,37.00
2015,07,15,17,10,30.60
2015,07,15,17,11,27.40
2015,07,15,17,12,40.20
2015,07,15,17,13,40.20
2015,07,15,17,14,43.50
2015,07,15,17,15,53.10
2015,07,15,17,16,35.40
2015,07,15,17,17,29.00
2015,07,15,17,18,33.80
2015,07,15,17,19,30.60
2015,07,15,17,20,25.70
2015,07,15,17,21,25.70
2015,07,15,17,22,40.20
2015,07,15,17,23,30.60
2015,07,15,17,24,33.80
2015,07,15,17,25,22.50
2015,07,15,17,26,30.60
2015,07,15,17,27,30.60
2015,07,15,17,28,24.20
2015,07,15,17,29,37.00
2015,07,15,17,30,29.00
2015,07,15,17,31,22.50
2015,07,15,17,32,38.60
2015,07,15,17,33,37.00
2015,07,15,17,34,48.30