Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,11,00,00,7.80
2014,11,11,00,01,7.80
2014,11,11,00,02,7.80
2014,11,11,00,03,7.80
2014,11,11,00,04,7.80
2014,11,11,00,05,7.80
2014,11,11,00,06,7.80
2014,11,11,00,07,7.80
2014,11,11,00,08,7.80
2014,11,11,00,09,7.80
2014,11,11,00,10,7.70
2014,11,11,00,11,7.70
2014,11,11,00,12,7.70
2014,11,11,00,13,7.70
2014,11,11,00,14,7.70
2014,11,11,00,15,7.70
2014,11,11,00,16,7.70
2014,11,11,00,17,7.70
2014,11,11,00,18,7.70
2014,11,11,00,19,7.70
2014,11,11,00,20,7.70
2014,11,11,00,21,7.80
2014,11,11,00,22,7.80
2014,11,11,00,23,7.80
2014,11,11,00,24,7.80
2014,11,11,00,25,7.80
2014,11,11,00,26,7.80
2014,11,11,00,27,7.80
2014,11,11,00,28,7.90
2014,11,11,00,29,7.80
2014,11,11,00,30,7.80
2014,11,11,00,31,7.80
2014,11,11,00,32,7.80
2014,11,11,00,33,7.80
2014,11,11,00,34,7.80
2014,11,11,00,35,7.80
2014,11,11,00,36,7.80
2014,11,11,00,37,7.80
2014,11,11,00,38,7.80
2014,11,11,00,39,7.90
2014,11,11,00,40,7.90
2014,11,11,00,41,7.90
2014,11,11,00,42,7.90
2014,11,11,00,43,7.90
2014,11,11,00,44,7.90
2014,11,11,00,45,7.80
2014,11,11,00,46,7.80
2014,11,11,00,47,7.80
2014,11,11,00,48,7.80
2014,11,11,00,49,7.80
2014,11,11,00,50,7.80
2014,11,11,00,51,7.80
2014,11,11,00,52,7.80
2014,11,11,00,53,7.80
2014,11,11,00,54,7.80
2014,11,11,00,55,7.80
2014,11,11,00,56,7.80
2014,11,11,00,57,7.80
2014,11,11,00,58,7.80
2014,11,11,00,59,7.80
2014,11,11,01,00,7.80
2014,11,11,01,01,7.80
2014,11,11,01,02,7.70
2014,11,11,01,03,7.70
2014,11,11,01,04,7.80
2014,11,11,01,05,7.70
2014,11,11,01,06,7.70
2014,11,11,01,07,7.70
2014,11,11,01,08,7.70
2014,11,11,01,09,7.70
2014,11,11,01,10,7.60
2014,11,11,01,11,7.60
2014,11,11,01,12,7.60
2014,11,11,01,13,7.60
2014,11,11,01,14,7.60
2014,11,11,01,15,7.60
2014,11,11,01,16,7.60
2014,11,11,01,17,7.60
2014,11,11,01,18,7.60
2014,11,11,01,19,7.60
2014,11,11,01,20,7.60
2014,11,11,01,21,7.60
2014,11,11,01,22,7.60
2014,11,11,01,23,7.60
2014,11,11,01,24,7.50
2014,11,11,01,25,7.50
2014,11,11,01,26,7.50
2014,11,11,01,27,7.50
2014,11,11,01,28,7.50
2014,11,11,01,29,7.50
2014,11,11,01,30,7.40
2014,11,11,01,31,7.40
2014,11,11,01,32,7.40
2014,11,11,01,33,7.40
2014,11,11,01,34,7.40
2014,11,11,01,35,7.40
2014,11,11,01,36,7.40
2014,11,11,01,37,7.40
2014,11,11,01,38,7.40
2014,11,11,01,39,7.40
2014,11,11,01,40,7.40
2014,11,11,01,41,7.40
2014,11,11,01,42,7.40
2014,11,11,01,43,7.40
2014,11,11,01,44,7.40
2014,11,11,01,45,7.40
2014,11,11,01,46,7.40
2014,11,11,01,47,7.40
2014,11,11,01,48,7.40
2014,11,11,01,49,7.30
2014,11,11,01,50,7.30
2014,11,11,01,51,7.30
2014,11,11,01,52,7.30
2014,11,11,01,53,7.30
2014,11,11,01,54,7.30
2014,11,11,01,55,7.30
2014,11,11,01,56,7.30
2014,11,11,01,57,7.30
2014,11,11,01,58,7.30
2014,11,11,01,59,7.30
2014,11,11,02,00,7.30
2014,11,11,02,01,7.30
2014,11,11,02,02,7.30
2014,11,11,02,03,7.30
2014,11,11,02,04,7.30
2014,11,11,02,05,7.30
2014,11,11,02,06,7.30
2014,11,11,02,07,7.30
2014,11,11,02,08,7.20
2014,11,11,02,09,7.20
2014,11,11,02,10,7.20
2014,11,11,02,11,7.20
2014,11,11,02,12,7.20
2014,11,11,02,13,7.20
2014,11,11,02,14,7.10
2014,11,11,02,15,7.10
2014,11,11,02,16,7.10
2014,11,11,02,17,7.10
2014,11,11,02,18,7.10
2014,11,11,02,19,7.10
2014,11,11,02,20,7.10
2014,11,11,02,21,7.10
2014,11,11,02,22,7.10
2014,11,11,02,23,7.10
2014,11,11,02,24,7.10
2014,11,11,02,25,7.00
2014,11,11,02,26,7.00
2014,11,11,02,27,7.00
2014,11,11,02,28,7.00
2014,11,11,02,29,7.00
2014,11,11,02,30,7.00
2014,11,11,02,31,6.90
2014,11,11,02,32,6.90
2014,11,11,02,33,6.90
2014,11,11,02,34,6.90
2014,11,11,02,35,6.90
2014,11,11,02,36,6.90
2014,11,11,02,37,6.90
2014,11,11,02,38,6.90
2014,11,11,02,39,6.90
2014,11,11,02,40,6.80
2014,11,11,02,41,6.80
2014,11,11,02,42,6.90
2014,11,11,02,43,6.80
2014,11,11,02,44,6.80
2014,11,11,02,45,6.80
2014,11,11,02,46,6.80
2014,11,11,02,47,6.80
2014,11,11,02,48,6.80
2014,11,11,02,49,6.80
2014,11,11,02,50,6.80
2014,11,11,02,51,6.80
2014,11,11,02,52,6.80
2014,11,11,02,53,6.80
2014,11,11,02,54,6.80
2014,11,11,02,55,6.70
2014,11,11,02,56,6.70
2014,11,11,02,57,6.70
2014,11,11,02,58,6.70
2014,11,11,02,59,6.70
2014,11,11,03,00,6.70
2014,11,11,03,01,6.70
2014,11,11,03,02,6.70
2014,11,11,03,03,6.70
2014,11,11,03,04,6.70
2014,11,11,03,05,6.60
2014,11,11,03,06,6.60
2014,11,11,03,07,6.60
2014,11,11,03,08,6.60
2014,11,11,03,09,6.60
2014,11,11,03,10,6.60
2014,11,11,03,11,6.60
2014,11,11,03,12,6.60
2014,11,11,03,13,6.60
2014,11,11,03,14,6.60
2014,11,11,03,15,6.60
2014,11,11,03,16,6.60
2014,11,11,03,17,6.60
2014,11,11,03,18,6.50
2014,11,11,03,19,6.50
2014,11,11,03,20,6.50
2014,11,11,03,21,6.50
2014,11,11,03,22,6.50
2014,11,11,03,23,6.50
2014,11,11,03,24,6.50
2014,11,11,03,25,6.50
2014,11,11,03,26,6.50
2014,11,11,03,27,6.50
2014,11,11,03,28,6.50
2014,11,11,03,29,6.50
2014,11,11,03,30,6.40
2014,11,11,03,31,6.40
2014,11,11,03,32,6.40
2014,11,11,03,33,6.40
2014,11,11,03,34,6.40
2014,11,11,03,35,6.40
2014,11,11,03,36,6.40
2014,11,11,03,37,6.40
2014,11,11,03,38,6.40
2014,11,11,03,39,6.40
2014,11,11,03,40,6.40
2014,11,11,03,41,6.40
2014,11,11,03,42,6.40
2014,11,11,03,43,6.40
2014,11,11,03,44,6.40
2014,11,11,03,45,6.40
2014,11,11,03,46,6.40
2014,11,11,03,47,6.30
2014,11,11,03,48,6.30
2014,11,11,03,49,6.30
2014,11,11,03,50,6.30
2014,11,11,03,51,6.20
2014,11,11,03,52,6.20
2014,11,11,03,53,6.20
2014,11,11,03,54,6.20
2014,11,11,03,55,6.20
2014,11,11,03,56,6.20
2014,11,11,03,57,6.20
2014,11,11,03,58,6.20
2014,11,11,03,59,6.20
2014,11,11,04,00,6.20
2014,11,11,04,01,6.20
2014,11,11,04,02,6.10
2014,11,11,04,03,6.10
2014,11,11,04,04,6.10
2014,11,11,04,05,6.20
2014,11,11,04,06,6.20
2014,11,11,04,07,6.20
2014,11,11,04,08,6.20
2014,11,11,04,09,6.10
2014,11,11,04,10,6.10
2014,11,11,04,11,6.10
2014,11,11,04,12,6.10
2014,11,11,04,13,6.10
2014,11,11,04,14,6.10
2014,11,11,04,15,6.10
2014,11,11,04,16,6.00
2014,11,11,04,17,6.00
2014,11,11,04,18,6.00
2014,11,11,04,19,6.00
2014,11,11,04,20,6.00
2014,11,11,04,21,6.00
2014,11,11,04,22,6.00
2014,11,11,04,23,6.00
2014,11,11,04,24,6.00
2014,11,11,04,25,6.00
2014,11,11,04,26,6.00
2014,11,11,04,27,6.00
2014,11,11,04,28,5.90
2014,11,11,04,29,5.90
2014,11,11,04,30,5.90
2014,11,11,04,31,5.90
2014,11,11,04,32,5.90
2014,11,11,04,33,5.90
2014,11,11,04,34,5.90
2014,11,11,04,35,5.90
2014,11,11,04,36,5.90
2014,11,11,04,37,5.90
2014,11,11,04,38,5.90
2014,11,11,04,39,5.90
2014,11,11,04,40,5.80
2014,11,11,04,41,5.80
2014,11,11,04,42,5.80
2014,11,11,04,43,5.80
2014,11,11,04,44,5.80
2014,11,11,04,45,5.80
2014,11,11,04,46,5.80
2014,11,11,04,47,5.80
2014,11,11,04,48,5.80
2014,11,11,04,49,5.70
2014,11,11,04,50,5.70
2014,11,11,04,51,5.80
2014,11,11,04,52,5.80
2014,11,11,04,53,5.80
2014,11,11,04,54,5.80
2014,11,11,04,55,5.80
2014,11,11,04,56,5.80
2014,11,11,04,57,5.80
2014,11,11,04,58,5.70
2014,11,11,04,59,5.70
2014,11,11,05,00,5.70
2014,11,11,05,01,5.70
2014,11,11,05,02,5.70
2014,11,11,05,03,5.70
2014,11,11,05,04,5.70
2014,11,11,05,05,5.70
2014,11,11,05,06,5.70
2014,11,11,05,07,5.70
2014,11,11,05,08,5.70
2014,11,11,05,09,5.70
2014,11,11,05,10,5.70
2014,11,11,05,11,5.70
2014,11,11,05,12,5.70
2014,11,11,05,13,5.70
2014,11,11,05,14,5.70
2014,11,11,05,15,5.70
2014,11,11,05,16,5.70
2014,11,11,05,17,5.60
2014,11,11,05,18,5.60
2014,11,11,05,19,5.60
2014,11,11,05,20,5.60
2014,11,11,05,21,5.60
2014,11,11,05,22,5.60
2014,11,11,05,23,5.60
2014,11,11,05,24,5.60
2014,11,11,05,25,5.60
2014,11,11,05,26,5.60
2014,11,11,05,27,5.60
2014,11,11,05,28,5.60
2014,11,11,05,29,5.60
2014,11,11,05,30,5.60
2014,11,11,05,31,5.60
2014,11,11,05,32,5.60
2014,11,11,05,33,5.60
2014,11,11,05,34,5.60
2014,11,11,05,35,5.60
2014,11,11,05,36,5.50
2014,11,11,05,37,5.50
2014,11,11,05,38,5.50
2014,11,11,05,39,5.40
2014,11,11,05,40,5.40
2014,11,11,05,41,5.40
2014,11,11,05,42,5.40
2014,11,11,05,43,5.40
2014,11,11,05,44,5.40
2014,11,11,05,45,5.40
2014,11,11,05,46,5.40
2014,11,11,05,47,5.40
2014,11,11,05,48,5.40
2014,11,11,05,49,5.50
2014,11,11,05,50,5.50
2014,11,11,05,51,5.50
2014,11,11,05,52,5.50
2014,11,11,05,53,5.50
2014,11,11,05,54,5.40
2014,11,11,05,55,5.50
2014,11,11,05,56,5.50
2014,11,11,05,57,5.50
2014,11,11,05,58,5.40
2014,11,11,05,59,5.50
2014,11,11,06,00,5.50
2014,11,11,06,01,5.50
2014,11,11,06,02,5.50
2014,11,11,06,03,5.50
2014,11,11,06,04,5.50
2014,11,11,06,05,5.50
2014,11,11,06,06,5.40
2014,11,11,06,07,5.40
2014,11,11,06,08,5.40
2014,11,11,06,09,5.40
2014,11,11,06,10,5.40
2014,11,11,06,11,5.40
2014,11,11,06,12,5.40
2014,11,11,06,13,5.40
2014,11,11,06,14,5.40
2014,11,11,06,15,5.40
2014,11,11,06,16,5.40
2014,11,11,06,17,5.40
2014,11,11,06,18,5.40
2014,11,11,06,19,5.40
2014,11,11,06,20,5.40
2014,11,11,06,21,5.40
2014,11,11,06,22,5.40
2014,11,11,06,23,5.40
2014,11,11,06,24,5.40
2014,11,11,06,25,5.40
2014,11,11,06,26,5.40
2014,11,11,06,27,5.40
2014,11,11,06,28,5.30
2014,11,11,06,29,5.30
2014,11,11,06,30,5.30
2014,11,11,06,31,5.30
2014,11,11,06,32,5.30
2014,11,11,06,33,5.30
2014,11,11,06,34,5.30
2014,11,11,06,35,5.30
2014,11,11,06,36,5.30
2014,11,11,06,37,5.30
2014,11,11,06,38,5.30
2014,11,11,06,39,5.20
2014,11,11,06,40,5.20
2014,11,11,06,41,5.20
2014,11,11,06,42,5.30
2014,11,11,06,43,5.30
2014,11,11,06,44,5.20
2014,11,11,06,45,5.20
2014,11,11,06,46,5.20
2014,11,11,06,47,5.20
2014,11,11,06,48,5.20
2014,11,11,06,49,5.20
2014,11,11,06,50,5.30
2014,11,11,06,51,5.30
2014,11,11,06,52,5.20
2014,11,11,06,53,5.20
2014,11,11,06,54,5.20
2014,11,11,06,55,5.20
2014,11,11,06,56,5.20
2014,11,11,06,57,5.20
2014,11,11,06,58,5.20
2014,11,11,06,59,5.20
2014,11,11,07,00,5.20
2014,11,11,07,01,5.20
2014,11,11,07,02,5.20
2014,11,11,07,03,5.20
2014,11,11,07,04,5.10
2014,11,11,07,05,5.10
2014,11,11,07,06,5.10
2014,11,11,07,07,5.10
2014,11,11,07,08,5.10
2014,11,11,07,09,5.10
2014,11,11,07,10,5.10
2014,11,11,07,11,5.20
2014,11,11,07,12,5.20
2014,11,11,07,13,5.20
2014,11,11,07,14,5.10
2014,11,11,07,15,5.10
2014,11,11,07,16,5.10
2014,11,11,07,17,5.10
2014,11,11,07,18,5.10
2014,11,11,07,19,5.10
2014,11,11,07,20,5.10
2014,11,11,07,21,5.10
2014,11,11,07,22,5.10
2014,11,11,07,23,5.10
2014,11,11,07,24,5.10
2014,11,11,07,25,5.10
2014,11,11,07,26,5.10
2014,11,11,07,27,5.10
2014,11,11,07,28,5.10
2014,11,11,07,29,5.10
2014,11,11,07,30,5.10
2014,11,11,07,31,5.10
2014,11,11,07,32,5.10
2014,11,11,07,33,5.10
2014,11,11,07,34,5.10
2014,11,11,07,35,5.10
2014,11,11,07,36,5.10
2014,11,11,07,37,5.10
2014,11,11,07,38,5.10
2014,11,11,07,39,5.10
2014,11,11,07,40,5.10
2014,11,11,07,41,5.10
2014,11,11,07,42,5.10
2014,11,11,07,43,5.10
2014,11,11,07,44,5.10
2014,11,11,07,45,5.00
2014,11,11,07,46,5.00
2014,11,11,07,47,5.00
2014,11,11,07,48,5.10
2014,11,11,07,49,5.10
2014,11,11,07,50,5.10
2014,11,11,07,51,5.10
2014,11,11,07,52,5.10
2014,11,11,07,53,5.10
2014,11,11,07,54,5.10
2014,11,11,07,55,5.10
2014,11,11,07,56,5.20
2014,11,11,07,57,5.20
2014,11,11,07,58,5.20
2014,11,11,07,59,5.20
2014,11,11,08,00,5.20
2014,11,11,08,01,5.20
2014,11,11,08,02,5.20
2014,11,11,08,03,5.30
2014,11,11,08,04,5.30
2014,11,11,08,05,5.30
2014,11,11,08,06,5.30
2014,11,11,08,07,5.30
2014,11,11,08,08,5.30
2014,11,11,08,09,5.30
2014,11,11,08,10,5.30
2014,11,11,08,11,5.30
2014,11,11,08,12,5.30
2014,11,11,08,13,5.30
2014,11,11,08,14,5.30
2014,11,11,08,15,5.30
2014,11,11,08,16,5.30
2014,11,11,08,17,5.40
2014,11,11,08,18,5.40
2014,11,11,08,19,5.40
2014,11,11,08,20,5.40
2014,11,11,08,21,5.40
2014,11,11,08,22,5.40
2014,11,11,08,23,5.40
2014,11,11,08,24,5.40
2014,11,11,08,25,5.50
2014,11,11,08,26,5.50
2014,11,11,08,27,5.50
2014,11,11,08,28,5.50
2014,11,11,08,29,5.60
2014,11,11,08,30,5.60
2014,11,11,08,31,5.60
2014,11,11,08,32,5.60
2014,11,11,08,33,5.60
2014,11,11,08,34,5.60
2014,11,11,08,35,5.70
2014,11,11,08,36,5.70
2014,11,11,08,37,5.70
2014,11,11,08,38,5.70
2014,11,11,08,39,5.70
2014,11,11,08,40,5.70
2014,11,11,08,41,5.70
2014,11,11,08,42,5.70
2014,11,11,08,43,5.70
2014,11,11,08,44,5.70
2014,11,11,08,45,5.80
2014,11,11,08,46,5.80
2014,11,11,08,47,5.80
2014,11,11,08,48,5.80
2014,11,11,08,49,5.80
2014,11,11,08,50,5.80
2014,11,11,08,51,5.80
2014,11,11,08,52,5.80
2014,11,11,08,53,5.80
2014,11,11,08,54,5.80
2014,11,11,08,55,5.80
2014,11,11,08,56,5.80
2014,11,11,08,57,5.80
2014,11,11,08,58,5.80
2014,11,11,08,59,5.80
2014,11,11,09,00,5.80
2014,11,11,09,01,5.80
2014,11,11,09,02,5.80
2014,11,11,09,03,5.80
2014,11,11,09,04,5.90
2014,11,11,09,05,5.90
2014,11,11,09,06,5.90
2014,11,11,09,07,5.90
2014,11,11,09,08,5.90
2014,11,11,09,09,5.90
2014,11,11,09,10,5.90
2014,11,11,09,11,5.90
2014,11,11,09,12,5.90
2014,11,11,09,13,5.90
2014,11,11,09,14,5.90
2014,11,11,09,15,5.90
2014,11,11,09,16,5.90
2014,11,11,09,17,6.00
2014,11,11,09,18,6.00
2014,11,11,09,19,6.10
2014,11,11,09,20,6.10
2014,11,11,09,21,6.10
2014,11,11,09,22,6.10
2014,11,11,09,23,6.10
2014,11,11,09,24,6.10
2014,11,11,09,25,6.10
2014,11,11,09,26,6.20
2014,11,11,09,27,6.20
2014,11,11,09,28,6.20
2014,11,11,09,29,6.20
2014,11,11,09,30,6.20
2014,11,11,09,31,6.20
2014,11,11,09,32,6.30
2014,11,11,09,33,6.30
2014,11,11,09,34,6.30
2014,11,11,09,35,6.30
2014,11,11,09,36,6.30
2014,11,11,09,37,6.30
2014,11,11,09,38,6.30
2014,11,11,09,39,6.30
2014,11,11,09,40,6.30
2014,11,11,09,41,6.30
2014,11,11,09,42,6.30
2014,11,11,09,43,6.30
2014,11,11,09,44,6.30
2014,11,11,09,45,6.30
2014,11,11,09,46,6.30
2014,11,11,09,47,6.30
2014,11,11,09,48,6.40
2014,11,11,09,49,6.40
2014,11,11,09,50,6.40
2014,11,11,09,51,6.40
2014,11,11,09,52,6.40
2014,11,11,09,53,6.40
2014,11,11,09,54,6.40
2014,11,11,09,55,6.40
2014,11,11,09,56,6.40
2014,11,11,09,57,6.40
2014,11,11,09,58,6.40
2014,11,11,09,59,6.40
2014,11,11,10,00,6.40
2014,11,11,10,01,6.40
2014,11,11,10,02,6.40
2014,11,11,10,03,6.50
2014,11,11,10,04,6.50
2014,11,11,10,05,6.60
2014,11,11,10,06,6.60
2014,11,11,10,07,6.60
2014,11,11,10,08,6.60
2014,11,11,10,09,6.60
2014,11,11,10,10,6.70
2014,11,11,10,11,6.70
2014,11,11,10,12,6.60
2014,11,11,10,13,6.60
2014,11,11,10,14,6.60
2014,11,11,10,15,6.60
2014,11,11,10,16,6.60
2014,11,11,10,17,6.60
2014,11,11,10,18,6.60
2014,11,11,10,19,6.60
2014,11,11,10,20,6.70
2014,11,11,10,21,6.70
2014,11,11,10,22,6.70
2014,11,11,10,23,6.70
2014,11,11,10,24,6.70
2014,11,11,10,25,6.70
2014,11,11,10,26,6.80
2014,11,11,10,27,6.80
2014,11,11,10,28,6.80
2014,11,11,10,29,6.80
2014,11,11,10,30,6.80
2014,11,11,10,31,6.80
2014,11,11,10,32,6.80
2014,11,11,10,33,6.80
2014,11,11,10,34,6.80
2014,11,11,10,35,6.80
2014,11,11,10,36,6.80
2014,11,11,10,37,6.80
2014,11,11,10,38,6.80
2014,11,11,10,39,6.80
2014,11,11,10,40,6.80
2014,11,11,10,41,6.80
2014,11,11,10,42,6.80
2014,11,11,10,43,6.80
2014,11,11,10,44,6.80
2014,11,11,10,45,6.90
2014,11,11,10,46,6.90
2014,11,11,10,47,6.90
2014,11,11,10,48,6.80
2014,11,11,10,49,6.80
2014,11,11,10,50,6.80
2014,11,11,10,51,6.80
2014,11,11,10,52,6.80
2014,11,11,10,53,6.80
2014,11,11,10,54,6.80
2014,11,11,10,55,6.90
2014,11,11,10,56,6.90
2014,11,11,10,57,6.90
2014,11,11,10,58,6.90
2014,11,11,10,59,6.90
2014,11,11,11,00,7.00
2014,11,11,11,01,7.00
2014,11,11,11,02,7.00
2014,11,11,11,03,7.10
2014,11,11,11,04,7.10
2014,11,11,11,05,7.20
2014,11,11,11,06,7.20
2014,11,11,11,07,7.20
2014,11,11,11,08,7.20
2014,11,11,11,09,7.10
2014,11,11,11,10,7.10
2014,11,11,11,11,7.10
2014,11,11,11,12,7.10
2014,11,11,11,13,7.10
2014,11,11,11,14,7.10
2014,11,11,11,15,7.10
2014,11,11,11,16,7.20
2014,11,11,11,17,7.20
2014,11,11,11,18,7.10
2014,11,11,11,19,7.10
2014,11,11,11,20,7.10
2014,11,11,11,21,7.20
2014,11,11,11,22,7.20
2014,11,11,11,23,7.20
2014,11,11,11,24,7.30
2014,11,11,11,25,7.30
2014,11,11,11,26,7.30
2014,11,11,11,27,7.30
2014,11,11,11,28,7.40
2014,11,11,11,29,7.40
2014,11,11,11,30,7.30
2014,11,11,11,31,7.30
2014,11,11,11,32,7.30
2014,11,11,11,33,7.30
2014,11,11,11,34,7.30
2014,11,11,11,35,7.30
2014,11,11,11,36,7.30
2014,11,11,11,37,7.30
2014,11,11,11,38,7.30
2014,11,11,11,39,7.40
2014,11,11,11,40,7.40
2014,11,11,11,41,7.30
2014,11,11,11,42,7.30
2014,11,11,11,43,7.30
2014,11,11,11,44,7.30
2014,11,11,11,45,7.30
2014,11,11,11,46,7.40
2014,11,11,11,47,7.40
2014,11,11,11,48,7.50
2014,11,11,11,49,7.50
2014,11,11,11,50,7.60
2014,11,11,11,51,7.60
2014,11,11,11,52,7.60
2014,11,11,11,53,7.60
2014,11,11,11,54,7.50
2014,11,11,11,55,7.50
2014,11,11,11,56,7.50
2014,11,11,11,57,7.50
2014,11,11,11,58,7.50
2014,11,11,11,59,7.60
2014,11,11,12,00,7.60
2014,11,11,12,01,7.70
2014,11,11,12,02,7.70
2014,11,11,12,03,7.60
2014,11,11,12,04,7.60
2014,11,11,12,05,7.60
2014,11,11,12,06,7.60
2014,11,11,12,07,7.60
2014,11,11,12,08,7.60
2014,11,11,12,09,7.60
2014,11,11,12,10,7.60
2014,11,11,12,11,7.60
2014,11,11,12,12,7.60
2014,11,11,12,13,7.70
2014,11,11,12,14,7.70
2014,11,11,12,15,7.70
2014,11,11,12,16,7.70
2014,11,11,12,17,7.70
2014,11,11,12,18,7.70
2014,11,11,12,19,7.70
2014,11,11,12,20,7.70
2014,11,11,12,21,7.70
2014,11,11,12,22,7.70
2014,11,11,12,23,7.70
2014,11,11,12,24,7.70
2014,11,11,12,25,7.70
2014,11,11,12,26,7.70
2014,11,11,12,27,7.70
2014,11,11,12,28,7.80
2014,11,11,12,29,7.80
2014,11,11,12,30,7.80
2014,11,11,12,31,7.80
2014,11,11,12,32,7.80
2014,11,11,12,33,7.80
2014,11,11,12,34,7.90
2014,11,11,12,35,7.90
2014,11,11,12,36,7.90
2014,11,11,12,37,7.80
2014,11,11,12,38,7.80
2014,11,11,12,39,7.80
2014,11,11,12,40,7.80
2014,11,11,12,41,7.80
2014,11,11,12,42,7.80
2014,11,11,12,43,7.80
2014,11,11,12,44,7.80
2014,11,11,12,45,7.80
2014,11,11,12,46,7.90
2014,11,11,12,47,8.00
2014,11,11,12,48,7.90
2014,11,11,12,49,8.00
2014,11,11,12,50,8.00
2014,11,11,12,51,8.00
2014,11,11,12,52,8.00
2014,11,11,12,53,8.00
2014,11,11,12,54,7.90
2014,11,11,12,55,7.80
2014,11,11,12,56,7.80
2014,11,11,12,57,7.80
2014,11,11,12,58,7.80
2014,11,11,12,59,7.80
2014,11,11,13,00,7.80
2014,11,11,13,01,7.80
2014,11,11,13,02,7.80
2014,11,11,13,03,7.80
2014,11,11,13,04,7.80
2014,11,11,13,05,7.80
2014,11,11,13,06,7.80
2014,11,11,13,07,7.80
2014,11,11,13,08,7.80
2014,11,11,13,09,7.80
2014,11,11,13,10,7.80
2014,11,11,13,11,7.80
2014,11,11,13,12,7.80
2014,11,11,13,13,7.80
2014,11,11,13,14,7.80
2014,11,11,13,15,7.90
2014,11,11,13,16,7.90
2014,11,11,13,17,7.90
2014,11,11,13,18,7.90
2014,11,11,13,19,8.00
2014,11,11,13,20,8.00
2014,11,11,13,21,8.10
2014,11,11,13,22,8.10
2014,11,11,13,23,8.00
2014,11,11,13,24,8.00
2014,11,11,13,25,8.00
2014,11,11,13,26,8.00
2014,11,11,13,27,8.10
2014,11,11,13,28,8.10
2014,11,11,13,29,8.10
2014,11,11,13,30,8.00
2014,11,11,13,31,7.90
2014,11,11,13,32,7.80
2014,11,11,13,33,7.80
2014,11,11,13,34,7.80
2014,11,11,13,35,7.80
2014,11,11,13,36,7.80
2014,11,11,13,37,7.80
2014,11,11,13,38,7.80
2014,11,11,13,39,7.80
2014,11,11,13,40,7.80
2014,11,11,13,41,7.80
2014,11,11,13,42,7.80
2014,11,11,13,43,7.80
2014,11,11,13,44,7.80
2014,11,11,13,45,7.80
2014,11,11,13,46,7.80
2014,11,11,13,47,7.90
2014,11,11,13,48,7.90
2014,11,11,13,49,7.80
2014,11,11,13,50,7.80
2014,11,11,13,51,7.90
2014,11,11,13,52,7.80
2014,11,11,13,53,7.80
2014,11,11,13,54,7.80
2014,11,11,13,55,7.80
2014,11,11,13,56,7.80
2014,11,11,13,57,7.80
2014,11,11,13,58,7.90
2014,11,11,13,59,7.90
2014,11,11,14,00,7.90
2014,11,11,14,01,8.00
2014,11,11,14,02,8.00
2014,11,11,14,03,8.00
2014,11,11,14,04,8.10
2014,11,11,14,05,8.10
2014,11,11,14,06,8.10
2014,11,11,14,07,8.00
2014,11,11,14,08,8.00
2014,11,11,14,09,8.00
2014,11,11,14,10,7.90
2014,11,11,14,11,7.90
2014,11,11,14,12,8.00
2014,11,11,14,13,7.90
2014,11,11,14,14,7.90
2014,11,11,14,15,7.90
2014,11,11,14,16,7.90
2014,11,11,14,17,7.90
2014,11,11,14,18,7.80
2014,11,11,14,19,7.80
2014,11,11,14,20,7.80
2014,11,11,14,21,7.90
2014,11,11,14,22,7.90
2014,11,11,14,23,7.90
2014,11,11,14,24,7.90
2014,11,11,14,25,7.80
2014,11,11,14,26,7.80
2014,11,11,14,27,7.70
2014,11,11,14,28,7.70
2014,11,11,14,29,7.70
2014,11,11,14,30,7.70
2014,11,11,14,31,7.70
2014,11,11,14,32,7.70
2014,11,11,14,33,7.70
2014,11,11,14,34,7.70
2014,11,11,14,35,7.70
2014,11,11,14,36,7.70
2014,11,11,14,37,7.70
2014,11,11,14,38,7.70
2014,11,11,14,39,7.70
2014,11,11,14,40,7.70
2014,11,11,14,41,7.60
2014,11,11,14,42,7.60
2014,11,11,14,43,7.60
2014,11,11,14,44,7.60
2014,11,11,14,45,7.60
2014,11,11,14,46,7.60
2014,11,11,14,47,7.60
2014,11,11,14,48,7.50
2014,11,11,14,49,7.50
2014,11,11,14,50,7.50
2014,11,11,14,51,7.50
2014,11,11,14,52,7.50
2014,11,11,14,53,7.50
2014,11,11,14,54,7.50
2014,11,11,14,55,7.50
2014,11,11,14,56,7.50
2014,11,11,14,57,7.50
2014,11,11,14,58,7.50
2014,11,11,14,59,7.50
2014,11,11,15,00,7.50
2014,11,11,15,01,7.50
2014,11,11,15,02,7.50
2014,11,11,15,03,7.50
2014,11,11,15,04,7.50
2014,11,11,15,05,7.50
2014,11,11,15,06,7.50
2014,11,11,15,07,7.50
2014,11,11,15,08,7.50
2014,11,11,15,09,7.50
2014,11,11,15,10,7.50
2014,11,11,15,11,7.50
2014,11,11,15,12,7.50
2014,11,11,15,13,7.50
2014,11,11,15,14,7.40
2014,11,11,15,15,7.40
2014,11,11,15,16,7.50
2014,11,11,15,17,7.40
2014,11,11,15,18,7.40
2014,11,11,15,19,7.50
2014,11,11,15,20,7.50
2014,11,11,15,21,7.50
2014,11,11,15,22,7.50
2014,11,11,15,23,7.50
2014,11,11,15,24,7.40
2014,11,11,15,25,7.40
2014,11,11,15,26,7.40
2014,11,11,15,27,7.40
2014,11,11,15,28,7.30
2014,11,11,15,29,7.40
2014,11,11,15,30,7.40
2014,11,11,15,31,7.40
2014,11,11,15,32,7.40
2014,11,11,15,33,7.40
2014,11,11,15,34,7.30
2014,11,11,15,35,7.30
2014,11,11,15,36,7.30
2014,11,11,15,37,7.30
2014,11,11,15,38,7.20
2014,11,11,15,39,7.20
2014,11,11,15,40,7.20
2014,11,11,15,41,7.20
2014,11,11,15,42,7.10
2014,11,11,15,43,7.10
2014,11,11,15,44,7.10
2014,11,11,15,45,7.10
2014,11,11,15,46,7.10
2014,11,11,15,47,7.10
2014,11,11,15,48,7.10
2014,11,11,15,49,7.00
2014,11,11,15,50,7.00
2014,11,11,15,51,7.00
2014,11,11,15,52,7.00
2014,11,11,15,53,6.90
2014,11,11,15,54,6.90
2014,11,11,15,55,6.90
2014,11,11,15,56,6.90
2014,11,11,15,57,6.80
2014,11,11,15,58,6.80
2014,11,11,15,59,6.80
2014,11,11,16,00,6.80
2014,11,11,16,01,6.80
2014,11,11,16,02,6.80
2014,11,11,16,03,6.80
2014,11,11,16,04,6.80
2014,11,11,16,05,6.80
2014,11,11,16,06,6.80
2014,11,11,16,07,6.80
2014,11,11,16,08,6.80
2014,11,11,16,09,6.80
2014,11,11,16,10,6.70
2014,11,11,16,11,6.70
2014,11,11,16,12,6.70
2014,11,11,16,13,6.60
2014,11,11,16,14,6.60
2014,11,11,16,15,6.60
2014,11,11,16,16,6.60
2014,11,11,16,17,6.50
2014,11,11,16,18,6.50
2014,11,11,16,19,6.50
2014,11,11,16,20,6.50
2014,11,11,16,21,6.40
2014,11,11,16,22,6.40
2014,11,11,16,23,6.40
2014,11,11,16,24,6.40
2014,11,11,16,25,6.40
2014,11,11,16,26,6.40
2014,11,11,16,27,6.40
2014,11,11,16,28,6.40
2014,11,11,16,29,6.40
2014,11,11,16,30,6.30
2014,11,11,16,31,6.30
2014,11,11,16,32,6.30
2014,11,11,16,33,6.30
2014,11,11,16,34,6.30
2014,11,11,16,35,6.30
2014,11,11,16,36,6.30
2014,11,11,16,37,6.20
2014,11,11,16,38,6.20
2014,11,11,16,39,6.20
2014,11,11,16,40,6.20
2014,11,11,16,41,6.20
2014,11,11,16,42,6.20
2014,11,11,16,43,6.10
2014,11,11,16,44,6.10
2014,11,11,16,45,6.10
2014,11,11,16,46,6.10
2014,11,11,16,47,6.10
2014,11,11,16,48,6.10
2014,11,11,16,49,6.00
2014,11,11,16,50,6.00
2014,11,11,16,51,6.00
2014,11,11,16,52,6.00
2014,11,11,16,53,5.90
2014,11,11,16,54,5.90
2014,11,11,16,55,5.90
2014,11,11,16,56,5.90
2014,11,11,16,57,5.90
2014,11,11,16,58,5.90
2014,11,11,16,59,5.90
2014,11,11,17,00,5.90
2014,11,11,17,01,5.90
2014,11,11,17,02,5.90
2014,11,11,17,03,5.90
2014,11,11,17,04,5.90
2014,11,11,17,05,5.90
2014,11,11,17,06,5.90
2014,11,11,17,07,5.90
2014,11,11,17,08,5.80
2014,11,11,17,09,5.80
2014,11,11,17,10,5.80
2014,11,11,17,11,5.80
2014,11,11,17,12,5.80
2014,11,11,17,13,5.80
2014,11,11,17,14,5.80
2014,11,11,17,15,5.80
2014,11,11,17,16,5.80
2014,11,11,17,17,5.80
2014,11,11,17,18,5.70
2014,11,11,17,19,5.70
2014,11,11,17,20,5.70
2014,11,11,17,21,5.70
2014,11,11,17,22,5.70
2014,11,11,17,23,5.70
2014,11,11,17,24,5.70
2014,11,11,17,25,5.70
2014,11,11,17,26,5.70
2014,11,11,17,27,5.70
2014,11,11,17,28,5.70
2014,11,11,17,29,5.70
2014,11,11,17,30,5.70
2014,11,11,17,31,5.70
2014,11,11,17,32,5.70
2014,11,11,17,33,5.70
2014,11,11,17,34,5.70
2014,11,11,17,35,5.70
2014,11,11,17,36,5.70
2014,11,11,17,37,5.70
2014,11,11,17,38,5.70
2014,11,11,17,39,5.70
2014,11,11,17,40,5.70
2014,11,11,17,41,5.70
2014,11,11,17,42,5.70
2014,11,11,17,43,5.70
2014,11,11,17,44,5.70
2014,11,11,17,45,5.70
2014,11,11,17,46,5.70
2014,11,11,17,47,5.70
2014,11,11,17,48,5.70
2014,11,11,17,49,5.70
2014,11,11,17,50,5.70
2014,11,11,17,51,5.70
2014,11,11,17,52,5.70
2014,11,11,17,53,5.70
2014,11,11,17,54,5.60
2014,11,11,17,55,5.60
2014,11,11,17,56,5.60
2014,11,11,17,57,5.60
2014,11,11,17,58,5.60
2014,11,11,17,59,5.60
2014,11,11,18,00,5.60
2014,11,11,18,01,5.60
2014,11,11,18,02,5.60
2014,11,11,18,03,5.60
2014,11,11,18,04,5.60
2014,11,11,18,05,5.60
2014,11,11,18,06,5.60