Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,08,20,00,00,19.30
2014,08,20,00,01,19.30
2014,08,20,00,02,20.90
2014,08,20,00,03,22.50
2014,08,20,00,04,22.50
2014,08,20,00,05,22.50
2014,08,20,00,06,17.70
2014,08,20,00,07,20.90
2014,08,20,00,08,20.90
2014,08,20,00,09,20.90
2014,08,20,00,10,20.90
2014,08,20,00,11,20.90
2014,08,20,00,12,17.70
2014,08,20,00,13,22.50
2014,08,20,00,14,20.90
2014,08,20,00,15,20.90
2014,08,20,00,16,19.30
2014,08,20,00,17,17.70
2014,08,20,00,18,22.50
2014,08,20,00,19,19.30
2014,08,20,00,20,20.90
2014,08,20,00,21,19.30
2014,08,20,00,22,20.90
2014,08,20,00,23,17.70
2014,08,20,00,24,19.30
2014,08,20,00,25,19.30
2014,08,20,00,26,22.50
2014,08,20,00,27,24.20
2014,08,20,00,28,20.90
2014,08,20,00,29,19.30
2014,08,20,00,30,24.20
2014,08,20,00,31,20.90
2014,08,20,00,32,19.30
2014,08,20,00,33,19.30
2014,08,20,00,34,20.90
2014,08,20,00,35,22.50
2014,08,20,00,36,20.90
2014,08,20,00,37,19.30
2014,08,20,00,38,17.70
2014,08,20,00,39,19.30
2014,08,20,00,40,19.30
2014,08,20,00,41,17.70
2014,08,20,00,42,19.30
2014,08,20,00,43,19.30
2014,08,20,00,44,17.70
2014,08,20,00,45,17.70
2014,08,20,00,46,17.70
2014,08,20,00,47,17.70
2014,08,20,00,48,17.70
2014,08,20,00,49,17.70
2014,08,20,00,50,17.70
2014,08,20,00,51,16.10
2014,08,20,00,52,16.10
2014,08,20,00,53,16.10
2014,08,20,00,54,17.70
2014,08,20,00,55,12.90
2014,08,20,00,56,12.90
2014,08,20,00,57,11.30
2014,08,20,00,58,12.90
2014,08,20,00,59,8.10
2014,08,20,01,00,11.30
2014,08,20,01,01,9.60
2014,08,20,01,02,9.60
2014,08,20,01,03,9.60
2014,08,20,01,04,8.10
2014,08,20,01,05,11.30
2014,08,20,01,06,9.60
2014,08,20,01,07,9.60
2014,08,20,01,08,9.60
2014,08,20,01,09,14.50
2014,08,20,01,10,11.30
2014,08,20,01,11,11.30
2014,08,20,01,12,9.60
2014,08,20,01,13,9.60
2014,08,20,01,14,8.10
2014,08,20,01,15,8.10
2014,08,20,01,16,9.60
2014,08,20,01,17,9.60
2014,08,20,01,18,14.50
2014,08,20,01,19,16.10
2014,08,20,01,20,12.90
2014,08,20,01,21,17.70
2014,08,20,01,22,19.30
2014,08,20,01,23,17.70
2014,08,20,01,24,20.90
2014,08,20,01,25,16.10
2014,08,20,01,26,19.30
2014,08,20,01,27,19.30
2014,08,20,01,28,19.30
2014,08,20,01,29,19.30
2014,08,20,01,30,20.90
2014,08,20,01,31,22.50
2014,08,20,01,32,19.30
2014,08,20,01,33,20.90
2014,08,20,01,34,17.70
2014,08,20,01,35,19.30
2014,08,20,01,36,17.70
2014,08,20,01,37,17.70
2014,08,20,01,38,17.70
2014,08,20,01,39,16.10
2014,08,20,01,40,16.10
2014,08,20,01,41,17.70
2014,08,20,01,42,17.70
2014,08,20,01,43,16.10
2014,08,20,01,44,12.90
2014,08,20,01,45,16.10
2014,08,20,01,46,16.10
2014,08,20,01,47,14.50
2014,08,20,01,48,9.60
2014,08,20,01,49,9.60
2014,08,20,01,50,9.60
2014,08,20,01,51,12.90
2014,08,20,01,52,11.30
2014,08,20,01,53,11.30
2014,08,20,01,54,16.10
2014,08,20,01,55,16.10
2014,08,20,01,56,14.50
2014,08,20,01,57,9.60
2014,08,20,01,58,14.50
2014,08,20,01,59,16.10
2014,08,20,02,00,19.30
2014,08,20,02,01,17.70
2014,08,20,02,02,19.30
2014,08,20,02,03,19.30
2014,08,20,02,04,14.50
2014,08,20,02,05,12.90
2014,08,20,02,06,14.50
2014,08,20,02,07,16.10
2014,08,20,02,08,14.50
2014,08,20,02,09,14.50
2014,08,20,02,10,14.50
2014,08,20,02,11,16.10
2014,08,20,02,12,14.50
2014,08,20,02,13,14.50
2014,08,20,02,14,14.50
2014,08,20,02,15,11.30
2014,08,20,02,16,11.30
2014,08,20,02,17,9.60
2014,08,20,02,18,8.10
2014,08,20,02,19,8.10
2014,08,20,02,20,6.40
2014,08,20,02,21,8.10
2014,08,20,02,22,8.10
2014,08,20,02,23,6.40
2014,08,20,02,24,6.40
2014,08,20,02,25,6.40
2014,08,20,02,26,8.10
2014,08,20,02,27,4.80
2014,08,20,02,28,8.10
2014,08,20,02,29,9.60
2014,08,20,02,30,9.60
2014,08,20,02,31,8.10
2014,08,20,02,32,6.40
2014,08,20,02,33,6.40
2014,08,20,02,34,6.40
2014,08,20,02,35,6.40
2014,08,20,02,36,6.40
2014,08,20,02,37,6.40
2014,08,20,02,38,6.40
2014,08,20,02,39,8.10
2014,08,20,02,40,8.10
2014,08,20,02,41,6.40
2014,08,20,02,42,6.40
2014,08,20,02,43,4.80
2014,08,20,02,44,6.40
2014,08,20,02,45,4.80
2014,08,20,02,46,4.80
2014,08,20,02,47,6.40
2014,08,20,02,48,3.20
2014,08,20,02,49,4.80
2014,08,20,02,50,4.80
2014,08,20,02,51,6.40
2014,08,20,02,52,6.40
2014,08,20,02,53,6.40
2014,08,20,02,54,6.40
2014,08,20,02,55,6.40
2014,08,20,02,56,4.80
2014,08,20,02,57,6.40
2014,08,20,02,58,4.80
2014,08,20,02,59,6.40
2014,08,20,03,00,3.20
2014,08,20,03,01,4.80
2014,08,20,03,02,4.80
2014,08,20,03,03,4.80
2014,08,20,03,04,6.40
2014,08,20,03,05,6.40
2014,08,20,03,06,4.80
2014,08,20,03,07,4.80
2014,08,20,03,08,4.80
2014,08,20,03,09,3.20
2014,08,20,03,10,4.80
2014,08,20,03,11,4.80
2014,08,20,03,12,4.80
2014,08,20,03,13,6.40
2014,08,20,03,14,6.40
2014,08,20,03,15,6.40
2014,08,20,03,16,8.10
2014,08,20,03,17,8.10
2014,08,20,03,18,6.40
2014,08,20,03,19,6.40
2014,08,20,03,20,6.40
2014,08,20,03,21,8.10
2014,08,20,03,22,8.10
2014,08,20,03,23,6.40
2014,08,20,03,24,4.80
2014,08,20,03,25,6.40
2014,08,20,03,26,8.10
2014,08,20,03,27,4.80
2014,08,20,03,28,4.80
2014,08,20,03,29,6.40
2014,08,20,03,30,8.10
2014,08,20,03,31,6.40
2014,08,20,03,32,3.20
2014,08,20,03,33,6.40
2014,08,20,03,34,6.40
2014,08,20,03,35,6.40
2014,08,20,03,36,6.40
2014,08,20,03,37,8.10
2014,08,20,03,38,8.10
2014,08,20,03,39,12.90
2014,08,20,03,40,9.60
2014,08,20,03,41,8.10
2014,08,20,03,42,8.10
2014,08,20,03,43,9.60
2014,08,20,03,44,9.60
2014,08,20,03,45,9.60
2014,08,20,03,46,9.60
2014,08,20,03,47,9.60
2014,08,20,03,48,9.60
2014,08,20,03,49,11.30
2014,08,20,03,50,14.50
2014,08,20,03,51,11.30
2014,08,20,03,52,12.90
2014,08,20,03,53,16.10
2014,08,20,03,54,14.50
2014,08,20,03,55,11.30
2014,08,20,03,56,14.50
2014,08,20,03,57,16.10
2014,08,20,03,58,16.10
2014,08,20,03,59,14.50
2014,08,20,04,00,16.10
2014,08,20,04,01,11.30
2014,08,20,04,02,12.90
2014,08,20,04,03,9.60
2014,08,20,04,04,9.60
2014,08,20,04,05,8.10
2014,08,20,04,06,6.40
2014,08,20,04,07,8.10
2014,08,20,04,08,8.10
2014,08,20,04,09,8.10
2014,08,20,04,10,9.60
2014,08,20,04,11,8.10
2014,08,20,04,12,6.40
2014,08,20,04,13,8.10
2014,08,20,04,14,8.10
2014,08,20,04,15,11.30
2014,08,20,04,16,11.30
2014,08,20,04,17,9.60
2014,08,20,04,18,9.60
2014,08,20,04,19,8.10
2014,08,20,04,20,8.10
2014,08,20,04,21,9.60
2014,08,20,04,22,9.60
2014,08,20,04,23,11.30
2014,08,20,04,24,9.60
2014,08,20,04,25,11.30
2014,08,20,04,26,14.50
2014,08,20,04,27,11.30
2014,08,20,04,28,14.50
2014,08,20,04,29,14.50
2014,08,20,04,30,9.60
2014,08,20,04,31,9.60
2014,08,20,04,32,9.60
2014,08,20,04,33,16.10
2014,08,20,04,34,16.10
2014,08,20,04,35,17.70
2014,08,20,04,36,14.50
2014,08,20,04,37,16.10
2014,08,20,04,38,16.10
2014,08,20,04,39,14.50
2014,08,20,04,40,11.30
2014,08,20,04,41,11.30
2014,08,20,04,42,9.60
2014,08,20,04,43,8.10
2014,08,20,04,44,4.80
2014,08,20,04,45,9.60
2014,08,20,04,46,8.10
2014,08,20,04,47,8.10
2014,08,20,04,48,9.60
2014,08,20,04,49,9.60
2014,08,20,04,50,12.90
2014,08,20,04,51,8.10
2014,08,20,04,52,9.60
2014,08,20,04,53,11.30
2014,08,20,04,54,14.50
2014,08,20,04,55,16.10
2014,08,20,04,56,12.90
2014,08,20,04,57,17.70
2014,08,20,04,58,14.50
2014,08,20,04,59,19.30
2014,08,20,05,00,9.60
2014,08,20,05,01,8.10
2014,08,20,05,02,9.60
2014,08,20,05,03,6.40
2014,08,20,05,04,14.50
2014,08,20,05,05,8.10
2014,08,20,05,06,9.60
2014,08,20,05,07,9.60
2014,08,20,05,08,9.60
2014,08,20,05,09,17.70
2014,08,20,05,10,6.40
2014,08,20,05,11,11.30
2014,08,20,05,12,11.30
2014,08,20,05,13,14.50
2014,08,20,05,14,12.90
2014,08,20,05,15,16.10
2014,08,20,05,16,16.10
2014,08,20,05,17,17.70
2014,08,20,05,18,17.70
2014,08,20,05,19,16.10
2014,08,20,05,20,16.10
2014,08,20,05,21,16.10
2014,08,20,05,22,14.50
2014,08,20,05,23,9.60
2014,08,20,05,24,16.10
2014,08,20,05,25,14.50
2014,08,20,05,26,8.10
2014,08,20,05,27,16.10
2014,08,20,05,28,20.90
2014,08,20,05,29,14.50
2014,08,20,05,30,14.50
2014,08,20,05,31,11.30
2014,08,20,05,32,16.10
2014,08,20,05,33,14.50
2014,08,20,05,34,11.30
2014,08,20,05,35,8.10
2014,08,20,05,36,16.10
2014,08,20,05,37,12.90
2014,08,20,05,38,11.30
2014,08,20,05,39,16.10
2014,08,20,05,40,11.30
2014,08,20,05,41,16.10
2014,08,20,05,42,14.50
2014,08,20,05,43,14.50
2014,08,20,05,44,17.70
2014,08,20,05,45,19.30
2014,08,20,05,46,16.10
2014,08,20,05,47,16.10
2014,08,20,05,48,16.10
2014,08,20,05,49,14.50
2014,08,20,05,50,16.10
2014,08,20,05,51,14.50
2014,08,20,05,52,14.50
2014,08,20,05,53,16.10
2014,08,20,05,54,14.50
2014,08,20,05,55,11.30
2014,08,20,05,56,9.60
2014,08,20,05,57,16.10
2014,08,20,05,58,11.30
2014,08,20,05,59,4.80
2014,08,20,06,00,8.10
2014,08,20,06,01,16.10
2014,08,20,06,02,8.10
2014,08,20,06,03,8.10
2014,08,20,06,04,8.10
2014,08,20,06,05,11.30
2014,08,20,06,06,11.30
2014,08,20,06,07,9.60
2014,08,20,06,08,8.10
2014,08,20,06,09,6.40
2014,08,20,06,10,16.10
2014,08,20,06,11,17.70
2014,08,20,06,12,14.50
2014,08,20,06,13,12.90
2014,08,20,06,14,14.50
2014,08,20,06,15,11.30
2014,08,20,06,16,14.50
2014,08,20,06,17,16.10
2014,08,20,06,18,16.10
2014,08,20,06,19,14.50
2014,08,20,06,20,17.70
2014,08,20,06,21,17.70
2014,08,20,06,22,9.60
2014,08,20,06,23,14.50
2014,08,20,06,24,14.50
2014,08,20,06,25,14.50
2014,08,20,06,26,11.30
2014,08,20,06,27,19.30
2014,08,20,06,28,16.10
2014,08,20,06,29,14.50
2014,08,20,06,30,16.10
2014,08,20,06,31,8.10
2014,08,20,06,32,16.10
2014,08,20,06,33,14.50
2014,08,20,06,34,17.70
2014,08,20,06,35,11.30
2014,08,20,06,36,8.10
2014,08,20,06,37,11.30
2014,08,20,06,38,11.30
2014,08,20,06,39,9.60
2014,08,20,06,40,14.50
2014,08,20,06,41,16.10
2014,08,20,06,42,11.30
2014,08,20,06,43,11.30
2014,08,20,06,44,9.60
2014,08,20,06,45,16.10
2014,08,20,06,46,17.70
2014,08,20,06,47,17.70
2014,08,20,06,48,19.30
2014,08,20,06,49,16.10
2014,08,20,06,50,16.10
2014,08,20,06,51,19.30
2014,08,20,06,52,17.70
2014,08,20,06,53,16.10
2014,08,20,06,54,9.60
2014,08,20,06,55,16.10
2014,08,20,06,56,17.70
2014,08,20,06,57,16.10
2014,08,20,06,58,16.10
2014,08,20,06,59,16.10
2014,08,20,07,00,16.10
2014,08,20,07,01,20.90
2014,08,20,07,02,19.30
2014,08,20,07,03,19.30
2014,08,20,07,04,16.10
2014,08,20,07,05,16.10
2014,08,20,07,06,16.10
2014,08,20,07,07,19.30
2014,08,20,07,08,19.30
2014,08,20,07,09,17.70
2014,08,20,07,10,16.10
2014,08,20,07,11,17.70
2014,08,20,07,12,17.70
2014,08,20,07,13,17.70
2014,08,20,07,14,9.60
2014,08,20,07,15,19.30
2014,08,20,07,16,14.50
2014,08,20,07,17,14.50
2014,08,20,07,18,9.60
2014,08,20,07,19,11.30
2014,08,20,07,20,20.90
2014,08,20,07,21,17.70
2014,08,20,07,22,16.10
2014,08,20,07,23,19.30
2014,08,20,07,24,16.10
2014,08,20,07,25,19.30
2014,08,20,07,26,14.50
2014,08,20,07,27,20.90
2014,08,20,07,28,11.30
2014,08,20,07,29,17.70
2014,08,20,07,30,20.90
2014,08,20,07,31,14.50
2014,08,20,07,32,12.90
2014,08,20,07,33,16.10
2014,08,20,07,34,9.60
2014,08,20,07,35,9.60
2014,08,20,07,36,8.10
2014,08,20,07,37,3.20
2014,08,20,07,38,14.50
2014,08,20,07,39,12.90
2014,08,20,07,40,17.70
2014,08,20,07,41,16.10
2014,08,20,07,42,17.70
2014,08,20,07,43,14.50
2014,08,20,07,44,17.70
2014,08,20,07,45,16.10
2014,08,20,07,46,19.30
2014,08,20,07,47,22.50
2014,08,20,07,48,14.50
2014,08,20,07,49,14.50
2014,08,20,07,50,16.10
2014,08,20,07,51,17.70
2014,08,20,07,52,16.10
2014,08,20,07,53,19.30
2014,08,20,07,54,17.70
2014,08,20,07,55,16.10
2014,08,20,07,56,16.10
2014,08,20,07,57,19.30
2014,08,20,07,58,20.90
2014,08,20,07,59,19.30
2014,08,20,08,00,11.30
2014,08,20,08,01,16.10
2014,08,20,08,02,17.70
2014,08,20,08,03,14.50
2014,08,20,08,04,11.30
2014,08,20,08,05,11.30
2014,08,20,08,06,11.30
2014,08,20,08,07,12.90
2014,08,20,08,08,16.10
2014,08,20,08,09,16.10
2014,08,20,08,10,16.10
2014,08,20,08,11,6.40
2014,08,20,08,12,17.70
2014,08,20,08,13,16.10
2014,08,20,08,14,14.50
2014,08,20,08,15,17.70
2014,08,20,08,16,17.70
2014,08,20,08,17,16.10
2014,08,20,08,18,8.10
2014,08,20,08,19,12.90
2014,08,20,08,20,8.10
2014,08,20,08,21,11.30
2014,08,20,08,22,9.60
2014,08,20,08,23,9.60
2014,08,20,08,24,11.30
2014,08,20,08,25,14.50
2014,08,20,08,26,12.90
2014,08,20,08,27,14.50
2014,08,20,08,28,14.50
2014,08,20,08,29,20.90
2014,08,20,08,30,19.30
2014,08,20,08,31,17.70
2014,08,20,08,32,19.30
2014,08,20,08,33,20.90
2014,08,20,08,34,20.90
2014,08,20,08,35,17.70
2014,08,20,08,36,24.20
2014,08,20,08,37,19.30
2014,08,20,08,38,22.50
2014,08,20,08,39,20.90
2014,08,20,08,40,24.20
2014,08,20,08,41,20.90
2014,08,20,08,42,20.90
2014,08,20,08,43,19.30
2014,08,20,08,44,16.10
2014,08,20,08,45,14.50
2014,08,20,08,46,14.50
2014,08,20,08,47,17.70
2014,08,20,08,48,19.30
2014,08,20,08,49,16.10
2014,08,20,08,50,19.30
2014,08,20,08,51,11.30
2014,08,20,08,52,16.10
2014,08,20,08,53,16.10
2014,08,20,08,54,14.50
2014,08,20,08,55,9.60
2014,08,20,08,56,20.90
2014,08,20,08,57,17.70
2014,08,20,08,58,17.70
2014,08,20,08,59,9.60
2014,08,20,09,00,9.60
2014,08,20,09,01,22.50
2014,08,20,09,02,17.70
2014,08,20,09,03,8.10
2014,08,20,09,04,16.10
2014,08,20,09,05,12.90
2014,08,20,09,06,9.60
2014,08,20,09,07,16.10
2014,08,20,09,08,17.70
2014,08,20,09,09,20.90
2014,08,20,09,10,16.10
2014,08,20,09,11,14.50
2014,08,20,09,12,17.70
2014,08,20,09,13,19.30
2014,08,20,09,14,17.70
2014,08,20,09,15,19.30
2014,08,20,09,16,17.70
2014,08,20,09,17,17.70
2014,08,20,09,18,16.10
2014,08,20,09,19,9.60
2014,08,20,09,20,17.70
2014,08,20,09,21,11.30
2014,08,20,09,22,14.50
2014,08,20,09,23,19.30
2014,08,20,09,24,19.30
2014,08,20,09,25,19.30
2014,08,20,09,26,16.10
2014,08,20,09,27,17.70
2014,08,20,09,28,14.50
2014,08,20,09,29,16.10
2014,08,20,09,30,17.70
2014,08,20,09,31,17.70
2014,08,20,09,32,19.30
2014,08,20,09,33,19.30
2014,08,20,09,34,19.30
2014,08,20,09,35,19.30
2014,08,20,09,36,14.50
2014,08,20,09,37,16.10
2014,08,20,09,38,16.10
2014,08,20,09,39,16.10
2014,08,20,09,40,16.10
2014,08,20,09,41,16.10
2014,08,20,09,42,9.60
2014,08,20,09,43,9.60
2014,08,20,09,44,8.10
2014,08,20,09,45,6.40
2014,08,20,09,46,9.60
2014,08,20,09,47,9.60
2014,08,20,09,48,17.70
2014,08,20,09,49,14.50
2014,08,20,09,50,11.30
2014,08,20,09,51,16.10
2014,08,20,09,52,14.50
2014,08,20,09,53,16.10
2014,08,20,09,54,14.50
2014,08,20,09,55,17.70
2014,08,20,09,56,14.50
2014,08,20,09,57,17.70
2014,08,20,09,58,14.50
2014,08,20,09,59,8.10
2014,08,20,10,00,12.90
2014,08,20,10,01,19.30
2014,08,20,10,02,17.70
2014,08,20,10,03,17.70
2014,08,20,10,04,12.90
2014,08,20,10,05,17.70
2014,08,20,10,06,20.90
2014,08,20,10,07,16.10
2014,08,20,10,08,17.70
2014,08,20,10,09,17.70
2014,08,20,10,10,12.90
2014,08,20,10,11,11.30
2014,08,20,10,12,4.80
2014,08,20,10,13,14.50
2014,08,20,10,14,9.60
2014,08,20,10,15,3.20
2014,08,20,10,16,19.30
2014,08,20,10,17,17.70
2014,08,20,10,18,16.10
2014,08,20,10,19,9.60
2014,08,20,10,20,16.10
2014,08,20,10,21,17.70
2014,08,20,10,22,19.30
2014,08,20,10,23,16.10
2014,08,20,10,24,16.10
2014,08,20,10,25,16.10
2014,08,20,10,26,16.10
2014,08,20,10,27,17.70
2014,08,20,10,28,16.10
2014,08,20,10,29,16.10
2014,08,20,10,30,16.10
2014,08,20,10,31,17.70
2014,08,20,10,32,14.50
2014,08,20,10,33,19.30
2014,08,20,10,34,20.90
2014,08,20,10,35,19.30
2014,08,20,10,36,20.90
2014,08,20,10,37,20.90
2014,08,20,10,38,19.30
2014,08,20,10,39,19.30
2014,08,20,10,40,17.70
2014,08,20,10,41,17.70
2014,08,20,10,42,16.10
2014,08,20,10,43,17.70
2014,08,20,10,44,17.70
2014,08,20,10,45,14.50
2014,08,20,10,46,17.70
2014,08,20,10,47,14.50
2014,08,20,10,48,20.90
2014,08,20,10,49,20.90
2014,08,20,10,50,17.70
2014,08,20,10,51,20.90
2014,08,20,10,52,16.10
2014,08,20,10,53,17.70
2014,08,20,10,54,19.30
2014,08,20,10,55,14.50
2014,08,20,10,56,16.10
2014,08,20,10,57,22.50
2014,08,20,10,58,17.70
2014,08,20,10,59,16.10
2014,08,20,11,00,12.90
2014,08,20,11,01,9.60
2014,08,20,11,02,11.30
2014,08,20,11,03,19.30
2014,08,20,11,04,4.80
2014,08,20,11,05,12.90
2014,08,20,11,06,11.30
2014,08,20,11,07,19.30
2014,08,20,11,08,19.30
2014,08,20,11,09,17.70
2014,08,20,11,10,17.70
2014,08,20,11,11,19.30
2014,08,20,11,12,17.70
2014,08,20,11,13,19.30
2014,08,20,11,14,17.70
2014,08,20,11,15,16.10
2014,08,20,11,16,19.30
2014,08,20,11,17,17.70
2014,08,20,11,18,19.30
2014,08,20,11,19,17.70
2014,08,20,11,20,14.50
2014,08,20,11,21,19.30
2014,08,20,11,22,14.50
2014,08,20,11,23,12.90
2014,08,20,11,24,6.40
2014,08,20,11,25,9.60
2014,08,20,11,26,9.60
2014,08,20,11,27,4.80
2014,08,20,11,28,4.80
2014,08,20,11,29,14.50
2014,08,20,11,30,16.10
2014,08,20,11,31,16.10
2014,08,20,11,32,6.40
2014,08,20,11,33,9.60
2014,08,20,11,34,9.60
2014,08,20,11,35,11.30
2014,08,20,11,36,17.70
2014,08,20,11,37,16.10
2014,08,20,11,38,14.50
2014,08,20,11,39,14.50
2014,08,20,11,40,9.60
2014,08,20,11,41,11.30
2014,08,20,11,42,14.50
2014,08,20,11,43,16.10
2014,08,20,11,44,17.70
2014,08,20,11,45,16.10
2014,08,20,11,46,17.70
2014,08,20,11,47,8.10
2014,08,20,11,48,19.30
2014,08,20,11,49,16.10
2014,08,20,11,50,19.30
2014,08,20,11,51,16.10
2014,08,20,11,52,19.30
2014,08,20,11,53,20.90
2014,08,20,11,54,20.90
2014,08,20,11,55,17.70
2014,08,20,11,56,11.30
2014,08,20,11,57,14.50
2014,08,20,11,58,16.10
2014,08,20,11,59,12.90
2014,08,20,12,00,8.10
2014,08,20,12,01,14.50
2014,08,20,12,02,16.10
2014,08,20,12,03,19.30
2014,08,20,12,04,16.10
2014,08,20,12,05,9.60
2014,08,20,12,06,12.90
2014,08,20,12,07,17.70
2014,08,20,12,08,16.10
2014,08,20,12,09,19.30
2014,08,20,12,10,19.30
2014,08,20,12,11,14.50
2014,08,20,12,12,22.50
2014,08,20,12,13,20.90
2014,08,20,12,14,20.90
2014,08,20,12,15,17.70
2014,08,20,12,16,17.70
2014,08,20,12,17,11.30
2014,08,20,12,18,11.30
2014,08,20,12,19,16.10
2014,08,20,12,20,17.70
2014,08,20,12,21,16.10
2014,08,20,12,22,16.10
2014,08,20,12,23,17.70
2014,08,20,12,24,16.10
2014,08,20,12,25,19.30
2014,08,20,12,26,16.10
2014,08,20,12,27,17.70
2014,08,20,12,28,16.10
2014,08,20,12,29,16.10
2014,08,20,12,30,16.10
2014,08,20,12,31,17.70
2014,08,20,12,32,19.30
2014,08,20,12,33,19.30
2014,08,20,12,34,17.70
2014,08,20,12,35,20.90
2014,08,20,12,36,17.70
2014,08,20,12,37,19.30
2014,08,20,12,38,16.10
2014,08,20,12,39,14.50
2014,08,20,12,40,16.10
2014,08,20,12,41,14.50
2014,08,20,12,42,17.70
2014,08,20,12,43,12.90
2014,08,20,12,44,22.50
2014,08,20,12,45,19.30
2014,08,20,12,46,17.70
2014,08,20,12,47,9.60
2014,08,20,12,48,14.50
2014,08,20,12,49,19.30
2014,08,20,12,50,17.70
2014,08,20,12,51,16.10
2014,08,20,12,52,17.70
2014,08,20,12,53,17.70
2014,08,20,12,54,17.70
2014,08,20,12,55,16.10
2014,08,20,12,56,19.30
2014,08,20,12,57,17.70
2014,08,20,12,58,16.10
2014,08,20,12,59,16.10
2014,08,20,13,00,17.70
2014,08,20,13,01,16.10
2014,08,20,13,02,14.50
2014,08,20,13,03,16.10
2014,08,20,13,04,11.30
2014,08,20,13,05,3.20
2014,08,20,13,06,11.30
2014,08,20,13,07,14.50
2014,08,20,13,08,12.90
2014,08,20,13,09,11.30
2014,08,20,13,10,9.60
2014,08,20,13,11,11.30
2014,08,20,13,12,9.60
2014,08,20,13,13,14.50
2014,08,20,13,14,19.30
2014,08,20,13,15,17.70
2014,08,20,13,16,14.50
2014,08,20,13,17,17.70
2014,08,20,13,18,14.50
2014,08,20,13,19,12.90
2014,08,20,13,20,16.10
2014,08,20,13,21,14.50
2014,08,20,13,22,16.10
2014,08,20,13,23,11.30
2014,08,20,13,24,6.40
2014,08,20,13,25,1.60
2014,08,20,13,26,11.30
2014,08,20,13,27,19.30
2014,08,20,13,28,16.10
2014,08,20,13,29,11.30
2014,08,20,13,30,17.70
2014,08,20,13,31,14.50
2014,08,20,13,32,11.30
2014,08,20,13,33,9.60
2014,08,20,13,34,17.70
2014,08,20,13,35,20.90
2014,08,20,13,36,19.30
2014,08,20,13,37,19.30
2014,08,20,13,38,19.30
2014,08,20,13,39,20.90
2014,08,20,13,40,16.10
2014,08,20,13,41,14.50
2014,08,20,13,42,14.50
2014,08,20,13,43,14.50
2014,08,20,13,44,19.30
2014,08,20,13,45,17.70
2014,08,20,13,46,24.20
2014,08,20,13,47,19.30
2014,08,20,13,48,20.90
2014,08,20,13,49,17.70
2014,08,20,13,50,22.50
2014,08,20,13,51,20.90
2014,08,20,13,52,14.50
2014,08,20,13,53,17.70
2014,08,20,13,54,20.90
2014,08,20,13,55,22.50
2014,08,20,13,56,17.70
2014,08,20,13,57,20.90
2014,08,20,13,58,20.90
2014,08,20,13,59,19.30
2014,08,20,14,00,16.10
2014,08,20,14,01,17.70
2014,08,20,14,02,22.50
2014,08,20,14,03,22.50
2014,08,20,14,04,20.90
2014,08,20,14,05,19.30
2014,08,20,14,06,8.10
2014,08,20,14,07,14.50
2014,08,20,14,08,16.10
2014,08,20,14,09,14.50
2014,08,20,14,10,17.70
2014,08,20,14,11,17.70
2014,08,20,14,12,19.30
2014,08,20,14,13,19.30
2014,08,20,14,14,17.70
2014,08,20,14,15,17.70
2014,08,20,14,16,17.70
2014,08,20,14,17,17.70
2014,08,20,14,18,16.10
2014,08,20,14,19,12.90
2014,08,20,14,20,19.30
2014,08,20,14,21,19.30
2014,08,20,14,22,22.50
2014,08,20,14,23,17.70
2014,08,20,14,24,17.70
2014,08,20,14,25,19.30
2014,08,20,14,26,17.70
2014,08,20,14,27,17.70
2014,08,20,14,28,14.50
2014,08,20,14,29,14.50
2014,08,20,14,30,11.30
2014,08,20,14,31,14.50
2014,08,20,14,32,11.30
2014,08,20,14,33,14.50
2014,08,20,14,34,11.30
2014,08,20,14,35,9.60
2014,08,20,14,36,14.50
2014,08,20,14,37,11.30
2014,08,20,14,38,14.50
2014,08,20,14,39,14.50
2014,08,20,14,40,16.10
2014,08,20,14,41,9.60
2014,08,20,14,42,17.70
2014,08,20,14,43,16.10
2014,08,20,14,44,14.50
2014,08,20,14,45,19.30
2014,08,20,14,46,20.90
2014,08,20,14,47,12.90
2014,08,20,14,48,16.10
2014,08,20,14,49,12.90
2014,08,20,14,50,11.30
2014,08,20,14,51,9.60
2014,08,20,14,52,14.50
2014,08,20,14,53,14.50
2014,08,20,14,54,14.50
2014,08,20,14,55,12.90
2014,08,20,14,56,16.10
2014,08,20,14,57,11.30
2014,08,20,14,58,14.50
2014,08,20,14,59,16.10
2014,08,20,15,00,16.10
2014,08,20,15,01,11.30
2014,08,20,15,02,11.30
2014,08,20,15,03,11.30
2014,08,20,15,04,16.10
2014,08,20,15,05,12.90
2014,08,20,15,06,16.10
2014,08,20,15,07,17.70
2014,08,20,15,08,16.10
2014,08,20,15,09,12.90
2014,08,20,15,10,14.50
2014,08,20,15,11,17.70
2014,08,20,15,12,14.50
2014,08,20,15,13,12.90
2014,08,20,15,14,12.90
2014,08,20,15,15,11.30
2014,08,20,15,16,11.30
2014,08,20,15,17,9.60
2014,08,20,15,18,14.50
2014,08,20,15,19,16.10
2014,08,20,15,20,9.60
2014,08,20,15,21,9.60
2014,08,20,15,22,11.30
2014,08,20,15,23,11.30
2014,08,20,15,24,16.10
2014,08,20,15,25,17.70
2014,08,20,15,26,17.70
2014,08,20,15,27,11.30
2014,08,20,15,28,17.70
2014,08,20,15,29,14.50
2014,08,20,15,30,14.50
2014,08,20,15,31,16.10
2014,08,20,15,32,12.90
2014,08,20,15,33,12.90
2014,08,20,15,34,14.50
2014,08,20,15,35,14.50
2014,08,20,15,36,9.60
2014,08,20,15,37,16.10
2014,08,20,15,38,9.60
2014,08,20,15,39,11.30
2014,08,20,15,40,12.90
2014,08,20,15,41,16.10
2014,08,20,15,42,8.10
2014,08,20,15,43,11.30
2014,08,20,15,44,14.50
2014,08,20,15,45,11.30
2014,08,20,15,46,11.30
2014,08,20,15,47,8.10
2014,08,20,15,48,14.50
2014,08,20,15,49,14.50
2014,08,20,15,50,11.30
2014,08,20,15,51,11.30
2014,08,20,15,52,14.50
2014,08,20,15,53,9.60
2014,08,20,15,54,14.50
2014,08,20,15,55,17.70
2014,08,20,15,56,14.50
2014,08,20,15,57,16.10
2014,08,20,15,58,11.30
2014,08,20,15,59,12.90
2014,08,20,16,00,14.50
2014,08,20,16,01,11.30
2014,08,20,16,02,8.10
2014,08,20,16,03,11.30
2014,08,20,16,04,17.70
2014,08,20,16,05,11.30
2014,08,20,16,06,9.60
2014,08,20,16,07,11.30
2014,08,20,16,08,14.50
2014,08,20,16,09,16.10
2014,08,20,16,10,14.50
2014,08,20,16,11,9.60
2014,08,20,16,12,16.10
2014,08,20,16,13,11.30
2014,08,20,16,14,12.90
2014,08,20,16,15,11.30
2014,08,20,16,16,11.30
2014,08,20,16,17,14.50
2014,08,20,16,18,16.10
2014,08,20,16,19,14.50
2014,08,20,16,20,14.50
2014,08,20,16,21,19.30
2014,08,20,16,22,16.10
2014,08,20,16,23,12.90
2014,08,20,16,24,16.10
2014,08,20,16,25,17.70
2014,08,20,16,26,16.10
2014,08,20,16,27,16.10
2014,08,20,16,28,14.50
2014,08,20,16,29,17.70
2014,08,20,16,30,17.70
2014,08,20,16,31,17.70
2014,08,20,16,32,14.50
2014,08,20,16,33,14.50
2014,08,20,16,34,14.50
2014,08,20,16,35,16.10
2014,08,20,16,36,16.10
2014,08,20,16,37,17.70
2014,08,20,16,38,17.70
2014,08,20,16,39,16.10
2014,08,20,16,40,14.50
2014,08,20,16,41,14.50
2014,08,20,16,42,16.10
2014,08,20,16,43,17.70
2014,08,20,16,44,16.10
2014,08,20,16,45,14.50
2014,08,20,16,46,16.10
2014,08,20,16,47,17.70
2014,08,20,16,48,16.10
2014,08,20,16,49,16.10
2014,08,20,16,50,9.60
2014,08,20,16,51,17.70
2014,08,20,16,52,14.50
2014,08,20,16,53,12.90
2014,08,20,16,54,11.30
2014,08,20,16,55,11.30
2014,08,20,16,56,14.50
2014,08,20,16,57,11.30
2014,08,20,16,58,12.90
2014,08,20,16,59,12.90
2014,08,20,17,00,11.30
2014,08,20,17,01,11.30
2014,08,20,17,02,11.30
2014,08,20,17,03,11.30
2014,08,20,17,04,16.10
2014,08,20,17,05,16.10
2014,08,20,17,06,14.50
2014,08,20,17,07,14.50
2014,08,20,17,08,14.50
2014,08,20,17,09,14.50
2014,08,20,17,10,16.10
2014,08,20,17,11,16.10
2014,08,20,17,12,16.10
2014,08,20,17,13,14.50
2014,08,20,17,14,12.90
2014,08,20,17,15,11.30
2014,08,20,17,16,14.50
2014,08,20,17,17,16.10
2014,08,20,17,18,14.50
2014,08,20,17,19,14.50
2014,08,20,17,20,14.50
2014,08,20,17,21,11.30
2014,08,20,17,22,11.30
2014,08,20,17,23,12.90
2014,08,20,17,24,11.30
2014,08,20,17,25,14.50
2014,08,20,17,26,14.50
2014,08,20,17,27,11.30
2014,08,20,17,28,14.50
2014,08,20,17,29,11.30