Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,15.60
2021,04,16,00,01,15.50
2021,04,16,00,02,15.50
2021,04,16,00,03,15.40
2021,04,16,00,04,15.40
2021,04,16,00,05,15.40
2021,04,16,00,06,15.40
2021,04,16,00,07,15.40
2021,04,16,00,08,15.30
2021,04,16,00,09,15.20
2021,04,16,00,10,15.10
2021,04,16,00,11,15.10
2021,04,16,00,12,15.00
2021,04,16,00,13,14.90
2021,04,16,00,14,14.90
2021,04,16,00,15,14.90
2021,04,16,00,16,15.00
2021,04,16,00,17,15.00
2021,04,16,00,18,15.10
2021,04,16,00,19,15.10
2021,04,16,00,20,15.20
2021,04,16,00,21,15.20
2021,04,16,00,22,15.20
2021,04,16,00,23,15.30
2021,04,16,00,24,15.30
2021,04,16,00,25,15.30
2021,04,16,00,26,15.30
2021,04,16,00,27,15.30
2021,04,16,00,28,15.40
2021,04,16,00,29,15.40
2021,04,16,00,30,15.40
2021,04,16,00,31,15.40
2021,04,16,00,32,15.40
2021,04,16,00,33,15.50
2021,04,16,00,34,15.50
2021,04,16,00,35,15.50
2021,04,16,00,36,15.50
2021,04,16,00,37,15.50
2021,04,16,00,38,15.50
2021,04,16,00,39,15.50
2021,04,16,00,40,15.50
2021,04,16,00,41,15.50
2021,04,16,00,42,15.50
2021,04,16,00,43,15.50
2021,04,16,00,44,15.30
2021,04,16,00,45,15.20
2021,04,16,00,46,15.10
2021,04,16,00,47,15.00
2021,04,16,00,48,14.90
2021,04,16,00,49,14.80
2021,04,16,00,50,14.80
2021,04,16,00,51,14.70
2021,04,16,00,52,14.60
2021,04,16,00,53,14.50
2021,04,16,00,54,14.40
2021,04,16,00,55,14.40
2021,04,16,00,56,14.40
2021,04,16,00,57,14.30
2021,04,16,00,58,14.30
2021,04,16,00,59,14.30
2021,04,16,01,00,14.40
2021,04,16,01,01,14.40
2021,04,16,01,02,14.40
2021,04,16,01,03,14.40
2021,04,16,01,04,14.40
2021,04,16,01,05,14.40
2021,04,16,01,06,14.50
2021,04,16,01,07,14.50
2021,04,16,01,08,14.50
2021,04,16,01,09,14.50
2021,04,16,01,10,14.50
2021,04,16,01,11,14.50
2021,04,16,01,12,14.40
2021,04,16,01,13,14.40
2021,04,16,01,14,14.40
2021,04,16,01,15,14.30
2021,04,16,01,16,14.30
2021,04,16,01,17,14.30
2021,04,16,01,18,14.20
2021,04,16,01,19,14.20
2021,04,16,01,20,14.20
2021,04,16,01,21,14.20
2021,04,16,01,22,14.30
2021,04,16,01,23,14.30
2021,04,16,01,24,14.40
2021,04,16,01,25,14.40
2021,04,16,01,26,14.40
2021,04,16,01,27,14.40
2021,04,16,01,28,14.40
2021,04,16,01,29,14.40
2021,04,16,01,30,14.30
2021,04,16,01,31,14.20
2021,04,16,01,32,14.20
2021,04,16,01,33,14.10
2021,04,16,01,34,14.10
2021,04,16,01,35,14.10
2021,04,16,01,36,14.20
2021,04,16,01,37,14.20
2021,04,16,01,38,14.30
2021,04,16,01,39,14.30
2021,04,16,01,40,14.40
2021,04,16,01,41,14.50
2021,04,16,01,42,14.50
2021,04,16,01,43,14.40
2021,04,16,01,44,14.30
2021,04,16,01,45,14.20
2021,04,16,01,46,14.30
2021,04,16,01,47,14.40
2021,04,16,01,48,14.50
2021,04,16,01,49,14.60
2021,04,16,01,50,14.60
2021,04,16,01,51,14.70
2021,04,16,01,52,14.70
2021,04,16,01,53,14.80
2021,04,16,01,54,14.80
2021,04,16,01,55,14.80
2021,04,16,01,56,14.70
2021,04,16,01,57,14.70
2021,04,16,01,58,14.60
2021,04,16,01,59,14.70
2021,04,16,02,00,14.70
2021,04,16,02,01,14.70
2021,04,16,02,02,14.70
2021,04,16,02,03,14.60
2021,04,16,02,04,14.60
2021,04,16,02,05,14.50
2021,04,16,02,06,14.40
2021,04,16,02,07,14.40
2021,04,16,02,08,14.30
2021,04,16,02,09,14.20
2021,04,16,02,10,14.20
2021,04,16,02,11,14.10
2021,04,16,02,12,14.00
2021,04,16,02,13,13.90
2021,04,16,02,14,13.80
2021,04,16,02,15,13.70
2021,04,16,02,16,13.60
2021,04,16,02,17,13.50
2021,04,16,02,18,13.50
2021,04,16,02,19,13.50
2021,04,16,02,20,13.40
2021,04,16,02,21,13.40
2021,04,16,02,22,13.30
2021,04,16,02,23,13.30
2021,04,16,02,24,13.30
2021,04,16,02,25,13.30
2021,04,16,02,26,13.30
2021,04,16,02,27,13.30
2021,04,16,02,28,13.30
2021,04,16,02,29,13.30
2021,04,16,02,30,13.30
2021,04,16,02,31,13.40
2021,04,16,02,32,13.40
2021,04,16,02,33,13.50
2021,04,16,02,34,13.50
2021,04,16,02,35,13.60
2021,04,16,02,36,13.70
2021,04,16,02,37,13.70
2021,04,16,02,38,13.70
2021,04,16,02,39,13.80
2021,04,16,02,40,13.80
2021,04,16,02,41,13.80
2021,04,16,02,42,13.80
2021,04,16,02,43,13.80
2021,04,16,02,44,13.80
2021,04,16,02,45,13.80
2021,04,16,02,46,13.80
2021,04,16,02,47,13.90
2021,04,16,02,48,13.90
2021,04,16,02,49,14.00
2021,04,16,02,50,14.00
2021,04,16,02,51,14.00
2021,04,16,02,52,14.00
2021,04,16,02,53,13.90
2021,04,16,02,54,13.90
2021,04,16,02,55,13.90
2021,04,16,02,56,13.90
2021,04,16,02,57,13.80
2021,04,16,02,58,13.80
2021,04,16,02,59,13.80
2021,04,16,03,00,13.80
2021,04,16,03,01,13.70
2021,04,16,03,02,13.60
2021,04,16,03,03,13.50
2021,04,16,03,04,13.30
2021,04,16,03,05,13.30
2021,04,16,03,06,13.20
2021,04,16,03,07,13.20
2021,04,16,03,08,13.10
2021,04,16,03,09,13.00
2021,04,16,03,10,13.10
2021,04,16,03,11,13.10
2021,04,16,03,12,13.10
2021,04,16,03,13,13.20
2021,04,16,03,14,13.20
2021,04,16,03,15,13.20
2021,04,16,03,16,13.10
2021,04,16,03,17,13.10
2021,04,16,03,18,13.10
2021,04,16,03,19,13.10
2021,04,16,03,20,13.00
2021,04,16,03,21,12.90
2021,04,16,03,22,12.90
2021,04,16,03,23,12.80
2021,04,16,03,24,12.80
2021,04,16,03,25,12.80
2021,04,16,03,26,12.70
2021,04,16,03,27,12.70
2021,04,16,03,28,12.60
2021,04,16,03,29,12.50
2021,04,16,03,30,12.40
2021,04,16,03,31,12.30
2021,04,16,03,32,12.20
2021,04,16,03,33,12.10
2021,04,16,03,34,12.00
2021,04,16,03,35,11.90
2021,04,16,03,36,11.80
2021,04,16,03,37,11.80
2021,04,16,03,38,11.80
2021,04,16,03,39,11.70
2021,04,16,03,40,11.70
2021,04,16,03,41,11.70
2021,04,16,03,42,11.60
2021,04,16,03,43,11.60
2021,04,16,03,44,11.50
2021,04,16,03,45,11.50
2021,04,16,03,46,11.40
2021,04,16,03,47,11.40
2021,04,16,03,48,11.30
2021,04,16,03,49,11.30
2021,04,16,03,50,11.20
2021,04,16,03,51,11.20
2021,04,16,03,52,11.20
2021,04,16,03,53,11.30
2021,04,16,03,54,11.20
2021,04,16,03,55,11.30
2021,04,16,03,56,11.20
2021,04,16,03,57,11.20
2021,04,16,03,58,11.30
2021,04,16,03,59,11.30
2021,04,16,04,00,11.30
2021,04,16,04,01,11.30
2021,04,16,04,02,11.20
2021,04,16,04,03,11.20
2021,04,16,04,04,11.20
2021,04,16,04,05,11.10
2021,04,16,04,06,11.10
2021,04,16,04,07,11.00
2021,04,16,04,08,11.00
2021,04,16,04,09,11.10
2021,04,16,04,10,11.30
2021,04,16,04,11,11.30
2021,04,16,04,12,11.30
2021,04,16,04,13,11.20
2021,04,16,04,14,11.10
2021,04,16,04,15,11.00
2021,04,16,04,16,10.90
2021,04,16,04,17,10.80
2021,04,16,04,18,10.80
2021,04,16,04,19,10.80
2021,04,16,04,20,10.90
2021,04,16,04,21,10.90
2021,04,16,04,22,11.00
2021,04,16,04,23,11.10
2021,04,16,04,24,11.10
2021,04,16,04,25,11.10
2021,04,16,04,26,11.20
2021,04,16,04,27,11.20
2021,04,16,04,28,11.20
2021,04,16,04,29,11.30
2021,04,16,04,30,11.40
2021,04,16,04,31,11.60
2021,04,16,04,32,11.70
2021,04,16,04,33,11.90
2021,04,16,04,34,12.00
2021,04,16,04,35,12.00
2021,04,16,04,36,12.10
2021,04,16,04,37,12.20
2021,04,16,04,38,12.30
2021,04,16,04,39,12.30
2021,04,16,04,40,12.40
2021,04,16,04,41,12.40
2021,04,16,04,42,12.40
2021,04,16,04,43,12.40
2021,04,16,04,44,12.50
2021,04,16,04,45,12.70
2021,04,16,04,46,12.80
2021,04,16,04,47,12.90
2021,04,16,04,48,13.00
2021,04,16,04,49,13.00
2021,04,16,04,50,13.10
2021,04,16,04,51,13.10
2021,04,16,04,52,13.10
2021,04,16,04,53,13.10
2021,04,16,04,54,13.20
2021,04,16,04,55,13.20
2021,04,16,04,56,13.10
2021,04,16,04,57,13.00
2021,04,16,04,58,12.90
2021,04,16,04,59,12.80
2021,04,16,05,00,12.70
2021,04,16,05,01,12.60
2021,04,16,05,02,12.50
2021,04,16,05,03,12.40
2021,04,16,05,04,12.20
2021,04,16,05,05,12.10
2021,04,16,05,06,12.10
2021,04,16,05,07,12.20
2021,04,16,05,08,12.20
2021,04,16,05,09,12.20
2021,04,16,05,10,12.10
2021,04,16,05,11,12.10
2021,04,16,05,12,12.00
2021,04,16,05,13,11.90
2021,04,16,05,14,11.80
2021,04,16,05,15,11.70
2021,04,16,05,16,11.50
2021,04,16,05,17,11.40
2021,04,16,05,18,11.30
2021,04,16,05,19,11.20
2021,04,16,05,20,11.10
2021,04,16,05,21,11.10
2021,04,16,05,22,11.10
2021,04,16,05,23,11.10
2021,04,16,05,24,11.10
2021,04,16,05,25,11.10
2021,04,16,05,26,11.30
2021,04,16,05,27,11.40
2021,04,16,05,28,11.70
2021,04,16,05,29,12.00
2021,04,16,05,30,12.20
2021,04,16,05,31,12.30
2021,04,16,05,32,12.30
2021,04,16,05,33,12.30
2021,04,16,05,34,12.30
2021,04,16,05,35,12.20
2021,04,16,05,36,12.20
2021,04,16,05,37,12.10
2021,04,16,05,38,12.10
2021,04,16,05,39,12.10
2021,04,16,05,40,12.10
2021,04,16,05,41,12.00
2021,04,16,05,42,11.80
2021,04,16,05,43,11.70
2021,04,16,05,44,11.50
2021,04,16,05,45,11.40
2021,04,16,05,46,11.30
2021,04,16,05,47,11.20
2021,04,16,05,48,11.00
2021,04,16,05,49,10.90
2021,04,16,05,50,10.70
2021,04,16,05,51,10.60
2021,04,16,05,52,10.50
2021,04,16,05,53,10.40
2021,04,16,05,54,10.30
2021,04,16,05,55,10.20
2021,04,16,05,56,10.20
2021,04,16,05,57,10.10
2021,04,16,05,58,10.10
2021,04,16,05,59,10.10
2021,04,16,06,00,10.10
2021,04,16,06,01,10.00
2021,04,16,06,02,10.00
2021,04,16,06,03,10.00
2021,04,16,06,04,10.00
2021,04,16,06,05,9.90
2021,04,16,06,06,9.90
2021,04,16,06,07,9.90
2021,04,16,06,08,9.90
2021,04,16,06,09,9.90
2021,04,16,06,10,9.90
2021,04,16,06,11,9.90
2021,04,16,06,12,9.90
2021,04,16,06,13,10.00
2021,04,16,06,14,10.00
2021,04,16,06,15,10.10
2021,04,16,06,16,10.10
2021,04,16,06,17,10.10
2021,04,16,06,18,10.10
2021,04,16,06,19,10.10
2021,04,16,06,20,10.20
2021,04,16,06,21,10.30
2021,04,16,06,22,10.30
2021,04,16,06,23,10.40
2021,04,16,06,24,10.40
2021,04,16,06,25,10.50
2021,04,16,06,26,10.60
2021,04,16,06,27,10.60
2021,04,16,06,28,10.60
2021,04,16,06,29,10.50
2021,04,16,06,30,10.40
2021,04,16,06,31,10.40
2021,04,16,06,32,10.40
2021,04,16,06,33,10.40
2021,04,16,06,34,10.40
2021,04,16,06,35,10.50
2021,04,16,06,36,10.50
2021,04,16,06,37,10.60
2021,04,16,06,38,10.70
2021,04,16,06,39,10.80
2021,04,16,06,40,10.90
2021,04,16,06,41,11.00
2021,04,16,06,42,11.10
2021,04,16,06,43,11.10
2021,04,16,06,44,11.10
2021,04,16,06,45,11.10
2021,04,16,06,46,11.10
2021,04,16,06,47,11.10
2021,04,16,06,48,11.20
2021,04,16,06,49,11.20
2021,04,16,06,50,11.30
2021,04,16,06,51,11.30
2021,04,16,06,52,11.40
2021,04,16,06,53,11.50
2021,04,16,06,54,11.50
2021,04,16,06,55,11.60
2021,04,16,06,56,11.60
2021,04,16,06,57,11.50
2021,04,16,06,58,11.50
2021,04,16,06,59,11.50
2021,04,16,07,00,11.50
2021,04,16,07,01,11.50
2021,04,16,07,02,11.50
2021,04,16,07,03,11.50
2021,04,16,07,04,11.60
2021,04,16,07,05,11.60
2021,04,16,07,06,11.60
2021,04,16,07,07,11.60
2021,04,16,07,08,11.60
2021,04,16,07,09,11.60
2021,04,16,07,10,11.60
2021,04,16,07,11,11.60
2021,04,16,07,12,11.60
2021,04,16,07,13,11.60
2021,04,16,07,14,11.60
2021,04,16,07,15,11.60
2021,04,16,07,16,11.60
2021,04,16,07,17,11.60
2021,04,16,07,18,11.60
2021,04,16,07,19,11.50
2021,04,16,07,20,11.50
2021,04,16,07,21,11.50
2021,04,16,07,22,11.60
2021,04,16,07,23,11.60
2021,04,16,07,24,11.60
2021,04,16,07,25,11.70
2021,04,16,07,26,11.70
2021,04,16,07,27,11.80
2021,04,16,07,28,11.80
2021,04,16,07,29,11.80
2021,04,16,07,30,11.80
2021,04,16,07,31,11.90
2021,04,16,07,32,11.90
2021,04,16,07,33,11.90
2021,04,16,07,34,11.90
2021,04,16,07,35,11.90
2021,04,16,07,36,11.90
2021,04,16,07,37,11.90
2021,04,16,07,38,11.90
2021,04,16,07,39,11.90
2021,04,16,07,40,12.00
2021,04,16,07,41,12.00
2021,04,16,07,42,12.00
2021,04,16,07,43,12.00
2021,04,16,07,44,12.00
2021,04,16,07,45,12.00
2021,04,16,07,46,12.00
2021,04,16,07,47,12.00
2021,04,16,07,48,12.00
2021,04,16,07,49,12.00
2021,04,16,07,50,12.10
2021,04,16,07,51,12.20
2021,04,16,07,52,12.20
2021,04,16,07,53,12.20
2021,04,16,07,54,12.20
2021,04,16,07,55,12.20
2021,04,16,07,56,12.20
2021,04,16,07,57,12.20
2021,04,16,07,58,12.20
2021,04,16,07,59,12.20
2021,04,16,08,00,12.20
2021,04,16,08,01,12.20
2021,04,16,08,02,12.20
2021,04,16,08,03,12.20
2021,04,16,08,04,12.30
2021,04,16,08,05,12.30
2021,04,16,08,06,12.30
2021,04,16,08,07,12.30
2021,04,16,08,08,12.30
2021,04,16,08,09,12.30
2021,04,16,08,10,12.30
2021,04,16,08,11,12.40
2021,04,16,08,12,12.40
2021,04,16,08,13,12.40
2021,04,16,08,14,12.40
2021,04,16,08,15,12.40
2021,04,16,08,16,12.40
2021,04,16,08,17,12.40
2021,04,16,08,18,12.40
2021,04,16,08,19,12.40
2021,04,16,08,20,12.40
2021,04,16,08,21,12.40
2021,04,16,08,22,12.50
2021,04,16,08,23,12.50
2021,04,16,08,24,12.60
2021,04,16,08,25,12.60
2021,04,16,08,26,12.60
2021,04,16,08,27,12.70
2021,04,16,08,28,12.70
2021,04,16,08,29,12.70
2021,04,16,08,30,12.70
2021,04,16,08,31,12.80
2021,04,16,08,32,12.90
2021,04,16,08,33,12.90
2021,04,16,08,34,12.90
2021,04,16,08,35,12.90
2021,04,16,08,36,12.90
2021,04,16,08,37,12.90
2021,04,16,08,38,12.90
2021,04,16,08,39,12.90
2021,04,16,08,40,12.90
2021,04,16,08,41,12.90
2021,04,16,08,42,12.90
2021,04,16,08,43,13.00
2021,04,16,08,44,13.10
2021,04,16,08,45,13.10
2021,04,16,08,46,13.10
2021,04,16,08,47,13.20
2021,04,16,08,48,13.20
2021,04,16,08,49,13.20
2021,04,16,08,50,13.20
2021,04,16,08,51,13.20
2021,04,16,08,52,13.20
2021,04,16,08,53,13.20
2021,04,16,08,54,13.20
2021,04,16,08,55,13.20
2021,04,16,08,56,13.20
2021,04,16,08,57,13.30
2021,04,16,08,58,13.30
2021,04,16,08,59,13.30
2021,04,16,09,00,13.30
2021,04,16,09,01,13.40
2021,04,16,09,02,13.40
2021,04,16,09,03,13.50
2021,04,16,09,04,13.60
2021,04,16,09,05,13.60
2021,04,16,09,06,13.60
2021,04,16,09,07,13.60
2021,04,16,09,08,13.60
2021,04,16,09,09,13.60
2021,04,16,09,10,13.60
2021,04,16,09,11,13.60
2021,04,16,09,12,13.60
2021,04,16,09,13,13.90
2021,04,16,09,14,14.30
2021,04,16,09,15,14.30
2021,04,16,09,16,14.40
2021,04,16,09,17,14.40
2021,04,16,09,18,14.50
2021,04,16,09,19,14.50
2021,04,16,09,20,14.60
2021,04,16,09,21,14.60
2021,04,16,09,22,14.70
2021,04,16,09,23,14.80
2021,04,16,09,24,14.80
2021,04,16,09,25,14.80
2021,04,16,09,26,14.80
2021,04,16,09,27,14.80
2021,04,16,09,28,14.80
2021,04,16,09,29,14.80
2021,04,16,09,30,14.80
2021,04,16,09,31,14.80
2021,04,16,09,32,14.80
2021,04,16,09,33,14.80
2021,04,16,09,34,14.80
2021,04,16,09,35,14.90
2021,04,16,09,36,14.90
2021,04,16,09,37,14.90
2021,04,16,09,38,14.90
2021,04,16,09,39,14.90
2021,04,16,09,40,15.00
2021,04,16,09,41,15.00
2021,04,16,09,42,15.00
2021,04,16,09,43,15.10
2021,04,16,09,44,15.10
2021,04,16,09,45,15.20
2021,04,16,09,46,15.20
2021,04,16,09,47,15.20
2021,04,16,09,48,15.20
2021,04,16,09,49,15.30
2021,04,16,09,50,15.30
2021,04,16,09,51,15.30
2021,04,16,09,52,15.40
2021,04,16,09,53,15.50
2021,04,16,09,54,15.60
2021,04,16,09,55,15.70
2021,04,16,09,56,15.80
2021,04,16,09,57,15.80
2021,04,16,09,58,15.80
2021,04,16,09,59,15.80
2021,04,16,10,00,15.90
2021,04,16,10,01,15.90
2021,04,16,10,02,15.90
2021,04,16,10,03,15.90
2021,04,16,10,04,15.90
2021,04,16,10,05,15.90
2021,04,16,10,06,15.90
2021,04,16,10,07,16.00
2021,04,16,10,08,16.10
2021,04,16,10,09,16.10
2021,04,16,10,10,16.10
2021,04,16,10,11,16.20
2021,04,16,10,12,16.20
2021,04,16,10,13,16.20
2021,04,16,10,14,16.20
2021,04,16,10,15,16.30
2021,04,16,10,16,16.30
2021,04,16,10,17,16.30
2021,04,16,10,18,16.40
2021,04,16,10,19,16.40
2021,04,16,10,20,16.40
2021,04,16,10,21,16.40
2021,04,16,10,22,16.40
2021,04,16,10,23,16.50
2021,04,16,10,24,16.60
2021,04,16,10,25,16.60
2021,04,16,10,26,16.60
2021,04,16,10,27,16.70
2021,04,16,10,28,16.70
2021,04,16,10,29,16.70
2021,04,16,10,30,16.70
2021,04,16,10,31,16.80
2021,04,16,10,32,16.80
2021,04,16,10,33,16.90
2021,04,16,10,34,17.00
2021,04,16,10,35,17.10
2021,04,16,10,36,17.10
2021,04,16,10,37,17.20
2021,04,16,10,38,17.30
2021,04,16,10,39,17.30
2021,04,16,10,40,17.30
2021,04,16,10,41,17.40
2021,04,16,10,42,17.50
2021,04,16,10,43,17.70
2021,04,16,10,44,17.80
2021,04,16,10,45,17.90
2021,04,16,10,46,17.90
2021,04,16,10,47,18.00
2021,04,16,10,48,18.10
2021,04,16,10,49,18.10
2021,04,16,10,50,17.90
2021,04,16,10,51,17.90
2021,04,16,10,52,17.90
2021,04,16,10,53,17.90
2021,04,16,10,54,17.90
2021,04,16,10,55,17.90
2021,04,16,10,56,17.90
2021,04,16,10,57,18.00
2021,04,16,10,58,17.90
2021,04,16,10,59,17.90
2021,04,16,11,00,17.90
2021,04,16,11,01,17.90
2021,04,16,11,02,17.90
2021,04,16,11,03,17.80
2021,04,16,11,04,17.80
2021,04,16,11,05,17.80
2021,04,16,11,06,17.80
2021,04,16,11,07,17.70
2021,04,16,11,08,17.70
2021,04,16,11,09,17.70
2021,04,16,11,10,17.70
2021,04,16,11,11,17.70
2021,04,16,11,12,17.70
2021,04,16,11,13,17.70
2021,04,16,11,14,17.70
2021,04,16,11,15,17.70
2021,04,16,11,16,17.60
2021,04,16,11,17,17.60
2021,04,16,11,18,17.70
2021,04,16,11,19,17.70
2021,04,16,11,20,17.70
2021,04,16,11,21,17.70
2021,04,16,11,22,17.80
2021,04,16,11,23,17.80
2021,04,16,11,24,17.90
2021,04,16,11,25,17.90
2021,04,16,11,26,17.90
2021,04,16,11,27,17.90
2021,04,16,11,28,18.00
2021,04,16,11,29,18.10
2021,04,16,11,30,18.20
2021,04,16,11,31,18.20
2021,04,16,11,32,18.20
2021,04,16,11,33,18.20
2021,04,16,11,34,18.20
2021,04,16,11,35,18.10
2021,04,16,11,36,18.10
2021,04,16,11,37,18.10
2021,04,16,11,38,18.10
2021,04,16,11,39,18.10
2021,04,16,11,40,18.20
2021,04,16,11,41,18.20
2021,04,16,11,42,18.30
2021,04,16,11,43,18.40
2021,04,16,11,44,18.50
2021,04,16,11,45,18.50
2021,04,16,11,46,18.50
2021,04,16,11,47,18.50
2021,04,16,11,48,18.50
2021,04,16,11,49,18.60
2021,04,16,11,50,18.60
2021,04,16,11,51,18.50
2021,04,16,11,52,18.50
2021,04,16,11,53,18.50
2021,04,16,11,54,18.50
2021,04,16,11,55,18.50
2021,04,16,11,56,18.50
2021,04,16,11,57,18.40
2021,04,16,11,58,18.20
2021,04,16,11,59,18.20
2021,04,16,12,00,18.10
2021,04,16,12,01,18.10
2021,04,16,12,02,18.00
2021,04,16,12,03,18.00
2021,04,16,12,04,18.10
2021,04,16,12,05,18.10
2021,04,16,12,06,18.20
2021,04,16,12,07,18.20
2021,04,16,12,08,18.30
2021,04,16,12,09,18.40
2021,04,16,12,10,18.40
2021,04,16,12,11,18.30
2021,04,16,12,12,18.30
2021,04,16,12,13,18.40
2021,04,16,12,14,18.50
2021,04,16,12,15,18.50
2021,04,16,12,16,18.50
2021,04,16,12,17,18.50
2021,04,16,12,18,18.40
2021,04,16,12,19,18.40
2021,04,16,12,20,18.40
2021,04,16,12,21,18.40
2021,04,16,12,22,18.40
2021,04,16,12,23,18.40
2021,04,16,12,24,18.40
2021,04,16,12,25,18.40
2021,04,16,12,26,18.50
2021,04,16,12,27,18.40
2021,04,16,12,28,18.50
2021,04,16,12,29,18.50
2021,04,16,12,30,18.50
2021,04,16,12,31,18.50
2021,04,16,12,32,18.60
2021,04,16,12,33,18.60
2021,04,16,12,34,18.60
2021,04,16,12,35,18.70
2021,04,16,12,36,18.60
2021,04,16,12,37,18.60
2021,04,16,12,38,18.60
2021,04,16,12,39,18.60
2021,04,16,12,40,18.70
2021,04,16,12,41,18.70
2021,04,16,12,42,18.80
2021,04,16,12,43,18.90
2021,04,16,12,44,18.90
2021,04,16,12,45,19.10
2021,04,16,12,46,19.10
2021,04,16,12,47,19.10
2021,04,16,12,48,19.20
2021,04,16,12,49,19.20
2021,04,16,12,50,19.20
2021,04,16,12,51,19.30
2021,04,16,12,52,19.40
2021,04,16,12,53,19.50
2021,04,16,12,54,19.50
2021,04,16,12,55,19.60
2021,04,16,12,56,19.60
2021,04,16,12,57,19.60
2021,04,16,12,58,19.70
2021,04,16,12,59,19.70
2021,04,16,13,00,19.70
2021,04,16,13,01,19.70
2021,04,16,13,02,19.80
2021,04,16,13,03,19.90
2021,04,16,13,04,20.10
2021,04,16,13,05,20.20
2021,04,16,13,06,20.20
2021,04,16,13,07,20.30
2021,04,16,13,08,20.30
2021,04,16,13,09,20.30
2021,04,16,13,10,20.20
2021,04,16,13,11,20.20
2021,04,16,13,12,20.20
2021,04,16,13,13,20.20
2021,04,16,13,14,20.20
2021,04,16,13,15,20.20
2021,04,16,13,16,20.20
2021,04,16,13,17,20.20
2021,04,16,13,18,20.20
2021,04,16,13,19,20.20
2021,04,16,13,20,20.30
2021,04,16,13,21,20.30
2021,04,16,13,22,20.30
2021,04,16,13,23,20.30
2021,04,16,13,24,20.30
2021,04,16,13,25,20.30
2021,04,16,13,26,20.30
2021,04,16,13,27,20.40
2021,04,16,13,28,20.40
2021,04,16,13,29,20.50
2021,04,16,13,30,20.50
2021,04,16,13,31,20.60
2021,04,16,13,32,20.60
2021,04,16,13,33,20.50
2021,04,16,13,34,20.40
2021,04,16,13,35,20.40
2021,04,16,13,36,20.30
2021,04,16,13,37,20.30
2021,04,16,13,38,20.30
2021,04,16,13,39,20.40
2021,04,16,13,40,20.50
2021,04,16,13,41,20.60
2021,04,16,13,42,20.70
2021,04,16,13,43,20.80
2021,04,16,13,44,20.90
2021,04,16,13,45,20.90
2021,04,16,13,46,20.80
2021,04,16,13,47,20.80
2021,04,16,13,48,20.70
2021,04,16,13,49,20.50
2021,04,16,13,50,20.50
2021,04,16,13,51,20.50
2021,04,16,13,52,20.50
2021,04,16,13,53,20.60
2021,04,16,13,54,20.60
2021,04,16,13,55,20.60
2021,04,16,13,56,20.60
2021,04,16,13,57,20.50
2021,04,16,13,58,20.50
2021,04,16,13,59,20.50
2021,04,16,14,00,20.60
2021,04,16,14,01,20.60
2021,04,16,14,02,20.70
2021,04,16,14,03,20.80
2021,04,16,14,04,20.80
2021,04,16,14,05,20.90
2021,04,16,14,06,21.00
2021,04,16,14,07,21.10
2021,04,16,14,08,21.10
2021,04,16,14,09,21.20
2021,04,16,14,10,21.10
2021,04,16,14,11,21.10
2021,04,16,14,12,21.00
2021,04,16,14,13,21.00
2021,04,16,14,14,20.90
2021,04,16,14,15,20.90
2021,04,16,14,16,20.90
2021,04,16,14,17,20.90
2021,04,16,14,18,20.80
2021,04,16,14,19,20.80
2021,04,16,14,20,20.80
2021,04,16,14,21,20.80
2021,04,16,14,22,20.80
2021,04,16,14,23,20.80
2021,04,16,14,24,20.90
2021,04,16,14,25,21.00
2021,04,16,14,26,21.10
2021,04,16,14,27,21.20
2021,04,16,14,28,21.20
2021,04,16,14,29,21.10
2021,04,16,14,30,21.00
2021,04,16,14,31,20.90
2021,04,16,14,32,20.90
2021,04,16,14,33,20.90
2021,04,16,14,34,20.80
2021,04,16,14,35,20.80
2021,04,16,14,36,20.90
2021,04,16,14,37,21.00
2021,04,16,14,38,21.00
2021,04,16,14,39,21.00
2021,04,16,14,40,21.10
2021,04,16,14,41,21.20
2021,04,16,14,42,21.30
2021,04,16,14,43,21.40
2021,04,16,14,44,21.50
2021,04,16,14,45,21.60
2021,04,16,14,46,21.60
2021,04,16,14,47,21.60
2021,04,16,14,48,21.60
2021,04,16,14,49,21.60
2021,04,16,14,50,21.60
2021,04,16,14,51,21.60
2021,04,16,14,52,21.60
2021,04,16,14,53,21.60
2021,04,16,14,54,21.60
2021,04,16,14,55,21.60
2021,04,16,14,56,21.70
2021,04,16,14,57,21.80
2021,04,16,14,58,21.80
2021,04,16,14,59,21.80
2021,04,16,15,00,21.70
2021,04,16,15,01,21.70
2021,04,16,15,02,21.70
2021,04,16,15,03,21.80
2021,04,16,15,04,21.80
2021,04,16,15,05,21.90
2021,04,16,15,06,21.80
2021,04,16,15,07,21.60
2021,04,16,15,08,21.60
2021,04,16,15,09,21.70
2021,04,16,15,10,21.80
2021,04,16,15,11,21.90
2021,04,16,15,12,22.00
2021,04,16,15,13,22.20
2021,04,16,15,14,22.30
2021,04,16,15,15,22.40
2021,04,16,15,16,22.40
2021,04,16,15,17,22.40
2021,04,16,15,18,22.40
2021,04,16,15,19,22.50
2021,04,16,15,20,22.50
2021,04,16,15,21,22.40
2021,04,16,15,22,22.40
2021,04,16,15,23,22.20
2021,04,16,15,24,22.10
2021,04,16,15,25,22.00
2021,04,16,15,26,21.90
2021,04,16,15,27,21.90
2021,04,16,15,28,21.80
2021,04,16,15,29,21.70
2021,04,16,15,30,21.80
2021,04,16,15,31,21.80
2021,04,16,15,32,21.90
2021,04,16,15,33,22.00
2021,04,16,15,34,22.10
2021,04,16,15,35,22.10
2021,04,16,15,36,22.10
2021,04,16,15,37,22.20
2021,04,16,15,38,22.20
2021,04,16,15,39,22.30
2021,04,16,15,40,22.30
2021,04,16,15,41,22.40
2021,04,16,15,42,22.40
2021,04,16,15,43,22.50
2021,04,16,15,44,22.50
2021,04,16,15,45,22.40
2021,04,16,15,46,22.20
2021,04,16,15,47,21.90
2021,04,16,15,48,21.70
2021,04,16,15,49,21.60
2021,04,16,15,50,21.60
2021,04,16,15,51,21.60
2021,04,16,15,52,21.50
2021,04,16,15,53,21.30
2021,04,16,15,54,21.20
2021,04,16,15,55,21.00
2021,04,16,15,56,20.80
2021,04,16,15,57,20.70
2021,04,16,15,58,20.70
2021,04,16,15,59,20.70
2021,04,16,16,00,20.80
2021,04,16,16,01,20.80
2021,04,16,16,02,20.80
2021,04,16,16,03,20.80
2021,04,16,16,04,20.90
2021,04,16,16,05,21.00
2021,04,16,16,06,21.10
2021,04,16,16,07,21.10
2021,04,16,16,08,21.00
2021,04,16,16,09,21.00
2021,04,16,16,10,20.90
2021,04,16,16,11,20.80
2021,04,16,16,12,20.70
2021,04,16,16,13,20.60
2021,04,16,16,14,20.50
2021,04,16,16,15,20.40
2021,04,16,16,16,20.30
2021,04,16,16,17,20.10
2021,04,16,16,18,20.00
2021,04,16,16,19,19.90
2021,04,16,16,20,19.90
2021,04,16,16,21,19.90
2021,04,16,16,22,19.90
2021,04,16,16,23,19.90
2021,04,16,16,24,19.90
2021,04,16,16,25,19.80
2021,04,16,16,26,19.80
2021,04,16,16,27,19.80
2021,04,16,16,28,19.80
2021,04,16,16,29,19.70
2021,04,16,16,30,19.70
2021,04,16,16,31,19.70
2021,04,16,16,32,19.70
2021,04,16,16,33,19.60
2021,04,16,16,34,19.60
2021,04,16,16,35,19.50
2021,04,16,16,36,19.50
2021,04,16,16,37,19.40
2021,04,16,16,38,19.40
2021,04,16,16,39,19.30
2021,04,16,16,40,19.30
2021,04,16,16,41,19.20
2021,04,16,16,42,19.10
2021,04,16,16,43,19.10
2021,04,16,16,44,19.10
2021,04,16,16,45,19.10
2021,04,16,16,46,19.00
2021,04,16,16,47,18.90
2021,04,16,16,48,18.70
2021,04,16,16,49,18.50
2021,04,16,16,50,18.30
2021,04,16,16,51,18.20
2021,04,16,16,52,18.10
2021,04,16,16,53,17.90
2021,04,16,16,54,17.80
2021,04,16,16,55,17.70
2021,04,16,16,56,17.60
2021,04,16,16,57,17.60
2021,04,16,16,58,17.60
2021,04,16,16,59,17.60
2021,04,16,17,00,17.60
2021,04,16,17,01,17.70
2021,04,16,17,02,17.70
2021,04,16,17,03,17.80
2021,04,16,17,04,17.90
2021,04,16,17,05,17.90
2021,04,16,17,06,17.90
2021,04,16,17,07,17.90
2021,04,16,17,08,17.90
2021,04,16,17,09,17.90
2021,04,16,17,10,18.00
2021,04,16,17,11,18.10
2021,04,16,17,12,18.20
2021,04,16,17,13,18.20
2021,04,16,17,14,18.20
2021,04,16,17,15,18.20
2021,04,16,17,16,18.30
2021,04,16,17,17,18.30
2021,04,16,17,18,18.30
2021,04,16,17,19,18.40