Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,03,08,54,2.10
2014,12,03,08,55,2.10
2014,12,03,08,56,2.20
2014,12,03,08,57,2.20
2014,12,03,08,58,2.30
2014,12,03,08,59,2.30
2014,12,03,09,00,2.30
2014,12,03,09,01,2.40
2014,12,03,09,02,2.40
2014,12,03,09,03,2.40
2014,12,03,09,04,2.50
2014,12,03,09,05,2.50
2014,12,03,09,06,2.60
2014,12,03,09,07,2.60
2014,12,03,09,08,2.60
2014,12,03,09,09,2.60
2014,12,03,09,10,2.70
2014,12,03,09,11,2.70
2014,12,03,09,12,2.70
2014,12,03,09,13,2.70
2014,12,03,09,14,2.70
2014,12,03,09,15,2.70
2014,12,03,09,16,2.80
2014,12,03,09,17,2.80
2014,12,03,09,18,2.80
2014,12,03,09,19,2.80
2014,12,03,09,20,2.80
2014,12,03,09,21,2.80
2014,12,03,09,22,2.80
2014,12,03,09,23,2.80
2014,12,03,09,24,2.80
2014,12,03,09,25,2.90
2014,12,03,09,26,2.90
2014,12,03,09,27,2.90
2014,12,03,09,28,2.90
2014,12,03,09,29,2.90
2014,12,03,09,30,2.90
2014,12,03,09,31,2.90
2014,12,03,09,32,2.90
2014,12,03,09,33,2.90
2014,12,03,09,34,3.00
2014,12,03,09,35,3.00
2014,12,03,09,36,3.00
2014,12,03,09,37,3.10
2014,12,03,09,38,3.10
2014,12,03,09,39,3.10
2014,12,03,09,40,3.20
2014,12,03,09,41,3.20
2014,12,03,09,42,3.20
2014,12,03,09,43,3.20
2014,12,03,09,44,3.20
2014,12,03,09,45,3.30
2014,12,03,09,46,3.30
2014,12,03,09,47,3.30
2014,12,03,09,48,3.30
2014,12,03,09,49,3.30
2014,12,03,09,50,3.30
2014,12,03,09,51,3.40
2014,12,03,09,52,3.40
2014,12,03,09,53,3.40
2014,12,03,09,54,3.50
2014,12,03,09,55,3.50
2014,12,03,09,56,3.50
2014,12,03,09,57,3.60
2014,12,03,09,58,3.60
2014,12,03,09,59,3.60
2014,12,03,10,00,3.70
2014,12,03,10,01,3.70
2014,12,03,10,02,3.70
2014,12,03,10,03,3.70
2014,12,03,10,04,3.80
2014,12,03,10,05,3.80
2014,12,03,10,06,3.80
2014,12,03,10,07,3.80
2014,12,03,10,08,3.90
2014,12,03,10,09,3.90
2014,12,03,10,10,4.00
2014,12,03,10,11,4.00
2014,12,03,10,12,4.00
2014,12,03,10,13,4.10
2014,12,03,10,14,4.10
2014,12,03,10,15,4.10
2014,12,03,10,16,4.10
2014,12,03,10,17,4.10
2014,12,03,10,18,4.20
2014,12,03,10,19,4.20
2014,12,03,10,20,4.20
2014,12,03,10,21,4.20
2014,12,03,10,22,4.30
2014,12,03,10,23,4.30
2014,12,03,10,24,4.30
2014,12,03,10,25,4.30
2014,12,03,10,26,4.30
2014,12,03,10,27,4.30
2014,12,03,10,28,4.30
2014,12,03,10,29,4.30
2014,12,03,10,30,4.30
2014,12,03,10,31,4.30
2014,12,03,10,32,4.30
2014,12,03,10,33,4.30
2014,12,03,10,34,4.30
2014,12,03,10,35,4.30
2014,12,03,10,36,4.30
2014,12,03,10,37,4.30
2014,12,03,10,38,4.30
2014,12,03,10,39,4.40
2014,12,03,10,40,4.40
2014,12,03,10,41,4.40
2014,12,03,10,42,4.40
2014,12,03,10,43,4.40
2014,12,03,10,44,4.40
2014,12,03,10,45,4.40
2014,12,03,10,46,4.40
2014,12,03,10,47,4.40
2014,12,03,10,48,4.40
2014,12,03,10,49,4.50
2014,12,03,10,50,4.50
2014,12,03,10,51,4.50
2014,12,03,10,52,4.50
2014,12,03,10,53,4.50
2014,12,03,10,54,4.60
2014,12,03,10,55,4.60
2014,12,03,10,56,4.60
2014,12,03,10,57,4.60
2014,12,03,10,58,4.60
2014,12,03,10,59,4.60
2014,12,03,11,00,4.70
2014,12,03,11,01,4.70
2014,12,03,11,02,4.70
2014,12,03,11,03,4.70
2014,12,03,11,04,4.70
2014,12,03,11,05,4.70
2014,12,03,11,06,4.70
2014,12,03,11,07,4.70
2014,12,03,11,08,4.70
2014,12,03,11,09,4.80
2014,12,03,11,10,4.80
2014,12,03,11,11,4.80
2014,12,03,11,12,4.80
2014,12,03,11,13,4.80
2014,12,03,11,14,4.80
2014,12,03,11,15,4.80
2014,12,03,11,16,4.80
2014,12,03,11,17,4.80
2014,12,03,11,18,4.80
2014,12,03,11,19,4.80
2014,12,03,11,20,4.80
2014,12,03,11,21,4.80
2014,12,03,11,22,4.90
2014,12,03,11,23,4.90
2014,12,03,11,24,4.90
2014,12,03,11,25,5.00
2014,12,03,11,26,5.00
2014,12,03,11,27,5.00
2014,12,03,11,28,5.00
2014,12,03,11,29,5.00
2014,12,03,11,30,5.00
2014,12,03,11,31,5.00
2014,12,03,11,32,4.90
2014,12,03,11,33,4.90
2014,12,03,11,34,4.90
2014,12,03,11,35,4.90
2014,12,03,11,36,4.90
2014,12,03,11,37,4.90
2014,12,03,11,38,4.90
2014,12,03,11,39,4.90
2014,12,03,11,40,4.90
2014,12,03,11,41,4.90
2014,12,03,11,42,4.90
2014,12,03,11,43,4.90
2014,12,03,11,44,4.90
2014,12,03,11,45,4.90
2014,12,03,11,46,4.90
2014,12,03,11,47,4.90
2014,12,03,11,48,4.90
2014,12,03,11,49,4.90
2014,12,03,11,50,4.90
2014,12,03,11,51,4.90
2014,12,03,11,52,4.90
2014,12,03,11,53,4.90
2014,12,03,11,54,4.90
2014,12,03,11,55,4.90
2014,12,03,11,56,5.00
2014,12,03,11,57,5.00
2014,12,03,11,58,5.10
2014,12,03,11,59,5.10
2014,12,03,12,00,5.10
2014,12,03,12,01,5.10
2014,12,03,12,02,5.10
2014,12,03,12,03,5.00
2014,12,03,12,04,5.00
2014,12,03,12,05,5.00
2014,12,03,12,06,5.00
2014,12,03,12,07,5.00
2014,12,03,12,08,5.00
2014,12,03,12,09,5.00
2014,12,03,12,10,5.10
2014,12,03,12,11,5.10
2014,12,03,12,12,5.10
2014,12,03,12,13,5.20
2014,12,03,12,14,5.20
2014,12,03,12,15,5.20
2014,12,03,12,16,5.20
2014,12,03,12,17,5.30
2014,12,03,12,18,5.30
2014,12,03,12,19,5.30
2014,12,03,12,20,5.30
2014,12,03,12,21,5.30
2014,12,03,12,22,5.30
2014,12,03,12,23,5.30
2014,12,03,12,24,5.30
2014,12,03,12,25,5.30
2014,12,03,12,26,5.30
2014,12,03,12,27,5.30
2014,12,03,12,28,5.30
2014,12,03,12,29,5.30
2014,12,03,12,30,5.30
2014,12,03,12,31,5.30
2014,12,03,12,32,5.30
2014,12,03,12,33,5.30
2014,12,03,12,34,5.30
2014,12,03,12,35,5.40
2014,12,03,12,36,5.40
2014,12,03,12,37,5.40
2014,12,03,12,38,5.40
2014,12,03,12,39,5.50
2014,12,03,12,40,5.50
2014,12,03,12,41,5.60
2014,12,03,12,42,5.60
2014,12,03,12,43,5.60
2014,12,03,12,44,5.60
2014,12,03,12,45,5.60
2014,12,03,12,46,5.60
2014,12,03,12,47,5.70
2014,12,03,12,48,5.70
2014,12,03,12,49,5.70
2014,12,03,12,50,5.70
2014,12,03,12,51,5.80
2014,12,03,12,52,5.80
2014,12,03,12,53,5.80
2014,12,03,12,54,5.80
2014,12,03,12,55,5.80
2014,12,03,12,56,5.80
2014,12,03,12,57,5.80
2014,12,03,12,58,5.80
2014,12,03,12,59,5.80
2014,12,03,13,00,5.80
2014,12,03,13,01,5.80
2014,12,03,13,02,5.90
2014,12,03,13,03,5.90
2014,12,03,13,04,5.90
2014,12,03,13,05,5.90
2014,12,03,13,06,6.00
2014,12,03,13,07,6.00
2014,12,03,13,08,6.00
2014,12,03,13,09,6.00
2014,12,03,13,10,6.10
2014,12,03,13,11,6.10
2014,12,03,13,12,6.00
2014,12,03,13,13,6.00
2014,12,03,13,14,6.00
2014,12,03,13,15,6.00
2014,12,03,13,16,5.90
2014,12,03,13,17,5.90
2014,12,03,13,18,5.90
2014,12,03,13,19,5.90
2014,12,03,13,20,5.90
2014,12,03,13,21,5.90
2014,12,03,13,22,5.90
2014,12,03,13,23,6.00
2014,12,03,13,24,6.00
2014,12,03,13,25,6.10
2014,12,03,13,26,6.10
2014,12,03,13,27,6.10
2014,12,03,13,28,6.10
2014,12,03,13,29,6.10
2014,12,03,13,30,6.10
2014,12,03,13,31,6.10
2014,12,03,13,32,6.10
2014,12,03,13,33,6.10
2014,12,03,13,34,6.10
2014,12,03,13,35,6.10
2014,12,03,13,36,6.10
2014,12,03,13,37,6.10
2014,12,03,13,38,6.20
2014,12,03,13,39,6.20
2014,12,03,13,40,6.20
2014,12,03,13,41,6.20
2014,12,03,13,42,6.20
2014,12,03,13,43,6.20
2014,12,03,13,44,6.20
2014,12,03,13,45,6.20
2014,12,03,13,46,6.20
2014,12,03,13,47,6.20
2014,12,03,13,48,6.20
2014,12,03,13,49,6.30
2014,12,03,13,50,6.30
2014,12,03,13,51,6.30
2014,12,03,13,52,6.30
2014,12,03,13,53,6.30
2014,12,03,13,54,6.40
2014,12,03,13,55,6.40
2014,12,03,13,56,6.40
2014,12,03,13,57,6.40
2014,12,03,13,58,6.40
2014,12,03,13,59,6.40
2014,12,03,14,00,6.30
2014,12,03,14,01,6.30
2014,12,03,14,02,6.30
2014,12,03,14,03,6.30
2014,12,03,14,04,6.30
2014,12,03,14,05,6.30
2014,12,03,14,06,6.30
2014,12,03,14,07,6.30
2014,12,03,14,08,6.30
2014,12,03,14,09,6.30
2014,12,03,14,10,6.30
2014,12,03,14,11,6.30
2014,12,03,14,12,6.30
2014,12,03,14,13,6.30
2014,12,03,14,14,6.20
2014,12,03,14,15,6.20
2014,12,03,14,16,6.30
2014,12,03,14,17,6.30
2014,12,03,14,18,6.30
2014,12,03,14,19,6.30
2014,12,03,14,20,6.30
2014,12,03,14,21,6.30
2014,12,03,14,22,6.30
2014,12,03,14,23,6.30
2014,12,03,14,24,6.30
2014,12,03,14,25,6.30
2014,12,03,14,26,6.30
2014,12,03,14,27,6.30
2014,12,03,14,28,6.30
2014,12,03,14,29,6.20
2014,12,03,14,30,6.20
2014,12,03,14,31,6.20
2014,12,03,14,32,6.20
2014,12,03,14,33,6.20
2014,12,03,14,34,6.20
2014,12,03,14,35,6.10
2014,12,03,14,36,6.10
2014,12,03,14,37,6.10
2014,12,03,14,38,6.10
2014,12,03,14,39,6.10
2014,12,03,14,40,6.10
2014,12,03,14,41,6.10
2014,12,03,14,42,6.10
2014,12,03,14,43,6.10
2014,12,03,14,44,6.10
2014,12,03,14,45,6.10
2014,12,03,14,46,6.10
2014,12,03,14,47,6.10
2014,12,03,14,48,6.10
2014,12,03,14,49,6.10
2014,12,03,14,50,6.10
2014,12,03,14,51,6.10
2014,12,03,14,52,6.10
2014,12,03,14,53,6.10
2014,12,03,14,54,6.20
2014,12,03,14,55,6.20
2014,12,03,14,56,6.20
2014,12,03,14,57,6.20
2014,12,03,14,58,6.20
2014,12,03,14,59,6.20
2014,12,03,15,00,6.20
2014,12,03,15,01,6.20
2014,12,03,15,02,6.20
2014,12,03,15,03,6.20
2014,12,03,15,04,6.20
2014,12,03,15,05,6.20
2014,12,03,15,06,6.10
2014,12,03,15,07,6.10
2014,12,03,15,08,6.10
2014,12,03,15,09,6.10
2014,12,03,15,10,6.10
2014,12,03,15,11,6.10
2014,12,03,15,12,6.10
2014,12,03,15,13,6.00
2014,12,03,15,14,6.00
2014,12,03,15,15,6.00
2014,12,03,15,16,5.90
2014,12,03,15,17,5.90
2014,12,03,15,18,5.90
2014,12,03,15,19,5.90
2014,12,03,15,20,5.90
2014,12,03,15,21,5.90
2014,12,03,15,22,5.90
2014,12,03,15,23,5.90
2014,12,03,15,24,5.90
2014,12,03,15,25,5.90
2014,12,03,15,26,5.80
2014,12,03,15,27,5.80
2014,12,03,15,28,5.80
2014,12,03,15,29,5.80
2014,12,03,15,30,5.80
2014,12,03,15,31,5.80
2014,12,03,15,32,5.80
2014,12,03,15,33,5.80
2014,12,03,15,34,5.80
2014,12,03,15,35,5.70
2014,12,03,15,36,5.70
2014,12,03,15,37,5.70
2014,12,03,15,38,5.60
2014,12,03,15,39,5.60
2014,12,03,15,40,5.60
2014,12,03,15,41,5.60
2014,12,03,15,42,5.50
2014,12,03,15,43,5.50
2014,12,03,15,44,5.40
2014,12,03,15,45,5.40
2014,12,03,15,46,5.40
2014,12,03,15,47,5.40
2014,12,03,15,48,5.30
2014,12,03,15,49,5.30
2014,12,03,15,50,5.30
2014,12,03,15,51,5.30
2014,12,03,15,52,5.20
2014,12,03,15,53,5.20
2014,12,03,15,54,5.20
2014,12,03,15,55,5.20
2014,12,03,15,56,5.10
2014,12,03,15,57,5.10
2014,12,03,15,58,5.10
2014,12,03,15,59,5.00
2014,12,03,16,00,5.00
2014,12,03,16,01,4.90
2014,12,03,16,02,4.90
2014,12,03,16,03,4.90
2014,12,03,16,04,4.90
2014,12,03,16,05,4.90
2014,12,03,16,06,4.90
2014,12,03,16,07,4.90
2014,12,03,16,08,4.90
2014,12,03,16,09,4.90
2014,12,03,16,10,4.90
2014,12,03,16,11,4.90
