Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,23,00,00,7.20
2010,05,23,00,01,7.20
2010,05,23,00,02,7.20
2010,05,23,00,03,7.20
2010,05,23,00,04,7.20
2010,05,23,00,05,7.20
2010,05,23,00,06,7.20
2010,05,23,00,07,7.20
2010,05,23,00,08,7.20
2010,05,23,00,09,7.20
2010,05,23,00,10,7.20
2010,05,23,00,11,7.20
2010,05,23,00,12,7.20
2010,05,23,00,13,7.20
2010,05,23,00,14,7.20
2010,05,23,00,15,7.30
2010,05,23,00,16,7.30
2010,05,23,00,17,7.30
2010,05,23,00,18,7.30
2010,05,23,00,19,7.30
2010,05,23,00,20,7.30
2010,05,23,00,21,7.30
2010,05,23,00,22,7.30
2010,05,23,00,23,7.30
2010,05,23,00,24,7.30
2010,05,23,00,25,7.30
2010,05,23,00,26,7.30
2010,05,23,00,27,7.30
2010,05,23,00,28,7.30
2010,05,23,00,29,7.30
2010,05,23,00,30,7.40
2010,05,23,00,31,7.40
2010,05,23,00,32,7.40
2010,05,23,00,33,7.40
2010,05,23,00,34,7.40
2010,05,23,00,35,7.40
2010,05,23,00,36,7.40
2010,05,23,00,37,7.40
2010,05,23,00,38,7.40
2010,05,23,00,39,7.40
2010,05,23,00,40,7.40
2010,05,23,00,41,7.40
2010,05,23,00,42,7.50
2010,05,23,00,43,7.50
2010,05,23,00,44,7.50
2010,05,23,00,45,7.50
2010,05,23,00,46,7.50
2010,05,23,00,47,7.50
2010,05,23,00,48,7.50
2010,05,23,00,49,7.60
2010,05,23,00,50,7.60
2010,05,23,00,51,7.60
2010,05,23,00,52,7.60
2010,05,23,00,53,7.60
2010,05,23,00,54,7.60
2010,05,23,00,55,7.60
2010,05,23,00,56,7.60
2010,05,23,00,57,7.60
2010,05,23,00,58,7.60
2010,05,23,00,59,7.60
2010,05,23,01,00,7.60
2010,05,23,01,01,7.60
2010,05,23,01,02,7.60
2010,05,23,01,03,7.60
2010,05,23,01,04,7.60
2010,05,23,01,05,7.60
2010,05,23,01,06,7.60
2010,05,23,01,07,7.60
2010,05,23,01,08,7.60
2010,05,23,01,09,7.60
2010,05,23,01,10,7.70
2010,05,23,01,11,7.70
2010,05,23,01,12,7.70
2010,05,23,01,13,7.70
2010,05,23,01,14,7.70
2010,05,23,01,15,7.70
2010,05,23,01,16,7.70
2010,05,23,01,17,7.70
2010,05,23,01,18,7.70
2010,05,23,01,19,7.70
2010,05,23,01,20,7.70
2010,05,23,01,21,7.70
2010,05,23,01,22,7.70
2010,05,23,01,23,7.70
2010,05,23,01,24,7.70
2010,05,23,01,25,7.70
2010,05,23,01,26,7.70
2010,05,23,01,27,7.70
2010,05,23,01,28,7.70
2010,05,23,01,29,7.70
2010,05,23,01,30,7.70
2010,05,23,01,31,7.80
2010,05,23,01,32,7.80
2010,05,23,01,33,7.80
2010,05,23,01,34,7.80
2010,05,23,01,35,7.80
2010,05,23,01,36,7.80
2010,05,23,01,37,7.80
2010,05,23,01,38,7.80
2010,05,23,01,39,7.80
2010,05,23,01,40,7.90
2010,05,23,01,41,7.90
2010,05,23,01,42,7.90
2010,05,23,01,43,7.90
2010,05,23,01,44,7.90
2010,05,23,01,45,7.90
2010,05,23,01,46,7.90
2010,05,23,01,47,7.90
2010,05,23,01,48,7.90
2010,05,23,01,49,7.90
2010,05,23,01,50,7.90
2010,05,23,01,51,7.90
2010,05,23,01,52,7.90
2010,05,23,01,53,7.90
2010,05,23,01,54,7.90
2010,05,23,01,55,8.00
2010,05,23,01,56,8.00
2010,05,23,01,57,8.00
2010,05,23,01,58,8.00
2010,05,23,01,59,8.00
2010,05,23,02,00,8.00
2010,05,23,02,01,8.00
2010,05,23,02,02,8.00
2010,05,23,02,03,8.00
2010,05,23,02,04,8.00
2010,05,23,02,05,8.10
2010,05,23,02,06,8.10
2010,05,23,02,07,8.10
2010,05,23,02,08,8.10
2010,05,23,02,09,8.10
2010,05,23,02,10,8.10
2010,05,23,02,11,8.10
2010,05,23,02,12,8.10
2010,05,23,02,13,8.10
2010,05,23,02,14,8.10
2010,05,23,02,15,8.10
2010,05,23,02,16,8.10
2010,05,23,02,17,8.10
2010,05,23,02,18,8.10
2010,05,23,02,19,8.10
2010,05,23,02,20,8.10
2010,05,23,02,21,8.10
2010,05,23,02,22,8.10
2010,05,23,02,23,8.10
2010,05,23,02,24,8.10
2010,05,23,02,25,8.10
2010,05,23,02,26,8.10
2010,05,23,02,27,8.10
2010,05,23,02,28,8.10
2010,05,23,02,29,8.10
2010,05,23,02,30,8.10
2010,05,23,02,31,8.10
2010,05,23,02,32,8.20
2010,05,23,02,33,8.20
2010,05,23,02,34,8.20
2010,05,23,02,35,8.20
2010,05,23,02,36,8.20
2010,05,23,02,37,8.20
2010,05,23,02,38,8.20
2010,05,23,02,39,8.20
2010,05,23,02,40,8.20
2010,05,23,02,41,8.20
2010,05,23,02,42,8.20
2010,05,23,02,43,8.20
2010,05,23,02,44,8.20
2010,05,23,02,45,8.20
2010,05,23,02,46,8.20
2010,05,23,02,47,8.20
2010,05,23,02,48,8.20
2010,05,23,02,49,8.20
2010,05,23,02,50,8.20
2010,05,23,02,51,8.20
2010,05,23,02,52,8.20
2010,05,23,02,53,8.20
2010,05,23,02,54,8.20
2010,05,23,02,55,8.20
2010,05,23,02,56,8.20
2010,05,23,02,57,8.20
2010,05,23,02,58,8.20
2010,05,23,02,59,8.20
2010,05,23,03,00,8.20
2010,05,23,03,01,8.20
2010,05,23,03,02,8.20
2010,05,23,03,03,8.20
2010,05,23,03,06,8.20
2010,05,23,03,07,8.20
2010,05,23,03,08,8.20
2010,05,23,03,09,8.20
2010,05,23,03,10,8.30
2010,05,23,03,11,8.30
2010,05,23,03,12,8.30
2010,05,23,03,13,8.30
2010,05,23,03,14,8.30
2010,05,23,03,15,8.30
2010,05,23,03,16,8.30
2010,05,23,03,17,8.30
2010,05,23,03,18,8.20
2010,05,23,03,19,8.20
2010,05,23,03,20,8.20
2010,05,23,03,21,8.20
2010,05,23,03,22,8.20
2010,05,23,03,23,8.20
2010,05,23,03,24,8.20
2010,05,23,03,25,8.20
2010,05,23,03,26,8.20
2010,05,23,03,27,8.20
2010,05,23,03,28,8.20
2010,05,23,03,29,8.20
2010,05,23,03,30,8.20
2010,05,23,03,31,8.20
2010,05,23,03,32,8.20
2010,05,23,03,33,8.20
2010,05,23,03,34,8.20
2010,05,23,03,35,8.20
2010,05,23,03,36,8.20
2010,05,23,03,37,8.20
2010,05,23,03,38,8.20
2010,05,23,03,39,8.20
2010,05,23,03,40,8.20
2010,05,23,03,41,8.20
2010,05,23,03,42,8.20
2010,05,23,03,43,8.20
2010,05,23,03,44,8.20
2010,05,23,03,45,8.20
2010,05,23,03,46,8.20
2010,05,23,03,47,8.20
2010,05,23,03,48,8.20
2010,05,23,03,49,8.20
2010,05,23,03,50,8.20
2010,05,23,03,51,8.20
2010,05,23,03,52,8.20
2010,05,23,03,53,8.20
2010,05,23,03,54,8.20
2010,05,23,03,55,8.20
2010,05,23,03,56,8.20
2010,05,23,03,57,8.20
2010,05,23,03,58,8.20
2010,05,23,03,59,8.20
2010,05,23,04,00,8.20
2010,05,23,04,01,8.20
2010,05,23,04,02,8.20
2010,05,23,04,03,8.20
2010,05,23,04,04,8.20
2010,05,23,04,05,8.20
2010,05,23,04,06,8.20
2010,05,23,04,07,8.20
2010,05,23,04,08,8.20
2010,05,23,04,09,8.20
2010,05,23,04,10,8.20
2010,05,23,04,11,8.20
2010,05,23,04,12,8.20
2010,05,23,04,13,8.20
2010,05,23,04,14,8.20
2010,05,23,04,15,8.20
2010,05,23,04,16,8.20
2010,05,23,04,17,8.20
2010,05,23,04,18,8.20
2010,05,23,04,19,8.20
2010,05,23,04,20,8.20
2010,05,23,04,21,8.20
2010,05,23,04,22,8.20
2010,05,23,04,23,8.20
2010,05,23,04,24,8.20
2010,05,23,04,25,8.20
2010,05,23,04,26,8.20
2010,05,23,04,27,8.20
2010,05,23,04,28,8.20
2010,05,23,04,29,8.20
2010,05,23,04,30,8.20
2010,05,23,04,31,8.20
2010,05,23,04,32,8.20
2010,05,23,04,33,8.20
2010,05,23,04,34,8.20
2010,05,23,04,35,8.30
2010,05,23,04,36,8.30
2010,05,23,04,37,8.30
2010,05,23,04,38,8.30
2010,05,23,04,39,8.30
2010,05,23,04,40,8.30
2010,05,23,04,41,8.30
2010,05,23,04,42,8.30
2010,05,23,04,43,8.30
2010,05,23,04,44,8.40
2010,05,23,04,45,8.30
2010,05,23,04,46,8.30
2010,05,23,04,47,8.30
2010,05,23,04,48,8.30
2010,05,23,04,49,8.30
2010,05,23,04,50,8.30
2010,05,23,04,51,8.40
2010,05,23,04,52,8.40
2010,05,23,04,53,8.40
2010,05,23,04,54,8.40
2010,05,23,04,55,8.40
2010,05,23,04,56,8.40
2010,05,23,04,57,8.40
2010,05,23,04,58,8.40
2010,05,23,04,59,8.40
2010,05,23,05,00,8.30
2010,05,23,05,01,8.30
2010,05,23,05,02,8.30
2010,05,23,05,03,8.30
2010,05,23,05,04,8.30
2010,05,23,05,05,8.30
2010,05,23,05,06,8.30
2010,05,23,05,07,8.30
2010,05,23,05,08,8.30
2010,05,23,05,09,8.30
2010,05,23,05,10,8.30
2010,05,23,05,11,8.30
2010,05,23,05,12,8.30
2010,05,23,05,13,8.30
2010,05,23,05,14,8.30
2010,05,23,05,15,8.30
2010,05,23,05,16,8.30
2010,05,23,05,17,8.20
2010,05,23,05,18,8.20
2010,05,23,05,19,8.20
2010,05,23,05,20,8.20
2010,05,23,05,21,8.20
2010,05,23,05,22,8.20
2010,05,23,05,23,8.20
2010,05,23,05,24,8.20
2010,05,23,05,25,8.20
2010,05,23,05,26,8.20
2010,05,23,05,27,8.20
2010,05,23,05,28,8.20
2010,05,23,05,29,8.20
2010,05,23,05,30,8.20
2010,05,23,05,31,8.20
2010,05,23,05,32,8.20
2010,05,23,05,33,8.20
2010,05,23,05,34,8.20
2010,05,23,05,35,8.20
2010,05,23,05,36,8.20
2010,05,23,05,37,8.20
2010,05,23,05,38,8.20
2010,05,23,05,39,8.20
2010,05,23,05,40,8.20
2010,05,23,05,41,8.20
2010,05,23,05,42,8.20
2010,05,23,05,43,8.20
2010,05,23,05,44,8.20
2010,05,23,05,45,8.20
2010,05,23,05,46,8.20
2010,05,23,05,47,8.20
2010,05,23,05,48,8.20
2010,05,23,05,49,8.20
2010,05,23,05,50,8.20
2010,05,23,05,51,8.20
2010,05,23,05,52,8.20
2010,05,23,05,53,8.20
2010,05,23,05,54,8.20
2010,05,23,05,55,8.20
2010,05,23,05,56,8.20
2010,05,23,05,57,8.20
2010,05,23,05,58,8.20
2010,05,23,05,59,8.20
2010,05,23,06,00,8.20
2010,05,23,06,01,8.20
2010,05,23,06,02,8.20
2010,05,23,06,03,8.20
2010,05,23,06,04,8.20
2010,05,23,06,05,8.20
2010,05,23,06,06,8.30
2010,05,23,06,07,8.30
2010,05,23,06,08,8.30
2010,05,23,06,09,8.30
2010,05,23,06,10,8.30
2010,05,23,06,11,8.30
2010,05,23,06,12,8.30
2010,05,23,06,13,8.30
2010,05,23,06,14,8.30
2010,05,23,06,15,8.30
2010,05,23,06,16,8.30
2010,05,23,06,17,8.30
2010,05,23,06,18,8.30
2010,05,23,06,19,8.30
2010,05,23,06,20,8.30
2010,05,23,06,21,8.30
2010,05,23,06,22,8.30
2010,05,23,06,23,8.40
2010,05,23,06,24,8.40
2010,05,23,06,25,8.40
2010,05,23,06,26,8.40
2010,05,23,06,27,8.40
2010,05,23,06,28,8.40
2010,05,23,06,29,8.40
2010,05,23,06,30,8.40
2010,05,23,06,31,8.40
2010,05,23,06,32,8.40
2010,05,23,06,33,8.40
2010,05,23,06,34,8.50
2010,05,23,06,35,8.50
2010,05,23,06,36,8.50
2010,05,23,06,37,8.50
2010,05,23,06,38,8.50
2010,05,23,06,39,8.50
2010,05,23,06,40,8.50
2010,05,23,06,41,8.50
2010,05,23,06,42,8.60
2010,05,23,06,43,8.60
2010,05,23,06,44,8.60
2010,05,23,06,45,8.60
2010,05,23,06,46,8.60
2010,05,23,06,47,8.60
2010,05,23,06,48,8.60
2010,05,23,06,49,8.60
2010,05,23,06,50,8.60
2010,05,23,06,51,8.60
2010,05,23,06,52,8.60
2010,05,23,06,53,8.60
2010,05,23,06,54,8.70
2010,05,23,06,55,8.70
2010,05,23,06,56,8.70
2010,05,23,06,57,8.70
2010,05,23,06,58,8.70
2010,05,23,06,59,8.70
2010,05,23,07,00,8.80
2010,05,23,07,01,8.80
2010,05,23,07,02,8.80
2010,05,23,07,03,8.80
2010,05,23,07,04,8.80
2010,05,23,07,05,8.80
2010,05,23,07,06,8.80
2010,05,23,07,07,8.80
2010,05,23,07,08,8.80
2010,05,23,07,09,8.80
2010,05,23,07,10,8.90
2010,05,23,07,11,8.90
2010,05,23,07,12,8.90
2010,05,23,07,13,8.90
2010,05,23,07,14,8.90
2010,05,23,07,15,8.80
2010,05,23,07,16,8.80
2010,05,23,07,17,8.80
2010,05,23,07,18,8.80
2010,05,23,07,19,8.70
2010,05,23,07,20,8.70
2010,05,23,07,21,8.70
2010,05,23,07,22,8.70
2010,05,23,07,23,8.70
2010,05,23,07,24,8.70
2010,05,23,07,25,8.70
2010,05,23,07,26,8.60
2010,05,23,07,27,8.70
2010,05,23,07,28,8.70
2010,05,23,07,29,8.70
2010,05,23,07,30,8.70
2010,05,23,07,31,8.70
2010,05,23,07,32,8.70
2010,05,23,07,33,8.70
2010,05,23,07,34,8.70
2010,05,23,07,35,8.80
2010,05,23,07,36,8.80
2010,05,23,07,37,8.80
2010,05,23,07,38,8.80
2010,05,23,07,39,8.90
2010,05,23,07,40,8.90
2010,05,23,07,41,8.90
2010,05,23,07,42,8.90
2010,05,23,07,43,9.00
2010,05,23,07,44,8.90
2010,05,23,07,45,8.90
2010,05,23,07,46,8.90
2010,05,23,07,47,8.90
2010,05,23,07,48,8.90
2010,05,23,07,49,8.90
2010,05,23,07,50,8.90
2010,05,23,07,51,8.90
2010,05,23,07,52,8.90
2010,05,23,07,53,8.90
2010,05,23,07,54,8.80
2010,05,23,07,55,8.80
2010,05,23,07,56,8.80
2010,05,23,07,57,8.80
2010,05,23,07,58,8.80
2010,05,23,07,59,8.80
2010,05,23,08,00,8.80
2010,05,23,08,01,8.90
2010,05,23,08,02,8.90
2010,05,23,08,03,9.00
2010,05,23,08,04,9.00
2010,05,23,08,05,9.00
2010,05,23,08,06,9.00
2010,05,23,08,07,9.00
2010,05,23,08,08,9.00
2010,05,23,08,09,9.00
2010,05,23,08,10,9.10
2010,05,23,08,11,9.10
2010,05,23,08,12,9.10
2010,05,23,08,13,9.10
2010,05,23,08,14,9.10
2010,05,23,08,15,9.10
2010,05,23,08,16,9.10
2010,05,23,08,17,9.10
2010,05,23,08,18,9.20
2010,05,23,08,19,9.20
2010,05,23,08,20,9.20
2010,05,23,08,21,9.20
2010,05,23,08,22,9.20
2010,05,23,08,23,9.30
2010,05,23,08,24,9.30
2010,05,23,08,25,9.30
2010,05,23,08,26,9.40
2010,05,23,08,27,9.40
2010,05,23,08,28,9.40
2010,05,23,08,29,9.50
2010,05,23,08,30,9.60
2010,05,23,08,31,9.60
2010,05,23,08,32,9.70
2010,05,23,08,33,9.80
2010,05,23,08,34,9.80
2010,05,23,08,35,9.90
2010,05,23,08,36,9.90
2010,05,23,08,37,10.00
2010,05,23,08,38,10.10
2010,05,23,08,39,10.20
2010,05,23,08,40,10.30
2010,05,23,08,41,10.40
2010,05,23,08,42,10.40
2010,05,23,08,43,10.50
2010,05,23,08,44,10.60
2010,05,23,08,45,10.60
2010,05,23,08,46,10.60
2010,05,23,08,47,10.60
2010,05,23,08,48,10.70
2010,05,23,08,49,10.60
2010,05,23,08,50,10.60
2010,05,23,08,51,10.60
2010,05,23,08,52,10.60
2010,05,23,08,53,10.60
2010,05,23,08,54,10.70
2010,05,23,08,55,10.70
2010,05,23,08,56,10.70
2010,05,23,08,57,10.70
2010,05,23,08,58,10.70
2010,05,23,08,59,10.70
2010,05,23,09,00,10.80
2010,05,23,09,01,10.80
2010,05,23,09,02,10.80
2010,05,23,09,03,10.80
2010,05,23,09,04,10.80
2010,05,23,09,05,10.80
2010,05,23,09,06,10.90
2010,05,23,09,07,10.90
2010,05,23,09,08,10.90
2010,05,23,09,09,10.90
2010,05,23,09,10,10.80
2010,05,23,09,11,10.80
2010,05,23,09,12,10.80
2010,05,23,09,13,10.80
2010,05,23,09,14,10.80
2010,05,23,09,15,10.80
2010,05,23,09,16,10.90
2010,05,23,09,17,10.90
2010,05,23,09,18,11.00
2010,05,23,09,19,11.10
2010,05,23,09,20,11.10
2010,05,23,09,21,11.20
2010,05,23,09,22,11.20
2010,05,23,09,23,11.20
2010,05,23,09,24,11.20
2010,05,23,09,25,11.20
2010,05,23,09,26,11.20
2010,05,23,09,27,11.20
2010,05,23,09,28,11.30
2010,05,23,09,29,11.30
2010,05,23,09,30,11.30
2010,05,23,09,31,11.30
2010,05,23,09,32,11.30
2010,05,23,09,33,11.30
2010,05,23,09,34,11.40
2010,05,23,09,35,11.40
2010,05,23,09,36,11.40
2010,05,23,09,37,11.40
2010,05,23,09,38,11.40
2010,05,23,09,39,11.50
2010,05,23,09,40,11.50
2010,05,23,09,41,11.50
2010,05,23,09,42,11.60
2010,05,23,09,43,11.50
2010,05,23,09,44,11.50
2010,05,23,09,45,11.50
2010,05,23,09,46,11.50
2010,05,23,09,47,11.50
2010,05,23,09,48,11.40
2010,05,23,09,49,11.50
2010,05,23,09,50,11.50
2010,05,23,09,51,11.60
2010,05,23,09,52,11.60
2010,05,23,09,53,11.70
2010,05,23,09,54,11.70
2010,05,23,09,55,11.70
2010,05,23,09,56,11.80
2010,05,23,09,57,11.80
2010,05,23,09,58,11.70
2010,05,23,09,59,11.70
2010,05,23,10,00,11.70
2010,05,23,10,01,11.70
2010,05,23,10,02,11.70
2010,05,23,10,03,11.70
2010,05,23,10,04,11.80
2010,05,23,10,05,11.80
2010,05,23,10,06,11.70
2010,05,23,10,07,11.70
2010,05,23,10,08,11.70
2010,05,23,10,09,11.70
2010,05,23,10,10,11.70
2010,05,23,10,11,11.70
2010,05,23,10,12,11.70
2010,05,23,10,13,11.80
2010,05,23,10,14,11.90
2010,05,23,10,15,11.90
2010,05,23,10,16,11.90
2010,05,23,10,17,11.90
2010,05,23,10,18,11.90
2010,05,23,10,19,11.80
2010,05,23,10,20,11.80
2010,05,23,10,21,11.90
2010,05,23,10,22,12.00
2010,05,23,10,23,12.00
2010,05,23,10,24,12.10
2010,05,23,10,25,12.20
2010,05,23,10,26,12.20
2010,05,23,10,27,12.20
2010,05,23,10,28,12.20
2010,05,23,10,29,12.30
2010,05,23,10,30,12.40
2010,05,23,10,31,12.40
2010,05,23,10,32,12.50
2010,05,23,10,33,12.60
2010,05,23,10,34,12.60
2010,05,23,10,35,12.60
2010,05,23,10,36,12.60
2010,05,23,10,37,12.60
2010,05,23,10,38,12.60
2010,05,23,10,39,12.50
2010,05,23,10,40,12.40
2010,05,23,10,41,12.50
2010,05,23,10,42,12.60
2010,05,23,10,43,12.70
2010,05,23,10,44,12.70
2010,05,23,10,45,12.70
2010,05,23,10,46,12.70
2010,05,23,10,47,12.70
2010,05,23,10,48,12.80
2010,05,23,10,49,12.80
2010,05,23,10,50,12.80
2010,05,23,10,51,12.70
2010,05,23,10,52,12.60
2010,05,23,10,53,12.70
2010,05,23,10,54,12.70
2010,05,23,10,55,12.70
2010,05,23,10,56,12.60
2010,05,23,10,57,12.60
2010,05,23,10,58,12.50
2010,05,23,10,59,12.50
2010,05,23,11,00,12.50
2010,05,23,11,01,12.50
2010,05,23,11,02,12.60
2010,05,23,11,03,12.60
2010,05,23,11,04,12.60
2010,05,23,11,05,12.70
2010,05,23,11,06,12.70
2010,05,23,11,07,12.80
2010,05,23,11,08,12.80
2010,05,23,11,09,12.80
2010,05,23,11,10,12.80
2010,05,23,11,11,12.80
2010,05,23,11,12,12.80
2010,05,23,11,13,12.80
2010,05,23,11,14,12.70
2010,05,23,11,15,12.60
2010,05,23,11,16,12.60
2010,05,23,11,17,12.60
2010,05,23,11,18,12.60
2010,05,23,11,19,12.70
2010,05,23,11,20,12.70
2010,05,23,11,21,12.70
2010,05,23,11,22,12.70
2010,05,23,11,23,12.60
2010,05,23,11,24,12.60
2010,05,23,11,25,12.60
2010,05,23,11,26,12.70
2010,05,23,11,27,12.70
2010,05,23,11,28,12.70
2010,05,23,11,29,12.60
2010,05,23,11,30,12.60
2010,05,23,11,31,12.60
2010,05,23,11,32,12.60
2010,05,23,11,33,12.50
2010,05,23,11,34,12.50
2010,05,23,11,35,12.40
2010,05,23,11,36,12.40
2010,05,23,11,37,12.30
2010,05,23,11,38,12.30
2010,05,23,11,39,12.30
2010,05,23,11,40,12.30
2010,05,23,11,41,12.30
2010,05,23,11,42,12.40
2010,05,23,11,43,12.40
2010,05,23,11,44,12.30
2010,05,23,11,45,12.30
2010,05,23,11,46,12.20
2010,05,23,11,47,12.20
2010,05,23,11,48,12.20
2010,05,23,11,49,12.20
2010,05,23,11,50,12.30
2010,05,23,11,51,12.30
2010,05,23,11,52,12.30
2010,05,23,11,53,12.30
2010,05,23,11,54,12.30
2010,05,23,11,55,12.30
2010,05,23,11,56,12.20
2010,05,23,11,57,12.10
2010,05,23,11,58,12.00
2010,05,23,11,59,11.90
2010,05,23,12,00,11.80
2010,05,23,12,01,11.70
2010,05,23,12,02,11.60
2010,05,23,12,03,11.50
2010,05,23,12,04,11.40
2010,05,23,12,05,11.30
2010,05,23,12,06,11.20
2010,05,23,12,07,11.10
2010,05,23,12,08,11.00
2010,05,23,12,09,10.90
2010,05,23,12,10,10.80
2010,05,23,12,11,10.80
2010,05,23,12,12,10.80
2010,05,23,12,13,10.70
2010,05,23,12,14,10.60
2010,05,23,12,15,10.50
2010,05,23,12,16,10.40
2010,05,23,12,17,10.30
2010,05,23,12,18,10.30
2010,05,23,12,19,10.20
2010,05,23,12,20,10.20
2010,05,23,12,21,10.20
2010,05,23,12,22,10.20
2010,05,23,12,23,10.20
2010,05,23,12,24,10.20
2010,05,23,12,25,10.10
2010,05,23,12,26,10.10
2010,05,23,12,27,10.10
2010,05,23,12,28,10.10
2010,05,23,12,29,10.10
2010,05,23,12,30,10.00
2010,05,23,12,31,10.00
2010,05,23,12,32,10.00
2010,05,23,12,33,10.00
2010,05,23,12,34,10.00
2010,05,23,12,35,10.00
2010,05,23,12,36,10.00
2010,05,23,12,37,10.00
2010,05,23,12,38,9.90
2010,05,23,12,39,9.90
2010,05,23,12,40,9.90
2010,05,23,12,41,9.90
2010,05,23,12,42,9.90
2010,05,23,12,43,9.80
2010,05,23,12,44,9.80
2010,05,23,12,45,9.80
2010,05,23,12,46,9.80
2010,05,23,12,47,9.90
2010,05,23,12,48,9.90
2010,05,23,12,49,9.90
2010,05,23,12,50,9.90
2010,05,23,12,51,9.90
2010,05,23,12,52,9.90
2010,05,23,12,53,9.90
2010,05,23,12,54,9.90
2010,05,23,12,55,9.90
2010,05,23,12,56,10.00
2010,05,23,12,57,10.00
2010,05,23,12,58,10.10
2010,05,23,12,59,10.10
2010,05,23,13,00,10.10
2010,05,23,13,01,10.20
2010,05,23,13,02,10.20
2010,05,23,13,03,10.30
2010,05,23,13,04,10.30
2010,05,23,13,05,10.40
2010,05,23,13,06,10.40
2010,05,23,13,07,10.40
2010,05,23,13,08,10.40
2010,05,23,13,09,10.40
2010,05,23,13,10,10.50
2010,05,23,13,11,10.50
2010,05,23,13,12,10.60
2010,05,23,13,13,10.60
2010,05,23,13,14,10.60
2010,05,23,13,15,10.70
2010,05,23,13,16,10.70
2010,05,23,13,17,10.80
2010,05,23,13,18,10.90
2010,05,23,13,19,11.00
2010,05,23,13,20,11.10
2010,05,23,13,21,11.20
2010,05,23,13,22,11.20
2010,05,23,13,23,11.30
2010,05,23,13,24,11.30
2010,05,23,13,25,11.30
2010,05,23,13,26,11.40
2010,05,23,13,27,11.40
2010,05,23,13,28,11.50
2010,05,23,13,29,11.60
2010,05,23,13,30,11.60
2010,05,23,13,31,11.50
2010,05,23,13,32,11.50
2010,05,23,13,33,11.40
2010,05,23,13,34,11.40
2010,05,23,13,35,11.40
2010,05,23,13,36,11.40
2010,05,23,13,37,11.40
2010,05,23,13,38,11.40
2010,05,23,13,39,11.40
2010,05,23,13,40,11.50
2010,05,23,13,41,11.50
2010,05,23,13,42,11.60
2010,05,23,13,43,11.60
2010,05,23,13,44,11.60
2010,05,23,13,45,11.70
2010,05,23,13,46,11.70
2010,05,23,13,47,11.80
2010,05,23,13,48,11.70
2010,05,23,13,49,11.70
2010,05,23,13,50,11.70
2010,05,23,13,51,11.70
2010,05,23,13,52,11.70
2010,05,23,13,53,11.70
2010,05,23,13,54,11.70
2010,05,23,13,55,11.80
2010,05,23,13,56,11.70
2010,05,23,13,57,11.70
2010,05,23,13,58,11.70
2010,05,23,13,59,11.70
2010,05,23,14,00,11.70
2010,05,23,14,01,11.70
2010,05,23,14,02,11.70
2010,05,23,14,03,11.60
2010,05,23,14,04,11.60
2010,05,23,14,05,11.60
2010,05,23,14,06,11.60
2010,05,23,14,07,11.60
2010,05,23,14,08,11.60
2010,05,23,14,09,11.60
2010,05,23,14,10,11.60
2010,05,23,14,11,11.60
2010,05,23,14,12,11.60
2010,05,23,14,13,11.70
2010,05,23,14,14,11.60
2010,05,23,14,15,11.60
2010,05,23,14,16,11.60
2010,05,23,14,17,11.60
2010,05,23,14,18,11.70
2010,05,23,14,19,11.70
2010,05,23,14,20,11.70
2010,05,23,14,21,11.70
2010,05,23,14,22,11.70
2010,05,23,14,23,11.80
2010,05,23,14,24,11.80
2010,05,23,14,25,11.90
2010,05,23,14,26,12.00
2010,05,23,14,27,12.20
2010,05,23,14,28,12.20
2010,05,23,14,29,12.20
2010,05,23,14,30,12.20
2010,05,23,14,31,12.30
2010,05,23,14,32,12.30
2010,05,23,14,33,12.30
2010,05,23,14,34,12.50
2010,05,23,14,35,12.60
2010,05,23,14,36,12.70
2010,05,23,14,37,12.60
2010,05,23,14,38,12.50
2010,05,23,14,39,12.40
2010,05,23,14,40,12.40
2010,05,23,14,41,12.40
2010,05,23,14,42,12.60
2010,05,23,14,43,12.70
2010,05,23,14,44,12.70
2010,05,23,14,45,12.70
2010,05,23,14,46,12.60
2010,05,23,14,47,12.50
2010,05,23,14,48,12.40
2010,05,23,14,49,12.40
2010,05,23,14,50,12.40
2010,05,23,14,51,12.40
2010,05,23,14,52,12.40
2010,05,23,14,53,12.30
2010,05,23,14,54,12.20
2010,05,23,14,55,12.20
2010,05,23,14,56,12.10
2010,05,23,14,57,12.10
2010,05,23,14,58,12.10
2010,05,23,14,59,12.00
2010,05,23,15,00,12.00
2010,05,23,15,01,12.00
2010,05,23,15,02,11.90
2010,05,23,15,03,12.00
2010,05,23,15,04,12.00
2010,05,23,15,05,11.90
2010,05,23,15,06,11.90
2010,05,23,15,07,11.90
2010,05,23,15,08,11.90
2010,05,23,15,09,11.90
2010,05,23,15,10,12.00
2010,05,23,15,11,12.00
2010,05,23,15,12,12.00
2010,05,23,15,13,12.00
2010,05,23,15,14,12.00
2010,05,23,15,15,12.10
2010,05,23,15,16,12.10
2010,05,23,15,17,12.10
2010,05,23,15,18,12.20
2010,05,23,15,19,12.20
2010,05,23,15,20,12.20
2010,05,23,15,21,12.20
2010,05,23,15,22,12.30
2010,05,23,15,23,12.30
2010,05,23,15,24,12.30
2010,05,23,15,25,12.30
2010,05,23,15,26,12.30
2010,05,23,15,27,12.30
2010,05,23,15,28,12.40
2010,05,23,15,29,12.40
2010,05,23,15,30,12.40
2010,05,23,15,31,12.30
2010,05,23,15,32,12.30
2010,05,23,15,33,12.30
2010,05,23,15,34,12.20
2010,05,23,15,35,12.20
2010,05,23,15,36,12.20
2010,05,23,15,37,12.10
2010,05,23,15,38,12.00
2010,05,23,15,39,11.90
2010,05,23,15,40,11.80
2010,05,23,15,41,11.80
2010,05,23,15,42,11.70
2010,05,23,15,43,11.60
2010,05,23,15,44,11.50
2010,05,23,15,45,11.50
2010,05,23,15,46,11.40
2010,05,23,15,47,11.40
2010,05,23,15,48,11.30
2010,05,23,15,49,11.30
2010,05,23,15,50,11.30
2010,05,23,15,51,11.20
2010,05,23,15,52,11.20
2010,05,23,15,53,11.20
2010,05,23,15,54,11.20
2010,05,23,15,55,11.20
2010,05,23,15,56,11.20
2010,05,23,15,57,11.20
2010,05,23,15,58,11.10
2010,05,23,15,59,11.10
2010,05,23,16,00,11.10
2010,05,23,16,01,11.10
2010,05,23,16,02,11.10
2010,05,23,16,03,11.10
2010,05,23,16,04,11.10
2010,05,23,16,05,11.20
2010,05,23,16,06,11.20
2010,05,23,16,07,11.20
2010,05,23,16,08,11.30
2010,05,23,16,09,11.30
2010,05,23,16,10,11.30
2010,05,23,16,11,11.30
2010,05,23,16,12,11.30
2010,05,23,16,13,11.30
2010,05,23,16,14,11.30
2010,05,23,16,15,11.30
2010,05,23,16,16,11.30
2010,05,23,16,17,11.30
2010,05,23,16,18,11.30
2010,05,23,16,19,11.40
2010,05,23,16,20,11.50
2010,05,23,16,21,11.60
2010,05,23,16,22,11.70
2010,05,23,16,23,11.80
2010,05,23,16,24,11.80
2010,05,23,16,25,11.90
2010,05,23,16,26,12.00
2010,05,23,16,27,12.10
2010,05,23,16,28,12.10
2010,05,23,16,29,12.20
2010,05,23,16,30,12.30
2010,05,23,16,31,12.40
2010,05,23,16,32,12.50
2010,05,23,16,33,12.60
2010,05,23,16,34,12.60
2010,05,23,16,35,12.60
2010,05,23,16,36,12.60
2010,05,23,16,37,12.60
2010,05,23,16,38,12.60
2010,05,23,16,39,12.60
2010,05,23,16,40,12.70
2010,05,23,16,41,12.70
2010,05,23,16,42,12.80
2010,05,23,16,43,12.80
2010,05,23,16,44,12.80
2010,05,23,16,45,12.80
2010,05,23,16,46,12.80
2010,05,23,16,47,12.80
2010,05,23,16,48,12.70
2010,05,23,16,49,12.70
2010,05,23,16,50,12.70
2010,05,23,16,51,12.70
2010,05,23,16,52,12.70
2010,05,23,16,53,12.70
2010,05,23,16,54,12.80
2010,05,23,16,55,12.80
2010,05,23,16,56,12.90
2010,05,23,16,57,13.00
2010,05,23,16,58,13.10
2010,05,23,16,59,13.20
2010,05,23,17,00,13.30
2010,05,23,17,01,13.30
2010,05,23,17,02,13.30
2010,05,23,17,03,13.30
2010,05,23,17,04,13.30
2010,05,23,17,05,13.30
2010,05,23,17,06,13.30
2010,05,23,17,07,13.30
2010,05,23,17,08,13.20
2010,05,23,17,09,13.20
2010,05,23,17,10,13.20
2010,05,23,17,11,13.20
2010,05,23,17,12,13.10
2010,05,23,17,13,13.10
2010,05,23,17,14,13.10
2010,05,23,17,15,13.10
2010,05,23,17,16,13.10
2010,05,23,17,17,13.10
2010,05,23,17,18,13.10
2010,05,23,17,19,13.10
2010,05,23,17,20,13.10
2010,05,23,17,21,13.10
2010,05,23,17,22,13.10
2010,05,23,17,23,13.10
2010,05,23,17,24,13.10
2010,05,23,17,25,13.10
2010,05,23,17,26,13.10
2010,05,23,17,27,13.20
2010,05,23,17,28,13.20
2010,05,23,17,29,13.20
2010,05,23,17,30,13.20
2010,05,23,17,31,13.20
2010,05,23,17,32,13.20
2010,05,23,17,33,13.20
2010,05,23,17,34,13.20
2010,05,23,17,35,13.20
2010,05,23,17,36,13.20
2010,05,23,17,37,13.20
2010,05,23,17,38,13.30
2010,05,23,17,39,13.30
2010,05,23,17,40,13.30
2010,05,23,17,41,13.30
2010,05,23,17,42,13.30
2010,05,23,17,43,13.30
2010,05,23,17,44,13.30