Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.00
2016,08,19,00,01,19.00
2016,08,19,00,02,19.00
2016,08,19,00,03,19.00
2016,08,19,00,04,19.00
2016,08,19,00,05,19.00
2016,08,19,00,06,18.90
2016,08,19,00,07,18.90
2016,08,19,00,08,18.90
2016,08,19,00,09,18.90
2016,08,19,00,10,18.90
2016,08,19,00,11,19.00
2016,08,19,00,12,19.10
2016,08,19,00,13,19.20
2016,08,19,00,14,19.30
2016,08,19,00,15,19.40
2016,08,19,00,16,19.60
2016,08,19,00,17,19.80
2016,08,19,00,18,20.10
2016,08,19,00,19,20.40
2016,08,19,00,20,20.80
2016,08,19,00,21,21.30
2016,08,19,00,22,21.80
2016,08,19,00,23,22.20
2016,08,19,00,24,22.40
2016,08,19,00,25,22.60
2016,08,19,00,26,22.90
2016,08,19,00,27,23.00
2016,08,19,00,28,23.10
2016,08,19,00,29,23.20
2016,08,19,00,30,23.30
2016,08,19,00,31,23.40
2016,08,19,00,32,23.40
2016,08,19,00,33,23.50
2016,08,19,00,34,23.50
2016,08,19,00,35,23.50
2016,08,19,00,36,23.60
2016,08,19,00,37,23.70
2016,08,19,00,38,23.70
2016,08,19,00,39,23.70
2016,08,19,00,40,23.70
2016,08,19,00,41,23.80
2016,08,19,00,42,23.80
2016,08,19,00,43,23.90
2016,08,19,00,44,23.90
2016,08,19,00,45,24.00
2016,08,19,00,46,24.00
2016,08,19,00,47,24.00
2016,08,19,00,48,23.90
2016,08,19,00,49,23.90
2016,08,19,00,50,24.00
2016,08,19,00,51,24.10
2016,08,19,00,52,24.10
2016,08,19,00,53,24.20
2016,08,19,00,54,24.20
2016,08,19,00,55,24.30
2016,08,19,00,56,24.30
2016,08,19,00,57,24.30
2016,08,19,00,58,24.30
2016,08,19,00,59,24.30
2016,08,19,01,00,24.40
2016,08,19,01,01,24.40
2016,08,19,01,02,24.40
2016,08,19,01,03,24.40
2016,08,19,01,04,24.40
2016,08,19,01,05,24.40
2016,08,19,01,06,24.50
2016,08,19,01,07,24.60
2016,08,19,01,08,24.60
2016,08,19,01,09,24.70
2016,08,19,01,10,24.70
2016,08,19,01,11,24.70
2016,08,19,01,12,24.80
2016,08,19,01,13,24.80
2016,08,19,01,14,24.80
2016,08,19,01,15,24.80
2016,08,19,01,16,24.80
2016,08,19,01,17,24.80
2016,08,19,01,18,24.80
2016,08,19,01,19,24.80
2016,08,19,01,20,24.80
2016,08,19,01,21,24.80
2016,08,19,01,22,24.80
2016,08,19,01,23,24.80
2016,08,19,01,24,24.90
2016,08,19,01,25,24.90
2016,08,19,01,26,25.00
2016,08,19,01,27,25.10
2016,08,19,01,28,25.20
2016,08,19,01,29,25.20
2016,08,19,01,30,25.30
2016,08,19,01,31,25.40
2016,08,19,01,32,25.50
2016,08,19,01,33,25.50
2016,08,19,01,34,25.60
2016,08,19,01,35,25.70
2016,08,19,01,36,25.70
2016,08,19,01,37,25.80
2016,08,19,01,38,25.80
2016,08,19,01,39,25.80
2016,08,19,01,40,25.80
2016,08,19,01,41,25.80
2016,08,19,01,42,25.80
2016,08,19,01,43,25.80
2016,08,19,01,44,25.70
2016,08,19,01,45,25.70
2016,08,19,01,46,25.70
2016,08,19,01,47,25.70
2016,08,19,01,48,25.70
2016,08,19,01,49,25.70
2016,08,19,01,50,25.70
2016,08,19,01,51,25.70
2016,08,19,01,52,25.70
2016,08,19,01,53,25.70
2016,08,19,01,54,25.70
2016,08,19,01,55,25.70
2016,08,19,01,56,25.70
2016,08,19,01,57,25.60
2016,08,19,01,58,25.60
2016,08,19,01,59,25.60
2016,08,19,02,00,25.50
2016,08,19,02,01,25.50
2016,08,19,02,02,25.40
2016,08,19,02,03,25.40
2016,08,19,02,04,25.50
2016,08,19,02,05,25.40
2016,08,19,02,06,25.40
2016,08,19,02,07,25.40
2016,08,19,02,08,25.40
2016,08,19,02,09,25.30
2016,08,19,02,10,25.30
2016,08,19,02,11,25.30
2016,08,19,02,12,25.30
2016,08,19,02,13,25.30
2016,08,19,02,14,25.30
2016,08,19,02,15,25.30
2016,08,19,02,16,25.20
2016,08,19,02,17,25.10
2016,08,19,02,18,25.10
2016,08,19,02,19,25.10
2016,08,19,02,20,25.10
2016,08,19,02,21,25.10
2016,08,19,02,22,25.20
2016,08,19,02,23,25.20
2016,08,19,02,24,25.10
2016,08,19,02,25,25.10
2016,08,19,02,26,25.10
2016,08,19,02,27,25.10
2016,08,19,02,28,25.10
2016,08,19,02,29,25.10
2016,08,19,02,30,25.20
2016,08,19,02,31,25.20
2016,08,19,02,32,25.20
2016,08,19,02,33,25.20
2016,08,19,02,34,25.20
2016,08,19,02,35,25.10
2016,08,19,02,36,25.10
2016,08,19,02,37,25.10
2016,08,19,02,38,25.00
2016,08,19,02,39,25.00
2016,08,19,02,40,24.90
2016,08,19,02,41,24.90
2016,08,19,02,42,24.90
2016,08,19,02,43,24.90
2016,08,19,02,44,24.90
2016,08,19,02,45,24.80
2016,08,19,02,46,24.80
2016,08,19,02,47,24.80
2016,08,19,02,48,24.60
2016,08,19,02,49,24.50
2016,08,19,02,50,24.50
2016,08,19,02,51,24.40
2016,08,19,02,52,24.40
2016,08,19,02,53,24.30
2016,08,19,02,54,24.30
2016,08,19,02,55,24.30
2016,08,19,02,56,24.30
2016,08,19,02,57,24.30
2016,08,19,02,58,24.30
2016,08,19,02,59,24.30
2016,08,19,03,00,24.30
2016,08,19,03,01,24.30
2016,08,19,03,02,24.30
2016,08,19,03,03,24.20
2016,08,19,03,04,24.20
2016,08,19,03,05,24.20
2016,08,19,03,06,24.10
2016,08,19,03,07,24.10
2016,08,19,03,08,24.10
2016,08,19,03,09,24.10
2016,08,19,03,10,24.10
2016,08,19,03,11,24.10
2016,08,19,03,12,24.10
2016,08,19,03,13,24.00
2016,08,19,03,14,24.00
2016,08,19,03,15,23.90
2016,08,19,03,16,23.80
2016,08,19,03,17,23.80
2016,08,19,03,18,23.80
2016,08,19,03,19,23.80
2016,08,19,03,20,23.70
2016,08,19,03,21,23.70
2016,08,19,03,22,23.60
2016,08,19,03,23,23.60
2016,08,19,03,24,23.50
2016,08,19,03,25,23.50
2016,08,19,03,26,23.40
2016,08,19,03,27,23.40
2016,08,19,03,28,23.40
2016,08,19,03,29,23.40
2016,08,19,03,30,23.30
2016,08,19,03,31,23.30
2016,08,19,03,32,23.30
2016,08,19,03,33,23.30
2016,08,19,03,34,23.20
2016,08,19,03,35,23.20
2016,08,19,03,36,23.10
2016,08,19,03,37,23.00
2016,08,19,03,38,23.00
2016,08,19,03,39,22.90
2016,08,19,03,40,22.90
2016,08,19,03,41,22.90
2016,08,19,03,42,22.90
2016,08,19,03,43,22.80
2016,08,19,03,44,22.80
2016,08,19,03,45,22.80
2016,08,19,03,46,22.80
2016,08,19,03,47,22.80
2016,08,19,03,48,22.80
2016,08,19,03,49,22.90
2016,08,19,03,50,22.90
2016,08,19,03,51,23.00
2016,08,19,03,52,23.00
2016,08,19,03,53,23.10
2016,08,19,03,54,23.10
2016,08,19,03,55,23.10
2016,08,19,03,56,23.10
2016,08,19,03,57,23.20
2016,08,19,03,58,23.10
2016,08,19,03,59,23.10
2016,08,19,04,00,23.10
2016,08,19,04,01,23.10
2016,08,19,04,02,23.00
2016,08,19,04,03,22.90
2016,08,19,04,04,22.70
2016,08,19,04,05,22.60
2016,08,19,04,06,22.50
2016,08,19,04,07,22.40
2016,08,19,04,08,22.30
2016,08,19,04,09,22.10
2016,08,19,04,10,22.00
2016,08,19,04,11,21.90
2016,08,19,04,12,21.90
2016,08,19,04,13,21.90
2016,08,19,04,14,21.90
2016,08,19,04,15,21.90
2016,08,19,04,16,21.80
2016,08,19,04,17,21.80
2016,08,19,04,18,21.70
2016,08,19,04,19,21.70
2016,08,19,04,20,21.60
2016,08,19,04,21,21.60
2016,08,19,04,22,21.50
2016,08,19,04,23,21.50
2016,08,19,04,24,21.40
2016,08,19,04,25,21.40
2016,08,19,04,26,21.30
2016,08,19,04,27,21.30
2016,08,19,04,28,21.20
2016,08,19,04,29,21.10
2016,08,19,04,30,21.10
2016,08,19,04,31,21.00
2016,08,19,04,32,21.00
2016,08,19,04,33,20.90
2016,08,19,04,34,20.80
2016,08,19,04,35,20.80
2016,08,19,04,36,20.70
2016,08,19,04,37,20.70
2016,08,19,04,38,20.60
2016,08,19,04,39,20.60
2016,08,19,04,40,20.60
2016,08,19,04,41,20.50
2016,08,19,04,42,20.40
2016,08,19,04,43,20.40
2016,08,19,04,44,20.40
2016,08,19,04,45,20.30
2016,08,19,04,46,20.30
2016,08,19,04,47,20.30
2016,08,19,04,48,20.20
2016,08,19,04,49,20.10
2016,08,19,04,50,20.00
2016,08,19,04,51,20.00
2016,08,19,04,52,20.00
2016,08,19,04,53,19.90
2016,08,19,04,54,19.90
2016,08,19,04,55,19.90
2016,08,19,04,56,19.80
2016,08,19,04,57,19.80
2016,08,19,04,58,19.80
2016,08,19,04,59,19.70
2016,08,19,05,00,19.60
2016,08,19,05,01,19.50
2016,08,19,05,02,19.40
2016,08,19,05,03,19.40
2016,08,19,05,04,19.40
2016,08,19,05,05,19.40
2016,08,19,05,06,19.40
2016,08,19,05,07,19.40
2016,08,19,05,08,19.40
2016,08,19,05,09,19.40
2016,08,19,05,10,19.30
2016,08,19,05,11,19.30
2016,08,19,05,12,19.20
2016,08,19,05,13,19.20
2016,08,19,05,14,19.20
2016,08,19,05,15,19.20
2016,08,19,05,16,19.20
2016,08,19,05,17,19.10
2016,08,19,05,18,19.10
2016,08,19,05,19,19.10
2016,08,19,05,20,19.10
2016,08,19,05,21,19.00
2016,08,19,05,22,19.00
2016,08,19,05,23,18.90
2016,08,19,05,24,18.80
2016,08,19,05,25,18.80
2016,08,19,05,26,18.70
2016,08,19,05,27,18.70
2016,08,19,05,28,18.60
2016,08,19,05,29,18.60
2016,08,19,05,30,18.60
2016,08,19,05,31,18.60
2016,08,19,05,32,18.50
2016,08,19,05,33,18.50
2016,08,19,05,34,18.50
2016,08,19,05,35,18.50
2016,08,19,05,36,18.50
2016,08,19,05,37,18.60
2016,08,19,05,38,18.60
2016,08,19,05,39,18.50
2016,08,19,05,40,18.40
2016,08,19,05,41,18.50
2016,08,19,05,42,18.40
2016,08,19,05,43,18.40
2016,08,19,05,44,18.40
2016,08,19,05,45,18.50
2016,08,19,05,46,18.40
2016,08,19,05,47,18.50
2016,08,19,05,48,18.40
2016,08,19,05,49,18.40
2016,08,19,05,50,18.40
2016,08,19,05,51,18.30
2016,08,19,05,52,18.30
2016,08,19,05,53,18.30
2016,08,19,05,54,18.30
2016,08,19,05,55,18.30
2016,08,19,05,56,18.30
2016,08,19,05,57,18.30
2016,08,19,05,58,18.30
2016,08,19,05,59,18.30
2016,08,19,06,00,18.30
2016,08,19,06,01,18.30
2016,08,19,06,02,18.30
2016,08,19,06,03,18.30
2016,08,19,06,04,18.40
2016,08,19,06,05,18.60
2016,08,19,06,06,18.70
2016,08,19,06,07,18.80
2016,08,19,06,08,18.80
2016,08,19,06,09,18.80
2016,08,19,06,10,18.80
2016,08,19,06,11,18.80
2016,08,19,06,12,18.70
2016,08,19,06,13,18.70
2016,08,19,06,14,18.70
2016,08,19,06,15,18.60
2016,08,19,06,16,18.50
2016,08,19,06,17,18.40
2016,08,19,06,18,18.40
2016,08,19,06,19,18.40
2016,08,19,06,20,18.30
2016,08,19,06,21,18.30
2016,08,19,06,22,18.30
2016,08,19,06,23,18.30
2016,08,19,06,24,18.20
2016,08,19,06,25,18.20
2016,08,19,06,26,18.20
2016,08,19,06,27,18.10
2016,08,19,06,28,18.10
2016,08,19,06,29,18.10
2016,08,19,06,30,18.10
2016,08,19,06,31,18.00
2016,08,19,06,32,17.90
2016,08,19,06,33,17.90
2016,08,19,06,34,17.90
2016,08,19,06,35,17.90
2016,08,19,06,36,17.90
2016,08,19,06,37,17.90
2016,08,19,06,38,17.90
2016,08,19,06,39,17.90
2016,08,19,06,40,17.90
2016,08,19,06,41,17.90
2016,08,19,06,42,17.90
2016,08,19,06,43,18.00
2016,08,19,06,44,17.90
2016,08,19,06,45,17.90
2016,08,19,06,46,17.90
2016,08,19,06,47,17.90
2016,08,19,06,48,17.90
2016,08,19,06,49,17.90
2016,08,19,06,50,18.00
2016,08,19,06,51,18.00
2016,08,19,06,52,18.00
2016,08,19,06,53,17.90
2016,08,19,06,54,17.90
2016,08,19,06,55,17.90
2016,08,19,06,56,18.00
2016,08,19,06,57,18.10
2016,08,19,06,58,18.10
2016,08,19,06,59,18.20
2016,08,19,07,00,18.20
2016,08,19,07,01,18.20
2016,08,19,07,02,18.30
2016,08,19,07,03,18.30
2016,08,19,07,04,18.40
2016,08,19,07,05,18.50
2016,08,19,07,06,18.50
2016,08,19,07,07,18.60
2016,08,19,07,08,18.60
2016,08,19,07,09,18.70
2016,08,19,07,10,18.70
2016,08,19,07,11,18.80
2016,08,19,07,12,18.80
2016,08,19,07,13,18.90
2016,08,19,07,14,18.90
2016,08,19,07,15,19.00
2016,08,19,07,16,19.00
2016,08,19,07,17,19.10
2016,08,19,07,18,19.10
2016,08,19,07,19,19.20
2016,08,19,07,20,19.20
2016,08,19,07,21,19.20
2016,08,19,07,22,19.20
2016,08,19,07,23,19.20
2016,08,19,07,24,19.30
2016,08,19,07,25,19.40
2016,08,19,07,26,19.40
2016,08,19,07,27,19.50
2016,08,19,07,28,19.50
2016,08,19,07,29,19.60
2016,08,19,07,30,19.60
2016,08,19,07,31,19.70
2016,08,19,07,32,19.80
2016,08,19,07,33,19.90
2016,08,19,07,34,20.00
2016,08,19,07,35,20.10
2016,08,19,07,36,20.20
2016,08,19,07,37,20.40
2016,08,19,07,38,20.50
2016,08,19,07,39,20.70
2016,08,19,07,40,20.80
2016,08,19,07,41,20.90
2016,08,19,07,42,21.00
2016,08,19,07,43,21.10
2016,08,19,07,44,21.20
2016,08,19,07,45,21.30
2016,08,19,07,46,21.40
2016,08,19,07,47,21.50
2016,08,19,07,48,21.50
2016,08,19,07,49,21.60
2016,08,19,07,50,21.70
2016,08,19,07,51,21.80
2016,08,19,07,52,21.80
2016,08,19,07,53,21.90
2016,08,19,07,54,21.90
2016,08,19,07,55,22.00
2016,08,19,07,56,22.00
2016,08,19,07,57,22.10
2016,08,19,07,58,22.10
2016,08,19,07,59,22.20
2016,08,19,08,00,22.20
2016,08,19,08,01,22.30
2016,08,19,08,02,22.30
2016,08,19,08,03,22.40
2016,08,19,08,04,22.40
2016,08,19,08,05,22.50
2016,08,19,08,06,22.60
2016,08,19,08,07,22.60
2016,08,19,08,08,22.70
2016,08,19,08,09,22.70
2016,08,19,08,10,22.70
2016,08,19,08,11,22.70
2016,08,19,08,12,22.80
2016,08,19,08,13,22.80
2016,08,19,08,14,22.80
2016,08,19,08,15,22.80
2016,08,19,08,16,22.80
2016,08,19,08,17,22.80
2016,08,19,08,18,22.90
2016,08,19,08,19,22.90
2016,08,19,08,20,23.00
2016,08,19,08,21,23.00
2016,08,19,08,22,23.10
2016,08,19,08,23,23.10
2016,08,19,08,24,23.10
2016,08,19,08,25,23.20
2016,08,19,08,26,23.20
2016,08,19,08,27,23.20
2016,08,19,08,28,23.30
2016,08,19,08,29,23.30
2016,08,19,08,30,23.40
2016,08,19,08,31,23.40
2016,08,19,08,32,23.50
2016,08,19,08,33,23.50
2016,08,19,08,34,23.60
2016,08,19,08,35,23.60
2016,08,19,08,36,23.70
2016,08,19,08,37,23.70
2016,08,19,08,38,23.80
2016,08,19,08,39,23.80
2016,08,19,08,40,23.80
2016,08,19,08,41,23.80
2016,08,19,08,42,23.80
2016,08,19,08,43,23.80
2016,08,19,08,44,23.80
2016,08,19,08,45,23.90
2016,08,19,08,46,23.90
2016,08,19,08,47,23.90
2016,08,19,08,48,24.00
2016,08,19,08,49,24.00
2016,08,19,08,50,24.10
2016,08,19,08,51,24.10
2016,08,19,08,52,24.20
2016,08,19,08,53,24.20
2016,08,19,08,54,24.30
2016,08,19,08,55,24.30
2016,08,19,08,56,24.30
2016,08,19,08,57,24.40
2016,08,19,08,58,24.40
2016,08,19,08,59,24.50
2016,08,19,09,00,24.50
2016,08,19,09,01,24.60
2016,08,19,09,02,24.60
2016,08,19,09,03,24.70
2016,08,19,09,04,24.70
2016,08,19,09,05,24.70
2016,08,19,09,06,24.70
2016,08,19,09,07,24.70
2016,08,19,09,08,24.70
2016,08,19,09,09,24.70
2016,08,19,09,10,24.80
2016,08,19,09,11,24.80
2016,08,19,09,12,24.90
2016,08,19,09,13,24.90
2016,08,19,09,14,24.90
2016,08,19,09,15,24.90
2016,08,19,09,16,24.90
2016,08,19,09,17,24.90
2016,08,19,09,18,24.90
2016,08,19,09,19,25.00
2016,08,19,09,20,25.00
2016,08,19,09,21,25.10
2016,08,19,09,22,25.10
2016,08,19,09,23,25.10
2016,08,19,09,24,25.20
2016,08,19,09,25,25.20
2016,08,19,09,26,25.30
2016,08,19,09,27,25.30
2016,08,19,09,28,25.30
2016,08,19,09,29,25.40
2016,08,19,09,30,25.40
2016,08,19,09,31,25.40
2016,08,19,09,32,25.40
2016,08,19,09,33,25.50
2016,08,19,09,34,25.50
2016,08,19,09,35,25.60
2016,08,19,09,36,25.60
2016,08,19,09,37,25.70
2016,08,19,09,38,25.70
2016,08,19,09,39,25.80
2016,08,19,09,40,25.80
2016,08,19,09,41,25.80
2016,08,19,09,42,25.80
2016,08,19,09,43,25.90
2016,08,19,09,44,25.90
2016,08,19,09,45,25.90
2016,08,19,09,46,25.80
2016,08,19,09,47,25.80
2016,08,19,09,48,25.90
2016,08,19,09,49,25.90
2016,08,19,09,50,26.00
2016,08,19,09,51,26.00
2016,08,19,09,52,26.10
2016,08,19,09,53,26.10
2016,08,19,09,54,26.10
2016,08,19,09,55,26.10
2016,08,19,09,56,26.10
2016,08,19,09,57,26.20
2016,08,19,09,58,26.20
2016,08,19,09,59,26.30
2016,08,19,10,00,26.30
2016,08,19,10,01,26.30
2016,08,19,10,02,26.40
2016,08,19,10,03,26.40
2016,08,19,10,04,26.40
2016,08,19,10,05,26.50
2016,08,19,10,06,26.50
2016,08,19,10,07,26.40
2016,08,19,10,08,26.40
2016,08,19,10,09,26.50
2016,08,19,10,10,26.50
2016,08,19,10,11,26.60
2016,08,19,10,12,26.60
2016,08,19,10,13,26.60
2016,08,19,10,14,26.60
2016,08,19,10,15,26.60
2016,08,19,10,16,26.70
2016,08,19,10,17,26.70
2016,08,19,10,18,26.80
2016,08,19,10,19,26.80
2016,08,19,10,20,26.80
2016,08,19,10,21,26.80
2016,08,19,10,22,26.70
2016,08,19,10,23,26.70
2016,08,19,10,24,26.80
2016,08,19,10,25,26.80
2016,08,19,10,26,26.90
2016,08,19,10,27,27.00
2016,08,19,10,28,27.00
2016,08,19,10,29,27.10
2016,08,19,10,30,27.10
2016,08,19,10,31,27.10
2016,08,19,10,32,27.20
2016,08,19,10,33,27.20
2016,08,19,10,34,27.20
2016,08,19,10,35,27.20
2016,08,19,10,36,27.20
2016,08,19,10,37,27.20
2016,08,19,10,38,27.30
2016,08,19,10,39,27.30
2016,08,19,10,40,27.40
2016,08,19,10,41,27.40
2016,08,19,10,42,27.40
2016,08,19,10,43,27.40
2016,08,19,10,44,27.30
2016,08,19,10,45,27.20
2016,08,19,10,46,27.20
2016,08,19,10,47,27.20
2016,08,19,10,48,27.30
2016,08,19,10,49,27.30
2016,08,19,10,50,27.20
2016,08,19,10,51,27.20
2016,08,19,10,52,27.20
2016,08,19,10,53,27.20
2016,08,19,10,54,27.30
2016,08,19,10,55,27.40
2016,08,19,10,56,27.40
2016,08,19,10,57,27.40
2016,08,19,10,58,27.50
2016,08,19,10,59,27.50
2016,08,19,11,00,27.50
2016,08,19,11,01,27.60
2016,08,19,11,02,27.60
2016,08,19,11,03,27.60
2016,08,19,11,04,27.50
2016,08,19,11,05,27.40
2016,08,19,11,06,27.30
2016,08,19,11,07,27.30
2016,08,19,11,08,27.30
2016,08,19,11,09,27.30
2016,08,19,11,10,27.30
2016,08,19,11,11,27.30
2016,08,19,11,12,27.30
2016,08,19,11,13,27.40
2016,08,19,11,14,27.40
2016,08,19,11,15,27.40
2016,08,19,11,16,27.50
2016,08,19,11,17,27.60
2016,08,19,11,18,27.60
2016,08,19,11,19,27.60
2016,08,19,11,20,27.60
2016,08,19,11,21,27.60
2016,08,19,11,22,27.70
2016,08,19,11,23,27.70
2016,08,19,11,24,27.60
2016,08,19,11,25,27.60
2016,08,19,11,26,27.70
2016,08,19,11,27,27.70
2016,08,19,11,28,27.80
2016,08,19,11,29,27.80
2016,08,19,11,30,27.80
2016,08,19,11,31,27.80
2016,08,19,11,32,27.80
2016,08,19,11,33,27.80
2016,08,19,11,34,27.70
2016,08,19,11,35,27.70
2016,08,19,11,36,27.70
2016,08,19,11,37,27.70
2016,08,19,11,38,27.70
2016,08,19,11,39,27.70
2016,08,19,11,40,27.70
2016,08,19,11,41,27.70
2016,08,19,11,42,27.70
2016,08,19,11,43,27.70
2016,08,19,11,44,27.80
2016,08,19,11,45,27.80
2016,08,19,11,46,27.70
2016,08,19,11,47,27.70
2016,08,19,11,48,27.70
2016,08,19,11,49,27.70
2016,08,19,11,50,27.70
2016,08,19,11,51,27.70
2016,08,19,11,52,27.70
2016,08,19,11,53,27.80
2016,08,19,11,54,27.80
2016,08,19,11,55,27.80
2016,08,19,11,56,27.90
2016,08,19,11,57,27.90
2016,08,19,11,58,27.90
2016,08,19,11,59,27.90
2016,08,19,12,00,27.90
2016,08,19,12,01,27.90
2016,08,19,12,02,28.00
2016,08,19,12,03,28.10
2016,08,19,12,04,28.10
2016,08,19,12,05,28.10
2016,08,19,12,06,28.00
2016,08,19,12,07,27.90
2016,08,19,12,08,27.90
2016,08,19,12,09,27.90
2016,08,19,12,10,28.00
2016,08,19,12,11,28.00
2016,08,19,12,12,28.10
2016,08,19,12,13,28.20
2016,08,19,12,14,28.20
2016,08,19,12,15,28.10
2016,08,19,12,16,28.10
2016,08,19,12,17,28.10
2016,08,19,12,18,28.00
2016,08,19,12,19,28.10
2016,08,19,12,20,28.00
2016,08,19,12,21,28.00
2016,08,19,12,22,28.10
2016,08,19,12,23,28.10
2016,08,19,12,24,28.20
2016,08,19,12,25,28.30
2016,08,19,12,26,28.30
2016,08,19,12,27,28.30
2016,08,19,12,28,28.20
2016,08,19,12,29,28.20
2016,08,19,12,30,28.30
2016,08,19,12,31,28.30
2016,08,19,12,32,28.30
2016,08,19,12,33,28.30
2016,08,19,12,34,28.30
2016,08,19,12,35,28.30
2016,08,19,12,36,28.30
2016,08,19,12,37,28.40
2016,08,19,12,38,28.50
2016,08,19,12,39,28.50
2016,08,19,12,40,28.60
2016,08,19,12,41,28.60
2016,08,19,12,42,28.70
2016,08,19,12,43,28.70
2016,08,19,12,44,28.80
2016,08,19,12,45,28.80
2016,08,19,12,46,28.80
2016,08,19,12,47,28.80
2016,08,19,12,48,28.80
2016,08,19,12,49,28.80
2016,08,19,12,50,28.80
2016,08,19,12,51,28.70
2016,08,19,12,52,28.80
2016,08,19,12,53,28.80
2016,08,19,12,54,28.90
2016,08,19,12,55,28.80
2016,08,19,12,56,28.80
2016,08,19,12,57,28.80
2016,08,19,12,58,28.80
2016,08,19,12,59,28.80
2016,08,19,13,00,28.90
2016,08,19,13,01,28.90
2016,08,19,13,02,29.00
2016,08,19,13,03,29.10
2016,08,19,13,04,29.10
2016,08,19,13,05,29.20
2016,08,19,13,06,29.30
2016,08,19,13,07,29.20
2016,08,19,13,08,29.30
2016,08,19,13,09,29.30
2016,08,19,13,10,29.40
2016,08,19,13,11,29.40
2016,08,19,13,12,29.40
2016,08,19,13,13,29.30
2016,08,19,13,14,29.30
2016,08,19,13,15,29.20
2016,08,19,13,16,29.20
2016,08,19,13,17,29.20
2016,08,19,13,18,29.20
2016,08,19,13,19,29.30
2016,08,19,13,20,29.30
2016,08,19,13,21,29.40
2016,08,19,13,22,29.50
2016,08,19,13,23,29.60
2016,08,19,13,24,29.60
2016,08,19,13,25,29.60
2016,08,19,13,26,29.60
2016,08,19,13,27,29.60
2016,08,19,13,28,29.60
2016,08,19,13,29,29.60
2016,08,19,13,30,29.70
2016,08,19,13,31,29.70
2016,08,19,13,32,29.60
2016,08,19,13,33,29.60
2016,08,19,13,34,29.50
2016,08,19,13,35,29.50
2016,08,19,13,36,29.50
2016,08,19,13,37,29.60
2016,08,19,13,38,29.60
2016,08,19,13,39,29.60
2016,08,19,13,40,29.60
2016,08,19,13,41,29.60
2016,08,19,13,42,29.60
2016,08,19,13,43,29.60
2016,08,19,13,44,29.60
2016,08,19,13,45,29.70
2016,08,19,13,46,29.80
2016,08,19,13,47,29.90
2016,08,19,13,48,29.90
2016,08,19,13,49,29.90
2016,08,19,13,50,29.90
2016,08,19,13,51,30.00
2016,08,19,13,52,30.10
2016,08,19,13,53,30.10
2016,08,19,13,54,30.10
2016,08,19,13,55,30.20
2016,08,19,13,56,30.30
2016,08,19,13,57,30.30
2016,08,19,13,58,30.30
2016,08,19,13,59,30.30
2016,08,19,14,00,30.40
2016,08,19,14,01,30.40
2016,08,19,14,02,30.30
2016,08,19,14,03,30.40
2016,08,19,14,04,30.50
2016,08,19,14,05,30.60
2016,08,19,14,06,30.50
2016,08,19,14,07,30.50
2016,08,19,14,08,30.60
2016,08,19,14,09,30.60
2016,08,19,14,10,30.60
2016,08,19,14,11,30.60
2016,08,19,14,12,30.60
2016,08,19,14,13,30.60
2016,08,19,14,14,30.70
2016,08,19,14,15,30.80
2016,08,19,14,16,30.80
2016,08,19,14,17,30.80
2016,08,19,14,18,30.80
2016,08,19,14,19,30.80
2016,08,19,14,20,30.80
2016,08,19,14,21,30.80
2016,08,19,14,22,31.00
2016,08,19,14,23,31.00
2016,08,19,14,24,31.10
2016,08,19,14,25,31.20
2016,08,19,14,26,31.10
2016,08,19,14,27,31.10
2016,08,19,14,28,31.00
2016,08,19,14,29,30.80
2016,08,19,14,30,30.80
2016,08,19,14,31,30.90
2016,08,19,14,32,30.90
2016,08,19,14,33,31.00
2016,08,19,14,34,31.00
2016,08,19,14,35,31.10
2016,08,19,14,36,31.10
2016,08,19,14,37,31.20
2016,08,19,14,38,31.30
2016,08,19,14,39,31.20
2016,08,19,14,40,31.20
2016,08,19,14,41,31.10
2016,08,19,14,42,31.10
2016,08,19,14,43,31.10
2016,08,19,14,44,31.10
2016,08,19,14,45,31.10
2016,08,19,14,46,31.00
2016,08,19,14,47,30.90
2016,08,19,14,48,30.80
2016,08,19,14,49,30.80
2016,08,19,14,50,30.80
2016,08,19,14,51,30.80
2016,08,19,14,52,30.80
2016,08,19,14,53,30.80
2016,08,19,14,54,30.80
2016,08,19,14,55,30.70
2016,08,19,14,56,30.70
2016,08,19,14,57,30.80
2016,08,19,14,58,30.80
2016,08,19,14,59,30.90
2016,08,19,15,00,31.00
2016,08,19,15,01,31.10
2016,08,19,15,02,31.10
2016,08,19,15,03,31.10
2016,08,19,15,04,31.10
2016,08,19,15,05,31.20
2016,08,19,15,06,31.20
2016,08,19,15,07,31.20
2016,08,19,15,08,31.30
2016,08,19,15,09,31.40
2016,08,19,15,10,31.60
2016,08,19,15,11,31.70
2016,08,19,15,12,31.80
2016,08,19,15,13,31.70
2016,08,19,15,14,31.70
2016,08,19,15,15,31.70
2016,08,19,15,16,31.60
2016,08,19,15,17,31.40
2016,08,19,15,18,31.40
2016,08,19,15,19,31.40
2016,08,19,15,20,31.40
2016,08,19,15,21,31.60
2016,08,19,15,22,31.60
2016,08,19,15,23,31.60
2016,08,19,15,24,31.70
2016,08,19,15,25,31.70
2016,08,19,15,26,31.70
2016,08,19,15,27,31.70
2016,08,19,15,28,31.80
2016,08,19,15,29,31.70
2016,08,19,15,30,31.60
2016,08,19,15,31,31.60
2016,08,19,15,32,31.60
2016,08,19,15,33,31.70
2016,08,19,15,34,31.80
2016,08,19,15,35,31.80
2016,08,19,15,36,31.90
2016,08,19,15,37,31.90
2016,08,19,15,38,31.90
2016,08,19,15,39,31.90
2016,08,19,15,40,31.90
2016,08,19,15,41,31.90
2016,08,19,15,42,31.80
2016,08,19,15,43,31.80
2016,08,19,15,44,31.80
2016,08,19,15,45,31.80
2016,08,19,15,46,31.90
2016,08,19,15,47,32.00
2016,08,19,15,48,32.00
2016,08,19,15,49,32.10
2016,08,19,15,50,32.10
2016,08,19,15,51,32.10
2016,08,19,15,52,32.10
2016,08,19,15,53,32.10
2016,08,19,15,54,32.20
2016,08,19,15,55,32.30
2016,08,19,15,56,32.40
2016,08,19,15,57,32.50
2016,08,19,15,58,32.60
2016,08,19,15,59,32.70
2016,08,19,16,00,32.70
2016,08,19,16,01,32.70
2016,08,19,16,02,32.60
2016,08,19,16,03,32.40
2016,08,19,16,04,32.20
2016,08,19,16,05,32.20
2016,08,19,16,06,32.10
2016,08,19,16,07,32.00
2016,08,19,16,08,32.00
2016,08,19,16,09,32.00
2016,08,19,16,10,31.90
2016,08,19,16,11,31.90
2016,08,19,16,12,32.00
2016,08,19,16,13,32.00
2016,08,19,16,14,32.20
2016,08,19,16,15,32.30
2016,08,19,16,16,32.40
2016,08,19,16,17,32.40
2016,08,19,16,18,32.40
2016,08,19,16,19,32.30
2016,08,19,16,20,32.30
2016,08,19,16,21,32.40
2016,08,19,16,22,32.40
2016,08,19,16,23,32.50
2016,08,19,16,24,32.60
2016,08,19,16,25,32.70
2016,08,19,16,26,32.80
2016,08,19,16,27,32.80
2016,08,19,16,28,32.90
2016,08,19,16,29,32.90
2016,08,19,16,30,32.80
2016,08,19,16,31,32.60
2016,08,19,16,32,32.50
2016,08,19,16,33,32.40
2016,08,19,16,34,32.30
2016,08,19,16,35,32.20
2016,08,19,16,36,32.20
2016,08,19,16,37,32.20
2016,08,19,16,38,32.30
2016,08,19,16,39,32.30
2016,08,19,16,40,32.40
2016,08,19,16,41,32.40
2016,08,19,16,42,32.40
2016,08,19,16,43,32.40
2016,08,19,16,44,32.30
2016,08,19,16,45,32.30
2016,08,19,16,46,32.30
2016,08,19,16,47,32.20
2016,08,19,16,48,32.10
2016,08,19,16,49,32.10
2016,08,19,16,50,32.10
2016,08,19,16,51,32.10
2016,08,19,16,52,32.10
2016,08,19,16,53,32.20
2016,08,19,16,54,32.20
2016,08,19,16,55,32.20
2016,08,19,16,56,32.20
2016,08,19,16,57,32.20
2016,08,19,16,58,32.30
2016,08,19,16,59,32.30
2016,08,19,17,00,32.40
2016,08,19,17,01,32.40
2016,08,19,17,02,32.40
2016,08,19,17,03,32.40
2016,08,19,17,04,32.40
2016,08,19,17,05,32.40
2016,08,19,17,06,32.50
2016,08,19,17,07,32.50
2016,08,19,17,08,32.50
2016,08,19,17,09,32.40
2016,08,19,17,10,32.40
2016,08,19,17,11,32.40
2016,08,19,17,12,32.30
2016,08,19,17,13,32.10
2016,08,19,17,14,31.90
2016,08,19,17,15,31.70
2016,08,19,17,16,31.50
2016,08,19,17,17,31.30
2016,08,19,17,18,31.20
2016,08,19,17,19,31.10