Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,21,00,00,8.50
2013,10,21,00,01,8.50
2013,10,21,00,02,8.50
2013,10,21,00,03,8.50
2013,10,21,00,04,8.50
2013,10,21,00,05,8.50
2013,10,21,00,06,8.50
2013,10,21,00,07,8.50
2013,10,21,00,08,8.50
2013,10,21,00,09,8.50
2013,10,21,00,10,8.50
2013,10,21,00,11,8.50
2013,10,21,00,12,8.50
2013,10,21,00,13,8.50
2013,10,21,00,14,8.50
2013,10,21,00,15,8.50
2013,10,21,00,16,8.50
2013,10,21,00,17,8.50
2013,10,21,00,18,8.50
2013,10,21,00,19,8.50
2013,10,21,00,20,8.50
2013,10,21,00,21,8.40
2013,10,21,00,22,8.40
2013,10,21,00,23,8.40
2013,10,21,00,24,8.40
2013,10,21,00,25,8.40
2013,10,21,00,26,8.40
2013,10,21,00,27,8.40
2013,10,21,00,28,8.40
2013,10,21,00,29,8.40
2013,10,21,00,30,8.40
2013,10,21,00,31,8.40
2013,10,21,00,32,8.40
2013,10,21,00,33,8.40
2013,10,21,00,34,8.40
2013,10,21,00,35,8.40
2013,10,21,00,36,8.40
2013,10,21,00,37,8.40
2013,10,21,00,38,8.40
2013,10,21,00,39,8.40
2013,10,21,00,40,8.40
2013,10,21,00,41,8.40
2013,10,21,00,42,8.40
2013,10,21,00,43,8.40
2013,10,21,00,44,8.40
2013,10,21,00,45,8.40
2013,10,21,00,46,8.40
2013,10,21,00,47,8.40
2013,10,21,00,48,8.40
2013,10,21,00,49,8.50
2013,10,21,00,50,8.50
2013,10,21,00,51,8.50
2013,10,21,00,52,8.50
2013,10,21,00,53,8.50
2013,10,21,00,54,8.50
2013,10,21,00,55,8.50
2013,10,21,00,56,8.50
2013,10,21,00,57,8.50
2013,10,21,00,58,8.50
2013,10,21,00,59,8.50
2013,10,21,01,00,8.50
2013,10,21,01,01,8.50
2013,10,21,01,02,8.50
2013,10,21,01,03,8.50
2013,10,21,01,04,8.50
2013,10,21,01,05,8.50
2013,10,21,01,06,8.50
2013,10,21,01,07,8.50
2013,10,21,01,08,8.50
2013,10,21,01,09,8.50
2013,10,21,01,10,8.50
2013,10,21,01,11,8.50
2013,10,21,01,12,8.50
2013,10,21,01,13,8.50
2013,10,21,01,14,8.50
2013,10,21,01,15,8.50
2013,10,21,01,16,8.50
2013,10,21,01,17,8.50
2013,10,21,01,18,8.50
2013,10,21,01,19,8.50
2013,10,21,01,20,8.50
2013,10,21,01,21,8.40
2013,10,21,01,22,8.40
2013,10,21,01,23,8.40
2013,10,21,01,24,8.40
2013,10,21,01,25,8.40
2013,10,21,01,26,8.40
2013,10,21,01,27,8.40
2013,10,21,01,28,8.40
2013,10,21,01,29,8.40
2013,10,21,01,30,8.40
2013,10,21,01,31,8.40
2013,10,21,01,32,8.40
2013,10,21,01,33,8.30
2013,10,21,01,34,8.30
2013,10,21,01,35,8.30
2013,10,21,01,36,8.30
2013,10,21,01,37,8.30
2013,10,21,01,38,8.30
2013,10,21,01,39,8.30
2013,10,21,01,40,8.30
2013,10,21,01,41,8.30
2013,10,21,01,42,8.30
2013,10,21,01,43,8.30
2013,10,21,01,44,8.30
2013,10,21,01,45,8.30
2013,10,21,01,46,8.30
2013,10,21,01,47,8.30
2013,10,21,01,48,8.30
2013,10,21,01,49,8.30
2013,10,21,01,50,8.30
2013,10,21,01,51,8.20
2013,10,21,01,52,8.20
2013,10,21,01,53,8.20
2013,10,21,01,54,8.20
2013,10,21,01,55,8.20
2013,10,21,01,56,8.20
2013,10,21,01,57,8.20
2013,10,21,01,58,8.20
2013,10,21,01,59,8.20
2013,10,21,02,00,8.20
2013,10,21,02,01,8.20
2013,10,21,02,02,8.20
2013,10,21,02,03,8.20
2013,10,21,02,04,8.20
2013,10,21,02,05,8.20
2013,10,21,02,06,8.20
2013,10,21,02,07,8.20
2013,10,21,02,08,8.20
2013,10,21,02,09,8.20
2013,10,21,02,10,8.20
2013,10,21,02,11,8.20
2013,10,21,02,12,8.20
2013,10,21,02,13,8.20
2013,10,21,02,14,8.20
2013,10,21,02,15,8.20
2013,10,21,02,16,8.20
2013,10,21,02,17,8.20
2013,10,21,02,18,8.20
2013,10,21,02,19,8.20
2013,10,21,02,20,8.20
2013,10,21,02,21,8.20
2013,10,21,02,22,8.20
2013,10,21,02,23,8.20
2013,10,21,02,24,8.20
2013,10,21,02,25,8.20
2013,10,21,02,26,8.20
2013,10,21,02,27,8.20
2013,10,21,02,28,8.20
2013,10,21,02,29,8.20
2013,10,21,02,30,8.20
2013,10,21,02,31,8.20
2013,10,21,02,32,8.20
2013,10,21,02,33,8.20
2013,10,21,02,34,8.20
2013,10,21,02,35,8.20
2013,10,21,02,36,8.20
2013,10,21,02,37,8.20
2013,10,21,02,38,8.20
2013,10,21,02,39,8.20
2013,10,21,02,40,8.20
2013,10,21,02,41,8.20
2013,10,21,02,42,8.20
2013,10,21,02,43,8.20
2013,10,21,02,44,8.20
2013,10,21,02,45,8.20
2013,10,21,02,46,8.20
2013,10,21,02,47,8.20
2013,10,21,02,48,8.10
2013,10,21,02,49,8.10
2013,10,21,02,50,8.10
2013,10,21,02,51,8.10
2013,10,21,02,52,8.10
2013,10,21,02,53,8.10
2013,10,21,02,54,8.10
2013,10,21,02,55,8.10
2013,10,21,02,56,8.10
2013,10,21,02,57,8.10
2013,10,21,02,58,8.10
2013,10,21,02,59,8.10
2013,10,21,03,00,8.10
2013,10,21,03,01,8.10
2013,10,21,03,02,8.10
2013,10,21,03,03,8.10
2013,10,21,03,04,8.10
2013,10,21,03,05,8.10
2013,10,21,03,06,8.10
2013,10,21,03,07,8.10
2013,10,21,03,08,8.10
2013,10,21,03,09,8.20
2013,10,21,03,10,8.20
2013,10,21,03,11,8.20
2013,10,21,03,12,8.20
2013,10,21,03,13,8.20
2013,10,21,03,14,8.20
2013,10,21,03,15,8.20
2013,10,21,03,16,8.20
2013,10,21,03,17,8.20
2013,10,21,03,18,8.20
2013,10,21,03,19,8.20
2013,10,21,03,20,8.20
2013,10,21,03,21,8.20
2013,10,21,03,22,8.20
2013,10,21,03,23,8.20
2013,10,21,03,24,8.20
2013,10,21,03,25,8.20
2013,10,21,03,26,8.20
2013,10,21,03,27,8.20
2013,10,21,03,28,8.20
2013,10,21,03,29,8.20
2013,10,21,03,30,8.20
2013,10,21,03,31,8.20
2013,10,21,03,32,8.20
2013,10,21,03,33,8.20
2013,10,21,03,34,8.20
2013,10,21,03,35,8.20
2013,10,21,03,36,8.20
2013,10,21,03,37,8.20
2013,10,21,03,38,8.20
2013,10,21,03,39,8.20
2013,10,21,03,40,8.20
2013,10,21,03,41,8.20
2013,10,21,03,42,8.20
2013,10,21,03,43,8.20
2013,10,21,03,44,8.20
2013,10,21,03,45,8.20
2013,10,21,03,46,8.20
2013,10,21,03,47,8.20
2013,10,21,03,48,8.20
2013,10,21,03,49,8.20
2013,10,21,03,50,8.20
2013,10,21,03,51,8.20
2013,10,21,03,52,8.20
2013,10,21,03,53,8.20
2013,10,21,03,54,8.20
2013,10,21,03,55,8.20
2013,10,21,03,56,8.20
2013,10,21,03,57,8.20
2013,10,21,03,58,8.20
2013,10,21,03,59,8.20
2013,10,21,04,00,8.20
2013,10,21,04,01,8.20
2013,10,21,04,02,8.20
2013,10,21,04,03,8.20
2013,10,21,04,04,8.20
2013,10,21,04,05,8.20
2013,10,21,04,06,8.20
2013,10,21,04,07,8.20
2013,10,21,04,08,8.20
2013,10,21,04,09,8.20
2013,10,21,04,10,8.20
2013,10,21,04,11,8.20
2013,10,21,04,12,8.20
2013,10,21,04,13,8.20
2013,10,21,04,14,8.20
2013,10,21,04,15,8.20
2013,10,21,04,16,8.20
2013,10,21,04,17,8.20
2013,10,21,04,18,8.20
2013,10,21,04,19,8.20
2013,10,21,04,20,8.20
2013,10,21,04,21,8.20
2013,10,21,04,22,8.20
2013,10,21,04,23,8.20
2013,10,21,04,24,8.20
2013,10,21,04,25,8.20
2013,10,21,04,26,8.20
2013,10,21,04,27,8.20
2013,10,21,04,28,8.20
2013,10,21,04,29,8.20
2013,10,21,04,30,8.20
2013,10,21,04,31,8.20
2013,10,21,04,32,8.20
2013,10,21,04,33,8.20
2013,10,21,04,34,8.20
2013,10,21,04,35,8.20
2013,10,21,04,36,8.20
2013,10,21,04,37,8.20
2013,10,21,04,38,8.20
2013,10,21,04,39,8.20
2013,10,21,04,40,8.20
2013,10,21,04,41,8.20
2013,10,21,04,42,8.30
2013,10,21,04,43,8.30
2013,10,21,04,44,8.30
2013,10,21,04,45,8.30
2013,10,21,04,46,8.30
2013,10,21,04,47,8.30
2013,10,21,04,48,8.30
2013,10,21,04,49,8.30
2013,10,21,04,50,8.30
2013,10,21,04,51,8.30
2013,10,21,04,52,8.30
2013,10,21,04,53,8.30
2013,10,21,04,54,8.30
2013,10,21,04,55,8.30
2013,10,21,04,56,8.30
2013,10,21,04,57,8.30
2013,10,21,04,58,8.30
2013,10,21,04,59,8.30
2013,10,21,05,00,8.20
2013,10,21,05,01,8.20
2013,10,21,05,02,8.20
2013,10,21,05,03,8.20
2013,10,21,05,04,8.20
2013,10,21,05,05,8.20
2013,10,21,05,06,8.20
2013,10,21,05,07,8.20
2013,10,21,05,08,8.20
2013,10,21,05,09,8.20
2013,10,21,05,10,8.20
2013,10,21,05,11,8.20
2013,10,21,05,12,8.20
2013,10,21,05,13,8.20
2013,10,21,05,14,8.20
2013,10,21,05,15,8.20
2013,10,21,05,16,8.20
2013,10,21,05,17,8.20
2013,10,21,05,18,8.20
2013,10,21,05,19,8.20
2013,10,21,05,20,8.20
2013,10,21,05,21,8.20
2013,10,21,05,22,8.20
2013,10,21,05,23,8.20
2013,10,21,05,24,8.20
2013,10,21,05,25,8.20
2013,10,21,05,26,8.20
2013,10,21,05,27,8.20
2013,10,21,05,28,8.20
2013,10,21,05,29,8.20
2013,10,21,05,30,8.20
2013,10,21,05,31,8.30
2013,10,21,05,32,8.30
2013,10,21,05,33,8.30
2013,10,21,05,34,8.30
2013,10,21,05,35,8.30
2013,10,21,05,36,8.30
2013,10,21,05,37,8.30
2013,10,21,05,38,8.30
2013,10,21,05,39,8.30
2013,10,21,05,40,8.30
2013,10,21,05,41,8.30
2013,10,21,05,42,8.30
2013,10,21,05,43,8.20
2013,10,21,05,44,8.20
2013,10,21,05,45,8.20
2013,10,21,05,46,8.20
2013,10,21,05,47,8.20
2013,10,21,05,48,8.20
2013,10,21,05,49,8.20
2013,10,21,05,50,8.20
2013,10,21,05,51,8.20
2013,10,21,05,52,8.20
2013,10,21,05,53,8.20
2013,10,21,05,54,8.20
2013,10,21,05,55,8.20
2013,10,21,05,56,8.20
2013,10,21,05,57,8.20
2013,10,21,05,58,8.20
2013,10,21,05,59,8.20
2013,10,21,06,00,8.20
2013,10,21,06,01,8.20
2013,10,21,06,02,8.20
2013,10,21,06,03,8.20
2013,10,21,06,04,8.20
2013,10,21,06,05,8.20
2013,10,21,06,06,8.20
2013,10,21,06,07,8.20
2013,10,21,06,08,8.20
2013,10,21,06,09,8.20
2013,10,21,06,10,8.20
2013,10,21,06,11,8.20
2013,10,21,06,12,8.20
2013,10,21,06,13,8.20
2013,10,21,06,14,8.20
2013,10,21,06,15,8.20
2013,10,21,06,16,8.20
2013,10,21,06,17,8.20
2013,10,21,06,18,8.20
2013,10,21,06,19,8.20
2013,10,21,06,20,8.20
2013,10,21,06,21,8.20
2013,10,21,06,22,8.20
2013,10,21,06,23,8.30
2013,10,21,06,24,8.30
2013,10,21,06,25,8.30
2013,10,21,06,26,8.30
2013,10,21,06,27,8.30
2013,10,21,06,28,8.30
2013,10,21,06,29,8.30
2013,10,21,06,30,8.30
2013,10,21,06,31,8.30
2013,10,21,06,32,8.20
2013,10,21,06,33,8.20
2013,10,21,06,34,8.20
2013,10,21,06,35,8.20
2013,10,21,06,36,8.20
2013,10,21,06,37,8.20
2013,10,21,06,38,8.20
2013,10,21,06,39,8.20
2013,10,21,06,40,8.20
2013,10,21,06,41,8.20
2013,10,21,06,42,8.20
2013,10,21,06,43,8.20
2013,10,21,06,44,8.20
2013,10,21,06,45,8.20
2013,10,21,06,46,8.20
2013,10,21,06,47,8.20
2013,10,21,06,48,8.20
2013,10,21,06,49,8.20
2013,10,21,06,50,8.20
2013,10,21,06,51,8.20
2013,10,21,06,52,8.20
2013,10,21,06,53,8.20
2013,10,21,06,54,8.20
2013,10,21,06,55,8.20
2013,10,21,06,56,8.20
2013,10,21,06,57,8.20
2013,10,21,06,58,8.20
2013,10,21,06,59,8.20
2013,10,21,07,00,8.20
2013,10,21,07,01,8.20
2013,10,21,07,02,8.20
2013,10,21,07,03,8.20
2013,10,21,07,04,8.20
2013,10,21,07,05,8.20
2013,10,21,07,06,8.20
2013,10,21,07,07,8.20
2013,10,21,07,08,8.20
2013,10,21,07,09,8.20
2013,10,21,07,10,8.20
2013,10,21,07,11,8.20
2013,10,21,07,12,8.20
2013,10,21,07,13,8.20
2013,10,21,07,14,8.20
2013,10,21,07,15,8.20
2013,10,21,07,16,8.20
2013,10,21,07,17,8.20
2013,10,21,07,18,8.20
2013,10,21,07,19,8.20
2013,10,21,07,20,8.20
2013,10,21,07,21,8.20
2013,10,21,07,22,8.20
2013,10,21,07,23,8.20
2013,10,21,07,24,8.20
2013,10,21,07,25,8.20
2013,10,21,07,26,8.20
2013,10,21,07,27,8.20
2013,10,21,07,28,8.20
2013,10,21,07,29,8.20
2013,10,21,07,30,8.20
2013,10,21,07,31,8.20
2013,10,21,07,32,8.20
2013,10,21,07,33,8.20
2013,10,21,07,34,8.20
2013,10,21,07,35,8.20
2013,10,21,07,36,8.20
2013,10,21,07,37,8.20
2013,10,21,07,38,8.20
2013,10,21,07,39,8.20
2013,10,21,07,40,8.20
2013,10,21,07,41,8.20
2013,10,21,07,42,8.20
2013,10,21,07,43,8.20
2013,10,21,07,44,8.20
2013,10,21,07,45,8.20
2013,10,21,07,46,8.20
2013,10,21,07,47,8.20
2013,10,21,07,48,8.20
2013,10,21,07,49,8.20
2013,10,21,07,50,8.20
2013,10,21,07,51,8.20
2013,10,21,07,52,8.20
2013,10,21,07,53,8.20
2013,10,21,07,54,8.20
2013,10,21,07,55,8.20
2013,10,21,07,56,8.20
2013,10,21,07,57,8.20
2013,10,21,07,58,8.20
2013,10,21,07,59,8.20
2013,10,21,08,00,8.20
2013,10,21,08,01,8.20
2013,10,21,08,02,8.20
2013,10,21,08,03,8.20
2013,10,21,08,04,8.20
2013,10,21,08,05,8.20
2013,10,21,08,06,8.20
2013,10,21,08,07,8.20
2013,10,21,08,08,8.20
2013,10,21,08,09,8.20
2013,10,21,08,10,8.20
2013,10,21,08,11,8.20
2013,10,21,08,12,8.20
2013,10,21,08,13,8.20
2013,10,21,08,14,8.20
2013,10,21,08,15,8.20
2013,10,21,08,16,8.20
2013,10,21,08,17,8.20
2013,10,21,08,18,8.20
2013,10,21,08,19,8.20
2013,10,21,08,20,8.20
2013,10,21,08,21,8.30
2013,10,21,08,22,8.30
2013,10,21,08,23,8.30
2013,10,21,08,24,8.30
2013,10,21,08,25,8.30
2013,10,21,08,26,8.30
2013,10,21,08,27,8.30
2013,10,21,08,28,8.30
2013,10,21,08,29,8.30
2013,10,21,08,30,8.30
2013,10,21,08,31,8.30
2013,10,21,08,32,8.30
2013,10,21,08,33,8.30
2013,10,21,08,34,8.30
2013,10,21,08,35,8.30
2013,10,21,08,36,8.30
2013,10,21,08,37,8.30
2013,10,21,08,38,8.30
2013,10,21,08,39,8.30
2013,10,21,08,40,8.30
2013,10,21,08,41,8.30
2013,10,21,08,42,8.30
2013,10,21,08,43,8.30
2013,10,21,08,44,8.30
2013,10,21,08,45,8.30
2013,10,21,08,46,8.30
2013,10,21,08,47,8.30
2013,10,21,08,48,8.30
2013,10,21,08,49,8.30
2013,10,21,08,50,8.30
2013,10,21,08,51,8.30
2013,10,21,08,52,8.30
2013,10,21,08,53,8.20
2013,10,21,08,54,8.20
2013,10,21,08,55,8.20
2013,10,21,08,56,8.20
2013,10,21,08,57,8.20
2013,10,21,08,58,8.20
2013,10,21,08,59,8.20
2013,10,21,09,00,8.30
2013,10,21,09,01,8.30
2013,10,21,09,02,8.30
2013,10,21,09,03,8.30
2013,10,21,09,04,8.30
2013,10,21,09,05,8.30
2013,10,21,09,06,8.30
2013,10,21,09,07,8.20
2013,10,21,09,08,8.20
2013,10,21,09,09,8.20
2013,10,21,09,10,8.20
2013,10,21,09,11,8.20
2013,10,21,09,12,8.20
2013,10,21,09,13,8.20
2013,10,21,09,14,8.20
2013,10,21,09,15,8.20
2013,10,21,09,16,8.20
2013,10,21,09,17,8.20
2013,10,21,09,18,8.20
2013,10,21,09,19,8.20
2013,10,21,09,20,8.20
2013,10,21,09,21,8.20
2013,10,21,09,22,8.20
2013,10,21,09,23,8.20
2013,10,21,09,24,8.20
2013,10,21,09,25,8.20
2013,10,21,09,26,8.20
2013,10,21,09,27,8.20
2013,10,21,09,28,8.20
2013,10,21,09,29,8.20
2013,10,21,09,30,8.20
2013,10,21,09,31,8.20
2013,10,21,09,32,8.20
2013,10,21,09,33,8.20
2013,10,21,09,34,8.20
2013,10,21,09,35,8.20
2013,10,21,09,36,8.20
2013,10,21,09,37,8.20
2013,10,21,09,38,8.20
2013,10,21,09,39,8.30
2013,10,21,09,40,8.30
2013,10,21,09,41,8.30
2013,10,21,09,42,8.30
2013,10,21,09,43,8.30
2013,10,21,09,44,8.30
2013,10,21,09,45,8.30
2013,10,21,09,46,8.30
2013,10,21,09,47,8.30
2013,10,21,09,48,8.30
2013,10,21,09,49,8.30
2013,10,21,09,50,8.30
2013,10,21,09,51,8.30
2013,10,21,09,52,8.30
2013,10,21,09,53,8.30
2013,10,21,09,54,8.30
2013,10,21,09,55,8.30
2013,10,21,09,56,8.30
2013,10,21,09,57,8.30
2013,10,21,09,58,8.30
2013,10,21,09,59,8.30
2013,10,21,10,00,8.30
2013,10,21,10,01,8.30
2013,10,21,10,02,8.30
2013,10,21,10,03,8.30
2013,10,21,10,04,8.30
2013,10,21,10,05,8.30
2013,10,21,10,06,8.30
2013,10,21,10,07,8.30
2013,10,21,10,08,8.30
2013,10,21,10,09,8.30
2013,10,21,10,10,8.30
2013,10,21,10,11,8.30
2013,10,21,10,12,8.30
2013,10,21,10,13,8.30
2013,10,21,10,14,8.30
2013,10,21,10,15,8.30
2013,10,21,10,16,8.30
2013,10,21,10,17,8.40
2013,10,21,10,18,8.40
2013,10,21,10,19,8.40
2013,10,21,10,20,8.50
2013,10,21,10,21,8.50
2013,10,21,10,22,8.50
2013,10,21,10,23,8.50
2013,10,21,10,24,8.50
2013,10,21,10,25,8.50
2013,10,21,10,26,8.50
2013,10,21,10,27,8.50
2013,10,21,10,28,8.50
2013,10,21,10,29,8.50
2013,10,21,10,30,8.60
2013,10,21,10,31,8.60
2013,10,21,10,32,8.60
2013,10,21,10,33,8.60
2013,10,21,10,34,8.60
2013,10,21,10,35,8.60
2013,10,21,10,36,8.60
2013,10,21,10,37,8.60
2013,10,21,10,38,8.60
2013,10,21,10,39,8.60
2013,10,21,10,40,8.60
2013,10,21,10,41,8.50
2013,10,21,10,42,8.50
2013,10,21,10,43,8.50
2013,10,21,10,44,8.50
2013,10,21,10,45,8.50
2013,10,21,10,46,8.50
2013,10,21,10,47,8.50
2013,10,21,10,48,8.40
2013,10,21,10,49,8.50
2013,10,21,10,50,8.50
2013,10,21,10,51,8.50
2013,10,21,10,52,8.50
2013,10,21,10,53,8.50
2013,10,21,10,54,8.50
2013,10,21,10,55,8.50
2013,10,21,10,56,8.50
2013,10,21,10,57,8.50
2013,10,21,10,58,8.50
2013,10,21,10,59,8.50
2013,10,21,11,00,8.50
2013,10,21,11,01,8.50
2013,10,21,11,02,8.50
2013,10,21,11,03,8.50
2013,10,21,11,04,8.50
2013,10,21,11,05,8.50
2013,10,21,11,06,8.50
2013,10,21,11,07,8.50
2013,10,21,11,08,8.50
2013,10,21,11,09,8.50
2013,10,21,11,10,8.50
2013,10,21,11,11,8.50
2013,10,21,11,12,8.60
2013,10,21,11,13,8.60
2013,10,21,11,14,8.60
2013,10,21,11,15,8.60
2013,10,21,11,16,8.60
2013,10,21,11,17,8.60
2013,10,21,11,18,8.60
2013,10,21,11,19,8.60
2013,10,21,11,20,8.60
2013,10,21,11,21,8.60
2013,10,21,11,22,8.70
2013,10,21,11,23,8.70
2013,10,21,11,24,8.70
2013,10,21,11,25,8.70
2013,10,21,11,26,8.70
2013,10,21,11,27,8.70
2013,10,21,11,28,8.70
2013,10,21,11,29,8.70
2013,10,21,11,30,8.70
2013,10,21,11,31,8.70
2013,10,21,11,32,8.60
2013,10,21,11,33,8.60
2013,10,21,11,34,8.60
2013,10,21,11,35,8.70
2013,10,21,11,36,8.60
2013,10,21,11,37,8.60
2013,10,21,11,38,8.60
2013,10,21,11,39,8.60
2013,10,21,11,40,8.60
2013,10,21,11,41,8.60
2013,10,21,11,42,8.60
2013,10,21,11,43,8.60
2013,10,21,11,44,8.60
2013,10,21,11,45,8.60
2013,10,21,11,46,8.60
2013,10,21,11,47,8.60
2013,10,21,11,48,8.60
2013,10,21,11,49,8.60
2013,10,21,11,50,8.60
2013,10,21,11,51,8.60
2013,10,21,11,52,8.60
2013,10,21,11,53,8.60
2013,10,21,11,54,8.60
2013,10,21,11,55,8.60
2013,10,21,11,56,8.60
2013,10,21,11,57,8.60
2013,10,21,11,58,8.60
2013,10,21,11,59,8.60
2013,10,21,12,00,8.70
2013,10,21,12,01,8.70
2013,10,21,12,02,8.70
2013,10,21,12,03,8.70
2013,10,21,12,04,8.70
2013,10,21,12,05,8.70
2013,10,21,12,06,8.70
2013,10,21,12,07,8.70
2013,10,21,12,08,8.70
2013,10,21,12,09,8.70
2013,10,21,12,10,8.70
2013,10,21,12,11,8.80
2013,10,21,12,12,8.80
2013,10,21,12,13,8.80
2013,10,21,12,14,8.80
2013,10,21,12,15,8.80
2013,10,21,12,16,8.80
2013,10,21,12,17,8.80
2013,10,21,12,18,8.90
2013,10,21,12,19,8.90
2013,10,21,12,20,8.90
2013,10,21,12,21,8.90
2013,10,21,12,22,8.90
2013,10,21,12,23,8.90
2013,10,21,12,24,8.90
2013,10,21,12,25,8.90
2013,10,21,12,26,8.90
2013,10,21,12,27,8.90
2013,10,21,12,28,8.90
2013,10,21,12,29,8.90
2013,10,21,12,30,8.90
2013,10,21,12,31,8.90
2013,10,21,12,32,8.90
2013,10,21,12,33,8.90
2013,10,21,12,34,8.90
2013,10,21,12,35,8.90
2013,10,21,12,36,8.90
2013,10,21,12,37,8.90
2013,10,21,12,38,8.90
2013,10,21,12,39,8.90
2013,10,21,12,40,8.90
2013,10,21,12,41,8.80
2013,10,21,12,42,8.90
2013,10,21,12,43,8.90
2013,10,21,12,44,8.90
2013,10,21,12,45,8.90
2013,10,21,12,46,9.00
2013,10,21,12,47,9.00
2013,10,21,12,48,9.00
2013,10,21,12,49,9.00
2013,10,21,12,50,9.00
2013,10,21,12,51,9.00
2013,10,21,12,52,9.00
2013,10,21,12,53,9.00
2013,10,21,12,54,9.00
2013,10,21,12,55,9.00
2013,10,21,12,56,9.00
2013,10,21,12,57,9.10
2013,10,21,12,58,9.10
2013,10,21,12,59,9.10
2013,10,21,13,00,9.20
2013,10,21,13,01,9.20
2013,10,21,13,02,9.20
2013,10,21,13,03,9.10
2013,10,21,13,04,9.10
2013,10,21,13,05,9.20
2013,10,21,13,06,9.20
2013,10,21,13,07,9.20
2013,10,21,13,08,9.20
2013,10,21,13,09,9.20
2013,10,21,13,10,9.20
2013,10,21,13,11,9.20
2013,10,21,13,12,9.20
2013,10,21,13,13,9.20
2013,10,21,13,14,9.20
2013,10,21,13,15,9.20
2013,10,21,13,16,9.30
2013,10,21,13,17,9.30
2013,10,21,13,18,9.40
2013,10,21,13,19,9.40
2013,10,21,13,20,9.40
2013,10,21,13,21,9.40
2013,10,21,13,22,9.40
2013,10,21,13,23,9.40
2013,10,21,13,24,9.40
2013,10,21,13,25,9.40
2013,10,21,13,26,9.40
2013,10,21,13,27,9.30
2013,10,21,13,28,9.30
2013,10,21,13,29,9.30
2013,10,21,13,30,9.30
2013,10,21,13,31,9.30
2013,10,21,13,32,9.30
2013,10,21,13,33,9.30
2013,10,21,13,34,9.30
2013,10,21,13,35,9.30
2013,10,21,13,36,9.30
2013,10,21,13,37,9.40
2013,10,21,13,38,9.40
2013,10,21,13,39,9.40
2013,10,21,13,40,9.40
2013,10,21,13,41,9.40
2013,10,21,13,42,9.40
2013,10,21,13,43,9.40
2013,10,21,13,44,9.40
2013,10,21,13,45,9.40
2013,10,21,13,46,9.40
2013,10,21,13,47,9.40
2013,10,21,13,48,9.40
2013,10,21,13,49,9.40
2013,10,21,13,50,9.40
2013,10,21,13,51,9.40
2013,10,21,13,52,9.40
2013,10,21,13,53,9.50
2013,10,21,13,54,9.40
2013,10,21,13,55,9.40
2013,10,21,13,56,9.40
2013,10,21,13,57,9.40
2013,10,21,13,58,9.40
2013,10,21,13,59,9.50
2013,10,21,14,00,9.50
2013,10,21,14,01,9.50
2013,10,21,14,02,9.50
2013,10,21,14,03,9.50
2013,10,21,14,04,9.50
2013,10,21,14,05,9.50
2013,10,21,14,06,9.50
2013,10,21,14,07,9.50
2013,10,21,14,08,9.50
2013,10,21,14,09,9.50
2013,10,21,14,10,9.50
2013,10,21,14,11,9.50
2013,10,21,14,12,9.50
2013,10,21,14,13,9.50
2013,10,21,14,14,9.60
2013,10,21,14,15,9.60
2013,10,21,14,16,9.70
2013,10,21,14,17,9.70
2013,10,21,14,18,9.70
2013,10,21,14,19,9.70
2013,10,21,14,20,9.70
2013,10,21,14,21,9.70
2013,10,21,14,22,9.70
2013,10,21,14,23,9.70
2013,10,21,14,24,9.70
2013,10,21,14,25,9.70
2013,10,21,14,26,9.70
2013,10,21,14,27,9.80
2013,10,21,14,28,9.80
2013,10,21,14,29,9.80
2013,10,21,14,30,9.90
2013,10,21,14,31,9.90
2013,10,21,14,32,9.90
2013,10,21,14,33,9.90
2013,10,21,14,34,9.90
2013,10,21,14,35,9.90
2013,10,21,14,36,9.90
2013,10,21,14,37,9.90
2013,10,21,14,38,9.90
2013,10,21,14,39,9.90
2013,10,21,14,40,9.90
2013,10,21,14,41,9.90
2013,10,21,14,42,9.90
2013,10,21,14,43,9.90
2013,10,21,14,44,9.90
2013,10,21,14,45,9.90
2013,10,21,14,46,9.90
2013,10,21,14,47,10.00
2013,10,21,14,48,10.10
2013,10,21,14,49,10.10
2013,10,21,14,50,10.10
2013,10,21,14,51,10.10
2013,10,21,14,52,10.10
2013,10,21,14,53,10.10
2013,10,21,14,54,9.90
2013,10,21,14,55,9.90
2013,10,21,14,56,9.90
2013,10,21,14,57,10.00
2013,10,21,14,58,10.10
2013,10,21,14,59,10.10
2013,10,21,15,00,10.10
2013,10,21,15,01,10.10
2013,10,21,15,02,10.10
2013,10,21,15,03,10.10
2013,10,21,15,04,10.10
2013,10,21,15,05,10.10
2013,10,21,15,06,10.00
2013,10,21,15,07,9.90
2013,10,21,15,08,9.90
2013,10,21,15,09,9.90
2013,10,21,15,10,9.90
2013,10,21,15,11,9.90
2013,10,21,15,12,9.90
2013,10,21,15,13,9.90
2013,10,21,15,14,9.90
2013,10,21,15,15,9.80
2013,10,21,15,16,9.80
2013,10,21,15,17,9.80
2013,10,21,15,18,9.80
2013,10,21,15,19,9.80
2013,10,21,15,20,9.80
2013,10,21,15,21,9.80
2013,10,21,15,22,9.80
2013,10,21,15,23,9.80
2013,10,21,15,24,9.80
2013,10,21,15,25,9.80
2013,10,21,15,26,9.70
2013,10,21,15,27,9.70
2013,10,21,15,28,9.70
2013,10,21,15,29,9.70
2013,10,21,15,30,9.70
2013,10,21,15,31,9.70
2013,10,21,15,32,9.70
2013,10,21,15,33,9.70
2013,10,21,15,34,9.70
2013,10,21,15,35,9.70
2013,10,21,15,36,9.80
2013,10,21,15,37,9.80
2013,10,21,15,38,9.80
2013,10,21,15,39,9.80
2013,10,21,15,40,9.80
2013,10,21,15,41,9.80
2013,10,21,15,42,9.80
2013,10,21,15,43,9.80
2013,10,21,15,44,9.80
2013,10,21,15,45,9.70
2013,10,21,15,46,9.70
2013,10,21,15,47,9.70
2013,10,21,15,48,9.70
2013,10,21,15,49,9.70
2013,10,21,15,50,9.70
2013,10,21,15,51,9.70
2013,10,21,15,52,9.70
2013,10,21,15,53,9.70
2013,10,21,15,54,9.70
2013,10,21,15,55,9.70
2013,10,21,15,56,9.70
2013,10,21,15,57,9.70
2013,10,21,15,58,9.70
2013,10,21,15,59,9.70
2013,10,21,16,00,9.70
2013,10,21,16,01,9.70
2013,10,21,16,02,9.70
2013,10,21,16,03,9.70
2013,10,21,16,04,9.70
2013,10,21,16,05,9.70
2013,10,21,16,06,9.70
2013,10,21,16,07,9.70
2013,10,21,16,08,9.70
2013,10,21,16,09,9.70
2013,10,21,16,10,9.70
2013,10,21,16,11,9.70
2013,10,21,16,12,9.70
2013,10,21,16,13,9.60
2013,10,21,16,14,9.60
2013,10,21,16,15,9.60
2013,10,21,16,16,9.60
2013,10,21,16,17,9.60
2013,10,21,16,18,9.60
2013,10,21,16,19,9.60
2013,10,21,16,20,9.60
2013,10,21,16,21,9.60
2013,10,21,16,22,9.60
2013,10,21,16,23,9.60
2013,10,21,16,24,9.60
2013,10,21,16,25,9.60
2013,10,21,16,26,9.60
2013,10,21,16,27,9.50
2013,10,21,16,28,9.50
2013,10,21,16,29,9.50
2013,10,21,16,30,9.50
2013,10,21,16,31,9.50
2013,10,21,16,32,9.50
2013,10,21,16,33,9.50
2013,10,21,16,34,9.50
2013,10,21,16,35,9.50
2013,10,21,16,36,9.50
2013,10,21,16,37,9.50
2013,10,21,16,38,9.50
2013,10,21,16,39,9.50
2013,10,21,16,40,9.50
2013,10,21,16,41,9.50
2013,10,21,16,42,9.50
2013,10,21,16,43,9.40
2013,10,21,16,44,9.40
2013,10,21,16,45,9.40
2013,10,21,16,46,9.40
2013,10,21,16,47,9.40
2013,10,21,16,48,9.40
2013,10,21,16,49,9.40
2013,10,21,16,50,9.40
2013,10,21,16,51,9.40
2013,10,21,16,52,9.50
2013,10,21,16,53,9.50
2013,10,21,16,54,9.50
2013,10,21,16,55,9.50
2013,10,21,16,56,9.50
2013,10,21,16,57,9.50
2013,10,21,16,58,9.50
2013,10,21,16,59,9.50
2013,10,21,17,00,9.50
2013,10,21,17,01,9.50
2013,10,21,17,02,9.50
2013,10,21,17,03,9.50
2013,10,21,17,04,9.50
2013,10,21,17,05,9.50
2013,10,21,17,06,9.40
2013,10,21,17,07,9.40
2013,10,21,17,08,9.40
2013,10,21,17,09,9.40
2013,10,21,17,10,9.40
2013,10,21,17,11,9.40
2013,10,21,17,12,9.40
2013,10,21,17,13,9.40
2013,10,21,17,14,9.40
2013,10,21,17,15,9.40
2013,10,21,17,16,9.40
2013,10,21,17,17,9.40
2013,10,21,17,18,9.40
2013,10,21,17,19,9.40
2013,10,21,17,20,9.40
2013,10,21,17,21,9.40
2013,10,21,17,22,9.30
2013,10,21,17,23,9.30
2013,10,21,17,24,9.30
2013,10,21,17,25,9.30
2013,10,21,17,26,9.30
2013,10,21,17,27,9.30
2013,10,21,17,28,9.30
2013,10,21,17,29,9.30
2013,10,21,17,30,9.30
2013,10,21,17,31,9.30
2013,10,21,17,32,9.30
2013,10,21,17,33,9.30
2013,10,21,17,34,9.30
2013,10,21,17,35,9.30
2013,10,21,17,36,9.30
2013,10,21,17,37,9.30
2013,10,21,17,38,9.30
2013,10,21,17,39,9.30
2013,10,21,17,40,9.30
2013,10,21,17,41,9.30
2013,10,21,17,42,9.30
2013,10,21,17,43,9.30
2013,10,21,17,44,9.30
2013,10,21,17,45,9.30
2013,10,21,17,46,9.30
2013,10,21,17,47,9.30
2013,10,21,17,48,9.20
2013,10,21,17,49,9.20
2013,10,21,17,50,9.20
2013,10,21,17,51,9.20
2013,10,21,17,52,9.20
2013,10,21,17,53,9.20
2013,10,21,17,54,9.20
2013,10,21,17,55,9.20
2013,10,21,17,56,9.20
2013,10,21,17,57,9.20
2013,10,21,17,58,9.20
2013,10,21,17,59,9.20
2013,10,21,18,00,9.20
2013,10,21,18,01,9.20
2013,10,21,18,02,9.20
2013,10,21,18,03,9.20
2013,10,21,18,04,9.10
2013,10,21,18,05,9.10