Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,15.20
2007,08,15,00,01,15.10
2007,08,15,00,02,15.10
2007,08,15,00,03,15.00
2007,08,15,00,04,15.00
2007,08,15,00,05,15.00
2007,08,15,00,06,15.00
2007,08,15,00,07,15.00
2007,08,15,00,08,15.00
2007,08,15,00,09,15.00
2007,08,15,00,10,15.00
2007,08,15,00,11,15.00
2007,08,15,00,12,15.00
2007,08,15,00,13,15.00
2007,08,15,00,14,15.00
2007,08,15,00,15,15.00
2007,08,15,00,16,15.00
2007,08,15,00,17,15.00
2007,08,15,00,18,14.90
2007,08,15,00,19,14.90
2007,08,15,00,20,14.90
2007,08,15,00,21,14.80
2007,08,15,00,22,14.80
2007,08,15,00,23,14.80
2007,08,15,00,24,14.80
2007,08,15,00,25,14.80
2007,08,15,00,26,14.80
2007,08,15,00,27,14.80
2007,08,15,00,28,14.80
2007,08,15,00,29,14.70
2007,08,15,00,30,14.70
2007,08,15,00,31,14.70
2007,08,15,00,32,14.70
2007,08,15,00,33,14.70
2007,08,15,00,34,14.60
2007,08,15,00,35,14.60
2007,08,15,00,36,14.60
2007,08,15,00,37,14.60
2007,08,15,00,38,14.50
2007,08,15,00,39,14.50
2007,08,15,00,40,14.50
2007,08,15,00,41,14.50
2007,08,15,00,42,14.50
2007,08,15,00,43,14.50
2007,08,15,00,44,14.50
2007,08,15,00,45,14.50
2007,08,15,00,46,14.50
2007,08,15,00,47,14.50
2007,08,15,00,48,14.50
2007,08,15,00,49,14.50
2007,08,15,00,50,14.50
2007,08,15,00,51,14.50
2007,08,15,00,52,14.40
2007,08,15,00,53,14.40
2007,08,15,00,54,14.40
2007,08,15,00,55,14.40
2007,08,15,00,56,14.30
2007,08,15,00,57,14.30
2007,08,15,00,58,14.30
2007,08,15,00,59,14.30
2007,08,15,01,00,14.30
2007,08,15,01,01,14.30
2007,08,15,01,02,14.30
2007,08,15,01,03,14.20
2007,08,15,01,04,14.20
2007,08,15,01,05,14.20
2007,08,15,01,06,14.20
2007,08,15,01,07,14.20
2007,08,15,01,08,14.20
2007,08,15,01,09,14.20
2007,08,15,01,10,14.20
2007,08,15,01,11,14.20
2007,08,15,01,12,14.20
2007,08,15,01,13,14.30
2007,08,15,01,14,14.30
2007,08,15,01,15,14.30
2007,08,15,01,16,14.30
2007,08,15,01,17,14.30
2007,08,15,01,18,14.30
2007,08,15,01,19,14.30
2007,08,15,01,20,14.30
2007,08,15,01,21,14.30
2007,08,15,01,22,14.20
2007,08,15,01,23,14.20
2007,08,15,01,24,14.20
2007,08,15,01,25,14.20
2007,08,15,01,26,14.20
2007,08,15,01,27,14.10
2007,08,15,01,28,14.10
2007,08,15,01,29,14.10
2007,08,15,01,30,14.10
2007,08,15,01,31,14.10
2007,08,15,01,32,14.10
2007,08,15,01,33,14.10
2007,08,15,01,34,14.10
2007,08,15,01,35,14.10
2007,08,15,01,36,14.20
2007,08,15,01,37,14.20
2007,08,15,01,38,14.30
2007,08,15,01,39,14.30
2007,08,15,01,40,14.30
2007,08,15,01,41,14.30
2007,08,15,01,42,14.30
2007,08,15,01,43,14.30
2007,08,15,01,44,14.30
2007,08,15,01,45,14.30
2007,08,15,01,46,14.30
2007,08,15,01,47,14.30
2007,08,15,01,48,14.30
2007,08,15,01,49,14.30
2007,08,15,01,50,14.30
2007,08,15,01,51,14.30
2007,08,15,01,52,14.40
2007,08,15,01,53,14.40
2007,08,15,01,54,14.40
2007,08,15,01,55,14.40
2007,08,15,01,56,14.50
2007,08,15,01,57,14.50
2007,08,15,01,58,14.50
2007,08,15,01,59,14.60
2007,08,15,02,00,14.60
2007,08,15,02,01,14.60
2007,08,15,02,02,14.60
2007,08,15,02,03,14.60
2007,08,15,02,04,14.60
2007,08,15,02,05,14.60
2007,08,15,02,06,14.60
2007,08,15,02,07,14.60
2007,08,15,02,08,14.70
2007,08,15,02,09,14.70
2007,08,15,02,10,14.70
2007,08,15,02,11,14.70
2007,08,15,02,12,14.70
2007,08,15,02,13,14.70
2007,08,15,02,14,14.70
2007,08,15,02,15,14.70
2007,08,15,02,16,14.70
2007,08,15,02,17,14.70
2007,08,15,02,18,14.70
2007,08,15,02,19,14.70
2007,08,15,02,20,14.70
2007,08,15,02,21,14.70
2007,08,15,02,22,14.60
2007,08,15,02,23,14.60
2007,08,15,02,24,14.60
2007,08,15,02,25,14.60
2007,08,15,02,26,14.60
2007,08,15,02,27,14.60
2007,08,15,02,28,14.60
2007,08,15,02,29,14.60
2007,08,15,02,30,14.50
2007,08,15,02,31,14.50
2007,08,15,02,32,14.50
2007,08,15,02,33,14.50
2007,08,15,02,34,14.50
2007,08,15,02,35,14.50
2007,08,15,02,36,14.50
2007,08,15,02,37,14.50
2007,08,15,02,38,14.50
2007,08,15,02,39,14.50
2007,08,15,02,40,14.50
2007,08,15,02,41,14.40
2007,08,15,02,42,14.40
2007,08,15,02,43,14.40
2007,08,15,02,44,14.40
2007,08,15,02,45,14.40
2007,08,15,02,46,14.40
2007,08,15,02,47,14.40
2007,08,15,02,48,14.40
2007,08,15,02,49,14.40
2007,08,15,02,50,14.40
2007,08,15,02,51,14.40
2007,08,15,02,52,14.40
2007,08,15,02,53,14.40
2007,08,15,02,54,14.40
2007,08,15,02,55,14.30
2007,08,15,02,56,14.30
2007,08,15,02,57,14.30
2007,08,15,02,58,14.30
2007,08,15,02,59,14.30
2007,08,15,03,00,14.30
2007,08,15,03,01,14.30
2007,08,15,03,02,14.30
2007,08,15,03,03,14.30
2007,08,15,03,04,14.20
2007,08,15,03,05,14.20
2007,08,15,03,06,14.20
2007,08,15,03,07,14.20
2007,08,15,03,08,14.20
2007,08,15,03,09,14.20
2007,08,15,03,10,14.10
2007,08,15,03,11,14.10
2007,08,15,03,12,14.10
2007,08,15,03,13,14.10
2007,08,15,03,14,14.00
2007,08,15,03,15,14.00
2007,08,15,03,16,13.90
2007,08,15,03,17,13.90
2007,08,15,03,18,13.90
2007,08,15,03,19,13.90
2007,08,15,03,20,13.80
2007,08,15,03,21,13.80
2007,08,15,03,22,13.80
2007,08,15,03,23,13.80
2007,08,15,03,24,13.70
2007,08,15,03,25,13.70
2007,08,15,03,26,13.70
2007,08,15,03,27,13.60
2007,08,15,03,28,13.60
2007,08,15,03,29,13.60
2007,08,15,03,30,13.60
2007,08,15,03,31,13.50
2007,08,15,03,32,13.50
2007,08,15,03,33,13.50
2007,08,15,03,34,13.40
2007,08,15,03,35,13.40
2007,08,15,03,36,13.40
2007,08,15,03,37,13.40
2007,08,15,03,38,13.40
2007,08,15,03,39,13.40
2007,08,15,03,40,13.40
2007,08,15,03,41,13.40
2007,08,15,03,42,13.40
2007,08,15,03,43,13.40
2007,08,15,03,44,13.40
2007,08,15,03,45,13.40
2007,08,15,03,46,13.30
2007,08,15,03,47,13.30
2007,08,15,03,48,13.30
2007,08,15,03,49,13.30
2007,08,15,03,50,13.30
2007,08,15,03,51,13.20
2007,08,15,03,52,13.20
2007,08,15,03,53,13.20
2007,08,15,03,54,13.20
2007,08,15,03,55,13.20
2007,08,15,03,56,13.20
2007,08,15,03,57,13.20
2007,08,15,03,58,13.20
2007,08,15,03,59,13.20
2007,08,15,04,00,13.20
2007,08,15,04,01,13.20
2007,08,15,04,02,13.20
2007,08,15,04,03,13.10
2007,08,15,04,04,13.10
2007,08,15,04,05,13.10
2007,08,15,04,06,13.10
2007,08,15,04,07,13.10
2007,08,15,04,08,13.20
2007,08,15,04,09,13.20
2007,08,15,04,10,13.20
2007,08,15,04,11,13.20
2007,08,15,04,12,13.20
2007,08,15,04,13,13.20
2007,08,15,04,14,13.20
2007,08,15,04,15,13.20
2007,08,15,04,16,13.20
2007,08,15,04,17,13.20
2007,08,15,04,18,13.20
2007,08,15,04,19,13.20
2007,08,15,04,20,13.20
2007,08,15,04,21,13.20
2007,08,15,04,22,13.30
2007,08,15,04,23,13.30
2007,08,15,04,24,13.30
2007,08,15,04,25,13.30
2007,08,15,04,26,13.30
2007,08,15,04,27,13.30
2007,08,15,04,28,13.30
2007,08,15,04,29,13.30
2007,08,15,04,30,13.30
2007,08,15,04,31,13.20
2007,08,15,04,32,13.20
2007,08,15,04,33,13.20
2007,08,15,04,34,13.20
2007,08,15,04,35,13.20
2007,08,15,04,36,13.10
2007,08,15,04,37,13.10
2007,08,15,04,38,13.10
2007,08,15,04,39,13.10
2007,08,15,04,40,13.10
2007,08,15,04,41,13.10
2007,08,15,04,42,13.10
2007,08,15,04,43,13.10
2007,08,15,04,44,13.10
2007,08,15,04,45,13.10
2007,08,15,04,46,13.10
2007,08,15,04,47,13.10
2007,08,15,04,48,13.10
2007,08,15,04,49,13.10
2007,08,15,04,50,13.10
2007,08,15,04,51,13.10
2007,08,15,04,52,13.10
2007,08,15,04,53,13.10
2007,08,15,04,54,13.10
2007,08,15,04,55,13.10
2007,08,15,04,56,13.00
2007,08,15,04,57,13.00
2007,08,15,04,58,13.00
2007,08,15,04,59,13.00
2007,08,15,05,00,13.00
2007,08,15,05,01,13.00
2007,08,15,05,02,12.90
2007,08,15,05,03,12.90
2007,08,15,05,04,12.90
2007,08,15,05,05,12.90
2007,08,15,05,06,12.90
2007,08,15,05,07,12.90
2007,08,15,05,08,12.90
2007,08,15,05,09,12.90
2007,08,15,05,10,12.90
2007,08,15,05,11,13.00
2007,08,15,05,12,13.00
2007,08,15,05,13,13.00
2007,08,15,05,14,13.00
2007,08,15,05,15,13.00
2007,08,15,05,16,13.00
2007,08,15,05,17,13.00
2007,08,15,05,18,13.00
2007,08,15,05,19,13.00
2007,08,15,05,20,12.90
2007,08,15,05,21,12.90
2007,08,15,05,22,13.00
2007,08,15,05,23,13.00
2007,08,15,05,24,12.90
2007,08,15,05,25,12.90
2007,08,15,05,26,12.90
2007,08,15,05,27,12.90
2007,08,15,05,28,12.90
2007,08,15,05,29,12.90
2007,08,15,05,30,12.80
2007,08,15,05,31,12.80
2007,08,15,05,32,12.80
2007,08,15,05,33,12.80
2007,08,15,05,34,12.80
2007,08,15,05,35,12.80
2007,08,15,05,36,12.70
2007,08,15,05,37,12.70
2007,08,15,05,38,12.70
2007,08,15,05,39,12.70
2007,08,15,05,40,12.70
2007,08,15,05,41,12.70
2007,08,15,05,42,12.70
2007,08,15,05,43,12.70
2007,08,15,05,44,12.70
2007,08,15,05,45,12.70
2007,08,15,05,46,12.70
2007,08,15,05,47,12.70
2007,08,15,05,48,12.70
2007,08,15,05,49,12.70
2007,08,15,05,50,12.70
2007,08,15,05,51,12.70
2007,08,15,05,52,12.70
2007,08,15,05,53,12.70
2007,08,15,05,54,12.60
2007,08,15,05,55,12.60
2007,08,15,05,56,12.60
2007,08,15,05,57,12.60
2007,08,15,05,58,12.60
2007,08,15,05,59,12.60
2007,08,15,06,00,12.50
2007,08,15,06,01,12.50
2007,08,15,06,02,12.50
2007,08,15,06,03,12.40
2007,08,15,06,04,12.40
2007,08,15,06,05,12.40
2007,08,15,06,06,12.40
2007,08,15,06,07,12.40
2007,08,15,06,08,12.40
2007,08,15,06,09,12.30
2007,08,15,06,10,12.30
2007,08,15,06,11,12.30
2007,08,15,06,12,12.30
2007,08,15,06,13,12.30
2007,08,15,06,14,12.30
2007,08,15,06,15,12.30
2007,08,15,06,16,12.30
2007,08,15,06,17,12.30
2007,08,15,06,18,12.30
2007,08,15,06,19,12.30
2007,08,15,06,20,12.30
2007,08,15,06,21,12.30
2007,08,15,06,22,12.30
2007,08,15,06,23,12.30
2007,08,15,06,24,12.30
2007,08,15,06,25,12.30
2007,08,15,06,26,12.30
2007,08,15,06,27,12.30
2007,08,15,06,28,12.20
2007,08,15,06,29,12.20
2007,08,15,06,30,12.20
2007,08,15,06,31,12.20
2007,08,15,06,32,12.30
2007,08,15,06,33,12.30
2007,08,15,06,34,12.30
2007,08,15,06,35,12.30
2007,08,15,06,36,12.30
2007,08,15,06,37,12.30
2007,08,15,06,38,12.30
2007,08,15,06,39,12.30
2007,08,15,06,40,12.30
2007,08,15,06,41,12.30
2007,08,15,06,42,12.30
2007,08,15,06,43,12.30
2007,08,15,06,44,12.30
2007,08,15,06,45,12.30
2007,08,15,06,46,12.30
2007,08,15,06,47,12.30
2007,08,15,06,48,12.30
2007,08,15,06,49,12.30
2007,08,15,06,50,12.30
2007,08,15,06,51,12.30
2007,08,15,06,52,12.30
2007,08,15,06,53,12.30
2007,08,15,06,54,12.30
2007,08,15,06,55,12.30
2007,08,15,06,56,12.30
2007,08,15,06,57,12.30
2007,08,15,06,58,12.30
2007,08,15,06,59,12.30
2007,08,15,07,00,12.30
2007,08,15,07,01,12.30
2007,08,15,07,02,12.30
2007,08,15,07,03,12.30
2007,08,15,07,04,12.30
2007,08,15,07,05,12.30
2007,08,15,07,06,12.30
2007,08,15,07,07,12.30
2007,08,15,07,08,12.30
2007,08,15,07,09,12.30
2007,08,15,07,10,12.30
2007,08,15,07,11,12.40
2007,08,15,07,12,12.40
2007,08,15,07,13,12.40
2007,08,15,07,14,12.50
2007,08,15,07,15,12.50
2007,08,15,07,16,12.60
2007,08,15,07,17,12.60
2007,08,15,07,18,12.60
2007,08,15,07,19,12.70
2007,08,15,07,20,12.70
2007,08,15,07,21,12.70
2007,08,15,07,22,12.80
2007,08,15,07,23,12.80
2007,08,15,07,24,12.80
2007,08,15,07,25,12.80
2007,08,15,07,26,12.90
2007,08,15,07,27,12.90
2007,08,15,07,28,12.90
2007,08,15,07,29,12.90
2007,08,15,07,30,13.00
2007,08,15,07,31,13.00
2007,08,15,07,32,13.10
2007,08,15,07,33,13.10
2007,08,15,07,34,13.10
2007,08,15,07,35,13.20
2007,08,15,07,36,13.20
2007,08,15,07,37,13.20
2007,08,15,07,38,13.30
2007,08,15,07,39,13.30
2007,08,15,07,40,13.30
2007,08,15,07,41,13.40
2007,08,15,07,42,13.40
2007,08,15,07,43,13.40
2007,08,15,07,44,13.40
2007,08,15,07,45,13.40
2007,08,15,07,46,13.40
2007,08,15,07,47,13.50
2007,08,15,07,48,13.50
2007,08,15,07,49,13.50
2007,08,15,07,50,13.50
2007,08,15,07,51,13.60
2007,08,15,07,52,13.60
2007,08,15,07,53,13.60
2007,08,15,07,54,13.60
2007,08,15,07,55,13.70
2007,08,15,07,56,13.70
2007,08,15,07,57,13.70
2007,08,15,07,58,13.70
2007,08,15,07,59,13.80
2007,08,15,08,00,13.80
2007,08,15,08,01,13.80
2007,08,15,08,02,13.90
2007,08,15,08,03,13.90
2007,08,15,08,04,14.00
2007,08,15,08,05,14.00
2007,08,15,08,06,14.10
2007,08,15,08,07,14.20
2007,08,15,08,08,14.20
2007,08,15,08,09,14.30
2007,08,15,08,10,14.30
2007,08,15,08,11,14.30
2007,08,15,08,12,14.40
2007,08,15,08,13,14.40
2007,08,15,08,14,14.50
2007,08,15,08,15,14.60
2007,08,15,08,16,14.60
2007,08,15,08,17,14.70
2007,08,15,08,18,14.70
2007,08,15,08,19,14.80
2007,08,15,08,20,14.80
2007,08,15,08,21,14.90
2007,08,15,08,22,14.90
2007,08,15,08,23,15.00
2007,08,15,08,24,15.00
2007,08,15,08,25,15.00
2007,08,15,08,26,15.00
2007,08,15,08,27,15.10
2007,08,15,08,28,15.20
2007,08,15,08,29,15.30
2007,08,15,08,30,15.40
2007,08,15,08,31,15.40
2007,08,15,08,32,15.50
2007,08,15,08,33,15.60
2007,08,15,08,34,15.70
2007,08,15,08,35,15.80
2007,08,15,08,36,15.80
2007,08,15,08,37,15.90
2007,08,15,08,38,15.90
2007,08,15,08,39,16.00
2007,08,15,08,40,16.10
2007,08,15,08,41,16.10
2007,08,15,08,42,16.20
2007,08,15,08,43,16.30
2007,08,15,08,44,16.30
2007,08,15,08,45,16.40
2007,08,15,08,46,16.50
2007,08,15,08,47,16.60
2007,08,15,08,48,16.70
2007,08,15,08,49,16.70
2007,08,15,08,50,16.80
2007,08,15,08,51,16.90
2007,08,15,08,52,17.00
2007,08,15,08,53,17.10
2007,08,15,08,54,17.10
2007,08,15,08,55,17.20
2007,08,15,08,56,17.30
2007,08,15,08,57,17.30
2007,08,15,08,58,17.40
2007,08,15,08,59,17.40
2007,08,15,09,00,17.40
2007,08,15,09,01,17.50
2007,08,15,09,02,17.50
2007,08,15,09,03,17.60
2007,08,15,09,04,17.60
2007,08,15,09,05,17.70
2007,08,15,09,06,17.70
2007,08,15,09,07,17.80
2007,08,15,09,08,17.80
2007,08,15,09,09,17.90
2007,08,15,09,10,18.00
2007,08,15,09,11,18.10
2007,08,15,09,12,18.10
2007,08,15,09,13,18.20
2007,08,15,09,14,18.30
2007,08,15,09,15,18.30
2007,08,15,09,16,18.30
2007,08,15,09,17,18.40
2007,08,15,09,18,18.50
2007,08,15,09,19,18.60
2007,08,15,09,20,18.60
2007,08,15,09,21,18.60
2007,08,15,09,22,18.70
2007,08,15,09,23,18.70
2007,08,15,09,24,18.80
2007,08,15,09,25,18.90
2007,08,15,09,26,18.90
2007,08,15,09,27,19.10
2007,08,15,09,28,19.10
2007,08,15,09,29,19.20
2007,08,15,09,30,19.30
2007,08,15,09,31,19.40
2007,08,15,09,32,19.50
2007,08,15,09,33,19.60
2007,08,15,09,34,19.70
2007,08,15,09,35,19.80
2007,08,15,09,36,20.00
2007,08,15,09,37,20.10
2007,08,15,09,38,20.20
2007,08,15,09,39,20.30
2007,08,15,09,40,20.40
2007,08,15,09,41,20.50
2007,08,15,09,42,20.60
2007,08,15,09,43,20.70
2007,08,15,09,44,20.80
2007,08,15,09,45,20.80
2007,08,15,09,46,20.90
2007,08,15,09,47,20.90
2007,08,15,09,48,20.90
2007,08,15,09,49,21.00
2007,08,15,09,50,21.00
2007,08,15,09,51,21.00
2007,08,15,09,52,21.10
2007,08,15,09,53,21.10
2007,08,15,09,54,21.20
2007,08,15,09,55,21.20
2007,08,15,09,56,21.30
2007,08,15,09,57,21.40
2007,08,15,09,58,21.40
2007,08,15,09,59,21.40
2007,08,15,10,00,21.50
2007,08,15,10,01,21.50
2007,08,15,10,02,21.50
2007,08,15,10,03,21.50
2007,08,15,10,04,21.50
2007,08,15,10,05,21.60
2007,08,15,10,06,21.60
2007,08,15,10,07,21.60
2007,08,15,10,08,21.60
2007,08,15,10,09,21.70
2007,08,15,10,10,21.70
2007,08,15,10,11,21.70
2007,08,15,10,12,21.80
2007,08,15,10,13,21.80
2007,08,15,10,14,21.80
2007,08,15,10,15,21.80
2007,08,15,10,16,21.80
2007,08,15,10,17,21.80
2007,08,15,10,18,21.90
2007,08,15,10,19,21.90
2007,08,15,10,20,22.00
2007,08,15,10,21,22.10
2007,08,15,10,22,22.20
2007,08,15,10,23,22.40
2007,08,15,10,24,22.50
2007,08,15,10,25,22.60
2007,08,15,10,26,22.70
2007,08,15,10,27,22.80
2007,08,15,10,28,22.80
2007,08,15,10,29,22.80
2007,08,15,10,30,22.80
2007,08,15,10,31,22.80
2007,08,15,10,32,22.80
2007,08,15,10,33,22.80
2007,08,15,10,34,22.90
2007,08,15,10,35,22.90
2007,08,15,10,36,23.00
2007,08,15,10,37,23.00
2007,08,15,10,38,23.10
2007,08,15,10,39,23.10
2007,08,15,10,40,23.20
2007,08,15,10,41,23.30
2007,08,15,10,42,23.30
2007,08,15,10,43,23.40
2007,08,15,10,44,23.40
2007,08,15,10,45,23.30
2007,08,15,10,46,23.30
2007,08,15,10,47,23.30
2007,08,15,10,48,23.30
2007,08,15,10,49,23.30
2007,08,15,10,50,23.40
2007,08,15,10,51,23.50
2007,08,15,10,52,23.70
2007,08,15,10,53,23.80
2007,08,15,10,54,23.90
2007,08,15,10,55,24.00
2007,08,15,10,56,24.10
2007,08,15,10,57,24.20
2007,08,15,10,58,24.30
2007,08,15,10,59,24.40
2007,08,15,11,00,24.40
2007,08,15,11,01,24.40
2007,08,15,11,02,24.40
2007,08,15,11,03,24.30
2007,08,15,11,04,24.30
2007,08,15,11,05,24.40
2007,08,15,11,06,24.50
2007,08,15,11,07,24.60
2007,08,15,11,08,24.70
2007,08,15,11,09,24.70
2007,08,15,11,10,24.80
2007,08,15,11,11,24.70
2007,08,15,11,12,24.70
2007,08,15,11,13,24.70
2007,08,15,11,14,24.70
2007,08,15,11,15,24.70
2007,08,15,11,16,24.80
2007,08,15,11,17,24.90
2007,08,15,11,18,24.90
2007,08,15,11,19,25.10
2007,08,15,11,20,25.20
2007,08,15,11,21,25.30
2007,08,15,11,22,25.40
2007,08,15,11,23,25.50
2007,08,15,11,24,25.60
2007,08,15,11,25,25.50
2007,08,15,11,26,25.50
2007,08,15,11,27,25.40
2007,08,15,11,28,25.40
2007,08,15,11,29,25.40
2007,08,15,11,30,25.40
2007,08,15,11,31,25.40
2007,08,15,11,32,25.50
2007,08,15,11,33,25.60
2007,08,15,11,34,25.70
2007,08,15,11,35,25.80
2007,08,15,11,36,25.90
2007,08,15,11,37,26.00
2007,08,15,11,38,26.20
2007,08,15,11,39,26.30
2007,08,15,11,40,26.40
2007,08,15,11,41,26.50
2007,08,15,11,42,26.70
2007,08,15,11,43,26.70
2007,08,15,11,44,26.60
2007,08,15,11,45,26.50
2007,08,15,11,46,26.40
2007,08,15,11,47,26.40
2007,08,15,11,48,26.40
2007,08,15,11,49,26.30
2007,08,15,11,50,26.30
2007,08,15,11,51,26.10
2007,08,15,11,52,26.00
2007,08,15,11,53,26.00
2007,08,15,11,54,26.00
2007,08,15,11,55,26.10
2007,08,15,11,56,26.10
2007,08,15,11,57,26.10
2007,08,15,11,58,26.20
2007,08,15,11,59,26.30
2007,08,15,12,00,26.30
2007,08,15,12,01,26.30
2007,08,15,12,02,26.30
2007,08,15,12,03,26.20
2007,08,15,12,04,26.20
2007,08,15,12,05,26.30
2007,08,15,12,06,26.40
2007,08,15,12,07,26.50
2007,08,15,12,08,26.60
2007,08,15,12,09,26.60
2007,08,15,12,10,26.70
2007,08,15,12,11,26.80
2007,08,15,12,12,26.90
2007,08,15,12,13,27.00
2007,08,15,12,14,27.10
2007,08,15,12,15,27.20
2007,08,15,12,16,27.20
2007,08,15,12,17,27.20
2007,08,15,12,18,27.30
2007,08,15,12,19,27.30
2007,08,15,12,20,27.30
2007,08,15,12,21,27.30
2007,08,15,12,22,27.20
2007,08,15,12,23,27.10
2007,08,15,12,24,27.10
2007,08,15,12,25,27.20
2007,08,15,12,26,27.20
2007,08,15,12,27,27.20
2007,08,15,12,28,27.20
2007,08,15,12,29,27.20
2007,08,15,12,30,27.20
2007,08,15,12,31,27.20
2007,08,15,12,32,27.30
2007,08,15,12,33,27.30
2007,08,15,12,34,27.30
2007,08,15,12,35,27.40
2007,08,15,12,36,27.40
2007,08,15,12,37,27.50
2007,08,15,12,38,27.50
2007,08,15,12,39,27.60
2007,08,15,12,40,27.60
2007,08,15,12,41,27.60
2007,08,15,12,42,27.70
2007,08,15,12,43,27.70
2007,08,15,12,44,27.80
2007,08,15,12,45,27.90
2007,08,15,12,46,28.00
2007,08,15,12,47,28.10
2007,08,15,12,48,28.20
2007,08,15,12,49,28.30
2007,08,15,12,50,28.30
2007,08,15,12,51,28.30
2007,08,15,12,52,28.30
2007,08,15,12,53,28.20
2007,08,15,12,54,28.30
2007,08,15,12,55,28.30
2007,08,15,12,56,28.30
2007,08,15,12,57,28.40
2007,08,15,12,58,28.40
2007,08,15,12,59,28.40
2007,08,15,13,00,28.40
2007,08,15,13,01,28.40
2007,08,15,13,02,28.40
2007,08,15,13,03,28.50
2007,08,15,13,04,28.60
2007,08,15,13,05,28.60
2007,08,15,13,06,28.70
2007,08,15,13,07,28.70
2007,08,15,13,08,28.60
2007,08,15,13,09,28.50
2007,08,15,13,10,28.50
2007,08,15,13,11,28.50
2007,08,15,13,12,28.60
2007,08,15,13,13,28.60
2007,08,15,13,14,28.60
2007,08,15,13,15,28.70
2007,08,15,13,16,28.70
2007,08,15,13,17,28.80
2007,08,15,13,18,28.80
2007,08,15,13,19,28.90
2007,08,15,13,20,28.90
2007,08,15,13,21,28.90
2007,08,15,13,22,28.90
2007,08,15,13,23,28.80
2007,08,15,13,24,28.80
2007,08,15,13,25,28.70
2007,08,15,13,26,28.70
2007,08,15,13,27,28.70
2007,08,15,13,28,28.70
2007,08,15,13,29,28.70
2007,08,15,13,30,28.80
2007,08,15,13,31,28.80
2007,08,15,13,32,28.90
2007,08,15,13,33,29.00
2007,08,15,13,34,29.10
2007,08,15,13,35,29.20
2007,08,15,13,36,29.20
2007,08,15,13,37,29.30
2007,08,15,13,38,29.40
2007,08,15,13,39,29.40
2007,08,15,13,40,29.50
2007,08,15,13,41,29.60
2007,08,15,13,42,29.60
2007,08,15,13,43,29.70
2007,08,15,13,44,29.80
2007,08,15,13,45,29.80
2007,08,15,13,46,29.80
2007,08,15,13,47,29.90
2007,08,15,13,48,29.90
2007,08,15,13,49,29.90
2007,08,15,13,50,29.90
2007,08,15,13,51,29.90
2007,08,15,13,52,29.80
2007,08,15,13,53,29.80
2007,08,15,13,54,29.80
2007,08,15,13,55,29.80
2007,08,15,13,56,29.80
2007,08,15,13,57,29.80
2007,08,15,13,58,29.80
2007,08,15,13,59,29.80
2007,08,15,14,00,29.80
2007,08,15,14,01,29.80
2007,08,15,14,02,29.80
2007,08,15,14,03,29.90
2007,08,15,14,04,30.00
2007,08,15,14,05,30.00
2007,08,15,14,06,30.10
2007,08,15,14,07,30.10
2007,08,15,14,08,30.10
2007,08,15,14,09,30.10
2007,08,15,14,10,30.20
2007,08,15,14,11,30.20
2007,08,15,14,12,30.30
2007,08,15,14,13,30.30
2007,08,15,14,14,30.30
2007,08,15,14,15,30.40
2007,08,15,14,16,30.40
2007,08,15,14,17,30.40
2007,08,15,14,18,30.50
2007,08,15,14,19,30.40
2007,08,15,14,20,30.50
2007,08,15,14,21,30.60
2007,08,15,14,22,30.60
2007,08,15,14,23,30.60
2007,08,15,14,24,30.60
2007,08,15,14,25,30.60
2007,08,15,14,26,30.60
2007,08,15,14,27,30.60
2007,08,15,14,28,30.60
2007,08,15,14,29,30.70
2007,08,15,14,30,30.70
2007,08,15,14,31,30.70
2007,08,15,14,32,30.70
2007,08,15,14,33,30.70
2007,08,15,14,34,30.70
2007,08,15,14,35,30.70
2007,08,15,14,36,30.60
2007,08,15,14,37,30.40
2007,08,15,14,38,30.30
2007,08,15,14,39,30.20
2007,08,15,14,40,30.10
2007,08,15,14,41,30.00
2007,08,15,14,42,30.00
2007,08,15,14,43,29.90
2007,08,15,14,44,29.90
2007,08,15,14,45,29.90
2007,08,15,14,46,29.90
2007,08,15,14,47,29.90
2007,08,15,14,48,30.00
2007,08,15,14,49,30.10
2007,08,15,14,50,30.20
2007,08,15,14,51,30.20
2007,08,15,14,52,30.30
2007,08,15,14,53,30.30
2007,08,15,14,54,30.40
2007,08,15,14,55,30.50
2007,08,15,14,56,30.60
2007,08,15,14,57,30.60
2007,08,15,14,58,30.60
2007,08,15,14,59,30.60
2007,08,15,15,00,30.60
2007,08,15,15,01,30.50
2007,08,15,15,02,30.40
2007,08,15,15,03,30.40
2007,08,15,15,04,30.40
2007,08,15,15,05,30.50
2007,08,15,15,06,30.60
2007,08,15,15,07,30.70
2007,08,15,15,08,30.80
2007,08,15,15,09,30.90
2007,08,15,15,10,31.00
2007,08,15,15,11,31.20
2007,08,15,15,12,31.20
2007,08,15,15,13,31.30
2007,08,15,15,14,31.40
2007,08,15,15,15,31.40
2007,08,15,15,16,31.50
2007,08,15,15,17,31.60
2007,08,15,15,18,31.70
2007,08,15,15,19,31.70
2007,08,15,15,20,31.80
2007,08,15,15,21,31.80
2007,08,15,15,22,31.80
2007,08,15,15,23,31.70
2007,08,15,15,24,31.70
2007,08,15,15,25,31.70
2007,08,15,15,26,31.60
2007,08,15,15,27,31.50
2007,08,15,15,28,31.40
2007,08,15,15,29,31.40
2007,08,15,15,30,31.20
2007,08,15,15,31,31.10
2007,08,15,15,32,31.00
2007,08,15,15,33,30.90
2007,08,15,15,34,30.90
2007,08,15,15,35,31.00
2007,08,15,15,36,31.00
2007,08,15,15,37,31.10
2007,08,15,15,38,31.10
2007,08,15,15,39,31.20
2007,08,15,15,40,31.30
2007,08,15,15,41,31.30
2007,08,15,15,42,31.40
2007,08,15,15,43,31.40
2007,08,15,15,44,31.40
2007,08,15,15,45,31.30
2007,08,15,15,46,31.40
2007,08,15,15,47,31.40
2007,08,15,15,48,31.50
2007,08,15,15,49,31.40
2007,08,15,15,50,31.40
2007,08,15,15,51,31.40
2007,08,15,15,52,31.50
2007,08,15,15,53,31.50
2007,08,15,15,54,31.50
2007,08,15,15,55,31.50
2007,08,15,15,56,31.60
2007,08,15,15,57,31.60
2007,08,15,15,58,31.70
2007,08,15,15,59,31.70
2007,08,15,16,00,31.80
2007,08,15,16,01,31.90
2007,08,15,16,02,31.90
2007,08,15,16,03,32.00
2007,08,15,16,04,32.10
2007,08,15,16,05,32.10
2007,08,15,16,06,32.20
2007,08,15,16,07,32.30
2007,08,15,16,08,32.30
2007,08,15,16,09,32.40
2007,08,15,16,10,32.40
2007,08,15,16,11,32.40
2007,08,15,16,12,32.50
2007,08,15,16,13,32.50
2007,08,15,16,14,32.50
2007,08,15,16,15,32.50
2007,08,15,16,16,32.50
2007,08,15,16,17,32.60
2007,08,15,16,18,32.60
2007,08,15,16,19,32.60
2007,08,15,16,20,32.70
2007,08,15,16,21,32.70
2007,08,15,16,22,32.80
2007,08,15,16,23,32.80
2007,08,15,16,24,32.90
2007,08,15,16,25,32.90
2007,08,15,16,26,33.00
2007,08,15,16,27,33.10
2007,08,15,16,28,33.10
2007,08,15,16,29,33.10
2007,08,15,16,30,33.10
2007,08,15,16,31,33.10
2007,08,15,16,32,33.10
2007,08,15,16,33,33.10
2007,08,15,16,34,33.10
2007,08,15,16,35,33.10
2007,08,15,16,36,33.10
2007,08,15,16,37,33.10
2007,08,15,16,38,33.10
2007,08,15,16,39,33.10
2007,08,15,16,40,33.10
2007,08,15,16,41,33.20
2007,08,15,16,42,33.20
2007,08,15,16,43,33.20
2007,08,15,16,44,33.10
2007,08,15,16,45,33.10
2007,08,15,16,46,33.10
2007,08,15,16,47,33.10
2007,08,15,16,48,33.10
2007,08,15,16,49,33.10
2007,08,15,16,50,33.10
2007,08,15,16,51,33.10
2007,08,15,16,52,33.10
2007,08,15,16,53,33.10
2007,08,15,16,54,33.10
2007,08,15,16,55,33.10
2007,08,15,16,56,33.10
2007,08,15,16,57,33.10
2007,08,15,16,58,33.10
2007,08,15,16,59,33.10
2007,08,15,17,00,33.10
2007,08,15,17,01,33.00
2007,08,15,17,02,32.90
2007,08,15,17,03,32.80
2007,08,15,17,04,32.70
2007,08,15,17,05,32.60
2007,08,15,17,06,32.60
2007,08,15,17,07,32.60
2007,08,15,17,08,32.60
2007,08,15,17,09,32.50
2007,08,15,17,10,32.50
2007,08,15,17,11,32.50
2007,08,15,17,12,32.50
2007,08,15,17,13,32.50
2007,08,15,17,14,32.40
2007,08,15,17,15,32.30
2007,08,15,17,16,32.20
2007,08,15,17,17,32.10
2007,08,15,17,18,32.10
2007,08,15,17,19,32.10