Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,30,00,00,16.40
2016,06,30,00,01,16.50
2016,06,30,00,02,16.50
2016,06,30,00,03,16.40
2016,06,30,00,04,16.40
2016,06,30,00,05,16.40
2016,06,30,00,06,16.40
2016,06,30,00,07,16.40
2016,06,30,00,08,16.40
2016,06,30,00,09,16.40
2016,06,30,00,10,16.40
2016,06,30,00,11,16.30
2016,06,30,00,12,16.30
2016,06,30,00,13,16.30
2016,06,30,00,14,16.30
2016,06,30,00,15,16.30
2016,06,30,00,16,16.20
2016,06,30,00,17,16.20
2016,06,30,00,18,16.20
2016,06,30,00,19,16.20
2016,06,30,00,20,16.10
2016,06,30,00,21,16.10
2016,06,30,00,22,16.10
2016,06,30,00,23,16.10
2016,06,30,00,24,16.10
2016,06,30,00,25,16.10
2016,06,30,00,26,16.10
2016,06,30,00,27,16.10
2016,06,30,00,28,16.00
2016,06,30,00,29,16.00
2016,06,30,00,30,16.00
2016,06,30,00,31,16.00
2016,06,30,00,32,16.00
2016,06,30,00,33,16.00
2016,06,30,00,34,16.00
2016,06,30,00,35,16.00
2016,06,30,00,36,15.90
2016,06,30,00,37,15.90
2016,06,30,00,38,15.90
2016,06,30,00,39,15.90
2016,06,30,00,40,15.90
2016,06,30,00,41,15.90
2016,06,30,00,42,15.90
2016,06,30,00,43,15.90
2016,06,30,00,44,15.90
2016,06,30,00,45,15.90
2016,06,30,00,46,15.90
2016,06,30,00,47,15.80
2016,06,30,00,48,15.80
2016,06,30,00,49,15.80
2016,06,30,00,50,15.80
2016,06,30,00,51,15.80
2016,06,30,00,52,15.80
2016,06,30,00,53,15.80
2016,06,30,00,54,15.70
2016,06,30,00,55,15.70
2016,06,30,00,56,15.70
2016,06,30,00,57,15.60
2016,06,30,00,58,15.60
2016,06,30,00,59,15.60
2016,06,30,01,00,15.50
2016,06,30,01,01,15.40
2016,06,30,01,02,15.40
2016,06,30,01,03,15.40
2016,06,30,01,04,15.40
2016,06,30,01,05,15.30
2016,06,30,01,06,15.30
2016,06,30,01,07,15.30
2016,06,30,01,08,15.20
2016,06,30,01,09,15.20
2016,06,30,01,10,15.10
2016,06,30,01,11,15.00
2016,06,30,01,12,15.00
2016,06,30,01,13,15.00
2016,06,30,01,14,15.00
2016,06,30,01,15,15.00
2016,06,30,01,16,15.00
2016,06,30,01,17,15.00
2016,06,30,01,18,15.00
2016,06,30,01,19,15.00
2016,06,30,01,20,15.00
2016,06,30,01,21,15.00
2016,06,30,01,22,15.00
2016,06,30,01,23,15.00
2016,06,30,01,24,15.00
2016,06,30,01,25,14.90
2016,06,30,01,26,14.90
2016,06,30,01,27,14.90
2016,06,30,01,28,14.90
2016,06,30,01,29,14.90
2016,06,30,01,30,14.90
2016,06,30,01,31,14.90
2016,06,30,01,32,14.90
2016,06,30,01,33,14.90
2016,06,30,01,34,14.90
2016,06,30,01,35,15.00
2016,06,30,01,36,15.00
2016,06,30,01,37,15.00
2016,06,30,01,38,15.00
2016,06,30,01,39,15.00
2016,06,30,01,40,15.00
2016,06,30,01,41,15.00
2016,06,30,01,42,15.00
2016,06,30,01,43,15.00
2016,06,30,01,44,15.00
2016,06,30,01,45,15.00
2016,06,30,01,46,15.00
2016,06,30,01,47,15.00
2016,06,30,01,48,15.00
2016,06,30,01,49,15.00
2016,06,30,01,50,15.00
2016,06,30,01,51,15.00
2016,06,30,01,52,15.00
2016,06,30,01,53,15.00
2016,06,30,01,54,15.00
2016,06,30,01,55,15.00
2016,06,30,01,56,15.00
2016,06,30,01,57,15.00
2016,06,30,01,58,15.00
2016,06,30,01,59,15.00
2016,06,30,02,00,15.00
2016,06,30,02,01,15.00
2016,06,30,02,02,15.00
2016,06,30,02,03,15.00
2016,06,30,02,04,15.00
2016,06,30,02,05,15.00
2016,06,30,02,06,14.90
2016,06,30,02,07,14.80
2016,06,30,02,08,14.80
2016,06,30,02,09,14.80
2016,06,30,02,10,14.70
2016,06,30,02,11,14.70
2016,06,30,02,12,14.60
2016,06,30,02,13,14.60
2016,06,30,02,14,14.50
2016,06,30,02,15,14.50
2016,06,30,02,16,14.40
2016,06,30,02,17,14.40
2016,06,30,02,18,14.30
2016,06,30,02,19,14.30
2016,06,30,02,20,14.30
2016,06,30,02,21,14.20
2016,06,30,02,22,14.20
2016,06,30,02,23,14.20
2016,06,30,02,24,14.10
2016,06,30,02,25,14.10
2016,06,30,02,26,14.10
2016,06,30,02,27,14.10
2016,06,30,02,28,14.00
2016,06,30,02,29,14.00
2016,06,30,02,30,13.90
2016,06,30,02,31,13.90
2016,06,30,02,32,13.90
2016,06,30,02,33,13.90
2016,06,30,02,34,13.90
2016,06,30,02,35,13.80
2016,06,30,02,36,13.80
2016,06,30,02,37,13.80
2016,06,30,02,38,13.80
2016,06,30,02,39,13.80
2016,06,30,02,40,13.70
2016,06,30,02,41,13.70
2016,06,30,02,42,13.70
2016,06,30,02,43,13.70
2016,06,30,02,44,13.70
2016,06,30,02,45,13.60
2016,06,30,02,46,13.60
2016,06,30,02,47,13.60
2016,06,30,02,48,13.60
2016,06,30,02,49,13.60
2016,06,30,02,50,13.60
2016,06,30,02,51,13.50
2016,06,30,02,52,13.50
2016,06,30,02,53,13.50
2016,06,30,02,54,13.50
2016,06,30,02,55,13.50
2016,06,30,02,56,13.50
2016,06,30,02,57,13.40
2016,06,30,02,58,13.40
2016,06,30,02,59,13.40
2016,06,30,03,00,13.40
2016,06,30,03,01,13.40
2016,06,30,03,02,13.40
2016,06,30,03,03,13.40
2016,06,30,03,04,13.30
2016,06,30,03,05,13.30
2016,06,30,03,06,13.30
2016,06,30,03,07,13.30
2016,06,30,03,08,13.30
2016,06,30,03,09,13.30
2016,06,30,03,10,13.30
2016,06,30,03,11,13.30
2016,06,30,03,12,13.20
2016,06,30,03,13,13.20
2016,06,30,03,14,13.20
2016,06,30,03,15,13.20
2016,06,30,03,16,13.20
2016,06,30,03,17,13.20
2016,06,30,03,18,13.10
2016,06,30,03,19,13.10
2016,06,30,03,20,13.10
2016,06,30,03,21,13.10
2016,06,30,03,22,13.10
2016,06,30,03,23,13.10
2016,06,30,03,24,13.10
2016,06,30,03,25,13.10
2016,06,30,03,26,13.10
2016,06,30,03,27,13.00
2016,06,30,03,28,13.00
2016,06,30,03,29,13.00
2016,06,30,03,30,13.00
2016,06,30,03,31,13.00
2016,06,30,03,32,13.00
2016,06,30,03,33,13.00
2016,06,30,03,34,13.00
2016,06,30,03,35,13.00
2016,06,30,03,36,13.00
2016,06,30,03,37,13.00
2016,06,30,03,38,13.00
2016,06,30,03,39,13.00
2016,06,30,03,40,13.00
2016,06,30,03,41,13.00
2016,06,30,03,42,13.00
2016,06,30,03,43,13.00
2016,06,30,03,44,13.00
2016,06,30,03,45,13.00
2016,06,30,03,46,12.90
2016,06,30,03,47,12.90
2016,06,30,03,48,12.90
2016,06,30,03,49,12.90
2016,06,30,03,50,12.90
2016,06,30,03,51,12.80
2016,06,30,03,52,12.80
2016,06,30,03,53,12.80
2016,06,30,03,54,12.80
2016,06,30,03,55,12.80
2016,06,30,03,56,12.70
2016,06,30,03,57,12.70
2016,06,30,03,58,12.70
2016,06,30,03,59,12.70
2016,06,30,04,00,12.70
2016,06,30,04,01,12.70
2016,06,30,04,02,12.70
2016,06,30,04,03,12.60
2016,06,30,04,04,12.60
2016,06,30,04,05,12.60
2016,06,30,04,06,12.60
2016,06,30,04,07,12.60
2016,06,30,04,08,12.60
2016,06,30,04,09,12.60
2016,06,30,04,10,12.60
2016,06,30,04,11,12.60
2016,06,30,04,12,12.60
2016,06,30,04,13,12.60
2016,06,30,04,14,12.50
2016,06,30,04,15,12.50
2016,06,30,04,16,12.50
2016,06,30,04,17,12.50
2016,06,30,04,18,12.50
2016,06,30,04,19,12.50
2016,06,30,04,20,12.50
2016,06,30,04,21,12.50
2016,06,30,04,22,12.40
2016,06,30,04,23,12.50
2016,06,30,04,24,12.40
2016,06,30,04,25,12.40
2016,06,30,04,26,12.40
2016,06,30,04,27,12.40
2016,06,30,04,28,12.40
2016,06,30,04,29,12.40
2016,06,30,04,30,12.40
2016,06,30,04,31,12.40
2016,06,30,04,32,12.40
2016,06,30,04,33,12.40
2016,06,30,04,34,12.30
2016,06,30,04,35,12.30
2016,06,30,04,36,12.30
2016,06,30,04,37,12.30
2016,06,30,04,38,12.30
2016,06,30,04,39,12.30
2016,06,30,04,40,12.30
2016,06,30,04,41,12.30
2016,06,30,04,42,12.30
2016,06,30,04,43,12.30
2016,06,30,04,44,12.30
2016,06,30,04,45,12.30
2016,06,30,04,46,12.30
2016,06,30,04,47,12.30
2016,06,30,04,48,12.30
2016,06,30,04,49,12.30
2016,06,30,04,50,12.20
2016,06,30,04,51,12.20
2016,06,30,04,52,12.20
2016,06,30,04,53,12.20
2016,06,30,04,54,12.20
2016,06,30,04,55,12.20
2016,06,30,04,56,12.20
2016,06,30,04,57,12.20
2016,06,30,04,58,12.20
2016,06,30,04,59,12.30
2016,06,30,05,00,12.30
2016,06,30,05,01,12.30
2016,06,30,05,02,12.30
2016,06,30,05,03,12.30
2016,06,30,05,04,12.30
2016,06,30,05,05,12.30
2016,06,30,05,06,12.30
2016,06,30,05,07,12.30
2016,06,30,05,08,12.30
2016,06,30,05,09,12.30
2016,06,30,05,10,12.30
2016,06,30,05,11,12.30
2016,06,30,05,12,12.30
2016,06,30,05,13,12.30
2016,06,30,05,14,12.30
2016,06,30,05,15,12.30
2016,06,30,05,16,12.20
2016,06,30,05,17,12.20
2016,06,30,05,18,12.20
2016,06,30,05,19,12.20
2016,06,30,05,20,12.20
2016,06,30,05,21,12.20
2016,06,30,05,22,12.20
2016,06,30,05,23,12.20
2016,06,30,05,24,12.20
2016,06,30,05,25,12.10
2016,06,30,05,26,12.10
2016,06,30,05,27,12.10
2016,06,30,05,28,12.10
2016,06,30,05,29,12.10
2016,06,30,05,30,12.10
2016,06,30,05,31,12.10
2016,06,30,05,32,12.10
2016,06,30,05,33,12.10
2016,06,30,05,34,12.10
2016,06,30,05,35,12.10
2016,06,30,05,36,12.10
2016,06,30,05,37,12.10
2016,06,30,05,38,12.10
2016,06,30,05,39,12.10
2016,06,30,05,40,12.10
2016,06,30,05,41,12.00
2016,06,30,05,42,12.00
2016,06,30,05,43,12.00
2016,06,30,05,44,12.00
2016,06,30,05,45,12.00
2016,06,30,05,46,12.00
2016,06,30,05,47,12.00
2016,06,30,05,48,12.00
2016,06,30,05,49,12.00
2016,06,30,05,50,12.00
2016,06,30,05,51,12.00
2016,06,30,05,52,12.00
2016,06,30,05,53,12.00
2016,06,30,05,54,12.00
2016,06,30,05,55,12.00
2016,06,30,05,56,12.00
2016,06,30,05,57,12.00
2016,06,30,05,58,12.00
2016,06,30,05,59,12.00
2016,06,30,06,00,12.00
2016,06,30,06,01,12.00
2016,06,30,06,02,12.00
2016,06,30,06,03,12.00
2016,06,30,06,04,12.00
2016,06,30,06,05,12.00
2016,06,30,06,06,12.00
2016,06,30,06,07,12.00
2016,06,30,06,08,12.00
2016,06,30,06,09,12.00
2016,06,30,06,10,12.00
2016,06,30,06,11,12.00
2016,06,30,06,12,12.00
2016,06,30,06,13,12.00
2016,06,30,06,14,12.00
2016,06,30,06,15,12.10
2016,06,30,06,16,12.10
2016,06,30,06,17,12.10
2016,06,30,06,18,12.10
2016,06,30,06,19,12.10
2016,06,30,06,20,12.10
2016,06,30,06,21,12.10
2016,06,30,06,22,12.10
2016,06,30,06,23,12.10
2016,06,30,06,24,12.10
2016,06,30,06,25,12.10
2016,06,30,06,26,12.20
2016,06,30,06,27,12.20
2016,06,30,06,28,12.20
2016,06,30,06,29,12.20
2016,06,30,06,30,12.20
2016,06,30,06,31,12.20
2016,06,30,06,32,12.20
2016,06,30,06,33,12.30
2016,06,30,06,34,12.30
2016,06,30,06,35,12.30
2016,06,30,06,36,12.30
2016,06,30,06,37,12.40
2016,06,30,06,38,12.40
2016,06,30,06,39,12.40
2016,06,30,06,40,12.40
2016,06,30,06,41,12.50
2016,06,30,06,42,12.50
2016,06,30,06,43,12.60
2016,06,30,06,44,12.60
2016,06,30,06,45,12.60
2016,06,30,06,46,12.60
2016,06,30,06,47,12.70
2016,06,30,06,48,12.70
2016,06,30,06,49,12.70
2016,06,30,06,50,12.80
2016,06,30,06,51,12.80
2016,06,30,06,52,12.80
2016,06,30,06,53,12.80
2016,06,30,06,54,12.90
2016,06,30,06,55,12.90
2016,06,30,06,56,12.90
2016,06,30,06,57,12.90
2016,06,30,06,58,13.00
2016,06,30,06,59,13.00
2016,06,30,07,00,13.00
2016,06,30,07,01,13.10
2016,06,30,07,02,13.10
2016,06,30,07,03,13.10
2016,06,30,07,04,13.10
2016,06,30,07,05,13.10
2016,06,30,07,06,13.10
2016,06,30,07,07,13.10
2016,06,30,07,08,13.10
2016,06,30,07,09,13.10
2016,06,30,07,10,13.10
2016,06,30,07,11,13.10
2016,06,30,07,12,13.10
2016,06,30,07,13,13.10
2016,06,30,07,14,13.20
2016,06,30,07,15,13.20
2016,06,30,07,16,13.20
2016,06,30,07,17,13.20
2016,06,30,07,18,13.20
2016,06,30,07,19,13.20
2016,06,30,07,20,13.20
2016,06,30,07,21,13.20
2016,06,30,07,22,13.20
2016,06,30,07,23,13.20
2016,06,30,07,24,13.20
2016,06,30,07,25,13.20
2016,06,30,07,26,13.20
2016,06,30,07,27,13.20
2016,06,30,07,28,13.20
2016,06,30,07,29,13.20
2016,06,30,07,30,13.20
2016,06,30,07,31,13.20
2016,06,30,07,32,13.20
2016,06,30,07,33,13.20
2016,06,30,07,34,13.20
2016,06,30,07,35,13.20
2016,06,30,07,36,13.20
2016,06,30,07,37,13.20
2016,06,30,07,38,13.20
2016,06,30,07,39,13.20
2016,06,30,07,40,13.20
2016,06,30,07,41,13.20
2016,06,30,07,42,13.20
2016,06,30,07,43,13.20
2016,06,30,07,44,13.20
2016,06,30,07,45,13.20
2016,06,30,07,46,13.20
2016,06,30,07,47,13.20
2016,06,30,07,48,13.20
2016,06,30,07,49,13.20
2016,06,30,07,50,13.30
2016,06,30,07,51,13.30
2016,06,30,07,52,13.30
2016,06,30,07,53,13.30
2016,06,30,07,54,13.30
2016,06,30,07,55,13.30
2016,06,30,07,56,13.30
2016,06,30,07,57,13.30
2016,06,30,07,58,13.30
2016,06,30,07,59,13.30
2016,06,30,08,00,13.40
2016,06,30,08,01,13.40
2016,06,30,08,02,13.40
2016,06,30,08,03,13.40
2016,06,30,08,04,13.40
2016,06,30,08,05,13.40
2016,06,30,08,06,13.40
2016,06,30,08,07,13.40
2016,06,30,08,08,13.40
2016,06,30,08,09,13.50
2016,06,30,08,10,13.50
2016,06,30,08,11,13.50
2016,06,30,08,12,13.50
2016,06,30,08,13,13.60
2016,06,30,08,14,13.60
2016,06,30,08,15,13.60
2016,06,30,08,16,13.60
2016,06,30,08,17,13.60
2016,06,30,08,18,13.70
2016,06,30,08,19,13.70
2016,06,30,08,20,13.70
2016,06,30,08,21,13.70
2016,06,30,08,22,13.70
2016,06,30,08,23,13.70
2016,06,30,08,24,13.80
2016,06,30,08,25,13.80
2016,06,30,08,26,13.80
2016,06,30,08,27,13.80
2016,06,30,08,28,13.80
2016,06,30,08,29,13.90
2016,06,30,08,30,13.90
2016,06,30,08,31,13.90
2016,06,30,08,32,13.90
2016,06,30,08,33,14.00
2016,06,30,08,34,14.00
2016,06,30,08,35,14.10
2016,06,30,08,36,14.10
2016,06,30,08,37,14.10
2016,06,30,08,38,14.10
2016,06,30,08,39,14.20
2016,06,30,08,40,14.20
2016,06,30,08,41,14.20
2016,06,30,08,42,14.20
2016,06,30,08,43,14.20
2016,06,30,08,44,14.30
2016,06,30,08,45,14.30
2016,06,30,08,46,14.30
2016,06,30,08,47,14.30
2016,06,30,08,48,14.40
2016,06,30,08,49,14.40
2016,06,30,08,50,14.40
2016,06,30,08,51,14.50
2016,06,30,08,52,14.50
2016,06,30,08,53,14.50
2016,06,30,08,54,14.60
2016,06,30,08,55,14.60
2016,06,30,08,56,14.60
2016,06,30,08,57,14.70
2016,06,30,08,58,14.70
2016,06,30,08,59,14.70
2016,06,30,09,00,14.80
2016,06,30,09,01,14.80
2016,06,30,09,02,15.00
2016,06,30,09,03,15.00
2016,06,30,09,04,15.00
2016,06,30,09,05,15.00
2016,06,30,09,06,15.10
2016,06,30,09,07,15.20
2016,06,30,09,08,15.30
2016,06,30,09,09,15.30
2016,06,30,09,10,15.40
2016,06,30,09,11,15.50
2016,06,30,09,12,15.50
2016,06,30,09,13,15.60
2016,06,30,09,14,15.70
2016,06,30,09,15,15.70
2016,06,30,09,16,15.80
2016,06,30,09,17,15.80
2016,06,30,09,18,15.90
2016,06,30,09,19,15.90
2016,06,30,09,20,16.00
2016,06,30,09,21,16.00
2016,06,30,09,22,16.10
2016,06,30,09,23,16.10
2016,06,30,09,24,16.20
2016,06,30,09,25,16.20
2016,06,30,09,26,16.30
2016,06,30,09,27,16.30
2016,06,30,09,28,16.30
2016,06,30,09,29,16.40
2016,06,30,09,30,16.50
2016,06,30,09,31,16.60
2016,06,30,09,32,16.60
2016,06,30,09,33,16.70
2016,06,30,09,34,16.80
2016,06,30,09,35,16.90
2016,06,30,09,36,17.00
2016,06,30,09,37,17.10
2016,06,30,09,38,17.20
2016,06,30,09,39,17.30
2016,06,30,09,40,17.40
2016,06,30,09,41,17.50
2016,06,30,09,42,17.50
2016,06,30,09,43,17.60
2016,06,30,09,44,17.70
2016,06,30,09,45,17.70
2016,06,30,09,46,17.80
2016,06,30,09,47,17.80
2016,06,30,09,48,17.80
2016,06,30,09,49,17.80
2016,06,30,09,50,17.80
2016,06,30,09,51,17.90
2016,06,30,09,52,17.90
2016,06,30,09,53,17.90
2016,06,30,09,54,17.90
2016,06,30,09,55,18.00
2016,06,30,09,56,18.00
2016,06,30,09,57,18.00
2016,06,30,09,58,18.00
2016,06,30,09,59,18.10
2016,06,30,10,00,18.10
2016,06,30,10,01,18.10
2016,06,30,10,02,18.20
2016,06,30,10,03,18.20
2016,06,30,10,04,18.20
2016,06,30,10,05,18.20
2016,06,30,10,06,18.20
2016,06,30,10,07,18.30
2016,06,30,10,08,18.30
2016,06,30,10,09,18.30
2016,06,30,10,10,18.30
2016,06,30,10,11,18.30
2016,06,30,10,12,18.30
2016,06,30,10,13,18.30
2016,06,30,10,14,18.30
2016,06,30,10,15,18.40
2016,06,30,10,16,18.40
2016,06,30,10,17,18.40
2016,06,30,10,18,18.40
2016,06,30,10,19,18.50
2016,06,30,10,20,18.50
2016,06,30,10,21,18.60
2016,06,30,10,22,18.60
2016,06,30,10,23,18.70
2016,06,30,10,24,18.70
2016,06,30,10,25,18.70
2016,06,30,10,26,18.80
2016,06,30,10,27,18.80
2016,06,30,10,28,18.90
2016,06,30,10,29,18.90
2016,06,30,10,30,18.90
2016,06,30,10,31,18.90
2016,06,30,10,32,18.90
2016,06,30,10,33,18.90
2016,06,30,10,34,18.90
2016,06,30,10,35,18.90
2016,06,30,10,36,18.90
2016,06,30,10,37,18.90
2016,06,30,10,38,19.00
2016,06,30,10,39,19.00
2016,06,30,10,40,19.00
2016,06,30,10,41,19.10
2016,06,30,10,42,19.10
2016,06,30,10,43,19.10
2016,06,30,10,44,19.20
2016,06,30,10,45,19.20
2016,06,30,10,46,19.30
2016,06,30,10,47,19.30
2016,06,30,10,48,19.40
2016,06,30,10,49,19.50
2016,06,30,10,50,19.60
2016,06,30,10,51,19.70
2016,06,30,10,52,19.80
2016,06,30,10,53,19.90
2016,06,30,10,54,19.90
2016,06,30,10,55,20.00
2016,06,30,10,56,20.10
2016,06,30,10,57,20.30
2016,06,30,10,58,20.30
2016,06,30,10,59,20.50
2016,06,30,11,00,20.60
2016,06,30,11,01,20.70
2016,06,30,11,02,20.80
2016,06,30,11,03,20.90
2016,06,30,11,04,21.00
2016,06,30,11,05,21.00
2016,06,30,11,06,21.10
2016,06,30,11,07,21.20
2016,06,30,11,08,21.20
2016,06,30,11,09,21.30
2016,06,30,11,10,21.30
2016,06,30,11,11,21.40
2016,06,30,11,12,21.50
2016,06,30,11,13,21.50
2016,06,30,11,14,21.60
2016,06,30,11,15,21.60
2016,06,30,11,16,21.60
2016,06,30,11,17,21.70
2016,06,30,11,18,21.80
2016,06,30,11,19,21.80
2016,06,30,11,20,21.80
2016,06,30,11,21,21.80
2016,06,30,11,22,21.80
2016,06,30,11,23,21.80
2016,06,30,11,24,21.90
2016,06,30,11,25,21.90
2016,06,30,11,26,21.90
2016,06,30,11,27,21.80
2016,06,30,11,28,21.80
2016,06,30,11,29,21.80
2016,06,30,11,30,21.80
2016,06,30,11,31,21.80
2016,06,30,11,32,21.80
2016,06,30,11,33,21.80
2016,06,30,11,34,21.80
2016,06,30,11,35,21.80
2016,06,30,11,36,21.80
2016,06,30,11,37,21.80
2016,06,30,11,38,21.80
2016,06,30,11,39,21.80
2016,06,30,11,40,21.80
2016,06,30,11,41,21.90
2016,06,30,11,42,21.90
2016,06,30,11,43,21.90
2016,06,30,11,44,22.00
2016,06,30,11,45,22.00
2016,06,30,11,46,22.00
2016,06,30,11,47,22.00
2016,06,30,11,48,22.00
2016,06,30,11,49,22.00
2016,06,30,11,50,21.90
2016,06,30,11,51,21.90
2016,06,30,11,52,21.90
2016,06,30,11,53,21.80
2016,06,30,11,54,21.80
2016,06,30,11,55,21.80
2016,06,30,11,56,21.80
2016,06,30,11,57,21.90
2016,06,30,11,58,21.90
2016,06,30,11,59,22.00
2016,06,30,12,00,22.10
2016,06,30,12,01,22.10
2016,06,30,12,02,22.20
2016,06,30,12,03,22.20
2016,06,30,12,04,22.20
2016,06,30,12,05,22.20
2016,06,30,12,06,22.20
2016,06,30,12,07,22.20
2016,06,30,12,08,22.20
2016,06,30,12,09,22.20
2016,06,30,12,10,22.20
2016,06,30,12,11,22.30
2016,06,30,12,12,22.30
2016,06,30,12,13,22.20
2016,06,30,12,14,22.30
2016,06,30,12,15,22.30
2016,06,30,12,16,22.30
2016,06,30,12,17,22.30
2016,06,30,12,18,22.30
2016,06,30,12,19,22.30
2016,06,30,12,20,22.30
2016,06,30,12,21,22.30
2016,06,30,12,22,22.30
2016,06,30,12,23,22.40
2016,06,30,12,24,22.40
2016,06,30,12,25,22.40
2016,06,30,12,26,22.40
2016,06,30,12,27,22.50
2016,06,30,12,28,22.60
2016,06,30,12,29,22.60
2016,06,30,12,30,22.70
2016,06,30,12,31,22.70
2016,06,30,12,32,22.70
2016,06,30,12,33,22.70
2016,06,30,12,34,22.70
2016,06,30,12,35,22.70
2016,06,30,12,36,22.70
2016,06,30,12,37,22.70
2016,06,30,12,38,22.70
2016,06,30,12,39,22.70
2016,06,30,12,40,22.60
2016,06,30,12,41,22.60
2016,06,30,12,42,22.60
2016,06,30,12,43,22.50
2016,06,30,12,44,22.50
2016,06,30,12,45,22.40
2016,06,30,12,46,22.40
2016,06,30,12,47,22.30
2016,06,30,12,48,22.30
2016,06,30,12,49,22.30
2016,06,30,12,50,22.20
2016,06,30,12,51,22.20
2016,06,30,12,52,22.10
2016,06,30,12,53,22.10
2016,06,30,12,54,22.00
2016,06,30,12,55,22.00
2016,06,30,12,56,21.90
2016,06,30,12,57,21.90
2016,06,30,12,58,21.80
2016,06,30,12,59,21.80
2016,06,30,13,00,21.80
2016,06,30,13,01,21.80
2016,06,30,13,02,21.80
2016,06,30,13,03,21.80
2016,06,30,13,04,21.90
2016,06,30,13,05,21.90
2016,06,30,13,06,21.90
2016,06,30,13,07,21.90
2016,06,30,13,08,21.80
2016,06,30,13,09,21.80
2016,06,30,13,10,21.80
2016,06,30,13,11,21.90
2016,06,30,13,12,21.90
2016,06,30,13,13,21.90
2016,06,30,13,14,22.00
2016,06,30,13,15,22.10
2016,06,30,13,16,22.10
2016,06,30,13,17,22.10
2016,06,30,13,18,22.10
2016,06,30,13,19,22.10
2016,06,30,13,20,22.20
2016,06,30,13,21,22.20
2016,06,30,13,22,22.20
2016,06,30,13,23,22.20
2016,06,30,13,24,22.20
2016,06,30,13,25,22.20
2016,06,30,13,26,22.20
2016,06,30,13,27,22.20
2016,06,30,13,28,22.20
2016,06,30,13,29,22.20
2016,06,30,13,30,22.30
2016,06,30,13,31,22.20
2016,06,30,13,32,22.20
2016,06,30,13,33,22.30
2016,06,30,13,34,22.30
2016,06,30,13,35,22.30
2016,06,30,13,36,22.30
2016,06,30,13,37,22.30
2016,06,30,13,38,22.40
2016,06,30,13,39,22.40
2016,06,30,13,40,22.40
2016,06,30,13,41,22.40
2016,06,30,13,42,22.50
2016,06,30,13,43,22.50
2016,06,30,13,44,22.50
2016,06,30,13,45,22.60
2016,06,30,13,46,22.60
2016,06,30,13,47,22.60
2016,06,30,13,48,22.60
2016,06,30,13,49,22.60
2016,06,30,13,50,22.60
2016,06,30,13,51,22.60
2016,06,30,13,52,22.50
2016,06,30,13,53,22.60
2016,06,30,13,54,22.60
2016,06,30,13,55,22.60
2016,06,30,13,56,22.60
2016,06,30,13,57,22.60
2016,06,30,13,58,22.70
2016,06,30,13,59,22.70
2016,06,30,14,00,22.70
2016,06,30,14,01,22.60
2016,06,30,14,02,22.60
2016,06,30,14,03,22.60
2016,06,30,14,04,22.50
2016,06,30,14,05,22.50
2016,06,30,14,06,22.50
2016,06,30,14,07,22.50
2016,06,30,14,08,22.50
2016,06,30,14,09,22.60
2016,06,30,14,10,22.60
2016,06,30,14,11,22.70
2016,06,30,14,12,22.70
2016,06,30,14,13,22.80
2016,06,30,14,14,22.80
2016,06,30,14,15,22.90
2016,06,30,14,16,22.90
2016,06,30,14,17,22.90
2016,06,30,14,18,23.00
2016,06,30,14,19,23.00
2016,06,30,14,20,23.00
2016,06,30,14,21,23.00
2016,06,30,14,22,23.00
2016,06,30,14,23,22.90
2016,06,30,14,24,23.00
2016,06,30,14,25,23.00
2016,06,30,14,26,23.00
2016,06,30,14,27,23.00
2016,06,30,14,28,23.10
2016,06,30,14,29,23.10
2016,06,30,14,30,23.10
2016,06,30,14,31,23.20
2016,06,30,14,32,23.10
2016,06,30,14,33,23.10
2016,06,30,14,34,23.10
2016,06,30,14,35,23.10
2016,06,30,14,36,23.10
2016,06,30,14,37,23.20
2016,06,30,14,38,23.20
2016,06,30,14,39,23.30
2016,06,30,14,40,23.40
2016,06,30,14,41,23.40
2016,06,30,14,42,23.50
2016,06,30,14,43,23.60
2016,06,30,14,44,23.70
2016,06,30,14,45,23.80
2016,06,30,14,46,23.80
2016,06,30,14,47,23.90
2016,06,30,14,48,24.00
2016,06,30,14,49,24.00
2016,06,30,14,50,24.10
2016,06,30,14,51,24.20
2016,06,30,14,52,24.30
2016,06,30,14,53,24.40
2016,06,30,14,54,24.40
2016,06,30,14,55,24.40
2016,06,30,14,56,24.40
2016,06,30,14,57,24.40
2016,06,30,14,58,24.40
2016,06,30,14,59,24.30
2016,06,30,15,00,24.30
2016,06,30,15,01,24.20
2016,06,30,15,02,24.10
2016,06,30,15,03,24.00
2016,06,30,15,04,24.00
2016,06,30,15,05,23.90
2016,06,30,15,06,23.90
2016,06,30,15,07,23.90
2016,06,30,15,08,24.00
2016,06,30,15,09,24.00
2016,06,30,15,10,24.10
2016,06,30,15,11,24.10
2016,06,30,15,12,24.10
2016,06,30,15,13,24.10
2016,06,30,15,14,24.20
2016,06,30,15,15,24.30
2016,06,30,15,16,24.30
2016,06,30,15,17,24.30
2016,06,30,15,18,24.30
2016,06,30,15,19,24.40
2016,06,30,15,20,24.40
2016,06,30,15,21,24.40
2016,06,30,15,22,24.40
2016,06,30,15,23,24.40
2016,06,30,15,24,24.40
2016,06,30,15,25,24.40
2016,06,30,15,26,24.40
2016,06,30,15,27,24.40
2016,06,30,15,28,24.40
2016,06,30,15,29,24.40
2016,06,30,15,30,24.40
2016,06,30,15,31,24.30
2016,06,30,15,32,24.30
2016,06,30,15,33,24.30
2016,06,30,15,34,24.40
2016,06,30,15,35,24.40
2016,06,30,15,36,24.40
2016,06,30,15,37,24.40
2016,06,30,15,38,24.40
2016,06,30,15,39,24.50
2016,06,30,15,40,24.50
2016,06,30,15,41,24.50
2016,06,30,15,42,24.50
2016,06,30,15,43,24.50
2016,06,30,15,44,24.50
2016,06,30,15,45,24.40
2016,06,30,15,46,24.40
2016,06,30,15,47,24.40
2016,06,30,15,48,24.40
2016,06,30,15,49,24.40
2016,06,30,15,50,24.40
2016,06,30,15,51,24.50
2016,06,30,15,52,24.50
2016,06,30,15,53,24.50
2016,06,30,15,54,24.40
2016,06,30,15,55,24.40
2016,06,30,15,56,24.30
2016,06,30,15,57,24.30
2016,06,30,15,58,24.40
2016,06,30,15,59,24.40
2016,06,30,16,00,24.30
2016,06,30,16,01,24.30
2016,06,30,16,02,24.20
2016,06,30,16,03,24.20
2016,06,30,16,04,24.20
2016,06,30,16,05,24.30
2016,06,30,16,06,24.30
2016,06,30,16,07,24.30
2016,06,30,16,08,24.30
2016,06,30,16,09,24.30
2016,06,30,16,10,24.30
2016,06,30,16,11,24.30
2016,06,30,16,12,24.40
2016,06,30,16,13,24.40
2016,06,30,16,14,24.40
2016,06,30,16,15,24.40
2016,06,30,16,16,24.30
2016,06,30,16,17,24.30
2016,06,30,16,18,24.30
2016,06,30,16,19,24.40
2016,06,30,16,20,24.40
2016,06,30,16,21,24.40
2016,06,30,16,22,24.50
2016,06,30,16,23,24.50
2016,06,30,16,24,24.60
2016,06,30,16,25,24.60
2016,06,30,16,26,24.60
2016,06,30,16,27,24.70
2016,06,30,16,28,24.70
2016,06,30,16,29,24.70
2016,06,30,16,30,24.60
2016,06,30,16,31,24.60
2016,06,30,16,32,24.60
2016,06,30,16,33,24.50
2016,06,30,16,34,24.50
2016,06,30,16,35,24.40
2016,06,30,16,36,24.30
2016,06,30,16,37,24.30
2016,06,30,16,38,24.20
2016,06,30,16,39,24.10
2016,06,30,16,40,24.10
2016,06,30,16,41,24.10
2016,06,30,16,42,24.00
2016,06,30,16,43,24.00
2016,06,30,16,44,23.90
2016,06,30,16,45,23.90
2016,06,30,16,46,23.90
2016,06,30,16,47,23.90
2016,06,30,16,48,24.00
2016,06,30,16,49,24.00
2016,06,30,16,50,24.00
2016,06,30,16,51,24.10
2016,06,30,16,52,24.10
2016,06,30,16,53,24.10
2016,06,30,16,54,24.10
2016,06,30,16,55,24.10
2016,06,30,16,56,24.10
2016,06,30,16,57,24.10
2016,06,30,16,58,24.10
2016,06,30,16,59,24.10
2016,06,30,17,00,24.20
2016,06,30,17,01,24.20
2016,06,30,17,02,24.30
2016,06,30,17,03,24.40
2016,06,30,17,04,24.40
2016,06,30,17,05,24.50
2016,06,30,17,06,24.60
2016,06,30,17,07,24.60
2016,06,30,17,08,24.70
2016,06,30,17,09,24.70
2016,06,30,17,10,24.70
2016,06,30,17,11,24.70
2016,06,30,17,12,24.70
2016,06,30,17,13,24.80
2016,06,30,17,14,24.80
2016,06,30,17,15,24.90
2016,06,30,17,16,24.90
2016,06,30,17,17,25.00
2016,06,30,17,18,25.00
2016,06,30,17,19,24.90