Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,14.50
2009,06,01,00,01,14.50
2009,06,01,00,02,14.40
2009,06,01,00,03,14.40
2009,06,01,00,04,14.30
2009,06,01,00,05,14.30
2009,06,01,00,06,14.30
2009,06,01,00,07,14.30
2009,06,01,00,08,14.20
2009,06,01,00,09,14.20
2009,06,01,00,10,14.20
2009,06,01,00,11,14.20
2009,06,01,00,12,14.20
2009,06,01,00,13,14.20
2009,06,01,00,14,14.20
2009,06,01,00,15,14.20
2009,06,01,00,16,14.20
2009,06,01,00,17,14.20
2009,06,01,00,18,14.20
2009,06,01,00,19,14.20
2009,06,01,00,20,14.20
2009,06,01,00,21,14.20
2009,06,01,00,22,14.10
2009,06,01,00,23,14.10
2009,06,01,00,24,14.10
2009,06,01,00,25,14.10
2009,06,01,00,26,14.10
2009,06,01,00,27,14.10
2009,06,01,00,28,14.10
2009,06,01,00,29,14.10
2009,06,01,00,30,14.10
2009,06,01,00,31,14.10
2009,06,01,00,32,14.10
2009,06,01,00,33,14.10
2009,06,01,00,34,14.20
2009,06,01,00,35,14.20
2009,06,01,00,36,14.20
2009,06,01,00,37,14.20
2009,06,01,00,38,14.20
2009,06,01,00,39,14.20
2009,06,01,00,40,14.20
2009,06,01,00,41,14.20
2009,06,01,00,42,14.20
2009,06,01,00,43,14.20
2009,06,01,00,44,14.20
2009,06,01,00,45,14.20
2009,06,01,00,46,14.20
2009,06,01,00,47,14.20
2009,06,01,00,48,14.20
2009,06,01,00,49,14.20
2009,06,01,00,50,14.20
2009,06,01,00,51,14.20
2009,06,01,00,52,14.20
2009,06,01,00,53,14.20
2009,06,01,00,54,14.20
2009,06,01,00,55,14.20
2009,06,01,00,56,14.20
2009,06,01,00,57,14.20
2009,06,01,00,58,14.20
2009,06,01,00,59,14.20
2009,06,01,01,00,14.20
2009,06,01,01,01,14.20
2009,06,01,01,02,14.20
2009,06,01,01,03,14.20
2009,06,01,01,04,14.20
2009,06,01,01,05,14.20
2009,06,01,01,06,14.20
2009,06,01,01,07,14.20
2009,06,01,01,08,14.20
2009,06,01,01,09,14.20
2009,06,01,01,10,14.20
2009,06,01,01,11,14.20
2009,06,01,01,12,14.20
2009,06,01,01,13,14.20
2009,06,01,01,14,14.20
2009,06,01,01,15,14.20
2009,06,01,01,16,14.20
2009,06,01,01,17,14.20
2009,06,01,01,18,14.20
2009,06,01,01,19,14.20
2009,06,01,01,20,14.20
2009,06,01,01,21,14.20
2009,06,01,01,22,14.20
2009,06,01,01,23,14.20
2009,06,01,01,24,14.20
2009,06,01,01,25,14.20
2009,06,01,01,26,14.20
2009,06,01,01,27,14.10
2009,06,01,01,28,14.10
2009,06,01,01,29,14.10
2009,06,01,01,30,14.00
2009,06,01,01,31,14.00
2009,06,01,01,32,14.00
2009,06,01,01,33,14.00
2009,06,01,01,34,13.90
2009,06,01,01,35,13.90
2009,06,01,01,36,13.90
2009,06,01,01,37,13.90
2009,06,01,01,38,13.90
2009,06,01,01,39,13.90
2009,06,01,01,40,13.90
2009,06,01,01,41,13.90
2009,06,01,01,42,13.90
2009,06,01,01,43,13.90
2009,06,01,01,44,13.90
2009,06,01,01,45,13.90
2009,06,01,01,46,13.90
2009,06,01,01,47,13.90
2009,06,01,01,48,13.90
2009,06,01,01,49,13.90
2009,06,01,01,50,14.00
2009,06,01,01,51,14.00
2009,06,01,01,52,14.00
2009,06,01,01,53,14.00
2009,06,01,01,54,14.00
2009,06,01,01,55,14.00
2009,06,01,01,56,14.00
2009,06,01,01,57,14.00
2009,06,01,01,58,14.00
2009,06,01,01,59,14.00
2009,06,01,02,00,14.00
2009,06,01,02,01,14.00
2009,06,01,02,02,14.00
2009,06,01,02,03,14.00
2009,06,01,02,04,14.00
2009,06,01,02,05,14.00
2009,06,01,02,06,14.00
2009,06,01,02,07,14.00
2009,06,01,02,08,14.00
2009,06,01,02,09,14.00
2009,06,01,02,10,13.90
2009,06,01,02,11,13.90
2009,06,01,02,12,14.00
2009,06,01,02,13,14.00
2009,06,01,02,14,14.00
2009,06,01,02,15,14.00
2009,06,01,02,16,14.00
2009,06,01,02,17,14.00
2009,06,01,02,18,14.00
2009,06,01,02,19,13.90
2009,06,01,02,20,13.90
2009,06,01,02,21,13.90
2009,06,01,02,22,13.90
2009,06,01,02,23,13.90
2009,06,01,02,24,13.90
2009,06,01,02,25,13.80
2009,06,01,02,26,13.80
2009,06,01,02,27,13.80
2009,06,01,02,28,13.80
2009,06,01,02,29,13.80
2009,06,01,02,30,13.80
2009,06,01,02,31,13.80
2009,06,01,02,32,13.70
2009,06,01,02,33,13.70
2009,06,01,02,34,13.70
2009,06,01,02,35,13.70
2009,06,01,02,36,13.70
2009,06,01,02,37,13.70
2009,06,01,02,38,13.70
2009,06,01,02,39,13.70
2009,06,01,02,40,13.70
2009,06,01,02,41,13.70
2009,06,01,02,42,13.70
2009,06,01,02,43,13.70
2009,06,01,02,44,13.70
2009,06,01,02,45,13.70
2009,06,01,02,46,13.70
2009,06,01,02,47,13.70
2009,06,01,02,48,13.70
2009,06,01,02,49,13.70
2009,06,01,02,50,13.70
2009,06,01,02,51,13.70
2009,06,01,02,52,13.70
2009,06,01,02,53,13.70
2009,06,01,02,54,13.70
2009,06,01,02,55,13.70
2009,06,01,02,56,13.70
2009,06,01,02,57,13.70
2009,06,01,02,58,13.70
2009,06,01,02,59,13.70
2009,06,01,03,00,13.70
2009,06,01,03,01,13.70
2009,06,01,03,02,13.70
2009,06,01,03,03,13.70
2009,06,01,03,04,13.70
2009,06,01,03,05,13.70
2009,06,01,03,06,13.70
2009,06,01,03,07,13.70
2009,06,01,03,08,13.70
2009,06,01,03,09,13.70
2009,06,01,03,10,13.60
2009,06,01,03,11,13.60
2009,06,01,03,12,13.60
2009,06,01,03,13,13.60
2009,06,01,03,14,13.60
2009,06,01,03,15,13.60
2009,06,01,03,16,13.50
2009,06,01,03,17,13.50
2009,06,01,03,18,13.50
2009,06,01,03,19,13.50
2009,06,01,03,20,13.50
2009,06,01,03,21,13.50
2009,06,01,03,22,13.50
2009,06,01,03,23,13.50
2009,06,01,03,24,13.50
2009,06,01,03,25,13.50
2009,06,01,03,26,13.50
2009,06,01,03,27,13.40
2009,06,01,03,28,13.40
2009,06,01,03,29,13.30
2009,06,01,03,30,13.30
2009,06,01,03,31,13.30
2009,06,01,03,32,13.30
2009,06,01,03,33,13.30
2009,06,01,03,34,13.30
2009,06,01,03,35,13.30
2009,06,01,03,36,13.30
2009,06,01,03,37,13.30
2009,06,01,03,38,13.30
2009,06,01,03,39,13.30
2009,06,01,03,40,13.20
2009,06,01,03,41,13.20
2009,06,01,03,42,13.20
2009,06,01,03,43,13.20
2009,06,01,03,44,13.10
2009,06,01,03,45,13.10
2009,06,01,03,46,13.10
2009,06,01,03,47,13.10
2009,06,01,03,48,13.00
2009,06,01,03,49,13.00
2009,06,01,03,50,13.00
2009,06,01,03,51,13.00
2009,06,01,03,52,12.90
2009,06,01,03,53,12.90
2009,06,01,03,54,12.90
2009,06,01,03,55,12.90
2009,06,01,03,56,12.90
2009,06,01,03,57,12.90
2009,06,01,03,58,12.90
2009,06,01,03,59,12.90
2009,06,01,04,00,12.80
2009,06,01,04,01,12.80
2009,06,01,04,02,12.80
2009,06,01,04,03,12.80
2009,06,01,04,04,12.80
2009,06,01,04,05,12.80
2009,06,01,04,06,12.80
2009,06,01,04,07,12.80
2009,06,01,04,08,12.80
2009,06,01,04,09,12.70
2009,06,01,04,10,12.70
2009,06,01,04,11,12.70
2009,06,01,04,12,12.70
2009,06,01,04,13,12.70
2009,06,01,04,14,12.60
2009,06,01,04,15,12.60
2009,06,01,04,16,12.60
2009,06,01,04,17,12.50
2009,06,01,04,18,12.50
2009,06,01,04,19,12.50
2009,06,01,04,20,12.50
2009,06,01,04,21,12.50
2009,06,01,04,22,12.50
2009,06,01,04,23,12.50
2009,06,01,04,24,12.40
2009,06,01,04,25,12.40
2009,06,01,04,26,12.40
2009,06,01,04,27,12.40
2009,06,01,04,28,12.40
2009,06,01,04,29,12.40
2009,06,01,04,30,12.40
2009,06,01,04,31,12.40
2009,06,01,04,32,12.40
2009,06,01,04,33,12.50
2009,06,01,04,34,12.50
2009,06,01,04,35,12.50
2009,06,01,04,36,12.50
2009,06,01,04,37,12.50
2009,06,01,04,38,12.50
2009,06,01,04,39,12.50
2009,06,01,04,40,12.50
2009,06,01,04,41,12.50
2009,06,01,04,42,12.50
2009,06,01,04,43,12.50
2009,06,01,04,44,12.50
2009,06,01,04,45,12.50
2009,06,01,04,46,12.50
2009,06,01,04,47,12.50
2009,06,01,04,48,12.50
2009,06,01,04,49,12.40
2009,06,01,04,50,12.40
2009,06,01,04,51,12.40
2009,06,01,04,52,12.40
2009,06,01,04,53,12.40
2009,06,01,04,54,12.30
2009,06,01,04,55,12.30
2009,06,01,04,56,12.30
2009,06,01,04,57,12.30
2009,06,01,04,58,12.30
2009,06,01,04,59,12.30
2009,06,01,05,00,12.30
2009,06,01,05,01,12.30
2009,06,01,05,02,12.20
2009,06,01,05,03,12.20
2009,06,01,05,04,12.20
2009,06,01,05,05,12.20
2009,06,01,05,06,12.20
2009,06,01,05,07,12.20
2009,06,01,05,08,12.10
2009,06,01,05,09,12.10
2009,06,01,05,10,12.10
2009,06,01,05,11,12.10
2009,06,01,05,12,12.10
2009,06,01,05,13,12.10
2009,06,01,05,14,12.10
2009,06,01,05,15,12.10
2009,06,01,05,16,12.10
2009,06,01,05,17,12.20
2009,06,01,05,18,12.20
2009,06,01,05,19,12.20
2009,06,01,05,20,12.20
2009,06,01,05,21,12.20
2009,06,01,05,22,12.20
2009,06,01,05,23,12.20
2009,06,01,05,24,12.20
2009,06,01,05,25,12.20
2009,06,01,05,26,12.20
2009,06,01,05,27,12.20
2009,06,01,05,28,12.20
2009,06,01,05,29,12.20
2009,06,01,05,30,12.20
2009,06,01,05,31,12.20
2009,06,01,05,32,12.20
2009,06,01,05,33,12.20
2009,06,01,05,34,12.20
2009,06,01,05,35,12.20
2009,06,01,05,36,12.20
2009,06,01,05,37,12.20
2009,06,01,05,38,12.20
2009,06,01,05,39,12.30
2009,06,01,05,40,12.30
2009,06,01,05,41,12.30
2009,06,01,05,42,12.20
2009,06,01,05,43,12.20
2009,06,01,05,44,12.20
2009,06,01,05,45,12.30
2009,06,01,05,46,12.30
2009,06,01,05,47,12.30
2009,06,01,05,48,12.30
2009,06,01,05,49,12.30
2009,06,01,05,50,12.30
2009,06,01,05,51,12.30
2009,06,01,05,52,12.30
2009,06,01,05,53,12.30
2009,06,01,05,54,12.30
2009,06,01,05,55,12.30
2009,06,01,05,56,12.30
2009,06,01,05,57,12.40
2009,06,01,05,58,12.40
2009,06,01,05,59,12.40
2009,06,01,06,00,12.40
2009,06,01,06,01,12.40
2009,06,01,06,02,12.50
2009,06,01,06,03,12.50
2009,06,01,06,04,12.60
2009,06,01,06,05,12.70
2009,06,01,06,06,12.70
2009,06,01,06,07,12.80
2009,06,01,06,08,12.80
2009,06,01,06,09,12.80
2009,06,01,06,10,12.80
2009,06,01,06,11,12.80
2009,06,01,06,12,12.90
2009,06,01,06,13,12.90
2009,06,01,06,14,13.00
2009,06,01,06,15,13.00
2009,06,01,06,16,13.10
2009,06,01,06,17,13.10
2009,06,01,06,18,13.10
2009,06,01,06,19,13.10
2009,06,01,06,20,13.10
2009,06,01,06,21,13.10
2009,06,01,06,22,13.10
2009,06,01,06,23,13.10
2009,06,01,06,24,13.10
2009,06,01,06,25,13.10
2009,06,01,06,26,13.10
2009,06,01,06,27,13.10
2009,06,01,06,28,13.10
2009,06,01,06,29,13.10
2009,06,01,06,30,13.10
2009,06,01,06,31,13.10
2009,06,01,06,32,13.20
2009,06,01,06,33,13.20
2009,06,01,06,34,13.20
2009,06,01,06,35,13.30
2009,06,01,06,36,13.30
2009,06,01,06,37,13.30
2009,06,01,06,38,13.30
2009,06,01,06,39,13.30
2009,06,01,06,40,13.30
2009,06,01,06,41,13.30
2009,06,01,06,42,13.40
2009,06,01,06,43,13.40
2009,06,01,06,44,13.40
2009,06,01,06,45,13.40
2009,06,01,06,46,13.40
2009,06,01,06,47,13.50
2009,06,01,06,48,13.50
2009,06,01,06,49,13.50
2009,06,01,06,50,13.50
2009,06,01,06,51,13.60
2009,06,01,06,52,13.60
2009,06,01,06,53,13.60
2009,06,01,06,54,13.60
2009,06,01,06,55,13.60
2009,06,01,06,56,13.60
2009,06,01,06,57,13.60
2009,06,01,06,58,13.70
2009,06,01,06,59,13.70
2009,06,01,07,00,13.70
2009,06,01,07,01,13.70
2009,06,01,07,02,13.80
2009,06,01,07,03,13.80
2009,06,01,07,04,13.80
2009,06,01,07,05,13.90
2009,06,01,07,06,13.90
2009,06,01,07,07,13.90
2009,06,01,07,08,13.90
2009,06,01,07,09,13.90
2009,06,01,07,10,14.00
2009,06,01,07,11,14.00
2009,06,01,07,12,14.00
2009,06,01,07,13,14.00
2009,06,01,07,14,14.10
2009,06,01,07,15,14.10
2009,06,01,07,16,14.10
2009,06,01,07,17,14.20
2009,06,01,07,18,14.20
2009,06,01,07,19,14.20
2009,06,01,07,20,14.20
2009,06,01,07,21,14.20
2009,06,01,07,22,14.20
2009,06,01,07,23,14.30
2009,06,01,07,24,14.30
2009,06,01,07,25,14.30
2009,06,01,07,26,14.30
2009,06,01,07,27,14.40
2009,06,01,07,28,14.40
2009,06,01,07,29,14.50
2009,06,01,07,30,14.50
2009,06,01,07,31,14.60
2009,06,01,07,32,14.60
2009,06,01,07,33,14.70
2009,06,01,07,34,14.80
2009,06,01,07,35,14.80
2009,06,01,07,36,14.90
2009,06,01,07,37,14.90
2009,06,01,07,38,15.00
2009,06,01,07,39,15.00
2009,06,01,07,40,15.10
2009,06,01,07,41,15.20
2009,06,01,07,42,15.20
2009,06,01,07,43,15.30
2009,06,01,07,44,15.30
2009,06,01,07,45,15.40
2009,06,01,07,46,15.50
2009,06,01,07,47,15.50
2009,06,01,07,48,15.60
2009,06,01,07,49,15.70
2009,06,01,07,50,15.80
2009,06,01,07,51,15.80
2009,06,01,07,52,15.90
2009,06,01,07,53,16.00
2009,06,01,07,54,16.10
2009,06,01,07,55,16.10
2009,06,01,07,56,16.20
2009,06,01,07,57,16.20
2009,06,01,07,58,16.30
2009,06,01,07,59,16.30
2009,06,01,08,00,16.30
2009,06,01,08,01,16.40
2009,06,01,08,02,16.40
2009,06,01,08,03,16.50
2009,06,01,08,04,16.60
2009,06,01,08,05,16.70
2009,06,01,08,06,16.70
2009,06,01,08,07,16.80
2009,06,01,08,08,16.80
2009,06,01,08,09,16.90
2009,06,01,08,10,16.90
2009,06,01,08,11,17.00
2009,06,01,08,12,17.00
2009,06,01,08,13,17.00
2009,06,01,08,14,17.10
2009,06,01,08,15,17.20
2009,06,01,08,16,17.20
2009,06,01,08,17,17.30
2009,06,01,08,18,17.30
2009,06,01,08,19,17.40
2009,06,01,08,20,17.50
2009,06,01,08,21,17.60
2009,06,01,08,22,17.70
2009,06,01,08,23,17.80
2009,06,01,08,24,17.90
2009,06,01,08,25,18.00
2009,06,01,08,26,18.10
2009,06,01,08,27,18.20
2009,06,01,08,28,18.30
2009,06,01,08,29,18.40
2009,06,01,08,30,18.50
2009,06,01,08,31,18.50
2009,06,01,08,32,18.60
2009,06,01,08,33,18.70
2009,06,01,08,34,18.70
2009,06,01,08,35,18.80
2009,06,01,08,36,18.80
2009,06,01,08,37,18.90
2009,06,01,08,38,19.00
2009,06,01,08,39,19.10
2009,06,01,08,40,19.10
2009,06,01,08,41,19.30
2009,06,01,08,42,19.40
2009,06,01,08,43,19.40
2009,06,01,08,44,19.50
2009,06,01,08,45,19.60
2009,06,01,08,46,19.60
2009,06,01,08,47,19.70
2009,06,01,08,48,19.70
2009,06,01,08,49,19.80
2009,06,01,08,50,19.80
2009,06,01,08,51,19.90
2009,06,01,08,52,19.90
2009,06,01,08,53,19.90
2009,06,01,08,54,19.90
2009,06,01,08,55,19.80
2009,06,01,08,56,19.80
2009,06,01,08,57,19.80
2009,06,01,08,58,19.80
2009,06,01,08,59,19.60
2009,06,01,09,00,19.30
2009,06,01,09,01,19.00
2009,06,01,09,02,18.70
2009,06,01,09,03,18.50
2009,06,01,09,04,18.20
2009,06,01,09,05,18.10
2009,06,01,09,06,17.90
2009,06,01,09,07,17.70
2009,06,01,09,08,17.40
2009,06,01,09,09,17.20
2009,06,01,09,10,17.00
2009,06,01,09,11,16.90
2009,06,01,09,12,16.90
2009,06,01,09,13,16.90
2009,06,01,09,14,16.90
2009,06,01,09,15,16.90
2009,06,01,09,16,17.00
2009,06,01,09,17,17.10
2009,06,01,09,18,17.20
2009,06,01,09,19,17.20
2009,06,01,09,20,17.30
2009,06,01,09,21,17.30
2009,06,01,09,22,17.30
2009,06,01,09,23,17.50
2009,06,01,09,24,17.60
2009,06,01,09,25,17.70
2009,06,01,09,26,17.70
2009,06,01,09,27,17.70
2009,06,01,09,28,17.70
2009,06,01,09,29,17.40
2009,06,01,09,30,17.20
2009,06,01,09,31,17.00
2009,06,01,09,32,16.80
2009,06,01,09,33,16.70
2009,06,01,09,34,16.50
2009,06,01,09,35,16.40
2009,06,01,09,36,16.40
2009,06,01,09,37,16.40
2009,06,01,09,38,16.40
2009,06,01,09,39,16.40
2009,06,01,09,40,16.40
2009,06,01,09,41,16.30
2009,06,01,09,42,16.40
2009,06,01,09,43,16.50
2009,06,01,09,44,16.60
2009,06,01,09,45,16.80
2009,06,01,09,46,16.90
2009,06,01,09,47,17.00
2009,06,01,09,48,17.00
2009,06,01,09,49,17.10
2009,06,01,09,50,17.30
2009,06,01,09,51,17.40
2009,06,01,09,52,17.60
2009,06,01,09,53,17.80
2009,06,01,09,54,17.90
2009,06,01,09,55,17.90
2009,06,01,09,56,18.00
2009,06,01,09,57,18.10
2009,06,01,09,58,18.10
2009,06,01,09,59,18.20
2009,06,01,10,00,18.20
2009,06,01,10,01,18.20
2009,06,01,10,02,18.30
2009,06,01,10,03,18.30
2009,06,01,10,04,18.40
2009,06,01,10,05,18.60
2009,06,01,10,06,18.70
2009,06,01,10,07,18.90
2009,06,01,10,08,19.10
2009,06,01,10,09,19.30
2009,06,01,10,10,19.40
2009,06,01,10,11,19.60
2009,06,01,10,12,19.80
2009,06,01,10,13,20.00
2009,06,01,10,14,20.20
2009,06,01,10,15,20.30
2009,06,01,10,16,20.40
2009,06,01,10,17,20.50
2009,06,01,10,18,20.60
2009,06,01,10,19,20.70
2009,06,01,10,20,20.80
2009,06,01,10,21,20.90
2009,06,01,10,22,20.70
2009,06,01,10,23,20.60
2009,06,01,10,24,20.50
2009,06,01,10,25,20.50
2009,06,01,10,26,20.70
2009,06,01,10,27,20.90
2009,06,01,10,28,20.90
2009,06,01,10,29,20.80
2009,06,01,10,30,20.70
2009,06,01,10,31,20.70
2009,06,01,10,32,20.60
2009,06,01,10,33,20.60
2009,06,01,10,34,20.60
2009,06,01,10,35,20.50
2009,06,01,10,36,20.30
2009,06,01,10,37,20.20
2009,06,01,10,38,20.20
2009,06,01,10,39,20.20
2009,06,01,10,40,20.20
2009,06,01,10,41,20.20
2009,06,01,10,42,20.30
2009,06,01,10,43,20.40
2009,06,01,10,44,20.40
2009,06,01,10,45,20.50
2009,06,01,10,46,20.70
2009,06,01,10,47,20.80
2009,06,01,10,48,21.00
2009,06,01,10,49,21.20
2009,06,01,10,50,21.40
2009,06,01,10,51,21.70
2009,06,01,10,52,22.00
2009,06,01,10,53,22.30
2009,06,01,10,54,22.50
2009,06,01,10,55,22.80
2009,06,01,10,56,22.90
2009,06,01,10,57,23.10
2009,06,01,10,58,23.20
2009,06,01,10,59,23.30
2009,06,01,11,00,23.30
2009,06,01,11,01,23.30
2009,06,01,11,02,23.30
2009,06,01,11,03,23.30
2009,06,01,11,04,23.30
2009,06,01,11,05,23.30
2009,06,01,11,06,23.30
2009,06,01,11,07,23.30
2009,06,01,11,08,23.30
2009,06,01,11,09,23.40
2009,06,01,11,10,23.30
2009,06,01,11,11,23.30
2009,06,01,11,12,23.30
2009,06,01,11,13,23.30
2009,06,01,11,14,23.40
2009,06,01,11,15,23.40
2009,06,01,11,16,23.40
2009,06,01,11,17,23.40
2009,06,01,11,18,23.30
2009,06,01,11,19,23.20
2009,06,01,11,20,23.10
2009,06,01,11,21,23.00
2009,06,01,11,22,22.90
2009,06,01,11,23,23.00
2009,06,01,11,24,23.10
2009,06,01,11,25,23.20
2009,06,01,11,26,23.30
2009,06,01,11,27,23.30
2009,06,01,11,28,23.40
2009,06,01,11,29,23.30
2009,06,01,11,30,23.00
2009,06,01,11,31,22.80
2009,06,01,11,32,22.70
2009,06,01,11,33,22.50
2009,06,01,11,34,22.30
2009,06,01,11,35,21.90
2009,06,01,11,36,21.50
2009,06,01,11,37,21.20
2009,06,01,11,38,20.90
2009,06,01,11,39,20.60
2009,06,01,11,40,20.40
2009,06,01,11,41,20.20
2009,06,01,11,42,19.90
2009,06,01,11,43,19.80
2009,06,01,11,44,19.80
2009,06,01,11,45,19.90
2009,06,01,11,46,19.90
2009,06,01,11,47,19.90
2009,06,01,11,48,20.00
2009,06,01,11,49,20.20
2009,06,01,11,50,20.30
2009,06,01,11,51,20.40
2009,06,01,11,52,20.40
2009,06,01,11,53,20.50
2009,06,01,11,54,20.70
2009,06,01,11,55,20.90
2009,06,01,11,56,21.00
2009,06,01,11,57,21.10
2009,06,01,11,58,21.20
2009,06,01,11,59,21.30
2009,06,01,12,00,21.30
2009,06,01,12,01,21.50
2009,06,01,12,02,21.60
2009,06,01,12,03,21.60
2009,06,01,12,04,21.50
2009,06,01,12,05,21.40
2009,06,01,12,06,21.50
2009,06,01,12,07,21.60
2009,06,01,12,08,21.40
2009,06,01,12,09,21.20
2009,06,01,12,10,21.10
2009,06,01,12,11,21.10
2009,06,01,12,12,21.10
2009,06,01,12,13,21.10
2009,06,01,12,14,21.10
2009,06,01,12,15,21.10
2009,06,01,12,16,21.00
2009,06,01,12,17,20.90
2009,06,01,12,18,20.80
2009,06,01,12,19,20.60
2009,06,01,12,20,20.40
2009,06,01,12,21,20.20
2009,06,01,12,22,20.10
2009,06,01,12,23,20.10
2009,06,01,12,24,20.10
2009,06,01,12,25,20.00
2009,06,01,12,26,19.90
2009,06,01,12,27,19.90
2009,06,01,12,28,19.90
2009,06,01,12,29,19.80
2009,06,01,12,30,19.80
2009,06,01,12,31,19.70
2009,06,01,12,32,19.70
2009,06,01,12,33,19.70
2009,06,01,12,34,19.70
2009,06,01,12,35,19.70
2009,06,01,12,36,19.60
2009,06,01,12,37,19.50
2009,06,01,12,38,19.60
2009,06,01,12,39,19.60
2009,06,01,12,40,19.70
2009,06,01,12,41,19.80
2009,06,01,12,42,19.80
2009,06,01,12,43,19.90
2009,06,01,12,44,19.90
2009,06,01,12,45,19.90
2009,06,01,12,46,19.90
2009,06,01,12,47,19.90
2009,06,01,12,48,19.90
2009,06,01,12,49,20.00
2009,06,01,12,50,20.20
2009,06,01,12,51,20.30
2009,06,01,12,52,20.50
2009,06,01,12,53,20.70
2009,06,01,12,54,20.80
2009,06,01,12,55,21.00
2009,06,01,12,56,21.10
2009,06,01,12,57,21.30
2009,06,01,12,58,21.40
2009,06,01,12,59,21.60
2009,06,01,13,00,21.70
2009,06,01,13,01,21.70
2009,06,01,13,02,21.70
2009,06,01,13,03,21.80
2009,06,01,13,04,21.90
2009,06,01,13,05,22.00
2009,06,01,13,06,22.10
2009,06,01,13,07,22.20
2009,06,01,13,08,22.30
2009,06,01,13,09,22.40
2009,06,01,13,10,22.50
2009,06,01,13,11,22.60
2009,06,01,13,12,22.60
2009,06,01,13,13,22.60
2009,06,01,13,14,22.60
2009,06,01,13,15,22.70
2009,06,01,13,16,22.80
2009,06,01,13,17,23.00
2009,06,01,13,18,23.10
2009,06,01,13,19,23.20
2009,06,01,13,20,23.30
2009,06,01,13,21,23.40
2009,06,01,13,22,23.60
2009,06,01,13,23,23.90
2009,06,01,13,24,24.10
2009,06,01,13,25,24.20
2009,06,01,13,26,24.30
2009,06,01,13,27,24.40
2009,06,01,13,28,24.50
2009,06,01,13,29,24.50
2009,06,01,13,30,24.70
2009,06,01,13,31,24.80
2009,06,01,13,32,24.80
2009,06,01,13,33,24.80
2009,06,01,13,34,24.80
2009,06,01,13,35,24.90
2009,06,01,13,36,24.90
2009,06,01,13,37,25.10
2009,06,01,13,38,25.30
2009,06,01,13,39,25.30
2009,06,01,13,40,25.40
2009,06,01,13,41,25.60
2009,06,01,13,42,25.60
2009,06,01,13,43,25.70
2009,06,01,13,44,25.90
2009,06,01,13,45,25.90
2009,06,01,13,46,25.90
2009,06,01,13,47,26.00
2009,06,01,13,48,26.10
2009,06,01,13,49,26.10
2009,06,01,13,50,26.10
2009,06,01,13,51,26.20
2009,06,01,13,52,26.20
2009,06,01,13,53,26.10
2009,06,01,13,54,26.20
2009,06,01,13,55,26.30
2009,06,01,13,56,26.40
2009,06,01,13,57,26.30
2009,06,01,13,58,25.90
2009,06,01,13,59,25.80
2009,06,01,14,00,25.60
2009,06,01,14,01,25.40
2009,06,01,14,02,25.00
2009,06,01,14,03,24.70
2009,06,01,14,04,24.50
2009,06,01,14,05,24.40
2009,06,01,14,06,24.40
2009,06,01,14,07,24.50
2009,06,01,14,08,24.60
2009,06,01,14,09,24.60
2009,06,01,14,10,24.70
2009,06,01,14,11,24.80
2009,06,01,14,12,24.80
2009,06,01,14,13,24.80
2009,06,01,14,14,24.80
2009,06,01,14,15,24.90
2009,06,01,14,16,25.20
2009,06,01,14,17,25.40
2009,06,01,14,18,25.70
2009,06,01,14,19,25.70
2009,06,01,14,20,25.60
2009,06,01,14,21,25.40
2009,06,01,14,22,25.30
2009,06,01,14,23,25.30
2009,06,01,14,24,25.20
2009,06,01,14,25,25.10
2009,06,01,14,26,25.00
2009,06,01,14,27,25.10
2009,06,01,14,28,25.40
2009,06,01,14,29,25.70
2009,06,01,14,30,25.90
2009,06,01,14,31,26.10
2009,06,01,14,32,26.00
2009,06,01,14,33,26.00
2009,06,01,14,34,26.00
2009,06,01,14,35,26.00
2009,06,01,14,36,25.90
2009,06,01,14,37,26.00
2009,06,01,14,38,26.00
2009,06,01,14,39,25.90
2009,06,01,14,40,25.90
2009,06,01,14,41,25.90
2009,06,01,14,42,25.80
2009,06,01,14,43,25.80
2009,06,01,14,44,25.80
2009,06,01,14,45,25.80
2009,06,01,14,46,25.60
2009,06,01,14,47,25.40
2009,06,01,14,48,25.30
2009,06,01,14,49,25.20
2009,06,01,14,50,25.30
2009,06,01,14,51,25.40
2009,06,01,14,52,25.40
2009,06,01,14,53,25.30
2009,06,01,14,54,25.40
2009,06,01,14,55,25.40
2009,06,01,14,56,25.40
2009,06,01,14,57,25.40
2009,06,01,14,58,25.40
2009,06,01,14,59,25.30
2009,06,01,15,00,25.10
2009,06,01,15,01,24.90
2009,06,01,15,02,24.80
2009,06,01,15,03,24.60
2009,06,01,15,04,24.40
2009,06,01,15,05,24.20
2009,06,01,15,06,24.10
2009,06,01,15,07,24.00
2009,06,01,15,08,23.90
2009,06,01,15,09,23.70
2009,06,01,15,10,23.70
2009,06,01,15,11,23.50
2009,06,01,15,12,23.30
2009,06,01,15,13,23.10
2009,06,01,15,14,22.80
2009,06,01,15,15,22.70
2009,06,01,15,16,22.50
2009,06,01,15,17,22.30
2009,06,01,15,18,22.10
2009,06,01,15,19,22.10
2009,06,01,15,20,22.20
2009,06,01,15,21,22.30
2009,06,01,15,22,22.40
2009,06,01,15,23,22.60
2009,06,01,15,24,22.70
2009,06,01,15,25,22.80
2009,06,01,15,26,22.80
2009,06,01,15,27,22.80
2009,06,01,15,28,22.80
2009,06,01,15,29,22.80
2009,06,01,15,30,22.90
2009,06,01,15,31,22.80
2009,06,01,15,32,22.80
2009,06,01,15,33,22.90
2009,06,01,15,34,22.90
2009,06,01,15,35,23.00
2009,06,01,15,36,23.10
2009,06,01,15,37,23.20
2009,06,01,15,38,23.30
2009,06,01,15,39,23.50
2009,06,01,15,40,23.60
2009,06,01,15,41,23.60
2009,06,01,15,42,23.40
2009,06,01,15,43,23.30
2009,06,01,15,44,23.30
2009,06,01,15,45,23.20
2009,06,01,15,46,23.10
2009,06,01,15,47,23.10
2009,06,01,15,48,23.20
2009,06,01,15,49,23.20
2009,06,01,15,50,23.20
2009,06,01,15,51,23.30
2009,06,01,15,52,23.40
2009,06,01,15,53,23.50
2009,06,01,15,54,23.60
2009,06,01,15,55,23.70
2009,06,01,15,56,23.80
2009,06,01,15,57,23.80
2009,06,01,15,58,23.80
2009,06,01,15,59,23.80
2009,06,01,16,00,23.80
2009,06,01,16,01,23.70
2009,06,01,16,02,23.70
2009,06,01,16,03,23.70
2009,06,01,16,04,23.70
2009,06,01,16,05,23.70
2009,06,01,16,06,23.70
2009,06,01,16,07,23.80
2009,06,01,16,08,24.00
2009,06,01,16,09,24.10
2009,06,01,16,10,24.10
2009,06,01,16,11,24.30
2009,06,01,16,12,24.40
2009,06,01,16,13,24.60
2009,06,01,16,14,24.60
2009,06,01,16,15,24.60
2009,06,01,16,16,24.60
2009,06,01,16,17,24.70
2009,06,01,16,18,24.70
2009,06,01,16,19,24.80
2009,06,01,16,20,24.90
2009,06,01,16,21,25.00
2009,06,01,16,22,25.00
2009,06,01,16,23,24.90
2009,06,01,16,24,24.90
2009,06,01,16,25,25.00
2009,06,01,16,26,25.00
2009,06,01,16,27,25.00
2009,06,01,16,28,25.10
2009,06,01,16,29,25.20
2009,06,01,16,30,25.30
2009,06,01,16,31,25.40
2009,06,01,16,32,25.40
2009,06,01,16,33,25.40
2009,06,01,16,34,25.40
2009,06,01,16,35,25.50
2009,06,01,16,36,25.30
2009,06,01,16,37,25.10
2009,06,01,16,38,24.90
2009,06,01,16,39,24.80
2009,06,01,16,40,24.80
2009,06,01,16,41,24.80
2009,06,01,16,42,24.70
2009,06,01,16,43,24.50
2009,06,01,16,44,24.50
2009,06,01,16,45,24.50
2009,06,01,16,46,24.50
2009,06,01,16,47,24.60
2009,06,01,16,48,24.60
2009,06,01,16,49,24.50
2009,06,01,16,50,24.40
2009,06,01,16,51,24.50
2009,06,01,16,52,24.50
2009,06,01,16,53,24.50
2009,06,01,16,54,24.50
2009,06,01,16,55,24.40
2009,06,01,16,56,24.30
2009,06,01,16,57,24.30
2009,06,01,16,58,24.30
2009,06,01,16,59,24.30
2009,06,01,17,00,24.30
2009,06,01,17,01,24.30
2009,06,01,17,02,24.40
2009,06,01,17,03,24.40
2009,06,01,17,04,24.40
2009,06,01,17,05,24.50
2009,06,01,17,06,24.60
2009,06,01,17,07,24.70
2009,06,01,17,08,24.70
2009,06,01,17,09,24.80
2009,06,01,17,10,24.90
2009,06,01,17,11,24.90
2009,06,01,17,12,25.00
2009,06,01,17,13,25.10
2009,06,01,17,14,25.20
2009,06,01,17,15,25.30
2009,06,01,17,16,25.40
2009,06,01,17,17,25.30
2009,06,01,17,18,25.20
2009,06,01,17,19,25.10