Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,08,07,28,265.00
2010,06,08,07,29,265.00
2010,06,08,07,30,269.10
2010,06,08,07,31,271.80
2010,06,08,07,32,276.30
2010,06,08,07,33,278.60
2010,06,08,07,34,281.70
2010,06,08,07,35,284.30
2010,06,08,07,36,286.70
2010,06,08,07,37,289.40
2010,06,08,07,38,291.70
2010,06,08,07,39,295.10
2010,06,08,07,40,297.80
2010,06,08,07,41,301.30
2010,06,08,07,42,303.80
2010,06,08,07,43,307.60
2010,06,08,07,44,310.10
2010,06,08,07,45,312.60
2010,06,08,07,46,315.40
2010,06,08,07,47,318.60
2010,06,08,07,48,320.90
2010,06,08,07,49,323.90
2010,06,08,07,50,326.10
2010,06,08,07,51,330.00
2010,06,08,07,52,330.00
2010,06,08,07,53,336.30
2010,06,08,07,54,338.30
2010,06,08,07,55,340.70
2010,06,08,07,56,344.30
2010,06,08,07,57,346.70
2010,06,08,07,58,350.80
2010,06,08,07,59,352.00
2010,06,08,08,00,355.10
2010,06,08,08,01,359.20
2010,06,08,08,02,360.90
2010,06,08,08,03,363.80
2010,06,08,08,04,368.40
2010,06,08,08,05,371.80
2010,06,08,08,06,374.00
2010,06,08,08,07,376.00
2010,06,08,08,08,378.40
2010,06,08,08,09,381.80
2010,06,08,08,10,386.90
2010,06,08,08,11,388.00
2010,06,08,08,12,390.70
2010,06,08,08,13,393.60
2010,06,08,08,14,395.90
2010,06,08,08,15,397.80
2010,06,08,08,16,401.90
2010,06,08,08,17,404.90
2010,06,08,08,18,408.90
2010,06,08,08,19,415.90
2010,06,08,08,20,427.30
2010,06,08,08,21,399.10
2010,06,08,08,22,453.90
2010,06,08,08,23,446.00
2010,06,08,08,24,446.00
2010,06,08,08,25,448.20
2010,06,08,08,26,453.70
2010,06,08,08,27,465.90
2010,06,08,08,28,381.90
2010,06,08,08,29,415.30
2010,06,08,08,30,366.20
2010,06,08,08,31,385.40
2010,06,08,08,32,404.70
2010,06,08,08,33,450.50
2010,06,08,08,34,469.40
2010,06,08,08,35,475.30
2010,06,08,08,36,476.00
2010,06,08,08,37,482.30
2010,06,08,08,38,492.70
2010,06,08,08,39,488.10
2010,06,08,08,40,482.20
2010,06,08,08,41,476.80
2010,06,08,08,42,476.30
2010,06,08,08,43,480.60
2010,06,08,08,44,485.60
2010,06,08,08,45,489.00
2010,06,08,08,46,489.60
2010,06,08,08,47,491.40
2010,06,08,08,48,492.00
2010,06,08,08,49,494.10
2010,06,08,08,50,497.60
2010,06,08,08,51,499.70
2010,06,08,08,52,504.20
2010,06,08,08,53,507.60
2010,06,08,08,54,508.00
2010,06,08,08,55,511.20
2010,06,08,08,56,504.30
2010,06,08,08,57,504.90
2010,06,08,08,58,512.40
2010,06,08,08,59,517.00
2010,06,08,09,00,523.30
2010,06,08,09,01,527.00
2010,06,08,09,02,533.00
2010,06,08,09,03,537.30
2010,06,08,09,04,546.10
2010,06,08,09,05,550.00
2010,06,08,09,06,548.70
2010,06,08,09,07,547.00
2010,06,08,09,08,547.00
2010,06,08,09,09,554.00
2010,06,08,09,10,559.20
2010,06,08,09,11,562.40
2010,06,08,09,12,561.00
2010,06,08,09,13,561.00
2010,06,08,09,14,562.20
2010,06,08,09,15,566.50
2010,06,08,09,16,564.00
2010,06,08,09,17,560.00
2010,06,08,09,18,563.40
2010,06,08,09,19,561.40
2010,06,08,09,20,569.70
2010,06,08,09,21,569.60
2010,06,08,09,22,579.30
2010,06,08,09,23,578.30
2010,06,08,09,24,575.50
2010,06,08,09,25,592.90
2010,06,08,09,26,583.70
2010,06,08,09,27,580.30
2010,06,08,09,28,584.00
2010,06,08,09,29,594.20
2010,06,08,09,30,590.10
2010,06,08,09,31,591.40
2010,06,08,09,32,598.10
2010,06,08,09,33,606.00
2010,06,08,09,34,606.80
2010,06,08,09,35,602.80
2010,06,08,09,36,611.60
2010,06,08,09,37,610.00
2010,06,08,09,38,604.30
2010,06,08,09,39,614.50
2010,06,08,09,40,625.30
2010,06,08,09,41,629.30
2010,06,08,09,42,632.20
2010,06,08,09,43,635.10
2010,06,08,09,44,638.00
2010,06,08,09,45,639.90
2010,06,08,09,46,637.40
2010,06,08,09,47,636.80
2010,06,08,09,48,640.00
2010,06,08,09,49,622.60
2010,06,08,09,50,637.40
2010,06,08,09,51,654.70
2010,06,08,09,52,660.80
2010,06,08,09,53,662.60
2010,06,08,09,54,653.60
2010,06,08,09,55,641.10
2010,06,08,09,56,645.20
2010,06,08,09,57,652.40
2010,06,08,09,58,656.40
2010,06,08,09,59,675.30
2010,06,08,10,00,670.00
2010,06,08,10,01,670.00
2010,06,08,10,02,660.50
2010,06,08,10,03,648.30
2010,06,08,10,04,667.50
2010,06,08,10,05,660.40
2010,06,08,10,06,681.20
2010,06,08,10,07,693.80
2010,06,08,10,08,688.20
2010,06,08,10,09,680.90
2010,06,08,10,10,695.60
2010,06,08,10,11,683.30
2010,06,08,10,12,677.00
2010,06,08,10,13,680.30
2010,06,08,10,14,701.10
2010,06,08,10,15,705.60
2010,06,08,10,16,707.40
2010,06,08,10,17,711.50
2010,06,08,10,18,717.50
2010,06,08,10,19,726.00
2010,06,08,10,20,733.30
2010,06,08,10,21,737.00
2010,06,08,10,22,737.30
2010,06,08,10,23,737.40
2010,06,08,10,24,737.80
2010,06,08,10,25,738.00
2010,06,08,10,26,739.70
2010,06,08,10,27,740.20
2010,06,08,10,28,742.00
2010,06,08,10,29,740.30
2010,06,08,10,30,739.80
2010,06,08,10,31,742.00
2010,06,08,10,32,742.00
2010,06,08,10,33,738.00
2010,06,08,10,34,725.60
2010,06,08,10,35,733.00
2010,06,08,10,36,737.20
2010,06,08,10,37,747.00
2010,06,08,10,38,748.60
2010,06,08,10,39,740.60
2010,06,08,10,40,745.60
2010,06,08,10,41,749.40
2010,06,08,10,42,756.00
2010,06,08,10,43,756.70
2010,06,08,10,44,746.00
2010,06,08,10,45,738.40
2010,06,08,10,46,739.40
2010,06,08,10,47,744.00
2010,06,08,10,48,744.90
2010,06,08,10,49,745.90
2010,06,08,10,50,753.50
2010,06,08,10,51,765.70
2010,06,08,10,52,774.10
2010,06,08,10,53,764.00
2010,06,08,10,54,747.70
2010,06,08,10,55,759.20
2010,06,08,10,56,778.90
2010,06,08,10,57,791.10
2010,06,08,10,58,797.90
2010,06,08,10,59,798.80
2010,06,08,11,00,796.60
2010,06,08,11,01,805.00
2010,06,08,11,02,810.60
2010,06,08,11,03,814.90
2010,06,08,11,04,818.90
2010,06,08,11,05,822.20
2010,06,08,11,06,822.20
2010,06,08,11,07,825.10
2010,06,08,11,08,830.00
2010,06,08,11,09,832.70
2010,06,08,11,10,831.60
2010,06,08,11,11,828.00
2010,06,08,11,12,798.40
2010,06,08,11,13,822.10
2010,06,08,11,14,837.00
2010,06,08,11,15,826.00
2010,06,08,11,16,823.20
2010,06,08,11,17,822.20
2010,06,08,11,18,820.30
2010,06,08,11,19,821.20
2010,06,08,11,20,819.00
2010,06,08,11,21,830.10
2010,06,08,11,22,825.50
2010,06,08,11,23,828.10
2010,06,08,11,24,834.40
2010,06,08,11,25,842.70
2010,06,08,11,26,848.50
2010,06,08,11,27,847.90
2010,06,08,11,28,851.90
2010,06,08,11,29,853.00
2010,06,08,11,30,854.20
2010,06,08,11,31,858.60
2010,06,08,11,32,859.00
2010,06,08,11,33,856.10
2010,06,08,11,34,857.50
2010,06,08,11,35,847.00
2010,06,08,11,36,842.80
2010,06,08,11,37,815.70
2010,06,08,11,38,838.30
2010,06,08,11,39,843.30
2010,06,08,11,40,855.70
2010,06,08,11,41,851.20
2010,06,08,11,42,844.00
2010,06,08,11,43,845.60
2010,06,08,11,44,840.30
2010,06,08,11,45,842.80
2010,06,08,11,46,859.00
2010,06,08,11,47,852.00
2010,06,08,11,48,852.50
2010,06,08,11,49,856.70
2010,06,08,11,50,862.00
2010,06,08,11,51,868.30
2010,06,08,11,52,871.90
2010,06,08,11,53,880.60
2010,06,08,11,54,889.80
2010,06,08,11,55,893.00
2010,06,08,11,56,879.70
2010,06,08,11,57,842.00
2010,06,08,11,58,825.40
2010,06,08,11,59,885.20
2010,06,08,12,00,903.00
2010,06,08,12,01,901.80
2010,06,08,12,02,897.70
2010,06,08,12,03,896.00
2010,06,08,12,04,896.00
2010,06,08,12,05,902.50
2010,06,08,12,06,909.30
2010,06,08,12,07,907.20
2010,06,08,12,08,907.10
2010,06,08,12,09,907.90
2010,06,08,12,10,907.00
2010,06,08,12,11,898.30
2010,06,08,12,12,892.90
2010,06,08,12,13,888.20
2010,06,08,12,14,888.20
2010,06,08,12,15,894.20
2010,06,08,12,16,892.50
2010,06,08,12,17,895.70
2010,06,08,12,18,906.30
2010,06,08,12,19,907.40
2010,06,08,12,20,912.60
2010,06,08,12,21,918.50
2010,06,08,12,22,921.70
2010,06,08,12,23,908.40
2010,06,08,12,24,893.90
2010,06,08,12,25,887.50
2010,06,08,12,26,903.50
2010,06,08,12,27,896.40
2010,06,08,12,28,898.80
2010,06,08,12,29,894.10
2010,06,08,12,30,895.10
2010,06,08,12,31,882.10
2010,06,08,12,32,869.10
2010,06,08,12,33,895.10
2010,06,08,12,34,905.30
2010,06,08,12,35,897.90
2010,06,08,12,36,920.90
2010,06,08,12,37,918.10
2010,06,08,12,38,876.80
2010,06,08,12,39,866.60
2010,06,08,12,40,810.10
2010,06,08,12,41,895.00
2010,06,08,12,42,823.90
2010,06,08,12,43,729.00
2010,06,08,12,44,825.10
2010,06,08,12,45,908.30
2010,06,08,12,46,925.00
2010,06,08,12,47,911.50
2010,06,08,12,48,663.60
2010,06,08,12,49,649.80
2010,06,08,12,50,638.20
2010,06,08,12,51,590.90
2010,06,08,12,52,567.60
2010,06,08,12,53,621.00
2010,06,08,12,54,559.30
2010,06,08,12,55,566.40
2010,06,08,12,56,564.60
2010,06,08,12,57,567.20
2010,06,08,12,58,533.00
2010,06,08,12,59,512.00
2010,06,08,13,00,496.00
2010,06,08,13,01,506.10
2010,06,08,13,02,496.00
2010,06,08,13,03,641.20
2010,06,08,13,04,957.30
2010,06,08,13,05,1005.00
2010,06,08,13,06,995.00
2010,06,08,13,07,968.20
2010,06,08,13,08,962.60
2010,06,08,13,09,963.40
2010,06,08,13,10,948.90
2010,06,08,13,11,938.70
2010,06,08,13,12,944.50
2010,06,08,13,13,901.40
2010,06,08,13,14,854.00
2010,06,08,13,15,775.30
2010,06,08,13,16,842.60
2010,06,08,13,17,825.00
2010,06,08,13,18,776.20
2010,06,08,13,19,784.10
2010,06,08,13,20,830.30
2010,06,08,13,21,886.00
2010,06,08,13,22,902.10
2010,06,08,13,23,910.00
2010,06,08,13,24,926.60
2010,06,08,13,25,887.70
2010,06,08,13,26,882.00
2010,06,08,13,27,996.80
2010,06,08,13,28,1039.00
2010,06,08,13,29,1013.90
2010,06,08,13,30,973.40
2010,06,08,13,31,942.60
2010,06,08,13,32,894.20
2010,06,08,13,33,853.50
2010,06,08,13,34,803.00
2010,06,08,13,35,797.10
2010,06,08,13,36,802.50
2010,06,08,13,37,783.40
2010,06,08,13,38,798.70
2010,06,08,13,39,833.60
2010,06,08,13,40,813.00
2010,06,08,13,41,772.70
2010,06,08,13,42,734.10
2010,06,08,13,43,713.60
2010,06,08,13,44,702.60
2010,06,08,13,45,714.20
2010,06,08,13,46,688.70
2010,06,08,13,47,695.70
2010,06,08,13,48,728.20
2010,06,08,13,49,717.20
2010,06,08,13,50,696.30
2010,06,08,13,51,678.60
2010,06,08,13,52,633.00
2010,06,08,13,53,607.90
2010,06,08,13,54,616.60
2010,06,08,13,55,677.30
2010,06,08,13,56,757.60
2010,06,08,13,57,810.20
2010,06,08,13,58,859.40
2010,06,08,13,59,924.70
2010,06,08,14,00,975.90
2010,06,08,14,01,996.40
2010,06,08,14,02,937.70
2010,06,08,14,03,938.20
2010,06,08,14,04,966.20
2010,06,08,14,05,1040.70
2010,06,08,14,06,1031.70
2010,06,08,14,07,991.00
2010,06,08,14,08,983.90
2010,06,08,14,09,912.60
2010,06,08,14,10,879.00
2010,06,08,14,11,815.20
2010,06,08,14,12,739.10
2010,06,08,14,13,731.50
2010,06,08,14,14,690.40
2010,06,08,14,15,680.00
2010,06,08,14,16,622.60
2010,06,08,14,17,548.00
2010,06,08,14,18,502.80
2010,06,08,14,19,519.50
2010,06,08,14,20,493.80
2010,06,08,14,21,454.30
2010,06,08,14,22,447.40
2010,06,08,14,23,449.40
2010,06,08,14,24,483.70
2010,06,08,14,25,486.60
2010,06,08,14,26,496.60
2010,06,08,14,27,533.00
2010,06,08,14,28,524.20
2010,06,08,14,29,510.80
2010,06,08,14,30,526.40
2010,06,08,14,31,539.60
2010,06,08,14,32,546.50
2010,06,08,14,33,570.30
2010,06,08,14,34,588.00
2010,06,08,14,35,624.80
2010,06,08,14,36,654.00
2010,06,08,14,37,755.90
2010,06,08,14,38,802.20
2010,06,08,14,39,782.70
2010,06,08,14,40,789.90
2010,06,08,14,41,852.90
2010,06,08,14,42,877.70
2010,06,08,14,43,878.40
2010,06,08,14,44,784.00
2010,06,08,14,45,834.50
2010,06,08,14,46,851.50
2010,06,08,14,47,980.00
2010,06,08,14,48,947.90
2010,06,08,14,49,913.40
2010,06,08,14,50,846.30
2010,06,08,14,51,780.40
2010,06,08,14,52,745.00
2010,06,08,14,53,746.60
2010,06,08,14,54,710.80
2010,06,08,14,55,697.50
2010,06,08,14,56,695.30
2010,06,08,14,57,673.20
2010,06,08,14,58,663.00
2010,06,08,14,59,686.70
2010,06,08,15,00,700.90
2010,06,08,15,01,705.80
2010,06,08,15,02,688.00
2010,06,08,15,03,681.50
2010,06,08,15,04,627.40
2010,06,08,15,05,612.00
2010,06,08,15,06,624.80
2010,06,08,15,07,541.70
2010,06,08,15,08,498.90
2010,06,08,15,09,476.50
2010,06,08,15,10,490.50
2010,06,08,15,11,521.20
2010,06,08,15,12,528.30
2010,06,08,15,13,524.00
2010,06,08,15,14,490.00
2010,06,08,15,15,509.00
2010,06,08,15,16,541.20
2010,06,08,15,17,568.70
2010,06,08,15,18,561.70
2010,06,08,15,19,607.20
2010,06,08,15,20,630.30
2010,06,08,15,21,584.80
2010,06,08,15,22,509.80
2010,06,08,15,23,562.30
2010,06,08,15,24,594.60
2010,06,08,15,25,572.30
2010,06,08,15,26,536.30
2010,06,08,15,27,508.20
2010,06,08,15,28,518.70
2010,06,08,15,29,544.00
2010,06,08,15,30,552.70
2010,06,08,15,31,558.40
2010,06,08,15,32,550.80
2010,06,08,15,33,480.00
2010,06,08,15,34,483.00
2010,06,08,15,35,501.30
2010,06,08,15,36,529.30
2010,06,08,15,37,585.00
2010,06,08,15,38,585.10
2010,06,08,15,39,564.70
2010,06,08,15,40,583.10
2010,06,08,15,41,593.50
2010,06,08,15,42,580.10
2010,06,08,15,43,610.80
2010,06,08,15,44,625.00
2010,06,08,15,45,596.60
2010,06,08,15,46,622.60
2010,06,08,15,47,635.80
2010,06,08,15,48,627.90
2010,06,08,15,49,628.80
2010,06,08,15,50,629.70
2010,06,08,15,51,632.80
2010,06,08,15,52,640.70
2010,06,08,15,53,658.70
2010,06,08,15,54,646.50
2010,06,08,15,55,598.00
2010,06,08,15,56,616.40
2010,06,08,15,57,612.40
2010,06,08,15,58,640.70
2010,06,08,15,59,638.60
2010,06,08,16,00,582.40
2010,06,08,16,01,529.10
2010,06,08,16,02,527.00
2010,06,08,16,03,487.60
2010,06,08,16,04,455.90
2010,06,08,16,05,443.60
2010,06,08,16,06,444.20
2010,06,08,16,07,425.60
2010,06,08,16,08,434.90
2010,06,08,16,09,460.00
2010,06,08,16,10,478.60
2010,06,08,16,11,466.30
2010,06,08,16,12,450.60
2010,06,08,16,13,423.60
2010,06,08,16,14,404.80
2010,06,08,16,15,396.20
2010,06,08,16,16,394.00
2010,06,08,16,17,418.20
2010,06,08,16,18,447.90
2010,06,08,16,19,459.00
2010,06,08,16,20,448.60
2010,06,08,16,21,437.20
2010,06,08,16,22,417.50
2010,06,08,16,23,396.80
2010,06,08,16,24,384.70
2010,06,08,16,25,382.30
2010,06,08,16,26,393.00
2010,06,08,16,27,406.00
2010,06,08,16,28,412.90
2010,06,08,16,29,407.70
2010,06,08,16,30,373.40
2010,06,08,16,31,354.60
2010,06,08,16,32,358.90
2010,06,08,16,33,371.60
2010,06,08,16,34,360.70
2010,06,08,16,35,359.00
2010,06,08,16,36,354.90
2010,06,08,16,37,353.00
2010,06,08,16,38,356.60
2010,06,08,16,39,396.40
2010,06,08,16,40,450.60
2010,06,08,16,41,474.30
2010,06,08,16,42,492.30
2010,06,08,16,43,452.50
2010,06,08,16,44,454.30
2010,06,08,16,45,381.40
2010,06,08,16,46,330.40
2010,06,08,16,47,310.00
2010,06,08,16,48,298.30
2010,06,08,16,49,286.80
2010,06,08,16,50,280.20
2010,06,08,16,51,278.00
2010,06,08,16,52,282.70
2010,06,08,16,53,284.10
2010,06,08,16,54,288.60
2010,06,08,16,55,289.20
2010,06,08,16,56,290.20
2010,06,08,16,57,296.60
2010,06,08,16,58,300.20
2010,06,08,16,59,302.30
2010,06,08,17,00,306.60
2010,06,08,17,01,312.90
2010,06,08,17,02,323.40
2010,06,08,17,03,331.60
2010,06,08,17,04,334.70
2010,06,08,17,05,343.20
2010,06,08,17,06,360.40
2010,06,08,17,07,371.60
2010,06,08,17,08,387.90
2010,06,08,17,09,418.20
2010,06,08,17,10,448.90
2010,06,08,17,11,494.00
2010,06,08,17,12,497.00
2010,06,08,17,13,498.50
2010,06,08,17,14,526.40
2010,06,08,17,15,508.90
2010,06,08,17,16,485.60
2010,06,08,17,17,448.70
2010,06,08,17,18,425.00
2010,06,08,17,19,419.10
2010,06,08,17,20,392.20
2010,06,08,17,21,409.00
2010,06,08,17,22,395.60
2010,06,08,17,23,395.70
2010,06,08,17,24,404.60
2010,06,08,17,25,399.80
2010,06,08,17,26,389.30
2010,06,08,17,27,391.10
2010,06,08,17,28,368.80
2010,06,08,17,29,322.10
2010,06,08,17,30,295.30
2010,06,08,17,31,273.50
2010,06,08,17,32,256.50
2010,06,08,17,33,248.80
2010,06,08,17,34,242.90
2010,06,08,17,35,236.80
2010,06,08,17,36,236.00
2010,06,08,17,37,237.90
2010,06,08,17,38,244.50
2010,06,08,17,39,247.40
2010,06,08,17,40,244.00
2010,06,08,17,41,257.10
2010,06,08,17,42,275.80
2010,06,08,17,43,295.10
2010,06,08,17,44,295.40
2010,06,08,17,45,296.10
2010,06,08,17,46,308.30
2010,06,08,17,47,309.00
2010,06,08,17,48,328.10
2010,06,08,17,49,317.10
2010,06,08,17,50,321.60
2010,06,08,17,51,331.30
2010,06,08,17,52,331.10
2010,06,08,17,53,314.60
2010,06,08,17,54,297.10
2010,06,08,17,55,288.30
2010,06,08,17,56,287.60
2010,06,08,17,57,303.80
2010,06,08,17,58,308.60
2010,06,08,17,59,284.10
2010,06,08,18,00,316.00
2010,06,08,18,01,274.00
2010,06,08,18,02,258.80
2010,06,08,18,03,256.40
2010,06,08,18,04,255.00
2010,06,08,18,05,256.40
2010,06,08,18,06,259.60
2010,06,08,18,07,263.70
2010,06,08,18,08,265.00
2010,06,08,18,09,265.00
2010,06,08,18,10,264.00
2010,06,08,18,11,264.90
2010,06,08,18,12,270.30
2010,06,08,18,13,303.50
2010,06,08,18,14,318.80
2010,06,08,18,15,313.60
2010,06,08,18,16,262.50
2010,06,08,18,17,241.60
2010,06,08,18,18,234.10
2010,06,08,18,19,227.80
2010,06,08,18,20,223.80
2010,06,08,18,21,220.90
2010,06,08,18,22,216.60
2010,06,08,18,23,212.90
2010,06,08,18,24,208.00
2010,06,08,18,25,202.10
2010,06,08,18,26,198.10
2010,06,08,18,27,195.40
2010,06,08,18,28,192.90
2010,06,08,18,29,187.20
2010,06,08,18,30,185.30
2010,06,08,18,31,179.60
2010,06,08,18,32,174.40
2010,06,08,18,33,166.70
2010,06,08,18,34,158.10
2010,06,08,18,35,148.80
2010,06,08,18,36,140.10
2010,06,08,18,37,133.60
2010,06,08,18,38,127.70
2010,06,08,18,39,125.30
2010,06,08,18,40,122.20
2010,06,08,18,41,120.40
2010,06,08,18,42,116.30
2010,06,08,18,43,116.00
2010,06,08,18,44,116.00
2010,06,08,18,45,115.60
2010,06,08,18,46,114.00
2010,06,08,18,47,114.00
2010,06,08,18,48,113.20
2010,06,08,18,49,113.00
2010,06,08,18,50,111.40
2010,06,08,18,51,110.70
2010,06,08,18,52,106.40
2010,06,08,18,53,104.70
2010,06,08,18,54,104.00
2010,06,08,18,55,102.40
2010,06,08,18,56,100.10
2010,06,08,18,57,100.00
2010,06,08,18,58,100.00
2010,06,08,18,59,100.00
2010,06,08,19,00,100.00
2010,06,08,19,01,101.30
2010,06,08,19,02,103.20
2010,06,08,19,03,104.70
2010,06,08,19,04,108.20
2010,06,08,19,05,113.00
2010,06,08,19,06,113.20
2010,06,08,19,07,113.70
2010,06,08,19,08,112.10
2010,06,08,19,09,107.90
2010,06,08,19,10,104.80
2010,06,08,19,11,100.60
2010,06,08,19,12,96.90
2010,06,08,19,13,94.40
2010,06,08,19,14,93.00
2010,06,08,19,15,92.10
2010,06,08,19,16,91.00
2010,06,08,19,17,91.00
2010,06,08,19,18,92.60
2010,06,08,19,19,95.00
2010,06,08,19,20,95.30
2010,06,08,19,21,97.00
2010,06,08,19,22,97.00
2010,06,08,19,23,97.00
2010,06,08,19,24,97.00
2010,06,08,19,25,97.00
2010,06,08,19,26,97.00
2010,06,08,19,27,97.00
2010,06,08,19,28,97.00
2010,06,08,19,29,97.00
2010,06,08,19,30,97.60
2010,06,08,19,31,98.00
2010,06,08,19,32,97.20
2010,06,08,19,33,97.00
2010,06,08,19,34,97.00
2010,06,08,19,35,96.30
2010,06,08,19,36,95.00
2010,06,08,19,37,95.00
2010,06,08,19,38,95.00
2010,06,08,19,39,95.00
2010,06,08,19,40,95.00
2010,06,08,19,41,95.00
2010,06,08,19,42,95.00
2010,06,08,19,43,95.00
2010,06,08,19,44,95.00
2010,06,08,19,45,95.00
2010,06,08,19,46,95.00
2010,06,08,19,47,95.00
2010,06,08,19,48,95.00
2010,06,08,19,49,95.00
2010,06,08,19,50,95.00
