Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,06,19,00,00,5.60
2019,06,19,00,01,7.20
2019,06,19,00,02,6.30
2019,06,19,00,03,8.00
2019,06,19,00,04,6.70
2019,06,19,00,05,7.90
2019,06,19,00,06,5.20
2019,06,19,00,07,7.80
2019,06,19,00,08,3.90
2019,06,19,00,09,6.00
2019,06,19,00,10,7.60
2019,06,19,00,11,5.20
2019,06,19,00,12,6.00
2019,06,19,00,13,6.90
2019,06,19,00,14,3.70
2019,06,19,00,15,6.10
2019,06,19,00,16,6.20
2019,06,19,00,17,5.40
2019,06,19,00,18,10.50
2019,06,19,00,19,6.60
2019,06,19,00,20,8.60
2019,06,19,00,21,4.50
2019,06,19,00,22,3.60
2019,06,19,00,23,4.20
2019,06,19,00,24,3.60
2019,06,19,00,25,2.40
2019,06,19,00,26,6.10
2019,06,19,00,27,8.50
2019,06,19,00,28,5.00
2019,06,19,00,29,3.70
2019,06,19,00,30,2.90
2019,06,19,00,31,2.70
2019,06,19,00,32,3.70
2019,06,19,00,33,5.30
2019,06,19,00,34,6.90
2019,06,19,00,35,4.30
2019,06,19,00,36,5.80
2019,06,19,00,37,5.10
2019,06,19,00,38,3.70
2019,06,19,00,39,4.60
2019,06,19,00,40,6.10
2019,06,19,00,41,5.70
2019,06,19,00,42,4.10
2019,06,19,00,43,5.00
2019,06,19,00,44,5.10
2019,06,19,00,45,4.60
2019,06,19,00,46,5.00
2019,06,19,00,47,4.60
2019,06,19,00,48,5.90
2019,06,19,00,49,5.00
2019,06,19,00,50,4.10
2019,06,19,00,51,5.50
2019,06,19,00,52,5.20
2019,06,19,00,53,4.90
2019,06,19,00,54,6.40
2019,06,19,00,55,6.20
2019,06,19,00,56,6.20
2019,06,19,00,57,5.00
2019,06,19,00,58,4.30
2019,06,19,00,59,4.90
2019,06,19,01,00,4.50
2019,06,19,01,01,4.70
2019,06,19,01,02,6.30
2019,06,19,01,03,6.60
2019,06,19,01,04,4.20
2019,06,19,01,05,6.20
2019,06,19,01,06,5.70
2019,06,19,01,07,6.50
2019,06,19,01,08,6.10
2019,06,19,01,09,3.90
2019,06,19,01,10,4.70
2019,06,19,01,11,5.60
2019,06,19,01,12,5.80
2019,06,19,01,13,7.50
2019,06,19,01,14,7.80
2019,06,19,01,15,4.70
2019,06,19,01,16,3.10
2019,06,19,01,17,4.60
2019,06,19,01,18,4.20
2019,06,19,01,19,5.10
2019,06,19,01,20,5.20
2019,06,19,01,21,4.70
2019,06,19,01,22,3.80
2019,06,19,01,23,3.10
2019,06,19,01,24,3.30
2019,06,19,01,25,4.60
2019,06,19,01,26,5.60
2019,06,19,01,27,4.70
2019,06,19,01,28,2.80
2019,06,19,01,29,4.50
2019,06,19,01,30,4.30
2019,06,19,01,31,3.00
2019,06,19,01,32,5.20
2019,06,19,01,33,6.40
2019,06,19,01,34,4.50
2019,06,19,01,35,5.00
2019,06,19,01,36,5.90
2019,06,19,01,37,6.10
2019,06,19,01,38,4.20
2019,06,19,01,39,6.30
2019,06,19,01,40,4.30
2019,06,19,01,41,4.50
2019,06,19,01,42,4.00
2019,06,19,01,43,1.80
2019,06,19,01,44,0.40
2019,06,19,01,45,0.20
2019,06,19,01,46,1.10
2019,06,19,01,47,1.60
2019,06,19,01,48,1.60
2019,06,19,01,49,1.80
2019,06,19,01,50,3.30
2019,06,19,01,51,2.60
2019,06,19,01,52,2.70
2019,06,19,01,53,1.10
2019,06,19,01,54,1.80
2019,06,19,01,55,2.00
2019,06,19,01,56,1.50
2019,06,19,01,57,3.30
2019,06,19,01,58,4.00
2019,06,19,01,59,2.00
2019,06,19,02,00,3.40
2019,06,19,02,01,3.70
2019,06,19,02,02,3.60
2019,06,19,02,03,3.60
2019,06,19,02,04,3.00
2019,06,19,02,05,3.50
2019,06,19,02,06,3.20
2019,06,19,02,07,0.50
2019,06,19,02,08,0.00
2019,06,19,02,09,0.00
2019,06,19,02,10,0.00
2019,06,19,02,11,0.90
2019,06,19,02,12,1.90
2019,06,19,02,13,1.30
2019,06,19,02,14,1.60
2019,06,19,02,15,1.80
2019,06,19,02,16,0.50
2019,06,19,02,17,3.30
2019,06,19,02,18,1.40
2019,06,19,02,19,1.50
2019,06,19,02,20,2.80
2019,06,19,02,21,2.40
2019,06,19,02,22,3.80
2019,06,19,02,23,3.60
2019,06,19,02,24,3.90
2019,06,19,02,25,5.00
2019,06,19,02,26,4.80
2019,06,19,02,27,4.30
2019,06,19,02,28,4.80
2019,06,19,02,29,3.80
2019,06,19,02,30,3.50
2019,06,19,02,31,2.30
2019,06,19,02,32,2.30
2019,06,19,02,33,2.30
2019,06,19,02,34,1.80
2019,06,19,02,35,1.10
2019,06,19,02,36,4.00
2019,06,19,02,37,1.50
2019,06,19,02,38,1.50
2019,06,19,02,39,1.50
2019,06,19,02,40,3.10
2019,06,19,02,41,3.40
2019,06,19,02,42,2.90
2019,06,19,02,43,2.70
2019,06,19,02,44,2.90
2019,06,19,02,45,2.90
2019,06,19,02,46,1.90
2019,06,19,02,47,2.90
2019,06,19,02,48,2.20
2019,06,19,02,49,2.70
2019,06,19,02,50,5.00
2019,06,19,02,51,3.60
2019,06,19,02,52,3.90
2019,06,19,02,53,3.90
2019,06,19,02,54,4.50
2019,06,19,02,55,3.10
2019,06,19,02,56,3.40
2019,06,19,02,57,2.50
2019,06,19,02,58,1.70
2019,06,19,02,59,3.10
2019,06,19,03,00,3.90
2019,06,19,03,01,4.00
2019,06,19,03,02,3.70
2019,06,19,03,03,5.60
2019,06,19,03,04,5.20
2019,06,19,03,05,2.80
2019,06,19,03,06,2.80
2019,06,19,03,07,2.50
2019,06,19,03,08,2.30
2019,06,19,03,09,0.60
2019,06,19,03,10,2.20
2019,06,19,03,11,2.20
2019,06,19,03,12,2.40
2019,06,19,03,13,4.20
2019,06,19,03,14,3.40
2019,06,19,03,15,2.40
2019,06,19,03,16,3.90
2019,06,19,03,17,3.30
2019,06,19,03,18,5.10
2019,06,19,03,19,2.70
2019,06,19,03,20,4.00
2019,06,19,03,21,2.70
2019,06,19,03,22,3.40
2019,06,19,03,23,3.10
2019,06,19,03,24,2.70
2019,06,19,03,25,2.50
2019,06,19,03,26,1.90
2019,06,19,03,27,1.50
2019,06,19,03,28,1.30
2019,06,19,03,29,0.50
2019,06,19,03,30,1.90
2019,06,19,03,31,2.30
2019,06,19,03,32,2.50
2019,06,19,03,33,2.70
2019,06,19,03,34,2.90
2019,06,19,03,35,3.10
2019,06,19,03,36,3.50
2019,06,19,03,37,6.30
2019,06,19,03,38,8.50
2019,06,19,03,39,3.70
2019,06,19,03,40,3.20
2019,06,19,03,41,3.30
2019,06,19,03,42,4.20
2019,06,19,03,43,4.90
2019,06,19,03,44,2.70
2019,06,19,03,45,1.60
2019,06,19,03,46,5.70
2019,06,19,03,47,4.50
2019,06,19,03,48,3.00
2019,06,19,03,49,4.30
2019,06,19,03,50,2.50
2019,06,19,03,51,4.10
2019,06,19,03,52,1.50
2019,06,19,03,53,4.50
2019,06,19,03,54,5.50
2019,06,19,03,55,1.90
2019,06,19,03,56,6.40
2019,06,19,03,57,3.80
2019,06,19,03,58,2.40
2019,06,19,03,59,0.80
2019,06,19,04,00,1.50
2019,06,19,04,01,0.60
2019,06,19,04,02,0.80
2019,06,19,04,03,0.00
2019,06,19,04,04,0.20
2019,06,19,04,05,1.10
2019,06,19,04,06,0.30
2019,06,19,04,07,2.70
2019,06,19,04,08,1.70
2019,06,19,04,09,1.50
2019,06,19,04,10,1.20
2019,06,19,04,11,2.40
2019,06,19,04,12,1.60
2019,06,19,04,13,2.70
2019,06,19,04,14,2.70
2019,06,19,04,15,1.80
2019,06,19,04,16,0.20
2019,06,19,04,17,0.00
2019,06,19,04,18,0.00
2019,06,19,04,19,0.40
2019,06,19,04,20,1.50
2019,06,19,04,21,0.20
2019,06,19,04,22,0.00
2019,06,19,04,23,0.00
2019,06,19,04,24,0.00
2019,06,19,04,25,0.00
2019,06,19,04,26,0.00
2019,06,19,04,27,1.60
2019,06,19,04,28,1.80
2019,06,19,04,29,1.00
2019,06,19,04,30,0.00
2019,06,19,04,31,0.10
2019,06,19,04,32,0.00
2019,06,19,04,33,0.00
2019,06,19,04,34,0.00
2019,06,19,04,35,0.50
2019,06,19,04,36,1.10
2019,06,19,04,37,1.80
2019,06,19,04,38,3.00
2019,06,19,04,39,3.10
2019,06,19,04,40,2.00
2019,06,19,04,41,2.10
2019,06,19,04,42,2.40
2019,06,19,04,43,3.10
2019,06,19,04,44,2.60
2019,06,19,04,45,2.60
2019,06,19,04,46,2.30
2019,06,19,04,47,1.90
2019,06,19,04,48,1.30
2019,06,19,04,49,3.20
2019,06,19,04,50,3.00
2019,06,19,04,51,1.90
2019,06,19,04,52,3.30
2019,06,19,04,53,2.80
2019,06,19,04,54,1.30
2019,06,19,04,55,2.10
2019,06,19,04,56,3.40
2019,06,19,04,57,2.10
2019,06,19,04,58,0.80
2019,06,19,04,59,2.00
2019,06,19,05,00,2.20
2019,06,19,05,01,0.90
2019,06,19,05,02,0.00
2019,06,19,05,03,0.00
2019,06,19,05,04,1.90
2019,06,19,05,05,3.50
2019,06,19,05,06,3.50
2019,06,19,05,07,2.90
2019,06,19,05,08,1.20
2019,06,19,05,09,2.10
2019,06,19,05,10,3.00
2019,06,19,05,11,4.30
2019,06,19,05,12,2.40
2019,06,19,05,13,1.20
2019,06,19,05,14,0.70
2019,06,19,05,15,0.00
2019,06,19,05,16,0.80
2019,06,19,05,17,0.60
2019,06,19,05,18,0.40
2019,06,19,05,19,1.10
2019,06,19,05,20,0.10
2019,06,19,05,21,0.00
2019,06,19,05,22,0.30
2019,06,19,05,23,1.70
2019,06,19,05,24,0.00
2019,06,19,05,25,1.30
2019,06,19,05,26,0.10
2019,06,19,05,27,0.10
2019,06,19,05,28,1.40
2019,06,19,05,29,0.90
2019,06,19,05,30,0.80
2019,06,19,05,31,2.70
2019,06,19,05,32,1.70
2019,06,19,05,33,1.50
2019,06,19,05,34,4.60
2019,06,19,05,35,3.40
2019,06,19,05,36,2.30
2019,06,19,05,37,1.70
2019,06,19,05,38,0.20
2019,06,19,05,39,0.00
2019,06,19,05,40,0.00
2019,06,19,05,41,0.00
2019,06,19,05,42,0.00
2019,06,19,05,43,0.00
2019,06,19,05,44,0.40
2019,06,19,05,45,3.40
2019,06,19,05,46,4.40
2019,06,19,05,47,1.10
2019,06,19,05,48,0.40
2019,06,19,05,49,3.00
2019,06,19,05,50,3.30
2019,06,19,05,51,3.70
2019,06,19,05,52,4.20
2019,06,19,05,53,7.30
2019,06,19,05,54,9.50
2019,06,19,05,55,4.30
2019,06,19,05,56,4.70
2019,06,19,05,57,2.40
2019,06,19,05,58,3.90
2019,06,19,05,59,3.80
2019,06,19,06,00,5.20
2019,06,19,06,01,3.30
2019,06,19,06,02,4.50
2019,06,19,06,03,8.40
2019,06,19,06,04,9.30
2019,06,19,06,05,4.70
2019,06,19,06,06,7.40
2019,06,19,06,07,7.50
2019,06,19,06,08,5.50
2019,06,19,06,09,6.40
2019,06,19,06,10,4.10
2019,06,19,06,11,7.80
2019,06,19,06,12,8.00
2019,06,19,06,13,7.80
2019,06,19,06,14,8.90
2019,06,19,06,15,6.80
2019,06,19,06,16,2.60
2019,06,19,06,17,2.80
2019,06,19,06,18,4.30
2019,06,19,06,19,6.50
2019,06,19,06,20,3.50
2019,06,19,06,21,3.20
2019,06,19,06,22,6.10
2019,06,19,06,23,9.10
2019,06,19,06,24,5.70
2019,06,19,06,25,3.70
2019,06,19,06,26,5.00
2019,06,19,06,27,3.80
2019,06,19,06,28,6.20
2019,06,19,06,29,7.50
2019,06,19,06,30,8.20
2019,06,19,06,31,5.80
2019,06,19,06,32,4.70
2019,06,19,06,33,4.80
2019,06,19,06,34,4.40
2019,06,19,06,35,7.40
2019,06,19,06,36,5.40
2019,06,19,06,37,4.10
2019,06,19,06,38,6.90
2019,06,19,06,39,10.20
2019,06,19,06,40,6.50
2019,06,19,06,41,6.60
2019,06,19,06,42,6.50
2019,06,19,06,43,13.10
2019,06,19,06,44,7.10
2019,06,19,06,45,10.00
2019,06,19,06,46,15.20
2019,06,19,06,47,9.50
2019,06,19,06,48,11.10
2019,06,19,06,49,15.50
2019,06,19,06,50,12.00
2019,06,19,06,51,13.90
2019,06,19,06,52,12.80
2019,06,19,06,53,7.80
2019,06,19,06,54,11.40
2019,06,19,06,55,12.60
2019,06,19,06,56,13.10
2019,06,19,06,57,10.80
2019,06,19,06,58,9.70
2019,06,19,06,59,9.10
2019,06,19,07,00,8.40
2019,06,19,07,01,7.00
2019,06,19,07,02,5.30
2019,06,19,07,03,12.80
2019,06,19,07,04,8.90
2019,06,19,07,05,14.10
2019,06,19,07,06,6.30
2019,06,19,07,07,4.50
2019,06,19,07,08,7.20
2019,06,19,07,09,12.30
2019,06,19,07,10,9.60
2019,06,19,07,11,9.90
2019,06,19,07,12,8.70
2019,06,19,07,13,7.20
2019,06,19,07,14,10.80
2019,06,19,07,15,10.60
2019,06,19,07,16,7.80
2019,06,19,07,17,5.70
2019,06,19,07,18,7.60
2019,06,19,07,19,4.80
2019,06,19,07,20,5.80
2019,06,19,07,21,11.10
2019,06,19,07,22,12.00
2019,06,19,07,23,9.40
2019,06,19,07,24,8.10
2019,06,19,07,25,6.50
2019,06,19,07,26,6.60
2019,06,19,07,27,8.10
2019,06,19,07,28,5.60
2019,06,19,07,29,7.60
2019,06,19,07,30,6.30
2019,06,19,07,31,4.60
2019,06,19,07,32,3.80
2019,06,19,07,33,2.70
2019,06,19,07,34,6.10
2019,06,19,07,35,4.70
2019,06,19,07,36,8.70
2019,06,19,07,37,3.90
2019,06,19,07,38,4.70
2019,06,19,07,39,3.10
2019,06,19,07,40,6.20
2019,06,19,07,41,9.90
2019,06,19,07,42,7.00
2019,06,19,07,43,5.50
2019,06,19,07,44,8.10
2019,06,19,07,45,7.10
2019,06,19,07,46,6.10
2019,06,19,07,47,6.90
2019,06,19,07,48,7.30
2019,06,19,07,49,6.20
2019,06,19,07,50,2.30
2019,06,19,07,51,6.40
2019,06,19,07,52,3.80
2019,06,19,07,53,8.00
2019,06,19,07,54,10.80
2019,06,19,07,55,12.40
2019,06,19,07,56,14.00
2019,06,19,07,57,9.70
2019,06,19,07,58,8.70
2019,06,19,07,59,6.60
2019,06,19,08,00,10.00
2019,06,19,08,01,6.40
2019,06,19,08,02,5.80
2019,06,19,08,03,10.30
2019,06,19,08,04,3.90
2019,06,19,08,05,7.00
2019,06,19,08,06,10.60
2019,06,19,08,07,10.90
2019,06,19,08,08,9.70
2019,06,19,08,09,6.80
2019,06,19,08,10,4.60
2019,06,19,08,11,6.90
2019,06,19,08,12,9.70
2019,06,19,08,13,9.60
2019,06,19,08,14,8.20
2019,06,19,08,15,11.80
2019,06,19,08,16,9.00
2019,06,19,08,17,11.50
2019,06,19,08,18,12.50
2019,06,19,08,19,10.50
2019,06,19,08,20,7.00
2019,06,19,08,21,9.30
2019,06,19,08,22,11.80
2019,06,19,08,23,7.40
2019,06,19,08,24,10.60
2019,06,19,08,25,5.60
2019,06,19,08,26,13.10
2019,06,19,08,27,13.30
2019,06,19,08,28,9.30
2019,06,19,08,29,6.40
2019,06,19,08,30,9.60
2019,06,19,08,31,8.10
2019,06,19,08,32,3.60
2019,06,19,08,33,5.40
2019,06,19,08,34,6.40
2019,06,19,08,35,9.50
2019,06,19,08,36,8.40
2019,06,19,08,37,5.00
2019,06,19,08,38,7.80
2019,06,19,08,39,11.40
2019,06,19,08,40,5.80
2019,06,19,08,41,5.10
2019,06,19,08,42,3.30
2019,06,19,08,43,4.70
2019,06,19,08,44,10.00
2019,06,19,08,45,5.40
2019,06,19,08,46,5.40
2019,06,19,08,47,4.80
2019,06,19,08,48,10.90
2019,06,19,08,49,6.40
2019,06,19,08,50,4.10
2019,06,19,08,51,5.20
2019,06,19,08,52,7.00
2019,06,19,08,53,4.10
2019,06,19,08,54,3.20
2019,06,19,08,55,3.40
2019,06,19,08,56,4.60
2019,06,19,08,57,2.90
2019,06,19,08,58,3.00
2019,06,19,08,59,4.80
2019,06,19,09,00,1.70
2019,06,19,09,01,3.50
2019,06,19,09,02,10.90
2019,06,19,09,03,7.70
2019,06,19,09,04,10.30
2019,06,19,09,05,7.20
2019,06,19,09,06,10.70
2019,06,19,09,07,10.00
2019,06,19,09,08,8.80
2019,06,19,09,09,7.30
2019,06,19,09,10,6.60
2019,06,19,09,11,5.40
2019,06,19,09,12,6.30
2019,06,19,09,13,13.10
2019,06,19,09,14,9.40
2019,06,19,09,15,8.00
2019,06,19,09,16,9.70
2019,06,19,09,17,6.00
2019,06,19,09,18,8.80
2019,06,19,09,19,5.10
2019,06,19,09,20,8.20
2019,06,19,09,21,10.20
2019,06,19,09,22,7.90
2019,06,19,09,23,12.50
2019,06,19,09,24,12.70
2019,06,19,09,25,10.90
2019,06,19,09,26,13.70
2019,06,19,09,27,10.30
2019,06,19,09,28,11.50
2019,06,19,09,29,11.20
2019,06,19,09,30,10.20
2019,06,19,09,31,12.80
2019,06,19,09,32,13.90
2019,06,19,09,33,11.80
2019,06,19,09,34,10.60
2019,06,19,09,35,11.30
2019,06,19,09,36,9.30
2019,06,19,09,37,5.50
2019,06,19,09,38,5.80
2019,06,19,09,39,9.80
2019,06,19,09,40,8.40
2019,06,19,09,41,8.50
2019,06,19,09,42,5.40
2019,06,19,09,43,11.10
2019,06,19,09,44,4.30
2019,06,19,09,45,5.90
2019,06,19,09,46,5.40
2019,06,19,09,47,8.80
2019,06,19,09,48,8.30
2019,06,19,09,49,12.30
2019,06,19,09,50,8.70
2019,06,19,09,51,9.70
2019,06,19,09,52,13.30
2019,06,19,09,53,11.30
2019,06,19,09,54,13.30
2019,06,19,09,55,8.90
2019,06,19,09,56,12.70
2019,06,19,09,57,10.80
2019,06,19,09,58,11.90
2019,06,19,09,59,13.80
2019,06,19,10,00,12.20
2019,06,19,10,01,3.90
2019,06,19,10,02,5.80
2019,06,19,10,03,7.50
2019,06,19,10,04,10.20
2019,06,19,10,05,9.70
2019,06,19,10,06,8.30
2019,06,19,10,07,7.60
2019,06,19,10,08,9.00
2019,06,19,10,09,9.40
2019,06,19,10,10,10.50
2019,06,19,10,11,13.00
2019,06,19,10,12,6.60
2019,06,19,10,13,5.40
2019,06,19,10,14,11.00
2019,06,19,10,15,7.50
2019,06,19,10,16,10.60
2019,06,19,10,17,9.40
2019,06,19,10,18,10.80
2019,06,19,10,19,15.50
2019,06,19,10,20,10.50
2019,06,19,10,21,6.20
2019,06,19,10,22,3.90
2019,06,19,10,23,6.40
2019,06,19,10,24,8.10
2019,06,19,10,25,13.60
2019,06,19,10,26,13.90
2019,06,19,10,27,10.10
2019,06,19,10,28,7.10
2019,06,19,10,29,5.50
2019,06,19,10,30,7.90
2019,06,19,10,31,5.00
2019,06,19,10,32,9.70
2019,06,19,10,33,6.80
2019,06,19,10,34,11.10
2019,06,19,10,35,11.50
2019,06,19,10,36,12.60
2019,06,19,10,37,14.60
2019,06,19,10,38,8.10
2019,06,19,10,39,9.40
2019,06,19,10,40,10.70
2019,06,19,10,41,12.70
2019,06,19,10,42,7.40
2019,06,19,10,43,10.70
2019,06,19,10,44,9.70
2019,06,19,10,45,7.80
2019,06,19,10,46,8.60
2019,06,19,10,47,7.40
2019,06,19,10,48,7.20
2019,06,19,10,49,9.80
2019,06,19,10,50,8.00
2019,06,19,10,51,6.60
2019,06,19,10,52,10.80
2019,06,19,10,53,7.90
2019,06,19,10,54,5.00
2019,06,19,10,55,9.50
2019,06,19,10,56,6.90
2019,06,19,10,57,10.90
2019,06,19,10,58,15.40
2019,06,19,10,59,12.40
2019,06,19,11,00,7.50
2019,06,19,11,01,9.40
2019,06,19,11,02,12.60
2019,06,19,11,03,5.00
2019,06,19,11,04,12.80
2019,06,19,11,05,14.80
2019,06,19,11,06,8.50
2019,06,19,11,07,9.80
2019,06,19,11,08,11.30
2019,06,19,11,09,10.40
2019,06,19,11,10,8.50
2019,06,19,11,11,10.30
2019,06,19,11,12,9.20
2019,06,19,11,13,6.10
2019,06,19,11,14,4.70
2019,06,19,11,15,7.80
2019,06,19,11,16,6.40
2019,06,19,11,17,7.80
2019,06,19,11,18,12.10
2019,06,19,11,19,13.70
2019,06,19,11,20,8.70
2019,06,19,11,21,8.50
2019,06,19,11,22,15.90
2019,06,19,11,23,13.90
2019,06,19,11,24,8.60
2019,06,19,11,25,11.30
2019,06,19,11,26,10.90
2019,06,19,11,27,12.90
2019,06,19,11,28,11.90
2019,06,19,11,29,11.00
2019,06,19,11,30,12.40
2019,06,19,11,31,9.50
2019,06,19,11,32,9.70
2019,06,19,11,33,6.00
2019,06,19,11,34,8.30
2019,06,19,11,35,4.60
2019,06,19,11,36,4.20
2019,06,19,11,37,12.70
2019,06,19,11,38,15.30
2019,06,19,11,39,10.00
2019,06,19,11,40,10.10
2019,06,19,11,41,11.20
2019,06,19,11,42,8.50
2019,06,19,11,43,9.40
2019,06,19,11,44,14.90
2019,06,19,11,45,14.90
2019,06,19,11,46,9.40
2019,06,19,11,47,9.00
2019,06,19,11,48,9.50
2019,06,19,11,49,10.80
2019,06,19,11,50,10.20
2019,06,19,11,51,12.90
2019,06,19,11,52,11.70
2019,06,19,11,53,8.70
2019,06,19,11,54,8.70
2019,06,19,11,55,11.50
2019,06,19,11,56,12.90
2019,06,19,11,57,14.40
2019,06,19,11,58,18.40
2019,06,19,11,59,7.60
2019,06,19,12,00,5.40
2019,06,19,12,01,5.60
2019,06,19,12,02,14.40
2019,06,19,12,03,12.70
2019,06,19,12,04,11.50
2019,06,19,12,05,14.00
2019,06,19,12,06,9.00
2019,06,19,12,07,11.30
2019,06,19,12,08,11.70
2019,06,19,12,09,11.20
2019,06,19,12,10,12.20
2019,06,19,12,11,13.90
2019,06,19,12,12,10.40
2019,06,19,12,13,14.00
2019,06,19,12,14,11.40
2019,06,19,12,15,10.10
2019,06,19,12,16,14.00
2019,06,19,12,17,12.20
2019,06,19,12,18,7.80
2019,06,19,12,19,18.50
2019,06,19,12,20,16.40
2019,06,19,12,21,9.80
2019,06,19,12,22,8.80
2019,06,19,12,23,5.90
2019,06,19,12,24,13.30
2019,06,19,12,25,15.50
2019,06,19,12,26,13.80
2019,06,19,12,27,14.60
2019,06,19,12,28,11.60
2019,06,19,12,29,17.30
2019,06,19,12,30,15.30
2019,06,19,12,31,12.90
2019,06,19,12,32,5.50
2019,06,19,12,33,9.90
2019,06,19,12,34,8.30
2019,06,19,12,35,8.70
2019,06,19,12,36,13.70
2019,06,19,12,37,12.10
2019,06,19,12,38,11.80
2019,06,19,12,39,7.00
2019,06,19,12,40,9.20
2019,06,19,12,41,13.00
2019,06,19,12,42,9.20
2019,06,19,12,43,11.40
2019,06,19,12,44,12.10
2019,06,19,12,45,16.00
2019,06,19,12,46,14.30
2019,06,19,12,47,9.00
2019,06,19,12,48,11.30
2019,06,19,12,49,13.10
2019,06,19,12,50,10.00
2019,06,19,12,51,10.70
2019,06,19,12,52,6.90
2019,06,19,12,53,8.80
2019,06,19,12,54,11.90
2019,06,19,12,55,3.40
2019,06,19,12,56,7.70
2019,06,19,12,57,8.30
2019,06,19,12,58,10.60
2019,06,19,12,59,6.90
2019,06,19,13,00,9.90
2019,06,19,13,01,8.70
2019,06,19,13,02,6.70
2019,06,19,13,03,12.10
2019,06,19,13,04,12.70
2019,06,19,13,05,10.50
2019,06,19,13,06,9.40
2019,06,19,13,07,11.90
2019,06,19,13,08,16.30
2019,06,19,13,09,14.90
2019,06,19,13,10,5.60
2019,06,19,13,11,5.10
2019,06,19,13,12,7.30
2019,06,19,13,13,12.90
2019,06,19,13,14,12.50
2019,06,19,13,15,10.50
2019,06,19,13,16,6.00
2019,06,19,13,17,4.60
2019,06,19,13,18,10.50
2019,06,19,13,19,14.00
2019,06,19,13,20,10.00
2019,06,19,13,21,10.00
2019,06,19,13,22,12.00
2019,06,19,13,23,11.50
2019,06,19,13,24,11.30
2019,06,19,13,25,12.60
2019,06,19,13,26,17.10
2019,06,19,13,27,6.60
2019,06,19,13,28,11.20
2019,06,19,13,29,10.40
2019,06,19,13,30,7.10
2019,06,19,13,31,7.80
2019,06,19,13,32,7.60
2019,06,19,13,33,10.40
2019,06,19,13,34,11.10
2019,06,19,13,35,11.00
2019,06,19,13,36,9.40
2019,06,19,13,37,10.50
2019,06,19,13,38,9.90
2019,06,19,13,39,7.20
2019,06,19,13,40,19.80
2019,06,19,13,41,14.90
2019,06,19,13,42,8.40
2019,06,19,13,43,10.20
2019,06,19,13,44,10.50
2019,06,19,13,45,4.60
2019,06,19,13,46,9.80
2019,06,19,13,47,15.20
2019,06,19,13,48,9.70
2019,06,19,13,49,10.20
2019,06,19,13,50,11.10
2019,06,19,13,51,13.50
2019,06,19,13,52,16.00
2019,06,19,13,53,8.20
2019,06,19,13,54,14.30
2019,06,19,13,55,13.10
2019,06,19,13,56,9.30
2019,06,19,13,57,5.40
2019,06,19,13,58,8.00
2019,06,19,13,59,14.90
2019,06,19,14,00,11.00
2019,06,19,14,01,13.60
2019,06,19,14,02,12.90
2019,06,19,14,03,16.80
2019,06,19,14,04,18.80
2019,06,19,14,05,13.90
2019,06,19,14,06,13.40
2019,06,19,14,07,13.40
2019,06,19,14,08,10.10
2019,06,19,14,09,11.10
2019,06,19,14,10,15.00
2019,06,19,14,11,18.50
2019,06,19,14,12,16.40
2019,06,19,14,13,13.10
2019,06,19,14,14,19.60
2019,06,19,14,15,15.80
2019,06,19,14,16,14.00
2019,06,19,14,17,14.60
2019,06,19,14,18,14.50
2019,06,19,14,19,10.60
2019,06,19,14,20,14.70
2019,06,19,14,21,19.10
2019,06,19,14,22,11.80
2019,06,19,14,23,10.20
2019,06,19,14,24,11.50
2019,06,19,14,25,13.20
2019,06,19,14,26,10.50
2019,06,19,14,27,16.40
2019,06,19,14,28,18.20
2019,06,19,14,29,8.60
2019,06,19,14,30,12.50
2019,06,19,14,31,16.00
2019,06,19,14,32,7.60
2019,06,19,14,33,11.70
2019,06,19,14,34,10.60
2019,06,19,14,35,14.80
2019,06,19,14,36,15.20
2019,06,19,14,37,13.20
2019,06,19,14,38,14.10
2019,06,19,14,39,13.40
2019,06,19,14,40,13.40
2019,06,19,14,41,11.00
2019,06,19,14,42,11.30
2019,06,19,14,43,7.20
2019,06,19,14,44,6.90
2019,06,19,14,45,12.10
2019,06,19,14,46,8.70
2019,06,19,14,47,10.30
2019,06,19,14,48,10.10
2019,06,19,14,49,9.20
2019,06,19,14,50,14.00
2019,06,19,14,51,6.90
2019,06,19,14,52,8.10
2019,06,19,14,53,12.80
2019,06,19,14,54,13.30
2019,06,19,14,55,15.30
2019,06,19,14,56,10.90
2019,06,19,14,57,8.50
2019,06,19,14,58,7.70
2019,06,19,14,59,5.60
2019,06,19,15,00,6.70
2019,06,19,15,01,6.60
2019,06,19,15,02,11.50
2019,06,19,15,03,11.70
2019,06,19,15,04,13.60
2019,06,19,15,05,8.10
2019,06,19,15,06,12.60
2019,06,19,15,07,7.90
2019,06,19,15,08,14.10
2019,06,19,15,09,15.50
2019,06,19,15,10,10.50
2019,06,19,15,11,7.50
2019,06,19,15,12,5.90
2019,06,19,15,13,8.20
2019,06,19,15,14,6.20
2019,06,19,15,15,4.80
2019,06,19,15,16,11.30
2019,06,19,15,17,7.40
2019,06,19,15,18,10.50
2019,06,19,15,19,9.50
2019,06,19,15,20,7.30
2019,06,19,15,21,11.30
2019,06,19,15,22,10.80
2019,06,19,15,23,7.10
2019,06,19,15,24,6.90
2019,06,19,15,25,3.80
2019,06,19,15,26,7.70
2019,06,19,15,27,4.80
2019,06,19,15,28,8.60
2019,06,19,15,29,9.70
2019,06,19,15,30,7.70
2019,06,19,15,31,6.90
2019,06,19,15,32,10.70
2019,06,19,15,33,13.10
2019,06,19,15,34,7.70
2019,06,19,15,35,16.90
2019,06,19,15,36,12.90
2019,06,19,15,37,16.20
2019,06,19,15,38,7.30
2019,06,19,15,39,9.70
2019,06,19,15,40,5.40
2019,06,19,15,41,10.00
2019,06,19,15,42,8.10
2019,06,19,15,43,6.20
2019,06,19,15,44,5.70
2019,06,19,15,45,6.60
2019,06,19,15,46,10.00
2019,06,19,15,47,7.90
2019,06,19,15,48,5.70
2019,06,19,15,49,8.30
2019,06,19,15,50,9.50
2019,06,19,15,51,10.30
2019,06,19,15,52,9.90
2019,06,19,15,53,10.00
2019,06,19,15,54,3.90
2019,06,19,15,55,6.30
2019,06,19,15,56,8.30
2019,06,19,15,57,12.90
2019,06,19,15,58,12.70
2019,06,19,15,59,8.00
2019,06,19,16,00,8.10
2019,06,19,16,01,11.20
2019,06,19,16,02,8.90
2019,06,19,16,03,8.90
2019,06,19,16,04,6.60
2019,06,19,16,05,7.00
2019,06,19,16,06,9.40
2019,06,19,16,07,4.60
2019,06,19,16,08,8.80
2019,06,19,16,09,8.60
2019,06,19,16,10,13.90
2019,06,19,16,11,12.20
2019,06,19,16,12,11.60
2019,06,19,16,13,10.70
2019,06,19,16,14,9.80
2019,06,19,16,15,14.80
2019,06,19,16,16,15.50
2019,06,19,16,17,11.50
2019,06,19,16,18,8.90
2019,06,19,16,19,6.90
2019,06,19,16,20,7.50
2019,06,19,16,21,8.80
2019,06,19,16,22,10.90
2019,06,19,16,23,5.40
2019,06,19,16,24,14.10
2019,06,19,16,25,12.70
2019,06,19,16,26,7.60
2019,06,19,16,27,10.30
2019,06,19,16,28,12.10
2019,06,19,16,29,7.40
2019,06,19,16,30,14.60
2019,06,19,16,31,12.70
2019,06,19,16,32,10.00
2019,06,19,16,33,9.40
2019,06,19,16,34,12.20
2019,06,19,16,35,12.20
2019,06,19,16,36,14.80
2019,06,19,16,37,13.70
2019,06,19,16,38,9.70
2019,06,19,16,39,14.10
2019,06,19,16,40,11.10
2019,06,19,16,41,14.00
2019,06,19,16,42,11.00
2019,06,19,16,43,10.60
2019,06,19,16,44,5.60
2019,06,19,16,45,10.70
2019,06,19,16,46,10.00
2019,06,19,16,47,8.60
2019,06,19,16,48,9.30
2019,06,19,16,49,8.80
2019,06,19,16,50,11.10
2019,06,19,16,51,10.00
2019,06,19,16,52,13.30
2019,06,19,16,53,9.50
2019,06,19,16,54,11.90
2019,06,19,16,55,11.50
2019,06,19,16,56,11.60
2019,06,19,16,57,9.30
2019,06,19,16,58,11.40
2019,06,19,16,59,10.10
2019,06,19,17,00,13.60
2019,06,19,17,01,12.20
2019,06,19,17,02,9.20
2019,06,19,17,03,10.10
2019,06,19,17,04,11.70
2019,06,19,17,05,8.70
2019,06,19,17,06,14.00
2019,06,19,17,07,10.50
2019,06,19,17,08,8.50
2019,06,19,17,09,6.00
2019,06,19,17,10,8.90
2019,06,19,17,11,13.40
2019,06,19,17,12,13.20
2019,06,19,17,13,12.90
2019,06,19,17,14,8.70
2019,06,19,17,15,9.60
2019,06,19,17,16,7.80
2019,06,19,17,17,7.40
2019,06,19,17,18,9.80
2019,06,19,17,19,13.10
2019,06,19,17,20,11.30
2019,06,19,17,21,8.30
2019,06,19,17,22,8.20
2019,06,19,17,23,7.00
2019,06,19,17,24,7.60
2019,06,19,17,25,6.30
2019,06,19,17,26,3.50
2019,06,19,17,27,6.20
2019,06,19,17,28,3.10
2019,06,19,17,29,4.90
2019,06,19,17,30,8.40
2019,06,19,17,31,12.90
2019,06,19,17,32,9.60
2019,06,19,17,33,5.90
2019,06,19,17,34,5.90
2019,06,19,17,35,5.60
2019,06,19,17,36,4.20
2019,06,19,17,37,9.40
2019,06,19,17,38,8.00
2019,06,19,17,39,10.00
2019,06,19,17,40,10.10
2019,06,19,17,41,10.90
2019,06,19,17,42,4.90
2019,06,19,17,43,5.90
2019,06,19,17,44,14.00
2019,06,19,17,45,9.30
2019,06,19,17,46,6.60
2019,06,19,17,47,6.40
2019,06,19,17,48,7.10
2019,06,19,17,49,9.20
2019,06,19,17,50,6.90
2019,06,19,17,51,7.80
2019,06,19,17,52,8.60