Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,29,00,00,-3.50
2021,12,29,00,01,-3.50
2021,12,29,00,02,-3.50
2021,12,29,00,03,-3.50
2021,12,29,00,04,-3.60
2021,12,29,00,05,-3.60
2021,12,29,00,06,-3.60
2021,12,29,00,07,-3.60
2021,12,29,00,08,-3.70
2021,12,29,00,09,-3.70
2021,12,29,00,10,-3.70
2021,12,29,00,11,-3.80
2021,12,29,00,12,-3.80
2021,12,29,00,13,-3.80
2021,12,29,00,14,-3.80
2021,12,29,00,15,-3.80
2021,12,29,00,16,-3.90
2021,12,29,00,17,-3.90
2021,12,29,00,18,-3.90
2021,12,29,00,19,-3.90
2021,12,29,00,20,-3.90
2021,12,29,00,21,-4.00
2021,12,29,00,22,-4.00
2021,12,29,00,23,-4.10
2021,12,29,00,24,-4.10
2021,12,29,00,25,-4.10
2021,12,29,00,26,-4.10
2021,12,29,00,27,-4.20
2021,12,29,00,28,-4.20
2021,12,29,00,29,-4.20
2021,12,29,00,30,-4.20
2021,12,29,00,31,-4.30
2021,12,29,00,32,-4.30
2021,12,29,00,33,-4.30
2021,12,29,00,34,-4.30
2021,12,29,00,35,-4.30
2021,12,29,00,36,-4.30
2021,12,29,00,37,-4.40
2021,12,29,00,38,-4.40
2021,12,29,00,39,-4.40
2021,12,29,00,40,-4.40
2021,12,29,00,41,-4.40
2021,12,29,00,42,-4.50
2021,12,29,00,43,-4.50
2021,12,29,00,44,-4.50
2021,12,29,00,45,-4.50
2021,12,29,00,46,-4.60
2021,12,29,00,47,-4.60
2021,12,29,00,48,-4.60
2021,12,29,00,49,-4.60
2021,12,29,00,50,-4.60
2021,12,29,00,51,-4.60
2021,12,29,00,52,-4.70
2021,12,29,00,53,-4.70
2021,12,29,00,54,-4.70
2021,12,29,00,55,-4.70
2021,12,29,00,56,-4.70
2021,12,29,00,57,-4.70
2021,12,29,00,58,-4.70
2021,12,29,00,59,-4.70
2021,12,29,01,00,-4.70
2021,12,29,01,01,-4.70
2021,12,29,01,02,-4.70
2021,12,29,01,03,-4.80
2021,12,29,01,04,-4.80
2021,12,29,01,05,-4.80
2021,12,29,01,06,-4.80
2021,12,29,01,07,-4.80
2021,12,29,01,08,-4.80
2021,12,29,01,09,-4.90
2021,12,29,01,10,-4.90
2021,12,29,01,11,-4.90
2021,12,29,01,12,-4.90
2021,12,29,01,13,-5.00
2021,12,29,01,14,-5.00
2021,12,29,01,15,-5.00
2021,12,29,01,16,-5.10
2021,12,29,01,17,-5.10
2021,12,29,01,18,-5.10
2021,12,29,01,19,-5.10
2021,12,29,01,20,-5.10
2021,12,29,01,21,-5.20
2021,12,29,01,22,-5.20
2021,12,29,01,23,-5.20
2021,12,29,01,24,-5.20
2021,12,29,01,25,-5.30
2021,12,29,01,26,-5.30
2021,12,29,01,27,-5.30
2021,12,29,01,28,-5.30
2021,12,29,01,29,-5.30
2021,12,29,01,30,-5.30
2021,12,29,01,31,-5.40
2021,12,29,01,32,-5.40
2021,12,29,01,33,-5.40
2021,12,29,01,34,-5.40
2021,12,29,01,35,-5.40
2021,12,29,01,36,-5.40
2021,12,29,01,37,-5.40
2021,12,29,01,38,-5.40
2021,12,29,01,39,-5.40
2021,12,29,01,40,-5.40
2021,12,29,01,41,-5.40
2021,12,29,01,42,-5.40
2021,12,29,01,43,-5.40
2021,12,29,01,44,-5.40
2021,12,29,01,45,-5.40
2021,12,29,01,46,-5.40
2021,12,29,01,47,-5.40
2021,12,29,01,48,-5.50
2021,12,29,01,49,-5.50
2021,12,29,01,50,-5.50
2021,12,29,01,51,-5.50
2021,12,29,01,52,-5.50
2021,12,29,01,53,-5.50
2021,12,29,01,54,-5.50
2021,12,29,01,55,-5.50
2021,12,29,01,56,-5.50
2021,12,29,01,57,-5.50
2021,12,29,01,58,-5.50
2021,12,29,01,59,-5.50
2021,12,29,02,00,-5.50
2021,12,29,02,01,-5.50
2021,12,29,02,02,-5.60
2021,12,29,02,03,-5.60
2021,12,29,02,04,-5.60
2021,12,29,02,05,-5.60
2021,12,29,02,06,-5.60
2021,12,29,02,07,-5.60
2021,12,29,02,08,-5.60
2021,12,29,02,09,-5.60
2021,12,29,02,10,-5.60
2021,12,29,02,11,-5.60
2021,12,29,02,12,-5.60
2021,12,29,02,13,-5.60
2021,12,29,02,14,-5.60
2021,12,29,02,15,-5.60
2021,12,29,02,16,-5.60
2021,12,29,02,17,-5.60
2021,12,29,02,18,-5.60
2021,12,29,02,19,-5.60
2021,12,29,02,20,-5.70
2021,12,29,02,21,-5.60
2021,12,29,02,22,-5.70
2021,12,29,02,23,-5.70
2021,12,29,02,24,-5.70
2021,12,29,02,25,-5.70
2021,12,29,02,26,-5.70
2021,12,29,02,27,-5.70
2021,12,29,02,28,-5.70
2021,12,29,02,29,-5.70
2021,12,29,02,30,-5.70
2021,12,29,02,31,-5.70
2021,12,29,02,32,-5.70
2021,12,29,02,33,-5.80
2021,12,29,02,34,-5.70
2021,12,29,02,35,-5.80
2021,12,29,02,36,-5.70
2021,12,29,02,37,-5.80
2021,12,29,02,38,-5.80
2021,12,29,02,39,-5.80
2021,12,29,02,40,-5.80
2021,12,29,02,41,-5.80
2021,12,29,02,42,-5.80
2021,12,29,02,43,-5.80
2021,12,29,02,44,-5.80
2021,12,29,02,45,-5.80
2021,12,29,02,46,-5.80
2021,12,29,02,47,-5.80
2021,12,29,02,48,-5.80
2021,12,29,02,49,-5.80
2021,12,29,02,50,-5.80
2021,12,29,02,51,-5.80
2021,12,29,02,52,-5.80
2021,12,29,02,53,-5.80
2021,12,29,02,54,-5.80
2021,12,29,02,55,-5.80
2021,12,29,02,56,-5.80
2021,12,29,02,57,-5.80
2021,12,29,02,58,-5.80
2021,12,29,02,59,-5.80
2021,12,29,03,00,-5.80
2021,12,29,03,01,-5.80
2021,12,29,03,02,-5.80
2021,12,29,03,03,-5.80
2021,12,29,03,04,-5.80
2021,12,29,03,05,-5.90
2021,12,29,03,06,-5.90
2021,12,29,03,07,-5.90
2021,12,29,03,08,-5.90
2021,12,29,03,09,-5.90
2021,12,29,03,10,-5.90
2021,12,29,03,11,-5.90
2021,12,29,03,12,-5.90
2021,12,29,03,13,-5.90
2021,12,29,03,14,-5.80
2021,12,29,03,15,-5.80
2021,12,29,03,16,-5.80
2021,12,29,03,17,-5.90
2021,12,29,03,18,-5.90
2021,12,29,03,19,-5.90
2021,12,29,03,20,-5.90
2021,12,29,03,21,-5.90
2021,12,29,03,22,-5.90
2021,12,29,03,23,-5.90
2021,12,29,03,24,-5.90
2021,12,29,03,25,-5.90
2021,12,29,03,26,-5.90
2021,12,29,03,27,-5.90
2021,12,29,03,28,-6.00
2021,12,29,03,29,-6.00
2021,12,29,03,30,-6.00
2021,12,29,03,31,-6.00
2021,12,29,03,32,-6.00
2021,12,29,03,33,-6.10
2021,12,29,03,34,-6.10
2021,12,29,03,35,-6.10
2021,12,29,03,36,-6.10
2021,12,29,03,37,-6.10
2021,12,29,03,38,-6.10
2021,12,29,03,39,-6.10
2021,12,29,03,40,-6.10
2021,12,29,03,41,-6.10
2021,12,29,03,42,-6.10
2021,12,29,03,43,-6.10
2021,12,29,03,44,-6.20
2021,12,29,03,45,-6.20
2021,12,29,03,46,-6.20
2021,12,29,03,47,-6.20
2021,12,29,03,48,-6.20
2021,12,29,03,49,-6.20
2021,12,29,03,50,-6.20
2021,12,29,03,51,-6.20
2021,12,29,03,52,-6.20
2021,12,29,03,53,-6.20
2021,12,29,03,54,-6.20
2021,12,29,03,55,-6.20
2021,12,29,03,56,-6.20
2021,12,29,03,57,-6.20
2021,12,29,03,58,-6.20
2021,12,29,03,59,-6.20
2021,12,29,04,00,-6.20
2021,12,29,04,01,-6.20
2021,12,29,04,02,-6.20
2021,12,29,04,03,-6.20
2021,12,29,04,04,-6.20
2021,12,29,04,05,-6.20
2021,12,29,04,06,-6.30
2021,12,29,04,07,-6.30
2021,12,29,04,08,-6.30
2021,12,29,04,09,-6.30
2021,12,29,04,10,-6.30
2021,12,29,04,11,-6.30
2021,12,29,04,12,-6.30
2021,12,29,04,13,-6.30
2021,12,29,04,14,-6.30
2021,12,29,04,15,-6.40
2021,12,29,04,16,-6.40
2021,12,29,04,17,-6.40
2021,12,29,04,18,-6.40
2021,12,29,04,19,-6.40
2021,12,29,04,20,-6.40
2021,12,29,04,21,-6.40
2021,12,29,04,22,-6.40
2021,12,29,04,23,-6.40
2021,12,29,04,24,-6.40
2021,12,29,04,25,-6.50
2021,12,29,04,26,-6.50
2021,12,29,04,27,-6.50
2021,12,29,04,28,-6.50
2021,12,29,04,29,-6.40
2021,12,29,04,30,-6.40
2021,12,29,04,31,-6.50
2021,12,29,04,32,-6.50
2021,12,29,04,33,-6.50
2021,12,29,04,34,-6.60
2021,12,29,04,35,-6.60
2021,12,29,04,36,-6.60
2021,12,29,04,37,-6.60
2021,12,29,04,38,-6.60
2021,12,29,04,39,-6.60
2021,12,29,04,40,-6.60
2021,12,29,04,41,-6.70
2021,12,29,04,42,-6.60
2021,12,29,04,43,-6.70
2021,12,29,04,44,-6.60
2021,12,29,04,45,-6.70
2021,12,29,04,46,-6.60
2021,12,29,04,47,-6.60
2021,12,29,04,48,-6.60
2021,12,29,04,49,-6.60
2021,12,29,04,50,-6.60
2021,12,29,04,51,-6.60
2021,12,29,04,52,-6.70
2021,12,29,04,53,-6.70
2021,12,29,04,54,-6.70
2021,12,29,04,55,-6.70
2021,12,29,04,56,-6.70
2021,12,29,04,57,-6.80
2021,12,29,04,58,-6.80
2021,12,29,04,59,-6.80
2021,12,29,05,00,-6.80
2021,12,29,05,01,-6.80
2021,12,29,05,02,-6.80
2021,12,29,05,03,-6.80
2021,12,29,05,04,-6.80
2021,12,29,05,05,-6.80
2021,12,29,05,06,-6.80
2021,12,29,05,07,-6.80
2021,12,29,05,08,-6.80
2021,12,29,05,09,-6.80
2021,12,29,05,10,-6.80
2021,12,29,05,11,-6.80
2021,12,29,05,12,-6.80
2021,12,29,05,13,-6.80
2021,12,29,05,14,-6.70
2021,12,29,05,15,-6.70
2021,12,29,05,16,-6.70
2021,12,29,05,17,-6.70
2021,12,29,05,18,-6.70
2021,12,29,05,19,-6.70
2021,12,29,05,20,-6.70
2021,12,29,05,21,-6.70
2021,12,29,05,22,-6.70
2021,12,29,05,23,-6.70
2021,12,29,05,24,-6.70
2021,12,29,05,25,-6.70
2021,12,29,05,26,-6.70
2021,12,29,05,27,-6.70
2021,12,29,05,28,-6.70
2021,12,29,05,29,-6.70
2021,12,29,05,30,-6.70
2021,12,29,05,31,-6.70
2021,12,29,05,32,-6.70
2021,12,29,05,33,-6.70
2021,12,29,05,34,-6.70
2021,12,29,05,35,-6.70
2021,12,29,05,36,-6.70
2021,12,29,05,37,-6.70
2021,12,29,05,38,-6.70
2021,12,29,05,39,-6.70
2021,12,29,05,40,-6.70
2021,12,29,05,41,-6.70
2021,12,29,05,42,-6.70
2021,12,29,05,43,-6.70
2021,12,29,05,44,-6.70
2021,12,29,05,45,-6.70
2021,12,29,05,46,-6.70
2021,12,29,05,47,-6.70
2021,12,29,05,48,-6.70
2021,12,29,05,49,-6.70
2021,12,29,05,50,-6.70
2021,12,29,05,51,-6.70
2021,12,29,05,52,-6.70
2021,12,29,05,53,-6.70
2021,12,29,05,54,-6.60
2021,12,29,05,55,-6.70
2021,12,29,05,56,-6.70
2021,12,29,05,57,-6.70
2021,12,29,05,58,-6.70
2021,12,29,05,59,-6.70
2021,12,29,06,00,-6.70
2021,12,29,06,01,-6.70
2021,12,29,06,02,-6.70
2021,12,29,06,03,-6.70
2021,12,29,06,04,-6.60
2021,12,29,06,05,-6.70
2021,12,29,06,06,-6.70
2021,12,29,06,07,-6.60
2021,12,29,06,08,-6.70
2021,12,29,06,09,-6.70
2021,12,29,06,10,-6.70
2021,12,29,06,11,-6.70
2021,12,29,06,12,-6.70
2021,12,29,06,13,-6.70
2021,12,29,06,14,-6.70
2021,12,29,06,15,-6.70
2021,12,29,06,16,-6.70
2021,12,29,06,17,-6.70
2021,12,29,06,18,-6.70
2021,12,29,06,19,-6.70
2021,12,29,06,20,-6.70
2021,12,29,06,21,-6.70
2021,12,29,06,22,-6.70
2021,12,29,06,23,-6.70
2021,12,29,06,24,-6.80
2021,12,29,06,25,-6.80
2021,12,29,06,26,-6.80
2021,12,29,06,27,-6.80
2021,12,29,06,28,-6.80
2021,12,29,06,29,-6.80
2021,12,29,06,30,-6.80
2021,12,29,06,31,-6.80
2021,12,29,06,32,-6.80
2021,12,29,06,33,-6.80
2021,12,29,06,34,-6.80
2021,12,29,06,35,-6.80
2021,12,29,06,36,-6.80
2021,12,29,06,37,-6.80
2021,12,29,06,38,-6.70
2021,12,29,06,39,-6.70
2021,12,29,06,40,-6.70
2021,12,29,06,41,-6.70
2021,12,29,06,42,-6.70
2021,12,29,06,43,-6.70
2021,12,29,06,44,-6.70
2021,12,29,06,45,-6.70
2021,12,29,06,46,-6.70
2021,12,29,06,47,-6.70
2021,12,29,06,48,-6.70
2021,12,29,06,49,-6.70
2021,12,29,06,50,-6.70
2021,12,29,06,51,-6.70
2021,12,29,06,52,-6.70
2021,12,29,06,53,-6.70
2021,12,29,06,54,-6.70
2021,12,29,06,55,-6.70
2021,12,29,06,56,-6.70
2021,12,29,06,57,-6.70
2021,12,29,06,58,-6.70
2021,12,29,06,59,-6.70
2021,12,29,07,00,-6.70
2021,12,29,07,01,-6.70
2021,12,29,07,02,-6.70
2021,12,29,07,03,-6.70
2021,12,29,07,04,-6.70
2021,12,29,07,05,-6.70
2021,12,29,07,06,-6.70
2021,12,29,07,07,-6.70
2021,12,29,07,08,-6.70
2021,12,29,07,09,-6.70
2021,12,29,07,10,-6.70
2021,12,29,07,11,-6.70
2021,12,29,07,12,-6.70
2021,12,29,07,13,-6.70
2021,12,29,07,14,-6.70
2021,12,29,07,15,-6.70
2021,12,29,07,16,-6.70
2021,12,29,07,17,-6.70
2021,12,29,07,18,-6.80
2021,12,29,07,19,-6.80
2021,12,29,07,20,-6.80
2021,12,29,07,21,-6.80
2021,12,29,07,22,-6.80
2021,12,29,07,23,-6.80
2021,12,29,07,24,-6.80
2021,12,29,07,25,-6.80
2021,12,29,07,26,-6.80
2021,12,29,07,27,-6.80
2021,12,29,07,28,-6.80
2021,12,29,07,29,-6.80
2021,12,29,07,30,-6.80
2021,12,29,07,31,-6.80
2021,12,29,07,32,-6.80
2021,12,29,07,33,-6.80
2021,12,29,07,34,-6.80
2021,12,29,07,35,-6.80
2021,12,29,07,36,-6.80
2021,12,29,07,37,-6.80
2021,12,29,07,38,-6.80
2021,12,29,07,39,-6.80
2021,12,29,07,40,-6.80
2021,12,29,07,41,-6.80
2021,12,29,07,42,-6.80
2021,12,29,07,43,-6.80
2021,12,29,07,44,-6.70
2021,12,29,07,45,-6.70
2021,12,29,07,46,-6.70
2021,12,29,07,47,-6.70
2021,12,29,07,48,-6.70
2021,12,29,07,49,-6.70
2021,12,29,07,50,-6.70
2021,12,29,07,51,-6.70
2021,12,29,07,52,-6.70
2021,12,29,07,53,-6.80
2021,12,29,07,54,-6.80
2021,12,29,07,55,-6.80
2021,12,29,07,56,-6.80
2021,12,29,07,57,-6.80
2021,12,29,07,58,-6.80
2021,12,29,07,59,-6.80
2021,12,29,08,00,-6.80
2021,12,29,08,01,-6.80
2021,12,29,08,02,-6.80
2021,12,29,08,03,-6.80
2021,12,29,08,04,-6.80
2021,12,29,08,05,-6.80
2021,12,29,08,06,-6.80
2021,12,29,08,07,-6.80
2021,12,29,08,08,-6.80
2021,12,29,08,09,-6.80
2021,12,29,08,10,-6.80
2021,12,29,08,11,-6.80
2021,12,29,08,12,-6.80
2021,12,29,08,13,-6.80
2021,12,29,08,14,-6.80
2021,12,29,08,15,-6.80
2021,12,29,08,16,-6.80
2021,12,29,08,17,-6.80
2021,12,29,08,18,-6.80
2021,12,29,08,19,-6.80
2021,12,29,08,20,-6.80
2021,12,29,08,21,-6.80
2021,12,29,08,22,-6.80
2021,12,29,08,23,-6.80
2021,12,29,08,24,-6.80
2021,12,29,08,25,-6.80
2021,12,29,08,26,-6.80
2021,12,29,08,27,-6.90
2021,12,29,08,28,-6.90
2021,12,29,08,29,-6.90
2021,12,29,08,30,-6.90
2021,12,29,08,31,-6.90
2021,12,29,08,32,-6.90
2021,12,29,08,33,-6.90
2021,12,29,08,34,-6.90
2021,12,29,08,35,-6.90
2021,12,29,08,36,-6.90
2021,12,29,08,37,-6.90
2021,12,29,08,38,-6.90
2021,12,29,08,39,-6.90
2021,12,29,08,40,-6.90
2021,12,29,08,41,-6.90
2021,12,29,08,42,-6.90
2021,12,29,08,43,-6.90
2021,12,29,08,44,-6.90
2021,12,29,08,45,-6.90
2021,12,29,08,46,-6.90
2021,12,29,08,47,-6.90
2021,12,29,08,48,-6.90
2021,12,29,08,49,-6.90
2021,12,29,08,50,-6.90
2021,12,29,08,51,-6.90
2021,12,29,08,52,-6.90
2021,12,29,08,53,-6.90
2021,12,29,08,54,-6.90
2021,12,29,08,55,-6.90
2021,12,29,08,56,-6.90
2021,12,29,08,57,-6.90
2021,12,29,08,58,-6.90
2021,12,29,08,59,-6.90
2021,12,29,09,00,-6.80
2021,12,29,09,01,-6.80
2021,12,29,09,02,-6.80
2021,12,29,09,03,-6.80
2021,12,29,09,04,-6.80
2021,12,29,09,05,-6.80
2021,12,29,09,06,-6.80
2021,12,29,09,07,-6.70
2021,12,29,09,08,-6.70
2021,12,29,09,09,-6.70
2021,12,29,09,10,-6.70
2021,12,29,09,11,-6.70
2021,12,29,09,12,-6.60
2021,12,29,09,13,-6.60
2021,12,29,09,14,-6.60
2021,12,29,09,15,-6.50
2021,12,29,09,16,-6.50
2021,12,29,09,17,-6.50
2021,12,29,09,18,-6.50
2021,12,29,09,19,-6.40
2021,12,29,09,20,-6.40
2021,12,29,09,21,-6.40
2021,12,29,09,22,-6.40
2021,12,29,09,23,-6.40
2021,12,29,09,24,-6.30
2021,12,29,09,25,-6.30
2021,12,29,09,26,-6.30
2021,12,29,09,27,-6.30
2021,12,29,09,28,-6.30
2021,12,29,09,29,-6.20
2021,12,29,09,30,-6.20
2021,12,29,09,31,-6.20
2021,12,29,09,32,-6.10
2021,12,29,09,33,-6.10
2021,12,29,09,34,-6.00
2021,12,29,09,35,-6.00
2021,12,29,09,36,-6.00
2021,12,29,09,37,-6.00
2021,12,29,09,38,-5.90
2021,12,29,09,39,-5.90
2021,12,29,09,40,-5.90
2021,12,29,09,41,-5.90
2021,12,29,09,42,-5.80
2021,12,29,09,43,-5.80
2021,12,29,09,44,-5.80
2021,12,29,09,45,-5.80
2021,12,29,09,46,-5.80
2021,12,29,09,47,-5.70
2021,12,29,09,48,-5.70
2021,12,29,09,49,-5.70
2021,12,29,09,50,-5.60
2021,12,29,09,51,-5.60
2021,12,29,09,52,-5.60
2021,12,29,09,53,-5.60
2021,12,29,09,54,-5.60
2021,12,29,09,55,-5.60
2021,12,29,09,56,-5.50
2021,12,29,09,57,-5.50
2021,12,29,09,58,-5.50
2021,12,29,09,59,-5.50
2021,12,29,10,00,-5.50
2021,12,29,10,01,-5.40
2021,12,29,10,02,-5.40
2021,12,29,10,03,-5.40
2021,12,29,10,04,-5.40
2021,12,29,10,05,-5.30
2021,12,29,10,06,-5.30
2021,12,29,10,07,-5.30
2021,12,29,10,08,-5.30
2021,12,29,10,09,-5.30
2021,12,29,10,10,-5.30
2021,12,29,10,11,-5.20
2021,12,29,10,12,-5.20
2021,12,29,10,13,-5.20
2021,12,29,10,14,-5.20
2021,12,29,10,15,-5.20
2021,12,29,10,16,-5.20
2021,12,29,10,17,-5.10
2021,12,29,10,18,-5.10
2021,12,29,10,19,-5.10
2021,12,29,10,20,-5.10
2021,12,29,10,21,-5.10
2021,12,29,10,22,-5.10
2021,12,29,10,23,-5.00
2021,12,29,10,24,-5.00
2021,12,29,10,25,-5.00
2021,12,29,10,26,-4.90
2021,12,29,10,27,-4.90
2021,12,29,10,28,-4.90
2021,12,29,10,29,-4.90
2021,12,29,10,30,-4.90
2021,12,29,10,31,-4.80
2021,12,29,10,32,-4.80
2021,12,29,10,33,-4.80
2021,12,29,10,34,-4.80
2021,12,29,10,35,-4.70
2021,12,29,10,36,-4.70
2021,12,29,10,37,-4.60
2021,12,29,10,38,-4.60
2021,12,29,10,39,-4.60
2021,12,29,10,40,-4.50
2021,12,29,10,41,-4.50
2021,12,29,10,42,-4.50
2021,12,29,10,43,-4.40
2021,12,29,10,44,-4.40
2021,12,29,10,45,-4.40
2021,12,29,10,46,-4.30
2021,12,29,10,47,-4.30
2021,12,29,10,48,-4.30
2021,12,29,10,49,-4.30
2021,12,29,10,50,-4.30
2021,12,29,10,51,-4.30
2021,12,29,10,52,-4.20
2021,12,29,10,53,-4.20
2021,12,29,10,54,-4.20
2021,12,29,10,55,-4.20
2021,12,29,10,56,-4.20
2021,12,29,10,57,-4.20
2021,12,29,10,58,-4.10
2021,12,29,10,59,-4.10
2021,12,29,11,00,-4.10
2021,12,29,11,01,-4.10
2021,12,29,11,02,-4.10
2021,12,29,11,03,-4.00
2021,12,29,11,04,-4.00
2021,12,29,11,05,-4.00
2021,12,29,11,06,-4.00
2021,12,29,11,07,-3.90
2021,12,29,11,08,-3.90
2021,12,29,11,09,-3.90
2021,12,29,11,10,-3.90
2021,12,29,11,11,-3.80
2021,12,29,11,12,-3.80
2021,12,29,11,13,-3.80
2021,12,29,11,14,-3.80
2021,12,29,11,15,-3.80
2021,12,29,11,16,-3.80
2021,12,29,11,17,-3.70
2021,12,29,11,18,-3.70
2021,12,29,11,19,-3.70
2021,12,29,11,20,-3.70
2021,12,29,11,21,-3.70
2021,12,29,11,22,-3.70
2021,12,29,11,23,-3.70
2021,12,29,11,24,-3.60
2021,12,29,11,25,-3.60
2021,12,29,11,26,-3.60
2021,12,29,11,27,-3.60
2021,12,29,11,28,-3.50
2021,12,29,11,29,-3.50
2021,12,29,11,30,-3.50
2021,12,29,11,31,-3.50
2021,12,29,11,32,-3.40
2021,12,29,11,33,-3.40
2021,12,29,11,34,-3.40
2021,12,29,11,35,-3.40
2021,12,29,11,36,-3.40
2021,12,29,11,37,-3.40
2021,12,29,11,38,-3.30
2021,12,29,11,39,-3.30
2021,12,29,11,40,-3.30
2021,12,29,11,41,-3.30
2021,12,29,11,42,-3.30
2021,12,29,11,43,-3.30
2021,12,29,11,44,-3.30
2021,12,29,11,45,-3.30
2021,12,29,11,46,-3.20
2021,12,29,11,47,-3.30
2021,12,29,11,48,-3.20
2021,12,29,11,49,-3.20
2021,12,29,11,50,-3.20
2021,12,29,11,51,-3.20
2021,12,29,11,52,-3.20
2021,12,29,11,53,-3.20
2021,12,29,11,54,-3.20
2021,12,29,11,55,-3.10
2021,12,29,11,56,-3.10
2021,12,29,11,57,-3.10
2021,12,29,11,58,-3.00
2021,12,29,11,59,-3.00
2021,12,29,12,00,-2.90
2021,12,29,12,01,-2.90
2021,12,29,12,02,-2.90
2021,12,29,12,03,-2.80
2021,12,29,12,04,-2.80
2021,12,29,12,05,-2.80
2021,12,29,12,06,-2.80
2021,12,29,12,07,-2.80
2021,12,29,12,08,-2.80
2021,12,29,12,09,-2.70
2021,12,29,12,10,-2.70
2021,12,29,12,11,-2.70
2021,12,29,12,12,-2.70
2021,12,29,12,13,-2.70
2021,12,29,12,14,-2.70
2021,12,29,12,15,-2.70
2021,12,29,12,16,-2.70
2021,12,29,12,17,-2.70
2021,12,29,12,18,-2.70
2021,12,29,12,19,-2.70
2021,12,29,12,20,-2.70
2021,12,29,12,21,-2.60
2021,12,29,12,22,-2.60
2021,12,29,12,23,-2.60
2021,12,29,12,24,-2.60
2021,12,29,12,25,-2.60
2021,12,29,12,26,-2.60
2021,12,29,12,27,-2.50
2021,12,29,12,28,-2.50
2021,12,29,12,29,-2.40
2021,12,29,12,30,-2.40
2021,12,29,12,31,-2.40
2021,12,29,12,32,-2.40
2021,12,29,12,33,-2.40
2021,12,29,12,34,-2.40
2021,12,29,12,35,-2.40
2021,12,29,12,36,-2.40
2021,12,29,12,37,-2.30
2021,12,29,12,38,-2.30
2021,12,29,12,39,-2.30
2021,12,29,12,40,-2.30
2021,12,29,12,41,-2.30
2021,12,29,12,42,-2.30
2021,12,29,12,43,-2.30
2021,12,29,12,44,-2.30
2021,12,29,12,45,-2.20
2021,12,29,12,46,-2.20
2021,12,29,12,47,-2.20
2021,12,29,12,48,-2.20
2021,12,29,12,49,-2.20
2021,12,29,12,50,-2.20
2021,12,29,12,51,-2.20
2021,12,29,12,52,-2.10
2021,12,29,12,53,-2.10
2021,12,29,12,54,-2.10
2021,12,29,12,55,-2.10
2021,12,29,12,56,-2.10
2021,12,29,12,57,-2.10
2021,12,29,12,58,-2.00
2021,12,29,12,59,-2.00
2021,12,29,13,00,-1.90
2021,12,29,13,01,-1.90
2021,12,29,13,02,-1.90
2021,12,29,13,03,-1.90
2021,12,29,13,04,-1.90
2021,12,29,13,05,-1.80
2021,12,29,13,06,-1.80
2021,12,29,13,07,-1.80
2021,12,29,13,08,-1.80
2021,12,29,13,09,-1.80
2021,12,29,13,10,-1.80
2021,12,29,13,11,-1.80
2021,12,29,13,12,-1.80
2021,12,29,13,13,-1.80
2021,12,29,13,14,-1.80
2021,12,29,13,15,-1.80
2021,12,29,13,16,-1.80
2021,12,29,13,17,-1.80
2021,12,29,13,18,-1.80
2021,12,29,13,19,-1.80
2021,12,29,13,20,-1.80
2021,12,29,13,21,-1.80
2021,12,29,13,22,-1.80
2021,12,29,13,23,-1.80
2021,12,29,13,24,-1.80
2021,12,29,13,25,-1.80
2021,12,29,13,26,-1.80
2021,12,29,13,27,-1.80
2021,12,29,13,28,-1.80
2021,12,29,13,29,-1.80
2021,12,29,13,30,-1.70
2021,12,29,13,31,-1.70
2021,12,29,13,32,-1.60
2021,12,29,13,33,-1.60
2021,12,29,13,34,-1.50
2021,12,29,13,35,-1.50
2021,12,29,13,36,-1.40
2021,12,29,13,37,-1.40
2021,12,29,13,38,-1.30
2021,12,29,13,39,-1.30
2021,12,29,13,40,-1.30
2021,12,29,13,41,-1.30
2021,12,29,13,42,-1.30
2021,12,29,13,43,-1.30
2021,12,29,13,44,-1.20
2021,12,29,13,45,-1.30
2021,12,29,13,46,-1.30
2021,12,29,13,47,-1.30
2021,12,29,13,48,-1.30
2021,12,29,13,49,-1.30
2021,12,29,13,50,-1.40
2021,12,29,13,51,-1.40
2021,12,29,13,52,-1.40
2021,12,29,13,53,-1.40
2021,12,29,13,54,-1.40
2021,12,29,13,55,-1.40
2021,12,29,13,56,-1.40
2021,12,29,13,57,-1.40
2021,12,29,13,58,-1.40
2021,12,29,13,59,-1.40
2021,12,29,14,00,-1.40
2021,12,29,14,01,-1.40
2021,12,29,14,02,-1.40
2021,12,29,14,03,-1.40
2021,12,29,14,04,-1.40
2021,12,29,14,05,-1.40
2021,12,29,14,06,-1.50
2021,12,29,14,07,-1.40
2021,12,29,14,08,-1.50
2021,12,29,14,09,-1.50
2021,12,29,14,10,-1.50
2021,12,29,14,11,-1.50
2021,12,29,14,12,-1.50
2021,12,29,14,13,-1.60
2021,12,29,14,14,-1.60
2021,12,29,14,15,-1.60
2021,12,29,14,16,-1.60
2021,12,29,14,17,-1.60
2021,12,29,14,18,-1.60
2021,12,29,14,19,-1.60
2021,12,29,14,20,-1.60
2021,12,29,14,21,-1.60
2021,12,29,14,22,-1.60
2021,12,29,14,23,-1.70
2021,12,29,14,24,-1.70
2021,12,29,14,25,-1.70
2021,12,29,14,26,-1.70
2021,12,29,14,27,-1.70
2021,12,29,14,28,-1.70
2021,12,29,14,29,-1.70
2021,12,29,14,30,-1.70
2021,12,29,14,31,-1.70
2021,12,29,14,32,-1.70
2021,12,29,14,33,-1.70
2021,12,29,14,34,-1.70
2021,12,29,14,35,-1.80
2021,12,29,14,36,-1.80
2021,12,29,14,37,-1.80
2021,12,29,14,38,-1.80
2021,12,29,14,39,-1.80
2021,12,29,14,40,-1.80
2021,12,29,14,41,-1.80
2021,12,29,14,42,-1.80
2021,12,29,14,43,-1.80
2021,12,29,14,44,-1.80
2021,12,29,14,45,-1.80
2021,12,29,14,46,-1.80
2021,12,29,14,47,-1.80
2021,12,29,14,48,-1.80
2021,12,29,14,49,-1.80
2021,12,29,14,50,-1.80
2021,12,29,14,51,-1.90
2021,12,29,14,52,-1.90
2021,12,29,14,53,-1.90
2021,12,29,14,54,-1.90
2021,12,29,14,55,-1.90
2021,12,29,14,56,-1.90
2021,12,29,14,57,-1.90
2021,12,29,14,58,-1.90
2021,12,29,14,59,-1.90
2021,12,29,15,00,-1.90
2021,12,29,15,01,-1.90
2021,12,29,15,02,-1.90
2021,12,29,15,03,-1.90
2021,12,29,15,04,-2.00
2021,12,29,15,05,-2.00
2021,12,29,15,06,-2.00
2021,12,29,15,07,-2.00
2021,12,29,15,08,-2.00
2021,12,29,15,09,-2.00
2021,12,29,15,10,-2.10
2021,12,29,15,11,-2.10
2021,12,29,15,12,-2.10
2021,12,29,15,13,-2.10
2021,12,29,15,14,-2.10
2021,12,29,15,15,-2.10
2021,12,29,15,16,-2.10
2021,12,29,15,17,-2.10
2021,12,29,15,18,-2.10
2021,12,29,15,19,-2.10
2021,12,29,15,20,-2.10
2021,12,29,15,21,-2.10
2021,12,29,15,22,-2.10
2021,12,29,15,23,-2.10
2021,12,29,15,24,-2.10
2021,12,29,15,25,-2.10
2021,12,29,15,26,-2.10
2021,12,29,15,27,-2.10
2021,12,29,15,28,-2.10
2021,12,29,15,29,-2.10
2021,12,29,15,30,-2.10
2021,12,29,15,31,-2.20
2021,12,29,15,32,-2.20
2021,12,29,15,33,-2.20
2021,12,29,15,34,-2.20
2021,12,29,15,35,-2.20
2021,12,29,15,36,-2.20
2021,12,29,15,37,-2.20
2021,12,29,15,38,-2.30
2021,12,29,15,39,-2.30
2021,12,29,15,40,-2.30
2021,12,29,15,41,-2.30
2021,12,29,15,42,-2.30
2021,12,29,15,43,-2.30
2021,12,29,15,44,-2.30
2021,12,29,15,45,-2.30
2021,12,29,15,46,-2.30
2021,12,29,15,47,-2.30
2021,12,29,15,48,-2.30
2021,12,29,15,49,-2.40
2021,12,29,15,50,-2.40
2021,12,29,15,51,-2.40
2021,12,29,15,52,-2.40
2021,12,29,15,53,-2.40
2021,12,29,15,54,-2.40
2021,12,29,15,55,-2.40
2021,12,29,15,56,-2.40
2021,12,29,15,57,-2.40
2021,12,29,15,58,-2.40
2021,12,29,15,59,-2.40
2021,12,29,16,00,-2.50
2021,12,29,16,01,-2.40
2021,12,29,16,02,-2.50
2021,12,29,16,03,-2.50
2021,12,29,16,04,-2.50
2021,12,29,16,05,-2.50
2021,12,29,16,06,-2.50
2021,12,29,16,07,-2.50
2021,12,29,16,08,-2.60
2021,12,29,16,09,-2.60
2021,12,29,16,10,-2.60
2021,12,29,16,11,-2.60
2021,12,29,16,12,-2.60
2021,12,29,16,13,-2.70
2021,12,29,16,14,-2.70
2021,12,29,16,15,-2.70
2021,12,29,16,16,-2.70
2021,12,29,16,17,-2.70
2021,12,29,16,18,-2.80
2021,12,29,16,19,-2.80
2021,12,29,16,20,-2.80
2021,12,29,16,21,-2.80
2021,12,29,16,22,-2.80
2021,12,29,16,23,-2.80
2021,12,29,16,24,-2.80
2021,12,29,16,25,-2.80
2021,12,29,16,26,-2.90
2021,12,29,16,27,-2.90
2021,12,29,16,28,-2.90
2021,12,29,16,29,-2.90
2021,12,29,16,30,-2.90
2021,12,29,16,31,-2.90
2021,12,29,16,32,-2.90
2021,12,29,16,33,-2.90
2021,12,29,16,34,-2.90
2021,12,29,16,35,-2.90
2021,12,29,16,36,-3.00
2021,12,29,16,37,-3.00
2021,12,29,16,38,-3.00
2021,12,29,16,39,-3.00
2021,12,29,16,40,-3.10
2021,12,29,16,41,-3.10
2021,12,29,16,42,-3.10
2021,12,29,16,43,-3.10
2021,12,29,16,44,-3.10
2021,12,29,16,45,-3.10
2021,12,29,16,46,-3.10
2021,12,29,16,47,-3.10
2021,12,29,16,48,-3.10
2021,12,29,16,49,-3.10
2021,12,29,16,50,-3.10
2021,12,29,16,51,-3.20
2021,12,29,16,52,-3.20
2021,12,29,16,53,-3.20
2021,12,29,16,54,-3.20
2021,12,29,16,55,-3.20
2021,12,29,16,56,-3.20
2021,12,29,16,57,-3.20
2021,12,29,16,58,-3.20
2021,12,29,16,59,-3.20
2021,12,29,17,00,-3.20
2021,12,29,17,01,-3.20
2021,12,29,17,02,-3.20
2021,12,29,17,03,-3.20
2021,12,29,17,04,-3.20
2021,12,29,17,05,-3.30
2021,12,29,17,06,-3.30
2021,12,29,17,07,-3.30
2021,12,29,17,08,-3.30
2021,12,29,17,09,-3.30
2021,12,29,17,10,-3.30
2021,12,29,17,11,-3.30
2021,12,29,17,12,-3.30
2021,12,29,17,13,-3.30
2021,12,29,17,14,-3.30
2021,12,29,17,15,-3.30
2021,12,29,17,16,-3.30
2021,12,29,17,17,-3.30
2021,12,29,17,18,-3.40
2021,12,29,17,19,-3.40