Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,20.90
2015,07,03,00,01,20.90
2015,07,03,00,02,20.90
2015,07,03,00,03,20.90
2015,07,03,00,04,20.90
2015,07,03,00,05,20.80
2015,07,03,00,06,20.80
2015,07,03,00,07,20.80
2015,07,03,00,08,20.80
2015,07,03,00,09,20.80
2015,07,03,00,10,20.70
2015,07,03,00,11,20.70
2015,07,03,00,12,20.70
2015,07,03,00,13,20.60
2015,07,03,00,14,20.60
2015,07,03,00,15,20.50
2015,07,03,00,16,20.50
2015,07,03,00,17,20.40
2015,07,03,00,18,20.30
2015,07,03,00,19,20.30
2015,07,03,00,20,20.20
2015,07,03,00,21,20.20
2015,07,03,00,22,20.20
2015,07,03,00,23,20.20
2015,07,03,00,24,20.20
2015,07,03,00,25,20.10
2015,07,03,00,26,20.10
2015,07,03,00,27,20.10
2015,07,03,00,28,20.00
2015,07,03,00,29,19.90
2015,07,03,00,30,19.90
2015,07,03,00,31,19.90
2015,07,03,00,32,19.90
2015,07,03,00,33,19.90
2015,07,03,00,34,19.80
2015,07,03,00,35,19.80
2015,07,03,00,36,19.70
2015,07,03,00,37,19.70
2015,07,03,00,38,19.70
2015,07,03,00,39,19.70
2015,07,03,00,40,19.60
2015,07,03,00,41,19.60
2015,07,03,00,42,19.60
2015,07,03,00,43,19.60
2015,07,03,00,44,19.60
2015,07,03,00,45,19.60
2015,07,03,00,46,19.60
2015,07,03,00,47,19.60
2015,07,03,00,48,19.60
2015,07,03,00,49,19.50
2015,07,03,00,50,19.50
2015,07,03,00,51,19.50
2015,07,03,00,52,19.50
2015,07,03,00,53,19.50
2015,07,03,00,54,19.50
2015,07,03,00,55,19.40
2015,07,03,00,56,19.40
2015,07,03,00,57,19.40
2015,07,03,00,58,19.50
2015,07,03,00,59,19.50
2015,07,03,01,00,19.50
2015,07,03,01,01,19.50
2015,07,03,01,02,19.50
2015,07,03,01,03,19.50
2015,07,03,01,04,19.50
2015,07,03,01,05,19.50
2015,07,03,01,06,19.50
2015,07,03,01,07,19.40
2015,07,03,01,08,19.40
2015,07,03,01,09,19.40
2015,07,03,01,10,19.30
2015,07,03,01,11,19.30
2015,07,03,01,12,19.30
2015,07,03,01,13,19.20
2015,07,03,01,14,19.20
2015,07,03,01,15,19.20
2015,07,03,01,16,19.20
2015,07,03,01,17,19.10
2015,07,03,01,18,19.10
2015,07,03,01,19,19.00
2015,07,03,01,20,18.90
2015,07,03,01,21,18.80
2015,07,03,01,22,18.60
2015,07,03,01,23,18.50
2015,07,03,01,24,18.20
2015,07,03,01,25,18.00
2015,07,03,01,26,17.70
2015,07,03,01,27,17.50
2015,07,03,01,28,17.20
2015,07,03,01,29,16.90
2015,07,03,01,30,16.60
2015,07,03,01,31,16.30
2015,07,03,01,32,16.20
2015,07,03,01,33,15.90
2015,07,03,01,34,15.70
2015,07,03,01,35,15.50
2015,07,03,01,36,15.40
2015,07,03,01,37,15.30
2015,07,03,01,38,15.20
2015,07,03,01,39,15.10
2015,07,03,01,40,15.10
2015,07,03,01,41,15.00
2015,07,03,01,42,14.90
2015,07,03,01,43,14.90
2015,07,03,01,44,14.90
2015,07,03,01,45,14.90
2015,07,03,01,46,14.80
2015,07,03,01,47,14.80
2015,07,03,01,48,14.70
2015,07,03,01,49,14.60
2015,07,03,01,50,14.60
2015,07,03,01,51,14.50
2015,07,03,01,52,14.50
2015,07,03,01,53,14.50
2015,07,03,01,54,14.50
2015,07,03,01,55,14.40
2015,07,03,01,56,14.40
2015,07,03,01,57,14.40
2015,07,03,01,58,14.50
2015,07,03,01,59,14.50
2015,07,03,02,00,14.50
2015,07,03,02,01,14.50
2015,07,03,02,02,14.50
2015,07,03,02,03,14.60
2015,07,03,02,04,14.60
2015,07,03,02,05,14.60
2015,07,03,02,06,14.60
2015,07,03,02,07,14.60
2015,07,03,02,08,14.60
2015,07,03,02,09,14.60
2015,07,03,02,10,14.60
2015,07,03,02,11,14.60
2015,07,03,02,12,14.70
2015,07,03,02,13,14.60
2015,07,03,02,14,14.60
2015,07,03,02,15,14.60
2015,07,03,02,16,14.60
2015,07,03,02,17,14.60
2015,07,03,02,18,14.60
2015,07,03,02,19,14.50
2015,07,03,02,20,14.50
2015,07,03,02,21,14.50
2015,07,03,02,22,14.50
2015,07,03,02,23,14.50
2015,07,03,02,24,14.50
2015,07,03,02,25,14.50
2015,07,03,02,26,14.50
2015,07,03,02,27,14.60
2015,07,03,02,28,14.60
2015,07,03,02,29,14.60
2015,07,03,02,30,14.70
2015,07,03,02,31,14.70
2015,07,03,02,32,14.70
2015,07,03,02,33,14.80
2015,07,03,02,34,14.80
2015,07,03,02,35,14.80
2015,07,03,02,36,14.80
2015,07,03,02,37,14.80
2015,07,03,02,38,14.80
2015,07,03,02,39,14.80
2015,07,03,02,40,14.80
2015,07,03,02,41,14.80
2015,07,03,02,42,14.80
2015,07,03,02,43,14.80
2015,07,03,02,44,14.80
2015,07,03,02,45,14.80
2015,07,03,02,46,14.70
2015,07,03,02,47,14.70
2015,07,03,02,48,14.70
2015,07,03,02,49,14.70
2015,07,03,02,50,14.70
2015,07,03,02,51,14.70
2015,07,03,02,52,14.80
2015,07,03,02,53,14.80
2015,07,03,02,54,14.80
2015,07,03,02,55,14.90
2015,07,03,02,56,14.90
2015,07,03,02,57,15.00
2015,07,03,02,58,15.00
2015,07,03,02,59,15.10
2015,07,03,03,00,15.20
2015,07,03,03,01,15.20
2015,07,03,03,02,15.30
2015,07,03,03,03,15.30
2015,07,03,03,04,15.30
2015,07,03,03,05,15.30
2015,07,03,03,06,15.30
2015,07,03,03,07,15.30
2015,07,03,03,08,15.30
2015,07,03,03,09,15.30
2015,07,03,03,10,15.30
2015,07,03,03,11,15.30
2015,07,03,03,12,15.30
2015,07,03,03,13,15.40
2015,07,03,03,14,15.40
2015,07,03,03,15,15.40
2015,07,03,03,16,15.40
2015,07,03,03,17,15.40
2015,07,03,03,18,15.40
2015,07,03,03,19,15.40
2015,07,03,03,20,15.40
2015,07,03,03,21,15.40
2015,07,03,03,22,15.40
2015,07,03,03,23,15.40
2015,07,03,03,24,15.30
2015,07,03,03,25,15.30
2015,07,03,03,26,15.30
2015,07,03,03,27,15.30
2015,07,03,03,28,15.30
2015,07,03,03,29,15.30
2015,07,03,03,30,15.30
2015,07,03,03,31,15.30
2015,07,03,03,32,15.30
2015,07,03,03,33,15.30
2015,07,03,03,34,15.30
2015,07,03,03,35,15.30
2015,07,03,03,36,15.30
2015,07,03,03,37,15.30
2015,07,03,03,38,15.30
2015,07,03,03,39,15.30
2015,07,03,03,40,15.30
2015,07,03,03,41,15.30
2015,07,03,03,42,15.30
2015,07,03,03,43,15.30
2015,07,03,03,44,15.30
2015,07,03,03,45,15.30
2015,07,03,03,46,15.30
2015,07,03,03,47,15.30
2015,07,03,03,48,15.30
2015,07,03,03,49,15.30
2015,07,03,03,50,15.30
2015,07,03,03,51,15.30
2015,07,03,03,52,15.30
2015,07,03,03,53,15.30
2015,07,03,03,54,15.30
2015,07,03,03,55,15.30
2015,07,03,03,56,15.20
2015,07,03,03,57,15.20
2015,07,03,03,58,15.20
2015,07,03,03,59,15.20
2015,07,03,04,00,15.20
2015,07,03,04,01,15.10
2015,07,03,04,02,15.10
2015,07,03,04,03,15.10
2015,07,03,04,04,15.10
2015,07,03,04,05,15.00
2015,07,03,04,06,15.00
2015,07,03,04,07,15.00
2015,07,03,04,08,15.00
2015,07,03,04,09,15.00
2015,07,03,04,10,15.00
2015,07,03,04,11,15.00
2015,07,03,04,12,14.90
2015,07,03,04,13,14.90
2015,07,03,04,14,14.90
2015,07,03,04,15,14.90
2015,07,03,04,16,14.90
2015,07,03,04,17,14.90
2015,07,03,04,18,14.90
2015,07,03,04,19,14.80
2015,07,03,04,20,14.80
2015,07,03,04,21,14.80
2015,07,03,04,22,14.80
2015,07,03,04,23,14.80
2015,07,03,04,24,14.80
2015,07,03,04,25,14.80
2015,07,03,04,26,14.80
2015,07,03,04,27,14.80
2015,07,03,04,28,14.80
2015,07,03,04,29,14.80
2015,07,03,04,30,14.80
2015,07,03,04,31,14.80
2015,07,03,04,32,14.80
2015,07,03,04,33,14.80
2015,07,03,04,34,14.80
2015,07,03,04,35,14.80
2015,07,03,04,36,14.80
2015,07,03,04,37,14.80
2015,07,03,04,38,14.80
2015,07,03,04,39,14.80
2015,07,03,04,40,14.80
2015,07,03,04,41,14.80
2015,07,03,04,42,14.80
2015,07,03,04,43,14.80
2015,07,03,04,44,14.80
2015,07,03,04,45,14.80
2015,07,03,04,46,14.80
2015,07,03,04,47,14.80
2015,07,03,04,48,14.80
2015,07,03,04,49,14.80
2015,07,03,04,50,14.90
2015,07,03,04,51,14.90
2015,07,03,04,52,14.90
2015,07,03,04,53,14.90
2015,07,03,04,54,14.90
2015,07,03,04,55,15.00
2015,07,03,04,56,15.00
2015,07,03,04,57,15.00
2015,07,03,04,58,15.00
2015,07,03,04,59,15.00
2015,07,03,05,00,15.00
2015,07,03,05,01,15.00
2015,07,03,05,02,15.00
2015,07,03,05,03,15.00
2015,07,03,05,04,15.00
2015,07,03,05,05,15.00
2015,07,03,05,06,15.00
2015,07,03,05,07,15.00
2015,07,03,05,08,15.00
2015,07,03,05,09,15.00
2015,07,03,05,10,15.00
2015,07,03,05,11,15.00
2015,07,03,05,12,15.00
2015,07,03,05,13,15.00
2015,07,03,05,14,15.00
2015,07,03,05,15,15.00
2015,07,03,05,16,15.00
2015,07,03,05,17,15.00
2015,07,03,05,18,15.00
2015,07,03,05,19,15.00
2015,07,03,05,20,15.00
2015,07,03,05,21,15.00
2015,07,03,05,22,15.00
2015,07,03,05,23,15.00
2015,07,03,05,24,15.00
2015,07,03,05,25,15.00
2015,07,03,05,26,15.00
2015,07,03,05,27,15.00
2015,07,03,05,28,15.00
2015,07,03,05,29,15.00
2015,07,03,05,30,15.00
2015,07,03,05,31,15.00
2015,07,03,05,32,15.00
2015,07,03,05,33,15.00
2015,07,03,05,34,15.00
2015,07,03,05,35,15.00
2015,07,03,05,36,15.00
2015,07,03,05,37,15.00
2015,07,03,05,38,15.00
2015,07,03,05,39,15.00
2015,07,03,05,40,15.00
2015,07,03,05,41,15.00
2015,07,03,05,42,15.00
2015,07,03,05,43,15.00
2015,07,03,05,44,15.00
2015,07,03,05,45,15.00
2015,07,03,05,46,15.00
2015,07,03,05,47,15.00
2015,07,03,05,48,15.00
2015,07,03,05,49,15.10
2015,07,03,05,50,15.10
2015,07,03,05,51,15.10
2015,07,03,05,52,15.20
2015,07,03,05,53,15.20
2015,07,03,05,54,15.20
2015,07,03,05,55,15.20
2015,07,03,05,56,15.30
2015,07,03,05,57,15.30
2015,07,03,05,58,15.30
2015,07,03,05,59,15.30
2015,07,03,06,00,15.30
2015,07,03,06,01,15.30
2015,07,03,06,02,15.30
2015,07,03,06,03,15.30
2015,07,03,06,04,15.40
2015,07,03,06,05,15.40
2015,07,03,06,06,15.40
2015,07,03,06,07,15.50
2015,07,03,06,08,15.50
2015,07,03,06,09,15.60
2015,07,03,06,10,15.60
2015,07,03,06,11,15.70
2015,07,03,06,12,15.80
2015,07,03,06,13,15.80
2015,07,03,06,14,15.80
2015,07,03,06,15,15.80
2015,07,03,06,16,15.80
2015,07,03,06,17,15.80
2015,07,03,06,18,15.90
2015,07,03,06,19,15.90
2015,07,03,06,20,16.00
2015,07,03,06,21,16.10
2015,07,03,06,22,16.10
2015,07,03,06,23,16.20
2015,07,03,06,24,16.20
2015,07,03,06,25,16.30
2015,07,03,06,26,16.40
2015,07,03,06,27,16.40
2015,07,03,06,28,16.50
2015,07,03,06,29,16.60
2015,07,03,06,30,16.70
2015,07,03,06,31,16.70
2015,07,03,06,32,16.80
2015,07,03,06,33,16.80
2015,07,03,06,34,16.80
2015,07,03,06,35,16.90
2015,07,03,06,36,16.90
2015,07,03,06,37,16.90
2015,07,03,06,38,17.00
2015,07,03,06,39,17.00
2015,07,03,06,40,17.00
2015,07,03,06,41,17.00
2015,07,03,06,42,17.00
2015,07,03,06,43,17.00
2015,07,03,06,44,17.00
2015,07,03,06,45,17.00
2015,07,03,06,46,17.10
2015,07,03,06,47,17.20
2015,07,03,06,48,17.30
2015,07,03,06,49,17.50
2015,07,03,06,50,17.60
2015,07,03,06,51,17.70
2015,07,03,06,52,17.80
2015,07,03,06,53,17.90
2015,07,03,06,54,18.00
2015,07,03,06,55,18.10
2015,07,03,06,56,18.20
2015,07,03,06,57,18.20
2015,07,03,06,58,18.30
2015,07,03,06,59,18.40
2015,07,03,07,00,18.40
2015,07,03,07,01,18.50
2015,07,03,07,02,18.50
2015,07,03,07,03,18.60
2015,07,03,07,04,18.70
2015,07,03,07,05,18.80
2015,07,03,07,06,18.90
2015,07,03,07,07,19.10
2015,07,03,07,08,19.20
2015,07,03,07,09,19.40
2015,07,03,07,10,19.50
2015,07,03,07,11,19.60
2015,07,03,07,12,19.70
2015,07,03,07,13,19.80
2015,07,03,07,14,19.90
2015,07,03,07,15,19.90
2015,07,03,07,16,19.90
2015,07,03,07,17,20.10
2015,07,03,07,18,20.10
2015,07,03,07,19,20.10
2015,07,03,07,20,20.10
2015,07,03,07,21,20.00
2015,07,03,07,22,19.90
2015,07,03,07,23,19.90
2015,07,03,07,24,19.90
2015,07,03,07,25,19.90
2015,07,03,07,26,19.90
2015,07,03,07,27,19.90
2015,07,03,07,28,19.90
2015,07,03,07,29,19.80
2015,07,03,07,30,19.70
2015,07,03,07,31,19.60
2015,07,03,07,32,19.60
2015,07,03,07,33,19.60
2015,07,03,07,34,19.60
2015,07,03,07,35,19.60
2015,07,03,07,36,19.60
2015,07,03,07,37,19.60
2015,07,03,07,38,19.60
2015,07,03,07,39,19.60
2015,07,03,07,40,19.60
2015,07,03,07,41,19.60
2015,07,03,07,42,19.60
2015,07,03,07,43,19.60
2015,07,03,07,44,19.60
2015,07,03,07,45,19.50
2015,07,03,07,46,19.60
2015,07,03,07,47,19.60
2015,07,03,07,48,19.60
2015,07,03,07,49,19.60
2015,07,03,07,50,19.60
2015,07,03,07,51,19.60
2015,07,03,07,52,19.60
2015,07,03,07,53,19.70
2015,07,03,07,54,19.80
2015,07,03,07,55,19.70
2015,07,03,07,56,19.70
2015,07,03,07,57,19.60
2015,07,03,07,58,19.60
2015,07,03,07,59,19.60
2015,07,03,08,00,19.70
2015,07,03,08,01,19.70
2015,07,03,08,02,19.70
2015,07,03,08,03,19.70
2015,07,03,08,04,19.80
2015,07,03,08,05,19.90
2015,07,03,08,06,19.90
2015,07,03,08,07,20.10
2015,07,03,08,08,20.20
2015,07,03,08,09,20.30
2015,07,03,08,10,20.50
2015,07,03,08,11,20.70
2015,07,03,08,12,20.80
2015,07,03,08,13,20.80
2015,07,03,08,14,20.90
2015,07,03,08,15,21.00
2015,07,03,08,16,21.10
2015,07,03,08,17,21.20
2015,07,03,08,18,21.30
2015,07,03,08,19,21.30
2015,07,03,08,20,21.30
2015,07,03,08,21,21.30
2015,07,03,08,22,21.20
2015,07,03,08,23,21.10
2015,07,03,08,24,21.10
2015,07,03,08,25,21.00
2015,07,03,08,26,21.00
2015,07,03,08,27,21.00
2015,07,03,08,28,21.00
2015,07,03,08,29,21.00
2015,07,03,08,30,21.00
2015,07,03,08,31,21.10
2015,07,03,08,32,21.20
2015,07,03,08,33,21.30
2015,07,03,08,34,21.30
2015,07,03,08,35,21.30
2015,07,03,08,36,21.30
2015,07,03,08,37,21.50
2015,07,03,08,38,21.60
2015,07,03,08,39,21.60
2015,07,03,08,40,21.60
2015,07,03,08,41,21.50
2015,07,03,08,42,21.40
2015,07,03,08,43,21.20
2015,07,03,08,44,21.20
2015,07,03,08,45,21.10
2015,07,03,08,46,21.10
2015,07,03,08,47,21.00
2015,07,03,08,48,21.00
2015,07,03,08,49,21.00
2015,07,03,08,50,21.10
2015,07,03,08,51,21.30
2015,07,03,08,52,21.30
2015,07,03,08,53,21.30
2015,07,03,08,54,21.20
2015,07,03,08,55,21.10
2015,07,03,08,56,21.20
2015,07,03,08,57,21.10
2015,07,03,08,58,21.10
2015,07,03,08,59,21.00
2015,07,03,09,00,20.90
2015,07,03,09,01,21.00
2015,07,03,09,02,21.00
2015,07,03,09,03,21.00
2015,07,03,09,04,21.00
2015,07,03,09,05,20.90
2015,07,03,09,06,21.00
2015,07,03,09,07,21.10
2015,07,03,09,08,21.20
2015,07,03,09,09,21.30
2015,07,03,09,10,21.30
2015,07,03,09,11,21.30
2015,07,03,09,12,21.30
2015,07,03,09,13,21.50
2015,07,03,09,14,21.60
2015,07,03,09,15,21.60
2015,07,03,09,16,21.50
2015,07,03,09,17,21.40
2015,07,03,09,18,21.50
2015,07,03,09,19,21.50
2015,07,03,09,20,21.40
2015,07,03,09,21,21.40
2015,07,03,09,22,21.40
2015,07,03,09,23,21.40
2015,07,03,09,24,21.30
2015,07,03,09,25,21.30
2015,07,03,09,26,21.30
2015,07,03,09,27,21.30
2015,07,03,09,28,21.30
2015,07,03,09,29,21.20
2015,07,03,09,30,21.30
2015,07,03,09,31,21.30
2015,07,03,09,32,21.40
2015,07,03,09,33,21.60
2015,07,03,09,34,21.70
2015,07,03,09,35,21.80
2015,07,03,09,36,21.80
2015,07,03,09,37,21.90
2015,07,03,09,38,22.00
2015,07,03,09,39,22.00
2015,07,03,09,40,22.00
2015,07,03,09,41,21.90
2015,07,03,09,42,21.90
2015,07,03,09,43,22.00
2015,07,03,09,44,22.10
2015,07,03,09,45,22.20
2015,07,03,09,46,22.30
2015,07,03,09,47,22.30
2015,07,03,09,48,22.20
2015,07,03,09,49,22.20
2015,07,03,09,50,22.30
2015,07,03,09,51,22.30
2015,07,03,09,52,22.20
2015,07,03,09,53,22.20
2015,07,03,09,54,22.20
2015,07,03,09,55,22.10
2015,07,03,09,56,22.10
2015,07,03,09,57,22.10
2015,07,03,09,58,22.20
2015,07,03,09,59,22.20
2015,07,03,10,00,22.20
2015,07,03,10,01,22.30
2015,07,03,10,02,22.40
2015,07,03,10,03,22.50
2015,07,03,10,04,22.50
2015,07,03,10,05,22.50
2015,07,03,10,06,22.50
2015,07,03,10,07,22.50
2015,07,03,10,08,22.50
2015,07,03,10,09,22.50
2015,07,03,10,10,22.60
2015,07,03,10,11,22.60
2015,07,03,10,12,22.60
2015,07,03,10,13,22.50
2015,07,03,10,14,22.30
2015,07,03,10,15,22.30
2015,07,03,10,16,22.20
2015,07,03,10,17,22.20
2015,07,03,10,18,22.10
2015,07,03,10,19,22.10
2015,07,03,10,20,22.00
2015,07,03,10,21,21.90
2015,07,03,10,22,21.90
2015,07,03,10,23,21.90
2015,07,03,10,24,22.00
2015,07,03,10,25,22.10
2015,07,03,10,26,22.10
2015,07,03,10,27,22.20
2015,07,03,10,28,22.40
2015,07,03,10,29,22.50
2015,07,03,10,30,22.50
2015,07,03,10,31,22.50
2015,07,03,10,32,22.30
2015,07,03,10,33,22.20
2015,07,03,10,34,22.10
2015,07,03,10,35,22.10
2015,07,03,10,36,22.10
2015,07,03,10,37,22.10
2015,07,03,10,38,22.20
2015,07,03,10,39,22.30
2015,07,03,10,40,22.40
2015,07,03,10,41,22.40
2015,07,03,10,42,22.30
2015,07,03,10,43,22.20
2015,07,03,10,44,22.10
2015,07,03,10,45,22.10
2015,07,03,10,46,22.20
2015,07,03,10,47,22.30
2015,07,03,10,48,22.20
2015,07,03,10,49,22.30
2015,07,03,10,50,22.30
2015,07,03,10,51,22.30
2015,07,03,10,52,22.30
2015,07,03,10,53,22.50
2015,07,03,10,54,22.70
2015,07,03,10,55,22.70
2015,07,03,10,56,22.80
2015,07,03,10,57,22.80
2015,07,03,10,58,22.70
2015,07,03,10,59,22.50
2015,07,03,11,00,22.50
2015,07,03,11,01,22.60
2015,07,03,11,02,22.70
2015,07,03,11,03,22.50
2015,07,03,11,04,22.30
2015,07,03,11,05,22.20
2015,07,03,11,06,22.20
2015,07,03,11,07,22.00
2015,07,03,11,08,22.00
2015,07,03,11,09,22.20
2015,07,03,11,10,22.30
2015,07,03,11,11,22.40
2015,07,03,11,12,22.50
2015,07,03,11,13,22.30
2015,07,03,11,14,22.20
2015,07,03,11,15,22.10
2015,07,03,11,16,22.10
2015,07,03,11,17,22.10
2015,07,03,11,18,22.10
2015,07,03,11,19,22.30
2015,07,03,11,20,22.30
2015,07,03,11,21,22.30
2015,07,03,11,22,22.40
2015,07,03,11,23,22.30
2015,07,03,11,24,22.30
2015,07,03,11,25,22.30
2015,07,03,11,26,22.30
2015,07,03,11,27,22.40
2015,07,03,11,28,22.50
2015,07,03,11,29,22.60
2015,07,03,11,30,22.50
2015,07,03,11,31,22.40
2015,07,03,11,32,22.40
2015,07,03,11,33,22.50
2015,07,03,11,34,22.70
2015,07,03,11,35,22.90
2015,07,03,11,36,22.90
2015,07,03,11,37,22.90
2015,07,03,11,38,22.90
2015,07,03,11,39,22.90
2015,07,03,11,40,22.90
2015,07,03,11,41,22.80
2015,07,03,11,42,22.90
2015,07,03,11,43,22.90
2015,07,03,11,44,22.90
2015,07,03,11,45,23.00
2015,07,03,11,46,23.10
2015,07,03,11,47,23.20
2015,07,03,11,48,23.20
2015,07,03,11,49,23.20
2015,07,03,11,50,23.20
2015,07,03,11,51,23.30
2015,07,03,11,52,23.40
2015,07,03,11,53,23.40
2015,07,03,11,54,23.20
2015,07,03,11,55,23.10
2015,07,03,11,56,23.10
2015,07,03,11,57,23.10
2015,07,03,11,58,22.90
2015,07,03,11,59,22.90
2015,07,03,12,00,22.90
2015,07,03,12,01,22.90
2015,07,03,12,02,23.10
2015,07,03,12,03,23.20
2015,07,03,12,04,23.20
2015,07,03,12,05,23.30
2015,07,03,12,06,23.30
2015,07,03,12,07,23.30
2015,07,03,12,08,23.30
2015,07,03,12,09,23.30
2015,07,03,12,10,23.30
2015,07,03,12,11,23.40
2015,07,03,12,12,23.40
2015,07,03,12,13,23.30
2015,07,03,12,14,23.40
2015,07,03,12,15,23.60
2015,07,03,12,16,23.70
2015,07,03,12,17,23.70
2015,07,03,12,18,23.80
2015,07,03,12,19,23.90
2015,07,03,12,20,24.10
2015,07,03,12,21,24.10
2015,07,03,12,22,24.20
2015,07,03,12,23,24.10
2015,07,03,12,24,24.10
2015,07,03,12,25,24.10
2015,07,03,12,26,24.00
2015,07,03,12,27,23.90
2015,07,03,12,28,23.80
2015,07,03,12,29,23.70
2015,07,03,12,30,23.70
2015,07,03,12,31,23.70
2015,07,03,12,32,23.70
2015,07,03,12,33,23.80
2015,07,03,12,34,23.90
2015,07,03,12,35,24.00
2015,07,03,12,36,24.10
2015,07,03,12,37,24.10
2015,07,03,12,38,24.00
2015,07,03,12,39,24.00
2015,07,03,12,40,24.10
2015,07,03,12,41,24.30
2015,07,03,12,42,24.40
2015,07,03,12,43,24.50
2015,07,03,12,44,24.40
2015,07,03,12,45,24.40
2015,07,03,12,46,24.50
2015,07,03,12,47,24.70
2015,07,03,12,48,24.90
2015,07,03,12,49,24.90
2015,07,03,12,50,25.00
2015,07,03,12,51,25.00
2015,07,03,12,52,25.00
2015,07,03,12,53,24.90
2015,07,03,12,54,24.80
2015,07,03,12,55,24.70
2015,07,03,12,56,24.70
2015,07,03,12,57,24.60
2015,07,03,12,58,24.60
2015,07,03,12,59,24.40
2015,07,03,13,00,24.30
2015,07,03,13,01,24.30
2015,07,03,13,02,24.30
2015,07,03,13,03,24.40
2015,07,03,13,04,24.50
2015,07,03,13,05,24.70
2015,07,03,13,06,24.80
2015,07,03,13,07,24.90
2015,07,03,13,08,25.00
2015,07,03,13,09,25.10
2015,07,03,13,10,25.10
2015,07,03,13,11,25.20
2015,07,03,13,12,25.20
2015,07,03,13,13,25.20
2015,07,03,13,14,25.10
2015,07,03,13,15,25.00
2015,07,03,13,16,24.90
2015,07,03,13,17,24.90
2015,07,03,13,18,25.00
2015,07,03,13,19,25.10
2015,07,03,13,20,25.20
2015,07,03,13,21,25.20
2015,07,03,13,22,25.10
2015,07,03,13,23,25.10
2015,07,03,13,24,25.10
2015,07,03,13,25,25.20
2015,07,03,13,26,25.30
2015,07,03,13,27,25.30
2015,07,03,13,28,25.30
2015,07,03,13,29,25.20
2015,07,03,13,30,25.30
2015,07,03,13,31,25.40
2015,07,03,13,32,25.40
2015,07,03,13,33,25.50
2015,07,03,13,34,25.40
2015,07,03,13,35,25.30
2015,07,03,13,36,25.30
2015,07,03,13,37,25.40
2015,07,03,13,38,25.40
2015,07,03,13,39,25.40
2015,07,03,13,40,25.50
2015,07,03,13,41,25.40
2015,07,03,13,42,25.50
2015,07,03,13,43,25.60
2015,07,03,13,44,25.70
2015,07,03,13,45,25.80
2015,07,03,13,46,25.90
2015,07,03,13,47,25.90
2015,07,03,13,48,26.10
2015,07,03,13,49,26.20
2015,07,03,13,50,26.40
2015,07,03,13,51,26.50
2015,07,03,13,52,26.60
2015,07,03,13,53,26.60
2015,07,03,13,54,26.60
2015,07,03,13,55,26.60
2015,07,03,13,56,26.50
2015,07,03,13,57,26.40
2015,07,03,13,58,26.20
2015,07,03,13,59,26.00
2015,07,03,14,00,25.90
2015,07,03,14,01,25.90
2015,07,03,14,02,25.90
2015,07,03,14,03,25.90
2015,07,03,14,04,25.70
2015,07,03,14,05,25.60
2015,07,03,14,06,25.50
2015,07,03,14,07,25.50
2015,07,03,14,08,25.50
2015,07,03,14,09,25.50
2015,07,03,14,10,25.40
2015,07,03,14,11,25.40
2015,07,03,14,12,25.40
2015,07,03,14,13,25.40
2015,07,03,14,14,25.50
2015,07,03,14,15,25.50
2015,07,03,14,16,25.40
2015,07,03,14,17,25.50
2015,07,03,14,18,25.50
2015,07,03,14,19,25.50
2015,07,03,14,20,25.50
2015,07,03,14,21,25.70
2015,07,03,14,22,25.80
2015,07,03,14,23,25.90
2015,07,03,14,24,25.90
2015,07,03,14,25,25.90
2015,07,03,14,26,25.90
2015,07,03,14,27,25.90
2015,07,03,14,28,25.90
2015,07,03,14,29,25.90
2015,07,03,14,30,25.80
2015,07,03,14,31,25.70
2015,07,03,14,32,25.70
2015,07,03,14,33,25.70
2015,07,03,14,34,25.70
2015,07,03,14,35,25.60
2015,07,03,14,36,25.60
2015,07,03,14,37,25.40
2015,07,03,14,38,25.40
2015,07,03,14,39,25.50
2015,07,03,14,40,25.70
2015,07,03,14,41,25.70
2015,07,03,14,42,25.70
2015,07,03,14,43,25.80
2015,07,03,14,44,25.90
2015,07,03,14,45,26.00
2015,07,03,14,46,26.00
2015,07,03,14,47,26.00
2015,07,03,14,48,26.10
2015,07,03,14,49,26.20
2015,07,03,14,50,26.20
2015,07,03,14,51,26.30
2015,07,03,14,52,26.40
2015,07,03,14,53,26.50
2015,07,03,14,54,26.60
2015,07,03,14,55,26.60
2015,07,03,14,56,26.60
2015,07,03,14,57,26.70
2015,07,03,14,58,26.60
2015,07,03,14,59,26.60
2015,07,03,15,00,26.70
2015,07,03,15,01,26.80
2015,07,03,15,02,26.80
2015,07,03,15,03,26.80
2015,07,03,15,04,26.80
2015,07,03,15,05,26.70
2015,07,03,15,06,26.80
2015,07,03,15,07,26.90
2015,07,03,15,08,26.90
2015,07,03,15,09,26.80
2015,07,03,15,10,26.80
2015,07,03,15,11,26.60
2015,07,03,15,12,26.70
2015,07,03,15,13,26.90
2015,07,03,15,14,27.00
2015,07,03,15,15,27.10
2015,07,03,15,16,27.20
2015,07,03,15,17,27.30
2015,07,03,15,18,27.30
2015,07,03,15,19,27.30
2015,07,03,15,20,27.40
2015,07,03,15,21,27.60
2015,07,03,15,22,27.60
2015,07,03,15,23,27.50
2015,07,03,15,24,27.50
2015,07,03,15,25,27.40
2015,07,03,15,26,27.40
2015,07,03,15,27,27.50
2015,07,03,15,28,27.60
2015,07,03,15,29,27.70
2015,07,03,15,30,27.70
2015,07,03,15,31,27.70
2015,07,03,15,32,27.50
2015,07,03,15,33,27.40
2015,07,03,15,34,27.20
2015,07,03,15,35,27.20
2015,07,03,15,36,27.20
2015,07,03,15,37,27.30
2015,07,03,15,38,27.30
2015,07,03,15,39,27.30
2015,07,03,15,40,27.30
2015,07,03,15,41,27.20
2015,07,03,15,42,27.20
2015,07,03,15,43,27.20
2015,07,03,15,44,27.30
2015,07,03,15,45,27.40
2015,07,03,15,46,27.40
2015,07,03,15,47,27.50
2015,07,03,15,48,27.60
2015,07,03,15,49,27.60
2015,07,03,15,50,27.60
2015,07,03,15,51,27.70
2015,07,03,15,52,27.70
2015,07,03,15,53,27.70
2015,07,03,15,54,27.70
2015,07,03,15,55,27.60
2015,07,03,15,56,27.70
2015,07,03,15,57,27.70
2015,07,03,15,58,27.70
2015,07,03,15,59,27.90
2015,07,03,16,00,27.90
2015,07,03,16,01,27.80
2015,07,03,16,02,27.80
2015,07,03,16,03,27.80
2015,07,03,16,04,27.70
2015,07,03,16,05,27.80
2015,07,03,16,06,27.70
2015,07,03,16,07,27.60
2015,07,03,16,08,27.60
2015,07,03,16,09,27.50
2015,07,03,16,10,27.40
2015,07,03,16,11,27.40
2015,07,03,16,12,27.50
2015,07,03,16,13,27.50
2015,07,03,16,14,27.50
2015,07,03,16,15,27.60
2015,07,03,16,16,27.60
2015,07,03,16,17,27.60
2015,07,03,16,18,27.70
2015,07,03,16,19,27.80
2015,07,03,16,20,27.80
2015,07,03,16,21,27.80
2015,07,03,16,22,27.80
2015,07,03,16,23,27.80
2015,07,03,16,24,27.70
2015,07,03,16,25,27.70
2015,07,03,16,26,27.80
2015,07,03,16,27,27.90
2015,07,03,16,28,28.00
2015,07,03,16,29,28.20
2015,07,03,16,30,28.30
2015,07,03,16,31,28.30
2015,07,03,16,32,28.20
2015,07,03,16,33,28.00
2015,07,03,16,34,28.00
2015,07,03,16,35,28.00
2015,07,03,16,36,28.10
2015,07,03,16,37,28.00
2015,07,03,16,38,28.00
2015,07,03,16,39,28.00
2015,07,03,16,40,28.00
2015,07,03,16,41,28.00
2015,07,03,16,42,28.00
2015,07,03,16,43,28.00
2015,07,03,16,44,28.00
2015,07,03,16,45,28.00
2015,07,03,16,46,28.00
2015,07,03,16,47,27.70
2015,07,03,16,48,27.70
2015,07,03,16,49,27.60
2015,07,03,16,50,27.40
2015,07,03,16,51,27.20
2015,07,03,16,52,27.10
2015,07,03,16,53,27.10
2015,07,03,16,54,27.20
2015,07,03,16,55,27.20
2015,07,03,16,56,27.20
2015,07,03,16,57,27.20
2015,07,03,16,58,27.20
2015,07,03,16,59,27.30
2015,07,03,17,00,27.30
2015,07,03,17,01,27.30
2015,07,03,17,02,27.20
2015,07,03,17,03,27.20
2015,07,03,17,04,27.20
2015,07,03,17,05,27.20
2015,07,03,17,06,27.20
2015,07,03,17,07,27.20
2015,07,03,17,08,27.20
2015,07,03,17,09,27.20
2015,07,03,17,10,27.30
2015,07,03,17,11,27.30
2015,07,03,17,12,27.30
2015,07,03,17,13,27.30
2015,07,03,17,14,27.30
2015,07,03,17,15,27.30
2015,07,03,17,16,27.30
2015,07,03,17,17,27.30
2015,07,03,17,18,27.30
2015,07,03,17,19,27.20