Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,16.80
2008,05,25,00,01,16.80
2008,05,25,00,02,16.80
2008,05,25,00,03,16.80
2008,05,25,00,04,16.80
2008,05,25,00,05,16.80
2008,05,25,00,06,16.80
2008,05,25,00,07,16.80
2008,05,25,00,08,16.80
2008,05,25,00,09,16.80
2008,05,25,00,10,16.90
2008,05,25,00,11,16.90
2008,05,25,00,12,16.90
2008,05,25,00,13,17.00
2008,05,25,00,14,17.00
2008,05,25,00,15,17.10
2008,05,25,00,16,17.10
2008,05,25,00,17,17.20
2008,05,25,00,18,17.20
2008,05,25,00,19,17.30
2008,05,25,00,20,17.30
2008,05,25,00,21,17.20
2008,05,25,00,22,17.20
2008,05,25,00,23,17.20
2008,05,25,00,24,17.10
2008,05,25,00,25,17.10
2008,05,25,00,26,17.00
2008,05,25,00,27,17.00
2008,05,25,00,28,17.00
2008,05,25,00,29,17.00
2008,05,25,00,30,17.00
2008,05,25,00,31,16.90
2008,05,25,00,32,16.90
2008,05,25,00,33,16.90
2008,05,25,00,34,16.90
2008,05,25,00,35,16.90
2008,05,25,00,36,16.90
2008,05,25,00,37,16.90
2008,05,25,00,38,16.90
2008,05,25,00,39,16.90
2008,05,25,00,40,16.90
2008,05,25,00,41,17.00
2008,05,25,00,42,17.00
2008,05,25,00,43,17.00
2008,05,25,00,44,17.00
2008,05,25,00,45,17.00
2008,05,25,00,46,17.00
2008,05,25,00,47,17.00
2008,05,25,00,48,17.00
2008,05,25,00,49,17.10
2008,05,25,00,50,17.10
2008,05,25,00,51,17.10
2008,05,25,00,52,17.10
2008,05,25,00,53,17.10
2008,05,25,00,54,17.10
2008,05,25,00,55,17.20
2008,05,25,00,56,17.20
2008,05,25,00,57,17.20
2008,05,25,00,58,17.20
2008,05,25,00,59,17.20
2008,05,25,01,00,17.20
2008,05,25,01,01,17.10
2008,05,25,01,02,17.10
2008,05,25,01,03,17.10
2008,05,25,01,04,17.10
2008,05,25,01,05,17.10
2008,05,25,01,06,17.10
2008,05,25,01,07,17.10
2008,05,25,01,08,17.10
2008,05,25,01,09,17.10
2008,05,25,01,10,17.10
2008,05,25,01,11,17.10
2008,05,25,01,12,17.10
2008,05,25,01,13,17.10
2008,05,25,01,14,17.10
2008,05,25,01,15,17.10
2008,05,25,01,16,17.10
2008,05,25,01,17,17.10
2008,05,25,01,18,17.10
2008,05,25,01,19,17.10
2008,05,25,01,20,17.00
2008,05,25,01,21,17.00
2008,05,25,01,22,17.00
2008,05,25,01,23,16.90
2008,05,25,01,24,16.90
2008,05,25,01,25,16.90
2008,05,25,01,26,16.90
2008,05,25,01,27,16.90
2008,05,25,01,28,16.90
2008,05,25,01,29,16.90
2008,05,25,01,30,16.90
2008,05,25,01,31,16.90
2008,05,25,01,32,16.90
2008,05,25,01,33,16.90
2008,05,25,01,34,16.90
2008,05,25,01,35,16.90
2008,05,25,01,36,16.90
2008,05,25,01,37,16.90
2008,05,25,01,38,16.80
2008,05,25,01,39,16.80
2008,05,25,01,40,16.80
2008,05,25,01,41,16.80
2008,05,25,01,42,16.80
2008,05,25,01,43,16.70
2008,05,25,01,44,16.70
2008,05,25,01,45,16.70
2008,05,25,01,46,16.70
2008,05,25,01,47,16.70
2008,05,25,01,48,16.70
2008,05,25,01,49,16.70
2008,05,25,01,50,16.70
2008,05,25,01,51,16.70
2008,05,25,01,52,16.60
2008,05,25,01,53,16.60
2008,05,25,01,54,16.60
2008,05,25,01,55,16.50
2008,05,25,01,56,16.40
2008,05,25,01,57,16.40
2008,05,25,01,58,16.40
2008,05,25,01,59,16.40
2008,05,25,02,00,16.40
2008,05,25,02,01,16.40
2008,05,25,02,02,16.40
2008,05,25,02,03,16.40
2008,05,25,02,04,16.40
2008,05,25,02,05,16.30
2008,05,25,02,06,16.30
2008,05,25,02,07,16.30
2008,05,25,02,08,16.30
2008,05,25,02,09,16.20
2008,05,25,02,10,16.20
2008,05,25,02,11,16.20
2008,05,25,02,12,16.10
2008,05,25,02,13,16.10
2008,05,25,02,14,16.10
2008,05,25,02,15,16.10
2008,05,25,02,16,16.10
2008,05,25,02,17,16.10
2008,05,25,02,18,15.90
2008,05,25,02,19,15.90
2008,05,25,02,20,15.90
2008,05,25,02,21,15.80
2008,05,25,02,22,15.80
2008,05,25,02,23,15.80
2008,05,25,02,24,15.80
2008,05,25,02,25,15.70
2008,05,25,02,26,15.70
2008,05,25,02,27,15.70
2008,05,25,02,28,15.70
2008,05,25,02,29,15.70
2008,05,25,02,30,15.60
2008,05,25,02,31,15.60
2008,05,25,02,32,15.60
2008,05,25,02,33,15.60
2008,05,25,02,34,15.60
2008,05,25,02,35,15.60
2008,05,25,02,36,15.60
2008,05,25,02,37,15.60
2008,05,25,02,38,15.60
2008,05,25,02,39,15.60
2008,05,25,02,40,15.60
2008,05,25,02,41,15.60
2008,05,25,02,42,15.60
2008,05,25,02,43,15.60
2008,05,25,02,44,15.60
2008,05,25,02,45,15.50
2008,05,25,02,46,15.50
2008,05,25,02,47,15.50
2008,05,25,02,48,15.50
2008,05,25,02,49,15.50
2008,05,25,02,50,15.50
2008,05,25,02,51,15.60
2008,05,25,02,52,15.60
2008,05,25,02,53,15.60
2008,05,25,02,54,15.60
2008,05,25,02,55,15.60
2008,05,25,02,56,15.60
2008,05,25,02,57,15.60
2008,05,25,02,58,15.60
2008,05,25,02,59,15.70
2008,05,25,03,00,15.70
2008,05,25,03,01,15.70
2008,05,25,03,02,15.70
2008,05,25,03,03,15.70
2008,05,25,03,04,15.70
2008,05,25,03,05,15.70
2008,05,25,03,06,15.80
2008,05,25,03,07,15.80
2008,05,25,03,08,15.80
2008,05,25,03,09,15.80
2008,05,25,03,10,15.80
2008,05,25,03,11,15.80
2008,05,25,03,12,15.80
2008,05,25,03,13,15.80
2008,05,25,03,14,15.80
2008,05,25,03,15,15.80
2008,05,25,03,16,15.80
2008,05,25,03,17,15.80
2008,05,25,03,18,15.90
2008,05,25,03,19,15.90
2008,05,25,03,20,15.90
2008,05,25,03,21,15.90
2008,05,25,03,22,15.90
2008,05,25,03,23,15.90
2008,05,25,03,24,15.90
2008,05,25,03,25,15.90
2008,05,25,03,26,15.90
2008,05,25,03,27,15.90
2008,05,25,03,28,15.90
2008,05,25,03,29,15.90
2008,05,25,03,30,15.90
2008,05,25,03,31,15.80
2008,05,25,03,32,15.80
2008,05,25,03,33,15.80
2008,05,25,03,34,15.80
2008,05,25,03,35,15.80
2008,05,25,03,36,15.80
2008,05,25,03,37,15.80
2008,05,25,03,38,15.80
2008,05,25,03,39,15.80
2008,05,25,03,40,15.80
2008,05,25,03,41,15.80
2008,05,25,03,42,15.80
2008,05,25,03,43,15.80
2008,05,25,03,44,15.80
2008,05,25,03,45,15.80
2008,05,25,03,46,15.80
2008,05,25,03,47,15.80
2008,05,25,03,48,15.80
2008,05,25,03,49,15.80
2008,05,25,03,50,15.80
2008,05,25,03,51,15.80
2008,05,25,03,52,15.80
2008,05,25,03,53,15.80
2008,05,25,03,54,15.70
2008,05,25,03,55,15.70
2008,05,25,03,56,15.70
2008,05,25,03,57,15.70
2008,05,25,03,58,15.70
2008,05,25,03,59,15.70
2008,05,25,04,00,15.70
2008,05,25,04,01,15.70
2008,05,25,04,02,15.70
2008,05,25,04,03,15.70
2008,05,25,04,04,15.80
2008,05,25,04,05,15.90
2008,05,25,04,06,16.10
2008,05,25,04,07,16.10
2008,05,25,04,08,16.10
2008,05,25,04,09,16.10
2008,05,25,04,10,16.10
2008,05,25,04,11,16.20
2008,05,25,04,12,16.20
2008,05,25,04,13,16.20
2008,05,25,04,14,16.20
2008,05,25,04,15,16.20
2008,05,25,04,16,16.10
2008,05,25,04,17,16.10
2008,05,25,04,18,16.10
2008,05,25,04,19,16.10
2008,05,25,04,20,16.10
2008,05,25,04,21,16.10
2008,05,25,04,22,16.10
2008,05,25,04,23,16.10
2008,05,25,04,24,16.10
2008,05,25,04,25,16.00
2008,05,25,04,26,15.90
2008,05,25,04,27,15.90
2008,05,25,04,28,15.90
2008,05,25,04,29,15.90
2008,05,25,04,30,15.90
2008,05,25,04,31,15.90
2008,05,25,04,32,15.90
2008,05,25,04,33,15.90
2008,05,25,04,34,15.80
2008,05,25,04,35,15.80
2008,05,25,04,36,15.80
2008,05,25,04,37,15.80
2008,05,25,04,38,15.80
2008,05,25,04,39,15.80
2008,05,25,04,40,15.90
2008,05,25,04,41,15.90
2008,05,25,04,42,15.90
2008,05,25,04,43,15.90
2008,05,25,04,44,15.90
2008,05,25,04,45,15.90
2008,05,25,04,46,15.90
2008,05,25,04,47,15.90
2008,05,25,04,48,15.90
2008,05,25,04,49,15.90
2008,05,25,04,50,15.90
2008,05,25,04,51,15.90
2008,05,25,04,52,15.80
2008,05,25,04,53,15.80
2008,05,25,04,54,15.80
2008,05,25,04,55,15.80
2008,05,25,04,56,15.80
2008,05,25,04,57,15.80
2008,05,25,04,58,15.70
2008,05,25,04,59,15.70
2008,05,25,05,00,15.70
2008,05,25,05,01,15.70
2008,05,25,05,02,15.60
2008,05,25,05,03,15.60
2008,05,25,05,04,15.60
2008,05,25,05,05,15.60
2008,05,25,05,06,15.60
2008,05,25,05,07,15.60
2008,05,25,05,08,15.60
2008,05,25,05,09,15.60
2008,05,25,05,10,15.60
2008,05,25,05,11,15.70
2008,05,25,05,12,15.70
2008,05,25,05,13,15.70
2008,05,25,05,14,15.70
2008,05,25,05,15,15.80
2008,05,25,05,16,15.80
2008,05,25,05,17,15.80
2008,05,25,05,18,15.80
2008,05,25,05,19,15.70
2008,05,25,05,20,15.70
2008,05,25,05,21,15.70
2008,05,25,05,22,15.70
2008,05,25,05,23,15.70
2008,05,25,05,24,15.70
2008,05,25,05,25,15.60
2008,05,25,05,26,15.60
2008,05,25,05,27,15.60
2008,05,25,05,28,15.60
2008,05,25,05,29,15.60
2008,05,25,05,30,15.60
2008,05,25,05,31,15.50
2008,05,25,05,32,15.50
2008,05,25,05,33,15.50
2008,05,25,05,34,15.50
2008,05,25,05,35,15.40
2008,05,25,05,36,15.40
2008,05,25,05,37,15.40
2008,05,25,05,38,15.30
2008,05,25,05,39,15.30
2008,05,25,05,40,15.30
2008,05,25,05,41,15.30
2008,05,25,05,42,15.30
2008,05,25,05,43,15.30
2008,05,25,05,44,15.30
2008,05,25,05,45,15.30
2008,05,25,05,46,15.30
2008,05,25,05,47,15.30
2008,05,25,05,48,15.30
2008,05,25,05,49,15.30
2008,05,25,05,50,15.30
2008,05,25,05,51,15.30
2008,05,25,05,52,15.30
2008,05,25,05,53,15.30
2008,05,25,05,54,15.30
2008,05,25,05,55,15.30
2008,05,25,05,56,15.30
2008,05,25,05,57,15.30
2008,05,25,05,58,15.30
2008,05,25,05,59,15.20
2008,05,25,06,00,15.20
2008,05,25,06,01,15.10
2008,05,25,06,02,15.00
2008,05,25,06,03,14.80
2008,05,25,06,04,14.80
2008,05,25,06,05,14.70
2008,05,25,06,06,14.60
2008,05,25,06,07,14.50
2008,05,25,06,08,14.50
2008,05,25,06,09,14.40
2008,05,25,06,10,14.30
2008,05,25,06,11,14.20
2008,05,25,06,12,14.20
2008,05,25,06,13,14.20
2008,05,25,06,14,14.10
2008,05,25,06,15,14.10
2008,05,25,06,16,14.10
2008,05,25,06,17,14.00
2008,05,25,06,18,14.00
2008,05,25,06,19,14.00
2008,05,25,06,20,13.90
2008,05,25,06,21,13.90
2008,05,25,06,22,13.90
2008,05,25,06,23,13.80
2008,05,25,06,24,13.80
2008,05,25,06,25,13.70
2008,05,25,06,26,13.70
2008,05,25,06,27,13.70
2008,05,25,06,28,13.70
2008,05,25,06,29,13.60
2008,05,25,06,30,13.60
2008,05,25,06,31,13.50
2008,05,25,06,32,13.50
2008,05,25,06,33,13.50
2008,05,25,06,34,13.40
2008,05,25,06,35,13.40
2008,05,25,06,36,13.40
2008,05,25,06,37,13.40
2008,05,25,06,38,13.40
2008,05,25,06,39,13.40
2008,05,25,06,40,13.40
2008,05,25,06,41,13.40
2008,05,25,06,42,13.40
2008,05,25,06,43,13.40
2008,05,25,06,44,13.40
2008,05,25,06,45,13.40
2008,05,25,06,46,13.40
2008,05,25,06,47,13.40
2008,05,25,06,48,13.30
2008,05,25,06,49,13.30
2008,05,25,06,50,13.30
2008,05,25,06,51,13.30
2008,05,25,06,52,13.30
2008,05,25,06,53,13.30
2008,05,25,06,54,13.30
2008,05,25,06,55,13.30
2008,05,25,06,56,13.30
2008,05,25,06,57,13.30
2008,05,25,06,58,13.30
2008,05,25,06,59,13.30
2008,05,25,07,00,13.30
2008,05,25,07,01,13.30
2008,05,25,07,02,13.30
2008,05,25,07,03,13.30
2008,05,25,07,04,13.30
2008,05,25,07,05,13.30
2008,05,25,07,06,13.30
2008,05,25,07,07,13.30
2008,05,25,07,08,13.30
2008,05,25,07,09,13.30
2008,05,25,07,10,13.30
2008,05,25,07,11,13.30
2008,05,25,07,12,13.30
2008,05,25,07,13,13.30
2008,05,25,07,14,13.30
2008,05,25,07,15,13.30
2008,05,25,07,16,13.30
2008,05,25,07,17,13.40
2008,05,25,07,18,13.40
2008,05,25,07,19,13.50
2008,05,25,07,20,13.50
2008,05,25,07,21,13.50
2008,05,25,07,22,13.50
2008,05,25,07,23,13.60
2008,05,25,07,24,13.60
2008,05,25,07,25,13.60
2008,05,25,07,26,13.60
2008,05,25,07,27,13.70
2008,05,25,07,28,13.70
2008,05,25,07,29,13.70
2008,05,25,07,30,13.70
2008,05,25,07,31,13.80
2008,05,25,07,32,13.80
2008,05,25,07,33,13.90
2008,05,25,07,34,13.90
2008,05,25,07,35,13.90
2008,05,25,07,36,13.90
2008,05,25,07,37,13.90
2008,05,25,07,38,13.90
2008,05,25,07,39,13.80
2008,05,25,07,40,13.80
2008,05,25,07,41,13.80
2008,05,25,07,42,13.70
2008,05,25,07,43,13.70
2008,05,25,07,44,13.70
2008,05,25,07,45,13.70
2008,05,25,07,46,13.70
2008,05,25,07,47,13.70
2008,05,25,07,48,13.70
2008,05,25,07,49,13.80
2008,05,25,07,50,13.80
2008,05,25,07,51,13.80
2008,05,25,07,52,13.80
2008,05,25,07,53,13.70
2008,05,25,07,54,13.70
2008,05,25,07,55,13.70
2008,05,25,07,56,13.70
2008,05,25,07,57,13.70
2008,05,25,07,58,13.70
2008,05,25,07,59,13.70
2008,05,25,08,00,13.70
2008,05,25,08,01,13.70
2008,05,25,08,02,13.70
2008,05,25,08,03,13.70
2008,05,25,08,04,13.70
2008,05,25,08,05,13.70
2008,05,25,08,06,13.70
2008,05,25,08,07,13.70
2008,05,25,08,08,13.70
2008,05,25,08,09,13.70
2008,05,25,08,10,13.60
2008,05,25,08,11,13.60
2008,05,25,08,12,13.60
2008,05,25,08,13,13.60
2008,05,25,08,14,13.60
2008,05,25,08,15,13.60
2008,05,25,08,16,13.60
2008,05,25,08,17,13.60
2008,05,25,08,18,13.60
2008,05,25,08,19,13.60
2008,05,25,08,20,13.60
2008,05,25,08,21,13.60
2008,05,25,08,22,13.60
2008,05,25,08,23,13.60
2008,05,25,08,24,13.70
2008,05,25,08,25,13.70
2008,05,25,08,26,13.70
2008,05,25,08,27,13.70
2008,05,25,08,28,13.70
2008,05,25,08,29,13.70
2008,05,25,08,30,13.70
2008,05,25,08,31,13.70
2008,05,25,08,32,13.80
2008,05,25,08,33,13.80
2008,05,25,08,34,13.80
2008,05,25,08,35,13.90
2008,05,25,08,36,13.90
2008,05,25,08,37,13.90
2008,05,25,08,38,14.00
2008,05,25,08,39,14.00
2008,05,25,08,40,14.00
2008,05,25,08,41,14.00
2008,05,25,08,42,14.00
2008,05,25,08,43,14.00
2008,05,25,08,44,14.10
2008,05,25,08,45,14.10
2008,05,25,08,46,14.00
2008,05,25,08,47,14.00
2008,05,25,08,48,14.00
2008,05,25,08,49,14.10
2008,05,25,08,50,14.00
2008,05,25,08,51,14.00
2008,05,25,08,52,14.00
2008,05,25,08,53,14.00
2008,05,25,08,54,14.10
2008,05,25,08,55,14.10
2008,05,25,08,56,14.10
2008,05,25,08,57,14.10
2008,05,25,08,58,14.10
2008,05,25,08,59,14.10
2008,05,25,09,00,14.10
2008,05,25,09,01,14.10
2008,05,25,09,02,14.20
2008,05,25,09,03,14.20
2008,05,25,09,04,14.20
2008,05,25,09,05,14.20
2008,05,25,09,06,14.20
2008,05,25,09,07,14.20
2008,05,25,09,08,14.20
2008,05,25,09,09,14.20
2008,05,25,09,10,14.20
2008,05,25,09,11,14.20
2008,05,25,09,12,14.20
2008,05,25,09,13,14.20
2008,05,25,09,14,14.20
2008,05,25,09,15,14.20
2008,05,25,09,16,14.20
2008,05,25,09,17,14.20
2008,05,25,09,18,14.20
2008,05,25,09,19,14.20
2008,05,25,09,20,14.20
2008,05,25,09,21,14.20
2008,05,25,09,22,14.20
2008,05,25,09,23,14.20
2008,05,25,09,24,14.20
2008,05,25,09,25,14.20
2008,05,25,09,26,14.20
2008,05,25,09,27,14.20
2008,05,25,09,28,14.20
2008,05,25,09,29,14.20
2008,05,25,09,30,14.30
2008,05,25,09,31,14.40
2008,05,25,09,32,14.40
2008,05,25,09,33,14.50
2008,05,25,09,34,14.50
2008,05,25,09,35,14.50
2008,05,25,09,36,14.50
2008,05,25,09,37,14.50
2008,05,25,09,38,14.50
2008,05,25,09,39,14.60
2008,05,25,09,40,14.70
2008,05,25,09,41,14.60
2008,05,25,09,42,14.60
2008,05,25,09,43,14.60
2008,05,25,09,44,14.60
2008,05,25,09,45,14.50
2008,05,25,09,46,14.50
2008,05,25,09,47,14.40
2008,05,25,09,48,14.30
2008,05,25,09,49,14.30
2008,05,25,09,50,14.30
2008,05,25,09,51,14.40
2008,05,25,09,52,14.40
2008,05,25,09,53,14.50
2008,05,25,09,54,14.50
2008,05,25,09,55,14.60
2008,05,25,09,56,14.60
2008,05,25,09,57,14.60
2008,05,25,09,58,14.70
2008,05,25,09,59,14.70
2008,05,25,10,00,14.80
2008,05,25,10,01,14.90
2008,05,25,10,02,15.00
2008,05,25,10,03,15.00
2008,05,25,10,04,15.10
2008,05,25,10,05,15.20
2008,05,25,10,06,15.20
2008,05,25,10,07,15.30
2008,05,25,10,08,15.40
2008,05,25,10,09,15.40
2008,05,25,10,10,15.40
2008,05,25,10,11,15.50
2008,05,25,10,12,15.50
2008,05,25,10,13,15.50
2008,05,25,10,14,15.60
2008,05,25,10,15,15.60
2008,05,25,10,16,15.70
2008,05,25,10,17,15.80
2008,05,25,10,18,15.80
2008,05,25,10,19,15.90
2008,05,25,10,20,16.00
2008,05,25,10,21,16.10
2008,05,25,10,22,16.10
2008,05,25,10,23,16.10
2008,05,25,10,24,16.10
2008,05,25,10,25,15.90
2008,05,25,10,26,15.90
2008,05,25,10,27,15.90
2008,05,25,10,28,15.80
2008,05,25,10,29,15.80
2008,05,25,10,30,15.80
2008,05,25,10,31,15.70
2008,05,25,10,32,15.70
2008,05,25,10,33,15.70
2008,05,25,10,34,15.60
2008,05,25,10,35,15.60
2008,05,25,10,36,15.60
2008,05,25,10,37,15.60
2008,05,25,10,38,15.80
2008,05,25,10,39,15.80
2008,05,25,10,40,15.90
2008,05,25,10,41,16.00
2008,05,25,10,42,16.10
2008,05,25,10,43,16.30
2008,05,25,10,44,16.40
2008,05,25,10,45,16.60
2008,05,25,10,46,16.70
2008,05,25,10,47,16.90
2008,05,25,10,48,17.00
2008,05,25,10,49,17.10
2008,05,25,10,50,17.10
2008,05,25,10,51,17.10
2008,05,25,10,52,17.00
2008,05,25,10,53,17.10
2008,05,25,10,54,17.10
2008,05,25,10,55,17.30
2008,05,25,10,56,17.30
2008,05,25,10,57,17.40
2008,05,25,10,58,17.50
2008,05,25,10,59,17.60
2008,05,25,11,00,17.70
2008,05,25,11,01,17.80
2008,05,25,11,02,17.90
2008,05,25,11,03,17.90
2008,05,25,11,04,17.90
2008,05,25,11,05,17.90
2008,05,25,11,06,17.90
2008,05,25,11,07,17.90
2008,05,25,11,08,17.90
2008,05,25,11,09,18.00
2008,05,25,11,10,18.10
2008,05,25,11,11,18.20
2008,05,25,11,12,18.20
2008,05,25,11,13,18.20
2008,05,25,11,14,18.10
2008,05,25,11,15,18.00
2008,05,25,11,16,18.10
2008,05,25,11,17,18.10
2008,05,25,11,18,18.20
2008,05,25,11,19,18.20
2008,05,25,11,20,18.30
2008,05,25,11,21,18.40
2008,05,25,11,22,18.40
2008,05,25,11,23,18.30
2008,05,25,11,24,18.20
2008,05,25,11,25,18.20
2008,05,25,11,26,18.10
2008,05,25,11,27,18.20
2008,05,25,11,28,18.20
2008,05,25,11,29,18.00
2008,05,25,11,30,17.90
2008,05,25,11,31,17.90
2008,05,25,11,32,17.80
2008,05,25,11,33,17.80
2008,05,25,11,34,17.80
2008,05,25,11,35,17.80
2008,05,25,11,36,17.90
2008,05,25,11,37,17.90
2008,05,25,11,38,17.90
2008,05,25,11,39,17.90
2008,05,25,11,40,18.00
2008,05,25,11,41,18.20
2008,05,25,11,42,18.40
2008,05,25,11,43,18.50
2008,05,25,11,44,18.50
2008,05,25,11,45,18.60
2008,05,25,11,46,18.60
2008,05,25,11,47,18.50
2008,05,25,11,48,18.50
2008,05,25,11,49,18.50
2008,05,25,11,50,18.60
2008,05,25,11,51,18.70
2008,05,25,11,52,18.80
2008,05,25,11,53,18.90
2008,05,25,11,54,18.90
2008,05,25,11,55,18.90
2008,05,25,11,56,18.90
2008,05,25,11,57,19.00
2008,05,25,11,58,19.20
2008,05,25,11,59,19.30
2008,05,25,12,00,19.40
2008,05,25,12,01,19.40
2008,05,25,12,02,19.30
2008,05,25,12,03,19.30
2008,05,25,12,04,19.20
2008,05,25,12,05,19.20
2008,05,25,12,06,19.10
2008,05,25,12,07,19.20
2008,05,25,12,08,19.20
2008,05,25,12,09,19.20
2008,05,25,12,10,19.20
2008,05,25,12,11,19.30
2008,05,25,12,12,19.30
2008,05,25,12,13,19.30
2008,05,25,12,14,19.60
2008,05,25,12,15,19.70
2008,05,25,12,16,19.80
2008,05,25,12,17,19.90
2008,05,25,12,18,20.00
2008,05,25,12,19,20.20
2008,05,25,12,20,20.50
2008,05,25,12,21,20.60
2008,05,25,12,22,20.40
2008,05,25,12,23,20.20
2008,05,25,12,24,20.20
2008,05,25,12,25,20.20
2008,05,25,12,26,20.20
2008,05,25,12,27,20.20
2008,05,25,12,28,20.20
2008,05,25,12,29,20.20
2008,05,25,12,30,20.30
2008,05,25,12,31,20.30
2008,05,25,12,32,20.20
2008,05,25,12,33,20.10
2008,05,25,12,34,19.90
2008,05,25,12,35,19.90
2008,05,25,12,36,19.90
2008,05,25,12,37,19.90
2008,05,25,12,38,19.80
2008,05,25,12,39,19.80
2008,05,25,12,40,19.70
2008,05,25,12,41,19.60
2008,05,25,12,42,19.50
2008,05,25,12,43,19.40
2008,05,25,12,44,19.40
2008,05,25,12,45,19.40
2008,05,25,12,46,19.40
2008,05,25,12,47,19.40
2008,05,25,12,48,19.30
2008,05,25,12,49,19.30
2008,05,25,12,50,19.30
2008,05,25,12,51,19.30
2008,05,25,12,52,19.30
2008,05,25,12,53,19.30
2008,05,25,12,54,19.30
2008,05,25,12,55,19.30
2008,05,25,12,56,19.30
2008,05,25,12,57,19.40
2008,05,25,12,58,19.30
2008,05,25,12,59,19.20
2008,05,25,13,00,19.20
2008,05,25,13,01,19.30
2008,05,25,13,02,19.30
2008,05,25,13,03,19.30
2008,05,25,13,04,19.40
2008,05,25,13,05,19.40
2008,05,25,13,06,19.50
2008,05,25,13,07,19.40
2008,05,25,13,08,19.40
2008,05,25,13,09,19.40
2008,05,25,13,10,19.30
2008,05,25,13,11,19.30
2008,05,25,13,12,19.40
2008,05,25,13,13,19.40
2008,05,25,13,14,19.40
2008,05,25,13,15,19.30
2008,05,25,13,16,19.30
2008,05,25,13,17,19.30
2008,05,25,13,18,19.40
2008,05,25,13,19,19.50
2008,05,25,13,20,19.60
2008,05,25,13,21,19.60
2008,05,25,13,22,19.70
2008,05,25,13,23,19.80
2008,05,25,13,24,19.80
2008,05,25,13,25,19.80
2008,05,25,13,26,19.80
2008,05,25,13,27,19.70
2008,05,25,13,28,19.60
2008,05,25,13,29,19.60
2008,05,25,13,30,19.60
2008,05,25,13,31,19.70
2008,05,25,13,32,19.90
2008,05,25,13,33,20.00
2008,05,25,13,34,20.00
2008,05,25,13,35,20.10
2008,05,25,13,36,20.00
2008,05,25,13,37,19.90
2008,05,25,13,38,19.70
2008,05,25,13,39,19.70
2008,05,25,13,40,19.70
2008,05,25,13,41,19.70
2008,05,25,13,42,19.90
2008,05,25,13,43,19.90
2008,05,25,13,44,19.90
2008,05,25,13,45,19.90
2008,05,25,13,46,19.90
2008,05,25,13,47,19.90
2008,05,25,13,48,19.90
2008,05,25,13,49,19.80
2008,05,25,13,50,19.70
2008,05,25,13,51,19.70
2008,05,25,13,52,19.80
2008,05,25,13,53,19.80
2008,05,25,13,54,20.00
2008,05,25,13,55,20.00
2008,05,25,13,56,19.90
2008,05,25,13,57,19.90
2008,05,25,13,58,19.70
2008,05,25,13,59,19.70
2008,05,25,14,00,19.60
2008,05,25,14,01,19.60
2008,05,25,14,02,19.60
2008,05,25,14,03,19.60
2008,05,25,14,04,19.60
2008,05,25,14,05,19.70
2008,05,25,14,06,19.80
2008,05,25,14,07,19.90
2008,05,25,14,08,19.90
2008,05,25,14,09,19.90
2008,05,25,14,10,19.90
2008,05,25,14,11,19.90
2008,05,25,14,12,20.00
2008,05,25,14,13,19.90
2008,05,25,14,14,19.80
2008,05,25,14,15,19.80
2008,05,25,14,16,19.70
2008,05,25,14,17,19.70
2008,05,25,14,18,19.70
2008,05,25,14,19,19.70
2008,05,25,14,20,19.80
2008,05,25,14,21,19.80
2008,05,25,14,22,19.90
2008,05,25,14,23,19.90
2008,05,25,14,24,19.90
2008,05,25,14,25,19.80
2008,05,25,14,26,19.70
2008,05,25,14,27,19.70
2008,05,25,14,28,19.70
2008,05,25,14,29,19.70
2008,05,25,14,30,19.70
2008,05,25,14,31,19.60
2008,05,25,14,32,19.60
2008,05,25,14,33,19.60
2008,05,25,14,34,19.60
2008,05,25,14,35,19.50
2008,05,25,14,36,19.50
2008,05,25,14,37,19.50
2008,05,25,14,38,19.60
2008,05,25,14,39,19.70
2008,05,25,14,40,19.90
2008,05,25,14,41,20.00
2008,05,25,14,42,20.10
2008,05,25,14,43,20.10
2008,05,25,14,44,20.10
2008,05,25,14,45,20.10
2008,05,25,14,46,20.10
2008,05,25,14,47,20.10
2008,05,25,14,48,20.10
2008,05,25,14,49,20.10
2008,05,25,14,50,20.10
2008,05,25,14,51,20.10
2008,05,25,14,52,20.10
2008,05,25,14,53,20.20
2008,05,25,14,54,20.20
2008,05,25,14,55,20.20
2008,05,25,14,56,20.20
2008,05,25,14,57,20.20
2008,05,25,14,58,20.30
2008,05,25,14,59,20.30
2008,05,25,15,00,20.30
2008,05,25,15,01,20.20
2008,05,25,15,02,20.20
2008,05,25,15,03,20.20
2008,05,25,15,04,20.20
2008,05,25,15,05,20.20
2008,05,25,15,06,20.20
2008,05,25,15,07,20.20
2008,05,25,15,08,20.20
2008,05,25,15,09,20.20
2008,05,25,15,10,20.10
2008,05,25,15,11,20.10
2008,05,25,15,12,20.20
2008,05,25,15,13,20.20
2008,05,25,15,14,20.20
2008,05,25,15,15,20.30
2008,05,25,15,16,20.30
2008,05,25,15,17,20.30
2008,05,25,15,18,20.30
2008,05,25,15,19,20.20
2008,05,25,15,20,20.20
2008,05,25,15,21,20.20
2008,05,25,15,22,20.20
2008,05,25,15,23,20.20
2008,05,25,15,24,20.20
2008,05,25,15,25,20.20
2008,05,25,15,26,20.30
2008,05,25,15,27,20.30
2008,05,25,15,28,20.30
2008,05,25,15,29,20.30
2008,05,25,15,30,20.30
2008,05,25,15,31,20.30
2008,05,25,15,32,20.40
2008,05,25,15,33,20.40
2008,05,25,15,34,20.40
2008,05,25,15,35,20.40
2008,05,25,15,36,20.40
2008,05,25,15,37,20.40
2008,05,25,15,38,20.40
2008,05,25,15,39,20.30
2008,05,25,15,40,20.40
2008,05,25,15,41,20.40
2008,05,25,15,42,20.40
2008,05,25,15,43,20.40
2008,05,25,15,44,20.40
2008,05,25,15,45,20.40
2008,05,25,15,46,20.40
2008,05,25,15,47,20.40
2008,05,25,15,48,20.30
2008,05,25,15,49,20.40
2008,05,25,15,50,20.40
2008,05,25,15,51,20.40
2008,05,25,15,52,20.50
2008,05,25,15,53,20.60
2008,05,25,15,54,20.60
2008,05,25,15,55,20.60
2008,05,25,15,56,20.50
2008,05,25,15,57,20.50
2008,05,25,15,58,20.50
2008,05,25,15,59,20.50
2008,05,25,16,00,20.40
2008,05,25,16,01,20.40
2008,05,25,16,02,20.40
2008,05,25,16,03,20.30
2008,05,25,16,04,20.30
2008,05,25,16,05,20.40
2008,05,25,16,06,20.50
2008,05,25,16,07,20.50
2008,05,25,16,08,20.50
2008,05,25,16,09,20.50
2008,05,25,16,10,20.60
2008,05,25,16,11,20.60
2008,05,25,16,12,20.60
2008,05,25,16,13,20.60
2008,05,25,16,14,20.40
2008,05,25,16,15,20.40
2008,05,25,16,16,20.40
2008,05,25,16,17,20.30
2008,05,25,16,18,20.30
2008,05,25,16,19,20.40
2008,05,25,16,20,20.50
2008,05,25,16,21,20.50
2008,05,25,16,22,20.50
2008,05,25,16,23,20.50
2008,05,25,16,24,20.60
2008,05,25,16,25,20.60
2008,05,25,16,26,20.60
2008,05,25,16,27,20.60
2008,05,25,16,28,20.60
2008,05,25,16,29,20.60
2008,05,25,16,30,20.50
2008,05,25,16,31,20.50
2008,05,25,16,32,20.50
2008,05,25,16,33,20.50
2008,05,25,16,34,20.50
2008,05,25,16,35,20.50
2008,05,25,16,36,20.40
2008,05,25,16,37,20.40
2008,05,25,16,38,20.40
2008,05,25,16,39,20.40
2008,05,25,16,40,20.40
2008,05,25,16,41,20.40
2008,05,25,16,42,20.30
2008,05,25,16,43,20.30
2008,05,25,16,44,20.30
2008,05,25,16,45,20.30
2008,05,25,16,46,20.30
2008,05,25,16,47,20.30
2008,05,25,16,48,20.40
2008,05,25,16,49,20.40
2008,05,25,16,50,20.40
2008,05,25,16,51,20.50
2008,05,25,16,52,20.60
2008,05,25,16,53,20.70
2008,05,25,16,54,20.70
2008,05,25,16,55,20.60
2008,05,25,16,56,20.60
2008,05,25,16,57,20.60
2008,05,25,16,58,20.60
2008,05,25,16,59,20.60
2008,05,25,17,00,20.70
2008,05,25,17,01,20.60
2008,05,25,17,02,20.70
2008,05,25,17,03,20.70
2008,05,25,17,04,20.60
2008,05,25,17,05,20.60
2008,05,25,17,06,20.60
2008,05,25,17,07,20.60
2008,05,25,17,08,20.50
2008,05,25,17,09,20.50
2008,05,25,17,10,20.50
2008,05,25,17,11,20.50
2008,05,25,17,12,20.60
2008,05,25,17,13,20.70
2008,05,25,17,14,20.80
2008,05,25,17,15,20.90
2008,05,25,17,16,21.00
2008,05,25,17,17,21.00
2008,05,25,17,18,21.00
2008,05,25,17,19,21.00