Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,02,03,00,00,1.60
2008,02,03,00,01,3.20
2008,02,03,00,02,4.80
2008,02,03,00,03,1.60
2008,02,03,00,04,3.20
2008,02,03,00,05,3.20
2008,02,03,00,06,4.80
2008,02,03,00,07,3.20
2008,02,03,00,08,0.00
2008,02,03,00,09,1.60
2008,02,03,00,10,1.60
2008,02,03,00,11,1.60
2008,02,03,00,12,3.20
2008,02,03,00,13,4.80
2008,02,03,01,02,1.60
2008,02,03,01,03,0.00
2008,02,03,01,04,0.00
2008,02,03,01,05,0.00
2008,02,03,01,06,4.80
2008,02,03,01,07,4.80
2008,02,03,01,08,4.80
2008,02,03,01,09,3.20
2008,02,03,01,10,1.60
2008,02,03,01,11,1.60
2008,02,03,01,12,8.10
2008,02,03,01,13,3.20
2008,02,03,01,14,0.00
2008,02,03,01,15,6.40
2008,02,03,01,16,4.80
2008,02,03,01,17,8.10
2008,02,03,01,18,8.10
2008,02,03,01,19,4.80
2008,02,03,01,20,6.40
2008,02,03,01,21,6.40
2008,02,03,01,22,4.80
2008,02,03,01,23,6.40
2008,02,03,01,24,6.40
2008,02,03,01,25,6.40
2008,02,03,01,26,3.20
2008,02,03,01,27,0.00
2008,02,03,01,28,3.20
2008,02,03,01,29,4.80
2008,02,03,01,30,0.00
2008,02,03,01,31,0.00
2008,02,03,01,32,0.00
2008,02,03,01,33,1.60
2008,02,03,01,34,3.20
2008,02,03,01,35,0.00
2008,02,03,01,36,4.80
2008,02,03,01,37,6.40
2008,02,03,01,38,8.10
2008,02,03,01,39,1.60
2008,02,03,01,40,1.60
2008,02,03,01,41,1.60
2008,02,03,01,42,1.60
2008,02,03,01,43,0.00
2008,02,03,01,44,0.00
2008,02,03,01,45,1.60
2008,02,03,01,46,1.60
2008,02,03,01,47,0.00
2008,02,03,01,48,0.00
2008,02,03,01,49,3.20
2008,02,03,01,50,0.00
2008,02,03,01,51,4.80
2008,02,03,01,52,4.80
2008,02,03,01,53,3.20
2008,02,03,01,54,3.20
2008,02,03,01,55,4.80
2008,02,03,01,56,4.80
2008,02,03,01,57,3.20
2008,02,03,01,58,3.20
2008,02,03,01,59,1.60
2008,02,03,02,00,0.00
2008,02,03,02,01,3.20
2008,02,03,02,02,4.80
2008,02,03,02,03,6.40
2008,02,03,02,04,1.60
2008,02,03,02,05,0.00
2008,02,03,02,06,0.00
2008,02,03,02,07,1.60
2008,02,03,02,08,0.00
2008,02,03,02,09,0.00
2008,02,03,02,10,1.60
2008,02,03,02,11,1.60
2008,02,03,02,12,3.20
2008,02,03,02,13,6.40
2008,02,03,02,14,1.60
2008,02,03,02,15,0.00
2008,02,03,02,16,0.00
2008,02,03,02,17,1.60
2008,02,03,02,18,0.00
2008,02,03,02,19,0.00
2008,02,03,02,20,0.00
2008,02,03,02,21,4.80
2008,02,03,02,22,0.00
2008,02,03,02,23,1.60
2008,02,03,02,24,1.60
2008,02,03,02,25,6.40
2008,02,03,02,26,1.60
2008,02,03,02,27,3.20
2008,02,03,02,28,4.80
2008,02,03,02,29,1.60
2008,02,03,02,30,3.20
2008,02,03,02,31,1.60
2008,02,03,02,32,4.80
2008,02,03,02,33,1.60
2008,02,03,02,34,0.00
2008,02,03,02,35,3.20
2008,02,03,02,36,4.80
2008,02,03,02,37,4.80
2008,02,03,02,38,3.20
2008,02,03,02,39,0.00
2008,02,03,02,40,0.00
2008,02,03,02,41,1.60
2008,02,03,02,42,3.20
2008,02,03,02,43,0.00
2008,02,03,02,44,1.60
2008,02,03,02,45,0.00
2008,02,03,02,46,1.60
2008,02,03,02,47,1.60
2008,02,03,02,48,3.20
2008,02,03,02,49,4.80
2008,02,03,02,50,3.20
2008,02,03,02,51,0.00
2008,02,03,02,52,4.80
2008,02,03,02,53,4.80
2008,02,03,02,54,1.60
2008,02,03,02,55,4.80
2008,02,03,02,56,3.20
2008,02,03,02,57,3.20
2008,02,03,02,58,1.60
2008,02,03,02,59,1.60
2008,02,03,03,00,0.00
2008,02,03,03,01,1.60
2008,02,03,03,02,0.00
2008,02,03,03,03,1.60
2008,02,03,03,04,4.80
2008,02,03,03,05,1.60
2008,02,03,03,06,1.60
2008,02,03,03,07,0.00
2008,02,03,03,08,3.20
2008,02,03,03,09,4.80
2008,02,03,03,10,6.40
2008,02,03,03,11,1.60
2008,02,03,03,12,1.60
2008,02,03,03,13,4.80
2008,02,03,03,14,3.20
2008,02,03,03,15,0.00
2008,02,03,03,16,3.20
2008,02,03,03,17,1.60
2008,02,03,03,18,4.80
2008,02,03,03,19,1.60
2008,02,03,03,20,1.60
2008,02,03,03,21,0.00
2008,02,03,03,22,4.80
2008,02,03,03,23,3.20
2008,02,03,03,24,1.60
2008,02,03,03,25,0.00
2008,02,03,03,26,0.00
2008,02,03,03,27,0.00
2008,02,03,03,28,1.60
2008,02,03,03,29,1.60
2008,02,03,03,30,1.60
2008,02,03,03,31,1.60
2008,02,03,03,32,1.60
2008,02,03,03,33,3.20
2008,02,03,03,34,3.20
2008,02,03,03,35,1.60
2008,02,03,03,36,6.40
2008,02,03,03,37,4.80
2008,02,03,03,38,1.60
2008,02,03,03,39,3.20
2008,02,03,03,40,3.20
2008,02,03,03,41,4.80
2008,02,03,03,42,1.60
2008,02,03,03,43,1.60
2008,02,03,03,44,3.20
2008,02,03,03,45,0.00
2008,02,03,03,46,3.20
2008,02,03,03,47,3.20
2008,02,03,03,48,0.00
2008,02,03,03,49,0.00
2008,02,03,03,50,0.00
2008,02,03,03,51,1.60
2008,02,03,03,52,3.20
2008,02,03,03,53,4.80
2008,02,03,03,54,0.00
2008,02,03,03,55,1.60
2008,02,03,03,56,6.40
2008,02,03,03,57,0.00
2008,02,03,03,58,3.20
2008,02,03,03,59,1.60
2008,02,03,04,00,0.00
2008,02,03,04,01,0.00
2008,02,03,04,02,0.00
2008,02,03,04,03,0.00
2008,02,03,04,04,1.60
2008,02,03,04,05,0.00
2008,02,03,04,06,1.60
2008,02,03,04,07,0.00
2008,02,03,04,08,1.60
2008,02,03,04,09,3.20
2008,02,03,04,10,0.00
2008,02,03,04,11,1.60
2008,02,03,04,12,0.00
2008,02,03,04,13,0.00
2008,02,03,04,14,0.00
2008,02,03,04,15,0.00
2008,02,03,04,16,0.00
2008,02,03,04,17,1.60
2008,02,03,04,18,1.60
2008,02,03,04,19,0.00
2008,02,03,04,20,0.00
2008,02,03,04,21,0.00
2008,02,03,04,22,3.20
2008,02,03,04,23,0.00
2008,02,03,04,24,0.00
2008,02,03,04,25,1.60
2008,02,03,04,26,1.60
2008,02,03,04,27,1.60
2008,02,03,04,28,1.60
2008,02,03,04,29,1.60
2008,02,03,04,30,0.00
2008,02,03,04,31,0.00
2008,02,03,04,32,0.00
2008,02,03,04,33,1.60
2008,02,03,04,34,1.60
2008,02,03,04,35,1.60
2008,02,03,04,36,0.00
2008,02,03,04,37,0.00
2008,02,03,04,38,0.00
2008,02,03,04,39,0.00
2008,02,03,04,40,1.60
2008,02,03,04,41,0.00
2008,02,03,04,42,0.00
2008,02,03,04,43,0.00
2008,02,03,04,44,0.00
2008,02,03,04,45,0.00
2008,02,03,04,46,0.00
2008,02,03,04,47,0.00
2008,02,03,04,48,3.20
2008,02,03,04,49,0.00
2008,02,03,04,50,1.60
2008,02,03,04,51,0.00
2008,02,03,04,52,0.00
2008,02,03,04,53,0.00
2008,02,03,04,54,0.00
2008,02,03,04,55,0.00
2008,02,03,04,56,0.00
2008,02,03,04,57,0.00
2008,02,03,04,58,0.00
2008,02,03,04,59,0.00
2008,02,03,05,00,0.00
2008,02,03,05,01,0.00
2008,02,03,05,02,0.00
2008,02,03,05,03,0.00
2008,02,03,05,04,0.00
2008,02,03,05,05,0.00
2008,02,03,05,06,0.00
2008,02,03,05,07,0.00
2008,02,03,05,08,0.00
2008,02,03,05,09,0.00
2008,02,03,05,10,0.00
2008,02,03,05,11,0.00
2008,02,03,05,12,0.00
2008,02,03,05,13,0.00
2008,02,03,05,14,0.00
2008,02,03,05,15,0.00
2008,02,03,05,16,0.00
2008,02,03,05,17,0.00
2008,02,03,05,18,0.00
2008,02,03,05,19,0.00
2008,02,03,05,20,0.00
2008,02,03,05,21,0.00
2008,02,03,05,22,0.00
2008,02,03,05,23,0.00
2008,02,03,05,24,0.00
2008,02,03,05,25,0.00
2008,02,03,05,26,0.00
2008,02,03,05,27,0.00
2008,02,03,05,28,0.00
2008,02,03,05,29,0.00
2008,02,03,05,30,0.00
2008,02,03,05,31,0.00
2008,02,03,05,32,0.00
2008,02,03,05,33,0.00
2008,02,03,05,34,0.00
2008,02,03,05,35,0.00
2008,02,03,05,36,0.00
2008,02,03,05,37,0.00
2008,02,03,05,38,0.00
2008,02,03,05,39,0.00
2008,02,03,05,40,0.00
2008,02,03,05,41,0.00
2008,02,03,05,42,0.00
2008,02,03,05,43,0.00
2008,02,03,05,44,0.00
2008,02,03,05,45,0.00
2008,02,03,05,46,0.00
2008,02,03,05,47,0.00
2008,02,03,05,48,0.00
2008,02,03,05,49,0.00
2008,02,03,05,50,0.00
2008,02,03,05,51,0.00
2008,02,03,05,52,0.00
2008,02,03,05,53,0.00
2008,02,03,05,54,0.00
2008,02,03,05,55,0.00
2008,02,03,05,56,0.00
2008,02,03,05,57,0.00
2008,02,03,05,58,0.00
2008,02,03,05,59,0.00
2008,02,03,06,00,0.00
2008,02,03,06,01,0.00
2008,02,03,06,02,0.00
2008,02,03,06,03,0.00
2008,02,03,06,04,0.00
2008,02,03,06,05,0.00
2008,02,03,06,06,0.00
2008,02,03,06,07,0.00
2008,02,03,06,08,0.00
2008,02,03,06,09,0.00
2008,02,03,06,10,0.00
2008,02,03,06,11,0.00
2008,02,03,06,12,0.00
2008,02,03,06,13,0.00
2008,02,03,06,14,0.00
2008,02,03,06,15,0.00
2008,02,03,06,16,0.00
2008,02,03,06,17,0.00
2008,02,03,06,18,0.00
2008,02,03,06,19,0.00
2008,02,03,06,20,0.00
2008,02,03,06,21,0.00
2008,02,03,06,22,0.00
2008,02,03,06,23,0.00
2008,02,03,06,24,0.00
2008,02,03,06,25,0.00
2008,02,03,06,26,0.00
2008,02,03,06,27,0.00
2008,02,03,06,28,0.00
2008,02,03,06,29,0.00
2008,02,03,06,30,0.00
2008,02,03,06,31,0.00
2008,02,03,06,32,0.00
2008,02,03,06,33,0.00
2008,02,03,06,34,0.00
2008,02,03,06,35,0.00
2008,02,03,06,36,0.00
2008,02,03,06,37,0.00
2008,02,03,06,38,0.00
2008,02,03,06,39,0.00
2008,02,03,06,40,0.00
2008,02,03,06,41,0.00
2008,02,03,06,42,0.00
2008,02,03,06,43,0.00
2008,02,03,06,44,0.00
2008,02,03,06,45,0.00
2008,02,03,06,46,0.00
2008,02,03,06,47,0.00
2008,02,03,06,48,0.00
2008,02,03,06,49,0.00
2008,02,03,06,50,0.00
2008,02,03,06,51,0.00
2008,02,03,06,52,0.00
2008,02,03,06,53,0.00
2008,02,03,06,54,0.00
2008,02,03,06,55,0.00
2008,02,03,06,56,0.00
2008,02,03,06,57,0.00
2008,02,03,06,58,0.00
2008,02,03,06,59,0.00
2008,02,03,07,00,0.00
2008,02,03,07,01,0.00
2008,02,03,07,02,0.00
2008,02,03,07,03,0.00
2008,02,03,07,04,0.00
2008,02,03,07,05,0.00
2008,02,03,07,06,0.00
2008,02,03,07,07,0.00
2008,02,03,07,08,0.00
2008,02,03,07,09,0.00
2008,02,03,07,10,0.00
2008,02,03,07,11,0.00
2008,02,03,07,12,0.00
2008,02,03,07,13,0.00
2008,02,03,07,14,0.00
2008,02,03,07,15,0.00
2008,02,03,07,16,0.00
2008,02,03,07,17,0.00
2008,02,03,07,18,0.00
2008,02,03,07,19,0.00
2008,02,03,07,20,0.00
2008,02,03,07,21,0.00
2008,02,03,07,22,0.00
2008,02,03,07,23,0.00
2008,02,03,07,24,1.60
2008,02,03,07,25,0.00
2008,02,03,07,26,0.00
2008,02,03,07,27,0.00
2008,02,03,07,28,0.00
2008,02,03,07,29,0.00
2008,02,03,07,30,0.00
2008,02,03,07,31,0.00
2008,02,03,07,32,0.00
2008,02,03,07,33,0.00
2008,02,03,07,34,0.00
2008,02,03,07,35,0.00
2008,02,03,07,36,0.00
2008,02,03,07,37,0.00
2008,02,03,07,38,0.00
2008,02,03,07,39,0.00
2008,02,03,07,40,0.00
2008,02,03,07,41,0.00
2008,02,03,07,42,0.00
2008,02,03,07,43,0.00
2008,02,03,07,44,0.00
2008,02,03,07,45,0.00
2008,02,03,07,46,0.00
2008,02,03,07,47,0.00
2008,02,03,07,48,0.00
2008,02,03,07,49,0.00
2008,02,03,07,50,0.00
2008,02,03,07,51,0.00
2008,02,03,07,52,0.00
2008,02,03,07,53,0.00
2008,02,03,07,54,0.00
2008,02,03,07,55,0.00
2008,02,03,07,56,0.00
2008,02,03,07,57,0.00
2008,02,03,07,58,0.00
2008,02,03,07,59,0.00
2008,02,03,08,00,0.00
2008,02,03,08,01,0.00
2008,02,03,08,02,0.00
2008,02,03,08,03,0.00
2008,02,03,08,04,0.00
2008,02,03,08,05,0.00
2008,02,03,08,06,0.00
2008,02,03,08,07,0.00
2008,02,03,08,08,0.00
2008,02,03,08,09,0.00
2008,02,03,08,10,0.00
2008,02,03,08,11,0.00
2008,02,03,08,12,0.00
2008,02,03,08,13,0.00
2008,02,03,08,14,1.60
2008,02,03,08,15,1.60
2008,02,03,08,16,0.00
2008,02,03,08,17,0.00
2008,02,03,08,18,0.00
2008,02,03,08,19,0.00
2008,02,03,08,20,0.00
2008,02,03,08,21,0.00
2008,02,03,08,22,0.00
2008,02,03,08,23,0.00
2008,02,03,08,24,0.00
2008,02,03,08,25,0.00
2008,02,03,08,26,0.00
2008,02,03,08,27,0.00
2008,02,03,08,28,0.00
2008,02,03,08,29,0.00
2008,02,03,08,30,0.00
2008,02,03,08,31,0.00
2008,02,03,08,32,0.00
2008,02,03,08,33,0.00
2008,02,03,08,34,0.00
2008,02,03,08,35,0.00
2008,02,03,08,36,0.00
2008,02,03,08,37,0.00
2008,02,03,08,38,0.00
2008,02,03,08,39,0.00
2008,02,03,08,40,0.00
2008,02,03,08,41,0.00
2008,02,03,08,42,0.00
2008,02,03,08,43,0.00
2008,02,03,08,44,0.00
2008,02,03,08,45,0.00
2008,02,03,08,46,0.00
2008,02,03,08,47,0.00
2008,02,03,08,48,0.00
2008,02,03,08,49,0.00
2008,02,03,08,50,0.00
2008,02,03,08,51,0.00
2008,02,03,08,52,0.00
2008,02,03,08,53,0.00
2008,02,03,08,54,0.00
2008,02,03,08,55,0.00
2008,02,03,08,56,0.00
2008,02,03,08,57,0.00
2008,02,03,08,58,0.00
2008,02,03,08,59,0.00
2008,02,03,09,00,0.00
2008,02,03,09,01,0.00
2008,02,03,09,02,0.00
2008,02,03,09,03,0.00
2008,02,03,09,04,0.00
2008,02,03,09,05,0.00
2008,02,03,09,06,0.00
2008,02,03,09,07,0.00
2008,02,03,09,08,0.00
2008,02,03,09,09,0.00
2008,02,03,09,10,0.00
2008,02,03,09,11,0.00
2008,02,03,09,12,0.00
2008,02,03,09,13,0.00
2008,02,03,09,14,0.00
2008,02,03,09,15,0.00
2008,02,03,09,16,0.00
2008,02,03,09,17,0.00
2008,02,03,09,18,0.00
2008,02,03,09,19,0.00
2008,02,03,09,20,0.00
2008,02,03,09,21,0.00
2008,02,03,09,22,0.00
2008,02,03,09,23,0.00
2008,02,03,09,24,0.00
2008,02,03,09,25,0.00
2008,02,03,09,26,0.00
2008,02,03,09,27,0.00
2008,02,03,09,28,0.00
2008,02,03,09,29,0.00
2008,02,03,09,30,4.80
2008,02,03,09,31,0.00
2008,02,03,09,32,0.00
2008,02,03,09,33,0.00
2008,02,03,09,34,0.00
2008,02,03,09,35,0.00
2008,02,03,09,36,0.00
2008,02,03,09,37,0.00
2008,02,03,09,38,0.00
2008,02,03,09,39,0.00
2008,02,03,09,40,0.00
2008,02,03,09,41,0.00
2008,02,03,09,42,4.80
2008,02,03,09,43,4.80
2008,02,03,09,44,1.60
2008,02,03,09,45,0.00
2008,02,03,09,46,0.00
2008,02,03,09,47,0.00
2008,02,03,09,48,0.00
2008,02,03,09,49,1.60
2008,02,03,09,50,0.00
2008,02,03,09,51,3.20
2008,02,03,09,52,3.20
2008,02,03,09,53,0.00
2008,02,03,09,54,3.20
2008,02,03,09,55,3.20
2008,02,03,09,56,3.20
2008,02,03,09,57,0.00
2008,02,03,09,58,3.20
2008,02,03,09,59,3.20
2008,02,03,10,00,3.20
2008,02,03,10,01,3.20
2008,02,03,10,02,0.00
2008,02,03,10,03,0.00
2008,02,03,10,04,0.00
2008,02,03,10,05,0.00
2008,02,03,10,06,0.00
2008,02,03,10,07,0.00
2008,02,03,10,08,0.00
2008,02,03,10,09,0.00
2008,02,03,10,10,0.00
2008,02,03,10,11,0.00
2008,02,03,10,12,0.00
2008,02,03,10,13,0.00
2008,02,03,10,14,0.00
2008,02,03,10,15,0.00
2008,02,03,10,16,0.00
2008,02,03,10,17,0.00
2008,02,03,10,18,0.00
2008,02,03,10,19,0.00
2008,02,03,10,20,0.00
2008,02,03,10,21,0.00
2008,02,03,10,22,3.20
2008,02,03,10,23,0.00
2008,02,03,10,24,0.00
2008,02,03,10,25,1.60
2008,02,03,10,26,1.60
2008,02,03,10,27,0.00
2008,02,03,10,28,3.20
2008,02,03,10,29,1.60
2008,02,03,10,30,4.80
2008,02,03,10,31,3.20
2008,02,03,10,32,1.60
2008,02,03,10,33,6.40
2008,02,03,10,34,8.10
2008,02,03,10,35,3.20
2008,02,03,10,36,1.60
2008,02,03,10,37,0.00
2008,02,03,10,38,3.20
2008,02,03,10,39,1.60
2008,02,03,10,40,3.20
2008,02,03,10,41,3.20
2008,02,03,10,42,4.80
2008,02,03,10,43,4.80
2008,02,03,10,44,1.60
2008,02,03,10,45,1.60
2008,02,03,10,46,0.00
2008,02,03,10,47,0.00
2008,02,03,10,48,0.00
2008,02,03,10,49,0.00
2008,02,03,10,50,0.00
2008,02,03,10,51,0.00
2008,02,03,10,52,0.00
2008,02,03,10,53,0.00
2008,02,03,10,54,0.00
2008,02,03,10,55,0.00
2008,02,03,10,56,0.00
2008,02,03,10,57,0.00
2008,02,03,10,58,1.60
2008,02,03,10,59,0.00
2008,02,03,11,00,3.20
2008,02,03,11,01,1.60
2008,02,03,11,02,0.00
2008,02,03,11,03,0.00
2008,02,03,11,04,0.00
2008,02,03,11,05,1.60
2008,02,03,11,06,3.20
2008,02,03,11,07,1.60
2008,02,03,11,08,1.60
2008,02,03,11,09,1.60
2008,02,03,11,10,0.00
2008,02,03,11,11,0.00
2008,02,03,11,12,3.20
2008,02,03,11,13,4.80
2008,02,03,11,14,6.40
2008,02,03,11,15,6.40
2008,02,03,11,16,4.80
2008,02,03,11,17,6.40
2008,02,03,11,18,0.00
2008,02,03,11,19,4.80
2008,02,03,11,20,3.20
2008,02,03,11,21,4.80
2008,02,03,11,22,6.40
2008,02,03,11,23,3.20
2008,02,03,11,24,1.60
2008,02,03,11,25,3.20
2008,02,03,11,26,4.80
2008,02,03,11,27,1.60
2008,02,03,11,28,1.60
2008,02,03,11,29,1.60
2008,02,03,11,30,3.20
2008,02,03,11,31,0.00
2008,02,03,11,32,1.60
2008,02,03,11,33,0.00
2008,02,03,11,34,0.00
2008,02,03,11,35,1.60
2008,02,03,11,36,4.80
2008,02,03,11,37,3.20
2008,02,03,11,38,1.60
2008,02,03,11,39,1.60
2008,02,03,11,40,1.60
2008,02,03,11,41,0.00
2008,02,03,11,42,1.60
2008,02,03,11,43,0.00
2008,02,03,11,44,0.00
2008,02,03,11,45,1.60
2008,02,03,11,46,3.20
2008,02,03,11,47,1.60
2008,02,03,11,48,1.60
2008,02,03,11,49,0.00
2008,02,03,11,50,1.60
2008,02,03,11,51,0.00
2008,02,03,11,52,0.00
2008,02,03,11,53,3.20
2008,02,03,11,54,1.60
2008,02,03,11,55,0.00
2008,02,03,11,56,1.60
2008,02,03,11,57,1.60
2008,02,03,11,58,1.60
2008,02,03,11,59,1.60
2008,02,03,12,00,0.00
2008,02,03,12,01,3.20
2008,02,03,12,02,4.80
2008,02,03,12,03,0.00
2008,02,03,12,04,0.00
2008,02,03,12,05,0.00
2008,02,03,12,06,4.80
2008,02,03,12,07,3.20
2008,02,03,12,08,1.60
2008,02,03,12,09,1.60
2008,02,03,12,10,1.60
2008,02,03,12,11,0.00
2008,02,03,12,12,0.00
2008,02,03,12,13,0.00
2008,02,03,12,14,0.00
2008,02,03,12,15,3.20
2008,02,03,12,16,1.60
2008,02,03,12,17,1.60
2008,02,03,12,18,4.80
2008,02,03,12,19,4.80
2008,02,03,12,20,1.60
2008,02,03,12,21,3.20
2008,02,03,12,22,3.20
2008,02,03,12,23,1.60
2008,02,03,12,24,1.60
2008,02,03,12,25,0.00
2008,02,03,12,26,1.60
2008,02,03,12,27,0.00
2008,02,03,12,28,1.60
2008,02,03,12,29,1.60
2008,02,03,12,30,1.60
2008,02,03,12,31,1.60
2008,02,03,12,32,3.20
2008,02,03,12,33,4.80
2008,02,03,12,34,3.20
2008,02,03,12,35,4.80
2008,02,03,12,36,4.80
2008,02,03,12,37,4.80
2008,02,03,12,38,3.20
2008,02,03,12,39,3.20
2008,02,03,12,40,3.20
2008,02,03,12,41,1.60
2008,02,03,12,42,1.60
2008,02,03,12,43,1.60
2008,02,03,12,44,3.20
2008,02,03,12,45,1.60
2008,02,03,12,46,3.20
2008,02,03,12,47,4.80
2008,02,03,12,48,3.20
2008,02,03,12,49,1.60
2008,02,03,12,50,1.60
2008,02,03,12,51,1.60
2008,02,03,12,52,6.40
2008,02,03,12,53,6.40
2008,02,03,12,54,8.10
2008,02,03,12,55,6.40
2008,02,03,12,56,4.80
2008,02,03,12,57,8.10
2008,02,03,12,58,4.80
2008,02,03,12,59,4.80
2008,02,03,13,00,3.20
2008,02,03,13,01,1.60
2008,02,03,13,02,4.80
2008,02,03,13,03,4.80
2008,02,03,13,04,0.00
2008,02,03,13,05,3.20
2008,02,03,13,06,1.60
2008,02,03,13,07,4.80
2008,02,03,13,08,1.60
2008,02,03,13,09,1.60
2008,02,03,13,10,3.20
2008,02,03,13,11,1.60
2008,02,03,13,12,1.60
2008,02,03,13,13,1.60
2008,02,03,13,14,0.00
2008,02,03,13,15,1.60
2008,02,03,13,16,4.80
2008,02,03,13,17,3.20
2008,02,03,13,18,4.80
2008,02,03,13,19,3.20
2008,02,03,13,20,1.60
2008,02,03,13,21,1.60
2008,02,03,13,22,6.40
2008,02,03,13,23,8.10
2008,02,03,13,24,3.20
2008,02,03,13,25,1.60
2008,02,03,13,26,1.60
2008,02,03,13,27,4.80
2008,02,03,13,28,6.40
2008,02,03,13,29,1.60
2008,02,03,13,30,3.20
2008,02,03,13,31,3.20
2008,02,03,13,32,3.20
2008,02,03,13,33,0.00
2008,02,03,13,34,1.60
2008,02,03,13,35,1.60
2008,02,03,13,36,1.60
2008,02,03,13,37,4.80
2008,02,03,13,38,8.10
2008,02,03,13,39,8.10
2008,02,03,13,40,3.20
2008,02,03,13,41,3.20
2008,02,03,13,42,1.60
2008,02,03,13,43,0.00
2008,02,03,13,44,1.60
2008,02,03,13,45,1.60
2008,02,03,13,46,1.60
2008,02,03,13,47,3.20
2008,02,03,13,48,1.60
2008,02,03,13,49,4.80
2008,02,03,13,50,3.20
2008,02,03,13,51,9.60
2008,02,03,13,52,4.80
2008,02,03,13,53,4.80
2008,02,03,13,54,4.80
2008,02,03,13,55,9.60
2008,02,03,13,56,9.60
2008,02,03,13,57,8.10
2008,02,03,13,58,9.60
2008,02,03,13,59,12.90
2008,02,03,14,00,12.90
2008,02,03,14,01,9.60
2008,02,03,14,02,11.30
2008,02,03,14,03,11.30
2008,02,03,14,04,6.40
2008,02,03,14,05,9.60
2008,02,03,14,06,6.40
2008,02,03,14,07,6.40
2008,02,03,14,08,8.10
2008,02,03,14,09,6.40
2008,02,03,14,10,4.80
2008,02,03,14,11,4.80
2008,02,03,14,12,4.80
2008,02,03,14,13,4.80
2008,02,03,14,14,1.60
2008,02,03,14,15,0.00
2008,02,03,14,16,0.00
2008,02,03,14,17,1.60
2008,02,03,14,18,1.60
2008,02,03,14,19,1.60
2008,02,03,14,20,0.00
2008,02,03,14,21,0.00
2008,02,03,14,22,1.60
2008,02,03,14,23,3.20
2008,02,03,14,24,1.60
2008,02,03,14,25,3.20
2008,02,03,14,26,6.40
2008,02,03,14,27,3.20
2008,02,03,14,28,1.60
2008,02,03,14,29,4.80
2008,02,03,14,30,0.00
2008,02,03,14,31,1.60
2008,02,03,14,32,0.00
2008,02,03,14,33,1.60
2008,02,03,14,34,0.00
2008,02,03,14,35,0.00
2008,02,03,14,36,0.00
2008,02,03,14,37,0.00
2008,02,03,14,38,0.00
2008,02,03,14,39,0.00
2008,02,03,14,40,0.00
2008,02,03,14,41,0.00
2008,02,03,14,42,1.60
2008,02,03,14,43,1.60
2008,02,03,14,44,3.20
2008,02,03,14,45,3.20
2008,02,03,14,46,4.80
2008,02,03,14,47,1.60
2008,02,03,14,48,3.20
2008,02,03,14,49,4.80
2008,02,03,14,50,1.60
2008,02,03,14,51,1.60
2008,02,03,14,52,0.00
2008,02,03,14,53,0.00
2008,02,03,14,54,1.60
2008,02,03,14,55,8.10
2008,02,03,14,56,6.40
2008,02,03,14,57,4.80
2008,02,03,14,58,6.40
2008,02,03,14,59,3.20
2008,02,03,15,00,0.00
2008,02,03,15,01,3.20
2008,02,03,15,02,4.80
2008,02,03,15,03,3.20
2008,02,03,15,04,4.80
2008,02,03,15,05,0.00
2008,02,03,15,06,3.20
2008,02,03,15,07,4.80
2008,02,03,15,08,4.80
2008,02,03,15,09,6.40
2008,02,03,15,10,6.40
2008,02,03,15,11,8.10
2008,02,03,15,12,8.10
2008,02,03,15,13,6.40
2008,02,03,15,14,8.10
2008,02,03,15,15,6.40
2008,02,03,15,16,3.20
2008,02,03,15,17,8.10
2008,02,03,15,18,3.20
2008,02,03,15,19,1.60
2008,02,03,15,20,6.40
2008,02,03,15,21,4.80
2008,02,03,15,22,4.80
2008,02,03,15,23,4.80
2008,02,03,15,24,6.40
2008,02,03,15,25,3.20
2008,02,03,15,26,4.80
2008,02,03,15,27,6.40
2008,02,03,15,28,8.10
2008,02,03,15,29,3.20
2008,02,03,15,30,0.00
2008,02,03,15,31,0.00
2008,02,03,15,32,1.60
2008,02,03,15,33,3.20
2008,02,03,15,34,3.20
2008,02,03,15,35,6.40
2008,02,03,15,36,3.20
2008,02,03,15,37,4.80
2008,02,03,15,38,3.20
2008,02,03,15,39,3.20
2008,02,03,15,40,1.60
2008,02,03,15,41,4.80
2008,02,03,15,42,3.20
2008,02,03,15,43,4.80
2008,02,03,15,44,3.20
2008,02,03,15,45,6.40
2008,02,03,15,46,6.40
2008,02,03,15,47,6.40
2008,02,03,15,48,4.80
2008,02,03,15,49,1.60
2008,02,03,15,50,1.60
2008,02,03,15,51,1.60
2008,02,03,15,52,3.20
2008,02,03,15,53,4.80
2008,02,03,15,54,0.00
2008,02,03,15,55,3.20
2008,02,03,15,56,3.20
2008,02,03,15,57,3.20
2008,02,03,15,58,4.80
2008,02,03,15,59,1.60
2008,02,03,16,00,4.80
2008,02,03,16,01,3.20
2008,02,03,16,02,0.00
2008,02,03,16,03,3.20
2008,02,03,16,04,3.20
2008,02,03,16,05,3.20
2008,02,03,16,06,3.20
2008,02,03,16,07,3.20
2008,02,03,16,08,1.60
2008,02,03,16,09,1.60
2008,02,03,16,10,4.80
2008,02,03,16,11,6.40
2008,02,03,16,12,6.40
2008,02,03,16,13,3.20
2008,02,03,16,14,1.60
2008,02,03,16,15,9.60
2008,02,03,16,16,14.50
2008,02,03,16,17,6.40
2008,02,03,16,18,9.60
2008,02,03,16,19,6.40
2008,02,03,16,20,4.80
2008,02,03,16,21,3.20
2008,02,03,16,22,1.60
2008,02,03,16,23,8.10
2008,02,03,16,24,4.80
2008,02,03,16,25,1.60
2008,02,03,16,26,6.40
2008,02,03,16,27,3.20
2008,02,03,16,28,8.10
2008,02,03,16,29,9.60
2008,02,03,16,30,9.60
2008,02,03,16,31,9.60
2008,02,03,16,32,8.10
2008,02,03,16,33,3.20
2008,02,03,16,34,0.00
2008,02,03,16,35,0.00
2008,02,03,16,36,0.00
2008,02,03,16,37,0.00
2008,02,03,16,38,0.00
2008,02,03,16,39,0.00
2008,02,03,16,40,0.00
2008,02,03,16,41,0.00
2008,02,03,16,42,1.60
2008,02,03,16,43,3.20
2008,02,03,16,44,0.00
2008,02,03,16,45,0.00
2008,02,03,16,46,0.00
2008,02,03,16,47,0.00
2008,02,03,16,48,0.00
2008,02,03,16,49,0.00
2008,02,03,16,50,1.60
2008,02,03,16,51,0.00
2008,02,03,16,52,0.00
2008,02,03,16,53,0.00
2008,02,03,16,54,0.00
2008,02,03,16,55,0.00
2008,02,03,16,56,0.00
2008,02,03,16,57,0.00
2008,02,03,16,58,0.00
2008,02,03,16,59,0.00
2008,02,03,17,00,0.00
2008,02,03,17,01,0.00
2008,02,03,17,02,0.00
2008,02,03,17,03,0.00
2008,02,03,17,04,0.00
2008,02,03,17,05,0.00
2008,02,03,17,06,0.00
2008,02,03,17,07,0.00
2008,02,03,17,08,0.00
2008,02,03,17,09,0.00
2008,02,03,17,10,0.00
2008,02,03,17,11,0.00
2008,02,03,17,12,0.00
2008,02,03,17,13,0.00
2008,02,03,17,14,0.00
2008,02,03,17,15,0.00
2008,02,03,17,16,0.00
2008,02,03,17,17,0.00
2008,02,03,17,18,0.00
2008,02,03,17,19,0.00
2008,02,03,17,20,0.00
2008,02,03,17,21,0.00
2008,02,03,17,22,0.00
2008,02,03,17,23,0.00
2008,02,03,17,24,0.00
2008,02,03,17,25,0.00
2008,02,03,17,26,0.00
2008,02,03,17,27,0.00
2008,02,03,17,28,0.00
2008,02,03,17,29,0.00
2008,02,03,17,30,0.00
2008,02,03,17,31,0.00
2008,02,03,17,32,0.00
2008,02,03,17,33,0.00
2008,02,03,17,34,0.00
2008,02,03,17,35,0.00
2008,02,03,17,36,0.00
2008,02,03,17,37,0.00
2008,02,03,17,38,0.00
2008,02,03,17,39,0.00
2008,02,03,17,40,0.00
2008,02,03,17,41,0.00
2008,02,03,17,42,0.00
2008,02,03,17,43,0.00
2008,02,03,17,44,0.00
2008,02,03,17,45,0.00
2008,02,03,17,46,0.00
2008,02,03,17,47,0.00
2008,02,03,17,48,0.00
2008,02,03,17,49,0.00
2008,02,03,17,50,0.00
2008,02,03,17,51,0.00
2008,02,03,17,52,0.00
2008,02,03,17,53,0.00
2008,02,03,17,54,0.00
2008,02,03,17,55,0.00
2008,02,03,17,56,0.00
2008,02,03,17,57,0.00
2008,02,03,17,58,0.00
2008,02,03,17,59,0.00
2008,02,03,18,00,0.00
2008,02,03,18,01,0.00
2008,02,03,18,02,0.00
2008,02,03,18,03,0.00
2008,02,03,18,04,0.00
2008,02,03,18,05,0.00
2008,02,03,18,06,0.00
2008,02,03,18,07,0.00
2008,02,03,18,08,0.00
2008,02,03,18,09,0.00
2008,02,03,18,10,0.00
2008,02,03,18,11,0.00
2008,02,03,18,12,0.00
2008,02,03,18,13,0.00
2008,02,03,18,14,0.00
2008,02,03,18,15,0.00
2008,02,03,18,16,0.00
2008,02,03,18,17,0.00
2008,02,03,18,18,0.00
2008,02,03,18,19,0.00
2008,02,03,18,20,0.00
2008,02,03,18,21,0.00
2008,02,03,18,22,0.00
2008,02,03,18,23,0.00
2008,02,03,18,24,0.00
2008,02,03,18,25,0.00
2008,02,03,18,26,0.00
2008,02,03,18,27,0.00
2008,02,03,18,28,0.00
2008,02,03,18,29,0.00
2008,02,03,18,30,0.00
2008,02,03,18,31,0.00
2008,02,03,18,32,0.00
2008,02,03,18,33,0.00
2008,02,03,18,34,0.00
2008,02,03,18,35,0.00
2008,02,03,18,36,0.00
2008,02,03,18,37,0.00
2008,02,03,18,38,0.00
2008,02,03,18,39,0.00
2008,02,03,18,40,0.00
2008,02,03,18,41,0.00
2008,02,03,18,42,0.00
2008,02,03,18,43,0.00
2008,02,03,18,44,0.00
2008,02,03,18,45,0.00
2008,02,03,18,46,0.00
2008,02,03,18,47,0.00
2008,02,03,18,48,0.00
2008,02,03,18,49,0.00
2008,02,03,18,50,0.00
2008,02,03,18,51,0.00
2008,02,03,18,52,0.00
2008,02,03,18,53,0.00
2008,02,03,18,54,0.00