Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,07,13,00,00,0.00
2012,07,13,00,01,0.00
2012,07,13,00,02,0.00
2012,07,13,00,03,0.00
2012,07,13,00,04,0.00
2012,07,13,00,05,0.00
2012,07,13,00,06,0.00
2012,07,13,00,07,0.00
2012,07,13,00,08,0.00
2012,07,13,00,09,0.00
2012,07,13,00,10,0.00
2012,07,13,00,11,0.00
2012,07,13,00,12,0.00
2012,07,13,00,13,0.00
2012,07,13,00,14,0.00
2012,07,13,00,15,1.40
2012,07,13,00,16,1.30
2012,07,13,00,17,3.60
2012,07,13,00,18,2.50
2012,07,13,00,19,0.00
2012,07,13,00,20,0.40
2012,07,13,00,21,0.20
2012,07,13,00,22,1.70
2012,07,13,00,23,3.20
2012,07,13,00,24,1.80
2012,07,13,00,25,0.60
2012,07,13,00,26,3.90
2012,07,13,00,27,1.50
2012,07,13,00,28,0.50
2012,07,13,00,29,0.90
2012,07,13,00,30,0.60
2012,07,13,00,31,2.40
2012,07,13,00,32,0.10
2012,07,13,00,33,0.10
2012,07,13,00,34,0.00
2012,07,13,00,35,0.00
2012,07,13,00,36,0.00
2012,07,13,00,37,0.00
2012,07,13,00,38,0.00
2012,07,13,00,39,0.00
2012,07,13,00,40,0.00
2012,07,13,00,41,0.00
2012,07,13,00,42,0.00
2012,07,13,00,43,0.00
2012,07,13,00,44,0.00
2012,07,13,00,45,0.00
2012,07,13,00,46,0.20
2012,07,13,00,47,0.20
2012,07,13,00,48,0.00
2012,07,13,00,49,0.00
2012,07,13,00,50,0.00
2012,07,13,00,51,0.00
2012,07,13,00,52,0.00
2012,07,13,00,53,0.00
2012,07,13,00,54,0.00
2012,07,13,00,55,0.00
2012,07,13,00,56,0.00
2012,07,13,00,57,0.00
2012,07,13,00,58,0.00
2012,07,13,00,59,0.00
2012,07,13,01,00,0.00
2012,07,13,01,01,0.00
2012,07,13,01,02,0.00
2012,07,13,01,03,0.00
2012,07,13,01,04,0.00
2012,07,13,01,05,0.00
2012,07,13,01,06,0.00
2012,07,13,01,07,0.00
2012,07,13,01,08,0.00
2012,07,13,01,09,0.00
2012,07,13,01,10,0.00
2012,07,13,01,11,0.00
2012,07,13,01,12,0.00
2012,07,13,01,13,0.00
2012,07,13,01,14,0.00
2012,07,13,01,15,0.00
2012,07,13,01,16,0.00
2012,07,13,01,17,0.00
2012,07,13,01,18,0.00
2012,07,13,01,19,0.10
2012,07,13,01,20,0.00
2012,07,13,01,21,0.00
2012,07,13,01,22,0.10
2012,07,13,01,23,0.20
2012,07,13,01,24,0.50
2012,07,13,01,25,4.00
2012,07,13,01,26,6.80
2012,07,13,01,27,5.50
2012,07,13,01,28,3.70
2012,07,13,01,29,0.10
2012,07,13,01,30,0.00
2012,07,13,01,31,0.00
2012,07,13,01,32,0.00
2012,07,13,01,33,0.00
2012,07,13,01,34,0.00
2012,07,13,01,35,0.80
2012,07,13,01,36,3.50
2012,07,13,01,37,4.30
2012,07,13,01,38,2.70
2012,07,13,01,39,0.10
2012,07,13,01,40,1.70
2012,07,13,01,41,0.50
2012,07,13,01,42,4.40
2012,07,13,01,43,5.20
2012,07,13,01,44,1.90
2012,07,13,01,45,0.50
2012,07,13,01,46,1.30
2012,07,13,01,47,0.20
2012,07,13,01,48,2.20
2012,07,13,01,49,4.40
2012,07,13,01,50,6.60
2012,07,13,01,51,11.00
2012,07,13,01,52,13.60
2012,07,13,01,53,8.20
2012,07,13,01,54,5.70
2012,07,13,01,55,3.30
2012,07,13,01,56,2.60
2012,07,13,01,57,0.00
2012,07,13,01,58,0.00
2012,07,13,01,59,0.40
2012,07,13,02,00,0.00
2012,07,13,02,01,0.00
2012,07,13,02,02,0.00
2012,07,13,02,03,0.00
2012,07,13,02,04,0.00
2012,07,13,02,05,0.00
2012,07,13,02,06,0.00
2012,07,13,02,07,0.00
2012,07,13,02,08,0.00
2012,07,13,02,09,0.00
2012,07,13,02,10,0.00
2012,07,13,02,11,0.00
2012,07,13,02,12,0.00
2012,07,13,02,13,0.00
2012,07,13,02,14,0.00
2012,07,13,02,15,0.00
2012,07,13,02,16,0.00
2012,07,13,02,17,0.30
2012,07,13,02,18,0.10
2012,07,13,02,19,0.20
2012,07,13,02,20,2.60
2012,07,13,02,21,0.20
2012,07,13,02,22,0.10
2012,07,13,02,23,0.00
2012,07,13,02,24,0.00
2012,07,13,02,25,0.00
2012,07,13,02,26,0.00
2012,07,13,02,27,1.30
2012,07,13,02,28,3.00
2012,07,13,02,29,3.40
2012,07,13,02,30,2.60
2012,07,13,02,31,4.30
2012,07,13,02,32,2.60
2012,07,13,02,33,2.10
2012,07,13,02,34,1.00
2012,07,13,02,35,0.00
2012,07,13,02,36,1.00
2012,07,13,02,37,0.30
2012,07,13,02,38,1.80
2012,07,13,02,39,0.00
2012,07,13,02,40,0.10
2012,07,13,02,41,0.20
2012,07,13,02,42,2.20
2012,07,13,02,43,2.80
2012,07,13,02,44,4.80
2012,07,13,02,45,5.00
2012,07,13,02,46,5.10
2012,07,13,02,47,4.10
2012,07,13,02,48,0.60
2012,07,13,02,49,0.70
2012,07,13,02,50,0.10
2012,07,13,02,51,0.00
2012,07,13,02,52,0.10
2012,07,13,02,53,0.20
2012,07,13,02,54,1.60
2012,07,13,02,55,1.10
2012,07,13,02,56,3.70
2012,07,13,02,57,7.60
2012,07,13,02,58,9.00
2012,07,13,02,59,6.50
2012,07,13,03,00,6.00
2012,07,13,03,01,5.50
2012,07,13,03,02,7.40
2012,07,13,03,03,9.20
2012,07,13,03,04,7.70
2012,07,13,03,05,7.10
2012,07,13,03,06,10.10
2012,07,13,03,07,6.60
2012,07,13,03,08,6.30
2012,07,13,03,09,5.40
2012,07,13,03,10,6.50
2012,07,13,03,11,5.00
2012,07,13,03,12,3.80
2012,07,13,03,13,4.30
2012,07,13,03,14,1.90
2012,07,13,03,15,0.00
2012,07,13,03,16,0.00
2012,07,13,03,17,1.80
2012,07,13,03,18,1.90
2012,07,13,03,19,0.00
2012,07,13,03,20,1.40
2012,07,13,03,21,1.70
2012,07,13,03,22,2.70
2012,07,13,03,23,0.90
2012,07,13,03,24,4.00
2012,07,13,03,25,3.10
2012,07,13,03,26,0.60
2012,07,13,03,27,0.10
2012,07,13,03,28,2.20
2012,07,13,03,29,3.70
2012,07,13,03,30,5.70
2012,07,13,03,31,3.50
2012,07,13,03,32,5.10
2012,07,13,03,33,3.80
2012,07,13,03,34,1.40
2012,07,13,03,35,0.00
2012,07,13,03,36,0.00
2012,07,13,03,37,0.00
2012,07,13,03,38,0.20
2012,07,13,03,39,2.90
2012,07,13,03,40,0.20
2012,07,13,03,41,0.00
2012,07,13,03,42,0.00
2012,07,13,03,43,0.00
2012,07,13,03,44,0.00
2012,07,13,03,45,0.00
2012,07,13,03,46,0.00
2012,07,13,03,47,0.10
2012,07,13,03,48,0.00
2012,07,13,03,49,0.00
2012,07,13,03,50,0.00
2012,07,13,03,51,0.70
2012,07,13,03,52,2.50
2012,07,13,03,53,3.60
2012,07,13,03,54,5.80
2012,07,13,03,55,3.80
2012,07,13,03,56,0.00
2012,07,13,03,57,0.00
2012,07,13,03,58,2.00
2012,07,13,03,59,4.90
2012,07,13,04,00,0.70
2012,07,13,04,01,0.00
2012,07,13,04,02,0.30
2012,07,13,04,03,1.40
2012,07,13,04,04,0.00
2012,07,13,04,05,0.00
2012,07,13,04,06,0.00
2012,07,13,04,07,3.80
2012,07,13,04,08,7.90
2012,07,13,04,09,6.70
2012,07,13,04,10,0.00
2012,07,13,04,11,1.90
2012,07,13,04,12,0.20
2012,07,13,04,13,0.00
2012,07,13,04,14,2.50
2012,07,13,04,15,3.10
2012,07,13,04,16,1.00
2012,07,13,04,17,0.00
2012,07,13,04,18,0.00
2012,07,13,04,19,2.00
2012,07,13,04,20,1.00
2012,07,13,04,21,0.50
2012,07,13,04,22,3.50
2012,07,13,04,23,4.50
2012,07,13,04,24,4.30
2012,07,13,04,25,3.30
2012,07,13,04,26,3.40
2012,07,13,04,27,2.00
2012,07,13,04,28,0.10
2012,07,13,04,29,3.20
2012,07,13,04,30,4.40
2012,07,13,04,31,5.50
2012,07,13,04,32,1.20
2012,07,13,04,33,0.00
2012,07,13,04,34,0.10
2012,07,13,04,35,0.00
2012,07,13,04,36,0.30
2012,07,13,04,37,1.20
2012,07,13,04,38,0.00
2012,07,13,04,39,0.00
2012,07,13,04,40,0.00
2012,07,13,04,41,0.00
2012,07,13,04,42,2.40
2012,07,13,04,43,0.20
2012,07,13,04,44,0.00
2012,07,13,04,45,0.50
2012,07,13,04,46,0.20
2012,07,13,04,47,0.80
2012,07,13,04,48,0.00
2012,07,13,04,49,0.20
2012,07,13,04,50,1.00
2012,07,13,04,51,0.10
2012,07,13,04,52,0.20
2012,07,13,04,53,0.00
2012,07,13,04,54,0.10
2012,07,13,04,55,0.00
2012,07,13,04,56,0.00
2012,07,13,04,57,0.00
2012,07,13,04,58,0.00
2012,07,13,04,59,0.00
2012,07,13,05,00,0.00
2012,07,13,05,01,5.40
2012,07,13,05,02,6.80
2012,07,13,05,03,1.90
2012,07,13,05,04,0.00
2012,07,13,05,05,2.20
2012,07,13,05,06,3.30
2012,07,13,05,07,1.50
2012,07,13,05,08,4.90
2012,07,13,05,09,6.10
2012,07,13,05,10,5.00
2012,07,13,05,11,5.60
2012,07,13,05,12,2.90
2012,07,13,05,13,2.10
2012,07,13,05,14,3.80
2012,07,13,05,15,0.70
2012,07,13,05,16,0.00
2012,07,13,05,17,0.00
2012,07,13,05,18,0.00
2012,07,13,05,19,0.00
2012,07,13,05,20,0.00
2012,07,13,05,21,0.10
2012,07,13,05,22,0.10
2012,07,13,05,23,0.20
2012,07,13,05,24,0.00
2012,07,13,05,25,0.00
2012,07,13,05,26,0.00
2012,07,13,05,27,1.40
2012,07,13,05,28,2.00
2012,07,13,05,29,0.30
2012,07,13,05,30,0.10
2012,07,13,05,31,0.00
2012,07,13,05,32,0.00
2012,07,13,05,33,0.00
2012,07,13,05,34,0.00
2012,07,13,05,35,0.00
2012,07,13,05,36,0.00
2012,07,13,05,37,0.00
2012,07,13,05,38,0.00
2012,07,13,05,39,0.10
2012,07,13,05,40,0.00
2012,07,13,05,41,0.10
2012,07,13,05,42,2.80
2012,07,13,05,43,0.40
2012,07,13,05,44,0.40
2012,07,13,05,45,2.40
2012,07,13,05,46,2.40
2012,07,13,05,47,0.10
2012,07,13,05,48,1.70
2012,07,13,05,49,0.00
2012,07,13,05,50,1.80
2012,07,13,05,51,0.80
2012,07,13,05,52,0.60
2012,07,13,05,53,0.60
2012,07,13,05,54,0.00
2012,07,13,05,55,0.00
2012,07,13,05,56,0.00
2012,07,13,05,57,1.40
2012,07,13,05,58,0.50
2012,07,13,05,59,0.00
2012,07,13,06,00,0.30
2012,07,13,06,01,0.80
2012,07,13,06,02,0.60
2012,07,13,06,03,3.70
2012,07,13,06,04,1.70
2012,07,13,06,05,0.50
2012,07,13,06,06,1.20
2012,07,13,06,07,0.00
2012,07,13,06,08,0.50
2012,07,13,06,09,3.60
2012,07,13,06,10,2.70
2012,07,13,06,11,2.90
2012,07,13,06,12,2.30
2012,07,13,06,13,2.40
2012,07,13,06,14,1.70
2012,07,13,06,15,1.40
2012,07,13,06,16,0.10
2012,07,13,06,17,0.00
2012,07,13,06,18,0.00
2012,07,13,06,19,0.00
2012,07,13,06,20,0.00
2012,07,13,06,21,0.10
2012,07,13,06,22,0.00
2012,07,13,06,23,0.20
2012,07,13,06,24,0.00
2012,07,13,06,25,0.20
2012,07,13,06,26,0.40
2012,07,13,06,27,3.80
2012,07,13,06,28,4.30
2012,07,13,06,29,3.80
2012,07,13,06,30,3.00
2012,07,13,06,31,2.70
2012,07,13,06,32,0.30
2012,07,13,06,33,1.50
2012,07,13,06,34,2.00
2012,07,13,06,35,1.00
2012,07,13,06,36,2.60
2012,07,13,06,37,4.70
2012,07,13,06,38,5.00
2012,07,13,06,39,5.60
2012,07,13,06,40,0.80
2012,07,13,06,41,4.70
2012,07,13,06,42,2.70
2012,07,13,06,43,3.50
2012,07,13,06,44,3.40
2012,07,13,06,45,4.40
2012,07,13,06,46,2.20
2012,07,13,06,47,2.60
2012,07,13,06,48,5.40
2012,07,13,06,49,1.10
2012,07,13,06,50,3.40
2012,07,13,06,51,2.40
2012,07,13,06,52,0.80
2012,07,13,06,53,0.10
2012,07,13,06,54,0.10
2012,07,13,06,55,1.40
2012,07,13,06,56,6.40
2012,07,13,06,57,6.90
2012,07,13,06,58,3.40
2012,07,13,06,59,2.90
2012,07,13,07,00,2.30
2012,07,13,07,01,2.10
2012,07,13,07,02,0.60
2012,07,13,07,03,1.00
2012,07,13,07,04,0.80
2012,07,13,07,05,0.20
2012,07,13,07,06,0.20
2012,07,13,07,07,4.80
2012,07,13,07,08,4.70
2012,07,13,07,09,3.80
2012,07,13,07,10,2.70
2012,07,13,07,11,2.70
2012,07,13,07,12,1.80
2012,07,13,07,13,1.80
2012,07,13,07,14,0.10
2012,07,13,07,15,0.00
2012,07,13,07,16,0.20
2012,07,13,07,17,3.60
2012,07,13,07,18,5.10
2012,07,13,07,19,4.80
2012,07,13,07,20,5.40
2012,07,13,07,21,4.80
2012,07,13,07,22,2.30
2012,07,13,07,23,5.30
2012,07,13,07,24,7.20
2012,07,13,07,25,6.10
2012,07,13,07,26,7.20
2012,07,13,07,27,3.40
2012,07,13,07,28,2.50
2012,07,13,07,29,1.90
2012,07,13,07,30,1.80
2012,07,13,07,31,1.80
2012,07,13,07,32,0.20
2012,07,13,07,33,0.20
2012,07,13,07,34,0.10
2012,07,13,07,35,0.60
2012,07,13,07,36,1.00
2012,07,13,07,37,0.20
2012,07,13,07,38,0.30
2012,07,13,07,39,0.00
2012,07,13,07,40,0.00
2012,07,13,07,41,0.00
2012,07,13,07,42,0.00
2012,07,13,07,43,0.00
2012,07,13,07,44,0.00
2012,07,13,07,45,0.00
2012,07,13,07,46,0.00
2012,07,13,07,47,0.00
2012,07,13,07,48,0.00
2012,07,13,07,49,0.00
2012,07,13,07,50,0.00
2012,07,13,07,51,0.20
2012,07,13,07,52,0.00
2012,07,13,07,53,0.00
2012,07,13,07,54,0.20
2012,07,13,07,55,2.40
2012,07,13,07,56,2.90
2012,07,13,07,57,1.30
2012,07,13,07,58,3.50
2012,07,13,07,59,1.10
2012,07,13,08,00,0.70
2012,07,13,08,01,1.70
2012,07,13,08,02,0.30
2012,07,13,08,03,0.10
2012,07,13,08,04,0.90
2012,07,13,08,05,2.40
2012,07,13,08,06,2.70
2012,07,13,08,07,6.40
2012,07,13,08,08,9.20
2012,07,13,08,09,9.10
2012,07,13,08,10,6.50
2012,07,13,08,11,4.10
2012,07,13,08,12,0.50
2012,07,13,08,13,0.00
2012,07,13,08,14,0.00
2012,07,13,08,15,2.40
2012,07,13,08,16,10.40
2012,07,13,08,17,12.40
2012,07,13,08,18,9.30
2012,07,13,08,19,4.30
2012,07,13,08,20,0.00
2012,07,13,08,21,0.00
2012,07,13,08,22,0.00
2012,07,13,08,23,0.30
2012,07,13,08,24,3.20
2012,07,13,08,25,5.10
2012,07,13,08,26,3.50
2012,07,13,08,27,5.60
2012,07,13,08,28,4.70
2012,07,13,08,29,4.60
2012,07,13,08,30,0.00
2012,07,13,08,31,0.20
2012,07,13,08,32,0.00
2012,07,13,08,33,0.00
2012,07,13,08,34,0.70
2012,07,13,08,35,1.50
2012,07,13,08,36,3.50
2012,07,13,08,37,0.00
2012,07,13,08,38,0.00
2012,07,13,08,39,0.00
2012,07,13,08,40,0.00
2012,07,13,08,41,0.10
2012,07,13,08,42,0.00
2012,07,13,08,43,0.20
2012,07,13,08,44,0.20
2012,07,13,08,45,0.00
2012,07,13,08,46,0.10
2012,07,13,08,47,0.00
2012,07,13,08,48,0.00
2012,07,13,08,49,0.00
2012,07,13,08,50,0.20
2012,07,13,08,51,0.20
2012,07,13,08,52,0.20
2012,07,13,08,53,0.30
2012,07,13,08,54,0.00
2012,07,13,08,55,0.00
2012,07,13,08,56,0.00
2012,07,13,08,57,0.20
2012,07,13,08,58,0.20
2012,07,13,08,59,0.20
2012,07,13,09,00,0.00
2012,07,13,09,01,0.00
2012,07,13,09,02,0.80
2012,07,13,09,03,0.40
2012,07,13,09,04,0.60
2012,07,13,09,05,4.10
2012,07,13,09,06,5.50
2012,07,13,09,07,5.00
2012,07,13,09,08,4.20
2012,07,13,09,09,4.50
2012,07,13,09,10,4.80
2012,07,13,09,11,5.10
2012,07,13,09,12,4.40
2012,07,13,09,13,4.40
2012,07,13,09,14,0.70
2012,07,13,09,15,0.00
2012,07,13,09,16,0.90
2012,07,13,09,17,0.80
2012,07,13,09,18,0.00
2012,07,13,09,19,0.00
2012,07,13,09,20,0.50
2012,07,13,09,21,0.40
2012,07,13,09,22,0.20
2012,07,13,09,23,0.70
2012,07,13,09,24,4.40
2012,07,13,09,25,2.50
2012,07,13,09,26,6.30
2012,07,13,09,27,3.90
2012,07,13,09,28,7.60
2012,07,13,09,29,4.50
2012,07,13,09,30,1.70
2012,07,13,09,31,6.90
2012,07,13,09,32,6.80
2012,07,13,09,33,5.60
2012,07,13,09,34,4.70
2012,07,13,09,35,2.00
2012,07,13,09,36,2.90
2012,07,13,09,37,7.30
2012,07,13,09,38,6.60
2012,07,13,09,39,6.80
2012,07,13,09,40,6.40
2012,07,13,09,41,6.00
2012,07,13,09,42,8.50
2012,07,13,09,43,9.90
2012,07,13,09,44,9.20
2012,07,13,09,45,6.60
2012,07,13,09,46,7.10
2012,07,13,09,47,3.10
2012,07,13,09,48,5.70
2012,07,13,09,49,9.10
2012,07,13,09,50,6.80
2012,07,13,09,51,8.90
2012,07,13,09,52,7.60
2012,07,13,09,53,9.00
2012,07,13,09,54,11.70
2012,07,13,09,55,10.50
2012,07,13,09,56,9.30
2012,07,13,09,57,6.30
2012,07,13,09,58,9.40
2012,07,13,09,59,7.00
2012,07,13,10,00,6.70
2012,07,13,10,01,7.30
2012,07,13,10,02,6.60
2012,07,13,10,03,7.20
2012,07,13,10,04,9.50
2012,07,13,10,05,7.80
2012,07,13,10,06,7.50
2012,07,13,10,07,7.50
2012,07,13,10,08,9.60
2012,07,13,10,09,9.50
2012,07,13,10,10,12.10
2012,07,13,10,11,9.50
2012,07,13,10,12,5.80
2012,07,13,10,13,4.70
2012,07,13,10,14,11.60
2012,07,13,10,15,12.00
2012,07,13,10,16,9.50
2012,07,13,10,17,9.30
2012,07,13,10,18,6.30
2012,07,13,10,19,6.30
2012,07,13,10,20,7.90
2012,07,13,10,21,10.30
2012,07,13,10,22,8.50
2012,07,13,10,23,10.40
2012,07,13,10,24,8.80
2012,07,13,10,25,10.00
2012,07,13,10,26,8.40
2012,07,13,10,27,7.20
2012,07,13,10,28,8.90
2012,07,13,10,29,9.60
2012,07,13,10,30,6.50
2012,07,13,10,31,6.40
2012,07,13,10,32,14.40
2012,07,13,10,33,9.30
2012,07,13,10,34,9.70
2012,07,13,10,35,6.50
2012,07,13,10,36,11.10
2012,07,13,10,37,9.30
2012,07,13,10,38,8.70
2012,07,13,10,39,3.70
2012,07,13,10,40,3.10
2012,07,13,10,41,2.80
2012,07,13,10,42,1.50
2012,07,13,10,43,3.20
2012,07,13,10,44,2.50
2012,07,13,10,45,1.80
2012,07,13,10,46,3.10
2012,07,13,10,47,0.50
2012,07,13,10,48,1.30
2012,07,13,10,49,0.00
2012,07,13,10,50,4.80
2012,07,13,10,51,3.90
2012,07,13,10,52,4.20
2012,07,13,10,53,0.60
2012,07,13,10,54,1.30
2012,07,13,10,55,2.10
2012,07,13,10,56,0.00
2012,07,13,10,57,0.30
2012,07,13,10,58,2.50
2012,07,13,10,59,3.40
2012,07,13,11,00,0.70
2012,07,13,11,01,0.00
2012,07,13,11,02,0.00
2012,07,13,11,03,0.10
2012,07,13,11,04,0.00
2012,07,13,11,05,0.00
2012,07,13,11,06,1.20
2012,07,13,11,07,3.10
2012,07,13,11,08,0.00
2012,07,13,11,09,0.00
2012,07,13,11,10,0.00
2012,07,13,11,11,0.10
2012,07,13,11,12,1.70
2012,07,13,11,13,3.80
2012,07,13,11,14,1.80
2012,07,13,11,15,0.10
2012,07,13,11,16,0.10
2012,07,13,11,17,0.10
2012,07,13,11,18,0.00
2012,07,13,11,19,0.00
2012,07,13,11,20,0.00
2012,07,13,11,21,0.60
2012,07,13,11,22,0.00
2012,07,13,11,23,2.20
2012,07,13,11,24,2.50
2012,07,13,11,25,0.50
2012,07,13,11,26,0.10
2012,07,13,11,27,0.00
2012,07,13,11,28,0.10
2012,07,13,11,29,0.50
2012,07,13,11,30,5.80
2012,07,13,11,31,4.80
2012,07,13,11,32,0.20
2012,07,13,11,33,1.40
2012,07,13,11,34,2.30
2012,07,13,11,35,3.70
2012,07,13,11,36,4.30
2012,07,13,11,37,6.20
2012,07,13,11,38,0.30
2012,07,13,11,39,0.20
2012,07,13,11,40,0.20
2012,07,13,11,41,1.40
2012,07,13,11,42,1.90
2012,07,13,11,43,2.70
2012,07,13,11,44,3.90
2012,07,13,11,45,3.80
2012,07,13,11,46,4.40
2012,07,13,11,47,3.40
2012,07,13,11,48,0.90
2012,07,13,11,49,4.00
2012,07,13,11,50,5.10
2012,07,13,11,51,4.00
2012,07,13,11,52,2.20
2012,07,13,11,53,4.10
2012,07,13,11,54,0.40
2012,07,13,11,55,0.90
2012,07,13,11,56,0.00
2012,07,13,11,57,0.20
2012,07,13,11,58,1.10
2012,07,13,11,59,0.00
2012,07,13,12,00,0.10
2012,07,13,12,01,0.10
2012,07,13,12,02,4.10
2012,07,13,12,03,0.30
2012,07,13,12,04,3.10
2012,07,13,12,05,5.30
2012,07,13,12,06,5.40
2012,07,13,12,07,7.60
2012,07,13,12,08,8.00
2012,07,13,12,09,9.90
2012,07,13,12,10,7.20
2012,07,13,12,11,6.80
2012,07,13,12,12,7.10
2012,07,13,12,13,5.80
2012,07,13,12,14,7.20
2012,07,13,12,15,2.20
2012,07,13,12,16,4.70
2012,07,13,12,17,9.80
2012,07,13,12,18,5.40
2012,07,13,12,19,3.90
2012,07,13,12,20,2.10
2012,07,13,12,21,2.90
2012,07,13,12,22,6.40
2012,07,13,12,23,0.40
2012,07,13,12,24,5.70
2012,07,13,12,25,0.50
2012,07,13,12,26,0.00
2012,07,13,12,27,0.00
2012,07,13,12,28,1.50
2012,07,13,12,29,1.80
2012,07,13,12,30,1.80
2012,07,13,12,31,0.60
2012,07,13,12,32,0.30
2012,07,13,12,33,0.70
2012,07,13,12,34,3.70
2012,07,13,12,35,0.20
2012,07,13,12,36,2.60
2012,07,13,12,37,1.70
2012,07,13,12,38,2.50
2012,07,13,12,39,0.20
2012,07,13,12,40,0.30
2012,07,13,12,41,0.60
2012,07,13,12,42,1.10
2012,07,13,12,43,0.00
2012,07,13,12,44,2.90
2012,07,13,12,45,3.60
2012,07,13,12,46,3.20
2012,07,13,12,47,0.00
2012,07,13,12,48,0.00
2012,07,13,12,49,0.00
2012,07,13,12,50,0.20
2012,07,13,12,51,0.00
2012,07,13,12,52,4.40
2012,07,13,12,53,3.80
2012,07,13,12,54,5.60
2012,07,13,12,55,5.40
2012,07,13,12,56,1.40
2012,07,13,12,57,0.20
2012,07,13,12,58,0.60
2012,07,13,12,59,0.10
2012,07,13,13,00,1.00
2012,07,13,13,01,3.10
2012,07,13,13,02,1.00
2012,07,13,13,03,0.00
2012,07,13,13,04,0.30
2012,07,13,13,05,0.00
2012,07,13,13,06,3.70
2012,07,13,13,07,5.10
2012,07,13,13,08,4.10
2012,07,13,13,09,1.00
2012,07,13,13,10,0.50
2012,07,13,13,11,0.00
2012,07,13,13,12,0.10
2012,07,13,13,13,1.90
2012,07,13,13,14,0.00
2012,07,13,13,15,0.00
2012,07,13,13,16,0.10
2012,07,13,13,17,1.30
2012,07,13,13,18,0.20
2012,07,13,13,19,0.00
2012,07,13,13,20,0.00
2012,07,13,13,21,0.10
2012,07,13,13,22,0.00
2012,07,13,13,23,2.20
2012,07,13,13,24,2.30
2012,07,13,13,25,0.60
2012,07,13,13,26,0.40
2012,07,13,13,27,0.10
2012,07,13,13,28,0.00
2012,07,13,13,29,0.00
2012,07,13,13,30,1.20
2012,07,13,13,31,1.40
2012,07,13,13,32,0.00
2012,07,13,13,33,2.30
2012,07,13,13,34,0.10
2012,07,13,13,35,1.10
2012,07,13,13,36,2.10
2012,07,13,13,37,0.00
2012,07,13,13,38,1.90
2012,07,13,13,39,0.50
2012,07,13,13,40,0.60
2012,07,13,13,41,3.20
2012,07,13,13,42,7.80
2012,07,13,13,43,8.50
2012,07,13,13,44,6.40
2012,07,13,13,45,9.50
2012,07,13,13,46,10.50
2012,07,13,13,47,10.40
2012,07,13,13,48,9.80
2012,07,13,13,49,11.60
2012,07,13,13,50,9.80
2012,07,13,13,51,11.30
2012,07,13,13,52,10.30
2012,07,13,13,53,10.40
2012,07,13,13,54,13.90
2012,07,13,13,55,11.50
2012,07,13,13,56,5.50
2012,07,13,13,57,6.60
2012,07,13,13,58,8.00
2012,07,13,13,59,5.50
2012,07,13,14,00,9.70
2012,07,13,14,01,9.10
2012,07,13,14,02,11.00
2012,07,13,14,03,13.40
2012,07,13,14,04,10.40
2012,07,13,14,05,8.90
2012,07,13,14,06,7.60
2012,07,13,14,07,8.80
2012,07,13,14,08,7.60
2012,07,13,14,09,7.30
2012,07,13,14,10,10.80
2012,07,13,14,11,11.40
2012,07,13,14,12,7.60
2012,07,13,14,13,3.70
2012,07,13,14,14,8.20
2012,07,13,14,15,5.40
2012,07,13,14,16,10.20
2012,07,13,14,17,4.50
2012,07,13,14,18,4.10
2012,07,13,14,19,3.80
2012,07,13,14,20,6.80
2012,07,13,14,21,7.50
2012,07,13,14,22,6.00
2012,07,13,14,23,5.30
2012,07,13,14,24,7.20
2012,07,13,14,25,8.80
2012,07,13,14,26,8.80
2012,07,13,14,27,9.30
2012,07,13,14,28,4.00
2012,07,13,14,29,6.00
2012,07,13,14,30,4.60
2012,07,13,14,31,1.90
2012,07,13,14,32,1.70
2012,07,13,14,33,5.10
2012,07,13,14,34,1.00
2012,07,13,14,35,3.00
2012,07,13,14,36,3.30
2012,07,13,14,37,2.70
2012,07,13,14,38,1.10
2012,07,13,14,39,2.50
2012,07,13,14,40,3.50
2012,07,13,14,41,2.00
2012,07,13,14,42,7.20
2012,07,13,14,43,4.70
2012,07,13,14,44,3.30
2012,07,13,14,45,2.50
2012,07,13,14,46,6.20
2012,07,13,14,47,0.80
2012,07,13,14,48,2.70
2012,07,13,14,49,3.10
2012,07,13,14,50,5.00
2012,07,13,14,51,4.40
2012,07,13,14,52,4.30
2012,07,13,14,53,2.30
2012,07,13,14,54,4.70
2012,07,13,14,55,4.50
2012,07,13,14,56,4.00
2012,07,13,14,57,4.50
2012,07,13,14,58,4.80
2012,07,13,14,59,1.70
2012,07,13,15,00,3.20
2012,07,13,15,01,5.50
2012,07,13,15,02,7.00
2012,07,13,15,03,3.80
2012,07,13,15,04,4.40
2012,07,13,15,05,3.50
2012,07,13,15,06,7.20
2012,07,13,15,07,3.60
2012,07,13,15,08,0.20
2012,07,13,15,09,3.80
2012,07,13,15,10,4.50
2012,07,13,15,11,4.00
2012,07,13,15,12,3.30
2012,07,13,15,13,4.40
2012,07,13,15,14,2.40
2012,07,13,15,15,4.20
2012,07,13,15,16,2.80
2012,07,13,15,17,7.00
2012,07,13,15,18,2.00
2012,07,13,15,19,3.10
2012,07,13,15,20,1.40
2012,07,13,15,21,3.00
2012,07,13,15,22,2.80
2012,07,13,15,23,0.00
2012,07,13,15,24,0.10
2012,07,13,15,25,3.40
2012,07,13,15,26,4.60
2012,07,13,15,27,2.60
2012,07,13,15,28,0.30
2012,07,13,15,29,0.30
2012,07,13,15,30,1.40
2012,07,13,15,31,2.80
2012,07,13,15,32,2.40
2012,07,13,15,33,3.90
2012,07,13,15,34,4.80
2012,07,13,15,35,0.60
2012,07,13,15,36,0.90
2012,07,13,15,37,2.00
2012,07,13,15,38,5.50
2012,07,13,15,39,6.20
2012,07,13,15,40,4.50
2012,07,13,15,41,0.80
2012,07,13,15,42,3.10
2012,07,13,15,43,2.70
2012,07,13,15,44,0.50
2012,07,13,15,45,1.00
2012,07,13,15,46,2.70
2012,07,13,15,47,0.50
2012,07,13,15,48,0.80
2012,07,13,15,49,2.50
2012,07,13,15,50,0.30
2012,07,13,15,51,0.50
2012,07,13,15,52,2.20
2012,07,13,15,53,2.40
2012,07,13,15,54,4.30
2012,07,13,15,55,2.50
2012,07,13,15,56,3.90
2012,07,13,15,57,1.10
2012,07,13,15,58,1.00
2012,07,13,15,59,4.30
2012,07,13,16,00,3.50
2012,07,13,16,01,0.00
2012,07,13,16,02,2.60
2012,07,13,16,03,1.20
2012,07,13,16,04,0.20
2012,07,13,16,05,1.20
2012,07,13,16,06,3.50
2012,07,13,16,07,1.40
2012,07,13,16,08,0.80
2012,07,13,16,09,4.00
2012,07,13,16,10,0.60
2012,07,13,16,11,4.30
2012,07,13,16,12,4.50
2012,07,13,16,13,1.60
2012,07,13,16,14,0.90
2012,07,13,16,15,4.40
2012,07,13,16,16,4.30
2012,07,13,16,17,3.90
2012,07,13,16,18,4.30
2012,07,13,16,19,6.40
2012,07,13,16,20,5.10
2012,07,13,16,21,6.00
2012,07,13,16,22,7.40
2012,07,13,16,23,8.70
2012,07,13,16,24,5.50
2012,07,13,16,25,7.40
2012,07,13,16,26,7.80
2012,07,13,16,27,4.90
2012,07,13,16,28,6.60
2012,07,13,16,29,5.40
2012,07,13,16,30,9.00
2012,07,13,16,31,6.10
2012,07,13,16,32,4.10
2012,07,13,16,33,3.40
2012,07,13,16,34,3.60
2012,07,13,16,35,2.00
2012,07,13,16,36,3.50
2012,07,13,16,37,6.40
2012,07,13,16,38,3.80
2012,07,13,16,39,6.80
2012,07,13,16,40,4.20
2012,07,13,16,41,4.40
2012,07,13,16,42,3.90
2012,07,13,16,43,1.80
2012,07,13,16,44,2.50
2012,07,13,16,45,0.80
2012,07,13,16,46,5.30
2012,07,13,16,47,4.10
2012,07,13,16,48,2.30
2012,07,13,16,49,5.20
2012,07,13,16,50,2.30
2012,07,13,16,51,4.70
2012,07,13,16,52,2.30
2012,07,13,16,53,3.10
2012,07,13,16,54,5.10
2012,07,13,16,55,6.60
2012,07,13,16,56,1.40
2012,07,13,16,57,4.80
2012,07,13,16,58,5.80
2012,07,13,16,59,1.50
2012,07,13,17,00,1.40
2012,07,13,17,01,3.90
2012,07,13,17,02,6.20
2012,07,13,17,03,5.20
2012,07,13,17,04,6.70
2012,07,13,17,05,7.60
2012,07,13,17,06,3.80
2012,07,13,17,07,6.20
2012,07,13,17,08,6.00
2012,07,13,17,09,6.80
2012,07,13,17,10,4.10
2012,07,13,17,11,2.50
2012,07,13,17,12,4.20
2012,07,13,17,13,0.90
2012,07,13,17,14,2.20
2012,07,13,17,15,8.10
2012,07,13,17,16,2.80
2012,07,13,17,17,4.70
2012,07,13,17,18,4.70
2012,07,13,17,19,7.10
2012,07,13,17,20,3.70
2012,07,13,17,21,4.80
2012,07,13,17,22,3.30
2012,07,13,17,23,3.30
2012,07,13,17,24,1.60
2012,07,13,17,25,2.70
2012,07,13,17,26,3.80
2012,07,13,17,27,3.30
2012,07,13,17,28,1.90
2012,07,13,17,29,5.40
2012,07,13,17,30,4.00
2012,07,13,17,31,3.10
2012,07,13,17,32,1.00
2012,07,13,17,33,2.00
2012,07,13,17,34,2.80
2012,07,13,17,35,5.10
2012,07,13,17,36,4.80
2012,07,13,17,37,4.20
2012,07,13,17,38,2.90
2012,07,13,17,39,0.40
2012,07,13,17,40,1.00
2012,07,13,17,41,1.40
2012,07,13,17,42,0.70
2012,07,13,17,43,2.20
2012,07,13,17,44,0.20
2012,07,13,17,45,2.10
2012,07,13,17,46,0.80
2012,07,13,17,47,2.00
2012,07,13,17,48,2.70
2012,07,13,17,49,1.30
2012,07,13,17,50,2.00
2012,07,13,17,51,1.90
2012,07,13,17,52,5.00
2012,07,13,17,53,5.30
2012,07,13,17,54,6.20
2012,07,13,17,55,2.10
2012,07,13,17,56,3.70
2012,07,13,17,57,3.80
2012,07,13,17,58,3.50
2012,07,13,17,59,3.50
2012,07,13,18,00,1.60
2012,07,13,18,01,2.20
2012,07,13,18,02,0.20
2012,07,13,18,03,1.40
2012,07,13,18,04,4.30
2012,07,13,18,05,1.50