Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,01,26,00,00,1038.17
2023,01,26,00,01,1038.13
2023,01,26,00,02,1038.17
2023,01,26,00,03,1038.13
2023,01,26,00,04,1038.13
2023,01,26,00,05,1038.10
2023,01,26,00,06,1038.10
2023,01,26,00,07,1038.10
2023,01,26,00,08,1038.10
2023,01,26,00,09,1038.10
2023,01,26,00,10,1038.06
2023,01,26,00,11,1038.10
2023,01,26,00,12,1038.10
2023,01,26,00,13,1038.13
2023,01,26,00,14,1038.13
2023,01,26,00,15,1038.10
2023,01,26,00,16,1038.10
2023,01,26,00,17,1038.17
2023,01,26,00,18,1038.17
2023,01,26,00,19,1038.17
2023,01,26,00,20,1038.17
2023,01,26,00,21,1038.17
2023,01,26,00,22,1038.13
2023,01,26,00,23,1038.13
2023,01,26,00,24,1038.13
2023,01,26,00,25,1038.13
2023,01,26,00,26,1038.13
2023,01,26,00,27,1038.06
2023,01,26,00,28,1038.06
2023,01,26,00,29,1038.03
2023,01,26,00,30,1038.06
2023,01,26,00,31,1038.10
2023,01,26,00,32,1038.17
2023,01,26,00,33,1038.17
2023,01,26,00,34,1038.17
2023,01,26,00,35,1038.17
2023,01,26,00,36,1038.17
2023,01,26,00,37,1038.13
2023,01,26,00,38,1038.10
2023,01,26,00,39,1038.06
2023,01,26,00,40,1038.10
2023,01,26,00,41,1038.10
2023,01,26,00,42,1038.06
2023,01,26,00,43,1038.10
2023,01,26,00,44,1038.10
2023,01,26,00,45,1038.10
2023,01,26,00,46,1038.13
2023,01,26,00,47,1038.13
2023,01,26,00,48,1038.13
2023,01,26,00,49,1038.10
2023,01,26,00,50,1038.10
2023,01,26,00,51,1038.00
2023,01,26,00,52,1038.00
2023,01,26,00,53,1038.00
2023,01,26,00,54,1037.96
2023,01,26,00,55,1038.00
2023,01,26,00,56,1038.03
2023,01,26,00,57,1038.03
2023,01,26,00,58,1038.03
2023,01,26,00,59,1038.03
2023,01,26,01,00,1038.00
2023,01,26,01,01,1038.00
2023,01,26,01,02,1038.00
2023,01,26,01,03,1037.93
2023,01,26,01,04,1037.96
2023,01,26,01,05,1037.89
2023,01,26,01,06,1037.89
2023,01,26,01,07,1037.89
2023,01,26,01,08,1037.83
2023,01,26,01,09,1037.83
2023,01,26,01,10,1037.79
2023,01,26,01,11,1037.83
2023,01,26,01,12,1037.83
2023,01,26,01,13,1037.86
2023,01,26,01,14,1037.93
2023,01,26,01,15,1037.86
2023,01,26,01,16,1037.89
2023,01,26,01,17,1037.89
2023,01,26,01,18,1037.96
2023,01,26,01,19,1037.96
2023,01,26,01,20,1038.00
2023,01,26,01,21,1037.96
2023,01,26,01,22,1038.00
2023,01,26,01,23,1037.96
2023,01,26,01,24,1037.93
2023,01,26,01,25,1038.03
2023,01,26,01,26,1038.00
2023,01,26,01,27,1037.96
2023,01,26,01,28,1037.93
2023,01,26,01,29,1037.89
2023,01,26,01,30,1037.89
2023,01,26,01,31,1037.93
2023,01,26,01,32,1037.93
2023,01,26,01,33,1037.96
2023,01,26,01,34,1038.03
2023,01,26,01,35,1038.03
2023,01,26,01,36,1038.06
2023,01,26,01,37,1038.06
2023,01,26,01,38,1038.03
2023,01,26,01,39,1038.00
2023,01,26,01,40,1038.00
2023,01,26,01,41,1037.93
2023,01,26,01,42,1037.93
2023,01,26,01,43,1037.89
2023,01,26,01,44,1037.89
2023,01,26,01,45,1037.89
2023,01,26,01,46,1037.89
2023,01,26,01,47,1037.89
2023,01,26,01,48,1037.93
2023,01,26,01,49,1037.86
2023,01,26,01,50,1037.93
2023,01,26,01,51,1037.89
2023,01,26,01,52,1037.89
2023,01,26,01,53,1037.89
2023,01,26,01,54,1037.86
2023,01,26,01,55,1037.83
2023,01,26,01,56,1037.79
2023,01,26,01,57,1037.76
2023,01,26,01,58,1037.76
2023,01,26,01,59,1037.79
2023,01,26,02,00,1037.76
2023,01,26,02,01,1037.73
2023,01,26,02,02,1037.69
2023,01,26,02,03,1037.66
2023,01,26,02,04,1037.62
2023,01,26,02,05,1037.66
2023,01,26,02,06,1037.62
2023,01,26,02,07,1037.59
2023,01,26,02,08,1037.59
2023,01,26,02,09,1037.62
2023,01,26,02,10,1037.62
2023,01,26,02,11,1037.62
2023,01,26,02,12,1037.62
2023,01,26,02,13,1037.56
2023,01,26,02,14,1037.56
2023,01,26,02,15,1037.62
2023,01,26,02,16,1037.59
2023,01,26,02,17,1037.56
2023,01,26,02,18,1037.52
2023,01,26,02,19,1037.52
2023,01,26,02,20,1037.52
2023,01,26,02,21,1037.49
2023,01,26,02,22,1037.49
2023,01,26,02,23,1037.42
2023,01,26,02,24,1037.42
2023,01,26,02,25,1037.42
2023,01,26,02,26,1037.45
2023,01,26,02,27,1037.42
2023,01,26,02,28,1037.39
2023,01,26,02,29,1037.39
2023,01,26,02,30,1037.35
2023,01,26,02,31,1037.32
2023,01,26,02,32,1037.39
2023,01,26,02,33,1037.42
2023,01,26,02,34,1037.42
2023,01,26,02,35,1037.42
2023,01,26,02,36,1037.42
2023,01,26,02,37,1037.45
2023,01,26,02,38,1037.45
2023,01,26,02,39,1037.45
2023,01,26,02,40,1037.42
2023,01,26,02,41,1037.42
2023,01,26,02,42,1037.42
2023,01,26,02,43,1037.42
2023,01,26,02,44,1037.42
2023,01,26,02,45,1037.45
2023,01,26,02,46,1037.42
2023,01,26,02,47,1037.45
2023,01,26,02,48,1037.45
2023,01,26,02,49,1037.45
2023,01,26,02,50,1037.45
2023,01,26,02,51,1037.42
2023,01,26,02,52,1037.45
2023,01,26,02,53,1037.52
2023,01,26,02,54,1037.59
2023,01,26,02,55,1037.59
2023,01,26,02,56,1037.59
2023,01,26,02,57,1037.56
2023,01,26,02,58,1037.56
2023,01,26,02,59,1037.59
2023,01,26,03,00,1037.62
2023,01,26,03,01,1037.62
2023,01,26,03,02,1037.66
2023,01,26,03,03,1037.62
2023,01,26,03,04,1037.56
2023,01,26,03,05,1037.56
2023,01,26,03,06,1037.52
2023,01,26,03,07,1037.52
2023,01,26,03,08,1037.45
2023,01,26,03,09,1037.45
2023,01,26,03,10,1037.39
2023,01,26,03,11,1037.32
2023,01,26,03,12,1037.32
2023,01,26,03,13,1037.32
2023,01,26,03,14,1037.29
2023,01,26,03,15,1037.29
2023,01,26,03,16,1037.22
2023,01,26,03,17,1037.25
2023,01,26,03,18,1037.18
2023,01,26,03,19,1037.18
2023,01,26,03,20,1037.22
2023,01,26,03,21,1037.22
2023,01,26,03,22,1037.18
2023,01,26,03,23,1037.22
2023,01,26,03,24,1037.22
2023,01,26,03,25,1037.22
2023,01,26,03,26,1037.18
2023,01,26,03,27,1037.18
2023,01,26,03,28,1037.18
2023,01,26,03,29,1037.22
2023,01,26,03,30,1037.25
2023,01,26,03,31,1037.25
2023,01,26,03,32,1037.29
2023,01,26,03,33,1037.25
2023,01,26,03,34,1037.29
2023,01,26,03,35,1037.35
2023,01,26,03,36,1037.35
2023,01,26,03,37,1037.35
2023,01,26,03,38,1037.39
2023,01,26,03,39,1037.42
2023,01,26,03,40,1037.42
2023,01,26,03,41,1037.39
2023,01,26,03,42,1037.42
2023,01,26,03,43,1037.35
2023,01,26,03,44,1037.35
2023,01,26,03,45,1037.35
2023,01,26,03,46,1037.35
2023,01,26,03,47,1037.35
2023,01,26,03,48,1037.35
2023,01,26,03,49,1037.32
2023,01,26,03,50,1037.29
2023,01,26,03,51,1037.35
2023,01,26,03,52,1037.35
2023,01,26,03,53,1037.32
2023,01,26,03,54,1037.39
2023,01,26,03,55,1037.29
2023,01,26,03,56,1037.29
2023,01,26,03,57,1037.29
2023,01,26,03,58,1037.29
2023,01,26,03,59,1037.32
2023,01,26,04,00,1037.35
2023,01,26,04,01,1037.35
2023,01,26,04,02,1037.32
2023,01,26,04,03,1037.32
2023,01,26,04,04,1037.25
2023,01,26,04,05,1037.29
2023,01,26,04,06,1037.25
2023,01,26,04,07,1037.22
2023,01,26,04,08,1037.22
2023,01,26,04,09,1037.25
2023,01,26,04,10,1037.29
2023,01,26,04,11,1037.22
2023,01,26,04,12,1037.22
2023,01,26,04,13,1037.25
2023,01,26,04,14,1037.29
2023,01,26,04,15,1037.22
2023,01,26,04,16,1037.25
2023,01,26,04,17,1037.29
2023,01,26,04,18,1037.25
2023,01,26,04,19,1037.22
2023,01,26,04,20,1037.22
2023,01,26,04,21,1037.25
2023,01,26,04,22,1037.22
2023,01,26,04,23,1037.22
2023,01,26,04,24,1037.18
2023,01,26,04,25,1037.18
2023,01,26,04,26,1037.12
2023,01,26,04,27,1037.12
2023,01,26,04,28,1037.12
2023,01,26,04,29,1037.12
2023,01,26,04,30,1037.15
2023,01,26,04,31,1037.12
2023,01,26,04,32,1037.08
2023,01,26,04,33,1037.12
2023,01,26,04,34,1037.15
2023,01,26,04,35,1037.22
2023,01,26,04,36,1037.22
2023,01,26,04,37,1037.25
2023,01,26,04,38,1037.29
2023,01,26,04,39,1037.32
2023,01,26,04,40,1037.32
2023,01,26,04,41,1037.32
2023,01,26,04,42,1037.32
2023,01,26,04,43,1037.25
2023,01,26,04,44,1037.25
2023,01,26,04,45,1037.25
2023,01,26,04,46,1037.25
2023,01,26,04,47,1037.18
2023,01,26,04,48,1037.22
2023,01,26,04,49,1037.18
2023,01,26,04,50,1037.15
2023,01,26,04,51,1037.15
2023,01,26,04,52,1037.15
2023,01,26,04,53,1037.18
2023,01,26,04,54,1037.18
2023,01,26,04,55,1037.12
2023,01,26,04,56,1037.08
2023,01,26,04,57,1037.08
2023,01,26,04,58,1037.08
2023,01,26,04,59,1037.01
2023,01,26,05,00,1036.98
2023,01,26,05,01,1037.01
2023,01,26,05,02,1037.01
2023,01,26,05,03,1036.98
2023,01,26,05,04,1036.95
2023,01,26,05,05,1037.01
2023,01,26,05,06,1037.01
2023,01,26,05,07,1036.95
2023,01,26,05,08,1036.91
2023,01,26,05,09,1036.91
2023,01,26,05,10,1036.91
2023,01,26,05,11,1036.91
2023,01,26,05,12,1036.91
2023,01,26,05,13,1036.91
2023,01,26,05,14,1036.88
2023,01,26,05,15,1036.88
2023,01,26,05,16,1036.91
2023,01,26,05,17,1036.95
2023,01,26,05,18,1036.98
2023,01,26,05,19,1036.98
2023,01,26,05,20,1036.98
2023,01,26,05,21,1036.95
2023,01,26,05,22,1036.98
2023,01,26,05,23,1036.95
2023,01,26,05,24,1036.95
2023,01,26,05,25,1036.98
2023,01,26,05,26,1037.05
2023,01,26,05,27,1037.05
2023,01,26,05,28,1037.01
2023,01,26,05,29,1037.01
2023,01,26,05,30,1036.98
2023,01,26,05,31,1036.95
2023,01,26,05,32,1036.95
2023,01,26,05,33,1036.91
2023,01,26,05,34,1036.91
2023,01,26,05,35,1036.88
2023,01,26,05,36,1036.91
2023,01,26,05,37,1036.91
2023,01,26,05,38,1036.98
2023,01,26,05,39,1036.98
2023,01,26,05,40,1036.98
2023,01,26,05,41,1036.91
2023,01,26,05,42,1036.91
2023,01,26,05,43,1036.91
2023,01,26,05,44,1036.91
2023,01,26,05,45,1036.88
2023,01,26,05,46,1036.84
2023,01,26,05,47,1036.88
2023,01,26,05,48,1036.84
2023,01,26,05,49,1036.84
2023,01,26,05,50,1036.84
2023,01,26,05,51,1036.84
2023,01,26,05,52,1036.88
2023,01,26,05,53,1036.91
2023,01,26,05,54,1036.91
2023,01,26,05,55,1036.91
2023,01,26,05,56,1036.91
2023,01,26,05,57,1036.91
2023,01,26,05,58,1036.88
2023,01,26,05,59,1036.91
2023,01,26,06,00,1036.95
2023,01,26,06,01,1036.98
2023,01,26,06,02,1036.95
2023,01,26,06,03,1036.95
2023,01,26,06,04,1036.91
2023,01,26,06,05,1036.95
2023,01,26,06,06,1036.95
2023,01,26,06,07,1036.95
2023,01,26,06,08,1036.95
2023,01,26,06,09,1036.88
2023,01,26,06,10,1036.84
2023,01,26,06,11,1036.84
2023,01,26,06,12,1036.84
2023,01,26,06,13,1036.84
2023,01,26,06,14,1036.81
2023,01,26,06,15,1036.81
2023,01,26,06,16,1036.81
2023,01,26,06,17,1036.81
2023,01,26,06,18,1036.81
2023,01,26,06,19,1036.81
2023,01,26,06,20,1036.74
2023,01,26,06,21,1036.74
2023,01,26,06,22,1036.74
2023,01,26,06,23,1036.74
2023,01,26,06,24,1036.71
2023,01,26,06,25,1036.78
2023,01,26,06,26,1036.74
2023,01,26,06,27,1036.71
2023,01,26,06,28,1036.71
2023,01,26,06,29,1036.68
2023,01,26,06,30,1036.68
2023,01,26,06,31,1036.68
2023,01,26,06,32,1036.64
2023,01,26,06,33,1036.64
2023,01,26,06,34,1036.61
2023,01,26,06,35,1036.61
2023,01,26,06,36,1036.57
2023,01,26,06,37,1036.57
2023,01,26,06,38,1036.57
2023,01,26,06,39,1036.61
2023,01,26,06,40,1036.54
2023,01,26,06,41,1036.57
2023,01,26,06,42,1036.51
2023,01,26,06,43,1036.54
2023,01,26,06,44,1036.51
2023,01,26,06,45,1036.51
2023,01,26,06,46,1036.47
2023,01,26,06,47,1036.47
2023,01,26,06,48,1036.47
2023,01,26,06,49,1036.44
2023,01,26,06,50,1036.44
2023,01,26,06,51,1036.44
2023,01,26,06,52,1036.47
2023,01,26,06,53,1036.47
2023,01,26,06,54,1036.47
2023,01,26,06,55,1036.51
2023,01,26,06,56,1036.47
2023,01,26,06,57,1036.51
2023,01,26,06,58,1036.47
2023,01,26,06,59,1036.51
2023,01,26,07,00,1036.44
2023,01,26,07,01,1036.54
2023,01,26,07,02,1036.47
2023,01,26,07,03,1036.51
2023,01,26,07,04,1036.54
2023,01,26,07,05,1036.51
2023,01,26,07,06,1036.47
2023,01,26,07,07,1036.47
2023,01,26,07,08,1036.40
2023,01,26,07,09,1036.37
2023,01,26,07,10,1036.37
2023,01,26,07,11,1036.37
2023,01,26,07,12,1036.40
2023,01,26,07,13,1036.44
2023,01,26,07,14,1036.44
2023,01,26,07,15,1036.44
2023,01,26,07,16,1036.40
2023,01,26,07,17,1036.40
2023,01,26,07,18,1036.40
2023,01,26,07,19,1036.40
2023,01,26,07,20,1036.37
2023,01,26,07,21,1036.40
2023,01,26,07,22,1036.37
2023,01,26,07,23,1036.37
2023,01,26,07,24,1036.34
2023,01,26,07,25,1036.30
2023,01,26,07,26,1036.40
2023,01,26,07,27,1036.34
2023,01,26,07,28,1036.34
2023,01,26,07,29,1036.30
2023,01,26,07,30,1036.37
2023,01,26,07,31,1036.40
2023,01,26,07,32,1036.37
2023,01,26,07,33,1036.40
2023,01,26,07,34,1036.37
2023,01,26,07,35,1036.40
2023,01,26,07,36,1036.40
2023,01,26,07,37,1036.40
2023,01,26,07,38,1036.40
2023,01,26,07,39,1036.37
2023,01,26,07,40,1036.40
2023,01,26,07,41,1036.44
2023,01,26,07,42,1036.47
2023,01,26,07,43,1036.44
2023,01,26,07,44,1036.47
2023,01,26,07,45,1036.51
2023,01,26,07,46,1036.51
2023,01,26,07,47,1036.47
2023,01,26,07,48,1036.40
2023,01,26,07,49,1036.37
2023,01,26,07,50,1036.34
2023,01,26,07,51,1036.34
2023,01,26,07,52,1036.30
2023,01,26,07,53,1036.27
2023,01,26,07,54,1036.27
2023,01,26,07,55,1036.30
2023,01,26,07,56,1036.34
2023,01,26,07,57,1036.37
2023,01,26,07,58,1036.40
2023,01,26,07,59,1036.40
2023,01,26,08,00,1036.47
2023,01,26,08,01,1036.44
2023,01,26,08,02,1036.47
2023,01,26,08,03,1036.40
2023,01,26,08,04,1036.30
2023,01,26,08,05,1036.34
2023,01,26,08,06,1036.30
2023,01,26,08,07,1036.30
2023,01,26,08,08,1036.30
2023,01,26,08,09,1036.34
2023,01,26,08,10,1036.34
2023,01,26,08,11,1036.34
2023,01,26,08,12,1036.37
2023,01,26,08,13,1036.37
2023,01,26,08,14,1036.37
2023,01,26,08,15,1036.34
2023,01,26,08,16,1036.30
2023,01,26,08,17,1036.37
2023,01,26,08,18,1036.37
2023,01,26,08,19,1036.37
2023,01,26,08,20,1036.40
2023,01,26,08,21,1036.37
2023,01,26,08,22,1036.37
2023,01,26,08,23,1036.40
2023,01,26,08,24,1036.37
2023,01,26,08,25,1036.34
2023,01,26,08,26,1036.34
2023,01,26,08,27,1036.34
2023,01,26,08,28,1036.37
2023,01,26,08,29,1036.34
2023,01,26,08,30,1036.34
2023,01,26,08,31,1036.34
2023,01,26,08,32,1036.30
2023,01,26,08,33,1036.30
2023,01,26,08,34,1036.24
2023,01,26,08,35,1036.24
2023,01,26,08,36,1036.24
2023,01,26,08,37,1036.24
2023,01,26,08,38,1036.20
2023,01,26,08,39,1036.24
2023,01,26,08,40,1036.24
2023,01,26,08,41,1036.27
2023,01,26,08,42,1036.27
2023,01,26,08,43,1036.24
2023,01,26,08,44,1036.24
2023,01,26,08,45,1036.20
2023,01,26,08,46,1036.20
2023,01,26,08,47,1036.20
2023,01,26,08,48,1036.20
2023,01,26,08,49,1036.20
2023,01,26,08,50,1036.20
2023,01,26,08,51,1036.24
2023,01,26,08,52,1036.24
2023,01,26,08,53,1036.30
2023,01,26,08,54,1036.34
2023,01,26,08,55,1036.37
2023,01,26,08,56,1036.37
2023,01,26,08,57,1036.34
2023,01,26,08,58,1036.40
2023,01,26,08,59,1036.44
2023,01,26,09,00,1036.44
2023,01,26,09,01,1036.44
2023,01,26,09,02,1036.44
2023,01,26,09,03,1036.44
2023,01,26,09,04,1036.37
2023,01,26,09,05,1036.37
2023,01,26,09,06,1036.37
2023,01,26,09,07,1036.34
2023,01,26,09,08,1036.34
2023,01,26,09,09,1036.30
2023,01,26,09,10,1036.34
2023,01,26,09,11,1036.34
2023,01,26,09,12,1036.27
2023,01,26,09,13,1036.34
2023,01,26,09,14,1036.27
2023,01,26,09,15,1036.24
2023,01,26,09,16,1036.20
2023,01,26,09,17,1036.13
2023,01,26,09,18,1036.17
2023,01,26,09,19,1036.17
2023,01,26,09,20,1036.10
2023,01,26,09,21,1036.17
2023,01,26,09,22,1036.13
2023,01,26,09,23,1036.20
2023,01,26,09,24,1036.20
2023,01,26,09,25,1036.17
2023,01,26,09,26,1036.13
2023,01,26,09,27,1036.10
2023,01,26,09,28,1036.10
2023,01,26,09,29,1036.10
2023,01,26,09,30,1036.17
2023,01,26,09,31,1036.13
2023,01,26,09,32,1036.13
2023,01,26,09,33,1036.13
2023,01,26,09,34,1036.10
2023,01,26,09,35,1036.10
2023,01,26,09,36,1036.13
2023,01,26,09,37,1036.13
2023,01,26,09,38,1036.13
2023,01,26,09,39,1036.24
2023,01,26,09,40,1036.20
2023,01,26,09,41,1036.17
2023,01,26,09,42,1036.20
2023,01,26,09,43,1036.20
2023,01,26,09,44,1036.24
2023,01,26,09,45,1036.24
2023,01,26,09,46,1036.17
2023,01,26,09,47,1036.20
2023,01,26,09,48,1036.20
2023,01,26,09,49,1036.17
2023,01,26,09,50,1036.24
2023,01,26,09,51,1036.24
2023,01,26,09,52,1036.24
2023,01,26,09,53,1036.20
2023,01,26,09,54,1036.20
2023,01,26,09,55,1036.20
2023,01,26,09,56,1036.24
2023,01,26,09,57,1036.13
2023,01,26,09,58,1036.13
2023,01,26,09,59,1036.13
2023,01,26,10,00,1036.20
2023,01,26,10,01,1036.20
2023,01,26,10,02,1036.17
2023,01,26,10,03,1036.20
2023,01,26,10,04,1036.10
2023,01,26,10,05,1036.07
2023,01,26,10,06,1036.00
2023,01,26,10,07,1035.93
2023,01,26,10,08,1035.93
2023,01,26,10,09,1035.96
2023,01,26,10,10,1035.96
2023,01,26,10,11,1036.00
2023,01,26,10,12,1035.93
2023,01,26,10,13,1035.90
2023,01,26,10,14,1035.90
2023,01,26,10,15,1035.86
2023,01,26,10,16,1035.83
2023,01,26,10,17,1035.76
2023,01,26,10,18,1035.76
2023,01,26,10,19,1035.73
2023,01,26,10,20,1035.66
2023,01,26,10,21,1035.59
2023,01,26,10,22,1035.59
2023,01,26,10,23,1035.56
2023,01,26,10,24,1035.52
2023,01,26,10,25,1035.52
2023,01,26,10,26,1035.59
2023,01,26,10,27,1035.59
2023,01,26,10,28,1035.56
2023,01,26,10,29,1035.56
2023,01,26,10,30,1035.59
2023,01,26,10,31,1035.66
2023,01,26,10,32,1035.66
2023,01,26,10,33,1035.69
2023,01,26,10,34,1035.69
2023,01,26,10,35,1035.66
2023,01,26,10,36,1035.66
2023,01,26,10,37,1035.63
2023,01,26,10,38,1035.59
2023,01,26,10,39,1035.66
2023,01,26,10,40,1035.69
2023,01,26,10,41,1035.73
2023,01,26,10,42,1035.66
2023,01,26,10,43,1035.56
2023,01,26,10,44,1035.49
2023,01,26,10,45,1035.46
2023,01,26,10,46,1035.42
2023,01,26,10,47,1035.32
2023,01,26,10,48,1035.32
2023,01,26,10,49,1035.29
2023,01,26,10,50,1035.29
2023,01,26,10,51,1035.32
2023,01,26,10,52,1035.35
2023,01,26,10,53,1035.32
2023,01,26,10,54,1035.29
2023,01,26,10,55,1035.29
2023,01,26,10,56,1035.25
2023,01,26,10,57,1035.25
2023,01,26,10,58,1035.29
2023,01,26,10,59,1035.35
2023,01,26,11,00,1035.35
2023,01,26,11,01,1035.35
2023,01,26,11,02,1035.35
2023,01,26,11,03,1035.32
2023,01,26,11,04,1035.35
2023,01,26,11,05,1035.39
2023,01,26,11,06,1035.32
2023,01,26,11,07,1035.32
2023,01,26,11,08,1035.25
2023,01,26,11,09,1035.29
2023,01,26,11,10,1035.29
2023,01,26,11,11,1035.16
2023,01,26,11,12,1035.15
2023,01,26,11,13,1035.22
2023,01,26,11,14,1035.15
2023,01,26,11,15,1035.12
2023,01,26,11,16,1035.08
2023,01,26,11,17,1035.12
2023,01,26,11,18,1035.12
2023,01,26,11,19,1035.15
2023,01,26,11,20,1035.15
2023,01,26,11,21,1035.12
2023,01,26,11,22,1035.12
2023,01,26,11,23,1035.12
2023,01,26,11,24,1035.05
2023,01,26,11,25,1035.02
2023,01,26,11,26,1035.05
2023,01,26,11,27,1035.05
2023,01,26,11,28,1035.08
2023,01,26,11,29,1034.98
2023,01,26,11,30,1034.98
2023,01,26,11,31,1035.05
2023,01,26,11,32,1035.08
2023,01,26,11,33,1035.12
2023,01,26,11,34,1035.12
2023,01,26,11,35,1035.12
2023,01,26,11,36,1035.08
2023,01,26,11,37,1035.08
2023,01,26,11,38,1035.02
2023,01,26,11,39,1034.98
2023,01,26,11,40,1034.91
2023,01,26,11,41,1034.85
2023,01,26,11,42,1034.85
2023,01,26,11,43,1034.91
2023,01,26,11,44,1034.98
2023,01,26,11,45,1034.98
2023,01,26,11,46,1034.98
2023,01,26,11,47,1034.98
2023,01,26,11,48,1034.98
2023,01,26,11,49,1034.95
2023,01,26,11,50,1034.95
2023,01,26,11,51,1034.91
2023,01,26,11,52,1034.88
2023,01,26,11,53,1034.91
2023,01,26,11,54,1034.95
2023,01,26,11,55,1034.95
2023,01,26,11,56,1034.91
2023,01,26,11,57,1034.88
2023,01,26,11,58,1034.85
2023,01,26,11,59,1034.88
2023,01,26,12,00,1034.85
2023,01,26,12,01,1034.78
2023,01,26,12,02,1034.78
2023,01,26,12,03,1034.81
2023,01,26,12,04,1034.85
2023,01,26,12,05,1034.85
2023,01,26,12,06,1034.81
2023,01,26,12,07,1034.71
2023,01,26,12,08,1034.75
2023,01,26,12,09,1034.71
2023,01,26,12,10,1034.68
2023,01,26,12,11,1034.64
2023,01,26,12,12,1034.54
2023,01,26,12,13,1034.51
2023,01,26,12,14,1034.47
2023,01,26,12,15,1034.44
2023,01,26,12,16,1034.41
2023,01,26,12,17,1034.34
2023,01,26,12,18,1034.31
2023,01,26,12,19,1034.18
2023,01,26,12,20,1034.14
2023,01,26,12,21,1034.14
2023,01,26,12,22,1034.10
2023,01,26,12,23,1034.07
2023,01,26,12,24,1034.00
2023,01,26,12,25,1034.03
2023,01,26,12,26,1034.00
2023,01,26,12,27,1033.97
2023,01,26,12,28,1033.97
2023,01,26,12,29,1033.93
2023,01,26,12,30,1033.90
2023,01,26,12,31,1033.83
2023,01,26,12,32,1033.76
2023,01,26,12,33,1033.73
2023,01,26,12,34,1033.66
2023,01,26,12,35,1033.59
2023,01,26,12,36,1033.59
2023,01,26,12,37,1033.59
2023,01,26,12,38,1033.59
2023,01,26,12,39,1033.63
2023,01,26,12,40,1033.59
2023,01,26,12,41,1033.66
2023,01,26,12,42,1033.59
2023,01,26,12,43,1033.63
2023,01,26,12,44,1033.70
2023,01,26,12,45,1033.63
2023,01,26,12,46,1033.59
2023,01,26,12,47,1033.59
2023,01,26,12,48,1033.59
2023,01,26,12,49,1033.56
2023,01,26,12,50,1033.59
2023,01,26,12,51,1033.59
2023,01,26,12,52,1033.56
2023,01,26,12,53,1033.53
2023,01,26,12,54,1033.49
2023,01,26,12,55,1033.56
2023,01,26,12,56,1033.59
2023,01,26,12,57,1033.59
2023,01,26,12,58,1033.59
2023,01,26,12,59,1033.59
2023,01,26,13,00,1033.63
2023,01,26,13,01,1033.59
2023,01,26,13,02,1033.63
2023,01,26,13,03,1033.63
2023,01,26,13,04,1033.59
2023,01,26,13,05,1033.56
2023,01,26,13,06,1033.59
2023,01,26,13,07,1033.63
2023,01,26,13,08,1033.70
2023,01,26,13,09,1033.70
2023,01,26,13,10,1033.70
2023,01,26,13,11,1033.66
2023,01,26,13,12,1033.70
2023,01,26,13,13,1033.70
2023,01,26,13,14,1033.63
2023,01,26,13,15,1033.66
2023,01,26,13,16,1033.66
2023,01,26,13,17,1033.66
2023,01,26,13,18,1033.66
2023,01,26,13,19,1033.63
2023,01,26,13,20,1033.63
2023,01,26,13,21,1033.59
2023,01,26,13,22,1033.63
2023,01,26,13,23,1033.59
2023,01,26,13,24,1033.66
2023,01,26,13,25,1033.73
2023,01,26,13,26,1033.70
2023,01,26,13,27,1033.66
2023,01,26,13,28,1033.70
2023,01,26,13,29,1033.70
2023,01,26,13,30,1033.73
2023,01,26,13,31,1033.70
2023,01,26,13,32,1033.70
2023,01,26,13,33,1033.70
2023,01,26,13,34,1033.66
2023,01,26,13,35,1033.66
2023,01,26,13,36,1033.66
2023,01,26,13,37,1033.66
2023,01,26,13,38,1033.66
2023,01,26,13,39,1033.59
2023,01,26,13,40,1033.59
2023,01,26,13,41,1033.63
2023,01,26,13,42,1033.59
2023,01,26,13,43,1033.56
2023,01,26,13,44,1033.63
2023,01,26,13,45,1033.63
2023,01,26,13,46,1033.59
2023,01,26,13,47,1033.59
2023,01,26,13,48,1033.56
2023,01,26,13,49,1033.49
2023,01,26,13,50,1033.53
2023,01,26,13,51,1033.49
2023,01,26,13,52,1033.46
2023,01,26,13,53,1033.42
2023,01,26,13,54,1033.49
2023,01,26,13,55,1033.46
2023,01,26,13,56,1033.46
2023,01,26,13,57,1033.42
2023,01,26,13,58,1033.39
2023,01,26,13,59,1033.36
2023,01,26,14,00,1033.42
2023,01,26,14,01,1033.42
2023,01,26,14,02,1033.42
2023,01,26,14,03,1033.42
2023,01,26,14,04,1033.36
2023,01,26,14,05,1033.32
2023,01,26,14,06,1033.26
2023,01,26,14,07,1033.15
2023,01,26,14,08,1033.12
2023,01,26,14,09,1033.09
2023,01,26,14,10,1033.05
2023,01,26,14,11,1033.05
2023,01,26,14,12,1033.02
2023,01,26,14,13,1032.95
2023,01,26,14,14,1032.95
2023,01,26,14,15,1032.95
2023,01,26,14,16,1032.92
2023,01,26,14,17,1032.92
2023,01,26,14,18,1032.88
2023,01,26,14,19,1032.82
2023,01,26,14,20,1032.82
2023,01,26,14,21,1032.78
2023,01,26,14,22,1032.75
2023,01,26,14,23,1032.71
2023,01,26,14,24,1032.68
2023,01,26,14,25,1032.68
2023,01,26,14,26,1032.61
2023,01,26,14,27,1032.58
2023,01,26,14,28,1032.61
2023,01,26,14,29,1032.65
2023,01,26,14,30,1032.71
2023,01,26,14,31,1032.75
2023,01,26,14,32,1032.78
2023,01,26,14,33,1032.78
2023,01,26,14,34,1032.75
2023,01,26,14,35,1032.82
2023,01,26,14,36,1032.85
2023,01,26,14,37,1032.85
2023,01,26,14,38,1032.85
2023,01,26,14,39,1032.78
2023,01,26,14,40,1032.68
2023,01,26,14,41,1032.65
2023,01,26,14,42,1032.65
2023,01,26,14,43,1032.61
2023,01,26,14,44,1032.58
2023,01,26,14,45,1032.61
2023,01,26,14,46,1032.71
2023,01,26,14,47,1032.68
2023,01,26,14,48,1032.61
2023,01,26,14,49,1032.54
2023,01,26,14,50,1032.54
2023,01,26,14,51,1032.51
2023,01,26,14,52,1032.48
2023,01,26,14,53,1032.44
2023,01,26,14,54,1032.41
2023,01,26,14,55,1032.37
2023,01,26,14,56,1032.37
2023,01,26,14,57,1032.37
2023,01,26,14,58,1032.41
2023,01,26,14,59,1032.37
2023,01,26,15,00,1032.41
2023,01,26,15,01,1032.41
2023,01,26,15,02,1032.41
2023,01,26,15,03,1032.37
2023,01,26,15,04,1032.34
2023,01,26,15,05,1032.37
2023,01,26,15,06,1032.34
2023,01,26,15,07,1032.31
2023,01,26,15,08,1032.31
2023,01,26,15,09,1032.24
2023,01,26,15,10,1032.17
2023,01,26,15,11,1032.17
2023,01,26,15,12,1032.17
2023,01,26,15,13,1032.17
2023,01,26,15,14,1032.07
2023,01,26,15,15,1032.04
2023,01,26,15,16,1032.07
2023,01,26,15,17,1032.00
2023,01,26,15,18,1031.97
2023,01,26,15,19,1031.97
2023,01,26,15,20,1032.00
2023,01,26,15,21,1032.00
2023,01,26,15,22,1031.97
2023,01,26,15,23,1031.93
2023,01,26,15,24,1031.97
2023,01,26,15,25,1031.97
2023,01,26,15,26,1031.97
2023,01,26,15,27,1031.93
2023,01,26,15,28,1031.90
2023,01,26,15,29,1031.93
2023,01,26,15,30,1031.87
2023,01,26,15,31,1031.90
2023,01,26,15,32,1031.87
2023,01,26,15,33,1031.90
2023,01,26,15,34,1031.83
2023,01,26,15,35,1031.87
2023,01,26,15,36,1031.87
2023,01,26,15,37,1031.87
2023,01,26,15,38,1031.83
2023,01,26,15,39,1031.83
2023,01,26,15,40,1031.83
2023,01,26,15,41,1031.80
2023,01,26,15,42,1031.83
2023,01,26,15,43,1031.80
2023,01,26,15,44,1031.77
2023,01,26,15,45,1031.77
2023,01,26,15,46,1031.73
2023,01,26,15,47,1031.73
2023,01,26,15,48,1031.70
2023,01,26,15,49,1031.73
2023,01,26,15,50,1031.70
2023,01,26,15,51,1031.70
2023,01,26,15,52,1031.70
2023,01,26,15,53,1031.70
2023,01,26,15,54,1031.70
2023,01,26,15,55,1031.77
2023,01,26,15,56,1031.73