Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,05,05,43,-39.60
2021,12,05,05,44,-39.60
2021,12,05,05,45,-39.60
2021,12,05,05,46,-39.60
2021,12,05,05,47,-39.60
2021,12,05,05,48,-39.60
2021,12,05,05,49,-39.60
2021,12,05,05,50,-39.60
2021,12,05,05,51,-39.60
2021,12,05,05,52,-39.60
2021,12,05,05,53,-39.60
2021,12,05,13,08,-39.20
2021,12,05,13,09,-39.20
2021,12,05,13,10,-39.20
2021,12,05,13,11,-39.20
2021,12,05,13,12,-39.20
2021,12,05,13,13,-39.20
2021,12,05,13,14,-39.20
2021,12,05,13,15,-39.20
2021,12,05,13,16,-39.20
2021,12,05,13,17,-39.20
2021,12,05,13,18,-39.20
2021,12,05,13,19,-39.20
2021,12,05,13,20,-39.20
2021,12,05,13,21,-39.20
2021,12,05,13,22,-39.20
2021,12,05,13,23,-39.20
2021,12,05,13,24,-39.20
2021,12,05,13,25,-39.10
2021,12,05,13,26,-39.10
2021,12,05,13,27,-39.10
2021,12,05,13,28,-39.10
2021,12,05,13,29,-39.10
2021,12,05,13,30,-39.00
2021,12,05,13,31,-39.00
2021,12,05,13,32,-39.00
2021,12,05,13,33,-38.90
2021,12,05,13,34,-38.90
2021,12,05,13,35,-38.80
2021,12,05,13,36,-38.80
2021,12,05,13,37,-38.80
2021,12,05,13,38,-38.80
2021,12,05,13,39,-38.80
2021,12,05,13,40,-38.80
2021,12,05,13,41,-38.80
2021,12,05,13,42,-38.80
2021,12,05,13,43,-38.70
2021,12,05,13,44,-38.70
2021,12,05,13,45,-38.80
2021,12,05,13,46,-38.80
2021,12,05,13,47,-38.80
2021,12,05,13,48,-38.80
2021,12,05,13,49,-38.90
2021,12,05,13,50,-38.90
2021,12,05,13,51,-38.90
2021,12,05,13,52,-39.00
2021,12,05,13,53,-39.00
2021,12,05,13,54,-39.00
2021,12,05,13,55,-39.00
2021,12,05,13,56,-39.10
2021,12,05,13,57,-39.10
2021,12,05,13,58,-39.10
2021,12,05,13,59,-39.10
2021,12,05,14,00,-39.10
2021,12,05,14,01,-39.00
2021,12,05,14,02,-39.00
2021,12,05,14,03,-39.00
2021,12,05,14,04,-39.00
2021,12,05,14,05,-39.00
2021,12,05,14,06,-39.00
2021,12,05,14,07,-39.00
2021,12,05,14,08,-39.00
2021,12,05,14,09,-39.00
2021,12,05,14,10,-39.00
2021,12,05,14,11,-39.00
2021,12,05,14,12,-39.00
2021,12,05,14,13,-39.00
2021,12,05,14,14,-39.00
2021,12,05,14,15,-39.10
2021,12,05,14,16,-39.10
2021,12,05,14,17,-39.10
2021,12,05,14,18,-39.10
2021,12,05,14,19,-39.00
2021,12,05,14,20,-39.00
2021,12,05,14,21,-39.00
2021,12,05,14,22,-39.00
2021,12,05,14,23,-39.00
2021,12,05,14,24,-38.90
2021,12,05,14,25,-38.90
2021,12,05,14,26,-38.90
2021,12,05,14,27,-38.90
2021,12,05,14,28,-38.90
2021,12,05,14,29,-38.80
2021,12,05,14,30,-38.80
2021,12,05,14,31,-38.80
2021,12,05,14,32,-38.80
2021,12,05,14,33,-38.80
2021,12,05,14,34,-38.80
2021,12,05,14,35,-38.80
2021,12,05,14,36,-38.80
2021,12,05,14,37,-38.70
2021,12,05,14,38,-38.70
2021,12,05,14,39,-38.70
2021,12,05,14,40,-38.70
2021,12,05,14,41,-38.60
2021,12,05,14,42,-38.60
2021,12,05,14,43,-38.60
2021,12,05,14,44,-38.60
2021,12,05,14,45,-38.60
2021,12,05,14,46,-38.60
2021,12,05,14,47,-38.60
2021,12,05,14,48,-38.50
2021,12,05,14,49,-38.50
2021,12,05,14,50,-38.50
2021,12,05,14,51,-38.50
2021,12,05,14,52,-38.40
2021,12,05,14,53,-38.40
2021,12,05,14,54,-38.40
2021,12,05,14,55,-38.40
2021,12,05,14,56,-38.40
2021,12,05,14,57,-38.40
2021,12,05,14,58,-38.40
2021,12,05,14,59,-38.30
2021,12,05,15,00,-38.30
2021,12,05,15,01,-38.30
2021,12,05,15,02,-38.30
2021,12,05,15,03,-38.30
2021,12,05,15,04,-38.30
2021,12,05,15,05,-38.30
2021,12,05,15,06,-38.30
2021,12,05,15,07,-38.30
2021,12,05,15,08,-38.30
2021,12,05,15,09,-38.30
2021,12,05,15,10,-38.40
2021,12,05,15,11,-38.40
2021,12,05,15,12,-38.40
2021,12,05,15,13,-38.40
2021,12,05,15,14,-38.40
2021,12,05,15,15,-38.50
2021,12,05,15,16,-38.50
2021,12,05,15,17,-38.50
2021,12,05,15,18,-38.50
2021,12,05,15,19,-38.50
2021,12,05,15,20,-38.60
2021,12,05,15,21,-38.50
2021,12,05,15,22,-38.50
2021,12,05,15,23,-38.60
2021,12,05,15,24,-38.60
2021,12,05,15,25,-38.60
2021,12,05,15,26,-38.50
2021,12,05,15,27,-38.50
2021,12,05,15,28,-38.60
2021,12,05,15,29,-38.60
2021,12,05,15,30,-38.60
2021,12,05,15,31,-38.60
2021,12,05,15,32,-38.60
2021,12,05,15,33,-38.60
2021,12,05,15,34,-38.60
2021,12,05,15,35,-38.60
2021,12,05,15,36,-38.60
2021,12,05,15,37,-38.60
2021,12,05,15,38,-38.60
2021,12,05,15,39,-38.60
2021,12,05,15,40,-38.50
2021,12,05,15,41,-38.50
2021,12,05,15,42,-38.50
2021,12,05,15,43,-38.50
2021,12,05,15,44,-38.50
2021,12,05,15,45,-38.50
2021,12,05,15,46,-38.50
2021,12,05,15,47,-38.50
2021,12,05,15,48,-38.50
2021,12,05,15,49,-38.50
2021,12,05,15,50,-38.50
2021,12,05,15,51,-38.50
2021,12,05,15,52,-38.50
2021,12,05,15,53,-38.50
2021,12,05,15,54,-38.50
2021,12,05,15,55,-38.50
2021,12,05,15,56,-38.60
2021,12,05,15,57,-38.60
2021,12,05,15,58,-38.60
2021,12,05,15,59,-38.60
2021,12,05,16,00,-38.60
2021,12,05,16,01,-38.60
2021,12,05,16,02,-38.60
2021,12,05,16,03,-38.60
2021,12,05,16,04,-38.50
2021,12,05,16,05,-38.50
2021,12,05,16,06,-38.50
2021,12,05,16,07,-38.50
2021,12,05,16,08,-38.50
2021,12,05,16,09,-38.50
2021,12,05,16,10,-38.50
2021,12,05,16,11,-38.50
2021,12,05,16,12,-38.50
2021,12,05,16,13,-38.50
2021,12,05,16,14,-38.50
2021,12,05,16,15,-38.50
2021,12,05,16,16,-38.50
2021,12,05,16,17,-38.50
2021,12,05,16,18,-38.50
2021,12,05,16,19,-38.50
2021,12,05,16,20,-38.50
2021,12,05,16,21,-38.50
2021,12,05,16,22,-38.50
2021,12,05,16,23,-38.50
2021,12,05,16,24,-38.50
2021,12,05,16,25,-38.50
2021,12,05,16,26,-38.50
2021,12,05,16,27,-38.40
2021,12,05,16,28,-38.40
2021,12,05,16,29,-38.40
2021,12,05,16,30,-38.40
2021,12,05,16,31,-38.40
2021,12,05,16,32,-38.40
2021,12,05,16,33,-38.30
2021,12,05,16,34,-38.30
2021,12,05,16,35,-38.30
2021,12,05,16,36,-38.30
2021,12,05,16,37,-38.30
2021,12,05,16,38,-38.30
2021,12,05,16,39,-38.30
2021,12,05,16,40,-38.30
2021,12,05,16,41,-38.30
2021,12,05,16,42,-38.30
2021,12,05,16,43,-38.30
2021,12,05,16,44,-38.30
2021,12,05,16,45,-38.30
2021,12,05,16,46,-38.30
2021,12,05,16,47,-38.30
2021,12,05,16,48,-38.20
2021,12,05,16,49,-38.20
2021,12,05,16,50,-38.20
2021,12,05,16,51,-38.20
2021,12,05,16,52,-38.20
2021,12,05,16,53,-38.20
2021,12,05,16,54,-38.20
2021,12,05,16,55,-38.20
2021,12,05,16,56,-38.20
2021,12,05,16,57,-38.20
2021,12,05,16,58,-38.20
2021,12,05,16,59,-38.20
2021,12,05,17,00,-38.20
2021,12,05,17,01,-38.20
2021,12,05,17,02,-38.20
2021,12,05,17,03,-38.20
2021,12,05,17,04,-38.20
2021,12,05,17,05,-38.20
2021,12,05,17,06,-38.10
2021,12,05,17,07,-38.10
2021,12,05,17,08,-38.10
2021,12,05,17,09,-38.10
2021,12,05,17,10,-38.10
2021,12,05,17,11,-38.10
2021,12,05,17,12,-38.10
2021,12,05,17,13,-38.10
2021,12,05,17,14,-38.10
2021,12,05,17,15,-38.00
2021,12,05,17,16,-38.00
2021,12,05,17,17,-38.00
2021,12,05,17,18,-37.90
2021,12,05,17,19,-37.90
2021,12,05,17,20,-37.90
2021,12,05,17,21,-37.90
2021,12,05,17,22,-37.80
2021,12,05,17,23,-37.80
2021,12,05,17,24,-37.80
2021,12,05,17,25,-37.80
2021,12,05,17,26,-37.80
2021,12,05,17,27,-37.80
2021,12,05,17,28,-37.80
2021,12,05,17,29,-37.80
2021,12,05,17,30,-37.80
2021,12,05,17,31,-37.80
2021,12,05,17,32,-37.80
2021,12,05,17,33,-37.80
2021,12,05,17,34,-37.80
2021,12,05,17,35,-37.80
2021,12,05,17,36,-37.80
2021,12,05,17,37,-37.80
2021,12,05,17,38,-37.80
2021,12,05,17,39,-37.80
2021,12,05,17,40,-37.80
2021,12,05,17,41,-37.70
2021,12,05,17,42,-37.80
2021,12,05,17,43,-37.70
2021,12,05,17,44,-37.70
2021,12,05,17,45,-37.70
2021,12,05,17,46,-37.70
2021,12,05,17,47,-37.70
2021,12,05,17,48,-37.70
2021,12,05,17,49,-37.70
2021,12,05,17,50,-37.70
2021,12,05,17,51,-37.80
2021,12,05,17,52,-37.80
2021,12,05,17,53,-37.80
2021,12,05,17,54,-37.80
2021,12,05,17,55,-37.80
2021,12,05,17,56,-37.80
2021,12,05,17,57,-37.70
2021,12,05,17,58,-37.70
2021,12,05,17,59,-37.70
2021,12,05,18,00,-37.70
2021,12,05,18,01,-37.70
2021,12,05,18,02,-37.70
2021,12,05,18,03,-37.70
2021,12,05,18,04,-37.70
2021,12,05,18,05,-37.70
2021,12,05,18,06,-37.70
2021,12,05,18,07,-37.70
2021,12,05,18,08,-37.60
2021,12,05,18,09,-37.60
2021,12,05,18,10,-37.60
2021,12,05,18,11,-37.50
2021,12,05,18,12,-37.50
2021,12,05,18,13,-37.50
2021,12,05,18,14,-37.50
2021,12,05,18,15,-37.40
2021,12,05,18,16,-37.40
2021,12,05,18,17,-37.40
2021,12,05,18,18,-37.30
2021,12,05,18,19,-37.30
2021,12,05,18,20,-37.30
2021,12,05,18,21,-37.30
2021,12,05,18,22,-37.20
2021,12,05,18,23,-37.20
2021,12,05,18,24,-37.20
2021,12,05,18,25,-37.20
2021,12,05,18,26,-37.20
2021,12,05,18,27,-37.20
2021,12,05,18,28,-37.20
2021,12,05,18,29,-37.20
2021,12,05,18,30,-37.20
2021,12,05,18,31,-37.20
2021,12,05,18,32,-37.20
2021,12,05,18,33,-37.10
2021,12,05,18,34,-37.10
2021,12,05,18,35,-37.10
2021,12,05,18,36,-37.10
2021,12,05,18,37,-37.10
2021,12,05,18,38,-37.10
2021,12,05,18,39,-37.10
2021,12,05,18,40,-37.10
2021,12,05,18,41,-37.00
2021,12,05,18,42,-37.00
2021,12,05,18,43,-37.00
2021,12,05,18,44,-37.00
2021,12,05,18,45,-36.90
2021,12,05,18,46,-36.90
2021,12,05,18,47,-36.90
2021,12,05,18,48,-37.00
2021,12,05,18,49,-37.00
2021,12,05,18,50,-37.00
2021,12,05,18,51,-37.00
2021,12,05,18,52,-37.00
2021,12,05,18,53,-37.00
2021,12,05,18,54,-36.90
2021,12,05,18,55,-36.90
2021,12,05,18,56,-36.90
2021,12,05,18,57,-36.90
2021,12,05,18,58,-36.90
2021,12,05,18,59,-36.90
2021,12,05,19,00,-36.90
2021,12,05,19,01,-36.90
2021,12,05,19,02,-36.80
2021,12,05,19,03,-36.80
2021,12,05,19,04,-36.80
2021,12,05,19,05,-36.80
2021,12,05,19,06,-36.80
2021,12,05,19,07,-36.80
2021,12,05,19,08,-36.80
2021,12,05,19,09,-36.80
2021,12,05,19,10,-36.70
2021,12,05,19,11,-36.70
2021,12,05,19,12,-36.70
2021,12,05,19,13,-36.70
2021,12,05,19,14,-36.70
2021,12,05,19,15,-36.70
2021,12,05,19,16,-36.70
2021,12,05,19,17,-36.70
2021,12,05,19,18,-36.70
2021,12,05,19,19,-36.70
2021,12,05,19,20,-36.70
2021,12,05,19,21,-36.70
2021,12,05,19,22,-36.70
2021,12,05,19,23,-36.70
2021,12,05,19,24,-36.70
2021,12,05,19,25,-36.70
2021,12,05,19,26,-36.70
2021,12,05,19,27,-36.70
2021,12,05,19,28,-36.70
2021,12,05,19,29,-36.70
2021,12,05,19,30,-36.70
2021,12,05,19,31,-36.70
2021,12,05,19,32,-36.70
2021,12,05,19,33,-36.70
2021,12,05,19,34,-36.70
2021,12,05,19,35,-36.70
2021,12,05,19,36,-36.70
2021,12,05,19,37,-36.70
2021,12,05,19,38,-36.70
2021,12,05,19,39,-36.70
2021,12,05,20,29,-35.80
2021,12,05,20,30,-35.80
2021,12,05,20,31,-35.80
2021,12,05,20,32,-35.80
2021,12,05,20,33,-35.80
2021,12,05,20,34,-35.80
2021,12,05,20,35,-35.80
2021,12,05,20,36,-35.80
2021,12,05,20,37,-35.80
2021,12,05,20,38,-35.80
2021,12,05,20,39,-35.80
2021,12,05,20,40,-35.80
2021,12,05,20,41,-35.80
2021,12,05,20,42,-35.80
2021,12,05,20,43,-35.80
2021,12,05,20,44,-35.80
2021,12,05,20,45,-35.80
2021,12,05,20,46,-35.70
2021,12,05,20,47,-35.70
2021,12,05,20,48,-35.70
2021,12,05,20,49,-35.70
2021,12,05,20,50,-35.70
2021,12,05,20,51,-35.70
2021,12,05,20,52,-35.60
2021,12,05,20,53,-35.60
2021,12,05,20,54,-35.60
2021,12,05,20,55,-35.60
2021,12,05,20,56,-35.60
2021,12,05,20,57,-35.60
2021,12,05,20,58,-35.60
2021,12,05,20,59,-35.60
2021,12,05,21,00,-35.60
2021,12,05,21,01,-35.50
2021,12,05,21,02,-35.50
2021,12,05,21,03,-35.50
2021,12,05,21,04,-35.50
2021,12,05,21,05,-35.40
2021,12,05,21,06,-35.40
2021,12,05,21,07,-35.40
2021,12,05,21,08,-35.40
2021,12,05,21,09,-35.40
2021,12,05,21,10,-35.40
2021,12,05,21,11,-35.30
2021,12,05,21,12,-35.30
2021,12,05,21,13,-35.30
2021,12,05,21,14,-35.30
2021,12,05,21,15,-35.30
2021,12,05,21,16,-35.30
2021,12,05,21,17,-35.20
2021,12,05,21,18,-35.20
2021,12,05,21,19,-35.20
2021,12,05,21,20,-35.20
2021,12,05,21,21,-35.20
2021,12,05,21,22,-35.20
2021,12,05,21,23,-35.20
2021,12,05,21,24,-35.30
2021,12,05,21,25,-35.30
2021,12,05,21,26,-35.30
2021,12,05,21,27,-35.30
2021,12,05,21,28,-35.30
2021,12,05,21,29,-35.30
2021,12,05,21,30,-35.30
2021,12,05,21,31,-35.30
2021,12,05,21,32,-35.30
2021,12,05,21,33,-35.30
2021,12,05,21,34,-35.30
2021,12,05,21,35,-35.30
2021,12,05,21,36,-35.30
2021,12,05,21,37,-35.30
2021,12,05,21,38,-35.30
2021,12,05,21,39,-35.30
2021,12,05,21,40,-35.30
2021,12,05,21,41,-35.30
2021,12,05,21,42,-35.30
2021,12,05,21,43,-35.40
2021,12,05,21,44,-35.40
2021,12,05,21,45,-35.40
2021,12,05,21,46,-35.40
2021,12,05,21,47,-35.40
2021,12,05,21,48,-35.30
2021,12,05,21,49,-35.30
2021,12,05,21,50,-35.30
2021,12,05,21,51,-35.30
2021,12,05,21,52,-35.30
2021,12,05,21,53,-35.30
2021,12,05,21,54,-35.20
2021,12,05,21,55,-35.20
2021,12,05,21,56,-35.20
2021,12,05,21,57,-35.20
2021,12,05,21,58,-35.20
2021,12,05,21,59,-35.20
2021,12,05,22,00,-35.20
2021,12,05,22,01,-35.20
2021,12,05,22,02,-35.20
2021,12,05,22,03,-35.20
2021,12,05,22,04,-35.20
2021,12,05,22,05,-35.20
2021,12,05,22,06,-35.20
2021,12,05,22,07,-35.20
2021,12,05,22,08,-35.10
2021,12,05,22,09,-35.10
2021,12,05,22,10,-35.10
2021,12,05,22,11,-35.10
2021,12,05,22,12,-35.10
2021,12,05,22,13,-35.00
2021,12,05,22,14,-35.00
2021,12,05,22,15,-35.00
2021,12,05,22,16,-34.90
2021,12,05,22,17,-34.90
2021,12,05,22,18,-34.90
2021,12,05,22,19,-34.90
2021,12,05,22,20,-34.90
2021,12,05,22,21,-34.90
2021,12,05,22,22,-34.90
2021,12,05,22,23,-34.90
2021,12,05,22,24,-34.90
2021,12,05,22,25,-34.90
2021,12,05,22,26,-34.90
2021,12,05,22,27,-34.90
2021,12,05,22,28,-34.80
2021,12,05,22,29,-34.80
2021,12,05,22,30,-34.80
2021,12,05,22,31,-34.80
2021,12,05,22,32,-34.80
2021,12,05,22,33,-34.80
2021,12,05,22,34,-34.80
2021,12,05,22,35,-34.80
2021,12,05,22,36,-34.80
2021,12,05,22,37,-34.80
2021,12,05,22,38,-34.80
2021,12,05,22,39,-34.80
2021,12,05,22,40,-34.80
2021,12,05,22,41,-34.70
2021,12,05,22,42,-34.70
2021,12,05,22,43,-34.70
2021,12,05,22,44,-34.60
2021,12,05,22,45,-34.60
2021,12,05,22,46,-34.60
2021,12,05,22,47,-34.60
2021,12,05,22,48,-34.60
2021,12,05,22,49,-34.50
2021,12,05,22,50,-34.50
2021,12,05,22,51,-34.50
2021,12,05,22,52,-34.50
2021,12,05,22,53,-34.50
2021,12,05,22,54,-34.40
2021,12,05,22,55,-34.40
2021,12,05,22,56,-34.40
2021,12,05,22,57,-34.40
2021,12,05,22,58,-34.40
2021,12,05,22,59,-34.40
2021,12,05,23,00,-34.40
2021,12,05,23,01,-34.40
2021,12,05,23,02,-34.40
2021,12,05,23,03,-34.40
2021,12,05,23,04,-34.40
2021,12,05,23,05,-34.40
2021,12,05,23,06,-34.40
2021,12,05,23,07,-34.40
2021,12,05,23,08,-34.30
2021,12,05,23,09,-34.30
2021,12,05,23,10,-34.30
2021,12,05,23,11,-34.30
2021,12,05,23,12,-34.30
2021,12,05,23,13,-34.30
2021,12,05,23,14,-34.30
2021,12,05,23,15,-34.30
2021,12,05,23,16,-34.30
2021,12,05,23,17,-34.20
2021,12,05,23,18,-34.20
2021,12,05,23,19,-34.20
2021,12,05,23,20,-34.20
2021,12,05,23,21,-34.30
2021,12,05,23,22,-34.30
2021,12,05,23,23,-34.30
2021,12,05,23,24,-34.30
2021,12,05,23,25,-34.30
2021,12,05,23,26,-34.30
2021,12,05,23,27,-34.30
2021,12,05,23,28,-34.20
2021,12,05,23,29,-34.30
2021,12,05,23,30,-34.20
2021,12,05,23,31,-34.20
2021,12,05,23,32,-34.20
2021,12,05,23,33,-34.20
2021,12,05,23,34,-34.20
2021,12,05,23,35,-34.20
2021,12,05,23,36,-34.20
2021,12,05,23,37,-34.20
2021,12,05,23,38,-34.20
2021,12,05,23,39,-34.20
2021,12,05,23,40,-34.20
2021,12,05,23,41,-34.20
2021,12,05,23,42,-34.20
2021,12,05,23,43,-34.20
2021,12,05,23,44,-34.20
2021,12,05,23,45,-34.20
2021,12,05,23,46,-34.20
2021,12,05,23,47,-34.20
2021,12,05,23,48,-34.20
2021,12,05,23,49,-34.20
2021,12,05,23,50,-34.20
2021,12,05,23,51,-34.20
2021,12,05,23,52,-34.30
2021,12,05,23,53,-34.20
2021,12,05,23,54,-34.20
2021,12,05,23,55,-34.30
2021,12,05,23,56,-34.30
2021,12,05,23,57,-34.30
2021,12,05,23,58,-34.30
2021,12,05,23,59,-34.30
