Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,15,00,00,5.80
2014,02,15,00,01,5.80
2014,02,15,00,02,5.80
2014,02,15,00,03,5.80
2014,02,15,00,04,5.80
2014,02,15,00,05,5.80
2014,02,15,00,06,5.80
2014,02,15,00,07,5.80
2014,02,15,00,08,5.80
2014,02,15,00,09,5.80
2014,02,15,00,10,5.80
2014,02,15,00,11,5.80
2014,02,15,00,12,5.80
2014,02,15,00,13,5.90
2014,02,15,00,14,5.90
2014,02,15,00,15,5.90
2014,02,15,00,16,5.90
2014,02,15,00,17,5.90
2014,02,15,00,18,5.90
2014,02,15,00,19,5.90
2014,02,15,00,20,5.90
2014,02,15,00,21,5.90
2014,02,15,00,22,5.90
2014,02,15,00,23,5.90
2014,02,15,00,24,5.90
2014,02,15,00,25,5.90
2014,02,15,00,26,5.90
2014,02,15,00,27,5.90
2014,02,15,00,28,5.90
2014,02,15,00,29,5.90
2014,02,15,00,30,5.90
2014,02,15,00,31,5.90
2014,02,15,00,32,5.80
2014,02,15,00,33,5.80
2014,02,15,00,34,5.80
2014,02,15,00,35,5.80
2014,02,15,00,36,5.80
2014,02,15,00,37,5.80
2014,02,15,00,38,5.80
2014,02,15,00,39,5.80
2014,02,15,00,40,5.80
2014,02,15,00,41,5.80
2014,02,15,00,42,5.80
2014,02,15,00,43,5.80
2014,02,15,00,44,5.80
2014,02,15,00,45,5.80
2014,02,15,00,46,5.80
2014,02,15,00,47,5.80
2014,02,15,00,48,5.80
2014,02,15,00,49,5.80
2014,02,15,00,50,5.80
2014,02,15,00,51,5.80
2014,02,15,00,52,5.80
2014,02,15,00,53,5.80
2014,02,15,00,54,5.80
2014,02,15,00,55,5.80
2014,02,15,00,56,5.80
2014,02,15,00,57,5.80
2014,02,15,00,58,5.80
2014,02,15,00,59,5.80
2014,02,15,01,00,5.80
2014,02,15,01,01,5.80
2014,02,15,01,02,5.80
2014,02,15,01,03,5.80
2014,02,15,01,04,5.80
2014,02,15,01,05,5.80
2014,02,15,01,06,5.80
2014,02,15,01,07,5.80
2014,02,15,01,08,5.80
2014,02,15,01,09,5.80
2014,02,15,01,10,5.80
2014,02,15,01,11,5.80
2014,02,15,01,12,5.80
2014,02,15,01,13,5.80
2014,02,15,01,14,5.90
2014,02,15,01,15,5.90
2014,02,15,01,16,5.90
2014,02,15,01,17,5.90
2014,02,15,01,18,5.90
2014,02,15,01,19,5.90
2014,02,15,01,20,5.90
2014,02,15,01,21,5.90
2014,02,15,01,22,5.90
2014,02,15,01,23,5.90
2014,02,15,01,24,5.90
2014,02,15,01,25,5.90
2014,02,15,01,26,5.90
2014,02,15,01,27,5.90
2014,02,15,01,28,5.90
2014,02,15,01,29,5.90
2014,02,15,01,30,5.90
2014,02,15,01,31,5.90
2014,02,15,01,32,5.90
2014,02,15,01,33,5.90
2014,02,15,01,34,5.90
2014,02,15,01,35,5.90
2014,02,15,01,36,5.90
2014,02,15,01,37,5.90
2014,02,15,01,38,5.90
2014,02,15,01,39,5.90
2014,02,15,01,40,5.90
2014,02,15,01,41,5.90
2014,02,15,01,42,5.90
2014,02,15,01,43,5.90
2014,02,15,01,44,5.90
2014,02,15,01,45,5.90
2014,02,15,01,46,5.90
2014,02,15,01,47,5.90
2014,02,15,01,48,5.90
2014,02,15,01,49,5.90
2014,02,15,01,50,5.90
2014,02,15,01,51,5.90
2014,02,15,01,52,5.90
2014,02,15,01,53,5.90
2014,02,15,01,54,5.90
2014,02,15,01,55,5.90
2014,02,15,01,56,5.90
2014,02,15,01,57,5.90
2014,02,15,01,58,5.90
2014,02,15,01,59,5.90
2014,02,15,02,00,5.90
2014,02,15,02,01,5.90
2014,02,15,02,02,5.90
2014,02,15,02,03,5.90
2014,02,15,02,04,5.90
2014,02,15,02,05,5.90
2014,02,15,02,06,5.90
2014,02,15,02,07,5.90
2014,02,15,02,08,5.90
2014,02,15,02,09,6.00
2014,02,15,02,10,6.00
2014,02,15,02,11,6.00
2014,02,15,02,12,6.00
2014,02,15,02,13,6.00
2014,02,15,02,14,6.00
2014,02,15,02,15,6.00
2014,02,15,02,16,6.00
2014,02,15,02,17,6.00
2014,02,15,02,18,6.00
2014,02,15,02,19,6.00
2014,02,15,02,20,6.00
2014,02,15,02,21,6.00
2014,02,15,02,22,6.00
2014,02,15,02,23,6.00
2014,02,15,02,24,6.00
2014,02,15,02,25,6.00
2014,02,15,02,26,6.00
2014,02,15,02,27,6.00
2014,02,15,02,28,6.00
2014,02,15,02,29,6.10
2014,02,15,02,30,6.10
2014,02,15,02,31,6.10
2014,02,15,02,32,6.10
2014,02,15,02,33,6.10
2014,02,15,02,34,6.10
2014,02,15,02,35,6.10
2014,02,15,02,36,6.10
2014,02,15,02,37,6.10
2014,02,15,02,38,6.10
2014,02,15,02,39,6.10
2014,02,15,02,40,6.10
2014,02,15,02,41,6.10
2014,02,15,02,42,6.20
2014,02,15,02,43,6.20
2014,02,15,02,44,6.20
2014,02,15,02,45,6.20
2014,02,15,02,46,6.20
2014,02,15,02,47,6.20
2014,02,15,02,48,6.20
2014,02,15,02,49,6.20
2014,02,15,02,50,6.20
2014,02,15,02,51,6.20
2014,02,15,02,52,6.20
2014,02,15,02,53,6.30
2014,02,15,02,54,6.30
2014,02,15,02,55,6.30
2014,02,15,02,56,6.30
2014,02,15,02,57,6.30
2014,02,15,02,58,6.30
2014,02,15,02,59,6.30
2014,02,15,03,00,6.30
2014,02,15,03,01,6.30
2014,02,15,03,02,6.40
2014,02,15,03,03,6.40
2014,02,15,11,04,6.40
2014,02,15,11,05,6.40
2014,02,15,11,06,6.40
2014,02,15,11,07,6.40
2014,02,15,11,08,6.40
2014,02,15,11,09,6.40
2014,02,15,11,10,6.40
2014,02,15,11,11,6.40
2014,02,15,11,12,6.50
2014,02,15,11,13,6.50
2014,02,15,11,14,6.50
2014,02,15,11,15,6.50
2014,02,15,11,16,6.50
2014,02,15,11,17,6.50
2014,02,15,11,18,6.50
2014,02,15,11,19,6.50
2014,02,15,11,20,6.50
2014,02,15,11,21,6.60
2014,02,15,11,22,6.60
2014,02,15,11,23,6.50
2014,02,15,11,24,6.50
2014,02,15,11,25,6.60
2014,02,15,11,26,6.50
2014,02,15,11,27,6.60
2014,02,15,11,28,6.60
2014,02,15,11,29,6.50
2014,02,15,11,30,6.50
2014,02,15,11,31,6.50
2014,02,15,11,32,6.50
2014,02,15,11,33,6.50
2014,02,15,11,34,6.50
2014,02,15,11,35,6.50
2014,02,15,11,36,6.50
2014,02,15,11,37,6.50
2014,02,15,11,38,6.50
2014,02,15,11,39,6.40
2014,02,15,11,40,6.40
2014,02,15,11,41,6.40
2014,02,15,11,42,6.40
2014,02,15,11,43,6.40
2014,02,15,11,44,6.40
2014,02,15,11,45,6.40
2014,02,15,11,46,6.40
2014,02,15,11,47,6.40
2014,02,15,11,48,6.40
2014,02,15,11,49,6.40
2014,02,15,11,50,6.40
2014,02,15,11,51,6.30
2014,02,15,11,52,6.30
2014,02,15,11,53,6.30
2014,02,15,11,54,6.30
2014,02,15,11,55,6.30
2014,02,15,11,56,6.30
2014,02,15,11,57,6.30
2014,02,15,11,58,6.30
2014,02,15,11,59,6.30
2014,02,15,12,00,6.30
2014,02,15,12,01,6.30
2014,02,15,12,02,6.30
2014,02,15,12,03,6.30
2014,02,15,12,04,6.30
2014,02,15,12,05,6.30
2014,02,15,12,06,6.30
2014,02,15,12,07,6.30
2014,02,15,12,08,6.30
2014,02,15,12,09,6.30
2014,02,15,12,10,6.30
2014,02,15,12,11,6.20
2014,02,15,12,12,6.20
2014,02,15,12,13,6.20
2014,02,15,12,14,6.10
2014,02,15,12,15,6.10
2014,02,15,12,16,6.10
2014,02,15,12,17,6.10
2014,02,15,12,18,6.10
2014,02,15,12,19,6.10
2014,02,15,12,20,6.00
2014,02,15,12,21,6.00
2014,02,15,12,22,6.00
2014,02,15,12,23,5.90
2014,02,15,12,24,5.90
2014,02,15,12,25,5.90
2014,02,15,12,26,5.90
2014,02,15,12,27,5.80
2014,02,15,12,28,5.80
2014,02,15,12,29,5.80
2014,02,15,12,30,5.80
2014,02,15,12,31,5.80
2014,02,15,12,32,5.80
2014,02,15,12,33,5.70
2014,02,15,12,34,5.70
2014,02,15,12,35,5.70
2014,02,15,12,36,5.70
2014,02,15,12,37,5.70
2014,02,15,12,38,5.60
2014,02,15,12,39,5.60
2014,02,15,12,40,5.60
2014,02,15,12,41,5.60
2014,02,15,12,42,5.60
2014,02,15,12,43,5.50
2014,02,15,12,44,5.50
2014,02,15,12,45,5.50
2014,02,15,12,46,5.50
2014,02,15,12,47,5.40
2014,02,15,12,48,5.40
2014,02,15,12,49,5.40
2014,02,15,12,50,5.40
2014,02,15,12,51,5.40
2014,02,15,12,52,5.40
2014,02,15,12,53,5.40
2014,02,15,12,54,5.40
2014,02,15,12,55,5.30
2014,02,15,12,56,5.30
2014,02,15,12,57,5.30
2014,02,15,12,58,5.30
2014,02,15,12,59,5.30
2014,02,15,13,00,5.30
2014,02,15,13,01,5.30
2014,02,15,13,02,5.30
2014,02,15,13,03,5.20
2014,02,15,13,04,5.20
2014,02,15,13,05,5.20
2014,02,15,13,06,5.20
2014,02,15,13,07,5.20
2014,02,15,13,08,5.20
2014,02,15,13,09,5.20
2014,02,15,13,10,5.10
2014,02,15,13,11,5.10
2014,02,15,13,12,5.10
2014,02,15,13,13,5.10
2014,02,15,13,14,5.10
2014,02,15,13,15,5.00
2014,02,15,13,16,5.00
2014,02,15,13,17,5.00
2014,02,15,13,18,4.90
2014,02,15,13,19,4.90
2014,02,15,13,20,4.90
2014,02,15,13,21,4.90
2014,02,15,13,22,4.90
2014,02,15,13,23,4.90
2014,02,15,13,24,4.90
2014,02,15,13,25,4.80
2014,02,15,13,26,4.80
2014,02,15,13,27,4.80
2014,02,15,13,28,4.80
2014,02,15,13,29,4.80
2014,02,15,13,30,4.80
2014,02,15,13,31,4.80
2014,02,15,13,32,4.80
2014,02,15,13,33,4.80
2014,02,15,13,34,4.70
2014,02,15,13,35,4.70
2014,02,15,13,36,4.70
2014,02,15,13,37,4.70
2014,02,15,13,38,4.70
2014,02,15,13,39,4.70
2014,02,15,13,40,4.60
2014,02,15,13,41,4.60
2014,02,15,13,42,4.60
2014,02,15,13,43,4.60
2014,02,15,13,44,4.60
2014,02,15,13,45,4.60
2014,02,15,13,46,4.60
2014,02,15,13,47,4.50
2014,02,15,13,48,4.50
2014,02,15,13,49,4.50
2014,02,15,13,50,4.50
2014,02,15,13,51,4.50
2014,02,15,13,52,4.50
2014,02,15,13,53,4.50
2014,02,15,13,54,4.50
2014,02,15,13,55,4.50
2014,02,15,13,56,4.50
2014,02,15,13,57,4.50
2014,02,15,13,58,4.40
2014,02,15,13,59,4.40
2014,02,15,14,00,4.40
2014,02,15,14,01,4.40
2014,02,15,14,02,4.40
2014,02,15,14,03,4.40
2014,02,15,14,04,4.40
2014,02,15,14,05,4.40
2014,02,15,14,06,4.40
2014,02,15,14,07,4.40
2014,02,15,14,08,4.40
2014,02,15,14,09,4.40
2014,02,15,14,10,4.40
2014,02,15,14,11,4.40
2014,02,15,14,12,4.40
2014,02,15,14,13,4.40
2014,02,15,14,14,4.30
2014,02,15,14,15,4.30
2014,02,15,14,16,4.30
2014,02,15,14,17,4.30
2014,02,15,14,18,4.30
2014,02,15,14,19,4.30
2014,02,15,14,20,4.30
2014,02,15,14,21,4.30
2014,02,15,14,22,4.30
2014,02,15,14,23,4.30
2014,02,15,14,24,4.30
2014,02,15,14,25,4.30
2014,02,15,14,26,4.30
2014,02,15,14,27,4.30
2014,02,15,14,28,4.30
2014,02,15,14,29,4.30
2014,02,15,14,30,4.30
2014,02,15,14,31,4.30
2014,02,15,14,32,4.30
2014,02,15,14,33,4.30
2014,02,15,14,34,4.30
2014,02,15,14,35,4.30
2014,02,15,14,36,4.30
2014,02,15,14,37,4.30
2014,02,15,14,38,4.30
2014,02,15,14,39,4.30
2014,02,15,14,40,4.30
2014,02,15,14,41,4.30
2014,02,15,14,42,4.30
2014,02,15,14,43,4.30
2014,02,15,14,44,4.30
2014,02,15,14,45,4.30
2014,02,15,14,46,4.30
2014,02,15,14,47,4.30
2014,02,15,14,48,4.30
2014,02,15,14,49,4.30
2014,02,15,14,50,4.20
2014,02,15,14,51,4.20
2014,02,15,14,52,4.20
2014,02,15,14,53,4.20
2014,02,15,14,54,4.20
2014,02,15,14,55,4.20
2014,02,15,14,56,4.20
2014,02,15,14,57,4.10
2014,02,15,14,58,4.10
2014,02,15,14,59,4.10
2014,02,15,15,00,4.10
2014,02,15,15,01,4.10
2014,02,15,15,02,4.00
2014,02,15,15,03,4.00
2014,02,15,15,04,4.00
2014,02,15,15,05,4.00
2014,02,15,15,06,4.00
2014,02,15,15,07,4.00
2014,02,15,15,08,3.90
2014,02,15,15,09,3.90
2014,02,15,15,10,3.90
2014,02,15,15,11,3.90
2014,02,15,15,12,3.90
2014,02,15,15,13,3.90
2014,02,15,15,14,3.90
2014,02,15,15,15,3.90
2014,02,15,15,16,3.90
2014,02,15,15,17,3.90
2014,02,15,15,18,3.90
2014,02,15,15,19,3.90
2014,02,15,15,20,3.90
2014,02,15,15,21,3.90
2014,02,15,15,22,3.90
2014,02,15,15,23,3.90
2014,02,15,15,24,3.90
2014,02,15,15,25,3.90
2014,02,15,15,26,3.90
2014,02,15,15,27,3.90
2014,02,15,15,28,3.90
2014,02,15,15,29,3.90
2014,02,15,15,30,3.90
2014,02,15,15,31,3.90
2014,02,15,15,32,3.90
2014,02,15,15,33,3.90
2014,02,15,15,34,3.90
2014,02,15,15,35,3.90
2014,02,15,15,36,3.90
2014,02,15,15,37,3.90
2014,02,15,15,38,3.90
2014,02,15,15,39,3.90
2014,02,15,15,40,3.90
2014,02,15,15,41,3.90
2014,02,15,15,42,3.90
2014,02,15,15,43,3.90
2014,02,15,15,44,3.90
2014,02,15,15,45,3.90
2014,02,15,15,46,3.90
2014,02,15,15,47,4.00
2014,02,15,15,48,4.00
2014,02,15,15,49,4.00
2014,02,15,15,50,3.90
2014,02,15,15,51,4.00
2014,02,15,15,52,4.00
2014,02,15,15,53,4.00
2014,02,15,15,54,3.90
2014,02,15,15,55,3.90
2014,02,15,15,56,3.90
2014,02,15,15,57,3.90
2014,02,15,15,58,3.90
2014,02,15,15,59,3.90
2014,02,15,16,00,3.90
2014,02,15,16,01,3.90
2014,02,15,16,02,3.90
2014,02,15,16,03,4.00
2014,02,15,16,04,4.00
2014,02,15,16,05,4.00
2014,02,15,16,06,4.00
2014,02,15,16,07,4.00
2014,02,15,16,08,4.00
2014,02,15,16,09,4.10
2014,02,15,16,10,4.10
2014,02,15,16,11,4.10
2014,02,15,16,12,4.10
2014,02,15,16,13,4.10
2014,02,15,16,14,4.10
2014,02,15,16,15,4.10
2014,02,15,16,16,4.10
2014,02,15,16,17,4.10
2014,02,15,16,18,4.10
2014,02,15,16,19,4.10
2014,02,15,16,20,4.10
2014,02,15,16,21,4.10
2014,02,15,16,22,4.10
2014,02,15,16,23,4.10
2014,02,15,16,24,4.10
2014,02,15,16,25,4.10
2014,02,15,16,26,4.10
2014,02,15,16,27,4.20
2014,02,15,16,28,4.20
2014,02,15,16,29,4.20
2014,02,15,16,30,4.20
2014,02,15,16,31,4.20
2014,02,15,16,32,4.20
2014,02,15,16,33,4.20
2014,02,15,16,34,4.20
2014,02,15,16,35,4.20
2014,02,15,16,36,4.20
2014,02,15,16,37,4.20
2014,02,15,16,38,4.20
2014,02,15,16,39,4.20
2014,02,15,16,40,4.20
2014,02,15,16,41,4.20
2014,02,15,16,42,4.20
2014,02,15,16,43,4.20
2014,02,15,16,44,4.20
2014,02,15,16,45,4.20
2014,02,15,16,46,4.20
2014,02,15,16,47,4.20
2014,02,15,16,48,4.20
2014,02,15,16,49,4.10
2014,02,15,16,50,4.10
2014,02,15,16,51,4.10
2014,02,15,16,52,4.10
2014,02,15,16,53,4.10
2014,02,15,16,54,4.10
2014,02,15,16,55,4.10
2014,02,15,16,56,4.10
2014,02,15,16,57,4.10
2014,02,15,16,58,4.10
2014,02,15,16,59,4.10
2014,02,15,17,00,4.10
2014,02,15,17,01,4.10
2014,02,15,17,02,4.10
2014,02,15,17,03,4.10
2014,02,15,17,04,4.10
2014,02,15,17,05,4.10
2014,02,15,17,06,4.10
2014,02,15,17,07,4.10
2014,02,15,17,08,4.10
2014,02,15,17,09,4.10
2014,02,15,17,10,4.10
2014,02,15,17,11,4.10
2014,02,15,17,12,4.10
2014,02,15,17,13,4.10
2014,02,15,17,14,4.10
2014,02,15,17,15,4.10
2014,02,15,17,16,4.10
2014,02,15,17,17,4.10
2014,02,15,17,18,4.10
2014,02,15,17,19,4.10
2014,02,15,17,20,4.10
2014,02,15,17,21,4.10
2014,02,15,17,22,4.10
2014,02,15,17,23,4.10
2014,02,15,17,24,4.10
2014,02,15,17,25,4.10
2014,02,15,17,26,4.00
2014,02,15,17,27,4.00
2014,02,15,17,28,4.00
2014,02,15,17,29,4.00
2014,02,15,17,30,4.00
2014,02,15,17,31,4.00
2014,02,15,17,32,4.00
2014,02,15,17,33,4.00
2014,02,15,17,34,4.00
2014,02,15,17,35,4.00
2014,02,15,17,36,4.00
2014,02,15,17,37,4.00
2014,02,15,17,38,4.00
2014,02,15,17,39,4.00
2014,02,15,17,40,3.90
2014,02,15,17,41,3.90
2014,02,15,17,42,3.90
2014,02,15,17,43,3.90
2014,02,15,17,44,3.90
2014,02,15,17,45,3.90
2014,02,15,17,46,3.90
2014,02,15,17,47,3.80
2014,02,15,17,48,3.80
2014,02,15,17,49,3.80
2014,02,15,17,50,3.80
2014,02,15,17,51,3.80
2014,02,15,17,52,3.80
2014,02,15,17,53,3.80
2014,02,15,17,54,3.80
2014,02,15,17,55,3.80
2014,02,15,17,56,3.70
2014,02,15,17,57,3.70
2014,02,15,17,58,3.70
2014,02,15,17,59,3.70
2014,02,15,18,00,3.70
2014,02,15,18,01,3.70
2014,02,15,18,02,3.70
2014,02,15,18,03,3.70
2014,02,15,18,04,3.70
2014,02,15,18,05,3.70
2014,02,15,18,06,3.70
2014,02,15,18,07,3.70
2014,02,15,18,08,3.70
2014,02,15,18,09,3.70
2014,02,15,18,10,3.70
2014,02,15,18,11,3.70
2014,02,15,18,12,3.70
2014,02,15,18,13,3.70
2014,02,15,18,14,3.70
2014,02,15,18,15,3.70
2014,02,15,18,16,3.70
2014,02,15,18,17,3.70
2014,02,15,18,18,3.70
2014,02,15,18,19,3.70
2014,02,15,18,20,3.70
2014,02,15,18,21,3.70
2014,02,15,18,22,3.70
2014,02,15,18,23,3.70
2014,02,15,18,24,3.70
2014,02,15,18,25,3.70
2014,02,15,18,26,3.70
2014,02,15,18,27,3.70
2014,02,15,18,28,3.70
2014,02,15,18,29,3.70
2014,02,15,18,30,3.70
2014,02,15,18,31,3.70
2014,02,15,18,32,3.70
2014,02,15,18,33,3.70
2014,02,15,18,34,3.70
2014,02,15,18,35,3.70
2014,02,15,18,36,3.70
2014,02,15,18,37,3.80
2014,02,15,18,38,3.80
2014,02,15,18,39,3.80
2014,02,15,18,40,3.80
2014,02,15,18,41,3.80
2014,02,15,18,42,3.80
2014,02,15,18,43,3.80
2014,02,15,18,44,3.80
2014,02,15,18,45,3.80
2014,02,15,18,46,3.80
2014,02,15,18,47,3.80
2014,02,15,18,48,3.90
2014,02,15,18,49,3.90
2014,02,15,18,50,3.90
2014,02,15,18,51,3.90
2014,02,15,18,52,3.90
2014,02,15,18,53,3.90
2014,02,15,18,54,3.90
2014,02,15,18,55,3.90
2014,02,15,18,56,3.90
2014,02,15,18,57,3.90
2014,02,15,18,58,3.90
2014,02,15,18,59,4.00
2014,02,15,19,00,4.00
2014,02,15,19,01,4.00
2014,02,15,19,02,4.00
2014,02,15,19,03,4.00
2014,02,15,19,04,4.00
2014,02,15,19,05,4.10
2014,02,15,19,06,4.10
2014,02,15,19,07,4.10
2014,02,15,19,08,4.10
2014,02,15,19,09,4.10
2014,02,15,19,10,4.10
2014,02,15,19,11,4.20
2014,02,15,19,12,4.20
2014,02,15,19,13,4.20
2014,02,15,19,14,4.20
2014,02,15,19,15,4.20
2014,02,15,19,16,4.20
2014,02,15,19,17,4.20
2014,02,15,19,18,4.30
2014,02,15,19,19,4.30
2014,02,15,19,20,4.30
2014,02,15,19,21,4.30
2014,02,15,19,22,4.40
2014,02,15,19,23,4.40
2014,02,15,19,24,4.40
2014,02,15,19,25,4.40
2014,02,15,19,26,4.40
2014,02,15,19,27,4.50
2014,02,15,19,28,4.50
2014,02,15,19,29,4.50
2014,02,15,19,30,4.50
2014,02,15,19,31,4.60
2014,02,15,19,32,4.60
2014,02,15,19,33,4.60
2014,02,15,19,34,4.60
2014,02,15,19,35,4.60
2014,02,15,19,36,4.60
2014,02,15,19,37,4.60
2014,02,15,19,38,4.60
2014,02,15,19,39,4.50
2014,02,15,19,40,4.50
2014,02,15,19,41,4.50
2014,02,15,19,42,4.50
2014,02,15,19,43,4.50
2014,02,15,19,44,4.40
2014,02,15,19,45,4.40
2014,02,15,19,46,4.40
2014,02,15,19,47,4.40
2014,02,15,19,48,4.40
2014,02,15,19,49,4.30
2014,02,15,19,50,4.30
2014,02,15,19,51,4.30
2014,02,15,19,52,4.30
2014,02,15,19,53,4.20
2014,02,15,19,54,4.20
2014,02,15,19,55,4.20
2014,02,15,19,56,4.20
2014,02,15,19,57,4.10
2014,02,15,19,58,4.10
2014,02,15,19,59,4.10
2014,02,15,20,00,4.10
2014,02,15,20,01,4.10
2014,02,15,20,02,4.10
2014,02,15,20,03,4.00
2014,02,15,20,04,4.00
2014,02,15,20,05,4.00
2014,02,15,20,06,4.00
2014,02,15,20,07,4.00
2014,02,15,20,08,4.00
2014,02,15,20,09,3.90
2014,02,15,20,10,3.90
2014,02,15,20,11,3.90
2014,02,15,20,12,3.90
2014,02,15,20,13,3.90
2014,02,15,20,14,3.90
2014,02,15,20,15,3.90
2014,02,15,20,16,3.90
2014,02,15,20,17,3.90
2014,02,15,20,18,3.90
2014,02,15,20,19,3.90
2014,02,15,20,20,3.90
2014,02,15,20,21,3.90
2014,02,15,20,22,3.90
2014,02,15,20,23,4.00
2014,02,15,20,24,3.90
2014,02,15,20,25,3.90
2014,02,15,20,26,4.00
2014,02,15,20,27,3.90
2014,02,15,20,28,4.00
2014,02,15,20,29,3.90
2014,02,15,20,30,3.90
2014,02,15,20,31,3.90
2014,02,15,20,32,3.90
2014,02,15,20,33,3.90
2014,02,15,20,34,3.90
2014,02,15,20,35,3.90
2014,02,15,20,36,3.90
2014,02,15,20,37,3.90
2014,02,15,20,38,3.90
2014,02,15,20,39,3.90
2014,02,15,20,40,3.90
2014,02,15,20,41,3.90
2014,02,15,20,42,3.90
2014,02,15,20,43,3.90
2014,02,15,20,44,3.90
2014,02,15,20,45,3.90
2014,02,15,20,46,3.90
2014,02,15,20,47,3.90
2014,02,15,20,48,3.90
2014,02,15,20,49,4.00
2014,02,15,20,50,4.00
2014,02,15,20,51,4.00
2014,02,15,20,52,4.00
2014,02,15,20,53,4.00
2014,02,15,20,54,4.10
2014,02,15,20,55,4.10
2014,02,15,20,56,4.10
2014,02,15,20,57,4.10
2014,02,15,20,58,4.10
2014,02,15,20,59,4.10
2014,02,15,21,00,4.10
2014,02,15,21,01,4.10
2014,02,15,21,02,4.10
2014,02,15,21,03,4.10
2014,02,15,21,04,4.10
2014,02,15,21,05,4.10
2014,02,15,21,06,4.10
2014,02,15,21,07,4.10
2014,02,15,21,08,4.10
2014,02,15,21,09,4.10
2014,02,15,21,10,4.10
2014,02,15,21,11,4.10
2014,02,15,21,12,4.10
2014,02,15,21,13,4.10
2014,02,15,21,14,4.10
2014,02,15,21,15,4.10
2014,02,15,21,16,4.20
2014,02,15,21,17,4.20
2014,02,15,21,18,4.20
2014,02,15,21,19,4.30
2014,02,15,21,20,4.30
2014,02,15,21,21,4.30
2014,02,15,21,22,4.30
2014,02,15,21,23,4.30
2014,02,15,21,24,4.30
2014,02,15,21,25,4.30
2014,02,15,21,26,4.30
2014,02,15,21,27,4.30
2014,02,15,21,28,4.40
2014,02,15,21,29,4.40
2014,02,15,21,30,4.40
2014,02,15,21,31,4.40
2014,02,15,21,32,4.50
2014,02,15,21,33,4.50
2014,02,15,21,34,4.50
2014,02,15,21,35,4.60
2014,02,15,21,36,4.60
2014,02,15,21,37,4.60
2014,02,15,21,38,4.70
2014,02,15,21,39,4.70
2014,02,15,21,40,4.70
2014,02,15,21,41,4.70
2014,02,15,21,42,4.70
2014,02,15,21,43,4.70
2014,02,15,21,44,4.70
2014,02,15,21,45,4.70
2014,02,15,21,46,4.70
2014,02,15,21,47,4.70
2014,02,15,21,48,4.70
2014,02,15,21,49,4.70
2014,02,15,21,50,4.70
2014,02,15,21,51,4.70
2014,02,15,21,52,4.70
2014,02,15,21,53,4.70
2014,02,15,21,54,4.70
2014,02,15,21,55,4.70
2014,02,15,21,56,4.70
2014,02,15,21,57,4.70
2014,02,15,21,58,4.70
2014,02,15,21,59,4.80
2014,02,15,22,00,4.80
2014,02,15,22,01,4.80
2014,02,15,22,02,4.80
2014,02,15,22,03,4.80
2014,02,15,22,04,4.80
2014,02,15,22,05,4.80
2014,02,15,22,06,4.90
2014,02,15,22,07,4.90
2014,02,15,22,08,4.90
2014,02,15,22,09,4.90
2014,02,15,22,10,4.90
2014,02,15,22,11,4.90
2014,02,15,22,12,4.90
2014,02,15,22,13,4.90
2014,02,15,22,14,4.90
2014,02,15,22,15,4.90
2014,02,15,22,16,4.90
2014,02,15,22,17,4.90
2014,02,15,22,18,4.90
2014,02,15,22,19,4.90
2014,02,15,22,20,4.90
2014,02,15,22,21,4.90
2014,02,15,22,22,4.90
2014,02,15,22,23,4.90
2014,02,15,22,24,4.90
2014,02,15,22,25,4.80
2014,02,15,22,26,4.80
2014,02,15,22,27,4.80
2014,02,15,22,28,4.80
2014,02,15,22,29,4.80
2014,02,15,22,30,4.70
2014,02,15,22,31,4.70
2014,02,15,22,32,4.70
2014,02,15,22,33,4.70
2014,02,15,22,34,4.70
2014,02,15,22,35,4.70
2014,02,15,22,36,4.60
2014,02,15,22,37,4.60
2014,02,15,22,38,4.60
2014,02,15,22,39,4.60
2014,02,15,22,40,4.60
2014,02,15,22,41,4.60
2014,02,15,22,42,4.50
2014,02,15,22,43,4.50
2014,02,15,22,44,4.50
2014,02,15,22,45,4.50
2014,02,15,22,46,4.50
2014,02,15,22,47,4.40
2014,02,15,22,48,4.40
2014,02,15,22,49,4.40
2014,02,15,22,50,4.40
2014,02,15,22,51,4.40
2014,02,15,22,52,4.40
2014,02,15,22,53,4.40
2014,02,15,22,54,4.40
2014,02,15,22,55,4.40
2014,02,15,22,56,4.40
2014,02,15,22,57,4.30
2014,02,15,22,58,4.30
2014,02,15,22,59,4.30
2014,02,15,23,00,4.30
2014,02,15,23,01,4.30
2014,02,15,23,02,4.30
2014,02,15,23,03,4.30
2014,02,15,23,04,4.30
2014,02,15,23,05,4.30
2014,02,15,23,06,4.30
2014,02,15,23,07,4.30
2014,02,15,23,08,4.30
2014,02,15,23,09,4.30
2014,02,15,23,10,4.30
2014,02,15,23,11,4.20
2014,02,15,23,12,4.20
2014,02,15,23,13,4.20
2014,02,15,23,14,4.20
2014,02,15,23,15,4.20
2014,02,15,23,16,4.20
2014,02,15,23,17,4.20
2014,02,15,23,18,4.20
2014,02,15,23,19,4.10
2014,02,15,23,20,4.10
2014,02,15,23,21,4.10
2014,02,15,23,22,4.10
2014,02,15,23,23,4.10
2014,02,15,23,24,4.10
2014,02,15,23,25,4.10
2014,02,15,23,26,4.10
2014,02,15,23,27,4.00
2014,02,15,23,28,4.00
2014,02,15,23,29,4.00
2014,02,15,23,30,4.00
2014,02,15,23,31,4.00
2014,02,15,23,32,4.00
2014,02,15,23,33,3.90
2014,02,15,23,34,3.90
2014,02,15,23,35,3.90
2014,02,15,23,36,3.90
2014,02,15,23,37,3.90
2014,02,15,23,38,3.90
2014,02,15,23,39,3.90
2014,02,15,23,40,3.90
2014,02,15,23,41,3.90
2014,02,15,23,42,3.90
2014,02,15,23,43,3.90
2014,02,15,23,44,4.00
2014,02,15,23,45,4.00
2014,02,15,23,46,4.00
2014,02,15,23,47,4.10
2014,02,15,23,48,4.10
2014,02,15,23,49,4.10
2014,02,15,23,50,4.10
2014,02,15,23,51,4.10
2014,02,15,23,52,4.10
2014,02,15,23,53,4.10
2014,02,15,23,54,4.10
2014,02,15,23,55,4.00
2014,02,15,23,56,4.00
2014,02,15,23,57,4.00
2014,02,15,23,58,4.00
2014,02,15,23,59,3.90
