Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,12,09,00,03,8.10
2014,12,09,00,04,6.40
2014,12,09,00,05,9.60
2014,12,09,00,06,6.40
2014,12,09,00,07,9.60
2014,12,09,00,08,9.60
2014,12,09,00,09,8.10
2014,12,09,00,10,9.60
2014,12,09,00,11,8.10
2014,12,09,00,12,6.40
2014,12,09,00,15,9.60
2014,12,09,00,16,3.20
2014,12,09,00,17,8.10
2014,12,09,00,18,9.60
2014,12,09,00,19,8.10
2014,12,09,00,20,6.40
2014,12,09,00,21,8.10
2014,12,09,00,22,8.10
2014,12,09,00,23,14.50
2014,12,09,00,24,11.30
2014,12,09,00,25,16.10
2014,12,09,00,26,17.70
2014,12,09,00,27,11.30
2014,12,09,00,28,8.10
2014,12,09,00,29,1.60
2014,12,09,00,30,6.40
2014,12,09,00,31,8.10
2014,12,09,00,32,6.40
2014,12,09,00,33,12.90
2014,12,09,00,34,12.90
2014,12,09,00,35,16.10
2014,12,09,00,36,16.10
2014,12,09,00,37,16.10
2014,12,09,00,38,11.30
2014,12,09,00,39,12.90
2014,12,09,00,40,14.50
2014,12,09,00,41,11.30
2014,12,09,00,42,8.10
2014,12,09,00,43,8.10
2014,12,09,00,44,6.40
2014,12,09,00,45,11.30
2014,12,09,00,46,11.30
2014,12,09,00,47,11.30
2014,12,09,00,48,14.50
2014,12,09,00,49,12.90
2014,12,09,00,50,11.30
2014,12,09,00,51,12.90
2014,12,09,00,52,12.90
2014,12,09,00,53,9.60
2014,12,09,00,54,8.10
2014,12,09,00,55,3.20
2014,12,09,00,56,1.60
2014,12,09,00,58,4.80
2014,12,09,00,59,12.90
2014,12,09,01,00,12.90
2014,12,09,01,01,16.10
2014,12,09,01,02,16.10
2014,12,09,01,03,20.90
2014,12,09,01,04,19.30
2014,12,09,01,05,11.30
2014,12,09,01,06,11.30
2014,12,09,01,07,9.60
2014,12,09,01,08,11.30
2014,12,09,01,09,9.60
2014,12,09,01,10,9.60
2014,12,09,01,11,9.60
2014,12,09,01,12,9.60
2014,12,09,01,13,8.10
2014,12,09,01,14,6.40
2014,12,09,01,15,8.10
2014,12,09,01,16,11.30
2014,12,09,01,17,17.70
2014,12,09,01,18,19.30
2014,12,09,01,19,9.60
2014,12,09,01,20,14.50
2014,12,09,01,21,17.70
2014,12,09,01,22,19.30
2014,12,09,01,23,20.90
2014,12,09,01,24,16.10
2014,12,09,01,25,12.90
2014,12,09,01,26,9.60
2014,12,09,01,27,6.40
2014,12,09,01,28,6.40
2014,12,09,01,29,11.30
2014,12,09,01,30,8.10
2014,12,09,01,31,8.10
2014,12,09,01,32,1.60
2014,12,09,01,33,8.10
2014,12,09,01,34,9.60
2014,12,09,01,35,9.60
2014,12,09,01,36,9.60
2014,12,09,01,37,11.30
2014,12,09,01,38,9.60
2014,12,09,01,39,9.60
2014,12,09,01,40,16.10
2014,12,09,01,41,12.90
2014,12,09,01,42,9.60
2014,12,09,01,43,9.60
2014,12,09,01,44,9.60
2014,12,09,01,45,17.70
2014,12,09,01,46,25.70
2014,12,09,01,47,29.00
2014,12,09,01,48,9.60
2014,12,09,01,49,8.10
2014,12,09,01,50,3.20
2014,12,09,01,51,25.70
2014,12,09,01,52,16.10
2014,12,09,01,53,17.70
2014,12,09,01,54,27.40
2014,12,09,01,55,19.30
2014,12,09,01,56,20.90
2014,12,09,01,57,20.90
2014,12,09,01,58,16.10
2014,12,09,01,59,32.20
2014,12,09,02,00,40.20
2014,12,09,02,01,19.30
2014,12,09,02,02,38.60
2014,12,09,02,03,25.70
2014,12,09,02,04,17.70
2014,12,09,02,05,17.70
2014,12,09,02,06,16.10
2014,12,09,02,07,17.70
2014,12,09,02,08,38.60
2014,12,09,02,09,19.30
2014,12,09,02,10,24.20
2014,12,09,02,11,29.00
2014,12,09,02,12,20.90
2014,12,09,02,13,30.60
2014,12,09,02,14,17.70
2014,12,09,02,15,11.30
2014,12,09,02,16,29.00
2014,12,09,02,17,33.80
2014,12,09,02,18,38.60
2014,12,09,02,19,33.80
2014,12,09,02,20,27.40
2014,12,09,02,21,32.20
2014,12,09,02,22,32.20
2014,12,09,02,23,46.70
2014,12,09,02,24,48.30
2014,12,09,02,25,30.60
2014,12,09,02,26,16.10
2014,12,09,02,27,16.10
2014,12,09,02,28,37.00
2014,12,09,02,29,29.00
2014,12,09,02,30,25.70
2014,12,09,02,31,25.70
2014,12,09,02,32,24.20
2014,12,09,02,33,33.80
2014,12,09,02,34,33.80
2014,12,09,02,35,22.50
2014,12,09,02,36,17.70
2014,12,09,02,37,22.50
2014,12,09,02,38,17.70
2014,12,09,02,39,33.80
2014,12,09,02,40,33.80
2014,12,09,02,41,17.70
2014,12,09,02,42,20.90
2014,12,09,02,43,35.40
2014,12,09,02,44,30.60
2014,12,09,02,45,57.90
2014,12,09,02,46,56.30
2014,12,09,02,47,27.40
2014,12,09,02,48,24.20
2014,12,09,02,49,38.60
2014,12,09,02,50,48.30
2014,12,09,02,51,46.70
2014,12,09,02,52,35.40
2014,12,09,02,53,19.30
2014,12,09,02,54,12.90
2014,12,09,02,55,19.30
2014,12,09,02,56,16.10
2014,12,09,02,57,19.30
2014,12,09,02,58,32.20
2014,12,09,02,59,38.60
2014,12,09,03,00,25.70
2014,12,09,03,01,30.60
2014,12,09,03,02,30.60
2014,12,09,03,03,17.70
2014,12,09,03,04,25.70
2014,12,09,03,05,17.70
2014,12,09,03,06,37.00
2014,12,09,03,07,29.00
2014,12,09,03,08,30.60
2014,12,09,03,09,35.40
2014,12,09,03,10,38.60
2014,12,09,03,11,30.60
2014,12,09,03,12,33.80
2014,12,09,03,13,30.60
2014,12,09,03,14,32.20
2014,12,09,03,15,30.60
2014,12,09,03,16,27.40
2014,12,09,03,17,20.90
2014,12,09,03,18,25.70
2014,12,09,03,19,19.30
2014,12,09,03,20,30.60
2014,12,09,03,21,27.40
2014,12,09,03,22,24.20
2014,12,09,03,23,20.90
2014,12,09,03,24,29.00
2014,12,09,03,25,24.20
2014,12,09,03,26,27.40
2014,12,09,03,27,17.70
2014,12,09,03,28,27.40
2014,12,09,03,29,30.60
2014,12,09,03,30,25.70
2014,12,09,03,31,16.10
2014,12,09,03,32,29.00
2014,12,09,03,33,22.50
2014,12,09,03,34,25.70
2014,12,09,03,35,20.90
2014,12,09,03,36,24.20
2014,12,09,03,37,24.20
2014,12,09,03,38,32.20
2014,12,09,03,39,29.00
2014,12,09,03,40,25.70
2014,12,09,03,41,24.20
2014,12,09,03,42,32.20
2014,12,09,03,43,30.60
2014,12,09,03,44,33.80
2014,12,09,03,45,22.50
2014,12,09,03,46,35.40
2014,12,09,03,47,37.00
2014,12,09,03,48,33.80
2014,12,09,03,49,17.70
2014,12,09,03,50,51.50
2014,12,09,03,51,30.60
2014,12,09,03,52,45.10
2014,12,09,03,53,41.80
2014,12,09,03,54,24.20
2014,12,09,03,55,9.60
2014,12,09,03,56,49.90
2014,12,09,03,57,48.30
2014,12,09,03,58,30.60
2014,12,09,03,59,29.00
2014,12,09,04,00,33.80
2014,12,09,04,01,37.00
2014,12,09,04,02,27.40
2014,12,09,04,03,43.50
2014,12,09,04,04,43.50
2014,12,09,04,05,45.10
2014,12,09,04,06,33.80
2014,12,09,04,07,40.20
2014,12,09,04,08,54.70
2014,12,09,04,09,29.00
2014,12,09,04,10,35.40
2014,12,09,04,11,49.90
2014,12,09,04,12,37.00
2014,12,09,04,13,38.60
2014,12,09,04,14,27.40
2014,12,09,04,15,32.20
2014,12,09,04,16,35.40
2014,12,09,04,17,30.60
2014,12,09,04,18,22.50
2014,12,09,04,19,35.40
2014,12,09,04,20,33.80
2014,12,09,04,21,17.70
2014,12,09,04,22,11.30
2014,12,09,04,23,16.10
2014,12,09,04,24,17.70
2014,12,09,04,25,22.50
2014,12,09,04,26,14.50
2014,12,09,04,27,24.20
2014,12,09,04,28,30.60
2014,12,09,04,29,17.70
2014,12,09,04,30,25.70
2014,12,09,04,31,51.50
2014,12,09,04,32,46.70
2014,12,09,04,33,48.30
2014,12,09,04,34,43.50
2014,12,09,04,35,33.80
2014,12,09,04,36,27.40
2014,12,09,04,37,37.00
2014,12,09,04,38,32.20
2014,12,09,04,39,33.80
2014,12,09,04,40,37.00
2014,12,09,04,41,30.60
2014,12,09,04,42,24.20
2014,12,09,04,43,32.20
2014,12,09,04,44,22.50
2014,12,09,04,45,16.10
2014,12,09,04,46,27.40
2014,12,09,04,47,22.50
2014,12,09,04,48,27.40
2014,12,09,04,49,35.40
2014,12,09,04,50,20.90
2014,12,09,04,51,25.70
2014,12,09,04,52,22.50
2014,12,09,04,53,38.60
2014,12,09,04,54,22.50
2014,12,09,04,55,29.00
2014,12,09,04,56,33.80
2014,12,09,04,57,25.70
2014,12,09,04,58,33.80
2014,12,09,04,59,29.00
2014,12,09,05,00,14.50
2014,12,09,05,01,20.90
2014,12,09,05,02,22.50
2014,12,09,05,03,25.70
2014,12,09,05,04,30.60
2014,12,09,05,05,25.70
2014,12,09,05,06,22.50
2014,12,09,05,07,22.50
2014,12,09,05,08,11.30
2014,12,09,05,09,14.50
2014,12,09,05,10,17.70
2014,12,09,05,11,8.10
2014,12,09,05,12,9.60
2014,12,09,05,13,22.50
2014,12,09,05,14,29.00
2014,12,09,05,15,19.30
2014,12,09,05,16,25.70
2014,12,09,05,17,24.20
2014,12,09,05,18,14.50
2014,12,09,05,19,8.10
2014,12,09,05,20,9.60
2014,12,09,05,21,11.30
2014,12,09,05,22,12.90
2014,12,09,05,23,6.40
2014,12,09,05,24,12.90
2014,12,09,05,25,14.50
2014,12,09,05,26,11.30
2014,12,09,05,27,11.30
2014,12,09,05,28,9.60
2014,12,09,05,29,17.70
2014,12,09,05,30,19.30
2014,12,09,05,31,16.10
2014,12,09,05,32,19.30
2014,12,09,05,33,24.20
2014,12,09,05,34,16.10
2014,12,09,05,35,30.60
2014,12,09,05,36,25.70
2014,12,09,05,37,20.90
2014,12,09,05,38,24.20
2014,12,09,05,39,24.20
2014,12,09,05,40,32.20
2014,12,09,05,41,24.20
2014,12,09,05,42,19.30
2014,12,09,05,43,19.30
2014,12,09,05,44,20.90
2014,12,09,05,45,24.20
2014,12,09,05,46,30.60
2014,12,09,05,47,20.90
2014,12,09,05,48,14.50
2014,12,09,05,49,22.50
2014,12,09,05,50,25.70
2014,12,09,05,51,14.50
2014,12,09,05,52,17.70
2014,12,09,05,53,14.50
2014,12,09,05,54,12.90
2014,12,09,05,55,17.70
2014,12,09,05,56,35.40
2014,12,09,05,57,19.30
2014,12,09,05,58,33.80
2014,12,09,05,59,32.20
2014,12,09,06,00,24.20
2014,12,09,06,01,33.80
2014,12,09,06,02,20.90
2014,12,09,06,03,32.20
2014,12,09,06,04,35.40
2014,12,09,06,05,24.20
2014,12,09,06,06,27.40
2014,12,09,06,07,30.60
2014,12,09,06,08,27.40
2014,12,09,06,09,16.10
2014,12,09,06,10,30.60
2014,12,09,06,11,35.40
2014,12,09,06,12,20.90
2014,12,09,06,13,27.40
2014,12,09,06,14,17.70
2014,12,09,06,15,20.90
2014,12,09,06,16,11.30
2014,12,09,06,17,27.40
2014,12,09,06,18,29.00
2014,12,09,06,19,17.70
2014,12,09,06,20,20.90
2014,12,09,06,21,9.60
2014,12,09,06,22,14.50
2014,12,09,06,23,22.50
2014,12,09,06,24,9.60
2014,12,09,06,25,11.30
2014,12,09,06,26,12.90
2014,12,09,06,27,11.30
2014,12,09,06,28,35.40
2014,12,09,06,29,19.30
2014,12,09,06,30,35.40
2014,12,09,06,31,24.20
2014,12,09,06,32,35.40
2014,12,09,06,33,17.70
2014,12,09,06,34,16.10
2014,12,09,06,35,17.70
2014,12,09,06,36,19.30
2014,12,09,06,37,14.50
2014,12,09,06,38,12.90
2014,12,09,06,39,22.50
2014,12,09,06,40,17.70
2014,12,09,06,41,14.50
2014,12,09,06,42,12.90
2014,12,09,06,43,17.70
2014,12,09,06,44,20.90
2014,12,09,06,45,11.30
2014,12,09,06,46,11.30
2014,12,09,06,47,11.30
2014,12,09,06,48,11.30
2014,12,09,06,49,11.30
2014,12,09,06,50,19.30
2014,12,09,06,51,17.70
2014,12,09,06,52,12.90
2014,12,09,06,53,16.10
2014,12,09,06,54,12.90
2014,12,09,06,55,24.20
2014,12,09,06,56,20.90
2014,12,09,06,57,16.10
2014,12,09,06,58,17.70
2014,12,09,06,59,12.90
2014,12,09,07,00,8.10
2014,12,09,07,01,11.30
2014,12,09,07,02,27.40
2014,12,09,07,03,17.70
2014,12,09,07,04,19.30
2014,12,09,07,05,16.10
2014,12,09,07,06,16.10
2014,12,09,07,07,12.90
2014,12,09,07,08,16.10
2014,12,09,07,09,11.30
2014,12,09,07,10,8.10
2014,12,09,07,11,12.90
2014,12,09,07,12,8.10
2014,12,09,07,13,3.20
2014,12,09,07,14,17.70
2014,12,09,07,15,16.10
2014,12,09,07,16,30.60
2014,12,09,07,17,35.40
2014,12,09,07,18,14.50
2014,12,09,07,19,33.80
2014,12,09,07,20,33.80
2014,12,09,07,21,30.60
2014,12,09,07,22,40.20
2014,12,09,07,23,41.80
2014,12,09,07,24,46.70
2014,12,09,07,25,77.30
2014,12,09,07,26,66.00
2014,12,09,07,27,48.30
2014,12,09,07,28,41.80
2014,12,09,07,29,40.20
2014,12,09,07,30,40.20
2014,12,09,07,31,46.70
2014,12,09,07,32,51.50
2014,12,09,07,33,41.80
2014,12,09,07,34,40.20
2014,12,09,07,35,25.70
2014,12,09,07,36,29.00
2014,12,09,07,37,41.80
2014,12,09,07,38,38.60
2014,12,09,07,39,53.10
2014,12,09,07,40,29.00
2014,12,09,07,41,45.10
2014,12,09,07,42,22.50
2014,12,09,07,43,22.50
2014,12,09,07,44,33.80
2014,12,09,07,45,37.00
2014,12,09,07,46,19.30
2014,12,09,07,47,29.00
2014,12,09,07,48,25.70
2014,12,09,07,49,24.20
2014,12,09,07,50,27.40
2014,12,09,07,51,32.20
2014,12,09,07,52,37.00
2014,12,09,07,53,29.00
2014,12,09,07,54,29.00
2014,12,09,07,55,9.60
2014,12,09,07,56,22.50
2014,12,09,07,57,27.40
2014,12,09,07,58,22.50
2014,12,09,07,59,19.30
2014,12,09,08,00,11.30
2014,12,09,08,01,24.20
2014,12,09,08,02,32.20
2014,12,09,08,03,29.00
2014,12,09,08,04,14.50
2014,12,09,08,05,24.20
2014,12,09,08,06,29.00
2014,12,09,08,07,17.70
2014,12,09,08,08,25.70
2014,12,09,08,09,11.30
2014,12,09,08,10,9.60
2014,12,09,08,11,17.70
2014,12,09,08,12,8.10
2014,12,09,08,13,9.60
2014,12,09,08,14,17.70
2014,12,09,08,15,19.30
2014,12,09,08,16,11.30
2014,12,09,08,17,17.70
2014,12,09,08,18,12.90
2014,12,09,08,19,16.10
2014,12,09,08,20,20.90
2014,12,09,08,21,24.20
2014,12,09,08,22,16.10
2014,12,09,08,23,12.90
2014,12,09,08,24,17.70
2014,12,09,08,25,16.10
2014,12,09,08,26,19.30
2014,12,09,08,27,14.50
2014,12,09,08,28,19.30
2014,12,09,08,29,29.00
2014,12,09,08,30,11.30
2014,12,09,08,31,17.70
2014,12,09,08,32,20.90
2014,12,09,08,33,19.30
2014,12,09,08,34,20.90
2014,12,09,08,35,19.30
2014,12,09,08,36,16.10
2014,12,09,08,37,16.10
2014,12,09,08,38,12.90
2014,12,09,08,39,11.30
2014,12,09,08,40,22.50
2014,12,09,08,41,12.90
2014,12,09,08,42,22.50
2014,12,09,08,43,19.30
2014,12,09,08,44,27.40
2014,12,09,08,45,19.30
2014,12,09,08,46,14.50
2014,12,09,08,47,17.70
2014,12,09,08,48,38.60
2014,12,09,08,49,29.00
2014,12,09,08,50,25.70
2014,12,09,08,51,29.00
2014,12,09,08,52,29.00
2014,12,09,08,53,33.80
2014,12,09,08,54,16.10
2014,12,09,08,55,11.30
2014,12,09,08,56,40.20
2014,12,09,08,57,56.30
2014,12,09,08,58,20.90
2014,12,09,08,59,32.20
2014,12,09,09,00,29.00
2014,12,09,09,01,30.60
2014,12,09,09,02,14.50
2014,12,09,09,03,22.50
2014,12,09,09,04,49.90
2014,12,09,09,05,33.80
2014,12,09,09,06,20.90
2014,12,09,09,07,11.30
2014,12,09,09,08,25.70
2014,12,09,09,09,24.20
2014,12,09,09,10,24.20
2014,12,09,09,11,19.30
2014,12,09,09,12,20.90
2014,12,09,09,13,25.70
2014,12,09,09,14,27.40
2014,12,09,09,15,19.30
2014,12,09,09,16,20.90
2014,12,09,09,17,25.70
2014,12,09,09,18,40.20
2014,12,09,09,19,29.00
2014,12,09,09,20,29.00
2014,12,09,09,21,22.50
2014,12,09,09,22,16.10
2014,12,09,09,23,25.70
2014,12,09,09,24,17.70
2014,12,09,09,25,17.70
2014,12,09,09,26,16.10
2014,12,09,09,27,19.30
2014,12,09,09,28,20.90
2014,12,09,09,29,16.10
2014,12,09,09,30,24.20
2014,12,09,09,31,20.90
2014,12,09,09,32,19.30
2014,12,09,09,33,20.90
2014,12,09,09,34,11.30
2014,12,09,09,35,14.50
2014,12,09,09,36,25.70
2014,12,09,09,37,30.60
2014,12,09,09,38,24.20
2014,12,09,09,39,29.00
2014,12,09,09,40,27.40
2014,12,09,09,41,38.60
2014,12,09,09,42,29.00
2014,12,09,09,43,29.00
2014,12,09,09,44,35.40
2014,12,09,09,45,37.00
2014,12,09,09,46,25.70
2014,12,09,09,47,17.70
2014,12,09,09,48,25.70
2014,12,09,09,49,22.50
2014,12,09,09,50,22.50
2014,12,09,09,51,27.40
2014,12,09,09,52,41.80
2014,12,09,09,53,27.40
2014,12,09,09,54,37.00
2014,12,09,09,55,20.90
2014,12,09,09,56,29.00
2014,12,09,09,57,24.20
2014,12,09,09,58,19.30
2014,12,09,09,59,25.70
2014,12,09,10,00,17.70
2014,12,09,10,01,24.20
2014,12,09,10,02,24.20
2014,12,09,10,03,33.80
2014,12,09,10,04,29.00
2014,12,09,10,05,38.60
2014,12,09,10,06,37.00
2014,12,09,10,07,29.00
2014,12,09,10,08,38.60
2014,12,09,10,09,33.80
2014,12,09,10,10,20.90
2014,12,09,10,11,16.10
2014,12,09,10,12,17.70
2014,12,09,10,13,33.80
2014,12,09,10,14,30.60
2014,12,09,10,15,19.30
2014,12,09,10,16,38.60
2014,12,09,10,17,20.90
2014,12,09,10,18,24.20
2014,12,09,10,19,32.20
2014,12,09,10,20,20.90
2014,12,09,10,21,20.90
2014,12,09,10,22,32.20
2014,12,09,10,23,19.30
2014,12,09,10,24,14.50
2014,12,09,10,25,17.70
2014,12,09,10,26,32.20
2014,12,09,10,27,19.30
2014,12,09,10,28,27.40
2014,12,09,10,29,16.10
2014,12,09,10,30,32.20
2014,12,09,10,31,20.90
2014,12,09,10,32,24.20
2014,12,09,10,33,35.40
2014,12,09,10,34,37.00
2014,12,09,10,35,48.30
2014,12,09,10,36,29.00
2014,12,09,10,37,25.70
2014,12,09,10,38,25.70
2014,12,09,10,39,25.70
2014,12,09,10,40,30.60
2014,12,09,10,41,33.80
2014,12,09,10,42,19.30
2014,12,09,10,43,24.20
2014,12,09,10,44,24.20
2014,12,09,10,45,38.60
2014,12,09,10,46,30.60
2014,12,09,10,47,46.70
2014,12,09,10,48,24.20
2014,12,09,10,49,43.50
2014,12,09,10,50,37.00
2014,12,09,10,51,30.60
2014,12,09,10,52,29.00
2014,12,09,10,53,51.50
2014,12,09,10,54,37.00
2014,12,09,10,55,43.50
2014,12,09,10,56,27.40
2014,12,09,10,57,35.40
2014,12,09,10,58,27.40
2014,12,09,10,59,41.80
2014,12,09,11,00,43.50
2014,12,09,11,01,35.40
2014,12,09,11,02,38.60
2014,12,09,11,03,37.00
2014,12,09,11,04,41.80
2014,12,09,11,05,49.90
2014,12,09,11,06,59.50
2014,12,09,11,07,48.30
2014,12,09,11,08,48.30
2014,12,09,11,09,29.00
2014,12,09,11,10,27.40
2014,12,09,11,11,41.80
2014,12,09,11,12,27.40
2014,12,09,11,13,40.20
2014,12,09,11,14,51.50
2014,12,09,11,15,35.40
2014,12,09,11,16,30.60
2014,12,09,11,17,53.10
2014,12,09,11,18,37.00
2014,12,09,11,19,37.00
2014,12,09,11,20,46.70
2014,12,09,11,21,48.30
2014,12,09,11,22,51.50
2014,12,09,11,23,38.60
2014,12,09,11,24,37.00
2014,12,09,11,25,46.70
2014,12,09,11,26,38.60
2014,12,09,11,27,43.50
2014,12,09,11,28,41.80
2014,12,09,11,29,51.50
2014,12,09,11,30,61.20
2014,12,09,11,31,51.50
2014,12,09,11,32,38.60
2014,12,09,11,33,56.30
2014,12,09,11,34,38.60
2014,12,09,11,35,51.50
2014,12,09,11,36,51.50
2014,12,09,11,37,45.10
2014,12,09,11,38,49.90
2014,12,09,11,39,54.70
2014,12,09,11,40,41.80
2014,12,09,11,41,51.50
2014,12,09,11,42,45.10
2014,12,09,11,43,40.20
2014,12,09,11,44,48.30
2014,12,09,11,45,45.10
2014,12,09,11,46,41.80
2014,12,09,11,47,59.50
2014,12,09,11,48,53.10
2014,12,09,11,49,51.50
2014,12,09,11,50,70.80
2014,12,09,11,51,46.70
2014,12,09,11,52,46.70
2014,12,09,11,53,40.20
2014,12,09,11,54,54.70
2014,12,09,11,55,62.70
2014,12,09,11,56,41.80
2014,12,09,11,57,27.40
2014,12,09,11,58,43.50
2014,12,09,11,59,51.50
2014,12,09,12,00,53.10
2014,12,09,12,01,49.90
2014,12,09,12,02,46.70
2014,12,09,12,03,49.90
2014,12,09,12,04,38.60
2014,12,09,12,05,77.30
2014,12,09,12,06,51.50
2014,12,09,12,07,38.60
2014,12,09,12,08,51.50
2014,12,09,12,09,43.50
2014,12,09,12,10,35.40
2014,12,09,12,11,56.30
2014,12,09,12,12,37.00
2014,12,09,12,13,35.40
2014,12,09,12,14,35.40
2014,12,09,12,15,40.20
2014,12,09,12,16,25.70
2014,12,09,12,17,27.40
2014,12,09,12,18,24.20
2014,12,09,12,19,30.60
2014,12,09,12,20,45.10
2014,12,09,12,21,25.70
2014,12,09,12,22,17.70
2014,12,09,12,23,27.40
2014,12,09,12,24,33.80
2014,12,09,12,25,51.50
2014,12,09,12,26,33.80
2014,12,09,12,27,29.00
2014,12,09,12,28,29.00
2014,12,09,12,29,40.20
2014,12,09,12,30,25.70
2014,12,09,12,31,24.20
2014,12,09,12,32,24.20
2014,12,09,12,33,20.90
2014,12,09,12,34,22.50
2014,12,09,12,35,25.70
2014,12,09,12,36,33.80
2014,12,09,12,37,35.40
2014,12,09,12,38,35.40
2014,12,09,12,39,40.20
2014,12,09,12,40,30.60
2014,12,09,12,41,20.90
2014,12,09,12,42,38.60
2014,12,09,12,43,30.60
2014,12,09,12,44,17.70
2014,12,09,12,45,41.80
2014,12,09,12,46,38.60
2014,12,09,12,47,37.00
2014,12,09,12,48,37.00
2014,12,09,12,49,27.40
2014,12,09,12,50,27.40
2014,12,09,12,51,35.40
2014,12,09,12,52,27.40
2014,12,09,12,53,33.80
2014,12,09,12,54,24.20
2014,12,09,12,55,27.40
2014,12,09,12,56,27.40
2014,12,09,12,57,20.90
2014,12,09,12,58,19.30
2014,12,09,12,59,35.40
2014,12,09,13,00,41.80
2014,12,09,13,01,51.50
2014,12,09,13,02,54.70
2014,12,09,13,03,40.20
2014,12,09,13,04,32.20
2014,12,09,13,05,24.20
2014,12,09,13,06,29.00
2014,12,09,13,07,35.40
2014,12,09,13,08,37.00
2014,12,09,13,09,27.40
2014,12,09,13,10,35.40
2014,12,09,13,11,32.20
2014,12,09,13,12,33.80
2014,12,09,13,13,35.40
2014,12,09,13,14,35.40
2014,12,09,13,15,33.80
2014,12,09,13,16,24.20
2014,12,09,13,17,27.40
2014,12,09,13,18,30.60
2014,12,09,13,19,32.20
2014,12,09,13,20,33.80
2014,12,09,13,21,30.60
2014,12,09,13,22,37.00
2014,12,09,13,23,41.80
2014,12,09,13,24,49.90
2014,12,09,13,25,30.60
2014,12,09,13,26,38.60
2014,12,09,13,27,29.00
2014,12,09,13,28,38.60
2014,12,09,13,29,29.00
2014,12,09,13,30,16.10
2014,12,09,13,31,16.10
2014,12,09,13,32,12.90
2014,12,09,13,33,9.60
2014,12,09,13,34,9.60
2014,12,09,13,35,29.00
2014,12,09,13,36,20.90
2014,12,09,13,37,14.50
2014,12,09,13,38,9.60
2014,12,09,13,39,9.60
2014,12,09,13,40,11.30
2014,12,09,13,41,24.20
2014,12,09,13,42,37.00
2014,12,09,13,43,35.40
2014,12,09,13,44,49.90
2014,12,09,13,45,38.60
2014,12,09,13,46,30.60
2014,12,09,13,47,25.70
2014,12,09,13,48,43.50
2014,12,09,13,49,38.60
2014,12,09,13,50,35.40
2014,12,09,13,51,37.00
2014,12,09,13,52,33.80
2014,12,09,13,53,29.00
2014,12,09,13,54,24.20
2014,12,09,13,55,24.20
2014,12,09,13,56,19.30
2014,12,09,13,57,19.30
2014,12,09,13,58,16.10
2014,12,09,13,59,38.60
2014,12,09,14,00,29.00
2014,12,09,14,01,27.40
2014,12,09,14,02,22.50
2014,12,09,14,03,33.80
2014,12,09,14,04,32.20
2014,12,09,14,05,27.40
2014,12,09,14,06,29.00
2014,12,09,14,07,17.70
2014,12,09,14,08,38.60
2014,12,09,14,09,37.00
2014,12,09,14,10,25.70
2014,12,09,14,11,12.90
2014,12,09,14,12,35.40
2014,12,09,14,13,27.40
2014,12,09,14,14,43.50
2014,12,09,14,15,35.40
2014,12,09,14,16,30.60
2014,12,09,14,17,25.70
2014,12,09,14,18,22.50
2014,12,09,14,19,25.70
2014,12,09,14,20,25.70
2014,12,09,14,21,32.20
2014,12,09,14,22,24.20
2014,12,09,14,23,29.00
2014,12,09,14,24,37.00
2014,12,09,14,25,30.60
2014,12,09,14,26,48.30
2014,12,09,14,27,35.40
2014,12,09,14,28,32.20
2014,12,09,14,29,45.10
2014,12,09,14,30,25.70
2014,12,09,14,31,38.60
2014,12,09,14,32,43.50
2014,12,09,14,33,43.50
2014,12,09,14,34,40.20
2014,12,09,14,35,40.20
2014,12,09,14,36,38.60
2014,12,09,14,37,32.20
2014,12,09,14,38,29.00
2014,12,09,14,39,20.90
2014,12,09,14,40,19.30
2014,12,09,14,41,14.50
2014,12,09,14,42,17.70
2014,12,09,14,43,17.70
2014,12,09,14,44,14.50
2014,12,09,14,45,16.10
2014,12,09,14,46,17.70
2014,12,09,14,47,29.00
2014,12,09,14,48,22.50
2014,12,09,14,49,24.20
2014,12,09,14,50,22.50
2014,12,09,14,51,17.70
2014,12,09,14,52,14.50
2014,12,09,14,53,14.50
2014,12,09,14,54,17.70
2014,12,09,14,55,22.50
2014,12,09,14,56,12.90
2014,12,09,14,57,11.30
2014,12,09,14,58,17.70
2014,12,09,14,59,20.90
2014,12,09,15,00,12.90
2014,12,09,15,01,12.90
2014,12,09,15,02,17.70
2014,12,09,15,03,11.30
2014,12,09,15,04,27.40
2014,12,09,15,05,38.60
2014,12,09,15,06,19.30
2014,12,09,15,07,16.10
2014,12,09,15,08,27.40
2014,12,09,15,09,19.30
2014,12,09,15,10,29.00
2014,12,09,15,11,24.20
2014,12,09,15,12,19.30
2014,12,09,15,13,24.20
2014,12,09,15,14,19.30
2014,12,09,15,15,22.50
2014,12,09,15,16,25.70
2014,12,09,15,17,24.20
2014,12,09,15,18,24.20
2014,12,09,15,19,24.20
2014,12,09,15,20,17.70
2014,12,09,15,21,9.60
2014,12,09,15,22,19.30
2014,12,09,15,23,17.70
2014,12,09,15,24,20.90
2014,12,09,15,25,19.30
2014,12,09,15,26,19.30
2014,12,09,15,27,27.40
2014,12,09,15,28,22.50
2014,12,09,15,29,14.50
2014,12,09,15,30,14.50
2014,12,09,15,31,9.60
2014,12,09,15,32,25.70
2014,12,09,15,33,24.20
2014,12,09,15,34,32.20
2014,12,09,15,35,20.90
2014,12,09,15,36,20.90
2014,12,09,15,37,24.20
2014,12,09,15,38,24.20
2014,12,09,15,39,16.10
2014,12,09,15,40,19.30
2014,12,09,15,41,24.20
2014,12,09,15,42,17.70
2014,12,09,15,43,16.10
2014,12,09,15,44,11.30
2014,12,09,15,45,3.20
2014,12,09,15,46,27.40
2014,12,09,15,47,20.90
2014,12,09,15,48,14.50
2014,12,09,15,49,20.90
2014,12,09,15,50,14.50
2014,12,09,15,51,11.30
2014,12,09,15,52,8.10
2014,12,09,15,53,4.80
2014,12,09,15,54,8.10
2014,12,09,15,55,9.60
2014,12,09,15,56,4.80
2014,12,09,15,57,8.10
2014,12,09,15,58,11.30
2014,12,09,15,59,11.30
2014,12,09,16,00,6.40
2014,12,09,16,01,6.40
2014,12,09,16,03,3.20
2014,12,09,16,04,6.40
2014,12,09,16,05,1.60
2014,12,09,16,06,6.40
2014,12,09,16,07,6.40
2014,12,09,16,08,8.10
2014,12,09,16,09,3.20
2014,12,09,16,10,1.60
2014,12,09,16,15,6.40
2014,12,09,16,16,3.20
2014,12,09,16,17,3.20
2014,12,09,16,18,6.40
2014,12,09,16,19,6.40
2014,12,09,16,20,6.40
2014,12,09,16,21,6.40
2014,12,09,16,22,3.20
2014,12,09,16,25,1.60
2014,12,09,16,27,6.40
2014,12,09,16,28,9.60
2014,12,09,16,29,6.40
2014,12,09,16,30,6.40
2014,12,09,16,31,4.80
2014,12,09,16,32,4.80
2014,12,09,16,33,6.40
2014,12,09,16,34,6.40
2014,12,09,16,35,4.80
2014,12,09,16,36,6.40
2014,12,09,16,37,8.10
2014,12,09,16,38,6.40
2014,12,09,16,39,6.40
2014,12,09,16,41,4.80
2014,12,09,16,42,4.80
2014,12,09,16,43,1.60
2014,12,09,16,44,4.80
2014,12,09,16,45,4.80
2014,12,09,16,46,4.80
2014,12,09,16,49,3.20
2014,12,09,16,50,4.80
2014,12,09,16,51,3.20
2014,12,09,16,52,1.60
2014,12,09,16,56,1.60
2014,12,09,16,57,4.80
2014,12,09,16,58,4.80
2014,12,09,17,00,3.20
2014,12,09,17,01,3.20
2014,12,09,17,02,3.20
2014,12,09,17,03,3.20
2014,12,09,17,04,3.20
2014,12,09,17,05,3.20
2014,12,09,17,06,11.30
2014,12,09,17,07,16.10
2014,12,09,17,08,17.70
2014,12,09,17,09,9.60
2014,12,09,17,10,8.10
2014,12,09,17,11,9.60
2014,12,09,17,12,8.10
2014,12,09,17,13,9.60
2014,12,09,17,14,8.10
2014,12,09,17,15,11.30
2014,12,09,17,16,9.60
2014,12,09,17,17,12.90
2014,12,09,17,18,8.10
2014,12,09,17,19,6.40
2014,12,09,17,20,3.20
2014,12,09,17,21,3.20
2014,12,09,17,22,14.50
2014,12,09,17,23,9.60
2014,12,09,17,24,8.10
2014,12,09,17,25,16.10
2014,12,09,17,26,25.70
2014,12,09,17,27,14.50
2014,12,09,17,28,11.30
2014,12,09,17,29,19.30
2014,12,09,17,30,22.50
2014,12,09,17,31,27.40
2014,12,09,17,32,12.90
2014,12,09,17,33,16.10
2014,12,09,17,34,17.70
2014,12,09,17,35,14.50
2014,12,09,17,36,25.70
2014,12,09,17,37,25.70
2014,12,09,17,38,16.10
2014,12,09,17,39,20.90
2014,12,09,17,40,17.70
2014,12,09,17,41,17.70
2014,12,09,17,42,12.90
2014,12,09,17,43,17.70
2014,12,09,17,44,9.60
2014,12,09,17,45,9.60
2014,12,09,17,46,9.60
2014,12,09,17,47,4.80