Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,18.40
2017,08,22,00,01,18.30
2017,08,22,00,02,18.30
2017,08,22,00,03,18.30
2017,08,22,00,04,18.20
2017,08,22,00,05,18.10
2017,08,22,00,06,18.10
2017,08,22,00,07,18.10
2017,08,22,00,08,18.10
2017,08,22,00,09,18.10
2017,08,22,00,10,18.10
2017,08,22,00,11,18.20
2017,08,22,00,12,18.20
2017,08,22,00,13,18.20
2017,08,22,00,14,18.20
2017,08,22,00,15,18.30
2017,08,22,00,16,18.30
2017,08,22,00,17,18.30
2017,08,22,00,18,18.30
2017,08,22,00,19,18.30
2017,08,22,00,20,18.30
2017,08,22,00,21,18.30
2017,08,22,00,22,18.40
2017,08,22,00,23,18.30
2017,08,22,00,24,18.30
2017,08,22,00,25,18.30
2017,08,22,00,26,18.30
2017,08,22,00,27,18.30
2017,08,22,00,28,18.30
2017,08,22,00,29,18.30
2017,08,22,00,30,18.30
2017,08,22,00,31,18.30
2017,08,22,00,32,18.30
2017,08,22,00,33,18.20
2017,08,22,00,34,18.20
2017,08,22,00,35,18.20
2017,08,22,00,36,18.20
2017,08,22,00,37,18.10
2017,08,22,00,38,18.00
2017,08,22,00,39,18.00
2017,08,22,00,40,17.90
2017,08,22,00,41,17.80
2017,08,22,00,42,17.80
2017,08,22,00,43,17.70
2017,08,22,00,44,17.60
2017,08,22,00,45,17.60
2017,08,22,00,46,17.50
2017,08,22,00,47,17.50
2017,08,22,00,48,17.50
2017,08,22,00,49,17.50
2017,08,22,00,50,17.50
2017,08,22,00,51,17.50
2017,08,22,00,52,17.50
2017,08,22,00,53,17.60
2017,08,22,00,54,17.60
2017,08,22,00,55,17.70
2017,08,22,00,56,17.70
2017,08,22,00,57,17.70
2017,08,22,00,58,17.80
2017,08,22,00,59,17.80
2017,08,22,01,00,17.80
2017,08,22,01,01,17.80
2017,08,22,01,02,17.80
2017,08,22,01,03,17.80
2017,08,22,01,04,17.80
2017,08,22,01,05,17.80
2017,08,22,01,06,17.80
2017,08,22,01,07,17.80
2017,08,22,01,08,17.80
2017,08,22,01,09,17.80
2017,08,22,01,10,17.80
2017,08,22,01,11,17.80
2017,08,22,01,12,17.70
2017,08,22,01,13,17.70
2017,08,22,01,14,17.70
2017,08,22,01,15,17.70
2017,08,22,01,16,17.60
2017,08,22,01,17,17.60
2017,08,22,01,18,17.50
2017,08,22,01,19,17.50
2017,08,22,01,20,17.40
2017,08,22,01,21,17.30
2017,08,22,01,22,17.30
2017,08,22,01,23,17.30
2017,08,22,01,24,17.20
2017,08,22,01,25,17.20
2017,08,22,01,26,17.20
2017,08,22,01,27,17.10
2017,08,22,01,28,17.10
2017,08,22,01,29,17.10
2017,08,22,01,30,17.00
2017,08,22,01,31,17.00
2017,08,22,01,32,17.00
2017,08,22,01,33,17.00
2017,08,22,01,34,17.10
2017,08,22,01,35,17.10
2017,08,22,01,36,17.20
2017,08,22,01,37,17.30
2017,08,22,01,38,17.40
2017,08,22,01,39,17.60
2017,08,22,01,40,17.70
2017,08,22,01,41,17.90
2017,08,22,01,42,18.00
2017,08,22,01,43,18.20
2017,08,22,01,44,18.30
2017,08,22,01,45,18.40
2017,08,22,01,46,18.60
2017,08,22,01,47,18.70
2017,08,22,01,48,18.80
2017,08,22,01,49,18.80
2017,08,22,01,50,18.90
2017,08,22,01,51,19.00
2017,08,22,01,52,19.00
2017,08,22,01,53,19.10
2017,08,22,01,54,19.10
2017,08,22,01,55,19.10
2017,08,22,01,56,19.20
2017,08,22,01,57,19.20
2017,08,22,01,58,19.20
2017,08,22,01,59,19.30
2017,08,22,02,00,19.30
2017,08,22,02,01,19.30
2017,08,22,02,02,19.30
2017,08,22,02,03,19.40
2017,08,22,02,04,19.40
2017,08,22,02,05,19.40
2017,08,22,02,06,19.50
2017,08,22,02,07,19.50
2017,08,22,02,08,19.60
2017,08,22,02,09,19.60
2017,08,22,02,10,19.70
2017,08,22,02,11,19.80
2017,08,22,02,12,19.90
2017,08,22,02,13,19.90
2017,08,22,02,14,19.90
2017,08,22,02,15,20.00
2017,08,22,02,16,20.00
2017,08,22,02,17,20.00
2017,08,22,02,18,20.00
2017,08,22,02,19,20.00
2017,08,22,02,20,20.00
2017,08,22,02,21,19.90
2017,08,22,02,22,19.90
2017,08,22,02,23,19.90
2017,08,22,02,24,19.80
2017,08,22,02,25,19.80
2017,08,22,02,26,19.80
2017,08,22,02,27,19.70
2017,08,22,02,28,19.70
2017,08,22,02,29,19.60
2017,08,22,02,30,19.50
2017,08,22,02,31,19.50
2017,08,22,02,32,19.40
2017,08,22,02,33,19.40
2017,08,22,02,34,19.30
2017,08,22,02,35,19.30
2017,08,22,02,36,19.40
2017,08,22,02,37,19.40
2017,08,22,02,38,19.50
2017,08,22,02,39,19.50
2017,08,22,02,40,19.60
2017,08,22,02,41,19.60
2017,08,22,02,42,19.60
2017,08,22,02,43,19.70
2017,08,22,02,44,19.70
2017,08,22,02,45,19.70
2017,08,22,02,46,19.70
2017,08,22,02,47,19.70
2017,08,22,02,48,19.70
2017,08,22,02,49,19.70
2017,08,22,02,50,19.60
2017,08,22,02,51,19.60
2017,08,22,02,52,19.50
2017,08,22,02,53,19.40
2017,08,22,02,54,19.30
2017,08,22,02,55,19.20
2017,08,22,02,56,19.10
2017,08,22,02,57,19.00
2017,08,22,02,58,18.90
2017,08,22,02,59,18.80
2017,08,22,03,00,18.70
2017,08,22,03,01,18.70
2017,08,22,03,02,18.60
2017,08,22,03,03,18.40
2017,08,22,03,04,18.30
2017,08,22,03,05,18.20
2017,08,22,03,06,18.10
2017,08,22,03,07,18.00
2017,08,22,03,08,17.90
2017,08,22,03,09,17.80
2017,08,22,03,10,17.80
2017,08,22,03,11,17.70
2017,08,22,03,12,17.70
2017,08,22,03,13,17.70
2017,08,22,03,14,17.70
2017,08,22,03,15,17.60
2017,08,22,03,16,17.60
2017,08,22,03,17,17.60
2017,08,22,03,18,17.60
2017,08,22,03,19,17.60
2017,08,22,03,20,17.60
2017,08,22,03,21,17.60
2017,08,22,03,22,17.60
2017,08,22,03,23,17.60
2017,08,22,03,24,17.60
2017,08,22,03,25,17.60
2017,08,22,03,26,17.60
2017,08,22,03,27,17.60
2017,08,22,03,28,17.60
2017,08,22,03,29,17.60
2017,08,22,03,30,17.50
2017,08,22,03,31,17.50
2017,08,22,03,32,17.40
2017,08,22,03,33,17.40
2017,08,22,03,34,17.40
2017,08,22,03,35,17.30
2017,08,22,03,36,17.30
2017,08,22,03,37,17.30
2017,08,22,03,38,17.30
2017,08,22,03,39,17.30
2017,08,22,03,40,17.40
2017,08,22,03,41,17.40
2017,08,22,03,42,17.40
2017,08,22,03,43,17.40
2017,08,22,03,44,17.40
2017,08,22,03,45,17.40
2017,08,22,03,46,17.40
2017,08,22,03,47,17.40
2017,08,22,03,48,17.40
2017,08,22,03,49,17.40
2017,08,22,03,50,17.50
2017,08,22,03,51,17.50
2017,08,22,03,52,17.60
2017,08,22,03,53,17.60
2017,08,22,03,54,17.60
2017,08,22,03,55,17.60
2017,08,22,03,56,17.60
2017,08,22,03,57,17.60
2017,08,22,03,58,17.50
2017,08,22,03,59,17.50
2017,08,22,04,00,17.50
2017,08,22,04,01,17.50
2017,08,22,04,02,17.40
2017,08,22,04,03,17.40
2017,08,22,04,04,17.40
2017,08,22,04,05,17.40
2017,08,22,04,06,17.40
2017,08,22,04,07,17.40
2017,08,22,04,08,17.30
2017,08,22,04,09,17.30
2017,08,22,04,10,17.20
2017,08,22,04,11,17.20
2017,08,22,04,12,17.10
2017,08,22,04,13,17.10
2017,08,22,04,14,17.10
2017,08,22,04,15,17.00
2017,08,22,04,16,17.10
2017,08,22,04,17,17.10
2017,08,22,04,18,17.10
2017,08,22,04,19,17.20
2017,08,22,04,20,17.20
2017,08,22,04,21,17.30
2017,08,22,04,22,17.30
2017,08,22,04,23,17.30
2017,08,22,04,24,17.30
2017,08,22,04,25,17.30
2017,08,22,04,26,17.30
2017,08,22,04,27,17.30
2017,08,22,04,28,17.40
2017,08,22,04,29,17.50
2017,08,22,04,30,17.50
2017,08,22,04,31,17.50
2017,08,22,04,32,17.40
2017,08,22,04,33,17.40
2017,08,22,04,34,17.30
2017,08,22,04,35,17.20
2017,08,22,04,36,17.20
2017,08,22,04,37,17.10
2017,08,22,04,38,17.00
2017,08,22,04,39,17.00
2017,08,22,04,40,16.90
2017,08,22,04,41,16.90
2017,08,22,04,42,16.80
2017,08,22,04,43,16.80
2017,08,22,04,44,16.70
2017,08,22,04,45,16.70
2017,08,22,04,46,16.70
2017,08,22,04,47,16.70
2017,08,22,04,48,16.70
2017,08,22,04,49,16.70
2017,08,22,04,50,16.70
2017,08,22,04,51,16.70
2017,08,22,04,52,16.70
2017,08,22,04,53,16.70
2017,08,22,04,54,16.70
2017,08,22,04,55,16.70
2017,08,22,04,56,16.70
2017,08,22,04,57,16.70
2017,08,22,04,58,16.70
2017,08,22,04,59,16.70
2017,08,22,05,00,16.70
2017,08,22,05,01,16.70
2017,08,22,05,02,16.70
2017,08,22,05,03,16.60
2017,08,22,05,04,16.60
2017,08,22,05,05,16.60
2017,08,22,05,06,16.70
2017,08,22,05,07,16.70
2017,08,22,05,08,16.70
2017,08,22,05,09,16.70
2017,08,22,05,10,16.70
2017,08,22,05,11,16.70
2017,08,22,05,12,16.70
2017,08,22,05,13,16.70
2017,08,22,05,14,16.70
2017,08,22,05,15,16.70
2017,08,22,05,16,16.70
2017,08,22,05,17,16.70
2017,08,22,05,18,16.80
2017,08,22,05,19,16.80
2017,08,22,05,20,16.80
2017,08,22,05,21,16.80
2017,08,22,05,22,16.80
2017,08,22,05,23,16.80
2017,08,22,05,24,16.80
2017,08,22,05,25,16.80
2017,08,22,05,26,16.80
2017,08,22,05,27,16.80
2017,08,22,05,28,16.80
2017,08,22,05,29,16.70
2017,08,22,05,30,16.70
2017,08,22,05,31,16.70
2017,08,22,05,32,16.70
2017,08,22,05,33,16.70
2017,08,22,05,34,16.70
2017,08,22,05,35,16.60
2017,08,22,05,36,16.60
2017,08,22,05,37,16.60
2017,08,22,05,38,16.60
2017,08,22,05,39,16.60
2017,08,22,05,40,16.60
2017,08,22,05,41,16.60
2017,08,22,05,42,16.60
2017,08,22,05,43,16.60
2017,08,22,05,44,16.60
2017,08,22,05,45,16.60
2017,08,22,05,46,16.60
2017,08,22,05,47,16.60
2017,08,22,05,48,16.50
2017,08,22,05,49,16.50
2017,08,22,05,50,16.50
2017,08,22,05,51,16.50
2017,08,22,05,52,16.50
2017,08,22,05,53,16.60
2017,08,22,05,54,16.60
2017,08,22,05,55,16.60
2017,08,22,05,56,16.60
2017,08,22,05,57,16.70
2017,08,22,05,58,16.70
2017,08,22,05,59,16.70
2017,08,22,06,00,16.70
2017,08,22,06,01,16.80
2017,08,22,06,02,16.80
2017,08,22,06,03,16.80
2017,08,22,06,04,16.80
2017,08,22,06,05,16.80
2017,08,22,06,06,16.80
2017,08,22,06,07,16.70
2017,08,22,06,08,16.70
2017,08,22,06,09,16.60
2017,08,22,06,10,16.60
2017,08,22,06,11,16.50
2017,08,22,06,12,16.40
2017,08,22,06,13,16.30
2017,08,22,06,14,16.20
2017,08,22,06,15,16.20
2017,08,22,06,16,16.10
2017,08,22,06,17,16.00
2017,08,22,06,18,15.90
2017,08,22,06,19,15.90
2017,08,22,06,20,15.80
2017,08,22,06,21,15.80
2017,08,22,06,22,15.70
2017,08,22,06,23,15.70
2017,08,22,06,24,15.70
2017,08,22,06,25,15.60
2017,08,22,06,26,15.60
2017,08,22,06,27,15.60
2017,08,22,06,28,15.60
2017,08,22,06,29,15.60
2017,08,22,06,30,15.60
2017,08,22,06,31,15.60
2017,08,22,06,32,15.60
2017,08,22,06,33,15.60
2017,08,22,06,34,15.60
2017,08,22,06,35,15.50
2017,08,22,06,36,15.50
2017,08,22,06,37,15.60
2017,08,22,06,38,15.60
2017,08,22,06,39,15.60
2017,08,22,06,40,15.60
2017,08,22,06,41,15.70
2017,08,22,06,42,15.70
2017,08,22,06,43,15.70
2017,08,22,06,44,15.70
2017,08,22,06,45,15.70
2017,08,22,06,46,15.70
2017,08,22,06,47,15.70
2017,08,22,06,48,15.70
2017,08,22,06,49,15.70
2017,08,22,06,50,15.70
2017,08,22,06,51,15.60
2017,08,22,06,52,15.60
2017,08,22,06,53,15.60
2017,08,22,06,54,15.50
2017,08,22,06,55,15.50
2017,08,22,06,56,15.40
2017,08,22,06,57,15.40
2017,08,22,06,58,15.30
2017,08,22,06,59,15.30
2017,08,22,07,00,15.30
2017,08,22,07,01,15.30
2017,08,22,07,02,15.40
2017,08,22,07,03,15.40
2017,08,22,07,04,15.40
2017,08,22,07,05,15.50
2017,08,22,07,06,15.50
2017,08,22,07,07,15.60
2017,08,22,07,08,15.60
2017,08,22,07,09,15.70
2017,08,22,07,10,15.70
2017,08,22,07,11,15.70
2017,08,22,07,12,15.80
2017,08,22,07,13,15.80
2017,08,22,07,14,15.80
2017,08,22,07,15,15.90
2017,08,22,07,16,15.90
2017,08,22,07,17,15.90
2017,08,22,07,18,16.00
2017,08,22,07,19,16.00
2017,08,22,07,20,16.10
2017,08,22,07,21,16.10
2017,08,22,07,22,16.20
2017,08,22,07,23,16.20
2017,08,22,07,24,16.30
2017,08,22,07,25,16.30
2017,08,22,07,26,16.30
2017,08,22,07,27,16.40
2017,08,22,07,28,16.40
2017,08,22,07,29,16.50
2017,08,22,07,30,16.60
2017,08,22,07,31,16.60
2017,08,22,07,32,16.70
2017,08,22,07,33,16.80
2017,08,22,07,34,16.90
2017,08,22,07,35,17.10
2017,08,22,07,36,17.20
2017,08,22,07,37,17.30
2017,08,22,07,38,17.50
2017,08,22,07,39,17.60
2017,08,22,07,40,17.70
2017,08,22,07,41,17.90
2017,08,22,07,42,18.00
2017,08,22,07,43,18.10
2017,08,22,07,44,18.20
2017,08,22,07,45,18.20
2017,08,22,07,46,18.20
2017,08,22,07,47,18.30
2017,08,22,07,48,18.30
2017,08,22,07,49,18.40
2017,08,22,07,50,18.40
2017,08,22,07,51,18.50
2017,08,22,07,52,18.60
2017,08,22,07,53,18.60
2017,08,22,07,54,18.70
2017,08,22,07,55,18.80
2017,08,22,07,56,18.90
2017,08,22,07,57,19.00
2017,08,22,07,58,19.10
2017,08,22,07,59,19.10
2017,08,22,08,00,19.20
2017,08,22,08,01,19.30
2017,08,22,08,02,19.40
2017,08,22,08,03,19.50
2017,08,22,08,04,19.60
2017,08,22,08,05,19.70
2017,08,22,08,06,19.80
2017,08,22,08,07,19.80
2017,08,22,08,08,19.90
2017,08,22,08,09,20.00
2017,08,22,08,10,20.10
2017,08,22,08,11,20.20
2017,08,22,08,12,20.30
2017,08,22,08,13,20.30
2017,08,22,08,14,20.40
2017,08,22,08,15,20.50
2017,08,22,08,16,20.50
2017,08,22,08,17,20.60
2017,08,22,08,18,20.70
2017,08,22,08,19,20.70
2017,08,22,08,20,20.80
2017,08,22,08,21,20.80
2017,08,22,08,22,20.80
2017,08,22,08,23,20.90
2017,08,22,08,24,20.90
2017,08,22,08,25,21.00
2017,08,22,08,26,21.10
2017,08,22,08,27,21.10
2017,08,22,08,28,21.10
2017,08,22,08,29,21.20
2017,08,22,08,30,21.20
2017,08,22,08,31,21.30
2017,08,22,08,32,21.30
2017,08,22,08,33,21.30
2017,08,22,08,34,21.30
2017,08,22,08,35,21.40
2017,08,22,08,36,21.40
2017,08,22,08,37,21.50
2017,08,22,08,38,21.50
2017,08,22,08,39,21.60
2017,08,22,08,40,21.60
2017,08,22,08,41,21.70
2017,08,22,08,42,21.70
2017,08,22,08,43,21.70
2017,08,22,08,44,21.70
2017,08,22,08,45,21.70
2017,08,22,08,46,21.70
2017,08,22,08,47,21.60
2017,08,22,08,48,21.60
2017,08,22,08,49,21.60
2017,08,22,08,50,21.60
2017,08,22,08,51,21.70
2017,08,22,08,52,21.70
2017,08,22,08,53,21.70
2017,08,22,08,54,21.70
2017,08,22,08,55,21.70
2017,08,22,08,56,21.70
2017,08,22,08,57,21.70
2017,08,22,08,58,21.70
2017,08,22,08,59,21.70
2017,08,22,09,00,21.60
2017,08,22,09,01,21.60
2017,08,22,09,02,21.60
2017,08,22,09,03,21.60
2017,08,22,09,04,21.60
2017,08,22,09,05,21.70
2017,08,22,09,06,21.70
2017,08,22,09,07,21.70
2017,08,22,09,08,21.80
2017,08,22,09,09,21.90
2017,08,22,09,10,22.00
2017,08,22,09,11,22.00
2017,08,22,09,12,22.00
2017,08,22,09,13,22.00
2017,08,22,09,14,21.90
2017,08,22,09,15,21.90
2017,08,22,09,16,21.90
2017,08,22,09,17,21.80
2017,08,22,09,18,21.90
2017,08,22,09,19,21.90
2017,08,22,09,20,21.90
2017,08,22,09,21,21.90
2017,08,22,09,22,22.00
2017,08,22,09,23,22.00
2017,08,22,09,24,22.10
2017,08,22,09,25,22.20
2017,08,22,09,26,22.20
2017,08,22,09,27,22.30
2017,08,22,09,28,22.30
2017,08,22,09,29,22.30
2017,08,22,09,30,22.30
2017,08,22,09,31,22.30
2017,08,22,09,32,22.30
2017,08,22,09,33,22.30
2017,08,22,09,34,22.30
2017,08,22,09,35,22.30
2017,08,22,09,36,22.40
2017,08,22,09,37,22.40
2017,08,22,09,38,22.40
2017,08,22,09,39,22.40
2017,08,22,09,40,22.40
2017,08,22,09,41,22.40
2017,08,22,09,42,22.50
2017,08,22,09,43,22.50
2017,08,22,09,44,22.60
2017,08,22,09,45,22.60
2017,08,22,09,46,22.60
2017,08,22,09,47,22.70
2017,08,22,09,48,22.70
2017,08,22,09,49,22.70
2017,08,22,09,50,22.70
2017,08,22,09,51,22.80
2017,08,22,09,52,22.70
2017,08,22,09,53,22.70
2017,08,22,09,54,22.60
2017,08,22,09,55,22.60
2017,08,22,09,56,22.70
2017,08,22,09,57,22.70
2017,08,22,09,58,22.70
2017,08,22,09,59,22.80
2017,08,22,10,00,22.80
2017,08,22,10,01,22.80
2017,08,22,10,02,22.70
2017,08,22,10,03,22.70
2017,08,22,10,04,22.70
2017,08,22,10,05,22.70
2017,08,22,10,06,22.80
2017,08,22,10,07,22.80
2017,08,22,10,08,22.70
2017,08,22,10,09,22.70
2017,08,22,10,10,22.70
2017,08,22,10,11,22.60
2017,08,22,10,12,22.60
2017,08,22,10,13,22.60
2017,08,22,10,14,22.60
2017,08,22,10,15,22.60
2017,08,22,10,16,22.70
2017,08,22,10,17,22.70
2017,08,22,10,18,22.80
2017,08,22,10,19,22.90
2017,08,22,10,20,22.90
2017,08,22,10,21,22.90
2017,08,22,10,22,22.90
2017,08,22,10,23,22.80
2017,08,22,10,24,22.80
2017,08,22,10,25,22.80
2017,08,22,10,26,22.70
2017,08,22,10,27,22.70
2017,08,22,10,28,22.70
2017,08,22,10,29,22.70
2017,08,22,10,30,22.80
2017,08,22,10,31,22.80
2017,08,22,10,32,22.90
2017,08,22,10,33,22.90
2017,08,22,10,34,22.90
2017,08,22,10,35,22.80
2017,08,22,10,36,22.80
2017,08,22,10,37,22.90
2017,08,22,10,38,22.90
2017,08,22,10,39,22.90
2017,08,22,10,40,22.90
2017,08,22,10,41,22.80
2017,08,22,10,42,22.80
2017,08,22,10,43,22.80
2017,08,22,10,44,22.80
2017,08,22,10,45,22.90
2017,08,22,10,46,22.80
2017,08,22,10,47,22.90
2017,08,22,10,48,23.00
2017,08,22,10,49,23.00
2017,08,22,10,50,23.10
2017,08,22,10,51,23.10
2017,08,22,10,52,23.00
2017,08,22,10,53,22.80
2017,08,22,10,54,22.60
2017,08,22,10,55,22.50
2017,08,22,10,56,22.40
2017,08,22,10,57,22.40
2017,08,22,10,58,22.30
2017,08,22,10,59,22.30
2017,08,22,11,00,22.20
2017,08,22,11,01,22.20
2017,08,22,11,02,22.20
2017,08,22,11,03,22.20
2017,08,22,11,04,22.20
2017,08,22,11,05,22.20
2017,08,22,11,06,22.20
2017,08,22,11,07,22.30
2017,08,22,11,08,22.30
2017,08,22,11,09,22.30
2017,08,22,11,10,22.30
2017,08,22,11,11,22.30
2017,08,22,11,12,22.30
2017,08,22,11,13,22.30
2017,08,22,11,14,22.20
2017,08,22,11,15,22.10
2017,08,22,11,16,22.10
2017,08,22,11,17,22.10
2017,08,22,11,18,22.10
2017,08,22,11,19,22.10
2017,08,22,11,20,22.10
2017,08,22,11,21,22.10
2017,08,22,11,22,22.10
2017,08,22,11,23,22.10
2017,08,22,11,24,22.20
2017,08,22,11,25,22.20
2017,08,22,11,26,22.30
2017,08,22,11,27,22.30
2017,08,22,11,28,22.30
2017,08,22,11,29,22.30
2017,08,22,11,30,22.20
2017,08,22,11,31,22.20
2017,08,22,11,32,22.20
2017,08,22,11,33,22.20
2017,08,22,11,34,22.20
2017,08,22,11,35,22.20
2017,08,22,11,36,22.30
2017,08,22,11,37,22.30
2017,08,22,11,38,22.30
2017,08,22,11,39,22.40
2017,08,22,11,40,22.50
2017,08,22,11,41,22.50
2017,08,22,11,42,22.50
2017,08,22,11,43,22.50
2017,08,22,11,44,22.60
2017,08,22,11,45,22.60
2017,08,22,11,46,22.70
2017,08,22,11,47,22.70
2017,08,22,11,48,22.70
2017,08,22,11,49,22.80
2017,08,22,11,50,22.90
2017,08,22,11,51,22.90
2017,08,22,11,52,23.00
2017,08,22,11,53,23.00
2017,08,22,11,54,23.00
2017,08,22,11,55,23.00
2017,08,22,11,56,22.90
2017,08,22,11,57,23.00
2017,08,22,11,58,23.00
2017,08,22,11,59,23.00
2017,08,22,12,00,22.90
2017,08,22,12,01,22.90
2017,08,22,12,02,22.80
2017,08,22,12,03,22.80
2017,08,22,12,04,22.80
2017,08,22,12,05,22.80
2017,08,22,12,06,22.70
2017,08,22,12,07,22.70
2017,08,22,12,08,22.70
2017,08,22,12,09,22.70
2017,08,22,12,10,22.70
2017,08,22,12,11,22.80
2017,08,22,12,12,22.90
2017,08,22,12,13,23.00
2017,08,22,12,14,23.10
2017,08,22,12,15,23.10
2017,08,22,12,16,23.20
2017,08,22,12,17,23.20
2017,08,22,12,18,23.20
2017,08,22,12,19,23.30
2017,08,22,12,20,23.30
2017,08,22,12,21,23.40
2017,08,22,12,22,23.40
2017,08,22,12,23,23.40
2017,08,22,12,24,23.50
2017,08,22,12,25,23.60
2017,08,22,12,26,23.60
2017,08,22,12,27,23.60
2017,08,22,12,28,23.70
2017,08,22,12,29,23.70
2017,08,22,12,30,23.80
2017,08,22,12,31,23.80
2017,08,22,12,32,23.80
2017,08,22,12,33,23.80
2017,08,22,12,34,23.70
2017,08,22,12,35,23.70
2017,08,22,12,36,23.60
2017,08,22,12,37,23.50
2017,08,22,12,38,23.40
2017,08,22,12,39,23.40
2017,08,22,12,40,23.40
2017,08,22,12,41,23.50
2017,08,22,12,42,23.50
2017,08,22,12,43,23.60
2017,08,22,12,44,23.60
2017,08,22,12,45,23.70
2017,08,22,12,46,23.70
2017,08,22,12,47,23.80
2017,08,22,12,48,23.80
2017,08,22,12,49,23.80
2017,08,22,12,50,23.90
2017,08,22,12,51,23.90
2017,08,22,12,52,23.90
2017,08,22,12,53,24.00
2017,08,22,12,54,24.00
2017,08,22,12,55,24.10
2017,08,22,12,56,24.10
2017,08,22,12,57,24.10
2017,08,22,12,58,24.10
2017,08,22,12,59,24.10
2017,08,22,13,00,24.20
2017,08,22,13,01,24.20
2017,08,22,13,02,24.30
2017,08,22,13,03,24.20
2017,08,22,13,04,24.20
2017,08,22,13,05,24.30
2017,08,22,13,06,24.30
2017,08,22,13,07,24.20
2017,08,22,13,08,24.20
2017,08,22,13,09,24.30
2017,08,22,13,10,24.30
2017,08,22,13,11,24.30
2017,08,22,13,12,24.40
2017,08,22,13,13,24.40
2017,08,22,13,14,24.50
2017,08,22,13,15,24.60
2017,08,22,13,16,24.80
2017,08,22,13,17,24.80
2017,08,22,13,18,24.90
2017,08,22,13,19,25.00
2017,08,22,13,20,25.00
2017,08,22,13,21,25.00
2017,08,22,13,22,24.90
2017,08,22,13,23,24.70
2017,08,22,13,24,24.60
2017,08,22,13,25,24.60
2017,08,22,13,26,24.70
2017,08,22,13,27,24.80
2017,08,22,13,28,24.80
2017,08,22,13,29,24.90
2017,08,22,13,30,24.90
2017,08,22,13,31,24.90
2017,08,22,13,32,24.90
2017,08,22,13,33,25.00
2017,08,22,13,34,25.00
2017,08,22,13,35,25.10
2017,08,22,13,36,25.30
2017,08,22,13,37,25.40
2017,08,22,13,38,25.40
2017,08,22,13,39,25.40
2017,08,22,13,40,25.30
2017,08,22,13,41,25.30
2017,08,22,13,42,25.30
2017,08,22,13,43,25.30
2017,08,22,13,44,25.40
2017,08,22,13,45,25.40
2017,08,22,13,46,25.50
2017,08,22,13,47,25.60
2017,08,22,13,48,25.70
2017,08,22,13,49,25.70
2017,08,22,13,50,25.80
2017,08,22,13,51,25.80
2017,08,22,13,52,25.70
2017,08,22,13,53,25.50
2017,08,22,13,54,25.50
2017,08,22,13,55,25.40
2017,08,22,13,56,25.50
2017,08,22,13,57,25.50
2017,08,22,13,58,25.60
2017,08,22,13,59,25.50
2017,08,22,14,00,25.40
2017,08,22,14,01,25.30
2017,08,22,14,02,25.40
2017,08,22,14,03,25.60
2017,08,22,14,04,25.70
2017,08,22,14,05,25.70
2017,08,22,14,06,25.60
2017,08,22,14,07,25.50
2017,08,22,14,08,25.40
2017,08,22,14,09,25.20
2017,08,22,14,10,25.00
2017,08,22,14,11,24.80
2017,08,22,14,12,24.80
2017,08,22,14,13,24.90
2017,08,22,14,14,24.90
2017,08,22,14,15,24.90
2017,08,22,14,16,25.00
2017,08,22,14,17,25.10
2017,08,22,14,18,25.10
2017,08,22,14,19,25.20
2017,08,22,14,20,25.20
2017,08,22,14,21,25.20
2017,08,22,14,22,25.20
2017,08,22,14,23,25.20
2017,08,22,14,24,25.30
2017,08,22,14,25,25.30
2017,08,22,14,26,25.30
2017,08,22,14,27,25.30
2017,08,22,14,28,25.30
2017,08,22,14,29,25.30
2017,08,22,14,30,25.30
2017,08,22,14,31,25.30
2017,08,22,14,32,25.20
2017,08,22,14,33,25.10
2017,08,22,14,34,25.20
2017,08,22,14,35,25.30
2017,08,22,14,36,25.40
2017,08,22,14,37,25.40
2017,08,22,14,38,25.50
2017,08,22,14,39,25.60
2017,08,22,14,40,25.60
2017,08,22,14,41,25.60
2017,08,22,14,42,25.70
2017,08,22,14,43,25.80
2017,08,22,14,44,25.90
2017,08,22,14,45,25.90
2017,08,22,14,46,25.90
2017,08,22,14,47,25.90
2017,08,22,14,48,25.90
2017,08,22,14,49,25.80
2017,08,22,14,50,25.90
2017,08,22,14,51,25.90
2017,08,22,14,52,25.80
2017,08,22,14,53,25.70
2017,08,22,14,54,25.70
2017,08,22,14,55,25.70
2017,08,22,14,56,25.70
2017,08,22,14,57,25.70
2017,08,22,14,58,25.60
2017,08,22,14,59,25.40
2017,08,22,15,00,25.30
2017,08,22,15,01,25.20
2017,08,22,15,02,25.20
2017,08,22,15,03,25.10
2017,08,22,15,04,25.20
2017,08,22,15,05,25.10
2017,08,22,15,06,25.10
2017,08,22,15,07,25.10
2017,08,22,15,08,25.10
2017,08,22,15,09,25.20
2017,08,22,15,10,25.30
2017,08,22,15,11,25.30
2017,08,22,15,12,25.30
2017,08,22,15,13,25.30
2017,08,22,15,14,25.30
2017,08,22,15,15,25.30
2017,08,22,15,16,25.40
2017,08,22,15,17,25.40
2017,08,22,15,18,25.40
2017,08,22,15,19,25.50
2017,08,22,15,20,25.50
2017,08,22,15,21,25.60
2017,08,22,15,22,25.50
2017,08,22,15,23,25.40
2017,08,22,15,24,25.20
2017,08,22,15,25,25.10
2017,08,22,15,26,25.00
2017,08,22,15,27,24.90
2017,08,22,15,28,24.90
2017,08,22,15,29,24.80
2017,08,22,15,30,24.70
2017,08,22,15,31,24.60
2017,08,22,15,32,24.50
2017,08,22,15,33,24.40
2017,08,22,15,34,24.30
2017,08,22,15,35,24.20
2017,08,22,15,36,24.00
2017,08,22,15,37,23.90
2017,08,22,15,38,23.80
2017,08,22,15,39,23.80
2017,08,22,15,40,23.80
2017,08,22,15,41,23.80
2017,08,22,15,42,23.80
2017,08,22,15,43,23.90
2017,08,22,15,44,24.00
2017,08,22,15,45,24.10
2017,08,22,15,46,24.20
2017,08,22,15,47,24.40
2017,08,22,15,48,24.50
2017,08,22,15,49,24.60
2017,08,22,15,50,24.70
2017,08,22,15,51,24.80
2017,08,22,15,52,24.80
2017,08,22,15,53,24.80
2017,08,22,15,54,24.90
2017,08,22,15,55,24.90
2017,08,22,15,56,25.00
2017,08,22,15,57,25.00
2017,08,22,15,58,25.00
2017,08,22,15,59,25.00
2017,08,22,16,00,25.10
2017,08,22,16,01,25.00
2017,08,22,16,02,25.00
2017,08,22,16,03,24.90
2017,08,22,16,04,24.90
2017,08,22,16,05,24.80
2017,08,22,16,06,24.80
2017,08,22,16,07,24.90
2017,08,22,16,08,25.00
2017,08,22,16,09,25.10
2017,08,22,16,10,25.20
2017,08,22,16,11,25.20
2017,08,22,16,12,25.20
2017,08,22,16,13,25.20
2017,08,22,16,14,25.20
2017,08,22,16,15,25.20
2017,08,22,16,16,25.20
2017,08,22,16,17,25.20
2017,08,22,16,18,25.20
2017,08,22,16,19,25.20
2017,08,22,16,20,25.20
2017,08,22,16,21,25.20
2017,08,22,16,22,25.20
2017,08,22,16,23,25.10
2017,08,22,16,24,25.00
2017,08,22,16,25,25.00
2017,08,22,16,26,25.00
2017,08,22,16,27,25.00
2017,08,22,16,28,25.00
2017,08,22,16,29,25.00
2017,08,22,16,30,25.00
2017,08,22,16,31,25.10
2017,08,22,16,32,25.10
2017,08,22,16,33,25.10
2017,08,22,16,34,25.00
2017,08,22,16,35,24.90
2017,08,22,16,36,24.80
2017,08,22,16,37,24.80
2017,08,22,16,38,24.70
2017,08,22,16,39,24.70
2017,08,22,16,40,24.70
2017,08,22,16,41,24.70
2017,08,22,16,42,24.70
2017,08,22,16,43,24.70
2017,08,22,16,44,24.70
2017,08,22,16,45,24.70
2017,08,22,16,46,24.60
2017,08,22,16,47,24.60
2017,08,22,16,48,24.60
2017,08,22,16,49,24.50
2017,08,22,16,50,24.50
2017,08,22,16,51,24.40
2017,08,22,16,52,24.40
2017,08,22,16,53,24.40
2017,08,22,16,54,24.30
2017,08,22,16,55,24.30
2017,08,22,16,56,24.20
2017,08,22,16,57,24.20
2017,08,22,16,58,24.20
2017,08,22,16,59,24.20
2017,08,22,17,00,24.20
2017,08,22,17,01,24.20
2017,08,22,17,02,24.20
2017,08,22,17,03,24.20
2017,08,22,17,04,24.20
2017,08,22,17,05,24.30
2017,08,22,17,06,24.30
2017,08,22,17,07,24.30
2017,08,22,17,08,24.30
2017,08,22,17,09,24.30
2017,08,22,17,10,24.30
2017,08,22,17,11,24.10
2017,08,22,17,12,24.00
2017,08,22,17,13,23.90
2017,08,22,17,14,23.90
2017,08,22,17,15,23.80
2017,08,22,17,16,23.70
2017,08,22,17,17,23.60
2017,08,22,17,18,23.60
2017,08,22,17,19,23.60