Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,15.00
2016,04,19,00,01,14.90
2016,04,19,00,02,14.90
2016,04,19,00,03,14.90
2016,04,19,00,04,14.90
2016,04,19,00,05,14.90
2016,04,19,00,06,14.90
2016,04,19,00,07,14.90
2016,04,19,00,08,14.90
2016,04,19,00,09,14.90
2016,04,19,00,10,14.90
2016,04,19,00,11,14.90
2016,04,19,00,12,14.80
2016,04,19,00,13,14.80
2016,04,19,00,14,14.80
2016,04,19,00,15,14.70
2016,04,19,00,16,14.60
2016,04,19,00,17,14.60
2016,04,19,00,18,14.50
2016,04,19,00,19,14.50
2016,04,19,00,20,14.40
2016,04,19,00,21,14.40
2016,04,19,00,22,14.50
2016,04,19,00,23,14.50
2016,04,19,00,24,14.50
2016,04,19,00,25,14.60
2016,04,19,00,26,14.60
2016,04,19,00,27,14.60
2016,04,19,00,28,14.60
2016,04,19,00,29,14.60
2016,04,19,00,30,14.70
2016,04,19,00,31,14.70
2016,04,19,00,32,14.70
2016,04,19,00,33,14.80
2016,04,19,00,34,14.80
2016,04,19,00,35,14.80
2016,04,19,00,36,14.80
2016,04,19,00,37,14.80
2016,04,19,00,38,14.80
2016,04,19,00,39,14.80
2016,04,19,00,40,14.80
2016,04,19,00,41,14.80
2016,04,19,00,42,14.90
2016,04,19,00,43,14.90
2016,04,19,00,44,14.90
2016,04,19,00,45,14.90
2016,04,19,00,46,14.90
2016,04,19,00,47,14.90
2016,04,19,00,48,14.90
2016,04,19,00,49,14.90
2016,04,19,00,50,14.80
2016,04,19,00,51,14.80
2016,04,19,00,52,14.80
2016,04,19,00,53,14.80
2016,04,19,00,54,14.80
2016,04,19,00,55,14.70
2016,04,19,00,56,14.70
2016,04,19,00,57,14.70
2016,04,19,00,58,14.60
2016,04,19,00,59,14.60
2016,04,19,01,00,14.60
2016,04,19,01,01,14.60
2016,04,19,01,02,14.60
2016,04,19,01,03,14.60
2016,04,19,01,04,14.50
2016,04,19,01,05,14.60
2016,04,19,01,06,14.60
2016,04,19,01,07,14.60
2016,04,19,01,08,14.60
2016,04,19,01,09,14.60
2016,04,19,01,10,14.60
2016,04,19,01,11,14.60
2016,04,19,01,12,14.60
2016,04,19,01,13,14.60
2016,04,19,01,14,14.60
2016,04,19,01,15,14.50
2016,04,19,01,16,14.50
2016,04,19,01,17,14.50
2016,04,19,01,18,14.50
2016,04,19,01,19,14.40
2016,04,19,01,20,14.40
2016,04,19,01,21,14.40
2016,04,19,01,22,14.30
2016,04,19,01,23,14.30
2016,04,19,01,24,14.20
2016,04,19,01,25,14.20
2016,04,19,01,26,14.20
2016,04,19,01,27,14.20
2016,04,19,01,28,14.20
2016,04,19,01,29,14.20
2016,04,19,01,30,14.10
2016,04,19,01,31,14.10
2016,04,19,01,32,14.10
2016,04,19,01,33,14.10
2016,04,19,01,34,14.10
2016,04,19,01,35,14.10
2016,04,19,01,36,14.10
2016,04,19,01,37,14.10
2016,04,19,01,38,14.10
2016,04,19,01,39,14.10
2016,04,19,01,40,14.00
2016,04,19,01,41,14.00
2016,04,19,01,42,14.00
2016,04,19,01,43,14.00
2016,04,19,01,44,13.90
2016,04,19,01,45,13.90
2016,04,19,01,46,13.90
2016,04,19,01,47,13.80
2016,04,19,01,48,13.80
2016,04,19,01,49,13.80
2016,04,19,01,50,13.70
2016,04,19,01,51,13.70
2016,04,19,01,52,13.70
2016,04,19,01,53,13.70
2016,04,19,01,54,13.70
2016,04,19,01,55,13.70
2016,04,19,01,56,13.70
2016,04,19,01,57,13.70
2016,04,19,01,58,13.80
2016,04,19,01,59,13.80
2016,04,19,02,00,13.90
2016,04,19,02,01,13.90
2016,04,19,02,02,14.00
2016,04,19,02,03,14.00
2016,04,19,02,04,14.10
2016,04,19,02,05,14.10
2016,04,19,02,06,14.10
2016,04,19,02,07,14.10
2016,04,19,02,08,14.10
2016,04,19,02,09,14.10
2016,04,19,02,10,14.00
2016,04,19,02,11,14.00
2016,04,19,02,12,14.00
2016,04,19,02,13,14.00
2016,04,19,02,14,14.00
2016,04,19,02,15,14.00
2016,04,19,02,16,14.00
2016,04,19,02,17,14.10
2016,04,19,02,18,14.10
2016,04,19,02,19,14.10
2016,04,19,02,20,14.20
2016,04,19,02,21,14.20
2016,04,19,02,22,14.20
2016,04,19,02,23,14.20
2016,04,19,02,24,14.20
2016,04,19,02,25,14.20
2016,04,19,02,26,14.20
2016,04,19,02,27,14.20
2016,04,19,02,28,14.30
2016,04,19,02,29,14.30
2016,04,19,02,30,14.30
2016,04,19,02,31,14.40
2016,04,19,02,32,14.40
2016,04,19,02,33,14.40
2016,04,19,02,34,14.40
2016,04,19,02,35,14.40
2016,04,19,02,36,14.40
2016,04,19,02,37,14.50
2016,04,19,02,38,14.50
2016,04,19,02,39,14.50
2016,04,19,02,40,14.50
2016,04,19,02,41,14.50
2016,04,19,02,42,14.50
2016,04,19,02,43,14.50
2016,04,19,02,44,14.50
2016,04,19,02,45,14.50
2016,04,19,02,46,14.50
2016,04,19,02,47,14.50
2016,04,19,02,48,14.50
2016,04,19,02,49,14.50
2016,04,19,02,50,14.50
2016,04,19,02,51,14.40
2016,04,19,02,52,14.40
2016,04,19,02,53,14.40
2016,04,19,02,54,14.40
2016,04,19,02,55,14.40
2016,04,19,02,56,14.40
2016,04,19,02,57,14.40
2016,04,19,02,58,14.40
2016,04,19,02,59,14.50
2016,04,19,03,00,14.50
2016,04,19,03,01,14.60
2016,04,19,03,02,14.70
2016,04,19,03,03,14.70
2016,04,19,03,04,14.80
2016,04,19,03,05,14.90
2016,04,19,03,06,15.00
2016,04,19,03,07,15.00
2016,04,19,03,08,15.10
2016,04,19,03,09,15.10
2016,04,19,03,10,15.20
2016,04,19,03,11,15.20
2016,04,19,03,12,15.30
2016,04,19,03,13,15.30
2016,04,19,03,14,15.30
2016,04,19,03,15,15.30
2016,04,19,03,16,15.30
2016,04,19,03,17,15.30
2016,04,19,03,18,15.30
2016,04,19,03,19,15.30
2016,04,19,03,20,15.30
2016,04,19,03,21,15.30
2016,04,19,03,22,15.20
2016,04,19,03,23,15.20
2016,04,19,03,24,15.20
2016,04,19,03,25,15.10
2016,04,19,03,26,15.10
2016,04,19,03,27,15.00
2016,04,19,03,28,15.00
2016,04,19,03,29,14.90
2016,04,19,03,30,14.90
2016,04,19,03,31,14.80
2016,04,19,03,32,14.80
2016,04,19,03,33,14.80
2016,04,19,03,34,14.80
2016,04,19,03,35,14.80
2016,04,19,03,36,14.80
2016,04,19,03,37,14.80
2016,04,19,03,38,14.80
2016,04,19,03,39,14.80
2016,04,19,03,40,14.70
2016,04,19,03,41,14.70
2016,04,19,03,42,14.70
2016,04,19,03,43,14.70
2016,04,19,03,44,14.70
2016,04,19,03,45,14.60
2016,04,19,03,46,14.60
2016,04,19,03,47,14.60
2016,04,19,03,48,14.50
2016,04,19,03,49,14.50
2016,04,19,03,50,14.40
2016,04,19,03,51,14.40
2016,04,19,03,52,14.40
2016,04,19,03,53,14.40
2016,04,19,03,54,14.40
2016,04,19,03,55,14.40
2016,04,19,03,56,14.40
2016,04,19,03,57,14.40
2016,04,19,03,58,14.40
2016,04,19,03,59,14.40
2016,04,19,04,00,14.40
2016,04,19,04,01,14.40
2016,04,19,04,02,14.30
2016,04,19,04,03,14.30
2016,04,19,04,04,14.30
2016,04,19,04,05,14.20
2016,04,19,04,06,14.20
2016,04,19,04,07,14.20
2016,04,19,04,08,14.20
2016,04,19,04,09,14.20
2016,04,19,04,10,14.10
2016,04,19,04,11,14.10
2016,04,19,04,12,14.10
2016,04,19,04,13,14.00
2016,04,19,04,14,14.00
2016,04,19,04,15,13.90
2016,04,19,04,16,13.90
2016,04,19,04,17,13.90
2016,04,19,04,18,13.80
2016,04,19,04,19,13.80
2016,04,19,04,20,13.70
2016,04,19,04,21,13.70
2016,04,19,04,22,13.70
2016,04,19,04,23,13.60
2016,04,19,04,24,13.60
2016,04,19,04,25,13.50
2016,04,19,04,26,13.50
2016,04,19,04,27,13.40
2016,04,19,04,28,13.30
2016,04,19,04,29,13.30
2016,04,19,04,30,13.30
2016,04,19,04,31,13.20
2016,04,19,04,32,13.20
2016,04,19,04,33,13.10
2016,04,19,04,34,13.10
2016,04,19,04,35,13.00
2016,04,19,04,36,13.00
2016,04,19,04,37,13.00
2016,04,19,04,38,12.90
2016,04,19,04,39,12.90
2016,04,19,04,40,12.80
2016,04,19,04,41,12.80
2016,04,19,04,42,12.80
2016,04,19,04,43,12.70
2016,04,19,04,44,12.70
2016,04,19,04,45,12.60
2016,04,19,04,46,12.60
2016,04,19,04,47,12.50
2016,04,19,04,48,12.50
2016,04,19,04,49,12.50
2016,04,19,04,50,12.50
2016,04,19,04,51,12.50
2016,04,19,04,52,12.60
2016,04,19,04,53,12.60
2016,04,19,04,54,12.70
2016,04,19,04,55,12.70
2016,04,19,04,56,12.70
2016,04,19,04,57,12.70
2016,04,19,04,58,12.80
2016,04,19,04,59,12.80
2016,04,19,05,00,12.80
2016,04,19,05,01,12.80
2016,04,19,05,02,12.80
2016,04,19,05,03,12.80
2016,04,19,05,04,12.80
2016,04,19,05,05,12.80
2016,04,19,05,06,12.80
2016,04,19,05,07,12.80
2016,04,19,05,08,12.80
2016,04,19,05,09,12.80
2016,04,19,05,10,12.80
2016,04,19,05,11,12.80
2016,04,19,05,12,12.80
2016,04,19,05,13,12.80
2016,04,19,05,14,12.80
2016,04,19,05,15,12.80
2016,04,19,05,16,12.90
2016,04,19,05,17,13.00
2016,04,19,05,18,13.00
2016,04,19,05,19,13.10
2016,04,19,05,20,13.10
2016,04,19,05,21,13.10
2016,04,19,05,22,13.10
2016,04,19,05,23,13.20
2016,04,19,05,24,13.20
2016,04,19,05,25,13.20
2016,04,19,05,26,13.20
2016,04,19,05,27,13.20
2016,04,19,05,28,13.20
2016,04,19,05,29,13.10
2016,04,19,05,30,13.10
2016,04,19,05,31,13.10
2016,04,19,05,32,13.10
2016,04,19,05,33,13.10
2016,04,19,05,34,13.10
2016,04,19,05,35,13.10
2016,04,19,05,36,13.10
2016,04,19,05,37,13.10
2016,04,19,05,38,13.10
2016,04,19,05,39,13.10
2016,04,19,05,40,13.10
2016,04,19,05,41,13.10
2016,04,19,05,42,13.10
2016,04,19,05,43,13.10
2016,04,19,05,44,13.10
2016,04,19,05,45,13.10
2016,04,19,05,46,13.10
2016,04,19,05,47,13.10
2016,04,19,05,48,13.10
2016,04,19,05,49,13.20
2016,04,19,05,50,13.20
2016,04,19,05,51,13.20
2016,04,19,05,52,13.20
2016,04,19,05,53,13.20
2016,04,19,05,54,13.20
2016,04,19,05,55,13.20
2016,04,19,05,56,13.20
2016,04,19,05,57,13.20
2016,04,19,05,58,13.20
2016,04,19,05,59,13.20
2016,04,19,06,00,13.20
2016,04,19,06,01,13.20
2016,04,19,06,02,13.20
2016,04,19,06,03,13.20
2016,04,19,06,04,13.20
2016,04,19,06,05,13.20
2016,04,19,06,06,13.20
2016,04,19,06,07,13.20
2016,04,19,06,08,13.20
2016,04,19,06,09,13.20
2016,04,19,06,10,13.20
2016,04,19,06,11,13.10
2016,04,19,06,12,13.10
2016,04,19,06,13,13.10
2016,04,19,06,14,13.10
2016,04,19,06,15,13.10
2016,04,19,06,16,13.10
2016,04,19,06,17,13.10
2016,04,19,06,18,13.10
2016,04,19,06,19,13.10
2016,04,19,06,20,13.10
2016,04,19,06,21,13.00
2016,04,19,06,22,13.00
2016,04,19,06,23,13.00
2016,04,19,06,24,13.00
2016,04,19,06,25,13.00
2016,04,19,06,26,13.00
2016,04,19,06,27,13.00
2016,04,19,06,28,13.00
2016,04,19,06,29,13.00
2016,04,19,06,30,13.00
2016,04,19,06,31,13.00
2016,04,19,06,32,13.00
2016,04,19,06,33,13.10
2016,04,19,06,34,13.10
2016,04,19,06,35,13.10
2016,04,19,06,36,13.10
2016,04,19,06,37,13.10
2016,04,19,06,38,13.10
2016,04,19,06,39,13.10
2016,04,19,06,40,13.10
2016,04,19,06,41,13.10
2016,04,19,06,42,13.10
2016,04,19,06,43,13.10
2016,04,19,06,44,13.10
2016,04,19,06,45,13.10
2016,04,19,06,46,13.10
2016,04,19,06,47,13.10
2016,04,19,06,48,13.10
2016,04,19,06,49,13.10
2016,04,19,06,50,13.10
2016,04,19,06,51,13.10
2016,04,19,06,52,13.10
2016,04,19,06,53,13.10
2016,04,19,06,54,13.10
2016,04,19,06,55,13.10
2016,04,19,06,56,13.10
2016,04,19,06,57,13.10
2016,04,19,06,58,13.10
2016,04,19,06,59,13.10
2016,04,19,07,00,13.10
2016,04,19,07,01,13.10
2016,04,19,07,02,13.00
2016,04,19,07,03,13.00
2016,04,19,07,04,13.00
2016,04,19,07,05,13.00
2016,04,19,07,06,13.00
2016,04,19,07,07,13.00
2016,04,19,07,08,13.00
2016,04,19,07,09,13.00
2016,04,19,07,10,13.00
2016,04,19,07,11,13.00
2016,04,19,07,12,13.00
2016,04,19,07,13,13.00
2016,04,19,07,14,13.10
2016,04,19,07,15,13.10
2016,04,19,07,16,13.10
2016,04,19,07,17,13.10
2016,04,19,07,18,13.10
2016,04,19,07,19,13.10
2016,04,19,07,20,13.20
2016,04,19,07,21,13.20
2016,04,19,07,22,13.20
2016,04,19,07,23,13.20
2016,04,19,07,24,13.20
2016,04,19,07,25,13.20
2016,04,19,07,26,13.20
2016,04,19,07,27,13.20
2016,04,19,07,28,13.20
2016,04,19,07,29,13.20
2016,04,19,07,30,13.20
2016,04,19,07,31,13.20
2016,04,19,07,32,13.20
2016,04,19,07,33,13.20
2016,04,19,07,34,13.20
2016,04,19,07,35,13.20
2016,04,19,07,36,13.20
2016,04,19,07,37,13.20
2016,04,19,07,38,13.20
2016,04,19,07,39,13.20
2016,04,19,07,40,13.20
2016,04,19,07,41,13.20
2016,04,19,07,42,13.20
2016,04,19,07,43,13.20
2016,04,19,07,44,13.20
2016,04,19,07,45,13.20
2016,04,19,07,46,13.20
2016,04,19,07,47,13.20
2016,04,19,07,48,13.20
2016,04,19,07,49,13.20
2016,04,19,07,50,13.20
2016,04,19,07,51,13.30
2016,04,19,07,52,13.30
2016,04,19,07,53,13.30
2016,04,19,07,54,13.30
2016,04,19,07,55,13.30
2016,04,19,07,56,13.30
2016,04,19,07,57,13.30
2016,04,19,07,58,13.30
2016,04,19,07,59,13.30
2016,04,19,08,00,13.30
2016,04,19,08,01,13.30
2016,04,19,08,02,13.30
2016,04,19,08,03,13.40
2016,04,19,08,04,13.40
2016,04,19,08,05,13.40
2016,04,19,08,06,13.40
2016,04,19,08,07,13.50
2016,04,19,08,08,13.50
2016,04,19,08,09,13.50
2016,04,19,08,10,13.50
2016,04,19,08,11,13.50
2016,04,19,08,12,13.50
2016,04,19,08,13,13.50
2016,04,19,08,14,13.50
2016,04,19,08,15,13.50
2016,04,19,08,16,13.50
2016,04,19,08,17,13.50
2016,04,19,08,18,13.60
2016,04,19,08,19,13.60
2016,04,19,08,20,13.70
2016,04,19,08,21,13.70
2016,04,19,08,22,13.70
2016,04,19,08,23,13.70
2016,04,19,08,24,13.80
2016,04,19,08,25,13.80
2016,04,19,08,26,13.90
2016,04,19,08,27,13.90
2016,04,19,08,28,13.90
2016,04,19,08,29,13.90
2016,04,19,08,30,14.00
2016,04,19,08,31,14.00
2016,04,19,08,32,14.00
2016,04,19,08,33,14.00
2016,04,19,08,34,14.10
2016,04,19,08,35,14.10
2016,04,19,08,36,14.10
2016,04,19,08,37,14.10
2016,04,19,08,38,14.10
2016,04,19,08,39,14.10
2016,04,19,08,40,14.10
2016,04,19,08,41,14.10
2016,04,19,08,42,14.10
2016,04,19,08,43,14.10
2016,04,19,08,44,14.10
2016,04,19,08,45,14.20
2016,04,19,08,46,14.20
2016,04,19,08,47,14.20
2016,04,19,08,48,14.20
2016,04,19,08,49,14.20
2016,04,19,08,50,14.20
2016,04,19,08,51,14.20
2016,04,19,08,52,14.20
2016,04,19,08,53,14.20
2016,04,19,08,54,14.20
2016,04,19,08,55,14.20
2016,04,19,08,56,14.20
2016,04,19,08,57,14.30
2016,04,19,08,58,14.30
2016,04,19,08,59,14.40
2016,04,19,09,00,14.40
2016,04,19,09,01,14.50
2016,04,19,09,02,14.50
2016,04,19,09,03,14.50
2016,04,19,09,04,14.50
2016,04,19,09,05,14.50
2016,04,19,09,06,14.50
2016,04,19,09,07,14.60
2016,04,19,09,08,14.60
2016,04,19,09,09,14.60
2016,04,19,09,10,14.70
2016,04,19,09,11,14.70
2016,04,19,09,12,14.80
2016,04,19,09,13,14.80
2016,04,19,09,14,14.80
2016,04,19,09,15,14.80
2016,04,19,09,16,14.90
2016,04,19,09,17,14.90
2016,04,19,09,18,15.00
2016,04,19,09,19,15.00
2016,04,19,09,20,15.10
2016,04,19,09,21,15.10
2016,04,19,09,22,15.10
2016,04,19,09,23,15.10
2016,04,19,09,24,15.10
2016,04,19,09,25,15.10
2016,04,19,09,26,15.20
2016,04,19,09,27,15.20
2016,04,19,09,28,15.20
2016,04,19,09,29,15.10
2016,04,19,09,30,15.10
2016,04,19,09,31,15.10
2016,04,19,09,32,15.10
2016,04,19,09,33,15.10
2016,04,19,09,34,15.20
2016,04,19,09,35,15.20
2016,04,19,09,36,15.20
2016,04,19,09,37,15.30
2016,04,19,09,38,15.30
2016,04,19,09,39,15.30
2016,04,19,09,40,15.40
2016,04,19,09,41,15.40
2016,04,19,09,42,15.50
2016,04,19,09,43,15.60
2016,04,19,09,44,15.60
2016,04,19,09,45,15.60
2016,04,19,09,46,15.70
2016,04,19,09,47,15.80
2016,04,19,09,48,15.80
2016,04,19,09,49,15.80
2016,04,19,09,50,15.80
2016,04,19,09,51,15.80
2016,04,19,09,52,15.80
2016,04,19,09,53,15.80
2016,04,19,09,54,15.80
2016,04,19,09,55,15.80
2016,04,19,09,56,15.80
2016,04,19,09,57,15.80
2016,04,19,09,58,15.80
2016,04,19,09,59,15.80
2016,04,19,10,00,15.80
2016,04,19,10,01,15.80
2016,04,19,10,02,15.80
2016,04,19,10,03,15.80
2016,04,19,10,04,15.80
2016,04,19,10,05,15.80
2016,04,19,10,06,15.80
2016,04,19,10,07,15.80
2016,04,19,10,08,15.80
2016,04,19,10,09,15.80
2016,04,19,10,10,15.80
2016,04,19,10,11,15.80
2016,04,19,10,12,15.80
2016,04,19,10,13,15.90
2016,04,19,10,14,15.90
2016,04,19,10,15,16.00
2016,04,19,10,16,16.10
2016,04,19,10,17,16.10
2016,04,19,10,18,16.20
2016,04,19,10,19,16.30
2016,04,19,10,20,16.40
2016,04,19,10,21,16.40
2016,04,19,10,22,16.40
2016,04,19,10,23,16.50
2016,04,19,10,24,16.60
2016,04,19,10,25,16.70
2016,04,19,10,26,16.70
2016,04,19,10,27,16.80
2016,04,19,10,28,16.90
2016,04,19,10,29,16.90
2016,04,19,10,30,17.00
2016,04,19,10,31,17.00
2016,04,19,10,32,17.10
2016,04,19,10,33,17.00
2016,04,19,10,34,17.00
2016,04,19,10,35,17.00
2016,04,19,10,36,17.00
2016,04,19,10,37,17.00
2016,04,19,10,38,17.00
2016,04,19,10,39,16.90
2016,04,19,10,40,16.90
2016,04,19,10,41,17.00
2016,04,19,10,42,17.00
2016,04,19,10,43,17.10
2016,04,19,10,44,17.10
2016,04,19,10,45,17.20
2016,04,19,10,46,17.20
2016,04,19,10,47,17.30
2016,04,19,10,48,17.30
2016,04,19,10,49,17.30
2016,04,19,10,50,17.40
2016,04,19,10,51,17.50
2016,04,19,10,52,17.60
2016,04,19,10,53,17.70
2016,04,19,10,54,17.70
2016,04,19,10,55,17.70
2016,04,19,10,56,17.60
2016,04,19,10,57,17.50
2016,04,19,10,58,17.50
2016,04,19,10,59,17.50
2016,04,19,11,00,17.40
2016,04,19,11,01,17.30
2016,04,19,11,02,17.30
2016,04,19,11,03,17.30
2016,04,19,11,04,17.30
2016,04,19,11,05,17.30
2016,04,19,11,06,17.30
2016,04,19,11,07,17.30
2016,04,19,11,08,17.40
2016,04,19,11,09,17.40
2016,04,19,11,10,17.50
2016,04,19,11,11,17.50
2016,04,19,11,12,17.60
2016,04,19,11,13,17.60
2016,04,19,11,14,17.60
2016,04,19,11,15,17.70
2016,04,19,11,16,17.70
2016,04,19,11,17,17.80
2016,04,19,11,18,17.90
2016,04,19,11,19,17.90
2016,04,19,11,20,18.00
2016,04,19,11,21,18.10
2016,04,19,11,22,18.20
2016,04,19,11,23,18.20
2016,04,19,11,24,18.20
2016,04,19,11,25,18.10
2016,04,19,11,26,18.10
2016,04,19,11,27,17.90
2016,04,19,11,28,17.90
2016,04,19,11,29,17.80
2016,04,19,11,30,17.80
2016,04,19,11,31,17.70
2016,04,19,11,32,17.70
2016,04,19,11,33,17.60
2016,04,19,11,34,17.50
2016,04,19,11,35,17.50
2016,04,19,11,36,17.50
2016,04,19,11,37,17.50
2016,04,19,11,38,17.40
2016,04,19,11,39,17.40
2016,04,19,11,40,17.40
2016,04,19,11,41,17.40
2016,04,19,11,42,17.40
2016,04,19,11,43,17.50
2016,04,19,11,44,17.60
2016,04,19,11,45,17.70
2016,04,19,11,46,17.70
2016,04,19,11,47,17.80
2016,04,19,11,48,17.90
2016,04,19,11,49,18.00
2016,04,19,11,50,18.10
2016,04,19,11,51,18.20
2016,04,19,11,52,18.30
2016,04,19,11,53,18.40
2016,04,19,11,54,18.50
2016,04,19,11,55,18.60
2016,04,19,11,56,18.70
2016,04,19,11,57,18.80
2016,04,19,11,58,18.90
2016,04,19,11,59,18.90
2016,04,19,12,00,19.00
2016,04,19,12,01,19.10
2016,04,19,12,02,18.90
2016,04,19,12,03,18.80
2016,04,19,12,04,18.60
2016,04,19,12,05,18.50
2016,04,19,12,06,18.40
2016,04,19,12,07,18.30
2016,04,19,12,08,18.30
2016,04,19,12,09,18.40
2016,04,19,12,10,18.40
2016,04,19,12,11,18.40
2016,04,19,12,12,18.40
2016,04,19,12,13,18.40
2016,04,19,12,14,18.30
2016,04,19,12,15,18.30
2016,04,19,12,16,18.30
2016,04,19,12,17,18.30
2016,04,19,12,18,18.30
2016,04,19,12,19,18.40
2016,04,19,12,20,18.50
2016,04,19,12,21,18.50
2016,04,19,12,22,18.50
2016,04,19,12,23,18.50
2016,04,19,12,24,18.60
2016,04,19,12,25,18.60
2016,04,19,12,26,18.60
2016,04,19,12,27,18.70
2016,04,19,12,28,18.70
2016,04,19,12,29,18.80
2016,04,19,12,30,18.90
2016,04,19,12,31,18.90
2016,04,19,12,32,18.90
2016,04,19,12,33,18.90
2016,04,19,12,34,18.90
2016,04,19,12,35,18.90
2016,04,19,12,36,18.90
2016,04,19,12,37,18.90
2016,04,19,12,38,18.90
2016,04,19,12,39,19.00
2016,04,19,12,40,19.10
2016,04,19,12,41,19.20
2016,04,19,12,42,19.30
2016,04,19,12,43,19.40
2016,04,19,12,44,19.50
2016,04,19,12,45,19.50
2016,04,19,12,46,19.60
2016,04,19,12,47,19.70
2016,04,19,12,48,19.70
2016,04,19,12,49,19.80
2016,04,19,12,50,19.80
2016,04,19,12,51,19.70
2016,04,19,12,52,19.70
2016,04,19,12,53,19.60
2016,04,19,12,54,19.60
2016,04,19,12,55,19.60
2016,04,19,12,56,19.60
2016,04,19,12,57,19.60
2016,04,19,12,58,19.60
2016,04,19,12,59,19.60
2016,04,19,13,00,19.60
2016,04,19,13,01,19.50
2016,04,19,13,02,19.40
2016,04,19,13,03,19.40
2016,04,19,13,04,19.30
2016,04,19,13,05,19.40
2016,04,19,13,06,19.30
2016,04,19,13,07,19.40
2016,04,19,13,08,19.40
2016,04,19,13,09,19.40
2016,04,19,13,10,19.30
2016,04,19,13,11,19.20
2016,04,19,13,12,19.10
2016,04,19,13,13,19.10
2016,04,19,13,14,19.10
2016,04,19,13,15,19.10
2016,04,19,13,16,19.20
2016,04,19,13,17,19.30
2016,04,19,13,18,19.30
2016,04,19,13,19,19.30
2016,04,19,13,20,19.40
2016,04,19,13,21,19.40
2016,04,19,13,22,19.40
2016,04,19,13,23,19.30
2016,04,19,13,24,19.30
2016,04,19,13,25,19.30
2016,04,19,13,26,19.30
2016,04,19,13,27,19.20
2016,04,19,13,28,19.20
2016,04,19,13,29,19.20
2016,04,19,13,30,19.20
2016,04,19,13,31,19.20
2016,04,19,13,32,19.10
2016,04,19,13,33,19.10
2016,04,19,13,34,19.10
2016,04,19,13,35,19.20
2016,04,19,13,36,19.30
2016,04,19,13,37,19.40
2016,04,19,13,38,19.50
2016,04,19,13,39,19.70
2016,04,19,13,40,19.80
2016,04,19,13,41,20.00
2016,04,19,13,42,20.10
2016,04,19,13,43,20.20
2016,04,19,13,44,20.30
2016,04,19,13,45,20.40
2016,04,19,13,46,20.50
2016,04,19,13,47,20.50
2016,04,19,13,48,20.50
2016,04,19,13,49,20.50
2016,04,19,13,50,20.60
2016,04,19,13,51,20.70
2016,04,19,13,52,20.80
2016,04,19,13,53,20.80
2016,04,19,13,54,20.90
2016,04,19,13,55,20.90
2016,04,19,13,56,20.90
2016,04,19,13,57,20.90
2016,04,19,13,58,20.90
2016,04,19,13,59,20.80
2016,04,19,14,00,20.70
2016,04,19,14,01,20.60
2016,04,19,14,02,20.50
2016,04,19,14,03,20.40
2016,04,19,14,04,20.40
2016,04,19,14,05,20.40
2016,04,19,14,06,20.30
2016,04,19,14,07,20.20
2016,04,19,14,08,20.20
2016,04,19,14,09,20.20
2016,04,19,14,10,20.10
2016,04,19,14,11,20.10
2016,04,19,14,12,20.10
2016,04,19,14,13,20.10
2016,04,19,14,14,20.10
2016,04,19,14,15,20.20
2016,04,19,14,16,20.40
2016,04,19,14,17,20.40
2016,04,19,14,18,20.50
2016,04,19,14,19,20.60
2016,04,19,14,20,20.70
2016,04,19,14,21,20.80
2016,04,19,14,22,20.90
2016,04,19,14,23,20.90
2016,04,19,14,24,20.90
2016,04,19,14,25,21.00
2016,04,19,14,26,21.00
2016,04,19,14,27,21.00
2016,04,19,14,28,21.10
2016,04,19,14,29,21.10
2016,04,19,14,30,21.00
2016,04,19,14,31,21.10
2016,04,19,14,32,21.10
2016,04,19,14,33,21.10
2016,04,19,14,34,21.10
2016,04,19,14,35,21.20
2016,04,19,14,36,21.30
2016,04,19,14,37,21.30
2016,04,19,14,38,21.10
2016,04,19,14,39,20.90
2016,04,19,14,40,20.90
2016,04,19,14,41,20.90
2016,04,19,14,42,21.00
2016,04,19,14,43,21.00
2016,04,19,14,44,20.90
2016,04,19,14,45,20.90
2016,04,19,14,46,20.90
2016,04,19,14,47,20.90
2016,04,19,14,48,21.00
2016,04,19,14,49,21.10
2016,04,19,14,50,21.30
2016,04,19,14,51,21.30
2016,04,19,14,52,21.40
2016,04,19,14,53,21.60
2016,04,19,14,54,21.70
2016,04,19,14,55,21.60
2016,04,19,14,56,21.50
2016,04,19,14,57,21.40
2016,04,19,14,58,21.40
2016,04,19,14,59,21.40
2016,04,19,15,00,21.30
2016,04,19,15,01,21.20
2016,04,19,15,02,21.10
2016,04,19,15,03,21.00
2016,04,19,15,04,21.00
2016,04,19,15,05,20.80
2016,04,19,15,06,20.70
2016,04,19,15,07,20.60
2016,04,19,15,08,20.60
2016,04,19,15,09,20.50
2016,04,19,15,10,20.40
2016,04,19,15,11,20.50
2016,04,19,15,12,20.50
2016,04,19,15,13,20.60
2016,04,19,15,14,20.70
2016,04,19,15,15,20.80
2016,04,19,15,16,21.00
2016,04,19,15,17,21.10
2016,04,19,15,18,21.20
2016,04,19,15,19,21.30
2016,04,19,15,20,21.50
2016,04,19,15,21,21.60
2016,04,19,15,22,21.60
2016,04,19,15,23,21.60
2016,04,19,15,24,21.60
2016,04,19,15,25,21.70
2016,04,19,15,26,21.70
2016,04,19,15,27,21.80
2016,04,19,15,28,21.90
2016,04,19,15,29,22.00
2016,04,19,15,30,22.00
2016,04,19,15,31,22.00
2016,04,19,15,32,22.10
2016,04,19,15,33,22.10
2016,04,19,15,34,22.20
2016,04,19,15,35,22.30
2016,04,19,15,36,22.30
2016,04,19,15,37,22.40
2016,04,19,15,38,22.60
2016,04,19,15,39,22.70
2016,04,19,15,40,22.60
2016,04,19,15,41,22.60
2016,04,19,15,42,22.50
2016,04,19,15,43,22.40
2016,04,19,15,44,22.40
2016,04,19,15,45,22.30
2016,04,19,15,46,22.30
2016,04,19,15,47,22.30
2016,04,19,15,48,22.20
2016,04,19,15,49,22.20
2016,04,19,15,50,22.20
2016,04,19,15,51,22.20
2016,04,19,15,52,22.20
2016,04,19,15,53,22.10
2016,04,19,15,54,22.10
2016,04,19,15,55,22.00
2016,04,19,15,56,21.90
2016,04,19,15,57,21.90
2016,04,19,15,58,21.90
2016,04,19,15,59,22.00
2016,04,19,16,00,22.00
2016,04,19,16,01,22.10
2016,04,19,16,02,22.10
2016,04,19,16,03,22.00
2016,04,19,16,04,21.90
2016,04,19,16,05,21.80
2016,04,19,16,06,21.80
2016,04,19,16,07,21.80
2016,04,19,16,08,21.90
2016,04,19,16,09,22.00
2016,04,19,16,10,22.00
2016,04,19,16,11,22.00
2016,04,19,16,12,22.00
2016,04,19,16,13,21.90
2016,04,19,16,14,22.00
2016,04,19,16,15,22.00
2016,04,19,16,16,22.10
2016,04,19,16,17,22.30
2016,04,19,16,18,22.40
2016,04,19,16,19,22.60
2016,04,19,16,20,22.70
2016,04,19,16,21,22.70
2016,04,19,16,22,22.80
2016,04,19,16,23,22.80
2016,04,19,16,24,22.80
2016,04,19,16,25,22.80
2016,04,19,16,26,22.80
2016,04,19,16,27,22.80
2016,04,19,16,28,22.70
2016,04,19,16,29,22.70
2016,04,19,16,30,22.70
2016,04,19,16,31,22.60
2016,04,19,16,32,22.60
2016,04,19,16,33,22.50
2016,04,19,16,34,22.50
2016,04,19,16,35,22.50
2016,04,19,16,36,22.40
2016,04,19,16,37,22.30
2016,04,19,16,38,22.30
2016,04,19,16,39,22.40
2016,04,19,16,40,22.50
2016,04,19,16,41,22.50
2016,04,19,16,42,22.60
2016,04,19,16,43,22.70
2016,04,19,16,44,22.70
2016,04,19,16,45,22.80
2016,04,19,16,46,22.90
2016,04,19,16,47,22.90
2016,04,19,16,48,23.00
2016,04,19,16,49,23.10
2016,04,19,16,50,23.20
2016,04,19,16,51,23.20
2016,04,19,16,52,23.30
2016,04,19,16,53,23.30
2016,04,19,16,54,23.30
2016,04,19,16,55,23.30
2016,04,19,16,56,23.30
2016,04,19,16,57,23.30
2016,04,19,16,58,23.20
2016,04,19,16,59,23.20
2016,04,19,17,00,23.00
2016,04,19,17,01,22.90
2016,04,19,17,02,22.90
2016,04,19,17,03,22.80
2016,04,19,17,04,22.70
2016,04,19,17,05,22.60
2016,04,19,17,06,22.60
2016,04,19,17,07,22.60
2016,04,19,17,08,22.60
2016,04,19,17,09,22.50
2016,04,19,17,10,22.50
2016,04,19,17,11,22.40
2016,04,19,17,12,22.30
2016,04,19,17,13,22.30
2016,04,19,17,14,22.30
2016,04,19,17,15,22.40
2016,04,19,17,16,22.40
2016,04,19,17,17,22.40
2016,04,19,17,18,22.40
2016,04,19,17,19,22.40