Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,18.20
2017,08,22,00,01,18.20
2017,08,22,00,02,18.20
2017,08,22,00,03,18.20
2017,08,22,00,04,18.20
2017,08,22,00,05,18.20
2017,08,22,00,06,18.20
2017,08,22,00,07,18.20
2017,08,22,00,08,18.20
2017,08,22,00,09,18.20
2017,08,22,00,10,18.20
2017,08,22,00,11,18.20
2017,08,22,00,12,18.20
2017,08,22,00,13,18.20
2017,08,22,00,14,18.20
2017,08,22,00,15,18.20
2017,08,22,00,16,18.20
2017,08,22,00,17,18.20
2017,08,22,00,18,18.20
2017,08,22,00,19,18.20
2017,08,22,00,20,18.20
2017,08,22,00,21,18.20
2017,08,22,00,22,18.20
2017,08,22,00,23,18.20
2017,08,22,00,24,18.20
2017,08,22,00,25,18.20
2017,08,22,00,26,18.20
2017,08,22,00,27,18.20
2017,08,22,00,28,18.20
2017,08,22,00,29,18.20
2017,08,22,00,30,18.20
2017,08,22,00,31,18.20
2017,08,22,00,32,18.20
2017,08,22,00,33,18.20
2017,08,22,00,34,18.20
2017,08,22,00,35,18.20
2017,08,22,00,36,18.20
2017,08,22,00,37,18.20
2017,08,22,00,38,18.20
2017,08,22,00,39,18.20
2017,08,22,00,40,18.20
2017,08,22,00,41,18.20
2017,08,22,00,42,18.20
2017,08,22,00,43,18.30
2017,08,22,00,44,18.30
2017,08,22,00,45,18.30
2017,08,22,00,46,18.30
2017,08,22,00,47,18.30
2017,08,22,00,48,18.30
2017,08,22,00,49,18.30
2017,08,22,00,50,18.20
2017,08,22,00,51,18.20
2017,08,22,00,52,18.20
2017,08,22,00,53,18.20
2017,08,22,00,54,18.20
2017,08,22,00,55,18.20
2017,08,22,00,56,18.20
2017,08,22,00,57,18.20
2017,08,22,00,58,18.20
2017,08,22,00,59,18.20
2017,08,22,01,00,18.30
2017,08,22,01,01,18.30
2017,08,22,01,02,18.30
2017,08,22,01,03,18.30
2017,08,22,01,04,18.30
2017,08,22,01,05,18.30
2017,08,22,01,06,18.30
2017,08,22,01,07,18.30
2017,08,22,01,08,18.30
2017,08,22,01,09,18.40
2017,08,22,01,10,18.40
2017,08,22,01,11,18.40
2017,08,22,01,12,18.40
2017,08,22,01,13,18.40
2017,08,22,01,14,18.40
2017,08,22,01,15,18.50
2017,08,22,01,16,18.50
2017,08,22,01,17,18.50
2017,08,22,01,18,18.50
2017,08,22,01,19,18.50
2017,08,22,01,20,18.50
2017,08,22,01,21,18.50
2017,08,22,01,22,18.50
2017,08,22,01,23,18.50
2017,08,22,01,24,18.50
2017,08,22,01,25,18.50
2017,08,22,01,26,18.50
2017,08,22,01,27,18.50
2017,08,22,01,28,18.60
2017,08,22,01,29,18.60
2017,08,22,01,30,18.60
2017,08,22,01,31,18.60
2017,08,22,01,32,18.60
2017,08,22,01,33,18.60
2017,08,22,01,34,18.60
2017,08,22,01,35,18.60
2017,08,22,01,36,18.60
2017,08,22,01,37,18.70
2017,08,22,01,38,18.70
2017,08,22,01,39,18.70
2017,08,22,01,40,18.70
2017,08,22,01,41,18.70
2017,08,22,01,42,18.80
2017,08,22,01,43,18.80
2017,08,22,01,44,18.80
2017,08,22,01,45,18.70
2017,08,22,01,46,18.70
2017,08,22,01,47,18.70
2017,08,22,01,48,18.70
2017,08,22,01,49,18.70
2017,08,22,01,50,18.60
2017,08,22,01,51,18.60
2017,08,22,01,52,18.60
2017,08,22,01,53,18.60
2017,08,22,01,54,18.60
2017,08,22,01,55,18.60
2017,08,22,01,56,18.60
2017,08,22,01,57,18.60
2017,08,22,01,58,18.50
2017,08,22,01,59,18.50
2017,08,22,02,00,18.50
2017,08,22,02,01,18.50
2017,08,22,02,02,18.40
2017,08,22,02,03,18.40
2017,08,22,02,04,18.40
2017,08,22,02,05,18.40
2017,08,22,02,06,18.40
2017,08,22,02,07,18.40
2017,08,22,02,08,18.40
2017,08,22,02,09,18.40
2017,08,22,02,10,18.50
2017,08,22,02,11,18.50
2017,08,22,02,12,18.50
2017,08,22,02,13,18.60
2017,08,22,02,14,18.60
2017,08,22,02,15,18.60
2017,08,22,02,16,18.70
2017,08,22,02,17,18.70
2017,08,22,02,18,18.70
2017,08,22,02,19,18.60
2017,08,22,02,20,18.60
2017,08,22,02,21,18.60
2017,08,22,02,22,18.60
2017,08,22,02,23,18.60
2017,08,22,02,24,18.70
2017,08,22,02,25,18.70
2017,08,22,02,26,18.70
2017,08,22,02,27,18.70
2017,08,22,02,28,18.70
2017,08,22,02,29,18.70
2017,08,22,02,30,18.70
2017,08,22,02,31,18.70
2017,08,22,02,32,18.70
2017,08,22,02,33,18.70
2017,08,22,02,34,18.70
2017,08,22,02,35,18.70
2017,08,22,02,36,18.60
2017,08,22,02,37,18.60
2017,08,22,02,38,18.60
2017,08,22,02,39,18.60
2017,08,22,02,40,18.60
2017,08,22,02,41,18.60
2017,08,22,02,42,18.60
2017,08,22,02,43,18.50
2017,08,22,02,44,18.50
2017,08,22,02,45,18.50
2017,08,22,02,46,18.50
2017,08,22,02,47,18.40
2017,08,22,02,48,18.40
2017,08,22,02,49,18.40
2017,08,22,02,50,18.40
2017,08,22,02,51,18.40
2017,08,22,02,52,18.40
2017,08,22,02,53,18.40
2017,08,22,02,54,18.40
2017,08,22,02,55,18.40
2017,08,22,02,56,18.40
2017,08,22,02,57,18.40
2017,08,22,02,58,18.40
2017,08,22,02,59,18.40
2017,08,22,03,00,18.40
2017,08,22,03,01,18.40
2017,08,22,03,02,18.40
2017,08,22,03,03,18.40
2017,08,22,03,04,18.40
2017,08,22,03,05,18.50
2017,08,22,03,06,18.50
2017,08,22,03,07,18.50
2017,08,22,03,08,18.50
2017,08,22,03,09,18.50
2017,08,22,03,10,18.40
2017,08,22,03,11,18.40
2017,08,22,03,12,18.40
2017,08,22,03,13,18.40
2017,08,22,03,14,18.40
2017,08,22,03,15,18.30
2017,08,22,03,16,18.30
2017,08,22,03,17,18.30
2017,08,22,03,18,18.20
2017,08,22,03,19,18.20
2017,08,22,03,20,18.20
2017,08,22,03,21,18.20
2017,08,22,03,22,18.20
2017,08,22,03,23,18.20
2017,08,22,03,24,18.20
2017,08,22,03,25,18.20
2017,08,22,03,26,18.20
2017,08,22,03,27,18.20
2017,08,22,03,28,18.10
2017,08,22,03,29,18.10
2017,08,22,03,30,18.10
2017,08,22,03,31,18.10
2017,08,22,03,32,18.10
2017,08,22,03,33,18.00
2017,08,22,03,34,17.90
2017,08,22,03,35,17.90
2017,08,22,03,36,17.90
2017,08,22,03,37,17.90
2017,08,22,03,38,17.90
2017,08,22,03,39,17.90
2017,08,22,03,40,17.90
2017,08,22,03,41,17.90
2017,08,22,03,42,17.90
2017,08,22,03,43,17.90
2017,08,22,03,44,17.90
2017,08,22,03,45,17.90
2017,08,22,03,46,17.90
2017,08,22,03,47,17.80
2017,08,22,03,48,17.80
2017,08,22,03,49,17.80
2017,08,22,03,50,17.80
2017,08,22,03,51,17.80
2017,08,22,03,52,17.80
2017,08,22,03,53,17.80
2017,08,22,03,54,17.80
2017,08,22,03,55,17.80
2017,08,22,03,56,17.80
2017,08,22,03,57,17.80
2017,08,22,03,58,17.80
2017,08,22,03,59,17.90
2017,08,22,04,00,17.90
2017,08,22,04,01,17.90
2017,08,22,04,02,17.90
2017,08,22,04,03,17.90
2017,08,22,04,04,17.90
2017,08,22,04,05,17.90
2017,08,22,04,06,17.90
2017,08,22,04,07,17.90
2017,08,22,04,08,17.90
2017,08,22,04,09,17.90
2017,08,22,04,10,17.90
2017,08,22,04,11,17.90
2017,08,22,04,12,17.90
2017,08,22,04,13,18.00
2017,08,22,04,14,18.10
2017,08,22,04,15,18.10
2017,08,22,04,16,18.10
2017,08,22,04,17,18.10
2017,08,22,04,18,18.10
2017,08,22,04,19,18.10
2017,08,22,04,20,18.10
2017,08,22,04,21,18.00
2017,08,22,04,22,17.90
2017,08,22,04,23,17.90
2017,08,22,04,24,17.90
2017,08,22,04,25,17.90
2017,08,22,04,26,17.80
2017,08,22,04,27,17.70
2017,08,22,04,28,17.70
2017,08,22,04,29,17.60
2017,08,22,04,30,17.60
2017,08,22,04,31,17.50
2017,08,22,04,32,17.50
2017,08,22,04,33,17.40
2017,08,22,04,34,17.40
2017,08,22,04,35,17.30
2017,08,22,04,36,17.30
2017,08,22,04,37,17.30
2017,08,22,04,38,17.30
2017,08,22,04,39,17.30
2017,08,22,04,40,17.30
2017,08,22,04,41,17.30
2017,08,22,04,42,17.30
2017,08,22,04,43,17.30
2017,08,22,04,44,17.30
2017,08,22,04,45,17.20
2017,08,22,04,46,17.20
2017,08,22,04,47,17.20
2017,08,22,04,48,17.20
2017,08,22,04,49,17.20
2017,08,22,04,50,17.20
2017,08,22,04,51,17.20
2017,08,22,04,52,17.10
2017,08,22,04,53,17.10
2017,08,22,04,54,17.10
2017,08,22,04,55,17.10
2017,08,22,04,56,17.00
2017,08,22,04,57,17.00
2017,08,22,04,58,17.00
2017,08,22,04,59,16.90
2017,08,22,05,00,16.90
2017,08,22,05,01,16.90
2017,08,22,05,02,16.90
2017,08,22,05,03,16.90
2017,08,22,05,04,16.80
2017,08,22,05,05,16.80
2017,08,22,05,06,16.80
2017,08,22,05,07,16.80
2017,08,22,05,08,16.80
2017,08,22,05,09,16.80
2017,08,22,05,10,16.70
2017,08,22,05,11,16.70
2017,08,22,05,12,16.70
2017,08,22,05,13,16.70
2017,08,22,05,14,16.70
2017,08,22,05,15,16.70
2017,08,22,05,16,16.70
2017,08,22,05,17,16.70
2017,08,22,05,18,16.70
2017,08,22,05,19,16.70
2017,08,22,05,20,16.70
2017,08,22,05,21,16.70
2017,08,22,05,22,16.70
2017,08,22,05,23,16.70
2017,08,22,05,24,16.60
2017,08,22,05,25,16.60
2017,08,22,05,26,16.60
2017,08,22,05,27,16.60
2017,08,22,05,28,16.60
2017,08,22,05,29,16.60
2017,08,22,05,30,16.60
2017,08,22,05,31,16.60
2017,08,22,05,32,16.60
2017,08,22,05,33,16.60
2017,08,22,05,34,16.60
2017,08,22,05,35,16.60
2017,08,22,05,36,16.60
2017,08,22,05,37,16.60
2017,08,22,05,38,16.50
2017,08,22,05,39,16.40
2017,08,22,05,40,16.40
2017,08,22,05,41,16.40
2017,08,22,05,42,16.40
2017,08,22,05,43,16.40
2017,08,22,05,44,16.40
2017,08,22,05,45,16.40
2017,08,22,05,46,16.40
2017,08,22,05,47,16.40
2017,08,22,05,48,16.40
2017,08,22,05,49,16.40
2017,08,22,05,50,16.40
2017,08,22,05,51,16.40
2017,08,22,05,52,16.40
2017,08,22,05,53,16.40
2017,08,22,05,54,16.40
2017,08,22,05,55,16.40
2017,08,22,05,56,16.40
2017,08,22,05,57,16.40
2017,08,22,05,58,16.40
2017,08,22,05,59,16.40
2017,08,22,06,00,16.50
2017,08,22,06,01,16.50
2017,08,22,06,02,16.50
2017,08,22,06,03,16.50
2017,08,22,06,04,16.50
2017,08,22,06,05,16.60
2017,08,22,06,06,16.60
2017,08,22,06,07,16.60
2017,08,22,06,08,16.60
2017,08,22,06,09,16.60
2017,08,22,06,10,16.60
2017,08,22,06,11,16.60
2017,08,22,06,12,16.60
2017,08,22,06,13,16.60
2017,08,22,06,14,16.60
2017,08,22,06,15,16.60
2017,08,22,06,16,16.60
2017,08,22,06,17,16.60
2017,08,22,06,18,16.60
2017,08,22,06,19,16.60
2017,08,22,06,20,16.60
2017,08,22,06,21,16.60
2017,08,22,06,22,16.60
2017,08,22,06,23,16.60
2017,08,22,06,24,16.60
2017,08,22,06,25,16.60
2017,08,22,06,26,16.60
2017,08,22,06,27,16.40
2017,08,22,06,28,16.40
2017,08,22,06,29,16.40
2017,08,22,06,30,16.40
2017,08,22,06,31,16.40
2017,08,22,06,32,16.40
2017,08,22,06,33,16.40
2017,08,22,06,34,16.40
2017,08,22,06,35,16.40
2017,08,22,06,36,16.40
2017,08,22,06,37,16.40
2017,08,22,06,38,16.40
2017,08,22,06,39,16.40
2017,08,22,06,40,16.40
2017,08,22,06,41,16.40
2017,08,22,06,42,16.40
2017,08,22,06,43,16.40
2017,08,22,06,44,16.40
2017,08,22,06,45,16.40
2017,08,22,06,46,16.40
2017,08,22,06,47,16.40
2017,08,22,06,48,16.50
2017,08,22,06,49,16.60
2017,08,22,06,50,16.60
2017,08,22,06,51,16.60
2017,08,22,06,52,16.60
2017,08,22,06,53,16.70
2017,08,22,06,54,16.70
2017,08,22,06,55,16.80
2017,08,22,06,56,16.90
2017,08,22,06,57,17.00
2017,08,22,06,58,17.10
2017,08,22,06,59,17.20
2017,08,22,07,00,17.20
2017,08,22,07,01,17.30
2017,08,22,07,02,17.30
2017,08,22,07,03,17.40
2017,08,22,07,04,17.40
2017,08,22,07,05,17.50
2017,08,22,07,06,17.50
2017,08,22,07,07,17.60
2017,08,22,07,08,17.60
2017,08,22,07,09,17.70
2017,08,22,07,10,17.70
2017,08,22,07,11,17.70
2017,08,22,07,12,17.70
2017,08,22,07,13,17.70
2017,08,22,07,14,17.70
2017,08,22,07,15,17.80
2017,08,22,07,16,17.80
2017,08,22,07,17,17.80
2017,08,22,07,18,17.90
2017,08,22,07,19,18.00
2017,08,22,07,20,18.20
2017,08,22,07,21,18.30
2017,08,22,07,22,18.50
2017,08,22,07,23,18.60
2017,08,22,07,24,18.80
2017,08,22,07,25,18.90
2017,08,22,07,26,19.10
2017,08,22,07,27,19.20
2017,08,22,07,28,19.30
2017,08,22,07,29,19.30
2017,08,22,07,30,19.40
2017,08,22,07,31,19.40
2017,08,22,07,32,19.40
2017,08,22,07,33,19.40
2017,08,22,07,34,19.40
2017,08,22,07,35,19.50
2017,08,22,07,36,19.70
2017,08,22,07,37,19.80
2017,08,22,07,38,20.00
2017,08,22,07,39,20.10
2017,08,22,07,40,20.30
2017,08,22,07,41,20.50
2017,08,22,07,42,20.70
2017,08,22,07,43,20.80
2017,08,22,07,44,21.00
2017,08,22,07,45,21.10
2017,08,22,07,46,21.20
2017,08,22,07,47,21.30
2017,08,22,07,48,21.30
2017,08,22,07,49,21.30
2017,08,22,07,50,21.30
2017,08,22,07,51,21.30
2017,08,22,07,52,21.30
2017,08,22,07,53,21.40
2017,08,22,07,54,21.40
2017,08,22,07,55,21.40
2017,08,22,07,56,21.50
2017,08,22,07,57,21.50
2017,08,22,07,58,21.40
2017,08,22,07,59,21.40
2017,08,22,08,00,21.30
2017,08,22,08,01,21.30
2017,08,22,08,02,21.30
2017,08,22,08,03,21.30
2017,08,22,08,04,21.20
2017,08,22,08,05,21.20
2017,08,22,08,06,21.30
2017,08,22,08,07,21.30
2017,08,22,08,08,21.30
2017,08,22,08,09,21.30
2017,08,22,08,10,21.30
2017,08,22,08,11,21.40
2017,08,22,08,12,21.40
2017,08,22,08,13,21.50
2017,08,22,08,14,21.60
2017,08,22,08,15,21.60
2017,08,22,08,16,21.60
2017,08,22,08,17,21.70
2017,08,22,08,18,21.70
2017,08,22,08,19,21.80
2017,08,22,08,20,21.80
2017,08,22,08,21,21.90
2017,08,22,08,22,21.90
2017,08,22,08,23,21.90
2017,08,22,08,24,21.90
2017,08,22,08,25,21.90
2017,08,22,08,26,21.80
2017,08,22,08,27,21.70
2017,08,22,08,28,21.60
2017,08,22,08,29,21.60
2017,08,22,08,30,21.50
2017,08,22,08,31,21.40
2017,08,22,08,32,21.30
2017,08,22,08,33,21.30
2017,08,22,08,34,21.20
2017,08,22,08,35,21.20
2017,08,22,08,36,21.20
2017,08,22,08,37,21.20
2017,08,22,08,38,21.20
2017,08,22,08,39,21.30
2017,08,22,08,40,21.30
2017,08,22,08,41,21.30
2017,08,22,08,42,21.30
2017,08,22,08,43,21.30
2017,08,22,08,44,21.30
2017,08,22,08,45,21.30
2017,08,22,08,46,21.30
2017,08,22,08,47,21.30
2017,08,22,08,48,21.30
2017,08,22,08,49,21.30
2017,08,22,08,50,21.40
2017,08,22,08,51,21.40
2017,08,22,08,52,21.60
2017,08,22,08,53,21.60
2017,08,22,08,54,21.60
2017,08,22,08,55,21.60
2017,08,22,08,56,21.70
2017,08,22,08,57,21.70
2017,08,22,08,58,21.70
2017,08,22,08,59,21.70
2017,08,22,09,00,21.80
2017,08,22,09,01,21.80
2017,08,22,09,02,21.80
2017,08,22,09,03,21.80
2017,08,22,09,04,21.80
2017,08,22,09,05,21.70
2017,08,22,09,06,21.60
2017,08,22,09,07,21.60
2017,08,22,09,08,21.60
2017,08,22,09,09,21.60
2017,08,22,09,10,21.60
2017,08,22,09,11,21.60
2017,08,22,09,12,21.60
2017,08,22,09,13,21.60
2017,08,22,09,14,21.60
2017,08,22,09,15,21.60
2017,08,22,09,16,21.60
2017,08,22,09,17,21.80
2017,08,22,09,18,21.90
2017,08,22,09,19,22.00
2017,08,22,09,20,22.10
2017,08,22,09,21,22.10
2017,08,22,09,22,22.20
2017,08,22,09,23,22.20
2017,08,22,09,24,22.30
2017,08,22,09,25,22.30
2017,08,22,09,26,22.30
2017,08,22,09,27,22.30
2017,08,22,09,28,22.20
2017,08,22,09,29,22.30
2017,08,22,09,30,22.30
2017,08,22,09,31,22.30
2017,08,22,09,32,22.30
2017,08,22,09,33,22.30
2017,08,22,09,34,22.30
2017,08,22,09,35,22.20
2017,08,22,09,36,22.00
2017,08,22,09,37,21.90
2017,08,22,09,38,21.80
2017,08,22,09,39,21.80
2017,08,22,09,40,21.70
2017,08,22,09,41,21.70
2017,08,22,09,42,21.70
2017,08,22,09,43,21.70
2017,08,22,09,44,21.70
2017,08,22,09,45,21.60
2017,08,22,09,46,21.60
2017,08,22,09,47,21.40
2017,08,22,09,48,21.30
2017,08,22,09,49,21.30
2017,08,22,09,50,21.40
2017,08,22,09,51,21.40
2017,08,22,09,52,21.50
2017,08,22,09,53,21.60
2017,08,22,09,54,21.60
2017,08,22,09,55,21.70
2017,08,22,09,56,21.70
2017,08,22,09,57,21.70
2017,08,22,09,58,21.70
2017,08,22,09,59,21.70
2017,08,22,10,00,21.70
2017,08,22,10,01,21.70
2017,08,22,10,02,21.70
2017,08,22,10,03,21.70
2017,08,22,10,04,21.80
2017,08,22,10,05,21.80
2017,08,22,10,06,21.80
2017,08,22,10,07,21.80
2017,08,22,10,08,21.90
2017,08,22,10,09,22.00
2017,08,22,10,10,22.10
2017,08,22,10,11,22.20
2017,08,22,10,12,22.20
2017,08,22,10,13,22.30
2017,08,22,10,14,22.40
2017,08,22,10,15,22.50
2017,08,22,10,16,22.50
2017,08,22,10,17,22.60
2017,08,22,10,18,22.60
2017,08,22,10,19,22.60
2017,08,22,10,20,22.60
2017,08,22,10,21,22.60
2017,08,22,10,22,22.60
2017,08,22,10,23,22.60
2017,08,22,10,24,22.50
2017,08,22,10,25,22.40
2017,08,22,10,26,22.30
2017,08,22,10,27,22.40
2017,08,22,10,28,22.40
2017,08,22,10,29,22.40
2017,08,22,10,30,22.50
2017,08,22,10,31,22.50
2017,08,22,10,32,22.50
2017,08,22,10,33,22.50
2017,08,22,10,34,22.50
2017,08,22,10,35,22.50
2017,08,22,10,36,22.50
2017,08,22,10,37,22.50
2017,08,22,10,38,22.50
2017,08,22,10,39,22.50
2017,08,22,10,40,22.50
2017,08,22,10,41,22.60
2017,08,22,10,42,22.60
2017,08,22,10,43,22.70
2017,08,22,10,44,22.70
2017,08,22,10,45,22.70
2017,08,22,10,46,22.80
2017,08,22,10,47,22.80
2017,08,22,10,48,22.90
2017,08,22,10,49,22.90
2017,08,22,10,50,22.90
2017,08,22,10,51,22.90
2017,08,22,10,52,22.90
2017,08,22,10,53,22.90
2017,08,22,10,54,22.90
2017,08,22,10,55,22.90
2017,08,22,10,56,22.90
2017,08,22,10,57,22.90
2017,08,22,10,58,23.00
2017,08,22,10,59,23.10
2017,08,22,11,00,23.10
2017,08,22,11,01,23.30
2017,08,22,11,02,23.30
2017,08,22,11,03,23.40
2017,08,22,11,04,23.40
2017,08,22,11,05,23.40
2017,08,22,11,06,23.50
2017,08,22,11,07,23.60
2017,08,22,11,08,23.60
2017,08,22,11,09,23.70
2017,08,22,11,10,23.70
2017,08,22,11,11,23.80
2017,08,22,11,12,23.80
2017,08,22,11,13,23.80
2017,08,22,11,14,23.80
2017,08,22,11,15,23.90
2017,08,22,11,16,23.90
2017,08,22,11,17,24.00
2017,08,22,11,18,24.10
2017,08,22,11,19,24.00
2017,08,22,11,20,23.90
2017,08,22,11,21,23.90
2017,08,22,11,22,23.70
2017,08,22,11,23,23.70
2017,08,22,11,24,23.70
2017,08,22,11,25,23.70
2017,08,22,11,26,23.70
2017,08,22,11,27,23.70
2017,08,22,11,28,23.80
2017,08,22,11,29,23.90
2017,08,22,11,30,24.10
2017,08,22,11,31,24.20
2017,08,22,11,32,24.40
2017,08,22,11,33,24.50
2017,08,22,11,34,24.60
2017,08,22,11,35,24.70
2017,08,22,11,36,24.80
2017,08,22,11,37,24.80
2017,08,22,11,38,24.80
2017,08,22,11,39,24.80
2017,08,22,11,40,24.80
2017,08,22,11,41,24.80
2017,08,22,11,42,24.70
2017,08,22,11,43,24.70
2017,08,22,11,44,24.70
2017,08,22,11,45,24.70
2017,08,22,11,46,24.70
2017,08,22,11,47,24.70
2017,08,22,11,48,24.70
2017,08,22,11,49,24.70
2017,08,22,11,50,24.80
2017,08,22,11,51,24.80
2017,08,22,11,52,24.90
2017,08,22,11,53,24.90
2017,08,22,11,54,24.90
2017,08,22,11,55,24.80
2017,08,22,11,56,24.80
2017,08,22,11,57,24.80
2017,08,22,11,58,24.80
2017,08,22,11,59,24.80
2017,08,22,12,00,24.80
2017,08,22,12,01,24.80
2017,08,22,12,02,24.80
2017,08,22,12,03,24.90
2017,08,22,12,04,24.90
2017,08,22,12,05,24.90
2017,08,22,12,06,24.90
2017,08,22,12,07,25.10
2017,08,22,12,08,25.10
2017,08,22,12,09,25.10
2017,08,22,12,10,25.10
2017,08,22,12,11,25.10
2017,08,22,12,12,25.10
2017,08,22,12,13,25.00
2017,08,22,12,14,24.90
2017,08,22,12,15,24.80
2017,08,22,12,16,24.70
2017,08,22,12,17,24.70
2017,08,22,12,18,24.60
2017,08,22,12,19,24.60
2017,08,22,12,20,24.50
2017,08,22,12,21,24.40
2017,08,22,12,22,24.30
2017,08,22,12,23,24.30
2017,08,22,12,24,24.40
2017,08,22,12,25,24.40
2017,08,22,12,26,24.40
2017,08,22,12,27,24.40
2017,08,22,12,28,24.40
2017,08,22,12,29,24.40
2017,08,22,12,30,24.50
2017,08,22,12,31,24.50
2017,08,22,12,32,24.70
2017,08,22,12,33,24.80
2017,08,22,12,34,24.90
2017,08,22,12,35,25.00
2017,08,22,12,36,25.00
2017,08,22,12,37,25.20
2017,08,22,12,38,25.30
2017,08,22,12,39,25.30
2017,08,22,12,40,25.40
2017,08,22,12,41,25.40
2017,08,22,12,42,25.50
2017,08,22,12,43,25.50
2017,08,22,12,44,25.50
2017,08,22,12,45,25.50
2017,08,22,12,46,25.40
2017,08,22,12,47,25.50
2017,08,22,12,48,25.50
2017,08,22,12,49,25.40
2017,08,22,12,50,25.40
2017,08,22,12,51,25.30
2017,08,22,12,52,25.30
2017,08,22,12,53,25.30
2017,08,22,12,54,25.30
2017,08,22,12,55,25.30
2017,08,22,12,56,25.30
2017,08,22,12,57,25.40
2017,08,22,12,58,25.40
2017,08,22,12,59,25.40
2017,08,22,13,00,25.40
2017,08,22,13,01,25.50
2017,08,22,13,02,25.60
2017,08,22,13,03,25.60
2017,08,22,13,04,25.70
2017,08,22,13,05,25.70
2017,08,22,13,06,25.60
2017,08,22,13,07,25.60
2017,08,22,13,08,25.60
2017,08,22,13,09,25.70
2017,08,22,13,10,25.70
2017,08,22,13,11,25.60
2017,08,22,13,12,25.70
2017,08,22,13,13,25.70
2017,08,22,13,14,25.70
2017,08,22,13,15,25.70
2017,08,22,13,16,25.60
2017,08,22,13,17,25.60
2017,08,22,13,18,25.50
2017,08,22,13,19,25.50
2017,08,22,13,20,25.40
2017,08,22,13,21,25.40
2017,08,22,13,22,25.30
2017,08,22,13,23,25.30
2017,08,22,13,24,25.30
2017,08,22,13,25,25.20
2017,08,22,13,26,25.20
2017,08,22,13,27,25.30
2017,08,22,13,28,25.30
2017,08,22,13,29,25.30
2017,08,22,13,30,25.30
2017,08,22,13,31,25.20
2017,08,22,13,32,25.30
2017,08,22,13,33,25.40
2017,08,22,13,34,25.40
2017,08,22,13,35,25.50
2017,08,22,13,36,25.50
2017,08,22,13,37,25.60
2017,08,22,13,38,25.60
2017,08,22,13,39,25.60
2017,08,22,13,40,25.60
2017,08,22,13,41,25.50
2017,08,22,13,42,25.50
2017,08,22,13,43,25.40
2017,08,22,13,44,25.40
2017,08,22,13,45,25.30
2017,08,22,13,46,25.40
2017,08,22,13,47,25.40
2017,08,22,13,48,25.40
2017,08,22,13,49,25.50
2017,08,22,13,50,25.50
2017,08,22,13,51,25.50
2017,08,22,13,52,25.60
2017,08,22,13,53,25.70
2017,08,22,13,54,25.80
2017,08,22,13,55,25.80
2017,08,22,13,56,25.80
2017,08,22,13,57,25.70
2017,08,22,13,58,25.50
2017,08,22,13,59,25.30
2017,08,22,14,00,25.20
2017,08,22,14,01,25.00
2017,08,22,14,02,24.90
2017,08,22,14,03,24.80
2017,08,22,14,04,24.70
2017,08,22,14,05,24.70
2017,08,22,14,06,24.50
2017,08,22,14,07,24.20
2017,08,22,14,08,24.00
2017,08,22,14,09,23.90
2017,08,22,14,10,23.70
2017,08,22,14,11,23.60
2017,08,22,14,12,23.60
2017,08,22,14,13,23.60
2017,08,22,14,14,23.70
2017,08,22,14,15,23.70
2017,08,22,14,16,23.90
2017,08,22,14,17,24.10
2017,08,22,14,18,24.10
2017,08,22,14,19,24.20
2017,08,22,14,20,24.30
2017,08,22,14,21,24.40
2017,08,22,14,22,24.50
2017,08,22,14,23,24.50
2017,08,22,14,24,24.60
2017,08,22,14,25,24.70
2017,08,22,14,26,24.80
2017,08,22,14,27,24.80
2017,08,22,14,28,24.80
2017,08,22,14,29,24.90
2017,08,22,14,30,24.90
2017,08,22,14,31,24.90
2017,08,22,14,32,25.00
2017,08,22,14,33,24.80
2017,08,22,14,34,24.60
2017,08,22,14,35,24.50
2017,08,22,14,36,24.50
2017,08,22,14,37,24.30
2017,08,22,14,38,24.10
2017,08,22,14,39,23.90
2017,08,22,14,40,23.70
2017,08,22,14,41,23.40
2017,08,22,14,42,23.00
2017,08,22,14,43,22.80
2017,08,22,14,44,22.60
2017,08,22,14,45,22.40
2017,08,22,14,46,22.30
2017,08,22,14,47,22.40
2017,08,22,14,48,22.30
2017,08,22,14,49,22.20
2017,08,22,14,50,22.10
2017,08,22,14,51,22.10
2017,08,22,14,52,22.20
2017,08,22,14,53,22.20
2017,08,22,14,54,22.20
2017,08,22,14,55,22.20
2017,08,22,14,56,22.30
2017,08,22,14,57,22.40
2017,08,22,14,58,22.50
2017,08,22,14,59,22.60
2017,08,22,15,00,22.70
2017,08,22,15,01,22.70
2017,08,22,15,02,22.80
2017,08,22,15,03,22.90
2017,08,22,15,04,22.90
2017,08,22,15,05,23.10
2017,08,22,15,06,23.10
2017,08,22,15,07,23.20
2017,08,22,15,08,23.30
2017,08,22,15,09,23.30
2017,08,22,15,10,23.30
2017,08,22,15,11,23.30
2017,08,22,15,12,23.30
2017,08,22,15,13,23.30
2017,08,22,15,14,23.30
2017,08,22,15,15,23.30
2017,08,22,15,16,23.10
2017,08,22,15,17,23.00
2017,08,22,15,18,22.90
2017,08,22,15,19,22.90
2017,08,22,15,20,22.90
2017,08,22,15,21,22.90
2017,08,22,15,22,22.90
2017,08,22,15,23,22.90
2017,08,22,15,24,22.80
2017,08,22,15,25,22.60
2017,08,22,15,26,22.60
2017,08,22,15,27,22.50
2017,08,22,15,28,22.40
2017,08,22,15,29,22.30
2017,08,22,15,30,22.20
2017,08,22,15,31,22.20
2017,08,22,15,32,22.10
2017,08,22,15,33,22.10
2017,08,22,15,34,22.10
2017,08,22,15,35,22.20
2017,08,22,15,36,22.30
2017,08,22,15,37,22.40
2017,08,22,15,38,22.40
2017,08,22,15,39,22.40
2017,08,22,15,40,22.50
2017,08,22,15,41,22.50
2017,08,22,15,42,22.50
2017,08,22,15,43,22.60
2017,08,22,15,44,22.60
2017,08,22,15,45,22.60
2017,08,22,15,46,22.60
2017,08,22,15,47,22.70
2017,08,22,15,48,22.70
2017,08,22,15,49,22.70
2017,08,22,15,50,22.70
2017,08,22,15,51,22.60
2017,08,22,15,52,22.50
2017,08,22,15,53,22.50
2017,08,22,15,54,22.40
2017,08,22,15,55,22.50
2017,08,22,15,56,22.50
2017,08,22,15,57,22.50
2017,08,22,15,58,22.50
2017,08,22,15,59,22.50
2017,08,22,16,00,22.60
2017,08,22,16,01,22.60
2017,08,22,16,02,22.70
2017,08,22,16,03,22.70
2017,08,22,16,04,22.90
2017,08,22,16,05,22.90
2017,08,22,16,06,22.90
2017,08,22,16,07,22.90
2017,08,22,16,08,22.90
2017,08,22,16,09,22.90
2017,08,22,16,10,22.90
2017,08,22,16,11,23.00
2017,08,22,16,12,23.10
2017,08,22,16,13,23.30
2017,08,22,16,14,23.30
2017,08,22,16,15,23.40
2017,08,22,16,16,23.60
2017,08,22,16,17,23.70
2017,08,22,16,18,23.80
2017,08,22,16,19,23.80
2017,08,22,16,20,24.00
2017,08,22,16,21,24.10
2017,08,22,16,22,24.20
2017,08,22,16,23,24.20
2017,08,22,16,24,24.30
2017,08,22,16,25,24.50
2017,08,22,16,26,24.60
2017,08,22,16,27,24.70
2017,08,22,16,28,24.80
2017,08,22,16,29,24.80
2017,08,22,16,30,24.90
2017,08,22,16,31,25.10
2017,08,22,16,32,25.20
2017,08,22,16,33,25.30
2017,08,22,16,34,25.40
2017,08,22,16,35,25.50
2017,08,22,16,36,25.60
2017,08,22,16,37,25.60
2017,08,22,16,38,25.70
2017,08,22,16,39,25.80
2017,08,22,16,40,25.80
2017,08,22,16,41,25.80
2017,08,22,16,42,25.80
2017,08,22,16,43,25.80
2017,08,22,16,44,25.80
2017,08,22,16,45,25.90
2017,08,22,16,46,25.90
2017,08,22,16,47,25.90
2017,08,22,16,48,25.90
2017,08,22,16,49,25.90
2017,08,22,16,50,25.90
2017,08,22,16,51,25.90
2017,08,22,16,52,25.90
2017,08,22,16,53,25.90
2017,08,22,16,54,25.80
2017,08,22,16,55,25.80
2017,08,22,16,56,25.70
2017,08,22,16,57,25.70
2017,08,22,16,58,25.70
2017,08,22,16,59,25.60
2017,08,22,17,00,25.60
2017,08,22,17,01,25.60
2017,08,22,17,02,25.50
2017,08,22,17,03,25.50
2017,08,22,17,04,25.40
2017,08,22,17,05,25.40
2017,08,22,17,06,25.30
2017,08,22,17,07,25.30
2017,08,22,17,08,25.20
2017,08,22,17,09,25.20
2017,08,22,17,10,25.20
2017,08,22,17,11,25.10
2017,08,22,17,12,25.10
2017,08,22,17,13,25.00
2017,08,22,17,14,25.00
2017,08,22,17,15,25.00
2017,08,22,17,16,25.00
2017,08,22,17,17,25.00
2017,08,22,17,18,24.90
2017,08,22,17,19,24.90