Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,19,00,00,3.40
2017,06,19,00,01,3.00
2017,06,19,00,02,4.20
2017,06,19,00,03,3.30
2017,06,19,00,04,2.80
2017,06,19,00,05,4.30
2017,06,19,00,06,4.90
2017,06,19,00,07,4.00
2017,06,19,00,08,3.60
2017,06,19,00,09,3.90
2017,06,19,00,10,3.30
2017,06,19,00,11,4.30
2017,06,19,00,12,3.30
2017,06,19,00,13,2.60
2017,06,19,00,14,2.70
2017,06,19,00,15,3.00
2017,06,19,00,16,3.60
2017,06,19,00,17,4.30
2017,06,19,00,18,2.70
2017,06,19,00,19,2.30
2017,06,19,00,20,2.40
2017,06,19,00,21,3.00
2017,06,19,00,22,2.30
2017,06,19,00,23,1.10
2017,06,19,00,24,0.70
2017,06,19,00,25,1.70
2017,06,19,00,26,1.20
2017,06,19,00,27,0.90
2017,06,19,00,28,1.60
2017,06,19,00,29,3.00
2017,06,19,00,30,2.60
2017,06,19,00,31,2.50
2017,06,19,00,32,2.30
2017,06,19,00,33,2.20
2017,06,19,00,34,2.40
2017,06,19,00,35,2.50
2017,06,19,00,36,2.80
2017,06,19,00,37,2.60
2017,06,19,00,38,3.00
2017,06,19,00,39,3.10
2017,06,19,00,40,3.40
2017,06,19,00,41,3.80
2017,06,19,00,42,4.20
2017,06,19,00,43,3.20
2017,06,19,00,44,3.50
2017,06,19,00,45,3.60
2017,06,19,00,46,3.30
2017,06,19,00,47,4.60
2017,06,19,00,48,4.50
2017,06,19,00,49,3.60
2017,06,19,00,50,3.50
2017,06,19,00,51,3.90
2017,06,19,00,52,4.60
2017,06,19,00,53,4.00
2017,06,19,00,54,2.00
2017,06,19,00,55,2.40
2017,06,19,00,56,2.70
2017,06,19,00,57,1.20
2017,06,19,00,58,2.50
2017,06,19,00,59,2.60
2017,06,19,01,00,2.70
2017,06,19,01,01,1.00
2017,06,19,01,02,0.70
2017,06,19,01,03,1.30
2017,06,19,01,04,0.90
2017,06,19,01,05,1.40
2017,06,19,01,06,2.70
2017,06,19,01,07,2.50
2017,06,19,01,08,2.30
2017,06,19,01,09,1.60
2017,06,19,01,10,2.40
2017,06,19,01,11,2.00
2017,06,19,01,12,0.80
2017,06,19,01,13,0.00
2017,06,19,01,14,0.00
2017,06,19,01,15,0.00
2017,06,19,01,16,0.00
2017,06,19,01,17,0.00
2017,06,19,01,18,0.00
2017,06,19,01,19,0.00
2017,06,19,01,20,0.00
2017,06,19,01,21,0.00
2017,06,19,01,22,0.00
2017,06,19,01,23,0.00
2017,06,19,01,24,0.00
2017,06,19,01,25,0.00
2017,06,19,01,26,0.00
2017,06,19,01,27,0.00
2017,06,19,01,28,0.00
2017,06,19,01,29,0.00
2017,06,19,01,30,0.00
2017,06,19,01,31,0.00
2017,06,19,01,32,0.00
2017,06,19,01,33,0.00
2017,06,19,01,34,0.00
2017,06,19,01,35,0.00
2017,06,19,01,36,0.00
2017,06,19,01,37,0.00
2017,06,19,01,38,0.00
2017,06,19,01,39,0.00
2017,06,19,01,40,0.00
2017,06,19,01,41,0.00
2017,06,19,01,42,0.20
2017,06,19,01,43,3.50
2017,06,19,01,44,3.00
2017,06,19,01,45,1.60
2017,06,19,01,46,2.00
2017,06,19,01,47,2.30
2017,06,19,01,48,2.60
2017,06,19,01,49,2.10
2017,06,19,01,50,0.20
2017,06,19,01,51,0.80
2017,06,19,01,52,2.40
2017,06,19,01,53,3.60
2017,06,19,01,54,3.40
2017,06,19,01,55,2.50
2017,06,19,01,56,3.00
2017,06,19,01,57,2.40
2017,06,19,01,58,3.00
2017,06,19,01,59,2.00
2017,06,19,02,00,2.40
2017,06,19,02,01,2.80
2017,06,19,02,02,1.80
2017,06,19,02,03,1.10
2017,06,19,02,04,0.70
2017,06,19,02,05,0.20
2017,06,19,02,06,0.00
2017,06,19,02,07,0.00
2017,06,19,02,08,0.00
2017,06,19,02,09,1.10
2017,06,19,02,10,1.30
2017,06,19,02,11,2.10
2017,06,19,02,12,3.30
2017,06,19,02,13,2.30
2017,06,19,02,14,3.10
2017,06,19,02,15,2.10
2017,06,19,02,16,2.80
2017,06,19,02,17,2.40
2017,06,19,02,18,3.70
2017,06,19,02,19,2.40
2017,06,19,02,20,2.40
2017,06,19,02,21,2.60
2017,06,19,02,22,3.90
2017,06,19,02,23,4.00
2017,06,19,02,24,4.20
2017,06,19,02,25,5.20
2017,06,19,02,26,1.40
2017,06,19,02,27,2.70
2017,06,19,02,28,1.10
2017,06,19,02,29,2.20
2017,06,19,02,30,1.30
2017,06,19,02,31,2.10
2017,06,19,02,32,2.10
2017,06,19,02,33,1.20
2017,06,19,02,34,1.70
2017,06,19,02,35,1.80
2017,06,19,02,36,0.90
2017,06,19,02,37,2.70
2017,06,19,02,38,2.10
2017,06,19,02,39,1.00
2017,06,19,02,40,0.20
2017,06,19,02,41,0.20
2017,06,19,02,42,0.70
2017,06,19,02,43,2.10
2017,06,19,02,44,1.90
2017,06,19,02,45,2.40
2017,06,19,02,46,1.90
2017,06,19,02,47,3.10
2017,06,19,02,48,2.90
2017,06,19,02,49,3.00
2017,06,19,02,50,2.30
2017,06,19,02,51,1.50
2017,06,19,02,52,2.70
2017,06,19,02,53,3.40
2017,06,19,02,54,3.40
2017,06,19,02,55,2.60
2017,06,19,02,56,2.10
2017,06,19,02,57,3.00
2017,06,19,02,58,2.20
2017,06,19,02,59,1.70
2017,06,19,03,00,1.80
2017,06,19,03,01,1.90
2017,06,19,03,02,1.90
2017,06,19,03,03,1.70
2017,06,19,03,04,2.30
2017,06,19,03,05,2.40
2017,06,19,03,06,2.00
2017,06,19,03,07,2.60
2017,06,19,03,08,2.50
2017,06,19,03,09,3.30
2017,06,19,03,10,3.30
2017,06,19,03,11,2.60
2017,06,19,03,12,3.30
2017,06,19,03,13,2.50
2017,06,19,03,14,3.90
2017,06,19,03,15,3.70
2017,06,19,03,16,3.60
2017,06,19,03,17,3.60
2017,06,19,03,18,3.30
2017,06,19,03,19,2.00
2017,06,19,03,20,2.10
2017,06,19,03,21,2.50
2017,06,19,03,22,1.90
2017,06,19,03,23,1.60
2017,06,19,03,24,1.10
2017,06,19,03,25,1.40
2017,06,19,03,26,0.30
2017,06,19,03,27,1.00
2017,06,19,03,28,1.30
2017,06,19,03,29,0.80
2017,06,19,03,30,0.10
2017,06,19,03,31,0.10
2017,06,19,03,32,0.20
2017,06,19,03,33,0.20
2017,06,19,03,34,0.50
2017,06,19,03,35,0.00
2017,06,19,03,36,1.80
2017,06,19,03,37,3.40
2017,06,19,03,38,3.50
2017,06,19,03,39,1.80
2017,06,19,03,40,1.30
2017,06,19,03,41,1.70
2017,06,19,03,42,1.30
2017,06,19,03,43,1.60
2017,06,19,03,44,1.70
2017,06,19,03,45,2.10
2017,06,19,03,46,2.70
2017,06,19,03,47,2.50
2017,06,19,03,48,2.90
2017,06,19,03,49,2.10
2017,06,19,03,50,2.20
2017,06,19,03,51,1.90
2017,06,19,03,52,2.40
2017,06,19,03,53,2.40
2017,06,19,03,54,3.60
2017,06,19,03,55,4.10
2017,06,19,03,56,2.90
2017,06,19,03,57,2.60
2017,06,19,03,58,2.50
2017,06,19,03,59,2.30
2017,06,19,04,00,2.70
2017,06,19,04,01,2.90
2017,06,19,04,02,3.20
2017,06,19,04,03,2.00
2017,06,19,04,04,3.30
2017,06,19,04,05,3.60
2017,06,19,04,06,3.60
2017,06,19,04,07,3.20
2017,06,19,04,08,2.20
2017,06,19,04,09,2.50
2017,06,19,04,10,2.60
2017,06,19,04,11,3.70
2017,06,19,04,12,3.90
2017,06,19,04,13,3.50
2017,06,19,04,14,4.10
2017,06,19,04,15,2.90
2017,06,19,04,16,3.30
2017,06,19,04,17,2.90
2017,06,19,04,18,2.70
2017,06,19,04,19,3.60
2017,06,19,04,20,2.80
2017,06,19,04,21,1.60
2017,06,19,04,22,0.50
2017,06,19,04,23,0.00
2017,06,19,04,24,0.00
2017,06,19,04,25,0.00
2017,06,19,04,26,0.00
2017,06,19,04,27,0.00
2017,06,19,04,28,0.00
2017,06,19,04,29,0.00
2017,06,19,04,30,0.00
2017,06,19,04,31,0.00
2017,06,19,04,32,0.00
2017,06,19,04,33,0.00
2017,06,19,04,34,0.00
2017,06,19,04,35,0.00
2017,06,19,04,36,0.40
2017,06,19,04,37,2.20
2017,06,19,04,38,2.30
2017,06,19,04,39,2.40
2017,06,19,04,40,2.70
2017,06,19,04,41,2.40
2017,06,19,04,42,1.70
2017,06,19,04,43,1.60
2017,06,19,04,44,2.30
2017,06,19,04,45,1.10
2017,06,19,04,46,2.00
2017,06,19,04,47,2.60
2017,06,19,04,48,2.30
2017,06,19,04,49,2.00
2017,06,19,04,50,3.20
2017,06,19,04,51,2.60
2017,06,19,04,52,3.40
2017,06,19,04,53,3.30
2017,06,19,04,54,3.30
2017,06,19,04,55,3.90
2017,06,19,04,56,3.60
2017,06,19,04,57,1.70
2017,06,19,04,58,2.00
2017,06,19,04,59,2.10
2017,06,19,05,00,3.10
2017,06,19,05,01,2.90
2017,06,19,05,02,3.10
2017,06,19,05,03,2.90
2017,06,19,05,04,3.00
2017,06,19,05,05,2.70
2017,06,19,05,06,3.20
2017,06,19,05,07,3.10
2017,06,19,05,08,2.80
2017,06,19,05,09,0.40
2017,06,19,05,10,1.90
2017,06,19,05,11,3.50
2017,06,19,05,12,4.40
2017,06,19,05,13,2.20
2017,06,19,05,14,2.20
2017,06,19,05,15,2.60
2017,06,19,05,16,2.70
2017,06,19,05,17,2.90
2017,06,19,05,18,3.30
2017,06,19,05,19,3.40
2017,06,19,05,20,3.70
2017,06,19,05,21,3.60
2017,06,19,05,22,3.90
2017,06,19,05,23,4.50
2017,06,19,05,24,4.10
2017,06,19,05,25,3.90
2017,06,19,05,26,4.30
2017,06,19,05,27,4.30
2017,06,19,05,28,4.40
2017,06,19,05,29,2.60
2017,06,19,05,30,2.40
2017,06,19,05,31,3.20
2017,06,19,05,32,4.80
2017,06,19,05,33,3.60
2017,06,19,05,34,2.60
2017,06,19,05,35,3.70
2017,06,19,05,36,3.80
2017,06,19,05,37,3.20
2017,06,19,05,38,3.90
2017,06,19,05,39,2.70
2017,06,19,05,40,2.70
2017,06,19,05,41,2.00
2017,06,19,05,42,4.20
2017,06,19,05,43,3.50
2017,06,19,05,44,3.00
2017,06,19,05,45,3.20
2017,06,19,05,46,5.50
2017,06,19,05,47,5.60
2017,06,19,05,48,3.70
2017,06,19,05,49,3.40
2017,06,19,05,50,3.00
2017,06,19,05,51,3.70
2017,06,19,05,52,3.40
2017,06,19,05,53,1.40
2017,06,19,05,54,1.10
2017,06,19,05,55,2.90
2017,06,19,05,56,2.90
2017,06,19,05,57,1.70
2017,06,19,05,58,1.40
2017,06,19,05,59,3.90
2017,06,19,06,00,2.60
2017,06,19,06,01,1.40
2017,06,19,06,02,1.60
2017,06,19,06,03,2.40
2017,06,19,06,04,2.90
2017,06,19,06,05,2.80
2017,06,19,06,06,1.90
2017,06,19,06,07,1.50
2017,06,19,06,08,0.70
2017,06,19,06,09,0.90
2017,06,19,06,10,0.70
2017,06,19,06,11,0.80
2017,06,19,06,12,1.80
2017,06,19,06,13,1.40
2017,06,19,06,14,2.30
2017,06,19,06,15,1.40
2017,06,19,06,16,2.40
2017,06,19,06,17,3.00
2017,06,19,06,18,3.90
2017,06,19,06,19,5.20
2017,06,19,06,20,4.60
2017,06,19,06,21,4.30
2017,06,19,06,22,4.80
2017,06,19,06,23,4.90
2017,06,19,06,24,5.80
2017,06,19,06,25,6.50
2017,06,19,06,26,3.20
2017,06,19,06,27,4.70
2017,06,19,06,28,6.30
2017,06,19,06,29,5.20
2017,06,19,06,30,4.00
2017,06,19,06,31,4.60
2017,06,19,06,32,2.70
2017,06,19,06,33,4.60
2017,06,19,06,34,4.00
2017,06,19,06,35,4.00
2017,06,19,06,36,4.00
2017,06,19,06,37,4.30
2017,06,19,06,38,4.80
2017,06,19,06,39,5.10
2017,06,19,06,40,3.30
2017,06,19,06,41,2.20
2017,06,19,06,42,0.50
2017,06,19,06,43,1.60
2017,06,19,06,44,1.70
2017,06,19,06,45,1.40
2017,06,19,06,46,2.50
2017,06,19,06,47,1.30
2017,06,19,06,48,1.40
2017,06,19,06,49,0.30
2017,06,19,06,50,1.10
2017,06,19,06,51,2.00
2017,06,19,06,52,5.20
2017,06,19,06,53,7.00
2017,06,19,06,54,9.00
2017,06,19,06,55,10.60
2017,06,19,06,56,10.50
2017,06,19,06,57,10.20
2017,06,19,06,58,7.40
2017,06,19,06,59,8.30
2017,06,19,07,00,8.40
2017,06,19,07,01,6.70
2017,06,19,07,02,6.90
2017,06,19,07,03,7.50
2017,06,19,07,04,6.40
2017,06,19,07,05,3.40
2017,06,19,07,06,2.90
2017,06,19,07,07,0.80
2017,06,19,07,08,0.70
2017,06,19,07,09,1.40
2017,06,19,07,10,0.30
2017,06,19,07,11,2.10
2017,06,19,07,12,0.70
2017,06,19,07,13,0.00
2017,06,19,07,14,0.00
2017,06,19,07,15,0.00
2017,06,19,07,16,0.00
2017,06,19,07,17,0.00
2017,06,19,07,18,0.00
2017,06,19,07,19,0.20
2017,06,19,07,20,0.00
2017,06,19,07,21,0.70
2017,06,19,07,22,1.00
2017,06,19,07,23,0.70
2017,06,19,07,24,1.10
2017,06,19,07,25,0.60
2017,06,19,07,26,0.00
2017,06,19,07,27,0.00
2017,06,19,07,28,0.00
2017,06,19,07,29,0.00
2017,06,19,07,30,0.00
2017,06,19,07,31,0.00
2017,06,19,07,32,0.00
2017,06,19,07,33,0.00
2017,06,19,07,34,0.00
2017,06,19,07,35,0.00
2017,06,19,07,36,0.00
2017,06,19,07,37,0.00
2017,06,19,07,38,0.00
2017,06,19,07,39,0.00
2017,06,19,07,40,0.00
2017,06,19,07,41,0.00
2017,06,19,07,42,0.00
2017,06,19,07,43,0.00
2017,06,19,07,44,0.00
2017,06,19,07,45,0.00
2017,06,19,07,46,0.00
2017,06,19,07,47,0.00
2017,06,19,07,48,0.00
2017,06,19,07,49,0.00
2017,06,19,07,50,0.00
2017,06,19,07,51,0.00
2017,06,19,07,52,0.00
2017,06,19,07,53,0.00
2017,06,19,07,54,0.00
2017,06,19,07,55,0.00
2017,06,19,07,56,0.00
2017,06,19,07,57,0.00
2017,06,19,07,58,0.00
2017,06,19,07,59,0.00
2017,06,19,08,00,0.00
2017,06,19,08,01,0.00
2017,06,19,08,02,0.00
2017,06,19,08,03,0.00
2017,06,19,08,04,0.00
2017,06,19,08,05,0.00
2017,06,19,08,06,0.00
2017,06,19,08,07,0.00
2017,06,19,08,08,0.00
2017,06,19,08,09,0.00
2017,06,19,08,10,0.00
2017,06,19,08,11,0.00
2017,06,19,08,12,0.00
2017,06,19,08,13,0.00
2017,06,19,08,14,0.00
2017,06,19,08,15,0.00
2017,06,19,08,16,0.00
2017,06,19,08,17,0.00
2017,06,19,08,18,0.00
2017,06,19,08,19,0.00
2017,06,19,08,20,0.00
2017,06,19,08,21,0.00
2017,06,19,08,22,0.00
2017,06,19,08,23,0.00
2017,06,19,08,24,0.00
2017,06,19,08,25,0.00
2017,06,19,08,26,0.00
2017,06,19,08,27,0.00
2017,06,19,08,28,0.00
2017,06,19,08,29,0.00
2017,06,19,08,30,0.00
2017,06,19,08,31,0.00
2017,06,19,08,32,0.00
2017,06,19,08,33,0.40
2017,06,19,08,34,2.60
2017,06,19,08,35,3.20
2017,06,19,08,36,2.60
2017,06,19,08,37,0.80
2017,06,19,08,38,2.10
2017,06,19,08,39,1.40
2017,06,19,08,40,2.60
2017,06,19,08,41,1.80
2017,06,19,08,42,3.00
2017,06,19,08,43,0.40
2017,06,19,08,44,0.00
2017,06,19,08,45,0.00
2017,06,19,08,46,0.00
2017,06,19,08,47,2.40
2017,06,19,08,48,5.40
2017,06,19,08,49,5.90
2017,06,19,08,50,5.30
2017,06,19,08,51,4.00
2017,06,19,08,52,5.10
2017,06,19,08,53,4.40
2017,06,19,08,54,5.10
2017,06,19,08,55,4.70
2017,06,19,08,56,3.30
2017,06,19,08,57,2.90
2017,06,19,08,58,2.90
2017,06,19,08,59,1.90
2017,06,19,09,00,2.50
2017,06,19,09,01,1.60
2017,06,19,09,02,2.10
2017,06,19,09,03,2.40
2017,06,19,09,04,4.20
2017,06,19,09,05,2.70
2017,06,19,09,06,2.60
2017,06,19,09,07,2.70
2017,06,19,09,08,4.60
2017,06,19,09,09,3.80
2017,06,19,09,10,3.20
2017,06,19,09,11,3.30
2017,06,19,09,12,3.50
2017,06,19,09,13,3.30
2017,06,19,09,14,1.90
2017,06,19,09,15,3.70
2017,06,19,09,16,3.80
2017,06,19,09,17,2.00
2017,06,19,09,18,2.90
2017,06,19,09,19,3.30
2017,06,19,09,20,2.10
2017,06,19,09,21,0.90
2017,06,19,09,22,2.90
2017,06,19,09,23,1.40
2017,06,19,09,24,3.30
2017,06,19,09,25,4.50
2017,06,19,09,26,3.30
2017,06,19,09,27,4.50
2017,06,19,09,28,3.30
2017,06,19,09,29,3.20
2017,06,19,09,30,1.40
2017,06,19,09,31,2.10
2017,06,19,09,32,2.70
2017,06,19,09,33,2.90
2017,06,19,09,34,2.70
2017,06,19,09,35,2.60
2017,06,19,09,36,0.50
2017,06,19,09,37,0.50
2017,06,19,09,38,1.80
2017,06,19,09,39,4.40
2017,06,19,09,40,3.50
2017,06,19,09,41,2.20
2017,06,19,09,42,3.70
2017,06,19,09,43,4.60
2017,06,19,09,44,5.10
2017,06,19,09,45,4.00
2017,06,19,09,46,4.60
2017,06,19,09,47,4.10
2017,06,19,09,48,2.50
2017,06,19,09,49,1.70
2017,06,19,09,50,1.50
2017,06,19,09,51,2.10
2017,06,19,09,52,1.60
2017,06,19,09,53,1.40
2017,06,19,09,54,1.70
2017,06,19,09,55,0.70
2017,06,19,09,56,0.80
2017,06,19,09,57,1.80
2017,06,19,09,58,1.60
2017,06,19,09,59,0.70
2017,06,19,10,00,0.20
2017,06,19,10,01,0.80
2017,06,19,10,02,0.80
2017,06,19,10,03,2.80
2017,06,19,10,04,2.40
2017,06,19,10,05,2.30
2017,06,19,10,06,4.30
2017,06,19,10,07,3.40
2017,06,19,10,08,2.20
2017,06,19,10,09,3.30
2017,06,19,10,10,1.40
2017,06,19,10,11,1.30
2017,06,19,10,12,3.10
2017,06,19,10,13,2.30
2017,06,19,10,14,2.30
2017,06,19,10,15,2.70
2017,06,19,10,16,3.40
2017,06,19,10,17,2.60
2017,06,19,10,18,2.50
2017,06,19,10,19,4.50
2017,06,19,10,20,4.20
2017,06,19,10,21,4.80
2017,06,19,10,22,4.90
2017,06,19,10,23,4.90
2017,06,19,10,24,4.60
2017,06,19,10,25,4.60
2017,06,19,10,26,4.40
2017,06,19,10,27,3.50
2017,06,19,10,28,4.50
2017,06,19,10,29,3.50
2017,06,19,10,30,4.70
2017,06,19,10,31,3.50
2017,06,19,10,32,4.40
2017,06,19,10,33,3.90
2017,06,19,10,34,4.80
2017,06,19,10,35,3.30
2017,06,19,10,36,4.50
2017,06,19,10,37,3.80
2017,06,19,10,38,4.60
2017,06,19,10,39,3.40
2017,06,19,10,40,3.80
2017,06,19,10,41,3.00
2017,06,19,10,42,1.70
2017,06,19,10,43,2.10
2017,06,19,10,44,2.90
2017,06,19,10,45,4.80
2017,06,19,10,46,3.90
2017,06,19,10,47,1.10
2017,06,19,10,48,2.70
2017,06,19,10,49,2.60
2017,06,19,10,50,0.90
2017,06,19,10,51,2.20
2017,06,19,10,52,1.90
2017,06,19,10,53,2.30
2017,06,19,10,54,2.30
2017,06,19,10,55,1.60
2017,06,19,10,56,4.20
2017,06,19,10,57,1.80
2017,06,19,10,58,0.00
2017,06,19,10,59,0.00
2017,06,19,11,00,0.00
2017,06,19,11,01,0.00
2017,06,19,11,02,0.00
2017,06,19,11,03,2.60
2017,06,19,11,04,4.80
2017,06,19,11,05,3.30
2017,06,19,11,06,3.40
2017,06,19,11,07,4.60
2017,06,19,11,08,2.10
2017,06,19,11,09,1.50
2017,06,19,11,10,0.10
2017,06,19,11,11,0.90
2017,06,19,11,12,2.00
2017,06,19,11,13,2.00
2017,06,19,11,14,2.00
2017,06,19,11,15,3.70
2017,06,19,11,16,2.70
2017,06,19,11,17,1.20
2017,06,19,11,18,1.70
2017,06,19,11,19,0.80
2017,06,19,11,20,1.60
2017,06,19,11,21,2.70
2017,06,19,11,22,3.50
2017,06,19,11,23,3.70
2017,06,19,11,24,2.30
2017,06,19,11,25,2.90
2017,06,19,11,26,0.40
2017,06,19,11,27,0.60
2017,06,19,11,28,1.40
2017,06,19,11,29,0.10
2017,06,19,11,30,0.10
2017,06,19,11,31,0.00
2017,06,19,11,32,1.20
2017,06,19,11,33,3.40
2017,06,19,11,34,1.80
2017,06,19,11,35,2.00
2017,06,19,11,36,1.70
2017,06,19,11,37,4.90
2017,06,19,11,38,3.00
2017,06,19,11,39,4.70
2017,06,19,11,40,3.30
2017,06,19,11,41,1.40
2017,06,19,11,42,1.30
2017,06,19,11,43,1.90
2017,06,19,11,44,1.20
2017,06,19,11,45,1.00
2017,06,19,11,46,0.80
2017,06,19,11,47,0.70
2017,06,19,11,48,0.30
2017,06,19,11,49,2.80
2017,06,19,11,50,3.00
2017,06,19,11,51,1.70
2017,06,19,11,52,1.30
2017,06,19,11,53,3.70
2017,06,19,11,54,1.50
2017,06,19,11,55,2.90
2017,06,19,11,56,4.80
2017,06,19,11,57,5.80
2017,06,19,11,58,5.50
2017,06,19,11,59,2.60
2017,06,19,12,00,3.80
2017,06,19,12,01,5.20
2017,06,19,12,02,6.30
2017,06,19,12,03,7.30
2017,06,19,12,04,6.50
2017,06,19,12,05,4.50
2017,06,19,12,06,4.80
2017,06,19,12,07,6.20
2017,06,19,12,08,4.90
2017,06,19,12,09,4.90
2017,06,19,12,10,5.40
2017,06,19,12,11,5.10
2017,06,19,12,12,5.70
2017,06,19,12,13,3.20
2017,06,19,12,14,4.20
2017,06,19,12,15,3.00
2017,06,19,12,16,4.70
2017,06,19,12,17,5.10
2017,06,19,12,18,5.30
2017,06,19,12,19,5.80
2017,06,19,12,20,4.90
2017,06,19,12,21,4.00
2017,06,19,12,22,2.90
2017,06,19,12,23,2.30
2017,06,19,12,24,3.20
2017,06,19,12,25,3.10
2017,06,19,12,26,3.00
2017,06,19,12,27,4.00
2017,06,19,12,28,3.00
2017,06,19,12,29,5.10
2017,06,19,12,30,6.50
2017,06,19,12,31,6.70
2017,06,19,12,32,7.20
2017,06,19,12,33,7.30
2017,06,19,12,34,6.40
2017,06,19,12,35,6.70
2017,06,19,12,36,7.20
2017,06,19,12,37,6.30
2017,06,19,12,38,6.40
2017,06,19,12,39,6.60
2017,06,19,12,40,6.20
2017,06,19,12,41,5.40
2017,06,19,12,42,7.00
2017,06,19,12,43,7.60
2017,06,19,12,44,6.50
2017,06,19,12,45,9.30
2017,06,19,12,46,9.50
2017,06,19,12,47,7.80
2017,06,19,12,48,5.20
2017,06,19,12,49,8.10
2017,06,19,12,50,5.50
2017,06,19,12,51,4.60
2017,06,19,12,52,7.60
2017,06,19,12,53,5.90
2017,06,19,12,54,6.70
2017,06,19,12,55,4.50
2017,06,19,12,56,7.30
2017,06,19,12,57,6.60
2017,06,19,12,58,5.80
2017,06,19,12,59,4.90
2017,06,19,13,00,4.50
2017,06,19,13,01,3.20
2017,06,19,13,02,6.70
2017,06,19,13,03,4.60
2017,06,19,13,04,6.00
2017,06,19,13,05,4.80
2017,06,19,13,06,2.60
2017,06,19,13,07,4.20
2017,06,19,13,08,9.30
2017,06,19,13,09,7.40
2017,06,19,13,10,5.70
2017,06,19,13,11,3.90
2017,06,19,13,12,1.80
2017,06,19,13,13,4.20
2017,06,19,13,14,7.00
2017,06,19,13,15,6.10
2017,06,19,13,16,4.30
2017,06,19,13,17,2.50
2017,06,19,13,18,3.10
2017,06,19,13,19,5.20
2017,06,19,13,20,5.90
2017,06,19,13,21,4.50
2017,06,19,13,22,4.70
2017,06,19,13,23,5.30
2017,06,19,13,24,7.60
2017,06,19,13,25,4.00
2017,06,19,13,26,6.90
2017,06,19,13,27,5.50
2017,06,19,13,28,7.80
2017,06,19,13,29,7.60
2017,06,19,13,30,6.90
2017,06,19,13,31,7.60
2017,06,19,13,32,5.90
2017,06,19,13,33,7.30
2017,06,19,13,34,6.90
2017,06,19,13,35,5.10
2017,06,19,13,36,8.40
2017,06,19,13,37,5.60
2017,06,19,13,38,6.70
2017,06,19,13,39,6.40
2017,06,19,13,40,3.50
2017,06,19,13,41,5.50
2017,06,19,13,42,7.70
2017,06,19,13,43,8.90
2017,06,19,13,44,3.80
2017,06,19,13,45,5.00
2017,06,19,13,46,8.00
2017,06,19,13,47,6.40
2017,06,19,13,48,6.70
2017,06,19,13,49,4.80
2017,06,19,13,50,3.90
2017,06,19,13,51,4.70
2017,06,19,13,52,5.80
2017,06,19,13,53,4.90
2017,06,19,13,54,6.70
2017,06,19,13,55,8.00
2017,06,19,13,56,6.20
2017,06,19,13,57,4.90
2017,06,19,13,58,4.50
2017,06,19,13,59,4.80
2017,06,19,14,00,6.00
2017,06,19,14,01,4.40
2017,06,19,14,02,4.30
2017,06,19,14,03,6.40
2017,06,19,14,04,7.00
2017,06,19,14,05,5.20
2017,06,19,14,06,3.50
2017,06,19,14,07,3.00
2017,06,19,14,08,4.60
2017,06,19,14,09,4.30
2017,06,19,14,10,5.80
2017,06,19,14,11,6.30
2017,06,19,14,12,5.70
2017,06,19,14,13,7.60
2017,06,19,14,14,7.30
2017,06,19,14,15,8.70
2017,06,19,14,16,7.80
2017,06,19,14,17,7.80
2017,06,19,14,18,7.90
2017,06,19,14,19,7.60
2017,06,19,14,20,4.90
2017,06,19,14,21,5.10
2017,06,19,14,22,4.90
2017,06,19,14,23,9.50
2017,06,19,14,24,7.80
2017,06,19,14,25,6.30
2017,06,19,14,26,6.70
2017,06,19,14,27,4.60
2017,06,19,14,28,5.20
2017,06,19,14,29,6.50
2017,06,19,14,30,6.20
2017,06,19,14,31,5.40
2017,06,19,14,32,6.70
2017,06,19,14,33,4.80
2017,06,19,14,34,5.60
2017,06,19,14,35,6.60
2017,06,19,14,36,6.60
2017,06,19,14,37,6.30
2017,06,19,14,38,4.10
2017,06,19,14,39,5.40
2017,06,19,14,40,5.20
2017,06,19,14,41,5.20
2017,06,19,14,42,5.00
2017,06,19,14,43,5.10
2017,06,19,14,44,6.60
2017,06,19,14,45,6.10
2017,06,19,14,46,5.40
2017,06,19,14,47,6.60
2017,06,19,14,48,7.00
2017,06,19,14,49,6.00
2017,06,19,14,50,5.40
2017,06,19,14,51,5.80
2017,06,19,14,52,8.50
2017,06,19,14,53,6.40
2017,06,19,14,54,8.10
2017,06,19,14,55,5.80
2017,06,19,14,56,7.60
2017,06,19,14,57,7.70
2017,06,19,14,58,4.30
2017,06,19,14,59,2.50
2017,06,19,15,00,2.60
2017,06,19,15,01,3.90
2017,06,19,15,02,2.20
2017,06,19,15,03,2.70
2017,06,19,15,04,3.90
2017,06,19,15,05,3.00
2017,06,19,15,06,2.30
2017,06,19,15,07,0.20
2017,06,19,15,08,3.20
2017,06,19,15,09,1.60
2017,06,19,15,10,1.90
2017,06,19,15,11,4.00
2017,06,19,15,12,4.30
2017,06,19,15,13,3.60
2017,06,19,15,14,2.70
2017,06,19,15,15,3.20
2017,06,19,15,16,1.80
2017,06,19,15,17,2.00
2017,06,19,15,18,3.30
2017,06,19,15,19,3.70
2017,06,19,15,20,4.50
2017,06,19,15,21,4.70
2017,06,19,15,22,5.50
2017,06,19,15,23,6.30
2017,06,19,15,24,5.70
2017,06,19,15,25,6.30
2017,06,19,15,26,4.40
2017,06,19,15,27,4.90
2017,06,19,15,28,5.60
2017,06,19,15,29,5.40
2017,06,19,15,30,6.30
2017,06,19,15,31,5.10
2017,06,19,15,32,4.50
2017,06,19,15,33,4.10
2017,06,19,15,34,3.50
2017,06,19,15,35,2.90
2017,06,19,15,36,2.50
2017,06,19,15,37,3.60
2017,06,19,15,38,3.40
2017,06,19,15,39,4.60
2017,06,19,15,40,2.90
2017,06,19,15,41,3.00
2017,06,19,15,42,1.80
2017,06,19,15,43,0.10
2017,06,19,15,44,0.10
2017,06,19,15,45,1.60
2017,06,19,15,46,2.80
2017,06,19,15,47,3.00
2017,06,19,15,48,2.40
2017,06,19,15,49,2.80
2017,06,19,15,50,1.70
2017,06,19,15,51,2.70
2017,06,19,15,52,4.90
2017,06,19,15,53,2.10
2017,06,19,15,54,2.40
2017,06,19,15,55,4.20
2017,06,19,15,56,5.70
2017,06,19,15,57,1.80
2017,06,19,15,58,1.60
2017,06,19,15,59,0.10
2017,06,19,16,00,1.80
2017,06,19,16,01,1.80
2017,06,19,16,02,0.10
2017,06,19,16,03,0.10
2017,06,19,16,04,1.30
2017,06,19,16,05,0.50
2017,06,19,16,06,3.60
2017,06,19,16,07,3.00
2017,06,19,16,08,3.90
2017,06,19,16,09,2.60
2017,06,19,16,10,2.70
2017,06,19,16,11,1.00
2017,06,19,16,12,2.30
2017,06,19,16,13,3.90
2017,06,19,16,14,2.00
2017,06,19,16,15,3.00
2017,06,19,16,16,3.30
2017,06,19,16,17,2.60
2017,06,19,16,18,2.10
2017,06,19,16,19,0.10
2017,06,19,16,20,1.40
2017,06,19,16,21,3.90
2017,06,19,16,22,3.50
2017,06,19,16,23,4.10
2017,06,19,16,24,3.70
2017,06,19,16,25,1.90
2017,06,19,16,26,3.30
2017,06,19,16,27,1.40
2017,06,19,16,28,0.00
2017,06,19,16,29,2.80
2017,06,19,16,30,2.60
2017,06,19,16,31,0.40
2017,06,19,16,32,2.20
2017,06,19,16,33,2.00
2017,06,19,16,34,0.50
2017,06,19,16,35,0.80
2017,06,19,16,36,0.40
2017,06,19,16,37,0.80
2017,06,19,16,38,2.40
2017,06,19,16,39,2.30
2017,06,19,16,40,3.10
2017,06,19,16,41,1.00
2017,06,19,16,42,1.40
2017,06,19,16,43,3.20
2017,06,19,16,44,1.30
2017,06,19,16,45,0.80
2017,06,19,16,46,2.00
2017,06,19,16,47,3.60
2017,06,19,16,48,2.90
2017,06,19,16,49,1.10
2017,06,19,16,50,3.20
2017,06,19,16,51,4.80
2017,06,19,16,52,3.80
2017,06,19,16,53,4.50
2017,06,19,16,54,4.20
2017,06,19,16,55,3.70
2017,06,19,16,56,3.30
2017,06,19,16,57,2.10
2017,06,19,16,58,1.70
2017,06,19,16,59,0.30
2017,06,19,17,00,0.90
2017,06,19,17,01,0.50
2017,06,19,17,02,1.60
2017,06,19,17,03,0.60
2017,06,19,17,04,2.40
2017,06,19,17,05,2.00
2017,06,19,17,06,1.80
2017,06,19,17,07,1.50
2017,06,19,17,08,0.20
2017,06,19,17,09,0.00
2017,06,19,17,10,1.00
2017,06,19,17,11,1.70
2017,06,19,17,12,3.00
2017,06,19,17,13,3.50
2017,06,19,17,14,5.70
2017,06,19,17,15,4.60
2017,06,19,17,16,3.30
2017,06,19,17,17,2.70
2017,06,19,17,18,2.00
2017,06,19,17,19,4.20
2017,06,19,17,20,3.60
2017,06,19,17,21,3.50
2017,06,19,17,22,1.00
2017,06,19,17,23,3.90
2017,06,19,17,24,2.60
2017,06,19,17,25,4.00
2017,06,19,17,26,6.30
2017,06,19,17,27,6.30
2017,06,19,17,28,1.30
2017,06,19,17,29,4.80
2017,06,19,17,30,3.20
2017,06,19,17,31,3.00
2017,06,19,17,32,8.10
2017,06,19,17,33,6.10
2017,06,19,17,34,6.20
2017,06,19,17,35,3.70
2017,06,19,17,36,4.30
2017,06,19,17,37,5.70
2017,06,19,17,38,5.00
2017,06,19,17,39,2.20
2017,06,19,17,40,5.20
2017,06,19,17,41,5.40
2017,06,19,17,42,1.30
2017,06,19,17,43,4.10
2017,06,19,17,44,6.20
2017,06,19,17,45,5.80
2017,06,19,17,46,6.10
2017,06,19,17,47,10.00
2017,06,19,17,48,8.50
2017,06,19,17,49,4.50
2017,06,19,17,50,4.40
2017,06,19,17,51,3.90
2017,06,19,17,52,3.50
2017,06,19,17,53,3.20
2017,06,19,17,54,4.30
2017,06,19,17,55,3.80
2017,06,19,17,56,3.60
2017,06,19,17,57,5.10
2017,06,19,17,58,3.30
2017,06,19,17,59,2.40
2017,06,19,18,00,2.40
2017,06,19,18,01,2.70
2017,06,19,18,02,2.10
2017,06,19,18,03,0.10
2017,06,19,18,04,4.00
2017,06,19,18,05,1.50
2017,06,19,18,06,0.30