Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,17.50
2017,08,23,00,01,17.50
2017,08,23,00,02,17.50
2017,08,23,00,03,17.50
2017,08,23,00,04,17.50
2017,08,23,00,05,17.50
2017,08,23,00,06,17.50
2017,08,23,00,07,17.60
2017,08,23,00,08,17.60
2017,08,23,00,09,17.70
2017,08,23,00,10,17.80
2017,08,23,00,11,17.80
2017,08,23,00,12,17.90
2017,08,23,00,13,18.00
2017,08,23,00,14,18.00
2017,08,23,00,15,18.10
2017,08,23,00,16,18.10
2017,08,23,00,17,18.10
2017,08,23,00,18,18.20
2017,08,23,00,19,18.20
2017,08,23,00,20,18.20
2017,08,23,00,21,18.20
2017,08,23,00,22,18.30
2017,08,23,00,23,18.30
2017,08,23,00,24,18.30
2017,08,23,00,25,18.30
2017,08,23,00,26,18.30
2017,08,23,00,27,18.30
2017,08,23,00,28,18.30
2017,08,23,00,29,18.20
2017,08,23,00,30,18.20
2017,08,23,00,31,18.20
2017,08,23,00,32,18.20
2017,08,23,00,33,18.20
2017,08,23,00,34,18.20
2017,08,23,00,35,18.20
2017,08,23,00,36,18.20
2017,08,23,00,37,18.20
2017,08,23,00,38,18.10
2017,08,23,00,39,18.10
2017,08,23,00,40,18.10
2017,08,23,00,41,18.10
2017,08,23,00,42,18.10
2017,08,23,00,43,18.10
2017,08,23,00,44,18.10
2017,08,23,00,45,18.10
2017,08,23,00,46,18.10
2017,08,23,00,47,18.10
2017,08,23,00,48,18.10
2017,08,23,00,49,18.20
2017,08,23,00,50,18.20
2017,08,23,00,51,18.20
2017,08,23,00,52,18.20
2017,08,23,00,53,18.20
2017,08,23,00,54,18.30
2017,08,23,00,55,18.30
2017,08,23,00,56,18.40
2017,08,23,00,57,18.40
2017,08,23,00,58,18.50
2017,08,23,00,59,18.50
2017,08,23,01,00,18.50
2017,08,23,01,01,18.50
2017,08,23,01,02,18.50
2017,08,23,01,03,18.50
2017,08,23,01,04,18.40
2017,08,23,01,05,18.40
2017,08,23,01,06,18.40
2017,08,23,01,07,18.40
2017,08,23,01,08,18.50
2017,08,23,01,09,18.50
2017,08,23,01,10,18.50
2017,08,23,01,11,18.60
2017,08,23,01,12,18.60
2017,08,23,01,13,18.60
2017,08,23,01,14,18.60
2017,08,23,01,15,18.60
2017,08,23,01,16,18.60
2017,08,23,01,17,18.50
2017,08,23,01,18,18.50
2017,08,23,01,19,18.50
2017,08,23,01,20,18.50
2017,08,23,01,21,18.50
2017,08,23,01,22,18.50
2017,08,23,01,23,18.50
2017,08,23,01,24,18.50
2017,08,23,01,25,18.50
2017,08,23,01,26,18.50
2017,08,23,01,27,18.50
2017,08,23,01,28,18.50
2017,08,23,01,29,18.50
2017,08,23,01,30,18.50
2017,08,23,01,31,18.50
2017,08,23,01,32,18.40
2017,08,23,01,33,18.40
2017,08,23,01,34,18.40
2017,08,23,01,35,18.40
2017,08,23,01,36,18.40
2017,08,23,01,37,18.40
2017,08,23,01,38,18.40
2017,08,23,01,39,18.40
2017,08,23,01,40,18.40
2017,08,23,01,41,18.40
2017,08,23,01,42,18.30
2017,08,23,01,43,18.30
2017,08,23,01,44,18.30
2017,08,23,01,45,18.30
2017,08,23,01,46,18.30
2017,08,23,01,47,18.30
2017,08,23,01,48,18.30
2017,08,23,01,49,18.30
2017,08,23,01,50,18.20
2017,08,23,01,51,18.20
2017,08,23,01,52,18.20
2017,08,23,01,53,18.20
2017,08,23,01,54,18.20
2017,08,23,01,55,18.20
2017,08,23,01,56,18.10
2017,08,23,01,57,18.10
2017,08,23,01,58,18.10
2017,08,23,01,59,18.10
2017,08,23,02,00,18.10
2017,08,23,02,01,18.10
2017,08,23,02,02,18.10
2017,08,23,02,03,18.10
2017,08,23,02,04,18.10
2017,08,23,02,05,18.20
2017,08,23,02,06,18.20
2017,08,23,02,07,18.20
2017,08,23,02,08,18.20
2017,08,23,02,09,18.20
2017,08,23,02,10,18.20
2017,08,23,02,11,18.30
2017,08,23,02,12,18.30
2017,08,23,02,13,18.30
2017,08,23,02,14,18.30
2017,08,23,02,15,18.30
2017,08,23,02,16,18.30
2017,08,23,02,17,18.30
2017,08,23,02,18,18.30
2017,08,23,02,19,18.30
2017,08,23,02,20,18.30
2017,08,23,02,21,18.20
2017,08,23,02,22,18.20
2017,08,23,02,23,18.20
2017,08,23,02,24,18.20
2017,08,23,02,25,18.20
2017,08,23,02,26,18.20
2017,08,23,02,27,18.10
2017,08,23,02,28,18.00
2017,08,23,02,29,17.90
2017,08,23,02,30,17.80
2017,08,23,02,31,17.70
2017,08,23,02,32,17.70
2017,08,23,02,33,17.60
2017,08,23,02,34,17.60
2017,08,23,02,35,17.60
2017,08,23,02,36,17.60
2017,08,23,02,37,17.60
2017,08,23,02,38,17.60
2017,08,23,02,39,17.60
2017,08,23,02,40,17.70
2017,08,23,02,41,17.70
2017,08,23,02,42,17.70
2017,08,23,02,43,17.70
2017,08,23,02,44,17.70
2017,08,23,02,45,17.80
2017,08,23,02,46,17.80
2017,08,23,02,47,17.80
2017,08,23,02,48,17.80
2017,08,23,02,49,17.80
2017,08,23,02,50,17.80
2017,08,23,02,51,17.90
2017,08,23,02,52,17.90
2017,08,23,02,53,17.90
2017,08,23,02,54,17.90
2017,08,23,02,55,17.90
2017,08,23,02,56,18.00
2017,08,23,02,57,18.00
2017,08,23,02,58,18.00
2017,08,23,02,59,18.00
2017,08,23,03,00,18.00
2017,08,23,03,01,18.10
2017,08,23,03,02,18.10
2017,08,23,03,03,18.10
2017,08,23,03,04,18.10
2017,08,23,03,05,18.20
2017,08,23,03,06,18.20
2017,08,23,03,07,18.20
2017,08,23,03,08,18.20
2017,08,23,03,09,18.20
2017,08,23,03,10,18.20
2017,08,23,03,11,18.10
2017,08,23,03,12,18.10
2017,08,23,03,13,18.10
2017,08,23,03,14,18.10
2017,08,23,03,15,18.10
2017,08,23,03,16,18.00
2017,08,23,03,17,18.00
2017,08,23,03,18,18.00
2017,08,23,03,19,18.00
2017,08,23,03,20,18.00
2017,08,23,03,21,17.90
2017,08,23,03,22,17.90
2017,08,23,03,23,17.90
2017,08,23,03,24,17.90
2017,08,23,03,25,17.80
2017,08,23,03,26,17.80
2017,08,23,03,27,17.80
2017,08,23,03,28,17.80
2017,08,23,03,29,17.80
2017,08,23,03,30,17.80
2017,08,23,03,31,17.80
2017,08,23,03,32,17.80
2017,08,23,03,33,17.80
2017,08,23,03,34,17.80
2017,08,23,03,35,17.80
2017,08,23,03,36,17.90
2017,08,23,03,37,17.90
2017,08,23,03,38,17.90
2017,08,23,03,39,17.90
2017,08,23,03,40,17.90
2017,08,23,03,41,17.90
2017,08,23,03,42,17.90
2017,08,23,03,43,18.00
2017,08,23,03,44,18.00
2017,08,23,03,45,18.00
2017,08,23,03,46,18.10
2017,08,23,03,47,18.10
2017,08,23,03,48,18.10
2017,08,23,03,49,18.10
2017,08,23,03,50,18.10
2017,08,23,03,51,18.00
2017,08,23,03,52,18.00
2017,08,23,03,53,17.90
2017,08,23,03,54,17.90
2017,08,23,03,55,17.90
2017,08,23,03,56,17.80
2017,08,23,03,57,17.80
2017,08,23,03,58,17.70
2017,08,23,03,59,17.70
2017,08,23,04,00,17.60
2017,08,23,04,01,17.60
2017,08,23,04,02,17.50
2017,08,23,04,03,17.40
2017,08,23,04,04,17.40
2017,08,23,04,05,17.40
2017,08,23,04,06,17.30
2017,08,23,04,07,17.30
2017,08,23,04,08,17.30
2017,08,23,04,09,17.30
2017,08,23,04,10,17.30
2017,08,23,04,11,17.20
2017,08,23,04,12,17.30
2017,08,23,04,13,17.30
2017,08,23,04,14,17.30
2017,08,23,04,15,17.30
2017,08,23,04,16,17.30
2017,08,23,04,17,17.30
2017,08,23,04,18,17.30
2017,08,23,04,19,17.30
2017,08,23,04,20,17.30
2017,08,23,04,21,17.30
2017,08,23,04,22,17.30
2017,08,23,04,23,17.30
2017,08,23,04,24,17.30
2017,08,23,04,25,17.30
2017,08,23,04,26,17.30
2017,08,23,04,27,17.30
2017,08,23,04,28,17.30
2017,08,23,04,29,17.30
2017,08,23,04,30,17.30
2017,08,23,04,31,17.30
2017,08,23,04,32,17.30
2017,08,23,04,33,17.30
2017,08,23,04,34,17.20
2017,08,23,04,35,17.20
2017,08,23,04,36,17.20
2017,08,23,04,37,17.20
2017,08,23,04,38,17.20
2017,08,23,04,39,17.20
2017,08,23,04,40,17.20
2017,08,23,04,41,17.20
2017,08,23,04,42,17.20
2017,08,23,04,43,17.20
2017,08,23,04,44,17.20
2017,08,23,04,45,17.30
2017,08,23,04,46,17.30
2017,08,23,04,47,17.30
2017,08,23,04,48,17.40
2017,08,23,04,49,17.40
2017,08,23,04,50,17.50
2017,08,23,04,51,17.50
2017,08,23,04,52,17.50
2017,08,23,04,53,17.50
2017,08,23,04,54,17.50
2017,08,23,04,55,17.60
2017,08,23,04,56,17.60
2017,08,23,04,57,17.60
2017,08,23,04,58,17.60
2017,08,23,04,59,17.60
2017,08,23,05,00,17.60
2017,08,23,05,01,17.60
2017,08,23,05,02,17.60
2017,08,23,05,03,17.60
2017,08,23,05,04,17.60
2017,08,23,05,05,17.60
2017,08,23,05,06,17.60
2017,08,23,05,07,17.60
2017,08,23,05,08,17.60
2017,08,23,05,09,17.60
2017,08,23,05,10,17.70
2017,08,23,05,11,17.70
2017,08,23,05,12,17.70
2017,08,23,05,13,17.70
2017,08,23,05,14,17.70
2017,08,23,05,15,17.70
2017,08,23,05,16,17.70
2017,08,23,05,17,17.70
2017,08,23,05,18,17.60
2017,08,23,05,19,17.70
2017,08,23,05,20,17.70
2017,08,23,05,21,17.70
2017,08,23,05,22,17.70
2017,08,23,05,23,17.60
2017,08,23,05,24,17.60
2017,08,23,05,25,17.60
2017,08,23,05,26,17.60
2017,08,23,05,27,17.60
2017,08,23,05,28,17.60
2017,08,23,05,29,17.60
2017,08,23,05,30,17.60
2017,08,23,05,31,17.50
2017,08,23,05,32,17.50
2017,08,23,05,33,17.40
2017,08,23,05,34,17.40
2017,08,23,05,35,17.40
2017,08,23,05,36,17.30
2017,08,23,05,37,17.30
2017,08,23,05,38,17.30
2017,08,23,05,39,17.30
2017,08,23,05,40,17.30
2017,08,23,05,41,17.30
2017,08,23,05,42,17.30
2017,08,23,05,43,17.30
2017,08,23,05,44,17.30
2017,08,23,05,45,17.30
2017,08,23,05,46,17.30
2017,08,23,05,47,17.30
2017,08,23,05,48,17.20
2017,08,23,05,49,17.20
2017,08,23,05,50,17.30
2017,08,23,05,51,17.30
2017,08,23,05,52,17.30
2017,08,23,05,53,17.30
2017,08,23,05,54,17.30
2017,08,23,05,55,17.20
2017,08,23,05,56,17.30
2017,08,23,05,57,17.20
2017,08,23,05,58,17.20
2017,08,23,05,59,17.20
2017,08,23,06,00,17.20
2017,08,23,06,01,17.20
2017,08,23,06,02,17.20
2017,08,23,06,03,17.20
2017,08,23,06,04,17.20
2017,08,23,06,05,17.20
2017,08,23,06,06,17.20
2017,08,23,06,07,17.20
2017,08,23,06,08,17.20
2017,08,23,06,09,17.20
2017,08,23,06,10,17.20
2017,08,23,06,11,17.20
2017,08,23,06,12,17.20
2017,08,23,06,13,17.20
2017,08,23,06,14,17.20
2017,08,23,06,15,17.20
2017,08,23,06,16,17.20
2017,08,23,06,17,17.20
2017,08,23,06,18,17.20
2017,08,23,06,19,17.20
2017,08,23,06,20,17.20
2017,08,23,06,21,17.10
2017,08,23,06,22,17.10
2017,08,23,06,23,17.10
2017,08,23,06,24,17.10
2017,08,23,06,25,17.10
2017,08,23,06,26,17.10
2017,08,23,06,27,17.00
2017,08,23,06,28,17.00
2017,08,23,06,29,16.90
2017,08,23,06,30,16.90
2017,08,23,06,31,16.80
2017,08,23,06,32,16.80
2017,08,23,06,33,16.80
2017,08,23,06,34,16.80
2017,08,23,06,35,16.70
2017,08,23,06,36,16.70
2017,08,23,06,37,16.70
2017,08,23,06,38,16.70
2017,08,23,06,39,16.70
2017,08,23,06,40,16.70
2017,08,23,06,41,16.70
2017,08,23,06,42,16.70
2017,08,23,06,43,16.70
2017,08,23,06,44,16.60
2017,08,23,06,45,16.60
2017,08,23,06,46,16.60
2017,08,23,06,47,16.60
2017,08,23,06,48,16.60
2017,08,23,06,49,16.60
2017,08,23,06,50,16.60
2017,08,23,06,51,16.60
2017,08,23,06,52,16.50
2017,08,23,06,53,16.50
2017,08,23,06,54,16.50
2017,08,23,06,55,16.40
2017,08,23,06,56,16.40
2017,08,23,06,57,16.40
2017,08,23,06,58,16.40
2017,08,23,06,59,16.40
2017,08,23,07,00,16.40
2017,08,23,07,01,16.40
2017,08,23,07,02,16.40
2017,08,23,07,03,16.40
2017,08,23,07,04,16.40
2017,08,23,07,05,16.40
2017,08,23,07,06,16.40
2017,08,23,07,07,16.40
2017,08,23,07,08,16.40
2017,08,23,07,09,16.40
2017,08,23,07,10,16.40
2017,08,23,07,11,16.40
2017,08,23,07,12,16.40
2017,08,23,07,13,16.40
2017,08,23,07,14,16.40
2017,08,23,07,15,16.40
2017,08,23,07,16,16.50
2017,08,23,07,17,16.50
2017,08,23,07,18,16.50
2017,08,23,07,19,16.50
2017,08,23,07,20,16.50
2017,08,23,07,21,16.50
2017,08,23,07,22,16.50
2017,08,23,07,23,16.60
2017,08,23,07,24,16.60
2017,08,23,07,25,16.60
2017,08,23,07,26,16.60
2017,08,23,07,27,16.60
2017,08,23,07,28,16.60
2017,08,23,07,29,16.60
2017,08,23,07,30,16.60
2017,08,23,07,31,16.60
2017,08,23,07,32,16.60
2017,08,23,07,33,16.60
2017,08,23,07,34,16.60
2017,08,23,07,35,16.70
2017,08,23,07,36,16.70
2017,08,23,07,37,16.70
2017,08,23,07,38,16.70
2017,08,23,07,39,16.70
2017,08,23,07,40,16.70
2017,08,23,07,41,16.70
2017,08,23,07,42,16.70
2017,08,23,07,43,16.70
2017,08,23,07,44,16.80
2017,08,23,07,45,16.80
2017,08,23,07,46,16.80
2017,08,23,07,47,16.70
2017,08,23,07,48,16.70
2017,08,23,07,49,16.70
2017,08,23,07,50,16.70
2017,08,23,07,51,16.70
2017,08,23,07,52,16.70
2017,08,23,07,53,16.70
2017,08,23,07,54,16.70
2017,08,23,07,55,16.70
2017,08,23,07,56,16.70
2017,08,23,07,57,16.70
2017,08,23,07,58,16.60
2017,08,23,07,59,16.60
2017,08,23,08,00,16.60
2017,08,23,08,01,16.60
2017,08,23,08,02,16.50
2017,08,23,08,03,16.50
2017,08,23,08,04,16.40
2017,08,23,08,05,16.40
2017,08,23,08,06,16.40
2017,08,23,08,07,16.40
2017,08,23,08,08,16.30
2017,08,23,08,09,16.30
2017,08,23,08,10,16.30
2017,08,23,08,11,16.30
2017,08,23,08,12,16.30
2017,08,23,08,13,16.30
2017,08,23,08,14,16.30
2017,08,23,08,15,16.30
2017,08,23,08,16,16.30
2017,08,23,08,17,16.20
2017,08,23,08,18,16.30
2017,08,23,08,19,16.30
2017,08,23,08,20,16.30
2017,08,23,08,21,16.30
2017,08,23,08,22,16.30
2017,08,23,08,23,16.30
2017,08,23,08,24,16.30
2017,08,23,08,25,16.30
2017,08,23,08,26,16.30
2017,08,23,08,27,16.30
2017,08,23,08,28,16.30
2017,08,23,08,29,16.30
2017,08,23,08,30,16.20
2017,08,23,08,31,16.20
2017,08,23,08,32,16.20
2017,08,23,08,33,16.20
2017,08,23,08,34,16.20
2017,08,23,08,35,16.20
2017,08,23,08,36,16.20
2017,08,23,08,37,16.20
2017,08,23,08,38,16.20
2017,08,23,08,39,16.20
2017,08,23,08,40,16.20
2017,08,23,08,41,16.20
2017,08,23,08,42,16.20
2017,08,23,08,43,16.20
2017,08,23,08,44,16.20
2017,08,23,08,45,16.20
2017,08,23,08,46,16.20
2017,08,23,08,47,16.20
2017,08,23,08,48,16.20
2017,08,23,08,49,16.20
2017,08,23,08,50,16.20
2017,08,23,08,51,16.20
2017,08,23,08,52,16.20
2017,08,23,08,53,16.20
2017,08,23,08,54,16.20
2017,08,23,08,55,16.30
2017,08,23,08,56,16.30
2017,08,23,08,57,16.30
2017,08,23,08,58,16.30
2017,08,23,08,59,16.40
2017,08,23,09,00,16.40
2017,08,23,09,01,16.40
2017,08,23,09,02,16.50
2017,08,23,09,03,16.50
2017,08,23,09,04,16.50
2017,08,23,09,05,16.50
2017,08,23,09,06,16.50
2017,08,23,09,07,16.50
2017,08,23,09,08,16.50
2017,08,23,09,09,16.50
2017,08,23,09,10,16.50
2017,08,23,09,11,16.40
2017,08,23,09,12,16.40
2017,08,23,09,13,16.40
2017,08,23,09,14,16.40
2017,08,23,09,15,16.40
2017,08,23,09,16,16.40
2017,08,23,09,17,16.30
2017,08,23,09,18,16.30
2017,08,23,09,19,16.20
2017,08,23,09,20,16.20
2017,08,23,09,21,16.10
2017,08,23,09,22,16.10
2017,08,23,09,23,16.00
2017,08,23,09,24,16.00
2017,08,23,09,25,15.90
2017,08,23,09,26,15.90
2017,08,23,09,27,15.90
2017,08,23,09,28,15.90
2017,08,23,09,29,15.80
2017,08,23,09,30,15.80
2017,08,23,09,31,15.80
2017,08,23,09,32,15.80
2017,08,23,09,33,15.80
2017,08,23,09,34,15.80
2017,08,23,09,35,15.80
2017,08,23,09,36,15.80
2017,08,23,09,37,15.80
2017,08,23,09,38,15.80
2017,08,23,09,39,15.80
2017,08,23,09,40,15.80
2017,08,23,09,41,15.80
2017,08,23,09,42,15.80
2017,08,23,09,43,15.80
2017,08,23,09,44,15.80
2017,08,23,09,45,15.80
2017,08,23,09,46,15.80
2017,08,23,09,47,15.80
2017,08,23,09,48,15.80
2017,08,23,09,49,15.80
2017,08,23,09,50,15.80
2017,08,23,09,51,15.80
2017,08,23,09,52,15.80
2017,08,23,09,53,15.80
2017,08,23,09,54,15.80
2017,08,23,09,55,15.70
2017,08,23,09,56,15.70
2017,08,23,09,57,15.70
2017,08,23,09,58,15.70
2017,08,23,09,59,15.70
2017,08,23,10,00,15.70
2017,08,23,10,01,15.70
2017,08,23,10,02,15.70
2017,08,23,10,03,15.70
2017,08,23,10,04,15.70
2017,08,23,10,05,15.70
2017,08,23,10,06,15.70
2017,08,23,10,07,15.80
2017,08,23,10,08,15.80
2017,08,23,10,09,15.80
2017,08,23,10,10,15.80
2017,08,23,10,11,15.80
2017,08,23,10,12,15.80
2017,08,23,10,13,15.80
2017,08,23,10,14,15.80
2017,08,23,10,15,15.80
2017,08,23,10,16,15.80
2017,08,23,10,17,15.80
2017,08,23,10,18,15.80
2017,08,23,10,19,15.80
2017,08,23,10,20,15.80
2017,08,23,10,21,15.90
2017,08,23,10,22,15.90
2017,08,23,10,23,15.90
2017,08,23,10,24,15.90
2017,08,23,10,25,15.90
2017,08,23,10,26,15.90
2017,08,23,10,27,15.90
2017,08,23,10,28,15.90
2017,08,23,10,29,16.00
2017,08,23,10,30,16.00
2017,08,23,10,31,16.00
2017,08,23,10,32,16.00
2017,08,23,10,33,16.10
2017,08,23,10,34,16.10
2017,08,23,10,35,16.10
2017,08,23,10,36,16.10
2017,08,23,10,37,16.10
2017,08,23,10,38,16.10
2017,08,23,10,39,16.10
2017,08,23,10,40,16.10
2017,08,23,10,41,16.10
2017,08,23,10,42,16.00
2017,08,23,10,43,16.00
2017,08,23,10,44,16.00
2017,08,23,10,45,16.10
2017,08,23,10,46,16.10
2017,08,23,10,47,16.10
2017,08,23,10,48,16.10
2017,08,23,10,49,16.10
2017,08,23,10,50,16.10
2017,08,23,10,51,16.10
2017,08,23,10,52,16.10
2017,08,23,10,53,16.20
2017,08,23,10,54,16.10
2017,08,23,10,55,16.10
2017,08,23,10,56,16.10
2017,08,23,10,57,16.10
2017,08,23,10,58,16.10
2017,08,23,10,59,16.10
2017,08,23,11,00,16.10
2017,08,23,11,01,16.10
2017,08,23,11,02,16.20
2017,08,23,11,03,16.20
2017,08,23,11,04,16.20
2017,08,23,11,05,16.20
2017,08,23,11,06,16.30
2017,08,23,11,07,16.30
2017,08,23,11,08,16.30
2017,08,23,11,09,16.30
2017,08,23,11,10,16.30
2017,08,23,11,11,16.30
2017,08,23,11,12,16.40
2017,08,23,11,13,16.50
2017,08,23,11,14,16.60
2017,08,23,11,15,16.60
2017,08,23,11,16,16.70
2017,08,23,11,17,16.70
2017,08,23,11,18,16.70
2017,08,23,11,19,16.70
2017,08,23,11,20,16.70
2017,08,23,11,21,16.70
2017,08,23,11,22,16.70
2017,08,23,11,23,16.70
2017,08,23,11,24,16.80
2017,08,23,11,25,16.70
2017,08,23,11,26,16.70
2017,08,23,11,27,16.70
2017,08,23,11,28,16.70
2017,08,23,11,29,16.70
2017,08,23,11,30,16.70
2017,08,23,11,31,16.70
2017,08,23,11,32,16.80
2017,08,23,11,33,16.80
2017,08,23,11,34,16.90
2017,08,23,11,35,16.90
2017,08,23,11,36,17.00
2017,08,23,11,37,17.00
2017,08,23,11,38,17.10
2017,08,23,11,39,17.20
2017,08,23,11,40,17.20
2017,08,23,11,41,17.20
2017,08,23,11,42,17.20
2017,08,23,11,43,17.30
2017,08,23,11,44,17.30
2017,08,23,11,45,17.30
2017,08,23,11,46,17.30
2017,08,23,11,47,17.30
2017,08,23,11,48,17.30
2017,08,23,11,49,17.30
2017,08,23,11,50,17.30
2017,08,23,11,51,17.30
2017,08,23,11,52,17.40
2017,08,23,11,53,17.50
2017,08,23,11,54,17.50
2017,08,23,11,55,17.50
2017,08,23,11,56,17.60
2017,08,23,11,57,17.70
2017,08,23,11,58,17.70
2017,08,23,11,59,17.70
2017,08,23,12,00,17.70
2017,08,23,12,01,17.70
2017,08,23,12,02,17.70
2017,08,23,12,03,17.70
2017,08,23,12,04,17.70
2017,08,23,12,05,17.70
2017,08,23,12,06,17.70
2017,08,23,12,07,17.70
2017,08,23,12,08,17.70
2017,08,23,12,09,17.60
2017,08,23,12,10,17.60
2017,08,23,12,11,17.60
2017,08,23,12,12,17.60
2017,08,23,12,13,17.60
2017,08,23,12,14,17.60
2017,08,23,12,15,17.60
2017,08,23,12,16,17.70
2017,08,23,12,17,17.70
2017,08,23,12,18,17.60
2017,08,23,12,19,17.60
2017,08,23,12,20,17.60
2017,08,23,12,21,17.50
2017,08,23,12,22,17.50
2017,08,23,12,23,17.40
2017,08,23,12,24,17.40
2017,08,23,12,25,17.40
2017,08,23,12,26,17.30
2017,08,23,12,27,17.20
2017,08,23,12,28,17.20
2017,08,23,12,29,17.20
2017,08,23,12,30,17.10
2017,08,23,12,31,17.10
2017,08,23,12,32,17.20
2017,08,23,12,33,17.20
2017,08,23,12,34,17.20
2017,08,23,12,35,17.30
2017,08,23,12,36,17.30
2017,08,23,12,37,17.30
2017,08,23,12,38,17.30
2017,08,23,12,39,17.20
2017,08,23,12,40,17.20
2017,08,23,12,41,17.20
2017,08,23,12,42,17.20
2017,08,23,12,43,17.20
2017,08,23,12,44,17.10
2017,08,23,12,45,17.10
2017,08,23,12,46,17.10
2017,08,23,12,47,17.10
2017,08,23,12,48,17.00
2017,08,23,12,49,17.00
2017,08,23,12,50,17.10
2017,08,23,12,51,17.10
2017,08,23,12,52,17.10
2017,08,23,12,53,17.10
2017,08,23,12,54,17.10
2017,08,23,12,55,17.20
2017,08,23,12,56,17.20
2017,08,23,12,57,17.20
2017,08,23,12,58,17.30
2017,08,23,12,59,17.30
2017,08,23,13,00,17.30
2017,08,23,13,01,17.40
2017,08,23,13,02,17.40
2017,08,23,13,03,17.40
2017,08,23,13,04,17.50
2017,08,23,13,05,17.50
2017,08,23,13,06,17.60
2017,08,23,13,07,17.60
2017,08,23,13,08,17.70
2017,08,23,13,09,17.70
2017,08,23,13,10,17.70
2017,08,23,13,11,17.80
2017,08,23,13,12,17.80
2017,08,23,13,13,17.80
2017,08,23,13,14,17.80
2017,08,23,13,15,17.90
2017,08,23,13,16,17.90
2017,08,23,13,17,17.90
2017,08,23,13,18,17.90
2017,08,23,13,19,18.00
2017,08,23,13,20,18.00
2017,08,23,13,21,18.10
2017,08,23,13,22,18.10
2017,08,23,13,23,18.10
2017,08,23,13,24,18.10
2017,08,23,13,25,18.10
2017,08,23,13,26,18.10
2017,08,23,13,27,18.10
2017,08,23,13,28,18.10
2017,08,23,13,29,18.10
2017,08,23,13,30,18.20
2017,08,23,13,31,18.20
2017,08,23,13,32,18.30
2017,08,23,13,33,18.30
2017,08,23,13,34,18.40
2017,08,23,13,35,18.40
2017,08,23,13,36,18.40
2017,08,23,13,37,18.40
2017,08,23,13,38,18.40
2017,08,23,13,39,18.40
2017,08,23,13,40,18.40
2017,08,23,13,41,18.40
2017,08,23,13,42,18.40
2017,08,23,13,43,18.40
2017,08,23,13,44,18.40
2017,08,23,13,45,18.40
2017,08,23,13,46,18.40
2017,08,23,13,47,18.50
2017,08,23,13,48,18.50
2017,08,23,13,49,18.60
2017,08,23,13,50,18.70
2017,08,23,13,51,18.70
2017,08,23,13,52,18.80
2017,08,23,13,53,18.80
2017,08,23,13,54,18.90
2017,08,23,13,55,18.90
2017,08,23,13,56,18.90
2017,08,23,13,57,18.90
2017,08,23,13,58,18.80
2017,08,23,13,59,18.80
2017,08,23,14,00,18.80
2017,08,23,14,01,18.80
2017,08,23,14,02,18.80
2017,08,23,14,03,18.70
2017,08,23,14,04,18.70
2017,08,23,14,05,18.70
2017,08,23,14,06,18.70
2017,08,23,14,07,18.70
2017,08,23,14,08,18.70
2017,08,23,14,09,18.80
2017,08,23,14,10,18.80
2017,08,23,14,11,18.80
2017,08,23,14,12,18.80
2017,08,23,14,13,18.80
2017,08,23,14,14,18.80
2017,08,23,14,15,18.80
2017,08,23,14,16,18.80
2017,08,23,14,17,18.80
2017,08,23,14,18,18.90
2017,08,23,14,19,18.90
2017,08,23,14,20,18.90
2017,08,23,14,21,19.00
2017,08,23,14,22,19.00
2017,08,23,14,23,19.00
2017,08,23,14,24,19.10
2017,08,23,14,25,19.10
2017,08,23,14,26,19.20
2017,08,23,14,27,19.20
2017,08,23,14,28,19.20
2017,08,23,14,29,19.20
2017,08,23,14,30,19.20
2017,08,23,14,31,19.20
2017,08,23,14,32,19.30
2017,08,23,14,33,19.30
2017,08,23,14,34,19.30
2017,08,23,14,35,19.30
2017,08,23,14,36,19.30
2017,08,23,14,37,19.30
2017,08,23,14,38,19.40
2017,08,23,14,39,19.30
2017,08,23,14,40,19.30
2017,08,23,14,41,19.20
2017,08,23,14,42,19.20
2017,08,23,14,43,19.20
2017,08,23,14,44,19.10
2017,08,23,14,45,19.10
2017,08,23,14,46,19.10
2017,08,23,14,47,19.10
2017,08,23,14,48,19.10
2017,08,23,14,49,19.10
2017,08,23,14,50,19.20
2017,08,23,14,51,19.20
2017,08,23,14,52,19.30
2017,08,23,14,53,19.30
2017,08,23,14,54,19.30
2017,08,23,14,55,19.40
2017,08,23,14,56,19.40
2017,08,23,14,57,19.50
2017,08,23,14,58,19.50
2017,08,23,14,59,19.60
2017,08,23,15,00,19.60
2017,08,23,15,01,19.60
2017,08,23,15,02,19.70
2017,08,23,15,03,19.70
2017,08,23,15,04,19.70
2017,08,23,15,05,19.60
2017,08,23,15,06,19.60
2017,08,23,15,07,19.60
2017,08,23,15,08,19.60
2017,08,23,15,09,19.60
2017,08,23,15,10,19.60
2017,08,23,15,11,19.60
2017,08,23,15,12,19.50
2017,08,23,15,13,19.50
2017,08,23,15,14,19.50
2017,08,23,15,15,19.50
2017,08,23,15,16,19.60
2017,08,23,15,17,19.60
2017,08,23,15,18,19.60
2017,08,23,15,19,19.70
2017,08,23,15,20,19.70
2017,08,23,15,21,19.70
2017,08,23,15,22,19.70
2017,08,23,15,23,19.80
2017,08,23,15,24,19.80
2017,08,23,15,25,19.80
2017,08,23,15,26,19.80
2017,08,23,15,27,19.80
2017,08,23,15,28,19.80
2017,08,23,15,29,19.80
2017,08,23,15,30,19.80
2017,08,23,15,31,19.80
2017,08,23,15,32,19.90
2017,08,23,15,33,19.80
2017,08,23,15,34,19.80
2017,08,23,15,35,19.80
2017,08,23,15,36,19.80
2017,08,23,15,37,19.80
2017,08,23,15,38,19.80
2017,08,23,15,39,19.80
2017,08,23,15,40,19.80
2017,08,23,15,41,19.90
2017,08,23,15,42,19.90
2017,08,23,15,43,19.90
2017,08,23,15,44,19.90
2017,08,23,15,45,19.90
2017,08,23,15,46,19.90
2017,08,23,15,47,19.90
2017,08,23,15,48,19.90
2017,08,23,15,49,19.80
2017,08,23,15,50,19.80
2017,08,23,15,51,19.80
2017,08,23,15,52,19.80
2017,08,23,15,53,19.90
2017,08,23,15,54,19.90
2017,08,23,15,55,19.90
2017,08,23,15,56,19.90
2017,08,23,15,57,19.90
2017,08,23,15,58,19.90
2017,08,23,15,59,20.00
2017,08,23,16,00,20.00
2017,08,23,16,01,20.10
2017,08,23,16,02,20.10
2017,08,23,16,03,20.10
2017,08,23,16,04,20.10
2017,08,23,16,05,20.10
2017,08,23,16,06,20.20
2017,08,23,16,07,20.20
2017,08,23,16,08,20.20
2017,08,23,16,09,20.30
2017,08,23,16,10,20.30
2017,08,23,16,11,20.40
2017,08,23,16,12,20.40
2017,08,23,16,13,20.40
2017,08,23,16,14,20.40
2017,08,23,16,15,20.40
2017,08,23,16,16,20.40
2017,08,23,16,17,20.40
2017,08,23,16,18,20.40
2017,08,23,16,19,20.40
2017,08,23,16,20,20.40
2017,08,23,16,21,20.40
2017,08,23,16,22,20.40
2017,08,23,16,23,20.40
2017,08,23,16,24,20.40
2017,08,23,16,25,20.40
2017,08,23,16,26,20.30
2017,08,23,16,27,20.30
2017,08,23,16,28,20.30
2017,08,23,16,29,20.30
2017,08,23,16,30,20.30
2017,08,23,16,31,20.30
2017,08,23,16,32,20.30
2017,08,23,16,33,20.30
2017,08,23,16,34,20.30
2017,08,23,16,35,20.30
2017,08,23,16,36,20.30
2017,08,23,16,37,20.40
2017,08,23,16,38,20.40
2017,08,23,16,39,20.40
2017,08,23,16,40,20.30
2017,08,23,16,41,20.30
2017,08,23,16,42,20.40
2017,08,23,16,43,20.40
2017,08,23,16,44,20.30
2017,08,23,16,45,20.30
2017,08,23,16,46,20.20
2017,08,23,16,47,20.10
2017,08,23,16,48,20.00
2017,08,23,16,49,19.80
2017,08,23,16,50,19.70
2017,08,23,16,51,19.70
2017,08,23,16,52,19.50
2017,08,23,16,53,19.30
2017,08,23,16,54,19.10
2017,08,23,16,55,19.00
2017,08,23,16,56,18.80
2017,08,23,16,57,18.80
2017,08,23,16,58,18.70
2017,08,23,16,59,18.60
2017,08,23,17,00,18.60
2017,08,23,17,01,18.60
2017,08,23,17,02,18.50
2017,08,23,17,03,18.50
2017,08,23,17,04,18.50
2017,08,23,17,05,18.50
2017,08,23,17,06,18.40
2017,08,23,17,07,18.40
2017,08,23,17,08,18.30
2017,08,23,17,09,18.30
2017,08,23,17,10,18.20
2017,08,23,17,11,18.20
2017,08,23,17,12,18.30
2017,08,23,17,13,18.30
2017,08,23,17,14,18.30
2017,08,23,17,15,18.40
2017,08,23,17,16,18.40
2017,08,23,17,17,18.40
2017,08,23,17,18,18.40
2017,08,23,17,19,18.40