Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,00,00,12.60
2009,06,23,00,01,12.60
2009,06,23,00,02,12.60
2009,06,23,00,03,12.60
2009,06,23,00,04,12.60
2009,06,23,00,05,12.60
2009,06,23,00,06,12.60
2009,06,23,00,07,12.60
2009,06,23,00,08,12.60
2009,06,23,00,09,12.50
2009,06,23,00,10,12.50
2009,06,23,00,11,12.50
2009,06,23,00,12,12.50
2009,06,23,00,13,12.40
2009,06,23,00,14,12.40
2009,06,23,00,15,12.40
2009,06,23,00,16,12.30
2009,06,23,00,17,12.30
2009,06,23,00,18,12.30
2009,06,23,00,19,12.30
2009,06,23,00,20,12.30
2009,06,23,00,21,12.20
2009,06,23,00,22,12.20
2009,06,23,00,23,12.20
2009,06,23,00,24,12.10
2009,06,23,00,25,12.10
2009,06,23,00,26,12.10
2009,06,23,00,27,12.10
2009,06,23,00,28,12.00
2009,06,23,00,29,12.00
2009,06,23,00,30,12.00
2009,06,23,00,31,11.90
2009,06,23,00,32,11.90
2009,06,23,00,33,11.90
2009,06,23,00,34,11.90
2009,06,23,00,35,11.90
2009,06,23,00,36,11.90
2009,06,23,00,37,11.90
2009,06,23,00,38,11.90
2009,06,23,00,39,11.90
2009,06,23,00,40,11.90
2009,06,23,00,41,11.80
2009,06,23,00,42,11.80
2009,06,23,00,43,11.90
2009,06,23,00,44,11.90
2009,06,23,00,45,11.90
2009,06,23,00,46,11.90
2009,06,23,00,47,11.90
2009,06,23,00,48,11.90
2009,06,23,00,49,12.00
2009,06,23,00,50,12.00
2009,06,23,00,51,12.00
2009,06,23,00,52,12.00
2009,06,23,00,53,12.00
2009,06,23,00,54,12.00
2009,06,23,00,55,12.00
2009,06,23,00,56,12.00
2009,06,23,00,57,12.00
2009,06,23,00,58,12.00
2009,06,23,00,59,12.00
2009,06,23,01,00,12.00
2009,06,23,01,01,12.00
2009,06,23,01,02,12.00
2009,06,23,01,03,12.00
2009,06,23,01,04,11.90
2009,06,23,01,05,11.90
2009,06,23,01,06,11.90
2009,06,23,01,07,11.90
2009,06,23,01,08,11.90
2009,06,23,01,09,11.90
2009,06,23,01,10,11.90
2009,06,23,01,11,11.90
2009,06,23,01,12,11.80
2009,06,23,01,13,11.80
2009,06,23,01,14,11.70
2009,06,23,01,15,11.70
2009,06,23,01,16,11.60
2009,06,23,01,17,11.60
2009,06,23,01,18,11.50
2009,06,23,01,19,11.50
2009,06,23,01,20,11.40
2009,06,23,01,21,11.30
2009,06,23,01,22,11.30
2009,06,23,01,23,11.30
2009,06,23,01,24,11.20
2009,06,23,01,25,11.20
2009,06,23,01,26,11.20
2009,06,23,01,27,11.10
2009,06,23,01,28,11.10
2009,06,23,01,29,11.10
2009,06,23,01,30,11.10
2009,06,23,01,31,11.00
2009,06,23,01,32,11.00
2009,06,23,01,33,10.90
2009,06,23,01,34,10.90
2009,06,23,01,35,10.90
2009,06,23,01,36,10.80
2009,06,23,01,37,10.80
2009,06,23,01,38,10.80
2009,06,23,01,39,10.70
2009,06,23,01,40,10.70
2009,06,23,01,41,10.70
2009,06,23,01,42,10.70
2009,06,23,01,43,10.70
2009,06,23,01,44,10.70
2009,06,23,01,45,10.60
2009,06,23,01,46,10.60
2009,06,23,01,47,10.60
2009,06,23,01,48,10.50
2009,06,23,01,49,10.50
2009,06,23,01,50,10.40
2009,06,23,01,51,10.40
2009,06,23,01,52,10.30
2009,06,23,01,53,10.30
2009,06,23,01,54,10.30
2009,06,23,01,55,10.20
2009,06,23,01,56,10.20
2009,06,23,01,57,10.20
2009,06,23,01,58,10.20
2009,06,23,01,59,10.10
2009,06,23,02,00,10.10
2009,06,23,02,01,10.10
2009,06,23,02,02,10.10
2009,06,23,02,03,10.20
2009,06,23,02,04,10.20
2009,06,23,02,05,10.30
2009,06,23,02,06,10.30
2009,06,23,02,07,10.40
2009,06,23,02,08,10.40
2009,06,23,02,09,10.40
2009,06,23,02,10,10.30
2009,06,23,02,11,10.30
2009,06,23,02,12,10.30
2009,06,23,02,13,10.30
2009,06,23,02,14,10.30
2009,06,23,02,15,10.30
2009,06,23,02,16,10.30
2009,06,23,02,17,10.30
2009,06,23,02,18,10.30
2009,06,23,02,19,10.30
2009,06,23,02,20,10.30
2009,06,23,02,21,10.20
2009,06,23,02,22,10.20
2009,06,23,02,23,10.20
2009,06,23,02,24,10.20
2009,06,23,02,25,10.20
2009,06,23,02,26,10.20
2009,06,23,02,27,10.20
2009,06,23,02,28,10.30
2009,06,23,02,29,10.30
2009,06,23,02,30,10.20
2009,06,23,02,31,10.30
2009,06,23,02,32,10.30
2009,06,23,02,33,10.30
2009,06,23,02,34,10.30
2009,06,23,02,35,10.30
2009,06,23,02,36,10.30
2009,06,23,02,37,10.40
2009,06,23,02,38,10.40
2009,06,23,02,39,10.40
2009,06,23,02,40,10.40
2009,06,23,02,41,10.40
2009,06,23,02,42,10.50
2009,06,23,02,43,10.50
2009,06,23,02,44,10.50
2009,06,23,02,45,10.60
2009,06,23,02,46,10.60
2009,06,23,02,47,10.60
2009,06,23,02,48,10.60
2009,06,23,02,49,10.60
2009,06,23,02,50,10.60
2009,06,23,02,51,10.50
2009,06,23,02,52,10.50
2009,06,23,02,53,10.40
2009,06,23,02,54,10.40
2009,06,23,02,55,10.30
2009,06,23,02,56,10.30
2009,06,23,02,57,10.30
2009,06,23,02,58,10.30
2009,06,23,02,59,10.30
2009,06,23,03,00,10.30
2009,06,23,03,01,10.30
2009,06,23,03,02,10.30
2009,06,23,03,03,10.30
2009,06,23,03,04,10.30
2009,06,23,03,05,10.30
2009,06,23,03,06,10.30
2009,06,23,03,07,10.30
2009,06,23,03,08,10.30
2009,06,23,03,09,10.30
2009,06,23,03,10,10.30
2009,06,23,03,11,10.20
2009,06,23,03,12,10.20
2009,06,23,03,13,10.20
2009,06,23,03,14,10.10
2009,06,23,03,15,10.10
2009,06,23,03,16,10.10
2009,06,23,03,17,10.00
2009,06,23,03,18,10.00
2009,06,23,03,19,10.00
2009,06,23,03,20,10.00
2009,06,23,03,21,9.90
2009,06,23,03,22,9.90
2009,06,23,03,23,9.80
2009,06,23,03,24,9.80
2009,06,23,03,25,9.80
2009,06,23,03,26,9.80
2009,06,23,03,27,9.80
2009,06,23,03,28,9.80
2009,06,23,03,29,9.80
2009,06,23,03,30,9.80
2009,06,23,03,31,9.80
2009,06,23,03,32,9.80
2009,06,23,03,33,9.80
2009,06,23,03,34,9.80
2009,06,23,03,35,9.80
2009,06,23,03,36,9.80
2009,06,23,03,37,9.80
2009,06,23,03,38,9.80
2009,06,23,03,39,9.90
2009,06,23,03,40,9.90
2009,06,23,03,41,9.90
2009,06,23,03,42,9.90
2009,06,23,03,43,9.90
2009,06,23,03,44,9.90
2009,06,23,03,45,9.80
2009,06,23,03,46,9.80
2009,06,23,03,47,9.80
2009,06,23,03,48,9.80
2009,06,23,03,49,9.80
2009,06,23,03,50,9.70
2009,06,23,03,51,9.70
2009,06,23,03,52,9.70
2009,06,23,03,53,9.70
2009,06,23,03,54,9.70
2009,06,23,03,55,9.70
2009,06,23,03,56,9.70
2009,06,23,03,57,9.70
2009,06,23,03,58,9.70
2009,06,23,03,59,9.70
2009,06,23,04,00,9.70
2009,06,23,04,01,9.70
2009,06,23,04,02,9.70
2009,06,23,04,03,9.70
2009,06,23,04,04,9.70
2009,06,23,04,05,9.70
2009,06,23,04,06,9.70
2009,06,23,04,07,9.80
2009,06,23,04,08,9.80
2009,06,23,04,09,9.80
2009,06,23,04,10,9.80
2009,06,23,04,11,9.80
2009,06,23,04,12,9.80
2009,06,23,04,13,9.80
2009,06,23,04,14,9.80
2009,06,23,04,15,9.80
2009,06,23,04,16,9.80
2009,06,23,04,17,9.80
2009,06,23,04,18,9.80
2009,06,23,04,19,9.80
2009,06,23,04,20,9.80
2009,06,23,04,21,9.70
2009,06,23,04,22,9.70
2009,06,23,04,23,9.70
2009,06,23,04,24,9.70
2009,06,23,04,25,9.70
2009,06,23,04,26,9.70
2009,06,23,04,27,9.70
2009,06,23,04,28,9.70
2009,06,23,04,29,9.70
2009,06,23,04,30,9.70
2009,06,23,04,31,9.70
2009,06,23,04,32,9.70
2009,06,23,04,33,9.70
2009,06,23,04,34,9.70
2009,06,23,04,35,9.70
2009,06,23,04,36,9.70
2009,06,23,04,37,9.70
2009,06,23,04,38,9.70
2009,06,23,04,39,9.60
2009,06,23,04,40,9.60
2009,06,23,04,41,9.60
2009,06,23,04,42,9.60
2009,06,23,04,43,9.60
2009,06,23,04,44,9.60
2009,06,23,04,45,9.50
2009,06,23,04,46,9.50
2009,06,23,04,47,9.50
2009,06,23,04,48,9.50
2009,06,23,04,49,9.50
2009,06,23,04,50,9.50
2009,06,23,04,51,9.40
2009,06,23,04,52,9.40
2009,06,23,04,53,9.30
2009,06,23,04,54,9.30
2009,06,23,04,55,9.30
2009,06,23,04,56,9.30
2009,06,23,04,57,9.30
2009,06,23,04,58,9.30
2009,06,23,04,59,9.30
2009,06,23,05,00,9.30
2009,06,23,05,01,9.30
2009,06,23,05,02,9.30
2009,06,23,05,03,9.40
2009,06,23,05,04,9.40
2009,06,23,05,05,9.30
2009,06,23,05,06,9.30
2009,06,23,05,07,9.30
2009,06,23,05,08,9.30
2009,06,23,05,09,9.30
2009,06,23,05,10,9.30
2009,06,23,05,11,9.30
2009,06,23,05,12,9.30
2009,06,23,05,13,9.30
2009,06,23,05,14,9.30
2009,06,23,05,15,9.30
2009,06,23,05,16,9.30
2009,06,23,05,17,9.30
2009,06,23,05,18,9.20
2009,06,23,05,19,9.20
2009,06,23,05,20,9.20
2009,06,23,05,21,9.10
2009,06,23,05,22,9.10
2009,06,23,05,23,9.10
2009,06,23,05,24,9.10
2009,06,23,05,25,9.00
2009,06,23,05,26,9.10
2009,06,23,05,27,9.10
2009,06,23,05,28,9.10
2009,06,23,05,29,9.10
2009,06,23,05,30,9.00
2009,06,23,05,31,9.00
2009,06,23,05,32,9.00
2009,06,23,05,33,9.00
2009,06,23,05,34,9.00
2009,06,23,05,35,9.00
2009,06,23,05,36,8.90
2009,06,23,05,37,8.90
2009,06,23,05,38,8.90
2009,06,23,05,39,8.90
2009,06,23,05,40,8.90
2009,06,23,05,41,8.90
2009,06,23,05,42,8.90
2009,06,23,05,43,8.80
2009,06,23,05,44,8.80
2009,06,23,05,45,8.90
2009,06,23,05,46,8.90
2009,06,23,05,47,8.90
2009,06,23,05,48,8.90
2009,06,23,05,49,8.90
2009,06,23,05,50,8.90
2009,06,23,05,51,8.90
2009,06,23,05,52,8.90
2009,06,23,05,53,8.90
2009,06,23,05,54,8.90
2009,06,23,05,55,8.90
2009,06,23,05,56,8.80
2009,06,23,05,57,8.80
2009,06,23,05,58,8.80
2009,06,23,05,59,8.80
2009,06,23,06,00,8.80
2009,06,23,06,01,8.80
2009,06,23,06,02,8.80
2009,06,23,06,03,8.80
2009,06,23,06,04,8.80
2009,06,23,06,05,8.80
2009,06,23,06,06,8.80
2009,06,23,06,07,8.80
2009,06,23,06,08,8.80
2009,06,23,06,09,8.80
2009,06,23,06,10,8.80
2009,06,23,06,11,8.80
2009,06,23,06,12,8.80
2009,06,23,06,13,8.80
2009,06,23,06,14,8.80
2009,06,23,06,15,8.80
2009,06,23,06,16,8.80
2009,06,23,06,17,8.80
2009,06,23,06,18,8.80
2009,06,23,06,19,8.80
2009,06,23,06,20,8.80
2009,06,23,06,21,8.80
2009,06,23,06,22,8.90
2009,06,23,06,23,8.90
2009,06,23,06,24,8.90
2009,06,23,06,25,8.90
2009,06,23,06,26,8.90
2009,06,23,06,27,9.00
2009,06,23,06,28,9.00
2009,06,23,06,29,9.00
2009,06,23,06,30,9.00
2009,06,23,06,31,9.00
2009,06,23,06,32,9.10
2009,06,23,06,33,9.10
2009,06,23,06,34,9.10
2009,06,23,06,35,9.10
2009,06,23,06,36,9.10
2009,06,23,06,37,9.20
2009,06,23,06,38,9.20
2009,06,23,06,39,9.20
2009,06,23,06,40,9.30
2009,06,23,06,41,9.30
2009,06,23,06,42,9.30
2009,06,23,06,43,9.30
2009,06,23,06,44,9.40
2009,06,23,06,45,9.50
2009,06,23,06,46,9.50
2009,06,23,06,47,9.60
2009,06,23,06,48,9.70
2009,06,23,06,49,9.70
2009,06,23,06,50,9.80
2009,06,23,06,51,9.90
2009,06,23,06,52,10.10
2009,06,23,06,53,10.20
2009,06,23,06,54,10.30
2009,06,23,06,55,10.40
2009,06,23,06,56,10.50
2009,06,23,06,57,10.60
2009,06,23,06,58,10.70
2009,06,23,06,59,10.80
2009,06,23,07,00,10.80
2009,06,23,07,01,10.90
2009,06,23,07,02,11.00
2009,06,23,07,03,11.00
2009,06,23,07,04,11.10
2009,06,23,07,05,11.10
2009,06,23,07,06,11.20
2009,06,23,07,07,11.20
2009,06,23,07,08,11.30
2009,06,23,07,09,11.30
2009,06,23,07,10,11.30
2009,06,23,07,11,11.30
2009,06,23,07,12,11.40
2009,06,23,07,13,11.50
2009,06,23,07,14,11.50
2009,06,23,07,15,11.60
2009,06,23,07,16,11.60
2009,06,23,07,17,11.70
2009,06,23,07,18,11.70
2009,06,23,07,19,11.80
2009,06,23,07,20,11.80
2009,06,23,07,21,11.80
2009,06,23,07,22,11.80
2009,06,23,07,23,11.90
2009,06,23,07,24,11.90
2009,06,23,07,25,12.00
2009,06,23,07,26,12.00
2009,06,23,07,27,12.00
2009,06,23,07,28,12.10
2009,06,23,07,29,12.10
2009,06,23,07,30,12.20
2009,06,23,07,31,12.20
2009,06,23,07,32,12.20
2009,06,23,07,33,12.20
2009,06,23,07,34,12.30
2009,06,23,07,35,12.30
2009,06,23,07,36,12.30
2009,06,23,07,37,12.30
2009,06,23,07,38,12.30
2009,06,23,07,39,12.40
2009,06,23,07,40,12.40
2009,06,23,07,41,12.50
2009,06,23,07,42,12.50
2009,06,23,07,43,12.60
2009,06,23,07,44,12.70
2009,06,23,07,45,12.70
2009,06,23,07,46,12.70
2009,06,23,07,47,12.80
2009,06,23,07,48,12.80
2009,06,23,07,49,12.90
2009,06,23,07,50,12.90
2009,06,23,07,51,12.90
2009,06,23,07,52,12.80
2009,06,23,07,53,12.80
2009,06,23,07,54,12.90
2009,06,23,07,55,12.90
2009,06,23,07,56,12.90
2009,06,23,07,57,12.90
2009,06,23,07,58,12.90
2009,06,23,07,59,12.90
2009,06,23,08,00,12.80
2009,06,23,08,01,12.80
2009,06,23,08,02,12.80
2009,06,23,08,03,12.80
2009,06,23,08,04,12.80
2009,06,23,08,05,12.80
2009,06,23,08,06,12.80
2009,06,23,08,07,12.90
2009,06,23,08,08,12.90
2009,06,23,08,09,12.80
2009,06,23,08,10,12.80
2009,06,23,08,11,12.80
2009,06,23,08,12,12.80
2009,06,23,08,13,12.80
2009,06,23,08,14,12.70
2009,06,23,08,15,12.70
2009,06,23,08,16,12.70
2009,06,23,08,17,12.70
2009,06,23,08,18,12.80
2009,06,23,08,19,12.80
2009,06,23,08,20,12.80
2009,06,23,08,21,12.90
2009,06,23,08,22,13.00
2009,06,23,08,23,13.00
2009,06,23,08,24,13.10
2009,06,23,08,25,13.10
2009,06,23,08,26,13.20
2009,06,23,08,27,13.20
2009,06,23,08,28,13.30
2009,06,23,08,29,13.30
2009,06,23,08,30,13.40
2009,06,23,08,31,13.50
2009,06,23,08,32,13.50
2009,06,23,08,33,13.60
2009,06,23,08,34,13.70
2009,06,23,08,35,13.80
2009,06,23,08,36,13.90
2009,06,23,08,37,13.90
2009,06,23,08,38,13.90
2009,06,23,08,39,13.90
2009,06,23,08,40,14.00
2009,06,23,08,41,14.00
2009,06,23,08,42,14.10
2009,06,23,08,43,14.10
2009,06,23,08,44,14.20
2009,06,23,08,45,14.20
2009,06,23,08,46,14.30
2009,06,23,08,47,14.30
2009,06,23,08,48,14.30
2009,06,23,08,49,14.30
2009,06,23,08,50,14.40
2009,06,23,08,51,14.40
2009,06,23,08,52,14.30
2009,06,23,08,53,14.30
2009,06,23,08,54,14.30
2009,06,23,08,55,14.30
2009,06,23,08,56,14.30
2009,06,23,08,57,14.30
2009,06,23,08,58,14.30
2009,06,23,08,59,14.30
2009,06,23,09,00,14.40
2009,06,23,09,01,14.40
2009,06,23,09,02,14.40
2009,06,23,09,03,14.30
2009,06,23,09,04,14.40
2009,06,23,09,05,14.40
2009,06,23,09,06,14.50
2009,06,23,09,07,14.50
2009,06,23,09,08,14.50
2009,06,23,09,09,14.60
2009,06,23,09,10,14.60
2009,06,23,09,11,14.70
2009,06,23,09,12,14.70
2009,06,23,09,13,14.70
2009,06,23,09,14,14.80
2009,06,23,09,15,14.80
2009,06,23,09,16,14.80
2009,06,23,09,17,14.80
2009,06,23,09,18,14.80
2009,06,23,09,19,14.90
2009,06,23,09,20,15.00
2009,06,23,09,21,15.00
2009,06,23,09,22,15.00
2009,06,23,09,23,15.00
2009,06,23,09,24,15.10
2009,06,23,09,25,15.20
2009,06,23,09,26,15.10
2009,06,23,09,27,15.00
2009,06,23,09,28,15.00
2009,06,23,09,29,15.00
2009,06,23,09,30,15.00
2009,06,23,09,31,15.00
2009,06,23,09,32,15.10
2009,06,23,09,33,15.00
2009,06,23,09,34,15.10
2009,06,23,09,35,15.10
2009,06,23,09,36,15.20
2009,06,23,09,37,15.30
2009,06,23,09,38,15.30
2009,06,23,09,39,15.40
2009,06,23,09,40,15.40
2009,06,23,09,41,15.50
2009,06,23,09,42,15.60
2009,06,23,09,43,15.60
2009,06,23,09,44,15.70
2009,06,23,09,45,15.70
2009,06,23,09,46,15.70
2009,06,23,09,47,15.70
2009,06,23,09,48,15.70
2009,06,23,09,49,15.70
2009,06,23,09,50,15.80
2009,06,23,09,51,15.80
2009,06,23,09,52,15.80
2009,06,23,09,53,15.90
2009,06,23,09,54,15.90
2009,06,23,09,55,15.80
2009,06,23,09,56,15.80
2009,06,23,09,57,15.80
2009,06,23,09,58,15.70
2009,06,23,09,59,15.60
2009,06,23,10,00,15.60
2009,06,23,10,01,15.60
2009,06,23,10,02,15.70
2009,06,23,10,03,15.80
2009,06,23,10,04,15.90
2009,06,23,10,05,15.90
2009,06,23,10,06,15.90
2009,06,23,10,07,15.90
2009,06,23,10,08,15.90
2009,06,23,10,09,15.80
2009,06,23,10,10,15.80
2009,06,23,10,11,15.80
2009,06,23,10,12,15.80
2009,06,23,10,13,15.80
2009,06,23,10,14,15.80
2009,06,23,10,15,15.90
2009,06,23,10,16,15.90
2009,06,23,10,17,15.80
2009,06,23,10,18,15.80
2009,06,23,10,19,15.80
2009,06,23,10,20,15.80
2009,06,23,10,21,15.80
2009,06,23,10,22,15.80
2009,06,23,10,23,15.70
2009,06,23,10,24,15.70
2009,06,23,10,25,15.70
2009,06,23,10,26,15.80
2009,06,23,10,27,15.90
2009,06,23,10,28,15.90
2009,06,23,10,29,16.00
2009,06,23,10,30,16.10
2009,06,23,10,31,16.20
2009,06,23,10,32,16.20
2009,06,23,10,33,16.30
2009,06,23,10,34,16.40
2009,06,23,10,35,16.50
2009,06,23,10,36,16.60
2009,06,23,10,37,16.70
2009,06,23,10,38,16.70
2009,06,23,10,39,16.70
2009,06,23,10,40,16.80
2009,06,23,10,41,16.90
2009,06,23,10,42,16.90
2009,06,23,10,43,16.90
2009,06,23,10,44,16.90
2009,06,23,10,45,17.00
2009,06,23,10,46,17.00
2009,06,23,10,47,17.00
2009,06,23,10,48,17.10
2009,06,23,10,49,17.10
2009,06,23,10,50,17.20
2009,06,23,10,51,17.20
2009,06,23,10,52,17.10
2009,06,23,10,53,17.00
2009,06,23,10,54,16.90
2009,06,23,10,55,16.90
2009,06,23,10,56,16.90
2009,06,23,10,57,16.90
2009,06,23,10,58,16.90
2009,06,23,10,59,17.00
2009,06,23,11,00,17.10
2009,06,23,11,01,17.10
2009,06,23,11,02,17.20
2009,06,23,11,03,17.20
2009,06,23,11,04,17.30
2009,06,23,11,05,17.40
2009,06,23,11,06,17.50
2009,06,23,11,07,17.60
2009,06,23,11,08,17.60
2009,06,23,11,09,17.60
2009,06,23,11,10,17.70
2009,06,23,11,11,17.80
2009,06,23,11,12,17.70
2009,06,23,11,13,17.60
2009,06,23,11,14,17.50
2009,06,23,11,15,17.40
2009,06,23,11,16,17.30
2009,06,23,11,17,17.30
2009,06,23,11,18,17.20
2009,06,23,11,19,17.20
2009,06,23,11,20,17.20
2009,06,23,11,21,17.30
2009,06,23,11,22,17.30
2009,06,23,11,23,17.40
2009,06,23,11,24,17.50
2009,06,23,11,25,17.50
2009,06,23,11,26,17.60
2009,06,23,11,27,17.50
2009,06,23,11,28,17.50
2009,06,23,11,29,17.40
2009,06,23,11,30,17.30
2009,06,23,11,31,17.30
2009,06,23,11,32,17.20
2009,06,23,11,33,17.10
2009,06,23,11,34,17.10
2009,06,23,11,35,17.10
2009,06,23,11,36,17.10
2009,06,23,11,37,17.10
2009,06,23,11,38,17.20
2009,06,23,11,39,17.30
2009,06,23,11,40,17.40
2009,06,23,11,41,17.60
2009,06,23,11,42,17.60
2009,06,23,11,43,17.50
2009,06,23,11,44,17.50
2009,06,23,11,45,17.50
2009,06,23,11,46,17.50
2009,06,23,11,47,17.60
2009,06,23,11,48,17.70
2009,06,23,11,49,17.80
2009,06,23,11,50,18.00
2009,06,23,11,51,18.00
2009,06,23,11,52,17.80
2009,06,23,11,53,17.70
2009,06,23,11,54,17.70
2009,06,23,11,55,17.60
2009,06,23,11,56,17.60
2009,06,23,11,57,17.60
2009,06,23,11,58,17.60
2009,06,23,11,59,17.70
2009,06,23,12,00,17.70
2009,06,23,12,01,17.70
2009,06,23,12,02,17.70
2009,06,23,12,03,17.70
2009,06,23,12,04,17.80
2009,06,23,12,05,17.80
2009,06,23,12,06,17.80
2009,06,23,12,07,17.80
2009,06,23,12,08,17.90
2009,06,23,12,09,18.00
2009,06,23,12,10,18.00
2009,06,23,12,11,18.10
2009,06,23,12,12,18.20
2009,06,23,12,13,18.20
2009,06,23,12,14,18.20
2009,06,23,12,15,18.30
2009,06,23,12,16,18.40
2009,06,23,12,17,18.50
2009,06,23,12,18,18.60
2009,06,23,12,19,18.70
2009,06,23,12,20,18.70
2009,06,23,12,21,18.80
2009,06,23,12,22,18.80
2009,06,23,12,23,18.80
2009,06,23,12,24,18.60
2009,06,23,12,25,18.50
2009,06,23,12,26,18.40
2009,06,23,12,27,18.30
2009,06,23,12,28,18.30
2009,06,23,12,29,18.30
2009,06,23,12,30,18.30
2009,06,23,12,31,18.30
2009,06,23,12,32,18.30
2009,06,23,12,33,18.40
2009,06,23,12,34,18.60
2009,06,23,12,35,18.80
2009,06,23,12,36,18.90
2009,06,23,12,37,19.00
2009,06,23,12,38,18.90
2009,06,23,12,39,18.90
2009,06,23,12,40,18.90
2009,06,23,12,41,18.90
2009,06,23,12,42,18.90
2009,06,23,12,43,19.00
2009,06,23,12,44,19.10
2009,06,23,12,45,19.00
2009,06,23,12,46,18.80
2009,06,23,12,47,18.70
2009,06,23,12,48,18.60
2009,06,23,12,49,18.60
2009,06,23,12,50,18.60
2009,06,23,12,51,18.70
2009,06,23,12,52,18.70
2009,06,23,12,53,18.70
2009,06,23,12,54,18.70
2009,06,23,12,55,18.70
2009,06,23,12,56,18.60
2009,06,23,12,57,18.60
2009,06,23,12,58,18.70
2009,06,23,12,59,18.90
2009,06,23,13,00,19.00
2009,06,23,13,01,19.20
2009,06,23,13,02,19.30
2009,06,23,13,03,19.30
2009,06,23,13,04,19.30
2009,06,23,13,05,19.40
2009,06,23,13,06,19.50
2009,06,23,13,07,19.60
2009,06,23,13,08,19.80
2009,06,23,13,09,19.90
2009,06,23,13,10,20.00
2009,06,23,13,11,20.10
2009,06,23,13,12,20.10
2009,06,23,13,13,20.10
2009,06,23,13,14,20.20
2009,06,23,13,15,20.20
2009,06,23,13,16,20.20
2009,06,23,13,17,20.10
2009,06,23,13,18,20.00
2009,06,23,13,19,19.90
2009,06,23,13,20,19.90
2009,06,23,13,21,19.90
2009,06,23,13,22,19.90
2009,06,23,13,23,19.90
2009,06,23,13,24,19.80
2009,06,23,13,25,19.70
2009,06,23,13,26,19.70
2009,06,23,13,27,19.70
2009,06,23,13,28,19.70
2009,06,23,13,29,19.60
2009,06,23,13,30,19.60
2009,06,23,13,31,19.60
2009,06,23,13,32,19.60
2009,06,23,13,33,19.60
2009,06,23,13,34,19.70
2009,06,23,13,35,19.70
2009,06,23,13,36,19.70
2009,06,23,13,37,19.70
2009,06,23,13,38,19.70
2009,06,23,13,39,19.50
2009,06,23,13,40,19.40
2009,06,23,13,41,19.30
2009,06,23,13,42,19.20
2009,06,23,13,43,19.10
2009,06,23,13,44,19.10
2009,06,23,13,45,19.10
2009,06,23,13,46,19.10
2009,06,23,13,47,19.10
2009,06,23,13,48,19.10
2009,06,23,13,49,19.10
2009,06,23,13,50,19.10
2009,06,23,13,51,19.10
2009,06,23,13,52,19.00
2009,06,23,13,53,18.90
2009,06,23,13,54,19.00
2009,06,23,13,55,19.00
2009,06,23,13,56,18.90
2009,06,23,13,57,18.90
2009,06,23,13,58,18.90
2009,06,23,13,59,18.80
2009,06,23,14,00,18.90
2009,06,23,14,01,18.90
2009,06,23,14,02,18.90
2009,06,23,14,03,19.00
2009,06,23,14,04,19.10
2009,06,23,14,05,19.20
2009,06,23,14,06,19.20
2009,06,23,14,07,19.30
2009,06,23,14,08,19.30
2009,06,23,14,09,19.20
2009,06,23,14,10,19.20
2009,06,23,14,11,19.30
2009,06,23,14,12,19.30
2009,06,23,14,13,19.30
2009,06,23,14,14,19.20
2009,06,23,14,15,19.30
2009,06,23,14,16,19.30
2009,06,23,14,17,19.30
2009,06,23,14,18,19.40
2009,06,23,14,19,19.40
2009,06,23,14,20,19.40
2009,06,23,14,21,19.30
2009,06,23,14,22,19.30
2009,06,23,14,23,19.40
2009,06,23,14,24,19.40
2009,06,23,14,25,19.50
2009,06,23,14,26,19.60
2009,06,23,14,27,19.70
2009,06,23,14,28,19.70
2009,06,23,14,29,19.80
2009,06,23,14,30,19.90
2009,06,23,14,31,20.00
2009,06,23,14,32,20.00
2009,06,23,14,33,20.00
2009,06,23,14,34,20.00
2009,06,23,14,35,20.00
2009,06,23,14,36,20.00
2009,06,23,14,37,19.90
2009,06,23,14,38,20.00
2009,06,23,14,39,20.00
2009,06,23,14,40,19.90
2009,06,23,14,41,19.80
2009,06,23,14,42,19.70
2009,06,23,14,43,19.50
2009,06,23,14,44,19.40
2009,06,23,14,45,19.30
2009,06,23,14,46,19.10
2009,06,23,14,47,19.10
2009,06,23,14,48,19.10
2009,06,23,14,49,19.10
2009,06,23,14,50,19.20
2009,06,23,14,51,19.30
2009,06,23,14,52,19.30
2009,06,23,14,53,19.30
2009,06,23,14,54,19.30
2009,06,23,14,55,19.30
2009,06,23,14,56,19.20
2009,06,23,14,57,19.10
2009,06,23,14,58,19.00
2009,06,23,14,59,18.80
2009,06,23,15,00,18.80
2009,06,23,15,01,18.80
2009,06,23,15,02,18.80
2009,06,23,15,03,18.90
2009,06,23,15,04,18.90
2009,06,23,15,05,19.00
2009,06,23,15,06,19.10
2009,06,23,15,07,19.10
2009,06,23,15,08,19.20
2009,06,23,15,09,19.20
2009,06,23,15,10,19.30
2009,06,23,15,11,19.30
2009,06,23,15,12,19.30
2009,06,23,15,13,19.20
2009,06,23,15,14,19.20
2009,06,23,15,15,19.10
2009,06,23,15,16,19.10
2009,06,23,15,17,19.10
2009,06,23,15,18,19.10
2009,06,23,15,19,19.10
2009,06,23,15,20,19.10
2009,06,23,15,21,19.20
2009,06,23,15,22,19.20
2009,06,23,15,23,19.20
2009,06,23,15,24,19.20
2009,06,23,15,25,19.10
2009,06,23,15,26,19.20
2009,06,23,15,27,19.20
2009,06,23,15,28,19.30
2009,06,23,15,29,19.30
2009,06,23,15,30,19.30
2009,06,23,15,31,19.30
2009,06,23,15,32,19.30
2009,06,23,15,33,19.30
2009,06,23,15,34,19.20
2009,06,23,15,35,19.20
2009,06,23,15,36,19.20
2009,06,23,15,37,19.20
2009,06,23,15,38,19.10
2009,06,23,15,39,19.10
2009,06,23,15,40,19.10
2009,06,23,15,41,19.10
2009,06,23,15,42,19.20
2009,06,23,15,43,19.20
2009,06,23,15,44,19.20
2009,06,23,15,45,19.20
2009,06,23,15,46,19.10
2009,06,23,15,47,19.10
2009,06,23,15,48,19.00
2009,06,23,15,49,19.00
2009,06,23,15,50,19.00
2009,06,23,15,51,19.00
2009,06,23,15,52,19.00
2009,06,23,15,53,19.00
2009,06,23,15,54,19.00
2009,06,23,15,55,18.90
2009,06,23,15,56,18.90
2009,06,23,15,57,18.90
2009,06,23,15,58,18.90
2009,06,23,15,59,18.90
2009,06,23,16,00,18.90
2009,06,23,16,01,18.90
2009,06,23,16,02,18.90
2009,06,23,16,03,18.90
2009,06,23,16,04,18.90
2009,06,23,16,05,18.90
2009,06,23,16,06,18.90
2009,06,23,16,07,18.90
2009,06,23,16,08,18.90
2009,06,23,16,09,18.90
2009,06,23,16,10,18.90
2009,06,23,16,11,18.90
2009,06,23,16,12,18.90
2009,06,23,16,13,18.90
2009,06,23,16,14,18.90
2009,06,23,16,15,19.00
2009,06,23,16,16,19.00
2009,06,23,16,17,19.00
2009,06,23,16,18,19.00
2009,06,23,16,19,19.00
2009,06,23,16,20,19.00
2009,06,23,16,21,18.90
2009,06,23,16,22,18.90
2009,06,23,16,23,18.90
2009,06,23,16,24,19.00
2009,06,23,16,25,18.90
2009,06,23,16,26,18.90
2009,06,23,16,27,18.90
2009,06,23,16,28,18.90
2009,06,23,16,29,18.90
2009,06,23,16,30,18.90
2009,06,23,16,31,18.90
2009,06,23,16,32,18.90
2009,06,23,16,33,19.00
2009,06,23,16,34,19.00
2009,06,23,16,35,19.00
2009,06,23,16,36,19.00
2009,06,23,16,37,19.00
2009,06,23,16,38,19.00
2009,06,23,16,39,19.00
2009,06,23,16,40,18.90
2009,06,23,16,41,19.00
2009,06,23,16,42,18.90
2009,06,23,16,43,18.90
2009,06,23,16,44,19.00
2009,06,23,16,45,19.00
2009,06,23,16,46,19.00
2009,06,23,16,47,19.00
2009,06,23,16,48,19.00
2009,06,23,16,49,19.00
2009,06,23,16,50,19.00
2009,06,23,16,51,18.90
2009,06,23,16,52,18.80
2009,06,23,16,53,18.80
2009,06,23,16,54,18.70
2009,06,23,16,55,18.60
2009,06,23,16,56,18.60
2009,06,23,16,57,18.60
2009,06,23,16,58,18.50
2009,06,23,16,59,18.50
2009,06,23,17,00,18.50
2009,06,23,17,01,18.50
2009,06,23,17,02,18.50
2009,06,23,17,03,18.50
2009,06,23,17,04,18.50
2009,06,23,17,05,18.60
2009,06,23,17,06,18.60
2009,06,23,17,07,18.60
2009,06,23,17,08,18.60
2009,06,23,17,09,18.60
2009,06,23,17,10,18.60
2009,06,23,17,11,18.60
2009,06,23,17,12,18.60
2009,06,23,17,13,18.60
2009,06,23,17,14,18.60
2009,06,23,17,15,18.60
2009,06,23,17,16,18.60
2009,06,23,17,17,18.60
2009,06,23,17,18,18.60
2009,06,23,17,19,18.60
2009,06,23,17,20,18.60
2009,06,23,17,21,18.70
2009,06,23,17,22,18.70
2009,06,23,17,23,18.70
2009,06,23,17,24,18.70
2009,06,23,17,25,18.70
2009,06,23,17,26,18.70
2009,06,23,17,27,18.80
2009,06,23,17,28,18.80