Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,15.30
2010,09,25,00,01,15.20
2010,09,25,00,02,15.20
2010,09,25,00,03,15.30
2010,09,25,00,04,15.30
2010,09,25,00,05,15.30
2010,09,25,00,06,15.30
2010,09,25,00,07,15.30
2010,09,25,00,08,15.30
2010,09,25,00,09,15.30
2010,09,25,00,10,15.30
2010,09,25,00,11,15.30
2010,09,25,00,12,15.30
2010,09,25,00,13,15.30
2010,09,25,00,14,15.30
2010,09,25,00,15,15.30
2010,09,25,00,16,15.20
2010,09,25,00,17,15.20
2010,09,25,00,18,15.20
2010,09,25,00,19,15.20
2010,09,25,00,20,15.20
2010,09,25,00,21,15.20
2010,09,25,00,22,15.20
2010,09,25,00,23,15.10
2010,09,25,00,24,15.10
2010,09,25,00,25,15.10
2010,09,25,00,26,15.00
2010,09,25,00,27,15.00
2010,09,25,00,28,15.00
2010,09,25,00,29,15.00
2010,09,25,00,30,15.00
2010,09,25,00,31,15.00
2010,09,25,00,32,15.00
2010,09,25,00,33,15.00
2010,09,25,00,34,15.00
2010,09,25,00,35,15.00
2010,09,25,00,36,15.00
2010,09,25,00,37,15.00
2010,09,25,00,38,15.00
2010,09,25,00,39,15.00
2010,09,25,00,40,15.00
2010,09,25,00,41,15.00
2010,09,25,00,42,15.00
2010,09,25,00,43,15.00
2010,09,25,00,44,15.00
2010,09,25,00,45,15.00
2010,09,25,00,46,15.00
2010,09,25,00,47,14.90
2010,09,25,00,48,14.90
2010,09,25,00,49,14.90
2010,09,25,00,50,14.80
2010,09,25,00,51,14.80
2010,09,25,00,52,14.80
2010,09,25,00,53,14.70
2010,09,25,00,54,14.70
2010,09,25,00,55,14.70
2010,09,25,00,56,14.70
2010,09,25,00,57,14.70
2010,09,25,00,58,14.60
2010,09,25,00,59,14.60
2010,09,25,01,00,14.60
2010,09,25,01,01,14.60
2010,09,25,01,02,14.60
2010,09,25,01,03,14.60
2010,09,25,01,04,14.60
2010,09,25,01,05,14.60
2010,09,25,01,06,14.60
2010,09,25,01,07,14.60
2010,09,25,01,08,14.60
2010,09,25,01,09,14.60
2010,09,25,01,10,14.60
2010,09,25,01,11,14.60
2010,09,25,01,12,14.60
2010,09,25,01,13,14.60
2010,09,25,01,14,14.60
2010,09,25,01,15,14.60
2010,09,25,01,16,14.60
2010,09,25,01,17,14.60
2010,09,25,01,18,14.60
2010,09,25,01,19,14.60
2010,09,25,01,20,14.60
2010,09,25,01,21,14.50
2010,09,25,01,22,14.50
2010,09,25,01,23,14.50
2010,09,25,01,24,14.40
2010,09,25,01,25,14.40
2010,09,25,01,26,14.40
2010,09,25,01,27,14.40
2010,09,25,01,28,14.40
2010,09,25,01,29,14.40
2010,09,25,01,30,14.30
2010,09,25,01,31,14.30
2010,09,25,01,32,14.30
2010,09,25,01,33,14.20
2010,09,25,01,34,14.10
2010,09,25,01,35,14.10
2010,09,25,01,36,14.00
2010,09,25,01,37,14.00
2010,09,25,01,38,13.90
2010,09,25,01,39,13.90
2010,09,25,01,40,13.90
2010,09,25,01,41,13.80
2010,09,25,01,42,13.80
2010,09,25,01,43,13.80
2010,09,25,01,44,13.80
2010,09,25,01,45,13.80
2010,09,25,01,46,13.80
2010,09,25,01,47,13.80
2010,09,25,01,48,13.80
2010,09,25,01,49,13.80
2010,09,25,01,50,13.80
2010,09,25,01,51,13.70
2010,09,25,01,52,13.70
2010,09,25,01,53,13.70
2010,09,25,01,54,13.70
2010,09,25,01,55,13.70
2010,09,25,01,56,13.70
2010,09,25,01,57,13.70
2010,09,25,01,58,13.70
2010,09,25,01,59,13.70
2010,09,25,02,00,13.70
2010,09,25,02,01,13.70
2010,09,25,02,02,13.70
2010,09,25,02,03,13.70
2010,09,25,02,04,13.70
2010,09,25,02,05,13.70
2010,09,25,02,06,13.70
2010,09,25,02,07,13.70
2010,09,25,02,08,13.60
2010,09,25,02,09,13.60
2010,09,25,02,10,13.60
2010,09,25,02,11,13.60
2010,09,25,02,12,13.60
2010,09,25,02,13,13.60
2010,09,25,02,14,13.70
2010,09,25,02,15,13.70
2010,09,25,02,16,13.70
2010,09,25,02,17,13.70
2010,09,25,02,18,13.70
2010,09,25,02,19,13.70
2010,09,25,02,20,13.70
2010,09,25,02,21,13.70
2010,09,25,02,22,13.70
2010,09,25,02,23,13.70
2010,09,25,02,24,13.70
2010,09,25,02,25,13.70
2010,09,25,02,26,13.70
2010,09,25,02,27,13.70
2010,09,25,02,28,13.70
2010,09,25,02,29,13.70
2010,09,25,02,30,13.70
2010,09,25,02,31,13.70
2010,09,25,02,32,13.70
2010,09,25,02,33,13.70
2010,09,25,02,34,13.70
2010,09,25,02,35,13.70
2010,09,25,02,36,13.70
2010,09,25,02,37,13.70
2010,09,25,02,38,13.70
2010,09,25,02,39,13.70
2010,09,25,02,40,13.70
2010,09,25,02,41,13.70
2010,09,25,02,42,13.70
2010,09,25,02,43,13.70
2010,09,25,02,44,13.70
2010,09,25,02,45,13.70
2010,09,25,02,46,13.70
2010,09,25,02,47,13.70
2010,09,25,02,48,13.70
2010,09,25,02,49,13.70
2010,09,25,02,50,13.70
2010,09,25,02,51,13.70
2010,09,25,02,52,13.70
2010,09,25,02,53,13.70
2010,09,25,02,54,13.60
2010,09,25,02,55,13.70
2010,09,25,02,56,13.70
2010,09,25,02,57,13.70
2010,09,25,02,58,13.70
2010,09,25,02,59,13.70
2010,09,25,03,00,13.70
2010,09,25,03,01,13.80
2010,09,25,03,02,13.90
2010,09,25,03,03,14.00
2010,09,25,03,04,14.10
2010,09,25,03,05,14.20
2010,09,25,03,06,14.20
2010,09,25,03,07,14.20
2010,09,25,03,08,14.30
2010,09,25,03,09,14.30
2010,09,25,03,10,14.30
2010,09,25,03,11,14.30
2010,09,25,03,12,14.30
2010,09,25,03,13,14.30
2010,09,25,03,14,14.30
2010,09,25,03,15,14.30
2010,09,25,03,16,14.30
2010,09,25,03,17,14.30
2010,09,25,03,18,14.30
2010,09,25,03,19,14.30
2010,09,25,03,20,14.30
2010,09,25,03,21,14.30
2010,09,25,03,22,14.30
2010,09,25,03,23,14.30
2010,09,25,03,24,14.30
2010,09,25,03,25,14.30
2010,09,25,03,26,14.30
2010,09,25,03,27,14.20
2010,09,25,03,28,14.20
2010,09,25,03,29,14.20
2010,09,25,03,30,14.20
2010,09,25,03,31,14.20
2010,09,25,03,32,14.20
2010,09,25,03,33,14.20
2010,09,25,03,34,14.10
2010,09,25,03,35,14.10
2010,09,25,03,36,14.10
2010,09,25,03,37,14.10
2010,09,25,03,38,14.10
2010,09,25,03,39,14.00
2010,09,25,03,40,14.00
2010,09,25,03,41,14.00
2010,09,25,03,42,14.00
2010,09,25,03,43,13.90
2010,09,25,03,44,13.90
2010,09,25,03,45,13.90
2010,09,25,03,46,13.90
2010,09,25,03,47,13.80
2010,09,25,03,48,13.80
2010,09,25,03,49,13.80
2010,09,25,03,50,13.80
2010,09,25,03,51,13.80
2010,09,25,03,52,13.80
2010,09,25,03,53,13.80
2010,09,25,03,54,13.80
2010,09,25,03,55,13.80
2010,09,25,03,56,13.80
2010,09,25,03,57,13.90
2010,09,25,03,58,13.90
2010,09,25,03,59,13.90
2010,09,25,04,00,14.00
2010,09,25,04,01,14.10
2010,09,25,04,02,14.10
2010,09,25,04,03,14.20
2010,09,25,04,04,14.20
2010,09,25,04,05,14.30
2010,09,25,04,06,14.30
2010,09,25,04,07,14.30
2010,09,25,04,08,14.40
2010,09,25,04,09,14.40
2010,09,25,04,10,14.40
2010,09,25,04,11,14.40
2010,09,25,04,12,14.40
2010,09,25,04,13,14.40
2010,09,25,04,14,14.40
2010,09,25,04,15,14.40
2010,09,25,04,16,14.40
2010,09,25,04,17,14.40
2010,09,25,04,18,14.40
2010,09,25,04,19,14.40
2010,09,25,04,20,14.40
2010,09,25,04,21,14.40
2010,09,25,04,22,14.30
2010,09,25,04,23,14.30
2010,09,25,04,24,14.30
2010,09,25,04,25,14.30
2010,09,25,04,26,14.30
2010,09,25,04,27,14.30
2010,09,25,04,28,14.30
2010,09,25,04,29,14.20
2010,09,25,04,30,14.20
2010,09,25,04,31,14.20
2010,09,25,04,32,14.20
2010,09,25,04,33,14.20
2010,09,25,04,34,14.20
2010,09,25,04,35,14.20
2010,09,25,04,36,14.10
2010,09,25,04,37,14.10
2010,09,25,04,38,14.10
2010,09,25,04,39,14.10
2010,09,25,04,40,14.10
2010,09,25,04,41,14.10
2010,09,25,04,42,14.10
2010,09,25,04,43,14.10
2010,09,25,04,44,14.20
2010,09,25,04,45,14.20
2010,09,25,04,46,14.20
2010,09,25,04,47,14.10
2010,09,25,04,48,14.10
2010,09,25,04,49,14.10
2010,09,25,04,50,14.10
2010,09,25,04,51,14.20
2010,09,25,04,52,14.20
2010,09,25,04,53,14.20
2010,09,25,04,54,14.20
2010,09,25,04,55,14.20
2010,09,25,04,56,14.20
2010,09,25,04,57,14.20
2010,09,25,04,58,14.30
2010,09,25,04,59,14.30
2010,09,25,05,00,14.30
2010,09,25,05,01,14.30
2010,09,25,05,02,14.30
2010,09,25,05,03,14.30
2010,09,25,05,04,14.30
2010,09,25,05,05,14.30
2010,09,25,05,06,14.30
2010,09,25,05,07,14.30
2010,09,25,05,08,14.30
2010,09,25,05,09,14.30
2010,09,25,05,10,14.30
2010,09,25,05,11,14.30
2010,09,25,05,12,14.30
2010,09,25,05,13,14.30
2010,09,25,05,14,14.30
2010,09,25,05,15,14.30
2010,09,25,05,16,14.30
2010,09,25,05,17,14.30
2010,09,25,05,18,14.30
2010,09,25,05,19,14.30
2010,09,25,05,20,14.30
2010,09,25,05,21,14.30
2010,09,25,05,22,14.30
2010,09,25,05,23,14.20
2010,09,25,05,24,14.20
2010,09,25,05,25,14.20
2010,09,25,05,26,14.20
2010,09,25,05,27,14.20
2010,09,25,05,28,14.20
2010,09,25,05,29,14.20
2010,09,25,05,30,14.20
2010,09,25,05,31,14.30
2010,09,25,05,32,14.30
2010,09,25,05,33,14.30
2010,09,25,05,34,14.30
2010,09,25,05,35,14.30
2010,09,25,05,36,14.30
2010,09,25,05,37,14.30
2010,09,25,05,38,14.30
2010,09,25,05,39,14.30
2010,09,25,05,40,14.30
2010,09,25,05,41,14.30
2010,09,25,05,42,14.30
2010,09,25,05,43,14.30
2010,09,25,05,44,14.30
2010,09,25,05,45,14.20
2010,09,25,05,46,14.20
2010,09,25,05,47,14.20
2010,09,25,05,48,14.20
2010,09,25,05,49,14.20
2010,09,25,05,50,14.20
2010,09,25,05,51,14.20
2010,09,25,05,52,14.20
2010,09,25,05,53,14.20
2010,09,25,05,54,14.20
2010,09,25,05,55,14.20
2010,09,25,05,56,14.20
2010,09,25,05,57,14.10
2010,09,25,05,58,14.10
2010,09,25,05,59,14.10
2010,09,25,06,00,14.00
2010,09,25,06,01,14.00
2010,09,25,06,02,14.00
2010,09,25,06,03,14.00
2010,09,25,06,04,13.90
2010,09,25,06,05,13.90
2010,09,25,06,06,13.90
2010,09,25,06,07,13.90
2010,09,25,06,08,13.90
2010,09,25,06,09,13.90
2010,09,25,06,10,14.00
2010,09,25,06,11,14.00
2010,09,25,06,12,14.00
2010,09,25,06,13,14.00
2010,09,25,06,14,14.00
2010,09,25,06,15,14.10
2010,09,25,06,16,14.10
2010,09,25,06,17,14.00
2010,09,25,06,18,14.00
2010,09,25,06,19,14.00
2010,09,25,06,20,14.00
2010,09,25,06,21,14.00
2010,09,25,06,22,13.90
2010,09,25,06,23,13.90
2010,09,25,06,24,13.90
2010,09,25,06,25,13.90
2010,09,25,06,26,13.90
2010,09,25,06,27,13.90
2010,09,25,06,28,13.90
2010,09,25,06,29,14.00
2010,09,25,06,30,14.00
2010,09,25,06,31,14.00
2010,09,25,06,32,14.00
2010,09,25,06,33,14.00
2010,09,25,06,34,13.90
2010,09,25,06,35,13.90
2010,09,25,06,36,13.90
2010,09,25,06,37,13.90
2010,09,25,06,38,13.90
2010,09,25,06,39,13.90
2010,09,25,06,40,13.90
2010,09,25,06,41,13.90
2010,09,25,06,42,13.90
2010,09,25,06,43,13.90
2010,09,25,06,44,13.90
2010,09,25,06,45,13.90
2010,09,25,06,46,13.90
2010,09,25,06,47,13.90
2010,09,25,06,48,13.90
2010,09,25,06,49,13.90
2010,09,25,06,50,13.90
2010,09,25,06,51,13.90
2010,09,25,06,52,13.90
2010,09,25,06,53,13.90
2010,09,25,06,54,13.90
2010,09,25,06,55,13.90
2010,09,25,06,56,13.90
2010,09,25,06,57,13.90
2010,09,25,06,58,13.90
2010,09,25,06,59,13.90
2010,09,25,07,00,13.90
2010,09,25,07,01,13.80
2010,09,25,07,02,13.80
2010,09,25,07,03,13.80
2010,09,25,07,04,13.80
2010,09,25,07,05,13.80
2010,09,25,07,06,13.80
2010,09,25,07,07,13.80
2010,09,25,07,08,13.80
2010,09,25,07,09,13.80
2010,09,25,07,10,13.80
2010,09,25,07,11,13.80
2010,09,25,07,12,13.80
2010,09,25,07,13,13.80
2010,09,25,07,14,13.80
2010,09,25,07,15,13.80
2010,09,25,07,16,13.80
2010,09,25,07,17,13.80
2010,09,25,07,18,13.80
2010,09,25,07,19,13.70
2010,09,25,07,20,13.70
2010,09,25,07,21,13.70
2010,09,25,07,22,13.70
2010,09,25,07,23,13.70
2010,09,25,07,24,13.70
2010,09,25,07,25,13.70
2010,09,25,07,26,13.70
2010,09,25,07,27,13.70
2010,09,25,07,28,13.70
2010,09,25,07,29,13.70
2010,09,25,07,30,13.70
2010,09,25,07,31,13.70
2010,09,25,07,32,13.70
2010,09,25,07,33,13.70
2010,09,25,07,34,13.70
2010,09,25,07,35,13.70
2010,09,25,07,36,13.70
2010,09,25,07,37,13.70
2010,09,25,07,38,13.70
2010,09,25,07,39,13.70
2010,09,25,07,40,13.70
2010,09,25,07,41,13.80
2010,09,25,07,42,13.80
2010,09,25,07,43,13.80
2010,09,25,07,44,13.80
2010,09,25,07,45,13.80
2010,09,25,07,46,13.80
2010,09,25,07,47,13.80
2010,09,25,07,48,13.80
2010,09,25,07,49,13.90
2010,09,25,07,50,13.90
2010,09,25,07,51,13.90
2010,09,25,07,52,13.90
2010,09,25,07,53,13.90
2010,09,25,07,54,13.90
2010,09,25,07,55,14.00
2010,09,25,07,56,14.00
2010,09,25,07,57,14.00
2010,09,25,07,58,14.00
2010,09,25,07,59,14.10
2010,09,25,08,00,14.10
2010,09,25,08,01,14.10
2010,09,25,08,02,14.10
2010,09,25,08,03,14.10
2010,09,25,08,04,14.10
2010,09,25,08,05,14.10
2010,09,25,08,06,14.10
2010,09,25,08,07,14.10
2010,09,25,08,08,14.10
2010,09,25,08,09,14.10
2010,09,25,08,10,14.10
2010,09,25,08,11,14.10
2010,09,25,08,12,14.10
2010,09,25,08,13,14.10
2010,09,25,08,14,14.10
2010,09,25,08,15,14.10
2010,09,25,08,16,14.10
2010,09,25,08,17,14.10
2010,09,25,08,18,14.10
2010,09,25,08,19,14.10
2010,09,25,08,20,14.10
2010,09,25,08,21,14.10
2010,09,25,08,22,14.10
2010,09,25,08,23,14.10
2010,09,25,08,24,14.10
2010,09,25,08,25,14.10
2010,09,25,08,26,14.10
2010,09,25,08,27,14.10
2010,09,25,08,28,14.10
2010,09,25,08,29,14.10
2010,09,25,08,30,14.10
2010,09,25,08,31,14.10
2010,09,25,08,32,14.10
2010,09,25,08,33,14.10
2010,09,25,08,34,14.10
2010,09,25,08,35,14.10
2010,09,25,08,36,14.20
2010,09,25,08,37,14.20
2010,09,25,08,38,14.20
2010,09,25,08,39,14.20
2010,09,25,08,40,14.20
2010,09,25,08,41,14.30
2010,09,25,08,42,14.30
2010,09,25,08,43,14.30
2010,09,25,08,44,14.30
2010,09,25,08,45,14.40
2010,09,25,08,46,14.40
2010,09,25,08,47,14.40
2010,09,25,08,48,14.40
2010,09,25,08,49,14.40
2010,09,25,08,50,14.40
2010,09,25,08,51,14.30
2010,09,25,08,52,14.30
2010,09,25,08,53,14.30
2010,09,25,08,54,14.30
2010,09,25,08,55,14.30
2010,09,25,08,56,14.30
2010,09,25,08,57,14.20
2010,09,25,08,58,14.20
2010,09,25,08,59,14.20
2010,09,25,09,00,14.20
2010,09,25,09,01,14.30
2010,09,25,09,02,14.30
2010,09,25,09,03,14.30
2010,09,25,09,04,14.30
2010,09,25,09,05,14.40
2010,09,25,09,06,14.40
2010,09,25,09,07,14.40
2010,09,25,09,08,14.50
2010,09,25,09,09,14.50
2010,09,25,09,10,14.60
2010,09,25,09,11,14.60
2010,09,25,09,12,14.70
2010,09,25,09,13,14.80
2010,09,25,09,14,15.00
2010,09,25,09,15,15.00
2010,09,25,09,16,15.00
2010,09,25,09,17,15.10
2010,09,25,09,18,15.20
2010,09,25,09,19,15.30
2010,09,25,09,20,15.40
2010,09,25,09,21,15.60
2010,09,25,09,22,15.70
2010,09,25,09,23,15.80
2010,09,25,09,24,15.90
2010,09,25,09,25,16.00
2010,09,25,09,26,16.10
2010,09,25,09,27,16.20
2010,09,25,09,28,16.30
2010,09,25,09,29,16.40
2010,09,25,09,30,16.50
2010,09,25,09,31,16.60
2010,09,25,09,32,16.60
2010,09,25,09,33,16.70
2010,09,25,09,34,16.70
2010,09,25,09,35,16.80
2010,09,25,09,36,16.80
2010,09,25,09,37,16.80
2010,09,25,09,38,16.90
2010,09,25,09,39,16.90
2010,09,25,09,40,17.00
2010,09,25,09,41,17.10
2010,09,25,09,42,17.10
2010,09,25,09,43,17.10
2010,09,25,09,44,17.20
2010,09,25,09,45,17.10
2010,09,25,09,46,17.10
2010,09,25,09,47,17.10
2010,09,25,09,48,17.20
2010,09,25,09,49,17.20
2010,09,25,09,50,17.20
2010,09,25,09,51,17.20
2010,09,25,09,52,17.20
2010,09,25,09,53,17.20
2010,09,25,09,54,17.20
2010,09,25,09,55,17.10
2010,09,25,09,56,17.10
2010,09,25,09,57,17.10
2010,09,25,09,58,17.10
2010,09,25,09,59,17.10
2010,09,25,10,00,17.10
2010,09,25,10,01,17.10
2010,09,25,10,02,17.10
2010,09,25,10,03,17.10
2010,09,25,10,04,17.10
2010,09,25,10,05,17.00
2010,09,25,10,06,17.00
2010,09,25,10,07,17.00
2010,09,25,10,08,16.90
2010,09,25,10,09,17.00
2010,09,25,10,10,17.00
2010,09,25,10,11,17.00
2010,09,25,10,12,17.00
2010,09,25,10,13,17.10
2010,09,25,10,14,17.10
2010,09,25,10,15,17.10
2010,09,25,10,16,17.10
2010,09,25,10,17,17.10
2010,09,25,10,18,17.10
2010,09,25,10,19,17.10
2010,09,25,10,20,17.10
2010,09,25,10,21,17.20
2010,09,25,10,22,17.20
2010,09,25,10,23,17.30
2010,09,25,10,24,17.40
2010,09,25,10,25,17.40
2010,09,25,10,26,17.40
2010,09,25,10,27,17.30
2010,09,25,10,28,17.20
2010,09,25,10,29,17.20
2010,09,25,10,30,17.20
2010,09,25,10,31,17.20
2010,09,25,10,32,17.20
2010,09,25,10,33,17.20
2010,09,25,10,34,17.20
2010,09,25,10,35,17.20
2010,09,25,10,36,17.20
2010,09,25,10,37,17.30
2010,09,25,10,38,17.40
2010,09,25,10,39,17.40
2010,09,25,10,40,17.50
2010,09,25,10,41,17.50
2010,09,25,10,42,17.50
2010,09,25,10,43,17.60
2010,09,25,10,44,17.60
2010,09,25,10,45,17.60
2010,09,25,10,46,17.60
2010,09,25,10,47,17.50
2010,09,25,10,48,17.60
2010,09,25,10,49,17.60
2010,09,25,10,50,17.50
2010,09,25,10,51,17.50
2010,09,25,10,52,17.50
2010,09,25,10,53,17.40
2010,09,25,10,54,17.40
2010,09,25,10,55,17.30
2010,09,25,10,56,17.40
2010,09,25,10,57,17.40
2010,09,25,10,58,17.50
2010,09,25,10,59,17.50
2010,09,25,11,00,17.50
2010,09,25,11,01,17.60
2010,09,25,11,02,17.70
2010,09,25,11,03,17.70
2010,09,25,11,04,17.70
2010,09,25,11,05,17.70
2010,09,25,11,06,17.70
2010,09,25,11,07,17.60
2010,09,25,11,08,17.60
2010,09,25,11,09,17.50
2010,09,25,11,10,17.50
2010,09,25,11,11,17.50
2010,09,25,11,12,17.40
2010,09,25,11,13,17.50
2010,09,25,11,14,17.50
2010,09,25,11,15,17.60
2010,09,25,11,16,17.70
2010,09,25,11,17,17.70
2010,09,25,11,18,17.80
2010,09,25,11,19,17.80
2010,09,25,11,20,17.80
2010,09,25,11,21,17.90
2010,09,25,11,22,17.90
2010,09,25,11,23,18.00
2010,09,25,11,24,18.00
2010,09,25,11,25,18.10
2010,09,25,11,26,18.20
2010,09,25,11,27,18.20
2010,09,25,11,28,18.20
2010,09,25,11,29,18.20
2010,09,25,11,30,18.20
2010,09,25,11,31,18.20
2010,09,25,11,32,18.20
2010,09,25,11,33,18.20
2010,09,25,11,34,18.20
2010,09,25,11,35,18.20
2010,09,25,11,36,18.20
2010,09,25,11,37,18.10
2010,09,25,11,38,18.10
2010,09,25,11,39,18.00
2010,09,25,11,40,18.00
2010,09,25,11,41,18.00
2010,09,25,11,42,17.90
2010,09,25,11,43,17.90
2010,09,25,11,44,17.80
2010,09,25,11,45,17.80
2010,09,25,11,46,17.80
2010,09,25,11,47,17.70
2010,09,25,11,48,17.60
2010,09,25,11,49,17.60
2010,09,25,11,50,17.50
2010,09,25,11,51,17.40
2010,09,25,11,52,17.40
2010,09,25,11,53,17.50
2010,09,25,11,54,17.50
2010,09,25,11,55,17.60
2010,09,25,11,56,17.60
2010,09,25,11,57,17.60
2010,09,25,11,58,17.60
2010,09,25,11,59,17.70
2010,09,25,12,00,17.70
2010,09,25,12,01,17.80
2010,09,25,12,02,17.80
2010,09,25,12,03,17.90
2010,09,25,12,04,17.90
2010,09,25,12,05,17.90
2010,09,25,12,06,17.90
2010,09,25,12,07,18.00
2010,09,25,12,08,18.10
2010,09,25,12,09,18.20
2010,09,25,12,10,18.10
2010,09,25,12,11,18.10
2010,09,25,12,12,18.10
2010,09,25,12,13,18.00
2010,09,25,12,14,18.10
2010,09,25,12,15,18.10
2010,09,25,12,16,18.00
2010,09,25,12,17,18.00
2010,09,25,12,18,17.90
2010,09,25,12,19,17.90
2010,09,25,12,20,17.90
2010,09,25,12,21,17.90
2010,09,25,12,22,18.00
2010,09,25,12,23,18.10
2010,09,25,12,24,18.10
2010,09,25,12,25,18.20
2010,09,25,12,26,18.30
2010,09,25,12,27,18.40
2010,09,25,12,28,18.50
2010,09,25,12,29,18.50
2010,09,25,12,30,18.60
2010,09,25,12,31,18.70
2010,09,25,12,32,18.60
2010,09,25,12,33,18.60
2010,09,25,12,34,18.60
2010,09,25,12,35,18.50
2010,09,25,12,36,18.50
2010,09,25,12,37,18.40
2010,09,25,12,38,18.40
2010,09,25,12,39,18.50
2010,09,25,12,40,18.60
2010,09,25,12,41,18.70
2010,09,25,12,42,18.80
2010,09,25,12,43,18.90
2010,09,25,12,44,19.00
2010,09,25,12,45,19.10
2010,09,25,12,46,19.20
2010,09,25,12,47,19.30
2010,09,25,12,48,19.40
2010,09,25,12,49,19.40
2010,09,25,12,50,19.40
2010,09,25,12,51,19.50
2010,09,25,12,52,19.60
2010,09,25,12,53,19.70
2010,09,25,12,54,19.60
2010,09,25,12,55,19.50
2010,09,25,12,56,19.50
2010,09,25,12,57,19.50
2010,09,25,12,58,19.60
2010,09,25,12,59,19.60
2010,09,25,13,00,19.60
2010,09,25,13,01,19.60
2010,09,25,13,02,19.70
2010,09,25,13,03,19.70
2010,09,25,13,04,19.80
2010,09,25,13,05,19.90
2010,09,25,13,06,19.90
2010,09,25,13,07,20.00
2010,09,25,13,08,20.00
2010,09,25,13,09,20.00
2010,09,25,13,10,20.00
2010,09,25,13,11,19.90
2010,09,25,13,12,19.90
2010,09,25,13,13,19.80
2010,09,25,13,14,19.90
2010,09,25,13,15,19.90
2010,09,25,13,16,19.90
2010,09,25,13,17,19.90
2010,09,25,13,18,19.90
2010,09,25,13,19,19.90
2010,09,25,13,20,19.90
2010,09,25,13,21,20.00
2010,09,25,13,22,19.90
2010,09,25,13,23,19.90
2010,09,25,13,24,19.90
2010,09,25,13,25,20.00
2010,09,25,13,26,20.00
2010,09,25,13,27,20.10
2010,09,25,13,28,20.20
2010,09,25,13,29,20.30
2010,09,25,13,30,20.30
2010,09,25,13,31,20.30
2010,09,25,13,32,20.30
2010,09,25,13,33,20.30
2010,09,25,13,34,20.30
2010,09,25,13,35,20.30
2010,09,25,13,36,20.30
2010,09,25,13,37,20.20
2010,09,25,13,38,20.20
2010,09,25,13,39,20.20
2010,09,25,13,40,20.20
2010,09,25,13,41,20.20
2010,09,25,13,42,20.10
2010,09,25,13,43,20.10
2010,09,25,13,44,20.10
2010,09,25,13,45,20.10
2010,09,25,13,46,20.20
2010,09,25,13,47,20.20
2010,09,25,13,48,20.40
2010,09,25,13,49,20.50
2010,09,25,13,50,20.60
2010,09,25,13,51,20.70
2010,09,25,13,52,20.80
2010,09,25,13,53,20.80
2010,09,25,13,54,20.80
2010,09,25,13,55,20.80
2010,09,25,13,56,20.90
2010,09,25,13,57,21.00
2010,09,25,13,58,21.10
2010,09,25,13,59,21.20
2010,09,25,14,00,21.20
2010,09,25,14,01,21.30
2010,09,25,14,02,21.30
2010,09,25,14,03,21.30
2010,09,25,14,04,21.30
2010,09,25,14,05,21.40
2010,09,25,14,06,21.40
2010,09,25,14,07,21.40
2010,09,25,14,08,21.40
2010,09,25,14,09,21.30
2010,09,25,14,10,21.20
2010,09,25,14,11,21.20
2010,09,25,14,12,21.00
2010,09,25,14,13,20.90
2010,09,25,14,14,20.80
2010,09,25,14,15,20.70
2010,09,25,14,16,20.70
2010,09,25,14,17,20.60
2010,09,25,14,18,20.60
2010,09,25,14,19,20.60
2010,09,25,14,20,20.60
2010,09,25,14,21,20.60
2010,09,25,14,22,20.60
2010,09,25,14,23,20.70
2010,09,25,14,24,20.70
2010,09,25,14,25,20.70
2010,09,25,14,26,20.70
2010,09,25,14,27,20.80
2010,09,25,14,28,20.80
2010,09,25,14,29,20.90
2010,09,25,14,30,20.90
2010,09,25,14,31,20.90
2010,09,25,14,32,20.90
2010,09,25,14,33,21.00
2010,09,25,14,34,21.00
2010,09,25,14,35,21.00
2010,09,25,14,36,21.00
2010,09,25,14,37,21.00
2010,09,25,14,38,21.10
2010,09,25,14,39,21.10
2010,09,25,14,40,21.10
2010,09,25,14,41,21.10
2010,09,25,14,42,21.10
2010,09,25,14,43,21.10
2010,09,25,14,44,21.10
2010,09,25,14,45,21.10
2010,09,25,14,46,21.10
2010,09,25,14,47,21.10
2010,09,25,14,48,21.10
2010,09,25,14,49,21.10
2010,09,25,14,50,21.10
2010,09,25,14,51,21.20
2010,09,25,14,52,21.20
2010,09,25,14,53,21.20
2010,09,25,14,54,21.10
2010,09,25,14,55,21.20
2010,09,25,14,56,21.20
2010,09,25,14,57,21.20
2010,09,25,14,58,21.30
2010,09,25,14,59,21.30
2010,09,25,15,00,21.30
2010,09,25,15,01,21.30
2010,09,25,15,02,21.20
2010,09,25,15,03,21.20
2010,09,25,15,04,21.20
2010,09,25,15,05,21.20
2010,09,25,15,06,21.20
2010,09,25,15,07,21.20
2010,09,25,15,08,21.10
2010,09,25,15,09,21.10
2010,09,25,15,10,21.10
2010,09,25,15,11,21.10
2010,09,25,15,12,21.10
2010,09,25,15,13,21.10
2010,09,25,15,14,21.10
2010,09,25,15,15,21.00
2010,09,25,15,16,20.90
2010,09,25,15,17,20.80
2010,09,25,15,18,20.80
2010,09,25,15,19,20.70
2010,09,25,15,20,20.70
2010,09,25,15,21,20.60
2010,09,25,15,22,20.50
2010,09,25,15,23,20.50
2010,09,25,15,24,20.40
2010,09,25,15,25,20.40
2010,09,25,15,26,20.40
2010,09,25,15,27,20.40
2010,09,25,15,28,20.40
2010,09,25,15,29,20.50
2010,09,25,15,30,20.50
2010,09,25,15,31,20.50
2010,09,25,15,32,20.50
2010,09,25,15,33,20.50
2010,09,25,15,34,20.50
2010,09,25,15,35,20.40
2010,09,25,15,36,20.40
2010,09,25,15,37,20.40
2010,09,25,15,38,20.40
2010,09,25,15,39,20.40
2010,09,25,15,40,20.40
2010,09,25,15,41,20.40
2010,09,25,15,42,20.40
2010,09,25,15,43,20.40
2010,09,25,15,44,20.40
2010,09,25,15,45,20.40
2010,09,25,15,46,20.50
2010,09,25,15,47,20.50
2010,09,25,15,48,20.60
2010,09,25,15,49,20.60
2010,09,25,15,50,20.70
2010,09,25,15,51,20.80
2010,09,25,15,52,20.90
2010,09,25,15,53,20.90
2010,09,25,15,54,21.00
2010,09,25,15,55,21.10
2010,09,25,15,56,21.10
2010,09,25,15,57,21.10
2010,09,25,15,58,21.10
2010,09,25,15,59,21.10
2010,09,25,16,00,21.20
2010,09,25,16,01,21.30
2010,09,25,16,02,21.40
2010,09,25,16,03,21.40
2010,09,25,16,04,21.50
2010,09,25,16,05,21.50
2010,09,25,16,06,21.60
2010,09,25,16,07,21.70
2010,09,25,16,08,21.80
2010,09,25,16,09,21.70
2010,09,25,16,10,21.70
2010,09,25,16,11,21.70
2010,09,25,16,12,21.70
2010,09,25,16,13,21.80
2010,09,25,16,14,21.80
2010,09,25,16,15,21.80
2010,09,25,16,16,21.80
2010,09,25,16,17,21.80
2010,09,25,16,18,21.70
2010,09,25,16,19,21.70
2010,09,25,16,20,21.60
2010,09,25,16,21,21.60
2010,09,25,16,22,21.50
2010,09,25,16,23,21.40
2010,09,25,16,24,21.40
2010,09,25,16,25,21.30
2010,09,25,16,26,21.30
2010,09,25,16,27,21.20
2010,09,25,16,28,21.20
2010,09,25,16,29,21.20
2010,09,25,16,30,21.20
2010,09,25,16,31,21.10
2010,09,25,16,32,21.10
2010,09,25,16,33,21.10
2010,09,25,16,34,21.00
2010,09,25,16,35,20.90
2010,09,25,16,36,20.90
2010,09,25,16,37,20.80
2010,09,25,16,38,20.80
2010,09,25,16,39,20.80
2010,09,25,16,40,20.80
2010,09,25,16,41,20.80
2010,09,25,16,42,20.70
2010,09,25,16,43,20.70
2010,09,25,16,44,20.70
2010,09,25,16,45,20.70
2010,09,25,16,46,20.60
2010,09,25,16,47,20.60
2010,09,25,16,48,20.60
2010,09,25,16,49,20.60
2010,09,25,16,50,20.50
2010,09,25,16,51,20.50
2010,09,25,16,52,20.50
2010,09,25,16,53,20.50
2010,09,25,16,54,20.40
2010,09,25,16,55,20.40
2010,09,25,16,56,20.40
2010,09,25,16,57,20.40
2010,09,25,16,58,20.40
2010,09,25,16,59,20.40
2010,09,25,17,00,20.40
2010,09,25,17,01,20.40
2010,09,25,17,02,20.40
2010,09,25,17,03,20.40
2010,09,25,17,04,20.40
2010,09,25,17,05,20.30
2010,09,25,17,06,20.30
2010,09,25,17,07,20.30
2010,09,25,17,08,20.30
2010,09,25,17,09,20.30
2010,09,25,17,10,20.30
2010,09,25,17,11,20.20
2010,09,25,17,12,20.20
2010,09,25,17,13,20.20
2010,09,25,17,14,20.20
2010,09,25,17,15,20.20
2010,09,25,17,16,20.20
2010,09,25,17,17,20.20
2010,09,25,17,18,20.10
2010,09,25,17,19,20.10