Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,01,00,00,-1.70
2014,12,01,00,01,-1.80
2014,12,01,00,02,-1.80
2014,12,01,00,03,-1.80
2014,12,01,00,04,-1.90
2014,12,01,00,05,-1.90
2014,12,01,00,06,-2.00
2014,12,01,00,07,-2.00
2014,12,01,00,08,-2.00
2014,12,01,00,09,-2.10
2014,12,01,00,10,-2.10
2014,12,01,00,11,-2.20
2014,12,01,00,12,-2.20
2014,12,01,00,13,-2.20
2014,12,01,00,14,-2.30
2014,12,01,00,15,-2.30
2014,12,01,00,16,-2.30
2014,12,01,00,17,-2.30
2014,12,01,00,18,-2.40
2014,12,01,00,19,-2.40
2014,12,01,00,20,-2.40
2014,12,01,00,21,-2.40
2014,12,01,00,22,-2.50
2014,12,01,00,23,-2.50
2014,12,01,00,24,-2.50
2014,12,01,00,25,-2.50
2014,12,01,00,26,-2.60
2014,12,01,00,27,-2.60
2014,12,01,00,28,-2.70
2014,12,01,00,29,-2.70
2014,12,01,00,30,-2.70
2014,12,01,00,31,-2.80
2014,12,01,00,32,-2.80
2014,12,01,00,33,-2.80
2014,12,01,00,34,-2.80
2014,12,01,00,35,-2.80
2014,12,01,00,36,-2.80
2014,12,01,00,37,-2.90
2014,12,01,00,38,-2.90
2014,12,01,00,39,-3.00
2014,12,01,00,40,-3.00
2014,12,01,00,41,-3.00
2014,12,01,00,42,-3.00
2014,12,01,00,43,-3.10
2014,12,01,00,44,-3.10
2014,12,01,00,45,-3.10
2014,12,01,00,46,-3.10
2014,12,01,00,47,-3.10
2014,12,01,00,48,-3.10
2014,12,01,00,49,-3.10
2014,12,01,00,50,-3.20
2014,12,01,00,51,-3.20
2014,12,01,00,52,-3.20
2014,12,01,00,53,-3.20
2014,12,01,00,54,-3.20
2014,12,01,00,55,-3.20
2014,12,01,00,56,-3.20
2014,12,01,00,57,-3.30
2014,12,01,00,58,-3.30
2014,12,01,00,59,-3.30
2014,12,01,01,00,-3.30
2014,12,01,01,01,-3.30
2014,12,01,01,02,-3.30
2014,12,01,01,03,-3.30
2014,12,01,01,04,-3.30
2014,12,01,01,05,-3.40
2014,12,01,01,06,-3.40
2014,12,01,01,07,-3.40
2014,12,01,01,08,-3.40
2014,12,01,01,09,-3.40
2014,12,01,01,10,-3.40
2014,12,01,01,11,-3.50
2014,12,01,01,12,-3.50
2014,12,01,01,13,-3.40
2014,12,01,01,14,-3.40
2014,12,01,01,15,-3.40
2014,12,01,01,16,-3.40
2014,12,01,01,17,-3.40
2014,12,01,01,18,-3.40
2014,12,01,01,19,-3.40
2014,12,01,01,20,-3.40
2014,12,01,01,21,-3.40
2014,12,01,01,22,-3.40
2014,12,01,01,23,-3.50
2014,12,01,01,24,-3.50
2014,12,01,01,25,-3.40
2014,12,01,01,26,-3.40
2014,12,01,01,27,-3.50
2014,12,01,01,28,-3.50
2014,12,01,01,29,-3.50
2014,12,01,01,30,-3.50
2014,12,01,01,31,-3.50
2014,12,01,01,32,-3.50
2014,12,01,01,33,-3.50
2014,12,01,01,34,-3.60
2014,12,01,01,35,-3.60
2014,12,01,01,36,-3.70
2014,12,01,01,37,-3.70
2014,12,01,01,38,-3.70
2014,12,01,01,39,-3.70
2014,12,01,01,40,-3.70
2014,12,01,01,41,-3.70
2014,12,01,01,42,-3.70
2014,12,01,01,43,-3.70
2014,12,01,01,44,-3.70
2014,12,01,01,45,-3.70
2014,12,01,01,46,-3.80
2014,12,01,01,47,-3.80
2014,12,01,01,48,-3.80
2014,12,01,01,49,-3.80
2014,12,01,01,50,-3.80
2014,12,01,01,51,-3.80
2014,12,01,01,52,-3.80
2014,12,01,01,53,-3.80
2014,12,01,01,54,-3.80
2014,12,01,01,55,-3.80
2014,12,01,01,56,-3.80
2014,12,01,01,57,-3.80
2014,12,01,01,58,-3.80
2014,12,01,01,59,-3.80
2014,12,01,02,00,-3.80
2014,12,01,02,01,-3.90
2014,12,01,02,02,-3.90
2014,12,01,02,03,-3.90
2014,12,01,02,04,-3.90
2014,12,01,02,05,-3.80
2014,12,01,02,06,-3.80
2014,12,01,02,07,-3.80
2014,12,01,02,08,-3.70
2014,12,01,02,09,-3.70
2014,12,01,02,10,-3.70
2014,12,01,02,11,-3.70
2014,12,01,02,12,-3.80
2014,12,01,02,13,-3.80
2014,12,01,02,14,-3.80
2014,12,01,02,15,-3.80
2014,12,01,02,16,-3.80
2014,12,01,02,17,-3.80
2014,12,01,02,18,-3.90
2014,12,01,02,19,-3.90
2014,12,01,02,20,-3.90
2014,12,01,02,21,-3.90
2014,12,01,02,22,-4.00
2014,12,01,02,23,-4.00
2014,12,01,02,24,-4.00
2014,12,01,02,25,-4.00
2014,12,01,02,26,-4.10
2014,12,01,02,27,-4.10
2014,12,01,02,28,-4.10
2014,12,01,02,29,-4.20
2014,12,01,02,30,-4.20
2014,12,01,02,31,-4.20
2014,12,01,02,32,-4.20
2014,12,01,02,33,-4.20
2014,12,01,02,34,-4.20
2014,12,01,02,35,-4.20
2014,12,01,02,36,-4.20
2014,12,01,02,37,-4.20
2014,12,01,02,38,-4.20
2014,12,01,02,39,-4.20
2014,12,01,02,40,-4.20
2014,12,01,02,41,-4.20
2014,12,01,02,42,-4.20
2014,12,01,02,43,-4.20
2014,12,01,02,44,-4.20
2014,12,01,02,45,-4.20
2014,12,01,02,46,-4.20
2014,12,01,02,47,-4.20
2014,12,01,02,48,-4.20
2014,12,01,02,49,-4.30
2014,12,01,02,50,-4.30
2014,12,01,02,51,-4.30
2014,12,01,02,52,-4.30
2014,12,01,02,53,-4.30
2014,12,01,02,54,-4.30
2014,12,01,02,55,-4.40
2014,12,01,02,56,-4.40
2014,12,01,02,57,-4.40
2014,12,01,02,58,-4.40
2014,12,01,02,59,-4.40
2014,12,01,03,00,-4.40
2014,12,01,03,01,-4.40
2014,12,01,03,02,-4.40
2014,12,01,03,03,-4.40
2014,12,01,03,04,-4.40
2014,12,01,03,05,-4.40
2014,12,01,03,06,-4.40
2014,12,01,03,07,-4.40
2014,12,01,03,08,-4.40
2014,12,01,03,09,-4.40
2014,12,01,03,10,-4.30
2014,12,01,03,11,-4.30
2014,12,01,03,12,-4.30
2014,12,01,03,13,-4.30
2014,12,01,03,14,-4.20
2014,12,01,03,15,-4.20
2014,12,01,03,16,-4.20
2014,12,01,03,17,-4.20
2014,12,01,03,18,-4.20
2014,12,01,03,19,-4.20
2014,12,01,03,20,-4.20
2014,12,01,03,21,-4.30
2014,12,01,03,22,-4.30
2014,12,01,03,23,-4.30
2014,12,01,03,24,-4.30
2014,12,01,03,25,-4.30
2014,12,01,03,26,-4.30
2014,12,01,03,27,-4.40
2014,12,01,03,28,-4.40
2014,12,01,03,29,-4.40
2014,12,01,03,30,-4.40
2014,12,01,03,31,-4.40
2014,12,01,03,32,-4.40
2014,12,01,03,33,-4.40
2014,12,01,03,34,-4.40
2014,12,01,03,35,-4.40
2014,12,01,03,36,-4.40
2014,12,01,03,37,-4.40
2014,12,01,03,38,-4.50
2014,12,01,03,39,-4.50
2014,12,01,03,40,-4.50
2014,12,01,03,41,-4.50
2014,12,01,03,42,-4.50
2014,12,01,03,43,-4.50
2014,12,01,03,44,-4.50
2014,12,01,03,45,-4.50
2014,12,01,03,46,-4.60
2014,12,01,03,47,-4.60
2014,12,01,03,48,-4.60
2014,12,01,03,49,-4.60
2014,12,01,03,50,-4.60
2014,12,01,03,51,-4.70
2014,12,01,03,52,-4.70
2014,12,01,03,53,-4.70
2014,12,01,03,54,-4.70
2014,12,01,03,55,-4.70
2014,12,01,03,56,-4.70
2014,12,01,03,57,-4.70
2014,12,01,03,58,-4.70
2014,12,01,03,59,-4.70
2014,12,01,04,00,-4.70
2014,12,01,04,01,-4.70
2014,12,01,04,02,-4.70
2014,12,01,04,03,-4.70
2014,12,01,04,04,-4.70
2014,12,01,04,05,-4.70
2014,12,01,04,06,-4.70
2014,12,01,04,07,-4.70
2014,12,01,04,08,-4.70
2014,12,01,04,09,-4.70
2014,12,01,04,10,-4.70
2014,12,01,04,11,-4.70
2014,12,01,04,12,-4.70
2014,12,01,04,13,-4.70
2014,12,01,04,14,-4.70
2014,12,01,04,15,-4.70
2014,12,01,04,16,-4.70
2014,12,01,04,17,-4.70
2014,12,01,04,18,-4.70
2014,12,01,04,19,-4.80
2014,12,01,04,20,-4.80
2014,12,01,04,21,-4.80
2014,12,01,04,22,-4.90
2014,12,01,04,23,-4.90
2014,12,01,04,24,-4.90
2014,12,01,04,25,-5.00
2014,12,01,04,26,-5.00
2014,12,01,04,27,-5.00
2014,12,01,04,28,-5.00
2014,12,01,04,29,-5.00
2014,12,01,04,30,-5.00
2014,12,01,04,31,-5.00
2014,12,01,04,32,-5.00
2014,12,01,04,33,-5.00
2014,12,01,04,34,-5.00
2014,12,01,04,35,-5.00
2014,12,01,04,36,-5.00
2014,12,01,04,37,-5.10
2014,12,01,04,38,-5.10
2014,12,01,04,39,-5.10
2014,12,01,04,40,-5.10
2014,12,01,04,41,-5.10
2014,12,01,04,42,-5.10
2014,12,01,04,43,-5.10
2014,12,01,04,44,-5.00
2014,12,01,04,45,-5.00
2014,12,01,04,46,-5.00
2014,12,01,04,47,-5.00
2014,12,01,04,48,-5.00
2014,12,01,04,49,-5.10
2014,12,01,04,50,-5.10
2014,12,01,04,51,-5.10
2014,12,01,04,52,-5.10
2014,12,01,04,53,-5.10
2014,12,01,04,54,-5.10
2014,12,01,04,55,-5.10
2014,12,01,04,56,-5.10
2014,12,01,04,57,-5.00
2014,12,01,04,58,-5.00
2014,12,01,04,59,-5.00
2014,12,01,05,00,-5.00
2014,12,01,05,01,-5.00
2014,12,01,05,02,-5.00
2014,12,01,05,03,-5.00
2014,12,01,05,04,-5.00
2014,12,01,05,05,-5.00
2014,12,01,05,06,-5.00
2014,12,01,05,07,-5.00
2014,12,01,05,08,-5.00
2014,12,01,05,09,-5.00
2014,12,01,05,10,-5.00
2014,12,01,05,11,-4.90
2014,12,01,05,12,-4.90
2014,12,01,05,13,-4.80
2014,12,01,05,14,-4.80
2014,12,01,05,15,-4.80
2014,12,01,05,16,-4.70
2014,12,01,05,17,-4.70
2014,12,01,05,18,-4.70
2014,12,01,05,19,-4.70
2014,12,01,05,20,-4.80
2014,12,01,05,21,-4.80
2014,12,01,05,22,-4.80
2014,12,01,05,23,-4.80
2014,12,01,05,24,-4.80
2014,12,01,05,25,-4.80
2014,12,01,05,26,-4.90
2014,12,01,05,27,-4.90
2014,12,01,05,28,-4.90
2014,12,01,05,29,-4.90
2014,12,01,05,30,-4.90
2014,12,01,05,31,-5.00
2014,12,01,05,32,-5.00
2014,12,01,05,33,-5.00
2014,12,01,05,34,-5.00
2014,12,01,05,35,-5.00
2014,12,01,05,36,-5.00
2014,12,01,05,37,-5.00
2014,12,01,05,38,-5.00
2014,12,01,05,39,-5.00
2014,12,01,05,40,-5.10
2014,12,01,05,41,-5.10
2014,12,01,05,42,-5.10
2014,12,01,05,43,-5.10
2014,12,01,05,44,-5.10
2014,12,01,05,45,-5.10
2014,12,01,05,46,-5.20
2014,12,01,05,47,-5.20
2014,12,01,05,48,-5.20
2014,12,01,05,49,-5.30
2014,12,01,05,50,-5.30
2014,12,01,05,51,-5.30
2014,12,01,05,52,-5.30
2014,12,01,05,53,-5.30
2014,12,01,05,54,-5.30
2014,12,01,05,55,-5.40
2014,12,01,05,56,-5.40
2014,12,01,05,57,-5.40
2014,12,01,05,58,-5.40
2014,12,01,05,59,-5.40
2014,12,01,06,00,-5.40
2014,12,01,06,01,-5.40
2014,12,01,06,02,-5.40
2014,12,01,06,03,-5.30
2014,12,01,06,04,-5.30
2014,12,01,06,05,-5.30
2014,12,01,06,06,-5.30
2014,12,01,06,07,-5.30
2014,12,01,06,08,-5.30
2014,12,01,06,09,-5.20
2014,12,01,06,10,-5.20
2014,12,01,06,11,-5.20
2014,12,01,06,12,-5.20
2014,12,01,06,13,-5.10
2014,12,01,06,14,-5.10
2014,12,01,06,15,-5.10
2014,12,01,06,16,-5.10
2014,12,01,06,17,-5.10
2014,12,01,06,18,-5.10
2014,12,01,06,19,-5.10
2014,12,01,06,20,-5.10
2014,12,01,06,21,-5.10
2014,12,01,06,22,-5.10
2014,12,01,06,23,-5.10
2014,12,01,06,24,-5.10
2014,12,01,06,25,-5.10
2014,12,01,06,26,-5.10
2014,12,01,06,27,-5.10
2014,12,01,06,28,-5.10
2014,12,01,06,29,-5.10
2014,12,01,06,30,-5.00
2014,12,01,06,31,-5.00
2014,12,01,06,32,-5.00
2014,12,01,06,33,-5.00
2014,12,01,06,34,-5.00
2014,12,01,06,35,-5.00
2014,12,01,06,36,-5.00
2014,12,01,06,37,-4.90
2014,12,01,06,38,-5.00
2014,12,01,06,39,-4.90
2014,12,01,06,40,-4.90
2014,12,01,06,41,-4.90
2014,12,01,06,42,-4.90
2014,12,01,06,43,-4.90
2014,12,01,06,44,-4.90
2014,12,01,06,45,-4.90
2014,12,01,06,46,-5.00
2014,12,01,06,47,-5.00
2014,12,01,06,48,-5.00
2014,12,01,06,49,-5.00
2014,12,01,06,50,-5.00
2014,12,01,06,51,-5.10
2014,12,01,06,52,-5.10
2014,12,01,06,53,-5.00
2014,12,01,06,54,-5.00
2014,12,01,06,55,-5.00
2014,12,01,06,56,-5.00
2014,12,01,06,57,-5.00
2014,12,01,06,58,-4.90
2014,12,01,06,59,-4.90
2014,12,01,07,00,-4.80
2014,12,01,07,01,-4.80
2014,12,01,07,02,-4.70
2014,12,01,07,03,-4.70
2014,12,01,07,04,-4.70
2014,12,01,07,05,-4.70
2014,12,01,07,06,-4.70
2014,12,01,07,07,-4.70
2014,12,01,07,08,-4.70
2014,12,01,07,09,-4.70
2014,12,01,07,10,-4.70
2014,12,01,07,11,-4.70
2014,12,01,07,12,-4.70
2014,12,01,07,13,-4.70
2014,12,01,07,14,-4.70
2014,12,01,07,15,-4.70
2014,12,01,07,16,-4.70
2014,12,01,07,17,-4.80
2014,12,01,07,18,-4.80
2014,12,01,07,19,-4.80
2014,12,01,07,20,-4.80
2014,12,01,07,21,-4.70
2014,12,01,07,22,-4.70
2014,12,01,07,23,-4.70
2014,12,01,07,24,-4.70
2014,12,01,07,25,-4.70
2014,12,01,07,26,-4.70
2014,12,01,07,27,-4.60
2014,12,01,07,28,-4.60
2014,12,01,07,29,-4.50
2014,12,01,07,30,-4.50
2014,12,01,07,31,-4.50
2014,12,01,07,32,-4.50
2014,12,01,07,33,-4.40
2014,12,01,07,34,-4.30
2014,12,01,07,35,-4.30
2014,12,01,07,36,-4.30
2014,12,01,07,37,-4.20
2014,12,01,07,38,-4.20
2014,12,01,07,39,-4.10
2014,12,01,07,40,-4.00
2014,12,01,07,41,-3.90
2014,12,01,07,42,-3.90
2014,12,01,07,43,-3.90
2014,12,01,07,44,-3.90
2014,12,01,07,45,-3.90
2014,12,01,07,46,-3.90
2014,12,01,07,47,-3.80
2014,12,01,07,48,-3.80
2014,12,01,07,49,-3.80
2014,12,01,07,50,-3.70
2014,12,01,07,51,-3.70
2014,12,01,07,52,-3.70
2014,12,01,07,53,-3.70
2014,12,01,07,54,-3.70
2014,12,01,07,55,-3.60
2014,12,01,07,56,-3.60
2014,12,01,07,57,-3.60
2014,12,01,07,58,-3.50
2014,12,01,07,59,-3.50
2014,12,01,08,00,-3.50
2014,12,01,08,01,-3.40
2014,12,01,08,02,-3.40
2014,12,01,08,03,-3.40
2014,12,01,08,04,-3.40
2014,12,01,08,05,-3.40
2014,12,01,08,06,-3.30
2014,12,01,08,07,-3.30
2014,12,01,08,08,-3.30
2014,12,01,08,09,-3.30
2014,12,01,08,10,-3.30
2014,12,01,08,11,-3.30
2014,12,01,08,12,-3.30
2014,12,01,08,13,-3.30
2014,12,01,08,14,-3.30
2014,12,01,08,15,-3.30
2014,12,01,08,16,-3.20
2014,12,01,08,17,-3.20
2014,12,01,08,18,-3.20
2014,12,01,08,19,-3.20
2014,12,01,08,20,-3.20
2014,12,01,08,21,-3.10
2014,12,01,08,22,-3.10
2014,12,01,08,23,-3.10
2014,12,01,08,24,-3.10
2014,12,01,08,25,-3.10
2014,12,01,08,26,-3.00
2014,12,01,08,27,-3.00
2014,12,01,08,28,-3.00
2014,12,01,08,29,-2.90
2014,12,01,08,30,-2.90
2014,12,01,08,31,-2.90
2014,12,01,08,32,-2.90
2014,12,01,08,33,-2.80
2014,12,01,08,34,-2.80
2014,12,01,08,35,-2.80
2014,12,01,08,36,-2.70
2014,12,01,08,37,-2.70
2014,12,01,08,38,-2.70
2014,12,01,08,39,-2.60
2014,12,01,08,40,-2.60
2014,12,01,08,41,-2.60
2014,12,01,08,42,-2.50
2014,12,01,08,43,-2.50
2014,12,01,08,44,-2.50
2014,12,01,08,45,-2.50
2014,12,01,08,46,-2.50
2014,12,01,08,47,-2.40
2014,12,01,08,48,-2.40
2014,12,01,08,49,-2.40
2014,12,01,08,50,-2.40
2014,12,01,08,51,-2.40
2014,12,01,08,52,-2.30
2014,12,01,08,53,-2.30
2014,12,01,08,54,-2.30
2014,12,01,08,55,-2.30
2014,12,01,08,56,-2.30
2014,12,01,08,57,-2.30
2014,12,01,08,58,-2.30
2014,12,01,08,59,-2.30
2014,12,01,09,00,-2.20
2014,12,01,09,01,-2.20
2014,12,01,09,02,-2.10
2014,12,01,09,03,-2.10
2014,12,01,09,04,-2.10
2014,12,01,09,05,-2.00
2014,12,01,09,06,-2.00
2014,12,01,09,07,-2.00
2014,12,01,09,08,-2.00
2014,12,01,09,09,-2.00
2014,12,01,09,10,-1.90
2014,12,01,09,11,-1.90
2014,12,01,09,12,-1.80
2014,12,01,09,13,-1.80
2014,12,01,09,14,-1.70
2014,12,01,09,15,-1.60
2014,12,01,09,16,-1.60
2014,12,01,09,17,-1.50
2014,12,01,09,18,-1.40
2014,12,01,09,19,-1.40
2014,12,01,09,20,-1.40
2014,12,01,09,21,-1.40
2014,12,01,09,22,-1.40
2014,12,01,09,23,-1.40
2014,12,01,09,24,-1.30
2014,12,01,09,25,-1.30
2014,12,01,09,26,-1.20
2014,12,01,09,27,-1.20
2014,12,01,09,28,-1.20
2014,12,01,09,29,-1.10
2014,12,01,09,30,-1.10
2014,12,01,09,31,-1.10
2014,12,01,09,32,-1.10
2014,12,01,09,33,-1.10
2014,12,01,09,34,-1.10
2014,12,01,09,35,-1.10
2014,12,01,09,36,-1.10
2014,12,01,09,37,-1.10
2014,12,01,09,38,-1.00
2014,12,01,09,39,-0.90
2014,12,01,09,40,-0.90
2014,12,01,09,41,-0.90
2014,12,01,09,42,-0.90
2014,12,01,09,43,-0.90
2014,12,01,09,44,-0.90
2014,12,01,09,45,-0.80
2014,12,01,09,46,-0.80
2014,12,01,09,47,-0.70
2014,12,01,09,48,-0.70
2014,12,01,09,49,-0.60
2014,12,01,09,50,-0.60
2014,12,01,09,51,-0.50
2014,12,01,09,52,-0.40
2014,12,01,09,53,-0.40
2014,12,01,09,54,-0.30
2014,12,01,09,55,-0.30
2014,12,01,09,56,-0.20
2014,12,01,09,57,-0.20
2014,12,01,09,58,-0.10
2014,12,01,09,59,-0.10
2014,12,01,10,00,0.00
2014,12,01,10,01,0.10
2014,12,01,10,02,0.10
2014,12,01,10,03,0.10
2014,12,01,10,04,0.10
2014,12,01,10,05,0.10
2014,12,01,10,06,0.20
2014,12,01,10,07,0.20
2014,12,01,10,08,0.20
2014,12,01,10,09,0.20
2014,12,01,10,10,0.30
2014,12,01,10,11,0.30
2014,12,01,10,12,0.40
2014,12,01,10,13,0.40
2014,12,01,10,14,0.40
2014,12,01,10,15,0.40
2014,12,01,10,16,0.40
2014,12,01,10,17,0.50
2014,12,01,10,18,0.50
2014,12,01,10,19,0.50
2014,12,01,10,20,0.50
2014,12,01,10,21,0.50
2014,12,01,10,22,0.50
2014,12,01,10,23,0.60
2014,12,01,10,24,0.60
2014,12,01,10,25,0.60
2014,12,01,10,26,0.70
2014,12,01,10,27,0.70
2014,12,01,10,28,0.80
2014,12,01,10,29,0.80
2014,12,01,10,30,0.80
2014,12,01,10,31,0.80
2014,12,01,10,32,0.80
2014,12,01,10,33,0.90
2014,12,01,10,34,0.90
2014,12,01,10,35,0.90
2014,12,01,10,36,1.00
2014,12,01,10,37,1.00
2014,12,01,10,38,1.10
2014,12,01,10,39,1.10
2014,12,01,10,40,1.10
2014,12,01,10,41,1.20
2014,12,01,10,42,1.20
2014,12,01,10,43,1.20
2014,12,01,10,44,1.20
2014,12,01,10,45,1.30
2014,12,01,10,46,1.30
2014,12,01,10,47,1.30
2014,12,01,10,48,1.30
2014,12,01,10,49,1.30
2014,12,01,10,50,1.30
2014,12,01,10,51,1.30
2014,12,01,10,52,1.30
2014,12,01,10,53,1.30
2014,12,01,10,54,1.30
2014,12,01,10,55,1.40
2014,12,01,10,56,1.40
2014,12,01,10,57,1.40
2014,12,01,10,58,1.40
2014,12,01,10,59,1.40
2014,12,01,11,00,1.40
2014,12,01,11,01,1.40
2014,12,01,11,02,1.40
2014,12,01,11,03,1.50
2014,12,01,11,04,1.50
2014,12,01,11,05,1.50
2014,12,01,11,06,1.60
2014,12,01,11,07,1.60
2014,12,01,11,08,1.60
2014,12,01,11,09,1.70
2014,12,01,11,10,1.80
2014,12,01,11,11,1.80
2014,12,01,11,12,1.80
2014,12,01,11,13,1.90
2014,12,01,11,14,1.90
2014,12,01,11,15,1.90
2014,12,01,11,16,1.90
2014,12,01,11,17,1.90
2014,12,01,11,18,1.90
2014,12,01,11,19,1.90
2014,12,01,11,20,2.00
2014,12,01,11,21,2.00
2014,12,01,11,22,2.10
2014,12,01,11,23,2.10
2014,12,01,11,24,2.10
2014,12,01,11,25,2.10
2014,12,01,11,26,2.20
2014,12,01,11,27,2.20
2014,12,01,11,28,2.20
2014,12,01,11,29,2.20
2014,12,01,11,30,2.20
2014,12,01,11,31,2.20
2014,12,01,11,32,2.20
2014,12,01,11,33,2.30
2014,12,01,11,34,2.30
2014,12,01,11,35,2.30
2014,12,01,11,36,2.30
2014,12,01,11,37,2.40
2014,12,01,11,38,2.40
2014,12,01,11,39,2.40
2014,12,01,11,40,2.40
2014,12,01,11,41,2.40
2014,12,01,11,42,2.40
2014,12,01,11,43,2.40
2014,12,01,11,44,2.50
2014,12,01,11,45,2.50
2014,12,01,11,46,2.50
2014,12,01,11,47,2.60
2014,12,01,11,48,2.60
2014,12,01,11,49,2.60
2014,12,01,11,50,2.60
2014,12,01,11,51,2.70
2014,12,01,11,52,2.70
2014,12,01,11,53,2.70
2014,12,01,11,54,2.80
2014,12,01,11,55,2.90
2014,12,01,11,56,3.00
2014,12,01,11,57,3.10
2014,12,01,11,58,3.20
2014,12,01,11,59,3.30
2014,12,01,12,00,3.30
2014,12,01,12,01,3.30
2014,12,01,12,02,3.40
2014,12,01,12,03,3.40
2014,12,01,12,04,3.40
2014,12,01,12,05,3.30
2014,12,01,12,06,3.30
2014,12,01,12,07,3.20
2014,12,01,12,08,3.10
2014,12,01,12,09,3.10
2014,12,01,12,10,3.10
2014,12,01,12,11,3.10
2014,12,01,12,12,3.10
2014,12,01,12,13,3.20
2014,12,01,12,14,3.30
2014,12,01,12,15,3.30
2014,12,01,12,16,3.30
2014,12,01,12,17,3.40
2014,12,01,12,18,3.50
2014,12,01,12,19,3.50
2014,12,01,12,20,3.50
2014,12,01,12,21,3.50
2014,12,01,12,22,3.40
2014,12,01,12,23,3.30
2014,12,01,12,24,3.30
2014,12,01,12,25,3.30
2014,12,01,12,26,3.30
2014,12,01,12,27,3.50
2014,12,01,12,28,3.50
2014,12,01,12,29,3.40
2014,12,01,12,30,3.30
2014,12,01,12,31,3.30
2014,12,01,12,32,3.30
2014,12,01,12,33,3.30
2014,12,01,12,34,3.30
2014,12,01,12,35,3.30
2014,12,01,12,36,3.30
2014,12,01,12,37,3.30
2014,12,01,12,38,3.30
2014,12,01,12,39,3.30
2014,12,01,12,40,3.30
2014,12,01,12,41,3.30
2014,12,01,12,42,3.30
2014,12,01,12,43,3.30
2014,12,01,12,44,3.30
2014,12,01,12,45,3.30
2014,12,01,12,46,3.30
2014,12,01,12,47,3.30
2014,12,01,12,48,3.30
2014,12,01,12,49,3.30
2014,12,01,12,50,3.30
2014,12,01,12,51,3.30
2014,12,01,12,52,3.30
2014,12,01,12,53,3.30
2014,12,01,12,54,3.30
2014,12,01,12,55,3.30
2014,12,01,12,56,3.40
2014,12,01,12,57,3.40
2014,12,01,12,58,3.40
2014,12,01,12,59,3.50
2014,12,01,13,00,3.50
2014,12,01,13,01,3.50
2014,12,01,13,02,3.50
2014,12,01,13,03,3.50
2014,12,01,13,04,3.50
2014,12,01,13,05,3.50
2014,12,01,13,06,3.60
2014,12,01,13,07,3.60
2014,12,01,13,08,3.60
2014,12,01,13,09,3.60
2014,12,01,13,10,3.60
2014,12,01,13,11,3.60
2014,12,01,13,12,3.60
2014,12,01,13,13,3.60
2014,12,01,13,14,3.60
2014,12,01,13,15,3.60
2014,12,01,13,16,3.70
2014,12,01,13,17,3.70
2014,12,01,13,18,3.80
2014,12,01,13,19,3.80
2014,12,01,13,20,3.70
2014,12,01,13,21,3.60
2014,12,01,13,22,3.50
2014,12,01,13,23,3.50
2014,12,01,13,24,3.50
2014,12,01,13,25,3.60
2014,12,01,13,26,3.60
2014,12,01,13,27,3.60
2014,12,01,13,28,3.60
2014,12,01,13,29,3.70
2014,12,01,13,30,3.70
2014,12,01,13,31,3.80
2014,12,01,13,32,3.80
2014,12,01,13,33,3.90
2014,12,01,13,34,3.90
2014,12,01,13,35,3.90
2014,12,01,13,36,3.80
2014,12,01,13,37,3.80
2014,12,01,13,38,3.80
2014,12,01,13,39,3.60
2014,12,01,13,40,3.60
2014,12,01,13,41,3.60
2014,12,01,13,42,3.60
2014,12,01,13,43,3.60
2014,12,01,13,44,3.60
2014,12,01,13,45,3.50
2014,12,01,13,46,3.50
2014,12,01,13,47,3.40
2014,12,01,13,48,3.40
2014,12,01,13,49,3.40
2014,12,01,13,50,3.40
2014,12,01,13,51,3.30
2014,12,01,13,52,3.40
2014,12,01,13,53,3.40
2014,12,01,13,54,3.40
2014,12,01,13,55,3.50
2014,12,01,13,56,3.50
2014,12,01,13,57,3.50
2014,12,01,13,58,3.60
2014,12,01,13,59,3.70
2014,12,01,14,00,3.70
2014,12,01,14,01,3.80
2014,12,01,14,02,3.80
2014,12,01,14,03,3.90
2014,12,01,14,04,4.00
2014,12,01,14,05,4.00
2014,12,01,14,06,4.00
2014,12,01,14,07,4.10
2014,12,01,14,08,4.10
2014,12,01,14,09,4.10
2014,12,01,14,10,4.00
2014,12,01,14,11,3.90
2014,12,01,14,12,3.90
2014,12,01,14,13,3.90
2014,12,01,14,14,4.00
2014,12,01,14,15,4.00
2014,12,01,14,16,4.10
2014,12,01,14,17,4.10
2014,12,01,14,18,4.10
2014,12,01,14,19,4.00
2014,12,01,14,20,4.00
2014,12,01,14,21,4.00
2014,12,01,14,22,3.90
2014,12,01,14,23,3.80
2014,12,01,14,24,3.80
2014,12,01,14,25,3.80
2014,12,01,14,26,3.80
2014,12,01,14,27,3.80
2014,12,01,14,28,3.80
2014,12,01,14,29,3.80
2014,12,01,14,30,3.70
2014,12,01,14,31,3.60
2014,12,01,14,32,3.60
2014,12,01,14,33,3.60
2014,12,01,14,34,3.50
2014,12,01,14,35,3.40
2014,12,01,14,36,3.40
2014,12,01,14,37,3.40
2014,12,01,14,38,3.40
2014,12,01,14,39,3.40
2014,12,01,14,40,3.40
2014,12,01,14,41,3.40
2014,12,01,14,42,3.40
2014,12,01,14,43,3.40
2014,12,01,14,44,3.50
2014,12,01,14,45,3.50
2014,12,01,14,46,3.50
2014,12,01,14,47,3.50
2014,12,01,14,48,3.50
2014,12,01,14,49,3.50
2014,12,01,14,50,3.50
2014,12,01,14,51,3.50
2014,12,01,14,52,3.50
2014,12,01,14,53,3.50
2014,12,01,14,54,3.50
2014,12,01,14,55,3.60
2014,12,01,14,56,3.50
2014,12,01,14,57,3.50
2014,12,01,14,58,3.50
2014,12,01,14,59,3.40
2014,12,01,15,00,3.40
2014,12,01,15,01,3.40
2014,12,01,15,02,3.40
2014,12,01,15,03,3.40
2014,12,01,15,04,3.30
2014,12,01,15,05,3.30
2014,12,01,15,06,3.30
2014,12,01,15,07,3.30
2014,12,01,15,08,3.30
2014,12,01,15,09,3.40
2014,12,01,15,10,3.40
2014,12,01,15,11,3.50
2014,12,01,15,12,3.60
2014,12,01,15,13,3.60
2014,12,01,15,14,3.60
2014,12,01,15,15,3.60
2014,12,01,15,16,3.50
2014,12,01,15,17,3.50
2014,12,01,15,18,3.40
2014,12,01,15,19,3.40
2014,12,01,15,20,3.40
2014,12,01,15,21,3.40
2014,12,01,15,22,3.40
2014,12,01,15,23,3.40
2014,12,01,15,24,3.30
2014,12,01,15,25,3.30
2014,12,01,15,26,3.30
2014,12,01,15,27,3.30
2014,12,01,15,28,3.30
2014,12,01,15,29,3.30
2014,12,01,15,30,3.30
2014,12,01,15,31,3.30
2014,12,01,15,32,3.30
2014,12,01,15,33,3.30
2014,12,01,15,34,3.30
2014,12,01,15,35,3.20
2014,12,01,15,36,3.20
2014,12,01,15,37,3.20
2014,12,01,15,38,3.10
2014,12,01,15,39,3.10
2014,12,01,15,40,3.10
2014,12,01,15,41,3.10
2014,12,01,15,42,3.10
2014,12,01,15,43,3.00
2014,12,01,15,44,2.90
2014,12,01,15,45,2.90
2014,12,01,15,46,2.90
2014,12,01,15,47,2.90
2014,12,01,15,48,2.90
2014,12,01,15,49,2.90
2014,12,01,15,50,2.90
2014,12,01,15,51,2.90
2014,12,01,15,52,2.90
2014,12,01,15,53,2.80
2014,12,01,15,54,2.80
2014,12,01,15,55,2.80
2014,12,01,15,56,2.80
2014,12,01,15,57,2.80
2014,12,01,15,58,2.80
2014,12,01,15,59,2.80
2014,12,01,16,00,2.70
2014,12,01,16,01,2.70
2014,12,01,16,02,2.70
2014,12,01,16,03,2.70
2014,12,01,16,04,2.60
2014,12,01,16,05,2.60
2014,12,01,16,06,2.50
2014,12,01,16,07,2.50
2014,12,01,16,08,2.50
2014,12,01,16,09,2.50
2014,12,01,16,10,2.40
2014,12,01,16,11,2.40
2014,12,01,16,12,2.40
2014,12,01,16,13,2.30
2014,12,01,16,14,2.30
2014,12,01,16,15,2.30
2014,12,01,16,16,2.30
2014,12,01,16,17,2.20
2014,12,01,16,18,2.20
2014,12,01,16,19,2.20
2014,12,01,16,20,2.10
2014,12,01,16,21,2.00
2014,12,01,16,22,1.90
2014,12,01,16,23,1.80
2014,12,01,16,24,1.80
2014,12,01,16,25,1.70
2014,12,01,16,26,1.60
2014,12,01,16,27,1.50
2014,12,01,16,28,1.50
2014,12,01,16,29,1.40
2014,12,01,16,30,1.30
2014,12,01,16,31,1.30
2014,12,01,16,32,1.20
2014,12,01,16,33,1.10
2014,12,01,16,34,1.10
2014,12,01,16,35,1.00
2014,12,01,16,36,0.90
2014,12,01,16,37,0.90
2014,12,01,16,38,0.80
2014,12,01,16,39,0.80
2014,12,01,16,40,0.70
2014,12,01,16,41,0.70
2014,12,01,16,42,0.60
2014,12,01,16,43,0.60
2014,12,01,16,44,0.50
2014,12,01,16,45,0.50
2014,12,01,16,46,0.40
2014,12,01,16,47,0.40
2014,12,01,16,48,0.40
2014,12,01,16,49,0.30
2014,12,01,16,50,0.30
2014,12,01,16,51,0.30
2014,12,01,16,52,0.20
2014,12,01,16,53,0.20
2014,12,01,16,54,0.20
2014,12,01,16,55,0.10
2014,12,01,16,56,0.10
2014,12,01,16,57,0.00
2014,12,01,16,58,-0.10
2014,12,01,16,59,-0.10
2014,12,01,17,00,-0.10
2014,12,01,17,01,-0.20
2014,12,01,17,02,-0.20
2014,12,01,17,03,-0.30
2014,12,01,17,04,-0.30
2014,12,01,17,05,-0.30
2014,12,01,17,06,-0.40
2014,12,01,17,07,-0.40
2014,12,01,17,08,-0.40
2014,12,01,17,09,-0.40
2014,12,01,17,10,-0.40
2014,12,01,17,11,-0.40
2014,12,01,17,12,-0.40
2014,12,01,17,13,-0.40
2014,12,01,17,14,-0.50
2014,12,01,17,15,-0.60
2014,12,01,17,16,-0.60
2014,12,01,17,17,-0.60
2014,12,01,17,18,-0.60
2014,12,01,17,19,-0.60
2014,12,01,17,20,-0.70
2014,12,01,17,21,-0.70
2014,12,01,17,22,-0.70
2014,12,01,17,23,-0.70
2014,12,01,17,24,-0.80
2014,12,01,17,25,-0.80
2014,12,01,17,26,-0.80
2014,12,01,17,27,-0.90
2014,12,01,17,28,-0.90
2014,12,01,17,29,-0.90
2014,12,01,17,30,-0.90
2014,12,01,17,31,-0.90
2014,12,01,17,32,-0.90
2014,12,01,17,33,-0.90
2014,12,01,17,34,-1.00
2014,12,01,17,35,-1.10
2014,12,01,17,36,-1.10
2014,12,01,17,37,-1.10