Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,14.10
2019,03,20,00,01,14.10
2019,03,20,00,02,14.10
2019,03,20,00,03,14.00
2019,03,20,00,04,14.00
2019,03,20,00,05,13.90
2019,03,20,00,06,13.90
2019,03,20,00,07,13.90
2019,03,20,00,08,13.80
2019,03,20,00,09,13.80
2019,03,20,00,10,13.80
2019,03,20,00,11,13.80
2019,03,20,00,12,13.80
2019,03,20,00,13,13.80
2019,03,20,00,14,13.80
2019,03,20,00,15,13.80
2019,03,20,00,16,13.80
2019,03,20,00,17,13.80
2019,03,20,00,18,13.80
2019,03,20,00,19,13.80
2019,03,20,00,20,13.80
2019,03,20,00,21,13.70
2019,03,20,00,22,13.70
2019,03,20,00,23,13.70
2019,03,20,00,24,13.70
2019,03,20,00,25,13.60
2019,03,20,00,26,13.60
2019,03,20,00,27,13.60
2019,03,20,00,28,13.60
2019,03,20,00,29,13.60
2019,03,20,00,30,13.60
2019,03,20,00,31,13.50
2019,03,20,00,32,13.50
2019,03,20,00,33,13.50
2019,03,20,00,34,13.50
2019,03,20,00,35,13.50
2019,03,20,00,36,13.50
2019,03,20,00,37,13.50
2019,03,20,00,38,13.50
2019,03,20,00,39,13.60
2019,03,20,00,40,13.60
2019,03,20,00,41,13.60
2019,03,20,00,42,13.60
2019,03,20,00,43,13.60
2019,03,20,00,44,13.60
2019,03,20,00,45,13.60
2019,03,20,00,46,13.60
2019,03,20,00,47,13.60
2019,03,20,00,48,13.60
2019,03,20,00,49,13.70
2019,03,20,00,50,13.70
2019,03,20,00,51,13.60
2019,03,20,00,52,13.60
2019,03,20,00,53,13.60
2019,03,20,00,54,13.60
2019,03,20,00,55,13.60
2019,03,20,00,56,13.60
2019,03,20,00,57,13.60
2019,03,20,00,58,13.60
2019,03,20,00,59,13.60
2019,03,20,01,00,13.60
2019,03,20,01,01,13.70
2019,03,20,01,02,13.70
2019,03,20,01,03,13.70
2019,03,20,01,04,13.70
2019,03,20,01,05,13.70
2019,03,20,01,06,13.70
2019,03,20,01,07,13.80
2019,03,20,01,08,13.80
2019,03,20,01,09,13.80
2019,03,20,01,10,13.80
2019,03,20,01,11,13.80
2019,03,20,01,12,13.80
2019,03,20,01,13,13.80
2019,03,20,01,14,13.80
2019,03,20,01,15,13.80
2019,03,20,01,16,13.80
2019,03,20,01,17,13.80
2019,03,20,01,18,13.80
2019,03,20,01,19,13.80
2019,03,20,01,20,13.80
2019,03,20,01,21,13.80
2019,03,20,01,22,13.80
2019,03,20,01,23,13.80
2019,03,20,01,24,13.70
2019,03,20,01,25,13.70
2019,03,20,01,26,13.70
2019,03,20,01,27,13.70
2019,03,20,01,28,13.70
2019,03,20,01,29,13.60
2019,03,20,01,30,13.60
2019,03,20,01,31,13.60
2019,03,20,01,32,13.60
2019,03,20,01,33,13.60
2019,03,20,01,34,13.60
2019,03,20,01,35,13.60
2019,03,20,01,36,13.50
2019,03,20,01,37,13.50
2019,03,20,01,38,13.50
2019,03,20,01,39,13.40
2019,03,20,01,40,13.40
2019,03,20,01,41,13.40
2019,03,20,01,42,13.40
2019,03,20,01,43,13.40
2019,03,20,01,44,13.40
2019,03,20,01,45,13.40
2019,03,20,01,46,13.40
2019,03,20,01,47,13.40
2019,03,20,01,48,13.40
2019,03,20,01,49,13.40
2019,03,20,01,50,13.40
2019,03,20,01,51,13.40
2019,03,20,01,52,13.40
2019,03,20,01,53,13.40
2019,03,20,01,54,13.40
2019,03,20,01,55,13.40
2019,03,20,01,56,13.50
2019,03,20,01,57,13.40
2019,03,20,01,58,13.40
2019,03,20,01,59,13.40
2019,03,20,02,00,13.40
2019,03,20,02,01,13.40
2019,03,20,02,02,13.40
2019,03,20,02,03,13.40
2019,03,20,02,04,13.40
2019,03,20,02,05,13.40
2019,03,20,02,06,13.40
2019,03,20,02,07,13.30
2019,03,20,02,08,13.30
2019,03,20,02,09,13.30
2019,03,20,02,10,13.30
2019,03,20,02,11,13.30
2019,03,20,02,12,13.30
2019,03,20,02,13,13.30
2019,03,20,02,14,13.30
2019,03,20,02,15,13.20
2019,03,20,02,16,13.20
2019,03,20,02,17,13.20
2019,03,20,02,18,13.20
2019,03,20,02,19,13.20
2019,03,20,02,20,13.30
2019,03,20,02,21,13.30
2019,03,20,02,22,13.30
2019,03,20,02,23,13.30
2019,03,20,02,24,13.30
2019,03,20,02,25,13.30
2019,03,20,02,26,13.40
2019,03,20,02,27,13.40
2019,03,20,02,28,13.40
2019,03,20,02,29,13.40
2019,03,20,02,30,13.40
2019,03,20,02,31,13.40
2019,03,20,02,32,13.40
2019,03,20,02,33,13.40
2019,03,20,02,34,13.40
2019,03,20,02,35,13.40
2019,03,20,02,36,13.40
2019,03,20,02,37,13.40
2019,03,20,02,38,13.40
2019,03,20,02,39,13.30
2019,03,20,02,40,13.30
2019,03,20,02,41,13.30
2019,03,20,02,42,13.30
2019,03,20,02,43,13.30
2019,03,20,02,44,13.30
2019,03,20,02,45,13.30
2019,03,20,02,46,13.30
2019,03,20,02,47,13.30
2019,03,20,02,48,13.30
2019,03,20,02,49,13.30
2019,03,20,02,50,13.30
2019,03,20,02,51,13.30
2019,03,20,02,52,13.30
2019,03,20,02,53,13.30
2019,03,20,02,54,13.30
2019,03,20,02,55,13.30
2019,03,20,02,56,13.20
2019,03,20,02,57,13.20
2019,03,20,02,58,13.20
2019,03,20,02,59,13.20
2019,03,20,03,00,13.20
2019,03,20,03,01,13.10
2019,03,20,03,02,13.10
2019,03,20,03,03,13.10
2019,03,20,03,04,13.10
2019,03,20,03,05,13.10
2019,03,20,03,06,13.10
2019,03,20,03,07,13.10
2019,03,20,03,08,13.10
2019,03,20,03,09,13.10
2019,03,20,03,10,13.10
2019,03,20,03,11,13.10
2019,03,20,03,12,13.00
2019,03,20,03,13,13.00
2019,03,20,03,14,12.90
2019,03,20,03,15,12.90
2019,03,20,03,16,12.90
2019,03,20,03,17,12.90
2019,03,20,03,18,12.80
2019,03,20,03,19,12.80
2019,03,20,03,20,12.80
2019,03,20,03,21,12.80
2019,03,20,03,22,12.80
2019,03,20,03,23,12.80
2019,03,20,03,24,12.80
2019,03,20,03,25,12.80
2019,03,20,03,26,12.80
2019,03,20,03,27,12.70
2019,03,20,03,28,12.70
2019,03,20,03,29,12.70
2019,03,20,03,30,12.70
2019,03,20,03,31,12.70
2019,03,20,03,32,12.70
2019,03,20,03,33,12.70
2019,03,20,03,34,12.70
2019,03,20,03,35,12.60
2019,03,20,03,36,12.60
2019,03,20,03,37,12.60
2019,03,20,03,38,12.50
2019,03,20,03,39,12.50
2019,03,20,03,40,12.40
2019,03,20,03,41,12.40
2019,03,20,03,42,12.40
2019,03,20,03,43,12.40
2019,03,20,03,44,12.30
2019,03,20,03,45,12.30
2019,03,20,03,46,12.30
2019,03,20,03,47,12.20
2019,03,20,03,48,12.20
2019,03,20,03,49,12.20
2019,03,20,03,50,12.20
2019,03,20,03,51,12.20
2019,03,20,03,52,12.20
2019,03,20,03,53,12.20
2019,03,20,03,54,12.20
2019,03,20,03,55,12.20
2019,03,20,03,56,12.20
2019,03,20,03,57,12.20
2019,03,20,03,58,12.20
2019,03,20,03,59,12.20
2019,03,20,04,00,12.20
2019,03,20,04,01,12.30
2019,03,20,04,02,12.30
2019,03,20,04,03,12.30
2019,03,20,04,04,12.40
2019,03,20,04,05,12.40
2019,03,20,04,06,12.50
2019,03,20,04,07,12.50
2019,03,20,04,08,12.50
2019,03,20,04,09,12.60
2019,03,20,04,10,12.60
2019,03,20,04,11,12.60
2019,03,20,04,12,12.60
2019,03,20,04,13,12.50
2019,03,20,04,14,12.50
2019,03,20,04,15,12.50
2019,03,20,04,16,12.50
2019,03,20,04,17,12.50
2019,03,20,04,18,12.50
2019,03,20,04,19,12.40
2019,03,20,04,20,12.40
2019,03,20,04,21,12.40
2019,03,20,04,22,12.30
2019,03,20,04,23,12.30
2019,03,20,04,24,12.30
2019,03,20,04,25,12.20
2019,03,20,04,26,12.20
2019,03,20,04,27,12.20
2019,03,20,04,28,12.10
2019,03,20,04,29,12.10
2019,03,20,04,30,12.00
2019,03,20,04,31,12.00
2019,03,20,04,32,11.90
2019,03,20,04,33,11.90
2019,03,20,04,34,11.90
2019,03,20,04,35,11.90
2019,03,20,04,36,11.90
2019,03,20,04,37,11.90
2019,03,20,04,38,11.80
2019,03,20,04,39,11.80
2019,03,20,04,40,11.80
2019,03,20,04,41,11.80
2019,03,20,04,42,11.80
2019,03,20,04,43,11.70
2019,03,20,04,44,11.70
2019,03,20,04,45,11.70
2019,03,20,04,46,11.70
2019,03,20,04,47,11.80
2019,03,20,04,48,11.80
2019,03,20,04,49,11.90
2019,03,20,04,50,11.90
2019,03,20,04,51,11.90
2019,03,20,04,52,11.90
2019,03,20,04,53,11.90
2019,03,20,04,54,11.90
2019,03,20,04,55,12.00
2019,03,20,04,56,12.10
2019,03,20,04,57,12.10
2019,03,20,04,58,12.20
2019,03,20,04,59,12.20
2019,03,20,05,00,12.30
2019,03,20,05,01,12.30
2019,03,20,05,02,12.40
2019,03,20,05,03,12.50
2019,03,20,05,04,12.60
2019,03,20,05,05,12.80
2019,03,20,05,06,12.90
2019,03,20,05,07,12.90
2019,03,20,05,08,13.00
2019,03,20,05,09,13.00
2019,03,20,05,10,13.00
2019,03,20,05,11,13.10
2019,03,20,05,12,13.10
2019,03,20,05,13,13.10
2019,03,20,05,14,13.10
2019,03,20,05,15,13.10
2019,03,20,05,16,13.10
2019,03,20,05,17,13.10
2019,03,20,05,18,13.10
2019,03,20,05,19,13.10
2019,03,20,05,20,13.10
2019,03,20,05,21,13.10
2019,03,20,07,54,12.00
2019,03,20,07,55,12.00
2019,03,20,07,56,12.10
2019,03,20,07,57,12.10
2019,03,20,07,58,12.20
2019,03,20,07,59,12.20
2019,03,20,08,00,12.20
2019,03,20,08,01,12.30
2019,03,20,08,02,12.30
2019,03,20,08,03,12.30
2019,03,20,08,04,12.40
2019,03,20,08,05,12.40
2019,03,20,08,06,12.50
2019,03,20,08,07,12.50
2019,03,20,08,08,12.50
2019,03,20,08,09,12.60
2019,03,20,08,10,12.60
2019,03,20,08,11,12.70
2019,03,20,08,12,12.70
2019,03,20,08,13,12.80
2019,03,20,08,14,12.80
2019,03,20,08,15,12.80
2019,03,20,08,16,12.90
2019,03,20,08,17,12.90
2019,03,20,08,18,12.90
2019,03,20,08,19,13.00
2019,03,20,08,20,13.00
2019,03,20,08,21,13.10
2019,03,20,08,22,13.10
2019,03,20,08,23,13.10
2019,03,20,08,24,13.20
2019,03,20,08,25,13.20
2019,03,20,08,26,13.30
2019,03,20,08,27,13.30
2019,03,20,08,28,13.30
2019,03,20,08,29,13.40
2019,03,20,08,30,13.40
2019,03,20,08,31,13.40
2019,03,20,08,32,13.40
2019,03,20,08,33,13.40
2019,03,20,08,34,13.50
2019,03,20,08,35,13.50
2019,03,20,08,36,13.50
2019,03,20,08,37,13.60
2019,03,20,08,38,13.60
2019,03,20,08,39,13.60
2019,03,20,08,40,13.70
2019,03,20,08,41,13.70
2019,03,20,08,42,13.70
2019,03,20,08,43,13.70
2019,03,20,08,44,13.80
2019,03,20,08,45,13.80
2019,03,20,08,46,13.80
2019,03,20,08,47,13.80
2019,03,20,08,48,13.90
2019,03,20,08,49,13.90
2019,03,20,08,50,13.90
2019,03,20,08,51,13.90
2019,03,20,08,52,14.00
2019,03,20,08,53,14.00
2019,03,20,08,54,14.10
2019,03,20,08,55,14.10
2019,03,20,08,56,14.10
2019,03,20,08,57,14.10
2019,03,20,08,58,14.10
2019,03,20,08,59,14.10
2019,03,20,09,00,14.10
2019,03,20,09,01,14.10
2019,03,20,09,02,14.10
2019,03,20,09,03,14.10
2019,03,20,09,04,14.10
2019,03,20,09,05,14.10
2019,03,20,09,06,14.20
2019,03,20,09,07,14.20
2019,03,20,09,08,14.20
2019,03,20,09,09,14.30
2019,03,20,09,10,14.30
2019,03,20,09,11,14.30
2019,03,20,09,12,14.30
2019,03,20,09,13,14.40
2019,03,20,09,14,14.40
2019,03,20,09,15,14.40
2019,03,20,09,16,14.40
2019,03,20,09,17,14.40
2019,03,20,09,18,14.40
2019,03,20,09,19,14.40
2019,03,20,09,20,14.40
2019,03,20,09,21,14.40
2019,03,20,09,22,14.30
2019,03,20,09,23,14.30
2019,03,20,09,24,14.20
2019,03,20,09,25,14.20
2019,03,20,09,26,14.10
2019,03,20,09,27,14.10
2019,03,20,09,28,14.10
2019,03,20,09,29,14.10
2019,03,20,09,30,14.10
2019,03,20,09,31,14.10
2019,03,20,09,32,14.10
2019,03,20,09,33,14.10
2019,03,20,09,34,14.10
2019,03,20,09,35,14.10
2019,03,20,09,36,14.10
2019,03,20,09,37,14.10
2019,03,20,09,38,14.10
2019,03,20,09,39,14.10
2019,03,20,09,40,14.10
2019,03,20,09,41,14.10
2019,03,20,09,42,14.20
2019,03,20,09,43,14.20
2019,03,20,09,44,14.30
2019,03,20,09,45,14.30
2019,03,20,09,46,14.30
2019,03,20,09,47,14.40
2019,03,20,09,48,14.40
2019,03,20,09,49,14.50
2019,03,20,09,50,14.50
2019,03,20,09,51,14.60
2019,03,20,09,52,14.60
2019,03,20,09,53,14.60
2019,03,20,09,54,14.60
2019,03,20,09,55,14.70
2019,03,20,09,56,14.70
2019,03,20,09,57,14.70
2019,03,20,09,58,14.70
2019,03,20,09,59,14.70
2019,03,20,10,00,14.80
2019,03,20,10,01,14.80
2019,03,20,10,02,14.80
2019,03,20,10,03,14.80
2019,03,20,10,04,14.90
2019,03,20,10,05,14.90
2019,03,20,10,06,15.00
2019,03,20,10,07,15.00
2019,03,20,10,08,15.00
2019,03,20,10,09,15.10
2019,03,20,10,10,15.10
2019,03,20,10,11,15.10
2019,03,20,10,12,15.10
2019,03,20,10,13,15.10
2019,03,20,10,14,15.20
2019,03,20,10,15,15.20
2019,03,20,10,16,15.20
2019,03,20,10,17,15.20
2019,03,20,10,18,15.20
2019,03,20,10,19,15.20
2019,03,20,10,20,15.20
2019,03,20,10,21,15.20
2019,03,20,10,22,15.20
2019,03,20,10,23,15.20
2019,03,20,10,24,15.20
2019,03,20,10,25,15.30
2019,03,20,10,26,15.30
2019,03,20,10,27,15.30
2019,03,20,10,28,15.30
2019,03,20,10,29,15.40
2019,03,20,10,30,15.40
2019,03,20,10,31,15.40
2019,03,20,10,32,15.50
2019,03,20,10,33,15.50
2019,03,20,10,34,15.50
2019,03,20,10,35,15.50
2019,03,20,10,36,15.50
2019,03,20,10,37,15.60
2019,03,20,10,38,15.60
2019,03,20,10,39,15.60
2019,03,20,10,40,15.70
2019,03,20,10,41,15.70
2019,03,20,10,42,15.70
2019,03,20,10,43,15.80
2019,03,20,10,44,15.80
2019,03,20,10,45,15.80
2019,03,20,10,46,15.80
2019,03,20,10,47,15.90
2019,03,20,10,48,15.90
2019,03,20,10,49,15.90
2019,03,20,10,50,15.90
2019,03,20,10,51,15.90
2019,03,20,10,52,16.00
2019,03,20,10,53,16.00
2019,03,20,10,54,16.00
2019,03,20,10,55,16.00
2019,03,20,10,56,16.00
2019,03,20,10,57,16.00
2019,03,20,10,58,16.00
2019,03,20,10,59,16.00
2019,03,20,11,00,16.00
2019,03,20,11,01,16.00
2019,03,20,11,02,16.00
2019,03,20,11,03,16.10
2019,03,20,11,04,16.10
2019,03,20,11,05,16.10
2019,03,20,11,06,16.10
2019,03,20,11,07,16.10
2019,03,20,11,08,16.20
2019,03,20,11,09,16.20
2019,03,20,11,10,16.20
2019,03,20,11,11,16.10
2019,03,20,11,12,16.10
2019,03,20,11,13,16.10
2019,03,20,11,14,16.10
2019,03,20,11,15,16.10
2019,03,20,11,16,16.10
2019,03,20,11,17,16.10
2019,03,20,11,18,16.10
2019,03,20,11,19,16.10
2019,03,20,11,20,16.10
2019,03,20,11,21,16.10
2019,03,20,11,22,16.20
2019,03,20,11,23,16.20
2019,03,20,11,24,16.20
2019,03,20,11,25,16.30
2019,03,20,11,26,16.30
2019,03,20,11,27,16.30
2019,03,20,11,28,16.30
2019,03,20,11,29,16.30
2019,03,20,11,30,16.30
2019,03,20,11,31,16.40
2019,03,20,11,32,16.40
2019,03,20,11,33,16.40
2019,03,20,11,34,16.40
2019,03,20,11,35,16.40
2019,03,20,11,36,16.40
2019,03,20,11,37,16.40
2019,03,20,11,38,16.50
2019,03,20,11,39,16.50
2019,03,20,11,40,16.50
2019,03,20,11,41,16.50
2019,03,20,11,42,16.50
2019,03,20,11,43,16.50
2019,03,20,11,44,16.50
2019,03,20,11,45,16.50
2019,03,20,11,46,16.40
2019,03,20,11,47,16.40
2019,03,20,11,48,16.40
2019,03,20,11,49,16.40
2019,03,20,11,50,16.40
2019,03,20,11,51,16.40
2019,03,20,11,52,16.40
2019,03,20,11,53,16.30
2019,03,20,11,54,16.30
2019,03,20,11,55,16.30
2019,03,20,11,56,16.30
2019,03,20,11,57,16.30
2019,03,20,11,58,16.30
2019,03,20,11,59,16.30
2019,03,20,12,00,16.30
2019,03,20,12,01,16.30
2019,03,20,12,02,16.40
2019,03,20,12,03,16.40
2019,03,20,12,04,16.40
2019,03,20,12,05,16.40
2019,03,20,12,06,16.40
2019,03,20,12,07,16.40
2019,03,20,12,08,16.40
2019,03,20,12,09,16.40
2019,03,20,12,10,16.40
2019,03,20,12,11,16.40
2019,03,20,12,12,16.40
2019,03,20,12,13,16.40
2019,03,20,12,14,16.40
2019,03,20,12,15,16.40
2019,03,20,12,16,16.40
2019,03,20,12,17,16.40
2019,03,20,12,18,16.40
2019,03,20,12,19,16.40
2019,03,20,12,20,16.50
2019,03,20,12,21,16.50
2019,03,20,12,22,16.60
2019,03,20,12,23,16.60
2019,03,20,12,24,16.70
2019,03,20,12,25,16.70
2019,03,20,12,26,16.70
2019,03,20,12,27,16.70
2019,03,20,12,28,16.80
2019,03,20,12,29,16.80
2019,03,20,12,30,16.80
2019,03,20,12,31,16.80
2019,03,20,12,32,16.80
2019,03,20,12,33,16.90
2019,03,20,12,34,16.90
2019,03,20,12,35,16.90
2019,03,20,12,36,17.00
2019,03,20,12,37,17.00
2019,03,20,12,38,17.00
2019,03,20,12,39,17.10
2019,03,20,12,40,17.10
2019,03,20,12,41,17.20
2019,03,20,12,42,17.20
2019,03,20,12,43,17.20
2019,03,20,12,44,17.20
2019,03,20,12,45,17.20
2019,03,20,12,46,17.30
2019,03,20,12,47,17.30
2019,03,20,12,48,17.30
2019,03,20,12,49,17.40
2019,03,20,12,50,17.40
2019,03,20,12,51,17.50
2019,03,20,12,52,17.50
2019,03,20,12,53,17.50
2019,03,20,12,54,17.50
2019,03,20,12,55,17.50
2019,03,20,12,56,17.50
2019,03,20,12,57,17.60
2019,03,20,12,58,17.60
2019,03,20,12,59,17.60
2019,03,20,13,00,17.70
2019,03,20,13,01,17.70
2019,03,20,13,02,17.70
2019,03,20,13,03,17.70
2019,03,20,13,04,17.70
2019,03,20,13,05,17.70
2019,03,20,13,06,17.70
2019,03,20,13,07,17.70
2019,03,20,13,08,17.70
2019,03,20,13,09,17.70
2019,03,20,13,10,17.70
2019,03,20,13,11,17.80
2019,03,20,13,12,17.80
2019,03,20,13,13,17.90
2019,03,20,13,14,17.90
2019,03,20,13,15,17.90
2019,03,20,13,16,17.90
2019,03,20,13,17,17.90
2019,03,20,13,18,18.00
2019,03,20,13,19,18.00
2019,03,20,13,20,18.10
2019,03,20,13,21,18.10
2019,03,20,13,22,18.10
2019,03,20,13,23,18.10
2019,03,20,13,24,18.20
2019,03,20,13,25,18.20
2019,03,20,13,26,18.20
2019,03,20,13,27,18.30
2019,03,20,13,28,18.30
2019,03,20,13,29,18.30
2019,03,20,13,30,18.40
2019,03,20,13,31,18.40
2019,03,20,13,32,18.50
2019,03,20,13,33,18.50
2019,03,20,13,34,18.60
2019,03,20,13,35,18.60
2019,03,20,13,36,18.60
2019,03,20,13,37,18.70
2019,03,20,13,38,18.70
2019,03,20,13,39,18.70
2019,03,20,13,40,18.70
2019,03,20,13,41,18.80
2019,03,20,13,42,18.80
2019,03,20,13,43,18.80
2019,03,20,13,44,18.70
2019,03,20,13,45,18.70
2019,03,20,13,46,18.80
2019,03,20,13,47,18.80
2019,03,20,13,48,18.80
2019,03,20,13,49,18.80
2019,03,20,13,50,18.80
2019,03,20,13,51,18.80
2019,03,20,13,52,18.80
2019,03,20,13,53,18.80
2019,03,20,13,54,18.90
2019,03,20,13,55,18.90
2019,03,20,13,56,19.00
2019,03,20,13,57,19.00
2019,03,20,13,58,19.00
2019,03,20,13,59,19.10
2019,03,20,14,00,19.10
2019,03,20,14,01,19.10
2019,03,20,14,02,19.10
2019,03,20,14,03,19.20
2019,03,20,14,04,19.20
2019,03,20,14,05,19.20
2019,03,20,14,06,19.10
2019,03,20,14,07,19.10
2019,03,20,14,08,19.10
2019,03,20,14,09,19.10
2019,03,20,14,10,19.10
2019,03,20,14,11,19.10
2019,03,20,14,12,19.20
2019,03,20,14,13,19.20
2019,03,20,14,14,19.20
2019,03,20,14,15,19.20
2019,03,20,14,16,19.20
2019,03,20,14,17,19.20
2019,03,20,14,18,19.20
2019,03,20,14,19,19.30
2019,03,20,14,20,19.30
2019,03,20,14,21,19.30
2019,03,20,14,22,19.30
2019,03,20,14,23,19.30
2019,03,20,14,24,19.40
2019,03,20,14,25,19.40
2019,03,20,14,26,19.30
2019,03,20,14,27,19.30
2019,03,20,14,28,19.40
2019,03,20,14,29,19.40
2019,03,20,14,30,19.40
2019,03,20,14,31,19.40
2019,03,20,14,32,19.40
2019,03,20,14,33,19.50
2019,03,20,14,34,19.50
2019,03,20,14,35,19.50
2019,03,20,14,36,19.50
2019,03,20,14,37,19.50
2019,03,20,14,38,19.50
2019,03,20,14,39,19.50
2019,03,20,14,40,19.50
2019,03,20,14,41,19.50
2019,03,20,14,42,19.60
2019,03,20,14,43,19.60
2019,03,20,14,44,19.60
2019,03,20,14,45,19.60
2019,03,20,14,46,19.60
2019,03,20,14,47,19.60
2019,03,20,14,48,19.60
2019,03,20,14,49,19.60
2019,03,20,14,50,19.60
2019,03,20,14,51,19.60
2019,03,20,14,52,19.60
2019,03,20,14,53,19.60
2019,03,20,14,54,19.60
2019,03,20,14,55,19.60
2019,03,20,14,56,19.70
2019,03,20,14,57,19.70
2019,03,20,14,58,19.70
2019,03,20,14,59,19.70
2019,03,20,15,00,19.80
2019,03,20,15,01,19.80
2019,03,20,15,02,19.80
2019,03,20,15,03,19.80
2019,03,20,15,04,19.70
2019,03,20,15,05,19.70
2019,03,20,15,06,19.70
2019,03,20,15,07,19.70
2019,03,20,15,08,19.70
2019,03,20,15,09,19.70
2019,03,20,15,10,19.70
2019,03,20,15,11,19.70
2019,03,20,15,12,19.70
2019,03,20,15,13,19.70
2019,03,20,15,14,19.80
2019,03,20,15,15,19.80
2019,03,20,15,16,19.80
2019,03,20,15,17,19.80
2019,03,20,15,18,19.90
2019,03,20,15,19,19.90
2019,03,20,15,20,20.00
2019,03,20,15,21,20.00
2019,03,20,15,22,20.00
2019,03,20,15,23,20.10
2019,03,20,15,24,20.10
2019,03,20,15,25,20.10
2019,03,20,15,26,20.10
2019,03,20,15,27,20.20
2019,03,20,15,28,20.20
2019,03,20,15,29,20.20
2019,03,20,15,30,20.20
2019,03,20,15,31,20.20
2019,03,20,15,32,20.20
2019,03,20,15,33,20.20
2019,03,20,15,34,20.20
2019,03,20,15,35,20.30
2019,03,20,15,36,20.30
2019,03,20,15,37,20.30
2019,03,20,15,38,20.30
2019,03,20,15,39,20.30
2019,03,20,15,40,20.20
2019,03,20,15,41,20.20
2019,03,20,15,42,20.20
2019,03,20,15,43,20.20
2019,03,20,15,44,20.20
2019,03,20,15,45,20.20
2019,03,20,15,46,20.20
2019,03,20,15,47,20.20
2019,03,20,15,48,20.30
2019,03,20,15,49,20.20
2019,03,20,15,50,20.20
2019,03,20,15,51,20.20
2019,03,20,15,52,20.20
2019,03,20,15,53,20.20
2019,03,20,15,54,20.20
2019,03,20,15,55,20.20
2019,03,20,15,56,20.20
2019,03,20,15,57,20.30
2019,03,20,15,58,20.30
2019,03,20,15,59,20.30
2019,03,20,16,00,20.30
2019,03,20,16,01,20.30
2019,03,20,16,02,20.30
2019,03,20,16,03,20.30
2019,03,20,16,04,20.30
2019,03,20,16,05,20.30
2019,03,20,16,06,20.30
2019,03,20,16,07,20.30
2019,03,20,16,08,20.30
2019,03,20,16,09,20.30
2019,03,20,16,10,20.40
2019,03,20,16,11,20.40
2019,03,20,16,12,20.40
2019,03,20,16,13,20.40
2019,03,20,16,14,20.30
2019,03,20,16,15,20.30
2019,03,20,16,16,20.30
2019,03,20,16,17,20.30
2019,03,20,16,18,20.40
2019,03,20,16,19,20.40
2019,03,20,16,20,20.40
2019,03,20,16,21,20.40
2019,03,20,16,22,20.40
2019,03,20,16,23,20.50
2019,03,20,16,24,20.60
2019,03,20,16,25,20.60
2019,03,20,16,26,20.50
2019,03,20,16,27,20.50
2019,03,20,16,28,20.50
2019,03,20,16,29,20.60
2019,03,20,16,30,20.60
2019,03,20,16,31,20.60
2019,03,20,16,32,20.60
2019,03,20,16,33,20.60
2019,03,20,16,34,20.60
2019,03,20,16,35,20.60
2019,03,20,16,36,20.60
2019,03,20,16,37,20.60
2019,03,20,16,38,20.60
2019,03,20,16,39,20.60
2019,03,20,16,40,20.60
2019,03,20,16,41,20.60
2019,03,20,16,42,20.60
2019,03,20,16,43,20.60
2019,03,20,16,44,20.60
2019,03,20,16,45,20.60
2019,03,20,16,46,20.60
2019,03,20,16,47,20.60
2019,03,20,16,48,20.60
2019,03,20,16,49,20.60
2019,03,20,16,50,20.60
2019,03,20,16,51,20.60
2019,03,20,16,52,20.60
2019,03,20,16,53,20.60
2019,03,20,16,54,20.60
2019,03,20,16,55,20.60
2019,03,20,16,56,20.60
2019,03,20,16,57,20.60
2019,03,20,16,58,20.60
2019,03,20,16,59,20.60
2019,03,20,17,00,20.60
2019,03,20,17,01,20.60
2019,03,20,17,02,20.60
2019,03,20,17,03,20.70
2019,03,20,17,04,20.70
2019,03,20,17,05,20.80
2019,03,20,17,06,20.80
2019,03,20,17,07,20.80
2019,03,20,17,08,20.70
2019,03,20,17,09,20.70
2019,03,20,17,10,20.60
2019,03,20,17,11,20.60
2019,03,20,17,12,20.60
2019,03,20,17,13,20.60
2019,03,20,17,14,20.50
2019,03,20,17,15,20.40
2019,03,20,17,16,20.40
2019,03,20,17,17,20.40
2019,03,20,17,18,20.40
2019,03,20,17,19,20.40
2019,03,20,17,20,20.40
2019,03,20,17,21,20.40
2019,03,20,17,22,20.50
2019,03,20,17,23,20.50
2019,03,20,17,24,20.60
2019,03,20,17,25,20.70
2019,03,20,17,26,20.70
2019,03,20,17,27,20.70
2019,03,20,17,28,20.70
2019,03,20,17,29,20.80
2019,03,20,17,30,20.80
2019,03,20,17,31,20.80
2019,03,20,17,32,20.80
2019,03,20,17,33,20.80
2019,03,20,17,34,20.80
2019,03,20,17,35,20.80
2019,03,20,17,36,20.80
2019,03,20,17,37,20.80
2019,03,20,17,38,20.80
2019,03,20,17,39,20.80
2019,03,20,17,40,20.80
2019,03,20,17,41,20.70
2019,03,20,17,42,20.70
2019,03,20,17,43,20.70
2019,03,20,17,44,20.70
2019,03,20,17,45,20.80
2019,03,20,17,46,20.80
2019,03,20,17,47,20.80
2019,03,20,17,48,20.80
2019,03,20,17,49,20.80
2019,03,20,17,50,20.70
2019,03,20,17,51,20.70
2019,03,20,17,52,20.70
2019,03,20,17,53,20.60
2019,03,20,17,54,20.60
2019,03,20,17,55,20.60
2019,03,20,17,56,20.60
2019,03,20,17,57,20.60
2019,03,20,17,58,20.60
2019,03,20,17,59,20.60
2019,03,20,18,00,20.70
2019,03,20,18,01,20.70
2019,03,20,18,02,20.80
2019,03,20,18,03,20.80
2019,03,20,18,04,20.90
2019,03,20,18,05,20.90
2019,03,20,18,06,20.90
2019,03,20,18,07,20.90
2019,03,20,18,08,20.90
2019,03,20,18,09,20.90
2019,03,20,18,10,20.90
2019,03,20,18,11,20.80
2019,03,20,18,12,20.80
2019,03,20,18,13,20.80
2019,03,20,18,14,20.70
2019,03,20,18,15,20.70
2019,03,20,18,16,20.60
2019,03,20,18,17,20.50
2019,03,20,18,18,20.40
2019,03,20,18,19,20.40
2019,03,20,18,20,20.30
2019,03,20,18,21,20.20
2019,03,20,18,22,20.20
2019,03,20,18,23,20.20
2019,03,20,18,24,20.10
2019,03,20,18,25,20.10
2019,03,20,18,26,20.10
2019,03,20,18,27,20.10
2019,03,20,18,28,20.00
2019,03,20,18,29,20.00
2019,03,20,18,30,20.00
2019,03,20,18,31,20.00
2019,03,20,18,32,20.10
2019,03,20,18,33,20.10
2019,03,20,18,34,20.10
2019,03,20,18,35,20.10
2019,03,20,18,36,20.10
2019,03,20,18,37,20.10
2019,03,20,18,38,20.10
2019,03,20,18,39,20.20
2019,03,20,18,40,20.20
2019,03,20,18,41,20.20
2019,03,20,18,42,20.20
2019,03,20,18,43,20.20
2019,03,20,18,44,20.20
2019,03,20,18,45,20.30
2019,03,20,18,46,20.30
2019,03,20,18,47,20.30
2019,03,20,18,48,20.30
2019,03,20,18,49,20.40
2019,03,20,18,50,20.40
2019,03,20,18,51,20.40
2019,03,20,18,52,20.40
2019,03,20,18,53,20.40
2019,03,20,18,54,20.40
2019,03,20,18,55,20.40
2019,03,20,18,56,20.40
2019,03,20,18,57,20.40
2019,03,20,18,58,20.30
2019,03,20,18,59,20.20
2019,03,20,19,00,20.10
2019,03,20,19,01,20.10
2019,03,20,19,02,20.00
2019,03,20,19,03,19.90
2019,03,20,19,04,19.80
2019,03,20,19,05,19.80
2019,03,20,19,06,19.70
2019,03,20,19,07,19.60
2019,03,20,19,08,19.60
2019,03,20,19,09,19.50
2019,03,20,19,10,19.40
2019,03,20,19,11,19.40
2019,03,20,19,12,19.30
2019,03,20,19,13,19.30
2019,03,20,19,14,19.20
2019,03,20,19,15,19.20
2019,03,20,19,16,19.10
2019,03,20,19,17,19.10
2019,03,20,19,18,19.00
2019,03,20,19,19,19.00
2019,03,20,19,20,18.90
2019,03,20,19,21,18.90
2019,03,20,19,22,18.90
2019,03,20,19,23,18.80
2019,03,20,19,24,18.80
2019,03,20,19,25,18.70
2019,03,20,19,26,18.70
2019,03,20,19,27,18.70
2019,03,20,19,28,18.70
2019,03,20,19,29,18.60
2019,03,20,19,30,18.60
2019,03,20,19,31,18.60
2019,03,20,19,32,18.50
2019,03,20,19,33,18.50
2019,03,20,19,34,18.50
2019,03,20,19,35,18.40
2019,03,20,19,36,18.40
2019,03,20,19,37,18.30
2019,03,20,19,38,18.30
2019,03,20,19,39,18.30
2019,03,20,19,40,18.20
2019,03,20,19,41,18.20
2019,03,20,19,42,18.10
2019,03,20,19,43,18.10
2019,03,20,19,44,18.00
2019,03,20,19,45,18.00
2019,03,20,19,46,17.90
2019,03,20,19,47,17.90
2019,03,20,19,48,17.80
2019,03,20,19,49,17.80
2019,03,20,19,50,17.80
2019,03,20,19,51,17.70