Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,11,12,03,58,19.30
2007,11,12,03,59,16.10
2007,11,12,04,00,16.10
2007,11,12,04,01,20.90
2007,11,12,04,02,20.90
2007,11,12,04,03,17.70
2007,11,12,04,04,14.50
2007,11,12,04,05,12.90
2007,11,12,04,06,14.50
2007,11,12,04,07,20.90
2007,11,12,04,08,16.10
2007,11,12,04,09,12.90
2007,11,12,04,10,14.50
2007,11,12,04,11,16.10
2007,11,12,04,12,14.50
2007,11,12,04,13,20.90
2007,11,12,04,14,17.70
2007,11,12,04,15,17.70
2007,11,12,04,16,16.10
2007,11,12,04,17,17.70
2007,11,12,04,18,17.70
2007,11,12,04,19,24.20
2007,11,12,04,20,20.90
2007,11,12,04,21,19.30
2007,11,12,04,22,12.90
2007,11,12,04,23,11.30
2007,11,12,04,24,20.90
2007,11,12,04,25,22.50
2007,11,12,04,26,22.50
2007,11,12,04,27,24.20
2007,11,12,04,28,29.00
2007,11,12,04,29,24.20
2007,11,12,04,30,30.60
2007,11,12,04,31,24.20
2007,11,12,04,32,17.70
2007,11,12,04,33,20.90
2007,11,12,04,34,16.10
2007,11,12,04,35,20.90
2007,11,12,04,36,19.30
2007,11,12,04,37,24.20
2007,11,12,04,38,19.30
2007,11,12,04,39,32.20
2007,11,12,04,40,45.10
2007,11,12,04,41,25.70
2007,11,12,04,42,25.70
2007,11,12,04,43,25.70
2007,11,12,04,44,16.10
2007,11,12,04,45,33.80
2007,11,12,04,46,30.60
2007,11,12,04,47,25.70
2007,11,12,04,48,24.20
2007,11,12,04,49,29.00
2007,11,12,04,50,17.70
2007,11,12,04,51,49.90
2007,11,12,04,52,24.20
2007,11,12,04,53,30.60
2007,11,12,04,54,41.80
2007,11,12,04,55,37.00
2007,11,12,04,56,30.60
2007,11,12,04,57,30.60
2007,11,12,04,58,17.70
2007,11,12,04,59,40.20
2007,11,12,05,00,38.60
2007,11,12,05,01,45.10
2007,11,12,05,02,32.20
2007,11,12,05,03,35.40
2007,11,12,05,04,46.70
2007,11,12,05,05,37.00
2007,11,12,05,06,22.50
2007,11,12,05,07,30.60
2007,11,12,05,08,37.00
2007,11,12,05,09,33.80
2007,11,12,05,10,43.50
2007,11,12,05,11,33.80
2007,11,12,05,12,41.80
2007,11,12,05,13,43.50
2007,11,12,05,14,49.90
2007,11,12,05,15,33.80
2007,11,12,05,16,29.00
2007,11,12,05,17,29.00
2007,11,12,05,18,22.50
2007,11,12,05,19,37.00
2007,11,12,05,20,40.20
2007,11,12,05,21,25.70
2007,11,12,05,22,30.60
2007,11,12,05,23,40.20
2007,11,12,05,24,35.40
2007,11,12,05,25,35.40
2007,11,12,05,26,41.80
2007,11,12,05,27,29.00
2007,11,12,05,28,29.00
2007,11,12,05,29,30.60
2007,11,12,05,30,22.50
2007,11,12,05,31,33.80
2007,11,12,05,32,35.40
2007,11,12,05,33,30.60
2007,11,12,05,34,43.50
2007,11,12,05,35,40.20
2007,11,12,05,36,32.20
2007,11,12,05,37,32.20
2007,11,12,05,38,40.20
2007,11,12,05,39,45.10
2007,11,12,05,40,54.70
2007,11,12,05,41,37.00
2007,11,12,05,42,51.50
2007,11,12,05,43,32.20
2007,11,12,05,44,51.50
2007,11,12,05,45,32.20
2007,11,12,05,46,38.60
2007,11,12,05,47,40.20
2007,11,12,05,48,40.20
2007,11,12,05,49,33.80
2007,11,12,05,50,32.20
2007,11,12,05,51,46.70
2007,11,12,05,52,51.50
2007,11,12,05,53,24.20
2007,11,12,05,54,38.60
2007,11,12,05,55,35.40
2007,11,12,05,56,40.20
2007,11,12,05,57,35.40
2007,11,12,05,58,45.10
2007,11,12,05,59,56.30
2007,11,12,06,00,48.30
2007,11,12,06,01,33.80
2007,11,12,06,02,45.10
2007,11,12,06,03,33.80
2007,11,12,06,04,41.80
2007,11,12,06,05,37.00
2007,11,12,06,06,38.60
2007,11,12,06,07,33.80
2007,11,12,06,08,33.80
2007,11,12,06,09,29.00
2007,11,12,06,10,33.80
2007,11,12,06,11,35.40
2007,11,12,06,12,38.60
2007,11,12,06,13,29.00
2007,11,12,06,14,48.30
2007,11,12,06,15,37.00
2007,11,12,06,16,29.00
2007,11,12,06,17,25.70
2007,11,12,06,18,40.20
2007,11,12,06,19,32.20
2007,11,12,06,20,35.40
2007,11,12,06,21,41.80
2007,11,12,06,22,40.20
2007,11,12,06,23,24.20
2007,11,12,06,24,24.20
2007,11,12,06,25,30.60
2007,11,12,06,26,49.90
2007,11,12,06,27,30.60
2007,11,12,06,28,46.70
2007,11,12,06,29,30.60
2007,11,12,06,30,46.70
2007,11,12,06,31,46.70
2007,11,12,06,32,41.80
2007,11,12,06,33,38.60
2007,11,12,06,34,32.20
2007,11,12,06,35,32.20
2007,11,12,06,36,38.60
2007,11,12,06,37,29.00
2007,11,12,06,38,45.10
2007,11,12,06,39,40.20
2007,11,12,06,40,56.30
2007,11,12,06,41,45.10
2007,11,12,06,42,35.40
2007,11,12,06,43,19.30
2007,11,12,06,44,25.70
2007,11,12,06,45,32.20
2007,11,12,06,46,33.80
2007,11,12,06,47,37.00
2007,11,12,06,48,37.00
2007,11,12,06,49,57.90
2007,11,12,06,50,46.70
2007,11,12,06,51,40.20
2007,11,12,06,52,22.50
2007,11,12,06,53,54.70
2007,11,12,06,54,30.60
2007,11,12,06,55,61.20
2007,11,12,06,56,40.20
2007,11,12,06,57,29.00
2007,11,12,06,58,40.20
2007,11,12,06,59,41.80
2007,11,12,07,00,45.10
2007,11,12,07,01,25.70
2007,11,12,07,02,30.60
2007,11,12,07,03,32.20
2007,11,12,07,04,38.60
2007,11,12,07,05,38.60
2007,11,12,07,06,62.70
2007,11,12,07,07,48.30
2007,11,12,07,08,53.10
2007,11,12,07,09,51.50
2007,11,12,07,10,40.20
2007,11,12,07,11,46.70
2007,11,12,07,12,45.10
2007,11,12,07,13,56.30
2007,11,12,07,14,49.90
2007,11,12,07,15,38.60
2007,11,12,07,16,45.10
2007,11,12,07,17,49.90
2007,11,12,07,18,46.70
2007,11,12,07,19,48.30
2007,11,12,07,20,46.70
2007,11,12,07,21,54.70
2007,11,12,07,22,49.90
2007,11,12,07,23,41.80
2007,11,12,07,24,37.00
2007,11,12,07,25,33.80
2007,11,12,07,26,49.90
2007,11,12,07,27,62.70
2007,11,12,07,28,46.70
2007,11,12,21,09,1.60
2007,11,12,21,10,3.20
2007,11,12,21,11,17.70
2007,11,12,21,12,16.10
2007,11,12,21,13,9.60
2007,11,12,21,14,4.80
2007,11,12,21,15,3.20
2007,11,12,21,16,4.80
2007,11,12,21,17,9.60
2007,11,12,21,18,6.40
2007,11,12,21,19,3.20
2007,11,12,21,20,3.20
2007,11,12,21,21,8.10
2007,11,12,21,22,12.90
2007,11,12,21,23,8.10
2007,11,12,21,24,6.40
2007,11,12,21,25,6.40
2007,11,12,21,26,3.20
2007,11,12,21,27,12.90
2007,11,12,21,28,12.90
2007,11,12,21,29,16.10
2007,11,12,21,30,14.50
2007,11,12,21,31,16.10
2007,11,12,21,32,8.10
2007,11,12,21,33,8.10
2007,11,12,21,34,11.30
2007,11,12,21,35,16.10
2007,11,12,21,36,16.10
2007,11,12,21,37,12.90
2007,11,12,21,38,17.70
2007,11,12,21,39,14.50
2007,11,12,21,40,17.70
2007,11,12,21,41,12.90
2007,11,12,21,42,3.20
2007,11,12,21,43,11.30
2007,11,12,21,44,8.10
2007,11,12,21,45,11.30
2007,11,12,21,46,8.10
2007,11,12,21,47,11.30
2007,11,12,21,48,17.70
2007,11,12,21,49,14.50
2007,11,12,21,50,11.30
2007,11,12,21,51,11.30
2007,11,12,21,52,17.70
2007,11,12,21,53,14.50
2007,11,12,21,54,17.70
2007,11,12,21,55,8.10
2007,11,12,21,56,9.60
2007,11,12,21,57,11.30
2007,11,12,21,58,6.40
2007,11,12,21,59,6.40
2007,11,12,22,00,14.50
2007,11,12,22,01,8.10
2007,11,12,22,02,9.60
2007,11,12,22,03,8.10
2007,11,12,22,04,6.40
2007,11,12,22,05,12.90
2007,11,12,22,06,6.40
2007,11,12,22,07,16.10
2007,11,12,22,08,12.90
2007,11,12,22,09,8.10
2007,11,12,22,10,8.10
2007,11,12,22,11,9.60
2007,11,12,22,12,17.70
2007,11,12,22,13,9.60
2007,11,12,22,14,9.60
2007,11,12,22,15,9.60
2007,11,12,22,16,3.20
2007,11,12,22,17,11.30
2007,11,12,22,18,8.10
2007,11,12,22,19,6.40
2007,11,12,22,20,6.40
2007,11,12,22,21,8.10
2007,11,12,22,22,11.30
2007,11,12,22,23,9.60
2007,11,12,22,24,6.40
2007,11,12,22,25,4.80
2007,11,12,22,26,3.20
2007,11,12,22,27,8.10
2007,11,12,22,28,8.10
2007,11,12,22,29,12.90
2007,11,12,22,30,12.90
2007,11,12,22,31,6.40
2007,11,12,22,32,6.40
2007,11,12,22,33,3.20
2007,11,12,22,34,1.60
2007,11,12,22,35,6.40
2007,11,12,22,36,6.40
2007,11,12,22,37,6.40
2007,11,12,22,38,8.10
2007,11,12,22,39,6.40
2007,11,12,22,40,8.10
2007,11,12,22,41,4.80
2007,11,12,22,42,6.40
2007,11,12,22,43,8.10
2007,11,12,22,44,8.10
2007,11,12,22,45,11.30
2007,11,12,22,46,8.10
2007,11,12,22,47,8.10
2007,11,12,22,48,3.20
2007,11,12,22,49,3.20
2007,11,12,22,50,3.20
2007,11,12,22,51,3.20
2007,11,12,22,52,1.60
2007,11,12,22,53,3.20
2007,11,12,22,54,6.40
2007,11,12,22,55,6.40
2007,11,12,22,56,6.40
2007,11,12,22,57,8.10
2007,11,12,22,58,8.10
2007,11,12,22,59,8.10
2007,11,12,23,00,6.40
2007,11,12,23,01,4.80
2007,11,12,23,02,3.20
2007,11,12,23,03,3.20
2007,11,12,23,04,9.60
2007,11,12,23,05,11.30
2007,11,12,23,06,9.60
2007,11,12,23,07,1.60
2007,11,12,23,08,3.20
2007,11,12,23,09,3.20
2007,11,12,23,10,4.80
2007,11,12,23,11,9.60
2007,11,12,23,12,8.10
2007,11,12,23,13,4.80
2007,11,12,23,14,6.40
2007,11,12,23,15,4.80
2007,11,12,23,16,6.40
2007,11,12,23,17,8.10
2007,11,12,23,18,8.10
2007,11,12,23,19,8.10
2007,11,12,23,20,9.60
2007,11,12,23,21,6.40
2007,11,12,23,22,3.20
2007,11,12,23,23,0.00
2007,11,12,23,24,3.20
2007,11,12,23,25,3.20
2007,11,12,23,26,6.40
2007,11,12,23,27,9.60
2007,11,12,23,28,3.20
2007,11,12,23,29,6.40
2007,11,12,23,30,6.40
2007,11,12,23,31,8.10
2007,11,12,23,32,11.30
2007,11,12,23,33,9.60
2007,11,12,23,34,1.60
2007,11,12,23,35,3.20
2007,11,12,23,36,4.80
2007,11,12,23,37,3.20
2007,11,12,23,38,6.40
2007,11,12,23,39,9.60
2007,11,12,23,40,6.40
2007,11,12,23,41,3.20
2007,11,12,23,42,9.60
2007,11,12,23,43,6.40
2007,11,12,23,44,6.40
2007,11,12,23,45,11.30
2007,11,12,23,46,3.20
2007,11,12,23,47,12.90
2007,11,12,23,48,11.30
2007,11,12,23,49,9.60
2007,11,12,23,50,12.90
2007,11,12,23,51,14.50
2007,11,12,23,52,12.90
2007,11,12,23,53,8.10
2007,11,12,23,54,9.60
2007,11,12,23,55,8.10
2007,11,12,23,56,17.70
2007,11,12,23,57,20.90
2007,11,12,23,58,19.30
2007,11,12,23,59,12.90
