Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,16,25,9.60
2015,08,28,16,26,9.60
2015,08,28,16,27,9.60
2015,08,28,16,28,11.30
2015,08,28,16,29,11.30
2015,08,28,16,30,11.30
2015,08,28,16,31,9.60
2015,08,28,16,32,11.30
2015,08,28,16,33,16.10
2015,08,28,16,34,11.30
2015,08,28,16,35,9.60
2015,08,28,16,36,11.30
2015,08,28,16,37,11.30
2015,08,28,16,38,8.10
2015,08,28,16,39,9.60
2015,08,28,16,40,11.30
2015,08,28,16,41,11.30
2015,08,28,16,42,11.30
2015,08,28,16,43,11.30
2015,08,28,16,44,9.60
2015,08,28,16,45,9.60
2015,08,28,16,46,8.10
2015,08,28,16,47,4.80
2015,08,28,16,48,9.60
2015,08,28,16,49,8.10
2015,08,28,16,50,8.10
2015,08,28,16,51,6.40
2015,08,28,16,52,6.40
2015,08,28,16,53,4.80
2015,08,28,16,54,4.80
2015,08,28,16,55,6.40
2015,08,28,16,56,4.80
2015,08,28,16,57,6.40
2015,08,28,16,58,8.10
2015,08,28,16,59,8.10
2015,08,28,17,00,6.40
2015,08,28,17,01,4.80
2015,08,28,17,02,4.80
2015,08,28,17,03,6.40
2015,08,28,17,04,6.40
2015,08,28,17,05,4.80
2015,08,28,17,06,6.40
2015,08,28,17,07,8.10
2015,08,28,17,08,6.40
2015,08,28,17,09,1.60
2015,08,28,17,10,4.80
2015,08,28,17,11,3.20
2015,08,28,17,12,3.20
2015,08,28,17,13,6.40
2015,08,28,17,14,4.80
2015,08,28,17,15,6.40
2015,08,28,17,16,6.40
2015,08,28,17,17,9.60
2015,08,28,17,18,8.10
2015,08,28,17,19,8.10
2015,08,28,17,20,9.60
2015,08,28,17,21,9.60
2015,08,28,17,22,9.60
2015,08,28,17,23,9.60
2015,08,28,17,24,9.60
2015,08,28,17,25,11.30
2015,08,28,17,26,11.30
2015,08,28,17,27,8.10
2015,08,28,17,28,11.30
2015,08,28,17,29,9.60
2015,08,28,17,30,11.30
2015,08,28,17,31,11.30
2015,08,28,17,32,11.30
2015,08,28,17,33,9.60
2015,08,28,17,34,8.10
2015,08,28,17,35,8.10
2015,08,28,17,36,8.10
2015,08,28,17,37,9.60
2015,08,28,17,38,9.60
2015,08,28,17,39,11.30
2015,08,28,17,40,11.30
2015,08,28,17,41,9.60
2015,08,28,17,42,8.10
2015,08,28,17,43,6.40
2015,08,28,17,44,8.10
2015,08,28,17,45,6.40
2015,08,28,17,46,8.10
2015,08,28,17,47,6.40
2015,08,28,17,48,8.10
2015,08,28,17,49,6.40
2015,08,28,17,50,6.40
2015,08,28,17,51,6.40
2015,08,28,17,52,4.80
2015,08,28,17,53,1.60
2015,08,28,17,54,3.20
2015,08,28,17,55,4.80
2015,08,28,17,56,3.20
2015,08,28,17,57,4.80
2015,08,28,17,58,3.20
2015,08,28,17,59,3.20
2015,08,28,18,00,1.60
2015,08,28,18,01,1.60
2015,08,28,18,02,3.20
2015,08,28,18,03,3.20
2015,08,28,18,04,3.20
2015,08,28,18,05,6.40
2015,08,28,18,06,6.40
2015,08,28,18,07,3.20
2015,08,28,18,08,4.80
2015,08,28,18,09,3.20
2015,08,28,18,10,6.40
2015,08,28,18,11,4.80
2015,08,28,18,12,3.20
2015,08,28,18,13,3.20
2015,08,28,18,14,4.80
2015,08,28,18,15,4.80
2015,08,28,18,16,4.80
2015,08,28,18,17,4.80
2015,08,28,18,18,4.80
2015,08,28,18,19,4.80
2015,08,28,18,20,4.80
2015,08,28,18,21,4.80
2015,08,28,18,22,6.40
2015,08,28,18,23,4.80
2015,08,28,18,24,3.20
2015,08,28,18,25,4.80
2015,08,28,18,26,4.80
2015,08,28,18,27,4.80
2015,08,28,18,28,4.80
2015,08,28,18,29,6.40
2015,08,28,18,30,6.40
2015,08,28,18,31,4.80
2015,08,28,18,32,3.20
2015,08,28,18,33,3.20
2015,08,28,18,34,1.60
2015,08,28,18,35,1.60
2015,08,28,18,36,1.60
2015,08,28,18,50,3.20
2015,08,28,18,51,3.20
2015,08,28,18,52,3.20
2015,08,28,18,54,1.60
2015,08,28,18,55,1.60
2015,08,28,18,56,1.60
2015,08,28,18,57,1.60
2015,08,28,18,59,1.60
2015,08,28,19,00,3.20
2015,08,28,19,01,3.20
2015,08,28,19,02,3.20
2015,08,28,19,03,3.20
2015,08,28,19,04,3.20
2015,08,28,19,05,6.40
2015,08,28,19,06,3.20
2015,08,28,19,07,4.80
2015,08,28,19,08,3.20
2015,08,28,19,09,3.20
2015,08,28,19,11,3.20
2015,08,28,19,18,1.60
2015,08,28,19,26,1.60
2015,08,28,19,27,1.60
2015,08,28,19,34,1.60
2015,08,28,19,38,1.60
2015,08,28,19,39,1.60
2015,08,28,19,40,1.60
2015,08,28,19,42,1.60
2015,08,28,19,57,1.60
2015,08,28,20,18,1.60
2015,08,28,20,19,4.80
2015,08,28,20,20,3.20
2015,08,28,20,21,1.60
2015,08,28,20,24,1.60
2015,08,28,20,26,1.60
2015,08,28,20,27,1.60
2015,08,28,20,28,4.80
2015,08,28,20,29,3.20
2015,08,28,20,30,3.20
2015,08,28,20,31,4.80
2015,08,28,20,32,4.80
2015,08,28,20,33,6.40
2015,08,28,20,34,4.80
2015,08,28,20,35,4.80
2015,08,28,20,36,3.20
2015,08,28,20,37,4.80
2015,08,28,20,38,3.20
2015,08,28,20,39,1.60
2015,08,28,20,47,1.60
2015,08,28,20,48,1.60
2015,08,28,20,49,1.60
2015,08,28,20,50,1.60
2015,08,28,20,51,1.60
2015,08,28,20,52,3.20
2015,08,28,20,53,4.80
2015,08,28,20,54,3.20
2015,08,28,20,55,3.20
2015,08,28,20,56,3.20
2015,08,28,20,57,1.60
2015,08,28,20,58,1.60
2015,08,28,21,02,1.60
2015,08,28,21,04,4.80
2015,08,28,21,05,3.20
2015,08,28,21,06,4.80
2015,08,28,21,07,1.60
2015,08,28,21,08,3.20
2015,08,28,21,09,3.20
2015,08,28,21,11,1.60
2015,08,28,21,31,1.60
2015,08,28,21,32,1.60
2015,08,28,21,33,3.20
2015,08,28,21,34,1.60
2015,08,28,21,35,1.60
2015,08,28,21,36,1.60
2015,08,28,21,37,1.60
2015,08,28,21,38,1.60
2015,08,28,21,39,3.20
2015,08,28,21,40,3.20
2015,08,28,21,41,3.20
2015,08,28,21,42,3.20
2015,08,28,21,43,1.60
2015,08,28,21,44,1.60
2015,08,28,21,45,3.20
2015,08,28,21,48,1.60
2015,08,28,21,49,3.20
2015,08,28,21,50,3.20
2015,08,28,21,51,1.60
2015,08,28,21,52,3.20
2015,08,28,21,53,3.20
2015,08,28,21,54,3.20
2015,08,28,21,55,3.20
2015,08,28,21,56,1.60
2015,08,28,21,57,1.60
2015,08,28,21,58,1.60
2015,08,28,22,36,1.60
2015,08,28,22,37,3.20
2015,08,28,22,38,1.60
2015,08,28,22,39,3.20
2015,08,28,22,40,3.20
2015,08,28,22,41,3.20
2015,08,28,22,42,3.20
2015,08,28,22,43,4.80
2015,08,28,22,44,4.80
2015,08,28,22,45,4.80
2015,08,28,22,46,4.80
2015,08,28,22,47,4.80
2015,08,28,22,48,4.80
2015,08,28,22,49,8.10
2015,08,28,22,50,6.40
2015,08,28,22,51,4.80
2015,08,28,22,52,6.40
2015,08,28,22,53,6.40
2015,08,28,22,54,8.10
2015,08,28,22,55,4.80
2015,08,28,22,56,4.80
2015,08,28,22,57,8.10
2015,08,28,22,58,8.10
2015,08,28,22,59,8.10
2015,08,28,23,00,6.40
2015,08,28,23,01,6.40
2015,08,28,23,02,8.10
2015,08,28,23,03,6.40
2015,08,28,23,04,8.10
2015,08,28,23,05,6.40
2015,08,28,23,06,4.80
2015,08,28,23,07,3.20
2015,08,28,23,08,6.40
2015,08,28,23,09,4.80
2015,08,28,23,10,4.80
2015,08,28,23,11,4.80
2015,08,28,23,12,8.10
2015,08,28,23,13,4.80
2015,08,28,23,14,3.20
2015,08,28,23,15,6.40
2015,08,28,23,16,3.20
2015,08,28,23,17,4.80
2015,08,28,23,18,6.40
2015,08,28,23,19,9.60
2015,08,28,23,20,8.10
2015,08,28,23,21,8.10
2015,08,28,23,22,8.10
2015,08,28,23,23,11.30
2015,08,28,23,24,9.60
2015,08,28,23,25,6.40
2015,08,28,23,26,9.60
2015,08,28,23,27,6.40
2015,08,28,23,28,9.60
2015,08,28,23,29,9.60
2015,08,28,23,30,8.10
2015,08,28,23,31,8.10
2015,08,28,23,32,6.40
2015,08,28,23,33,6.40
2015,08,28,23,34,4.80
2015,08,28,23,35,6.40
2015,08,28,23,36,8.10
2015,08,28,23,37,8.10
2015,08,28,23,38,4.80
2015,08,28,23,39,6.40
2015,08,28,23,40,8.10
2015,08,28,23,41,6.40
2015,08,28,23,42,4.80
2015,08,28,23,43,4.80
2015,08,28,23,44,6.40
2015,08,28,23,45,4.80
2015,08,28,23,46,4.80
2015,08,28,23,47,6.40
2015,08,28,23,48,4.80
2015,08,28,23,49,6.40
2015,08,28,23,50,4.80
2015,08,28,23,51,4.80
2015,08,28,23,52,4.80
2015,08,28,23,53,6.40
2015,08,28,23,54,6.40
2015,08,28,23,55,6.40
2015,08,28,23,56,6.40
2015,08,28,23,57,4.80
2015,08,28,23,58,6.40
2015,08,28,23,59,8.10
