Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,10.60
2019,04,02,00,01,10.70
2019,04,02,00,02,10.70
2019,04,02,00,03,10.70
2019,04,02,00,04,10.70
2019,04,02,00,05,10.70
2019,04,02,00,06,10.70
2019,04,02,00,07,10.70
2019,04,02,00,08,10.80
2019,04,02,00,09,10.80
2019,04,02,00,10,10.80
2019,04,02,00,11,10.80
2019,04,02,00,12,10.80
2019,04,02,00,13,10.80
2019,04,02,00,14,10.90
2019,04,02,00,15,10.90
2019,04,02,00,16,10.90
2019,04,02,00,17,10.90
2019,04,02,00,18,10.90
2019,04,02,00,19,10.90
2019,04,02,00,20,10.90
2019,04,02,00,21,10.90
2019,04,02,00,22,10.90
2019,04,02,00,23,10.90
2019,04,02,00,24,10.90
2019,04,02,00,25,10.90
2019,04,02,00,26,10.90
2019,04,02,00,27,10.80
2019,04,02,00,28,10.80
2019,04,02,00,29,10.80
2019,04,02,00,30,10.70
2019,04,02,00,31,10.70
2019,04,02,00,32,10.70
2019,04,02,00,33,10.70
2019,04,02,00,34,10.70
2019,04,02,00,35,10.60
2019,04,02,00,36,10.60
2019,04,02,00,37,10.60
2019,04,02,00,38,10.60
2019,04,02,00,39,10.70
2019,04,02,00,40,10.70
2019,04,02,00,41,10.70
2019,04,02,00,42,10.70
2019,04,02,00,43,10.70
2019,04,02,00,44,10.70
2019,04,02,00,45,10.70
2019,04,02,00,46,10.60
2019,04,02,00,47,10.60
2019,04,02,00,48,10.60
2019,04,02,00,49,10.60
2019,04,02,00,50,10.60
2019,04,02,00,51,10.60
2019,04,02,00,52,10.70
2019,04,02,00,53,10.70
2019,04,02,00,54,10.70
2019,04,02,00,55,10.80
2019,04,02,00,56,10.80
2019,04,02,00,57,10.80
2019,04,02,00,58,10.90
2019,04,02,00,59,10.90
2019,04,02,01,00,10.90
2019,04,02,01,01,10.90
2019,04,02,01,02,10.90
2019,04,02,01,03,11.00
2019,04,02,01,04,11.00
2019,04,02,01,05,11.00
2019,04,02,01,06,11.00
2019,04,02,01,07,11.00
2019,04,02,01,08,11.00
2019,04,02,01,09,11.00
2019,04,02,01,10,11.00
2019,04,02,01,11,11.00
2019,04,02,01,12,11.00
2019,04,02,01,13,11.10
2019,04,02,01,14,11.10
2019,04,02,01,15,11.10
2019,04,02,01,16,11.10
2019,04,02,01,17,11.10
2019,04,02,01,18,11.20
2019,04,02,01,19,11.20
2019,04,02,01,20,11.20
2019,04,02,01,21,11.20
2019,04,02,01,22,11.20
2019,04,02,01,23,11.30
2019,04,02,01,24,11.30
2019,04,02,01,25,11.30
2019,04,02,01,26,11.30
2019,04,02,01,27,11.30
2019,04,02,01,28,11.40
2019,04,02,01,29,11.40
2019,04,02,01,30,11.40
2019,04,02,01,31,11.40
2019,04,02,01,32,11.40
2019,04,02,01,33,11.40
2019,04,02,01,34,11.40
2019,04,02,01,35,11.40
2019,04,02,01,36,11.40
2019,04,02,01,37,11.30
2019,04,02,01,38,11.30
2019,04,02,01,39,11.30
2019,04,02,01,40,11.20
2019,04,02,01,41,11.10
2019,04,02,01,42,11.00
2019,04,02,01,43,10.90
2019,04,02,01,44,10.80
2019,04,02,01,45,10.70
2019,04,02,01,46,10.60
2019,04,02,01,47,10.60
2019,04,02,01,48,10.60
2019,04,02,01,49,10.60
2019,04,02,01,50,10.60
2019,04,02,01,51,10.60
2019,04,02,01,52,10.60
2019,04,02,01,53,10.60
2019,04,02,01,54,10.60
2019,04,02,01,55,10.70
2019,04,02,01,56,10.70
2019,04,02,01,57,10.70
2019,04,02,01,58,10.80
2019,04,02,01,59,10.80
2019,04,02,02,00,10.80
2019,04,02,02,01,10.80
2019,04,02,02,02,10.80
2019,04,02,02,03,10.80
2019,04,02,02,04,10.80
2019,04,02,02,05,10.80
2019,04,02,02,06,10.80
2019,04,02,02,07,10.80
2019,04,02,02,08,10.80
2019,04,02,02,09,10.90
2019,04,02,02,10,10.90
2019,04,02,02,11,10.90
2019,04,02,02,12,10.90
2019,04,02,02,13,10.90
2019,04,02,02,14,10.90
2019,04,02,02,15,10.90
2019,04,02,02,16,11.00
2019,04,02,02,17,11.00
2019,04,02,02,18,11.10
2019,04,02,02,19,11.10
2019,04,02,02,20,11.10
2019,04,02,02,21,11.10
2019,04,02,02,22,11.10
2019,04,02,02,23,11.10
2019,04,02,02,24,11.10
2019,04,02,02,25,11.10
2019,04,02,02,26,11.10
2019,04,02,02,27,11.10
2019,04,02,02,28,11.00
2019,04,02,02,29,10.90
2019,04,02,02,30,10.90
2019,04,02,02,31,10.80
2019,04,02,02,32,10.70
2019,04,02,02,33,10.70
2019,04,02,02,34,10.70
2019,04,02,02,35,10.70
2019,04,02,02,36,10.70
2019,04,02,02,37,10.70
2019,04,02,02,38,10.70
2019,04,02,02,39,10.70
2019,04,02,02,40,10.70
2019,04,02,02,41,10.70
2019,04,02,02,42,10.70
2019,04,02,02,43,10.70
2019,04,02,02,44,10.70
2019,04,02,02,45,10.70
2019,04,02,02,46,10.70
2019,04,02,02,47,10.70
2019,04,02,02,48,10.80
2019,04,02,02,49,10.80
2019,04,02,02,50,10.80
2019,04,02,02,51,10.80
2019,04,02,02,52,10.80
2019,04,02,02,53,10.80
2019,04,02,02,54,10.80
2019,04,02,02,55,10.80
2019,04,02,02,56,10.80
2019,04,02,02,57,10.80
2019,04,02,02,58,10.80
2019,04,02,02,59,10.80
2019,04,02,03,00,10.70
2019,04,02,03,01,10.80
2019,04,02,03,02,10.80
2019,04,02,03,03,10.80
2019,04,02,03,04,10.80
2019,04,02,03,05,10.80
2019,04,02,03,06,10.80
2019,04,02,03,07,10.90
2019,04,02,03,08,10.90
2019,04,02,03,09,10.90
2019,04,02,03,10,10.90
2019,04,02,03,11,10.90
2019,04,02,03,12,11.00
2019,04,02,03,13,11.00
2019,04,02,03,14,11.00
2019,04,02,03,15,11.00
2019,04,02,03,16,11.00
2019,04,02,03,17,10.90
2019,04,02,03,18,10.90
2019,04,02,03,19,10.90
2019,04,02,03,20,10.90
2019,04,02,03,21,10.90
2019,04,02,03,22,10.90
2019,04,02,03,23,10.90
2019,04,02,03,24,10.90
2019,04,02,03,25,10.90
2019,04,02,03,26,10.90
2019,04,02,03,27,10.90
2019,04,02,03,28,10.90
2019,04,02,03,29,10.90
2019,04,02,03,30,10.90
2019,04,02,03,31,10.90
2019,04,02,03,32,10.90
2019,04,02,03,33,10.90
2019,04,02,03,34,10.90
2019,04,02,03,35,10.90
2019,04,02,03,36,10.90
2019,04,02,03,37,10.90
2019,04,02,03,38,10.90
2019,04,02,03,39,10.90
2019,04,02,03,40,10.80
2019,04,02,03,41,10.90
2019,04,02,03,42,10.90
2019,04,02,03,43,10.90
2019,04,02,03,44,10.90
2019,04,02,03,45,10.80
2019,04,02,03,46,10.80
2019,04,02,03,47,10.80
2019,04,02,03,48,10.80
2019,04,02,03,49,10.80
2019,04,02,03,50,10.90
2019,04,02,03,51,10.90
2019,04,02,03,52,10.90
2019,04,02,03,53,10.90
2019,04,02,03,54,10.90
2019,04,02,03,55,10.90
2019,04,02,03,56,10.90
2019,04,02,03,57,10.90
2019,04,02,03,58,11.00
2019,04,02,03,59,11.00
2019,04,02,04,00,11.00
2019,04,02,04,01,11.00
2019,04,02,04,02,11.10
2019,04,02,04,03,11.10
2019,04,02,05,04,11.60
2019,04,02,05,05,11.70
2019,04,02,05,06,11.70
2019,04,02,05,07,11.70
2019,04,02,05,08,11.70
2019,04,02,05,09,11.70
2019,04,02,05,10,11.70
2019,04,02,05,11,11.70
2019,04,02,05,12,11.70
2019,04,02,05,13,11.70
2019,04,02,05,14,11.70
2019,04,02,05,15,11.70
2019,04,02,05,16,11.70
2019,04,02,05,17,11.70
2019,04,02,05,18,11.70
2019,04,02,05,19,11.70
2019,04,02,05,20,11.70
2019,04,02,05,21,11.70
2019,04,02,05,22,11.70
2019,04,02,05,23,11.70
2019,04,02,05,24,11.70
2019,04,02,05,25,11.70
2019,04,02,05,26,11.70
2019,04,02,05,27,11.70
2019,04,02,05,28,11.70
2019,04,02,05,29,11.70
2019,04,02,05,30,11.60
2019,04,02,05,31,11.60
2019,04,02,05,32,11.60
2019,04,02,05,33,11.60
2019,04,02,05,34,11.60
2019,04,02,05,35,11.60
2019,04,02,05,36,11.60
2019,04,02,05,37,11.60
2019,04,02,05,38,11.60
2019,04,02,05,39,11.60
2019,04,02,05,40,11.50
2019,04,02,05,41,11.50
2019,04,02,05,42,11.50
2019,04,02,05,43,11.50
2019,04,02,05,44,11.50
2019,04,02,05,45,11.50
2019,04,02,05,46,11.50
2019,04,02,05,47,11.40
2019,04,02,05,48,11.40
2019,04,02,05,49,11.40
2019,04,02,05,50,11.40
2019,04,02,05,51,11.40
2019,04,02,05,52,11.40
2019,04,02,05,53,11.40
2019,04,02,05,54,11.40
2019,04,02,05,55,11.40
2019,04,02,05,56,11.40
2019,04,02,05,57,11.40
2019,04,02,05,58,11.40
2019,04,02,05,59,11.40
2019,04,02,06,00,11.40
2019,04,02,06,01,11.40
2019,04,02,06,02,11.40
2019,04,02,06,03,11.40
2019,04,02,06,04,11.40
2019,04,02,06,05,11.40
2019,04,02,06,06,11.40
2019,04,02,06,07,11.40
2019,04,02,06,08,11.40
2019,04,02,06,09,11.40
2019,04,02,06,10,11.40
2019,04,02,06,11,11.40
2019,04,02,06,12,11.40
2019,04,02,06,13,11.40
2019,04,02,06,14,11.40
2019,04,02,06,15,11.40
2019,04,02,06,16,11.40
2019,04,02,06,17,11.40
2019,04,02,06,18,11.40
2019,04,02,06,19,11.30
2019,04,02,06,20,11.30
2019,04,02,06,21,11.30
2019,04,02,06,22,11.30
2019,04,02,06,23,11.30
2019,04,02,06,24,11.30
2019,04,02,06,25,11.30
2019,04,02,06,26,11.30
2019,04,02,06,27,11.30
2019,04,02,06,28,11.30
2019,04,02,06,29,11.30
2019,04,02,06,30,11.30
2019,04,02,06,31,11.30
2019,04,02,06,32,11.30
2019,04,02,06,33,11.30
2019,04,02,06,34,11.30
2019,04,02,06,35,11.30
2019,04,02,06,36,11.30
2019,04,02,06,37,11.30
2019,04,02,06,38,11.30
2019,04,02,06,39,11.30
2019,04,02,06,40,11.30
2019,04,02,06,41,11.30
2019,04,02,06,42,11.30
2019,04,02,06,43,11.30
2019,04,02,06,44,11.30
2019,04,02,06,45,11.30
2019,04,02,06,46,11.30
2019,04,02,06,47,11.30
2019,04,02,06,48,11.30
2019,04,02,06,49,11.30
2019,04,02,06,50,11.40
2019,04,02,06,51,11.40
2019,04,02,06,52,11.40
2019,04,02,06,53,11.40
2019,04,02,06,54,11.30
2019,04,02,06,55,11.30
2019,04,02,06,56,11.30
2019,04,02,06,57,11.30
2019,04,02,06,58,11.30
2019,04,02,06,59,11.30
2019,04,02,07,00,11.30
2019,04,02,07,01,11.30
2019,04,02,07,02,11.30
2019,04,02,07,03,11.30
2019,04,02,07,04,11.30
2019,04,02,07,05,11.20
2019,04,02,07,06,11.20
2019,04,02,07,07,11.20
2019,04,02,07,08,11.20
2019,04,02,07,09,11.20
2019,04,02,07,10,11.20
2019,04,02,07,11,11.20
2019,04,02,07,12,11.20
2019,04,02,07,13,11.20
2019,04,02,07,14,11.20
2019,04,02,07,15,11.10
2019,04,02,07,16,11.10
2019,04,02,07,17,11.10
2019,04,02,07,18,11.10
2019,04,02,07,19,11.10
2019,04,02,07,20,11.10
2019,04,02,07,21,11.10
2019,04,02,07,22,11.10
2019,04,02,07,23,11.10
2019,04,02,07,24,11.10
2019,04,02,07,25,11.10
2019,04,02,07,26,11.10
2019,04,02,07,27,11.10
2019,04,02,07,28,11.10
2019,04,02,07,29,11.10
2019,04,02,07,30,11.00
2019,04,02,07,31,11.00
2019,04,02,07,32,11.00
2019,04,02,07,33,11.00
2019,04,02,07,34,11.00
2019,04,02,07,35,10.90
2019,04,02,07,36,11.00
2019,04,02,07,37,10.90
2019,04,02,07,38,11.00
2019,04,02,07,39,11.00
2019,04,02,07,40,11.00
2019,04,02,07,41,11.00
2019,04,02,07,42,11.00
2019,04,02,07,43,11.00
2019,04,02,07,44,11.00
2019,04,02,07,45,11.00
2019,04,02,07,46,11.00
2019,04,02,07,47,11.00
2019,04,02,07,48,11.00
2019,04,02,07,49,11.00
2019,04,02,07,50,11.00
2019,04,02,07,51,11.00
2019,04,02,07,52,11.00
2019,04,02,07,53,11.10
2019,04,02,07,54,11.10
2019,04,02,07,55,11.10
2019,04,02,07,56,11.10
2019,04,02,07,57,11.20
2019,04,02,07,58,11.20
2019,04,02,07,59,11.20
2019,04,02,08,00,11.30
2019,04,02,08,01,11.30
2019,04,02,08,02,11.30
2019,04,02,08,03,11.30
2019,04,02,08,04,11.40
2019,04,02,08,05,11.40
2019,04,02,08,06,11.40
2019,04,02,08,07,11.40
2019,04,02,08,08,11.50
2019,04,02,08,09,11.50
2019,04,02,08,10,11.60
2019,04,02,08,11,11.60
2019,04,02,08,12,11.60
2019,04,02,08,13,11.60
2019,04,02,08,14,11.70
2019,04,02,08,15,11.70
2019,04,02,08,16,11.70
2019,04,02,08,17,11.70
2019,04,02,08,18,11.70
2019,04,02,08,19,11.70
2019,04,02,08,20,11.80
2019,04,02,08,21,11.80
2019,04,02,08,22,11.80
2019,04,02,08,23,11.80
2019,04,02,08,24,11.90
2019,04,02,08,25,11.90
2019,04,02,08,26,11.90
2019,04,02,08,27,11.90
2019,04,02,08,28,12.00
2019,04,02,08,29,12.00
2019,04,02,08,30,12.10
2019,04,02,08,31,12.10
2019,04,02,08,32,12.10
2019,04,02,08,33,12.20
2019,04,02,08,34,12.20
2019,04,02,08,35,12.20
2019,04,02,08,36,12.20
2019,04,02,08,37,12.30
2019,04,02,08,38,12.30
2019,04,02,08,39,12.30
2019,04,02,08,40,12.40
2019,04,02,08,41,12.40
2019,04,02,08,42,12.40
2019,04,02,08,43,12.50
2019,04,02,08,44,12.50
2019,04,02,08,45,12.60
2019,04,02,08,46,12.60
2019,04,02,08,47,12.60
2019,04,02,08,48,12.60
2019,04,02,08,49,12.60
2019,04,02,08,50,12.60
2019,04,02,08,51,12.70
2019,04,02,08,52,12.70
2019,04,02,08,53,12.70
2019,04,02,08,54,12.70
2019,04,02,08,55,12.70
2019,04,02,08,56,12.70
2019,04,02,08,57,12.70
2019,04,02,08,58,12.80
2019,04,02,08,59,12.80
2019,04,02,09,00,12.80
2019,04,02,09,01,12.80
2019,04,02,09,02,12.80
2019,04,02,09,03,12.90
2019,04,02,09,04,12.90
2019,04,02,09,05,13.00
2019,04,02,09,06,13.00
2019,04,02,09,07,13.00
2019,04,02,09,08,13.10
2019,04,02,09,09,13.10
2019,04,02,09,10,13.10
2019,04,02,09,11,13.10
2019,04,02,09,12,13.20
2019,04,02,09,13,13.20
2019,04,02,09,14,13.20
2019,04,02,09,15,13.30
2019,04,02,09,16,13.30
2019,04,02,09,17,13.30
2019,04,02,09,18,13.30
2019,04,02,09,19,13.30
2019,04,02,09,20,13.30
2019,04,02,09,21,13.30
2019,04,02,09,22,13.30
2019,04,02,09,23,13.40
2019,04,02,09,24,13.40
2019,04,02,09,25,13.40
2019,04,02,09,26,13.40
2019,04,02,09,27,13.40
2019,04,02,09,28,13.40
2019,04,02,09,29,13.40
2019,04,02,09,30,13.40
2019,04,02,09,31,13.50
2019,04,02,09,32,13.50
2019,04,02,09,33,13.50
2019,04,02,09,34,13.60
2019,04,02,09,35,13.60
2019,04,02,09,36,13.60
2019,04,02,09,37,13.60
2019,04,02,09,38,13.60
2019,04,02,09,39,13.60
2019,04,02,09,40,13.60
2019,04,02,09,41,13.60
2019,04,02,09,42,13.70
2019,04,02,09,43,13.70
2019,04,02,09,44,13.70
2019,04,02,09,45,13.70
2019,04,02,09,46,13.70
2019,04,02,09,47,13.80
2019,04,02,09,48,13.80
2019,04,02,09,49,13.80
2019,04,02,09,50,13.80
2019,04,02,09,51,13.80
2019,04,02,09,52,13.80
2019,04,02,09,53,13.80
2019,04,02,09,54,13.80
2019,04,02,09,55,13.80
2019,04,02,09,56,13.80
2019,04,02,09,57,13.90
2019,04,02,09,58,13.90
2019,04,02,09,59,13.90
2019,04,02,10,00,13.90
2019,04,02,10,01,13.90
2019,04,02,10,02,13.90
2019,04,02,10,03,13.90
2019,04,02,10,04,13.90
2019,04,02,10,05,13.90
2019,04,02,10,06,13.90
2019,04,02,10,07,13.90
2019,04,02,10,08,13.90
2019,04,02,10,09,13.90
2019,04,02,10,10,13.90
2019,04,02,10,11,14.00
2019,04,02,10,12,14.00
2019,04,02,10,13,14.00
2019,04,02,10,14,14.00
2019,04,02,10,15,14.00
2019,04,02,10,16,14.10
2019,04,02,10,17,14.10
2019,04,02,10,18,14.10
2019,04,02,10,19,14.10
2019,04,02,10,20,14.20
2019,04,02,10,21,14.30
2019,04,02,10,22,14.30
2019,04,02,10,23,14.30
2019,04,02,10,24,14.30
2019,04,02,10,25,14.30
2019,04,02,10,26,14.40
2019,04,02,10,27,14.40
2019,04,02,10,28,14.40
2019,04,02,10,29,14.40
2019,04,02,10,30,14.40
2019,04,02,10,31,14.40
2019,04,02,10,32,14.40
2019,04,02,10,33,14.40
2019,04,02,10,34,14.40
2019,04,02,10,35,14.50
2019,04,02,10,36,14.50
2019,04,02,10,37,14.60
2019,04,02,10,38,14.60
2019,04,02,10,39,14.60
2019,04,02,10,40,14.60
2019,04,02,10,41,14.60
2019,04,02,10,42,14.60
2019,04,02,10,43,14.60
2019,04,02,10,44,14.60
2019,04,02,10,45,14.70
2019,04,02,10,46,14.70
2019,04,02,10,47,14.80
2019,04,02,10,48,14.80
2019,04,02,10,49,14.70
2019,04,02,10,50,14.70
2019,04,02,10,51,14.70
2019,04,02,10,52,14.80
2019,04,02,10,53,14.80
2019,04,02,10,54,14.80
2019,04,02,10,55,14.80
2019,04,02,10,56,14.80
2019,04,02,10,57,14.80
2019,04,02,10,58,14.80
2019,04,02,10,59,14.80
2019,04,02,11,00,14.80
2019,04,02,11,01,14.80
2019,04,02,11,02,14.80
2019,04,02,11,03,14.80
2019,04,02,11,04,14.90
2019,04,02,11,05,14.90
2019,04,02,11,06,14.90
2019,04,02,11,07,14.90
2019,04,02,11,08,15.00
2019,04,02,11,09,15.00
2019,04,02,11,10,15.10
2019,04,02,11,11,15.20
2019,04,02,11,12,15.30
2019,04,02,11,13,15.30
2019,04,02,11,14,15.30
2019,04,02,11,15,15.40
2019,04,02,11,16,15.40
2019,04,02,11,17,15.40
2019,04,02,11,18,15.40
2019,04,02,11,19,15.40
2019,04,02,11,20,15.40
2019,04,02,11,21,15.40
2019,04,02,11,22,15.40
2019,04,02,11,23,15.40
2019,04,02,11,24,15.40
2019,04,02,11,25,15.40
2019,04,02,11,26,15.50
2019,04,02,11,27,15.60
2019,04,02,11,28,15.70
2019,04,02,11,29,15.70
2019,04,02,11,30,15.80
2019,04,02,11,31,15.90
2019,04,02,11,32,15.90
2019,04,02,11,33,15.90
2019,04,02,11,34,15.80
2019,04,02,11,35,15.70
2019,04,02,11,36,15.60
2019,04,02,11,37,15.50
2019,04,02,11,38,15.50
2019,04,02,11,39,15.50
2019,04,02,11,40,15.60
2019,04,02,11,41,15.60
2019,04,02,11,42,15.70
2019,04,02,11,43,15.80
2019,04,02,11,44,15.90
2019,04,02,11,45,16.00
2019,04,02,11,46,16.10
2019,04,02,11,47,16.00
2019,04,02,11,48,16.00
2019,04,02,11,49,15.90
2019,04,02,11,50,15.90
2019,04,02,11,51,15.80
2019,04,02,11,52,15.80
2019,04,02,11,53,15.80
2019,04,02,11,54,15.80
2019,04,02,11,55,15.90
2019,04,02,11,56,16.00
2019,04,02,11,57,16.10
2019,04,02,11,58,16.20
2019,04,02,11,59,16.20
2019,04,02,12,00,16.30
2019,04,02,12,01,16.40
2019,04,02,12,02,16.40
2019,04,02,12,03,16.50
2019,04,02,12,04,16.40
2019,04,02,12,05,16.40
2019,04,02,12,06,16.40
2019,04,02,12,07,16.40
2019,04,02,12,08,16.40
2019,04,02,12,09,16.40
2019,04,02,12,10,16.40
2019,04,02,12,11,16.50
2019,04,02,12,12,16.50
2019,04,02,12,13,16.60
2019,04,02,12,14,16.60
2019,04,02,12,15,16.60
2019,04,02,12,16,16.70
2019,04,02,12,17,16.80
2019,04,02,12,18,16.90
2019,04,02,12,19,16.90
2019,04,02,12,20,16.90
2019,04,02,12,21,17.00
2019,04,02,12,22,17.00
2019,04,02,12,23,17.00
2019,04,02,12,24,16.90
2019,04,02,12,25,16.90
2019,04,02,12,26,16.80
2019,04,02,12,27,16.80
2019,04,02,12,28,16.70
2019,04,02,12,29,16.80
2019,04,02,12,30,16.80
2019,04,02,12,31,16.90
2019,04,02,12,32,16.90
2019,04,02,12,33,16.90
2019,04,02,12,34,16.90
2019,04,02,12,35,17.00
2019,04,02,12,36,17.00
2019,04,02,12,37,17.10
2019,04,02,12,38,17.00
2019,04,02,12,39,17.00
2019,04,02,12,40,17.00
2019,04,02,12,41,17.10
2019,04,02,12,42,17.10
2019,04,02,12,43,17.10
2019,04,02,12,44,17.20
2019,04,02,12,45,17.20
2019,04,02,12,46,17.10
2019,04,02,12,47,17.10
2019,04,02,12,48,17.10
2019,04,02,12,49,17.10
2019,04,02,12,50,17.00
2019,04,02,12,51,17.00
2019,04,02,12,52,17.00
2019,04,02,12,53,17.10
2019,04,02,12,54,17.10
2019,04,02,12,55,17.10
2019,04,02,12,56,17.10
2019,04,02,12,57,17.10
2019,04,02,12,58,17.20
2019,04,02,12,59,17.30
2019,04,02,13,00,17.30
2019,04,02,13,01,17.40
2019,04,02,13,02,17.50
2019,04,02,13,03,17.50
2019,04,02,13,04,17.50
2019,04,02,13,05,17.40
2019,04,02,13,06,17.30
2019,04,02,13,07,17.30
2019,04,02,13,08,17.30
2019,04,02,13,09,17.30
2019,04,02,13,10,17.30
2019,04,02,13,11,17.20
2019,04,02,13,12,17.20
2019,04,02,13,13,17.20
2019,04,02,13,14,17.20
2019,04,02,13,15,17.20
2019,04,02,13,16,17.20
2019,04,02,13,17,17.20
2019,04,02,13,18,17.30
2019,04,02,13,19,17.40
2019,04,02,13,20,17.40
2019,04,02,13,21,17.40
2019,04,02,13,22,17.40
2019,04,02,13,23,17.30
2019,04,02,13,24,17.30
2019,04,02,13,25,17.30
2019,04,02,13,26,17.30
2019,04,02,13,27,17.30
2019,04,02,13,28,17.30
2019,04,02,13,29,17.30
2019,04,02,13,30,17.30
2019,04,02,13,31,17.40
2019,04,02,13,32,17.40
2019,04,02,13,33,17.50
2019,04,02,13,34,17.50
2019,04,02,13,35,17.60
2019,04,02,13,36,17.60
2019,04,02,13,37,17.60
2019,04,02,13,38,17.60
2019,04,02,13,39,17.60
2019,04,02,13,40,17.60
2019,04,02,13,41,17.50
2019,04,02,13,42,17.40
2019,04,02,13,43,17.40
2019,04,02,13,44,17.30
2019,04,02,13,45,17.30
2019,04,02,13,46,17.30
2019,04,02,13,47,17.30
2019,04,02,13,48,17.30
2019,04,02,13,49,17.30
2019,04,02,13,50,17.30
2019,04,02,13,51,17.30
2019,04,02,13,52,17.40
2019,04,02,13,53,17.40
2019,04,02,13,54,17.40
2019,04,02,13,55,17.40
2019,04,02,13,56,17.50
2019,04,02,13,57,17.50
2019,04,02,13,58,17.50
2019,04,02,13,59,17.50
2019,04,02,14,00,17.60
2019,04,02,14,01,17.60
2019,04,02,14,02,17.60
2019,04,02,14,03,17.60
2019,04,02,14,04,17.70
2019,04,02,14,05,17.70
2019,04,02,14,06,17.70
2019,04,02,14,07,17.70
2019,04,02,14,08,17.70
2019,04,02,14,09,17.80
2019,04,02,14,10,17.80
2019,04,02,14,11,17.90
2019,04,02,14,12,17.80
2019,04,02,14,13,17.80
2019,04,02,14,14,17.90
2019,04,02,14,15,18.00
2019,04,02,14,16,18.10
2019,04,02,14,17,18.10
2019,04,02,14,18,18.20
2019,04,02,14,19,18.20
2019,04,02,14,20,18.20
2019,04,02,14,21,18.20
2019,04,02,14,22,18.10
2019,04,02,14,23,18.00
2019,04,02,14,24,17.90
2019,04,02,14,25,17.80
2019,04,02,14,26,17.70
2019,04,02,14,27,17.70
2019,04,02,14,28,17.80
2019,04,02,14,29,17.80
2019,04,02,14,30,17.80
2019,04,02,14,31,17.80
2019,04,02,14,32,17.80
2019,04,02,14,33,17.70
2019,04,02,14,34,17.70
2019,04,02,14,35,17.60
2019,04,02,14,36,17.60
2019,04,02,14,37,17.60
2019,04,02,14,38,17.60
2019,04,02,14,39,17.60
2019,04,02,14,40,17.70
2019,04,02,14,41,17.70
2019,04,02,14,42,17.70
2019,04,02,14,43,17.70
2019,04,02,14,44,17.70
2019,04,02,14,45,17.60
2019,04,02,14,46,17.60
2019,04,02,14,47,17.60
2019,04,02,14,48,17.60
2019,04,02,14,49,17.60
2019,04,02,14,50,17.60
2019,04,02,14,51,17.60
2019,04,02,14,52,17.60
2019,04,02,14,53,17.60
2019,04,02,14,54,17.60
2019,04,02,14,55,17.60
2019,04,02,14,56,17.70
2019,04,02,14,57,17.70
2019,04,02,14,58,17.80
2019,04,02,14,59,17.80
2019,04,02,15,00,17.80
2019,04,02,15,01,17.80
2019,04,02,15,02,17.90
2019,04,02,15,03,17.90
2019,04,02,15,04,17.90
2019,04,02,15,05,18.00
2019,04,02,15,06,18.00
2019,04,02,15,07,18.00
2019,04,02,15,08,18.00
2019,04,02,15,09,18.00
2019,04,02,15,10,17.90
2019,04,02,15,11,17.90
2019,04,02,15,12,17.90
2019,04,02,15,13,17.90
2019,04,02,15,14,17.90
2019,04,02,15,15,17.90
2019,04,02,15,16,17.90
2019,04,02,15,17,17.90
2019,04,02,15,18,17.90
2019,04,02,15,19,18.00
2019,04,02,15,20,18.00
2019,04,02,15,21,18.00
2019,04,02,15,22,18.00
2019,04,02,15,23,18.00
2019,04,02,15,24,18.00
2019,04,02,15,25,18.10
2019,04,02,15,26,18.10
2019,04,02,15,27,18.10
2019,04,02,15,28,18.10
2019,04,02,15,29,18.10
2019,04,02,15,30,18.00
2019,04,02,15,31,17.90
2019,04,02,15,32,17.90
2019,04,02,15,33,17.80
2019,04,02,15,34,17.80
2019,04,02,15,35,17.80
2019,04,02,15,36,17.90
2019,04,02,15,37,17.80
2019,04,02,15,38,17.80
2019,04,02,15,39,17.80
2019,04,02,15,40,17.70
2019,04,02,15,41,17.70
2019,04,02,15,42,17.70
2019,04,02,15,43,17.70
2019,04,02,15,44,17.60
2019,04,02,15,45,17.60
2019,04,02,15,46,17.60
2019,04,02,15,47,17.60
2019,04,02,15,48,17.50
2019,04,02,15,49,17.50
2019,04,02,15,50,17.50
2019,04,02,15,51,17.60
2019,04,02,15,52,17.60
2019,04,02,15,53,17.70
2019,04,02,15,54,17.70
2019,04,02,15,55,17.70
2019,04,02,15,56,17.70
2019,04,02,15,57,17.70
2019,04,02,15,58,17.70
2019,04,02,15,59,17.70
2019,04,02,16,00,17.60
2019,04,02,16,01,17.60
2019,04,02,16,02,17.60
2019,04,02,16,03,17.60
2019,04,02,16,04,17.60
2019,04,02,16,05,17.60
2019,04,02,16,06,17.60
2019,04,02,16,07,17.60
2019,04,02,16,08,17.60
2019,04,02,16,09,17.60
2019,04,02,17,04,16.10
2019,04,02,17,05,16.00
2019,04,02,17,06,15.90
2019,04,02,17,07,15.80
2019,04,02,17,08,15.70
2019,04,02,17,09,15.70
2019,04,02,17,10,15.60
2019,04,02,17,11,15.60
2019,04,02,17,12,15.60
2019,04,02,17,13,15.50
2019,04,02,17,14,15.50
2019,04,02,17,15,15.50
2019,04,02,17,16,15.50
2019,04,02,17,17,15.40
2019,04,02,17,18,15.40
2019,04,02,17,19,15.50
2019,04,02,17,20,15.50
2019,04,02,17,21,15.50
2019,04,02,17,22,15.50
2019,04,02,17,23,15.50
2019,04,02,17,24,15.50
2019,04,02,17,25,15.50
2019,04,02,17,26,15.60
2019,04,02,17,27,15.60
2019,04,02,17,28,15.60
2019,04,02,17,29,15.60
2019,04,02,17,30,15.70
2019,04,02,17,31,15.70
2019,04,02,17,32,15.70
2019,04,02,17,33,15.70
2019,04,02,17,34,15.70
2019,04,02,17,35,15.70
2019,04,02,17,36,15.70
2019,04,02,17,37,15.70
2019,04,02,17,38,15.70
2019,04,02,17,39,15.70
2019,04,02,17,40,15.70
2019,04,02,17,41,15.70
2019,04,02,17,42,15.70
2019,04,02,17,43,15.70
2019,04,02,17,44,15.70
2019,04,02,17,45,15.70
2019,04,02,17,46,15.70
2019,04,02,17,47,15.60
2019,04,02,17,48,15.60
2019,04,02,17,49,15.70
2019,04,02,17,50,15.70
2019,04,02,17,51,15.70
2019,04,02,17,52,15.70
2019,04,02,17,53,15.80
2019,04,02,17,54,15.80
2019,04,02,17,55,15.80
2019,04,02,17,56,15.90
2019,04,02,17,57,15.90
2019,04,02,17,58,15.90
2019,04,02,17,59,15.90
2019,04,02,18,00,15.90
2019,04,02,18,01,15.90
2019,04,02,18,02,15.90
2019,04,02,18,03,15.90
2019,04,02,18,04,15.90
2019,04,02,18,05,15.90
2019,04,02,18,06,15.90
2019,04,02,18,07,15.90
2019,04,02,18,08,15.90
2019,04,02,18,09,15.90
2019,04,02,18,10,15.90
2019,04,02,18,11,15.90
2019,04,02,18,12,15.90
2019,04,02,18,13,15.80
2019,04,02,18,14,15.80
2019,04,02,18,15,15.80
2019,04,02,18,16,15.80
2019,04,02,18,17,15.80
2019,04,02,18,18,15.80
2019,04,02,18,19,15.80
2019,04,02,18,20,15.90
2019,04,02,18,21,15.90
2019,04,02,18,22,15.90
2019,04,02,18,23,15.90
2019,04,02,18,24,16.00
2019,04,02,18,25,16.00
2019,04,02,18,26,16.00
2019,04,02,18,27,16.00
2019,04,02,18,28,16.10
2019,04,02,18,29,16.10
2019,04,02,18,30,16.10
2019,04,02,18,31,16.10
2019,04,02,18,32,16.10
2019,04,02,18,33,16.10
2019,04,02,18,34,16.10
2019,04,02,18,35,16.10
2019,04,02,18,36,16.10
2019,04,02,18,37,16.10
2019,04,02,18,38,16.10
2019,04,02,18,39,16.10
2019,04,02,18,40,16.10
2019,04,02,18,41,16.10
2019,04,02,18,42,16.10
2019,04,02,18,43,16.10
2019,04,02,18,44,16.10
2019,04,02,18,45,16.10
2019,04,02,18,46,16.10
2019,04,02,18,47,16.10
2019,04,02,18,48,16.10
2019,04,02,18,49,16.10
2019,04,02,18,50,16.10
2019,04,02,18,51,16.10
2019,04,02,18,52,16.10
2019,04,02,18,53,16.00
2019,04,02,18,54,16.00
2019,04,02,18,55,16.00
2019,04,02,18,56,16.00
2019,04,02,18,57,15.90
2019,04,02,18,58,15.90
2019,04,02,18,59,15.90
2019,04,02,19,00,15.90
2019,04,02,19,01,15.90
2019,04,02,19,02,15.90
2019,04,02,19,03,16.00
2019,04,02,19,04,16.00
2019,04,02,19,05,16.00
2019,04,02,19,06,16.00
2019,04,02,19,07,16.00
2019,04,02,19,08,16.00
2019,04,02,19,09,16.10
2019,04,02,19,10,16.10
2019,04,02,19,11,16.10
2019,04,02,19,12,16.10
2019,04,02,19,13,16.10