Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,18,00,00,0.00
2012,05,18,00,01,0.00
2012,05,18,00,02,0.00
2012,05,18,00,03,0.00
2012,05,18,00,04,0.00
2012,05,18,00,05,0.00
2012,05,18,00,06,0.00
2012,05,18,00,07,0.00
2012,05,18,00,08,0.00
2012,05,18,00,09,0.00
2012,05,18,00,10,0.00
2012,05,18,00,11,0.00
2012,05,18,00,12,0.00
2012,05,18,00,13,0.00
2012,05,18,00,14,0.00
2012,05,18,00,15,0.00
2012,05,18,00,16,0.00
2012,05,18,00,17,0.00
2012,05,18,00,18,0.00
2012,05,18,00,19,0.00
2012,05,18,00,20,0.00
2012,05,18,00,21,0.00
2012,05,18,00,22,0.00
2012,05,18,00,23,0.00
2012,05,18,00,24,0.00
2012,05,18,00,25,0.00
2012,05,18,00,26,0.00
2012,05,18,00,27,0.00
2012,05,18,00,28,0.00
2012,05,18,00,29,0.00
2012,05,18,00,30,0.00
2012,05,18,00,31,0.00
2012,05,18,00,32,0.00
2012,05,18,00,33,0.00
2012,05,18,00,34,0.00
2012,05,18,00,35,0.00
2012,05,18,00,36,0.00
2012,05,18,00,37,0.00
2012,05,18,00,38,0.00
2012,05,18,00,39,0.00
2012,05,18,00,40,0.00
2012,05,18,00,41,0.00
2012,05,18,00,42,0.00
2012,05,18,00,43,0.00
2012,05,18,00,44,0.00
2012,05,18,00,45,0.00
2012,05,18,00,46,0.00
2012,05,18,00,47,0.00
2012,05,18,00,48,0.00
2012,05,18,00,49,0.00
2012,05,18,00,50,0.00
2012,05,18,00,51,0.00
2012,05,18,00,52,0.00
2012,05,18,00,53,0.00
2012,05,18,00,54,0.00
2012,05,18,00,55,0.00
2012,05,18,00,56,0.00
2012,05,18,00,57,0.00
2012,05,18,00,58,0.00
2012,05,18,00,59,0.00
2012,05,18,01,00,0.00
2012,05,18,01,01,0.00
2012,05,18,01,02,0.00
2012,05,18,01,03,0.00
2012,05,18,01,04,0.00
2012,05,18,01,05,0.00
2012,05,18,01,06,0.00
2012,05,18,01,07,0.00
2012,05,18,01,08,0.00
2012,05,18,01,09,0.00
2012,05,18,01,10,0.00
2012,05,18,01,11,0.00
2012,05,18,01,12,0.00
2012,05,18,01,13,0.00
2012,05,18,01,14,0.00
2012,05,18,01,15,0.00
2012,05,18,01,16,0.00
2012,05,18,01,17,0.00
2012,05,18,01,18,0.00
2012,05,18,01,19,0.00
2012,05,18,01,20,0.00
2012,05,18,01,21,0.00
2012,05,18,01,22,0.00
2012,05,18,01,23,0.00
2012,05,18,01,24,0.00
2012,05,18,01,25,0.00
2012,05,18,01,26,0.00
2012,05,18,01,27,0.00
2012,05,18,01,28,0.00
2012,05,18,01,29,0.00
2012,05,18,01,30,0.00
2012,05,18,01,31,0.00
2012,05,18,01,32,0.00
2012,05,18,01,33,0.00
2012,05,18,01,34,0.00
2012,05,18,01,35,0.00
2012,05,18,01,36,0.00
2012,05,18,01,37,0.00
2012,05,18,01,38,0.00
2012,05,18,01,39,0.00
2012,05,18,01,40,0.00
2012,05,18,01,41,0.00
2012,05,18,01,42,0.00
2012,05,18,01,43,0.00
2012,05,18,01,44,0.00
2012,05,18,01,45,0.00
2012,05,18,01,46,0.00
2012,05,18,01,47,0.00
2012,05,18,01,48,0.00
2012,05,18,01,49,0.00
2012,05,18,01,50,0.00
2012,05,18,01,51,0.00
2012,05,18,01,52,0.00
2012,05,18,01,53,0.00
2012,05,18,01,54,0.00
2012,05,18,01,55,0.00
2012,05,18,01,56,0.00
2012,05,18,01,57,0.00
2012,05,18,01,58,0.00
2012,05,18,01,59,0.00
2012,05,18,02,00,0.00
2012,05,18,02,01,0.00
2012,05,18,02,02,0.00
2012,05,18,02,03,0.00
2012,05,18,02,04,0.00
2012,05,18,02,05,0.00
2012,05,18,02,06,0.00
2012,05,18,02,07,0.00
2012,05,18,02,08,0.00
2012,05,18,02,09,0.00
2012,05,18,02,10,0.00
2012,05,18,02,11,0.00
2012,05,18,02,12,0.00
2012,05,18,02,13,0.00
2012,05,18,02,14,0.00
2012,05,18,02,15,0.00
2012,05,18,02,16,0.00
2012,05,18,02,17,0.00
2012,05,18,02,18,0.00
2012,05,18,02,19,0.00
2012,05,18,02,20,0.00
2012,05,18,02,21,0.00
2012,05,18,02,22,0.00
2012,05,18,02,23,0.00
2012,05,18,02,24,0.00
2012,05,18,02,25,0.00
2012,05,18,02,26,0.00
2012,05,18,02,27,0.00
2012,05,18,02,28,0.00
2012,05,18,02,29,0.00
2012,05,18,02,30,0.00
2012,05,18,02,31,0.00
2012,05,18,02,32,0.00
2012,05,18,02,33,0.00
2012,05,18,02,34,0.00
2012,05,18,02,35,0.00
2012,05,18,02,36,0.00
2012,05,18,02,37,0.00
2012,05,18,02,38,0.00
2012,05,18,02,39,0.00
2012,05,18,02,40,0.00
2012,05,18,02,41,0.00
2012,05,18,02,42,0.00
2012,05,18,02,43,0.00
2012,05,18,02,44,0.00
2012,05,18,02,45,0.00
2012,05,18,02,46,0.00
2012,05,18,02,47,0.00
2012,05,18,02,48,0.00
2012,05,18,02,49,0.00
2012,05,18,02,50,0.00
2012,05,18,02,51,0.00
2012,05,18,02,52,0.00
2012,05,18,02,53,0.00
2012,05,18,02,54,0.00
2012,05,18,02,55,0.00
2012,05,18,02,56,0.00
2012,05,18,02,57,0.00
2012,05,18,02,58,0.00
2012,05,18,02,59,0.00
2012,05,18,03,00,0.00
2012,05,18,03,01,0.00
2012,05,18,03,02,0.00
2012,05,18,03,03,0.00
2012,05,18,03,04,0.00
2012,05,18,03,05,0.00
2012,05,18,03,06,0.00
2012,05,18,03,07,0.00
2012,05,18,03,08,0.00
2012,05,18,03,09,0.00
2012,05,18,03,10,0.00
2012,05,18,03,11,0.00
2012,05,18,03,12,0.00
2012,05,18,03,13,0.00
2012,05,18,03,14,0.00
2012,05,18,03,15,0.00
2012,05,18,03,16,0.00
2012,05,18,03,17,0.00
2012,05,18,03,18,0.00
2012,05,18,03,19,0.00
2012,05,18,03,20,0.00
2012,05,18,03,21,0.00
2012,05,18,03,22,0.00
2012,05,18,03,23,0.00
2012,05,18,03,24,0.00
2012,05,18,03,25,0.00
2012,05,18,03,26,0.00
2012,05,18,03,27,0.00
2012,05,18,03,28,0.00
2012,05,18,03,29,0.00
2012,05,18,03,30,0.00
2012,05,18,03,31,0.00
2012,05,18,03,32,0.00
2012,05,18,03,33,0.00
2012,05,18,03,34,0.00
2012,05,18,03,35,0.00
2012,05,18,03,36,0.00
2012,05,18,03,37,0.00
2012,05,18,03,38,0.00
2012,05,18,03,39,0.00
2012,05,18,03,40,0.00
2012,05,18,03,41,0.00
2012,05,18,03,42,0.00
2012,05,18,03,43,0.00
2012,05,18,03,44,0.00
2012,05,18,03,45,0.00
2012,05,18,03,46,0.00
2012,05,18,03,47,0.00
2012,05,18,03,48,0.00
2012,05,18,03,49,0.00
2012,05,18,03,50,0.00
2012,05,18,03,51,0.00
2012,05,18,03,52,0.00
2012,05,18,03,53,0.00
2012,05,18,03,54,0.00
2012,05,18,03,55,0.00
2012,05,18,03,56,0.00
2012,05,18,03,57,0.00
2012,05,18,03,58,0.00
2012,05,18,03,59,0.00
2012,05,18,04,00,0.00
2012,05,18,04,01,0.00
2012,05,18,04,02,0.00
2012,05,18,04,03,0.00
2012,05,18,04,04,0.00
2012,05,18,04,05,0.00
2012,05,18,04,06,0.00
2012,05,18,04,07,0.00
2012,05,18,04,08,0.00
2012,05,18,04,09,0.00
2012,05,18,04,10,0.00
2012,05,18,04,11,0.00
2012,05,18,04,12,0.00
2012,05,18,04,13,0.00
2012,05,18,04,14,0.00
2012,05,18,04,15,0.00
2012,05,18,04,16,0.00
2012,05,18,04,17,0.00
2012,05,18,04,18,0.00
2012,05,18,04,19,0.00
2012,05,18,04,20,0.00
2012,05,18,04,21,0.00
2012,05,18,04,22,0.00
2012,05,18,04,23,0.00
2012,05,18,04,24,0.00
2012,05,18,04,25,0.00
2012,05,18,04,26,0.00
2012,05,18,04,27,0.00
2012,05,18,04,28,0.00
2012,05,18,04,29,0.00
2012,05,18,04,30,0.00
2012,05,18,04,31,0.00
2012,05,18,04,32,0.00
2012,05,18,04,33,0.00
2012,05,18,04,34,0.00
2012,05,18,04,35,0.00
2012,05,18,04,36,0.00
2012,05,18,04,37,0.00
2012,05,18,04,38,0.00
2012,05,18,04,39,0.00
2012,05,18,04,40,0.00
2012,05,18,04,41,0.00
2012,05,18,04,42,0.00
2012,05,18,04,43,0.00
2012,05,18,04,44,0.00
2012,05,18,04,45,0.00
2012,05,18,04,46,0.00
2012,05,18,04,47,0.00
2012,05,18,04,48,0.00
2012,05,18,04,49,0.00
2012,05,18,04,50,0.00
2012,05,18,04,51,0.00
2012,05,18,04,52,0.00
2012,05,18,04,53,0.00
2012,05,18,04,54,0.00
2012,05,18,04,55,0.00
2012,05,18,04,56,0.00
2012,05,18,04,57,0.00
2012,05,18,04,58,0.00
2012,05,18,04,59,0.00
2012,05,18,05,00,0.00
2012,05,18,05,01,0.00
2012,05,18,05,02,0.00
2012,05,18,05,03,0.00
2012,05,18,05,04,0.00
2012,05,18,05,05,0.00
2012,05,18,05,06,0.00
2012,05,18,05,07,0.00
2012,05,18,05,08,0.00
2012,05,18,05,09,0.00
2012,05,18,05,10,0.00
2012,05,18,05,11,0.00
2012,05,18,05,12,0.00
2012,05,18,05,13,0.00
2012,05,18,05,14,0.00
2012,05,18,05,15,0.00
2012,05,18,05,16,0.00
2012,05,18,05,17,0.00
2012,05,18,05,18,0.00
2012,05,18,05,19,0.00
2012,05,18,05,20,0.00
2012,05,18,05,21,0.00
2012,05,18,05,22,0.00
2012,05,18,05,23,0.00
2012,05,18,05,24,0.00
2012,05,18,05,25,0.00
2012,05,18,05,26,0.00
2012,05,18,05,27,0.50
2012,05,18,05,28,5.00
2012,05,18,05,29,5.00
2012,05,18,05,30,5.00
2012,05,18,05,31,5.00
2012,05,18,05,32,6.20
2012,05,18,05,33,7.00
2012,05,18,05,34,7.00
2012,05,18,05,35,7.10
2012,05,18,05,36,9.00
2012,05,18,05,37,9.00
2012,05,18,05,38,9.70
2012,05,18,05,39,11.00
2012,05,18,05,40,11.00
2012,05,18,05,41,11.60
2012,05,18,05,42,12.00
2012,05,18,05,43,12.00
2012,05,18,05,44,12.20
2012,05,18,05,45,14.00
2012,05,18,05,46,14.60
2012,05,18,05,47,16.00
2012,05,18,05,48,16.00
2012,05,18,05,49,17.20
2012,05,18,05,50,18.00
2012,05,18,05,51,18.00
2012,05,18,05,52,18.90
2012,05,18,05,53,19.00
2012,05,18,05,54,19.40
2012,05,18,05,55,21.00
2012,05,18,05,56,21.00
2012,05,18,05,57,22.10
2012,05,18,05,58,23.00
2012,05,18,05,59,23.00
2012,05,18,06,00,24.70
2012,05,18,06,01,26.00
2012,05,18,06,02,26.30
2012,05,18,06,03,28.00
2012,05,18,06,04,28.70
2012,05,18,06,05,30.00
2012,05,18,06,06,31.20
2012,05,18,06,07,30.70
2012,05,18,06,08,31.60
2012,05,18,06,09,32.90
2012,05,18,06,10,33.20
2012,05,18,06,11,35.00
2012,05,18,06,12,34.40
2012,05,18,06,13,32.60
2012,05,18,06,14,30.90
2012,05,18,06,15,31.20
2012,05,18,06,16,32.00
2012,05,18,06,17,32.00
2012,05,18,06,18,32.90
2012,05,18,06,19,33.00
2012,05,18,06,20,33.50
2012,05,18,06,21,35.00
2012,05,18,06,22,35.90
2012,05,18,06,23,38.10
2012,05,18,06,24,42.40
2012,05,18,06,25,53.00
2012,05,18,06,26,53.50
2012,05,18,06,27,52.40
2012,05,18,06,28,46.80
2012,05,18,06,29,46.90
2012,05,18,06,30,48.20
2012,05,18,06,31,47.00
2012,05,18,06,32,48.20
2012,05,18,06,33,52.70
2012,05,18,06,34,51.60
2012,05,18,06,35,52.80
2012,05,18,06,36,53.20
2012,05,18,06,37,55.50
2012,05,18,06,38,57.90
2012,05,18,06,39,53.50
2012,05,18,06,40,51.90
2012,05,18,06,41,51.00
2012,05,18,06,42,51.00
2012,05,18,06,43,51.00
2012,05,18,06,44,51.10
2012,05,18,06,45,53.00
2012,05,18,06,46,53.00
2012,05,18,06,47,53.40
2012,05,18,06,48,54.00
2012,05,18,06,49,54.00
2012,05,18,06,50,54.00
2012,05,18,06,51,54.00
2012,05,18,06,52,54.00
2012,05,18,06,53,56.00
2012,05,18,06,54,56.00
2012,05,18,06,55,55.40
2012,05,18,06,56,53.60
2012,05,18,06,57,53.00
2012,05,18,06,58,53.00
2012,05,18,06,59,53.00
2012,05,18,07,00,53.80
2012,05,18,07,01,54.20
2012,05,18,07,02,58.60
2012,05,18,07,03,62.80
2012,05,18,07,04,66.40
2012,05,18,07,05,69.00
2012,05,18,07,06,69.00
2012,05,18,07,07,72.40
2012,05,18,07,08,83.00
2012,05,18,07,09,168.40
2012,05,18,07,10,186.20
2012,05,18,07,11,188.40
2012,05,18,07,12,190.60
2012,05,18,07,13,193.20
2012,05,18,07,14,196.00
2012,05,18,07,15,198.80
2012,05,18,07,16,201.40
2012,05,18,07,17,203.60
2012,05,18,07,18,206.70
2012,05,18,07,19,209.60
2012,05,18,07,20,212.50
2012,05,18,07,21,210.30
2012,05,18,07,22,176.60
2012,05,18,07,23,139.70
2012,05,18,07,24,138.20
2012,05,18,07,25,118.20
2012,05,18,07,26,93.40
2012,05,18,07,27,79.40
2012,05,18,07,28,76.00
2012,05,18,07,29,76.30
2012,05,18,07,30,77.00
2012,05,18,07,31,77.00
2012,05,18,07,32,77.00
2012,05,18,07,33,79.80
2012,05,18,07,34,86.60
2012,05,18,07,35,89.70
2012,05,18,07,36,89.60
2012,05,18,07,37,86.40
2012,05,18,07,38,89.80
2012,05,18,07,39,94.70
2012,05,18,07,40,98.50
2012,05,18,07,41,103.20
2012,05,18,07,42,109.40
2012,05,18,07,43,116.60
2012,05,18,07,44,124.80
2012,05,18,07,45,128.30
2012,05,18,07,46,130.00
2012,05,18,07,47,130.00
2012,05,18,07,48,130.00
2012,05,18,07,49,130.00
2012,05,18,07,50,131.30
2012,05,18,07,51,133.60
2012,05,18,07,52,136.60
2012,05,18,07,53,139.20
2012,05,18,07,54,141.20
2012,05,18,07,55,143.10
2012,05,18,07,56,148.00
2012,05,18,07,57,152.00
2012,05,18,07,58,153.00
2012,05,18,07,59,154.40
2012,05,18,08,00,155.00
2012,05,18,08,01,156.40
2012,05,18,08,02,165.90
2012,05,18,08,03,160.40
2012,05,18,08,04,163.10
2012,05,18,08,05,166.70
2012,05,18,08,06,170.10
2012,05,18,08,07,171.70
2012,05,18,08,08,173.60
2012,05,18,08,09,174.00
2012,05,18,08,10,172.10
2012,05,18,08,11,171.80
2012,05,18,08,12,169.70
2012,05,18,08,13,167.00
2012,05,18,08,14,167.00
2012,05,18,08,15,168.20
2012,05,18,08,16,170.40
2012,05,18,08,17,171.00
2012,05,18,08,18,169.20
2012,05,18,08,19,166.80
2012,05,18,08,20,165.00
2012,05,18,08,21,166.40
2012,05,18,08,22,169.80
2012,05,18,08,23,171.00
2012,05,18,08,24,171.00
2012,05,18,08,25,171.00
2012,05,18,08,26,169.30
2012,05,18,08,27,169.00
2012,05,18,08,28,169.30
2012,05,18,08,29,171.00
2012,05,18,08,30,172.10
2012,05,18,08,31,175.80
2012,05,18,08,32,178.00
2012,05,18,08,33,178.70
2012,05,18,08,34,182.20
2012,05,18,08,35,188.90
2012,05,18,08,36,197.40
2012,05,18,08,37,205.40
2012,05,18,08,38,212.60
2012,05,18,08,39,215.10
2012,05,18,08,40,213.50
2012,05,18,08,41,213.00
2012,05,18,08,42,213.70
2012,05,18,08,43,215.60
2012,05,18,08,44,219.60
2012,05,18,08,45,221.90
2012,05,18,08,46,227.50
2012,05,18,08,47,231.40
2012,05,18,08,48,239.60
2012,05,18,08,49,250.40
2012,05,18,08,50,259.50
2012,05,18,08,51,269.50
2012,05,18,08,52,269.50
2012,05,18,08,53,265.20
2012,05,18,08,54,264.40
2012,05,18,08,55,261.50
2012,05,18,08,56,260.00
2012,05,18,08,57,260.90
2012,05,18,08,58,262.00
2012,05,18,08,59,279.50
2012,05,18,09,00,267.50
2012,05,18,09,01,257.60
2012,05,18,09,02,255.00
2012,05,18,09,03,255.00
2012,05,18,09,04,255.90
2012,05,18,09,05,256.60
2012,05,18,09,06,253.90
2012,05,18,09,07,251.70
2012,05,18,09,08,251.00
2012,05,18,09,09,250.10
2012,05,18,09,10,248.10
2012,05,18,09,11,248.00
2012,05,18,09,12,248.50
2012,05,18,09,13,251.10
2012,05,18,09,14,257.30
2012,05,18,09,15,263.10
2012,05,18,09,16,264.60
2012,05,18,09,17,268.00
2012,05,18,09,18,271.70
2012,05,18,09,19,276.70
2012,05,18,09,20,286.40
2012,05,18,09,21,299.70
2012,05,18,09,22,299.00
2012,05,18,09,23,305.00
2012,05,18,09,24,311.20
2012,05,18,09,25,314.40
2012,05,18,09,26,317.40
2012,05,18,09,27,359.40
2012,05,18,09,28,329.00
2012,05,18,09,29,322.80
2012,05,18,09,30,321.30
2012,05,18,09,31,319.10
2012,05,18,09,32,316.90
2012,05,18,09,33,317.40
2012,05,18,09,34,321.20
2012,05,18,09,35,324.70
2012,05,18,09,36,325.00
2012,05,18,09,37,325.80
2012,05,18,09,38,329.00
2012,05,18,09,39,328.30
2012,05,18,09,40,326.00
2012,05,18,09,41,320.80
2012,05,18,09,42,318.00
2012,05,18,09,43,308.30
2012,05,18,09,44,305.50
2012,05,18,09,45,296.70
2012,05,18,09,46,294.00
2012,05,18,09,47,294.90
2012,05,18,09,48,299.20
2012,05,18,09,49,305.30
2012,05,18,09,50,312.40
2012,05,18,09,51,318.80
2012,05,18,09,52,324.00
2012,05,18,09,53,328.90
2012,05,18,09,54,330.60
2012,05,18,09,55,335.40
2012,05,18,09,56,341.40
2012,05,18,09,57,348.30
2012,05,18,09,58,356.10
2012,05,18,09,59,362.50
2012,05,18,10,00,366.40
2012,05,18,10,01,368.80
2012,05,18,10,02,371.20
2012,05,18,10,03,374.40
2012,05,18,10,04,384.80
2012,05,18,10,05,410.00
2012,05,18,10,06,431.00
2012,05,18,10,07,431.00
2012,05,18,10,08,431.00
2012,05,18,10,09,437.50
2012,05,18,10,10,439.00
2012,05,18,10,11,443.50
2012,05,18,10,12,469.00
2012,05,18,10,13,469.00
2012,05,18,10,14,471.00
2012,05,18,10,15,447.70
2012,05,18,10,16,420.30
2012,05,18,10,17,417.00
2012,05,18,10,18,415.20
2012,05,18,10,19,423.20
2012,05,18,10,20,438.60
2012,05,18,10,21,463.80
2012,05,18,10,22,474.20
2012,05,18,10,23,457.30
2012,05,18,10,24,451.40
2012,05,18,10,25,445.10
2012,05,18,10,26,448.60
2012,05,18,10,27,529.60
2012,05,18,10,28,605.30
2012,05,18,10,29,580.40
2012,05,18,10,30,650.00
2012,05,18,10,31,556.00
2012,05,18,10,32,432.10
2012,05,18,10,33,424.00
2012,05,18,10,34,424.00
2012,05,18,10,35,422.30
2012,05,18,10,36,427.00
2012,05,18,10,37,522.00
2012,05,18,10,38,522.00
2012,05,18,10,39,522.00
2012,05,18,10,40,615.20
2012,05,18,10,41,729.00
2012,05,18,10,42,618.50
2012,05,18,10,43,593.50
2012,05,18,10,44,605.00
2012,05,18,10,45,606.20
2012,05,18,10,46,617.00
2012,05,18,10,47,617.00
2012,05,18,10,48,617.00
2012,05,18,10,49,617.00
2012,05,18,10,50,617.00
2012,05,18,10,51,617.00
2012,05,18,10,52,617.00
2012,05,18,10,53,610.60
2012,05,18,10,54,482.00
2012,05,18,10,55,482.00
2012,05,18,10,56,482.00
2012,05,18,10,57,482.00
2012,05,18,10,58,482.00
2012,05,18,10,59,482.00
2012,05,18,11,00,853.20
2012,05,18,11,01,961.30
2012,05,18,11,02,951.50
2012,05,18,11,03,973.60
2012,05,18,11,04,961.50
2012,05,18,11,05,939.80
2012,05,18,11,06,949.00
2012,05,18,11,07,958.80
2012,05,18,11,08,970.40
2012,05,18,11,09,966.30
2012,05,18,11,10,927.00
2012,05,18,11,11,925.00
2012,05,18,11,12,923.80
2012,05,18,11,13,911.70
2012,05,18,11,14,901.20
2012,05,18,11,15,905.00
2012,05,18,11,16,905.00
2012,05,18,11,17,871.40
2012,05,18,11,18,854.50
2012,05,18,11,19,856.80
2012,05,18,11,20,868.60
2012,05,18,11,21,886.20
2012,05,18,11,22,869.80
2012,05,18,11,23,865.70
2012,05,18,11,24,851.20
2012,05,18,11,25,828.00
2012,05,18,11,26,828.00
2012,05,18,11,27,828.00
2012,05,18,11,28,828.00
2012,05,18,11,29,828.00
2012,05,18,11,30,828.00
2012,05,18,11,31,828.00
2012,05,18,11,32,910.50
2012,05,18,11,33,952.80
2012,05,18,11,34,926.00
2012,05,18,11,35,926.00
2012,05,18,11,36,925.00
2012,05,18,11,37,925.00
2012,05,18,11,38,773.20
2012,05,18,11,39,347.00
2012,05,18,11,40,394.00
2012,05,18,11,41,750.40
2012,05,18,11,42,1042.00
2012,05,18,11,43,1042.00
2012,05,18,11,44,1042.00
2012,05,18,11,45,991.20
2012,05,18,11,46,559.00
2012,05,18,11,47,692.70
2012,05,18,11,48,1067.00
2012,05,18,11,49,998.50
2012,05,18,11,50,930.00
2012,05,18,11,51,930.00
2012,05,18,11,52,930.00
2012,05,18,11,53,474.70
2012,05,18,11,54,459.00
2012,05,18,11,55,615.40
2012,05,18,11,56,1116.00
2012,05,18,11,57,1116.00
2012,05,18,11,58,760.20
2012,05,18,11,59,470.30
2012,05,18,12,00,519.90
2012,05,18,12,01,533.00
2012,05,18,12,02,533.00
2012,05,18,12,03,502.50
2012,05,18,12,04,369.60
2012,05,18,12,05,359.00
2012,05,18,12,06,349.00
2012,05,18,12,07,339.30
2012,05,18,12,08,338.00
2012,05,18,12,09,343.50
2012,05,18,12,10,354.00
2012,05,18,12,11,374.50
2012,05,18,12,12,390.60
2012,05,18,12,13,403.90
2012,05,18,12,14,419.40
2012,05,18,12,15,429.00
2012,05,18,12,16,619.50
2012,05,18,12,17,722.00
2012,05,18,12,18,997.40
2012,05,18,12,19,1010.60
2012,05,18,12,20,1006.80
2012,05,18,12,21,1023.00
2012,05,18,12,22,930.20
2012,05,18,12,23,728.80
2012,05,18,12,24,693.00
2012,05,18,12,25,500.60
2012,05,18,12,26,376.00
2012,05,18,12,27,372.40
2012,05,18,12,28,383.90
2012,05,18,12,29,422.00
2012,05,18,12,30,422.00
2012,05,18,12,31,422.00
2012,05,18,12,32,411.50
2012,05,18,12,33,397.80
2012,05,18,12,34,386.90
2012,05,18,12,35,377.00
2012,05,18,12,36,387.40
2012,05,18,12,37,372.40
2012,05,18,12,38,361.80
2012,05,18,12,39,343.60
2012,05,18,12,40,355.70
2012,05,18,12,41,357.00
2012,05,18,12,42,333.00
2012,05,18,12,43,329.20
2012,05,18,12,44,329.00
2012,05,18,12,45,336.50
2012,05,18,12,46,380.60
2012,05,18,12,47,340.20
2012,05,18,12,48,344.20
2012,05,18,12,49,345.50
2012,05,18,12,50,342.60
2012,05,18,12,51,341.00
2012,05,18,12,52,341.00
2012,05,18,12,53,341.00
2012,05,18,12,54,337.40
2012,05,18,12,55,331.50
2012,05,18,12,56,331.30
2012,05,18,12,57,337.00
2012,05,18,12,58,347.00
2012,05,18,12,59,369.20
2012,05,18,13,00,400.40
2012,05,18,13,01,435.10
2012,05,18,13,02,477.10
2012,05,18,13,03,531.00
2012,05,18,13,04,531.00
2012,05,18,13,05,531.00
2012,05,18,13,06,657.50
2012,05,18,13,07,757.70
2012,05,18,13,08,717.00
2012,05,18,13,09,717.00
2012,05,18,13,10,717.00
2012,05,18,13,11,992.50
2012,05,18,13,12,1007.00
2012,05,18,13,13,869.90
2012,05,18,13,14,553.60
2012,05,18,13,15,515.00
2012,05,18,13,16,474.00
2012,05,18,13,17,414.10
2012,05,18,13,18,375.20
2012,05,18,13,19,331.00
2012,05,18,13,20,320.00
2012,05,18,13,21,349.30
2012,05,18,13,22,435.30
2012,05,18,13,23,393.60
2012,05,18,13,24,354.00
2012,05,18,13,25,350.00
2012,05,18,13,26,377.80
2012,05,18,13,27,416.80
2012,05,18,13,28,455.00
2012,05,18,13,30,543.00
2012,05,18,13,31,543.00
2012,05,18,13,32,543.00
2012,05,18,13,33,999.80
2012,05,18,13,34,1332.00
2012,05,18,13,35,1332.00
2012,05,18,13,36,555.30
2012,05,18,13,37,473.00
2012,05,18,13,38,473.00
2012,05,18,13,39,473.00
2012,05,18,13,40,473.00
2012,05,18,13,41,516.50
2012,05,18,13,42,552.00
2012,05,18,13,43,495.30
2012,05,18,13,44,487.30
2012,05,18,13,45,490.00
2012,05,18,13,46,493.80
2012,05,18,13,47,510.50
2012,05,18,13,48,495.20
2012,05,18,13,49,468.70
2012,05,18,13,50,447.10
2012,05,18,13,51,446.50
2012,05,18,13,52,414.20
2012,05,18,13,53,410.00
2012,05,18,13,54,411.30
2012,05,18,13,55,391.80
2012,05,18,13,56,367.00
2012,05,18,13,57,359.90
2012,05,18,13,58,377.00
2012,05,18,13,59,426.00
2012,05,18,14,00,450.00
2012,05,18,14,01,450.00
2012,05,18,14,02,1064.30
2012,05,18,14,03,1051.60
2012,05,18,14,04,1014.80
2012,05,18,14,05,989.20
2012,05,18,14,06,985.60
2012,05,18,14,07,980.90
2012,05,18,14,08,979.00
2012,05,18,14,09,977.50
2012,05,18,14,10,972.70
2012,05,18,14,11,965.80
2012,05,18,14,12,954.80
2012,05,18,14,13,956.90
2012,05,18,14,14,948.00
2012,05,18,14,15,932.20
2012,05,18,14,16,917.00
2012,05,18,14,17,925.70
2012,05,18,14,18,943.20
2012,05,18,14,19,904.80
2012,05,18,14,20,864.40
2012,05,18,14,21,868.40
2012,05,18,14,22,872.20
2012,05,18,14,23,810.50
2012,05,18,14,24,789.00
2012,05,18,14,25,793.30
2012,05,18,14,26,801.20
2012,05,18,14,27,816.00
2012,05,18,14,28,746.40
2012,05,18,14,29,719.30
2012,05,18,14,30,733.50
2012,05,18,14,31,755.20
2012,05,18,14,32,759.50
2012,05,18,14,33,758.50
2012,05,18,14,34,764.50
2012,05,18,14,35,743.50
2012,05,18,14,36,748.90
2012,05,18,14,37,723.30
2012,05,18,14,38,722.40
2012,05,18,14,39,675.60
2012,05,18,14,40,679.10
2012,05,18,14,41,693.50
2012,05,18,14,42,708.20
2012,05,18,14,43,696.00
2012,05,18,14,44,679.80
2012,05,18,14,45,677.00
2012,05,18,14,46,728.30
2012,05,18,14,47,735.00
2012,05,18,14,48,788.30
2012,05,18,14,49,840.40
2012,05,18,14,50,849.20
2012,05,18,14,51,825.10
2012,05,18,14,52,787.20
2012,05,18,14,53,737.90
2012,05,18,14,54,770.00
2012,05,18,14,55,766.20
2012,05,18,14,56,715.60
2012,05,18,14,57,693.80
2012,05,18,14,58,742.50
2012,05,18,14,59,765.00
2012,05,18,15,00,689.30
2012,05,18,15,01,712.10
2012,05,18,15,02,660.80
2012,05,18,15,03,745.00
2012,05,18,15,04,696.80
2012,05,18,15,05,653.20
2012,05,18,15,06,650.00
2012,05,18,15,07,678.50
2012,05,18,15,08,669.00
2012,05,18,15,09,663.00
2012,05,18,15,10,704.60
2012,05,18,15,11,688.40
2012,05,18,15,12,777.80
2012,05,18,15,13,768.20
2012,05,18,15,14,733.50
2012,05,18,15,15,718.60
2012,05,18,15,16,659.80
2012,05,18,15,17,684.80
2012,05,18,15,18,701.00
2012,05,18,15,19,787.00
2012,05,18,15,20,754.50
2012,05,18,15,21,783.00
2012,05,18,15,22,811.70
2012,05,18,15,23,851.00
2012,05,18,15,24,921.50
2012,05,18,15,25,938.30
2012,05,18,15,26,874.10
2012,05,18,15,27,859.40
2012,05,18,15,28,836.50
2012,05,18,15,29,813.80
2012,05,18,15,30,809.60
2012,05,18,15,31,740.20
2012,05,18,15,32,746.20
2012,05,18,15,33,806.10
2012,05,18,15,34,857.90
2012,05,18,15,35,842.80
2012,05,18,15,36,855.50
2012,05,18,15,37,872.70
2012,05,18,15,38,856.00
2012,05,18,15,39,838.20
2012,05,18,15,40,839.40
2012,05,18,15,41,852.50
2012,05,18,15,42,864.80
2012,05,18,15,43,859.10
2012,05,18,15,44,854.00
2012,05,18,15,45,641.80
2012,05,18,15,46,568.80
2012,05,18,15,47,558.50
2012,05,18,15,48,553.50
2012,05,18,15,49,564.60
2012,05,18,15,50,587.00
2012,05,18,15,51,618.40
2012,05,18,15,52,586.80
2012,05,18,15,53,621.30
2012,05,18,15,54,640.80
2012,05,18,15,55,674.60
2012,05,18,15,56,701.00
2012,05,18,15,57,652.70
2012,05,18,15,58,556.20
2012,05,18,15,59,517.10
2012,05,18,16,00,451.60
2012,05,18,16,01,432.00
2012,05,18,16,02,579.90
2012,05,18,16,03,598.50
2012,05,18,16,04,534.40
2012,05,18,16,05,542.90
2012,05,18,16,06,537.40
2012,05,18,16,07,505.50
2012,05,18,16,08,502.40
2012,05,18,16,09,540.20
2012,05,18,16,10,562.80
2012,05,18,16,11,598.10
2012,05,18,16,12,607.70
2012,05,18,16,13,567.00
2012,05,18,16,14,574.20
2012,05,18,16,15,582.00
2012,05,18,16,16,550.00
2012,05,18,16,17,513.70
2012,05,18,16,18,499.60
2012,05,18,16,19,470.90
2012,05,18,16,20,472.90
2012,05,18,16,21,506.40
2012,05,18,16,22,492.00
2012,05,18,16,23,492.00
2012,05,18,16,24,449.00
2012,05,18,16,25,408.40
2012,05,18,16,26,379.90
2012,05,18,16,27,350.20
2012,05,18,16,28,339.70
2012,05,18,16,29,339.40
2012,05,18,16,30,345.40
2012,05,18,16,31,356.40
2012,05,18,16,32,370.80
2012,05,18,16,33,390.50
2012,05,18,16,34,395.30
2012,05,18,16,35,427.50
2012,05,18,16,36,466.00
2012,05,18,16,37,461.50
2012,05,18,16,38,461.00
2012,05,18,16,39,464.80
2012,05,18,16,40,476.70
2012,05,18,16,41,478.00
2012,05,18,16,42,486.00
2012,05,18,16,43,487.20
2012,05,18,16,44,453.50
2012,05,18,16,45,429.40
2012,05,18,16,46,440.10
2012,05,18,16,47,460.00
2012,05,18,16,48,461.00
2012,05,18,16,49,452.90
2012,05,18,16,50,449.00
2012,05,18,16,51,448.00
2012,05,18,16,52,439.20
2012,05,18,16,53,444.00
2012,05,18,16,54,460.10
2012,05,18,16,55,453.10
2012,05,18,16,56,423.90
2012,05,18,16,57,405.50
2012,05,18,16,58,400.00
2012,05,18,16,59,387.00
2012,05,18,17,00,361.80
2012,05,18,17,01,335.50
2012,05,18,17,02,318.10
2012,05,18,17,03,309.00
2012,05,18,17,04,300.70
2012,05,18,17,05,296.00
2012,05,18,17,06,282.80
2012,05,18,17,07,273.40
2012,05,18,17,08,268.60