Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,09,08,00,00,0.00
2021,09,08,00,01,0.00
2021,09,08,00,02,0.00
2021,09,08,00,03,0.00
2021,09,08,00,04,0.00
2021,09,08,00,05,0.00
2021,09,08,00,06,0.00
2021,09,08,00,07,0.00
2021,09,08,00,08,0.00
2021,09,08,00,09,0.00
2021,09,08,00,10,0.00
2021,09,08,00,11,0.00
2021,09,08,00,12,0.00
2021,09,08,00,13,0.00
2021,09,08,00,14,0.00
2021,09,08,00,15,0.00
2021,09,08,00,16,0.00
2021,09,08,00,17,0.00
2021,09,08,00,18,0.00
2021,09,08,00,19,0.00
2021,09,08,00,20,0.00
2021,09,08,00,21,0.00
2021,09,08,00,22,0.00
2021,09,08,00,23,0.00
2021,09,08,00,24,0.00
2021,09,08,00,25,0.00
2021,09,08,00,26,0.00
2021,09,08,00,27,0.00
2021,09,08,00,28,0.00
2021,09,08,00,29,0.00
2021,09,08,00,30,0.00
2021,09,08,00,31,0.00
2021,09,08,00,32,0.00
2021,09,08,00,33,0.00
2021,09,08,00,34,0.00
2021,09,08,00,35,0.00
2021,09,08,00,36,0.00
2021,09,08,00,37,0.00
2021,09,08,00,38,0.00
2021,09,08,00,39,0.00
2021,09,08,00,40,0.00
2021,09,08,00,41,0.00
2021,09,08,00,42,0.00
2021,09,08,00,43,0.00
2021,09,08,00,44,0.00
2021,09,08,00,45,0.00
2021,09,08,00,46,0.00
2021,09,08,00,47,0.00
2021,09,08,00,48,0.00
2021,09,08,00,49,0.00
2021,09,08,00,50,0.00
2021,09,08,00,51,0.00
2021,09,08,00,52,0.00
2021,09,08,00,53,0.00
2021,09,08,00,54,0.00
2021,09,08,00,55,0.00
2021,09,08,00,56,0.00
2021,09,08,00,57,0.00
2021,09,08,00,58,0.00
2021,09,08,00,59,0.00
2021,09,08,01,00,0.00
2021,09,08,01,01,0.00
2021,09,08,01,02,0.00
2021,09,08,01,03,0.00
2021,09,08,01,04,0.00
2021,09,08,01,05,0.00
2021,09,08,01,06,0.00
2021,09,08,01,07,0.00
2021,09,08,01,08,0.00
2021,09,08,01,09,0.00
2021,09,08,01,10,0.00
2021,09,08,01,11,0.00
2021,09,08,01,12,0.00
2021,09,08,01,13,0.00
2021,09,08,01,14,0.00
2021,09,08,01,15,0.00
2021,09,08,01,16,0.00
2021,09,08,01,17,0.00
2021,09,08,01,18,0.00
2021,09,08,01,19,0.00
2021,09,08,01,20,0.00
2021,09,08,01,21,0.00
2021,09,08,01,22,0.00
2021,09,08,01,23,0.00
2021,09,08,01,24,0.00
2021,09,08,01,25,0.00
2021,09,08,01,26,0.00
2021,09,08,01,27,0.00
2021,09,08,01,28,0.00
2021,09,08,01,29,0.00
2021,09,08,01,30,0.00
2021,09,08,01,31,0.00
2021,09,08,01,32,0.00
2021,09,08,01,33,0.00
2021,09,08,01,34,0.00
2021,09,08,01,35,0.00
2021,09,08,01,36,0.00
2021,09,08,01,37,0.00
2021,09,08,01,38,0.00
2021,09,08,01,39,0.00
2021,09,08,01,40,0.00
2021,09,08,01,41,0.00
2021,09,08,01,42,0.00
2021,09,08,01,43,0.00
2021,09,08,01,44,0.00
2021,09,08,01,45,0.00
2021,09,08,01,46,0.00
2021,09,08,01,47,0.00
2021,09,08,01,48,0.00
2021,09,08,01,49,0.00
2021,09,08,01,50,0.00
2021,09,08,01,51,0.00
2021,09,08,01,52,0.00
2021,09,08,01,53,0.00
2021,09,08,01,54,0.00
2021,09,08,01,55,0.00
2021,09,08,01,56,0.00
2021,09,08,01,57,0.00
2021,09,08,01,58,0.00
2021,09,08,01,59,0.00
2021,09,08,02,00,0.00
2021,09,08,02,01,0.00
2021,09,08,02,02,0.00
2021,09,08,02,03,0.00
2021,09,08,02,04,0.00
2021,09,08,02,05,0.00
2021,09,08,02,06,0.00
2021,09,08,02,07,0.00
2021,09,08,02,08,0.00
2021,09,08,02,09,0.00
2021,09,08,02,10,0.00
2021,09,08,02,11,0.00
2021,09,08,02,12,0.00
2021,09,08,02,13,0.00
2021,09,08,02,14,0.00
2021,09,08,02,15,0.00
2021,09,08,02,16,0.00
2021,09,08,02,17,0.00
2021,09,08,02,18,0.00
2021,09,08,02,19,0.00
2021,09,08,02,20,0.00
2021,09,08,02,21,0.00
2021,09,08,02,22,0.00
2021,09,08,02,23,0.00
2021,09,08,02,24,0.00
2021,09,08,02,25,0.00
2021,09,08,02,26,0.00
2021,09,08,02,27,0.00
2021,09,08,02,28,0.00
2021,09,08,02,29,0.00
2021,09,08,02,30,0.00
2021,09,08,02,31,0.00
2021,09,08,02,32,0.00
2021,09,08,02,33,0.00
2021,09,08,02,34,0.00
2021,09,08,02,35,0.00
2021,09,08,02,36,0.00
2021,09,08,02,37,0.00
2021,09,08,02,38,0.00
2021,09,08,02,39,0.00
2021,09,08,02,40,0.00
2021,09,08,02,41,0.00
2021,09,08,02,42,0.00
2021,09,08,02,43,0.00
2021,09,08,02,44,0.00
2021,09,08,02,45,0.00
2021,09,08,02,46,0.00
2021,09,08,02,47,0.00
2021,09,08,02,48,0.00
2021,09,08,02,49,0.00
2021,09,08,02,50,0.00
2021,09,08,02,51,0.00
2021,09,08,02,52,0.00
2021,09,08,02,53,0.00
2021,09,08,02,54,0.00
2021,09,08,02,55,0.00
2021,09,08,02,56,0.00
2021,09,08,02,57,0.00
2021,09,08,02,58,0.00
2021,09,08,02,59,0.00
2021,09,08,03,00,0.00
2021,09,08,03,01,0.00
2021,09,08,03,02,0.00
2021,09,08,03,03,0.00
2021,09,08,03,04,0.00
2021,09,08,03,05,0.00
2021,09,08,03,06,0.00
2021,09,08,03,07,0.00
2021,09,08,03,08,0.00
2021,09,08,03,09,0.00
2021,09,08,03,10,0.00
2021,09,08,03,11,0.00
2021,09,08,03,12,0.00
2021,09,08,03,13,0.00
2021,09,08,03,14,0.00
2021,09,08,03,15,0.00
2021,09,08,03,16,0.00
2021,09,08,03,17,0.00
2021,09,08,03,18,0.00
2021,09,08,03,19,0.00
2021,09,08,03,20,0.00
2021,09,08,03,21,0.00
2021,09,08,03,22,0.00
2021,09,08,03,23,0.00
2021,09,08,03,24,0.00
2021,09,08,03,25,0.00
2021,09,08,03,26,0.00
2021,09,08,03,27,0.00
2021,09,08,03,28,0.00
2021,09,08,03,29,0.00
2021,09,08,03,30,0.00
2021,09,08,03,31,0.00
2021,09,08,03,32,0.00
2021,09,08,03,33,0.00
2021,09,08,03,34,0.00
2021,09,08,03,35,0.00
2021,09,08,03,36,0.00
2021,09,08,03,37,0.00
2021,09,08,03,38,0.00
2021,09,08,03,39,0.00
2021,09,08,03,40,0.00
2021,09,08,03,41,0.00
2021,09,08,03,42,0.00
2021,09,08,03,43,0.00
2021,09,08,03,44,0.00
2021,09,08,03,45,0.00
2021,09,08,03,46,0.00
2021,09,08,03,47,0.00
2021,09,08,03,48,0.00
2021,09,08,03,49,0.00
2021,09,08,03,50,0.00
2021,09,08,03,51,0.00
2021,09,08,03,52,0.00
2021,09,08,03,53,0.00
2021,09,08,03,54,0.00
2021,09,08,03,55,0.00
2021,09,08,03,56,0.00
2021,09,08,03,57,0.00
2021,09,08,03,58,0.00
2021,09,08,03,59,0.00
2021,09,08,04,00,0.00
2021,09,08,04,01,0.00
2021,09,08,04,02,0.00
2021,09,08,04,03,0.00
2021,09,08,04,04,0.00
2021,09,08,04,05,0.00
2021,09,08,04,06,0.00
2021,09,08,04,07,0.00
2021,09,08,04,08,0.00
2021,09,08,04,09,0.00
2021,09,08,04,10,0.00
2021,09,08,04,11,0.00
2021,09,08,04,12,0.00
2021,09,08,04,13,0.00
2021,09,08,04,14,0.00
2021,09,08,04,15,0.00
2021,09,08,04,16,0.00
2021,09,08,04,17,0.00
2021,09,08,04,18,0.00
2021,09,08,04,19,0.00
2021,09,08,04,20,0.00
2021,09,08,04,21,0.00
2021,09,08,04,22,0.00
2021,09,08,04,23,0.00
2021,09,08,04,24,0.00
2021,09,08,04,25,0.00
2021,09,08,04,26,0.00
2021,09,08,04,27,0.00
2021,09,08,04,28,0.00
2021,09,08,04,29,0.00
2021,09,08,04,30,0.00
2021,09,08,04,31,0.00
2021,09,08,04,32,0.00
2021,09,08,04,33,0.00
2021,09,08,04,34,0.00
2021,09,08,04,35,0.00
2021,09,08,04,36,0.00
2021,09,08,04,37,0.00
2021,09,08,04,38,0.00
2021,09,08,04,39,0.00
2021,09,08,04,40,0.00
2021,09,08,04,41,0.00
2021,09,08,04,42,0.00
2021,09,08,04,43,0.00
2021,09,08,04,44,0.00
2021,09,08,04,45,0.00
2021,09,08,04,46,0.00
2021,09,08,04,47,0.00
2021,09,08,04,48,0.00
2021,09,08,04,49,0.00
2021,09,08,04,50,0.00
2021,09,08,04,51,0.00
2021,09,08,04,52,0.00
2021,09,08,04,53,0.00
2021,09,08,04,54,0.00
2021,09,08,04,55,0.00
2021,09,08,04,56,0.00
2021,09,08,04,57,0.00
2021,09,08,04,58,0.00
2021,09,08,04,59,0.00
2021,09,08,05,00,0.00
2021,09,08,05,01,0.00
2021,09,08,05,02,0.00
2021,09,08,05,03,0.00
2021,09,08,05,04,0.00
2021,09,08,05,05,0.00
2021,09,08,05,06,0.00
2021,09,08,05,07,0.00
2021,09,08,05,08,0.00
2021,09,08,05,09,0.00
2021,09,08,05,10,0.00
2021,09,08,05,11,0.00
2021,09,08,05,12,0.00
2021,09,08,05,13,0.00
2021,09,08,05,14,0.00
2021,09,08,05,15,0.00
2021,09,08,05,16,0.00
2021,09,08,05,17,0.00
2021,09,08,05,18,0.00
2021,09,08,05,19,0.00
2021,09,08,05,20,0.00
2021,09,08,05,21,0.00
2021,09,08,05,22,0.00
2021,09,08,05,23,0.00
2021,09,08,05,24,0.00
2021,09,08,05,25,0.00
2021,09,08,05,26,0.00
2021,09,08,05,27,0.00
2021,09,08,05,28,0.00
2021,09,08,05,29,0.00
2021,09,08,05,30,0.00
2021,09,08,05,31,0.00
2021,09,08,05,32,0.00
2021,09,08,05,33,0.00
2021,09,08,05,34,0.00
2021,09,08,05,35,0.00
2021,09,08,05,36,0.00
2021,09,08,05,37,0.00
2021,09,08,05,38,0.00
2021,09,08,05,39,0.00
2021,09,08,05,40,0.00
2021,09,08,05,41,0.00
2021,09,08,05,42,0.00
2021,09,08,05,43,0.00
2021,09,08,05,44,0.00
2021,09,08,05,45,0.00
2021,09,08,05,46,0.00
2021,09,08,05,47,0.00
2021,09,08,05,48,0.00
2021,09,08,05,49,0.00
2021,09,08,05,50,0.00
2021,09,08,05,51,0.00
2021,09,08,05,52,0.00
2021,09,08,05,53,0.00
2021,09,08,05,54,0.00
2021,09,08,05,55,0.00
2021,09,08,05,56,0.00
2021,09,08,05,57,0.00
2021,09,08,05,58,0.00
2021,09,08,05,59,0.00
2021,09,08,06,00,0.00
2021,09,08,06,01,0.00
2021,09,08,06,02,0.00
2021,09,08,06,03,0.00
2021,09,08,06,04,0.00
2021,09,08,06,05,0.00
2021,09,08,06,06,0.00
2021,09,08,06,07,0.00
2021,09,08,06,08,0.00
2021,09,08,06,09,0.00
2021,09,08,06,10,0.00
2021,09,08,06,11,0.00
2021,09,08,06,12,0.00
2021,09,08,06,13,0.00
2021,09,08,06,14,0.00
2021,09,08,06,15,0.00
2021,09,08,06,16,0.00
2021,09,08,06,17,0.00
2021,09,08,06,18,0.00
2021,09,08,06,19,0.00
2021,09,08,06,20,0.00
2021,09,08,06,21,0.00
2021,09,08,06,22,0.00
2021,09,08,06,23,0.00
2021,09,08,06,24,0.00
2021,09,08,06,25,0.00
2021,09,08,06,26,0.00
2021,09,08,06,27,0.00
2021,09,08,06,28,0.00
2021,09,08,06,29,0.00
2021,09,08,06,30,0.00
2021,09,08,06,31,0.00
2021,09,08,06,32,0.00
2021,09,08,06,33,0.00
2021,09,08,06,34,0.00
2021,09,08,06,35,0.00
2021,09,08,06,36,0.00
2021,09,08,06,37,0.00
2021,09,08,06,38,0.00
2021,09,08,06,39,0.00
2021,09,08,06,40,0.00
2021,09,08,06,41,0.00
2021,09,08,06,42,0.00
2021,09,08,06,43,0.00
2021,09,08,06,44,0.00
2021,09,08,06,45,0.00
2021,09,08,06,46,0.00
2021,09,08,06,47,3.60
2021,09,08,06,48,5.00
2021,09,08,06,49,5.00
2021,09,08,06,50,5.00
2021,09,08,06,51,5.00
2021,09,08,06,52,5.00
2021,09,08,06,53,5.00
2021,09,08,06,54,5.00
2021,09,08,06,55,5.00
2021,09,08,06,56,5.00
2021,09,08,06,57,5.00
2021,09,08,11,12,446.00
2021,09,08,11,13,446.00
2021,09,08,11,14,446.00
2021,09,08,11,15,423.00
2021,09,08,11,16,345.00
2021,09,08,11,17,345.00
2021,09,08,11,18,460.00
2021,09,08,11,19,545.10
2021,09,08,11,20,501.00
2021,09,08,11,21,501.00
2021,09,08,11,22,683.50
2021,09,08,11,23,724.00
2021,09,08,11,24,724.00
2021,09,08,11,25,742.00
2021,09,08,11,26,859.60
2021,09,08,11,27,855.10
2021,09,08,11,28,833.30
2021,09,08,11,29,855.00
2021,09,08,11,30,848.40
2021,09,08,11,31,859.80
2021,09,08,11,32,870.00
2021,09,08,11,33,661.40
2021,09,08,11,34,615.00
2021,09,08,11,35,608.40
2021,09,08,11,36,480.10
2021,09,08,11,37,506.00
2021,09,08,11,38,506.00
2021,09,08,11,39,506.00
2021,09,08,11,40,748.30
2021,09,08,11,41,1039.00
2021,09,08,11,42,1039.00
2021,09,08,11,43,498.80
2021,09,08,11,44,312.80
2021,09,08,11,45,309.00
2021,09,08,11,46,309.00
2021,09,08,11,47,309.00
2021,09,08,11,48,309.00
2021,09,08,11,49,309.00
2021,09,08,11,50,299.60
2021,09,08,11,51,282.10
2021,09,08,11,52,279.00
2021,09,08,11,53,279.00
2021,09,08,11,54,288.50
2021,09,08,11,55,307.50
2021,09,08,11,56,327.30
2021,09,08,11,57,336.30
2021,09,08,11,58,351.80
2021,09,08,11,59,371.70
2021,09,08,12,00,376.50
2021,09,08,12,01,353.50
2021,09,08,12,02,319.70
2021,09,08,12,03,295.60
2021,09,08,12,04,281.60
2021,09,08,12,05,270.00
2021,09,08,12,06,259.70
2021,09,08,12,07,253.70
2021,09,08,12,08,251.00
2021,09,08,12,09,248.00
2021,09,08,12,10,248.00
2021,09,08,12,11,249.00
2021,09,08,12,12,253.70
2021,09,08,12,13,263.00
2021,09,08,12,14,272.90
2021,09,08,12,15,277.80
2021,09,08,12,16,284.80
2021,09,08,12,17,293.50
2021,09,08,12,18,305.00
2021,09,08,12,19,313.50
2021,09,08,12,20,323.40
2021,09,08,12,21,333.50
2021,09,08,12,22,338.30
2021,09,08,12,23,339.80
2021,09,08,12,24,341.00
2021,09,08,12,25,361.40
2021,09,08,12,26,422.20
2021,09,08,12,27,488.80
2021,09,08,12,28,516.80
2021,09,08,12,29,466.60
2021,09,08,12,30,487.00
2021,09,08,12,31,551.10
2021,09,08,12,32,543.00
2021,09,08,12,33,543.00
2021,09,08,12,34,543.00
2021,09,08,12,35,543.00
2021,09,08,12,36,649.30
2021,09,08,12,37,729.00
2021,09,08,12,38,638.80
2021,09,08,12,39,605.00
2021,09,08,12,40,565.00
2021,09,08,12,41,477.50
2021,09,08,12,42,402.00
2021,09,08,12,43,405.50
2021,09,08,12,44,412.20
2021,09,08,12,45,355.10
2021,09,08,12,46,362.00
2021,09,08,12,47,420.40
2021,09,08,12,48,459.00
2021,09,08,12,49,459.00
2021,09,08,12,50,362.50
2021,09,08,12,51,326.50
2021,09,08,12,52,320.20
2021,09,08,12,53,323.10
2021,09,08,12,54,307.70
2021,09,08,12,55,297.00
2021,09,08,12,56,301.50
2021,09,08,12,57,314.00
2021,09,08,12,58,318.90
2021,09,08,12,59,325.00
2021,09,08,13,00,376.30
2021,09,08,13,01,394.00
2021,09,08,13,02,394.00
2021,09,08,13,03,440.30
2021,09,08,13,04,465.50
2021,09,08,13,05,414.60
2021,09,08,13,06,375.00
2021,09,08,13,07,315.00
2021,09,08,13,08,417.50
2021,09,08,13,09,482.30
2021,09,08,13,10,454.00
2021,09,08,13,11,454.00
2021,09,08,13,12,454.00
2021,09,08,13,13,378.50
2021,09,08,13,14,363.70
2021,09,08,13,15,309.00
2021,09,08,13,16,292.70
2021,09,08,13,17,275.80
2021,09,08,13,18,263.60
2021,09,08,13,19,271.50
2021,09,08,13,20,296.30
2021,09,08,13,21,301.00
2021,09,08,13,22,591.20
2021,09,08,13,23,700.00
2021,09,08,13,24,700.00
2021,09,08,13,25,700.00
2021,09,08,13,26,719.40
2021,09,08,13,27,842.00
2021,09,08,13,28,842.00
2021,09,08,13,29,842.00
2021,09,08,13,30,842.00
2021,09,08,13,31,842.00
2021,09,08,13,32,801.90
2021,09,08,13,33,779.00
2021,09,08,13,34,779.00
2021,09,08,13,35,625.40
2021,09,08,13,36,610.00
2021,09,08,13,37,610.00
2021,09,08,13,38,610.00
2021,09,08,13,39,564.20
2021,09,08,13,40,466.00
2021,09,08,13,41,382.80
2021,09,08,13,42,305.70
2021,09,08,13,43,295.00
2021,09,08,13,44,291.70
2021,09,08,13,45,295.00
2021,09,08,13,46,326.70
2021,09,08,13,47,319.50
2021,09,08,13,48,339.00
2021,09,08,13,49,339.00
2021,09,08,13,50,497.80
2021,09,08,13,51,838.00
2021,09,08,13,52,838.00
2021,09,08,13,53,830.40
2021,09,08,13,54,864.70
2021,09,08,13,55,891.60
2021,09,08,13,56,893.00
2021,09,08,13,57,391.80
2021,09,08,13,58,289.50
2021,09,08,13,59,341.00
2021,09,08,14,00,411.00
2021,09,08,14,01,411.00
2021,09,08,14,02,411.00
2021,09,08,14,03,411.00
2021,09,08,14,04,411.00
2021,09,08,14,05,411.00
2021,09,08,14,06,817.50
2021,09,08,14,07,970.00
2021,09,08,14,08,970.00
2021,09,08,14,09,748.50
2021,09,08,14,10,686.30
2021,09,08,14,11,359.00
2021,09,08,14,12,359.00
2021,09,08,14,13,359.00
2021,09,08,14,14,359.00
2021,09,08,14,15,549.90
2021,09,08,14,16,693.00
2021,09,08,14,17,693.00
2021,09,08,14,18,693.00
2021,09,08,14,19,750.00
2021,09,08,14,20,731.70
2021,09,08,14,21,701.60
2021,09,08,14,22,677.30
2021,09,08,14,23,666.70
2021,09,08,14,24,662.10
2021,09,08,14,25,658.10
2021,09,08,14,26,655.40
2021,09,08,14,27,654.00
2021,09,08,14,28,652.50
2021,09,08,14,29,652.00
2021,09,08,14,30,650.20
2021,09,08,14,31,648.90
2021,09,08,14,32,647.30
2021,09,08,14,33,648.50
2021,09,08,14,34,646.30
2021,09,08,14,35,645.00
2021,09,08,14,36,643.60
2021,09,08,14,37,642.00
2021,09,08,14,38,640.70
2021,09,08,14,39,638.60
2021,09,08,14,40,636.40
2021,09,08,14,41,635.10
2021,09,08,14,42,634.90
2021,09,08,14,43,633.00
2021,09,08,14,44,633.00
2021,09,08,14,45,632.40
2021,09,08,14,46,630.20
2021,09,08,14,47,629.00
2021,09,08,14,48,629.00
2021,09,08,14,49,629.00
2021,09,08,14,50,629.00
2021,09,08,14,51,629.00
2021,09,08,14,52,629.00
2021,09,08,14,53,630.90
2021,09,08,14,54,629.00
2021,09,08,14,55,620.60
2021,09,08,14,56,599.30
2021,09,08,14,57,628.10
2021,09,08,14,58,635.00
2021,09,08,14,59,635.00
2021,09,08,15,00,615.90
2021,09,08,15,01,617.20
2021,09,08,15,02,621.00
2021,09,08,15,03,668.00
2021,09,08,15,04,722.00
2021,09,08,15,05,683.70
2021,09,08,15,06,454.00
2021,09,08,15,07,379.90
2021,09,08,15,08,240.10
2021,09,08,15,09,273.00
2021,09,08,15,10,266.00
2021,09,08,15,11,282.50
2021,09,08,15,12,285.00
2021,09,08,15,13,285.00
2021,09,08,15,14,450.60
2021,09,08,15,15,468.00
2021,09,08,15,16,488.30
2021,09,08,15,17,596.30
2021,09,08,15,18,547.00
2021,09,08,15,19,587.10
2021,09,08,15,20,591.90
2021,09,08,15,21,615.40
2021,09,08,15,22,608.10
2021,09,08,15,23,599.00
2021,09,08,15,24,596.50
2021,09,08,15,25,570.50
2021,09,08,15,26,598.50
2021,09,08,15,27,590.20
2021,09,08,15,28,598.00
2021,09,08,15,29,617.40
2021,09,08,15,30,667.20
2021,09,08,15,31,683.80
2021,09,08,15,32,684.10
2021,09,08,15,33,672.40
2021,09,08,15,34,661.50
2021,09,08,15,35,634.50
2021,09,08,15,36,595.40
2021,09,08,15,37,562.70
2021,09,08,15,38,549.60
2021,09,08,15,39,546.10
2021,09,08,15,40,542.40
2021,09,08,15,41,540.60
2021,09,08,15,42,538.10
2021,09,08,15,43,534.90
2021,09,08,15,44,533.40
2021,09,08,15,45,533.00
2021,09,08,15,46,533.00
2021,09,08,15,47,531.20
2021,09,08,15,48,531.00
2021,09,08,15,49,530.70
2021,09,08,15,50,528.50
2021,09,08,15,51,526.00
2021,09,08,15,52,523.20
2021,09,08,15,53,521.00
2021,09,08,15,54,520.00
2021,09,08,15,55,519.40
2021,09,08,15,56,519.00
2021,09,08,15,57,519.00
2021,09,08,15,58,517.20
2021,09,08,15,59,516.60
2021,09,08,16,00,510.90
2021,09,08,16,01,502.90
2021,09,08,16,02,497.40
2021,09,08,16,03,492.00
2021,09,08,16,04,489.00
2021,09,08,16,05,487.90
2021,09,08,16,06,487.00
2021,09,08,16,07,483.40
2021,09,08,16,08,482.00
2021,09,08,16,09,480.20
2021,09,08,16,10,476.10
2021,09,08,16,11,474.50
2021,09,08,16,12,470.30
2021,09,08,16,13,467.40
2021,09,08,16,14,466.00
2021,09,08,16,15,466.00
2021,09,08,16,16,463.30
2021,09,08,16,17,459.70
2021,09,08,16,18,457.50
2021,09,08,16,19,455.40
2021,09,08,16,20,454.10
2021,09,08,16,21,449.80
2021,09,08,16,22,447.60
2021,09,08,16,23,444.10
2021,09,08,16,24,441.00
2021,09,08,16,25,440.20
2021,09,08,16,26,437.60
2021,09,08,16,27,436.00
2021,09,08,16,28,434.70
2021,09,08,16,29,434.00
2021,09,08,16,30,432.40
2021,09,08,16,31,433.80
2021,09,08,16,32,437.80
2021,09,08,16,33,433.60
2021,09,08,16,34,429.00
2021,09,08,16,35,421.40
2021,09,08,16,36,417.10
2021,09,08,16,37,413.00
2021,09,08,16,38,411.90
2021,09,08,16,39,409.10
2021,09,08,16,40,406.50
2021,09,08,16,41,404.30
2021,09,08,16,42,404.00
2021,09,08,16,43,399.20
2021,09,08,16,44,403.60
2021,09,08,16,45,400.10
2021,09,08,16,46,396.00
2021,09,08,16,47,392.50
2021,09,08,16,48,389.10
2021,09,08,16,49,386.40
2021,09,08,16,50,383.70
2021,09,08,16,51,381.60
2021,09,08,16,52,380.20
2021,09,08,16,53,378.20
2021,09,08,16,54,374.00
2021,09,08,16,55,372.50
2021,09,08,16,56,368.50
2021,09,08,16,57,366.70
2021,09,08,16,58,365.20
2021,09,08,16,59,363.00
2021,09,08,17,00,360.90
2021,09,08,17,01,359.40
2021,09,08,17,02,357.50
2021,09,08,17,03,353.60
2021,09,08,17,04,352.10
2021,09,08,17,05,348.00
2021,09,08,17,06,344.70
2021,09,08,17,07,342.10
2021,09,08,17,08,339.00
2021,09,08,17,09,338.60
2021,09,08,17,10,337.00
2021,09,08,17,11,334.90
2021,09,08,17,12,330.80
2021,09,08,17,13,327.50
2021,09,08,17,14,325.40
2021,09,08,17,15,323.20
2021,09,08,17,16,321.90
2021,09,08,17,17,319.30
2021,09,08,17,18,315.20
2021,09,08,17,19,315.00
2021,09,08,17,20,313.80
2021,09,08,17,21,313.00
2021,09,08,17,22,284.70
2021,09,08,17,23,289.10
2021,09,08,17,24,300.40
2021,09,08,17,25,295.70
2021,09,08,17,26,295.00
2021,09,08,17,27,292.10
2021,09,08,17,28,292.00
2021,09,08,17,29,277.70
2021,09,08,17,30,199.70
2021,09,08,17,31,135.00
2021,09,08,17,32,204.80
2021,09,08,17,33,284.20
2021,09,08,17,34,279.00
2021,09,08,17,35,273.90
2021,09,08,17,36,271.10
2021,09,08,17,37,271.00
2021,09,08,17,38,264.00
2021,09,08,17,39,250.90
2021,09,08,17,40,190.00
2021,09,08,17,41,111.60
2021,09,08,17,42,53.00
2021,09,08,17,43,149.20
2021,09,08,17,44,250.10
2021,09,08,17,45,244.10
2021,09,08,17,46,240.10
2021,09,08,17,47,233.30
2021,09,08,17,48,230.20
2021,09,08,17,49,228.70
2021,09,08,17,50,223.00
2021,09,08,17,51,222.30
2021,09,08,17,52,218.10
2021,09,08,17,53,213.60
2021,09,08,17,54,212.00
2021,09,08,17,55,209.90
2021,09,08,17,56,204.50
2021,09,08,17,57,198.40
2021,09,08,17,58,197.00
2021,09,08,17,59,193.40
2021,09,08,18,00,190.30
2021,09,08,18,01,170.60
2021,09,08,18,02,160.60
2021,09,08,18,03,155.70
2021,09,08,18,04,153.40
2021,09,08,18,05,151.00
2021,09,08,18,06,149.40
2021,09,08,18,07,142.30
2021,09,08,18,08,133.90
2021,09,08,18,09,133.60
2021,09,08,18,10,132.20
2021,09,08,18,11,128.70
2021,09,08,18,12,137.40
2021,09,08,18,13,124.50
2021,09,08,18,14,117.30
2021,09,08,18,15,124.90
2021,09,08,18,16,133.40
2021,09,08,18,17,132.20
2021,09,08,18,18,125.30
2021,09,08,18,19,125.90
2021,09,08,18,20,127.00
2021,09,08,18,21,115.20
2021,09,08,18,22,112.50
2021,09,08,18,23,95.70
2021,09,08,18,24,91.90
2021,09,08,18,25,105.00
2021,09,08,18,26,101.70
2021,09,08,18,27,98.50
2021,09,08,18,28,100.00
2021,09,08,18,29,95.50
2021,09,08,18,30,94.50
2021,09,08,18,31,95.00
2021,09,08,18,32,93.20
2021,09,08,18,33,89.20
2021,09,08,18,34,80.70
2021,09,08,18,35,79.50
2021,09,08,18,36,80.40
2021,09,08,18,37,77.80
2021,09,08,18,38,70.50
2021,09,08,18,39,57.00
2021,09,08,18,40,44.00
2021,09,08,18,41,32.70
2021,09,08,18,42,31.60
2021,09,08,18,43,36.50
2021,09,08,18,44,32.90
2021,09,08,18,45,29.70
2021,09,08,18,46,27.50
2021,09,08,18,47,25.70
2021,09,08,18,48,25.00
2021,09,08,18,49,25.00
2021,09,08,18,50,23.90
2021,09,08,18,51,24.30
2021,09,08,18,52,27.20
2021,09,08,18,53,32.10
2021,09,08,18,54,33.00
2021,09,08,18,55,30.00
2021,09,08,18,56,29.70
2021,09,08,18,57,27.50
2021,09,08,18,58,25.00
2021,09,08,18,59,22.20
2021,09,08,19,00,20.00
2021,09,08,19,01,19.00
2021,09,08,19,02,19.00
2021,09,08,19,03,19.00
2021,09,08,19,04,20.60
2021,09,08,19,05,21.00
2021,09,08,19,06,19.10
2021,09,08,19,07,19.00
2021,09,08,19,08,19.00
2021,09,08,19,09,19.00
2021,09,08,19,10,19.00
2021,09,08,19,11,19.00
2021,09,08,19,12,19.00
2021,09,08,19,13,19.00
2021,09,08,19,14,18.30
2021,09,08,19,15,18.00
2021,09,08,19,16,18.00
2021,09,08,19,17,18.00
2021,09,08,19,18,18.00
2021,09,08,19,19,18.20
2021,09,08,19,20,19.00
2021,09,08,19,21,19.00
2021,09,08,19,22,19.90
2021,09,08,19,23,21.00
2021,09,08,19,24,22.30
2021,09,08,19,25,23.00
2021,09,08,19,26,24.60
2021,09,08,19,27,25.00
2021,09,08,19,28,24.90
2021,09,08,19,29,22.70
2021,09,08,19,30,20.50
2021,09,08,19,31,18.70
2021,09,08,19,32,16.50
2021,09,08,19,33,13.00
2021,09,08,19,34,11.40
2021,09,08,19,35,9.70
2021,09,08,19,36,7.50
2021,09,08,19,37,7.00
2021,09,08,19,38,5.20
2021,09,08,19,39,4.80
2021,09,08,19,40,0.00
2021,09,08,19,41,0.00
2021,09,08,19,42,0.00
2021,09,08,19,43,0.00
2021,09,08,19,44,0.00
2021,09,08,19,45,0.00
2021,09,08,19,46,0.00
2021,09,08,19,47,0.00
2021,09,08,19,48,0.00
2021,09,08,19,49,0.00
2021,09,08,19,50,0.00
2021,09,08,19,51,0.00
2021,09,08,19,52,0.00
2021,09,08,19,53,0.00
2021,09,08,19,54,0.00
2021,09,08,19,55,0.00
2021,09,08,19,56,0.00
2021,09,08,19,57,0.00
2021,09,08,19,58,0.00
2021,09,08,19,59,0.00
2021,09,08,20,00,0.00
2021,09,08,20,01,0.00
2021,09,08,20,02,0.00
2021,09,08,20,03,0.00
2021,09,08,20,04,0.00
2021,09,08,20,05,0.00
2021,09,08,20,06,0.00
2021,09,08,20,07,0.00
2021,09,08,20,08,0.00
2021,09,08,20,09,0.00
2021,09,08,20,10,0.00
2021,09,08,20,11,0.00
2021,09,08,20,12,0.00
2021,09,08,20,13,0.00
2021,09,08,20,14,0.00
2021,09,08,20,15,0.00
2021,09,08,20,16,0.00
2021,09,08,20,17,0.00
2021,09,08,20,18,0.00
2021,09,08,20,19,0.00
2021,09,08,20,20,0.00
2021,09,08,20,21,0.00
2021,09,08,20,22,0.00
2021,09,08,20,23,0.00
2021,09,08,20,24,0.00
2021,09,08,20,25,0.00
2021,09,08,20,26,0.00
2021,09,08,20,27,0.00
2021,09,08,20,28,0.00
2021,09,08,20,29,0.00
2021,09,08,20,30,0.00
2021,09,08,20,31,0.00
2021,09,08,20,32,0.00
2021,09,08,20,33,0.00
2021,09,08,20,34,0.00
2021,09,08,20,35,0.00
2021,09,08,20,36,0.00
2021,09,08,20,37,0.00
2021,09,08,20,38,0.00
2021,09,08,20,39,0.00
2021,09,08,20,40,0.00
2021,09,08,20,41,0.00
2021,09,08,20,42,0.00
2021,09,08,20,43,0.00
2021,09,08,20,44,0.00
2021,09,08,20,45,0.00
2021,09,08,20,46,0.00
2021,09,08,20,47,0.00
2021,09,08,20,48,0.00
2021,09,08,20,49,0.00
2021,09,08,20,50,0.00
2021,09,08,20,51,0.00
2021,09,08,20,52,0.00
2021,09,08,20,53,0.00
2021,09,08,20,54,0.00
2021,09,08,20,55,0.00
2021,09,08,20,56,0.00
2021,09,08,20,57,0.00
2021,09,08,20,58,0.00
2021,09,08,20,59,0.00
2021,09,08,21,00,0.00
2021,09,08,21,01,0.00
2021,09,08,21,02,0.00
2021,09,08,21,03,0.00
2021,09,08,21,04,0.00
2021,09,08,21,05,0.00
2021,09,08,21,06,0.00
2021,09,08,21,07,0.00
2021,09,08,21,08,0.00
2021,09,08,21,09,0.00
2021,09,08,21,10,0.00
2021,09,08,21,11,0.00
2021,09,08,21,12,0.00
2021,09,08,21,13,0.00
2021,09,08,21,14,0.00
2021,09,08,21,15,0.00
2021,09,08,21,16,0.00
2021,09,08,21,17,0.00
2021,09,08,21,18,0.00
2021,09,08,21,19,0.00
2021,09,08,21,20,0.00
2021,09,08,21,21,0.00
2021,09,08,21,22,0.00
2021,09,08,21,23,0.00
2021,09,08,21,24,0.00
2021,09,08,21,25,0.00
2021,09,08,21,26,0.00
2021,09,08,21,27,0.00
2021,09,08,21,28,0.00
2021,09,08,21,29,0.00
2021,09,08,21,30,0.00
2021,09,08,21,31,0.00
2021,09,08,21,32,0.00
2021,09,08,21,33,0.00
2021,09,08,21,34,0.00
2021,09,08,21,35,0.00
2021,09,08,21,36,0.00
2021,09,08,21,37,0.00