Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,18.30
2008,08,16,00,01,18.30
2008,08,16,00,02,18.30
2008,08,16,00,03,18.30
2008,08,16,00,04,18.30
2008,08,16,00,05,18.20
2008,08,16,00,06,18.20
2008,08,16,00,07,18.20
2008,08,16,00,08,18.20
2008,08,16,00,09,18.20
2008,08,16,00,10,18.20
2008,08,16,00,11,18.20
2008,08,16,00,12,18.10
2008,08,16,00,13,18.20
2008,08,16,00,14,18.20
2008,08,16,00,15,18.20
2008,08,16,00,16,18.20
2008,08,16,00,17,18.20
2008,08,16,00,18,18.20
2008,08,16,00,19,18.20
2008,08,16,00,20,18.20
2008,08,16,00,21,18.20
2008,08,16,00,22,18.20
2008,08,16,00,23,18.20
2008,08,16,00,24,18.20
2008,08,16,00,25,18.20
2008,08,16,00,26,18.10
2008,08,16,00,27,18.10
2008,08,16,00,28,18.00
2008,08,16,00,29,18.00
2008,08,16,00,30,17.90
2008,08,16,00,31,17.90
2008,08,16,00,32,17.90
2008,08,16,00,33,17.90
2008,08,16,00,34,17.90
2008,08,16,00,35,17.90
2008,08,16,00,36,17.90
2008,08,16,00,37,17.90
2008,08,16,00,38,17.90
2008,08,16,00,39,17.90
2008,08,16,00,40,17.80
2008,08,16,00,41,17.80
2008,08,16,00,42,17.80
2008,08,16,00,43,17.80
2008,08,16,00,44,17.80
2008,08,16,00,45,17.80
2008,08,16,00,46,17.80
2008,08,16,00,47,17.80
2008,08,16,00,48,17.80
2008,08,16,00,49,17.80
2008,08,16,00,50,17.80
2008,08,16,00,51,17.70
2008,08,16,00,52,17.70
2008,08,16,00,53,17.70
2008,08,16,00,54,17.70
2008,08,16,00,55,17.70
2008,08,16,00,56,17.60
2008,08,16,00,57,17.60
2008,08,16,00,58,17.60
2008,08,16,00,59,17.50
2008,08,16,01,00,17.50
2008,08,16,01,01,17.40
2008,08,16,01,02,17.40
2008,08,16,01,03,17.40
2008,08,16,01,04,17.40
2008,08,16,01,05,17.30
2008,08,16,01,06,17.30
2008,08,16,01,07,17.30
2008,08,16,01,08,17.30
2008,08,16,01,09,17.20
2008,08,16,01,10,17.20
2008,08,16,01,11,17.20
2008,08,16,01,12,17.30
2008,08,16,01,13,17.30
2008,08,16,01,14,17.30
2008,08,16,01,15,17.30
2008,08,16,01,16,17.30
2008,08,16,01,17,17.30
2008,08,16,01,18,17.30
2008,08,16,01,19,17.20
2008,08,16,01,20,17.20
2008,08,16,01,21,17.20
2008,08,16,01,22,17.20
2008,08,16,01,23,17.20
2008,08,16,01,24,17.20
2008,08,16,01,25,17.20
2008,08,16,01,26,17.20
2008,08,16,01,27,17.20
2008,08,16,01,28,17.20
2008,08,16,01,29,17.20
2008,08,16,01,30,17.10
2008,08,16,01,31,17.10
2008,08,16,01,32,17.10
2008,08,16,01,33,17.10
2008,08,16,01,34,17.10
2008,08,16,01,35,17.10
2008,08,16,01,36,17.00
2008,08,16,01,37,17.00
2008,08,16,01,38,17.00
2008,08,16,01,39,17.00
2008,08,16,01,40,17.00
2008,08,16,01,41,16.90
2008,08,16,01,42,16.90
2008,08,16,01,43,16.90
2008,08,16,01,44,16.90
2008,08,16,01,45,16.90
2008,08,16,01,46,16.80
2008,08,16,01,47,16.80
2008,08,16,01,48,16.80
2008,08,16,01,49,16.80
2008,08,16,01,50,16.80
2008,08,16,01,51,16.80
2008,08,16,01,52,16.80
2008,08,16,01,53,16.80
2008,08,16,01,54,16.80
2008,08,16,01,55,16.80
2008,08,16,01,56,16.80
2008,08,16,01,57,16.80
2008,08,16,01,58,16.80
2008,08,16,01,59,16.80
2008,08,16,02,00,16.80
2008,08,16,02,01,16.80
2008,08,16,02,02,16.80
2008,08,16,02,03,16.80
2008,08,16,02,04,16.80
2008,08,16,02,05,16.80
2008,08,16,02,06,16.70
2008,08,16,02,07,16.70
2008,08,16,02,08,16.80
2008,08,16,02,09,16.80
2008,08,16,02,10,16.80
2008,08,16,02,11,16.70
2008,08,16,02,12,16.70
2008,08,16,02,13,16.70
2008,08,16,02,14,16.70
2008,08,16,02,15,16.70
2008,08,16,02,16,16.70
2008,08,16,02,17,16.70
2008,08,16,02,18,16.60
2008,08,16,02,19,16.60
2008,08,16,02,20,16.60
2008,08,16,02,21,16.60
2008,08,16,02,22,16.60
2008,08,16,02,23,16.60
2008,08,16,02,24,16.60
2008,08,16,02,25,16.60
2008,08,16,02,26,16.70
2008,08,16,02,27,16.70
2008,08,16,02,28,16.70
2008,08,16,02,29,16.70
2008,08,16,02,30,16.70
2008,08,16,02,31,16.70
2008,08,16,02,32,16.80
2008,08,16,02,33,16.80
2008,08,16,02,34,16.80
2008,08,16,02,35,16.80
2008,08,16,02,36,16.80
2008,08,16,02,37,16.80
2008,08,16,02,38,16.70
2008,08,16,02,39,16.70
2008,08,16,02,40,16.70
2008,08,16,02,41,16.70
2008,08,16,02,42,16.70
2008,08,16,02,43,16.70
2008,08,16,02,44,16.60
2008,08,16,02,45,16.60
2008,08,16,02,46,16.60
2008,08,16,02,47,16.60
2008,08,16,02,48,16.50
2008,08,16,02,49,16.50
2008,08,16,02,50,16.50
2008,08,16,02,51,16.40
2008,08,16,02,52,16.40
2008,08,16,02,53,16.40
2008,08,16,02,54,16.40
2008,08,16,02,55,16.40
2008,08,16,02,56,16.40
2008,08,16,02,57,16.40
2008,08,16,02,58,16.40
2008,08,16,02,59,16.40
2008,08,16,03,00,16.30
2008,08,16,03,01,16.30
2008,08,16,03,02,16.30
2008,08,16,03,03,16.20
2008,08,16,03,04,16.20
2008,08,16,03,05,16.20
2008,08,16,03,06,16.20
2008,08,16,03,07,16.20
2008,08,16,03,08,16.20
2008,08,16,03,09,16.20
2008,08,16,03,10,16.10
2008,08,16,03,11,16.10
2008,08,16,03,12,16.10
2008,08,16,03,13,16.00
2008,08,16,03,14,16.00
2008,08,16,03,15,16.00
2008,08,16,03,16,15.90
2008,08,16,03,17,15.90
2008,08,16,03,18,15.90
2008,08,16,03,19,15.90
2008,08,16,03,20,15.90
2008,08,16,03,21,15.90
2008,08,16,03,22,15.90
2008,08,16,03,23,15.90
2008,08,16,03,24,15.90
2008,08,16,03,25,15.90
2008,08,16,03,26,15.80
2008,08,16,03,27,15.80
2008,08,16,03,28,15.80
2008,08,16,03,29,15.80
2008,08,16,03,30,15.80
2008,08,16,03,31,15.80
2008,08,16,03,32,15.80
2008,08,16,03,33,15.80
2008,08,16,03,34,15.80
2008,08,16,03,35,15.80
2008,08,16,03,36,15.80
2008,08,16,03,37,15.70
2008,08,16,03,38,15.70
2008,08,16,03,39,15.70
2008,08,16,03,40,15.70
2008,08,16,03,41,15.70
2008,08,16,03,42,15.80
2008,08,16,03,43,15.80
2008,08,16,03,44,15.90
2008,08,16,03,45,15.90
2008,08,16,03,46,16.00
2008,08,16,03,47,16.00
2008,08,16,03,48,16.00
2008,08,16,03,49,16.00
2008,08,16,03,50,16.00
2008,08,16,03,51,16.00
2008,08,16,03,52,16.00
2008,08,16,03,53,16.00
2008,08,16,03,54,16.00
2008,08,16,03,55,16.00
2008,08,16,03,56,16.00
2008,08,16,03,57,16.00
2008,08,16,03,58,15.90
2008,08,16,03,59,15.90
2008,08,16,04,00,15.90
2008,08,16,04,01,15.90
2008,08,16,04,02,15.90
2008,08,16,04,03,15.90
2008,08,16,04,04,15.90
2008,08,16,04,05,15.90
2008,08,16,04,06,16.00
2008,08,16,04,07,16.00
2008,08,16,04,08,16.10
2008,08,16,04,09,16.10
2008,08,16,04,10,16.10
2008,08,16,04,11,16.20
2008,08,16,04,12,16.20
2008,08,16,04,13,16.20
2008,08,16,04,14,16.20
2008,08,16,04,15,16.30
2008,08,16,04,16,16.30
2008,08,16,04,17,16.30
2008,08,16,04,18,16.30
2008,08,16,04,19,16.30
2008,08,16,04,20,16.30
2008,08,16,04,21,16.30
2008,08,16,04,22,16.30
2008,08,16,04,23,16.30
2008,08,16,04,24,16.30
2008,08,16,04,25,16.30
2008,08,16,04,26,16.20
2008,08,16,04,27,16.20
2008,08,16,04,28,16.20
2008,08,16,04,29,16.10
2008,08,16,04,30,16.10
2008,08,16,04,31,16.10
2008,08,16,04,32,16.10
2008,08,16,04,33,16.10
2008,08,16,04,34,16.10
2008,08,16,04,35,16.10
2008,08,16,04,36,16.10
2008,08,16,04,37,16.10
2008,08,16,04,38,16.00
2008,08,16,04,39,16.00
2008,08,16,04,40,15.90
2008,08,16,04,41,15.90
2008,08,16,04,42,15.90
2008,08,16,04,43,15.90
2008,08,16,04,44,15.80
2008,08,16,04,45,15.80
2008,08,16,04,46,15.80
2008,08,16,04,47,15.80
2008,08,16,04,48,15.80
2008,08,16,04,49,15.80
2008,08,16,04,50,15.80
2008,08,16,04,51,15.80
2008,08,16,04,52,15.80
2008,08,16,04,53,15.80
2008,08,16,04,54,15.80
2008,08,16,04,55,15.80
2008,08,16,04,56,15.70
2008,08,16,04,57,15.70
2008,08,16,04,58,15.70
2008,08,16,04,59,15.60
2008,08,16,05,00,15.60
2008,08,16,05,01,15.60
2008,08,16,05,02,15.50
2008,08,16,05,03,15.50
2008,08,16,05,04,15.40
2008,08,16,05,05,15.40
2008,08,16,05,06,15.30
2008,08,16,05,07,15.30
2008,08,16,05,08,15.30
2008,08,16,05,09,15.30
2008,08,16,05,10,15.30
2008,08,16,05,11,15.30
2008,08,16,05,12,15.20
2008,08,16,05,13,15.20
2008,08,16,05,14,15.20
2008,08,16,05,15,15.20
2008,08,16,05,16,15.20
2008,08,16,05,17,15.20
2008,08,16,05,18,15.20
2008,08,16,05,19,15.20
2008,08,16,05,20,15.20
2008,08,16,05,21,15.20
2008,08,16,05,22,15.20
2008,08,16,05,23,15.30
2008,08,16,05,24,15.30
2008,08,16,05,25,15.30
2008,08,16,05,26,15.30
2008,08,16,05,27,15.30
2008,08,16,05,28,15.30
2008,08,16,05,29,15.30
2008,08,16,05,30,15.30
2008,08,16,05,31,15.30
2008,08,16,05,32,15.30
2008,08,16,05,33,15.30
2008,08,16,05,34,15.30
2008,08,16,05,35,15.30
2008,08,16,05,36,15.30
2008,08,16,05,37,15.30
2008,08,16,05,38,15.30
2008,08,16,05,39,15.30
2008,08,16,05,40,15.20
2008,08,16,05,41,15.20
2008,08,16,05,42,15.20
2008,08,16,05,43,15.20
2008,08,16,05,44,15.20
2008,08,16,05,45,15.20
2008,08,16,05,46,15.30
2008,08,16,05,47,15.30
2008,08,16,05,48,15.20
2008,08,16,05,49,15.20
2008,08,16,05,50,15.20
2008,08,16,05,51,15.20
2008,08,16,05,52,15.20
2008,08,16,05,53,15.10
2008,08,16,05,54,15.00
2008,08,16,05,55,15.00
2008,08,16,05,56,15.00
2008,08,16,05,57,15.00
2008,08,16,05,58,15.00
2008,08,16,05,59,15.00
2008,08,16,06,00,15.00
2008,08,16,06,01,15.00
2008,08,16,06,02,15.00
2008,08,16,06,03,15.00
2008,08,16,06,04,15.00
2008,08,16,06,05,15.00
2008,08,16,06,06,15.00
2008,08,16,06,07,15.00
2008,08,16,06,08,15.10
2008,08,16,06,09,15.10
2008,08,16,06,10,15.00
2008,08,16,06,11,15.00
2008,08,16,06,12,15.00
2008,08,16,06,13,15.00
2008,08,16,06,14,15.00
2008,08,16,06,15,15.00
2008,08,16,06,16,15.00
2008,08,16,06,17,15.00
2008,08,16,06,18,15.00
2008,08,16,06,19,15.00
2008,08,16,06,20,15.00
2008,08,16,06,21,15.00
2008,08,16,06,22,15.00
2008,08,16,06,23,15.00
2008,08,16,06,24,15.00
2008,08,16,06,25,15.00
2008,08,16,06,26,15.00
2008,08,16,06,27,15.00
2008,08,16,06,28,15.10
2008,08,16,06,29,15.20
2008,08,16,06,30,15.30
2008,08,16,06,31,15.40
2008,08,16,06,32,15.50
2008,08,16,06,33,15.50
2008,08,16,06,34,15.50
2008,08,16,06,35,15.50
2008,08,16,06,36,15.60
2008,08,16,06,37,15.60
2008,08,16,06,38,15.60
2008,08,16,06,39,15.60
2008,08,16,06,40,15.70
2008,08,16,06,41,15.70
2008,08,16,06,42,15.80
2008,08,16,06,43,15.80
2008,08,16,06,44,15.80
2008,08,16,06,45,15.80
2008,08,16,06,46,15.80
2008,08,16,06,47,15.80
2008,08,16,06,48,15.80
2008,08,16,06,49,15.90
2008,08,16,06,50,15.90
2008,08,16,06,51,15.90
2008,08,16,06,52,15.90
2008,08,16,06,53,15.90
2008,08,16,06,54,16.00
2008,08,16,06,55,16.10
2008,08,16,06,56,16.10
2008,08,16,06,57,16.10
2008,08,16,06,58,16.20
2008,08,16,06,59,16.20
2008,08,16,07,00,16.20
2008,08,16,07,01,16.30
2008,08,16,07,02,16.30
2008,08,16,07,03,16.30
2008,08,16,07,04,16.30
2008,08,16,07,05,16.30
2008,08,16,07,06,16.40
2008,08,16,07,07,16.40
2008,08,16,07,08,16.40
2008,08,16,07,09,16.50
2008,08,16,07,10,16.60
2008,08,16,07,11,16.60
2008,08,16,07,12,16.70
2008,08,16,07,13,16.70
2008,08,16,07,14,16.70
2008,08,16,07,15,16.80
2008,08,16,07,16,16.80
2008,08,16,07,17,16.80
2008,08,16,07,18,16.90
2008,08,16,07,19,16.90
2008,08,16,07,20,16.90
2008,08,16,07,21,17.00
2008,08,16,07,22,17.10
2008,08,16,07,23,17.10
2008,08,16,07,24,17.10
2008,08,16,07,25,17.20
2008,08,16,07,26,17.30
2008,08,16,07,27,17.30
2008,08,16,07,28,17.40
2008,08,16,07,29,17.40
2008,08,16,07,30,17.50
2008,08,16,07,31,17.60
2008,08,16,07,32,17.60
2008,08,16,07,33,17.60
2008,08,16,07,34,17.70
2008,08,16,07,35,17.70
2008,08,16,07,36,17.80
2008,08,16,07,37,17.80
2008,08,16,07,38,17.90
2008,08,16,07,39,18.00
2008,08,16,07,40,18.00
2008,08,16,07,41,18.10
2008,08,16,07,42,18.20
2008,08,16,07,43,18.30
2008,08,16,07,44,18.30
2008,08,16,07,45,18.40
2008,08,16,07,46,18.50
2008,08,16,07,47,18.50
2008,08,16,07,48,18.70
2008,08,16,07,49,18.70
2008,08,16,07,50,18.80
2008,08,16,07,51,18.80
2008,08,16,07,52,18.80
2008,08,16,07,53,18.80
2008,08,16,07,54,18.80
2008,08,16,07,55,18.80
2008,08,16,07,56,18.70
2008,08,16,07,57,18.70
2008,08,16,07,58,18.70
2008,08,16,07,59,18.70
2008,08,16,08,00,18.70
2008,08,16,08,01,18.60
2008,08,16,08,02,18.60
2008,08,16,08,03,18.60
2008,08,16,08,04,18.60
2008,08,16,08,05,18.60
2008,08,16,08,06,18.70
2008,08,16,08,07,18.70
2008,08,16,08,08,18.70
2008,08,16,08,09,18.80
2008,08,16,08,10,18.80
2008,08,16,08,11,18.80
2008,08,16,08,12,18.90
2008,08,16,08,13,18.90
2008,08,16,08,14,18.90
2008,08,16,08,15,19.00
2008,08,16,08,16,19.00
2008,08,16,08,17,19.10
2008,08,16,08,18,19.10
2008,08,16,08,19,19.10
2008,08,16,08,20,19.20
2008,08,16,08,21,19.20
2008,08,16,08,22,19.20
2008,08,16,08,23,19.20
2008,08,16,08,24,19.20
2008,08,16,08,25,19.20
2008,08,16,08,26,19.20
2008,08,16,08,27,19.20
2008,08,16,08,28,19.20
2008,08,16,08,29,19.20
2008,08,16,08,30,19.20
2008,08,16,08,31,19.20
2008,08,16,08,32,19.20
2008,08,16,08,33,19.20
2008,08,16,08,34,19.30
2008,08,16,08,35,19.30
2008,08,16,08,36,19.30
2008,08,16,08,37,19.40
2008,08,16,08,38,19.40
2008,08,16,08,39,19.50
2008,08,16,08,40,19.60
2008,08,16,08,41,19.60
2008,08,16,08,42,19.70
2008,08,16,08,43,19.80
2008,08,16,08,44,19.90
2008,08,16,08,45,19.90
2008,08,16,08,46,19.90
2008,08,16,08,47,20.00
2008,08,16,08,48,20.00
2008,08,16,08,49,20.00
2008,08,16,08,50,20.10
2008,08,16,08,51,20.10
2008,08,16,08,52,20.20
2008,08,16,08,53,20.20
2008,08,16,08,54,20.30
2008,08,16,08,55,20.30
2008,08,16,08,56,20.40
2008,08,16,08,57,20.40
2008,08,16,08,58,20.40
2008,08,16,08,59,20.50
2008,08,16,09,00,20.60
2008,08,16,09,01,20.70
2008,08,16,09,02,20.70
2008,08,16,09,03,20.80
2008,08,16,09,04,20.90
2008,08,16,09,05,20.90
2008,08,16,09,06,21.00
2008,08,16,09,07,21.10
2008,08,16,09,08,21.20
2008,08,16,09,09,21.30
2008,08,16,09,10,21.40
2008,08,16,09,11,21.50
2008,08,16,09,12,21.60
2008,08,16,09,13,21.60
2008,08,16,09,14,21.70
2008,08,16,09,15,21.80
2008,08,16,09,16,21.90
2008,08,16,09,17,22.00
2008,08,16,09,18,22.00
2008,08,16,09,19,22.10
2008,08,16,09,20,22.20
2008,08,16,09,21,22.30
2008,08,16,09,22,22.40
2008,08,16,09,23,22.50
2008,08,16,09,24,22.60
2008,08,16,09,25,22.60
2008,08,16,09,26,22.60
2008,08,16,09,27,22.70
2008,08,16,09,28,22.70
2008,08,16,09,29,22.70
2008,08,16,09,30,22.80
2008,08,16,09,31,22.80
2008,08,16,09,32,22.80
2008,08,16,09,33,22.90
2008,08,16,09,34,22.90
2008,08,16,09,35,22.90
2008,08,16,09,36,23.00
2008,08,16,09,37,23.10
2008,08,16,09,38,23.10
2008,08,16,09,39,23.20
2008,08,16,09,40,23.20
2008,08,16,09,41,23.30
2008,08,16,09,42,23.40
2008,08,16,09,43,23.50
2008,08,16,09,44,23.50
2008,08,16,09,45,23.60
2008,08,16,09,46,23.70
2008,08,16,09,47,23.70
2008,08,16,09,48,23.80
2008,08,16,09,49,23.90
2008,08,16,09,50,24.00
2008,08,16,09,51,24.10
2008,08,16,09,52,24.10
2008,08,16,09,53,24.10
2008,08,16,09,54,24.10
2008,08,16,09,55,24.10
2008,08,16,09,56,24.10
2008,08,16,09,57,24.10
2008,08,16,09,58,24.00
2008,08,16,09,59,24.00
2008,08,16,10,00,23.90
2008,08,16,10,01,23.90
2008,08,16,10,02,23.90
2008,08,16,10,03,23.90
2008,08,16,10,04,23.90
2008,08,16,10,05,24.00
2008,08,16,10,06,24.00
2008,08,16,10,07,24.00
2008,08,16,10,08,24.00
2008,08,16,10,09,24.00
2008,08,16,10,10,24.10
2008,08,16,10,11,24.10
2008,08,16,10,12,24.10
2008,08,16,10,13,24.20
2008,08,16,10,14,24.30
2008,08,16,10,15,24.30
2008,08,16,10,16,24.30
2008,08,16,10,17,24.30
2008,08,16,10,18,24.40
2008,08,16,10,19,24.40
2008,08,16,10,20,24.40
2008,08,16,10,21,24.50
2008,08,16,10,22,24.50
2008,08,16,10,23,24.50
2008,08,16,10,24,24.40
2008,08,16,10,25,24.50
2008,08,16,10,26,24.50
2008,08,16,10,27,24.60
2008,08,16,10,28,24.60
2008,08,16,10,29,24.70
2008,08,16,10,30,24.80
2008,08,16,10,31,24.80
2008,08,16,10,32,24.90
2008,08,16,10,33,24.90
2008,08,16,10,34,25.00
2008,08,16,10,35,24.90
2008,08,16,10,36,24.90
2008,08,16,10,37,24.90
2008,08,16,10,38,24.90
2008,08,16,10,39,24.90
2008,08,16,10,40,24.90
2008,08,16,10,41,25.00
2008,08,16,10,42,25.10
2008,08,16,10,43,25.20
2008,08,16,10,44,25.30
2008,08,16,10,45,25.40
2008,08,16,10,46,25.50
2008,08,16,10,47,25.50
2008,08,16,10,48,25.50
2008,08,16,10,49,25.50
2008,08,16,10,50,25.70
2008,08,16,10,51,25.90
2008,08,16,10,52,25.90
2008,08,16,10,53,26.00
2008,08,16,10,54,26.10
2008,08,16,10,55,26.10
2008,08,16,10,56,26.20
2008,08,16,10,57,26.20
2008,08,16,10,58,26.20
2008,08,16,10,59,26.10
2008,08,16,11,00,26.20
2008,08,16,11,01,26.30
2008,08,16,11,02,26.30
2008,08,16,11,03,26.40
2008,08,16,11,04,26.40
2008,08,16,11,05,26.40
2008,08,16,11,06,26.50
2008,08,16,11,07,26.60
2008,08,16,11,08,26.80
2008,08,16,11,09,26.80
2008,08,16,11,10,26.70
2008,08,16,11,11,26.70
2008,08,16,11,12,26.60
2008,08,16,11,13,26.60
2008,08,16,11,14,26.60
2008,08,16,11,15,26.60
2008,08,16,11,16,26.60
2008,08,16,11,17,26.60
2008,08,16,11,18,26.70
2008,08,16,11,19,26.60
2008,08,16,11,20,26.50
2008,08,16,11,21,26.40
2008,08,16,11,22,26.40
2008,08,16,11,23,26.50
2008,08,16,11,24,26.70
2008,08,16,11,25,26.80
2008,08,16,11,26,27.00
2008,08,16,11,27,27.00
2008,08,16,11,28,27.10
2008,08,16,11,29,27.10
2008,08,16,11,30,27.10
2008,08,16,11,31,27.10
2008,08,16,11,32,27.00
2008,08,16,11,33,27.00
2008,08,16,11,34,27.00
2008,08,16,11,35,27.00
2008,08,16,11,36,27.00
2008,08,16,11,37,26.90
2008,08,16,11,38,26.80
2008,08,16,11,39,26.70
2008,08,16,11,40,26.60
2008,08,16,11,41,26.60
2008,08,16,11,42,26.60
2008,08,16,11,43,26.70
2008,08,16,11,44,26.70
2008,08,16,11,45,26.80
2008,08,16,11,46,26.70
2008,08,16,11,47,26.80
2008,08,16,11,48,26.90
2008,08,16,11,49,26.90
2008,08,16,11,50,27.00
2008,08,16,11,51,27.00
2008,08,16,11,52,27.10
2008,08,16,11,53,27.20
2008,08,16,11,54,27.30
2008,08,16,11,55,27.30
2008,08,16,11,56,27.20
2008,08,16,11,57,27.20
2008,08,16,11,58,27.20
2008,08,16,11,59,27.30
2008,08,16,12,00,27.40
2008,08,16,12,01,27.40
2008,08,16,12,02,27.40
2008,08,16,12,03,27.40
2008,08,16,12,04,27.30
2008,08,16,12,05,27.20
2008,08,16,12,06,27.20
2008,08,16,12,07,27.10
2008,08,16,12,08,27.10
2008,08,16,12,09,27.00
2008,08,16,12,10,26.80
2008,08,16,12,11,26.80
2008,08,16,12,12,26.70
2008,08,16,12,13,26.70
2008,08,16,12,14,26.80
2008,08,16,12,15,26.80
2008,08,16,12,16,26.80
2008,08,16,12,17,26.80
2008,08,16,12,18,26.80
2008,08,16,12,19,26.70
2008,08,16,12,20,26.70
2008,08,16,12,21,26.70
2008,08,16,12,22,26.60
2008,08,16,12,23,26.60
2008,08,16,12,24,26.50
2008,08,16,12,25,26.60
2008,08,16,12,26,26.60
2008,08,16,12,27,26.60
2008,08,16,12,28,26.60
2008,08,16,12,29,26.60
2008,08,16,12,30,26.60
2008,08,16,12,31,26.60
2008,08,16,12,32,26.60
2008,08,16,12,33,26.50
2008,08,16,12,34,26.50
2008,08,16,12,35,26.40
2008,08,16,12,36,26.50
2008,08,16,12,37,26.60
2008,08,16,12,38,26.80
2008,08,16,12,39,27.00
2008,08,16,12,40,27.00
2008,08,16,12,41,27.10
2008,08,16,12,42,27.10
2008,08,16,12,43,27.20
2008,08,16,12,44,27.30
2008,08,16,12,45,27.40
2008,08,16,12,46,27.40
2008,08,16,12,47,27.40
2008,08,16,12,48,27.30
2008,08,16,12,49,27.30
2008,08,16,12,50,27.30
2008,08,16,12,51,27.30
2008,08,16,12,52,27.20
2008,08,16,12,53,27.20
2008,08,16,12,54,27.10
2008,08,16,12,55,27.00
2008,08,16,12,56,26.90
2008,08,16,12,57,26.90
2008,08,16,12,58,26.90
2008,08,16,12,59,26.90
2008,08,16,13,00,27.00
2008,08,16,13,01,27.00
2008,08,16,13,02,27.00
2008,08,16,13,03,27.00
2008,08,16,13,04,27.00
2008,08,16,13,05,27.00
2008,08,16,13,06,27.10
2008,08,16,13,07,27.10
2008,08,16,13,08,27.20
2008,08,16,13,09,27.20
2008,08,16,13,10,27.10
2008,08,16,13,11,27.00
2008,08,16,13,12,27.00
2008,08,16,13,13,27.10
2008,08,16,13,14,27.20
2008,08,16,13,15,27.20
2008,08,16,13,16,27.10
2008,08,16,13,17,27.10
2008,08,16,13,18,27.10
2008,08,16,13,19,27.20
2008,08,16,13,20,27.20
2008,08,16,13,21,27.10
2008,08,16,13,22,27.10
2008,08,16,13,23,27.10
2008,08,16,13,24,27.10
2008,08,16,13,25,27.10
2008,08,16,13,26,27.20
2008,08,16,13,27,27.20
2008,08,16,13,28,27.30
2008,08,16,13,29,27.40
2008,08,16,13,30,27.40
2008,08,16,13,31,27.40
2008,08,16,13,32,27.40
2008,08,16,13,33,27.30
2008,08,16,13,34,27.30
2008,08,16,13,35,27.30
2008,08,16,13,36,27.40
2008,08,16,13,37,27.40
2008,08,16,13,38,27.50
2008,08,16,13,39,27.50
2008,08,16,13,40,27.60
2008,08,16,13,41,27.60
2008,08,16,13,42,27.60
2008,08,16,13,43,27.60
2008,08,16,13,44,27.60
2008,08,16,13,45,27.70
2008,08,16,13,46,27.80
2008,08,16,13,47,27.90
2008,08,16,13,48,28.00
2008,08,16,13,49,28.10
2008,08,16,13,50,28.20
2008,08,16,13,51,28.40
2008,08,16,13,52,28.50
2008,08,16,13,53,28.60
2008,08,16,13,54,28.60
2008,08,16,13,55,28.70
2008,08,16,13,56,28.80
2008,08,16,13,57,28.80
2008,08,16,13,58,28.80
2008,08,16,13,59,28.90
2008,08,16,14,00,28.90
2008,08,16,14,01,29.00
2008,08,16,14,02,29.10
2008,08,16,14,03,29.10
2008,08,16,14,04,29.10
2008,08,16,14,05,29.20
2008,08,16,14,06,29.30
2008,08,16,14,07,29.40
2008,08,16,14,08,29.40
2008,08,16,14,09,29.40
2008,08,16,14,10,29.30
2008,08,16,14,11,29.30
2008,08,16,14,12,29.30
2008,08,16,14,13,29.20
2008,08,16,14,14,29.10
2008,08,16,14,15,29.00
2008,08,16,14,16,28.90
2008,08,16,14,17,28.80
2008,08,16,14,18,28.60
2008,08,16,14,19,28.60
2008,08,16,14,20,28.60
2008,08,16,14,21,28.60
2008,08,16,14,22,28.70
2008,08,16,14,23,28.70
2008,08,16,14,24,28.90
2008,08,16,14,25,28.90
2008,08,16,14,26,28.90
2008,08,16,14,27,29.00
2008,08,16,14,28,29.00
2008,08,16,14,29,29.10
2008,08,16,14,30,29.10
2008,08,16,14,31,29.10
2008,08,16,14,32,29.20
2008,08,16,14,33,29.20
2008,08,16,14,34,29.30
2008,08,16,14,35,29.30
2008,08,16,14,36,29.20
2008,08,16,14,37,29.20
2008,08,16,14,38,29.10
2008,08,16,14,39,29.00
2008,08,16,14,40,29.00
2008,08,16,14,41,28.90
2008,08,16,14,42,28.90
2008,08,16,14,43,28.90
2008,08,16,14,44,28.90
2008,08,16,14,45,28.90
2008,08,16,14,46,29.00
2008,08,16,14,47,29.00
2008,08,16,14,48,29.10
2008,08,16,14,49,29.20
2008,08,16,14,50,29.30
2008,08,16,14,51,29.40
2008,08,16,14,52,29.40
2008,08,16,14,53,29.40
2008,08,16,14,54,29.30
2008,08,16,14,55,29.30
2008,08,16,14,56,29.20
2008,08,16,14,57,29.20
2008,08,16,14,58,29.20
2008,08,16,14,59,29.20
2008,08,16,15,00,29.20
2008,08,16,15,01,29.20
2008,08,16,15,02,29.10
2008,08,16,15,03,28.90
2008,08,16,15,04,28.80
2008,08,16,15,05,28.60
2008,08,16,15,06,28.60
2008,08,16,15,07,28.70
2008,08,16,15,08,28.90
2008,08,16,15,09,29.00
2008,08,16,15,10,29.00
2008,08,16,15,11,29.20
2008,08,16,15,12,29.30
2008,08,16,15,13,29.30
2008,08,16,15,14,29.30
2008,08,16,15,15,29.30
2008,08,16,15,16,29.30
2008,08,16,15,17,29.30
2008,08,16,15,18,29.30
2008,08,16,15,19,29.40
2008,08,16,15,20,29.40
2008,08,16,15,21,29.40
2008,08,16,15,22,29.40
2008,08,16,15,23,29.60
2008,08,16,15,24,29.60
2008,08,16,15,25,29.70
2008,08,16,15,26,29.70
2008,08,16,15,27,29.70
2008,08,16,15,28,29.80
2008,08,16,15,29,29.80
2008,08,16,15,30,29.80
2008,08,16,15,31,29.80
2008,08,16,15,32,29.80
2008,08,16,15,33,29.90
2008,08,16,15,34,29.90
2008,08,16,15,35,29.90
2008,08,16,15,36,29.90
2008,08,16,15,37,29.90
2008,08,16,15,38,29.90
2008,08,16,15,39,29.90
2008,08,16,15,40,29.90
2008,08,16,15,41,29.90
2008,08,16,15,42,30.00
2008,08,16,15,43,30.00
2008,08,16,15,44,29.90
2008,08,16,15,45,29.90
2008,08,16,15,46,29.90
2008,08,16,15,47,29.90
2008,08,16,15,48,29.90
2008,08,16,15,49,29.90
2008,08,16,15,50,29.90
2008,08,16,15,51,29.80
2008,08,16,15,52,29.80
2008,08,16,15,53,29.80
2008,08,16,15,54,29.80
2008,08,16,15,55,29.80
2008,08,16,15,56,29.80
2008,08,16,15,57,29.90
2008,08,16,15,58,30.00
2008,08,16,15,59,30.10
2008,08,16,16,00,30.10
2008,08,16,16,01,30.10
2008,08,16,16,02,30.00
2008,08,16,16,03,30.00
2008,08,16,16,04,30.00
2008,08,16,16,05,30.00
2008,08,16,16,06,30.10
2008,08,16,16,07,30.10
2008,08,16,16,08,30.10
2008,08,16,16,09,30.10
2008,08,16,16,10,30.10
2008,08,16,16,11,30.10
2008,08,16,16,12,30.10
2008,08,16,16,13,30.10
2008,08,16,16,14,30.00
2008,08,16,16,15,30.00
2008,08,16,16,16,30.00
2008,08,16,16,17,30.00
2008,08,16,16,18,30.00
2008,08,16,16,19,30.10
2008,08,16,16,20,30.10
2008,08,16,16,21,30.10
2008,08,16,16,22,30.20
2008,08,16,16,23,30.20
2008,08,16,16,24,30.20
2008,08,16,16,25,30.20
2008,08,16,16,26,30.20
2008,08,16,16,27,30.30
2008,08,16,16,28,30.40
2008,08,16,16,29,30.40
2008,08,16,16,30,30.50
2008,08,16,16,31,30.50
2008,08,16,16,32,30.50
2008,08,16,16,33,30.50
2008,08,16,16,34,30.50
2008,08,16,16,35,30.50
2008,08,16,16,36,30.50
2008,08,16,16,37,30.40
2008,08,16,16,38,30.40
2008,08,16,16,39,30.40
2008,08,16,16,40,30.40
2008,08,16,16,41,30.30
2008,08,16,16,42,30.30
2008,08,16,16,43,30.20
2008,08,16,16,44,30.20
2008,08,16,16,45,30.10
2008,08,16,16,46,30.00
2008,08,16,16,47,29.90
2008,08,16,16,48,29.90
2008,08,16,16,49,29.90
2008,08,16,16,50,29.90
2008,08,16,16,51,29.80
2008,08,16,16,52,29.80
2008,08,16,16,53,29.80
2008,08,16,16,54,29.80
2008,08,16,16,55,29.80
2008,08,16,16,56,29.90
2008,08,16,16,57,30.00
2008,08,16,16,58,30.10
2008,08,16,16,59,30.20
2008,08,16,17,00,30.30
2008,08,16,17,01,30.30
2008,08,16,17,02,30.30
2008,08,16,17,03,30.30
2008,08,16,17,04,30.30
2008,08,16,17,05,30.30
2008,08,16,17,06,30.30
2008,08,16,17,07,30.30
2008,08,16,17,08,30.20
2008,08,16,17,09,30.20
2008,08,16,17,10,30.30
2008,08,16,17,11,30.20
2008,08,16,17,12,30.20
2008,08,16,17,13,30.20
2008,08,16,17,14,30.20
2008,08,16,17,15,30.20
2008,08,16,17,16,30.20
2008,08,16,17,17,30.20
2008,08,16,17,18,30.30
2008,08,16,17,19,30.30